Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:14;;;;;;;54.67;48.87;;;;;;;;;;418158;23;760;-84
2024/03/17 00:00:24;;;;;;;55.22;49.33;;;;;;;;;;418057;23;1298;-84
2024/03/17 00:00:35;;;;;;;55.55;49.58;;;;;;;;;;417653;23;1917;-84
2024/03/17 00:00:45;;;;;;;55.93;49.83;;;;;;;;;;416224;23;1088;-84
2024/03/17 00:00:59;;;;;;;55.50;49.63;;;;;;;;;;417963;23;1190;-84
2024/03/17 00:01:10;;;;;;;55.25;49.60;;;;;;;;;;419983;23;1424;-84
2024/03/17 00:01:20;;;;;;;55.10;49.20;;;;;;;;;;418089;23;1154;-84
2024/03/17 00:01:30;;;;;;;54.78;48.70;;;;;;;;;;415763;23;847;-84
2024/03/17 00:01:42;;;;;;;54.10;47.35;;;;;;;;;;421999;23;1291;-84
2024/03/17 00:01:52;;;;;;;54.00;48.13;;;;;;;;;;418229;23;792;-84
2024/03/17 00:02:02;;;;;;;53.50;47.78;;;;;;;;;;416087;23;856;-84
2024/03/17 00:02:13;;;;;;;53.30;47.57;;;;;;;;;;416274;23;811;-84
2024/03/17 00:02:23;;;;;;;52.63;47.03;;;;;;;;;;418028;23;1285;-84
2024/03/17 00:02:34;;;;;;;52.67;47.13;;;;;;;;;;417577;23;1217;-84
2024/03/17 00:02:44;;;;;;;52.25;46.65;;;;;;;;;;417402;23;1261;-83
2024/03/17 00:02:55;;;;;;;52.10;46.50;;;;;;;;;;416193;23;792;-84
2024/03/17 00:03:08;;;;;;;52.42;46.80;;;;;;;;;;420091;23;791;-84
2024/03/17 00:03:18;;;;;;;53.33;47.55;;;;;;;;;;424257;23;853;-84
2024/03/17 00:03:32;;;;;;;52.70;46.93;;;;;;;;;;419495;23;1268;-84
2024/03/17 00:03:43;;;;;;;52.38;46.85;;;;;;;;;;418057;23;1254;-84
2024/03/17 00:03:53;;;;;;;52.13;46.72;;;;;;;;;;416100;23;1181;-84
2024/03/17 00:04:04;;;;;;;51.50;46.03;;;;;;;;;;417969;23;1348;-84
2024/03/17 00:04:14;;;;;;;51.38;45.95;;;;;;;;;;420059;23;1328;-84
2024/03/17 00:04:25;;;;;;;51.83;46.40;;;;;;;;;;418067;23;1202;-84
2024/03/17 00:04:35;;;;;;;52.78;47.38;;;;;;;;;;419577;23;1358;-84
2024/03/17 00:04:46;;;;;;;52.67;47.20;;;;;;;;;;416038;23;1213;-84
2024/03/17 00:04:56;;;;;;;52.38;46.80;;;;;;;;;;417970;23;1162;-84
2024/03/17 00:05:07;;;;;;;51.57;46.07;;;;;;;;;;416081;23;827;-84
2024/03/17 00:05:18;;;;;;;51.30;45.70;;;;;;;;;;416005;23;1292;-84
2024/03/17 00:05:29;;;;;;;52.03;46.47;;;;;;;;;;415930;23;1207;-84
2024/03/17 00:05:39;;;;;;;52.55;46.75;;;;;;;;;;415806;23;1170;-84
2024/03/17 00:05:57;;;;;;;52.03;46.47;;;;;;;;;;416262;23;910;-84
2024/03/17 00:06:08;;;;;;;52.28;46.75;;;;;;;;;;415883;23;937;-84
2024/03/17 00:06:18;;;;;;;53.05;47.40;;;;;;;;;;418011;23;1251;-84
2024/03/17 00:06:29;;;;;;;53.33;47.67;;;;;;;;;;418059;23;780;-84
2024/03/17 00:06:40;;;;;;;53.03;47.30;;;;;;;;;;417890;23;1244;-84
2024/03/17 00:06:50;;;;;;;53.30;47.50;;;;;;;;;;422105;23;1244;-84
2024/03/17 00:07:01;;;;;;;53.42;47.58;;;;;;;;;;422110;23;819;-84
2024/03/17 00:07:12;;;;;;;53.73;47.80;;;;;;;;;;418054;23;1139;-84
2024/03/17 00:07:22;;;;;;;55.08;49.13;;;;;;;;;;418080;23;1316;-84
2024/03/17 00:07:33;;;;;;;55.38;49.45;;;;;;;;;;417779;23;796;-84
2024/03/17 00:07:43;;;;;;;55.07;49.17;;;;;;;;;;419938;23;1362;-84
2024/03/17 00:07:54;;;;;;;53.78;48.08;;;;;;;;;;418053;23;1320;-84
2024/03/17 00:08:04;;;;;;;53.70;48.00;;;;;;;;;;420038;23;1264;-85
2024/03/17 00:08:15;;;;;;;54.35;48.60;;;;;;;;;;416206;23;842;-84
2024/03/17 00:08:25;;;;;;;56.20;50.17;;;;;;;;;;416053;23;1501;-84
2024/03/17 00:08:36;;;;;;;55.73;49.73;;;;;;;;;;417648;23;1327;-84
2024/03/17 00:08:46;;;;;;;54.83;49.08;;;;;;;;;;418262;23;825;-84
2024/03/17 00:08:57;;;;;;;52.70;47.20;;;;;;;;;;416107;23;1121;-85
2024/03/17 00:09:09;;;;;;;52.80;47.25;;;;;;;;;;418045;23;1232;-84
2024/03/17 00:09:20;;;;;;;53.08;47.47;;;;;;;;;;420184;23;869;-84
2024/03/17 00:09:30;;;;;;;53.53;47.80;;;;;;;;;;417849;23;1197;-84
2024/03/17 00:09:41;;;;;;;54.97;48.33;;;;;;;;;;415878;23;903;-84
2024/03/17 00:09:51;;;;;;;55.20;47.88;;;;;;;;;;418134;23;1269;-84
2024/03/17 00:10:02;;;;;;;54.43;48.00;;;;;;;;;;417722;23;1216;-84
2024/03/17 00:10:13;;;;;;;52.50;46.95;;;;;;;;;;417625;23;1160;-84
2024/03/17 00:10:23;;;;;;;53.72;48.10;;;;;;;;;;418157;23;823;-84
2024/03/17 00:10:34;;;;;;;53.87;48.13;;;;;;;;;;417626;23;1200;-84
2024/03/17 00:10:44;;;;;;;54.55;48.63;;;;;;;;;;419981;23;1550;-84
2024/03/17 00:10:55;;;;;;;54.83;48.87;;;;;;;;;;417976;23;1480;-84
2024/03/17 00:11:05;;;;;;;54.15;48.42;;;;;;;;;;417961;23;1264;-84
2024/03/17 00:11:16;;;;;;;53.60;48.00;;;;;;;;;;418212;23;796;-85
2024/03/17 00:11:26;;;;;;;52.13;46.78;;;;;;;;;;415965;23;1271;-85
2024/03/17 00:11:37;;;;;;;52.50;47.00;;;;;;;;;;415808;23;875;-84
2024/03/17 00:11:47;;;;;;;52.70;47.10;;;;;;;;;;416218;23;922;-84
2024/03/17 00:11:58;;;;;;;53.27;47.60;;;;;;;;;;415972;23;1224;-84
2024/03/17 00:12:08;;;;;;;52.63;47.10;;;;;;;;;;416196;23;843;-84
2024/03/17 00:12:19;;;;;;;52.55;46.80;;;;;;;;;;419936;23;1302;-85
2024/03/17 00:12:29;;;;;;;54.57;47.00;;;;;;;;;;421890;23;1308;-84
2024/03/17 00:12:40;;;;;;;54.88;48.08;;;;;;;;;;419856;23;811;-84
2024/03/17 00:12:51;;;;;;;53.55;47.72;;;;;;;;;;418222;23;863;-85
2024/03/17 00:13:01;;;;;;;54.13;48.20;;;;;;;;;;419865;23;1254;-84
2024/03/17 00:13:11;;;;;;;53.50;47.30;;;;;;;;;;419874;23;1337;-84
2024/03/17 00:13:23;;;;;;;53.13;46.70;;;;;;;;;;418050;23;1493;-84
2024/03/17 00:13:33;;;;;;;51.47;45.90;;;;;;;;;;415792;23;917;-84
2024/03/17 00:13:44;;;;;;;51.97;46.25;;;;;;;;;;419995;23;1199;-84
2024/03/17 00:13:54;;;;;;;52.30;46.70;;;;;;;;;;422165;23;890;-84
2024/03/17 00:14:05;;;;;;;52.55;46.90;;;;;;;;;;415998;23;1209;-84
2024/03/17 00:14:16;;;;;;;53.15;47.50;;;;;;;;;;418148;23;892;-84
2024/03/17 00:14:28;;;;;;;53.10;47.40;;;;;;;;;;418150;23;851;-84
2024/03/17 00:14:39;;;;;;;54.25;48.30;;;;;;;;;;417609;23;1236;-84
2024/03/17 00:14:49;;;;;;;53.10;47.35;;;;;;;;;;416101;23;891;-84
2024/03/17 00:14:59;;;;;;;53.92;48.05;;;;;;;;;;415919;23;1421;-84
2024/03/17 00:15:10;;;;;;;53.33;47.53;;;;;;;;;;416047;23;1193;-84
2024/03/17 00:15:21;;;;;;;53.03;47.20;;;;;;;;;;416100;23;542;-84
2024/03/17 00:15:32;;;;;;;53.40;47.60;;;;;;;;;;417955;23;1162;-84
2024/03/17 00:15:43;;;;;;;53.03;47.42;;;;;;;;;;419843;23;858;-84
2024/03/17 00:15:53;;;;;;;54.13;48.33;;;;;;;;;;420061;23;1227;-84
2024/03/17 00:16:04;;;;;;;54.53;48.67;;;;;;;;;;420119;23;772;-84
2024/03/17 00:16:18;;;;;;;54.20;48.35;;;;;;;;;;418067;23;1243;-84
2024/03/17 00:16:28;;;;;;;53.63;47.97;;;;;;;;;;418030;23;922;-84
2024/03/17 00:16:39;;;;;;;52.63;47.10;;;;;;;;;;417899;23;882;-84
2024/03/17 00:16:49;;;;;;;52.30;46.73;;;;;;;;;;419998;23;1183;-84
2024/03/17 00:17:01;;;;;;;52.10;46.50;;;;;;;;;;416028;23;1269;-85
2024/03/17 00:17:11;;;;;;;52.75;47.15;;;;;;;;;;419964;23;1226;-84
2024/03/17 00:17:22;;;;;;;52.93;47.30;;;;;;;;;;417998;23;832;-84
2024/03/17 00:17:34;;;;;;;51.88;46.38;;;;;;;;;;415416;23;871;-83
2024/03/17 00:17:44;;;;;;;51.92;46.40;;;;;;;;;;417818;23;874;-84
2024/03/17 00:17:55;;;;;;;52.15;46.67;;;;;;;;;;416069;23;1182;-84
2024/03/17 00:18:05;;;;;;;53.03;47.50;;;;;;;;;;418159;23;827;-84
2024/03/17 00:18:16;;;;;;;53.30;47.85;;;;;;;;;;418073;23;1409;-85
2024/03/17 00:18:28;;;;;;;52.80;47.33;;;;;;;;;;420051;23;760;-84
2024/03/17 00:18:39;;;;;;;52.67;47.08;;;;;;;;;;417680;23;1385;-84
2024/03/17 00:18:49;;;;;;;51.63;46.10;;;;;;;;;;418107;23;1404;-84
2024/03/17 00:19:00;;;;;;;52.17;46.58;;;;;;;;;;419884;23;1204;-84
2024/03/17 00:19:10;;;;;;;52.53;46.90;;;;;;;;;;418107;23;1326;-85
2024/03/17 00:19:23;;;;;;;52.88;47.22;;;;;;;;;;420005;23;1559;-84
2024/03/17 00:19:34;;;;;;;52.53;47.00;;;;;;;;;;419899;23;1264;-85
2024/03/17 00:19:45;;;;;;;53.30;47.53;;;;;;;;;;419762;23;1248;-84
2024/03/17 00:19:56;;;;;;;54.63;48.25;;;;;;;;;;420011;23;1231;-84
2024/03/17 00:20:18;;;;;;;55.60;48.28;;;;;;;;;;418132;23;835;-84
2024/03/17 00:20:30;;;;;;;54.63;48.70;;;;;;;;;;417750;23;1392;-84
2024/03/17 00:20:41;;;;;;;53.80;48.00;;;;;;;;;;417661;23;1944;-85
2024/03/17 00:20:51;;;;;;;53.20;47.37;;;;;;;;;;421905;23;1371;-84
2024/03/17 00:21:02;;;;;;;54.25;47.35;;;;;;;;;;420104;23;906;-84
2024/03/17 00:21:13;;;;;;;54.75;47.25;;;;;;;;;;418028;23;1291;-84
2024/03/17 00:21:26;;;;;;;54.85;47.33;;;;;;;;;;418045;23;839;-84
2024/03/17 00:21:36;;;;;;;53.75;47.97;;;;;;;;;;417981;23;894;-84
2024/03/17 00:21:46;;;;;;;55.17;49.30;;;;;;;;;;420209;23;918;-84
2024/03/17 00:21:57;;;;;;;55.17;49.40;;;;;;;;;;420184;23;804;-84
2024/03/17 00:22:08;;;;;;;54.90;49.08;;;;;;;;;;419985;23;1180;-84
2024/03/17 00:22:19;;;;;;;52.58;47.05;;;;;;;;;;416417;23;1312;-84
2024/03/17 00:22:30;;;;;;;52.55;46.90;;;;;;;;;;419088;23;1060;-84
2024/03/17 00:22:41;;;;;;;52.53;46.75;;;;;;;;;;417904;23;799;-84
2024/03/17 00:22:51;;;;;;;53.38;46.92;;;;;;;;;;418224;23;807;-84
2024/03/17 00:23:01;;;;;;;51.97;46.33;;;;;;;;;;418076;23;1489;-85
2024/03/17 00:23:12;;;;;;;51.67;46.23;;;;;;;;;;417998;23;1314;-84
2024/03/17 00:23:22;;;;;;;51.03;45.63;;;;;;;;;;416080;23;856;-84
2024/03/17 00:23:33;;;;;;;51.90;46.40;;;;;;;;;;417934;23;1247;-84
2024/03/17 00:23:43;;;;;;;51.90;46.40;;;;;;;;;;417827;23;780;-84
2024/03/17 00:23:54;;;;;;;52.88;47.33;;;;;;;;;;418003;23;1483;-84
2024/03/17 00:24:04;;;;;;;52.27;46.77;;;;;;;;;;421982;23;1311;-84
2024/03/17 00:24:15;;;;;;;51.83;46.33;;;;;;;;;;420212;23;830;-84
2024/03/17 00:24:25;;;;;;;51.43;46.03;;;;;;;;;;420103;23;827;-84
2024/03/17 00:24:36;;;;;;;51.60;46.20;;;;;;;;;;418061;23;819;-85
2024/03/17 00:24:46;;;;;;;51.40;46.10;;;;;;;;;;415930;23;764;-84
2024/03/17 00:24:57;;;;;;;51.58;46.38;;;;;;;;;;417495;23;1234;-84
2024/03/17 00:25:08;;;;;;;52.30;46.80;;;;;;;;;;418116;23;812;-84
2024/03/17 00:25:18;;;;;;;53.78;48.15;;;;;;;;;;418157;23;839;-84
2024/03/17 00:25:28;;;;;;;53.83;48.17;;;;;;;;;;416064;23;918;-85
2024/03/17 00:25:39;;;;;;;52.65;47.25;;;;;;;;;;415890;23;875;-84
2024/03/17 00:25:50;;;;;;;52.13;46.72;;;;;;;;;;416248;23;875;-85
2024/03/17 00:26:01;;;;;;;51.90;46.42;;;;;;;;;;416011;23;982;-84
2024/03/17 00:26:11;;;;;;;52.67;46.87;;;;;;;;;;416243;23;919;-84
2024/03/17 00:26:22;;;;;;;53.35;47.45;;;;;;;;;;418072;23;811;-85
2024/03/17 00:26:34;;;;;;;53.37;47.57;;;;;;;;;;418014;23;1002;-85
2024/03/17 00:26:44;;;;;;;52.67;47.03;;;;;;;;;;421756;23;1291;-84
2024/03/17 00:26:55;;;;;;;53.28;47.03;;;;;;;;;;420198;23;830;-84
2024/03/17 00:27:06;;;;;;;53.78;47.35;;;;;;;;;;418115;23;780;-84
2024/03/17 00:27:16;;;;;;;53.28;47.38;;;;;;;;;;420076;23;827;-84
2024/03/17 00:27:27;;;;;;;52.90;47.17;;;;;;;;;;418147;23;780;-85
2024/03/17 00:27:40;;;;;;;53.17;47.47;;;;;;;;;;418050;23;882;-84
2024/03/17 00:27:55;;;;;;;52.97;47.20;;;;;;;;;;420172;23;866;-84
2024/03/17 00:28:05;;;;;;;53.13;47.33;;;;;;;;;;420054;23;854;-84
2024/03/17 00:28:16;;;;;;;53.00;47.33;;;;;;;;;;420153;23;791;-85
2024/03/17 00:28:26;;;;;;;52.03;46.60;;;;;;;;;;418155;23;823;-84
2024/03/17 00:28:37;;;;;;;52.67;47.03;;;;;;;;;;418087;23;869;-84
2024/03/17 00:28:50;;;;;;;52.53;46.80;;;;;;;;;;417881;23;831;-84
2024/03/17 00:29:03;;;;;;;52.95;47.17;;;;;;;;;;416152;23;918;-85
2024/03/17 00:29:14;;;;;;;52.65;47.08;;;;;;;;;;418144;23;878;-84
2024/03/17 00:29:25;;;;;;;51.90;46.42;;;;;;;;;;418154;23;875;-85
2024/03/17 00:29:35;;;;;;;52.10;46.60;;;;;;;;;;418059;23;760;-84
2024/03/17 00:29:45;;;;;;;52.03;46.37;;;;;;;;;;417895;23;839;-84
2024/03/17 00:29:56;;;;;;;52.65;46.88;;;;;;;;;;418173;23;871;-84
2024/03/17 00:30:12;;;;;;;52.60;46.90;;;;;;;;;;419994;23;822;-85
2024/03/17 00:30:22;;;;;;;53.40;47.72;;;;;;;;;;418181;23;910;-84
2024/03/17 00:30:33;;;;;;;53.83;48.08;;;;;;;;;;418108;23;829;-84
2024/03/17 00:30:43;;;;;;;54.47;48.70;;;;;;;;;;415806;23;784;-84
2024/03/17 00:30:54;;;;;;;55.35;49.50;;;;;;;;;;416200;23;819;-84
2024/03/17 00:31:04;;;;;;;54.37;48.63;;;;;;;;;;416143;23;788;-84
2024/03/17 00:31:15;;;;;;;52.53;46.90;;;;;;;;;;420182;23;815;-84
2024/03/17 00:31:25;;;;;;;51.77;46.20;;;;;;;;;;418181;23;811;-84
2024/03/17 00:31:37;;;;;;;52.05;46.53;;;;;;;;;;417899;23;1447;-85
2024/03/17 00:31:47;;;;;;;52.78;46.85;;;;;;;;;;417899;23;882;-84
2024/03/17 00:31:58;;;;;;;52.00;46.35;;;;;;;;;;416235;23;832;-84
2024/03/17 00:32:10;;;;;;;52.20;46.58;;;;;;;;;;416205;23;891;-85
2024/03/17 00:32:20;;;;;;;51.33;45.92;;;;;;;;;;415543;23;894;-84
2024/03/17 00:32:31;;;;;;;52.00;46.53;;;;;;;;;;416111;23;796;-84
2024/03/17 00:32:42;;;;;;;52.90;47.50;;;;;;;;;;415873;23;803;-84
2024/03/17 00:32:52;;;;;;;53.03;47.63;;;;;;;;;;416246;23;780;-85
2024/03/17 00:33:03;;;;;;;53.00;47.45;;;;;;;;;;418085;23;581;-85
2024/03/17 00:33:14;;;;;;;52.53;46.92;;;;;;;;;;418146;23;828;-84
2024/03/17 00:33:24;;;;;;;52.10;46.43;;;;;;;;;;418142;23;803;-84
2024/03/17 00:33:34;;;;;;;51.88;46.38;;;;;;;;;;418077;23;772;-84
2024/03/17 00:33:46;;;;;;;52.33;46.73;;;;;;;;;;419840;23;815;-85
2024/03/17 00:33:56;;;;;;;52.92;47.22;;;;;;;;;;420217;23;835;-85
2024/03/17 00:34:07;;;;;;;52.47;46.83;;;;;;;;;;422133;23;975;-84
2024/03/17 00:34:18;;;;;;;52.78;47.28;;;;;;;;;;418074;23;898;-85
2024/03/17 00:34:29;;;;;;;53.28;47.78;;;;;;;;;;418091;23;866;-84
2024/03/17 00:34:39;;;;;;;53.38;47.78;;;;;;;;;;418109;23;863;-84
2024/03/17 00:34:50;;;;;;;53.13;47.47;;;;;;;;;;415807;23;862;-84
2024/03/17 00:35:01;;;;;;;53.20;47.50;;;;;;;;;;416036;23;915;-84
2024/03/17 00:35:14;;;;;;;52.90;47.38;;;;;;;;;;418150;23;788;-84
2024/03/17 00:35:25;;;;;;;52.92;47.45;;;;;;;;;;416035;23;1455;-84
2024/03/17 00:35:35;;;;;;;52.60;47.10;;;;;;;;;;417972;23;1293;-85
2024/03/17 00:35:45;;;;;;;51.73;46.40;;;;;;;;;;419747;23;866;-84
2024/03/17 00:35:56;;;;;;;52.53;47.08;;;;;;;;;;420203;23;799;-85
2024/03/17 00:36:07;;;;;;;52.57;47.07;;;;;;;;;;417985;23;1268;-85
2024/03/17 00:36:17;;;;;;;52.63;47.03;;;;;;;;;;418126;23;834;-84
2024/03/17 00:36:27;;;;;;;52.50;46.80;;;;;;;;;;418129;23;859;-84
2024/03/17 00:36:38;;;;;;;52.78;46.95;;;;;;;;;;417893;23;1360;-84
2024/03/17 00:36:48;;;;;;;53.90;47.40;;;;;;;;;;419810;23;858;-84
2024/03/17 00:37:02;;;;;;;53.90;47.33;;;;;;;;;;419928;23;1157;-85
2024/03/17 00:37:13;;;;;;;54.28;48.42;;;;;;;;;;419890;23;1290;-84
2024/03/17 00:37:23;;;;;;;54.70;48.90;;;;;;;;;;418087;23;1449;-84
2024/03/17 00:37:34;;;;;;;54.10;48.25;;;;;;;;;;421927;23;1189;-84
2024/03/17 00:37:44;;;;;;;52.70;47.03;;;;;;;;;;419671;23;1206;-84
2024/03/17 00:37:55;;;;;;;52.75;47.15;;;;;;;;;;416043;23;1194;-85
2024/03/17 00:38:10;;;;;;;53.30;47.87;;;;;;;;;;418016;23;1202;-84
2024/03/17 00:38:20;;;;;;;53.28;47.83;;;;;;;;;;420104;23;882;-84
2024/03/17 00:38:30;;;;;;;53.22;47.83;;;;;;;;;;418052;23;1511;-85
2024/03/17 00:38:41;;;;;;;52.87;47.27;;;;;;;;;;418153;23;930;-84
2024/03/17 00:38:52;;;;;;;53.17;47.58;;;;;;;;;;419697;23;1468;-85
2024/03/17 00:39:03;;;;;;;52.80;47.03;;;;;;;;;;421957;23;1181;-84
2024/03/17 00:39:14;;;;;;;52.38;46.78;;;;;;;;;;415982;23;882;-84
2024/03/17 00:39:25;;;;;;;53.45;47.63;;;;;;;;;;418085;23;934;-85
2024/03/17 00:39:35;;;;;;;52.97;47.30;;;;;;;;;;417995;23;1434;-84
2024/03/17 00:39:46;;;;;;;53.23;47.60;;;;;;;;;;415241;23;792;-84
2024/03/17 00:39:57;;;;;;;51.80;46.17;;;;;;;;;;418002;23;1196;-84
2024/03/17 00:40:08;;;;;;;52.47;46.78;;;;;;;;;;417892;23;1421;-85
2024/03/17 00:40:19;;;;;;;53.83;47.90;;;;;;;;;;419827;23;1259;-84
2024/03/17 00:40:30;;;;;;;54.47;48.55;;;;;;;;;;415972;23;1223;-84
2024/03/17 00:40:45;;;;;;;54.22;48.30;;;;;;;;;;415967;23;1917;-85
2024/03/17 00:40:55;;;;;;;52.53;46.85;;;;;;;;;;418113;23;843;-84
2024/03/17 00:41:06;;;;;;;52.83;47.13;;;;;;;;;;417836;23;1318;-85
2024/03/17 00:41:16;;;;;;;52.38;46.70;;;;;;;;;;418025;23;1268;-84
2024/03/17 00:41:27;;;;;;;52.13;46.53;;;;;;;;;;420051;23;1291;-85
2024/03/17 00:41:37;;;;;;;52.13;46.47;;;;;;;;;;420003;23;800;-85
2024/03/17 00:41:48;;;;;;;52.93;47.13;;;;;;;;;;419673;23;1142;-84
2024/03/17 00:41:59;;;;;;;53.15;47.33;;;;;;;;;;415972;23;1527;-84
2024/03/17 00:42:09;;;;;;;52.57;46.80;;;;;;;;;;416202;23;835;-85
2024/03/17 00:42:20;;;;;;;52.58;46.83;;;;;;;;;;415994;23;1159;-85
2024/03/17 00:42:30;;;;;;;52.13;46.43;;;;;;;;;;417915;23;1164;-84
2024/03/17 00:42:41;;;;;;;52.77;47.03;;;;;;;;;;420192;23;803;-84
2024/03/17 00:42:53;;;;;;;52.40;46.80;;;;;;;;;;417695;23;1248;-84
2024/03/17 00:43:04;;;;;;;52.47;46.90;;;;;;;;;;419746;23;1358;-85
2024/03/17 00:43:14;;;;;;;52.03;46.43;;;;;;;;;;419999;23;1304;-85
2024/03/17 00:43:25;;;;;;;52.53;46.80;;;;;;;;;;420315;23;831;-84
2024/03/17 00:43:36;;;;;;;51.87;46.23;;;;;;;;;;418094;23;1137;-84
2024/03/17 00:43:47;;;;;;;51.55;46.13;;;;;;;;;;417842;23;1216;-84
2024/03/17 00:44:00;;;;;;;51.78;46.22;;;;;;;;;;416328;23;823;-84
2024/03/17 00:44:11;;;;;;;52.67;46.88;;;;;;;;;;417980;23;1279;-85
2024/03/17 00:44:21;;;;;;;52.03;46.43;;;;;;;;;;416297;23;904;-84
2024/03/17 00:44:32;;;;;;;52.10;46.55;;;;;;;;;;416236;23;880;-84
2024/03/17 00:44:42;;;;;;;52.27;46.57;;;;;;;;;;418292;23;812;-84
2024/03/17 00:44:53;;;;;;;52.38;46.65;;;;;;;;;;419873;23;1315;-84
2024/03/17 00:45:06;;;;;;;52.22;46.55;;;;;;;;;;416029;23;1193;-85
2024/03/17 00:45:16;;;;;;;52.80;47.33;;;;;;;;;;418310;23;890;-85
2024/03/17 00:45:27;;;;;;;53.20;47.53;;;;;;;;;;418334;23;812;-85
2024/03/17 00:45:37;;;;;;;53.15;47.45;;;;;;;;;;416112;23;1297;-85
2024/03/17 00:45:54;;;;;;;51.90;46.13;;;;;;;;;;416004;23;804;-84
2024/03/17 00:46:04;;;;;;;50.17;44.83;;;;;;;;;;418073;23;1454;-84
2024/03/17 00:46:15;;;;;;;50.80;45.50;;;;;;;;;;418151;23;1281;-84
2024/03/17 00:46:25;;;;;;;50.83;45.45;;;;;;;;;;418214;23;1197;-84
2024/03/17 00:46:36;;;;;;;51.43;46.00;;;;;;;;;;418118;23;1195;-84
2024/03/17 00:46:46;;;;;;;52.08;46.50;;;;;;;;;;420099;23;1387;-84
2024/03/17 00:46:57;;;;;;;55.20;49.07;;;;;;;;;;419715;23;1332;-85
2024/03/17 00:47:08;;;;;;;57.20;49.72;;;;;;;;;;417479;23;1281;-84
2024/03/17 00:47:18;;;;;;;58.75;50.45;;;;;;;;;;416287;23;839;-84
2024/03/17 00:47:29;;;;;;;57.93;49.70;;;;;;;;;;416258;23;894;-84
2024/03/17 00:47:40;;;;;;;56.83;49.40;;;;;;;;;;418163;23;1422;-84
2024/03/17 00:47:50;;;;;;;55.83;48.38;;;;;;;;;;417830;23;1177;-84
2024/03/17 00:48:01;;;;;;;53.43;47.53;;;;;;;;;;418017;23;1381;-84
2024/03/17 00:48:11;;;;;;;52.42;46.58;;;;;;;;;;418236;23;827;-84
2024/03/17 00:48:21;;;;;;;50.73;45.33;;;;;;;;;;418203;23;1381;-85
2024/03/17 00:48:32;;;;;;;51.33;45.78;;;;;;;;;;416013;23;1225;-84
2024/03/17 00:48:42;;;;;;;51.20;45.63;;;;;;;;;;418175;23;1289;-85
2024/03/17 00:48:53;;;;;;;52.15;46.35;;;;;;;;;;417958;23;925;-84
2024/03/17 00:49:05;;;;;;;54.23;46.57;;;;;;;;;;419908;23;1256;-84
2024/03/17 00:49:16;;;;;;;57.33;47.42;;;;;;;;;;420096;23;1231;-85
2024/03/17 00:49:26;;;;;;;56.07;47.87;;;;;;;;;;420170;23;1280;-84
2024/03/17 00:49:37;;;;;;;53.50;47.65;;;;;;;;;;418258;23;901;-84
2024/03/17 00:49:50;;;;;;;51.70;46.23;;;;;;;;;;418174;23;1197;-84
2024/03/17 00:50:00;;;;;;;51.30;45.90;;;;;;;;;;416159;23;886;-84
2024/03/17 00:50:11;;;;;;;51.67;46.28;;;;;;;;;;420187;23;847;-84
2024/03/17 00:50:21;;;;;;;52.65;47.20;;;;;;;;;;418322;23;851;-85
2024/03/17 00:50:32;;;;;;;53.23;47.67;;;;;;;;;;418082;23;1326;-84
2024/03/17 00:50:44;;;;;;;53.03;47.50;;;;;;;;;;418172;23;1162;-85
2024/03/17 00:50:58;;;;;;;52.50;47.03;;;;;;;;;;415908;23;1873;-84
2024/03/17 00:51:08;;;;;;;52.70;47.10;;;;;;;;;;417998;23;1313;-84
2024/03/17 00:51:19;;;;;;;53.37;47.67;;;;;;;;;;416248;23;1170;-84
2024/03/17 00:51:29;;;;;;;53.40;47.65;;;;;;;;;;416192;23;1545;-84
2024/03/17 00:51:40;;;;;;;53.47;47.67;;;;;;;;;;420088;23;1263;-84
2024/03/17 00:51:50;;;;;;;53.23;47.43;;;;;;;;;;421907;23;1311;-84
2024/03/17 00:52:01;;;;;;;55.33;47.42;;;;;;;;;;418173;23;815;-84
2024/03/17 00:52:11;;;;;;;55.07;47.60;;;;;;;;;;416088;23;1316;-84
2024/03/17 00:52:21;;;;;;;55.80;47.45;;;;;;;;;;420098;23;1178;-84
2024/03/17 00:52:32;;;;;;;52.97;47.17;;;;;;;;;;418173;23;1373;-85
2024/03/17 00:52:42;;;;;;;52.13;46.42;;;;;;;;;;418332;23;855;-85
2024/03/17 00:52:54;;;;;;;51.55;46.00;;;;;;;;;;415924;23;1245;-84
2024/03/17 00:53:05;;;;;;;51.70;46.10;;;;;;;;;;417982;23;1375;-85
2024/03/17 00:53:15;;;;;;;52.28;46.63;;;;;;;;;;418212;23;1263;-84
2024/03/17 00:53:26;;;;;;;52.80;47.10;;;;;;;;;;418228;23;1209;-84
2024/03/17 00:53:36;;;;;;;52.28;46.67;;;;;;;;;;420020;23;1257;-84
2024/03/17 00:53:46;;;;;;;52.13;46.63;;;;;;;;;;420287;23;788;-84
2024/03/17 00:53:58;;;;;;;51.30;45.78;;;;;;;;;;420044;23;855;-84
2024/03/17 00:54:08;;;;;;;51.63;46.05;;;;;;;;;;420076;23;854;-84
2024/03/17 00:54:19;;;;;;;50.97;45.43;;;;;;;;;;416073;23;1173;-85
2024/03/17 00:54:29;;;;;;;52.30;46.63;;;;;;;;;;419722;23;1162;-84
2024/03/17 00:54:40;;;;;;;52.90;47.20;;;;;;;;;;420005;23;1301;-84
2024/03/17 00:54:50;;;;;;;52.75;47.10;;;;;;;;;;418231;23;792;-85
2024/03/17 00:55:01;;;;;;;51.73;46.33;;;;;;;;;;417976;23;1201;-84
2024/03/17 00:55:11;;;;;;;52.10;46.33;;;;;;;;;;416291;23;874;-84
2024/03/17 00:55:21;;;;;;;52.43;46.37;;;;;;;;;;420218;23;1394;-85
2024/03/17 00:55:32;;;;;;;53.38;46.53;;;;;;;;;;420064;23;1221;-84
2024/03/17 00:55:42;;;;;;;52.45;46.85;;;;;;;;;;416169;23;1332;-85
2024/03/17 00:55:53;;;;;;;52.43;46.80;;;;;;;;;;417835;23;1186;-84
2024/03/17 00:56:04;;;;;;;52.67;47.20;;;;;;;;;;419952;23;1221;-85
2024/03/17 00:56:15;;;;;;;52.55;47.03;;;;;;;;;;420268;23;874;-85
2024/03/17 00:56:25;;;;;;;53.03;47.30;;;;;;;;;;420110;23;1342;-85
2024/03/17 00:56:36;;;;;;;52.30;46.60;;;;;;;;;;416155;23;1297;-84
2024/03/17 00:56:46;;;;;;;51.57;45.97;;;;;;;;;;418197;23;1492;-84
2024/03/17 00:56:56;;;;;;;51.20;45.70;;;;;;;;;;417767;23;1272;-84
2024/03/17 00:57:07;;;;;;;51.93;46.33;;;;;;;;;;420102;23;779;-84
2024/03/17 00:57:17;;;;;;;52.30;46.55;;;;;;;;;;419974;23;1284;-84
2024/03/17 00:57:28;;;;;;;52.33;46.70;;;;;;;;;;417416;23;827;-84
2024/03/17 00:57:38;;;;;;;52.00;46.45;;;;;;;;;;416157;23;1162;-84
2024/03/17 00:57:49;;;;;;;51.30;45.90;;;;;;;;;;416062;23;1319;-84
2024/03/17 00:57:59;;;;;;;50.92;45.55;;;;;;;;;;415684;23;1343;-84
2024/03/17 00:58:10;;;;;;;51.57;46.07;;;;;;;;;;420038;23;1361;-85
2024/03/17 00:58:21;;;;;;;52.47;46.83;;;;;;;;;;418302;23;820;-84
2024/03/17 00:58:31;;;;;;;51.95;46.28;;;;;;;;;;419980;23;1179;-84
2024/03/17 00:58:42;;;;;;;51.70;46.10;;;;;;;;;;420094;23;1271;-84
2024/03/17 00:58:53;;;;;;;51.60;46.03;;;;;;;;;;418031;23;876;-85
2024/03/17 00:59:03;;;;;;;51.67;46.17;;;;;;;;;;416186;23;875;-85
2024/03/17 00:59:14;;;;;;;51.50;46.03;;;;;;;;;;418217;23;804;-84
2024/03/17 00:59:25;;;;;;;51.50;46.03;;;;;;;;;;418278;23;887;-85
2024/03/17 00:59:35;;;;;;;51.38;45.88;;;;;;;;;;416180;23;1355;-84
2024/03/17 00:59:45;;;;;;;51.37;45.93;;;;;;;;;;418340;23;807;-84
2024/03/17 00:59:56;;;;;;;50.58;45.42;;;;;;;;;;417908;23;906;-84
2024/03/17 01:00:10;;;;;;;50.93;45.77;;;;;;;;;;416117;23;1227;-85
2024/03/17 01:00:20;;;;;;;50.10;44.97;;;;;;;;;;418035;23;1252;-84
2024/03/17 01:00:32;;;;;;;50.53;45.15;;;;;;;;;;422097;23;1295;-84
2024/03/17 01:00:43;;;;;;;50.67;45.28;;;;;;;;;;420199;23;1983;-85
2024/03/17 01:00:53;;;;;;;50.93;45.50;;;;;;;;;;415945;23;1260;-85
2024/03/17 01:01:04;;;;;;;51.13;45.67;;;;;;;;;;418063;23;1471;-84
2024/03/17 01:01:14;;;;;;;52.00;46.30;;;;;;;;;;416297;23;879;-84
2024/03/17 01:01:25;;;;;;;51.50;45.88;;;;;;;;;;416363;23;904;-84
2024/03/17 01:01:35;;;;;;;52.30;46.60;;;;;;;;;;416063;23;1370;-84
2024/03/17 01:01:46;;;;;;;52.30;46.42;;;;;;;;;;416172;23;1245;-85
2024/03/17 01:01:56;;;;;;;52.38;46.63;;;;;;;;;;417807;23;1155;-84
2024/03/17 01:02:07;;;;;;;51.60;45.87;;;;;;;;;;418125;23;1200;-85
2024/03/17 01:02:17;;;;;;;51.37;45.83;;;;;;;;;;418288;23;906;-84
2024/03/17 01:02:28;;;;;;;52.80;46.50;;;;;;;;;;418321;23;823;-84
2024/03/17 01:02:39;;;;;;;52.77;46.50;;;;;;;;;;420103;23;1142;-84
2024/03/17 01:02:50;;;;;;;51.65;46.05;;;;;;;;;;420309;23;862;-84
2024/03/17 01:03:01;;;;;;;51.47;46.10;;;;;;;;;;419778;23;1319;-84
2024/03/17 01:03:11;;;;;;;50.73;45.50;;;;;;;;;;418113;23;1154;-85
2024/03/17 01:03:21;;;;;;;50.83;45.63;;;;;;;;;;418254;23;844;-85
2024/03/17 01:03:32;;;;;;;50.07;44.87;;;;;;;;;;416193;23;1496;-85
2024/03/17 01:03:42;;;;;;;50.03;44.75;;;;;;;;;;416320;23;808;-84
2024/03/17 01:03:53;;;;;;;50.17;44.87;;;;;;;;;;418217;23;1480;-84
2024/03/17 01:04:04;;;;;;;50.42;45.03;;;;;;;;;;417876;23;884;-84
2024/03/17 01:04:14;;;;;;;51.17;45.73;;;;;;;;;;422301;23;854;-85
2024/03/17 01:04:24;;;;;;;51.05;45.58;;;;;;;;;;418132;23;1330;-84
2024/03/17 01:04:35;;;;;;;51.17;45.73;;;;;;;;;;418176;23;1397;-84
2024/03/17 01:04:45;;;;;;;50.83;45.47;;;;;;;;;;419933;23;1286;-84
2024/03/17 01:04:56;;;;;;;51.17;45.80;;;;;;;;;;417499;23;883;-84
2024/03/17 01:05:07;;;;;;;50.73;45.37;;;;;;;;;;418062;23;871;-85
2024/03/17 01:05:17;;;;;;;51.53;46.08;;;;;;;;;;416222;23;883;-84
2024/03/17 01:05:28;;;;;;;51.27;45.77;;;;;;;;;;416212;23;1281;-85
2024/03/17 01:05:42;;;;;;;51.27;45.97;;;;;;;;;;416164;23;1162;-84