Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:16;;;;;;;;;;;;;;;2.03;70.62;99573.50;5082902;28;19989;-64
2022/11/02 00:02:43;;;;;;;;;;;;;;;2.05;70.36;99565.16;5086076;28;20369;-66
2022/11/02 00:05:10;;;;;;;;;;;;;;;2.00;70.41;99568.53;5087004;28;19935;-66
2022/11/02 00:07:37;;;;;;;;;;;;;;;2.01;70.42;99566.66;5078564;28;19934;-64
2022/11/02 00:10:04;;;;;;;;;;;;;;;2.02;70.56;99565.59;5097940;28;20384;-64
2022/11/02 00:12:29;;;;;;;;;;;;;;;2.03;70.35;99567.25;5103073;28;19988;-64
2022/11/02 00:14:55;;;;;;;;;;;;;;;2.04;70.15;99558.13;5106609;28;20386;-66
2022/11/02 00:17:21;;;;;;;;;;;;;;;2.02;70.18;99552.94;5105879;28;20062;-64
2022/11/02 00:19:47;;;;;;;;;;;;;;;2.03;70.18;99561.88;5104110;28;19939;-64
2022/11/02 00:22:13;;;;;;;;;;;;;;;2.02;70.46;99552.13;5106790;28;19928;-64
2022/11/02 00:24:40;;;;;;;;;;;;;;;2.04;70.24;99553.56;5093007;28;19935;-64
2022/11/02 00:27:06;;;;;;;;;;;;;;;2.03;70.45;99551.06;5083913;28;19928;-66
2022/11/02 00:29:32;;;;;;;;;;;;;;;2.04;70.34;99556.25;5052059;28;19934;-66
2022/11/02 00:31:58;;;;;;;;;;;;;;;2.06;70.40;99551.47;5086741;28;20391;-66
2022/11/02 00:34:24;;;;;;;;;;;;;;;2.10;69.99;99549.09;5089407;28;19928;-67
2022/11/02 00:36:50;;;;;;;;;;;;;;;2.10;70.07;99543.72;5088318;28;19938;-66
2022/11/02 00:39:16;;;;;;;;;;;;;;;2.11;70.28;99550.78;5089963;28;19928;-66
2022/11/02 00:41:44;;;;;;;;;;;;;;;2.11;70.12;99543.50;5087111;28;19928;-66
2022/11/02 00:44:10;;;;;;;;;;;;;;;2.11;70.03;99540.00;5086933;28;19997;-63
2022/11/02 00:46:36;;;;;;;;;;;;;;;2.11;70.07;99540.81;5092786;28;20393;-63
2022/11/02 00:49:03;;;;;;;;;;;;;;;2.11;70.00;99540.81;5066669;28;19928;-63
2022/11/02 00:51:31;;;;;;;;;;;;;;;2.14;69.91;99547.63;5087905;28;20070;-63
2022/11/02 00:53:57;;;;;;;;;;;;;;;2.16;69.94;99544.69;5086285;28;19927;-63
2022/11/02 00:56:23;;;;;;;;;;;;;;;2.14;69.59;99539.53;5078898;28;19928;-66
2022/11/02 00:58:51;;;;;;;;;;;;;;;2.15;69.73;99540.34;5107142;28;19971;-66
2022/11/02 01:01:16;;;;;;;;;;;;;;;2.16;69.88;99542.84;5107350;28;19928;-67
2022/11/02 01:03:42;;;;;;;;;;;;;;;2.16;69.71;99536.59;5107354;28;19935;-67
2022/11/02 01:06:09;;;;;;;;;;;;;;;2.12;69.89;99537.06;5104417;28;19927;-66
2022/11/02 01:08:36;;;;;;;;;;;;;;;2.09;69.77;99529.41;5087367;28;19927;-67
2022/11/02 01:11:08;;;;;;;;;;;;;;;2.09;70.07;99534.81;5086643;28;19936;-67
2022/11/02 01:13:34;;;;;;;;;;;;;;;2.05;70.02;99540.88;5086156;28;19970;-66
2022/11/02 01:16:03;;;;;;;;;;;;;;;2.07;70.12;99536.91;5088351;28;19928;-67
2022/11/02 01:18:29;;;;;;;;;;;;;;;2.11;69.81;99535.41;5086841;28;19947;-66
2022/11/02 01:20:55;;;;;;;;;;;;;;;2.13;69.93;99530.59;5083835;28;19928;-65
2022/11/02 01:23:21;;;;;;;;;;;;;;;2.16;69.74;99525.81;5088356;28;19946;-66
2022/11/02 01:25:47;;;;;;;;;;;;;;;2.18;69.77;99529.09;5087874;28;19939;-66
2022/11/02 01:28:12;;;;;;;;;;;;;;;2.19;69.65;99525.38;5082897;28;20292;-66
2022/11/02 01:30:38;;;;;;;;;;;;;;;2.18;69.79;99524.53;5103701;28;19927;-65
2022/11/02 01:33:05;;;;;;;;;;;;;;;2.17;69.80;99524.75;5107632;28;19934;-67
2022/11/02 01:35:35;;;;;;;;;;;;;;;2.20;69.86;99530.53;5107319;28;21320;-66
2022/11/02 01:38:00;;;;;;;;;;;;;;;2.21;69.79;99526.78;5092002;28;19928;-67
2022/11/02 01:40:26;;;;;;;;;;;;;;;2.22;69.64;99522.22;5091874;28;20034;-67
2022/11/02 01:42:52;;;;;;;;;;;;;;;2.21;69.72;99525.97;5109403;27;19931;-66
2022/11/02 01:45:18;;;;;;;;;;;;;;;2.21;69.50;99523.28;5108752;28;19967;-66
2022/11/02 01:47:46;;;;;;;;;;;;;;;2.18;69.75;99527.25;5106357;28;19928;-63
2022/11/02 01:50:18;;;;;;;;;;;;;;;2.17;69.85;99514.81;5106026;28;20034;-64
2022/11/02 01:52:43;;;;;;;;;;;;;;;2.17;69.93;99516.66;5106241;28;19927;-63
2022/11/02 01:55:12;;;;;;;;;;;;;;;2.17;70.01;99511.28;5107331;28;20004;-66
2022/11/02 01:57:39;;;;;;;;;;;;;;;2.18;70.08;99511.06;5089660;28;19928;-66
2022/11/02 02:00:07;;;;;;;;;;;;;;;2.17;70.28;99522.91;5080751;28;19934;-66
2022/11/02 02:02:43;;;;;;;;;;;;;;;2.20;70.28;99527.03;5085950;28;20395;-66
2022/11/02 02:05:09;;;;;;;;;;;;;;;2.21;70.23;99518.69;5084839;28;19927;-66
2022/11/02 02:07:38;;;;;;;;;;;;;;;2.20;70.29;99510.84;5068263;28;19963;-66
2022/11/02 02:10:04;;;;;;;;;;;;;;;2.19;70.24;99515.41;5086408;28;20268;-66
2022/11/02 02:12:32;;;;;;;;;;;;;;;2.19;70.29;99518.09;5090368;28;19934;-66
2022/11/02 02:14:58;;;;;;;;;;;;;;;2.20;70.19;99517.03;5095033;28;20298;-65
2022/11/02 02:17:33;;;;;;;;;;;;;;;2.22;70.26;99519.53;5087028;28;20482;-66
2022/11/02 02:20:02;;;;;;;;;;;;;;;2.22;70.05;99520.34;5083260;28;19935;-65
2022/11/02 02:22:50;;;;;;;;;;;;;;;2.21;70.04;99521.38;5100695;28;19928;-66
2022/11/02 02:25:33;;;;;;;;;;;;;;;2.23;69.94;99518.47;5107143;28;19928;-66
2022/11/02 02:28:09;;;;;;;;;;;;;;;2.22;70.03;99520.34;5107469;28;19959;-66
2022/11/02 02:30:37;;;;;;;;;;;;;;;2.23;69.96;99518.47;5104123;28;20391;-66
2022/11/02 02:33:05;;;;;;;;;;;;;;;2.22;70.17;99517.63;5104081;28;19927;-66
2022/11/02 02:35:34;;;;;;;;;;;;;;;2.05;70.20;99495.88;5106600;28;19934;-66
2022/11/02 02:38:01;;;;;;;;;;;;;;;2.22;70.19;99520.34;5104724;28;20145;-66
2022/11/02 02:40:30;;;;;;;;;;;;;;;2.21;70.31;99523.28;5104094;28;19927;-66
2022/11/02 02:43:00;;;;;;;;;;;;;;;2.23;70.36;99524.69;5078671;28;19928;-66
2022/11/02 02:45:32;;;;;;;;;;;;;;;2.23;70.29;99521.19;5098428;28;20419;-66
2022/11/02 02:48:01;;;;;;;;;;;;;;;2.25;70.20;99525.28;5106766;28;19928;-66
2022/11/02 02:50:29;;;;;;;;;;;;;;;2.25;70.37;99524.47;5105120;28;19928;-66
2022/11/02 02:52:55;;;;;;;;;;;;;;;2.25;70.21;99522.56;5102760;28;20392;-66
2022/11/02 02:55:24;;;;;;;;;;;;;;;2.25;70.52;99524.47;5082518;28;20031;-66
2022/11/02 02:57:50;;;;;;;;;;;;;;;2.25;70.46;99511.78;5083117;28;19928;-66
2022/11/02 03:00:17;;;;;;;;;;;;;;;2.20;70.55;99517.03;5084414;28;19927;-64
2022/11/02 03:02:59;;;;;;;;;;;;;;;2.21;70.48;99520.59;5082855;28;19928;-66
2022/11/02 03:05:26;;;;;;;;;;;;;;;2.22;70.50;99519.53;5103818;28;19928;-65
2022/11/02 03:07:53;;;;;;;;;;;;;;;2.19;70.56;99519.97;5107187;28;19967;-64
2022/11/02 03:10:21;;;;;;;;;;;;;;;2.17;70.57;99516.66;5106645;28;19988;-65
2022/11/02 03:12:55;;;;;;;;;;;;;;;2.15;70.73;99530.41;5106337;28;19970;-64
2022/11/02 03:15:23;;;;;;;;;;;;;;;2.18;70.59;99524.53;5104675;28;20309;-64
2022/11/02 03:17:59;;;;;;;;;;;;;;;2.18;70.57;99526.41;5107216;28;20014;-64
2022/11/02 03:20:32;;;;;;;;;;;;;;;2.20;70.43;99524.34;5103772;28;19975;-64
2022/11/02 03:23:05;;;;;;;;;;;;;;;2.20;70.28;99524.34;5105387;28;19928;-64
2022/11/02 03:25:38;;;;;;;;;;;;;;;2.19;70.33;99528.88;5103663;28;19928;-64
2022/11/02 03:28:07;;;;;;;;;;;;;;;2.16;70.16;99526.66;5105517;28;19935;-64
2022/11/02 03:30:38;;;;;;;;;;;;;;;2.17;70.42;99520.19;5108222;28;19990;-66
2022/11/02 03:33:08;;;;;;;;;;;;;;;2.22;70.32;99522.22;5071404;28;19934;-66
2022/11/02 03:35:37;;;;;;;;;;;;;;;2.24;70.23;99536.31;5102659;28;19927;-66
2022/11/02 03:38:06;;;;;;;;;;;;;;;2.24;70.37;99526.31;5105619;28;19927;-64
2022/11/02 03:40:34;;;;;;;;;;;;;;;2.25;70.46;99529.88;5107667;28;19971;-66
2022/11/02 03:43:03;;;;;;;;;;;;;;;2.24;70.77;99525.50;5107696;28;20452;-66
2022/11/02 03:45:31;;;;;;;;;;;;;;;2.18;70.94;99521.84;5068116;28;19932;-67
2022/11/02 03:48:01;;;;;;;;;;;;;;;2.13;71.38;99527.09;5104341;28;19936;-66
2022/11/02 03:50:30;;;;;;;;;;;;;;;2.09;71.59;99515.94;5103578;28;19928;-66
2022/11/02 03:53:00;;;;;;;;;;;;;;;2.06;72.09;99518.25;5104579;28;19935;-66
2022/11/02 03:55:29;;;;;;;;;;;;;;;2.03;72.39;99516.84;5104000;28;19927;-66
2022/11/02 03:57:55;;;;;;;;;;;;;;;1.97;73.06;99512.34;5094015;28;19935;-64
2022/11/02 04:00:26;;;;;;;;;;;;;;;1.97;73.13;99523.97;5068171;28;19935;-64
2022/11/02 04:02:59;;;;;;;;;;;;;;;1.96;73.57;99524.19;5085545;28;20311;-64
2022/11/02 04:05:27;;;;;;;;;;;;;;;1.96;73.55;99514.22;5086786;28;19928;-64
2022/11/02 04:14:36;;;;;;;;;;;;;;;1.78;73.68;99487.25;5071269;28;19935;-64
2022/11/02 04:16:10;;;;;;;;;;;;;;;1.97;74.15;99517.72;5087189;28;19936;-64
2022/11/02 04:21:21;;;;;;;;;;;;;;;2.05;73.53;99527.41;5070092;28;20313;-66
2022/11/02 04:26:33;;;;;;;;;;;;;;;2.06;73.08;99523.66;5085660;28;19928;-66
2022/11/02 04:28:59;;;;;;;;;;;;;;;2.05;73.01;99522.84;5087283;28;20425;-68
2022/11/02 04:31:25;;;;;;;;;;;;;;;2.05;72.68;99514.75;5085626;28;20652;-65
2022/11/02 04:33:52;;;;;;;;;;;;;;;2.06;72.35;99518.25;5080988;28;20464;-64
2022/11/02 04:36:18;;;;;;;;;;;;;;;2.08;72.33;99516.97;5091661;28;19932;-65
2022/11/02 04:38:51;;;;;;;;;;;;;;;2.07;72.21;99512.66;5075418;28;19955;-64
2022/11/02 04:41:41;;;;;;;;;;;;;;;2.02;71.93;99506.28;5089023;28;20214;-64
2022/11/02 04:44:33;;;;;;;;;;;;;;;1.99;72.30;99499.44;5109011;28;19928;-64
2022/11/02 04:47:03;;;;;;;;;;;;;;;1.96;72.40;99498.03;5107780;28;19927;-64
2022/11/02 04:49:31;;;;;;;;;;;;;;;2.05;72.40;99506.66;5106056;28;20368;-64
2022/11/02 04:51:57;;;;;;;;;;;;;;;2.09;72.32;99504.31;5069923;28;19935;-64
2022/11/02 04:54:26;;;;;;;;;;;;;;;2.08;72.45;99508.06;5108015;28;19927;-66
2022/11/02 04:56:56;;;;;;;;;;;;;;;2.06;72.71;99504.75;5089311;28;19935;-67
2022/11/02 04:59:24;;;;;;;;;;;;;;;2.04;72.71;99499.63;5106408;28;19988;-66
2022/11/02 05:01:51;;;;;;;;;;;;;;;1.99;72.91;99494.06;5081294;28;19928;-66
2022/11/02 05:04:16;;;;;;;;;;;;;;;2.07;72.62;99496.47;5088061;28;19935;-66
2022/11/02 05:06:43;;;;;;;;;;;;;;;2.14;72.42;99499.06;5088955;28;19935;-66
2022/11/02 05:09:09;;;;;;;;;;;;;;;2.18;72.18;99500.25;5088864;28;20451;-66
2022/11/02 05:11:39;;;;;;;;;;;;;;;2.19;72.20;99506.50;5091442;28;19927;-63
2022/11/02 05:14:05;;;;;;;;;;;;;;;2.20;72.11;99508.94;5091004;28;19988;-66
2022/11/02 05:16:31;;;;;;;;;;;;;;;2.17;71.97;99501.31;5105089;28;19932;-66
2022/11/02 05:18:57;;;;;;;;;;;;;;;2.17;72.11;99495.09;5108990;28;19927;-63
2022/11/02 05:21:24;;;;;;;;;;;;;;;2.19;72.07;99503.81;5089338;28;20398;-64
2022/11/02 05:23:52;;;;;;;;;;;;;;;2.26;72.02;99507.22;5065140;28;19967;-63
2022/11/02 05:26:18;;;;;;;;;;;;;;;2.28;71.64;99505.13;5095584;28;19974;-64
2022/11/02 05:28:51;;;;;;;;;;;;;;;2.28;71.31;99507.00;5091143;28;19935;-64
2022/11/02 05:31:17;;;;;;;;;;;;;;;2.22;71.14;99508.75;5085311;28;20023;-63
2022/11/02 05:33:43;;;;;;;;;;;;;;;2.19;71.22;99514.59;5087719;28;20030;-64
2022/11/02 05:36:13;;;;;;;;;;;;;;;2.20;71.11;99511.66;5106246;28;19971;-63
2022/11/02 05:38:43;;;;;;;;;;;;;;;2.20;71.12;99516.25;5105132;28;19942;-64
2022/11/02 05:41:08;;;;;;;;;;;;;;;2.19;71.16;99518.09;5105995;28;19927;-64
2022/11/02 05:43:37;;;;;;;;;;;;;;;2.18;71.25;99516.44;5106854;28;19973;-66
2022/11/02 05:46:06;;;;;;;;;;;;;;;2.18;71.40;99518.31;5105012;28;19981;-66
2022/11/02 05:48:32;;;;;;;;;;;;;;;2.17;71.42;99517.50;5107920;28;19931;-64
2022/11/02 05:50:59;;;;;;;;;;;;;;;2.24;71.37;99514.72;4731479;27;9999838;-63
2022/11/02 05:53:25;;;;;;;;;;;;;;;2.06;71.39;99494.81;5095173;28;20387;-65
2022/11/02 05:55:51;;;;;;;;;;;;;;;2.20;71.55;99516.25;5084966;28;20123;-63
2022/11/02 05:58:17;;;;;;;;;;;;;;;2.19;71.65;99506.50;5075213;28;19940;-63
2022/11/02 06:00:43;;;;;;;;;;;;;;;2.20;71.71;99514.34;5081965;28;20349;-63
2022/11/02 06:03:10;;;;;;;;;;;;;;;2.24;71.58;99514.72;5098177;28;19993;-63
2022/11/02 06:05:36;;;;;;;;;;;;;;;2.28;71.54;99507.00;5102815;28;19928;-63
2022/11/02 06:08:02;;;;;;;;;;;;;;;2.26;71.36;99507.22;5099626;28;20287;-63
2022/11/02 06:10:28;;;;;;;;;;;;;;;2.28;71.61;99509.72;5081546;28;20342;-64
2022/11/02 06:12:55;;;;;;;;;;;;;;;2.32;71.33;99509.00;5064548;28;19967;-65
2022/11/02 06:15:20;;;;;;;;;;;;;;;2.39;71.20;99512.44;5064654;28;19935;-64
2022/11/02 06:17:46;;;;;;;;;;;;;;;2.39;71.22;99507.06;5084616;28;19928;-64
2022/11/02 06:20:14;;;;;;;;;;;;;;;2.38;71.45;99505.41;5081300;28;19989;-66
2022/11/02 06:22:39;;;;;;;;;;;;;;;2.43;71.22;99495.81;5062927;28;19928;-66
2022/11/02 06:25:05;;;;;;;;;;;;;;;2.45;71.25;99509.88;5083445;28;20174;-64
2022/11/02 06:27:31;;;;;;;;;;;;;;;2.42;71.13;99503.09;5083107;28;19932;-63
2022/11/02 06:29:57;;;;;;;;;;;;;;;2.44;71.03;99503.69;5085481;28;19932;-66
2022/11/02 06:32:23;;;;;;;;;;;;;;;2.38;71.17;99508.09;5086630;28;19962;-66
2022/11/02 06:34:49;;;;;;;;;;;;;;;2.43;71.16;99499.34;5087065;28;19928;-65
2022/11/02 06:37:16;;;;;;;;;;;;;;;2.55;70.93;99507.47;5089683;28;20352;-64
2022/11/02 06:39:42;;;;;;;;;;;;;;;2.66;70.39;99508.56;5068122;28;19935;-64
2022/11/02 06:42:08;;;;;;;;;;;;;;;2.65;70.38;99506.91;5101087;28;19928;-63
2022/11/02 06:44:33;;;;;;;;;;;;;;;2.63;70.38;99512.53;5101723;28;20038;-64
2022/11/02 06:46:59;;;;;;;;;;;;;;;2.56;70.63;99511.81;5105257;28;20173;-66
2022/11/02 06:49:25;;;;;;;;;;;;;;;2.53;70.62;99514.97;5102786;28;19928;-66
2022/11/02 06:51:51;;;;;;;;;;;;;;;2.49;70.77;99511.06;5103037;28;19970;-63
2022/11/02 06:54:18;;;;;;;;;;;;;;;2.46;70.77;99506.97;5106212;28;19927;-63
2022/11/02 06:56:43;;;;;;;;;;;;;;;2.52;70.73;99505.25;5108042;28;19928;-64
2022/11/02 06:59:09;;;;;;;;;;;;;;;2.47;70.77;99505.91;5106210;28;20026;-63
2022/11/02 07:01:35;;;;;;;;;;;;;;;2.49;70.62;99509.22;5105735;28;19931;-64
2022/11/02 07:04:01;;;;;;;;;;;;;;;2.50;70.58;99504.66;5102793;28;20043;-63
2022/11/02 07:06:27;;;;;;;;;;;;;;;2.51;70.47;99501.69;5101298;28;19946;-63
2022/11/02 07:08:53;;;;;;;;;;;;;;;2.51;70.23;99507.09;5084918;28;20722;-63
2022/11/02 07:11:21;;;;;;;;;;;;;;;2.54;70.24;99506.63;5103904;28;19928;-64
2022/11/02 07:13:47;;;;;;;;;;;;;;;2.57;70.05;99510.75;5106791;28;19934;-65
2022/11/02 07:16:13;;;;;;;;;;;;;;;2.55;69.96;99512.88;4752591;27;10000271;-63
2022/11/02 07:18:39;;;;;;;;;;;;;;;2.50;69.99;99516.25;5102600;28;19963;-63
2022/11/02 07:21:05;;;;;;;;;;;;;;;2.41;69.94;99502.25;5101521;28;19939;-66
2022/11/02 07:23:31;;;;;;;;;;;;;;;2.54;69.71;99522.03;5099168;28;19965;-64
2022/11/02 07:25:57;;;;;;;;;;;;;;;2.54;69.80;99520.13;5101410;28;19935;-64
2022/11/02 07:28:24;;;;;;;;;;;;;;;2.56;69.55;99525.31;5099026;28;19927;-64
2022/11/02 07:30:52;;;;;;;;;;;;;;;2.54;69.68;99524.72;5103177;28;20406;-63
2022/11/02 07:33:18;;;;;;;;;;;;;;;2.58;69.71;99525.91;5103061;28;19963;-64
2022/11/02 07:35:44;;;;;;;;;;;;;;;2.59;69.57;99527.56;5101909;28;19958;-64
2022/11/02 07:38:10;;;;;;;;;;;;;;;2.58;69.63;99522.41;5099697;28;19943;-63
2022/11/02 07:40:37;;;;;;;;;;;;;;;2.54;69.61;99525.53;5098783;28;19939;-63
2022/11/02 07:43:04;;;;;;;;;;;;;;;2.57;69.43;99534.22;5100556;28;20442;-63
2022/11/02 07:45:41;;;;;;;;;;;;;;;2.62;69.21;99528.97;5084861;28;19935;-65
2022/11/02 07:48:07;;;;;;;;;;;;;;;2.63;69.17;99530.63;5099185;28;19932;-63
2022/11/02 07:50:33;;;;;;;;;;;;;;;2.62;69.00;99532.47;5102233;28;19935;-63
2022/11/02 07:52:59;;;;;;;;;;;;;;;2.59;69.34;99541.03;5090022;28;19983;-64
2022/11/02 07:55:26;;;;;;;;;;;;;;;2.62;69.26;99543.28;5093548;28;20473;-65
2022/11/02 07:57:53;;;;;;;;;;;;;;;2.60;68.79;99542.69;5097399;28;19943;-64
2022/11/02 08:00:19;;;;;;;;;;;;;;;2.51;69.18;99538.69;5099206;28;19988;-63
2022/11/02 08:02:46;;;;;;;;;;;;;;;2.47;69.25;99540.16;5098850;28;19989;-64
2022/11/02 08:05:12;;;;;;;;;;;;;;;2.51;69.32;99538.69;5079459;28;20478;-65
2022/11/02 08:07:38;;;;;;;;;;;;;;;2.64;69.28;99540.38;5091143;28;19927;-66
2022/11/02 08:10:04;;;;;;;;;;;;;;;2.71;68.84;99543.78;5097998;28;20322;-66
2022/11/02 08:12:30;;;;;;;;;;;;;;;2.78;68.77;99538.28;5098107;28;20320;-66
2022/11/02 08:14:56;;;;;;;;;;;;;;;2.95;68.42;99538.47;5097117;28;19928;-66
2022/11/02 08:17:23;;;;;;;;;;;;;;;2.95;68.15;99533.06;5096891;28;20351;-66
2022/11/02 08:19:50;;;;;;;;;;;;;;;2.96;68.32;99534.72;5104822;28;19971;-66
2022/11/02 08:22:16;;;;;;;;;;;;;;;2.92;68.25;99536.25;5100763;28;20283;-66
2022/11/02 08:24:42;;;;;;;;;;;;;;;2.81;68.40;99529.72;5101262;28;19932;-66
2022/11/02 08:27:08;;;;;;;;;;;;;;;2.76;68.82;99526.91;5100968;28;19928;-66
2022/11/02 08:29:35;;;;;;;;;;;;;;;2.76;68.68;99532.31;5100897;28;20031;-66
2022/11/02 08:32:01;;;;;;;;;;;;;;;2.77;68.63;99523.16;5102128;28;19934;-66
2022/11/02 08:34:27;;;;;;;;;;;;;;;2.77;68.66;99523.16;5105019;28;19928;-66
2022/11/02 08:36:54;;;;;;;;;;;;;;;2.83;68.66;99520.34;5104033;28;19997;-66
2022/11/02 08:39:20;;;;;;;;;;;;;;;2.83;68.68;99524.94;5103800;28;20280;-66
2022/11/02 08:41:46;;;;;;;;;;;;;;;2.89;68.34;99524.00;5101067;28;20026;-65
2022/11/02 08:44:12;;;;;;;;;;;;;;;2.92;68.31;99528.94;5104017;28;19928;-66
2022/11/02 08:46:37;;;;;;;;;;;;;;;2.93;68.38;99537.88;5104862;28;20022;-66
2022/11/02 08:49:03;;;;;;;;;;;;;;;2.96;68.10;99527.41;5102776;28;19935;-66
2022/11/02 08:51:28;;;;;;;;;;;;;;;2.92;68.14;99533.53;5100510;28;19961;-66
2022/11/02 08:53:56;;;;;;;;;;;;;;;3.01;68.00;99531.34;5104577;28;20385;-66
2022/11/02 08:56:22;;;;;;;;;;;;;;;3.01;67.65;99524.03;5104729;28;19967;-66
2022/11/02 08:58:47;;;;;;;;;;;;;;;3.05;67.49;99527.09;5103276;28;20021;-66
2022/11/02 09:01:13;;;;;;;;;;;;;;;3.04;67.47;99528.16;5100161;28;19927;-66
2022/11/02 09:03:39;;;;;;;;;;;;;;;3.03;67.51;99530.03;5100245;28;19932;-66
2022/11/02 09:06:05;;;;;;;;;;;;;;;3.05;67.40;99541.44;5106700;28;19928;-66
2022/11/02 09:08:32;;;;;;;;;;;;;;;3.11;67.34;99527.00;5109575;28;20652;-66
2022/11/02 09:10:59;;;;;;;;;;;;;;;3.17;67.21;99532.53;5105589;28;19927;-66
2022/11/02 09:13:25;;;;;;;;;;;;;;;3.20;66.87;99541.00;5097126;28;20022;-66
2022/11/02 09:15:52;;;;;;;;;;;;;;;3.12;66.90;99531.34;5107760;28;20419;-66
2022/11/02 09:18:18;;;;;;;;;;;;;;;3.08;67.02;99527.47;5109489;28;20425;-66
2022/11/02 09:20:45;;;;;;;;;;;;;;;3.07;66.94;99531.22;5107313;28;20391;-66
2022/11/02 09:23:11;;;;;;;;;;;;;;;3.00;66.97;99521.59;5106949;28;19927;-65
2022/11/02 09:25:37;;;;;;;;;;;;;;;2.96;67.32;99530.13;5107537;28;20012;-65
2022/11/02 09:28:04;;;;;;;;;;;;;;;2.99;67.03;99526.16;5103626;28;19931;-66
2022/11/02 09:30:30;;;;;;;;;;;;;;;2.94;67.11;99523.31;5102584;28;20047;-66
2022/11/02 09:32:56;;;;;;;;;;;;;;;2.88;67.38;99521.53;5106738;28;19968;-65
2022/11/02 09:35:22;;;;;;;;;;;;;;;2.83;67.50;99528.44;5105843;28;19936;-65
2022/11/02 09:37:48;;;;;;;;;;;;;;;2.90;67.42;99512.16;5108017;28;19938;-66
2022/11/02 09:40:17;;;;;;;;;;;;;;;2.92;67.28;99518.16;5105797;28;19927;-66
2022/11/02 09:42:49;;;;;;;;;;;;;;;2.91;67.42;99513.00;5105555;28;19928;-67
2022/11/02 09:45:18;;;;;;;;;;;;;;;2.93;67.31;99511.69;5106315;28;19927;-66
2022/11/02 09:47:47;;;;;;;;;;;;;;;2.95;67.00;99514.16;5106401;28;19928;-66
2022/11/02 09:50:15;;;;;;;;;;;;;;;2.91;67.07;99515.69;5108056;28;20477;-66
2022/11/02 09:52:42;;;;;;;;;;;;;;;2.86;67.17;99510.97;5107935;28;20469;-66
2022/11/02 09:55:12;;;;;;;;;;;;;;;2.86;67.35;99512.84;5104380;28;19927;-68
2022/11/02 09:57:39;;;;;;;;;;;;;;;2.84;67.27;99515.78;4750570;28;10000483;-66
2022/11/02 10:00:08;;;;;;;;;;;;;;;2.86;66.97;99513.69;5102843;28;19927;-66
2022/11/02 10:02:44;;;;;;;;;;;;;;;2.94;67.32;99509.81;5100372;28;20438;-66
2022/11/02 10:05:17;;;;;;;;;;;;;;;3.14;66.52;99511.38;5102755;28;19928;-66
2022/11/02 10:07:58;;;;;;;;;;;;;;;3.20;66.23;99513.97;4748173;27;9999707;-66
2022/11/02 10:10:29;;;;;;;;;;;;;;;3.31;66.00;99512.34;5097086;28;19927;-66
2022/11/02 10:12:58;;;;;;;;;;;;;;;3.33;65.82;99507.50;5096338;28;19931;-66
2022/11/02 10:15:29;;;;;;;;;;;;;;;3.32;65.85;99513.16;5096735;28;20321;-65
2022/11/02 10:17:59;;;;;;;;;;;;;;;3.29;65.72;99511.75;5074520;28;19928;-64
2022/11/02 10:20:25;;;;;;;;;;;;;;;3.31;65.64;99515.03;5104572;28;19967;-63
2022/11/02 10:22:53;;;;;;;;;;;;;;;3.28;65.43;99517.38;5102071;28;20421;-65
2022/11/02 10:25:19;;;;;;;;;;;;;;;3.20;65.83;99513.97;5106435;28;19927;-64
2022/11/02 10:27:46;;;;;;;;;;;;;;;3.15;65.73;99524.66;5108833;28;19949;-63
2022/11/02 10:30:13;;;;;;;;;;;;;;;3.14;65.98;99523.03;5105584;28;22274;-63
2022/11/02 10:32:41;;;;;;;;;;;;;;;3.10;66.03;99522.66;5102246;28;19954;-63
2022/11/02 10:35:15;;;;;;;;;;;;;;;3.13;66.17;99524.06;5085278;28;19988;-64
2022/11/02 10:37:44;;;;;;;;;;;;;;;3.11;66.10;99515.34;5086508;28;19973;-66
2022/11/02 10:40:14;;;;;;;;;;;;;;;3.13;66.18;99521.38;5070284;28;20266;-66
2022/11/02 10:42:51;;;;;;;;;;;;;;;3.09;65.85;99528.28;5100146;28;20410;-66
2022/11/02 10:45:36;;;;;;;;;;;;;;;3.04;65.62;99518.16;5099091;28;19928;-66
2022/11/02 10:48:06;;;;;;;;;;;;;;;3.02;65.36;99530.28;5103504;28;19950;-65
2022/11/02 10:50:40;;;;;;;;;;;;;;;2.97;65.36;99523.69;5105232;28;20418;-64
2022/11/02 10:53:10;;;;;;;;;;;;;;;2.98;65.46;99522.63;5106027;28;19928;-64
2022/11/02 10:55:42;;;;;;;;;;;;;;;3.04;65.13;99520.88;5105354;28;19988;-66
2022/11/02 10:58:11;;;;;;;;;;;;;;;3.07;64.75;99525.00;5088964;28;20319;-66
2022/11/02 11:00:38;;;;;;;;;;;;;;;3.12;64.61;99528.66;5089777;28;19931;-66
2022/11/02 11:03:05;;;;;;;;;;;;;;;3.15;64.18;99532.78;5102893;28;19928;-63
2022/11/02 11:05:32;;;;;;;;;;;;;;;3.17;63.87;99527.97;5085666;28;19928;-63
2022/11/02 11:07:59;;;;;;;;;;;;;;;3.25;64.03;99526.78;5087419;28;19958;-63
2022/11/02 11:10:26;;;;;;;;;;;;;;;3.34;63.55;99529.97;5087156;28;19951;-66
2022/11/02 11:12:53;;;;;;;;;;;;;;;3.35;62.92;99518.09;5083699;28;20492;-66
2022/11/02 11:15:21;;;;;;;;;;;;;;;3.32;63.18;99523.97;5085026;28;19928;-63
2022/11/02 11:17:48;;;;;;;;;;;;;;;3.28;63.22;99525.47;5068528;28;20346;-64
2022/11/02 11:20:24;;;;;;;;;;;;;;;3.28;63.18;99514.66;5097916;28;19950;-63
2022/11/02 11:23:06;;;;;;;;;;;;;;;3.31;62.78;99520.44;5089993;28;19928;-63
2022/11/02 11:25:33;;;;;;;;;;;;;;;3.41;62.61;99517.16;5103067;28;19931;-64
2022/11/02 11:27:59;;;;;;;;;;;;;;;3.55;62.17;99513.16;5106203;28;20318;-64
2022/11/02 11:30:26;;;;;;;;;;;;;;;3.64;61.57;99510.13;5096979;28;19928;-64
2022/11/02 11:33:06;;;;;;;;;;;;;;;3.60;61.29;99514.38;5074679;28;19928;-64
2022/11/02 11:35:46;;;;;;;;;;;;;;;3.55;61.11;99518.56;5072141;28;20349;-65
2022/11/02 11:38:19;;;;;;;;;;;;;;;3.48;61.39;99508.94;5079100;28;19928;-64
2022/11/02 11:40:53;;;;;;;;;;;;;;;3.46;61.22;99520.00;5091587;28;19932;-64
2022/11/02 11:43:29;;;;;;;;;;;;;;;3.35;61.50;99510.81;5084243;28;19934;-64
2022/11/02 11:45:56;;;;;;;;;;;;;;;3.37;61.46;99516.81;5086561;28;19936;-65
2022/11/02 11:48:25;;;;;;;;;;;;;;;3.30;61.73;99518.78;5096894;28;19938;-64
2022/11/02 11:50:51;;;;;;;;;;;;;;;3.32;61.90;99519.38;5098189;28;20221;-64
2022/11/02 11:53:18;;;;;;;;;;;;;;;3.36;61.66;99520.59;5104125;28;19928;-64
2022/11/02 11:55:57;;;;;;;;;;;;;;;3.43;61.47;99525.03;5088931;28;19928;-65
2022/11/02 11:58:23;;;;;;;;;;;;;;;3.45;61.14;99517.53;5088683;28;20334;-65
2022/11/02 12:01:08;;;;;;;;;;;;;;;3.21;60.90;99504.00;5084942;28;20434;-65
2022/11/02 12:03:48;;;;;;;;;;;;;;;3.18;61.15;99521.50;5084960;28;20322;-64
2022/11/02 12:06:18;;;;;;;;;;;;;;;3.06;61.14;99534.16;5087630;28;19928;-65
2022/11/02 12:08:48;;;;;;;;;;;;;;;2.98;61.34;99528.03;5089245;28;20391;-64
2022/11/02 12:11:22;;;;;;;;;;;;;;;2.95;61.33;99524.97;5087837;28;19928;-64
2022/11/02 12:13:54;;;;;;;;;;;;;;;2.87;61.61;99520.72;5094074;28;19931;-64
2022/11/02 12:16:24;;;;;;;;;;;;;;;2.80;61.85;99514.56;5085345;28;19967;-65
2022/11/02 12:19:00;;;;;;;;;;;;;;;2.75;61.91;99518.00;5086052;28;19928;-64
2022/11/02 12:21:33;;;;;;;;;;;;;;;3.13;61.79;99521.38;5088413;28;19928;-64
2022/11/02 12:24:06;;;;;;;;;;;;;;;4.96;58.16;99517.56;5098841;28;19927;-64
2022/11/02 12:26:41;;;;;;;;;;;;;;;5.94;54.32;99520.97;5092493;28;19974;-64
2022/11/02 12:29:17;;;;;;;;;;;;;;;6.65;51.90;99524.84;5089984;28;19971;-64
2022/11/02 12:31:44;;;;;;;;;;;;;;;6.28;52.30;99524.69;5088410;28;19928;-64
2022/11/02 12:34:28;;;;;;;;;;;;;;;6.39;52.53;99521.00;5087899;28;19928;-64
2022/11/02 12:37:02;;;;;;;;;;;;;;;6.27;52.04;99523.03;5091106;28;19935;-64
2022/11/02 12:39:33;;;;;;;;;;;;;;;5.30;53.62;99537.63;5090977;28;19981;-64
2022/11/02 12:42:10;;;;;;;;;;;;;;;4.58;55.57;99540.75;5057423;28;19935;-64
2022/11/02 12:44:46;;;;;;;;;;;;;;;4.05;56.61;99539.94;5089457;28;20555;-64
2022/11/02 12:47:19;;;;;;;;;;;;;;;3.66;58.00;99543.97;5087553;28;20442;-64
2022/11/02 12:49:49;;;;;;;;;;;;;;;3.35;58.74;99545.94;5086926;28;19936;-64
2022/11/02 12:52:23;;;;;;;;;;;;;;;3.15;59.52;99548.16;4743078;27;10000063;-64
2022/11/02 12:54:50;;;;;;;;;;;;;;;3.00;60.10;99557.50;5103788;28;20038;-64
2022/11/02 12:57:19;;;;;;;;;;;;;;;2.84;60.34;99556.28;5103896;28;20434;-64
2022/11/02 12:59:46;;;;;;;;;;;;;;;2.55;61.10;99559.56;5105554;28;19927;-64
2022/11/02 13:02:14;;;;;;;;;;;;;;;2.34;61.76;99555.50;5081890;28;19947;-64
2022/11/02 13:04:44;;;;;;;;;;;;;;;2.22;62.31;99554.59;5083077;28;20026;-64
2022/11/02 13:07:11;;;;;;;;;;;;;;;2.16;62.68;99555.47;5086391;28;19928;-64
2022/11/02 13:09:38;;;;;;;;;;;;;;;2.13;63.03;99554.88;5084168;28;20362;-64
2022/11/02 13:12:06;;;;;;;;;;;;;;;2.02;63.08;99550.22;5084697;28;19928;-64
2022/11/02 13:14:38;;;;;;;;;;;;;;;1.97;63.50;99558.19;5104221;28;19932;-64