Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:12:55;;;;;;;36.70;18.30;;;;;;;10.17;99.17;99986.65;644482;1297;139796;-79
2022/10/22 00:27:59;;;;;;;31.20;18.00;;;;;;;10.18;99.74;99985.68;643640;1296;139738;-81
2022/10/22 00:43:02;;;;;;;29.00;16.40;;;;;;;10.32;99.74;99981.96;643196;1291;141306;-80
2022/10/22 00:58:05;;;;;;;28.30;16.90;;;;;;;10.39;99.97;99968.27;642871;1296;139054;-81
2022/10/22 01:13:24;;;;;;;34.70;19.50;;;;;;;10.37;100.00;99952.20;641074;1298;140160;-81
2022/10/22 01:28:56;;;;;;;30.50;17.00;;;;;;;10.30;100.00;99949.13;639880;1301;139427;-81
2022/10/22 01:43:59;;;;;;;33.30;18.30;;;;;;;10.30;100.00;99918.73;641272;1291;140932;-81
2022/10/22 01:59:12;;;;;;;33.50;18.80;;;;;;;10.30;100.00;99919.75;641523;1298;140447;-81
2022/10/22 02:14:18;;;;;;;32.80;17.10;;;;;;;10.30;100.00;99917.20;642137;1304;139228;-81
2022/10/22 02:29:27;;;;;;;33.80;20.20;;;;;;;10.24;100.00;99915.05;641554;1299;140628;-82
2022/10/22 02:44:30;;;;;;;43.00;21.70;;;;;;;10.35;100.00;99915.16;643729;1310;139265;-82
2022/10/22 02:59:33;;;;;;;35.80;19.00;;;;;;;10.38;100.00;99909.11;643098;1310;141054;-81
2022/10/22 03:14:37;;;;;;;40.90;22.40;;;;;;;10.44;100.00;99908.58;641352;1301;140812;-82
2022/10/22 03:29:40;;;;;;;30.70;19.10;;;;;;;10.54;100.00;99903.79;642246;1302;140354;-82
2022/10/22 03:44:44;;;;;;;36.10;19.30;;;;;;;10.66;100.00;99909.83;642408;1310;139180;-82
2022/10/22 03:59:47;;;;;;;38.10;21.20;;;;;;;10.76;100.00;99910.27;641417;1295;139380;-82
2022/10/22 04:14:51;;;;;;;38.30;21.60;;;;;;;10.74;100.00;99903.34;642402;1305;139078;-82
2022/10/22 04:29:53;;;;;;;36.90;20.50;;;;;;;10.70;100.00;99920.11;643420;1298;139436;-83
2022/10/22 04:44:56;;;;;;;54.40;27.60;;;;;;;10.67;100.00;99898.02;644309;1305;139997;-83
2022/10/22 05:00:00;;;;;;;36.60;23.20;;;;;;;10.70;100.00;99876.58;643562;1295;139940;-83
2022/10/22 05:15:04;;;;;;;36.00;21.40;;;;;;;10.74;100.00;99898.92;643044;1310;141406;-84
2022/10/22 05:30:07;;;;;;;33.00;18.70;;;;;;;10.81;100.00;99874.61;645449;1309;139098;-83
2022/10/22 05:45:10;;;;;;;36.30;20.90;;;;;;;10.88;100.00;99876.95;643638;1307;139494;-82
2022/10/22 06:00:15;;;;;;;29.60;18.10;;;;;;;11.02;100.00;99894.93;642980;1296;1089279;-82
2022/10/22 06:15:19;;;;;;;33.20;20.90;;;;;;;11.10;100.00;99907.92;642789;1310;139315;-84
2022/10/22 06:30:22;;;;;;;28.10;18.60;;;;;;;11.20;100.00;99924.85;643752;1302;139629;-84
2022/10/22 06:45:26;;;;;;;53.10;31.60;;;;;;;11.31;100.00;99937.58;644484;1296;139435;-84
2022/10/22 07:00:29;;;;;;;39.00;26.30;;;;;;;11.44;100.00;99929.34;652361;1294;139454;-84
2022/10/22 07:15:32;;;;;;;73.70;45.00;;;;;;;11.58;100.00;99929.06;645049;1305;139010;-83
2022/10/22 07:30:36;;;;;;;51.60;26.10;;;;;;;11.65;100.00;99934.10;645289;1301;139256;-84
2022/10/22 07:45:40;;;;;;;40.40;21.00;;;;;;;11.84;100.00;99947.31;645277;1309;139551;-84
2022/10/22 08:00:44;;;;;;;55.30;29.20;;;;;;;11.87;100.00;99960.23;644410;1301;139243;-83
2022/10/22 08:15:47;;;;;;;60.90;30.80;;;;;;;11.84;100.00;99983.95;644532;1294;140419;-83
2022/10/22 08:30:55;;;;;;;61.80;30.70;;;;;;;11.93;100.00;99987.10;642710;1310;139559;-83
2022/10/22 08:46:10;;;;;;;87.80;40.40;;;;;;;12.15;100.00;99992.92;646319;1310;139619;-83
2022/10/22 09:01:19;;;;;;;71.10;32.50;;;;;;;12.24;100.00;99980.23;643438;1306;139314;-83
2022/10/22 09:16:45;;;;;;;72.80;36.00;;;;;;;12.47;100.00;99980.11;643004;1299;140161;-84
2022/10/22 09:31:49;;;;;;;63.10;28.00;;;;;;;12.71;100.00;99986.57;641966;1310;139437;-82
2022/10/22 09:46:52;;;;;;;65.50;29.80;;;;;;;13.06;100.00;99970.78;644142;1301;139694;-82
2022/10/22 10:02:10;;;;;;;74.80;37.30;;;;;;;13.22;100.00;99970.09;642202;1308;139248;-83
2022/10/22 10:17:47;;;;;;;90.10;43.30;;;;;;;13.41;100.00;99974.19;644405;1310;140309;-83
2022/10/22 10:33:20;;;;;;;72.50;33.80;;;;;;;13.54;100.00;99976.03;641169;1310;139469;-83
2022/10/22 10:48:54;;;;;;;61.00;27.90;;;;;;;13.61;100.00;99985.42;643518;1310;139402;-83
2022/10/22 11:04:31;;;;;;;92.00;47.30;;;;;;;13.71;100.00;99988.24;639879;1304;139695;-83
2022/10/22 11:19:42;;;;;;;68.90;30.30;;;;;;;13.77;100.00;99973.91;641168;1302;139804;-83
2022/10/22 11:34:58;;;;;;;62.70;28.60;;;;;;;13.82;100.00;99974.29;641827;1310;139470;-84
2022/10/22 11:50:16;;;;;;;67.90;31.20;;;;;;;13.95;100.00;99968.09;643793;1309;139396;-84
2022/10/22 12:05:22;;;;;;;65.60;29.80;;;;;;;14.09;100.00;99970.20;640684;1310;139379;-83
2022/10/22 12:20:27;;;;;;;73.20;32.00;;;;;;;14.17;100.00;99961.69;641100;1310;139576;-84
2022/10/22 12:35:42;;;;;;;127.70;55.80;;;;;;;14.23;100.00;99957.09;640957;1308;139591;-84
2022/10/22 12:50:49;;;;;;;102.50;46.40;;;;;;;14.21;100.00;99960.86;646970;1297;139966;-85
2022/10/22 13:05:52;;;;;;;103.90;44.50;;;;;;;14.25;100.00;99963.16;640852;1300;139560;-82
2022/10/22 13:21:02;;;;;;;107.30;47.00;;;;;;;14.21;100.00;99970.16;641090;1303;139715;-83
2022/10/22 13:36:11;;;;;;;88.00;37.00;;;;;;;14.21;100.00;99960.42;641793;1310;139917;-83
2022/10/22 13:51:19;;;;;;;;;;;;;;;14.25;100.00;99950.04;641185;1309;139198;-82
2022/10/22 14:06:27;;;;;;;80.20;35.50;;;;;;;14.24;100.00;99943.73;641322;1310;126136;-82
2022/10/22 14:21:35;;;;;;;84.60;34.70;;;;;;;14.24;100.00;99944.30;641032;1301;139327;-82
2022/10/22 14:36:38;;;;;;;83.90;35.80;;;;;;;14.26;100.00;99949.01;640952;1295;139434;-84
2022/10/22 14:51:41;;;;;;;87.70;38.00;;;;;;;14.33;100.00;99951.60;641049;1310;139778;-83
2022/10/22 15:06:45;;;;;;;147.80;60.20;;;;;;;14.36;100.00;99960.38;641618;1310;140064;-84
2022/10/22 15:21:49;;;;;;;252.80;106.90;;;;;;;14.38;100.00;99961.89;640628;1310;139553;-83
2022/10/22 15:36:54;;;;;;;207.70;91.00;;;;;;;14.40;100.00;99980.52;641580;1309;139564;-84
2022/10/22 15:51:57;;;;;;;108.60;50.00;;;;;;;14.43;100.00;99991.86;640319;1309;139645;-83
2022/10/22 16:07:01;;;;;;;221.70;100.30;;;;;;;14.43;100.00;99997.84;640390;1309;139606;-84
2022/10/22 16:22:04;;;;;;;133.80;63.90;;;;;;;14.39;100.00;100007.04;640013;1310;139915;-82
2022/10/22 16:37:08;;;;;;;136.30;55.10;;;;;;;14.43;100.00;100012.05;640588;1305;140203;-82
2022/10/22 16:52:12;;;;;;;149.60;65.00;;;;;;;14.44;100.00;100021.79;641627;1303;140773;-82
2022/10/22 17:07:16;;;;;;;90.90;38.30;;;;;;;14.43;100.00;100038.47;641378;1304;139642;-82
2022/10/22 17:22:20;;;;;;;135.10;61.50;;;;;;;14.44;100.00;100045.52;640461;1289;140342;-83
2022/10/22 17:37:23;;;;;;;106.40;50.80;;;;;;;14.52;100.00;100052.33;642310;1310;139660;-83
2022/10/22 17:52:27;;;;;;;158.60;65.10;;;;;;;14.52;100.00;100051.90;641254;1295;1193130;-83
2022/10/22 18:07:30;;;;;;;100.90;45.20;;;;;;;14.55;100.00;100050.55;640619;1310;139763;-83
2022/10/22 18:22:34;;;;;;;122.40;53.40;;;;;;;14.60;100.00;100058.45;641945;1288;140324;-84
2022/10/22 18:37:38;;;;;;;107.30;43.80;;;;;;;14.69;100.00;100059.59;642863;1302;140071;-83
2022/10/22 18:52:42;;;;;;;102.60;43.70;;;;;;;14.70;100.00;100061.98;644727;1302;140050;-83
2022/10/22 19:07:46;;;;;;;77.40;34.30;;;;;;;14.70;100.00;100072.83;643212;1305;139483;-83
2022/10/22 19:22:49;;;;;;;101.50;38.90;;;;;;;14.71;100.00;100088.92;642851;1302;139785;-83
2022/10/22 19:37:53;;;;;;;80.90;37.70;;;;;;;14.75;100.00;100099.27;640795;1301;140727;-83
2022/10/22 19:52:56;;;;;;;72.50;31.50;;;;;;;14.77;100.00;100119.62;640598;1302;139527;-83
2022/10/22 20:07:59;;;;;;;73.80;33.00;;;;;;;14.80;100.00;100145.35;640599;1304;139355;-83
2022/10/22 20:23:03;;;;;;;69.20;31.30;;;;;;;14.81;100.00;100158.97;643065;1308;139728;-83
2022/10/22 20:38:11;;;;;;;55.50;25.20;;;;;;;14.79;100.00;100176.08;641045;1310;139693;-83
2022/10/22 20:53:14;;;;;;;61.80;28.50;;;;;;;14.74;100.00;100179.21;640559;1305;139637;-83
2022/10/22 21:08:18;;;;;;;61.50;29.50;;;;;;;14.78;100.00;100192.91;640299;1305;139619;-84
2022/10/22 21:23:22;;;;;;;58.50;26.80;;;;;;;14.82;100.00;100199.52;643464;1301;139691;-81
2022/10/22 21:38:25;;;;;;;57.80;27.40;;;;;;;14.81;100.00;100201.63;644314;1295;139638;-81
2022/10/22 21:53:28;;;;;;;58.70;28.60;;;;;;;14.82;100.00;100208.33;640193;1302;140167;-84
2022/10/22 22:08:32;;;;;;;68.70;30.80;;;;;;;14.76;100.00;100225.50;640370;1304;141014;-83
2022/10/22 22:23:42;;;;;;;60.70;31.90;;;;;;;14.75;100.00;100236.22;642032;1305;139757;-84
2022/10/22 22:38:45;;;;;;;58.90;26.20;;;;;;;14.72;100.00;100251.60;641967;1298;141132;-83
2022/10/22 22:53:48;;;;;;;58.60;28.10;;;;;;;14.73;100.00;100263.46;639958;1308;140264;-83
2022/10/22 23:08:52;;;;;;;60.70;27.20;;;;;;;14.73;100.00;100267.54;640219;1295;139653;-81
2022/10/22 23:23:58;;;;;;;52.00;24.40;;;;;;;14.73;100.00;100277.10;640570;1308;139830;-83
2022/10/22 23:39:08;;;;;;;45.70;21.00;;;;;;;14.75;100.00;100279.19;640482;1307;139626;-83
2022/10/22 23:54:14;;;;;;;55.10;30.20;;;;;;;14.66;100.00;100281.34;640386;1310;139724;-82
