Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:24;;;;;;;1.77;0.77;;;;;;;7.97;68.68;94351.25;6220212;23;20221;-88
2023/03/27 00:04:53;;;;;;;0.50;0.50;;;;;;;8.02;68.83;94350.69;6220909;23;20571;-87
2023/03/27 00:07:20;;;;;;;0.60;0.60;;;;;;;8.04;68.08;94352.09;6220505;23;20181;-87
2023/03/27 00:09:47;;;;;;;1.57;0.70;;;;;;;8.06;68.34;94362.16;6221285;23;20197;-87
2023/03/27 00:12:13;;;;;;;2.27;0.73;;;;;;;8.05;68.37;94350.31;6220303;23;20177;-87
2023/03/27 00:14:40;;;;;;;0.90;0.70;;;;;;;7.99;68.43;94357.00;6220605;23;20177;-87
2023/03/27 00:17:08;;;;;;;0.90;0.70;;;;;;;8.08;68.02;94355.81;6221107;23;20229;-87
2023/03/27 00:19:35;;;;;;;1.13;0.80;;;;;;;8.03;68.09;94349.72;6221038;23;20261;-86
2023/03/27 00:22:02;;;;;;;0.70;0.63;;;;;;;8.08;67.90;94358.41;6219774;23;20186;-87
2023/03/27 00:24:29;;;;;;;1.90;0.77;;;;;;;8.05;68.20;94351.13;6220922;23;20221;-86
2023/03/27 00:26:55;;;;;;;1.50;0.87;;;;;;;8.01;68.11;94349.91;6221257;23;20174;-87
2023/03/27 00:29:22;;;;;;;0.63;0.63;;;;;;;8.04;68.14;94359.00;6220280;23;20209;-87
2023/03/27 00:31:48;;;;;;;0.93;0.60;;;;;;;8.04;67.78;94353.88;6221122;23;20180;-87
2023/03/27 00:34:16;;;;;;;0.60;0.60;;;;;;;8.10;68.00;94346.19;6220573;23;20540;-85
2023/03/27 00:36:47;;;;;;;1.03;0.70;;;;;;;8.04;68.00;94352.09;6221234;23;20184;-86
2023/03/27 00:39:13;;;;;;;0.63;0.63;;;;;;;8.01;67.85;94354.25;6220584;23;20277;-87
2023/03/27 00:41:39;;;;;;;1.13;0.77;;;;;;;8.00;67.84;94353.44;6220047;23;20185;-87
2023/03/27 00:44:21;;;;;;;1.13;0.50;;;;;;;7.92;68.60;94351.81;6221070;23;20193;-88
2023/03/27 00:46:48;;;;;;;0.90;0.90;;;;;;;7.90;68.51;94358.91;6220857;23;21000;-87
2023/03/27 00:49:16;;;;;;;1.50;0.80;;;;;;;7.86;69.17;94364.63;6220212;23;20201;-85
2023/03/27 00:51:46;;;;;;;2.50;0.80;;;;;;;7.80;69.30;94370.50;6221455;23;20181;-86
2023/03/27 00:54:16;;;;;;;2.13;0.80;;;;;;;7.92;69.13;94362.06;6222065;23;20162;-86
2023/03/27 00:56:44;;;;;;;2.00;0.63;;;;;;;7.96;68.63;94363.28;6222376;23;20181;-85
2023/03/27 00:59:15;;;;;;;1.07;0.70;;;;;;;7.95;68.68;94361.69;6221369;23;20206;-87
2023/03/27 01:01:44;;;;;;;1.27;0.60;;;;;;;7.92;69.21;94359.50;6220292;23;20157;-87
2023/03/27 01:04:10;;;;;;;1.10;0.60;;;;;;;7.89;69.71;94359.88;6221460;23;20439;-85
2023/03/27 01:06:40;;;;;;;0.63;0.63;;;;;;;7.91;69.88;94363.06;6221827;23;20243;-87
2023/03/27 01:09:09;;;;;;;1.13;0.90;;;;;;;7.93;70.77;94365.44;6221554;23;20202;-87
2023/03/27 01:11:46;;;;;;;0.60;0.60;;;;;;;7.94;71.32;94367.00;6221535;23;20188;-86
2023/03/27 01:14:21;;;;;;;0.70;0.70;;;;;;;7.89;71.74;94361.66;6220824;23;20439;-86
2023/03/27 01:16:58;;;;;;;0.70;0.70;;;;;;;7.92;72.85;94351.81;6221575;23;20165;-87
2023/03/27 01:19:49;;;;;;;0.70;0.70;;;;;;;7.89;73.31;94357.31;6221576;23;20207;-86
2023/03/27 01:22:52;;;;;;;0.60;0.60;;;;;;;7.81;73.76;94354.16;6221423;23;20471;-87
2023/03/27 01:25:50;;;;;;;0.60;0.60;;;;;;;7.82;73.96;94353.97;6221279;23;20157;-87
2023/03/27 01:28:27;;;;;;;0.77;0.70;;;;;;;7.82;74.84;94353.97;6220960;23;20225;-87
2023/03/27 01:30:58;;;;;;;0.60;0.60;;;;;;;7.72;75.58;94356.06;6220987;23;20201;-87
2023/03/27 01:33:55;;;;;;;0.77;0.77;;;;;;;7.78;76.31;94359.66;6220934;23;20154;-87
2023/03/27 01:36:51;;;;;;;1.00;0.70;;;;;;;7.70;76.76;94358.00;6209291;23;20177;-86
2023/03/27 01:39:44;;;;;;;3.43;0.83;;;;;;;7.63;78.17;94354.66;6220555;23;20225;-86
2023/03/27 01:42:20;;;;;;;0.60;0.60;;;;;;;7.68;77.72;94351.53;6221642;23;20193;-86
2023/03/27 01:44:51;;;;;;;1.07;0.80;;;;;;;7.61;78.45;94354.81;6221710;23;20189;-86
2023/03/27 01:47:25;;;;;;;0.97;0.70;;;;;;;7.45;78.93;94365.38;6220817;23;20158;-87
2023/03/27 01:49:55;;;;;;;0.87;0.73;;;;;;;7.38;79.27;94372.22;6220686;23;20204;-86
2023/03/27 01:52:26;;;;;;;0.80;0.80;;;;;;;7.28;80.17;94364.88;6221082;23;20510;-87
2023/03/27 01:55:02;;;;;;;0.80;0.60;;;;;;;7.24;80.21;94368.75;6220565;23;20165;-87
2023/03/27 01:57:33;;;;;;;0.60;0.60;;;;;;;7.41;79.65;94371.03;6220569;23;20157;-87
2023/03/27 02:00:11;;;;;;;0.60;0.60;;;;;;;7.43;79.69;94369.88;6222150;23;20276;-87
2023/03/27 02:02:39;;;;;;;2.07;0.60;;;;;;;7.46;79.78;94378.97;6219286;23;20181;-86
2023/03/27 02:05:12;;;;;;;0.73;0.63;;;;;;;7.44;80.01;94381.72;6220563;23;20208;-87
2023/03/27 02:07:46;;;;;;;0.73;0.60;;;;;;;7.42;80.22;94383.66;6221096;23;20161;-85
2023/03/27 02:10:19;;;;;;;0.87;0.70;;;;;;;7.25;79.79;94378.03;6221069;23;20193;-85
2023/03/27 02:12:49;;;;;;;0.60;0.60;;;;;;;7.30;79.90;94372.34;6221073;23;20166;-87
2023/03/27 02:15:20;;;;;;;0.50;0.50;;;;;;;7.33;79.98;94373.72;6220300;23;20232;-86
2023/03/27 02:17:51;;;;;;;0.73;0.73;;;;;;;7.37;79.71;94390.31;6217857;23;20158;-87
2023/03/27 02:20:19;;;;;;;0.63;0.60;;;;;;;7.32;80.41;94383.19;6220745;23;20209;-86
2023/03/27 02:22:47;;;;;;;0.60;0.60;;;;;;;7.24;80.79;94386.69;6220238;23;20205;-86
2023/03/27 02:25:25;;;;;;;0.87;0.73;;;;;;;7.23;80.41;94385.09;6220838;23;20248;-87
2023/03/27 02:28:00;;;;;;;1.00;0.90;;;;;;;7.22;81.11;94396.31;6220003;23;20168;-87
2023/03/27 02:30:33;;;;;;;0.60;0.60;;;;;;;7.15;80.92;94392.91;6220022;23;20196;-87
2023/03/27 02:33:13;;;;;;;0.70;0.70;;;;;;;7.21;81.39;94393.94;6220606;23;20685;-86
2023/03/27 02:35:48;;;;;;;1.00;0.73;;;;;;;7.11;82.13;94396.03;6221070;23;20170;-87
2023/03/27 02:38:22;;;;;;;0.70;0.70;;;;;;;7.11;81.82;94404.50;6220597;23;20211;-86
2023/03/27 02:40:58;;;;;;;0.67;0.67;;;;;;;7.10;82.25;94407.25;6219451;23;20679;-86
2023/03/27 02:43:32;;;;;;;0.70;0.70;;;;;;;7.04;82.21;94408.75;6220527;23;20649;-86
2023/03/27 02:46:05;;;;;;;0.77;0.70;;;;;;;7.04;82.73;94420.75;6220289;23;20165;-86
2023/03/27 02:48:34;;;;;;;0.90;0.77;;;;;;;6.98;83.35;94417.16;6220549;23;20248;-85
2023/03/27 02:51:06;;;;;;;0.87;0.87;;;;;;;6.96;84.05;94413.19;6220507;23;20181;-86
2023/03/27 02:53:38;;;;;;;0.90;0.70;;;;;;;7.00;83.74;94417.78;6220926;23;20157;-87
2023/03/27 02:56:08;;;;;;;0.90;0.80;;;;;;;7.13;83.36;94428.13;6221104;23;20216;-86
2023/03/27 02:58:39;;;;;;;0.90;0.90;;;;;;;7.09;83.62;94426.13;6219445;23;20162;-85
2023/03/27 03:01:09;;;;;;;0.60;0.60;;;;;;;7.18;82.68;94427.56;6219013;23;20161;-87
2023/03/27 03:03:41;;;;;;;0.80;0.80;;;;;;;7.07;83.32;94425.53;6218056;23;20189;-85
2023/03/27 03:06:09;;;;;;;0.60;0.60;;;;;;;7.10;83.32;94425.16;6220206;23;20162;-86
2023/03/27 03:08:37;;;;;;;0.60;0.60;;;;;;;7.09;83.15;94428.69;6219275;23;20257;-85
2023/03/27 03:11:08;;;;;;;0.70;0.70;;;;;;;7.10;83.17;94427.72;6219167;23;20177;-86
2023/03/27 03:13:35;;;;;;;0.70;0.70;;;;;;;7.11;83.40;94432.66;6217694;23;20629;-85
2023/03/27 03:16:02;;;;;;;0.70;0.70;;;;;;;7.17;83.67;94437.03;6220166;23;20204;-87
2023/03/27 03:18:28;;;;;;;1.00;0.80;;;;;;;7.16;84.12;94432.09;6220755;23;20238;-87
2023/03/27 03:20:55;;;;;;;0.70;0.70;;;;;;;7.14;84.31;94436.59;6220637;23;20240;-87
2023/03/27 03:23:22;;;;;;;1.33;0.80;;;;;;;7.18;84.07;94441.16;6220247;23;20514;-86
2023/03/27 03:25:51;;;;;;;1.20;0.70;;;;;;;7.14;84.61;94447.63;6220837;23;20174;-87
2023/03/27 03:28:19;;;;;;;0.70;0.70;;;;;;;7.13;84.95;94451.16;6219844;23;20184;-85
2023/03/27 03:30:49;;;;;;;0.90;0.73;;;;;;;7.13;85.17;94463.94;6220638;23;20197;-86
2023/03/27 03:33:16;;;;;;;0.80;0.80;;;;;;;7.06;86.41;94459.75;6219172;23;20185;-86
2023/03/27 03:35:45;;;;;;;0.70;0.70;;;;;;;7.09;86.40;94456.84;6220095;23;20220;-86
2023/03/27 03:38:12;;;;;;;0.77;0.77;;;;;;;6.94;86.50;94465.34;6218805;23;20653;-86
2023/03/27 03:40:38;;;;;;;0.80;0.80;;;;;;;6.97;87.08;94466.75;6220552;23;20198;-86
2023/03/27 03:43:05;;;;;;;0.73;0.73;;;;;;;7.04;87.70;94477.06;6221316;23;20177;-87
2023/03/27 03:45:32;;;;;;;0.93;0.77;;;;;;;6.96;88.13;94477.16;6220360;23;20563;-86
2023/03/27 03:48:00;;;;;;;0.80;0.80;;;;;;;6.85;88.28;94476.69;6219637;23;20638;-87
2023/03/27 03:50:26;;;;;;;1.00;0.90;;;;;;;6.84;87.76;94487.09;6219779;23;20529;-86
2023/03/27 03:52:53;;;;;;;0.70;0.70;;;;;;;6.67;88.76;94481.41;6220317;23;20178;-86
2023/03/27 03:55:19;;;;;;;0.80;0.80;;;;;;;6.83;88.81;94488.06;6221175;23;20236;-87
2023/03/27 03:57:47;;;;;;;2.00;0.80;;;;;;;6.87;88.99;94487.53;6220880;23;20629;-86
2023/03/27 04:00:15;;;;;;;0.83;0.80;;;;;;;6.90;88.91;94492.28;6220584;23;20200;-86
2023/03/27 04:02:44;;;;;;;1.10;1.00;;;;;;;6.97;88.70;94501.78;6219324;23;20185;-86
2023/03/27 04:05:11;;;;;;;0.80;0.80;;;;;;;6.93;88.68;94507.25;6220254;23;20229;-86
2023/03/27 04:07:38;;;;;;;1.57;0.80;;;;;;;6.87;89.48;94507.19;6220460;23;20371;-85
2023/03/27 04:10:07;;;;;;;1.00;0.80;;;;;;;6.78;89.61;94513.38;6218932;23;20240;-86
2023/03/27 04:12:34;;;;;;;0.80;0.80;;;;;;;6.85;89.41;94504.03;6220143;23;20177;-87
2023/03/27 04:15:00;;;;;;;0.80;0.80;;;;;;;6.91;89.49;94505.88;6221073;23;20170;-85
2023/03/27 04:17:27;;;;;;;0.73;0.73;;;;;;;6.94;89.90;94508.03;6220066;23;20186;-87
2023/03/27 04:19:54;;;;;;;1.60;0.83;;;;;;;6.88;90.15;94507.03;6219679;23;20193;-86
2023/03/27 04:22:22;;;;;;;0.83;0.83;;;;;;;6.86;90.97;94513.28;6219495;23;20470;-86
2023/03/27 04:24:49;;;;;;;1.30;1.20;;;;;;;6.87;91.07;94520.00;6219591;23;20193;-85
2023/03/27 04:27:16;;;;;;;1.07;1.00;;;;;;;6.88;91.47;94509.56;6220486;23;20189;-85
2023/03/27 04:29:46;;;;;;;0.90;0.90;;;;;;;6.82;92.23;94529.97;6220042;23;20284;-85
2023/03/27 04:32:12;;;;;;;1.20;1.10;;;;;;;6.92;92.44;94538.16;6219618;23;20188;-86
2023/03/27 04:34:39;;;;;;;1.17;1.10;;;;;;;6.84;93.89;94543.38;6220743;23;20664;-85
2023/03/27 04:37:07;;;;;;;1.20;1.10;;;;;;;6.84;93.96;94546.72;6219299;23;20633;-85
2023/03/27 04:39:38;;;;;;;1.10;1.10;;;;;;;6.95;92.88;94555.69;6219648;23;20197;-87
2023/03/27 04:42:05;;;;;;;1.83;1.00;;;;;;;6.82;94.45;94564.00;6218567;23;20220;-86
2023/03/27 04:44:33;;;;;;;1.27;1.07;;;;;;;6.79;93.92;94572.03;6219484;23;20194;-86
2023/03/27 04:47:00;;;;;;;1.80;1.00;;;;;;;6.78;93.37;94590.91;6219372;23;20181;-86
2023/03/27 04:49:27;;;;;;;0.80;0.80;;;;;;;6.82;92.10;94588.78;6219113;23;20204;-87
2023/03/27 04:51:54;;;;;;;1.10;1.00;;;;;;;6.90;91.59;94596.38;6218585;23;20173;-85
2023/03/27 04:54:22;;;;;;;1.20;0.90;;;;;;;6.88;91.93;94606.78;6219456;23;20169;-86
2023/03/27 04:56:49;;;;;;;0.90;0.90;;;;;;;6.89;92.36;94615.25;6219580;23;20223;-87
2023/03/27 04:59:15;;;;;;;0.80;0.80;;;;;;;6.86;91.44;94625.84;6218026;23;20205;-86
2023/03/27 05:01:41;;;;;;;0.70;0.70;;;;;;;6.79;91.48;94633.44;6216843;23;20178;-86
2023/03/27 05:04:08;;;;;;;1.00;0.90;;;;;;;6.83;90.50;94637.22;6217292;23;20193;-86
2023/03/27 05:06:34;;;;;;;0.90;0.80;;;;;;;6.79;91.15;94638.53;6217674;23;20177;-87
2023/03/27 05:09:01;;;;;;;0.70;0.70;;;;;;;6.71;91.62;94646.31;6218920;23;20200;-88
2023/03/27 05:11:29;;;;;;;0.77;0.77;;;;;;;6.64;91.12;94663.31;6219271;23;20180;-86
2023/03/27 05:13:55;;;;;;;1.13;0.90;;;;;;;6.45;92.90;94672.28;6218634;23;20205;-86
2023/03/27 05:16:23;;;;;;;0.60;0.60;;;;;;;6.48;92.72;94678.81;6218269;23;20173;-85
2023/03/27 05:18:49;;;;;;;2.97;1.27;;;;;;;6.46;93.84;94681.56;6218228;23;20173;-87
2023/03/27 05:21:16;;;;;;;6.97;2.17;;;;;;;6.56;97.70;94689.75;6218128;23;20177;-87
2023/03/27 05:23:42;;;;;;;2.33;1.00;;;;;;;6.73;92.21;94698.09;6220446;23;20208;-87
2023/03/27 05:26:09;;;;;;;0.73;0.73;;;;;;;6.58;92.38;94700.59;6219310;23;20194;-86
2023/03/27 05:28:39;;;;;;;4.70;3.50;;;;;;;6.52;93.11;94708.19;6220748;23;20244;-85
2023/03/27 05:31:09;;;;;;;1.70;1.60;;;;;;;6.55;92.17;94721.41;6219921;23;20177;-87
2023/03/27 05:33:36;;;;;;;0.80;0.80;;;;;;;6.51;92.30;94732.97;6219140;23;20178;-85
2023/03/27 05:36:04;;;;;;;0.70;0.70;;;;;;;6.47;92.60;94741.94;6218626;23;20177;-86
2023/03/27 05:38:32;;;;;;;2.70;0.90;;;;;;;6.34;92.43;94753.72;6217408;23;20181;-87
2023/03/27 05:40:59;;;;;;;0.80;0.80;;;;;;;6.38;91.36;94753.19;6219781;23;20213;-86
2023/03/27 05:43:25;;;;;;;1.50;0.87;;;;;;;6.39;92.16;94754.78;6215868;23;20158;-86
2023/03/27 05:45:53;;;;;;;0.80;0.80;;;;;;;6.29;92.88;94772.13;6214340;23;20400;-87
2023/03/27 05:48:19;;;;;;;1.00;1.00;;;;;;;6.22;92.33;94776.31;6216143;23;20201;-87
2023/03/27 05:50:46;;;;;;;0.90;0.90;;;;;;;6.25;91.79;94786.19;6218640;23;20703;-87
2023/03/27 05:53:12;;;;;;;0.90;0.90;;;;;;;6.21;91.42;94790.06;6218698;23;20177;-87
2023/03/27 05:55:39;;;;;;;1.93;1.10;;;;;;;6.17;91.77;94810.03;6218876;23;20224;-87
2023/03/27 05:58:08;;;;;;;2.40;1.00;;;;;;;6.21;90.98;94818.16;6218995;23;20177;-86
2023/03/27 06:00:35;;;;;;;1.00;1.00;;;;;;;6.06;91.76;94822.41;6216477;23;20231;-86
2023/03/27 06:03:03;;;;;;;1.33;1.17;;;;;;;5.95;92.33;94835.56;6218548;23;20184;-86
2023/03/27 06:05:31;;;;;;;1.20;1.10;;;;;;;5.86;92.83;94842.41;6217826;23;20272;-86
2023/03/27 06:07:58;;;;;;;1.10;1.00;;;;;;;5.85;91.29;94851.84;6217723;23;20181;-86
2023/03/27 06:10:26;;;;;;;3.70;3.20;;;;;;;5.83;92.29;94858.06;6217029;23;20201;-86
2023/03/27 06:12:58;;;;;;;4.97;4.47;;;;;;;5.92;90.99;94872.44;6215998;23;20641;-85
2023/03/27 06:15:25;;;;;;;1.20;1.10;;;;;;;5.84;91.60;94878.34;6216743;23;20188;-86
2023/03/27 06:17:51;;;;;;;1.10;1.00;;;;;;;5.89;91.18;94886.34;6217964;23;20178;-87
2023/03/27 06:20:21;;;;;;;2.27;1.20;;;;;;;5.82;91.75;94889.69;6216267;23;20221;-86
2023/03/27 06:22:49;;;;;;;1.80;1.20;;;;;;;5.84;91.36;94903.09;6214122;23;20178;-87
2023/03/27 06:25:16;;;;;;;1.20;1.10;;;;;;;5.82;89.78;94907.56;6215520;23;20201;-86
2023/03/27 06:27:44;;;;;;;1.23;1.13;;;;;;;5.66;90.42;94921.16;6214705;23;20628;-85
2023/03/27 06:30:11;;;;;;;2.07;1.13;;;;;;;5.61;90.17;94930.25;6214047;23;20776;-86
2023/03/27 06:32:43;;;;;;;1.00;0.87;;;;;;;5.64;91.44;94935.84;6214442;23;20675;-86
2023/03/27 06:35:09;;;;;;;0.97;0.97;;;;;;;5.69;90.51;94943.03;6213083;23;20188;-86
2023/03/27 06:37:38;;;;;;;1.10;1.00;;;;;;;5.80;90.24;94953.69;6213784;23;20181;-86
2023/03/27 06:40:09;;;;;;;0.90;0.90;;;;;;;5.66;90.49;94949.25;6213975;23;20205;-87
2023/03/27 06:42:35;;;;;;;1.13;1.03;;;;;;;5.70;90.37;94965.84;6213912;23;20250;-86
2023/03/27 06:45:02;;;;;;;1.23;0.87;;;;;;;5.78;89.03;94965.03;6213996;23;20208;-85
2023/03/27 06:47:29;;;;;;;1.07;0.97;;;;;;;5.67;89.55;94976.38;6214322;23;20177;-86
2023/03/27 06:49:55;;;;;;;1.63;1.00;;;;;;;5.68;89.13;94977.19;6214370;23;20198;-85
2023/03/27 06:52:22;;;;;;;1.83;0.90;;;;;;;5.69;89.02;94989.78;6215476;23;20440;-86
2023/03/27 06:54:50;;;;;;;2.20;1.17;;;;;;;5.59;89.19;95007.03;6215156;23;20173;-86
2023/03/27 06:57:17;;;;;;;1.27;0.80;;;;;;;5.57;88.93;95008.97;6217995;23;20177;-87
2023/03/27 06:59:43;;;;;;;1.00;0.90;;;;;;;5.65;88.91;95015.81;6219816;23;20197;-86
2023/03/27 07:02:11;;;;;;;1.03;0.90;;;;;;;5.70;88.22;95018.69;6217536;23;20173;-87
2023/03/27 07:04:38;;;;;;;1.40;1.30;;;;;;;5.73;89.16;95029.38;6217775;23;20649;-86
2023/03/27 07:07:04;;;;;;;1.47;0.80;;;;;;;5.66;88.66;95030.97;6218615;23;20244;-85
2023/03/27 07:09:31;;;;;;;0.70;0.70;;;;;;;5.73;88.13;95044.72;6214529;23;20224;-86
2023/03/27 07:11:59;;;;;;;1.07;0.97;;;;;;;5.76;87.17;95049.50;6215005;23;20178;-85
2023/03/27 07:14:25;;;;;;;0.77;0.77;;;;;;;5.76;87.65;95054.63;6217183;23;20208;-87
2023/03/27 07:16:53;;;;;;;1.03;0.93;;;;;;;5.70;87.29;95068.00;6216693;23;20178;-86
2023/03/27 07:19:20;;;;;;;1.03;1.00;;;;;;;5.67;87.22;95073.44;6216277;23;20199;-86
2023/03/27 07:21:46;;;;;;;15.10;11.93;;;;;;;5.68;87.10;95082.69;6217198;23;20493;-85
2023/03/27 07:24:13;;;;;;;1.93;1.80;;;;;;;5.67;86.93;95090.50;6219710;23;20653;-86
2023/03/27 07:26:42;;;;;;;1.97;1.07;;;;;;;5.65;85.71;95102.63;6219327;23;20197;-87
2023/03/27 07:29:10;;;;;;;0.90;0.90;;;;;;;5.62;87.20;95098.63;6219562;23;20200;-87
2023/03/27 07:31:37;;;;;;;0.80;0.80;;;;;;;5.54;86.36;95112.22;6218205;23;20178;-86
2023/03/27 07:34:04;;;;;;;0.80;0.80;;;;;;;5.55;86.38;95107.91;6219899;23;20185;-86
2023/03/27 07:36:30;;;;;;;0.80;0.80;;;;;;;5.39;87.94;95113.75;6218196;23;20170;-88
2023/03/27 07:38:57;;;;;;;0.70;0.70;;;;;;;5.44;88.16;95126.06;6222081;23;20181;-86
2023/03/27 07:41:24;;;;;;;1.57;0.80;;;;;;;5.51;86.49;95129.59;6220568;23;20644;-87
2023/03/27 07:43:50;;;;;;;0.80;0.80;;;;;;;5.45;87.28;95136.09;6221678;23;20180;-87
2023/03/27 07:46:18;;;;;;;0.87;0.87;;;;;;;5.40;87.97;95153.63;6221917;23;20193;-86
2023/03/27 07:48:44;;;;;;;2.50;1.10;;;;;;;5.38;87.61;95158.13;6221719;23;20647;-86
2023/03/27 07:51:10;;;;;;;0.87;0.87;;;;;;;5.36;88.64;95160.03;6221971;23;20204;-88
2023/03/27 07:53:37;;;;;;;1.10;1.10;;;;;;;5.45;87.00;95168.50;6221866;23;20177;-88
2023/03/27 07:56:05;;;;;;;1.23;1.13;;;;;;;5.45;85.74;95178.72;6221342;23;20174;-88
2023/03/27 07:58:32;;;;;;;1.73;1.23;;;;;;;5.27;86.74;95185.66;6221646;23;20209;-86
2023/03/27 08:01:00;;;;;;;1.50;1.40;;;;;;;5.30;89.38;95187.91;6220096;23;20257;-86
2023/03/27 08:03:29;;;;;;;1.70;1.60;;;;;;;5.36;87.56;95203.44;6220914;23;20595;-88
2023/03/27 08:05:57;;;;;;;1.70;1.60;;;;;;;5.42;87.83;95202.00;6220735;23;20197;-87
2023/03/27 08:08:23;;;;;;;2.53;1.93;;;;;;;5.43;88.33;95212.06;6221033;23;20173;-87
2023/03/27 08:10:50;;;;;;;2.90;2.13;;;;;;;5.48;87.11;95212.41;6220739;23;20193;-88
2023/03/27 08:13:20;;;;;;;3.23;2.23;;;;;;;5.49;86.73;95221.66;6220339;23;20177;-87
2023/03/27 08:15:46;;;;;;;4.00;2.77;;;;;;;5.50;87.04;95228.38;6220576;23;20177;-86
2023/03/27 08:18:13;;;;;;;5.50;2.57;;;;;;;5.58;86.78;95229.34;6220594;23;20178;-86
2023/03/27 08:20:41;;;;;;;4.57;2.60;;;;;;;5.58;87.32;95242.13;6220717;23;20249;-87
2023/03/27 08:23:07;;;;;;;5.37;2.97;;;;;;;5.77;86.98;95244.44;6218376;23;20180;-86
2023/03/27 08:25:34;;;;;;;4.87;3.07;;;;;;;5.94;85.21;95258.88;6219041;23;20202;-86
2023/03/27 08:28:03;;;;;;;3.47;3.03;;;;;;;5.95;85.37;95260.47;6219015;23;20256;-86
2023/03/27 08:30:30;;;;;;;6.83;3.60;;;;;;;5.96;86.05;95266.38;6219522;23;20198;-86
2023/03/27 08:32:58;;;;;;;7.93;4.90;;;;;;;6.00;85.17;95267.66;6218182;23;20702;-85
2023/03/27 08:35:25;;;;;;;15.07;10.70;;;;;;;6.00;85.26;95285.53;6219096;23;20174;-86
2023/03/27 08:37:53;;;;;;;5.83;3.40;;;;;;;5.89;85.78;95287.44;6218552;23;20173;-86
2023/03/27 08:40:24;;;;;;;3.57;2.93;;;;;;;5.81;85.16;95297.56;6217251;23;20198;-86
2023/03/27 08:42:54;;;;;;;4.53;3.07;;;;;;;5.82;84.75;95298.38;6217739;23;20240;-87
2023/03/27 08:45:25;;;;;;;4.03;2.97;;;;;;;5.84;84.23;95302.38;6218149;23;20198;-85
2023/03/27 08:47:57;;;;;;;3.73;2.80;;;;;;;5.86;83.31;95310.69;6217148;23;20208;-87
2023/03/27 08:50:36;;;;;;;4.43;3.07;;;;;;;5.84;83.60;95314.34;6217455;23;20190;-86
2023/03/27 08:53:09;;;;;;;4.80;3.50;;;;;;;5.66;84.54;95322.09;6218534;23;20684;-86
2023/03/27 08:55:41;;;;;;;8.50;4.23;;;;;;;5.64;85.27;95331.66;6216703;23;20158;-86
2023/03/27 08:58:17;;;;;;;7.30;4.10;;;;;;;5.68;84.87;95338.09;6216359;23;20629;-85
2023/03/27 09:00:46;;;;;;;8.97;4.50;;;;;;;5.60;85.48;95342.34;6215907;23;20197;-88
2023/03/27 09:03:19;;;;;;;8.33;3.83;;;;;;;5.64;83.73;95347.00;6215643;23;20780;-85
2023/03/27 09:05:53;;;;;;;16.83;12.27;;;;;;;5.66;83.60;95344.28;6216772;23;20268;-84
2023/03/27 09:08:30;;;;;;;8.10;4.80;;;;;;;5.61;84.71;95342.19;6215689;23;20162;-85
2023/03/27 09:11:04;;;;;;;6.70;4.00;;;;;;;5.67;84.42;95345.88;6217276;23;20224;-87
2023/03/27 09:13:36;;;;;;;11.60;4.10;;;;;;;5.69;83.88;95359.31;6215929;23;20158;-86
2023/03/27 09:16:09;;;;;;;9.23;4.43;;;;;;;5.59;84.62;95353.50;6216255;23;20540;-86
2023/03/27 09:18:40;;;;;;;8.10;4.27;;;;;;;5.69;84.63;95360.13;6216665;23;20168;-86
2023/03/27 09:21:13;;;;;;;8.47;4.40;;;;;;;5.69;83.97;95369.53;6217128;23;20161;-87
2023/03/27 09:23:43;;;;;;;5.90;4.47;;;;;;;5.74;85.38;95373.25;6217593;23;20169;-86
2023/03/27 09:26:13;;;;;;;11.90;4.63;;;;;;;5.69;85.35;95383.09;6216742;23;20187;-86
2023/03/27 09:28:49;;;;;;;7.13;4.50;;;;;;;5.64;84.67;95382.75;6215909;23;20508;-86
2023/03/27 09:31:23;;;;;;;9.00;4.17;;;;;;;5.75;84.03;95392.72;6216269;23;20175;-86
2023/03/27 09:33:49;;;;;;;5.90;3.80;;;;;;;5.82;82.16;95391.16;6218392;23;20172;-85
2023/03/27 09:36:16;;;;;;;8.63;4.13;;;;;;;5.83;82.62;95389.41;6218632;23;20715;-86
2023/03/27 09:38:49;;;;;;;9.23;4.10;;;;;;;5.89;81.57;95404.97;6216953;23;20569;-86
2023/03/27 09:41:21;;;;;;;5.77;3.50;;;;;;;5.93;82.05;95395.25;6217877;23;20596;-87
2023/03/27 09:43:54;;;;;;;10.37;3.87;;;;;;;5.93;82.27;95409.78;6219402;23;20162;-85
2023/03/27 09:46:22;;;;;;;16.47;11.47;;;;;;;5.92;81.62;95403.06;6219582;23;20201;-87
2023/03/27 09:48:56;;;;;;;6.33;4.00;;;;;;;5.94;79.00;95403.72;6218088;23;20178;-87
2023/03/27 09:51:45;;;;;;;8.13;4.77;;;;;;;6.05;79.44;95404.22;6219057;23;20168;-85
2023/03/27 09:54:15;;;;;;;6.03;3.90;;;;;;;6.06;80.01;95408.38;6211405;23;20503;-88
2023/03/27 09:56:45;;;;;;;9.07;3.63;;;;;;;6.06;78.85;95413.50;6218772;23;20197;-86
2023/03/27 09:59:22;;;;;;;9.00;3.67;;;;;;;6.10;77.31;95419.09;6218527;23;20205;-88
2023/03/27 10:01:50;;;;;;;7.40;4.10;;;;;;;5.98;79.56;95422.88;6218275;23;20216;-86
2023/03/27 10:04:19;;;;;;;7.83;3.43;;;;;;;5.97;79.16;95434.84;6219661;23;20203;-87
2023/03/27 10:06:47;;;;;;;7.83;4.00;;;;;;;6.07;76.04;95424.53;6219508;23;20194;-86
2023/03/27 10:09:23;;;;;;;6.67;3.63;;;;;;;6.06;76.73;95431.38;6220354;23;20197;-87
2023/03/27 10:11:50;;;;;;;6.43;3.47;;;;;;;6.18;76.70;95437.03;6219378;23;20161;-86
2023/03/27 10:14:19;;;;;;;5.73;3.23;;;;;;;6.42;75.01;95444.00;6218807;23;20178;-86
2023/03/27 10:16:46;;;;;;;6.60;3.40;;;;;;;6.46;74.28;95447.84;6219600;23;20196;-86
2023/03/27 10:19:23;;;;;;;9.07;3.70;;;;;;;6.44;74.75;95454.88;6219653;23;20204;-85
2023/03/27 10:21:51;;;;;;;16.70;10.27;;;;;;;6.40;74.69;95458.69;6217308;23;20164;-86
2023/03/27 10:24:26;;;;;;;10.07;6.63;;;;;;;6.45;77.09;95464.16;6217404;23;20269;-86
2023/03/27 10:26:53;;;;;;;5.43;3.83;;;;;;;6.31;75.61;95462.19;6217611;23;20177;-86
2023/03/27 10:29:26;;;;;;;6.93;3.40;;;;;;;6.27;73.25;95479.59;6216648;23;20201;-86
2023/03/27 10:31:53;;;;;;;9.50;3.30;;;;;;;6.41;70.98;95467.97;6216879;23;20177;-89
2023/03/27 10:34:38;;;;;;;5.67;3.30;;;;;;;6.41;70.59;95481.56;6217493;23;20185;-86
2023/03/27 10:37:20;;;;;;;6.77;3.70;;;;;;;6.33;71.19;95486.66;6216950;23;20161;-85
2023/03/27 10:39:48;;;;;;;7.07;3.17;;;;;;;6.43;71.43;95489.88;6216784;23;20224;-85
2023/03/27 10:42:16;;;;;;;5.30;2.80;;;;;;;6.53;70.53;95492.34;6216987;23;20193;-86
2023/03/27 10:44:46;;;;;;;6.07;2.97;;;;;;;6.64;70.90;95502.28;6218016;23;20177;-86
2023/03/27 10:47:19;;;;;;;4.93;2.70;;;;;;;6.65;68.17;95500.53;6216525;23;20214;-87
2023/03/27 10:49:52;;;;;;;9.00;2.90;;;;;;;6.67;66.29;95509.66;6218318;23;20197;-86
2023/03/27 10:52:23;;;;;;;4.37;2.57;;;;;;;6.79;67.05;95502.47;6219747;23;20458;-86
2023/03/27 10:55:05;;;;;;;12.60;8.73;;;;;;;6.79;65.91;95507.59;6219745;23;20189;-86
2023/03/27 10:57:34;;;;;;;3.33;2.70;;;;;;;6.80;65.70;95516.88;6221448;23;20157;-86
2023/03/27 11:00:12;;;;;;;6.47;3.00;;;;;;;6.65;66.52;95516.66;6221077;23;20197;-86
2023/03/27 11:02:46;;;;;;;4.90;2.70;;;;;;;6.75;66.15;95517.34;6220023;23;20759;-88
2023/03/27 11:05:16;;;;;;;5.73;2.60;;;;;;;6.89;65.87;95526.19;6220744;23;20170;-86
2023/03/27 11:07:46;;;;;;;5.27;2.27;;;;;;;7.08;64.58;95525.94;6221487;23;20200;-87
2023/03/27 11:10:19;;;;;;;4.73;2.50;;;;;;;7.18;63.13;95520.66;6220531;23;20467;-86
2023/03/27 11:12:51;;;;;;;4.70;2.37;;;;;;;7.14;63.10;95530.41;6220497;23;20162;-85
2023/03/27 11:15:21;;;;;;;5.57;2.63;;;;;;;7.13;62.52;95531.38;6221052;23;20158;-86
2023/03/27 11:17:56;;;;;;;4.50;2.53;;;;;;;7.12;63.27;95531.56;6220926;23;20154;-88
2023/03/27 11:20:28;;;;;;;5.27;2.70;;;;;;;7.23;63.58;95536.38;6222826;23;20207;-87
2023/03/27 11:23:01;;;;;;;4.13;2.57;;;;;;;7.22;64.07;95534.75;6221156;23;20162;-87
2023/03/27 11:25:37;;;;;;;5.83;2.40;;;;;;;7.18;61.23;95541.94;6221325;23;20162;-85
2023/03/27 11:28:16;;;;;;;4.47;2.60;;;;;;;7.11;61.87;95555.56;6222664;23;20185;-85
2023/03/27 11:30:47;;;;;;;3.40;2.50;;;;;;;7.13;62.51;95545.94;6222041;23;20223;-88
2023/03/27 11:33:31;;;;;;;3.77;2.30;;;;;;;6.92;60.95;95552.28;6222029;23;20158;-87
2023/03/27 11:36:05;;;;;;;4.37;2.47;;;;;;;7.07;60.74;95552.50;6221226;23;20165;-86
2023/03/27 11:38:36;;;;;;;3.77;2.20;;;;;;;7.39;60.52;95556.09;6221668;23;20157;-87
2023/03/27 11:41:04;;;;;;;3.33;2.17;;;;;;;7.77;59.75;95557.25;6221044;23;20259;-86
2023/03/27 11:43:31;;;;;;;3.83;1.83;;;;;;;8.04;54.69;95546.69;6220434;23;20172;-86
2023/03/27 11:46:10;;;;;;;5.17;1.90;;;;;;;8.36;53.37;95552.75;6220173;23;20180;-86
2023/03/27 11:48:59;;;;;;;2.17;1.93;;;;;;;8.84;50.42;95550.06;6220577;23;20158;-86
2023/03/27 11:51:36;;;;;;;7.57;5.00;;;;;;;8.89;51.39;95547.78;6219068;23;20534;-87
2023/03/27 11:54:16;;;;;;;4.43;1.97;;;;;;;8.58;50.79;95552.06;6220209;23;20220;-87
2023/03/27 11:56:53;;;;;;;5.33;2.20;;;;;;;8.25;52.53;95554.66;6220363;23;20163;-87