Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:17;;;;;;;25.55;5.50;;;;;;;;;;5075871;28;20128;-62
2022/09/03 00:02:44;;;;;;;16.52;4.82;;;;;;;;;;5077454;28;20033;-62
2022/09/03 00:05:23;;;;;;;17.48;4.45;;;;;;;;;;5075703;28;20075;-62
2022/09/03 00:08:12;;;;;;;34.08;5.75;;;;;;;;;;5075495;28;20119;-62
2022/09/03 00:10:44;;;;;;;27.73;5.40;;;;;;;;;;5075023;28;20062;-65
2022/09/03 00:13:16;;;;;;;9.73;3.28;;;;;;;;;;5068172;28;20051;-64
2022/09/03 00:15:43;;;;;;;29.27;5.43;;;;;;;;;;5074967;28;20048;-65
2022/09/03 00:18:15;;;;;;;37.47;6.13;;;;;;;;;;5074933;28;20050;-63
2022/09/03 00:20:43;;;;;;;20.08;4.32;;;;;;;;;;5075611;28;20029;-61
2022/09/03 00:23:24;;;;;;;19.98;4.40;;;;;;;;;;5075185;28;20068;-61
2022/09/03 00:25:56;;;;;;;25.92;5.38;;;;;;;;;;5075155;28;20111;-61
2022/09/03 00:28:26;;;;;;;30.83;5.80;;;;;;;;;;5072183;28;20102;-62
2022/09/03 00:31:02;;;;;;;33.88;5.55;;;;;;;;;;5073351;28;20036;-62
2022/09/03 00:33:31;;;;;;;14.98;3.75;;;;;;;;;;5075154;28;20102;-63
2022/09/03 00:36:01;;;;;;;39.00;6.13;;;;;;;;;;5073151;28;20120;-64
2022/09/03 00:38:28;;;;;;;25.48;4.97;;;;;;;;;;5074857;28;20098;-64
2022/09/03 00:40:55;;;;;;;20.45;4.57;;;;;;;;;;5075330;28;20032;-64
2022/09/03 00:43:48;;;;;;;39.60;5.93;;;;;;;;;;5071679;28;20040;-64
2022/09/03 00:46:28;;;;;;;20.08;4.95;;;;;;;;;;4966436;28;20129;-61
2022/09/03 00:48:54;;;;;;;16.90;4.20;;;;;;;;;;4972404;28;20520;-61
2022/09/03 00:51:31;;;;;;;13.30;3.78;;;;;;;;;;4973067;28;20146;-60
2022/09/03 00:54:13;;;;;;;45.17;8.00;;;;;;;;;;4972762;28;20121;-63
2022/09/03 00:56:58;;;;;;;21.52;4.45;;;;;;;;;;4973320;28;20283;-63
2022/09/03 00:59:25;;;;;;;21.65;5.03;;;;;;;;;;4969116;28;20133;-63
2022/09/03 01:01:51;;;;;;;22.58;4.93;;;;;;;;;;4972775;28;20046;-63
2022/09/03 01:04:26;;;;;;;36.17;5.72;;;;;;;;;;4970327;28;20055;-64
2022/09/03 01:06:59;;;;;;;19.13;4.55;;;;;;;;;;4969833;28;20057;-64
2022/09/03 01:09:32;;;;;;;59.05;7.38;;;;;;;;;;4972888;28;20050;-64
2022/09/03 01:12:13;;;;;;;57.00;7.30;;;;;;;;;;4972652;28;20565;-64
2022/09/03 01:14:45;;;;;;;47.95;6.82;;;;;;;;;;4972490;28;20130;-63
2022/09/03 01:17:11;;;;;;;47.97;6.22;;;;;;;;;;4972891;28;20051;-63
2022/09/03 01:19:51;;;;;;;19.58;5.05;;;;;;;;;;4972643;28;20126;-64
2022/09/03 01:22:24;;;;;;;37.47;6.18;;;;;;;;;;4987123;28;20437;-62
2022/09/03 01:25:14;;;;;;;17.93;4.47;;;;;;;;;;5072989;28;20119;-63
2022/09/03 01:27:45;;;;;;;27.58;5.65;;;;;;;;;;4968707;28;20109;-62
2022/09/03 01:30:16;;;;;;;14.90;4.03;;;;;;;;;;4968588;28;20151;-62
2022/09/03 01:33:06;;;;;;;24.20;4.78;;;;;;;;;;4968351;28;20054;-62
2022/09/03 01:35:35;;;;;;;29.25;5.65;;;;;;;;;;4968518;28;20472;-62
2022/09/03 01:38:20;;;;;;;39.10;6.75;;;;;;;;;;4968406;28;20077;-61
2022/09/03 01:42:14;;;;;;;25.23;5.40;;;;;;;;;;4969021;28;20055;-61
2022/09/03 01:44:10;;;;;;;37.72;6.40;;;;;;;;;;4968066;28;20503;-61
2022/09/03 01:46:38;;;;;;;40.83;6.88;;;;;;;;;;4968308;28;20047;-62
2022/09/03 01:49:14;;;;;;;25.73;5.13;;;;;;;;;;4969392;28;20427;-61
2022/09/03 01:51:42;;;;;;;37.03;6.40;;;;;;;;;;4965030;28;20047;-61
2022/09/03 01:54:27;;;;;;;28.38;6.88;;;;;;;;;;4968276;28;20057;-61
2022/09/03 01:57:13;;;;;;;39.08;6.57;;;;;;;;;;4962689;28;20122;-61
2022/09/03 02:00:02;;;;;;;37.28;6.97;;;;;;;;;;4968094;28;20050;-65
2022/09/03 02:02:37;;;;;;;20.02;5.60;;;;;;;;;;4968693;28;20082;-65
2022/09/03 02:05:07;;;;;;;27.52;5.68;;;;;;;;;;5035992;28;20580;-65
2022/09/03 02:07:35;;;;;;;40.33;6.53;;;;;;;;;;5072423;28;20130;-65
2022/09/03 02:10:04;;;;;;;33.88;6.05;;;;;;;;;;5070878;28;20079;-62
2022/09/03 02:12:32;;;;;;;31.20;6.22;;;;;;;;;;5073014;28;20056;-62
2022/09/03 02:15:03;;;;;;;41.10;7.68;;;;;;;;;;5077098;28;20044;-62
2022/09/03 02:17:31;;;;;;;34.80;7.95;;;;;;;;;;5077912;28;20094;-62
2022/09/03 02:19:57;;;;;;;33.00;7.35;;;;;;;;;;5077771;28;20039;-62
2022/09/03 02:22:24;;;;;;;42.33;7.88;;;;;;;;;;5074901;28;20191;-62
2022/09/03 02:24:51;;;;;;;30.40;6.32;;;;;;;;;;5076623;28;20048;-63
2022/09/03 02:27:18;;;;;;;20.42;5.95;;;;;;;;;;5077050;28;20040;-63
2022/09/03 02:29:45;;;;;;;26.65;6.60;;;;;;;;;;5077401;28;20119;-63
2022/09/03 02:32:13;;;;;;;29.85;6.07;;;;;;;;;;5077317;28;20045;-63
2022/09/03 02:34:41;;;;;;;27.75;6.75;;;;;;;;;;5076089;28;20048;-63
2022/09/03 02:37:11;;;;;;;34.78;6.40;;;;;;;;;;5073665;28;20115;-63
2022/09/03 02:39:38;;;;;;;20.95;5.28;;;;;;;;;;5077527;28;20036;-63
2022/09/03 02:42:05;;;;;;;33.53;6.60;;;;;;;;;;5076197;28;20118;-63
2022/09/03 02:44:34;;;;;;;26.05;5.82;;;;;;;;;;5077518;28;20079;-63
2022/09/03 02:47:04;;;;;;;20.60;5.78;;;;;;;;;;5077048;28;20515;-63
2022/09/03 02:49:31;;;;;;;40.97;7.47;;;;;;;;;;5074948;28;20049;-63
2022/09/03 02:52:11;;;;;;;27.10;6.50;;;;;;;;;;5084874;28;20088;-62
2022/09/03 02:54:38;;;;;;;28.77;5.95;;;;;;;;;;5076762;28;20052;-60
2022/09/03 02:57:09;;;;;;;32.10;6.88;;;;;;;;;;5076348;28;20493;-62
2022/09/03 02:59:35;;;;;;;26.67;6.00;;;;;;;;;;5077166;28;20041;-63
2022/09/03 03:02:02;;;;;;;24.95;6.13;;;;;;;;;;5076821;28;20127;-63
2022/09/03 03:04:30;;;;;;;41.95;6.53;;;;;;;;;;5074579;28;20411;-63
2022/09/03 03:06:57;;;;;;;27.15;6.40;;;;;;;;;;5075035;28;20119;-62
2022/09/03 03:09:23;;;;;;;31.10;5.47;;;;;;;;;;5076732;28;20043;-62
2022/09/03 03:11:50;;;;;;;31.73;6.40;;;;;;;;;;5076179;28;20090;-62
2022/09/03 03:14:17;;;;;;;23.73;5.95;;;;;;;;;;5076662;28;20045;-63
2022/09/03 03:16:44;;;;;;;25.00;6.47;;;;;;;;;;5076370;28;20145;-63
2022/09/03 03:19:10;;;;;;;39.97;6.55;;;;;;;;;;5073389;28;20052;-62
2022/09/03 03:21:37;;;;;;;26.77;6.53;;;;;;;;;;5076515;28;20144;-62
2022/09/03 03:24:04;;;;;;;39.17;7.25;;;;;;;;;;5075696;28;20068;-62
2022/09/03 03:26:32;;;;;;;37.22;7.38;;;;;;;;;;5076511;28;20413;-62
2022/09/03 03:28:59;;;;;;;25.85;6.63;;;;;;;;;;5076088;28;20119;-61
2022/09/03 03:31:26;;;;;;;40.72;8.35;;;;;;;;;;5073998;28;20090;-61
2022/09/03 03:33:54;;;;;;;47.78;8.93;;;;;;;;;;5074582;28;20043;-60
2022/09/03 03:36:22;;;;;;;25.23;6.57;;;;;;;;;;5074494;28;20564;-63
2022/09/03 03:38:48;;;;;;;40.88;7.72;;;;;;;;;;5075708;28;20459;-63
2022/09/03 03:41:16;;;;;;;29.40;7.47;;;;;;;;;;5076207;28;20072;-63
2022/09/03 03:43:43;;;;;;;28.65;8.60;;;;;;;;;;5076207;28;20060;-63
2022/09/03 03:46:10;;;;;;;25.55;7.07;;;;;;;;;;5072361;28;20131;-63
2022/09/03 03:48:38;;;;;;;35.13;8.10;;;;;;;;;;5078206;28;20052;-63
2022/09/03 03:51:06;;;;;;;24.33;7.05;;;;;;;;;;5075739;28;20111;-62
2022/09/03 03:53:33;;;;;;;36.63;7.43;;;;;;;;;;5075281;28;20554;-63
2022/09/03 03:56:01;;;;;;;48.15;9.30;;;;;;;;;;5075687;28;20040;-63
2022/09/03 03:58:31;;;;;;;51.33;8.88;;;;;;;;;;5073152;28;20128;-62
2022/09/03 04:01:17;;;;;;;23.85;7.18;;;;;;;;;;5074021;28;20488;-64
2022/09/03 04:03:44;;;;;;;30.65;7.57;;;;;;;;;;5075188;28;20497;-63
2022/09/03 04:06:12;;;;;;;36.88;7.90;;;;;;;;;;5075258;28;20132;-64
2022/09/03 04:08:39;;;;;;;29.38;7.28;;;;;;;;;;5075443;28;20448;-62
2022/09/03 04:11:07;;;;;;;25.98;8.00;;;;;;;;;;5075470;28;20052;-62
2022/09/03 04:13:36;;;;;;;38.88;7.70;;;;;;;;;;5073474;28;20052;-62
2022/09/03 04:16:05;;;;;;;30.17;6.35;;;;;;;;;;5072848;28;20040;-62
2022/09/03 04:18:32;;;;;;;28.35;6.28;;;;;;;;;;5075152;28;20072;-63
2022/09/03 04:21:28;;;;;;;72.15;8.57;;;;;;;;;;5075049;28;20123;-63
2022/09/03 04:23:56;;;;;;;24.30;6.75;;;;;;;;;;5053596;28;20102;-64
2022/09/03 04:26:24;;;;;;;33.90;7.20;;;;;;;;;;5075177;28;20056;-65
2022/09/03 04:28:51;;;;;;;27.75;6.32;;;;;;;;;;5074859;28;20036;-65
2022/09/03 04:31:18;;;;;;;19.65;5.70;;;;;;;;;;5071347;28;20500;-64
2022/09/03 04:33:45;;;;;;;36.75;6.43;;;;;;;;;;5074436;28;20111;-62
2022/09/03 04:36:15;;;;;;;19.45;5.13;;;;;;;;;;5072584;28;20135;-65
2022/09/03 04:38:43;;;;;;;44.30;7.70;;;;;;;;;;5074461;28;20044;-64
2022/09/03 04:41:11;;;;;;;34.65;6.82;;;;;;;;;;5075157;28;20166;-66
2022/09/03 04:43:38;;;;;;;30.40;7.38;;;;;;;;;;5073355;28;20134;-64
2022/09/03 04:46:06;;;;;;;27.92;6.32;;;;;;;;;;5071764;28;20045;-62
2022/09/03 04:48:42;;;;;;;19.05;5.03;;;;;;;;;;5075147;28;20051;-61
2022/09/03 04:51:10;;;;;;;37.63;6.28;;;;;;;;;;5074364;28;20120;-62
2022/09/03 04:53:38;;;;;;;31.55;5.35;;;;;;;;;;5074279;28;20042;-64
2022/09/03 04:56:15;;;;;;;33.95;5.78;;;;;;;;;;5074446;28;20120;-63
2022/09/03 04:58:42;;;;;;;27.60;5.05;;;;;;;;;;5072379;28;20052;-65
2022/09/03 05:01:10;;;;;;;28.35;4.93;;;;;;;;;;5071271;28;20591;-64
2022/09/03 05:03:37;;;;;;;14.73;4.65;;;;;;;;;;5074437;28;20499;-67
2022/09/03 05:06:05;;;;;;;30.65;5.47;;;;;;;;;;5074139;28;20036;-67
2022/09/03 05:08:36;;;;;;;30.65;6.03;;;;;;;;;;5074227;28;20401;-66
2022/09/03 05:11:03;;;;;;;19.15;4.15;;;;;;;;;;5074884;28;20055;-66
2022/09/03 05:13:30;;;;;;;34.25;5.50;;;;;;;;;;5071920;28;20394;-64
2022/09/03 05:16:00;;;;;;;38.67;5.93;;;;;;;;;;5072275;28;20132;-63
2022/09/03 05:18:27;;;;;;;12.98;3.67;;;;;;;;;;5074209;28;20226;-63
2022/09/03 05:21:00;;;;;;;38.35;5.85;;;;;;;;;;5073916;28;20067;-60
2022/09/03 05:23:27;;;;;;;20.80;4.45;;;;;;;;;;5074257;28;20041;-60
2022/09/03 05:25:56;;;;;;;23.95;4.78;;;;;;;;;;5074159;28;20388;-59
2022/09/03 05:28:23;;;;;;;54.47;7.90;;;;;;;;;;5070246;28;20128;-59
2022/09/03 05:30:59;;;;;;;31.42;5.38;;;;;;;;;;5073326;28;20487;-62
2022/09/03 05:33:26;;;;;;;23.15;4.63;;;;;;;;;;5074163;28;20040;-60
2022/09/03 05:36:00;;;;;;;32.13;5.68;;;;;;;;;;5071512;28;20124;-59
2022/09/03 05:38:27;;;;;;;20.67;4.15;;;;;;;;;;5074174;28;20041;-59
2022/09/03 05:40:57;;;;;;;24.55;4.80;;;;;;;;;;5080070;28;20123;-59
2022/09/03 05:43:24;;;;;;;33.42;5.78;;;;;;;;;;5070555;28;20045;-60
2022/09/03 05:45:50;;;;;;;26.17;5.10;;;;;;;;;;5072946;28;20101;-61
2022/09/03 05:48:17;;;;;;;22.00;4.28;;;;;;;;;;5073655;28;20036;-61
2022/09/03 05:50:43;;;;;;;21.73;4.28;;;;;;;;;;5073941;28;20040;-61
2022/09/03 05:53:10;;;;;;;17.05;4.45;;;;;;;;;;5073617;28;20091;-60
2022/09/03 05:55:36;;;;;;;33.67;5.88;;;;;;;;;;5072223;28;20174;-62
2022/09/03 05:58:03;;;;;;;26.50;5.10;;;;;;;;;;5070901;28;20120;-60
2022/09/03 06:00:29;;;;;;;52.15;6.43;;;;;;;;;;5073883;28;20052;-63
2022/09/03 06:02:56;;;;;;;32.15;6.03;;;;;;;;;;5073682;28;20060;-63
2022/09/03 06:05:23;;;;;;;43.47;6.68;;;;;;;;;;5073299;28;20050;-58
2022/09/03 06:07:50;;;;;;;19.73;4.45;;;;;;;;;;5072803;28;20043;-61
2022/09/03 06:10:17;;;;;;;22.45;4.25;;;;;;;;;;5069153;28;20123;-61
2022/09/03 06:12:50;;;;;;;16.60;4.15;;;;;;;;;;5071180;28;20470;-61
2022/09/03 06:15:17;;;;;;;26.20;4.82;;;;;;;;;;5067282;28;20469;-59
2022/09/03 06:17:43;;;;;;;37.50;6.10;;;;;;;;;;5069967;28;20482;-61
2022/09/03 06:20:10;;;;;;;32.90;5.07;;;;;;;;;;5072984;28;20060;-59
2022/09/03 06:22:36;;;;;;;25.52;4.43;;;;;;;;;;5072139;28;20050;-59
2022/09/03 06:25:04;;;;;;;24.95;5.18;;;;;;;;;;5070810;28;20048;-60
2022/09/03 06:27:30;;;;;;;26.90;5.88;;;;;;;;;;5073486;28;20040;-59
2022/09/03 06:29:57;;;;;;;22.05;4.30;;;;;;;;;;5073159;28;20441;-60
2022/09/03 06:32:23;;;;;;;22.33;4.70;;;;;;;;;;5072856;28;20041;-60
2022/09/03 06:34:50;;;;;;;29.70;5.05;;;;;;;;;;5070928;28;20123;-60
2022/09/03 06:37:17;;;;;;;16.83;4.15;;;;;;;;;;5082806;28;20074;-60
2022/09/03 06:39:43;;;;;;;30.75;5.68;;;;;;;;;;5073279;28;20515;-60
2022/09/03 06:42:11;;;;;;;27.80;5.13;;;;;;;;;;5072044;28;20040;-60
2022/09/03 06:44:40;;;;;;;35.53;5.43;;;;;;;;;;5053992;28;20396;-60
2022/09/03 06:47:07;;;;;;;394.10;34.60;;;;;;;;;;5072126;28;20546;-60
2022/09/03 06:49:33;;;;;;;33.42;6.03;;;;;;;;;;5070431;28;20047;-60
2022/09/03 06:52:00;;;;;;;29.20;5.25;;;;;;;;;;5070253;28;20052;-59
2022/09/03 06:54:26;;;;;;;29.85;5.28;;;;;;;;;;5072558;28;20127;-60
2022/09/03 06:56:53;;;;;;;120.63;11.77;;;;;;;;;;5072248;28;20098;-61
2022/09/03 06:59:19;;;;;;;48.45;21.20;;;;;;;;;;5055794;28;20056;-60
2022/09/03 07:01:46;;;;;;;32.42;5.55;;;;;;;;;;5074585;28;20071;-59
2022/09/03 07:04:15;;;;;;;43.00;6.38;;;;;;;;;;5070217;28;20044;-61
2022/09/03 07:06:45;;;;;;;18.90;3.97;;;;;;;;;;5075282;28;20068;-61
2022/09/03 07:09:12;;;;;;;39.67;6.43;;;;;;;;;;5076317;28;20052;-59
2022/09/03 07:11:45;;;;;;;34.53;6.28;;;;;;;;;;5076107;28;20564;-59
2022/09/03 07:14:13;;;;;;;45.00;6.97;;;;;;;;;;5076108;28;20052;-59
2022/09/03 07:16:41;;;;;;;93.60;9.88;;;;;;;;;;5073949;28;20389;-60
2022/09/03 07:19:08;;;;;;;22.20;4.28;;;;;;;;;;5073690;28;20037;-59
2022/09/03 07:21:35;;;;;;;15.23;3.63;;;;;;;;;;5076518;28;20083;-59
2022/09/03 07:24:03;;;;;;;40.50;6.45;;;;;;;;;;5074901;28;20113;-59
2022/09/03 07:26:31;;;;;;;29.60;5.32;;;;;;;;;;5075143;28;20119;-59
2022/09/03 07:28:59;;;;;;;32.88;6.00;;;;;;;;;;5074319;28;20040;-59
2022/09/03 07:31:27;;;;;;;44.05;7.13;;;;;;;;;;5071557;28;20132;-59
2022/09/03 07:33:54;;;;;;;33.92;5.72;;;;;;;;;;5076070;28;20048;-59
2022/09/03 07:36:21;;;;;;;23.92;4.22;;;;;;;;;;5072945;28;20511;-59
2022/09/03 07:38:48;;;;;;;386.35;29.67;;;;;;;;;;5075644;28;20064;-59
2022/09/03 07:41:14;;;;;;;14.60;3.65;;;;;;;;;;5076423;28;20037;-60
2022/09/03 07:43:54;;;;;;;182.85;16.27;;;;;;;;;;5075420;28;20155;-59
2022/09/03 07:46:22;;;;;;;35.72;6.03;;;;;;;;;;5072080;28;20040;-59
2022/09/03 07:48:50;;;;;;;15.50;3.60;;;;;;;;;;5075875;28;20056;-60
2022/09/03 07:51:25;;;;;;;35.17;6.38;;;;;;;;;;5075665;28;20234;-58
2022/09/03 07:53:53;;;;;;;26.88;4.68;;;;;;;;;;5075768;28;20036;-59
2022/09/03 07:56:20;;;;;;;14.73;2.80;;;;;;;;;;5075921;28;20057;-60
2022/09/03 07:58:47;;;;;;;28.75;4.45;;;;;;;;;;5075704;28;20103;-58
2022/09/03 08:01:14;;;;;;;44.25;7.75;;;;;;;;;;5071302;28;20048;-58
2022/09/03 08:03:45;;;;;;;51.00;4.55;;;;;;;;;;5072733;28;20459;-58
2022/09/03 08:06:12;;;;;;;35.03;4.70;;;;;;;;;;5075065;28;20048;-61
2022/09/03 08:08:39;;;;;;;30.60;4.93;;;;;;;;;;5074435;28;20124;-60
2022/09/03 08:11:10;;;;;;;23.55;4.03;;;;;;;;;;5075286;28;20040;-61
2022/09/03 08:13:41;;;;;;;40.42;5.65;;;;;;;;;;5073372;28;20041;-60
2022/09/03 08:16:08;;;;;;;23.35;3.40;;;;;;;;;;5070589;28;20044;-58
2022/09/03 08:18:37;;;;;;;24.52;4.45;;;;;;;;;;5074397;28;20044;-58
2022/09/03 08:21:07;;;;;;;44.30;6.28;;;;;;;;;;5073593;28;20127;-58
2022/09/03 08:23:38;;;;;;;48.00;5.47;;;;;;;;;;5073409;28;20712;-58
2022/09/03 08:26:05;;;;;;;45.95;6.43;;;;;;;;;;5073580;28;20063;-58
2022/09/03 08:28:33;;;;;;;114.30;11.52;;;;;;;;;;5072313;28;20524;-58
2022/09/03 08:31:06;;;;;;;19.85;4.97;;;;;;;;;;5073112;28;20117;-58
2022/09/03 08:33:36;;;;;;;27.52;4.63;;;;;;;;;;5074018;28;20411;-58
2022/09/03 08:36:03;;;;;;;24.95;3.55;;;;;;;;;;5071968;28;20047;-58
2022/09/03 08:38:30;;;;;;;196.52;15.48;;;;;;;;;;5073125;28;20111;-58
2022/09/03 08:41:22;;;;;;;43.38;6.25;;;;;;;;;;5073926;28;20036;-58
2022/09/03 08:43:58;;;;;;;34.80;5.13;;;;;;;;;;5058598;28;20071;-58
2022/09/03 08:46:47;;;;;;;24.13;3.90;;;;;;;;;;5071731;28;20130;-58
2022/09/03 08:49:16;;;;;;;32.10;4.88;;;;;;;;;;5070890;28;20045;-58
2022/09/03 08:51:43;;;;;;;69.72;22.10;;;;;;;;;;5073502;28;20045;-59
2022/09/03 08:54:10;;;;;;;61.05;28.40;;;;;;;;;;5074277;28;20048;-58
2022/09/03 08:56:38;;;;;;;32.65;9.13;;;;;;;;;;5074112;28;20123;-58
2022/09/03 08:59:05;;;;;;;19.00;3.35;;;;;;;;;;5074090;28;20035;-57
2022/09/03 09:01:52;;;;;;;32.10;4.38;;;;;;;;;;5053970;28;20083;-57
2022/09/03 09:04:44;;;;;;;16.45;2.92;;;;;;;;;;5070412;28;20041;-60
2022/09/03 09:07:14;;;;;;;22.08;4.00;;;;;;;;;;5070741;28;20040;-58
2022/09/03 09:09:47;;;;;;;61.55;5.40;;;;;;;;;;5073867;28;20068;-58
2022/09/03 09:12:20;;;;;;;78.55;8.57;;;;;;;;;;5073145;28;20072;-58
2022/09/03 09:15:09;;;;;;;14.70;3.45;;;;;;;;;;5073871;28;20056;-60
2022/09/03 09:17:44;;;;;;;30.13;4.63;;;;;;;;;;5060683;28;20496;-60
2022/09/03 09:20:10;;;;;;;55.15;5.72;;;;;;;;;;5074048;28;20052;-59
2022/09/03 09:22:39;;;;;;;36.00;5.20;;;;;;;;;;5071868;28;20054;-58
2022/09/03 09:25:11;;;;;;;24.65;4.18;;;;;;;;;;5076562;28;20052;-58
2022/09/03 09:27:40;;;;;;;31.95;4.82;;;;;;;;;;5073977;28;20497;-58
2022/09/03 09:30:07;;;;;;;27.10;4.45;;;;;;;;;;5073043;28;20045;-60
2022/09/03 09:32:37;;;;;;;32.03;4.75;;;;;;;;;;5072945;28;20041;-58
2022/09/03 09:35:07;;;;;;;21.40;3.45;;;;;;;;;;5071534;28;20055;-58
2022/09/03 09:37:34;;;;;;;166.00;116.13;;;;;;;;;;5071175;28;20043;-58
2022/09/03 09:40:00;;;;;;;25.23;5.05;;;;;;;;;;5053676;28;20516;-57
2022/09/03 09:42:29;;;;;;;20.50;5.00;;;;;;;;;;5073086;28;20055;-58
2022/09/03 09:44:56;;;;;;;103.80;10.65;;;;;;;;;;5073252;28;20044;-58
2022/09/03 09:47:25;;;;;;;24.17;4.53;;;;;;;;;;5072766;28;20548;-58
2022/09/03 09:49:53;;;;;;;41.50;5.50;;;;;;;;;;5072597;28;20068;-58
2022/09/03 09:52:24;;;;;;;31.73;4.78;;;;;;;;;;5068819;28;20128;-58
2022/09/03 09:54:53;;;;;;;31.27;5.15;;;;;;;;;;5071043;28;20090;-58
2022/09/03 09:57:23;;;;;;;34.88;5.45;;;;;;;;;;5071470;28;20037;-59
2022/09/03 10:00:09;;;;;;;35.03;5.43;;;;;;;;;;5070920;28;20059;-60
2022/09/03 10:02:48;;;;;;;17.67;3.30;;;;;;;;;;5069648;28;20038;-60
2022/09/03 10:05:25;;;;;;;31.42;4.82;;;;;;;;;;5073642;28;20048;-59
2022/09/03 10:08:04;;;;;;;28.15;4.03;;;;;;;;;;5072457;28;20115;-59
2022/09/03 10:10:37;;;;;;;43.08;5.68;;;;;;;;;;5069228;28;20087;-59
2022/09/03 10:13:08;;;;;;;41.28;5.30;;;;;;;;;;5068845;28;20058;-60
2022/09/03 10:15:47;;;;;;;57.42;6.03;;;;;;;;;;5071196;28;20481;-59
2022/09/03 10:18:26;;;;;;;34.78;4.55;;;;;;;;;;5069360;28;20045;-59
2022/09/03 10:21:03;;;;;;;48.15;6.15;;;;;;;;;;5072723;28;20546;-59
2022/09/03 10:23:40;;;;;;;21.75;3.38;;;;;;;;;;5068900;28;20040;-59
2022/09/03 10:26:08;;;;;;;55.58;6.72;;;;;;;;;;5069495;28;20048;-59
2022/09/03 10:28:38;;;;;;;35.00;4.10;;;;;;;;;;5070783;28;20068;-59
2022/09/03 10:31:23;;;;;;;20.90;3.22;;;;;;;;;;5070985;28;20509;-59
2022/09/03 10:33:56;;;;;;;31.98;4.55;;;;;;;;;;5069838;28;20044;-59
2022/09/03 10:36:25;;;;;;;45.45;5.13;;;;;;;;;;5076173;28;20070;-59
2022/09/03 10:39:03;;;;;;;43.47;5.55;;;;;;;;;;5076979;28;20072;-59
2022/09/03 10:41:36;;;;;;;21.17;3.25;;;;;;;;;;5076769;28;20044;-59
2022/09/03 10:44:11;;;;;;;36.17;4.53;;;;;;;;;;5076332;28;20085;-59
2022/09/03 10:46:51;;;;;;;24.42;5.65;;;;;;;;;;5075077;28;20048;-69
2022/09/03 10:49:31;;;;;;;50.33;5.25;;;;;;;;;;5069112;28;20105;-61
2022/09/03 10:52:06;;;;;;;23.30;3.72;;;;;;;;;;5072780;28;20076;-60
2022/09/03 10:54:38;;;;;;;64.63;7.10;;;;;;;;;;5058131;28;20638;-60
2022/09/03 10:57:05;;;;;;;27.20;3.75;;;;;;;;;;5075846;28;20041;-60
2022/09/03 10:59:41;;;;;;;112.75;9.70;;;;;;;;;;5076438;28;20037;-61
2022/09/03 11:02:17;;;;;;;15.73;3.00;;;;;;;;;;5076617;28;20060;-60
2022/09/03 11:04:48;;;;;;;77.75;6.60;;;;;;;;;;5075200;28;20098;-60
2022/09/03 11:07:18;;;;;;;27.48;4.43;;;;;;;;;;5055301;28;20052;-60
2022/09/03 11:09:47;;;;;;;21.25;3.95;;;;;;;;;;5057988;28;20068;-60
2022/09/03 11:12:20;;;;;;;28.52;4.72;;;;;;;;;;5075902;28;20595;-60
2022/09/03 11:14:56;;;;;;;41.28;5.15;;;;;;;;;;5076279;28;20495;-60
2022/09/03 11:17:25;;;;;;;166.95;14.50;;;;;;;;;;5060902;28;20059;-58
2022/09/03 11:19:54;;;;;;;43.97;5.60;;;;;;;;;;5074242;28;20050;-58
2022/09/03 11:22:22;;;;;;;21.67;3.45;;;;;;;;;;5072543;28;20048;-58
2022/09/03 11:24:52;;;;;;;28.42;4.20;;;;;;;;;;5074489;28;20064;-59
2022/09/03 11:27:22;;;;;;;23.20;3.53;;;;;;;;;;5075671;28;20044;-58
2022/09/03 11:29:52;;;;;;;34.85;4.35;;;;;;;;;;5074512;28;20044;-58
2022/09/03 11:32:45;;;;;;;46.20;5.15;;;;;;;;;;5057179;28;20086;-59
2022/09/03 11:35:16;;;;;;;23.80;3.85;;;;;;;;;;4967721;28;20479;-58
2022/09/03 11:37:51;;;;;;;43.13;5.93;;;;;;;;;;4968376;28;20099;-59
2022/09/03 11:40:19;;;;;;;25.90;4.00;;;;;;;;;;4970007;28;20121;-59
2022/09/03 11:42:46;;;;;;;32.90;4.88;;;;;;;;;;4969646;28;20415;-59
2022/09/03 11:45:13;;;;;;;22.42;3.83;;;;;;;;;;4969527;28;20043;-59
2022/09/03 11:47:40;;;;;;;25.00;4.15;;;;;;;;;;4969635;28;20107;-59
2022/09/03 11:50:15;;;;;;;54.63;6.28;;;;;;;;;;4968547;28;20149;-59
2022/09/03 11:52:42;;;;;;;39.13;4.95;;;;;;;;;;4967969;28;20066;-59
2022/09/03 11:55:08;;;;;;;28.27;4.15;;;;;;;;;;4969560;28;20126;-59
2022/09/03 11:57:44;;;;;;;56.42;6.82;;;;;;;;;;4968055;28;20110;-59
2022/09/03 12:00:12;;;;;;;47.30;5.55;;;;;;;;;;4968641;28;20082;-58
2022/09/03 12:02:46;;;;;;;124.35;10.43;;;;;;;;;;4968865;28;20419;-59
2022/09/03 12:05:31;;;;;;;23.42;3.53;;;;;;;;;;4970202;28;20059;-59
2022/09/03 12:08:11;;;;;;;46.13;5.90;;;;;;;;;;4969579;28;20055;-59
2022/09/03 12:10:37;;;;;;;26.83;4.07;;;;;;;;;;4970078;28;20202;-59
2022/09/03 12:13:12;;;;;;;50.33;5.68;;;;;;;;;;5061997;28;20095;-59
2022/09/03 12:15:58;;;;;;;17.85;2.92;;;;;;;;;;5076498;28;20083;-59
2022/09/03 12:18:27;;;;;;;31.88;4.15;;;;;;;;;;5073989;28;20055;-59
2022/09/03 12:20:54;;;;;;;38.38;4.45;;;;;;;;;;5075038;28;20048;-59
2022/09/03 12:23:29;;;;;;;24.40;3.30;;;;;;;;;;5075658;28;20115;-59
2022/09/03 12:26:00;;;;;;;40.40;4.97;;;;;;;;;;5075000;28;20036;-59
2022/09/03 12:28:28;;;;;;;26.27;3.80;;;;;;;;;;5071463;28;20045;-59
2022/09/03 12:31:04;;;;;;;26.13;3.47;;;;;;;;;;5074523;28;20063;-59
2022/09/03 12:33:32;;;;;;;71.05;7.18;;;;;;;;;;5074007;28;20538;-59
2022/09/03 12:36:00;;;;;;;36.47;4.68;;;;;;;;;;5073895;28;20052;-58
2022/09/03 12:38:32;;;;;;;35.95;4.32;;;;;;;;;;5074907;28;20040;-58
2022/09/03 12:41:20;;;;;;;44.93;4.33;;;;;;;;;;5074689;28;20036;-59
2022/09/03 12:43:54;;;;;;;54.95;5.55;;;;;;;;;;5074151;28;20571;-59
2022/09/03 12:46:22;;;;;;;24.30;3.78;;;;;;;;;;5071240;28;20072;-59
2022/09/03 12:49:06;;;;;;;37.15;4.43;;;;;;;;;;5073170;28;20044;-59
2022/09/03 12:51:53;;;;;;;;;;;;;;;;;;5073973;28;20057;-59
2022/09/03 12:54:23;;;;;;;27.77;3.55;;;;;;;;;;5074510;28;19951;-59
2022/09/03 12:56:53;;;;;;;26.27;3.70;;;;;;;;;;5073485;28;20040;-59
2022/09/03 12:59:20;;;;;;;36.33;3.10;;;;;;;;;;5073614;28;20041;-59
2022/09/03 13:01:48;;;;;;;52.47;5.60;;;;;;;;;;5073468;28;20036;-58
2022/09/03 13:04:17;;;;;;;26.52;3.80;;;;;;;;;;5071174;28;20140;-58
2022/09/03 13:06:55;;;;;;;40.63;4.03;;;;;;;;;;5074279;28;20075;-58
2022/09/03 13:09:23;;;;;;;58.83;5.43;;;;;;;;;;5074392;28;20492;-58
2022/09/03 13:11:51;;;;;;;49.30;5.13;;;;;;;;;;5080752;28;20043;-58
2022/09/03 13:14:18;;;;;;;58.42;6.55;;;;;;;;;;5073653;28;20144;-58
2022/09/03 13:16:45;;;;;;;27.52;3.85;;;;;;;;;;5072802;28;20040;-58
2022/09/03 13:19:27;;;;;;;26.20;3.85;;;;;;;;;;5070988;28;20076;-58
2022/09/03 13:21:54;;;;;;;132.02;9.80;;;;;;;;;;5071485;28;20044;-58
2022/09/03 13:24:25;;;;;;;21.90;3.58;;;;;;;;;;5073989;28;20132;-58
2022/09/03 13:27:18;;;;;;;47.58;6.07;;;;;;;;;;5073554;28;20537;-58
2022/09/03 13:29:48;;;;;;;18.70;3.00;;;;;;;;;;4968379;28;20050;-58
2022/09/03 13:32:18;;;;;;;;;;;;;;;;;;4968366;28;20106;-58
2022/09/03 13:34:51;;;;;;;16.58;2.60;;;;;;;;;;4968379;28;20337;-58
2022/09/03 13:37:46;;;;;;;29.17;3.35;;;;;;;;;;4969166;28;20039;-58
2022/09/03 13:40:20;;;;;;;16.85;2.65;;;;;;;;;;4960416;28;20047;-58
2022/09/03 13:42:50;;;;;;;47.15;5.30;;;;;;;;;;4966870;28;20081;-59
2022/09/03 13:45:22;;;;;;;171.85;10.52;;;;;;;;;;4968463;28;20047;-59
2022/09/03 13:50:57;;;;;;;45.97;4.95;;;;;;;;;;4966567;28;20101;-58
2022/09/03 13:53:25;;;;;;;61.10;5.68;;;;;;;;;;4966731;28;20046;-58
2022/09/03 13:55:53;;;;;;;47.33;4.47;;;;;;;;;;4951972;28;20121;-58
2022/09/03 13:58:38;;;;;;;30.77;6.25;;;;;;;;;;4964147;28;20042;-58
2022/09/03 14:01:22;;;;;;;25.15;2.97;;;;;;;;;;4966476;28;20142;-58
2022/09/03 14:03:48;;;;;;;60.30;6.43;;;;;;;;;;4968099;28;20062;-58
2022/09/03 14:06:34;;;;;;;24.60;2.60;;;;;;;;;;5007006;28;20117;-58
2022/09/03 14:09:00;;;;;;;58.17;7.63;;;;;;;;;;5082144;28;20063;-58
2022/09/03 14:11:50;;;;;;;319.80;26.10;;;;;;;;;;5077976;28;20481;-58
2022/09/03 14:14:40;;;;;;;37.42;5.15;;;;;;;;;;5064455;28;20083;-59
2022/09/03 14:17:13;;;;;;;36.42;4.60;;;;;;;;;;5052861;28;20563;-58
2022/09/03 14:19:59;;;;;;;49.83;5.72;;;;;;;;;;5074496;28;20042;-58
2022/09/03 14:22:29;;;;;;;34.90;4.07;;;;;;;;;;5073887;28;20054;-58
2022/09/03 14:25:08;;;;;;;40.92;4.72;;;;;;;;;;5076838;28;20119;-58
2022/09/03 14:27:35;;;;;;;25.50;3.20;;;;;;;;;;5074435;28;20040;-58
2022/09/03 14:30:05;;;;;;;37.25;4.93;;;;;;;;;;5076823;28;20415;-58
2022/09/03 14:32:50;;;;;;;19.83;3.13;;;;;;;;;;5075496;28;20112;-58
2022/09/03 14:35:22;;;;;;;49.63;5.72;;;;;;;;;;5074590;28;20076;-58
2022/09/03 14:38:07;;;;;;;47.03;6.77;;;;;;;;;;5075700;28;20048;-58
2022/09/03 14:41:09;;;;;;;66.68;15.05;;;;;;;;;;5073920;28;20273;-58
2022/09/03 14:44:03;;;;;;;63.10;6.90;;;;;;;;;;5010283;28;20153;-58
2022/09/03 14:46:48;;;;;;;121.47;10.88;;;;;;;;;;5007588;28;20053;-58
2022/09/03 14:49:27;;;;;;;16.20;2.47;;;;;;;;;;5011658;28;20112;-58
2022/09/03 14:52:12;;;;;;;30.10;3.80;;;;;;;;;;5013534;28;20084;-58
2022/09/03 14:55:11;;;;;;;24.40;3.50;;;;;;;;;;5014392;28;20058;-58
2022/09/03 14:57:46;;;;;;;64.05;5.28;;;;;;;;;;4943352;29;20090;-58