Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:46;;;;;;;24.52;19.70;;;24.40;97.60;;;;;;5040865;28;20032;-83
2021/08/05 00:03:12;;;;;;;24.55;19.73;;;24.40;97.60;;;;;;5075045;28;20103;-84
2021/08/05 00:05:38;;;;;;;24.40;18.92;;;24.40;97.60;;;;;;5074519;28;20035;-82
2021/08/05 00:08:04;;;;;;;24.20;19.17;;;24.40;97.60;;;;;;5075048;28;20108;-83
2021/08/05 00:10:30;;;;;;;22.58;19.00;;;24.40;97.60;;;;;;5056177;28;20082;-83
2021/08/05 00:12:56;;;;;;;23.92;18.38;;;24.40;97.60;;;;;;5074750;28;20034;-82
2021/08/05 00:15:22;;;;;;;22.58;18.33;;;24.40;97.60;;;;;;5056676;28;20107;-83
2021/08/05 00:17:47;;;;;;;21.17;17.58;;;24.40;97.60;;;;;;5056420;28;20440;-83
2021/08/05 00:20:13;;;;;;;20.83;17.98;;;24.40;97.60;;;;;;5042356;28;20039;-82
2021/08/05 00:22:39;;;;;;;21.02;17.40;;;24.40;97.60;;;;;;5074404;28;20025;-82
2021/08/05 00:25:05;;;;;;;22.75;18.42;;;24.40;97.60;;;;;;5074518;28;20032;-82
2021/08/05 00:27:31;;;;;;;22.65;18.88;;;24.40;97.60;;;;;;5057090;28;20029;-83
2021/08/05 00:29:57;;;;;;;21.05;17.25;;;24.40;97.60;;;;;;5074601;28;20032;-82
2021/08/05 00:32:22;;;;;;;22.58;18.00;;;24.40;97.60;;;;;;5074160;28;20463;-83
2021/08/05 00:34:48;;;;;;;21.10;17.33;;;24.40;97.60;;;;;;5074312;28;20386;-82
2021/08/05 00:37:14;;;;;;;22.40;18.08;;;24.40;97.60;;;;;;5056490;28;20033;-82
2021/08/05 00:39:40;;;;;;;22.20;18.10;;;24.40;97.60;;;;;;5055953;28;20064;-83
2021/08/05 00:42:06;;;;;;;21.33;17.08;;;24.40;97.60;;;;;;5074244;28;20028;-82
2021/08/05 00:44:32;;;;;;;22.25;18.10;;;24.40;97.60;;;;;;5074305;28;20035;-82
2021/08/05 00:46:58;;;;;;;23.80;18.65;;;24.40;97.60;;;;;;5074453;28;20122;-82
2021/08/05 00:49:24;;;;;;;21.77;17.92;;;24.40;97.60;;;;;;5075531;28;20028;-83
2021/08/05 00:51:50;;;;;;;23.42;18.70;;;24.40;97.70;;;;;;5074442;28;20481;-83
2021/08/05 00:54:16;;;;;;;23.35;18.35;;;24.40;97.70;;;;;;5056171;28;20032;-83
2021/08/05 00:56:42;;;;;;;22.63;17.48;;;24.40;97.70;;;;;;5073788;28;20068;-84
2021/08/05 00:59:07;;;;;;;23.25;18.83;;;24.40;97.70;;;;;;5056323;28;20431;-83
2021/08/05 01:01:40;;;;;;;22.80;19.05;;;24.40;97.60;;;;;;5022640;28;20032;-83
2021/08/05 01:04:08;;;;;;;26.50;19.73;;;24.40;97.60;;;;;;5073923;28;20056;-83
2021/08/05 01:06:42;;;;;;;22.70;18.92;;;24.40;97.70;;;;;;5073360;28;20489;-84
2021/08/05 01:09:13;;;;;;;21.88;18.15;;;24.40;97.70;;;;;;5056005;28;20028;-83
2021/08/05 01:11:45;;;;;;;21.75;18.08;;;24.40;98.00;;;;;;5074296;28;20036;-83
2021/08/05 01:14:15;;;;;;;21.92;17.85;;;24.40;97.80;;;;;;5075199;28;20034;-82
2021/08/05 01:16:44;;;;;;;22.15;17.73;;;24.40;97.80;;;;;;5073644;28;20036;-83
2021/08/05 01:19:38;;;;;;;24.58;18.20;;;24.40;97.80;;;;;;5073929;28;20558;-83
2021/08/05 01:22:14;;;;;;;20.67;17.52;;;24.40;97.80;;;;;;5072965;28;20028;-83
2021/08/05 01:24:48;;;;;;;20.33;16.52;;;24.40;97.80;;;;;;5054825;28;20074;-83
2021/08/05 01:27:16;;;;;;;22.85;17.52;;;24.40;97.80;;;;;;5073628;28;20025;-83
2021/08/05 01:29:42;;;;;;;20.15;15.80;;;24.40;97.80;;;;;;5073001;28;20036;-83
2021/08/05 01:32:08;;;;;;;21.45;16.00;;;24.40;97.80;;;;;;5073033;28;20056;-83
2021/08/05 01:34:36;;;;;;;19.42;15.68;;;24.40;97.80;;;;;;5054403;28;20031;-83
2021/08/05 01:37:04;;;;;;;18.85;15.77;;;24.40;97.80;;;;;;5076893;28;20059;-83
2021/08/05 01:39:30;;;;;;;18.85;14.85;;;24.40;97.80;;;;;;5076257;28;20470;-83
2021/08/05 01:41:56;;;;;;;21.88;16.00;;;24.40;97.80;;;;;;5055363;28;20547;-82
2021/08/05 01:44:22;;;;;;;18.17;15.32;;;24.40;97.80;;;;;;5055617;28;20033;-83
2021/08/05 01:46:48;;;;;;;19.10;15.40;;;24.40;97.80;;;;;;5072549;28;20394;-83
2021/08/05 01:49:15;;;;;;;19.23;15.70;;;24.40;97.80;;;;;;5055214;28;20031;-82
2021/08/05 01:51:41;;;;;;;19.65;15.68;;;24.40;97.80;;;;;;5054430;28;20085;-83
2021/08/05 01:54:06;;;;;;;20.00;16.02;;;24.40;98.00;;;;;;5055158;28;20029;-84
2021/08/05 01:56:32;;;;;;;20.27;15.27;;;24.40;97.80;;;;;;5072606;28;20506;-84
2021/08/05 01:58:59;;;;;;;17.02;14.25;;;24.40;97.80;;;;;;5055091;28;20490;-83
2021/08/05 02:01:25;;;;;;;18.17;14.23;;;24.40;97.80;;;;;;5038697;28;20029;-83
2021/08/05 02:04:20;;;;;;;18.35;14.90;;;24.40;97.80;;;;;;5054889;28;20028;-83
2021/08/05 02:06:58;;;;;;;19.52;14.48;;;24.40;97.80;;;;;;5028005;28;20115;-83
2021/08/05 02:09:32;;;;;;;19.45;15.90;;;24.40;97.80;;;;;;5080971;28;20047;-83
2021/08/05 02:11:59;;;;;;;17.45;14.73;;;24.30;97.80;;;;;;5072518;28;20021;-83
2021/08/05 02:14:27;;;;;;;17.25;14.05;;;24.40;97.80;;;;;;5072453;28;20116;-83
2021/08/05 02:16:53;;;;;;;18.25;14.27;;;24.40;97.80;;;;;;5054799;28;20062;-82
2021/08/05 02:19:19;;;;;;;16.38;13.85;;;24.40;97.80;;;;;;5072457;28;20399;-83
2021/08/05 02:21:45;;;;;;;15.15;13.38;;;24.40;97.80;;;;;;5075040;28;20035;-83
2021/08/05 02:24:13;;;;;;;16.17;14.23;;;24.40;97.80;;;;;;5072613;28;20070;-83
2021/08/05 02:26:40;;;;;;;17.00;14.55;;;24.40;97.80;;;;;;5072183;28;20029;-83
2021/08/05 02:29:06;;;;;;;17.58;14.00;;;24.40;97.80;;;;;;5054708;28;20029;-83
2021/08/05 02:31:36;;;;;;;16.33;13.65;;;24.40;97.80;;;;;;5054271;28;20128;-83
2021/08/05 02:34:04;;;;;;;16.80;13.55;;;24.40;97.80;;;;;;5072196;28;20020;-82
2021/08/05 02:36:29;;;;;;;15.50;13.60;;;24.40;97.80;;;;;;5072393;28;20123;-82
2021/08/05 02:38:55;;;;;;;15.75;12.55;;;24.40;97.80;;;;;;5060721;28;20146;-83
2021/08/05 02:41:22;;;;;;;17.30;13.88;;;24.40;97.80;;;;;;5054459;28;20026;-83
2021/08/05 02:43:48;;;;;;;14.00;12.15;;;24.40;97.80;;;;;;5054020;28;20032;-83
2021/08/05 02:46:15;;;;;;;14.93;12.75;;;24.40;98.00;;;;;;5072500;28;20059;-83
2021/08/05 02:48:40;;;;;;;14.90;12.73;;;24.40;97.80;;;;;;5071935;28;20120;-83
2021/08/05 02:51:06;;;;;;;14.38;12.05;;;24.40;97.80;;;;;;5072526;28;20115;-83
2021/08/05 02:53:33;;;;;;;15.77;12.98;;;24.30;97.80;;;;;;5043186;28;20033;-84
2021/08/05 02:55:59;;;;;;;13.90;11.85;;;24.40;97.80;;;;;;5054369;28;20036;-83
2021/08/05 02:58:25;;;;;;;13.75;11.95;;;24.40;97.80;;;;;;5054115;28;20043;-83
2021/08/05 03:00:51;;;;;;;15.18;12.32;;;24.40;97.80;;;;;;5072245;28;20446;-83
2021/08/05 03:03:23;;;;;;;15.93;12.52;;;24.30;97.70;;;;;;5054092;28;20089;-83
2021/08/05 03:05:51;;;;;;;16.08;12.35;;;24.40;97.80;;;;;;5037288;28;20052;-83
2021/08/05 03:08:17;;;;;;;13.52;11.68;;;24.30;97.80;;;;;;5054045;28;20031;-83
2021/08/05 03:10:42;;;;;;;12.73;10.55;;;24.40;97.80;;;;;;5053631;28;20029;-83
2021/08/05 03:13:08;;;;;;;14.40;11.75;;;24.40;97.80;;;;;;5040184;28;20036;-83
2021/08/05 03:15:34;;;;;;;13.90;11.05;;;24.30;97.80;;;;;;5021076;28;20035;-84
2021/08/05 03:17:59;;;;;;;13.77;11.48;;;24.40;97.80;;;;;;5071768;28;20275;-83
2021/08/05 03:20:25;;;;;;;12.02;10.73;;;24.40;97.80;;;;;;5071757;28;20044;-83
2021/08/05 03:22:51;;;;;;;13.38;11.32;;;24.30;97.70;;;;;;5064994;28;20027;-82
2021/08/05 03:25:17;;;;;;;13.25;10.38;;;24.40;97.80;;;;;;5053591;28;20474;-82
2021/08/05 03:27:42;;;;;;;13.30;11.05;;;24.30;97.80;;;;;;5053702;28;20071;-82
2021/08/05 03:30:10;;;;;;;12.50;10.27;;;24.30;97.80;;;;;;5020767;28;20028;-82
2021/08/05 03:32:36;;;;;;;11.77;10.07;;;24.30;97.80;;;;;;5057163;28;20396;-82
2021/08/05 03:35:03;;;;;;;11.13;9.30;;;24.30;97.80;;;;;;5036934;28;20071;-82
2021/08/05 03:37:28;;;;;;;11.73;10.23;;;24.30;97.80;;;;;;5071792;28;20029;-83
2021/08/05 03:39:54;;;;;;;12.35;9.32;;;24.30;98.00;;;;;;5058225;28;20136;-83
2021/08/05 03:42:19;;;;;;;11.82;9.82;;;24.30;97.80;;;;;;5071812;28;20616;-83
2021/08/05 03:44:45;;;;;;;10.63;9.52;;;24.30;97.80;;;;;;5053901;28;20037;-83
2021/08/05 03:47:11;;;;;;;10.93;9.07;;;24.30;97.80;;;;;;5039217;28;20064;-83
2021/08/05 03:49:36;;;;;;;11.60;9.60;;;24.30;97.80;;;;;;5075428;28;20024;-83
2021/08/05 03:52:02;;;;;;;10.75;9.10;;;24.30;97.80;;;;;;5056916;28;20117;-83
2021/08/05 03:54:28;;;;;;;9.65;8.43;;;24.30;97.80;;;;;;5048010;28;20514;-83
2021/08/05 03:56:54;;;;;;;10.25;9.15;;;24.30;97.80;;;;;;5040999;28;20399;-83
2021/08/05 03:59:19;;;;;;;10.73;9.27;;;24.30;97.70;;;;;;5077321;28;20039;-81
2021/08/05 04:01:45;;;;;;;10.68;8.52;;;24.30;97.70;;;;;;5075031;28;20490;-83
2021/08/05 04:04:11;;;;;;;9.55;8.45;;;24.30;97.80;;;;;;5078210;28;20466;-83
2021/08/05 04:06:36;;;;;;;10.18;8.63;;;24.30;97.70;;;;;;5040711;28;20036;-82
2021/08/05 04:09:03;;;;;;;10.25;8.80;;;24.30;97.70;;;;;;5044709;28;20507;-82
2021/08/05 04:11:28;;;;;;;10.27;8.25;;;24.30;97.80;;;;;;5075043;28;20024;-82
2021/08/05 04:13:54;;;;;;;8.90;7.78;;;24.30;97.70;;;;;;5023492;28;20032;-82
2021/08/05 04:16:20;;;;;;;11.00;8.98;;;24.30;97.80;;;;;;5056921;28;20037;-82
2021/08/05 04:18:45;;;;;;;9.15;8.13;;;24.30;97.70;;;;;;5074598;28;20052;-83
2021/08/05 04:21:11;;;;;;;10.73;8.40;;;24.30;97.70;;;;;;5058141;28;20124;-82
2021/08/05 04:23:36;;;;;;;9.57;7.65;;;24.30;97.70;;;;;;5074426;28;20033;-82
2021/08/05 04:26:02;;;;;;;9.27;7.72;;;24.30;97.70;;;;;;5056566;28;20033;-82
2021/08/05 04:28:28;;;;;;;8.75;7.47;;;24.30;97.70;;;;;;5074841;28;20498;-82
2021/08/05 04:30:53;;;;;;;9.27;7.72;;;24.30;97.70;;;;;;5056192;28;20085;-83
2021/08/05 04:33:20;;;;;;;10.23;7.50;;;24.30;97.70;;;;;;5056767;28;20107;-82
2021/08/05 04:35:46;;;;;;;8.60;7.20;;;24.30;97.70;;;;;;5074214;28;20028;-85
2021/08/05 04:38:12;;;;;;;7.97;6.97;;;24.30;97.70;;;;;;5078578;28;20036;-82
2021/08/05 04:40:38;;;;;;;7.38;6.57;;;24.30;97.70;;;;;;5074478;28;20028;-82
2021/08/05 04:43:03;;;;;;;8.75;6.78;;;24.30;97.80;;;;;;5056794;28;20035;-82
2021/08/05 04:45:29;;;;;;;8.15;6.80;;;24.30;97.70;;;;;;5058672;28;20035;-82
2021/08/05 04:48:06;;;;;;;7.95;6.80;;;24.30;97.70;;;;;;5039884;28;20039;-82
2021/08/05 04:50:35;;;;;;;9.18;7.18;;;24.30;97.70;;;;;;5039479;28;20040;-82
2021/08/05 04:53:02;;;;;;;7.63;6.65;;;24.30;97.70;;;;;;5074062;28;20051;-82
2021/08/05 04:55:28;;;;;;;7.13;5.75;;;24.30;97.70;;;;;;5056351;28;20046;-82
2021/08/05 04:57:56;;;;;;;7.03;5.95;;;24.30;97.70;;;;;;5057376;28;20078;-82
2021/08/05 05:00:23;;;;;;;9.55;6.88;;;24.30;97.70;;;;;;5074186;28;20116;-82
2021/08/05 05:02:49;;;;;;;7.00;6.30;;;24.30;97.70;;;;;;5073494;28;20025;-83
2021/08/05 05:05:15;;;;;;;7.03;5.88;;;24.30;97.70;;;;;;5073635;28;20090;-82
2021/08/05 05:07:40;;;;;;;7.40;6.03;;;24.30;97.70;;;;;;5059888;28;20043;-83
2021/08/05 05:10:07;;;;;;;7.00;5.82;;;24.30;97.70;;;;;;5039210;28;20035;-82
2021/08/05 05:12:34;;;;;;;7.15;5.95;;;24.30;97.70;;;;;;5022721;28;20040;-81
2021/08/05 05:15:00;;;;;;;7.30;5.55;;;24.30;97.60;;;;;;5073448;28;20103;-82
2021/08/05 05:17:26;;;;;;;7.10;6.07;;;24.30;97.60;;;;;;5055234;28;20178;-83
2021/08/05 05:19:51;;;;;;;7.40;6.20;;;24.30;97.60;;;;;;5038782;28;20036;-83
2021/08/05 05:22:17;;;;;;;6.53;5.88;;;24.30;97.60;;;;;;5055601;28;20032;-82
2021/08/05 05:24:43;;;;;;;6.85;5.95;;;24.30;97.60;;;;;;5022420;28;20063;-82
2021/08/05 05:27:08;;;;;;;7.50;6.30;;;24.30;97.50;;;;;;5038502;28;20037;-82
2021/08/05 05:29:36;;;;;;;8.63;6.32;;;24.30;97.50;;;;;;5055253;28;20033;-82
2021/08/05 05:32:03;;;;;;;8.07;6.80;;;24.30;97.50;;;;;;5038746;28;20355;-82
2021/08/05 05:34:28;;;;;;;7.18;6.47;;;24.30;97.50;;;;;;5059059;28;20157;-82
2021/08/05 05:36:54;;;;;;;8.93;7.10;;;24.30;97.50;;;;;;5055251;28;20073;-83
2021/08/05 05:39:19;;;;;;;9.15;7.97;;;24.30;97.40;;;;;;5054894;28;20041;-82
2021/08/05 05:41:45;;;;;;;11.05;8.80;;;24.30;97.40;;;;;;5038666;28;20134;-82
2021/08/05 05:44:11;;;;;;;11.30;9.70;;;24.30;97.40;;;;;;5054796;28;20021;-83
2021/08/05 05:46:36;;;;;;;13.13;10.80;;;24.30;97.40;;;;;;5038616;28;20543;-82
2021/08/05 05:49:02;;;;;;;14.30;10.85;;;24.30;97.40;;;;;;5038776;28;20119;-82
2021/08/05 05:51:28;;;;;;;11.27;10.00;;;24.30;97.40;;;;;;5052808;28;20029;-82
2021/08/05 05:53:53;;;;;;;13.82;10.55;;;24.30;97.40;;;;;;5054861;28;20041;-85
2021/08/05 05:56:19;;;;;;;13.35;10.57;;;24.30;97.30;;;;;;5054917;28;20119;-81
2021/08/05 05:58:44;;;;;;;12.73;10.50;;;24.30;97.60;;;;;;5038276;28;20390;-82
2021/08/05 06:01:10;;;;;;;11.38;9.20;;;24.30;97.30;;;;;;5038876;28;20036;-82
2021/08/05 06:03:36;;;;;;;12.13;9.25;;;24.30;97.30;;;;;;5054926;28;20108;-82
2021/08/05 06:06:01;;;;;;;11.63;9.10;;;24.30;97.30;;;;;;5054533;28;20428;-82
2021/08/05 06:08:27;;;;;;;10.32;8.70;;;24.30;97.40;;;;;;5071933;28;20062;-82
2021/08/05 06:10:52;;;;;;;10.00;7.40;;;24.30;97.60;;;;;;5071739;28;20382;-83
2021/08/05 06:13:18;;;;;;;9.30;7.82;;;24.30;97.70;;;;;;5056417;28;20037;-83
2021/08/05 06:15:44;;;;;;;8.52;6.93;;;24.30;97.80;;;;;;5072653;28;20036;-82
2021/08/05 06:18:09;;;;;;;7.28;6.15;;;24.30;97.90;;;;;;5054057;28;20060;-82
2021/08/05 06:20:35;;;;;;;7.13;5.53;;;24.30;97.90;;;;;;5054716;28;20028;-83
2021/08/05 06:23:03;;;;;;;6.15;5.43;;;24.30;97.90;;;;;;5054700;28;20029;-83
2021/08/05 06:25:28;;;;;;;8.05;5.75;;;24.30;97.90;;;;;;5023732;28;20036;-83
2021/08/05 06:27:54;;;;;;;6.45;5.72;;;24.20;97.90;;;;;;5054553;28;20082;-82
2021/08/05 06:30:20;;;;;;;7.20;5.45;;;24.30;98.00;;;;;;5039429;28;20028;-82
2021/08/05 06:32:48;;;;;;;6.10;4.88;;;24.20;97.90;;;;;;5072812;28;20025;-83
2021/08/05 06:35:14;;;;;;;7.25;5.72;;;24.20;98.00;;;;;;5072102;28;20086;-82
2021/08/05 06:37:40;;;;;;;7.28;6.00;;;24.20;98.00;;;;;;5054166;28;20620;-83
2021/08/05 06:40:07;;;;;;;7.85;6.20;;;24.20;98.00;;;;;;5054170;28;20362;-83
2021/08/05 06:42:34;;;;;;;8.10;5.75;;;24.20;98.00;;;;;;5072087;28;20067;-83
2021/08/05 06:45:00;;;;;;;7.05;6.28;;;24.20;98.00;;;;;;5072359;28;20052;-86
2021/08/05 06:47:26;;;;;;;6.97;6.22;;;24.20;98.10;;;;;;5054345;28;20033;-82
2021/08/05 06:49:51;;;;;;;7.10;6.28;;;24.20;98.10;;;;;;5075073;28;20058;-82
2021/08/05 06:52:17;;;;;;;7.90;6.55;;;24.20;98.10;;;;;;5055536;28;20470;-83
2021/08/05 06:54:43;;;;;;;7.95;6.35;;;24.20;98.10;;;;;;5072126;28;20113;-82
2021/08/05 06:57:08;;;;;;;8.20;6.53;;;24.20;98.10;;;;;;5071551;28;20482;-82
2021/08/05 06:59:34;;;;;;;9.18;7.28;;;24.20;98.20;;;;;;5037668;28;20033;-83
2021/08/05 07:02:00;;;;;;;8.60;6.88;;;24.20;98.20;;;;;;5054122;28;20548;-82
2021/08/05 07:04:26;;;;;;;7.75;6.65;;;24.20;98.20;;;;;;5071951;28;20024;-82
2021/08/05 07:06:52;;;;;;;7.97;6.85;;;24.20;98.20;;;;;;5071568;28;20108;-82
2021/08/05 07:09:18;;;;;;;8.02;6.63;;;24.20;98.20;;;;;;5071746;28;20032;-82
2021/08/05 07:11:43;;;;;;;10.05;7.22;;;24.20;98.20;;;;;;5037359;28;20039;-82
2021/08/05 07:14:10;;;;;;;7.43;6.57;;;24.20;98.30;;;;;;5053514;28;20163;-83
2021/08/05 07:16:36;;;;;;;7.50;6.35;;;24.20;98.30;;;;;;5072111;28;20060;-83
2021/08/05 07:19:01;;;;;;;6.70;6.03;;;24.20;98.30;;;;;;5071980;28;20134;-82
2021/08/05 07:21:27;;;;;;;7.28;5.90;;;24.20;98.30;;;;;;5059120;28;20170;-85
2021/08/05 07:23:53;;;;;;;7.13;5.30;;;24.20;98.30;;;;;;5057896;28;20051;-82
2021/08/05 07:26:18;;;;;;;6.00;5.40;;;24.20;98.40;;;;;;5075529;28;20029;-81
2021/08/05 07:28:44;;;;;;;5.30;4.80;;;24.20;98.40;;;;;;5075351;28;20048;-81
2021/08/05 07:31:10;;;;;;;5.28;4.78;;;24.20;98.40;;;;;;5075454;28;20047;-83
2021/08/05 07:33:36;;;;;;;6.15;4.65;;;24.20;98.40;;;;;;5077748;28;20028;-83
2021/08/05 07:36:02;;;;;;;6.55;5.07;;;24.20;98.40;;;;;;5066697;28;20029;-82
2021/08/05 07:38:28;;;;;;;7.50;5.32;;;24.20;98.50;;;;;;5075937;28;20040;-82
2021/08/05 07:40:54;;;;;;;5.60;4.68;;;24.20;98.50;;;;;;5040860;28;20035;-82
2021/08/05 07:43:19;;;;;;;5.95;4.65;;;24.30;98.50;;;;;;5043347;28;20036;-82
2021/08/05 07:45:45;;;;;;;5.65;4.80;;;24.40;98.40;;;;;;5057647;28;20025;-82
2021/08/05 07:48:11;;;;;;;5.20;4.70;;;24.40;98.30;;;;;;5075083;28;20056;-83
2021/08/05 07:50:36;;;;;;;5.55;4.65;;;24.40;98.30;;;;;;5056490;28;20036;-82
2021/08/05 07:53:03;;;;;;;5.93;4.38;;;24.40;98.40;;;;;;5042980;28;20090;-83
2021/08/05 07:55:30;;;;;;;5.70;4.50;;;24.40;98.50;;;;;;5040776;28;20056;-85
2021/08/05 07:57:56;;;;;;;5.10;4.18;;;24.40;98.60;;;;;;5056834;28;20037;-81
2021/08/05 08:00:22;;;;;;;5.05;4.20;;;24.40;98.60;;;;;;5057004;28;20427;-83
2021/08/05 08:02:47;;;;;;;6.30;5.00;;;24.40;98.50;;;;;;5040656;28;20033;-83
2021/08/05 08:05:14;;;;;;;5.78;4.70;;;24.30;98.70;;;;;;5056625;28;20039;-84
2021/08/05 08:07:41;;;;;;;6.55;5.07;;;24.30;98.80;;;;;;5058642;28;20116;-84
2021/08/05 08:10:07;;;;;;;6.47;5.22;;;24.30;98.80;;;;;;5075152;28;20025;-84
2021/08/05 08:12:33;;;;;;;7.18;5.95;;;24.40;98.80;;;;;;5074348;28;20033;-84
2021/08/05 08:14:59;;;;;;;9.98;7.93;;;24.40;99.00;;;;;;5057041;28;20025;-84
2021/08/05 08:17:25;;;;;;;9.75;8.23;;;24.30;99.10;;;;;;5066982;28;20070;-83
2021/08/05 08:19:50;;;;;;;12.27;9.77;;;24.40;99.20;;;;;;5056475;28;20095;-83
2021/08/05 08:22:16;;;;;;;11.18;9.30;;;24.40;99.20;;;;;;5057554;28;20135;-84
2021/08/05 08:24:42;;;;;;;12.48;9.68;;;24.40;99.20;;;;;;5074789;28;20078;-83
2021/08/05 08:27:07;;;;;;;11.82;9.52;;;24.40;99.10;;;;;;5056790;28;20029;-84
2021/08/05 08:29:33;;;;;;;13.02;9.73;;;24.40;99.00;;;;;;5056740;28;20055;-83
2021/08/05 08:31:59;;;;;;;14.23;9.85;;;24.40;99.00;;;;;;5075120;28;20463;-84
2021/08/05 08:34:25;;;;;;;10.30;9.07;;;24.40;98.90;;;;;;5056130;28;20050;-83
2021/08/05 08:36:50;;;;;;;9.77;8.20;;;24.40;98.90;;;;;;5039949;28;20478;-83
2021/08/05 08:39:16;;;;;;;9.63;8.55;;;24.40;98.80;;;;;;5074372;28;20064;-82
2021/08/05 08:41:43;;;;;;;9.60;7.88;;;24.30;98.80;;;;;;5074810;28;20056;-83
2021/08/05 08:44:09;;;;;;;10.07;8.23;;;24.40;98.70;;;;;;5056175;28;20029;-83
2021/08/05 08:46:36;;;;;;;8.20;7.32;;;24.30;98.60;;;;;;5055004;28;20086;-82
2021/08/05 08:49:03;;;;;;;8.82;7.55;;;24.30;98.60;;;;;;5074395;28;20025;-82
2021/08/05 08:51:33;;;;;;;9.18;7.53;;;24.30;98.50;;;;;;5073793;28;20527;-82
2021/08/05 08:54:03;;;;;;;7.93;6.55;;;24.30;98.40;;;;;;5039570;28;20036;-83
2021/08/05 08:56:30;;;;;;;7.72;6.80;;;24.30;98.40;;;;;;5058641;28;20031;-83
2021/08/05 08:58:58;;;;;;;8.60;5.85;;;24.30;98.30;;;;;;5073806;28;20024;-82
2021/08/05 09:01:24;;;;;;;7.10;5.82;;;24.40;98.20;;;;;;5059366;28;20374;-82
2021/08/05 09:03:50;;;;;;;5.85;5.05;;;24.40;98.00;;;;;;5057523;28;20086;-82
2021/08/05 09:06:16;;;;;;;7.93;4.93;;;24.40;97.80;;;;;;5057489;28;20071;-84
2021/08/05 09:08:42;;;;;;;5.50;4.75;;;24.40;97.70;;;;;;5039387;28;20048;-82
2021/08/05 09:11:08;;;;;;;5.65;4.95;;;24.40;97.60;;;;;;5039373;28;20098;-82
2021/08/05 09:13:34;;;;;;;7.30;4.95;;;24.40;97.50;;;;;;5073752;28;20510;-83
2021/08/05 09:15:59;;;;;;;5.80;4.80;;;24.40;97.50;;;;;;5055702;28;20103;-82
2021/08/05 09:18:35;;;;;;;5.30;4.60;;;24.50;97.50;;;;;;5038706;28;20174;-83
2021/08/05 09:21:03;;;;;;;4.95;4.43;;;24.50;97.40;;;;;;5073774;28;20025;-83
2021/08/05 09:23:47;;;;;;;4.72;4.22;;;24.50;97.40;;;;;;5073082;28;20035;-83
2021/08/05 09:26:22;;;;;;;4.60;4.13;;;24.50;97.40;;;;;;5078258;28;20047;-83
2021/08/05 09:29:25;;;;;;;5.07;4.18;;;24.50;97.40;;;;;;5057224;28;20024;-82
2021/08/05 09:31:51;;;;;;;4.47;3.80;;;24.50;97.30;;;;;;5073293;28;20527;-82
2021/08/05 09:34:22;;;;;;;4.60;3.85;;;24.50;97.30;;;;;;5076597;28;20063;-82
2021/08/05 09:36:59;;;;;;;4.95;3.88;;;24.50;97.30;;;;;;5072970;28;20036;-82
2021/08/05 09:39:29;;;;;;;4.13;3.08;;;24.50;97.20;;;;;;5055479;28;20115;-83
2021/08/05 09:42:02;;;;;;;4.10;3.58;;;24.50;97.20;;;;;;5073321;28;20045;-82
2021/08/05 09:44:41;;;;;;;3.88;3.45;;;24.50;97.20;;;;;;5072253;28;20103;-82
2021/08/05 09:47:13;;;;;;;3.88;3.20;;;24.60;97.20;;;;;;5055818;28;20085;-82
2021/08/05 09:49:54;;;;;;;4.03;3.63;;;24.60;97.10;;;;;;5054879;28;20066;-83
2021/08/05 09:52:32;;;;;;;3.88;3.47;;;24.60;97.10;;;;;;5056701;28;20036;-82
2021/08/05 09:55:03;;;;;;;3.72;3.40;;;24.60;97.10;;;;;;5074273;28;20028;-82
2021/08/05 09:57:36;;;;;;;3.20;2.90;;;24.60;97.10;;;;;;5072333;28;20128;-83
2021/08/05 10:00:19;;;;;;;4.20;3.50;;;24.60;97.10;;;;;;5072803;28;20086;-81
2021/08/05 10:02:51;;;;;;;3.75;3.00;;;24.60;97.10;;;;;;5054636;28;20126;-81
2021/08/05 10:05:22;;;;;;;3.67;3.25;;;24.60;97.00;;;;;;5054484;28;20032;-81
2021/08/05 10:08:08;;;;;;;3.30;2.97;;;24.60;97.00;;;;;;5075053;28;20028;-82
2021/08/05 10:10:52;;;;;;;3.90;2.95;;;24.60;97.00;;;;;;5072212;28;20025;-81
2021/08/05 10:13:34;;;;;;;2.67;2.47;;;24.60;97.00;;;;;;5072936;28;20029;-81
2021/08/05 10:16:01;;;;;;;3.45;2.97;;;24.60;97.00;;;;;;5058669;28;20024;-82
2021/08/05 10:18:31;;;;;;;3.95;2.88;;;24.60;97.00;;;;;;5071768;28;20092;-82
2021/08/05 10:21:00;;;;;;;3.00;2.70;;;24.60;97.00;;;;;;5072474;28;20032;-82
2021/08/05 10:23:28;;;;;;;3.38;3.10;;;24.60;97.00;;;;;;5072586;28;20028;-83
2021/08/05 10:25:59;;;;;;;3.30;3.00;;;24.60;96.90;;;;;;5072721;28;20059;-81
2021/08/05 10:28:26;;;;;;;3.85;3.20;;;24.70;96.90;;;;;;5072299;28;20131;-82
2021/08/05 10:30:54;;;;;;;3.50;2.75;;;24.60;96.90;;;;;;5072436;28;20103;-83
2021/08/05 10:33:21;;;;;;;2.95;2.72;;;24.70;96.90;;;;;;5072472;28;20504;-83
2021/08/05 10:35:48;;;;;;;3.55;3.00;;;24.70;96.90;;;;;;5072241;28;20056;-83
2021/08/05 10:38:16;;;;;;;3.45;2.75;;;24.70;96.90;;;;;;5038172;28;20033;-84
2021/08/05 10:40:42;;;;;;;3.42;3.13;;;24.70;96.90;;;;;;5054123;28;20028;-85
2021/08/05 10:43:09;;;;;;;3.70;3.15;;;24.70;96.90;;;;;;5054433;28;20378;-83
2021/08/05 10:45:35;;;;;;;4.75;3.30;;;24.70;96.90;;;;;;5072778;28;20025;-83
2021/08/05 10:48:02;;;;;;;3.42;3.05;;;24.60;96.90;;;;;;5075618;28;20493;-83
2021/08/05 10:50:28;;;;;;;3.55;2.90;;;24.70;96.90;;;;;;5050473;28;20033;-86
2021/08/05 10:52:57;;;;;;;2.90;2.63;;;24.70;96.90;;;;;;5052309;28;20044;-85
2021/08/05 10:55:35;;;;;;;3.55;3.08;;;24.70;96.90;;;;;;5054242;28;20032;-83
2021/08/05 10:58:07;;;;;;;3.35;3.05;;;24.70;96.90;;;;;;5076276;28;20466;-83
2021/08/05 11:00:58;;;;;;;3.83;2.92;;;24.70;96.90;;;;;;5070696;28;20024;-83
2021/08/05 11:03:34;;;;;;;3.30;3.00;;;24.70;96.90;;;;;;5076423;28;20036;-83
2021/08/05 11:06:01;;;;;;;3.15;2.85;;;24.70;96.90;;;;;;5058378;28;20064;-83
2021/08/05 11:08:28;;;;;;;3.63;3.33;;;24.70;96.90;;;;;;5074138;28;20036;-83
2021/08/05 11:11:25;;;;;;;3.25;2.83;;;24.70;96.90;;;;;;5060853;28;20039;-83
2021/08/05 11:14:00;;;;;;;3.70;3.30;;;24.70;96.90;;;;;;5055544;28;20091;-83
2021/08/05 11:16:55;;;;;;;3.50;3.20;;;24.70;96.90;;;;;;5037927;28;20033;-83
2021/08/05 11:19:21;;;;;;;3.28;2.97;;;24.70;96.90;;;;;;5067189;28;20052;-82
2021/08/05 11:21:47;;;;;;;3.42;2.85;;;24.70;96.90;;;;;;5065893;28;20103;-83
2021/08/05 11:24:44;;;;;;;3.47;3.17;;;24.70;96.90;;;;;;5038022;28;20127;-83
2021/08/05 11:27:18;;;;;;;3.00;2.60;;;24.70;96.80;;;;;;5055946;28;20108;-85
2021/08/05 11:29:45;;;;;;;3.50;3.20;;;24.70;96.80;;;;;;5056417;28;20029;-83
2021/08/05 11:32:25;;;;;;;3.28;2.97;;;24.70;96.80;;;;;;5041205;28;20116;-83
2021/08/05 11:34:54;;;;;;;2.83;2.63;;;24.70;96.80;;;;;;5038395;28;20052;-83
2021/08/05 11:37:20;;;;;;;3.10;2.80;;;24.70;96.70;;;;;;5069043;28;20032;-84
2021/08/05 11:39:50;;;;;;;2.95;2.65;;;24.70;96.70;;;;;;5057926;28;20032;-83
2021/08/05 11:42:18;;;;;;;2.88;2.60;;;24.70;96.70;;;;;;5065839;28;20040;-83
2021/08/05 11:44:58;;;;;;;3.83;2.63;;;24.70;96.70;;;;;;5053542;28;20025;-84
2021/08/05 11:47:33;;;;;;;3.85;2.80;;;24.70;96.70;;;;;;5058586;28;20047;-83
2021/08/05 11:50:12;;;;;;;2.70;2.50;;;24.70;96.70;;;;;;5074872;28;20024;-83
2021/08/05 11:52:47;;;;;;;3.63;3.10;;;24.70;96.70;;;;;;5073268;28;20099;-84
2021/08/05 11:55:22;;;;;;;3.22;2.92;;;24.70;96.70;;;;;;5058689;28;20096;-83
2021/08/05 11:58:06;;;;;;;4.00;3.58;;;24.70;96.60;;;;;;5075077;28;20036;-82
2021/08/05 12:00:41;;;;;;;3.42;3.13;;;24.70;96.60;;;;;;5056897;28;20024;-82
2021/08/05 12:03:09;;;;;;;3.22;2.92;;;24.70;96.60;;;;;;5057282;28;20051;-83
2021/08/05 12:05:42;;;;;;;3.10;2.80;;;24.70;96.50;;;;;;5074389;28;20532;-83
2021/08/05 12:08:08;;;;;;;3.53;3.10;;;24.70;96.50;;;;;;5074257;28;20032;-82
2021/08/05 12:10:38;;;;;;;3.00;2.70;;;24.70;96.60;;;;;;5057132;28;20025;-82
2021/08/05 12:13:15;;;;;;;3.13;2.83;;;24.70;96.60;;;;;;5075107;28;20063;-83
2021/08/05 12:15:44;;;;;;;3.28;2.83;;;24.70;96.60;;;;;;5049045;28;20029;-84
2021/08/05 12:18:15;;;;;;;3.17;2.88;;;24.70;96.60;;;;;;5054655;28;20044;-83
2021/08/05 12:21:02;;;;;;;3.10;2.60;;;24.70;96.60;;;;;;5060980;28;20140;-84
2021/08/05 12:23:44;;;;;;;3.28;2.97;;;24.70;96.60;;;;;;5051168;28;20020;-83
2021/08/05 12:28:41;;;;;;;3.40;3.10;;;24.70;96.60;;;;;;5054702;28;20037;-83
2021/08/05 12:31:12;;;;;;;2.65;2.45;;;24.70;96.60;;;;;;5036684;28;20025;-83
2021/08/05 12:33:41;;;;;;;3.33;2.85;;;24.70;96.60;;;;;;5055608;28;20017;-83
2021/08/05 12:36:15;;;;;;;4.75;2.90;;;24.70;96.50;;;;;;5039563;28;20489;-83
2021/08/05 12:39:08;;;;;;;2.97;2.60;;;24.70;96.50;;;;;;5051390;28;20116;-84
2021/08/05 12:41:39;;;;;;;2.75;2.55;;;24.70;96.50;;;;;;5056808;28;20052;-83
2021/08/05 12:44:14;;;;;;;4.40;2.83;;;24.70;96.50;;;;;;5069339;28;20064;-83
2021/08/05 12:46:48;;;;;;;3.13;2.83;;;24.70;96.50;;;;;;5036412;28;20025;-83
2021/08/05 12:49:14;;;;;;;;;;;24.70;96.50;;;;;;5060481;28;20099;-83