Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:39;;;;;;;12.23;9.93;;;;;;;20.02;55.16;98655.50;8416519;28;20206;-73
2021/09/07 00:04:42;;;;;;;12.67;10.10;;;;;;;20.05;55.08;98657.91;8417042;28;20545;-73
2021/09/07 00:08:45;;;;;;;16.83;10.57;;;;;;;19.96;55.35;98646.25;8417070;28;20206;-72
2021/09/07 00:12:48;;;;;;;10.27;9.30;;;;;;;20.00;54.56;98642.44;8416380;28;20206;-72
2021/09/07 00:16:53;;;;;;;12.67;9.90;;;;;;;19.94;54.54;98632.38;8416826;28;20703;-72
2021/09/07 00:20:56;;;;;;;13.23;9.20;;;;;;;19.82;54.48;98638.50;8416714;28;20208;-72
2021/09/07 00:24:59;;;;;;;12.83;8.87;;;;;;;19.72;54.19;98640.97;8416741;28;20214;-72
2021/09/07 00:29:02;;;;;;;15.17;9.07;;;;;;;19.80;54.25;98635.16;8439441;28;20195;-72
2021/09/07 00:33:08;;;;;;;10.37;9.37;;;;;;;19.78;54.30;98640.53;8449986;28;20522;-72
2021/09/07 00:37:11;;;;;;;14.30;9.90;;;;;;;19.64;54.50;98630.97;8450176;28;20270;-72
2021/09/07 00:41:13;;;;;;;19.70;9.50;;;;;;;19.68;54.65;98626.34;8450011;28;20206;-72
2021/09/07 00:45:16;;;;;;;12.17;9.10;;;;;;;19.61;54.48;98632.97;8449984;28;20199;-72
2021/09/07 00:49:21;;;;;;;11.47;8.87;;;;;;;19.61;54.63;98631.19;8449914;28;20199;-72
2021/09/07 00:53:24;;;;;;;10.40;9.40;;;;;;;19.57;54.49;98640.22;8449617;28;20512;-72
2021/09/07 00:57:27;;;;;;;11.30;9.43;;;;;;;19.55;54.65;98636.88;8449500;28;20210;-72
2021/09/07 01:01:30;;;;;;;12.53;9.50;;;;;;;19.56;54.49;98640.34;8443145;28;20521;-72
2021/09/07 01:05:34;;;;;;;12.80;9.53;;;;;;;19.49;54.34;98632.06;8415386;28;20234;-72
2021/09/07 01:09:39;;;;;;;9.63;8.73;;;;;;;19.39;54.81;98628.41;8415883;28;20199;-72
2021/09/07 01:13:41;;;;;;;11.20;9.93;;;;;;;19.39;55.21;98621.34;8415835;28;20362;-72
2021/09/07 01:17:45;;;;;;;11.43;9.93;;;;;;;19.34;55.69;98623.44;8415746;28;20217;-72
2021/09/07 01:21:50;;;;;;;11.70;10.20;;;;;;;19.28;55.52;98629.97;8416058;28;20234;-72
2021/09/07 01:25:54;;;;;;;10.37;9.03;;;;;;;19.21;54.85;98633.13;8422211;28;20206;-72
2021/09/07 01:29:56;;;;;;;12.53;8.57;;;;;;;19.18;54.53;98628.94;8422160;28;20198;-72
2021/09/07 01:33:59;;;;;;;9.30;8.37;;;;;;;19.14;54.56;98637.97;8421923;28;20219;-72
2021/09/07 01:38:02;;;;;;;9.07;8.17;;;;;;;19.10;54.61;98632.09;8421975;28;20211;-72
2021/09/07 01:42:09;;;;;;;9.57;8.30;;;;;;;19.09;54.18;98642.69;8421747;28;20238;-72
2021/09/07 01:46:12;;;;;;;10.23;8.87;;;;;;;19.03;54.53;98641.34;8421626;28;20199;-72
2021/09/07 01:50:15;;;;;;;11.97;9.50;;;;;;;19.01;54.99;98642.38;8421368;28;20199;-72
2021/09/07 01:54:19;;;;;;;11.70;9.80;;;;;;;18.97;55.53;98636.50;8421366;28;20313;-72
2021/09/07 01:58:24;;;;;;;10.87;9.43;;;;;;;18.99;55.28;98632.00;8421274;28;20203;-72
2021/09/07 02:02:26;;;;;;;14.43;9.80;;;;;;;18.99;55.34;98634.63;8420716;28;20229;-72
2021/09/07 02:06:29;;;;;;;10.90;9.27;;;;;;;18.99;55.66;98632.00;8420908;28;20226;-72
2021/09/07 02:10:33;;;;;;;14.43;9.23;;;;;;;18.93;55.87;98635.88;8421044;28;20397;-72
2021/09/07 02:14:37;;;;;;;10.23;9.23;;;;;;;18.94;55.92;98634.09;8420937;28;20225;-72
2021/09/07 02:18:40;;;;;;;10.80;9.70;;;;;;;18.91;55.97;98636.94;8420936;28;20206;-72
2021/09/07 02:22:42;;;;;;;11.40;9.70;;;;;;;18.99;56.04;98646.91;8420469;28;20230;-72
2021/09/07 02:26:45;;;;;;;11.60;9.30;;;;;;;18.87;54.93;98631.06;8420476;28;20253;-72
2021/09/07 02:30:52;;;;;;;10.73;8.97;;;;;;;18.78;54.57;98636.88;8420310;28;20514;-72
2021/09/07 02:34:55;;;;;;;9.77;8.00;;;;;;;18.74;54.54;98630.16;8419521;28;20230;-72
2021/09/07 02:39:03;;;;;;;10.37;9.27;;;;;;;18.64;55.18;98629.09;8420034;28;20199;-72
2021/09/07 02:43:06;;;;;;;11.37;9.50;;;;;;;18.66;55.02;98632.47;8419887;28;20590;-72
2021/09/07 02:47:11;;;;;;;10.93;9.13;;;;;;;18.66;55.21;98627.22;8419857;28;20199;-72
2021/09/07 02:51:13;;;;;;;10.77;9.53;;;;;;;18.66;55.40;98622.81;8419750;28;20199;-72
2021/09/07 02:55:16;;;;;;;10.53;9.20;;;;;;;18.61;55.59;98616.19;8419470;28;20203;-72
2021/09/07 02:59:19;;;;;;;13.33;9.37;;;;;;;18.59;56.00;98605.78;8419402;28;20199;-72
2021/09/07 03:03:23;;;;;;;10.10;9.10;;;;;;;18.62;55.73;98599.50;8419059;28;20241;-72
2021/09/07 03:07:29;;;;;;;12.37;9.93;;;;;;;18.61;55.80;98593.41;8419024;28;20589;-72
2021/09/07 03:11:32;;;;;;;12.27;9.47;;;;;;;18.63;55.63;98594.16;8419204;28;20206;-72
2021/09/07 03:15:37;;;;;;;11.37;9.10;;;;;;;18.64;55.73;98592.34;8418978;28;20214;-72
2021/09/07 03:19:41;;;;;;;10.37;8.77;;;;;;;18.65;55.34;98591.44;8418848;28;20199;-73
2021/09/07 03:23:44;;;;;;;10.90;8.50;;;;;;;18.65;55.44;98587.00;8418537;28;20230;-72
2021/09/07 03:27:47;;;;;;;10.73;9.10;;;;;;;18.53;55.37;98590.47;8418566;28;20210;-72
2021/09/07 03:31:50;;;;;;;9.80;8.80;;;;;;;18.56;54.82;98593.75;8418285;28;20389;-72
2021/09/07 03:35:56;;;;;;;9.97;8.97;;;;;;;18.53;55.06;98588.69;8418149;28;20290;-72
2021/09/07 03:39:59;;;;;;;9.83;8.70;;;;;;;18.49;55.03;98586.38;8418061;28;20203;-72
2021/09/07 03:44:02;;;;;;;10.97;8.40;;;;;;;18.47;55.04;98585.66;8417761;28;20417;-72
2021/09/07 03:48:05;;;;;;;10.60;8.73;;;;;;;18.49;55.31;98584.59;8416867;28;20199;-72
2021/09/07 03:52:09;;;;;;;10.57;9.30;;;;;;;18.49;54.96;98595.09;8417672;28;20494;-72
2021/09/07 03:56:12;;;;;;;9.67;8.60;;;;;;;18.38;55.29;98592.34;8417226;28;20386;-73
2021/09/07 04:00:16;;;;;;;9.47;8.23;;;;;;;18.46;55.29;98597.91;8417456;28;20198;-72
2021/09/07 04:04:21;;;;;;;10.43;9.33;;;;;;;18.45;55.36;98595.38;8416889;28;20269;-72
2021/09/07 04:08:25;;;;;;;10.10;8.83;;;;;;;18.49;55.42;98594.25;8417185;28;20206;-72
2021/09/07 04:12:28;;;;;;;12.77;9.40;;;;;;;18.43;55.88;98598.13;8417080;28;20233;-72
2021/09/07 04:16:33;;;;;;;9.93;8.93;;;;;;;18.48;56.12;98603.88;8417297;28;20509;-73
2021/09/07 04:20:36;;;;;;;10.33;9.30;;;;;;;18.50;56.13;98606.41;8416955;28;20211;-72
2021/09/07 04:24:41;;;;;;;10.70;9.60;;;;;;;18.54;56.22;98602.63;8416718;28;20233;-72
2021/09/07 04:28:44;;;;;;;13.63;10.63;;;;;;;18.47;56.57;98610.09;8416564;28;20198;-72
2021/09/07 04:32:47;;;;;;;12.77;11.47;;;;;;;18.34;57.30;98609.22;8416408;28;20222;-72
2021/09/07 04:36:49;;;;;;;13.93;10.33;;;;;;;18.45;57.13;98611.09;8416723;28;20206;-72
2021/09/07 04:40:54;;;;;;;12.87;10.83;;;;;;;18.41;57.39;98604.41;8416284;28;20199;-72
2021/09/07 04:44:56;;;;;;;12.10;10.90;;;;;;;18.39;57.17;98612.38;8416389;28;20229;-73
2021/09/07 04:48:59;;;;;;;12.60;11.27;;;;;;;18.30;57.55;98610.38;8416190;28;20199;-72
2021/09/07 04:53:07;;;;;;;12.57;10.43;;;;;;;18.33;57.73;98618.88;8416211;28;20210;-73
2021/09/07 04:57:11;;;;;;;15.30;11.20;;;;;;;18.27;57.44;98618.41;8415968;28;20207;-73
2021/09/07 05:01:14;;;;;;;17.00;11.67;;;;;;;18.23;57.82;98624.81;8416086;28;20213;-72
2021/09/07 05:05:19;;;;;;;11.57;10.37;;;;;;;18.24;58.02;98622.09;8416277;28;20242;-72
2021/09/07 05:09:22;;;;;;;12.57;10.23;;;;;;;18.37;57.47;98622.09;8416266;28;20202;-72
2021/09/07 05:13:27;;;;;;;14.47;10.97;;;;;;;18.43;57.52;98623.47;8415890;28;20203;-72
2021/09/07 05:17:33;;;;;;;15.67;11.00;;;;;;;18.06;58.78;98621.50;8416062;28;20201;-73
2021/09/07 05:21:39;;;;;;;14.40;10.77;;;;;;;18.31;57.98;98630.38;8415652;28;20206;-72
2021/09/07 05:25:42;;;;;;;12.57;11.20;;;;;;;18.35;58.20;98626.63;8415824;28;20552;-73
2021/09/07 05:29:46;;;;;;;13.30;11.60;;;;;;;18.11;58.73;98619.41;8415554;28;20211;-72
2021/09/07 05:33:51;;;;;;;15.03;11.23;;;;;;;18.27;58.38;98623.66;8415334;28;20227;-72
2021/09/07 05:37:54;;;;;;;17.97;11.53;;;;;;;18.31;58.55;98623.34;8415474;28;20199;-72
2021/09/07 05:41:56;;;;;;;13.63;12.23;;;;;;;18.17;58.71;98628.66;8415555;28;20403;-72
2021/09/07 05:46:00;;;;;;;16.50;11.93;;;;;;;18.35;58.45;98639.72;8415217;28;20296;-73
2021/09/07 05:50:04;;;;;;;13.57;11.70;;;;;;;18.43;58.17;98637.47;8415439;28;20206;-73
2021/09/07 05:54:08;;;;;;;13.87;11.13;;;;;;;18.34;58.34;98635.44;8415231;28;20207;-72
2021/09/07 05:58:10;;;;;;;12.10;10.90;;;;;;;18.48;58.26;98639.75;8415046;28;20203;-72
2021/09/07 06:02:15;;;;;;;14.17;12.03;;;;;;;18.49;58.07;98641.47;8414993;28;20203;-73
2021/09/07 06:06:18;;;;;;;13.37;11.43;;;;;;;18.47;58.25;98633.69;8414724;28;20332;-73
2021/09/07 06:10:20;;;;;;;14.13;10.90;;;;;;;18.65;57.54;98638.66;8417936;28;20206;-72
2021/09/07 06:14:24;;;;;;;12.90;11.50;;;;;;;18.81;57.36;98641.09;8420945;28;20203;-73
2021/09/07 06:18:28;;;;;;;16.03;12.33;;;;;;;18.54;58.22;98641.97;8420704;28;20513;-73
2021/09/07 06:22:31;;;;;;;15.87;11.67;;;;;;;18.58;58.32;98640.00;8420641;28;20206;-73
2021/09/07 06:26:34;;;;;;;14.13;12.20;;;;;;;19.15;56.99;98642.28;8420410;28;20227;-73
2021/09/07 06:30:37;;;;;;;18.97;12.33;;;;;;;19.42;56.08;98654.44;8420317;28;20210;-73
2021/09/07 06:34:41;;;;;;;16.47;13.03;;;;;;;19.57;55.49;98652.53;8420127;28;20223;-73
2021/09/07 06:38:46;;;;;;;16.00;13.20;;;;;;;19.73;55.33;98658.41;8420221;28;20385;-73
2021/09/07 06:42:49;;;;;;;18.20;13.10;;;;;;;19.80;54.94;98656.19;8420116;28;20209;-73
2021/09/07 06:46:52;;;;;;;17.37;14.27;;;;;;;19.47;56.00;98661.03;8419739;28;20337;-72
2021/09/07 06:50:56;;;;;;;17.27;13.70;;;;;;;19.37;56.06;98659.19;8419950;28;20210;-73
2021/09/07 06:54:59;;;;;;;16.53;13.63;;;;;;;19.54;55.44;98657.06;8419677;28;20210;-72
2021/09/07 06:59:02;;;;;;;15.13;13.53;;;;;;;19.58;55.47;98660.31;8419463;28;20199;-73
2021/09/07 07:03:07;;;;;;;16.00;13.13;;;;;;;19.64;55.86;98662.50;8404565;28;20206;-73
2021/09/07 07:07:12;;;;;;;18.90;13.27;;;;;;;19.66;55.62;98662.38;8386023;28;20243;-73
2021/09/07 07:11:17;;;;;;;17.97;14.13;;;;;;;19.65;55.72;98650.22;8385901;28;20200;-73
2021/09/07 07:15:20;;;;;;;16.87;14.43;;;;;;;19.48;56.59;98660.13;8385912;28;20474;-72
2021/09/07 07:19:23;;;;;;;16.47;13.23;;;;;;;19.67;56.25;98657.03;8385571;28;20546;-73
2021/09/07 07:23:27;;;;;;;17.90;14.60;;;;;;;19.73;56.02;98658.41;8385333;28;20199;-73
2021/09/07 07:27:30;;;;;;;17.33;14.10;;;;;;;19.89;56.16;98660.78;8385399;28;20207;-73
2021/09/07 07:31:33;;;;;;;20.50;14.30;;;;;;;19.77;56.54;98675.63;8391596;28;20193;-73
2021/09/07 07:35:36;;;;;;;20.37;15.17;;;;;;;19.76;57.09;98667.84;8406447;28;20230;-74
2021/09/07 07:39:40;;;;;;;21.20;15.27;;;;;;;20.00;56.55;98678.41;8417990;28;20203;-74
2021/09/07 07:43:46;;;;;;;20.27;14.80;;;;;;;20.08;56.13;98681.31;8418018;28;20203;-74
2021/09/07 07:47:49;;;;;;;16.97;14.73;;;;;;;20.15;56.13;98674.69;8409683;28;20205;-73
2021/09/07 07:51:52;;;;;;;18.57;14.27;;;;;;;20.71;55.36;98684.63;8407904;28;20208;-73
2021/09/07 07:55:57;;;;;;;16.40;14.47;;;;;;;21.00;54.37;98685.09;8408889;28;20202;-73
2021/09/07 08:00:00;;;;;;;22.07;15.83;;;;;;;21.13;54.13;98689.41;8417468;28;20208;-72
2021/09/07 08:04:03;;;;;;;17.63;14.60;;;;;;;21.84;54.10;98692.72;8416974;28;20297;-73
2021/09/07 08:08:07;;;;;;;16.80;14.43;;;;;;;22.18;52.35;98688.22;8417189;28;20202;-73
2021/09/07 08:12:17;;;;;;;17.50;14.50;;;;;;;22.31;52.09;98697.78;8416713;28;20253;-73
2021/09/07 08:16:20;;;;;;;17.10;14.10;;;;;;;22.69;50.72;98689.34;8407287;28;20197;-74
2021/09/07 08:20:24;;;;;;;15.83;13.70;;;;;;;22.83;50.66;98694.34;8383525;28;20335;-72
2021/09/07 08:24:27;;;;;;;17.70;14.27;;;;;;;23.05;50.53;98702.31;8383470;28;20534;-73
2021/09/07 08:28:31;;;;;;;21.43;13.50;;;;;;;22.77;50.06;98694.00;8383375;28;20202;-73
2021/09/07 08:32:38;;;;;;;16.17;14.47;;;;;;;22.89;50.48;98692.16;8382377;28;20222;-73
2021/09/07 08:36:41;;;;;;;15.63;13.97;;;;;;;23.37;49.21;98696.94;8411656;28;20490;-73
2021/09/07 08:40:44;;;;;;;17.20;14.10;;;;;;;23.50;47.87;98696.72;8416302;28;20206;-64
2021/09/07 08:44:52;;;;;;;23.03;14.77;;;;;;;23.65;46.75;98700.69;8416069;28;20234;-64
2021/09/07 08:48:54;;;;;;;21.27;14.73;;;;;;;24.51;45.00;98698.41;8416411;28;20501;-64
2021/09/07 08:52:59;;;;;;;17.00;13.53;;;;;;;25.12;45.53;98704.34;8416244;28;20207;-64
2021/09/07 08:57:02;;;;;;;18.37;14.43;;;;;;;24.90;45.82;98694.91;8415993;28;20363;-63
2021/09/07 09:01:13;;;;;;;18.20;13.97;;;;;;;25.55;43.97;98695.03;8415919;28;20211;-64
2021/09/07 09:05:25;;;;;;;21.23;13.43;;;;;;;25.67;44.82;98696.53;8415504;28;20309;-63
2021/09/07 09:09:36;;;;;;;30.70;15.00;;;;;;;24.76;43.28;98690.88;8415868;28;20199;-63
2021/09/07 09:13:44;;;;;;;15.33;13.50;;;;;;;25.44;42.70;98701.38;8415710;28;20209;-63
2021/09/07 09:17:51;;;;;;;17.07;13.87;;;;;;;25.62;43.68;98701.44;8416036;28;20208;-63
2021/09/07 09:21:54;;;;;;;20.40;14.13;;;;;;;25.88;42.95;98698.94;8415652;28;20199;-63
2021/09/07 09:26:00;;;;;;;17.83;13.53;;;;;;;25.60;43.89;98700.75;8415716;28;20420;-63
2021/09/07 09:30:03;;;;;;;20.00;12.93;;;;;;;25.51;43.41;98698.97;8415779;28;20273;-63
2021/09/07 09:34:08;;;;;;;18.53;13.37;;;;;;;25.46;41.76;98696.75;8414369;28;20221;-63
2021/09/07 09:38:11;;;;;;;16.40;13.00;;;;;;;26.32;41.83;98701.78;8415142;28;20388;-63
2021/09/07 09:42:16;;;;;;;13.53;12.07;;;;;;;26.52;41.05;98699.81;8415163;28;20206;-63
2021/09/07 09:46:21;;;;;;;15.30;11.13;;;;;;;26.56;37.82;98695.06;8421522;28;20223;-63
2021/09/07 09:50:27;;;;;;;13.50;10.13;;;;;;;26.90;36.34;98683.72;8421738;28;20200;-62
2021/09/07 09:54:31;;;;;;;11.47;9.23;;;;;;;27.40;36.47;98691.06;8421742;28;20492;-63
2021/09/07 09:58:34;;;;;;;10.53;9.10;;;;;;;27.59;35.35;98678.53;8421285;28;20200;-63
2021/09/07 10:02:39;;;;;;;11.10;9.87;;;;;;;27.65;34.83;98680.56;8420905;28;20208;-63
2021/09/07 10:06:50;;;;;;;18.47;9.90;;;;;;;27.97;34.94;98682.53;8420937;28;20234;-63
2021/09/07 10:10:57;;;;;;;19.17;9.33;;;;;;;28.18;35.53;98681.22;8421115;28;20215;-63
2021/09/07 10:15:05;;;;;;;21.50;9.60;;;;;;;28.06;33.59;98672.72;8421054;28;20275;-63
2021/09/07 10:19:13;;;;;;;13.47;8.40;;;;;;;28.23;35.91;98670.94;8420748;28;20310;-63
2021/09/07 10:23:59;;;;;;;12.50;8.40;;;;;;;28.47;35.25;98660.31;8420677;28;20209;-63
2021/09/07 10:28:07;;;;;;;12.23;9.00;;;;;;;28.04;36.01;98672.88;8420592;28;20521;-63
2021/09/07 10:32:31;;;;;;;16.93;9.07;;;;;;;27.68;35.70;98669.56;8420366;28;20214;-63
2021/09/07 10:36:36;;;;;;;12.63;8.60;;;;;;;28.35;34.36;98661.63;8420247;28;20205;-63
2021/09/07 10:40:45;;;;;;;10.53;8.40;;;;;;;28.14;35.18;98661.25;8420200;28;20495;-63
2021/09/07 10:44:58;;;;;;;12.43;8.57;;;;;;;27.84;35.76;98658.16;8419749;28;20212;-66
2021/09/07 10:49:14;;;;;;;10.93;8.90;;;;;;;27.86;34.74;98662.31;8419964;28;20200;-64
2021/09/07 10:53:23;;;;;;;45.43;10.23;;;;;;;28.37;34.58;98651.66;8419710;28;20218;-63
2021/09/07 10:58:02;;;;;;;15.37;8.50;;;;;;;28.75;32.88;98645.84;8419008;28;20299;-63
2021/09/07 11:02:38;;;;;;;12.43;8.63;;;;;;;29.31;33.10;98644.09;8419529;28;20200;-63
2021/09/07 11:06:47;;;;;;;9.13;8.00;;;;;;;29.37;32.31;98642.59;8419048;28;20602;-63
2021/09/07 11:10:52;;;;;;;14.63;8.40;;;;;;;29.71;30.54;98634.28;8412988;28;20197;-63
2021/09/07 11:15:08;;;;;;;9.23;8.03;;;;;;;29.89;30.99;98641.22;8388039;28;20513;-63
2021/09/07 11:19:11;;;;;;;9.90;7.73;;;;;;;29.97;29.83;98638.53;8385930;28;20200;-63
2021/09/07 11:23:19;;;;;;;8.77;7.67;;;;;;;29.86;29.98;98639.75;8385574;28;20384;-63
2021/09/07 11:27:21;;;;;;;11.13;7.80;;;;;;;29.94;31.50;98636.19;8385546;28;20404;-63
2021/09/07 11:31:26;;;;;;;10.70;8.20;;;;;;;29.91;29.14;98628.53;8406959;28;20210;-64
2021/09/07 11:35:29;;;;;;;12.20;8.50;;;;;;;30.18;30.01;98627.19;8418089;28;20564;-65
2021/09/07 11:39:32;;;;;;;15.10;7.80;;;;;;;30.17;30.07;98622.84;8417186;28;20515;-63
2021/09/07 11:43:36;;;;;;;9.83;7.70;;;;;;;30.22;30.43;98620.50;8418066;28;20199;-64
2021/09/07 11:47:43;;;;;;;8.97;7.50;;;;;;;30.32;30.48;98629.13;8417856;28;20419;-64
2021/09/07 11:51:47;;;;;;;11.63;7.17;;;;;;;30.04;30.00;98617.28;8417703;28;20207;-64
2021/09/07 11:55:52;;;;;;;7.70;6.90;;;;;;;30.06;29.95;98613.41;8417590;28;20390;-64
2021/09/07 12:00:01;;;;;;;8.53;6.83;;;;;;;30.12;30.48;98606.53;8417539;28;20527;-64
2021/09/07 12:04:05;;;;;;;15.80;7.10;;;;;;;30.25;30.75;98609.44;8417029;28;20203;-64
2021/09/07 12:08:09;;;;;;;9.10;7.03;;;;;;;30.09;30.16;98602.38;8416444;28;20397;-64
2021/09/07 12:12:13;;;;;;;10.83;6.67;;;;;;;30.14;29.53;98609.84;8417152;28;20206;-63
2021/09/07 12:16:23;;;;;;;10.80;6.40;;;;;;;30.52;27.69;98601.91;8417114;28;20211;-63
2021/09/07 12:20:29;;;;;;;8.53;6.17;;;;;;;30.74;28.86;98600.19;8417033;28;20202;-64
2021/09/07 12:24:33;;;;;;;7.67;6.50;;;;;;;30.81;29.25;98601.16;8416759;28;20203;-65
2021/09/07 12:28:35;;;;;;;8.50;6.33;;;;;;;30.74;30.91;98600.19;8416462;28;20321;-64
2021/09/07 12:32:56;;;;;;;8.93;6.87;;;;;;;30.62;29.45;98591.81;8416542;28;20219;-64
2021/09/07 12:37:04;;;;;;;7.63;6.40;;;;;;;30.63;26.93;98590.78;8416656;28;20204;-72
2021/09/07 12:41:08;;;;;;;9.40;6.37;;;;;;;31.10;28.91;98586.97;8416726;28;20200;-73
2021/09/07 12:45:11;;;;;;;9.20;6.83;;;;;;;30.94;28.45;98581.84;8416252;28;20209;-73
2021/09/07 12:49:14;;;;;;;12.20;7.07;;;;;;;31.12;27.99;98584.94;8416360;28;20258;-73
2021/09/07 12:53:21;;;;;;;9.87;7.40;;;;;;;30.95;28.64;98570.09;8416233;28;20366;-73
2021/09/07 12:57:35;;;;;;;21.13;7.17;;;;;;;30.94;29.46;98569.28;8416337;28;20208;-73
2021/09/07 13:01:37;;;;;;;8.03;7.20;;;;;;;30.86;28.06;98569.31;8416161;28;20500;-73
2021/09/07 13:05:42;;;;;;;9.37;6.77;;;;;;;30.94;29.19;98574.63;8415644;28;20246;-73
2021/09/07 13:09:46;;;;;;;8.30;7.20;;;;;;;30.11;28.92;98567.50;8416114;28;20200;-74
2021/09/07 13:13:49;;;;;;;7.97;6.70;;;;;;;30.08;30.37;98566.00;8416018;28;20516;-73
2021/09/07 13:17:52;;;;;;;51.93;8.33;;;;;;;29.60;31.97;98567.94;8416554;28;20210;-72
2021/09/07 13:21:55;;;;;;;8.90;7.03;;;;;;;29.57;31.25;98565.66;8422722;28;20206;-74
2021/09/07 13:25:59;;;;;;;7.83;6.80;;;;;;;29.34;30.56;98561.09;8422337;28;20228;-74
2021/09/07 13:30:02;;;;;;;12.13;7.33;;;;;;;29.30;31.29;98565.09;8422549;28;20207;-74
2021/09/07 13:34:05;;;;;;;9.10;6.97;;;;;;;28.85;31.10;98558.56;8422170;28;20219;-74
2021/09/07 13:38:10;;;;;;;10.80;7.60;;;;;;;28.57;31.40;98548.28;8421963;28;20207;-74
2021/09/07 13:42:14;;;;;;;8.17;7.00;;;;;;;28.35;31.15;98547.13;8422132;28;20201;-64
2021/09/07 13:46:17;;;;;;;9.10;7.13;;;;;;;28.37;31.93;98549.59;8421769;28;20227;-65
2021/09/07 13:50:20;;;;;;;6.50;5.83;;;;;;;28.42;32.38;98532.09;8421806;28;20516;-65
2021/09/07 13:54:26;;;;;;;8.43;6.20;;;;;;;28.73;32.82;98526.13;8421669;28;20377;-66
2021/09/07 13:58:30;;;;;;;7.10;6.40;;;;;;;28.83;32.11;98533.91;8421191;28;20200;-65
2021/09/07 14:02:33;;;;;;;8.93;6.57;;;;;;;28.87;32.42;98534.41;8421274;28;20202;-71
2021/09/07 14:06:36;;;;;;;6.97;6.27;;;;;;;28.90;32.39;98529.56;8415196;28;20258;-67
2021/09/07 14:10:39;;;;;;;7.80;6.40;;;;;;;28.87;31.20;98524.56;8403509;28;20301;-67
2021/09/07 14:14:43;;;;;;;8.63;6.93;;;;;;;28.89;31.68;98517.22;8403575;28;20194;-68
2021/09/07 14:19:06;;;;;;;7.77;6.57;;;;;;;28.71;32.08;98514.81;8403575;28;20420;-67
2021/09/07 14:23:08;;;;;;;9.70;6.90;;;;;;;28.73;32.30;98517.25;8403126;28;20194;-68
2021/09/07 14:27:11;;;;;;;9.07;7.13;;;;;;;28.83;32.07;98510.75;8403125;28;20240;-68
2021/09/07 14:31:15;;;;;;;7.57;6.77;;;;;;;28.66;32.86;98512.63;8401806;28;20401;-67
2021/09/07 14:35:18;;;;;;;8.33;6.67;;;;;;;28.59;33.19;98513.47;8402758;28;20219;-67
2021/09/07 14:39:21;;;;;;;8.23;6.97;;;;;;;28.66;32.82;98509.97;8402642;28;20202;-68
2021/09/07 14:43:24;;;;;;;11.87;7.50;;;;;;;28.53;33.65;98500.84;8402630;28;20235;-67
2021/09/07 14:47:28;;;;;;;8.57;6.80;;;;;;;28.33;32.99;98498.53;8402495;28;20422;-67
2021/09/07 14:51:32;;;;;;;9.37;6.57;;;;;;;28.50;33.29;98496.63;8402416;28;20193;-67
2021/09/07 14:55:35;;;;;;;7.80;6.83;;;;;;;28.34;32.48;98497.50;8396891;28;20203;-67
2021/09/07 14:59:38;;;;;;;7.77;6.97;;;;;;;28.14;33.03;98497.03;8386570;28;20207;-68
2021/09/07 15:03:42;;;;;;;7.47;6.57;;;;;;;28.13;33.83;98494.53;8410589;28;20490;-67
2021/09/07 15:07:46;;;;;;;7.67;6.97;;;;;;;28.19;33.27;98494.69;8412877;28;20244;-68
2021/09/07 15:11:48;;;;;;;8.17;6.90;;;;;;;28.10;33.48;98489.53;8402217;28;20193;-68
2021/09/07 15:15:51;;;;;;;8.63;6.63;;;;;;;28.12;32.96;98488.38;8402145;28;20193;-67
2021/09/07 15:19:55;;;;;;;10.23;6.33;;;;;;;28.29;33.49;98481.19;8405998;28;20202;-68
2021/09/07 15:23:58;;;;;;;8.53;6.53;;;;;;;28.21;33.08;98478.56;8397715;28;20199;-67
2021/09/07 15:28:04;;;;;;;8.40;6.70;;;;;;;28.23;32.18;98476.53;8406247;28;20220;-67
2021/09/07 15:32:10;;;;;;;7.37;6.40;;;;;;;28.25;32.66;98474.53;8404847;28;20199;-68
2021/09/07 15:36:17;;;;;;;7.50;6.80;;;;;;;28.23;31.99;98474.72;8394929;28;20296;-67
2021/09/07 15:40:20;;;;;;;9.33;6.93;;;;;;;28.08;32.00;98477.25;8400586;28;20197;-67
2021/09/07 15:44:25;;;;;;;7.10;6.40;;;;;;;28.00;33.52;98479.06;8400410;28;20193;-68
2021/09/07 15:48:27;;;;;;;6.90;6.20;;;;;;;27.46;33.73;98469.69;8399959;28;20289;-67
2021/09/07 15:52:32;;;;;;;8.07;6.10;;;;;;;27.42;34.42;98472.84;8403699;28;20193;-67
2021/09/07 15:56:40;;;;;;;6.93;6.27;;;;;;;27.41;34.17;98469.34;8413617;28;20205;-67
2021/09/07 16:00:43;;;;;;;7.13;6.43;;;;;;;27.21;34.85;98473.25;8407862;28;20193;-66
2021/09/07 16:04:46;;;;;;;8.93;6.43;;;;;;;27.04;34.88;98465.22;8399869;28;20293;-66
2021/09/07 16:08:50;;;;;;;6.97;6.23;;;;;;;26.95;34.99;98463.53;8399806;28;20230;-66
2021/09/07 16:12:53;;;;;;;8.57;6.80;;;;;;;26.81;34.91;98466.81;8399690;28;20197;-67
2021/09/07 16:16:56;;;;;;;7.97;6.63;;;;;;;26.77;35.25;98471.59;8399484;28;20202;-66
2021/09/07 16:21:02;;;;;;;7.70;6.87;;;;;;;26.57;34.88;98467.47;8399510;28;20212;-67
2021/09/07 16:25:07;;;;;;;8.77;6.47;;;;;;;26.46;35.80;98466.72;8399467;28;20383;-67
2021/09/07 16:29:27;;;;;;;9.40;6.90;;;;;;;26.36;37.23;98460.72;8399105;28;20217;-66
2021/09/07 16:33:31;;;;;;;8.87;6.60;;;;;;;26.24;37.87;98460.13;8398986;28;20242;-67
2021/09/07 16:37:34;;;;;;;10.90;6.50;;;;;;;26.16;37.02;98459.25;8395664;28;20203;-66
2021/09/07 16:41:38;;;;;;;10.40;7.13;;;;;;;25.97;37.37;98461.13;8398900;28;20194;-67
2021/09/07 16:45:41;;;;;;;8.97;7.13;;;;;;;25.83;38.83;98454.47;8397456;28;20192;-66
2021/09/07 16:49:44;;;;;;;10.07;7.70;;;;;;;25.77;38.81;98454.28;8398313;28;20301;-66
2021/09/07 16:53:59;;;;;;;13.53;8.23;;;;;;;25.73;40.00;98451.09;8398215;28;20398;-67
2021/09/07 16:58:03;;;;;;;13.83;7.83;;;;;;;25.57;40.49;98457.09;8398777;28;20412;-67
2021/09/07 17:02:06;;;;;;;10.57;8.00;;;;;;;25.72;39.56;98446.75;8409044;28;20500;-66
2021/09/07 17:06:09;;;;;;;11.17;8.03;;;;;;;25.64;40.55;98444.06;8415012;28;20242;-65
2021/09/07 17:10:12;;;;;;;13.97;8.30;;;;;;;25.70;40.78;98440.78;8415931;28;20234;-66
2021/09/07 17:14:16;;;;;;;14.07;9.30;;;;;;;25.61;40.81;98437.25;8415977;28;20201;-66
2021/09/07 17:18:20;;;;;;;11.30;9.60;;;;;;;25.52;41.02;98436.31;8415826;28;20215;-66
2021/09/07 17:22:23;;;;;;;11.70;8.47;;;;;;;25.27;41.16;98435.25;8415652;28;20200;-66
2021/09/07 17:26:26;;;;;;;14.90;8.20;;;;;;;25.15;41.49;98428.47;8415711;28;20205;-66
2021/09/07 17:30:33;;;;;;;10.00;7.90;;;;;;;25.01;41.38;98431.63;8415781;28;20228;-65
2021/09/07 17:34:42;;;;;;;9.33;7.83;;;;;;;24.90;42.46;98430.00;8415743;28;20378;-66
2021/09/07 17:38:51;;;;;;;11.73;8.70;;;;;;;24.77;42.36;98430.38;8406811;28;20200;-65
2021/09/07 17:42:54;;;;;;;12.50;8.77;;;;;;;24.77;43.05;98433.84;8397952;28;20199;-66
2021/09/07 17:46:58;;;;;;;10.33;8.57;;;;;;;24.72;43.44;98430.78;8397981;28;20235;-66
2021/09/07 17:51:01;;;;;;;13.30;8.37;;;;;;;24.61;44.09;98441.56;8397673;28;20221;-66
2021/09/07 17:55:05;;;;;;;11.93;8.80;;;;;;;24.58;43.95;98442.72;8397678;28;20223;-66
2021/09/07 17:59:09;;;;;;;13.87;8.43;;;;;;;24.50;44.46;98441.72;8397680;28;20207;-66
2021/09/07 18:03:13;;;;;;;13.40;8.20;;;;;;;24.46;44.62;98451.75;8419242;28;20244;-66
2021/09/07 18:07:16;;;;;;;12.90;9.00;;;;;;;24.46;44.58;98454.41;8445417;28;20230;-66
2021/09/07 18:11:19;;;;;;;9.47;8.23;;;;;;;24.35;45.07;98460.72;8436603;28;20227;-66
2021/09/07 18:15:22;;;;;;;11.93;8.50;;;;;;;24.47;44.71;98463.22;8454528;28;20393;-66
2021/09/07 18:19:26;;;;;;;10.37;8.63;;;;;;;24.43;45.14;98460.00;8454494;28;20202;-66
2021/09/07 18:23:32;;;;;;;10.90;8.83;;;;;;;24.22;46.01;98460.22;8443325;28;20199;-74
2021/09/07 18:27:35;;;;;;;15.17;9.00;;;;;;;24.11;46.30;98455.06;8420589;28;20225;-72
2021/09/07 18:31:37;;;;;;;11.77;8.50;;;;;;;24.06;45.91;98462.59;8430506;28;20198;-74
2021/09/07 18:35:44;;;;;;;16.30;9.23;;;;;;;24.00;46.44;98464.00;8438079;28;20217;-74
2021/09/07 18:39:47;;;;;;;13.83;9.50;;;;;;;23.91;47.04;98473.63;8454047;28;20202;-72
2021/09/07 18:43:50;;;;;;;15.37;10.20;;;;;;;23.80;47.25;98471.13;8453573;28;20233;-73
2021/09/07 18:47:53;;;;;;;16.57;9.70;;;;;;;23.75;47.57;98473.31;8421907;28;20231;-74
2021/09/07 18:51:57;;;;;;;14.10;9.87;;;;;;;23.72;47.14;98473.56;8402373;28;20192;-73
2021/09/07 18:56:03;;;;;;;12.60;9.97;;;;;;;23.58;47.41;98478.28;8402288;28;20225;-73