Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:08;;;;;;;1.23;1.13;;;19.50;65.30;20.00;96764.00;;;;5044548;28;20202;-81
2022/07/03 00:04:35;;;;;;;1.83;1.30;;;19.50;65.40;20.00;96765.00;;;;5041050;28;20193;-82
2022/07/03 00:07:05;;;;;;;0.83;0.83;;;19.50;65.60;20.00;96763.00;;;;5038065;28;20709;-82
2022/07/03 00:09:32;;;;;;;1.37;1.27;;;19.40;66.00;19.90;96770.00;;;;5037602;28;20240;-81
2022/07/03 00:11:59;;;;;;;1.83;1.30;;;19.40;66.20;19.90;96771.00;;;;5037885;28;20239;-82
2022/07/03 00:14:26;;;;;;;1.10;1.10;;;19.40;66.50;19.90;96766.00;;;;5035775;28;20210;-81
2022/07/03 00:16:53;;;;;;;1.20;1.10;;;19.40;66.60;19.90;96771.00;;;;5043593;28;20229;-82
2022/07/03 00:19:21;;;;;;;1.47;1.37;;;19.40;66.60;19.90;96767.00;;;;5036629;28;20237;-82
2022/07/03 00:21:57;;;;;;;1.83;1.40;;;19.40;66.70;19.90;96775.00;;;;5037418;28;20313;-82
2022/07/03 00:24:33;;;;;;;2.37;1.10;;;19.40;66.90;19.90;96769.00;;;;5037358;28;20612;-82
2022/07/03 00:27:02;;;;;;;1.23;1.13;;;19.40;66.90;19.90;96771.00;;;;5036935;28;20469;-81
2022/07/03 00:29:39;;;;;;;1.47;1.07;;;19.40;66.90;19.90;96779.00;;;;5037777;28;20259;-82
2022/07/03 00:32:11;;;;;;;1.80;1.27;;;19.40;67.30;19.90;96777.00;;;;5024189;28;20196;-82
2022/07/03 00:34:39;;;;;;;2.43;1.30;;;19.40;67.20;19.90;96764.00;;;;5018275;28;20592;-82
2022/07/03 00:37:09;;;;;;;2.27;1.37;;;19.30;67.20;19.90;96763.00;;;;5031087;28;20229;-82
2022/07/03 00:39:41;;;;;;;1.63;1.43;;;19.30;67.40;19.90;96761.00;;;;5037441;28;20198;-82
2022/07/03 00:42:11;;;;;;;1.37;1.27;;;19.30;67.50;19.80;96757.00;;;;5024191;28;20718;-82
2022/07/03 00:44:46;;;;;;;0.90;0.90;;;19.30;67.30;19.80;96752.00;;;;5028332;28;20632;-82
2022/07/03 00:47:14;;;;;;;1.40;1.30;;;19.30;67.50;19.80;96746.00;;;;5032126;28;20693;-82
2022/07/03 00:49:44;;;;;;;1.30;1.20;;;19.30;67.40;19.80;96750.00;;;;5034844;28;20189;-81
2022/07/03 00:52:15;;;;;;;1.20;1.10;;;19.30;67.60;19.80;96753.00;;;;5018080;28;20233;-81
2022/07/03 00:54:52;;;;;;;1.50;1.40;;;19.30;67.70;19.80;96755.00;;;;5019846;28;20205;-82
2022/07/03 00:57:22;;;;;;;1.20;1.10;;;19.30;67.80;19.80;96741.00;;;;5036960;28;20226;-81
2022/07/03 00:59:50;;;;;;;1.47;1.37;;;19.30;67.80;19.80;96750.00;;;;5023025;28;20739;-81
2022/07/03 01:02:35;;;;;;;1.33;1.23;;;19.30;68.00;19.80;96742.00;;;;5043327;28;20191;-82
2022/07/03 01:05:12;;;;;;;1.30;1.20;;;19.30;68.30;19.80;96735.00;;;;5057343;28;20201;-81
2022/07/03 01:07:51;;;;;;;2.20;1.47;;;19.30;68.20;19.80;96739.00;;;;5057662;28;20307;-82
2022/07/03 01:10:36;;;;;;;1.70;1.60;;;19.30;68.40;19.80;96747.00;;;;5024479;28;20225;-82
2022/07/03 01:13:14;;;;;;;1.57;1.47;;;19.30;68.30;19.70;96744.00;;;;5027816;28;20255;-82
2022/07/03 01:15:59;;;;;;;1.47;1.37;;;19.20;68.10;19.70;96747.00;;;;5033471;28;20201;-82
2022/07/03 01:18:39;;;;;;;1.27;1.17;;;19.20;68.30;19.70;96735.00;;;;5022594;28;20228;-81
2022/07/03 01:21:09;;;;;;;1.47;1.37;;;19.20;68.30;19.70;96740.00;;;;5019272;28;20204;-82
2022/07/03 01:24:26;;;;;;;2.10;2.00;;;19.20;68.30;19.70;96740.00;;;;5036121;28;20205;-82
2022/07/03 01:27:07;;;;;;;1.57;1.47;;;19.20;69.00;19.70;96732.00;;;;5035443;28;20214;-82
2022/07/03 01:29:50;;;;;;;1.80;1.70;;;19.20;68.70;19.70;96725.00;;;;5036949;28;20257;-82
2022/07/03 01:32:21;;;;;;;2.20;1.40;;;19.10;68.80;19.70;96733.00;;;;5037385;28;20193;-82
2022/07/03 01:34:54;;;;;;;2.47;1.63;;;19.20;68.50;19.70;96733.00;;;;5036671;28;20236;-82
2022/07/03 01:37:27;;;;;;;1.60;1.50;;;19.20;68.50;19.60;96728.00;;;;5036038;28;20285;-82
2022/07/03 01:39:58;;;;;;;1.73;1.63;;;19.10;68.50;19.70;96729.00;;;;5036514;28;20206;-82
2022/07/03 01:42:29;;;;;;;1.60;1.50;;;19.10;68.70;19.60;96726.00;;;;5037719;28;20677;-81
2022/07/03 01:44:59;;;;;;;1.87;1.77;;;19.10;68.70;19.60;96735.00;;;;5036273;28;20251;-81
2022/07/03 01:47:29;;;;;;;2.30;1.70;;;19.10;68.60;19.60;96733.00;;;;5037132;28;20248;-81
2022/07/03 01:49:58;;;;;;;1.97;1.80;;;19.10;68.60;19.60;96728.00;;;;5035810;28;20255;-82
2022/07/03 01:52:27;;;;;;;3.00;1.83;;;19.10;68.70;19.60;96732.00;;;;5037231;28;20205;-82
2022/07/03 01:54:56;;;;;;;2.00;1.80;;;19.10;69.00;19.60;96730.00;;;;5026311;28;20713;-81
2022/07/03 01:57:34;;;;;;;1.80;1.70;;;19.10;69.10;19.60;96740.00;;;;5033093;28;20225;-82
2022/07/03 02:00:02;;;;;;;1.57;1.47;;;19.00;69.10;19.60;96739.00;;;;5016365;28;20224;-82
2022/07/03 02:02:35;;;;;;;1.70;1.60;;;19.00;69.10;19.50;96742.00;;;;5031934;28;20197;-82
2022/07/03 02:05:10;;;;;;;1.43;1.33;;;19.00;69.20;19.50;96739.00;;;;5016250;28;20202;-82
2022/07/03 02:10:16;;;;;;;1.60;1.50;;;19.00;69.10;19.50;96736.00;;;;5031590;28;20202;-83
2022/07/03 02:12:52;;;;;;;1.60;1.50;;;19.00;69.10;19.40;96742.00;;;;5033722;28;20208;-84
2022/07/03 02:15:29;;;;;;;2.00;1.80;;;19.00;69.40;19.40;96731.00;;;;5032444;28;20183;-84
2022/07/03 02:17:58;;;;;;;1.80;1.70;;;18.90;69.40;19.40;96729.00;;;;5023393;28;20253;-84
2022/07/03 02:20:26;;;;;;;3.87;1.90;;;18.90;69.40;19.40;96734.00;;;;5012132;28;20201;-84
2022/07/03 02:23:00;;;;;;;2.23;1.57;;;18.90;69.60;19.30;96729.00;;;;5012552;28;20229;-84
2022/07/03 02:25:34;;;;;;;1.90;1.43;;;18.90;69.70;19.30;96725.00;;;;5012169;28;20224;-84
2022/07/03 02:28:08;;;;;;;1.60;1.50;;;18.90;69.70;19.30;96724.00;;;;5013661;28;22246;-83
2022/07/03 02:30:39;;;;;;;1.70;1.60;;;18.90;69.90;19.30;96728.00;;;;5013172;28;20313;-85
2022/07/03 02:33:11;;;;;;;1.67;1.57;;;18.90;69.70;19.30;96731.00;;;;5012182;28;20220;-84
2022/07/03 02:35:38;;;;;;;2.00;1.90;;;18.80;69.50;19.30;96735.00;;;;5011669;28;20237;-84
2022/07/03 02:38:13;;;;;;;1.93;1.83;;;18.80;69.40;19.30;96731.00;;;;5011882;28;20709;-83
2022/07/03 02:40:53;;;;;;;1.60;1.50;;;18.80;69.30;19.30;96722.00;;;;5011963;28;20268;-84
2022/07/03 02:43:34;;;;;;;2.43;1.93;;;18.80;69.20;19.20;96736.00;;;;5008729;28;20218;-84
2022/07/03 02:48:57;;;;;;;1.33;1.33;;;18.70;69.20;19.20;96740.00;;;;5012615;28;20305;-83
2022/07/03 02:51:36;;;;;;;2.07;1.90;;;18.70;69.20;19.10;96741.00;;;;5013657;28;20232;-84
2022/07/03 02:54:12;;;;;;;1.70;1.60;;;18.70;69.30;19.10;96745.00;;;;5012617;28;20552;-85
2022/07/03 02:56:58;;;;;;;2.03;1.60;;;18.60;69.30;19.00;96748.00;;;;5011490;28;20209;-85
2022/07/03 02:59:45;;;;;;;1.60;1.50;;;18.60;69.50;19.00;96751.00;;;;5012046;28;20228;-85
2022/07/03 03:02:26;;;;;;;2.20;1.77;;;18.60;69.70;19.00;96745.00;;;;5011882;28;20182;-85
2022/07/03 03:05:02;;;;;;;2.00;1.73;;;18.50;69.70;19.00;96749.00;;;;5011593;28;20214;-85
2022/07/03 03:07:39;;;;;;;1.77;1.40;;;18.50;70.10;18.90;96749.00;;;;5011824;28;20233;-85
2022/07/03 03:10:09;;;;;;;2.17;1.60;;;18.50;70.40;18.90;96745.00;;;;5011411;28;20201;-85
2022/07/03 03:12:42;;;;;;;1.70;1.60;;;18.50;70.20;18.90;96739.00;;;;5011727;28;20230;-85
2022/07/03 03:15:13;;;;;;;1.50;1.40;;;18.50;70.20;18.90;96739.00;;;;5011132;28;20297;-85
2022/07/03 03:17:44;;;;;;;1.90;1.80;;;18.50;70.40;18.90;96751.00;;;;5011482;28;20312;-85
2022/07/03 03:20:18;;;;;;;1.67;1.50;;;18.40;70.20;18.90;96747.00;;;;5011768;28;20253;-85
2022/07/03 03:23:11;;;;;;;2.67;1.70;;;18.40;70.30;18.90;96752.00;;;;5011507;28;20206;-85
2022/07/03 03:25:38;;;;;;;1.80;1.70;;;18.40;70.40;18.90;96755.00;;;;5010076;28;20345;-85
2022/07/03 03:28:05;;;;;;;1.70;1.60;;;18.40;70.20;18.90;96754.00;;;;5010995;28;20312;-85
2022/07/03 03:30:36;;;;;;;1.50;1.40;;;18.40;71.00;18.80;96763.00;;;;5010830;28;20279;-85
2022/07/03 03:33:04;;;;;;;1.70;1.60;;;18.30;70.30;18.80;96762.00;;;;5011111;28;20667;-85
2022/07/03 03:35:31;;;;;;;1.70;1.60;;;18.30;70.40;18.80;96765.00;;;;5011156;28;20285;-85
2022/07/03 03:37:58;;;;;;;1.33;1.30;;;18.30;70.40;18.80;96758.00;;;;5011702;28;20261;-85
2022/07/03 03:40:25;;;;;;;1.53;1.43;;;18.30;70.30;18.70;96761.00;;;;5010796;28;20214;-85
2022/07/03 03:42:53;;;;;;;1.70;1.60;;;18.30;70.40;18.70;96768.00;;;;5011444;28;20260;-85
2022/07/03 03:45:20;;;;;;;1.60;1.50;;;18.20;70.40;18.70;96773.00;;;;5011795;28;20619;-84
2022/07/03 03:47:49;;;;;;;1.53;1.43;;;18.20;70.50;18.70;96769.00;;;;5011404;28;20288;-85
2022/07/03 03:50:16;;;;;;;1.50;1.40;;;18.20;70.70;18.70;96767.00;;;;5011354;28;20289;-85
2022/07/03 03:52:44;;;;;;;1.60;1.43;;;18.20;70.70;18.70;96763.00;;;;5011526;28;20260;-85
2022/07/03 03:55:11;;;;;;;1.67;1.50;;;18.20;70.80;18.70;96771.00;;;;5011028;28;20628;-85
2022/07/03 03:57:38;;;;;;;1.87;1.40;;;18.20;70.90;18.70;96773.00;;;;5011371;28;20279;-85
2022/07/03 04:00:08;;;;;;;1.23;1.13;;;18.20;71.00;18.70;96771.00;;;;5011201;28;20252;-85
2022/07/03 04:02:35;;;;;;;1.50;1.40;;;18.20;71.10;18.70;96776.00;;;;5008632;28;20295;-85
2022/07/03 04:05:05;;;;;;;1.60;1.50;;;18.20;71.20;18.70;96779.00;;;;5010450;28;20698;-85
2022/07/03 04:07:32;;;;;;;1.60;1.50;;;18.20;71.30;18.70;96780.00;;;;5011379;28;20284;-85
2022/07/03 04:09:59;;;;;;;1.60;1.50;;;18.20;71.30;18.70;96777.00;;;;5011061;28;20252;-85
2022/07/03 04:12:26;;;;;;;1.50;1.40;;;18.20;71.50;18.70;96779.00;;;;5013072;28;20236;-85
2022/07/03 04:14:53;;;;;;;1.83;1.40;;;18.20;71.70;18.70;96779.00;;;;5014388;28;20245;-85
2022/07/03 04:17:21;;;;;;;1.50;1.40;;;18.20;71.80;18.70;96782.00;;;;5014633;28;20672;-85
2022/07/03 04:19:48;;;;;;;1.60;1.50;;;18.20;71.90;18.70;96780.00;;;;5014534;28;20670;-85
2022/07/03 04:22:16;;;;;;;1.50;1.40;;;18.20;72.00;18.80;96793.00;;;;5014571;28;20236;-85
2022/07/03 04:24:43;;;;;;;1.53;1.43;;;18.20;72.10;18.80;96794.00;;;;5014336;28;20248;-85
2022/07/03 04:27:12;;;;;;;1.80;1.20;;;18.20;72.10;18.80;96796.00;;;;5016096;28;20202;-85
2022/07/03 04:29:39;;;;;;;1.40;1.30;;;18.20;72.20;18.80;96793.00;;;;5014443;28;20244;-86
2022/07/03 04:32:07;;;;;;;1.73;1.63;;;18.20;72.10;18.80;96783.00;;;;5013876;28;20292;-85
2022/07/03 04:34:34;;;;;;;1.70;1.57;;;18.30;72.20;18.80;96777.00;;;;5014348;28;20208;-85
2022/07/03 04:37:01;;;;;;;1.80;1.70;;;18.30;72.30;18.80;96776.00;;;;5013589;28;20206;-86
2022/07/03 04:39:30;;;;;;;1.63;1.53;;;18.30;72.30;18.90;96779.00;;;;5014132;28;20268;-85
2022/07/03 04:41:57;;;;;;;1.53;1.43;;;18.30;72.40;18.90;96784.00;;;;5013816;28;20290;-85
2022/07/03 04:44:24;;;;;;;2.47;1.40;;;18.30;72.50;18.90;96781.00;;;;5013733;28;20243;-85
2022/07/03 04:46:51;;;;;;;1.90;1.70;;;18.30;72.60;18.90;96785.00;;;;5013502;28;20289;-85
2022/07/03 04:49:18;;;;;;;1.73;1.63;;;18.30;72.70;19.00;96785.00;;;;5013709;28;20252;-85
2022/07/03 04:51:46;;;;;;;1.63;1.53;;;18.40;72.90;19.00;96792.00;;;;5013838;28;20268;-85
2022/07/03 04:54:13;;;;;;;1.97;1.87;;;18.40;73.00;19.00;96786.00;;;;5013926;28;20301;-85
2022/07/03 04:56:41;;;;;;;2.43;1.80;;;18.40;73.10;19.00;96787.00;;;;5014106;28;20244;-85
2022/07/03 04:59:08;;;;;;;3.93;2.10;;;18.50;73.40;19.10;96794.00;;;;5015158;28;20249;-84
2022/07/03 05:01:36;;;;;;;2.30;2.10;;;18.50;73.40;19.10;96787.00;;;;5021033;28;20226;-85
2022/07/03 05:04:03;;;;;;;2.57;2.37;;;18.50;73.40;19.20;96791.00;;;;5034539;28;20197;-85
2022/07/03 05:06:30;;;;;;;2.37;2.17;;;18.60;73.50;19.20;96794.00;;;;5033533;28;20263;-85
2022/07/03 05:08:57;;;;;;;2.67;2.47;;;18.60;73.60;19.20;96800.00;;;;5033417;28;20225;-85
2022/07/03 05:11:24;;;;;;;2.70;2.50;;;18.60;73.60;19.30;96802.00;;;;5033398;28;20233;-85
2022/07/03 05:13:53;;;;;;;2.97;2.77;;;18.70;73.60;19.30;96804.00;;;;5025612;28;20709;-85
2022/07/03 05:16:20;;;;;;;3.30;3.00;;;18.70;73.60;19.40;96810.00;;;;5013236;28;20214;-85
2022/07/03 05:18:47;;;;;;;3.17;2.90;;;18.70;73.60;19.40;96809.00;;;;5013236;28;20276;-84
2022/07/03 05:21:14;;;;;;;2.53;2.33;;;18.80;73.80;19.50;96811.00;;;;5013393;28;20194;-85
2022/07/03 05:23:41;;;;;;;2.40;2.20;;;18.80;73.90;19.50;96807.00;;;;5012283;28;20226;-85
2022/07/03 05:26:08;;;;;;;2.63;2.43;;;18.90;74.00;19.60;96810.00;;;;5014222;28;20720;-85
2022/07/03 05:28:36;;;;;;;2.13;2.03;;;18.90;74.00;19.70;96803.00;;;;5015755;28;20268;-85
2022/07/03 05:31:05;;;;;;;2.73;2.53;;;19.00;74.10;19.70;96800.00;;;;5013930;28;20248;-85
2022/07/03 05:33:32;;;;;;;2.53;2.33;;;19.00;74.10;19.80;96804.00;;;;5013180;28;20241;-85
2022/07/03 05:36:00;;;;;;;2.43;2.23;;;19.10;74.00;19.90;96798.00;;;;5015727;28;20198;-85
2022/07/03 05:41:12;;;;;;;2.67;2.47;;;19.20;74.00;20.00;96817.00;;;;4993748;28;20648;-84
2022/07/03 05:43:39;;;;;;;2.87;2.07;;;19.30;73.90;20.10;96812.00;;;;4999642;28;20233;-85
2022/07/03 05:46:08;;;;;;;1.93;1.83;;;19.40;73.90;20.10;96811.00;;;;5012461;28;20245;-84
2022/07/03 05:48:35;;;;;;;2.33;2.20;;;19.50;74.10;20.20;96812.00;;;;5012700;28;20726;-85
2022/07/03 05:51:03;;;;;;;2.20;2.00;;;19.50;73.80;20.20;96817.00;;;;5012963;28;20194;-84
2022/07/03 05:53:31;;;;;;;2.03;1.93;;;19.60;73.80;20.30;96821.00;;;;5012731;28;20739;-84
2022/07/03 05:55:59;;;;;;;2.37;1.90;;;19.60;73.80;20.40;96826.00;;;;5012630;28;20202;-84
2022/07/03 05:58:26;;;;;;;2.10;2.00;;;19.70;73.90;20.40;96823.00;;;;5012763;28;20637;-85
2022/07/03 06:00:54;;;;;;;3.37;2.17;;;19.70;74.00;20.50;96827.00;;;;5013020;28;20198;-85
2022/07/03 06:03:22;;;;;;;2.43;1.90;;;19.80;74.10;20.60;96818.00;;;;5012729;28;20229;-84
2022/07/03 06:05:49;;;;;;;2.10;2.00;;;19.90;74.30;20.70;96820.00;;;;5012690;28;20237;-85
2022/07/03 06:08:17;;;;;;;1.93;1.83;;;20.00;74.30;20.80;96824.00;;;;5012564;28;20264;-85
2022/07/03 06:10:44;;;;;;;1.73;1.63;;;20.00;74.20;20.90;96828.00;;;;5012860;28;20215;-85
2022/07/03 06:13:11;;;;;;;2.10;1.90;;;20.20;74.30;21.00;96828.00;;;;5012787;28;20236;-84
2022/07/03 06:15:38;;;;;;;1.93;1.83;;;20.20;74.30;21.10;96833.00;;;;5012790;28;20631;-84
2022/07/03 06:18:05;;;;;;;2.03;1.90;;;20.30;74.20;21.10;96838.00;;;;5019579;28;20260;-86
2022/07/03 06:20:34;;;;;;;2.10;1.90;;;20.40;74.40;21.20;96833.00;;;;5012709;28;20233;-85
2022/07/03 06:23:01;;;;;;;1.57;1.47;;;20.50;74.40;21.30;96838.00;;;;5012997;28;20614;-83
2022/07/03 06:25:28;;;;;;;1.70;1.60;;;20.60;74.30;21.40;96833.00;;;;5011874;28;20260;-83
2022/07/03 06:27:55;;;;;;;1.60;1.50;;;20.60;74.50;21.50;96833.00;;;;5012499;28;20633;-83
2022/07/03 06:30:23;;;;;;;1.57;1.47;;;20.80;74.50;21.60;96838.00;;;;5001482;28;20670;-83
2022/07/03 06:32:50;;;;;;;2.33;2.00;;;20.80;74.60;21.70;96842.00;;;;4992210;28;20644;-82
2022/07/03 06:35:17;;;;;;;1.60;1.50;;;20.90;74.70;21.80;96841.00;;;;4991966;28;20246;-83
2022/07/03 06:37:46;;;;;;;1.60;1.50;;;21.00;74.60;21.90;96835.00;;;;5009966;28;20218;-83
2022/07/03 06:40:13;;;;;;;1.67;1.57;;;21.10;74.70;22.00;96836.00;;;;5012169;28;20267;-83
2022/07/03 06:42:40;;;;;;;1.50;1.40;;;21.20;74.70;22.10;96831.00;;;;5012155;28;20229;-83
2022/07/03 06:45:08;;;;;;;1.77;1.40;;;21.30;74.70;22.20;96835.00;;;;5011820;28;20240;-84
2022/07/03 06:47:39;;;;;;;1.77;1.67;;;21.40;74.80;22.30;96830.00;;;;5007699;28;20268;-84
2022/07/03 06:50:08;;;;;;;1.30;1.20;;;21.50;75.00;22.40;96825.00;;;;5012055;28;20289;-84
2022/07/03 06:52:35;;;;;;;1.70;1.60;;;21.70;75.10;22.50;96834.00;;;;5013338;28;20265;-84
2022/07/03 06:55:05;;;;;;;2.10;1.60;;;21.80;75.00;22.70;96835.00;;;;5011462;28;20225;-84
2022/07/03 06:57:32;;;;;;;2.07;1.40;;;21.90;75.10;22.80;96832.00;;;;5011644;28;20218;-84
2022/07/03 06:59:59;;;;;;;1.23;1.23;;;22.00;75.00;22.90;96841.00;;;;5011893;28;20261;-84
2022/07/03 07:02:26;;;;;;;1.50;1.40;;;22.10;74.80;23.10;96840.00;;;;5019682;28;20284;-84
2022/07/03 07:04:53;;;;;;;1.33;1.23;;;22.30;75.00;23.20;96839.00;;;;5031123;28;20193;-84
2022/07/03 07:07:20;;;;;;;1.37;1.27;;;22.40;75.00;23.40;96838.00;;;;5017531;28;20214;-84
2022/07/03 07:09:48;;;;;;;1.27;1.17;;;22.60;75.20;23.70;96844.00;;;;5011348;28;20210;-84
2022/07/03 07:12:17;;;;;;;1.53;1.07;;;22.70;75.20;23.90;96844.00;;;;5011776;28;20206;-84
2022/07/03 07:14:44;;;;;;;1.20;1.10;;;22.90;75.30;24.20;96844.00;;;;5011538;28;20196;-84
2022/07/03 07:17:11;;;;;;;1.97;1.30;;;23.10;75.20;24.40;96835.00;;;;5011451;28;20742;-84
2022/07/03 07:19:39;;;;;;;1.10;1.10;;;23.30;75.00;24.70;96840.00;;;;5011254;28;20255;-84
2022/07/03 07:22:06;;;;;;;1.03;1.03;;;23.60;74.90;24.90;96843.00;;;;5011437;28;20201;-84
2022/07/03 07:24:33;;;;;;;1.10;1.10;;;23.80;74.60;25.20;96849.00;;;;5011471;28;20281;-86
2022/07/03 07:27:00;;;;;;;1.27;1.00;;;24.00;74.50;25.40;96849.00;;;;5012324;28;20202;-83
2022/07/03 07:29:29;;;;;;;1.23;1.10;;;24.20;74.20;25.60;96849.00;;;;5012047;28;20263;-82
2022/07/03 07:31:56;;;;;;;0.90;0.90;;;24.40;73.60;25.80;96844.00;;;;5011882;28;20248;-84
2022/07/03 07:34:23;;;;;;;1.00;1.00;;;24.60;73.40;26.00;96846.00;;;;5011983;28;20201;-82
2022/07/03 07:36:50;;;;;;;0.90;0.90;;;24.80;73.50;26.20;96847.00;;;;5013699;28;20698;-80
2022/07/03 07:39:18;;;;;;;1.20;1.10;;;25.00;72.30;26.40;96845.00;;;;5013647;28;20226;-80
2022/07/03 07:41:45;;;;;;;1.27;1.20;;;25.20;72.40;26.60;96843.00;;;;5013023;28;20226;-81
2022/07/03 07:44:12;;;;;;;0.80;0.73;;;25.40;71.70;26.70;96840.00;;;;5006727;28;20230;-82
2022/07/03 07:46:41;;;;;;;1.00;0.90;;;25.60;71.70;26.90;96838.00;;;;5014186;28;20202;-80
2022/07/03 07:49:08;;;;;;;0.93;0.77;;;25.70;71.30;27.10;96838.00;;;;5016512;28;20284;-79
2022/07/03 07:51:35;;;;;;;0.80;0.80;;;25.90;70.50;27.30;96844.00;;;;4998669;28;20253;-83
2022/07/03 07:54:02;;;;;;;1.07;0.97;;;26.10;70.30;27.50;96849.00;;;;5010114;28;20248;-83
2022/07/03 07:56:30;;;;;;;0.90;0.90;;;26.30;70.20;27.60;96848.00;;;;5016845;28;20277;-81
2022/07/03 07:58:57;;;;;;;1.00;1.00;;;26.40;69.50;27.80;96848.00;;;;5017996;28;20260;-82
2022/07/03 08:06:54;;;;;;;0.80;0.80;;;26.90;67.30;28.40;96845.00;;;;5018165;28;20189;-80
2022/07/03 08:09:21;;;;;;;1.05;0.60;;;27.10;66.90;28.50;96857.00;;;;5016085;28;20213;-83
2022/07/03 08:11:49;;;;;;;0.70;0.70;;;27.30;66.40;28.70;96843.00;;;;5017821;28;20800;-80
2022/07/03 08:14:16;;;;;;;2.42;0.90;;;27.50;66.40;28.90;96840.00;;;;5017474;28;20198;-80
2022/07/03 08:16:45;;;;;;;0.70;0.70;;;27.60;65.80;29.10;96847.00;;;;5017018;28;20772;-83
2022/07/03 08:19:13;;;;;;;0.68;0.68;;;27.80;66.10;29.30;96835.00;;;;5017185;28;20276;-81
2022/07/03 08:21:42;;;;;;;0.82;0.82;;;28.00;64.30;29.50;96840.00;;;;5004643;28;20234;-80
2022/07/03 08:24:10;;;;;;;0.93;0.70;;;28.20;64.70;29.70;96841.00;;;;5005775;28;20256;-81
2022/07/03 08:26:38;;;;;;;1.60;0.68;;;28.30;64.70;30.00;96843.00;;;;4996683;28;20609;-81
2022/07/03 08:29:05;;;;;;;0.75;0.75;;;28.50;64.40;30.20;96838.00;;;;4996556;28;20222;-80
2022/07/03 08:31:32;;;;;;;0.70;0.70;;;28.70;63.70;30.40;96844.00;;;;4999242;28;20277;-79
2022/07/03 08:33:59;;;;;;;1.77;0.60;;;28.90;63.50;30.60;96842.00;;;;5016729;28;20229;-78
2022/07/03 08:36:28;;;;;;;0.50;0.50;;;29.10;62.70;30.80;96847.00;;;;5012417;28;20290;-82
2022/07/03 08:38:56;;;;;;;0.60;0.60;;;29.30;61.90;31.00;96840.00;;;;5008330;28;20300;-78
2022/07/03 08:41:25;;;;;;;0.50;0.50;;;29.50;60.80;31.20;96842.00;;;;5013387;28;20209;-78
2022/07/03 08:43:54;;;;;;;1.15;0.60;;;29.70;60.70;31.40;96850.00;;;;5013727;28;20221;-78
2022/07/03 08:46:21;;;;;;;0.70;0.70;;;29.80;60.30;31.60;96850.00;;;;5007624;28;20202;-78
2022/07/03 08:48:51;;;;;;;0.80;0.80;;;30.00;59.40;31.80;96842.00;;;;5023661;28;20766;-79
2022/07/03 08:51:21;;;;;;;0.50;0.50;;;30.20;58.70;32.00;96844.00;;;;5033980;28;20201;-78
2022/07/03 08:53:53;;;;;;;0.60;0.60;;;30.30;58.20;32.10;96844.00;;;;5013682;28;20197;-79
2022/07/03 08:56:21;;;;;;;0.80;0.80;;;30.50;57.90;32.30;96840.00;;;;5003322;28;20186;-79
2022/07/03 08:58:49;;;;;;;0.80;0.80;;;30.60;57.60;32.50;96840.00;;;;5013862;28;20643;-79
2022/07/03 09:01:18;;;;;;;0.50;0.50;;;30.70;57.40;32.70;96844.00;;;;5013838;28;20592;-79
2022/07/03 09:03:46;;;;;;;0.63;0.63;;;30.90;56.90;32.90;96837.00;;;;5013814;28;20753;-78
2022/07/03 09:06:14;;;;;;;1.30;0.70;;;31.10;57.40;33.10;96844.00;;;;5017072;28;20280;-78
2022/07/03 09:08:42;;;;;;;1.20;0.75;;;31.20;55.90;33.20;96841.00;;;;5002263;28;20727;-78
2022/07/03 09:11:11;;;;;;;0.57;0.57;;;31.30;55.80;33.40;96841.00;;;;5025770;28;20194;-80
2022/07/03 09:13:39;;;;;;;0.70;0.70;;;31.50;55.20;33.60;96848.00;;;;5018414;28;20232;-81
2022/07/03 09:16:06;;;;;;;0.57;0.57;;;31.70;55.20;33.70;96838.00;;;;5001872;28;20233;-84
2022/07/03 09:18:41;;;;;;;0.50;0.50;;;31.80;54.90;33.90;96846.00;;;;5016560;28;20309;-81
2022/07/03 09:21:09;;;;;;;0.77;0.50;;;32.00;53.50;34.10;96845.00;;;;5015167;28;20277;-84
2022/07/03 09:23:38;;;;;;;0.40;0.40;;;32.10;54.00;34.20;96841.00;;;;5014913;28;20194;-81
2022/07/03 09:26:06;;;;;;;0.75;0.60;;;32.30;53.40;34.40;96848.00;;;;4994797;28;20206;-85
2022/07/03 09:28:55;;;;;;;0.60;0.60;;;32.50;52.60;34.60;96844.00;;;;4997770;28;20265;-82
2022/07/03 09:31:25;;;;;;;0.57;0.57;;;32.70;51.80;34.80;96850.00;;;;5020703;28;20259;-82
2022/07/03 09:33:56;;;;;;;0.50;0.50;;;32.90;51.50;34.90;96851.00;;;;5022536;28;20645;-80
2022/07/03 09:36:38;;;;;;;0.40;0.40;;;33.10;51.30;35.20;96848.00;;;;5028236;28;20194;-83
2022/07/03 09:39:16;;;;;;;0.40;0.40;;;33.30;51.40;35.40;96845.00;;;;5021454;28;20232;-80
2022/07/03 09:41:58;;;;;;;0.60;0.60;;;33.50;49.50;35.60;96852.00;;;;4995347;28;20245;-83
2022/07/03 09:44:36;;;;;;;0.50;0.50;;;33.60;49.80;35.90;96846.00;;;;5012070;28;20225;-84
2022/07/03 09:47:15;;;;;;;0.68;0.68;;;33.80;49.10;36.10;96841.00;;;;5014325;28;20288;-83
2022/07/03 09:49:55;;;;;;;0.50;0.50;;;34.00;48.30;36.30;96849.00;;;;5026742;28;20596;-83
2022/07/03 09:52:38;;;;;;;1.23;0.50;;;34.10;47.70;36.50;96852.00;;;;5034007;28;20185;-83
2022/07/03 09:55:18;;;;;;;0.55;0.55;;;34.30;48.10;36.80;96849.00;;;;5034378;28;20224;-82
2022/07/03 09:57:58;;;;;;;0.40;0.40;;;34.50;47.30;37.00;96853.00;;;;5014989;28;20229;-81
2022/07/03 10:00:29;;;;;;;0.57;0.57;;;34.70;47.70;37.10;96848.00;;;;5014409;28;20209;-83
2022/07/03 10:03:00;;;;;;;0.50;0.45;;;34.90;46.00;37.30;96846.00;;;;4994939;28;20237;-87
2022/07/03 10:05:30;;;;;;;0.40;0.40;;;35.10;46.00;37.40;96839.00;;;;5013533;28;20225;-81
2022/07/03 10:07:59;;;;;;;0.40;0.40;;;35.30;46.00;37.60;96845.00;;;;5014203;28;20210;-81
2022/07/03 10:10:29;;;;;;;0.40;0.40;;;35.40;46.00;37.70;96848.00;;;;5013355;28;20191;-84
2022/07/03 10:12:58;;;;;;;0.77;0.30;;;35.70;45.60;37.80;96849.00;;;;4992216;28;20737;-84
2022/07/03 10:15:31;;;;;;;0.40;0.40;;;35.90;45.70;37.80;96840.00;;;;5010040;28;20202;-82
2022/07/03 10:18:00;;;;;;;0.30;0.30;;;36.10;44.90;37.90;96841.00;;;;5030854;28;20352;-82
2022/07/03 10:20:30;;;;;;;0.57;0.47;;;36.30;44.30;38.00;96845.00;;;;5005831;28;20665;-81
2022/07/03 10:22:58;;;;;;;0.40;0.40;;;36.40;43.20;38.00;96842.00;;;;5014162;28;20225;-81
2022/07/03 10:25:25;;;;;;;0.50;0.50;;;36.50;43.30;38.10;96837.00;;;;5014522;28;20233;-82
2022/07/03 10:27:53;;;;;;;0.22;0.22;;;36.60;43.40;38.10;96833.00;;;;5013834;28;20222;-83
2022/07/03 10:30:22;;;;;;;0.20;0.20;;;36.70;43.40;38.10;96833.00;;;;5020894;28;20233;-81
2022/07/03 10:32:53;;;;;;;0.30;0.30;;;36.80;42.90;38.10;96831.00;;;;5013956;28;20237;-81
2022/07/03 10:35:25;;;;;;;0.50;0.40;;;37.00;41.70;38.10;96832.00;;;;5023775;28;20286;-81
2022/07/03 10:38:17;;;;;;;0.40;0.40;;;37.10;41.20;38.00;96833.00;;;;5034486;28;20221;-84
2022/07/03 10:46:33;;;;;;;0.40;0.40;;;37.40;40.40;37.90;96828.00;;;;5001225;28;20278;-82
2022/07/03 10:49:05;;;;;;;0.63;0.40;;;37.50;39.70;37.90;96825.00;;;;5013644;28;20225;-81
2022/07/03 10:51:52;;;;;;;0.30;0.30;;;37.60;38.90;38.00;96827.00;;;;5013490;28;20663;-81
2022/07/03 10:54:22;;;;;;;0.30;0.30;;;37.70;39.00;37.90;96825.00;;;;5014308;28;20201;-81
2022/07/03 10:57:18;;;;;;;0.30;0.30;;;37.70;39.40;37.90;96826.00;;;;5013664;28;20233;-80
2022/07/03 11:00:19;;;;;;;0.50;0.47;;;37.80;38.20;37.90;96832.00;;;;5013704;28;20186;-82
2022/07/03 11:02:50;;;;;;;0.30;0.30;;;37.70;38.70;37.80;96823.00;;;;5013274;28;20229;-80
2022/07/03 11:05:22;;;;;;;0.50;0.50;;;37.50;37.50;37.70;96814.00;;;;4993383;28;20205;-83
2022/07/03 11:08:18;;;;;;;0.40;0.40;;;37.40;37.70;37.50;96820.00;;;;4998560;28;20230;-80
2022/07/03 11:11:54;;;;;;;0.30;0.30;;;37.20;36.30;37.20;96821.00;;;;4994618;28;20183;-80
2022/07/03 11:13:32;;;;;;;0.40;0.40;;;36.90;38.00;37.00;96807.00;;;;4998992;28;20194;-80
2022/07/03 11:16:00;;;;;;;0.30;0.30;;;36.60;37.60;36.70;96813.00;;;;5000240;28;20206;-81
2022/07/03 11:18:33;;;;;;;0.20;0.20;;;36.40;37.70;36.50;96808.00;;;;4996684;28;20256;-80
2022/07/03 11:21:33;;;;;;;0.52;0.52;;;36.10;37.40;36.30;96802.00;;;;5016321;28;20249;-82
2022/07/03 11:24:38;;;;;;;0.60;0.50;;;35.90;37.20;36.00;96802.00;;;;5018265;28;20731;-81
2022/07/03 11:27:27;;;;;;;0.40;0.40;;;35.60;37.20;35.70;96794.00;;;;5017824;28;20186;-80
2022/07/03 11:30:00;;;;;;;0.40;0.40;;;35.30;37.20;35.50;96796.00;;;;5017762;28;20197;-81
2022/07/03 11:33:02;;;;;;;0.20;0.20;;;35.00;37.50;35.20;96793.00;;;;5018589;28;20210;-81