Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:14;;;;;;;7.85;4.72;;;;;;;;;;4929054;29;20052;-88
2022/10/01 00:03:39;;;;;;;7.30;4.90;;;;;;;12.23;85.98;68126.41;4917282;29;20055;-87
2022/10/01 00:06:10;;;;;;;7.72;4.60;;;;;;;12.14;87.51;68125.34;4942108;28;20553;-87
2022/10/01 00:08:39;;;;;;;8.02;5.28;;;;;;;12.05;88.89;68107.09;4947695;28;20058;-87
2022/10/01 00:11:14;;;;;;;7.45;5.30;;;;;;;11.98;90.02;68099.16;4935385;29;20043;-87
2022/10/01 00:13:41;;;;;;;7.85;5.60;;;;;;;11.86;91.31;68080.75;4946371;28;20070;-87
2022/10/01 00:16:09;;;;;;;6.53;5.32;;;;;;;11.79;93.04;68078.09;4947284;28;20114;-88
2022/10/01 00:18:35;;;;;;;8.10;4.97;;;;;;;;;;4947447;28;20047;-88
2022/10/01 00:21:05;;;;;;;7.38;5.05;;;;;;;11.59;95.77;68061.28;4947716;28;20058;-88
2022/10/01 00:23:30;;;;;;;7.93;5.85;;;;;;;11.51;96.71;68047.44;4948421;28;20055;-87
2022/10/01 00:26:06;;;;;;;8.13;5.97;;;;;;;11.43;98.21;68037.78;4946390;28;20047;-89
2022/10/01 00:28:32;;;;;;;8.73;7.07;;;;;;;11.33;99.60;68032.31;4932607;29;20039;-88
2022/10/01 00:30:58;;;;;;;9.68;7.40;;;;;;;;;;4929404;29;20051;-89
2022/10/01 00:33:24;;;;;;;9.63;8.10;;;;;;;11.19;100.00;68011.69;4945478;28;20043;-88
2022/10/01 00:35:53;;;;;;;10.25;7.88;;;;;;;11.14;100.00;68002.78;4945767;28;20118;-88
2022/10/01 00:38:18;;;;;;;11.00;9.02;;;;;;;11.10;100.00;67998.22;4933757;29;20085;-87
2022/10/01 00:40:43;;;;;;;13.02;9.20;;;;;;;11.05;100.00;68001.13;4931680;29;20047;-87
2022/10/01 00:43:18;;;;;;;10.00;7.40;;;;;;;;;;4948957;28;20081;-87
2022/10/01 00:45:44;;;;;;;10.95;8.73;;;;;;;10.96;100.00;67982.91;4946869;28;20035;-87
2022/10/01 00:48:09;;;;;;;11.43;8.77;;;;;;;10.92;100.00;67989.59;4950369;29;20533;-87
2022/10/01 00:50:36;;;;;;;13.43;8.85;;;;;;;;;;4947141;29;20525;-88
2022/10/01 00:53:05;;;;;;;15.10;9.95;;;;;;;;;;4946698;28;20055;-87
2022/10/01 00:55:36;;;;;;;14.05;10.25;;;;;;;;;;4955086;28;20134;-88
2022/10/01 00:58:03;;;;;;;12.73;9.57;;;;;;;10.79;100.00;67966.84;5023449;28;20050;-87
2022/10/01 01:00:28;;;;;;;12.18;9.52;;;;;;;10.77;100.00;67965.13;5011339;28;20033;-88
2022/10/01 01:02:54;;;;;;;14.43;10.55;;;;;;;10.73;100.00;67960.03;5009576;28;20125;-87
2022/10/01 01:05:20;;;;;;;16.48;11.00;;;;;;;10.72;100.00;67964.22;5007042;28;20058;-87
2022/10/01 01:07:49;;;;;;;13.15;10.02;;;;;;;10.71;100.00;67958.34;5004971;28;20056;-88
2022/10/01 01:10:18;;;;;;;15.38;11.02;;;;;;;10.70;100.00;67957.19;5022926;28;20132;-87
2022/10/01 01:12:47;;;;;;;14.07;10.80;;;;;;;10.65;100.00;67951.53;5006711;28;20065;-87
2022/10/01 01:15:36;;;;;;;14.05;10.95;;;;;;;10.64;100.00;67947.72;5006935;28;20050;-87
2022/10/01 01:18:19;;;;;;;14.13;11.40;;;;;;;10.63;100.00;67948.69;5005418;28;20042;-87
2022/10/01 01:20:57;;;;;;;15.32;12.45;;;;;;;;;;5007736;28;20065;-87
2022/10/01 01:23:50;;;;;;;14.15;12.38;;;;;;;10.56;100.00;67941.88;5008810;28;20129;-87
2022/10/01 01:26:30;;;;;;;17.33;12.70;;;;;;;10.57;100.00;67943.00;5023424;28;20115;-87
2022/10/01 01:29:06;;;;;;;14.73;12.00;;;;;;;10.54;100.00;67939.59;5007892;28;20045;-87
2022/10/01 01:31:38;;;;;;;18.42;12.20;;;;;;;10.52;100.00;67942.09;5008594;28;20046;-87
2022/10/01 01:34:11;;;;;;;15.90;11.82;;;;;;;10.51;100.00;67933.53;5020902;28;20160;-86
2022/10/01 01:36:39;;;;;;;17.35;11.63;;;;;;;;;;5007065;28;20042;-86
2022/10/01 01:39:08;;;;;;;14.98;10.32;;;;;;;10.48;100.00;67932.81;5008789;28;20108;-86
2022/10/01 01:41:39;;;;;;;14.77;13.25;;;;;;;10.49;100.00;67933.94;5007314;28;20100;-87
2022/10/01 01:44:09;;;;;;;17.10;12.55;;;;;;;10.48;100.00;67932.22;5005022;28;20050;-87
2022/10/01 01:46:40;;;;;;;17.83;13.60;;;;;;;10.46;100.00;67935.84;5008851;28;20045;-88
2022/10/01 01:49:06;;;;;;;16.00;13.40;;;;;;;10.47;100.00;67939.06;4991656;28;20056;-87
2022/10/01 01:51:45;;;;;;;17.65;13.00;;;;;;;10.45;100.00;67934.16;5024708;28;20042;-87
2022/10/01 01:54:11;;;;;;;20.45;12.55;;;;;;;10.42;100.00;67923.34;5010205;28;20080;-87
2022/10/01 01:56:37;;;;;;;13.85;10.40;;;;;;;10.41;100.00;67930.16;5011771;28;20045;-86
2022/10/01 01:59:02;;;;;;;15.73;13.10;;;;;;;;;;5009883;28;20488;-87
2022/10/01 02:01:37;;;;;;;15.38;12.02;;;;;;;10.40;100.00;67923.72;5012115;28;20077;-87
2022/10/01 02:04:08;;;;;;;13.00;10.30;;;;;;;10.37;100.00;67920.31;5013160;28;20053;-87
2022/10/01 02:06:33;;;;;;;15.73;12.23;;;;;;;10.39;100.00;67927.91;5012748;28;20062;-87
2022/10/01 02:08:59;;;;;;;17.25;13.10;;;;;;;;;;5012033;28;20050;-86
2022/10/01 02:11:32;;;;;;;16.27;11.63;;;;;;;10.38;100.00;67921.44;5010010;28;20093;-87
2022/10/01 02:13:58;;;;;;;15.57;12.40;;;;;;;;;;5008230;28;20293;-87
2022/10/01 02:16:44;;;;;;;14.45;11.80;;;;;;;10.34;100.00;67916.91;5027061;28;20053;-86
2022/10/01 02:19:09;;;;;;;18.58;13.27;;;;;;;;;;5011044;28;20042;-87
2022/10/01 02:21:39;;;;;;;17.07;12.83;;;;;;;;;;5025246;28;20052;-86
2022/10/01 02:24:04;;;;;;;14.40;12.30;;;;;;;;;;5011153;28;20277;-86
2022/10/01 02:26:30;;;;;;;19.60;13.00;;;;;;;;;;5009782;28;20494;-87
2022/10/01 02:28:59;;;;;;;15.63;12.38;;;;;;;10.32;100.00;67914.63;5008301;28;20285;-88
2022/10/01 02:31:28;;;;;;;15.77;12.10;;;;;;;10.31;100.00;67913.50;5008859;28;20073;-88
2022/10/01 02:33:55;;;;;;;16.23;14.55;;;;;;;10.33;100.00;67915.78;5006313;28;20076;-87
2022/10/01 02:36:22;;;;;;;17.55;11.70;;;;;;;;;;5010271;28;20380;-87
2022/10/01 02:38:49;;;;;;;15.95;12.90;;;;;;;10.33;100.00;67916.34;5012467;28;20113;-87
2022/10/01 02:41:22;;;;;;;18.95;13.88;;;;;;;10.33;100.00;67915.78;5011313;28;20745;-86
2022/10/01 02:43:56;;;;;;;16.67;14.73;;;;;;;10.32;100.00;67919.97;5010732;28;20054;-87
2022/10/01 02:46:29;;;;;;;15.73;13.93;;;;;;;10.33;100.00;67915.78;5024072;28;20719;-86
2022/10/01 02:48:56;;;;;;;15.68;12.18;;;;;;;10.33;100.00;67915.78;5007416;28;20045;-87
2022/10/01 02:51:21;;;;;;;21.65;16.20;;;;;;;10.33;100.00;67916.34;5010503;28;20443;-86
2022/10/01 02:53:51;;;;;;;17.95;13.38;;;;;;;;;;5012470;28;20056;-87
2022/10/01 02:57:21;;;;;;;17.52;14.80;;;;;;;10.34;100.00;67916.91;5011904;28;20564;-88
2022/10/01 02:59:06;;;;;;;18.13;14.18;;;;;;;10.33;100.00;67921.66;5015328;28;20049;-89
2022/10/01 03:01:32;;;;;;;16.58;14.07;;;;;;;10.35;100.00;67918.03;5018744;28;22149;-87
2022/10/01 03:03:57;;;;;;;14.50;12.30;;;;;;;10.33;100.00;67923.78;5015586;28;20057;-87
2022/10/01 03:06:22;;;;;;;14.52;12.55;;;;;;;10.33;100.00;67915.78;5019625;28;20049;-86
2022/10/01 03:08:48;;;;;;;13.27;10.88;;;;;;;10.32;100.00;67920.53;5034544;28;20291;-86
2022/10/01 03:11:15;;;;;;;13.45;12.05;;;;;;;;;;5016396;28;20034;-87
2022/10/01 03:13:41;;;;;;;14.05;10.75;;;;;;;;;;5018895;28;20046;-87
2022/10/01 03:16:06;;;;;;;15.80;11.38;;;;;;;;;;5033714;28;22226;-87
2022/10/01 03:18:31;;;;;;;13.30;11.88;;;;;;;;;;5037283;28;20066;-86
2022/10/01 03:20:57;;;;;;;14.57;11.27;;;;;;;10.37;100.00;67920.31;5024452;28;20044;-88
2022/10/01 03:23:22;;;;;;;14.70;12.00;;;;;;;;;;5024588;28;20102;-90
2022/10/01 03:25:47;;;;;;;15.55;10.27;;;;;;;10.37;100.00;67925.63;5020634;28;20546;-88
2022/10/01 03:28:13;;;;;;;12.68;10.23;;;;;;;10.36;100.00;67919.75;5027449;28;20125;-89
2022/10/01 03:30:38;;;;;;;13.23;10.55;;;;;;;10.37;100.00;67920.88;5021639;28;20403;-87
2022/10/01 03:33:03;;;;;;;13.70;9.88;;;;;;;10.38;100.00;67918.78;5023426;28;20050;-89
2022/10/01 03:35:29;;;;;;;12.50;11.20;;;;;;;10.41;100.00;67924.84;5023353;28;20055;-86
2022/10/01 03:37:54;;;;;;;13.13;11.73;;;;;;;10.43;100.00;67926.56;5021165;28;20096;-86
2022/10/01 03:40:19;;;;;;;15.20;11.55;;;;;;;10.42;100.00;67925.44;5021394;28;20042;-88
2022/10/01 03:42:45;;;;;;;12.50;9.57;;;;;;;;;;5023318;28;20034;-89
2022/10/01 03:45:10;;;;;;;14.18;10.57;;;;;;;10.41;100.00;67929.59;5022180;28;20139;-86
2022/10/01 03:47:35;;;;;;;12.65;11.18;;;;;;;10.41;100.00;67924.28;5038410;28;20053;-86
2022/10/01 03:50:01;;;;;;;12.93;11.63;;;;;;;10.43;100.00;67924.47;5021267;28;20037;-88
2022/10/01 03:52:26;;;;;;;10.07;8.85;;;;;;;10.41;100.00;67924.28;5020736;28;20184;-90
2022/10/01 03:54:51;;;;;;;11.45;10.00;;;;;;;;;;5021995;28;20034;-86
2022/10/01 03:57:17;;;;;;;10.65;8.63;;;;;;;10.42;100.00;67926.00;5038225;28;20056;-89
2022/10/01 03:59:42;;;;;;;11.30;9.35;;;;;;;10.43;100.00;67924.47;5019480;28;20038;-87
2022/10/01 04:02:08;;;;;;;10.05;9.02;;;;;;;10.42;100.00;67926.00;5036818;28;20050;-89
2022/10/01 04:04:33;;;;;;;10.65;9.57;;;;;;;10.43;100.00;67926.56;5018565;28;20054;-88
2022/10/01 04:06:58;;;;;;;9.82;8.82;;;;;;;10.42;100.00;67926.00;5019542;28;20054;-90
2022/10/01 04:09:24;;;;;;;10.93;7.45;;;;;;;;;;5021226;28;20516;-87
2022/10/01 04:11:49;;;;;;;9.25;7.95;;;;;;;;;;5019812;28;20054;-88
2022/10/01 04:14:14;;;;;;;10.30;8.10;;;;;;;;;;5022911;28;20122;-89
2022/10/01 04:16:40;;;;;;;8.77;6.80;;;;;;;10.45;100.00;67929.41;5019986;28;20045;-88
2022/10/01 04:19:05;;;;;;;6.80;6.10;;;;;;;;;;5016738;28;20053;-88
2022/10/01 04:21:30;;;;;;;9.13;8.05;;;;;;;10.47;100.00;67931.09;5019560;28;20069;-87
2022/10/01 04:23:55;;;;;;;8.65;7.28;;;;;;;;;;5020798;28;20080;-86
2022/10/01 04:26:21;;;;;;;9.23;7.68;;;;;;;10.48;100.00;67932.22;5023145;28;20046;-88
2022/10/01 04:28:46;;;;;;;8.95;8.05;;;;;;;10.48;100.00;67932.81;5020086;28;20053;-87
2022/10/01 04:31:25;;;;;;;7.25;6.50;;;;;;;10.48;100.00;67938.13;5020030;28;20056;-86
2022/10/01 04:33:56;;;;;;;8.32;6.15;;;;;;;10.50;100.00;67935.06;5019597;28;20049;-87
2022/10/01 04:36:22;;;;;;;8.02;7.22;;;;;;;10.52;100.00;67936.75;5034606;28;20531;-87
2022/10/01 04:38:52;;;;;;;7.20;5.75;;;;;;;10.52;100.00;67942.09;5016843;28;20038;-86
2022/10/01 04:41:18;;;;;;;6.07;5.22;;;;;;;10.53;100.00;67943.22;5018648;28;20046;-87
2022/10/01 04:43:44;;;;;;;6.43;4.90;;;;;;;10.54;100.00;67939.59;5018425;28;20053;-88
2022/10/01 04:46:09;;;;;;;6.60;4.30;;;;;;;;;;5019586;28;20037;-87
2022/10/01 04:48:35;;;;;;;6.13;5.45;;;;;;;10.58;100.00;67944.13;5034599;28;20065;-87
2022/10/01 08:12:33;;;;;;;10.57;9.43;;;;;;;12.42;100.00;68148.56;4991806;28;20041;-81
2022/10/01 08:14:58;;;;;;;11.65;9.38;;;;;;;;;;4974572;28;20053;-81
2022/10/01 08:17:23;;;;;;;12.80;9.55;;;;;;;12.54;100.00;68155.72;4993478;28;20054;-82
2022/10/01 08:19:49;;;;;;;12.15;9.88;;;;;;;12.57;100.00;68164.47;4991581;28;20038;-80
2022/10/01 08:22:15;;;;;;;10.75;8.52;;;;;;;12.57;100.00;68164.47;4992154;28;20042;-80
2022/10/01 08:24:40;;;;;;;12.63;9.35;;;;;;;;;;4980060;28;20104;-81
2022/10/01 08:27:06;;;;;;;11.40;8.98;;;;;;;12.63;100.00;68171.31;4991822;28;20105;-82
2022/10/01 08:29:33;;;;;;;13.77;9.60;;;;;;;;;;4992009;28;20049;-80
2022/10/01 08:31:58;;;;;;;12.23;8.07;;;;;;;12.69;100.00;68175.47;4991114;28;20050;-81
2022/10/01 08:34:24;;;;;;;12.00;8.55;;;;;;;12.73;100.00;68182.09;4990419;28;20061;-80
2022/10/01 08:36:50;;;;;;;13.15;10.35;;;;;;;12.75;100.00;68184.38;4992628;28;20031;-81
2022/10/01 08:39:16;;;;;;;15.38;10.50;;;;;;;12.77;100.00;68187.22;4988262;28;20069;-81
2022/10/01 08:41:42;;;;;;;11.65;8.80;;;;;;;;;;4985682;28;20038;-80
2022/10/01 08:44:17;;;;;;;13.02;10.50;;;;;;;12.92;100.00;68200.44;4985192;28;20128;-81
2022/10/01 08:46:42;;;;;;;14.10;10.40;;;;;;;;;;4987870;28;20038;-83
2022/10/01 08:49:21;;;;;;;15.40;9.82;;;;;;;13.08;100.00;68221.88;4989892;28;20092;-80
2022/10/01 08:52:05;;;;;;;13.68;10.10;;;;;;;13.16;100.00;68230.41;4990100;28;20050;-82
2022/10/01 08:54:43;;;;;;;14.00;8.85;;;;;;;13.17;100.00;68228.88;4991336;28;20116;-82
2022/10/01 08:57:13;;;;;;;11.87;10.27;;;;;;;13.23;100.00;68243.16;4972776;28;20046;-81
2022/10/01 08:59:40;;;;;;;19.70;10.55;;;;;;;;;;4974698;28;20282;-81
2022/10/01 09:02:24;;;;;;;14.63;9.52;;;;;;;13.36;100.00;68252.63;4971730;28;20046;-81
2022/10/01 09:04:53;;;;;;;15.68;9.65;;;;;;;13.42;100.00;68259.44;4978576;28;20065;-81
2022/10/01 09:07:40;;;;;;;10.80;9.18;;;;;;;13.48;100.00;68263.59;4990858;28;20038;-82
2022/10/01 09:10:20;;;;;;;14.77;10.88;;;;;;;13.56;100.00;68274.81;4978018;28;20142;-82
2022/10/01 09:12:51;;;;;;;13.27;9.90;;;;;;;13.58;100.00;68276.50;4991641;28;20076;-81
2022/10/01 09:15:16;;;;;;;13.07;10.10;;;;;;;;;;4991853;28;20039;-82
2022/10/01 09:18:02;;;;;;;14.93;11.27;;;;;;;13.70;100.00;68290.16;4994642;28;20042;-82
2022/10/01 09:20:30;;;;;;;14.27;10.93;;;;;;;;;;4955327;28;20280;-82
2022/10/01 09:23:17;;;;;;;12.77;10.00;;;;;;;14.08;100.00;68332.81;4989423;28;20042;-82
2022/10/01 09:25:44;;;;;;;11.35;8.35;;;;;;;14.31;100.00;68353.06;4988353;28;20130;-81
2022/10/01 09:28:14;;;;;;;13.02;8.80;;;;;;;14.39;100.00;68366.97;4964140;28;20123;-82
2022/10/01 09:30:45;;;;;;;13.55;8.52;;;;;;;14.41;100.00;68363.88;4949345;28;20039;-82
2022/10/01 09:33:19;;;;;;;11.40;9.35;;;;;;;14.46;100.00;68374.94;4967673;28;20051;-81
2022/10/01 09:36:00;;;;;;;12.15;8.98;;;;;;;14.48;100.00;68376.66;4974205;28;20050;-82
2022/10/01 09:38:33;;;;;;;14.15;9.98;;;;;;;;;;4931462;28;20627;-82
2022/10/01 09:40:58;;;;;;;14.73;10.20;;;;;;;14.51;100.00;68377.94;4965643;28;20046;-82
2022/10/01 09:43:32;;;;;;;13.65;8.68;;;;;;;14.47;100.00;68373.38;4950415;28;20050;-82
2022/10/01 09:45:58;;;;;;;12.80;8.32;;;;;;;14.48;100.00;68377.22;4947130;28;20050;-82
2022/10/01 09:48:30;;;;;;;10.82;8.15;;;;;;;14.43;100.00;68366.72;4965444;28;20178;-82
2022/10/01 09:51:07;;;;;;;12.05;8.20;;;;;;;14.38;100.00;68366.38;4966721;28;20045;-83
2022/10/01 09:53:35;;;;;;;12.55;9.50;;;;;;;;;;4975033;28;20042;-83
2022/10/01 09:56:09;;;;;;;12.48;8.73;;;;;;;14.29;100.00;68356.16;4968172;28;20052;-81
2022/10/01 09:58:44;;;;;;;13.18;8.70;;;;;;;14.19;100.00;68344.78;4986399;28;20118;-82
2022/10/01 10:01:17;;;;;;;13.88;8.80;;;;;;;14.11;100.00;68333.00;4985545;28;20043;-82
2022/10/01 10:03:52;;;;;;;10.00;6.28;;;;;;;13.96;100.00;68319.16;4986831;28;20046;-83
2022/10/01 10:06:26;;;;;;;9.60;4.28;;;;;;;13.73;100.00;68294.13;4968429;28;20046;-82
2022/10/01 10:08:52;;;;;;;7.20;4.20;;;;;;;;;;4989659;28;20038;-82
2022/10/01 10:11:28;;;;;;;6.30;3.60;;;;;;;13.53;100.00;68271.38;4988474;28;20529;-83
2022/10/01 10:13:55;;;;;;;7.63;4.32;;;;;;;;;;4989404;28;20488;-81
2022/10/01 10:16:27;;;;;;;8.70;6.03;;;;;;;13.43;100.00;68257.91;4989675;28;20105;-82
2022/10/01 10:18:57;;;;;;;8.32;5.90;;;;;;;13.44;100.00;68261.16;4989400;28;20531;-81
2022/10/01 10:21:28;;;;;;;9.55;5.20;;;;;;;13.42;100.00;68256.19;4988174;28;20046;-81
2022/10/01 10:23:59;;;;;;;10.77;7.25;;;;;;;13.39;100.00;68255.47;4988974;28;20045;-84
2022/10/01 10:26:30;;;;;;;8.77;6.30;;;;;;;13.36;100.00;68249.38;4972420;28;20050;-84
2022/10/01 10:28:57;;;;;;;8.30;6.78;;;;;;;13.44;100.00;68261.72;4971534;28;20049;-82
2022/10/01 10:31:24;;;;;;;13.90;7.28;;;;;;;;;;4989711;28;20054;-82
2022/10/01 10:33:56;;;;;;;9.68;6.97;;;;;;;13.51;100.00;68269.69;4977028;28;20042;-83
2022/10/01 10:36:31;;;;;;;11.15;6.55;;;;;;;13.65;100.00;68284.47;4988772;28;20628;-83
2022/10/01 10:38:58;;;;;;;12.52;8.13;;;;;;;13.71;100.00;68291.84;4988807;28;20401;-81
2022/10/01 10:41:27;;;;;;;10.55;8.02;;;;;;;13.80;100.00;68301.53;4989414;28;20137;-83
2022/10/01 10:43:57;;;;;;;13.32;9.20;;;;;;;13.82;100.00;68303.25;4989250;28;20046;-82
2022/10/01 10:46:30;;;;;;;12.05;9.18;;;;;;;;;;4990664;28;20429;-81
2022/10/01 10:49:15;;;;;;;14.50;9.27;;;;;;;13.93;100.00;68313.09;4988918;28;20049;-83
2022/10/01 10:51:47;;;;;;;17.95;11.88;;;;;;;13.96;100.00;68319.16;5005303;28;20042;-81
2022/10/01 10:54:20;;;;;;;13.77;10.48;;;;;;;;;;4994257;28;20050;-82
2022/10/01 10:57:10;;;;;;;17.23;11.60;;;;;;;13.94;100.00;68316.88;4988808;28;20034;-81
2022/10/01 10:59:37;;;;;;;17.13;14.38;;;;;;;14.16;100.00;68339.25;4968161;28;20038;-83
2022/10/01 11:02:04;;;;;;;16.42;11.25;;;;;;;14.33;100.00;68360.16;4963531;28;20510;-81
2022/10/01 11:04:40;;;;;;;15.48;11.15;;;;;;;14.39;100.00;68367.53;4986663;28;20084;-82
2022/10/01 11:07:06;;;;;;;15.25;10.57;;;;;;;14.43;100.00;68369.41;4987504;28;20116;-80
2022/10/01 11:10:05;;;;;;;12.18;10.45;;;;;;;14.41;100.00;68366.56;4986598;28;20133;-80
2022/10/01 11:12:37;;;;;;;11.07;8.57;;;;;;;14.44;100.00;68367.28;4969987;28;20066;-81
2022/10/01 11:15:13;;;;;;;8.25;5.22;;;;;;;;;;4986462;28;20109;-81
2022/10/01 11:17:55;;;;;;;7.13;4.55;;;;;;;14.30;100.00;68356.72;4982007;28;20112;-81
2022/10/01 11:20:49;;;;;;;7.13;3.25;;;;;;;14.34;100.00;68358.59;4980157;28;20054;-80
2022/10/01 11:23:42;;;;;;;5.45;2.40;;;;;;;14.50;100.00;68378.91;4982927;28;20497;-81
2022/10/01 11:26:39;;;;;;;4.40;2.58;;;;;;;14.63;100.00;68394.31;4980813;28;29461;-81
2022/10/01 11:29:49;;;;;;;5.25;2.92;;;;;;;14.93;100.00;68427.31;5000565;28;20038;-83
2022/10/01 11:32:28;;;;;;;4.70;2.53;;;;;;;15.03;100.00;68438.72;4968177;28;20043;-81
2022/10/01 11:35:24;;;;;;;7.82;3.10;;;;;;;15.20;100.00;68456.94;4991132;28;20072;-81
2022/10/01 11:38:15;;;;;;;5.57;2.80;;;;;;;15.33;100.00;68477.09;4991456;28;20096;-83
2022/10/01 11:41:17;;;;;;;6.07;3.15;;;;;;;15.34;100.00;68473.47;4993410;28;20547;-81
2022/10/01 11:43:51;;;;;;;8.18;3.30;;;;;;;15.28;100.00;68463.38;4967770;28;20050;-82
2022/10/01 11:46:27;;;;;;;7.78;3.47;;;;;;;15.23;100.00;68460.34;4996937;28;20102;-81
2022/10/01 11:49:06;;;;;;;10.63;4.38;;;;;;;15.23;100.00;68458.25;4988680;28;20120;-80
2022/10/01 11:51:40;;;;;;;9.68;3.65;;;;;;;15.21;100.00;68458.06;4951144;28;20180;-79
2022/10/01 11:54:13;;;;;;;6.07;3.67;;;;;;;15.17;100.00;68454.09;4995872;28;20109;-80
2022/10/01 12:00:08;;;;;;;7.90;3.15;;;;;;;15.09;100.00;68444.97;4981268;28;20077;-82
2022/10/01 12:02:57;;;;;;;7.93;3.10;;;;;;;15.26;100.00;68463.78;4997218;28;20030;-82
2022/10/01 12:05:30;;;;;;;10.38;3.42;;;;;;;15.47;100.00;68481.75;4968707;28;20105;-82
2022/10/01 12:08:13;;;;;;;5.85;1.70;;;;;;;15.66;100.00;68506.09;4994213;28;20042;-82
2022/10/01 12:11:08;;;;;;;5.90;1.58;;;;;;;15.92;100.00;68532.47;4995153;28;20057;-80
2022/10/01 12:13:36;;;;;;;7.05;1.75;;;;;;;;;;4975508;28;20045;-81
2022/10/01 12:16:16;;;;;;;7.95;2.05;;;;;;;16.14;100.00;68556.41;4994369;28;20030;-79
2022/10/01 12:19:04;;;;;;;7.47;1.70;;;;;;;15.98;100.00;68544.69;4996002;28;20124;-81
2022/10/01 12:21:37;;;;;;;6.57;2.03;;;;;;;15.89;100.00;68533.88;4976692;28;20188;-83
2022/10/01 12:24:04;;;;;;;9.60;2.00;;;;;;;;;;4994323;28;20085;-82
2022/10/01 12:27:02;;;;;;;9.13;3.00;;;;;;;15.92;100.00;68531.91;5003460;28;20054;-80
2022/10/01 12:29:52;;;;;;;10.00;1.90;;;;;;;15.84;99.69;68526.03;4984016;28;20046;-81
2022/10/01 12:32:47;;;;;;;7.13;2.40;;;;;;;15.75;100.00;68518.47;5003688;28;20046;-81
2022/10/01 12:35:24;;;;;;;10.45;2.90;;;;;;;15.66;97.87;68502.84;4985407;28;20049;-84
2022/10/01 12:38:18;;;;;;;8.43;1.50;;;;;;;15.61;97.00;68502.50;5005597;28;20046;-81
2022/10/01 12:40:55;;;;;;;6.63;1.92;;;;;;;15.48;95.17;68488.84;4999053;28;20031;-84
2022/10/01 12:43:38;;;;;;;4.57;1.25;;;;;;;15.45;94.10;68485.41;4980944;28;20050;-84
2022/10/01 12:46:25;;;;;;;6.82;1.60;;;;;;;15.40;94.26;68476.47;4999765;28;20042;-84
2022/10/01 12:49:27;;;;;;;5.18;1.27;;;;;;;15.33;92.77;68469.06;4990314;28;20501;-81
2022/10/01 12:52:10;;;;;;;6.63;1.90;;;;;;;15.35;93.44;68474.03;4990028;28;20057;-82
2022/10/01 12:54:54;;;;;;;9.40;1.90;;;;;;;15.34;94.13;68467.53;4992321;28;20088;-84
2022/10/01 12:57:27;;;;;;;7.55;1.60;;;;;;;;;;4990333;28;20117;-83
2022/10/01 13:00:12;;;;;;;7.18;2.03;;;;;;;15.47;92.26;68485.00;4987070;28;20049;-83
2022/10/01 13:02:49;;;;;;;6.47;1.58;;;;;;;15.65;91.45;68504.38;4990452;28;20049;-84
2022/10/01 13:05:40;;;;;;;6.75;1.30;;;;;;;15.87;91.17;68531.59;4986634;28;20438;-82
2022/10/01 13:08:52;;;;;;;8.20;1.40;;;;;;;16.01;88.86;68544.84;4989616;28;20129;-84
2022/10/01 13:11:36;;;;;;;5.88;1.70;;;;;;;15.90;87.33;68530.19;4987741;28;20055;-84
2022/10/01 13:14:06;;;;;;;5.38;1.33;;;;;;;16.30;86.61;68574.66;4994499;28;20045;-83
2022/10/01 13:16:54;;;;;;;5.07;1.35;;;;;;;16.59;85.09;68609.81;4989275;28;20043;-82
2022/10/01 13:19:38;;;;;;;4.55;1.15;;;;;;;16.68;79.38;68619.50;4961065;28;20046;-82
2022/10/01 13:22:33;;;;;;;6.80;1.20;;;;;;;16.83;79.04;68636.66;4993088;28;20497;-83
2022/10/01 13:25:14;;;;;;;8.57;1.35;;;;;;;16.95;78.14;68651.88;4990956;28;20616;-83
2022/10/01 13:27:42;;;;;;;7.30;1.52;;;;;;;;;;4993637;28;20125;-82
2022/10/01 13:30:23;;;;;;;6.93;1.65;;;;;;;17.16;78.81;68669.88;4989620;28;20056;-82
2022/10/01 13:32:53;;;;;;;7.82;1.90;;;;;;;17.40;78.84;68702.06;4991455;28;20069;-83
2022/10/01 13:35:28;;;;;;;6.82;1.65;;;;;;;17.53;77.84;68714.78;4991784;28;20409;-83
2022/10/01 13:37:57;;;;;;;6.88;1.67;;;;;;;17.45;77.03;68702.38;4996642;28;20058;-81
2022/10/01 13:40:34;;;;;;;5.75;1.70;;;;;;;17.60;74.70;68722.75;4998425;28;20065;-83
2022/10/01 13:43:02;;;;;;;5.82;1.45;;;;;;;17.65;78.58;68727.91;4993714;28;20568;-84
2022/10/01 13:45:33;;;;;;;6.28;1.60;;;;;;;17.65;76.45;68725.22;4990598;28;20057;-83
2022/10/01 13:48:11;;;;;;;5.35;1.40;;;;;;;17.64;77.18;68724.06;4989100;28;20046;-83
2022/10/01 13:50:56;;;;;;;8.55;1.90;;;;;;;17.70;77.35;68730.34;4989046;28;20065;-82
2022/10/01 13:53:24;;;;;;;6.60;1.30;;;;;;;17.54;77.41;68710.53;4990691;28;20125;-83
2022/10/01 13:55:52;;;;;;;10.07;1.25;;;;;;;17.76;79.51;68742.56;4991583;28;20650;-83
2022/10/01 13:58:37;;;;;;;6.88;1.63;;;;;;;18.11;77.48;68776.00;4991539;28;20054;-83
2022/10/01 14:01:06;;;;;;;5.82;1.63;;;;;;;17.75;76.89;68739.31;4986635;28;20046;-81
2022/10/01 14:03:41;;;;;;;;;;;;;;;17.60;77.83;68724.88;4993951;28;20092;-82
2022/10/01 14:06:32;;;;;;;8.00;1.67;;;;;;;17.27;78.44;68688.38;4996549;28;19932;-82
2022/10/01 14:09:13;;;;;;;7.57;1.75;;;;;;;17.16;81.37;68673.13;4979098;28;20050;-81
2022/10/01 14:17:32;;;;;;;10.55;2.25;;;;;;;16.75;79.64;68630.19;4960418;28;20437;-83
2022/10/01 14:19:59;;;;;;;4.88;1.35;;;;;;;16.76;78.62;68631.34;4988110;28;20109;-82
2022/10/01 14:22:55;;;;;;;8.10;1.77;;;;;;;16.75;77.33;68630.19;4984749;28;20050;-82
2022/10/01 14:25:49;;;;;;;7.60;1.40;;;;;;;16.96;76.90;68650.34;4971646;28;20493;-83
2022/10/01 14:28:14;;;;;;;8.57;1.90;;;;;;;17.05;77.24;68663.84;4989150;28;20652;-82
2022/10/01 14:30:54;;;;;;;7.07;1.63;;;;;;;17.22;76.95;68682.66;4987869;28;20152;-83
2022/10/01 14:33:43;;;;;;;7.63;1.63;;;;;;;17.39;76.48;68698.25;4991409;28;20389;-82
2022/10/01 14:36:12;;;;;;;8.27;1.95;;;;;;;17.51;76.44;68714.63;4987287;28;20093;-83
2022/10/01 14:38:37;;;;;;;8.48;1.88;;;;;;;17.67;75.92;68730.19;4986939;28;20094;-82
2022/10/01 14:41:02;;;;;;;7.65;1.58;;;;;;;17.65;75.63;68727.91;4982261;28;20117;-82
2022/10/01 14:43:30;;;;;;;5.15;1.42;;;;;;;17.74;74.76;68735.47;4986944;28;20513;-83
2022/10/01 14:45:57;;;;;;;6.35;1.30;;;;;;;17.86;75.01;68754.00;4991514;28;20485;-82
2022/10/01 14:48:27;;;;;;;6.32;1.30;;;;;;;17.76;73.92;68737.19;4989651;28;20046;-83
2022/10/01 14:50:56;;;;;;;8.07;1.60;;;;;;;17.89;74.47;68756.84;4987817;28;20061;-82
2022/10/01 14:53:25;;;;;;;7.63;1.98;;;;;;;17.93;75.32;68758.75;4989722;28;20043;-82
2022/10/01 14:55:55;;;;;;;5.93;1.27;;;;;;;17.95;73.82;68763.69;4989966;28;20029;-83
2022/10/01 14:58:30;;;;;;;7.05;1.73;;;;;;;17.83;73.36;68742.50;4978443;28;20077;-82
2022/10/01 15:00:57;;;;;;;7.38;1.67;;;;;;;17.85;71.87;68749.59;4981657;28;20041;-81
2022/10/01 15:03:23;;;;;;;5.25;1.48;;;;;;;17.73;72.58;68739.72;4988631;28;20050;-83
2022/10/01 15:05:49;;;;;;;6.25;1.33;;;;;;;17.69;71.75;68729.75;4971437;28;20065;-82
2022/10/01 15:08:53;;;;;;;8.02;1.52;;;;;;;17.63;70.44;68722.91;4987229;28;20054;-83
2022/10/01 15:11:23;;;;;;;10.18;1.45;;;;;;;17.54;71.41;68715.34;4986879;28;20066;-83
2022/10/01 15:13:51;;;;;;;5.20;1.15;;;;;;;17.45;70.04;68705.09;4989681;28;20049;-81
2022/10/01 15:16:21;;;;;;;6.20;1.10;;;;;;;17.43;70.64;68705.47;4987388;28;20058;-83
2022/10/01 15:18:53;;;;;;;7.55;1.30;;;;;;;17.32;70.25;68690.81;4988123;28;20057;-81
2022/10/01 15:21:24;;;;;;;9.27;1.60;;;;;;;17.34;70.30;68696.34;4988306;28;20106;-81
2022/10/01 15:23:50;;;;;;;6.30;1.60;;;;;;;17.53;72.09;68716.91;4993209;28;20039;-81
2022/10/01 15:26:26;;;;;;;4.38;1.10;;;;;;;17.27;70.59;68687.81;4991206;28;20569;-81
2022/10/01 15:29:05;;;;;;;9.15;1.98;;;;;;;17.10;69.72;68669.56;4991127;28;20430;-82
2022/10/01 15:31:31;;;;;;;7.00;1.90;;;;;;;17.08;70.16;68664.56;4988314;28;20406;-81
2022/10/01 15:34:01;;;;;;;8.50;1.50;;;;;;;16.96;71.45;68648.22;4989751;28;20031;-81
2022/10/01 15:36:27;;;;;;;8.00;1.58;;;;;;;17.19;70.54;68678.69;5001277;28;20045;-81
2022/10/01 15:38:54;;;;;;;8.13;2.03;;;;;;;17.21;71.67;68680.97;4978796;28;20042;-81
2022/10/01 15:41:23;;;;;;;8.27;3.00;;;;;;;16.91;71.62;68642.50;4991119;28;20038;-81
2022/10/01 15:43:49;;;;;;;11.80;2.20;;;;;;;16.97;72.67;68654.72;4974198;28;20045;-81
2022/10/01 15:46:16;;;;;;;6.47;2.05;;;;;;;16.69;70.90;68617.97;4990719;28;20568;-81