Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:04;;;;;;;27.65;20.80;;;;;;;-1.23;85.74;102045.56;1040156;28;20311;-75
2022/03/05 00:00:45;;;;;;;30.08;21.13;;;;;;;-1.19;85.88;102047.00;1039772;28;20798;-75
2022/03/05 00:01:17;;;;;;;28.85;22.42;;;;;;;-1.20;86.19;102046.19;1035516;28;20350;-75
2022/03/05 00:01:49;;;;;;;29.02;20.80;;;;;;;-1.21;85.68;102047.13;1035878;28;20296;-75
2022/03/05 00:02:21;;;;;;;32.67;21.70;;;;;;;-1.28;85.75;102048.53;1041954;28;20387;-75
2022/03/05 00:02:53;;;;;;;34.00;21.15;;;;;;;-1.36;85.87;102045.63;1036515;28;20296;-75
2022/03/05 00:03:25;;;;;;;31.38;22.02;;;;;;;-1.37;86.22;102046.53;1039928;28;20306;-74
2022/03/05 00:03:56;;;;;;;31.13;21.77;;;;;;;-1.36;86.03;102049.06;1036021;28;20301;-75
2022/03/05 00:04:28;;;;;;;33.03;22.38;;;;;;;-1.33;86.25;102048.03;1032629;28;20301;-75
2022/03/05 00:05:00;;;;;;;31.85;19.42;;;;;;;-1.16;86.12;102047.63;1039873;28;20386;-75
2022/03/05 00:05:32;;;;;;;30.15;20.98;;;;;;;-1.17;85.98;102045.97;1032265;28;20297;-75
2022/03/05 00:06:03;;;;;;;34.65;23.33;;;;;;;-1.12;85.97;102043.84;1036394;28;20798;-75
2022/03/05 00:06:35;;;;;;;31.15;21.85;;;;;;;-1.12;86.12;102043.84;1039707;28;20818;-75
2022/03/05 00:07:07;;;;;;;31.58;22.25;;;;;;;-1.20;86.17;102035.72;1040395;28;20319;-75
2022/03/05 00:07:39;;;;;;;32.25;23.52;;;;;;;-1.17;86.10;102045.97;1044116;28;20287;-75
2022/03/05 00:08:11;;;;;;;35.20;23.15;;;;;;;-1.20;85.83;102040.13;1040265;28;20733;-75
2022/03/05 00:08:42;;;;;;;29.70;22.35;;;;;;;-1.32;85.98;102052.31;1039857;28;20292;-75
2022/03/05 00:09:14;;;;;;;32.85;20.40;;;;;;;-1.18;85.99;102041.69;1035192;28;20303;-75
2022/03/05 00:09:46;;;;;;;29.88;21.38;;;;;;;-1.18;86.04;102046.06;1031993;28;20305;-75
2022/03/05 00:10:19;;;;;;;27.88;20.88;;;;;;;-1.24;85.94;102044.75;1036119;28;20308;-81
2022/03/05 00:10:50;;;;;;;31.55;22.65;;;;;;;-1.18;86.16;102043.47;1044919;28;20386;-81
2022/03/05 00:11:22;;;;;;;30.92;22.15;;;;;;;-1.15;86.51;102044.06;1048850;28;20294;-80
2022/03/05 00:11:54;;;;;;;32.95;22.13;;;;;;;-1.16;86.16;102045.00;1048115;28;20373;-80
2022/03/05 00:12:25;;;;;;;31.38;22.33;;;;;;;-1.23;86.01;102046.41;1047344;28;20329;-80
2022/03/05 00:12:57;;;;;;;30.83;22.17;;;;;;;-1.18;86.01;102044.28;1044049;28;20342;-81
2022/03/05 00:13:29;;;;;;;31.50;22.40;;;;;;;-1.11;85.92;102039.44;1044387;28;20291;-81
2022/03/05 00:14:01;;;;;;;29.13;21.67;;;;;;;-1.17;85.91;102043.34;1043966;28;22725;-80
2022/03/05 00:14:32;;;;;;;29.05;22.52;;;;;;;-1.19;85.95;102042.63;1044077;28;20306;-81
2022/03/05 00:15:05;;;;;;;32.17;22.00;;;;;;;-1.14;85.94;102035.28;1039734;28;20299;-81
2022/03/05 00:15:37;;;;;;;30.75;21.60;;;;;;;-1.07;85.81;102039.13;1035699;28;20304;-81
2022/03/05 00:16:09;;;;;;;33.33;23.33;;;;;;;-1.21;85.63;102044.50;1039866;28;20834;-80
2022/03/05 00:16:41;;;;;;;32.78;22.13;;;;;;;-1.28;85.98;102038.06;1040545;28;20311;-80
2022/03/05 00:17:12;;;;;;;34.25;21.90;;;;;;;-1.18;85.64;102039.06;1040234;28;20366;-80
2022/03/05 00:17:44;;;;;;;30.42;20.65;;;;;;;-1.09;85.64;102046.25;1043804;28;20675;-81
2022/03/05 00:18:16;;;;;;;31.65;21.48;;;;;;;-1.06;85.95;102035.56;1037550;28;20296;-81
2022/03/05 00:18:49;;;;;;;29.48;21.55;;;;;;;-1.06;85.49;102038.19;1036330;28;20307;-80
2022/03/05 00:19:21;;;;;;;30.60;21.25;;;;;;;-1.16;85.57;102038.94;1035491;28;20384;-80
2022/03/05 00:19:54;;;;;;;31.73;23.05;;;;;;;-1.25;85.48;102035.22;1036633;28;20300;-80
2022/03/05 00:20:26;;;;;;;33.28;21.92;;;;;;;-1.21;85.76;102034.06;1036326;28;20293;-80
2022/03/05 00:20:57;;;;;;;31.80;22.08;;;;;;;-1.15;85.78;102028.38;1031750;28;20357;-80
2022/03/05 00:21:29;;;;;;;34.63;22.17;;;;;;;-1.08;85.40;102034.03;1031642;28;20344;-80
2022/03/05 00:22:01;;;;;;;29.08;21.52;;;;;;;-1.05;85.61;102037.25;1032278;28;20293;-81
2022/03/05 00:22:33;;;;;;;33.35;22.73;;;;;;;-1.08;85.33;102027.00;1044544;28;20303;-80
2022/03/05 00:23:04;;;;;;;27.33;20.83;;;;;;;-1.08;85.24;102029.63;1048102;28;20294;-80
2022/03/05 00:23:36;;;;;;;33.63;23.35;;;;;;;-1.18;85.43;102031.22;1048039;28;20291;-81
2022/03/05 00:24:10;;;;;;;32.90;23.05;;;;;;;-1.20;85.34;102030.50;1043226;28;20441;-80
2022/03/05 00:24:42;;;;;;;30.80;22.23;;;;;;;-1.26;85.59;102030.94;1040520;28;20754;-81
2022/03/05 00:25:14;;;;;;;30.08;22.35;;;;;;;-1.28;85.20;102033.66;1043885;28;20438;-80
2022/03/05 00:25:46;;;;;;;31.20;22.42;;;;;;;-1.35;85.60;102027.22;1040932;28;20417;-75
2022/03/05 00:26:18;;;;;;;32.90;21.27;;;;;;;-1.21;85.54;102030.59;1043805;28;20314;-75
2022/03/05 00:26:49;;;;;;;32.03;22.75;;;;;;;-1.17;85.63;102029.44;1039533;28;20308;-74
2022/03/05 00:27:21;;;;;;;31.58;22.67;;;;;;;-1.33;85.12;102025.34;1040452;28;20300;-75
2022/03/05 00:27:54;;;;;;;29.63;22.48;;;;;;;-1.27;85.89;102037.13;1039668;28;20842;-75
2022/03/05 00:28:25;;;;;;;31.80;22.48;;;;;;;-1.43;85.86;102029.53;1039082;28;20331;-75
2022/03/05 00:28:57;;;;;;;30.45;22.58;;;;;;;-1.36;85.84;102027.34;1035470;28;20329;-75
2022/03/05 00:29:29;;;;;;;34.63;22.75;;;;;;;-1.20;85.97;102029.66;1036625;28;20289;-75
2022/03/05 00:30:04;;;;;;;33.28;22.35;;;;;;;-1.20;85.66;102021.81;1039469;28;20303;-75
2022/03/05 00:30:35;;;;;;;29.95;21.63;;;;;;;-1.16;85.69;102026.72;1037477;28;20352;-75
2022/03/05 00:31:07;;;;;;;33.70;22.70;;;;;;;-1.16;85.59;102031.94;1039942;28;20300;-75
2022/03/05 00:31:39;;;;;;;32.47;22.48;;;;;;;-1.30;85.80;102024.28;1035540;28;20304;-75
2022/03/05 00:32:11;;;;;;;34.00;22.88;;;;;;;-1.36;85.37;102027.34;1036169;28;20633;-75
2022/03/05 00:32:43;;;;;;;30.98;22.08;;;;;;;-1.32;85.49;102031.41;1032114;28;20316;-74
2022/03/05 00:33:15;;;;;;;30.70;21.63;;;;;;;-1.28;85.75;102027.59;1028240;28;20366;-75
2022/03/05 00:33:47;;;;;;;30.65;21.65;;;;;;;-1.27;85.40;102031.88;1031618;28;20832;-75
2022/03/05 00:34:19;;;;;;;32.60;22.42;;;;;;;-1.17;85.65;102029.44;1033016;28;20305;-75
2022/03/05 00:34:51;;;;;;;36.50;23.55;;;;;;;-1.28;85.57;102028.44;1036621;28;20288;-75
2022/03/05 00:35:22;;;;;;;32.92;23.17;;;;;;;-1.23;85.40;102025.50;1039984;28;20668;-75
2022/03/05 00:35:54;;;;;;;32.03;22.25;;;;;;;-1.18;85.47;102028.59;1043651;28;20299;-75
2022/03/05 00:36:25;;;;;;;36.63;23.85;;;;;;;-1.19;85.14;102031.34;1044124;28;20291;-75
2022/03/05 00:36:57;;;;;;;31.73;22.27;;;;;;;-1.22;85.26;102027.16;1044153;28;20651;-75
2022/03/05 00:37:29;;;;;;;35.75;23.95;;;;;;;-1.16;85.56;102031.94;1043755;28;20303;-75
2022/03/05 00:38:00;;;;;;;32.22;21.70;;;;;;;-1.20;85.08;102025.28;1043855;28;20302;-75
2022/03/05 00:38:32;;;;;;;33.67;22.55;;;;;;;-1.17;85.13;102025.03;1035592;28;20301;-75
2022/03/05 00:39:05;;;;;;;35.58;23.20;;;;;;;-1.18;85.22;102025.16;1032138;28;20400;-75
2022/03/05 00:39:36;;;;;;;31.60;23.10;;;;;;;-1.34;85.02;102028.88;1031582;28;20328;-74
2022/03/05 00:40:09;;;;;;;36.55;22.60;;;;;;;-1.31;85.23;102022.59;1032652;28;20298;-75
2022/03/05 00:40:41;;;;;;;41.67;23.70;;;;;;;-1.40;85.23;102021.47;1036510;28;20305;-75
2022/03/05 00:41:12;;;;;;;33.28;23.38;;;;;;;-1.39;85.48;102019.69;1036271;28;20309;-75
2022/03/05 00:41:44;;;;;;;27.98;21.80;;;;;;;-1.38;85.16;102021.34;1031678;28;20290;-75
2022/03/05 00:42:16;;;;;;;29.15;22.13;;;;;;;-1.30;85.57;102024.28;1032125;28;20305;-75
2022/03/05 00:42:47;;;;;;;30.42;22.33;;;;;;;-1.24;85.63;102023.81;1031485;28;20745;-76
2022/03/05 00:43:19;;;;;;;32.22;22.85;;;;;;;-1.28;85.55;102027.59;1039368;28;20296;-75
2022/03/05 00:43:50;;;;;;;34.42;23.42;;;;;;;-1.23;85.77;102028.09;1048047;28;20303;-75
2022/03/05 00:44:22;;;;;;;35.90;23.77;;;;;;;-1.21;85.69;102028.00;1039855;28;20308;-75
2022/03/05 00:44:54;;;;;;;33.47;24.15;;;;;;;-1.20;85.27;102034.91;1039090;28;20834;-75
2022/03/05 00:45:25;;;;;;;32.15;22.98;;;;;;;-1.33;85.33;102029.72;1035560;28;20324;-75
2022/03/05 00:45:57;;;;;;;32.35;23.40;;;;;;;-1.27;85.18;102029.28;1035997;28;20308;-75
2022/03/05 00:46:29;;;;;;;30.08;21.95;;;;;;;-1.22;85.64;102028.94;1042733;28;20299;-80
2022/03/05 00:47:01;;;;;;;31.23;22.52;;;;;;;-1.33;85.34;102034.94;1039712;28;20391;-81
2022/03/05 00:47:34;;;;;;;33.97;23.20;;;;;;;-1.40;85.75;102026.69;1036125;28;20292;-81
2022/03/05 00:48:05;;;;;;;37.42;22.95;;;;;;;-1.31;85.37;102027.84;1035367;28;20318;-80
2022/03/05 00:48:37;;;;;;;32.80;23.60;;;;;;;-1.31;85.33;102023.44;1036469;28;20309;-81
2022/03/05 00:49:08;;;;;;;31.85;23.42;;;;;;;-1.31;85.27;102025.22;1040618;28;20299;-80
2022/03/05 00:49:40;;;;;;;36.10;23.38;;;;;;;-1.38;85.47;102026.59;1043756;28;20706;-80
2022/03/05 00:50:12;;;;;;;32.45;23.48;;;;;;;-1.33;85.30;102024.50;1036119;28;20300;-80
2022/03/05 00:50:44;;;;;;;32.08;24.65;;;;;;;-1.28;85.52;102022.38;1035557;28;20300;-81
2022/03/05 00:51:16;;;;;;;33.47;23.95;;;;;;;-1.35;85.46;102022.00;1031497;28;20332;-81
2022/03/05 00:51:48;;;;;;;36.85;24.38;;;;;;;-1.31;85.41;102022.59;1036770;28;20296;-80
2022/03/05 00:52:20;;;;;;;31.92;22.00;;;;;;;-1.27;85.37;102024.06;1039557;28;20804;-80
2022/03/05 00:52:52;;;;;;;32.72;23.33;;;;;;;-1.26;85.44;102023.09;1040571;28;20296;-80
2022/03/05 00:53:27;;;;;;;34.08;23.25;;;;;;;-1.41;85.51;102024.19;1043021;28;20303;-81
2022/03/05 00:53:58;;;;;;;30.75;23.08;;;;;;;-1.64;85.75;102031.06;1040395;28;20307;-81
2022/03/05 00:54:30;;;;;;;34.60;22.35;;;;;;;-1.51;85.65;102033.63;1035535;28;20305;-81
2022/03/05 00:55:02;;;;;;;30.33;23.38;;;;;;;-1.48;85.76;102028.19;1036447;28;20296;-81
2022/03/05 00:55:34;;;;;;;32.38;21.75;;;;;;;-1.41;85.74;102032.03;1035535;28;20296;-80
2022/03/05 00:56:05;;;;;;;34.50;24.88;;;;;;;-1.41;85.79;102032.03;1032364;28;20525;-81
2022/03/05 00:56:37;;;;;;;35.40;23.65;;;;;;;-1.43;85.91;102028.69;1035486;28;20312;-75
2022/03/05 00:57:09;;;;;;;36.20;24.08;;;;;;;-1.48;85.85;102036.03;1035451;28;20311;-75
2022/03/05 00:57:41;;;;;;;35.20;24.33;;;;;;;-1.54;85.82;102031.25;1039057;28;20691;-75
2022/03/05 00:58:14;;;;;;;39.58;24.20;;;;;;;-1.58;86.09;102023.63;1044584;28;20715;-75
2022/03/05 00:58:46;;;;;;;32.80;24.88;;;;;;;-1.62;85.81;102032.63;1047844;28;20294;-75
2022/03/05 00:59:17;;;;;;;32.30;23.88;;;;;;;-1.63;85.93;102028.34;1047826;28;20295;-75
2022/03/05 00:59:49;;;;;;;33.72;23.77;;;;;;;-1.78;85.69;102028.56;1047266;28;20701;-75
2022/03/05 01:00:20;;;;;;;33.20;22.80;;;;;;;-1.73;86.15;102035.13;1044245;28;20283;-75
2022/03/05 01:00:52;;;;;;;35.92;23.50;;;;;;;-1.76;85.96;102030.13;1043615;28;20318;-75
2022/03/05 01:01:25;;;;;;;30.50;23.33;;;;;;;-1.70;86.38;102028.84;1039131;28;20335;-75
2022/03/05 01:01:57;;;;;;;35.60;24.08;;;;;;;-1.74;86.14;102030.03;1039476;28;20847;-81
2022/03/05 01:02:30;;;;;;;34.58;23.38;;;;;;;-2.00;85.89;102034.44;1036446;28;20665;-80
2022/03/05 01:03:02;;;;;;;34.58;22.70;;;;;;;-2.01;86.20;102040.59;1036408;28;20323;-81
2022/03/05 01:03:34;;;;;;;35.47;23.05;;;;;;;-1.79;86.53;102027.72;1035475;28;20406;-81
2022/03/05 01:04:07;;;;;;;33.08;23.27;;;;;;;-1.79;86.60;102032.97;1036701;28;20653;-81
2022/03/05 01:04:38;;;;;;;35.22;24.85;;;;;;;-1.72;86.40;102042.03;1036411;28;20688;-81
2022/03/05 01:05:10;;;;;;;37.40;25.02;;;;;;;-1.79;86.54;102032.13;1044419;28;20378;-80
2022/03/05 01:05:42;;;;;;;36.88;23.70;;;;;;;-1.85;86.48;102040.38;1043704;28;20691;-80
2022/03/05 01:06:14;;;;;;;33.28;23.42;;;;;;;-1.82;86.61;102048.84;1044392;28;20764;-80
2022/03/05 01:06:45;;;;;;;30.88;23.15;;;;;;;-1.69;86.54;102048.81;1047060;28;20682;-80
2022/03/05 01:07:17;;;;;;;34.35;22.80;;;;;;;-1.71;86.59;102042.88;1043733;28;20292;-81
2022/03/05 01:07:48;;;;;;;34.08;23.10;;;;;;;-1.75;86.56;102049.25;1043943;28;20299;-81
2022/03/05 01:08:20;;;;;;;34.78;24.20;;;;;;;-1.70;86.59;102042.75;1044108;28;20295;-80
2022/03/05 01:08:52;;;;;;;37.85;24.58;;;;;;;-1.68;86.65;102035.66;1044083;28;20295;-81
2022/03/05 01:09:23;;;;;;;34.17;24.17;;;;;;;-1.59;86.34;102039.41;1039623;28;20300;-81
2022/03/05 01:09:55;;;;;;;35.50;23.77;;;;;;;-1.56;86.26;102041.81;1039408;28;20300;-75
2022/03/05 01:10:26;;;;;;;37.38;24.58;;;;;;;-1.54;86.54;102037.31;1039638;28;20719;-75
2022/03/05 01:10:58;;;;;;;36.00;24.23;;;;;;;-1.59;86.20;102042.03;1036481;28;20716;-75
2022/03/05 01:11:30;;;;;;;39.08;24.30;;;;;;;-1.70;86.29;102040.13;1043566;28;20307;-74
2022/03/05 01:12:02;;;;;;;32.60;24.08;;;;;;;-1.68;85.89;102040.88;1043635;28;20307;-75
2022/03/05 01:12:34;;;;;;;29.70;22.23;;;;;;;-1.62;85.99;102035.25;1040203;28;20322;-75
2022/03/05 01:13:06;;;;;;;36.22;25.38;;;;;;;-1.59;86.10;102039.41;1043694;28;20379;-75
2022/03/05 01:13:37;;;;;;;33.63;23.70;;;;;;;-1.71;85.95;102040.25;1039407;28;20743;-75
2022/03/05 01:14:09;;;;;;;36.30;24.00;;;;;;;-1.68;86.06;102040.88;1040307;28;20302;-75
2022/03/05 01:14:40;;;;;;;34.47;24.65;;;;;;;-1.64;86.49;102041.50;1039247;28;21066;-75
2022/03/05 01:15:13;;;;;;;41.33;23.85;;;;;;;-1.62;86.12;102034.41;1040057;28;20295;-75
2022/03/05 01:15:44;;;;;;;38.75;25.83;;;;;;;-1.62;86.10;102044.84;1039482;28;20288;-75
2022/03/05 01:16:16;;;;;;;37.80;23.95;;;;;;;-1.68;86.24;102034.81;1040378;28;20538;-75
2022/03/05 01:16:48;;;;;;;33.65;24.27;;;;;;;-1.70;86.56;102040.13;1043342;28;20306;-75
2022/03/05 01:17:20;;;;;;;33.10;23.02;;;;;;;-1.68;86.54;102035.66;1040095;28;20310;-80
2022/03/05 01:17:51;;;;;;;36.10;24.27;;;;;;;-1.73;86.52;102042.97;1039597;28;20299;-81
2022/03/05 01:18:23;;;;;;;40.42;24.30;;;;;;;-1.68;86.46;102040.88;1039570;28;20304;-81
2022/03/05 01:18:55;;;;;;;36.90;25.10;;;;;;;-1.70;86.45;102041.91;1039235;28;20316;-80
2022/03/05 01:19:26;;;;;;;34.65;24.67;;;;;;;-1.72;86.65;102039.41;1035662;28;20312;-81
2022/03/05 01:19:58;;;;;;;34.22;24.27;;;;;;;-1.70;86.52;102040.13;1039463;28;20366;-80
2022/03/05 01:20:29;;;;;;;34.95;24.70;;;;;;;-1.70;86.83;102037.53;1039355;28;20312;-81
2022/03/05 01:21:02;;;;;;;37.38;25.30;;;;;;;-1.70;86.62;102036.69;1036125;28;20293;-81
2022/03/05 01:21:33;;;;;;;35.95;24.58;;;;;;;-1.68;86.39;102035.66;1036124;28;20300;-81
2022/03/05 01:22:05;;;;;;;35.50;24.52;;;;;;;-1.69;86.48;102030.53;1039360;28;20789;-80
2022/03/05 01:22:37;;;;;;;41.30;25.20;;;;;;;-1.73;86.58;102032.53;1035614;28;20332;-75
2022/03/05 01:23:08;;;;;;;35.08;23.73;;;;;;;-1.74;86.37;102041.31;1040093;28;20300;-74
2022/03/05 01:23:40;;;;;;;34.78;23.92;;;;;;;-1.81;86.36;102044.47;1043510;28;20303;-75
2022/03/05 01:24:12;;;;;;;38.75;25.23;;;;;;;-1.78;86.46;102039.84;1043192;28;20318;-75
2022/03/05 01:24:43;;;;;;;37.67;23.85;;;;;;;-1.75;86.47;102044.03;1043982;28;20299;-75
2022/03/05 01:25:15;;;;;;;36.20;25.00;;;;;;;-1.73;86.49;102042.13;1044012;28;20817;-81
2022/03/05 01:25:47;;;;;;;38.17;25.55;;;;;;;-1.75;86.62;102039.63;1043786;28;20299;-81
2022/03/05 01:26:18;;;;;;;35.13;23.77;;;;;;;-1.77;86.59;102041.50;1044145;28;20299;-81
2022/03/05 01:26:50;;;;;;;35.63;25.17;;;;;;;-1.78;86.67;102034.63;1043483;28;20307;-81
2022/03/05 01:27:22;;;;;;;35.58;24.27;;;;;;;-1.78;86.76;102034.63;1039359;28;20296;-81
2022/03/05 01:27:53;;;;;;;35.25;24.90;;;;;;;-1.81;86.76;102034.84;1039455;28;20300;-81
2022/03/05 01:28:25;;;;;;;35.13;23.85;;;;;;;-1.80;86.55;102041.72;1040271;28;20351;-81
2022/03/05 01:28:57;;;;;;;38.45;25.02;;;;;;;-1.83;86.85;102041.13;1039845;28;20299;-80
2022/03/05 01:29:29;;;;;;;32.90;23.17;;;;;;;-1.83;86.63;102036.72;1039463;28;20303;-80
2022/03/05 01:30:00;;;;;;;34.05;23.98;;;;;;;-1.78;86.90;102039.84;1039750;28;20307;-81
2022/03/05 01:30:33;;;;;;;37.13;24.42;;;;;;;-1.76;86.75;102039.75;1039905;28;20315;-75
2022/03/05 01:31:05;;;;;;;35.85;23.08;;;;;;;-1.78;86.66;102039.84;1036271;28;20802;-75
2022/03/05 01:31:37;;;;;;;36.42;25.48;;;;;;;-1.77;86.93;102036.28;1039447;28;20302;-75
2022/03/05 01:32:08;;;;;;;38.38;24.58;;;;;;;-1.74;86.80;102040.47;1037144;28;20301;-75
2022/03/05 01:32:40;;;;;;;37.30;24.45;;;;;;;-1.81;86.62;102041.84;1040030;28;20845;-74
2022/03/05 01:33:17;;;;;;;35.15;25.38;;;;;;;-1.78;86.67;102039.00;1039469;28;20683;-75
2022/03/05 01:33:49;;;;;;;37.00;24.08;;;;;;;-1.79;87.05;102038.19;1035659;28;20336;-75
2022/03/05 01:34:21;;;;;;;40.85;25.33;;;;;;;-1.80;86.68;102036.50;1028986;28;20681;-75
2022/03/05 01:34:52;;;;;;;43.20;26.50;;;;;;;-1.78;87.14;102033.78;1032979;28;20297;-74
2022/03/05 01:35:25;;;;;;;33.42;22.42;;;;;;;-1.75;86.90;102029.19;1040790;28;20307;-74
2022/03/05 01:35:57;;;;;;;33.78;24.80;;;;;;;-1.75;86.57;102031.78;1043626;28;20346;-75
2022/03/05 01:36:28;;;;;;;39.70;25.38;;;;;;;-1.79;86.91;102027.72;1043854;28;20663;-75
2022/03/05 01:37:00;;;;;;;36.97;25.10;;;;;;;-1.78;87.19;102034.63;1043759;28;20303;-75
2022/03/05 01:37:32;;;;;;;34.65;24.92;;;;;;;-1.82;86.87;102025.34;1043936;28;20337;-75
2022/03/05 01:38:03;;;;;;;37.28;26.20;;;;;;;-1.82;87.00;102027.94;1035120;28;20351;-75
2022/03/05 01:38:35;;;;;;;38.60;25.63;;;;;;;-1.81;86.92;102024.41;1035369;28;20791;-75
2022/03/05 01:39:07;;;;;;;37.28;26.70;;;;;;;-1.84;87.23;102029.84;1035941;28;20292;-75
2022/03/05 01:39:41;;;;;;;37.53;25.85;;;;;;;-1.82;86.95;102027.94;1034325;28;20673;-74
2022/03/05 01:40:12;;;;;;;34.70;23.25;;;;;;;-1.81;87.26;102029.63;1039263;28;20321;-75
2022/03/05 01:40:44;;;;;;;37.80;25.80;;;;;;;-1.85;87.55;102028.16;1035305;28;20307;-74
2022/03/05 01:41:16;;;;;;;40.15;26.73;;;;;;;-1.84;86.77;102034.22;1036325;28;20308;-75
2022/03/05 01:41:48;;;;;;;34.30;24.13;;;;;;;-1.86;86.87;102031.72;1035944;28;20301;-75
2022/03/05 01:42:20;;;;;;;41.70;25.52;;;;;;;-1.92;86.77;102029.50;1040035;28;20308;-74
2022/03/05 01:42:52;;;;;;;36.22;26.40;;;;;;;-1.87;86.63;102035.28;1039461;28;20810;-75
2022/03/05 01:43:23;;;;;;;37.38;24.17;;;;;;;-1.84;86.92;102029.00;1035492;28;20304;-75
2022/03/05 01:43:55;;;;;;;40.83;25.80;;;;;;;-1.84;86.86;102035.06;1031357;28;20297;-75
2022/03/05 01:44:27;;;;;;;43.10;26.55;;;;;;;-1.84;86.58;102035.06;1032194;28;20780;-75
2022/03/05 01:44:58;;;;;;;41.95;24.70;;;;;;;-1.82;87.12;102035.78;1040056;28;20300;-75
2022/03/05 01:45:30;;;;;;;38.97;26.38;;;;;;;-1.81;86.86;102034.00;1043387;28;20299;-75
2022/03/05 01:46:02;;;;;;;38.25;25.17;;;;;;;-1.83;86.88;102036.72;1043727;28;20310;-75
2022/03/05 01:46:36;;;;;;;36.60;25.05;;;;;;;-1.84;86.73;102029.84;1042997;28;20364;-74
2022/03/05 01:47:08;;;;;;;32.88;23.50;;;;;;;-1.88;86.14;102028.38;1039569;28;20331;-74
2022/03/05 01:47:40;;;;;;;36.25;25.55;;;;;;;-1.87;86.78;102035.28;1040328;28;20295;-74
2022/03/05 01:48:12;;;;;;;37.75;25.38;;;;;;;-1.87;86.90;102024.84;1039420;28;20346;-74
2022/03/05 01:48:44;;;;;;;34.30;23.73;;;;;;;-1.89;87.19;102026.72;1040363;28;20307;-75
2022/03/05 01:49:16;;;;;;;34.10;23.25;;;;;;;-1.92;86.83;102033.00;1039119;28;20308;-75
2022/03/05 01:49:47;;;;;;;37.35;25.20;;;;;;;-1.94;87.04;102020.94;1035924;28;20307;-74
2022/03/05 01:50:19;;;;;;;37.63;26.65;;;;;;;-1.91;86.86;102020.75;1035637;28;20835;-75
2022/03/05 01:50:51;;;;;;;37.95;26.42;;;;;;;-1.94;87.17;102026.16;1029490;28;20309;-74
2022/03/05 01:51:24;;;;;;;36.55;25.58;;;;;;;-1.98;87.06;102032.56;1035870;28;20312;-75
2022/03/05 01:51:56;;;;;;;37.60;26.42;;;;;;;-2.06;86.97;102029.63;1039722;28;20300;-75
2022/03/05 01:52:28;;;;;;;38.88;25.80;;;;;;;-2.06;87.11;102029.63;1040379;28;20307;-75
2022/03/05 01:53:00;;;;;;;38.30;26.10;;;;;;;-2.04;87.22;102032.97;1039439;28;20811;-75
2022/03/05 01:53:32;;;;;;;35.15;24.48;;;;;;;-2.05;87.49;102024.31;1035078;28;20305;-74
2022/03/05 01:54:04;;;;;;;35.50;24.27;;;;;;;-2.05;87.69;102023.47;1036184;28;20634;-75
2022/03/05 01:54:35;;;;;;;36.83;25.35;;;;;;;-2.05;87.54;102026.09;1031707;28;20313;-75
2022/03/05 01:55:08;;;;;;;36.83;24.52;;;;;;;-2.02;87.71;102020.66;1039925;28;20310;-75
2022/03/05 01:55:41;;;;;;;34.97;24.65;;;;;;;-1.97;87.42;102026.38;1039528;28;20319;-75
2022/03/05 01:56:14;;;;;;;36.88;25.75;;;;;;;-2.00;87.66;102021.38;1036205;28;20312;-75
2022/03/05 01:56:46;;;;;;;41.80;26.52;;;;;;;-2.00;87.57;102021.38;1034125;28;20300;-75
2022/03/05 01:57:17;;;;;;;38.05;25.55;;;;;;;-2.01;87.43;102022.31;1031234;28;20677;-76
2022/03/05 01:57:49;;;;;;;38.67;26.60;;;;;;;-1.99;87.31;102023.06;1032035;28;20294;-75
2022/03/05 01:58:21;;;;;;;38.67;24.48;;;;;;;-2.10;87.36;102017.75;1031871;28;20732;-75
2022/03/05 01:58:55;;;;;;;36.38;26.27;;;;;;;-2.16;87.50;102023.38;1037176;28;20300;-75
2022/03/05 01:59:28;;;;;;;36.78;25.90;;;;;;;-2.19;87.47;102017.44;1039116;28;20401;-75
2022/03/05 02:00:00;;;;;;;35.03;23.30;;;;;;;-2.11;87.33;102018.69;1035614;28;20299;-75
2022/03/05 02:00:31;;;;;;;39.42;26.58;;;;;;;-2.13;87.46;102023.19;1031371;28;20296;-75
2022/03/05 02:01:04;;;;;;;36.00;24.92;;;;;;;-2.13;87.76;102020.56;1027853;28;20306;-75
2022/03/05 02:01:36;;;;;;;38.20;25.15;;;;;;;-2.09;87.73;102022.03;1032221;28;20815;-75
2022/03/05 02:02:08;;;;;;;35.47;24.17;;;;;;;-2.09;87.43;102025.47;1036137;28;20658;-75
2022/03/05 02:02:44;;;;;;;35.22;24.40;;;;;;;-2.11;87.79;102031.75;1040166;28;20788;-75
2022/03/05 02:03:16;;;;;;;37.90;24.98;;;;;;;-2.15;87.59;102025.06;1043650;28;20291;-76
2022/03/05 02:03:49;;;;;;;33.58;23.38;;;;;;;-2.10;88.05;102018.56;1043453;28;20299;-76
2022/03/05 02:04:20;;;;;;;43.90;26.17;;;;;;;-2.14;87.63;102021.50;1039473;28;20350;-75
2022/03/05 02:04:52;;;;;;;43.55;27.52;;;;;;;-2.15;87.51;102020.69;1039361;28;20316;-75
2022/03/05 02:05:23;;;;;;;37.10;24.77;;;;;;;-2.11;87.89;102016.91;1039460;28;20714;-75
2022/03/05 02:05:55;;;;;;;39.10;25.38;;;;;;;-2.12;87.89;102020.47;1040194;28;20660;-75
2022/03/05 02:06:27;;;;;;;36.67;24.88;;;;;;;-2.12;87.44;102019.63;1044007;28;20300;-75
2022/03/05 02:06:59;;;;;;;38.17;25.80;;;;;;;-2.15;87.50;102019.84;1043668;28;20393;-75
2022/03/05 02:07:32;;;;;;;35.10;24.73;;;;;;;-2.15;87.78;102020.69;1043609;28;20369;-75
2022/03/05 02:08:05;;;;;;;36.40;24.25;;;;;;;-2.15;88.02;102020.69;1035176;28;20305;-75
2022/03/05 02:08:37;;;;;;;36.28;25.63;;;;;;;-2.15;87.89;102014.63;1029096;28;20301;-75
2022/03/05 02:09:09;;;;;;;47.15;25.83;;;;;;;-2.20;87.57;102020.97;1027551;28;20309;-75
2022/03/05 02:09:40;;;;;;;49.13;27.13;;;;;;;-2.15;87.96;102025.06;1027911;28;20385;-75
2022/03/05 02:10:12;;;;;;;35.95;25.50;;;;;;;-2.18;87.98;102031.31;1032619;28;20285;-75
2022/03/05 02:10:44;;;;;;;40.47;25.70;;;;;;;-2.23;87.88;102023.78;1035200;28;20313;-75
2022/03/05 02:11:16;;;;;;;38.53;25.38;;;;;;;-2.19;88.03;102027.88;1036228;28;20325;-75
2022/03/05 02:11:48;;;;;;;36.70;25.20;;;;;;;-2.13;87.99;102023.19;1039540;28;20304;-75
2022/03/05 02:12:26;;;;;;;39.03;25.92;;;;;;;-2.20;88.11;102028.78;1035683;28;20304;-75
2022/03/05 02:12:58;;;;;;;38.88;25.25;;;;;;;-2.18;87.98;102031.31;1035323;28;20660;-76
2022/03/05 02:13:30;;;;;;;37.50;25.00;;;;;;;-2.14;87.76;102026.72;1036636;28;20836;-75
2022/03/05 02:14:02;;;;;;;38.88;26.00;;;;;;;-2.17;88.00;102021.72;1037156;28;20288;-75
2022/03/05 02:14:33;;;;;;;39.95;25.67;;;;;;;-2.20;87.75;102023.56;1035879;28;20308;-75
2022/03/05 02:15:07;;;;;;;39.58;26.30;;;;;;;-2.25;88.00;102025.66;1039106;28;20315;-75
2022/03/05 02:15:39;;;;;;;37.97;24.85;;;;;;;-2.21;87.84;102023.69;1036182;28;20413;-76
2022/03/05 02:16:10;;;;;;;38.88;25.25;;;;;;;-2.22;88.39;102025.44;1040506;28;20288;-75
2022/03/05 02:16:42;;;;;;;39.47;26.38;;;;;;;-2.23;88.42;102023.78;1043292;28;20299;-75
2022/03/05 02:17:14;;;;;;;37.78;25.88;;;;;;;-2.24;88.37;102024.72;1043623;28;20295;-75
2022/03/05 02:17:46;;;;;;;39.90;26.52;;;;;;;-2.47;87.82;102020.22;1043872;28;20302;-75
2022/03/05 02:18:18;;;;;;;39.60;26.40;;;;;;;-2.42;88.13;102020.75;1043956;28;20295;-75
2022/03/05 02:18:51;;;;;;;40.67;26.20;;;;;;;-2.36;88.17;102022.13;1043858;28;20296;-75
2022/03/05 02:19:24;;;;;;;40.03;24.17;;;;;;;-2.33;88.17;102019.31;1039221;28;20323;-75
2022/03/05 02:19:56;;;;;;;33.10;24.73;;;;;;;-2.23;87.90;102031.63;1035478;28;20301;-76
2022/03/05 02:20:31;;;;;;;36.15;24.30;;;;;;;-2.24;87.97;102021.28;1031261;28;20317;-76
2022/03/05 02:21:02;;;;;;;42.17;26.30;;;;;;;-2.25;87.85;102022.22;1032069;28;20312;-75
2022/03/05 02:21:35;;;;;;;39.60;25.35;;;;;;;-2.26;88.27;102023.16;1035554;28;20352;-75
2022/03/05 02:22:10;;;;;;;38.65;26.23;;;;;;;-2.20;88.02;102027.97;1036620;28;20307;-82
2022/03/05 02:22:42;;;;;;;42.15;25.83;;;;;;;-2.26;87.92;102016.16;1035640;28;20305;-81
2022/03/05 02:23:14;;;;;;;35.35;25.17;;;;;;;-2.24;87.98;102022.13;1040247;28;20304;-81
2022/03/05 02:23:45;;;;;;;37.03;25.80;;;;;;;-2.24;88.12;102019.50;1039265;28;20296;-81
2022/03/05 02:24:31;;;;;;;38.70;26.63;;;;;;;-2.28;88.00;102020.66;1040582;28;20295;-82
2022/03/05 02:25:03;;;;;;;34.83;23.52;;;;;;;-2.40;88.21;102026.72;1039555;28;20295;-82
2022/03/05 02:25:35;;;;;;;39.28;26.83;;;;;;;-2.47;88.05;102017.59;1041962;28;20307;-81