Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:58;;;;;;;2.87;1.90;;;13.80;83.90;;;;;;5097115;28;20222;-86
2022/09/17 00:03:24;;;;;;;2.63;1.97;;;13.80;82.10;;;;;;5091419;28;20288;-86
2022/09/17 00:05:59;;;;;;;5.37;1.97;;;13.70;82.30;;;;;;5086946;28;20719;-86
2022/09/17 00:08:25;;;;;;;2.00;1.80;;;13.50;82.20;;;;;;5089296;28;20723;-85
2022/09/17 00:10:50;;;;;;;2.67;2.00;;;13.40;83.60;;;;;;5084530;28;20219;-85
2022/09/17 00:13:16;;;;;;;1.93;1.83;;;13.30;83.70;;;;;;5087451;28;20195;-85
2022/09/17 00:15:43;;;;;;;3.80;2.00;;;13.20;84.50;;;;;;5082476;28;20197;-85
2022/09/17 00:18:10;;;;;;;1.97;1.80;;;13.30;87.10;;;;;;5087303;28;20188;-85
2022/09/17 00:20:41;;;;;;;3.97;1.90;;;13.30;84.90;;;;;;5086009;28;20217;-85
2022/09/17 00:23:07;;;;;;;1.80;1.70;;;13.40;84.50;;;;;;5085735;28;20184;-85
2022/09/17 00:25:33;;;;;;;2.20;2.00;;;13.40;83.80;;;;;;5085343;28;20260;-85
2022/09/17 00:27:59;;;;;;;2.00;1.77;;;13.50;84.20;;;;;;5088591;28;20234;-86
2022/09/17 00:30:25;;;;;;;2.90;1.87;;;13.40;83.60;;;;;;5088045;28;20212;-86
2022/09/17 00:32:52;;;;;;;2.17;1.97;;;13.50;84.00;;;;;;5092405;28;20215;-85
2022/09/17 00:35:18;;;;;;;2.87;1.90;;;13.60;83.70;;;;;;5095659;28;20231;-85
2022/09/17 00:37:43;;;;;;;3.63;1.97;;;13.50;83.80;;;;;;5098679;28;20283;-85
2022/09/17 00:40:09;;;;;;;1.73;1.63;;;13.40;84.00;;;;;;5095711;28;20202;-84
2022/09/17 00:42:35;;;;;;;2.33;1.83;;;13.50;84.70;;;;;;5109064;28;20197;-84
2022/09/17 00:45:01;;;;;;;2.10;1.90;;;13.30;86.10;;;;;;5102735;28;20217;-85
2022/09/17 00:47:34;;;;;;;1.93;1.70;;;13.50;86.40;;;;;;5103382;28;20197;-85
2022/09/17 00:50:07;;;;;;;2.00;1.80;;;13.50;86.10;;;;;;5089010;28;20209;-86
2022/09/17 00:52:48;;;;;;;4.10;1.90;;;13.40;86.10;;;;;;5094942;28;20213;-85
2022/09/17 00:55:17;;;;;;;1.87;1.60;;;13.50;86.80;;;;;;5094531;28;20272;-85
2022/09/17 00:57:44;;;;;;;3.10;1.90;;;13.50;87.70;;;;;;5113243;28;20220;-86
2022/09/17 01:00:12;;;;;;;3.77;1.80;;;13.60;88.10;;;;;;5096987;28;20231;-85
2022/09/17 01:02:38;;;;;;;2.17;1.97;;;13.60;89.40;;;;;;5107167;28;20288;-85
2022/09/17 01:05:04;;;;;;;2.43;1.80;;;13.60;89.00;;;;;;5102257;28;20202;-85
2022/09/17 01:07:32;;;;;;;4.67;1.93;;;13.50;90.30;;;;;;5104808;28;20189;-86
2022/09/17 01:10:16;;;;;;;2.10;1.90;;;13.40;91.60;;;;;;5096702;28;20219;-86
2022/09/17 01:13:05;;;;;;;2.10;1.97;;;13.30;91.90;;;;;;5102089;28;20193;-86
2022/09/17 01:15:52;;;;;;;2.23;1.80;;;13.20;90.50;;;;;;5107363;28;20180;-87
2022/09/17 01:18:22;;;;;;;2.30;1.80;;;13.10;91.90;;;;;;5097603;28;20669;-87
2022/09/17 01:21:11;;;;;;;3.33;2.00;;;13.20;92.80;;;;;;5103727;28;20214;-87
2022/09/17 01:24:05;;;;;;;1.80;1.70;;;13.20;92.90;;;;;;5094598;28;20196;-87
2022/09/17 01:26:39;;;;;;;2.20;1.70;;;13.20;94.00;;;;;;5111030;28;20238;-87
2022/09/17 01:29:36;;;;;;;1.70;1.60;;;13.30;92.90;;;;;;5110059;28;20184;-87
2022/09/17 01:32:44;;;;;;;4.00;1.80;;;13.50;94.00;;;;;;5095701;28;20186;-87
2022/09/17 01:35:30;;;;;;;3.73;2.00;;;13.50;91.80;;;;;;5086184;28;20204;-87
2022/09/17 01:38:02;;;;;;;2.70;1.80;;;13.60;92.90;;;;;;5106510;28;20189;-87
2022/09/17 01:40:40;;;;;;;2.50;1.80;;;13.60;93.10;;;;;;5108838;28;20225;-87
2022/09/17 01:43:16;;;;;;;2.13;1.97;;;13.60;91.10;;;;;;5097598;28;20226;-87
2022/09/17 01:46:07;;;;;;;1.93;1.83;;;13.70;91.70;;;;;;5097074;28;20298;-87
2022/09/17 01:48:38;;;;;;;2.67;2.00;;;13.60;91.00;;;;;;5067645;28;20208;-87
2022/09/17 01:51:07;;;;;;;2.07;1.83;;;13.60;91.50;;;;;;5094213;28;20224;-87
2022/09/17 01:53:58;;;;;;;2.43;1.97;;;13.50;92.80;;;;;;5092747;28;20192;-87
2022/09/17 01:56:52;;;;;;;3.50;1.83;;;13.50;92.20;;;;;;5094425;28;20215;-87
2022/09/17 01:59:21;;;;;;;3.07;1.90;;;13.40;92.90;;;;;;5090560;28;20295;-87
2022/09/17 02:01:53;;;;;;;1.90;1.80;;;13.40;94.00;;;;;;5095188;28;20221;-87
2022/09/17 02:04:34;;;;;;;1.80;1.70;;;13.40;93.70;;;;;;5092839;28;20295;-87
2022/09/17 02:07:06;;;;;;;3.67;2.30;;;13.30;94.80;;;;;;5094568;28;20205;-87
2022/09/17 02:09:39;;;;;;;2.23;1.80;;;13.10;94.80;;;;;;5083151;28;20205;-87
2022/09/17 02:12:13;;;;;;;2.67;2.10;;;13.10;96.20;;;;;;5092285;28;20193;-86
2022/09/17 02:14:49;;;;;;;1.80;1.70;;;13.10;96.60;;;;;;5098912;28;20191;-87
2022/09/17 02:17:25;;;;;;;5.40;2.10;;;13.10;96.60;;;;;;5095675;28;20189;-87
2022/09/17 02:19:52;;;;;;;3.33;1.97;;;12.90;97.20;;;;;;5102521;28;20184;-86
2022/09/17 02:22:51;;;;;;;2.10;2.00;;;12.80;98.50;;;;;;5103272;28;20188;-87
2022/09/17 02:25:26;;;;;;;1.80;1.70;;;12.70;98.70;;;;;;5102621;28;20197;-86
2022/09/17 02:28:05;;;;;;;2.20;2.00;;;12.60;99.30;;;;;;5102337;28;20211;-87
2022/09/17 02:30:31;;;;;;;2.17;1.97;;;12.60;99.40;;;;;;5103498;28;20721;-87
2022/09/17 02:32:57;;;;;;;3.23;2.10;;;12.50;99.60;;;;;;5094936;28;20189;-87
2022/09/17 02:35:23;;;;;;;2.33;1.90;;;12.40;99.90;;;;;;5094954;28;20300;-86
2022/09/17 02:37:49;;;;;;;3.03;2.23;;;12.30;99.90;;;;;;5102974;28;20336;-87
2022/09/17 02:40:17;;;;;;;4.77;2.10;;;12.20;99.90;;;;;;5105178;28;20230;-86
2022/09/17 02:43:04;;;;;;;2.07;1.97;;;12.20;99.90;;;;;;5088436;28;20183;-87
2022/09/17 02:45:48;;;;;;;4.33;2.07;;;12.10;99.90;;;;;;5095959;28;20214;-87
2022/09/17 02:48:25;;;;;;;2.03;1.83;;;12.20;99.80;;;;;;5100233;28;20186;-87
2022/09/17 02:51:16;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5098493;28;20230;-86
2022/09/17 02:54:06;;;;;;;3.17;1.90;;;12.30;99.40;;;;;;5094276;28;20669;-86
2022/09/17 02:56:42;;;;;;;1.90;1.80;;;12.50;98.40;;;;;;5099990;28;20207;-87
2022/09/17 02:59:14;;;;;;;2.80;2.10;;;12.50;97.00;;;;;;5103262;28;20773;-86
2022/09/17 03:01:57;;;;;;;3.93;2.07;;;12.50;96.70;;;;;;5091344;28;20213;-84
2022/09/17 03:04:26;;;;;;;2.80;2.10;;;12.40;97.30;;;;;;5098184;28;20232;-87
2022/09/17 03:06:52;;;;;;;2.90;2.13;;;12.40;96.80;;;;;;5090428;28;20273;-87
2022/09/17 03:09:18;;;;;;;3.43;2.00;;;12.20;97.20;;;;;;5102944;28;20282;-87
2022/09/17 03:11:45;;;;;;;2.40;1.77;;;12.20;98.60;;;;;;5091279;28;20239;-87
2022/09/17 03:14:11;;;;;;;2.53;2.10;;;12.00;97.80;;;;;;5081652;28;20207;-86
2022/09/17 03:16:37;;;;;;;2.27;1.80;;;12.10;99.50;;;;;;5080631;28;20198;-87
2022/09/17 03:19:02;;;;;;;2.47;2.13;;;12.10;98.40;;;;;;5101598;28;20213;-87
2022/09/17 03:21:28;;;;;;;2.47;1.90;;;12.10;97.80;;;;;;5099884;28;20222;-86
2022/09/17 03:23:54;;;;;;;5.40;2.23;;;12.20;97.10;;;;;;5103085;28;20191;-87
2022/09/17 03:26:20;;;;;;;3.10;2.23;;;12.10;97.40;;;;;;5096948;28;20326;-87
2022/09/17 03:28:46;;;;;;;3.03;2.10;;;11.90;98.50;;;;;;5101152;28;20416;-86
2022/09/17 03:31:31;;;;;;;2.63;1.90;;;11.90;98.00;;;;;;5106806;28;20198;-86
2022/09/17 03:33:57;;;;;;;4.57;1.97;;;11.70;99.00;;;;;;5083224;28;20220;-87
2022/09/17 03:36:23;;;;;;;2.43;2.10;;;11.60;99.40;;;;;;5087836;28;20214;-87
2022/09/17 03:38:57;;;;;;;3.13;2.10;;;11.60;99.80;;;;;;5098683;28;20755;-86
2022/09/17 03:41:23;;;;;;;3.03;2.10;;;11.50;99.90;;;;;;5103336;28;20198;-86
2022/09/17 03:43:50;;;;;;;2.97;2.13;;;11.50;99.90;;;;;;5089348;28;20201;-87
2022/09/17 03:46:16;;;;;;;5.77;2.30;;;11.50;99.90;;;;;;5088377;28;20285;-87
2022/09/17 03:48:41;;;;;;;2.37;2.10;;;11.50;99.90;;;;;;5087638;28;20265;-86
2022/09/17 03:51:07;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5098385;28;20683;-87
2022/09/17 03:53:33;;;;;;;3.63;2.63;;;11.50;99.90;;;;;;5075075;28;20190;-87
2022/09/17 03:56:00;;;;;;;2.57;2.00;;;11.60;99.90;;;;;;5092963;28;20253;-86
2022/09/17 03:58:28;;;;;;;2.83;2.17;;;11.70;99.90;;;;;;5090053;28;20202;-86
2022/09/17 04:00:56;;;;;;;2.20;2.03;;;11.80;99.30;;;;;;5088615;28;20224;-86
2022/09/17 04:03:23;;;;;;;2.17;2.03;;;11.70;98.80;;;;;;5093812;28;20185;-86
2022/09/17 04:05:49;;;;;;;4.40;2.17;;;11.70;98.60;;;;;;5092237;28;20228;-87
2022/09/17 04:08:14;;;;;;;3.87;2.00;;;11.80;99.10;;;;;;5095662;28;20209;-87
2022/09/17 04:10:40;;;;;;;6.60;2.10;;;11.90;98.60;;;;;;5095866;28;20698;-87
2022/09/17 04:13:06;;;;;;;2.90;1.90;;;11.80;98.70;;;;;;5087266;28;20185;-87
2022/09/17 04:15:31;;;;;;;3.57;2.30;;;11.60;99.80;;;;;;5092592;28;20194;-87
2022/09/17 04:17:57;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5090778;28;20266;-87
2022/09/17 04:20:27;;;;;;;3.17;2.20;;;11.40;99.90;;;;;;5088956;28;20531;-86
2022/09/17 04:22:53;;;;;;;4.37;2.90;;;11.40;99.50;;;;;;5082005;28;20192;-86
2022/09/17 04:25:19;;;;;;;2.67;2.47;;;11.20;99.60;;;;;;5087208;28;20456;-86
2022/09/17 04:27:46;;;;;;;3.77;2.40;;;11.20;99.90;;;;;;5089501;28;20726;-86
2022/09/17 04:30:13;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5094246;28;20289;-87
2022/09/17 04:32:39;;;;;;;2.83;2.50;;;11.40;99.60;;;;;;5095136;28;20195;-86
2022/09/17 04:35:05;;;;;;;4.47;2.63;;;11.20;99.70;;;;;;5100099;28;20186;-86
2022/09/17 04:37:30;;;;;;;3.73;2.23;;;11.20;99.80;;;;;;5088653;28;20191;-87
2022/09/17 04:39:56;;;;;;;3.53;2.60;;;11.40;99.10;;;;;;5104254;28;20259;-86
2022/09/17 04:42:22;;;;;;;2.77;2.57;;;11.40;97.40;;;;;;5089576;28;20193;-87
2022/09/17 04:44:47;;;;;;;5.97;2.60;;;11.40;97.50;;;;;;5095526;28;20186;-87
2022/09/17 04:47:13;;;;;;;3.80;3.03;;;11.40;97.20;;;;;;5101174;28;20274;-87
2022/09/17 04:49:39;;;;;;;4.57;2.60;;;11.30;97.80;;;;;;5095819;28;20261;-87
2022/09/17 04:52:05;;;;;;;5.13;2.77;;;11.30;98.30;;;;;;5098931;28;20189;-86
2022/09/17 04:54:30;;;;;;;5.77;3.00;;;11.30;98.90;;;;;;5092579;28;20233;-86
2022/09/17 04:56:56;;;;;;;3.10;2.80;;;11.30;97.80;;;;;;5097190;28;20224;-86
2022/09/17 04:59:22;;;;;;;3.00;2.50;;;11.40;97.20;;;;;;5092636;28;20228;-86
2022/09/17 05:01:48;;;;;;;3.60;2.67;;;11.30;97.40;;;;;;5097382;28;20234;-86
2022/09/17 05:04:14;;;;;;;4.47;2.70;;;11.30;97.40;;;;;;5099375;28;20194;-87
2022/09/17 05:06:40;;;;;;;3.00;2.60;;;11.30;97.50;;;;;;5099968;28;20194;-85
2022/09/17 05:09:06;;;;;;;3.50;2.93;;;11.30;96.10;;;;;;5099644;28;20213;-86
2022/09/17 05:11:32;;;;;;;6.20;3.10;;;11.40;96.10;;;;;;5098651;28;20223;-86
2022/09/17 05:13:57;;;;;;;2.87;2.67;;;11.40;96.80;;;;;;5094936;28;20243;-86
2022/09/17 05:16:23;;;;;;;3.63;2.57;;;11.40;95.40;;;;;;5099176;28;20219;-86
2022/09/17 05:18:50;;;;;;;4.33;2.50;;;11.50;96.40;;;;;;5098298;28;20182;-86
2022/09/17 05:21:16;;;;;;;7.13;2.93;;;11.40;95.70;;;;;;5096641;28;20206;-86
2022/09/17 05:23:42;;;;;;;5.27;2.90;;;11.30;97.50;;;;;;5086356;28;20186;-87
2022/09/17 05:26:08;;;;;;;3.47;2.93;;;11.30;96.90;;;;;;5102790;28;20687;-87
2022/09/17 05:28:34;;;;;;;4.17;3.20;;;11.10;97.70;;;;;;5090811;28;20204;-86
2022/09/17 05:31:01;;;;;;;4.50;3.00;;;11.20;96.80;;;;;;5076304;28;20214;-86
2022/09/17 05:33:26;;;;;;;4.93;3.30;;;11.20;97.10;;;;;;5089989;28;20193;-87
2022/09/17 05:35:52;;;;;;;4.23;3.03;;;11.10;97.60;;;;;;5087631;28;20216;-87
2022/09/17 05:38:18;;;;;;;3.97;3.30;;;11.10;98.70;;;;;;5089251;28;20205;-85
2022/09/17 05:40:47;;;;;;;6.13;2.93;;;11.20;97.90;;;;;;5101095;28;20276;-84
2022/09/17 05:43:14;;;;;;;5.27;2.87;;;11.20;97.70;;;;;;5088848;28;20390;-85
2022/09/17 05:45:39;;;;;;;6.27;2.77;;;11.10;96.50;;;;;;5099990;28;20192;-85
2022/09/17 05:48:08;;;;;;;5.17;2.73;;;11.00;98.00;;;;;;5103926;28;20251;-85
2022/09/17 05:50:34;;;;;;;3.53;3.00;;;10.90;98.70;;;;;;5090712;28;20240;-86
2022/09/17 05:53:06;;;;;;;3.57;2.80;;;11.00;98.50;;;;;;5095062;28;20192;-86
2022/09/17 05:55:33;;;;;;;5.77;3.07;;;11.00;99.80;;;;;;5098706;28;20220;-87
2022/09/17 05:57:59;;;;;;;5.60;3.30;;;10.90;99.90;;;;;;5088659;28;20177;-87
2022/09/17 06:00:25;;;;;;;5.73;3.40;;;11.00;99.90;;;;;;5102383;28;20209;-87
2022/09/17 06:02:57;;;;;;;3.80;2.97;;;11.10;99.90;;;;;;5095632;28;20181;-86
2022/09/17 06:05:23;;;;;;;4.07;3.37;;;11.20;99.90;;;;;;5089919;28;20195;-86
2022/09/17 06:07:50;;;;;;;4.73;3.10;;;11.20;99.90;;;;;;5083098;28;20611;-86
2022/09/17 06:10:16;;;;;;;3.93;3.23;;;11.20;99.90;;;;;;5098715;28;20194;-86
2022/09/17 06:12:42;;;;;;;4.60;3.40;;;11.30;99.90;;;;;;5093231;28;20181;-86
2022/09/17 06:15:08;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5097999;28;20201;-86
2022/09/17 06:17:35;;;;;;;4.10;3.33;;;11.20;99.90;;;;;;5094944;28;20178;-85
2022/09/17 06:20:02;;;;;;;3.70;3.13;;;11.20;99.90;;;;;;5112988;28;20197;-87
2022/09/17 06:22:27;;;;;;;6.27;3.30;;;11.20;99.90;;;;;;5104641;28;20199;-86
2022/09/17 06:24:53;;;;;;;5.30;3.53;;;11.10;99.90;;;;;;5092457;28;20226;-88
2022/09/17 06:27:19;;;;;;;5.40;3.60;;;11.10;99.90;;;;;;5096404;28;20190;-86
2022/09/17 06:29:44;;;;;;;5.07;3.77;;;11.10;99.90;;;;;;5098368;28;20200;-86
2022/09/17 06:32:11;;;;;;;5.87;3.80;;;11.20;99.90;;;;;;5097891;28;20190;-87
2022/09/17 06:34:38;;;;;;;4.10;3.80;;;11.20;99.90;;;;;;5098675;28;20757;-87
2022/09/17 06:37:04;;;;;;;5.13;4.03;;;11.10;99.90;;;;;;5082933;28;20220;-87
2022/09/17 06:39:30;;;;;;;6.20;3.90;;;11.00;99.90;;;;;;5094212;28;20245;-88
2022/09/17 06:41:56;;;;;;;4.03;3.50;;;11.10;99.90;;;;;;5097333;28;20239;-88
2022/09/17 06:44:21;;;;;;;7.23;3.93;;;11.10;99.90;;;;;;5092199;28;20669;-87
2022/09/17 06:46:50;;;;;;;5.23;4.00;;;11.10;99.90;;;;;;5094408;28;20193;-87
2022/09/17 06:49:17;;;;;;;5.13;4.10;;;11.00;99.90;;;;;;5092926;28;20193;-87
2022/09/17 06:51:43;;;;;;;5.53;4.20;;;11.00;99.90;;;;;;5086253;28;20211;-87
2022/09/17 06:54:09;;;;;;;4.83;3.80;;;11.00;99.90;;;;;;5092315;28;20190;-88
2022/09/17 06:56:35;;;;;;;4.73;4.00;;;11.10;99.90;;;;;;5089350;28;20232;-87
2022/09/17 06:59:01;;;;;;;4.53;4.13;;;11.10;99.90;;;;;;5098861;28;20457;-87
2022/09/17 07:01:27;;;;;;;5.40;4.13;;;11.20;99.90;;;;;;5095681;28;20206;-88
2022/09/17 07:03:53;;;;;;;5.50;4.30;;;11.20;99.90;;;;;;5089779;28;20189;-87
2022/09/17 07:06:19;;;;;;;7.23;4.10;;;11.30;99.90;;;;;;5092893;28;20672;-88
2022/09/17 07:08:45;;;;;;;4.87;4.30;;;11.30;99.90;;;;;;5090815;28;20309;-87
2022/09/17 07:11:12;;;;;;;4.37;3.97;;;11.40;99.90;;;;;;5094299;28;20213;-87
2022/09/17 07:13:38;;;;;;;4.43;4.00;;;11.50;99.90;;;;;;5090342;28;20594;-87
2022/09/17 07:16:05;;;;;;;6.10;4.37;;;11.60;99.90;;;;;;5094909;28;20200;-88
2022/09/17 07:18:31;;;;;;;4.83;4.33;;;11.60;99.90;;;;;;5095043;28;20189;-87
2022/09/17 07:21:01;;;;;;;5.90;4.37;;;11.60;99.90;;;;;;5092063;28;20232;-87
2022/09/17 07:23:36;;;;;;;6.10;4.47;;;11.60;99.90;;;;;;5093216;28;20214;-88
2022/09/17 07:26:10;;;;;;;5.80;4.93;;;11.60;99.90;;;;;;5083961;28;20186;-88
2022/09/17 07:28:38;;;;;;;4.63;4.23;;;11.60;99.90;;;;;;5099529;28;20186;-88
2022/09/17 07:31:05;;;;;;;5.90;4.00;;;11.70;99.90;;;;;;5097860;28;20211;-88
2022/09/17 07:33:32;;;;;;;6.17;4.40;;;11.80;99.90;;;;;;5089549;28;20193;-88
2022/09/17 07:36:06;;;;;;;4.20;3.77;;;11.80;99.90;;;;;;5095220;28;20220;-86
2022/09/17 07:38:34;;;;;;;5.17;4.30;;;11.90;98.80;;;;;;5098363;28;20188;-88
2022/09/17 07:41:11;;;;;;;4.37;3.97;;;12.00;99.90;;;;;;5093562;28;20553;-88
2022/09/17 07:43:37;;;;;;;4.30;3.80;;;12.20;97.70;;;;;;5092648;28;20173;-87
2022/09/17 07:46:04;;;;;;;5.13;4.07;;;12.10;99.80;;;;;;5095597;28;20200;-87
2022/09/17 07:48:30;;;;;;;4.97;4.57;;;12.00;99.20;;;;;;5097023;28;20190;-88
2022/09/17 07:50:56;;;;;;;6.10;4.10;;;12.20;99.90;;;;;;5098779;28;20234;-88
2022/09/17 07:53:22;;;;;;;4.93;4.43;;;12.20;99.90;;;;;;5099883;28;20186;-88
2022/09/17 07:55:58;;;;;;;6.93;4.17;;;12.20;99.90;;;;;;5091468;28;20320;-88
2022/09/17 07:58:30;;;;;;;7.47;4.97;;;12.20;99.60;;;;;;5104127;28;20736;-87
2022/09/17 08:01:15;;;;;;;6.13;4.40;;;12.30;97.90;;;;;;5101925;28;20689;-87
2022/09/17 08:03:42;;;;;;;5.83;4.60;;;12.20;94.70;;;;;;5090119;28;20193;-88
2022/09/17 08:06:13;;;;;;;8.17;3.97;;;12.20;98.50;;;;;;5090238;28;20240;-88
2022/09/17 08:08:40;;;;;;;7.77;4.87;;;12.10;99.00;;;;;;5089779;28;20510;-87
2022/09/17 08:11:11;;;;;;;6.57;5.03;;;12.10;98.20;;;;;;5095494;28;20209;-88
2022/09/17 08:13:38;;;;;;;4.00;3.60;;;12.30;98.60;;;;;;5090476;28;20245;-88
2022/09/17 08:16:07;;;;;;;4.37;3.83;;;12.30;96.40;;;;;;5112009;28;20205;-87
2022/09/17 08:18:33;;;;;;;3.97;3.10;;;12.40;94.40;;;;;;5102966;28;20181;-88
2022/09/17 08:21:02;;;;;;;3.60;3.30;;;12.20;91.00;;;;;;5096569;28;20206;-87
2022/09/17 08:23:29;;;;;;;4.47;2.73;;;12.40;91.70;;;;;;5099418;28;20179;-86
2022/09/17 08:25:56;;;;;;;4.30;3.20;;;12.70;91.00;;;;;;5111146;28;20244;-87
2022/09/17 08:28:24;;;;;;;6.27;3.40;;;12.90;89.80;;;;;;5104705;28;20194;-87
2022/09/17 08:30:51;;;;;;;6.20;3.70;;;13.00;91.00;;;;;;5100811;28;20205;-87
2022/09/17 08:33:17;;;;;;;5.63;3.87;;;13.10;90.10;;;;;;5104341;28;20176;-86
2022/09/17 08:35:50;;;;;;;5.27;3.70;;;13.30;90.60;;;;;;5107714;28;20452;-87
2022/09/17 08:38:16;;;;;;;4.80;3.63;;;13.40;88.30;;;;;;5095213;28;20606;-87
2022/09/17 08:41:01;;;;;;;3.93;3.03;;;13.40;88.30;;;;;;5094921;28;20209;-87
2022/09/17 08:43:30;;;;;;;5.47;3.27;;;13.30;88.30;;;;;;5101027;28;20632;-87
2022/09/17 08:45:57;;;;;;;5.07;3.17;;;13.30;89.90;;;;;;5100003;28;20215;-86
2022/09/17 08:48:30;;;;;;;7.10;3.17;;;13.40;88.70;;;;;;5111439;28;20213;-87
2022/09/17 08:50:56;;;;;;;5.30;3.03;;;13.30;85.80;;;;;;5104914;28;20242;-87
2022/09/17 08:53:33;;;;;;;4.47;3.00;;;13.10;85.80;;;;;;5108900;28;20190;-86
2022/09/17 08:56:17;;;;;;;6.33;2.80;;;13.00;86.30;;;;;;5104346;28;20215;-87
2022/09/17 08:58:45;;;;;;;6.90;3.33;;;13.00;87.40;;;;;;5094484;28;20190;-87
2022/09/17 09:01:27;;;;;;;5.70;3.23;;;13.10;83.80;;;;;;5094524;28;20195;-88
2022/09/17 09:04:17;;;;;;;4.27;3.20;;;13.20;87.90;;;;;;5090342;28;20284;-86
2022/09/17 09:06:50;;;;;;;4.17;2.90;;;13.30;83.80;;;;;;5090477;28;20716;-88
2022/09/17 09:09:27;;;;;;;5.07;3.20;;;13.20;84.90;;;;;;5114763;28;20198;-86
2022/09/17 09:12:06;;;;;;;4.70;3.03;;;13.30;84.60;;;;;;5109532;28;20206;-88
2022/09/17 09:14:45;;;;;;;3.70;3.10;;;13.40;86.50;;;;;;5088598;28;20195;-87
2022/09/17 09:17:10;;;;;;;5.20;3.13;;;13.40;85.00;;;;;;5094042;28;20265;-87
2022/09/17 09:19:44;;;;;;;4.30;2.90;;;13.50;82.90;;;;;;5098357;28;20650;-87
2022/09/17 09:22:39;;;;;;;5.23;2.97;;;13.50;83.70;;;;;;5091352;28;20202;-87
2022/09/17 09:25:10;;;;;;;3.40;2.90;;;13.60;81.10;;;;;;5095716;28;20176;-88
2022/09/17 09:27:58;;;;;;;4.63;2.77;;;13.80;81.50;;;;;;5093564;28;20191;-87
2022/09/17 09:30:25;;;;;;;5.90;3.27;;;13.90;80.00;;;;;;5093732;28;20491;-88
2022/09/17 09:33:12;;;;;;;7.87;2.97;;;14.00;80.00;;;;;;5102007;28;20179;-87
2022/09/17 09:35:41;;;;;;;4.97;3.37;;;14.20;82.10;;;;;;5111204;28;20210;-87
2022/09/17 09:38:31;;;;;;;4.47;3.60;;;14.20;84.80;;;;;;5104478;28;20275;-87
2022/09/17 09:41:03;;;;;;;3.60;3.17;;;13.90;83.60;;;;;;5105157;28;20208;-87
2022/09/17 09:43:40;;;;;;;4.00;3.10;;;14.00;83.90;;;;;;5096303;28;20220;-87
2022/09/17 09:46:35;;;;;;;4.67;3.00;;;14.30;83.10;;;;;;5103789;28;20206;-87
2022/09/17 09:49:39;;;;;;;4.70;3.17;;;14.70;82.50;;;;;;5093265;28;20195;-87
2022/09/17 09:52:39;;;;;;;3.27;2.60;;;15.00;80.50;;;;;;5069004;28;20213;-88
2022/09/17 09:55:16;;;;;;;6.17;3.00;;;15.00;78.10;;;;;;5097510;28;20212;-87
2022/09/17 09:57:47;;;;;;;4.50;2.87;;;15.10;80.90;;;;;;5096850;28;20183;-88
2022/09/17 10:00:34;;;;;;;9.90;6.33;;;15.30;77.30;;;;;;5088763;28;20212;-87
2022/09/17 10:03:02;;;;;;;4.77;2.77;;;15.40;75.70;;;;;;5091207;28;20183;-88
2022/09/17 10:05:28;;;;;;;4.80;2.53;;;15.70;73.90;;;;;;5088039;28;20176;-88
2022/09/17 10:07:54;;;;;;;4.53;2.60;;;15.80;70.90;;;;;;5089590;28;20273;-87
2022/09/17 10:10:20;;;;;;;4.37;2.90;;;16.30;72.10;;;;;;5089757;28;20200;-87
2022/09/17 10:12:46;;;;;;;4.70;2.60;;;16.10;68.90;;;;;;5087585;28;20229;-87
2022/09/17 10:15:37;;;;;;;5.33;3.00;;;15.80;70.70;;;;;;5088017;28;20188;-87
2022/09/17 10:18:20;;;;;;;8.87;2.80;;;15.80;69.20;;;;;;5088833;28;20195;-87
2022/09/17 10:20:51;;;;;;;4.53;2.43;;;15.60;70.60;;;;;;5107176;28;20188;-87
2022/09/17 10:23:18;;;;;;;5.27;2.90;;;15.40;72.30;;;;;;5089957;28;20202;-88
2022/09/17 10:25:44;;;;;;;5.77;2.90;;;15.20;72.20;;;;;;5091330;28;20191;-87
2022/09/17 10:28:34;;;;;;;6.90;2.83;;;15.10;71.30;;;;;;5095697;28;20402;-87
2022/09/17 10:31:07;;;;;;;5.50;2.73;;;15.20;73.10;;;;;;5092029;28;20221;-88
2022/09/17 10:33:35;;;;;;;3.43;2.40;;;15.60;71.80;;;;;;5092358;28;20176;-88
2022/09/17 10:36:05;;;;;;;3.43;2.77;;;16.00;67.70;;;;;;5091525;28;20741;-88
2022/09/17 10:38:39;;;;;;;2.83;2.63;;;16.40;71.50;;;;;;5091300;28;20185;-87
2022/09/17 10:41:09;;;;;;;4.63;2.70;;;17.10;71.90;;;;;;5095014;28;20691;-88
2022/09/17 10:43:35;;;;;;;2.60;2.40;;;17.10;65.60;;;;;;5096475;28;20175;-88
2022/09/17 10:46:02;;;;;;;3.33;2.50;;;17.10;62.60;;;;;;5094898;28;20192;-89
2022/09/17 10:48:32;;;;;;;2.67;2.40;;;17.40;62.40;;;;;;5099412;28;20665;-88
2022/09/17 10:51:01;;;;;;;3.67;2.80;;;17.10;64.00;;;;;;5097789;28;20215;-88
2022/09/17 10:53:27;;;;;;;5.80;2.93;;;16.60;64.30;;;;;;5095230;28;20185;-88
2022/09/17 10:55:56;;;;;;;5.40;2.47;;;16.70;66.80;;;;;;5089332;28;20335;-88
2022/09/17 10:58:37;;;;;;;3.07;2.67;;;16.70;66.20;;;;;;5094159;28;20251;-88
2022/09/17 11:01:24;;;;;;;4.03;2.13;;;16.40;63.90;;;;;;5094254;28;20206;-88
2022/09/17 11:04:17;;;;;;;4.03;2.60;;;16.10;59.60;;;;;;5090688;28;20359;-88
2022/09/17 11:07:34;;;;;;;2.50;2.30;;;16.00;60.60;;;;;;5091110;28;20186;-86
2022/09/17 11:10:37;;;;;;;3.17;2.17;;;15.90;63.50;;;;;;5078650;28;20222;-88
2022/09/17 11:13:38;;;;;;;3.93;2.57;;;16.10;64.00;;;;;;5058588;28;20214;-88
2022/09/17 11:16:15;;;;;;;4.87;2.60;;;16.60;62.30;;;;;;5084492;28;20462;-88
2022/09/17 11:19:05;;;;;;;3.83;2.50;;;16.60;58.60;;;;;;5091933;28;20174;-88
2022/09/17 11:21:40;;;;;;;4.20;2.60;;;16.80;59.70;;;;;;5089091;28;20277;-88
2022/09/17 11:24:47;;;;;;;2.63;2.33;;;16.80;60.00;;;;;;5079610;28;20187;-87
2022/09/17 11:27:38;;;;;;;3.70;2.90;;;16.80;61.80;;;;;;5073666;28;20681;-87
2022/09/17 11:30:03;;;;;;;5.70;2.57;;;16.60;61.50;;;;;;5089454;28;20199;-87
2022/09/17 11:32:50;;;;;;;4.37;2.60;;;16.40;62.30;;;;;;5084484;28;20187;-88
2022/09/17 11:35:24;;;;;;;3.57;2.50;;;16.40;66.00;;;;;;5081294;28;20177;-87
2022/09/17 11:38:31;;;;;;;4.67;2.50;;;16.20;65.20;;;;;;5095575;28;20182;-87
2022/09/17 11:41:18;;;;;;;6.40;2.60;;;16.30;65.20;;;;;;5021155;28;20212;-87
2022/09/17 11:44:34;;;;;;;4.13;2.30;;;16.30;65.50;;;;;;5090427;28;20234;-89
2022/09/17 11:47:15;;;;;;;2.77;2.20;;;16.20;63.90;;;;;;5089766;28;20197;-87
2022/09/17 11:49:47;;;;;;;5.07;2.77;;;16.10;64.80;;;;;;5088240;28;20183;-87
2022/09/17 11:52:25;;;;;;;5.47;2.50;;;16.20;70.80;;;;;;5094114;28;20195;-88
2022/09/17 11:55:15;;;;;;;3.67;2.33;;;16.10;72.70;;;;;;5092271;28;20193;-88
2022/09/17 11:57:42;;;;;;;3.53;2.20;;;16.10;74.80;;;;;;5107293;28;20218;-89
2022/09/17 12:00:23;;;;;;;6.10;2.40;;;15.90;75.70;;;;;;5122046;28;20214;-89
2022/09/17 12:02:58;;;;;;;4.43;2.40;;;15.90;74.10;;;;;;5091111;28;20270;-87
2022/09/17 12:05:26;;;;;;;6.50;2.70;;;16.00;74.80;;;;;;5088204;28;20186;-85
2022/09/17 12:08:53;;;;;;;2.30;2.10;;;15.90;76.40;;;;;;5090652;28;20192;-85
2022/09/17 12:11:30;;;;;;;4.40;2.47;;;15.70;75.30;;;;;;5025897;28;20235;-88
2022/09/17 12:14:03;;;;;;;4.10;2.20;;;15.60;80.50;;;;;;5095777;28;20597;-89
2022/09/17 12:16:46;;;;;;;4.37;2.33;;;15.60;84.90;;;;;;5096814;28;20203;-87
2022/09/17 12:19:19;;;;;;;2.83;2.50;;;15.40;85.20;;;;;;5074671;28;20250;-86
2022/09/17 12:21:56;;;;;;;2.90;2.60;;;15.30;85.30;;;;;;5089612;28;20213;-87
2022/09/17 12:24:27;;;;;;;2.90;2.27;;;15.10;88.50;;;;;;5086152;28;20287;-86
2022/09/17 12:27:21;;;;;;;6.23;2.70;;;15.00;88.40;;;;;;5091173;28;20191;-86
2022/09/17 12:30:13;;;;;;;6.90;3.17;;;15.00;89.60;;;;;;5097883;28;20201;-86
2022/09/17 12:32:57;;;;;;;3.50;2.50;;;14.90;89.50;;;;;;5075260;28;20201;-87
2022/09/17 12:35:57;;;;;;;2.30;2.10;;;14.90;89.80;;;;;;5094768;28;20186;-87
2022/09/17 12:38:57;;;;;;;3.37;2.20;;;14.80;87.50;;;;;;5085888;28;20187;-87
2022/09/17 12:41:41;;;;;;;2.57;2.17;;;15.10;86.40;;;;;;5089352;28;20230;-87
2022/09/17 12:44:32;;;;;;;4.60;2.10;;;15.40;84.60;;;;;;5085588;28;20199;-87
2022/09/17 12:47:28;;;;;;;2.43;2.23;;;15.70;82.30;;;;;;5085416;28;20183;-87
2022/09/17 12:50:08;;;;;;;2.23;2.00;;;16.00;84.30;;;;;;5091096;28;20228;-87
2022/09/17 12:53:03;;;;;;;2.20;2.00;;;15.90;83.60;;;;;;5088299;28;20603;-87
2022/09/17 12:55:41;;;;;;;2.10;1.90;;;16.30;79.30;;;;;;5085991;28;20197;-86
2022/09/17 12:58:17;;;;;;;4.50;3.73;;;16.40;79.90;;;;;;5084918;28;20189;-87
2022/09/17 13:01:00;;;;;;;3.78;2.40;;;16.60;75.70;;;;;;5087117;28;20727;-87
2022/09/17 13:03:48;;;;;;;3.45;2.30;;;16.80;77.50;;;;;;5088404;28;20258;-86
2022/09/17 13:06:52;;;;;;;2.42;2.08;;;16.80;72.80;;;;;;5094252;28;20205;-87
2022/09/17 13:09:32;;;;;;;3.33;2.25;;;16.40;76.10;;;;;;5074242;28;20213;-87
2022/09/17 13:12:49;;;;;;;7.88;2.65;;;16.60;75.40;;;;;;5093082;28;20272;-86
2022/09/17 13:15:50;;;;;;;2.63;2.23;;;17.00;78.50;;;;;;5058003;28;20206;-86
2022/09/17 13:18:21;;;;;;;4.38;2.50;;;17.40;73.90;;;;;;5065695;28;20197;-87
2022/09/17 13:21:23;;;;;;;2.97;2.10;;;17.40;74.40;;;;;;5091685;28;20282;-87