Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:32;;;;;;;19.20;7.45;;;7.90;100.00;;;;;;6113131;23;20021;-74
2023/12/18 00:02:59;;;;;;;23.13;7.13;;;7.90;100.00;;;;;;6112499;23;20030;-73
2023/12/18 00:05:26;;;;;;;21.58;7.18;;;7.90;100.00;;;;;;6112530;23;20080;-73
2023/12/18 00:07:53;;;;;;;28.42;7.60;;;7.90;100.00;;;;;;6113081;23;20037;-73
2023/12/18 00:10:20;;;;;;;34.00;7.07;;;7.90;100.00;;;;;;6111351;23;20037;-73
2023/12/18 00:12:47;;;;;;;20.27;7.10;;;7.90;100.00;;;;;;6113038;23;20466;-73
2023/12/18 00:15:14;;;;;;;20.48;6.97;;;7.90;100.00;;;;;;6113219;23;20030;-73
2023/12/18 00:17:41;;;;;;;30.02;7.60;;;7.90;100.00;;;;;;6113088;23;20026;-73
2023/12/18 00:20:09;;;;;;;33.05;7.05;;;7.90;100.00;;;;;;6110649;23;20030;-73
2023/12/18 00:22:36;;;;;;;25.80;8.35;;;7.90;100.00;;;;;;6113463;23;20503;-74
2023/12/18 00:25:03;;;;;;;21.83;6.80;;;7.90;100.00;;;;;;6113168;23;20025;-73
2023/12/18 00:27:29;;;;;;;23.25;8.13;;;7.90;100.00;;;;;;6110339;23;20085;-74
2023/12/18 00:29:56;;;;;;;20.40;6.88;;;7.90;100.00;;;;;;6113030;23;20494;-74
2023/12/18 00:32:23;;;;;;;27.17;8.02;;;7.90;100.00;;;;;;6112659;23;20038;-73
2023/12/18 00:34:50;;;;;;;25.27;6.95;;;7.80;100.00;;;;;;6110252;23;20029;-74
2023/12/18 00:37:17;;;;;;;17.73;7.60;;;7.80;100.00;;;;;;6112749;23;20026;-74
2023/12/18 00:39:44;;;;;;;27.60;7.15;;;7.80;100.00;;;;;;6113108;23;20077;-74
2023/12/18 00:42:11;;;;;;;24.98;7.00;;;7.80;100.00;;;;;;6113654;23;20030;-74
2023/12/18 00:44:38;;;;;;;30.42;8.57;;;7.80;100.00;;;;;;6110811;23;20056;-73
2023/12/18 00:47:05;;;;;;;21.48;7.07;;;7.80;100.00;;;;;;6113625;23;20033;-73
2023/12/18 00:49:32;;;;;;;27.48;8.40;;;7.80;100.00;;;;;;6111766;23;20026;-74
2023/12/18 00:52:00;;;;;;;30.13;8.00;;;7.80;100.00;;;;;;6112785;23;20088;-73
2023/12/18 00:54:27;;;;;;;24.25;8.63;;;7.80;100.00;;;;;;6112095;23;20025;-73
2023/12/18 00:56:54;;;;;;;27.48;8.20;;;7.80;100.00;;;;;;6112895;23;20045;-73
2023/12/18 00:59:21;;;;;;;32.83;8.00;;;7.80;100.00;;;;;;6112351;23;20036;-74
2023/12/18 01:01:48;;;;;;;31.50;8.70;;;7.70;100.00;;;;;;6111937;23;20037;-73
2023/12/18 01:04:14;;;;;;;27.50;8.02;;;7.70;100.00;;;;;;6112872;23;20702;-73
2023/12/18 01:06:42;;;;;;;29.52;8.43;;;7.70;100.00;;;;;;6110408;23;20021;-74
2023/12/18 01:09:09;;;;;;;31.60;8.45;;;7.70;100.00;;;;;;6112068;23;20033;-73
2023/12/18 01:11:36;;;;;;;24.25;7.75;;;7.70;100.00;;;;;;6112945;23;20105;-73
2023/12/18 01:14:03;;;;;;;39.00;9.18;;;7.70;100.00;;;;;;6112212;23;20030;-74
2023/12/18 01:16:30;;;;;;;39.70;8.98;;;7.70;100.00;;;;;;6110327;23;20057;-74
2023/12/18 01:18:57;;;;;;;27.20;8.13;;;7.70;100.00;;;;;;6088294;23;20026;-73
2023/12/18 01:21:25;;;;;;;50.85;9.25;;;7.70;100.00;;;;;;6112374;23;20026;-74
2023/12/18 01:23:51;;;;;;;26.42;8.15;;;7.70;100.00;;;;;;6113462;23;20529;-74
2023/12/18 01:26:18;;;;;;;31.77;7.60;;;7.70;100.00;;;;;;6114303;23;20057;-73
2023/12/18 01:28:45;;;;;;;28.08;8.63;;;7.70;100.00;;;;;;6113671;23;20083;-73
2023/12/18 01:31:23;;;;;;;29.90;8.15;;;7.70;100.00;;;;;;6112949;23;20088;-74
2023/12/18 01:33:53;;;;;;;23.25;8.00;;;7.70;100.00;;;;;;6088198;23;20041;-73
2023/12/18 01:36:21;;;;;;;22.50;7.70;;;7.70;100.00;;;;;;6112928;23;20025;-73
2023/12/18 01:38:48;;;;;;;29.95;8.98;;;7.60;100.00;;;;;;6114926;23;20026;-73
2023/12/18 01:41:16;;;;;;;26.23;7.95;;;7.60;100.00;;;;;;6114280;23;20045;-73
2023/12/18 01:43:43;;;;;;;27.10;8.85;;;7.60;100.00;;;;;;6115385;23;20064;-74
2023/12/18 01:46:17;;;;;;;25.40;8.02;;;7.60;100.00;;;;;;6113948;23;20026;-74
2023/12/18 01:48:45;;;;;;;27.05;8.63;;;7.60;100.00;;;;;;6114969;23;20026;-74
2023/12/18 01:51:13;;;;;;;30.15;8.48;;;7.60;100.00;;;;;;6114141;23;20081;-75
2023/12/18 01:53:50;;;;;;;33.70;9.45;;;7.60;100.00;;;;;;6113231;23;20053;-74
2023/12/18 01:56:20;;;;;;;24.30;9.43;;;7.60;100.00;;;;;;6114030;23;20033;-74
2023/12/18 01:58:47;;;;;;;26.38;8.20;;;7.60;100.00;;;;;;6088911;23;20022;-74
2023/12/18 02:01:14;;;;;;;27.67;8.80;;;7.60;100.00;;;;;;6113562;23;20484;-74
2023/12/18 02:03:44;;;;;;;35.20;9.50;;;7.60;100.00;;;;;;6113277;23;20047;-74
2023/12/18 02:06:13;;;;;;;35.13;10.10;;;7.60;100.00;;;;;;6114182;23;20335;-74
2023/12/18 02:08:40;;;;;;;34.90;9.00;;;7.60;100.00;;;;;;6114430;23;20032;-74
2023/12/18 02:11:07;;;;;;;31.88;8.65;;;7.60;100.00;;;;;;6113852;23;20767;-74
2023/12/18 02:13:34;;;;;;;29.05;9.48;;;7.60;100.00;;;;;;6112165;23;20106;-75
2023/12/18 02:16:01;;;;;;;26.00;8.75;;;7.60;100.00;;;;;;6113650;23;20085;-74
2023/12/18 02:18:28;;;;;;;28.65;8.85;;;7.60;100.00;;;;;;6114409;23;20431;-74
2023/12/18 02:20:55;;;;;;;32.63;9.52;;;7.60;100.00;;;;;;6113869;23;20623;-74
2023/12/18 02:23:22;;;;;;;33.58;9.52;;;7.60;100.00;;;;;;6114763;23;20026;-74
2023/12/18 02:25:49;;;;;;;28.00;9.52;;;7.60;100.00;;;;;;6113810;23;20085;-74
2023/12/18 02:28:17;;;;;;;28.63;10.55;;;7.60;100.00;;;;;;6113555;23;20053;-75
2023/12/18 02:30:44;;;;;;;28.88;9.10;;;7.60;100.00;;;;;;6113408;23;20092;-75
2023/12/18 02:33:11;;;;;;;26.75;9.15;;;7.60;100.00;;;;;;6112590;23;20061;-74
2023/12/18 02:35:39;;;;;;;26.33;10.00;;;7.60;100.00;;;;;;6111607;23;20032;-74
2023/12/18 02:38:05;;;;;;;27.13;10.50;;;7.60;100.00;;;;;;6110447;23;20677;-75
2023/12/18 02:40:32;;;;;;;31.55;10.35;;;7.50;100.00;;;;;;6112984;23;20022;-74
2023/12/18 02:42:59;;;;;;;22.13;9.93;;;7.50;100.00;;;;;;6112036;23;20466;-74
2023/12/18 02:45:26;;;;;;;29.92;11.65;;;7.50;100.00;;;;;;6111876;23;20320;-74
2023/12/18 02:47:53;;;;;;;27.92;11.05;;;7.50;100.00;;;;;;6113328;23;20033;-74
2023/12/18 02:50:20;;;;;;;29.60;10.30;;;7.50;100.00;;;;;;6113106;23;20030;-74
2023/12/18 02:52:47;;;;;;;32.67;11.20;;;7.50;100.00;;;;;;6112016;23;20080;-74
2023/12/18 02:55:14;;;;;;;37.58;10.73;;;7.50;100.00;;;;;;6111131;23;20092;-74
2023/12/18 02:57:41;;;;;;;32.72;11.98;;;7.50;100.00;;;;;;6111972;23;20451;-74
2023/12/18 03:00:08;;;;;;;33.47;11.60;;;7.50;100.00;;;;;;6111731;23;20038;-74
2023/12/18 03:02:37;;;;;;;46.00;11.38;;;7.50;100.00;;;;;;6113501;23;20022;-74
2023/12/18 03:05:05;;;;;;;42.10;12.32;;;7.50;100.00;;;;;;6113298;23;20025;-74
2023/12/18 03:07:32;;;;;;;36.63;11.30;;;7.50;100.00;;;;;;6112043;23;20032;-74
2023/12/18 03:09:59;;;;;;;32.42;12.43;;;7.50;100.00;;;;;;6113110;23;20725;-75
2023/12/18 03:12:26;;;;;;;36.97;12.27;;;7.50;100.00;;;;;;6113708;23;20026;-74
2023/12/18 03:14:53;;;;;;;31.30;11.98;;;7.50;100.00;;;;;;6112493;23;20096;-74
2023/12/18 03:17:20;;;;;;;41.00;13.18;;;7.50;100.00;;;;;;6112821;23;20530;-74
2023/12/18 03:19:46;;;;;;;27.02;10.60;;;7.50;100.00;;;;;;6111389;23;20022;-74
2023/12/18 03:22:14;;;;;;;32.95;12.45;;;7.50;100.00;;;;;;6112712;23;20022;-74
2023/12/18 03:24:42;;;;;;;40.17;13.13;;;7.40;100.00;;;;;;6111739;23;20080;-74
2023/12/18 03:27:10;;;;;;;37.10;12.45;;;7.40;100.00;;;;;;6112816;23;21035;-74
2023/12/18 03:29:37;;;;;;;29.75;13.40;;;7.40;100.00;;;;;;6112811;23;20030;-74
2023/12/18 03:32:04;;;;;;;37.47;12.68;;;7.40;100.00;;;;;;6110764;23;20037;-74
2023/12/18 03:34:31;;;;;;;36.33;11.88;;;7.40;100.00;;;;;;6112402;23;20034;-74
2023/12/18 03:36:59;;;;;;;36.05;11.82;;;7.40;100.00;;;;;;6110834;23;20036;-74
2023/12/18 03:39:26;;;;;;;31.42;12.48;;;7.40;100.00;;;;;;6112448;23;20459;-74
2023/12/18 03:41:53;;;;;;;35.35;10.75;;;7.40;100.00;;;;;;6112332;23;20097;-74
2023/12/18 03:44:20;;;;;;;48.45;13.10;;;7.40;100.00;;;;;;6110775;23;20463;-75
2023/12/18 03:46:47;;;;;;;36.40;12.30;;;7.40;100.00;;;;;;6112961;23;20093;-74
2023/12/18 03:49:14;;;;;;;32.72;13.00;;;7.40;100.00;;;;;;6111147;23;20030;-74
2023/12/18 03:51:41;;;;;;;35.50;13.80;;;7.40;100.00;;;;;;6112795;23;20030;-74
2023/12/18 03:54:08;;;;;;;44.17;12.90;;;7.30;100.00;;;;;;6112030;23;20124;-74
2023/12/18 03:56:35;;;;;;;32.30;12.88;;;7.30;100.00;;;;;;6110615;23;20204;-74
2023/12/18 03:59:02;;;;;;;37.45;13.05;;;7.30;100.00;;;;;;6112833;23;20026;-74
2023/12/18 04:01:33;;;;;;;33.47;13.63;;;7.30;100.00;;;;;;6110655;23;20022;-74
2023/12/18 04:04:00;;;;;;;34.13;13.10;;;7.30;100.00;;;;;;6107309;23;20113;-74
2023/12/18 04:06:28;;;;;;;34.90;14.18;;;7.30;100.00;;;;;;6108590;23;20474;-74
2023/12/18 04:08:55;;;;;;;36.80;14.32;;;7.30;100.00;;;;;;6109292;23;20026;-74
2023/12/18 04:11:22;;;;;;;39.45;14.25;;;7.30;100.00;;;;;;6107577;23;20085;-74
2023/12/18 04:13:49;;;;;;;35.70;13.35;;;7.30;100.00;;;;;;6108139;23;20725;-74
2023/12/18 04:16:16;;;;;;;37.33;13.65;;;7.30;100.00;;;;;;6108873;23;20034;-74
2023/12/18 04:18:43;;;;;;;34.15;13.77;;;7.30;100.00;;;;;;6109469;23;20026;-74
2023/12/18 04:21:10;;;;;;;31.38;13.52;;;7.30;100.00;;;;;;6108772;23;20749;-74
2023/12/18 04:23:38;;;;;;;40.83;13.90;;;7.30;100.00;;;;;;6109259;23;20060;-74
2023/12/18 04:26:04;;;;;;;37.63;14.63;;;7.20;100.00;;;;;;6109400;23;20025;-74
2023/12/18 04:28:31;;;;;;;43.65;14.38;;;7.30;100.00;;;;;;6107181;23;20025;-74
2023/12/18 04:30:58;;;;;;;40.40;13.73;;;7.20;100.00;;;;;;6108511;23;20095;-74
2023/12/18 04:33:25;;;;;;;40.42;14.93;;;7.20;100.00;;;;;;6110601;23;20026;-74
2023/12/18 04:35:52;;;;;;;31.88;13.30;;;7.30;100.00;;;;;;6110879;23;20064;-73
2023/12/18 04:38:19;;;;;;;35.55;13.73;;;7.20;100.00;;;;;;6109292;23;20026;-74
2023/12/18 04:40:46;;;;;;;47.85;14.77;;;7.20;100.00;;;;;;6110336;23;20606;-74
2023/12/18 04:43:13;;;;;;;34.63;13.35;;;7.20;100.00;;;;;;6108999;23;20108;-74
2023/12/18 04:45:40;;;;;;;48.92;15.05;;;7.20;100.00;;;;;;6111679;23;20025;-74
2023/12/18 04:48:07;;;;;;;40.42;14.18;;;7.20;100.00;;;;;;6111201;23;20097;-74
2023/12/18 04:50:34;;;;;;;51.38;14.43;;;7.20;100.00;;;;;;6109796;23;20100;-74
2023/12/18 04:53:01;;;;;;;33.08;13.80;;;7.20;100.00;;;;;;6111478;23;20136;-74
2023/12/18 04:55:28;;;;;;;40.47;13.80;;;7.20;100.00;;;;;;6111565;23;20086;-74
2023/12/18 04:57:56;;;;;;;47.42;14.20;;;7.20;100.00;;;;;;6111999;23;20096;-74
2023/12/18 05:00:23;;;;;;;40.30;15.32;;;7.20;100.00;;;;;;6108960;23;20124;-74
2023/12/18 05:02:50;;;;;;;37.50;13.60;;;7.20;100.00;;;;;;6110049;23;20029;-73
2023/12/18 05:05:16;;;;;;;38.10;14.00;;;7.20;100.00;;;;;;6109828;23;20081;-74
2023/12/18 05:07:43;;;;;;;40.83;15.00;;;7.20;100.00;;;;;;6110900;23;20026;-74
2023/12/18 05:10:10;;;;;;;41.95;14.20;;;7.20;100.00;;;;;;6110523;23;20037;-74
2023/12/18 05:12:37;;;;;;;33.42;13.10;;;7.20;100.00;;;;;;6110647;23;20030;-74
2023/12/18 05:15:05;;;;;;;40.50;14.20;;;7.20;100.00;;;;;;6110990;23;20026;-74
2023/12/18 05:17:35;;;;;;;37.60;14.20;;;7.20;100.00;;;;;;6109627;23;20502;-74
2023/12/18 05:20:06;;;;;;;30.50;13.57;;;7.20;100.00;;;;;;6111320;23;20451;-73
2023/12/18 05:22:34;;;;;;;33.72;13.38;;;7.20;100.00;;;;;;6111743;23;20026;-73
2023/12/18 05:25:00;;;;;;;29.17;11.98;;;7.20;100.00;;;;;;6110209;23;20105;-74
2023/12/18 05:27:27;;;;;;;50.08;14.45;;;7.20;100.00;;;;;;6110044;23;20026;-74
2023/12/18 05:29:54;;;;;;;37.22;12.70;;;7.20;100.00;;;;;;6110689;23;20672;-74
2023/12/18 05:32:21;;;;;;;44.00;14.60;;;7.20;100.00;;;;;;6109949;23;20030;-74
2023/12/18 05:34:49;;;;;;;37.25;13.88;;;7.20;100.00;;;;;;6109826;23;20037;-74
2023/12/18 05:37:16;;;;;;;37.03;13.07;;;7.20;100.00;;;;;;6110348;23;20372;-74
2023/12/18 05:39:43;;;;;;;39.33;13.88;;;7.20;100.00;;;;;;6110198;23;20025;-74
2023/12/18 05:42:11;;;;;;;43.35;14.68;;;7.20;100.00;;;;;;6108339;23;20026;-73
2023/12/18 05:44:38;;;;;;;36.78;13.07;;;7.20;100.00;;;;;;6111002;23;20025;-72
2023/12/18 05:47:05;;;;;;;40.53;14.82;;;7.30;100.00;;;;;;6110142;23;20081;-72
2023/12/18 05:49:31;;;;;;;30.92;13.25;;;7.30;100.00;;;;;;6109753;23;20060;-72
2023/12/18 05:51:58;;;;;;;40.50;14.23;;;7.30;100.00;;;;;;6110142;23;20056;-72
2023/12/18 05:54:25;;;;;;;42.25;14.80;;;7.30;100.00;;;;;;6108822;23;20104;-73
2023/12/18 05:56:52;;;;;;;28.25;14.13;;;7.30;100.00;;;;;;6111283;23;20029;-73
2023/12/18 05:59:19;;;;;;;34.13;14.20;;;7.30;100.00;;;;;;6109911;23;20456;-72
2023/12/18 06:01:46;;;;;;;43.03;14.98;;;7.30;100.00;;;;;;6110206;23;20046;-73
2023/12/18 06:04:13;;;;;;;56.10;14.85;;;7.30;100.00;;;;;;6111356;23;20022;-74
2023/12/18 06:06:40;;;;;;;46.45;15.77;;;7.30;100.00;;;;;;6113212;23;20026;-73
2023/12/18 06:09:07;;;;;;;47.83;18.73;;;7.30;100.00;;;;;;6111235;23;20477;-74
2023/12/18 06:11:34;;;;;;;39.28;14.13;;;7.30;100.00;;;;;;6111347;23;20100;-75
2023/12/18 06:14:01;;;;;;;40.72;14.68;;;7.30;100.00;;;;;;6112448;23;20045;-74
2023/12/18 06:16:28;;;;;;;37.63;15.10;;;7.30;100.00;;;;;;6110544;23;20583;-74
2023/12/18 06:18:55;;;;;;;37.60;14.55;;;7.30;100.00;;;;;;6112068;23;20455;-74
2023/12/18 06:21:22;;;;;;;41.92;14.43;;;7.30;100.00;;;;;;6112911;23;20096;-73
2023/12/18 06:23:49;;;;;;;47.15;16.05;;;7.30;100.00;;;;;;6113604;23;20021;-73
2023/12/18 06:26:16;;;;;;;45.15;15.30;;;7.30;100.00;;;;;;6113798;23;20049;-81
2023/12/18 06:28:43;;;;;;;44.90;15.27;;;7.30;100.00;;;;;;6113547;23;20026;-76
2023/12/18 06:31:10;;;;;;;41.50;15.52;;;7.30;100.00;;;;;;6113331;23;20026;-74
2023/12/18 06:33:37;;;;;;;42.72;14.85;;;7.30;100.00;;;;;;6113250;23;20029;-73
2023/12/18 06:36:04;;;;;;;34.65;14.25;;;7.30;100.00;;;;;;6112628;23;20025;-75
2023/12/18 06:38:31;;;;;;;38.97;14.60;;;7.30;100.00;;;;;;6110072;23;20132;-72
2023/12/18 06:40:58;;;;;;;37.25;14.25;;;7.30;100.00;;;;;;6111153;23;20018;-72
2023/12/18 06:43:25;;;;;;;40.97;15.38;;;7.30;100.00;;;;;;6111215;23;20383;-72
2023/12/18 06:45:52;;;;;;;39.67;15.35;;;7.30;100.00;;;;;;6111766;23;20036;-72
2023/12/18 06:48:19;;;;;;;37.22;14.52;;;7.30;100.00;;;;;;6113074;23;20118;-72
2023/12/18 06:50:46;;;;;;;39.20;15.35;;;7.30;100.00;;;;;;6113090;23;20030;-72
2023/12/18 06:53:13;;;;;;;36.47;14.68;;;7.30;100.00;;;;;;6112442;23;20531;-72
2023/12/18 06:55:40;;;;;;;38.28;14.80;;;7.30;100.00;;;;;;6112372;23;20066;-72
2023/12/18 06:58:06;;;;;;;34.65;13.93;;;7.30;100.00;;;;;;6112815;23;20029;-72
2023/12/18 07:00:33;;;;;;;44.35;14.60;;;7.30;100.00;;;;;;6112176;23;20022;-72
2023/12/18 07:03:07;;;;;;;46.85;15.32;;;7.30;100.00;;;;;;6111103;23;20022;-72
2023/12/18 07:05:35;;;;;;;45.97;15.10;;;7.30;100.00;;;;;;6113137;23;20515;-72
2023/12/18 07:08:02;;;;;;;42.70;16.00;;;7.30;100.00;;;;;;6112746;23;20087;-72
2023/12/18 07:10:29;;;;;;;43.70;15.70;;;7.30;100.00;;;;;;6112512;23;20527;-72
2023/12/18 07:12:56;;;;;;;35.67;15.48;;;7.30;100.00;;;;;;6111695;23;20041;-73
2023/12/18 07:15:24;;;;;;;37.08;14.43;;;7.30;100.00;;;;;;6111602;23;20100;-72
2023/12/18 07:17:52;;;;;;;37.25;14.80;;;7.30;100.00;;;;;;6112165;23;20034;-72
2023/12/18 07:20:20;;;;;;;38.08;15.63;;;7.30;100.00;;;;;;6113097;23;20045;-72
2023/12/18 07:22:46;;;;;;;43.20;15.65;;;7.30;100.00;;;;;;6113155;23;20038;-72
2023/12/18 07:25:14;;;;;;;39.67;14.45;;;7.30;100.00;;;;;;6124346;23;20032;-72
2023/12/18 07:27:40;;;;;;;43.08;15.38;;;7.20;100.00;;;;;;6112748;23;20656;-72
2023/12/18 07:30:08;;;;;;;40.17;15.05;;;7.20;100.00;;;;;;6112782;23;20773;-72
2023/12/18 07:32:35;;;;;;;40.08;15.27;;;7.20;100.00;;;;;;6135333;23;20117;-73
2023/12/18 07:35:02;;;;;;;40.95;15.55;;;7.20;100.00;;;;;;6112664;23;20038;-72
2023/12/18 07:37:31;;;;;;;41.15;16.42;;;7.20;100.00;;;;;;6110799;23;20033;-72
2023/12/18 07:40:00;;;;;;;44.78;15.38;;;7.20;100.00;;;;;;6111851;23;20026;-72
2023/12/18 07:42:27;;;;;;;41.35;15.82;;;7.20;100.00;;;;;;6112292;23;20117;-72
2023/12/18 07:44:54;;;;;;;50.78;16.20;;;7.20;100.00;;;;;;6112646;23;20159;-72
2023/12/18 07:47:21;;;;;;;44.45;15.80;;;7.20;100.00;;;;;;6112064;23;20026;-72
2023/12/18 07:49:49;;;;;;;39.25;15.85;;;7.20;100.00;;;;;;6112092;23;20748;-72
2023/12/18 07:52:17;;;;;;;38.35;16.00;;;7.10;100.00;;;;;;6111709;23;20522;-72
2023/12/18 07:54:44;;;;;;;44.92;16.00;;;7.20;100.00;;;;;;6112409;23;20021;-72
2023/12/18 07:57:11;;;;;;;35.85;15.23;;;7.10;100.00;;;;;;6111460;23;20034;-71
2023/12/18 07:59:39;;;;;;;46.67;15.80;;;7.10;100.00;;;;;;6113349;23;20026;-72
2023/12/18 08:02:07;;;;;;;45.60;16.00;;;7.10;100.00;;;;;;6111393;23;20021;-71
2023/12/18 08:04:35;;;;;;;41.03;15.25;;;7.10;100.00;;;;;;6112346;23;20486;-74
2023/12/18 08:07:03;;;;;;;43.55;17.05;;;7.10;100.00;;;;;;6111644;23;20058;-72
2023/12/18 08:09:29;;;;;;;46.95;15.43;;;7.10;100.00;;;;;;6112180;23;20114;-71
2023/12/18 08:11:57;;;;;;;42.15;15.38;;;7.10;100.00;;;;;;6111265;23;20573;-71
2023/12/18 08:14:23;;;;;;;36.30;15.38;;;7.10;100.00;;;;;;6112915;23;20026;-71
2023/12/18 08:16:50;;;;;;;47.20;16.13;;;7.10;100.00;;;;;;6112751;23;20048;-71
2023/12/18 08:19:17;;;;;;;42.60;15.93;;;7.10;100.00;;;;;;6112112;23;20343;-71
2023/12/18 08:21:45;;;;;;;51.58;18.42;;;7.10;100.00;;;;;;6086851;23;20097;-72
2023/12/18 08:24:12;;;;;;;47.95;17.15;;;7.10;100.00;;;;;;6111515;23;20032;-71
2023/12/18 08:26:39;;;;;;;47.47;17.40;;;7.10;100.00;;;;;;6111322;23;20026;-71
2023/12/18 08:29:07;;;;;;;36.60;15.32;;;7.10;100.00;;;;;;6112512;23;20030;-71
2023/12/18 08:31:37;;;;;;;49.83;17.23;;;7.10;100.00;;;;;;6110793;23;20043;-71
2023/12/18 08:34:05;;;;;;;40.80;16.73;;;7.10;100.00;;;;;;6112455;23;20029;-72
2023/12/18 08:36:34;;;;;;;47.70;17.13;;;7.10;100.00;;;;;;6109892;23;20100;-71
2023/12/18 08:39:03;;;;;;;46.38;17.30;;;7.10;100.00;;;;;;6112674;23;20026;-71
2023/12/18 08:41:29;;;;;;;43.72;16.30;;;7.10;100.00;;;;;;6110616;23;20022;-72
2023/12/18 08:43:56;;;;;;;49.17;16.27;;;7.10;100.00;;;;;;6110033;23;20025;-72
2023/12/18 08:46:31;;;;;;;47.55;17.17;;;7.10;100.00;;;;;;6111920;23;20787;-72
2023/12/18 08:48:58;;;;;;;47.17;17.52;;;7.10;100.00;;;;;;6112115;23;20084;-71
2023/12/18 08:51:25;;;;;;;41.40;15.98;;;7.20;100.00;;;;;;6111333;23;20534;-72
2023/12/18 08:53:54;;;;;;;49.08;15.82;;;7.20;100.00;;;;;;6111900;23;20029;-71
2023/12/18 08:56:21;;;;;;;49.60;16.00;;;7.20;100.00;;;;;;6111697;23;20026;-72
2023/12/18 08:58:49;;;;;;;44.15;16.88;;;7.20;100.00;;;;;;6111561;23;20088;-71
2023/12/18 09:01:16;;;;;;;49.50;17.08;;;7.20;100.00;;;;;;6111473;23;20032;-72
2023/12/18 09:03:43;;;;;;;48.80;17.45;;;7.20;100.00;;;;;;6112171;23;20028;-72
2023/12/18 09:06:11;;;;;;;42.58;18.23;;;7.20;100.00;;;;;;6110301;23;20022;-71
2023/12/18 09:08:41;;;;;;;47.97;18.02;;;7.20;100.00;;;;;;6115216;23;20025;-72
2023/12/18 09:11:09;;;;;;;48.33;16.95;;;7.20;100.00;;;;;;6114625;23;20089;-71
2023/12/18 09:13:37;;;;;;;57.03;16.67;;;7.20;100.00;;;;;;6115590;23;20030;-71
2023/12/18 09:16:05;;;;;;;44.95;15.98;;;7.20;100.00;;;;;;6114637;23;20033;-71
2023/12/18 09:18:33;;;;;;;52.30;18.55;;;7.20;100.00;;;;;;6112997;23;20104;-71
2023/12/18 09:21:00;;;;;;;48.28;16.95;;;7.20;100.00;;;;;;6114811;23;20022;-72
2023/12/18 09:23:28;;;;;;;50.95;19.92;;;7.20;100.00;;;;;;6113033;23;20598;-72
2023/12/18 09:25:55;;;;;;;49.20;18.08;;;7.20;100.00;;;;;;6134314;23;20124;-72
2023/12/18 09:28:22;;;;;;;46.05;17.13;;;7.20;100.00;;;;;;6113792;23;20025;-72
2023/12/18 09:30:49;;;;;;;43.45;15.88;;;7.20;100.00;;;;;;6138198;23;20060;-71
2023/12/18 09:33:16;;;;;;;46.85;17.05;;;7.20;100.00;;;;;;6114694;23;20061;-71
2023/12/18 09:35:43;;;;;;;51.38;17.52;;;7.20;100.00;;;;;;6115178;23;20440;-72
2023/12/18 09:38:10;;;;;;;51.97;18.10;;;7.20;100.00;;;;;;6115275;23;20306;-72
2023/12/18 09:40:37;;;;;;;55.30;18.48;;;7.20;100.00;;;;;;6117373;23;20061;-71
2023/12/18 09:43:04;;;;;;;43.53;16.08;;;7.20;100.00;;;;;;6117123;23;21026;-71
2023/12/18 09:45:31;;;;;;;50.13;16.73;;;7.20;100.00;;;;;;6139454;23;20057;-71
2023/12/18 09:47:59;;;;;;;53.97;17.42;;;7.20;100.00;;;;;;6139466;23;20045;-72
2023/12/18 09:50:27;;;;;;;53.15;18.90;;;7.20;100.00;;;;;;6116471;23;20105;-72
2023/12/18 09:53:02;;;;;;;52.72;17.30;;;7.20;100.00;;;;;;6116729;23;20501;-72
2023/12/18 09:55:31;;;;;;;58.88;18.98;;;7.20;100.00;;;;;;6116918;23;20029;-72
2023/12/18 09:58:00;;;;;;;58.65;21.17;;;7.20;100.00;;;;;;6139665;23;20026;-72
2023/12/18 10:00:28;;;;;;;67.53;18.83;;;7.20;100.00;;;;;;6117155;23;20056;-72
2023/12/18 10:02:57;;;;;;;51.72;18.50;;;7.20;100.00;;;;;;6117367;23;20112;-71
2023/12/18 10:05:25;;;;;;;62.70;20.40;;;7.20;100.00;;;;;;6116243;23;20478;-71
2023/12/18 10:07:53;;;;;;;58.42;20.65;;;7.20;100.00;;;;;;6116842;23;20406;-72
2023/12/18 10:10:21;;;;;;;47.55;17.80;;;7.20;100.00;;;;;;6117595;23;20088;-73
2023/12/18 10:12:48;;;;;;;46.55;17.40;;;7.30;100.00;;;;;;6117117;23;20026;-73
2023/12/18 10:15:15;;;;;;;58.85;19.20;;;7.30;100.00;;;;;;6116397;23;20108;-73
2023/12/18 10:17:43;;;;;;;62.58;18.92;;;7.30;100.00;;;;;;6115763;23;20032;-72
2023/12/18 10:20:11;;;;;;;60.58;18.10;;;7.30;100.00;;;;;;6116755;23;20136;-73
2023/12/18 10:22:43;;;;;;;56.30;17.15;;;7.30;100.00;;;;;;6115959;23;20018;-73
2023/12/18 10:25:12;;;;;;;61.55;19.33;;;7.30;100.00;;;;;;6117429;23;20041;-73
2023/12/18 10:27:38;;;;;;;59.42;18.60;;;7.40;100.00;;;;;;6115123;23;20022;-72
2023/12/18 10:30:07;;;;;;;50.10;18.05;;;7.30;100.00;;;;;;6116745;23;20033;-73
2023/12/18 10:32:39;;;;;;;50.40;15.57;;;7.30;100.00;;;;;;6114664;23;20033;-73
2023/12/18 10:35:08;;;;;;;57.05;19.42;;;7.40;100.00;;;;;;6115440;23;20030;-72
2023/12/18 10:37:36;;;;;;;55.03;18.10;;;7.40;100.00;;;;;;6116709;23;20025;-73
2023/12/18 10:40:03;;;;;;;51.20;17.70;;;7.40;100.00;;;;;;6117201;23;20026;-73
2023/12/18 10:42:33;;;;;;;52.35;17.42;;;7.40;100.00;;;;;;6116811;23;20033;-72
2023/12/18 10:45:06;;;;;;;53.58;19.10;;;7.40;100.00;;;;;;6115893;23;20033;-72
2023/12/18 10:47:34;;;;;;;42.55;16.70;;;7.50;100.00;;;;;;6117056;23;20022;-73
2023/12/18 10:50:05;;;;;;;48.63;17.52;;;7.40;100.00;;;;;;6116302;23;20085;-73
2023/12/18 10:52:33;;;;;;;47.83;17.30;;;7.40;100.00;;;;;;6114449;23;20128;-73
2023/12/18 10:55:05;;;;;;;47.67;17.25;;;7.40;100.00;;;;;;6117139;23;20038;-72
2023/12/18 10:57:37;;;;;;;52.70;18.63;;;7.40;100.00;;;;;;6114757;23;20068;-72
2023/12/18 11:00:07;;;;;;;51.08;18.48;;;7.40;100.00;;;;;;6114606;23;20499;-72
2023/12/18 11:02:36;;;;;;;56.60;17.23;;;7.40;100.00;;;;;;6116271;23;20316;-72
2023/12/18 11:05:06;;;;;;;49.92;17.70;;;7.40;100.00;;;;;;6114901;23;20038;-72
2023/12/18 11:07:33;;;;;;;52.85;18.45;;;7.40;100.00;;;;;;6116362;23;20030;-72
2023/12/18 11:10:02;;;;;;;57.05;17.90;;;7.40;100.00;;;;;;6116980;23;20022;-72
2023/12/18 11:12:29;;;;;;;58.75;18.65;;;7.50;100.00;;;;;;6116117;23;20033;-72
2023/12/18 11:15:14;;;;;;;47.22;18.13;;;7.40;100.00;;;;;;6115217;23;20022;-72
2023/12/18 11:18:00;;;;;;;51.05;18.10;;;7.40;100.00;;;;;;6116923;23;20029;-73
2023/12/18 11:20:40;;;;;;;46.28;15.70;;;7.40;100.00;;;;;;6116486;23;20029;-72
2023/12/18 11:23:09;;;;;;;41.60;15.80;;;7.40;100.00;;;;;;6113786;23;20101;-72
2023/12/18 11:25:38;;;;;;;49.05;17.73;;;7.40;100.00;;;;;;6133085;23;20128;-72
2023/12/18 11:28:06;;;;;;;45.10;15.05;;;7.40;100.00;;;;;;6116666;23;20044;-73
2023/12/18 11:30:35;;;;;;;46.55;15.95;;;7.40;100.00;;;;;;6116684;23;20105;-72
2023/12/18 11:33:07;;;;;;;52.25;18.00;;;7.40;100.00;;;;;;6116001;23;20036;-72
2023/12/18 11:35:36;;;;;;;48.65;17.38;;;7.40;100.00;;;;;;6116366;23;20045;-73
2023/12/18 11:38:08;;;;;;;51.88;17.27;;;7.40;100.00;;;;;;6114795;23;20026;-73
2023/12/18 11:40:39;;;;;;;52.33;16.88;;;7.40;100.00;;;;;;6113794;23;20037;-72
2023/12/18 11:43:09;;;;;;;52.22;17.67;;;7.40;100.00;;;;;;6116318;23;20061;-73
2023/12/18 11:45:39;;;;;;;49.67;17.77;;;7.40;100.00;;;;;;6115477;23;20144;-73
2023/12/18 11:48:07;;;;;;;48.33;18.20;;;7.40;100.00;;;;;;6114067;23;20026;-73
2023/12/18 11:50:38;;;;;;;53.03;17.00;;;7.30;100.00;;;;;;6116180;23;20045;-73
2023/12/18 11:53:23;;;;;;;46.03;16.08;;;7.30;100.00;;;;;;6116699;23;20049;-73
2023/12/18 11:55:52;;;;;;;62.17;18.35;;;7.30;100.00;;;;;;6116059;23;20116;-73
2023/12/18 11:58:27;;;;;;;46.78;17.55;;;7.30;100.00;;;;;;6116024;23;20097;-72
2023/12/18 12:00:57;;;;;;;42.43;16.77;;;7.30;100.00;;;;;;6090708;23;20022;-73
2023/12/18 12:03:25;;;;;;;55.60;18.33;;;7.30;100.00;;;;;;6115827;23;20033;-73
2023/12/18 12:05:52;;;;;;;60.65;18.40;;;7.30;100.00;;;;;;6115731;23;20025;-73
2023/12/18 12:08:19;;;;;;;53.53;18.58;;;7.30;100.00;;;;;;6116250;23;20021;-73
2023/12/18 12:10:47;;;;;;;63.75;19.55;;;7.20;100.00;;;;;;6116338;23;20033;-73
2023/12/18 12:13:28;;;;;;;55.33;18.38;;;7.20;100.00;;;;;;6113219;23;20038;-73
2023/12/18 12:15:59;;;;;;;61.05;18.58;;;7.30;100.00;;;;;;6090246;23;20034;-73
2023/12/18 12:18:31;;;;;;;57.30;19.88;;;7.30;100.00;;;;;;6116353;23;20091;-73
2023/12/18 12:20:59;;;;;;;61.17;20.40;;;7.30;100.00;;;;;;6113463;23;20331;-73
2023/12/18 12:23:27;;;;;;;52.08;19.27;;;7.30;100.00;;;;;;6116152;23;20028;-75
2023/12/18 12:25:58;;;;;;;72.35;20.35;;;7.30;100.00;;;;;;6114279;23;20026;-75
2023/12/18 12:28:29;;;;;;;57.63;19.80;;;7.30;100.00;;;;;;6113474;23;20053;-74
2023/12/18 12:30:56;;;;;;;57.65;19.27;;;7.30;100.00;;;;;;6115085;23;20030;-73