Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:41;;;;;;;;;;;;;;;;;;5084137;28;19924;-66
2021/12/25 00:03:11;;;;;;;;;;;;;;;;;;5084321;28;19924;-66
2021/12/25 00:05:40;;;;;;;;;;;;;;;;;;5085998;28;20543;-66
2021/12/25 00:08:10;;;;;;;;;;;;;;;;;;5082907;28;20509;-66
2021/12/25 00:10:37;;;;;;;;;;;;;;;;;;5077786;28;19924;-66
2021/12/25 00:13:05;;;;;;;;;;;;;;;;;;5068512;28;19932;-66
2021/12/25 00:15:36;;;;;;;;;;;;;;;;;;5085721;28;19940;-66
2021/12/25 00:18:05;;;;;;;;;;;;;;;;;;5081459;28;19924;-66
2021/12/25 00:20:36;;;;;;;;;;;;;;;;;;5085882;28;20299;-66
2021/12/25 00:23:07;;;;;;;;;;;;;;;;;;5086679;28;20254;-66
2021/12/25 00:25:40;;;;;;;;;;;;;;;;;;5079068;28;19924;-66
2021/12/25 00:28:35;;;;;;;;;;;;;;;;;;5068689;28;19982;-66
2021/12/25 00:33:55;;;;;;;;;;;;;;;;;;5086410;28;19924;-66
2021/12/25 00:36:22;;;;;;;;;;;;;;;;;;5082541;28;19924;-66
2021/12/25 00:38:52;;;;;;;;;;;;;;;;;;5083453;28;20494;-66
2021/12/25 00:41:22;;;;;;;;;;;;;;;;;;5086567;28;19928;-66
2021/12/25 00:43:50;;;;;;;;;;;;;;;;;;5087459;28;19924;-66
2021/12/25 00:46:20;;;;;;;;;;;;;;;;;;5084403;28;20609;-66
2021/12/25 00:48:48;;;;;;;;;;;;;;;;;;5067096;28;19940;-66
2021/12/25 00:51:16;;;;;;;;;;;;;;;;;;5086785;28;19929;-66
2021/12/25 00:53:43;;;;;;;;;;;;;;;;;;5084400;28;19965;-66
2021/12/25 00:56:13;;;;;;;;;;;;;;;;;;5082810;28;19928;-66
2021/12/25 00:58:42;;;;;;;;;;;;;;;;;;5085177;28;19933;-66
2021/12/25 01:01:10;;;;;;;;;;;;;;;;;;5083508;28;19954;-66
2021/12/25 01:03:39;;;;;;;;;;;;;;;;;;5079905;28;19928;-66
2021/12/25 01:06:09;;;;;;;;;;;;;;;;;;5085011;28;19932;-66
2021/12/25 01:08:39;;;;;;;;;;;;;;;;;;5093614;28;20011;-66
2021/12/25 01:11:09;;;;;;;;;;;;;;;;;;5089485;28;19931;-66
2021/12/25 01:13:44;;;;;;;;;;;;;;;;;;5082041;28;19957;-66
2021/12/25 01:19:28;;;;;;;;;;;;;;;;;;5084776;28;19924;-66
2021/12/25 01:25:14;;;;;;;;;;;;;;;;;;5081018;28;20068;-66
2021/12/25 01:36:42;;;;;;;;;;;;;;;;;;5054889;28;19928;-66
2021/12/25 01:49:43;;;;;;;;;;;;;;;;;;5084759;28;19924;-66
2021/12/25 01:52:13;;;;;;;;;;;;;;;;;;5088599;28;19928;-67
2021/12/25 01:54:43;;;;;;;;;;;;;;;;;;5090773;28;19969;-67
2021/12/25 01:57:10;;;;;;;;;;;;;;;;;;5089235;28;19936;-66
2021/12/25 01:59:43;;;;;;;;;;;;;;;;;;5088180;28;19924;-66
2021/12/25 02:02:10;;;;;;;;;;;;;;;;;;5082823;28;19924;-66
2021/12/25 02:04:40;;;;;;;;;;;;;;;;;;5086756;28;20343;-66
2021/12/25 02:07:13;;;;;;;;;;;;;;;;;;5080088;28;21449;-66
2021/12/25 02:09:44;;;;;;;;;;;;;;;;;;5063413;28;19928;-67
2021/12/25 02:12:11;;;;;;;;;;;;;;;;;;5079364;28;19938;-67
2021/12/25 02:14:42;;;;;;;;;;;;;;;;;;5090707;28;19923;-67
2021/12/25 02:17:30;;;;;;;;;;;;;;;;;;5088743;28;20053;-67
2021/12/25 02:19:59;;;;;;;;;;;;;;;;;;5088646;28;19924;-67
2021/12/25 02:22:29;;;;;;;;;;;;;;;;;;5088313;28;19924;-67
2021/12/25 02:24:58;;;;;;;;;;;;;;;;;;5085377;28;19977;-67
2021/12/25 02:27:27;;;;;;;;;;;;;;;;;;5087304;28;20354;-67
2021/12/25 02:29:55;;;;;;;;;;;;;;;;;;5082599;28;19924;-66
2021/12/25 02:32:24;;;;;;;;;;;;;;;;;;5081514;28;20280;-66
2021/12/25 02:34:54;;;;;;;;;;;;;;;;;;5090134;28;19924;-66
2021/12/25 02:37:24;;;;;;;;;;;;;;;;;;5067833;28;19934;-66
2021/12/25 02:39:52;;;;;;;;;;;;;;;;;;5078262;28;20146;-66
2021/12/25 02:42:22;;;;;;;;;;;;;;;;;;5083582;28;19981;-67
2021/12/25 02:44:50;;;;;;;;;;;;;;;;;;5087707;28;20254;-67
2021/12/25 02:47:20;;;;;;;;;;;;;;;;;;5086861;28;19935;-67
2021/12/25 02:49:48;;;;;;;;;;;;;;;;;;5085447;28;19981;-67
2021/12/25 02:52:20;;;;;;;;;;;;;;;;;;5083380;28;20806;-67
2021/12/25 02:54:49;;;;;;;;;;;;;;;;;;5087289;28;19928;-67
2021/12/25 02:57:17;;;;;;;;;;;;;;;;;;5068270;28;20018;-67
2021/12/25 02:59:46;;;;;;;;;;;;;;;;;;5088581;28;19935;-67
2021/12/25 03:02:16;;;;;;;;;;;;;;;;;;5083137;28;19928;-66
2021/12/25 03:04:46;;;;;;;;;;;;;;;;;;5087027;28;19974;-67
2021/12/25 03:07:16;;;;;;;;;;;;;;;;;;5085231;28;19928;-67
2021/12/25 03:09:47;;;;;;;;;;;;;;;;;;5088004;28;19932;-67
2021/12/25 03:12:28;;;;;;;;;;;;;;;;;;5081155;28;19930;-67
2021/12/25 03:15:12;;;;;;;;;;;;;;;;;;5086647;28;20039;-67
2021/12/25 03:17:51;;;;;;;;;;;;;;;;;;5085566;28;19931;-67
2021/12/25 03:20:22;;;;;;;;;;;;;;;;;;5084882;28;19928;-67
2021/12/25 03:22:50;;;;;;;;;;;;;;;;;;5085751;28;19924;-67
2021/12/25 03:25:19;;;;;;;;;;;;;;;;;;5085521;28;19931;-67
2021/12/25 03:27:49;;;;;;;;;;;;;;;;;;5077846;28;20606;-67
2021/12/25 03:30:21;;;;;;;;;;;;;;;;;;5076160;28;20708;-67
2021/12/25 03:32:49;;;;;;;;;;;;;;;;;;5086686;28;20439;-66
2021/12/25 03:35:20;;;;;;;;;;;;;;;;;;5086264;28;19930;-67
2021/12/25 03:37:51;;;;;;;;;;;;;;;;;;5085881;28;19924;-67
2021/12/25 03:40:18;;;;;;;;;;;;;;;;;;5080449;28;19928;-67
2021/12/25 03:42:49;;;;;;;;;;;;;;;;;;5085419;28;20358;-67
2021/12/25 03:45:20;;;;;;;;;;;;;;;;;;5085640;28;19977;-67
2021/12/25 03:47:50;;;;;;;;;;;;;;;;;;5088429;28;19925;-66
2021/12/25 03:53:25;;;;;;;;;;;;;;;;;;5088000;28;19932;-66
2021/12/25 03:58:44;;;;;;;;;;;;;;;;;;5085412;28;19924;-66
2021/12/25 04:06:45;;;;;;;;;;;;;;;;;;5084316;28;19965;-67
2021/12/25 04:09:30;;;;;;;;;;;;;;;;;;5085724;28;19958;-66
2021/12/25 04:11:58;;;;;;;;;;;;;;;;;;5084142;28;20409;-66
2021/12/25 04:14:28;;;;;;;;;;;;;;;;;;5081783;28;20506;-67
2021/12/25 04:16:59;;;;;;;;;;;;;;;;;;5085148;28;20098;-66
2021/12/25 04:19:28;;;;;;;;;;;;;;;;;;5084175;28;19954;-66
2021/12/25 04:22:14;;;;;;;;;;;;;;;;;;5070299;28;19939;-67
2021/12/25 04:24:46;;;;;;;;;;;;;;;;;;5081368;28;20305;-66
2021/12/25 04:27:18;;;;;;;;;;;;;;;;;;5082461;28;19935;-67
2021/12/25 04:30:03;;;;;;;;;;;;;;;;;;5083361;28;20002;-66
2021/12/25 05:03:55;;;;;;;;;;;;;;;;;;5084107;28;19924;-66
2021/12/25 05:06:28;;;;;;;;;;;;;;;;;;5083281;28;19924;-67
2021/12/25 05:08:57;;;;;;;;;;;;;;;;;;5079320;28;19924;-67
2021/12/25 05:11:28;;;;;;;;;;;;;;;;;;5079200;28;20026;-66
2021/12/25 05:13:57;;;;;;;;;;;;;;;;;;5077821;28;20463;-66
2021/12/25 05:16:26;;;;;;;;;;;;;;;;;;5089405;28;19978;-66
2021/12/25 05:18:54;;;;;;;;;;;;;;;;;;5085363;28;19940;-66
2021/12/25 05:21:26;;;;;;;;;;;;;;;;;;5084301;28;19928;-66
2021/12/25 05:24:00;;;;;;;;;;;;;;;;;;5081300;28;20338;-66
2021/12/25 05:26:29;;;;;;;;;;;;;;;;;;5078236;28;20378;-66
2021/12/25 05:28:59;;;;;;;;;;;;;;;;;;5084965;28;19984;-66
2021/12/25 05:31:28;;;;;;;;;;;;;;;;;;5082707;28;19931;-67
2021/12/25 05:34:01;;;;;;;;;;;;;;;;;;5084935;28;20401;-66
2021/12/25 05:36:28;;;;;;;;;;;;;;;;;;5080784;28;19935;-66
2021/12/25 05:38:58;;;;;;;;;;;;;;;;;;5086871;28;19924;-66
2021/12/25 05:41:28;;;;;;;;;;;;;;;;;;5082033;28;19932;-66
2021/12/25 05:44:00;;;;;;;;;;;;;;;;;;5075247;28;19932;-66
2021/12/25 05:46:29;;;;;;;;;;;;;;;;;;5084582;28;20541;-66
2021/12/25 05:48:59;;;;;;;;;;;;;;;;;;5085646;28;20018;-66
2021/12/25 05:51:26;;;;;;;;;;;;;;;;;;5083870;28;19932;-66
2021/12/25 05:53:56;;;;;;;;;;;;;;;;;;5070991;28;19999;-66
2021/12/25 05:56:25;;;;;;;;;;;;;;;;;;5084923;28;19928;-66
2021/12/25 05:58:54;;;;;;;;;;;;;;;;;;5086018;28;19952;-65
2021/12/25 06:01:25;;;;;;;;;;;;;;;;;;5077300;28;19990;-66
2021/12/25 06:03:56;;;;;;;;;;;;;;;;;;5089516;28;19950;-67
2021/12/25 06:06:24;;;;;;;;;;;;;;;;;;5086235;28;19932;-66
2021/12/25 06:08:54;;;;;;;;;;;;;;;;;;5087054;28;19932;-66
2021/12/25 06:11:25;;;;;;;;;;;;;;;;;;5086529;28;19966;-66
2021/12/25 06:13:58;;;;;;;;;;;;;;;;;;5070213;28;19925;-67
2021/12/25 06:16:27;;;;;;;;;;;;;;;;;;5088064;28;19924;-66
2021/12/25 06:18:54;;;;;;;;;;;;;;;;;;5086888;28;19924;-66
2021/12/25 06:21:24;;;;;;;;;;;;;;;;;;5087449;28;19977;-66
2021/12/25 06:23:52;;;;;;;;;;;;;;;;;;5084116;28;19973;-66
2021/12/25 06:26:32;;;;;;;;;;;;;;;;;;5075315;28;19925;-65
2021/12/25 06:29:01;;;;;;;;;;;;;;;;;;5081941;28;20323;-65
2021/12/25 06:31:29;;;;;;;;;;;;;;;;;;5103944;28;20331;-66
2021/12/25 06:33:59;;;;;;;;;;;;;;;;;;5091334;28;19924;-66
2021/12/25 06:36:26;;;;;;;;;;;;;;;;;;5070670;28;20335;-66
2021/12/25 06:38:55;;;;;;;;;;;;;;;;;;5085002;28;19924;-66
2021/12/25 06:41:24;;;;;;;;;;;;;;;;;;5107331;28;20022;-66
2021/12/25 06:43:53;;;;;;;;;;;;;;;;;;5091521;28;19935;-66
2021/12/25 06:46:21;;;;;;;;;;;;;;;;;;5071613;28;19931;-66
2021/12/25 06:48:51;;;;;;;;;;;;;;;;;;5085613;28;19924;-66
2021/12/25 06:51:21;;;;;;;;;;;;;;;;;;5087033;28;20018;-66
2021/12/25 06:53:49;;;;;;;;;;;;;;;;;;5087625;28;19932;-65
2021/12/25 06:56:19;;;;;;;;;;;;;;;;;;5069915;28;20596;-66
2021/12/25 06:58:51;;;;;;;;;;;;;;;;;;5085477;28;19932;-66
2021/12/25 07:01:21;;;;;;;;;;;;;;;;;;5089023;28;19937;-66
2021/12/25 07:03:50;;;;;;;;;;;;;;;;;;5086927;28;19980;-66
2021/12/25 07:06:18;;;;;;;;;;;;;;;;;;5084943;28;19930;-66
2021/12/25 07:08:48;;;;;;;;;;;;;;;;;;5090237;28;20265;-66
2021/12/25 07:11:15;;;;;;;;;;;;;;;;;;5088515;28;20343;-66
2021/12/25 07:13:46;;;;;;;;;;;;;;;;;;5084581;28;20330;-66
2021/12/25 07:16:15;;;;;;;;;;;;;;;;;;5090616;28;20019;-66
2021/12/25 07:18:43;;;;;;;;;;;;;;;;;;5089068;28;19928;-66
2021/12/25 07:21:11;;;;;;;;;;;;;;;;;;5087828;28;19924;-66
2021/12/25 07:23:43;;;;;;;;;;;;;;;;;;5085723;28;19932;-66
2021/12/25 07:26:12;;;;;;;;;;;;;;;;;;5084597;28;20034;-66
2021/12/25 07:28:45;;;;;;;;;;;;;;;;;;5078925;28;20003;-64
2021/12/25 07:31:12;;;;;;;;;;;;;;;;;;5105041;28;19938;-65
2021/12/25 07:33:43;;;;;;;;;;;;;;;;;;5082065;28;19927;-64
2021/12/25 07:36:13;;;;;;;;;;;;;;;;;;5092917;28;20003;-65
2021/12/25 07:38:44;;;;;;;;;;;;;;;;;;5085886;28;19939;-66
2021/12/25 07:41:16;;;;;;;;;;;;;;;;;;5095357;28;19971;-65
2021/12/25 07:43:46;;;;;;;;;;;;;;;;;;5087321;28;19924;-65
2021/12/25 07:46:17;;;;;;;;;;;;;;;;;;5097987;28;19909;-65
2021/12/25 07:48:46;;;;;;;;;;;;;;;;;;5077596;28;19925;-65
2021/12/25 07:51:14;;;;;;;;;;;;;;;;;;5097169;28;19987;-64
2021/12/25 07:53:44;;;;;;;;;;;;;;;;;;5087452;28;20488;-64
2021/12/25 07:56:26;;;;;;;;;;;;;;;;;;5091259;28;20100;-65
2021/12/25 07:59:00;;;;;;;;;;;;;;;;;;5088423;28;20496;-66
2021/12/25 08:01:32;;;;;;;;;;;;;;;;;;5090068;28;20023;-65
2021/12/25 08:04:00;;;;;;;;;;;;;;;;;;5082467;28;20540;-65
2021/12/25 08:06:34;;;;;;;;;;;;;;;;;;5079614;28;20438;-65
2021/12/25 08:09:04;;;;;;;;;;;;;;;;;;5085878;28;19954;-65
2021/12/25 08:11:36;;;;;;;;;;;;;;;;;;5068284;28;20023;-69
2021/12/25 08:14:09;;;;;;;;;;;;;;;;;;5032612;28;19925;-70
2021/12/25 08:16:42;;;;;;;;;;;;;;;;;;5064881;28;20366;-71
2021/12/25 08:19:14;;;;;;;;;;;;;;;;;;5067234;28;20342;-70
2021/12/25 08:21:42;;;;;;;;;;;;;;;;;;5063456;28;19943;-70
2021/12/25 08:24:16;;;;;;;;;;;;;;;;;;5061064;28;19937;-70
2021/12/25 08:26:49;;;;;;;;;;;;;;;;;;5064142;28;20250;-70
2021/12/25 08:29:19;;;;;;;;;;;;;;;;;;5066924;28;19931;-65
2021/12/25 08:31:50;;;;;;;;;;;;;;;;;;5062990;28;19943;-65
2021/12/25 08:34:18;;;;;;;;;;;;;;;;;;5062698;28;20555;-66
2021/12/25 08:36:50;;;;;;;;;;;;;;;;;;5052884;28;20342;-64
2021/12/25 08:39:20;;;;;;;;;;;;;;;;;;5064746;28;19936;-64
2021/12/25 08:41:50;;;;;;;;;;;;;;;;;;5044949;28;19932;-65
2021/12/25 08:45:04;;;;;;;;;;;;;;;;;;5061239;28;19924;-65
2021/12/25 08:47:10;;;;;;;;;;;;;;;;;;5064432;28;19991;-68
2021/12/25 08:49:43;;;;;;;;;;;;;;;;;;5061577;28;19978;-67
2021/12/25 08:52:11;;;;;;;;;;;;;;;;;;5060646;28;19924;-68
2021/12/25 08:54:39;;;;;;;;;;;;;;;;;;5063109;28;19954;-68
2021/12/25 08:57:09;;;;;;;;;;;;;;;;;;5059563;28;19978;-68
2021/12/25 08:59:39;;;;;;;;;;;;;;;;;;5074274;28;19935;-68
2021/12/25 09:02:12;;;;;;;;;;;;;;;;;;5058186;28;20220;-68
2021/12/25 09:04:46;;;;;;;;;;;;;;;;;;5064798;28;19932;-68
2021/12/25 09:07:17;;;;;;;;;;;;;;;;;;5065251;28;19939;-67
2021/12/25 09:09:55;;;;;;;;;;;;;;;;;;5064952;28;19928;-67
2021/12/25 09:12:25;;;;;;;;;;;;;;;;;;5038761;28;20032;-67
2021/12/25 09:14:58;;;;;;;;;;;;;;;;;;5059208;28;19951;-67
2021/12/25 09:17:27;;;;;;;;;;;;;;;;;;5063784;28;19928;-67
2021/12/25 09:19:57;;;;;;;;;;;;;;;;;;5061551;28;19928;-67
2021/12/25 09:22:28;;;;;;;;;;;;;;;;;;5060871;28;19928;-67
2021/12/25 09:24:59;;;;;;;;;;;;;;;;;;5063842;28;19928;-67
2021/12/25 09:27:28;;;;;;;;;;;;;;;;;;5065169;28;19958;-67
2021/12/25 09:29:55;;;;;;;;;;;;;;;;;;5063632;28;19928;-68
2021/12/25 09:32:23;;;;;;;;;;;;;;;;;;5063478;28;19985;-67
2021/12/25 09:34:53;;;;;;;;;;;;;;;;;;5070206;28;20424;-68
2021/12/25 09:37:23;;;;;;;;;;;;;;;;;;5047612;28;19933;-64
2021/12/25 09:39:51;;;;;;;;;;;;;;;;;;5062457;28;19935;-64
2021/12/25 09:42:20;;;;;;;;;;;;;;;;;;5043725;28;19932;-68
2021/12/25 09:44:50;;;;;;;;;;;;;;;;;;5050818;28;19925;-68
2021/12/25 09:47:21;;;;;;;;;;;;;;;;;;5066313;28;19924;-67
2021/12/25 09:49:50;;;;;;;;;;;;;;;;;;5062638;28;19935;-67
2021/12/25 09:52:23;;;;;;;;;;;;;;;;;;5064932;28;20869;-68
2021/12/25 09:54:55;;;;;;;;;;;;;;;;;;5066888;28;19961;-68
2021/12/25 09:57:26;;;;;;;;;;;;;;;;;;5063311;28;19944;-68
2021/12/25 09:59:57;;;;;;;;;;;;;;;;;;5058661;28;19929;-68
2021/12/25 10:02:27;;;;;;;;;;;;;;;;;;5068098;28;19940;-65
2021/12/25 10:04:57;;;;;;;;;;;;;;;;;;5060881;28;19952;-64
2021/12/25 10:07:29;;;;;;;;;;;;;;;;;;5063429;28;20286;-68
2021/12/25 10:10:02;;;;;;;;;;;;;;;;;;5062278;28;20075;-68
2021/12/25 10:12:36;;;;;;;;;;;;;;;;;;5067604;28;19980;-64
2021/12/25 10:15:16;;;;;;;;;;;;;;;;;;5061661;28;19928;-67
2021/12/25 10:17:47;;;;;;;;;;;;;;;;;;5083232;28;19924;-67
2021/12/25 10:20:20;;;;;;;;;;;;;;;;;;5079244;28;19931;-65
2021/12/25 10:22:49;;;;;;;;;;;;;;;;;;5084577;28;19924;-65
2021/12/25 10:25:19;;;;;;;;;;;;;;;;;;5081076;28;20406;-69
2021/12/25 10:27:49;;;;;;;;;;;;;;;;;;5084997;28;19944;-69
2021/12/25 10:30:18;;;;;;;;;;;;;;;;;;5077945;28;19946;-68
2021/12/25 10:32:48;;;;;;;;;;;;;;;;;;5087313;28;19932;-68
2021/12/25 10:35:18;;;;;;;;;;;;;;;;;;5086432;28;19932;-66
2021/12/25 10:37:46;;;;;;;;;;;;;;;;;;5078711;28;19925;-66
2021/12/25 10:40:25;;;;;;;;;;;;;;;;;;5077739;28;19928;-70
2021/12/25 10:42:57;;;;;;;;;;;;;;;;;;5081006;28;20416;-70
2021/12/25 10:45:30;;;;;;;;;;;;;;;;;;5085075;28;20444;-66
2021/12/25 10:48:03;;;;;;;;;;;;;;;;;;5081949;28;19940;-65
2021/12/25 10:50:35;;;;;;;;;;;;;;;;;;5075637;28;19924;-67
2021/12/25 10:53:07;;;;;;;;;;;;;;;;;;5082087;28;19936;-67
2021/12/25 10:55:42;;;;;;;;;;;;;;;;;;5085572;28;19924;-68
2021/12/25 10:58:11;;;;;;;;;;;;;;;;;;5085644;28;20513;-69
2021/12/25 11:00:42;;;;;;;;;;;;;;;;;;5064792;28;19915;-71
2021/12/25 11:03:11;;;;;;;;;;;;;;;;;;5119888;28;20309;-70
2021/12/25 11:05:41;;;;;;;;;;;;;;;;;;5108010;28;19927;-71
2021/12/25 11:08:08;;;;;;;;;;;;;;;;;;5082230;28;19968;-71
2021/12/25 11:10:39;;;;;;;;;;;;;;;;;;5095344;28;19931;-71
2021/12/25 11:13:09;;;;;;;;;;;;;;;;;;5084354;28;19924;-70
2021/12/25 11:15:37;;;;;;;;;;;;;;;;;;5085479;28;20457;-70
2021/12/25 11:18:07;;;;;;;;;;;;;;;;;;5088520;28;19924;-70
2021/12/25 11:20:37;;;;;;;;;;;;;;;;;;5084226;28;19924;-70
2021/12/25 11:23:06;;;;;;;;;;;;;;;;;;5088721;28;19938;-70
2021/12/25 11:25:33;;;;;;;;;;;;;;;;;;5084747;28;19924;-70
2021/12/25 11:28:07;;;;;;;;;;;;;;;;;;5091685;28;19936;-69
2021/12/25 11:30:35;;;;;;;;;;;;;;;;;;5086310;28;19924;-70
2021/12/25 11:33:04;;;;;;;;;;;;;;;;;;5071718;28;19923;-70
2021/12/25 11:35:35;;;;;;;;;;;;;;;;;;5069585;28;19931;-70
2021/12/25 11:38:07;;;;;;;;;;;;;;;;;;5062323;28;19928;-70
2021/12/25 11:40:50;;;;;;;;;;;;;;;;;;5075971;28;20010;-67
2021/12/25 11:43:25;;;;;;;;;;;;;;;;;;5084543;28;19932;-67
2021/12/25 11:45:54;;;;;;;;;;;;;;;;;;5079933;28;19932;-67
2021/12/25 11:48:25;;;;;;;;;;;;;;;;;;5081004;28;19939;-67
2021/12/25 11:50:57;;;;;;;;;;;;;;;;;;5080007;28;20537;-68
2021/12/25 11:53:40;;;;;;;;;;;;;;;;;;5085313;28;19932;-68
2021/12/25 11:58:54;;;;;;;;;;;;;;;;;;5094069;28;20353;-68
2021/12/25 12:01:24;;;;;;;;;;;;;;;;;;5083577;28;19935;-68
2021/12/25 12:03:58;;;;;;;;;;;;;;;;;;5075966;28;19928;-68
2021/12/25 12:06:26;;;;;;;;;;;;;;;;;;5079334;28;19928;-68
2021/12/25 12:08:57;;;;;;;;;;;;;;;;;;5080459;28;20014;-68
2021/12/25 12:11:26;;;;;;;;;;;;;;;;;;5084082;28;19936;-68
2021/12/25 12:13:57;;;;;;;;;;;;;;;;;;5079882;28;19928;-67
2021/12/25 12:16:24;;;;;;;;;;;;;;;;;;5082788;28;19932;-72
2021/12/25 12:18:53;;;;;;;;;;;;;;;;;;5066763;28;20002;-73
2021/12/25 12:21:44;;;;;;;;;;;;;;;;;;5081034;28;19928;-70
2021/12/25 12:24:24;;;;;;;;;;;;;;;;;;5079267;28;19928;-70
2021/12/25 12:27:02;;;;;;;;;;;;;;;;;;5073297;28;19940;-68
2021/12/25 12:29:30;;;;;;;;;;;;;;;;;;5080202;28;19924;-68
2021/12/25 12:32:03;;;;;;;;;;;;;;;;;;5091348;28;19936;-68
2021/12/25 12:34:34;;;;;;;;;;;;;;;;;;5081782;28;19928;-67
2021/12/25 12:37:06;;;;;;;;;;;;;;;;;;5066095;28;20349;-72
2021/12/25 12:39:39;;;;;;;;;;;;;;;;;;5085551;28;19927;-72
2021/12/25 12:42:16;;;;;;;;;;;;;;;;;;5079763;28;19931;-72
2021/12/25 12:45:02;;;;;;;;;;;;;;;;;;5082681;28;19928;-72
2021/12/25 12:47:38;;;;;;;;;;;;;;;;;;5085135;28;19928;-73
2021/12/25 12:50:07;;;;;;;;;;;;;;;;;;5059061;28;20023;-71
2021/12/25 12:52:39;;;;;;;;;;;;;;;;;;5086634;28;20272;-70
2021/12/25 12:55:07;;;;;;;;;;;;;;;;;;5085045;28;20547;-70
2021/12/25 12:57:38;;;;;;;;;;;;;;;;;;5082735;28;19932;-70
2021/12/25 13:00:12;;;;;;;;;;;;;;;;;;5077483;28;20424;-68
2021/12/25 13:02:42;;;;;;;;;;;;;;;;;;5086126;28;19933;-68
2021/12/25 13:05:13;;;;;;;;;;;;;;;;;;5085428;28;19932;-70
2021/12/25 13:07:48;;;;;;;;;;;;;;;;;;5086749;28;19984;-70
2021/12/25 13:10:38;;;;;;;;;;;;;;;;;;5086435;28;20619;-71
2021/12/25 13:13:06;;;;;;;;;;;;;;;;;;5081184;28;19924;-71
2021/12/25 13:15:34;;;;;;;;;;;;;;;;;;5070773;28;19935;-71
2021/12/25 13:18:03;;;;;;;;;;;;;;;;;;5084857;28;19923;-71
2021/12/25 13:20:34;;;;;;;;;;;;;;;;;;5085150;28;20305;-71
2021/12/25 13:23:04;;;;;;;;;;;;;;;;;;5083202;28;19928;-70
2021/12/25 13:25:36;;;;;;;;;;;;;;;;;;5080442;28;19932;-70
2021/12/25 13:28:10;;;;;;;;;;;;;;;;;;5085262;28;20484;-71
2021/12/25 13:30:42;;;;;;;;;;;;;;;;;;5085976;28;19924;-71
2021/12/25 13:33:15;;;;;;;;;;;;;;;;;;5088990;28;19939;-70
2021/12/25 13:35:43;;;;;;;;;;;;;;;;;;5089705;28;19924;-73
2021/12/25 13:38:15;;;;;;;;;;;;;;;;;;5082560;28;20369;-72
2021/12/25 13:40:44;;;;;;;;;;;;;;;;;;5087238;28;19928;-71
2021/12/25 13:43:16;;;;;;;;;;;;;;;;;;5089236;28;19932;-69
2021/12/25 13:45:47;;;;;;;;;;;;;;;;;;5086837;28;19927;-70
2021/12/25 13:48:17;;;;;;;;;;;;;;;;;;5081286;28;19935;-69
2021/12/25 13:50:47;;;;;;;;;;;;;;;;;;5085842;28;19932;-68
2021/12/25 13:53:23;;;;;;;;;;;;;;;;;;5085861;28;19932;-68
2021/12/25 13:55:51;;;;;;;;;;;;;;;;;;5078894;28;19925;-69
2021/12/25 13:58:22;;;;;;;;;;;;;;;;;;5078821;28;19954;-69
2021/12/25 14:00:54;;;;;;;;;;;;;;;;;;5084457;28;19924;-68
2021/12/25 14:03:22;;;;;;;;;;;;;;;;;;5089167;28;19924;-69
2021/12/25 14:05:53;;;;;;;;;;;;;;;;;;5083264;28;19932;-70
2021/12/25 14:08:23;;;;;;;;;;;;;;;;;;5081911;28;19988;-70
2021/12/25 14:10:59;;;;;;;;;;;;;;;;;;5083694;28;19924;-71
2021/12/25 14:13:28;;;;;;;;;;;;;;;;;;5085273;28;19928;-71
2021/12/25 14:16:00;;;;;;;;;;;;;;;;;;5098914;28;19924;-70
2021/12/25 14:18:35;;;;;;;;;;;;;;;;;;5113063;28;19943;-71
2021/12/25 14:21:07;;;;;;;;;;;;;;;;;;5083542;28;19932;-70
2021/12/25 14:23:42;;;;;;;;;;;;;;;;;;5087686;28;19932;-70
2021/12/25 14:26:13;;;;;;;;;;;;;;;;;;5082910;28;20023;-71
2021/12/25 14:28:41;;;;;;;;;;;;;;;;;;5087307;28;19928;-71
2021/12/25 14:31:09;;;;;;;;;;;;;;;;;;5101882;28;20079;-71
2021/12/25 14:33:37;;;;;;;;;;;;;;;;;;5100331;28;20407;-70
2021/12/25 14:36:10;;;;;;;;;;;;;;;;;;5090858;28;19935;-69
2021/12/25 14:38:40;;;;;;;;;;;;;;;;;;5097005;28;20349;-69
2021/12/25 14:41:19;;;;;;;;;;;;;;;;;;5089033;28;19931;-70
2021/12/25 14:43:48;;;;;;;;;;;;;;;;;;5097996;28;19924;-71
2021/12/25 14:46:17;;;;;;;;;;;;;;;;;;5090910;28;19951;-70
2021/12/25 14:48:49;;;;;;;;;;;;;;;;;;5081968;28;19924;-69
2021/12/25 14:51:21;;;;;;;;;;;;;;;;;;5088881;28;19924;-70
2021/12/25 14:53:54;;;;;;;;;;;;;;;;;;5081183;28;19969;-70
2021/12/25 14:56:22;;;;;;;;;;;;;;;;;;5085978;28;19927;-69
2021/12/25 14:58:53;;;;;;;;;;;;;;;;;;5081444;28;19928;-70
2021/12/25 15:01:25;;;;;;;;;;;;;;;;;;5083967;28;19940;-67
2021/12/25 15:03:55;;;;;;;;;;;;;;;;;;5086377;28;19931;-67
2021/12/25 15:06:25;;;;;;;;;;;;;;;;;;5082014;28;19990;-69
2021/12/25 15:09:05;;;;;;;;;;;;;;;;;;5086540;28;19959;-69
2021/12/25 15:11:32;;;;;;;;;;;;;;;;;;5080889;28;19928;-69
2021/12/25 15:14:03;;;;;;;;;;;;;;;;;;5055965;28;19924;-71
2021/12/25 15:16:38;;;;;;;;;;;;;;;;;;5059085;28;19928;-70
2021/12/25 15:19:13;;;;;;;;;;;;;;;;;;5058783;28;19935;-70
2021/12/25 15:21:46;;;;;;;;;;;;;;;;;;5057161;28;19929;-70
2021/12/25 15:24:32;;;;;;;;;;;;;;;;;;5054654;28;19963;-70
2021/12/25 15:27:04;;;;;;;;;;;;;;;;;;5069496;28;20338;-68
2021/12/25 15:29:31;;;;;;;;;;;;;;;;;;5065027;28;19924;-67
2021/12/25 15:32:02;;;;;;;;;;;;;;;;;;5068876;28;19928;-71
2021/12/25 15:34:31;;;;;;;;;;;;;;;;;;5065622;28;19925;-70
2021/12/25 15:37:01;;;;;;;;;;;;;;;;;;5062696;28;19983;-69
2021/12/25 15:39:32;;;;;;;;;;;;;;;;;;5063513;28;19924;-69
2021/12/25 15:42:14;;;;;;;;;;;;;;;;;;5063200;28;19947;-71
2021/12/25 15:44:45;;;;;;;;;;;;;;;;;;5065565;28;19987;-72
2021/12/25 15:47:14;;;;;;;;;;;;;;;;;;5062404;28;19925;-71
2021/12/25 15:49:41;;;;;;;;;;;;;;;;;;5063402;28;19924;-71
2021/12/25 15:52:18;;;;;;;;;;;;;;;;;;5063045;28;19924;-70
2021/12/25 15:54:49;;;;;;;;;;;;;;;;;;5063713;28;20410;-71
2021/12/25 15:57:17;;;;;;;;;;;;;;;;;;5053671;28;19924;-71
2021/12/25 15:59:45;;;;;;;;;;;;;;;;;;5065650;28;20261;-70
2021/12/25 16:02:19;;;;;;;;;;;;;;;;;;5063853;28;20411;-72
2021/12/25 16:04:50;;;;;;;;;;;;;;;;;;5064891;28;19924;-71
2021/12/25 16:07:21;;;;;;;;;;;;;;;;;;5062999;28;19944;-70
2021/12/25 16:09:51;;;;;;;;;;;;;;;;;;5063749;28;19961;-70
2021/12/25 16:12:25;;;;;;;;;;;;;;;;;;5063203;28;19924;-71
2021/12/25 16:14:52;;;;;;;;;;;;;;;;;;5065079;28;19925;-71
2021/12/25 16:17:23;;;;;;;;;;;;;;;;;;5071190;28;19948;-71
2021/12/25 16:19:53;;;;;;;;;;;;;;;;;;5068391;28;20365;-71
2021/12/25 16:22:21;;;;;;;;;;;;;;;;;;5067578;28;19924;-70
2021/12/25 16:24:52;;;;;;;;;;;;;;;;;;5065844;28;19938;-70
2021/12/25 16:27:22;;;;;;;;;;;;;;;;;;5064800;28;19939;-71
2021/12/25 16:29:49;;;;;;;;;;;;;;;;;;5050721;28;19924;-72
2021/12/25 16:32:19;;;;;;;;;;;;;;;;;;5042816;28;19925;-77
2021/12/25 16:34:51;;;;;;;;;;;;;;;;;;5065016;28;19932;-78
2021/12/25 16:37:22;;;;;;;;;;;;;;;;;;5067629;28;19924;-69
2021/12/25 16:39:51;;;;;;;;;;;;;;;;;;5068361;28;19928;-71
2021/12/25 16:42:19;;;;;;;;;;;;;;;;;;5066661;28;20463;-69
2021/12/25 16:44:50;;;;;;;;;;;;;;;;;;5068515;28;19928;-69
2021/12/25 16:47:21;;;;;;;;;;;;;;;;;;5069546;28;19979;-70
2021/12/25 16:49:52;;;;;;;;;;;;;;;;;;5067286;28;19928;-69
2021/12/25 16:52:21;;;;;;;;;;;;;;;;;;5060721;28;19935;-69
2021/12/25 16:54:50;;;;;;;;;;;;;;;;;;5068281;28;19924;-69
2021/12/25 16:57:18;;;;;;;;;;;;;;;;;;5067584;28;19928;-69
2021/12/25 16:59:50;;;;;;;;;;;;;;;;;;5066955;28;19938;-69
2021/12/25 17:02:25;;;;;;;;;;;;;;;;;;5061446;28;19928;-69
2021/12/25 17:04:57;;;;;;;;;;;;;;;;;;5065518;28;19925;-69
2021/12/25 17:07:32;;;;;;;;;;;;;;;;;;5063929;28;20376;-71
2021/12/25 17:10:01;;;;;;;;;;;;;;;;;;5054020;28;19940;-71
2021/12/25 17:12:34;;;;;;;;;;;;;;;;;;5080477;28;19924;-70
2021/12/25 17:15:07;;;;;;;;;;;;;;;;;;5081315;28;20342;-70
2021/12/25 17:17:37;;;;;;;;;;;;;;;;;;5063789;28;19938;-70
2021/12/25 17:20:07;;;;;;;;;;;;;;;;;;5083257;28;20368;-70
2021/12/25 17:22:36;;;;;;;;;;;;;;;;;;5082430;28;19992;-70
2021/12/25 17:25:05;;;;;;;;;;;;;;;;;;5089270;28;19928;-71
2021/12/25 17:27:35;;;;;;;;;;;;;;;;;;5082289;28;19941;-71
2021/12/25 17:30:02;;;;;;;;;;;;;;;;;;5082998;28;19928;-71
2021/12/25 17:32:37;;;;;;;;;;;;;;;;;;5084000;28;20617;-71
2021/12/25 17:35:07;;;;;;;;;;;;;;;;;;5084974;28;20542;-71
2021/12/25 17:37:34;;;;;;;;;;;;;;;;;;5084464;28;19928;-70
2021/12/25 17:40:04;;;;;;;;;;;;;;;;;;5083340;28;19927;-70
2021/12/25 17:42:33;;;;;;;;;;;;;;;;;;5082842;28;20249;-70
2021/12/25 17:45:00;;;;;;;;;;;;;;;;;;5085016;28;19924;-70
2021/12/25 17:47:32;;;;;;;;;;;;;;;;;;5084071;28;19928;-70
2021/12/25 17:50:02;;;;;;;;;;;;;;;;;;5072177;28;20354;-70
2021/12/25 17:52:31;;;;;;;;;;;;;;;;;;5085109;28;20435;-70
2021/12/25 17:55:01;;;;;;;;;;;;;;;;;;5087130;28;20318;-70
2021/12/25 17:57:36;;;;;;;;;;;;;;;;;;5079799;28;19935;-70
2021/12/25 18:00:09;;;;;;;;;;;;;;;;;;5084455;28;20392;-70
2021/12/25 18:02:37;;;;;;;;;;;;;;;;;;5081386;28;19932;-71
2021/12/25 18:05:08;;;;;;;;;;;;;;;;;;5092081;28;19938;-71
2021/12/25 18:07:43;;;;;;;;;;;;;;;;;;5075967;28;19928;-71
2021/12/25 18:10:16;;;;;;;;;;;;;;;;;;5084890;28;19951;-71
2021/12/25 18:12:45;;;;;;;;;;;;;;;;;;5082572;28;20349;-70
2021/12/25 18:15:29;;;;;;;;;;;;;;;;;;5085345;28;19932;-71
2021/12/25 18:17:58;;;;;;;;;;;;;;;;;;5086110;28;19931;-71
2021/12/25 18:20:30;;;;;;;;;;;;;;;;;;5082732;28;19954;-71
2021/12/25 18:23:11;;;;;;;;;;;;;;;;;;5087269;28;19958;-71
2021/12/25 18:25:46;;;;;;;;;;;;;;;;;;5089224;28;19932;-71