Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:06:51;;;;;;;22.67;17.02;;;22.70;60.00;;;;;;38927058;23;20071;-39
2021/10/16 00:21:55;;;;;;;26.90;15.38;;;22.70;60.00;;;;;;38926815;23;20016;-36
2021/10/16 00:36:57;;;;;;;16.27;13.45;;;22.80;60.20;;;;;;38928680;23;20012;-38
2021/10/16 00:52:01;;;;;;;15.27;12.48;;;22.90;59.70;;;;;;38926696;22;20020;-35
2021/10/16 01:07:03;;;;;;;17.42;12.77;;;22.80;59.90;;;;;;38926188;23;20774;-36
2021/10/16 01:22:06;;;;;;;12.55;10.70;;;22.80;59.90;;;;;;38927126;23;20016;-36
2021/10/16 01:37:08;;;;;;;12.13;10.10;;;22.80;59.60;;;;;;38926236;22;20019;-36
2021/10/16 01:52:10;;;;;;;11.15;9.65;;;22.70;59.90;;;;;;38925198;23;20076;-35
2021/10/16 02:07:12;;;;;;;11.38;9.27;;;22.70;59.90;;;;;;38924688;22;20026;-36
2021/10/16 02:22:14;;;;;;;12.85;9.15;;;22.70;59.60;;;;;;38923287;22;20013;-36
2021/10/16 02:37:16;;;;;;;10.43;8.55;;;22.70;59.80;;;;;;38922233;22;20070;-36
2021/10/16 02:52:18;;;;;;;12.13;8.10;;;22.70;60.20;;;;;;38922990;22;20071;-46
2021/10/16 03:07:20;;;;;;;12.18;7.63;;;22.60;60.50;;;;;;38921755;22;20046;-36
2021/10/16 03:22:22;;;;;;;10.93;7.13;;;22.60;60.30;;;;;;38916428;22;20034;-47
2021/10/16 03:37:24;;;;;;;8.73;7.18;;;22.60;60.60;;;;;;38915583;22;20016;-38
2021/10/16 03:52:26;;;;;;;8.20;7.13;;;22.60;60.50;;;;;;38915489;22;20016;-38
2021/10/16 04:07:28;;;;;;;7.03;6.18;;;22.60;60.30;;;;;;38917024;22;20067;-36
2021/10/16 04:22:31;;;;;;;8.60;6.38;;;22.60;60.30;;;;;;38917575;22;20020;-46
2021/10/16 04:37:34;;;;;;;7.63;5.65;;;22.50;60.40;;;;;;38920204;22;20042;-46
2021/10/16 04:52:36;;;;;;;24.42;6.53;;;22.50;60.20;;;;;;38933363;22;20042;-49
2021/10/16 05:07:38;;;;;;;17.55;9.45;;;22.50;60.50;;;;;;38932067;22;20016;-45
2021/10/16 05:22:41;;;;;;;14.90;10.10;;;22.10;60.00;;;;;;38924302;22;20031;-46
2021/10/16 05:37:43;;;;;;;16.52;8.80;;;21.90;55.50;;;;;;38921629;22;20068;-47
2021/10/16 05:52:45;;;;;;;13.18;10.10;;;22.40;57.90;;;;;;38916180;22;20178;-47
2021/10/16 06:07:47;;;;;;;17.42;10.40;;;22.70;55.40;;;;;;38918315;22;20075;-37
2021/10/16 06:22:49;;;;;;;14.60;9.45;;;22.70;54.50;;;;;;38925859;23;20032;-40
2021/10/16 06:37:51;;;;;;;13.95;7.25;;;22.60;55.80;;;;;;38920364;22;20439;-38
2021/10/16 06:52:54;;;;;;;13.73;7.80;;;22.60;56.90;;;;;;38922746;22;20036;-50
2021/10/16 07:07:56;;;;;;;13.40;7.32;;;22.50;57.60;;;;;;38919703;22;20020;-46
2021/10/16 07:22:58;;;;;;;10.70;6.28;;;22.40;58.70;;;;;;38919932;22;20012;-45
2021/10/16 07:38:00;;;;;;;12.13;7.68;;;22.40;59.00;;;;;;38919246;22;20031;-45
2021/10/16 07:53:03;;;;;;;10.90;6.60;;;22.30;59.80;;;;;;38917087;23;20024;-46
2021/10/16 08:08:05;;;;;;;14.90;5.88;;;22.50;60.50;;;;;;38917039;23;20016;-38
2021/10/16 08:23:07;;;;;;;12.85;5.65;;;23.30;60.70;;;;;;38931691;22;20038;-38
2021/10/16 08:38:10;;;;;;;9.23;5.82;;;22.90;60.30;;;;;;38928331;22;20012;-45
2021/10/16 08:53:12;;;;;;;7.93;4.88;;;22.90;59.80;;;;;;38927322;22;20039;-46
2021/10/16 09:08:52;;;;;;;9.00;5.22;;;22.70;60.00;;;;;;38928308;22;20023;-39
2021/10/16 09:24:12;;;;;;;6.35;4.78;;;22.60;59.90;;;;;;38877774;22;20019;-44
2021/10/16 09:39:19;;;;;;;9.43;5.05;;;22.40;60.00;;;;;;38926408;23;20378;-38
2021/10/16 09:54:21;;;;;;;6.35;5.13;;;22.40;60.40;;;;;;38916128;23;20058;-45
2021/10/16 10:09:23;;;;;;;6.32;5.07;;;22.40;60.70;;;;;;38919600;23;20026;-45
2021/10/16 10:24:46;;;;;;;11.10;5.03;;;22.30;60.80;;;;;;38922832;23;20012;-45
2021/10/16 10:39:54;;;;;;;8.60;3.80;;;22.60;59.90;;;;;;38731153;23;20025;-38
2021/10/16 10:54:59;;;;;;;4.72;4.07;;;22.90;59.50;;;;;;38734722;23;20043;-47
2021/10/16 11:10:01;;;;;;;7.93;4.10;;;22.90;59.40;;;;;;38728175;23;20024;-51
2021/10/16 11:25:04;;;;;;;6.55;3.40;;;23.00;59.80;;;;;;38732209;22;20012;-46
2021/10/16 11:40:09;;;;;;;7.05;3.97;;;22.80;59.90;;;;;;38916851;22;20023;-38
2021/10/16 11:55:23;;;;;;;7.20;5.22;;;22.70;59.80;;;;;;38928090;22;20095;-44
2021/10/16 12:10:30;;;;;;;15.98;4.85;;;22.70;61.00;;;;;;38930504;23;20054;-40
2021/10/16 12:25:47;;;;;;;19.00;5.73;;;22.90;60.60;;;;;;38928929;22;20020;-37
2021/10/16 12:40:49;;;;;;;10.77;4.85;;;22.70;61.20;;;;;;38930049;22;20068;-46
2021/10/16 12:55:52;;;;;;;7.93;5.57;;;22.60;62.00;;;;;;38925543;22;20019;-38
2021/10/16 13:10:54;;;;;;;13.55;8.13;;;22.60;62.30;;;;;;38927874;22;20094;-37
2021/10/16 13:25:56;;;;;;;29.67;12.90;;;22.50;62.40;;;;;;38925485;22;20132;-46
2021/10/16 13:40:58;;;;;;;33.05;16.65;;;22.40;62.80;;;;;;38920182;23;20020;-47
2021/10/16 13:56:00;;;;;;;29.77;17.55;;;22.40;62.80;;;;;;38921275;23;20036;-50
2021/10/16 14:11:03;;;;;;;34.65;17.20;;;22.40;63.40;;;;;;38920663;22;20016;-47
2021/10/16 14:26:06;;;;;;;28.63;15.68;;;22.50;64.40;;;;;;38917984;22;20040;-47
2021/10/16 14:41:08;;;;;;;27.05;14.43;;;23.00;63.80;;;;;;38909059;22;20016;-48
2021/10/16 14:56:10;;;;;;;20.02;12.88;;;23.20;62.40;;;;;;38908887;23;20023;-48
2021/10/16 15:11:12;;;;;;;20.75;13.35;;;22.90;63.70;;;;;;38907550;22;20038;-53
2021/10/16 15:26:15;;;;;;;21.10;11.25;;;22.60;65.10;;;;;;38906675;22;20376;-51
2021/10/16 15:41:18;;;;;;;22.92;12.40;;;22.50;65.20;;;;;;38905890;22;20021;-48
2021/10/16 15:56:21;;;;;;;17.77;10.40;;;22.40;65.00;;;;;;38905615;22;20022;-49
2021/10/16 16:11:23;;;;;;;21.15;11.40;;;22.40;64.90;;;;;;38906500;23;20027;-45
2021/10/16 16:26:25;;;;;;;18.60;10.40;;;22.30;64.60;;;;;;38906917;22;20115;-44
2021/10/16 16:41:27;;;;;;;18.65;10.60;;;22.20;64.80;;;;;;38927084;22;20060;-47
2021/10/16 16:56:29;;;;;;;19.30;10.45;;;22.30;65.20;;;;;;38918971;23;20024;-42
2021/10/16 17:11:31;;;;;;;25.23;10.15;;;22.20;65.50;;;;;;38915657;22;20036;-48
2021/10/16 17:26:35;;;;;;;15.15;9.05;;;22.20;65.20;;;;;;38912294;22;20019;-50
2021/10/16 17:41:38;;;;;;;21.77;9.18;;;22.20;64.70;;;;;;38922077;22;20042;-45
2021/10/16 17:56:40;;;;;;;13.00;7.93;;;22.30;65.60;;;;;;38900224;23;20020;-40
2021/10/16 18:11:43;;;;;;;13.85;7.88;;;22.40;63.50;;;;;;38919506;22;20033;-44
2021/10/16 18:26:45;;;;;;;17.58;9.52;;;22.40;64.90;;;;;;38918071;22;20012;-41
2021/10/16 18:41:47;;;;;;;14.85;8.18;;;22.40;64.60;;;;;;38911362;22;20020;-53
2021/10/16 18:56:49;;;;;;;15.27;7.80;;;22.40;64.80;;;;;;38907807;22;20068;-39
2021/10/16 19:11:53;;;;;;;12.27;7.28;;;22.30;65.10;;;;;;38913780;22;20016;-45
2021/10/16 19:26:55;;;;;;;52.85;39.15;;;22.50;64.30;;;;;;38911732;22;20016;-44
2021/10/16 19:41:57;;;;;;;7.57;6.53;;;22.40;62.40;;;;;;38914481;23;20020;-44
2021/10/16 19:56:59;;;;;;;2.97;2.22;;;22.40;62.80;;;;;;38914604;23;20076;-44
2021/10/16 20:12:02;;;;;;;1.48;1.13;;;22.50;62.10;;;;;;38927172;22;20048;-39
2021/10/16 20:27:06;;;;;;;0.50;0.50;;;22.60;62.20;;;;;;38936511;22;20020;-39
2021/10/16 20:42:08;;;;;;;1.58;0.93;;;22.60;62.10;;;;;;38935954;22;20040;-47
2021/10/16 20:57:10;;;;;;;7.65;6.10;;;22.60;62.20;;;;;;38930179;22;20042;-46
2021/10/16 21:12:12;;;;;;;2.30;2.08;;;22.60;61.90;;;;;;38931767;22;20035;-43
2021/10/16 21:27:14;;;;;;;1.10;0.75;;;22.60;62.00;;;;;;38930391;22;20023;-46
2021/10/16 21:42:16;;;;;;;0.40;0.40;;;22.60;62.00;;;;;;38930513;22;20020;-40
2021/10/16 21:57:18;;;;;;;1.80;1.10;;;22.60;61.80;;;;;;38931291;22;20019;-47
2021/10/16 22:12:20;;;;;;;6.32;4.80;;;22.50;62.50;;;;;;38924003;22;20103;-38
2021/10/16 22:27:22;;;;;;;6.88;4.90;;;22.40;63.60;;;;;;38925540;22;20076;-43
2021/10/16 22:42:24;;;;;;;6.15;3.55;;;22.40;63.70;;;;;;38928223;22;20067;-47
2021/10/16 22:57:34;;;;;;;1.38;1.27;;;22.30;63.60;;;;;;38921427;22;20020;-44
2021/10/16 23:12:37;;;;;;;14.60;11.95;;;22.50;62.50;;;;;;38921067;23;20024;-38
2021/10/16 23:27:39;;;;;;;11.18;5.82;;;22.40;62.20;;;;;;38922697;22;20075;-45
2021/10/16 23:42:48;;;;;;;7.38;4.22;;;22.50;62.00;;;;;;38924374;22;20068;-43
2021/10/16 23:57:50;;;;;;;4.90;3.28;;;22.40;62.00;;;;;;38921254;22;20016;-38
