Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:23;;;;;;;2.03;1.17;;;4.00;99.90;;;;;;6113876;23;20017;-87
2022/04/09 00:04:49;;;;;;;3.80;1.67;;;4.10;99.90;;;;;;6137614;23;20457;-86
2022/04/09 00:07:15;;;;;;;2.23;1.07;;;4.00;99.90;;;;;;6163200;23;20016;-86
2022/04/09 00:09:41;;;;;;;1.90;1.50;;;4.00;99.90;;;;;;6113288;23;20020;-86
2022/04/09 00:12:08;;;;;;;1.87;1.70;;;4.10;99.90;;;;;;6162764;23;20353;-86
2022/04/09 00:14:34;;;;;;;2.33;1.52;;;4.00;99.90;;;;;;6162128;23;20464;-87
2022/04/09 00:17:00;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;6162690;23;20048;-87
2022/04/09 00:19:26;;;;;;;1.73;0.87;;;4.00;99.90;;;;;;6137098;23;20032;-87
2022/04/09 00:21:52;;;;;;;1.50;1.00;;;4.00;99.90;;;;;;6162194;23;20012;-86
2022/04/09 00:24:18;;;;;;;2.78;1.25;;;3.90;99.90;;;;;;6187719;23;20613;-86
2022/04/09 00:26:44;;;;;;;1.23;0.83;;;3.90;99.90;;;;;;6137260;23;20021;-87
2022/04/09 00:29:13;;;;;;;5.13;1.93;;;4.60;99.90;;;;;;6162520;23;20070;-86
2022/04/09 00:31:38;;;;;;;3.25;1.08;;;3.90;99.90;;;;;;6186478;23;20030;-87
2022/04/09 00:34:05;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;6162959;23;20083;-89
2022/04/09 00:36:30;;;;;;;3.58;1.67;;;3.80;99.90;;;;;;6187013;23;20020;-89
2022/04/09 00:38:56;;;;;;;1.67;0.87;;;3.80;99.90;;;;;;6161802;23;20388;-86
2022/04/09 00:41:22;;;;;;;1.07;0.97;;;4.20;99.90;;;;;;6113858;23;20028;-87
2022/04/09 00:43:47;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;6137184;23;20017;-86
2022/04/09 00:46:14;;;;;;;1.33;1.20;;;4.00;99.90;;;;;;6187332;23;20342;-87
2022/04/09 00:48:42;;;;;;;5.30;1.15;;;4.90;99.90;;;;;;6161325;23;20021;-87
2022/04/09 00:51:08;;;;;;;1.80;1.08;;;3.80;99.90;;;;;;6162671;23;20020;-86
2022/04/09 00:53:35;;;;;;;6.23;3.37;;;4.90;99.90;;;;;;6137628;23;20028;-90
2022/04/09 00:56:16;;;;;;;1.33;0.95;;;4.70;99.90;;;;;;6162425;23;20012;-87
2022/04/09 00:58:55;;;;;;;1.33;1.23;;;3.80;99.90;;;;;;6161908;23;20016;-86
2022/04/09 01:01:27;;;;;;;2.83;1.30;;;4.20;99.90;;;;;;6162327;23;20025;-86
2022/04/09 01:03:53;;;;;;;1.10;0.70;;;3.90;99.90;;;;;;6161752;23;20095;-87
2022/04/09 01:06:19;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;6138527;23;20020;-86
2022/04/09 01:08:45;;;;;;;2.87;0.70;;;3.90;99.90;;;;;;6161942;23;20013;-86
2022/04/09 01:11:12;;;;;;;2.58;1.15;;;4.20;99.90;;;;;;6137935;23;20095;-87
2022/04/09 01:13:38;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;6162260;23;20017;-87
2022/04/09 01:16:04;;;;;;;1.73;0.87;;;3.80;99.90;;;;;;6186933;23;20173;-86
2022/04/09 01:18:31;;;;;;;1.90;0.67;;;3.80;99.90;;;;;;6138021;23;20016;-85
2022/04/09 01:20:58;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6161716;23;20163;-86
2022/04/09 01:23:25;;;;;;;0.95;0.70;;;4.70;99.90;;;;;;6162278;23;20027;-86
2022/04/09 01:25:51;;;;;;;0.93;0.75;;;3.40;99.90;;;;;;6161983;23;20052;-86
2022/04/09 01:28:17;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;6162329;23;20020;-86
2022/04/09 01:30:44;;;;;;;1.20;0.73;;;4.20;99.90;;;;;;6161695;23;20035;-87
2022/04/09 01:33:17;;;;;;;1.13;1.00;;;3.60;99.90;;;;;;6162535;23;20024;-85
2022/04/09 01:35:43;;;;;;;5.38;0.98;;;3.50;99.90;;;;;;6161508;23;20059;-86
2022/04/09 01:38:09;;;;;;;3.10;0.47;;;4.70;99.90;;;;;;6187052;23;20473;-86
2022/04/09 01:40:35;;;;;;;0.68;0.55;;;3.50;99.90;;;;;;6162557;23;20077;-86
2022/04/09 01:43:00;;;;;;;0.83;0.60;;;3.50;99.90;;;;;;6161638;23;20017;-86
2022/04/09 01:45:28;;;;;;;0.77;0.60;;;3.50;99.90;;;;;;6138041;23;20102;-85
2022/04/09 01:47:54;;;;;;;0.95;0.80;;;3.40;99.90;;;;;;6185945;23;20079;-87
2022/04/09 01:50:21;;;;;;;4.60;0.85;;;4.00;99.90;;;;;;6137623;23;20013;-86
2022/04/09 01:52:47;;;;;;;6.32;0.95;;;3.40;99.90;;;;;;6161891;23;20468;-86
2022/04/09 01:55:13;;;;;;;2.28;1.08;;;3.40;99.90;;;;;;6162966;23;20034;-86
2022/04/09 01:57:39;;;;;;;3.10;0.77;;;4.00;99.90;;;;;;6162458;23;20020;-86
2022/04/09 02:00:08;;;;;;;1.83;0.82;;;3.40;99.90;;;;;;6186317;23;20021;-86
2022/04/09 02:02:34;;;;;;;1.42;1.33;;;3.40;99.90;;;;;;6162350;23;20470;-86
2022/04/09 02:05:00;;;;;;;1.90;1.08;;;3.40;99.90;;;;;;6138414;23;20020;-86
2022/04/09 02:07:27;;;;;;;2.28;1.27;;;3.40;99.90;;;;;;6188889;23;20020;-86
2022/04/09 02:09:54;;;;;;;1.27;1.00;;;3.40;99.90;;;;;;6162538;23;20096;-86
2022/04/09 02:12:19;;;;;;;3.25;1.20;;;3.40;99.90;;;;;;6164327;23;20087;-85
2022/04/09 02:14:45;;;;;;;1.20;0.93;;;3.40;99.90;;;;;;6188330;23;20023;-90
2022/04/09 02:17:12;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6163887;23;20016;-86
2022/04/09 02:19:38;;;;;;;0.90;0.85;;;3.40;99.90;;;;;;6164170;23;20114;-86
2022/04/09 02:22:05;;;;;;;1.50;1.10;;;3.50;99.90;;;;;;6188262;23;20021;-86
2022/04/09 02:24:31;;;;;;;1.33;0.80;;;3.60;99.90;;;;;;6188976;23;20067;-86
2022/04/09 02:26:56;;;;;;;1.55;0.63;;;4.00;99.90;;;;;;6162956;23;20023;-87
2022/04/09 02:29:22;;;;;;;1.45;0.88;;;4.20;99.90;;;;;;6163982;23;20091;-87
2022/04/09 02:31:49;;;;;;;4.63;1.13;;;3.30;99.90;;;;;;6163225;23;20024;-86
2022/04/09 02:34:14;;;;;;;1.13;1.03;;;3.40;99.90;;;;;;6163959;23;20333;-86
2022/04/09 02:36:40;;;;;;;6.82;2.45;;;3.30;99.90;;;;;;6163717;23;20250;-86
2022/04/09 02:39:06;;;;;;;1.70;1.37;;;3.30;99.90;;;;;;6214471;23;20098;-86
2022/04/09 02:41:32;;;;;;;1.40;1.03;;;3.30;99.90;;;;;;6188877;23;20095;-86
2022/04/09 02:43:58;;;;;;;5.15;1.15;;;3.30;99.90;;;;;;6114558;23;20408;-85
2022/04/09 02:46:24;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;6163407;23;20124;-85
2022/04/09 02:48:50;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;6162837;23;20021;-89
2022/04/09 02:51:17;;;;;;;0.67;0.67;;;3.90;99.90;;;;;;6188600;23;20015;-86
2022/04/09 02:53:43;;;;;;;;;;;3.20;99.90;;;;;;6164314;23;20017;-86
2022/04/09 02:56:09;;;;;;;0.77;0.70;;;3.20;99.90;;;;;;6187755;23;19987;-86
2022/04/09 02:58:35;;;;;;;2.10;0.93;;;3.10;99.90;;;;;;6163613;23;20151;-87
2022/04/09 03:01:00;;;;;;;6.03;1.20;;;3.90;99.90;;;;;;6113941;23;20024;-86
2022/04/09 03:03:26;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;6163545;23;20031;-86
2022/04/09 03:05:52;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;6138715;23;20012;-91
2022/04/09 03:08:17;;;;;;;11.63;1.10;;;3.00;99.90;;;;;;6114548;23;20094;-86
2022/04/09 03:10:43;;;;;;;6.60;1.07;;;4.20;99.90;;;;;;6188417;23;20404;-86
2022/04/09 03:13:09;;;;;;;1.07;0.87;;;3.00;99.90;;;;;;6187605;23;20023;-86
2022/04/09 03:15:35;;;;;;;1.47;1.10;;;2.90;99.90;;;;;;6138886;23;20023;-86
2022/04/09 03:18:00;;;;;;;11.48;1.70;;;2.90;99.90;;;;;;6162184;23;20475;-86
2022/04/09 03:20:26;;;;;;;3.38;1.52;;;2.90;99.90;;;;;;6215007;23;20079;-86
2022/04/09 03:22:52;;;;;;;1.40;0.90;;;2.90;99.90;;;;;;6188226;23;20012;-90
2022/04/09 03:25:18;;;;;;;1.83;1.35;;;3.00;99.90;;;;;;6138239;23;20384;-87
2022/04/09 03:27:43;;;;;;;5.80;1.37;;;2.80;99.90;;;;;;6138746;23;20013;-86
2022/04/09 03:30:10;;;;;;;11.63;1.40;;;3.20;99.90;;;;;;6138415;23;20020;-86
2022/04/09 03:32:36;;;;;;;;;;;2.80;99.90;;;;;;6163827;23;20396;-86
2022/04/09 03:35:07;;;;;;;0.85;0.85;;;2.90;99.90;;;;;;6162595;23;19916;-86
2022/04/09 03:37:36;;;;;;;4.75;0.93;;;2.70;99.90;;;;;;6163106;23;20453;-86
2022/04/09 03:40:07;;;;;;;5.13;1.92;;;2.70;99.90;;;;;;6187221;23;20080;-86
2022/04/09 03:42:33;;;;;;;1.20;1.00;;;2.80;99.90;;;;;;6162892;23;20023;-85
2022/04/09 03:44:59;;;;;;;9.23;1.03;;;3.20;99.90;;;;;;6187488;23;20024;-87
2022/04/09 03:47:24;;;;;;;1.97;1.13;;;2.80;99.90;;;;;;6187922;23;20012;-87
2022/04/09 03:49:50;;;;;;;1.08;0.82;;;2.80;99.90;;;;;;6162935;23;20024;-86
2022/04/09 03:52:16;;;;;;;1.13;0.73;;;2.80;99.90;;;;;;6187597;23;20023;-87
2022/04/09 03:54:44;;;;;;;1.10;1.05;;;3.20;99.90;;;;;;6187848;23;20397;-86
2022/04/09 03:57:10;;;;;;;1.33;1.23;;;4.10;99.90;;;;;;6162652;23;20020;-86
2022/04/09 03:59:38;;;;;;;1.45;1.15;;;3.60;99.90;;;;;;6163483;23;20027;-86
2022/04/09 04:02:04;;;;;;;1.00;0.77;;;3.10;99.90;;;;;;6137553;23;20346;-86
2022/04/09 04:04:30;;;;;;;1.13;0.73;;;3.00;99.90;;;;;;6162945;23;20020;-86
2022/04/09 04:06:55;;;;;;;1.77;1.02;;;3.00;99.90;;;;;;6187951;23;20023;-86
2022/04/09 04:09:21;;;;;;;2.07;1.10;;;4.00;99.90;;;;;;6137550;23;20146;-88
2022/04/09 04:11:49;;;;;;;5.03;2.67;;;3.40;99.90;;;;;;6163064;23;20345;-85
2022/04/09 04:14:15;;;;;;;1.45;1.35;;;3.00;99.90;;;;;;6187249;23;20012;-85
2022/04/09 04:16:41;;;;;;;1.17;1.07;;;3.30;99.90;;;;;;6162417;23;20027;-86
2022/04/09 04:19:06;;;;;;;1.08;1.00;;;3.10;99.90;;;;;;6162193;23;20103;-88
2022/04/09 04:21:32;;;;;;;4.35;0.77;;;3.00;99.90;;;;;;6188153;23;20060;-86
2022/04/09 04:23:58;;;;;;;7.80;0.93;;;3.00;99.90;;;;;;6162911;23;20020;-86
2022/04/09 04:26:24;;;;;;;4.90;0.87;;;3.00;99.90;;;;;;6137722;23;20019;-86
2022/04/09 04:28:51;;;;;;;1.27;0.60;;;3.90;99.90;;;;;;6163077;23;20069;-86
2022/04/09 04:31:16;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;6186789;23;20027;-86
2022/04/09 04:33:42;;;;;;;1.50;0.97;;;2.90;99.90;;;;;;6162991;23;20048;-86
2022/04/09 04:36:08;;;;;;;1.17;1.08;;;3.30;99.90;;;;;;6187683;23;20470;-86
2022/04/09 04:38:33;;;;;;;5.53;0.70;;;3.90;99.90;;;;;;6162851;23;20051;-85
2022/04/09 04:41:00;;;;;;;2.67;0.45;;;3.10;99.90;;;;;;6163667;23;20035;-86
2022/04/09 04:43:26;;;;;;;2.42;0.82;;;2.90;99.90;;;;;;6186881;23;20035;-86
2022/04/09 04:45:51;;;;;;;4.50;0.77;;;2.90;99.90;;;;;;6139000;23;20016;-86
2022/04/09 04:48:20;;;;;;;1.23;0.97;;;3.00;99.90;;;;;;6187116;23;20016;-87
2022/04/09 04:50:46;;;;;;;1.55;0.82;;;4.30;99.90;;;;;;6163818;23;20030;-87
2022/04/09 04:53:12;;;;;;;1.03;0.90;;;3.90;99.90;;;;;;6187388;23;20449;-86
2022/04/09 04:55:38;;;;;;;2.50;1.13;;;3.00;99.90;;;;;;6188178;23;20323;-86
2022/04/09 04:58:03;;;;;;;2.50;1.50;;;3.00;99.90;;;;;;6138387;23;20023;-86
2022/04/09 05:00:30;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;6137716;23;20379;-86
2022/04/09 05:02:55;;;;;;;1.13;0.80;;;3.10;99.90;;;;;;6162840;23;20024;-85
2022/04/09 05:05:21;;;;;;;3.55;1.13;;;3.10;99.90;;;;;;6162067;23;20074;-86
2022/04/09 05:07:49;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;6162916;23;20099;-86
2022/04/09 05:10:16;;;;;;;0.93;0.82;;;3.90;99.90;;;;;;6162011;23;20024;-86
2022/04/09 05:12:43;;;;;;;1.45;0.95;;;4.30;99.90;;;;;;6187634;23;20319;-86
2022/04/09 05:15:11;;;;;;;1.60;0.85;;;3.20;99.90;;;;;;6187172;23;20043;-89
2022/04/09 05:17:37;;;;;;;15.52;2.13;;;3.20;99.90;;;;;;6188212;23;20024;-86
2022/04/09 05:20:08;;;;;;;6.40;1.43;;;3.50;99.90;;;;;;6138449;23;20047;-88
2022/04/09 05:22:36;;;;;;;1.73;1.17;;;3.30;99.90;;;;;;6163041;23;20027;-86
2022/04/09 05:25:02;;;;;;;1.65;1.15;;;3.30;99.90;;;;;;6163717;23;20048;-86
2022/04/09 05:27:29;;;;;;;0.85;0.82;;;3.30;99.90;;;;;;6162010;23;20020;-86
2022/04/09 05:29:55;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;6162743;23;20020;-86
2022/04/09 05:32:21;;;;;;;2.75;1.15;;;2.40;99.90;;;;;;6187288;23;20066;-86
2022/04/09 05:34:48;;;;;;;1.38;1.10;;;4.40;99.90;;;;;;6187327;23;20055;-87
2022/04/09 05:37:13;;;;;;;1.55;0.82;;;4.20;99.90;;;;;;6186882;23;20366;-86
2022/04/09 05:39:40;;;;;;;1.42;1.10;;;3.40;99.90;;;;;;6163985;23;20098;-86
2022/04/09 05:42:06;;;;;;;;;;;3.40;99.90;;;;;;6141209;23;20457;-86
2022/04/09 05:44:32;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;6189063;23;19926;-86
2022/04/09 05:47:00;;;;;;;2.20;1.58;;;3.40;99.90;;;;;;6189716;23;20047;-86
2022/04/09 05:49:27;;;;;;;2.58;1.20;;;3.50;99.90;;;;;;6164253;23;20023;-86
2022/04/09 05:51:53;;;;;;;5.40;0.85;;;3.80;99.90;;;;;;6140694;23;20460;-86
2022/04/09 05:54:18;;;;;;;4.77;1.57;;;5.10;99.90;;;;;;6188675;23;20017;-86
2022/04/09 05:56:44;;;;;;;4.40;1.73;;;4.20;99.90;;;;;;6189763;23;20028;-86
2022/04/09 05:59:11;;;;;;;1.73;1.37;;;4.40;99.90;;;;;;6160891;23;20023;-87
2022/04/09 06:01:37;;;;;;;3.22;1.58;;;4.60;99.90;;;;;;6134211;23;20025;-87
2022/04/09 06:04:02;;;;;;;5.00;1.37;;;5.30;99.90;;;;;;6135107;23;20024;-87
2022/04/09 06:06:28;;;;;;;4.20;1.40;;;4.90;99.90;;;;;;6110900;23;20025;-86
2022/04/09 06:08:54;;;;;;;1.70;0.80;;;5.00;99.90;;;;;;6136048;23;20438;-86
2022/04/09 06:11:20;;;;;;;5.05;1.23;;;5.30;99.90;;;;;;6134267;23;20017;-87
2022/04/09 06:13:49;;;;;;;1.52;1.00;;;5.30;99.90;;;;;;6111182;23;20013;-86
2022/04/09 06:16:15;;;;;;;6.60;0.90;;;5.40;99.90;;;;;;6110016;23;20062;-90
2022/04/09 06:18:41;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;6134440;23;20053;-86
2022/04/09 06:21:08;;;;;;;2.75;1.17;;;4.80;99.90;;;;;;6135097;23;20014;-86
2022/04/09 06:23:34;;;;;;;1.40;1.17;;;4.70;99.90;;;;;;6134588;23;20021;-86
2022/04/09 06:26:00;;;;;;;5.57;1.50;;;4.60;99.90;;;;;;6134685;23;20084;-86
2022/04/09 06:28:26;;;;;;;2.83;1.20;;;4.60;99.90;;;;;;6134040;23;20013;-86
2022/04/09 06:30:52;;;;;;;1.20;1.00;;;5.80;99.90;;;;;;6134748;23;20090;-86
2022/04/09 06:33:20;;;;;;;5.93;3.22;;;4.80;99.90;;;;;;6134550;23;20506;-90
2022/04/09 06:35:49;;;;;;;2.05;1.13;;;5.00;99.90;;;;;;6110067;23;20488;-88
2022/04/09 06:38:17;;;;;;;5.53;2.15;;;6.40;99.90;;;;;;6185462;23;20020;-87
2022/04/09 06:40:45;;;;;;;1.88;1.50;;;5.70;99.90;;;;;;6158889;23;20045;-87
2022/04/09 06:43:10;;;;;;;1.70;1.05;;;6.10;99.90;;;;;;6159074;23;20023;-87
2022/04/09 06:45:36;;;;;;;1.40;1.07;;;6.40;99.90;;;;;;6109714;23;20052;-87
2022/04/09 06:48:02;;;;;;;3.57;1.27;;;6.80;99.90;;;;;;6159207;23;20020;-87
2022/04/09 06:50:29;;;;;;;2.50;1.70;;;7.00;99.90;;;;;;6133588;23;20190;-87
2022/04/09 06:52:54;;;;;;;3.60;1.30;;;7.30;99.90;;;;;;6134202;23;20024;-88
2022/04/09 06:55:20;;;;;;;1.30;1.10;;;7.50;99.90;;;;;;6159303;23;20024;-90
2022/04/09 06:57:46;;;;;;;1.55;1.10;;;7.70;99.90;;;;;;6134985;23;20080;-84
2022/04/09 07:00:17;;;;;;;2.77;1.37;;;7.90;99.90;;;;;;6151358;23;20023;-84
2022/04/09 07:02:47;;;;;;;3.78;1.15;;;7.80;99.90;;;;;;6163631;23;20027;-84
2022/04/09 07:05:13;;;;;;;2.28;1.15;;;7.50;99.90;;;;;;6139283;23;20472;-83
2022/04/09 07:07:41;;;;;;;3.93;1.37;;;7.50;99.90;;;;;;6139123;23;20059;-83
2022/04/09 07:10:10;;;;;;;2.22;1.23;;;7.70;99.90;;;;;;6189302;23;20024;-84
2022/04/09 07:12:39;;;;;;;2.03;0.90;;;7.70;99.90;;;;;;6163476;23;20095;-83
2022/04/09 07:15:06;;;;;;;2.90;1.30;;;7.90;99.90;;;;;;6164231;23;20017;-84
2022/04/09 07:17:34;;;;;;;3.72;1.20;;;8.20;99.90;;;;;;6163656;23;20024;-84
2022/04/09 07:20:07;;;;;;;3.53;0.80;;;8.40;99.90;;;;;;6140145;23;20017;-84
2022/04/09 07:22:37;;;;;;;1.63;0.95;;;8.60;99.90;;;;;;6163340;23;20052;-86
2022/04/09 07:25:05;;;;;;;1.75;1.20;;;8.80;99.90;;;;;;6188249;23;20023;-82
2022/04/09 07:27:38;;;;;;;2.22;1.40;;;9.10;99.90;;;;;;6163185;23;20520;-88
2022/04/09 07:30:14;;;;;;;5.68;1.65;;;9.20;99.90;;;;;;6163564;23;20061;-87
2022/04/09 07:32:40;;;;;;;4.00;1.13;;;8.40;99.90;;;;;;6164360;23;20468;-88
2022/04/09 07:35:12;;;;;;;2.20;1.33;;;9.40;99.90;;;;;;6190629;23;20337;-86
2022/04/09 07:38:07;;;;;;;1.80;1.08;;;9.80;99.90;;;;;;6165167;23;20016;-89
2022/04/09 07:40:33;;;;;;;2.38;0.88;;;9.80;99.90;;;;;;6186974;23;20017;-85
2022/04/09 07:43:00;;;;;;;1.63;1.08;;;9.70;99.90;;;;;;6164460;23;20024;-86
2022/04/09 07:45:26;;;;;;;;;;;9.90;99.90;;;;;;6189715;23;20048;-88
2022/04/09 07:47:58;;;;;;;3.08;1.33;;;10.90;99.90;;;;;;6216837;23;19995;-88
2022/04/09 07:50:25;;;;;;;1.42;1.00;;;10.00;99.90;;;;;;6186522;23;20024;-87
2022/04/09 07:52:52;;;;;;;2.95;0.90;;;10.10;99.90;;;;;;6187135;23;20075;-87
2022/04/09 07:55:18;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;6186443;23;20508;-88
2022/04/09 07:57:45;;;;;;;1.88;1.13;;;10.20;99.90;;;;;;6137909;23;20020;-89
2022/04/09 08:00:12;;;;;;;3.42;1.08;;;10.30;99.90;;;;;;6186700;23;20020;-88
2022/04/09 08:02:40;;;;;;;2.35;1.60;;;10.20;99.90;;;;;;6187366;23;20024;-89
2022/04/09 08:05:07;;;;;;;2.85;1.30;;;9.80;99.90;;;;;;6114229;23;20322;-87
2022/04/09 08:07:33;;;;;;;2.40;0.80;;;9.40;99.90;;;;;;6187259;23;20027;-88
2022/04/09 08:10:01;;;;;;;4.60;1.07;;;9.10;99.90;;;;;;6163634;23;20025;-88
2022/04/09 08:12:26;;;;;;;3.65;1.05;;;8.90;99.90;;;;;;6189480;23;20020;-88
2022/04/09 08:14:52;;;;;;;1.03;0.80;;;8.60;99.90;;;;;;6163225;23;20353;-89
2022/04/09 08:17:20;;;;;;;3.87;0.80;;;9.00;99.90;;;;;;6138176;23;20078;-88
2022/04/09 08:19:47;;;;;;;4.70;0.95;;;8.70;99.90;;;;;;6187230;23;20017;-87
2022/04/09 08:22:13;;;;;;;3.45;1.05;;;9.10;99.90;;;;;;6163183;23;20008;-88
2022/04/09 08:24:41;;;;;;;2.75;1.00;;;9.40;99.90;;;;;;6187216;23;20009;-88
2022/04/09 08:27:08;;;;;;;3.70;1.48;;;9.40;99.90;;;;;;6165017;23;20024;-88
2022/04/09 08:29:35;;;;;;;3.03;1.20;;;9.40;99.90;;;;;;6213460;23;20026;-90
2022/04/09 08:32:01;;;;;;;;;;;9.30;99.90;;;;;;6216476;23;20100;-87
2022/04/09 08:34:29;;;;;;;2.03;1.45;;;9.30;99.90;;;;;;6164378;23;20296;-89
2022/04/09 08:36:55;;;;;;;1.30;1.02;;;9.70;99.90;;;;;;6186970;23;20012;-88
2022/04/09 08:39:21;;;;;;;3.63;1.38;;;9.80;99.90;;;;;;6187492;23;20016;-89
2022/04/09 08:41:49;;;;;;;3.25;1.00;;;10.00;99.90;;;;;;6137898;23;20051;-90
2022/04/09 08:44:17;;;;;;;3.80;1.50;;;10.00;99.90;;;;;;6187753;23;20060;-89
2022/04/09 08:46:46;;;;;;;3.38;1.20;;;10.20;99.90;;;;;;6188534;23;20319;-90
2022/04/09 08:49:12;;;;;;;2.17;1.15;;;10.20;99.90;;;;;;6162769;23;20012;-88
2022/04/09 08:51:39;;;;;;;5.22;1.30;;;10.30;99.90;;;;;;6139997;23;20028;-90
2022/04/09 08:54:05;;;;;;;1.40;1.27;;;10.10;99.90;;;;;;6139806;23;20016;-92
2022/04/09 08:56:36;;;;;;;2.78;1.08;;;9.80;99.90;;;;;;6214165;23;20020;-91
2022/04/09 08:59:03;;;;;;;3.25;1.15;;;9.40;99.90;;;;;;6163438;23;20020;-91
2022/04/09 09:01:30;;;;;;;4.25;1.10;;;9.30;99.90;;;;;;6162273;23;20464;-89
2022/04/09 09:03:57;;;;;;;5.60;1.00;;;9.20;99.90;;;;;;6187828;23;20509;-86
2022/04/09 09:06:27;;;;;;;1.85;1.00;;;8.90;99.90;;;;;;6187762;23;20020;-91
2022/04/09 09:09:00;;;;;;;1.95;1.35;;;8.80;99.90;;;;;;6214276;23;20013;-93
2022/04/09 09:11:28;;;;;;;4.03;1.05;;;9.00;99.90;;;;;;6162107;23;20350;-90
2022/04/09 09:13:58;;;;;;;1.95;1.58;;;9.40;99.90;;;;;;6188874;23;20024;-88
2022/04/09 09:16:30;;;;;;;5.40;1.10;;;9.80;99.90;;;;;;6164896;23;20020;-90
2022/04/09 09:18:58;;;;;;;7.18;2.08;;;10.20;99.90;;;;;;6189982;23;20384;-93
2022/04/09 09:21:27;;;;;;;2.75;1.88;;;10.40;99.90;;;;;;6189602;23;20052;-92
2022/04/09 09:24:13;;;;;;;1.90;1.73;;;10.60;99.90;;;;;;6188703;23;20438;-92
2022/04/09 09:26:40;;;;;;;1.00;0.88;;;10.70;99.90;;;;;;6164225;23;20027;-92
2022/04/09 09:29:08;;;;;;;5.78;1.25;;;11.40;99.90;;;;;;6167024;23;20528;-87
2022/04/09 09:31:45;;;;;;;7.50;1.25;;;10.20;99.90;;;;;;6166269;23;20016;-93
2022/04/09 09:34:12;;;;;;;2.22;1.00;;;9.80;99.90;;;;;;6164880;23;20017;-93
2022/04/09 09:36:41;;;;;;;1.33;1.20;;;9.40;99.90;;;;;;6189346;23;20099;-92
2022/04/09 09:39:08;;;;;;;1.17;1.10;;;9.30;99.90;;;;;;6140113;23;20017;-94
2022/04/09 09:41:34;;;;;;;1.95;0.88;;;9.40;99.90;;;;;;6164825;23;20025;-92
2022/04/09 09:44:02;;;;;;;1.55;1.17;;;9.60;99.90;;;;;;6161689;23;20021;-92
2022/04/09 09:46:28;;;;;;;1.48;0.52;;;9.70;99.90;;;;;;6162318;23;20032;-92
2022/04/09 09:48:54;;;;;;;2.97;1.00;;;9.60;99.90;;;;;;6137844;23;20017;-92
2022/04/09 09:51:26;;;;;;;1.13;0.77;;;9.40;99.90;;;;;;6137536;23;20323;-91
2022/04/09 09:54:09;;;;;;;3.30;1.00;;;9.30;99.90;;;;;;6188016;23;20020;-91
2022/04/09 09:56:41;;;;;;;1.55;0.88;;;9.00;99.90;;;;;;6163084;23;20016;-91
2022/04/09 09:59:12;;;;;;;2.08;0.93;;;8.80;99.90;;;;;;6187143;23;20020;-92
2022/04/09 10:01:40;;;;;;;1.00;0.60;;;8.70;99.90;;;;;;6166019;23;20400;-91
2022/04/09 10:04:07;;;;;;;3.35;1.27;;;8.70;99.90;;;;;;6166267;23;20123;-92
2022/04/09 10:06:36;;;;;;;2.88;1.00;;;8.80;99.90;;;;;;6189005;23;20019;-90
2022/04/09 10:09:06;;;;;;;2.85;1.25;;;8.70;99.90;;;;;;6163458;23;20013;-89
2022/04/09 10:11:42;;;;;;;1.52;0.90;;;8.60;99.90;;;;;;6163230;23;20024;-91
2022/04/09 10:14:10;;;;;;;2.85;1.25;;;8.50;99.90;;;;;;6138157;23;20019;-90
2022/04/09 10:16:36;;;;;;;2.85;1.42;;;8.60;99.90;;;;;;6164810;23;20069;-90
2022/04/09 10:19:09;;;;;;;;;;;8.90;99.90;;;;;;6187925;23;20016;-92
2022/04/09 10:21:39;;;;;;;2.97;1.35;;;9.30;99.90;;;;;;6187724;23;19924;-92
2022/04/09 10:24:11;;;;;;;4.60;1.20;;;9.10;99.90;;;;;;6187598;23;20261;-91
2022/04/09 10:26:37;;;;;;;2.05;1.00;;;8.60;99.90;;;;;;6192548;23;20017;-91
2022/04/09 10:29:08;;;;;;;1.47;1.27;;;8.30;99.90;;;;;;6165008;23;20430;-91
2022/04/09 10:31:38;;;;;;;2.00;0.70;;;8.30;99.90;;;;;;6166554;23;20028;-91
2022/04/09 10:34:07;;;;;;;3.40;0.70;;;8.60;99.90;;;;;;6162782;23;20017;-93
2022/04/09 10:36:45;;;;;;;1.27;0.88;;;8.90;99.90;;;;;;6165701;23;20342;-92
2022/04/09 10:39:41;;;;;;;1.33;0.70;;;9.00;99.90;;;;;;6165778;23;20012;-92
2022/04/09 10:42:07;;;;;;;2.83;0.90;;;9.30;99.90;;;;;;6163572;23;20446;-92
2022/04/09 10:44:49;;;;;;;1.30;0.50;;;9.50;99.90;;;;;;6171293;23;20448;-89
2022/04/09 10:47:15;;;;;;;0.85;0.40;;;9.70;99.90;;;;;;6166238;23;20028;-89
2022/04/09 10:50:00;;;;;;;0.80;0.68;;;9.80;99.90;;;;;;6163180;23;20023;-92
2022/04/09 10:52:32;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6189576;23;20096;-90
2022/04/09 10:55:20;;;;;;;2.15;0.70;;;9.60;99.90;;;;;;6189332;23;20364;-90
2022/04/09 10:57:47;;;;;;;1.15;0.90;;;9.40;99.90;;;;;;6144657;23;20032;-91
2022/04/09 11:00:29;;;;;;;1.27;1.00;;;9.40;99.90;;;;;;6188682;23;20467;-90
2022/04/09 11:03:03;;;;;;;2.78;0.52;;;9.30;99.90;;;;;;6188357;23;20021;-88
2022/04/09 11:05:29;;;;;;;1.38;0.95;;;9.20;99.90;;;;;;6164702;23;20016;-90
2022/04/09 11:08:09;;;;;;;2.47;1.23;;;9.10;99.90;;;;;;6189667;23;20104;-90
2022/04/09 11:10:35;;;;;;;3.00;0.68;;;8.90;99.90;;;;;;6189413;23;20340;-89
2022/04/09 11:13:01;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;6162975;23;20021;-89
2022/04/09 11:15:29;;;;;;;1.30;0.60;;;8.70;99.90;;;;;;6163181;23;20093;-92
2022/04/09 11:18:02;;;;;;;2.55;1.10;;;8.80;99.90;;;;;;6213404;23;20767;-88
2022/04/09 11:20:33;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6139595;23;20070;-90
2022/04/09 11:23:20;;;;;;;2.53;0.75;;;9.50;99.90;;;;;;6214917;23;20016;-93
2022/04/09 11:25:49;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;6164901;23;20014;-91
2022/04/09 11:28:18;;;;;;;5.65;1.02;;;10.10;99.90;;;;;;6214521;23;20496;-90
2022/04/09 11:31:03;;;;;;;2.63;0.82;;;10.50;99.90;;;;;;6164482;23;20091;-92
2022/04/09 11:33:29;;;;;;;2.60;0.82;;;10.30;99.90;;;;;;6165351;23;20025;-94
2022/04/09 11:35:56;;;;;;;3.43;0.93;;;9.90;99.90;;;;;;6191303;23;20102;-88
2022/04/09 11:38:25;;;;;;;2.67;1.08;;;9.10;99.90;;;;;;6166110;23;20074;-92
2022/04/09 11:40:52;;;;;;;1.33;1.08;;;8.60;99.90;;;;;;6192041;23;20013;-88
2022/04/09 11:43:19;;;;;;;;;;;8.20;99.90;;;;;;6163520;23;20031;-92
2022/04/09 11:45:46;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;6164579;23;19947;-92
2022/04/09 11:48:16;;;;;;;5.15;0.98;;;8.10;99.90;;;;;;6162028;23;20345;-91
2022/04/09 11:50:43;;;;;;;1.38;0.70;;;8.50;99.90;;;;;;6139340;23;20025;-90
2022/04/09 11:53:20;;;;;;;1.42;0.90;;;8.80;99.90;;;;;;6163832;23;20031;-90
2022/04/09 11:55:48;;;;;;;4.53;1.90;;;9.10;99.90;;;;;;6163474;23;20017;-90
2022/04/09 11:58:15;;;;;;;0.93;0.88;;;8.80;99.90;;;;;;6188211;23;20027;-89
2022/04/09 12:00:44;;;;;;;1.38;0.82;;;9.50;99.90;;;;;;6162979;23;20017;-91
2022/04/09 12:03:10;;;;;;;4.50;0.98;;;9.70;99.90;;;;;;6138328;23;20017;-87
2022/04/09 12:05:47;;;;;;;3.00;0.87;;;9.60;99.90;;;;;;6138919;23;20385;-87
2022/04/09 12:08:15;;;;;;;0.65;0.60;;;9.40;99.90;;;;;;6187919;23;20296;-88
2022/04/09 12:10:59;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;6187942;23;20059;-89
2022/04/09 12:13:34;;;;;;;2.28;0.68;;;9.00;99.90;;;;;;6187916;23;20113;-87
2022/04/09 12:16:08;;;;;;;1.60;1.27;;;8.80;99.90;;;;;;6162303;23;20028;-87
2022/04/09 12:18:36;;;;;;;1.00;0.88;;;8.90;99.90;;;;;;6162570;23;20035;-88
2022/04/09 12:21:21;;;;;;;0.73;0.57;;;9.70;99.90;;;;;;6187056;23;20334;-89
2022/04/09 12:24:00;;;;;;;0.80;0.57;;;9.20;99.90;;;;;;6187246;23;20013;-88
2022/04/09 12:26:26;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;6161950;23;20062;-88
2022/04/09 12:29:12;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;6187142;23;20016;-84
2022/04/09 12:31:39;;;;;;;1.52;1.00;;;9.10;99.90;;;;;;6162561;23;20028;-84
2022/04/09 12:34:25;;;;;;;2.53;0.70;;;8.80;99.90;;;;;;6114008;23;20095;-94
2022/04/09 12:36:58;;;;;;;1.75;0.75;;;8.40;99.90;;;;;;6163791;23;20020;-93
2022/04/09 12:39:26;;;;;;;5.45;0.77;;;8.50;99.90;;;;;;6161837;23;20024;-90
2022/04/09 12:41:52;;;;;;;2.63;0.73;;;8.70;99.90;;;;;;6164178;23;20040;-93
2022/04/09 12:44:28;;;;;;;;;;;8.80;99.90;;;;;;6164485;23;20100;-92
2022/04/09 12:46:55;;;;;;;1.80;0.65;;;8.70;99.90;;;;;;6163209;23;19915;-92
2022/04/09 12:49:35;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;6138158;23;20056;-90
2022/04/09 12:52:02;;;;;;;0.93;0.60;;;9.10;99.90;;;;;;6163472;23;20016;-92
2022/04/09 12:54:31;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;6162539;23;20102;-93
2022/04/09 12:57:07;;;;;;;2.05;1.13;;;9.70;99.90;;;;;;6163844;23;20442;-93
2022/04/09 12:59:34;;;;;;;0.75;0.55;;;10.00;99.90;;;;;;6163000;23;20016;-92
2022/04/09 13:02:02;;;;;;;4.90;0.80;;;10.10;99.90;;;;;;6163872;23;20025;-92
2022/04/09 13:04:28;;;;;;;1.17;0.32;;;10.20;99.90;;;;;;6163356;23;20012;-93