Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:29;;;;;;;;;;;13.20;99.90;;;;;;4995000;28;20004;-84
2021/07/10 00:02:56;;;;;;;;;;;13.10;99.90;;;;;;4994957;28;20391;-85
2021/07/10 00:05:21;;;;;;;;;;;13.00;99.90;;;;;;4995108;28;19909;-85
2021/07/10 00:07:48;;;;;;;;;;;13.00;99.90;;;;;;5012462;28;19914;-85
2021/07/10 00:10:14;;;;;;;;;;;12.90;99.90;;;;;;4994499;28;19916;-85
2021/07/10 00:12:40;;;;;;;;;;;12.90;99.90;;;;;;5010724;28;19956;-85
2021/07/10 00:15:07;;;;;;;;;;;12.90;99.90;;;;;;5012879;28;20016;-85
2021/07/10 00:17:33;;;;;;;;;;;12.80;99.90;;;;;;4996716;28;20368;-85
2021/07/10 00:19:58;;;;;;;;;;;12.80;99.90;;;;;;5014663;28;19910;-85
2021/07/10 00:22:24;;;;;;;;;;;12.80;99.90;;;;;;5014520;28;19944;-85
2021/07/10 00:24:49;;;;;;;;;;;12.80;99.90;;;;;;4996875;28;19909;-85
2021/07/10 00:27:15;;;;;;;;;;;12.70;99.90;;;;;;5015452;28;20004;-84
2021/07/10 00:29:40;;;;;;;;;;;12.70;99.90;;;;;;4998407;28;19910;-85
2021/07/10 00:32:06;;;;;;;;;;;12.70;99.90;;;;;;4998301;28;20012;-85
2021/07/10 00:34:31;;;;;;;;;;;12.60;99.90;;;;;;4998642;28;19913;-85
2021/07/10 00:36:57;;;;;;;;;;;12.60;99.90;;;;;;4998077;28;19935;-84
2021/07/10 00:39:22;;;;;;;;;;;12.40;99.90;;;;;;5019124;28;20012;-85
2021/07/10 00:41:48;;;;;;;;;;;12.40;99.90;;;;;;5015602;28;19909;-85
2021/07/10 00:44:13;;;;;;;;;;;12.30;99.90;;;;;;5034117;28;19909;-85
2021/07/10 00:46:39;;;;;;;;;;;12.30;99.90;;;;;;5031394;28;19909;-85
2021/07/10 00:49:04;;;;;;;;;;;12.30;99.90;;;;;;4998458;28;19916;-85
2021/07/10 00:51:30;;;;;;;;;;;12.30;99.90;;;;;;5015788;28;19918;-85
2021/07/10 00:53:55;;;;;;;;;;;12.30;99.90;;;;;;4998046;28;19910;-85
2021/07/10 00:56:21;;;;;;;;;;;12.30;99.90;;;;;;5015421;28;19909;-85
2021/07/10 00:58:47;;;;;;;;;;;12.30;99.90;;;;;;5015455;28;19952;-85
2021/07/10 01:01:13;;;;;;;;;;;12.30;99.90;;;;;;4997919;28;20328;-85
2021/07/10 01:03:44;;;;;;;;;;;12.20;99.90;;;;;;4997749;28;19913;-85
2021/07/10 01:06:10;;;;;;;;;;;12.20;99.90;;;;;;4997664;28;20360;-85
2021/07/10 01:08:35;;;;;;;;;;;12.10;99.90;;;;;;5015142;28;20004;-84
2021/07/10 01:11:01;;;;;;;;;;;12.20;99.90;;;;;;4997657;28;19920;-84
2021/07/10 01:13:26;;;;;;;;;;;12.20;99.90;;;;;;4997663;28;19910;-85
2021/07/10 01:15:52;;;;;;;;;;;12.20;99.90;;;;;;5015077;28;19920;-84
2021/07/10 01:18:17;;;;;;;;;;;12.20;99.90;;;;;;4997384;28;19909;-84
2021/07/10 01:20:44;;;;;;;;;;;12.20;99.90;;;;;;5015154;28;20387;-84
2021/07/10 01:23:10;;;;;;;;;;;12.20;99.90;;;;;;4997485;28;19948;-85
2021/07/10 01:25:35;;;;;;;;;;;12.10;99.90;;;;;;4997093;28;19991;-84
2021/07/10 01:28:01;;;;;;;;;;;12.10;99.90;;;;;;4996526;28;20055;-84
2021/07/10 01:30:26;;;;;;;;;;;12.10;99.90;;;;;;5014836;28;19933;-84
2021/07/10 01:32:53;;;;;;;;;;;11.90;99.90;;;;;;4997345;28;19917;-85
2021/07/10 01:35:19;;;;;;;;;;;11.80;99.90;;;;;;5015011;28;19999;-85
2021/07/10 01:37:44;;;;;;;;;;;11.80;99.90;;;;;;4996978;28;20357;-85
2021/07/10 01:40:11;;;;;;;;;;;11.80;99.90;;;;;;4997056;28;20000;-86
2021/07/10 01:42:36;;;;;;;;;;;11.80;99.90;;;;;;4996979;28;19909;-84
2021/07/10 01:45:02;;;;;;;;;;;11.80;99.90;;;;;;4997102;28;20283;-84
2021/07/10 01:47:28;;;;;;;;;;;11.80;99.90;;;;;;4996705;28;19910;-85
2021/07/10 01:49:54;;;;;;;;;;;11.70;99.90;;;;;;4996931;28;19909;-84
2021/07/10 01:52:19;;;;;;;;;;;11.70;99.90;;;;;;4997058;28;19910;-85
2021/07/10 01:54:45;;;;;;;;;;;11.60;99.90;;;;;;4996645;28;20287;-85
2021/07/10 01:57:10;;;;;;;;;;;11.60;99.90;;;;;;4996622;28;19910;-84
2021/07/10 01:59:39;;;;;;;;;;;11.60;99.90;;;;;;4996631;28;19909;-85
2021/07/10 02:02:06;;;;;;;;;;;11.60;99.90;;;;;;5014283;28;19936;-84
2021/07/10 02:04:42;;;;;;;;;;;11.50;99.90;;;;;;4996522;28;19914;-85
2021/07/10 02:07:08;;;;;;;;;;;11.50;99.90;;;;;;5013967;28;19924;-84
2021/07/10 02:09:34;;;;;;;;;;;11.50;99.90;;;;;;4996761;28;20380;-86
2021/07/10 02:11:59;;;;;;;;;;;11.50;99.90;;;;;;4996415;28;19949;-85
2021/07/10 02:14:24;;;;;;;;;;;11.50;99.90;;;;;;4996302;28;20407;-84
2021/07/10 02:16:51;;;;;;;;;;;11.40;99.90;;;;;;5013815;28;19910;-85
2021/07/10 02:19:17;;;;;;;;;;;11.30;99.90;;;;;;5013778;28;19916;-84
2021/07/10 02:21:43;;;;;;;;;;;11.30;99.90;;;;;;4996670;28;19913;-84
2021/07/10 02:24:08;;;;;;;;;;;11.20;99.90;;;;;;5013694;28;20000;-85
2021/07/10 02:26:34;;;;;;;;;;;11.30;99.90;;;;;;4996164;28;20510;-84
2021/07/10 02:29:00;;;;;;;;;;;11.40;99.90;;;;;;4996125;28;19956;-85
2021/07/10 02:31:25;;;;;;;;;;;11.40;99.90;;;;;;5013592;28;19921;-85
2021/07/10 02:33:51;;;;;;;;;;;11.40;99.90;;;;;;5013783;28;19961;-85
2021/07/10 02:36:17;;;;;;;;;;;11.40;99.90;;;;;;4995627;28;19996;-85
2021/07/10 02:38:42;;;;;;;;;;;11.50;99.90;;;;;;4995827;28;19913;-85
2021/07/10 02:41:08;;;;;;;;;;;11.40;99.90;;;;;;5013529;28;19913;-85
2021/07/10 02:43:33;;;;;;;;;;;11.40;99.90;;;;;;4995864;28;19971;-84
2021/07/10 02:45:59;;;;;;;;;;;11.40;99.90;;;;;;4995555;28;20012;-84
2021/07/10 02:48:24;;;;;;;;;;;11.30;99.90;;;;;;5013265;28;19918;-84
2021/07/10 02:50:50;;;;;;;;;;;11.30;99.90;;;;;;5013583;28;19909;-85
2021/07/10 02:53:15;;;;;;;;;;;11.30;99.90;;;;;;5013279;28;19936;-85
2021/07/10 02:55:41;;;;;;;;;;;11.30;99.90;;;;;;5013346;28;20288;-85
2021/07/10 02:58:06;;;;;;;;;;;11.20;99.90;;;;;;4995428;28;20269;-84
2021/07/10 03:00:32;;;;;;;;;;;11.20;99.90;;;;;;5013164;28;19936;-85
2021/07/10 03:02:58;;;;;;;;;;;11.20;99.90;;;;;;4995294;28;19913;-85
2021/07/10 03:05:23;;;;;;;;;;;11.20;99.90;;;;;;5012718;28;19910;-85
2021/07/10 03:07:49;;;;;;;;;;;11.10;99.90;;;;;;4994734;28;19909;-85
2021/07/10 03:10:16;;;;;;;;;;;11.10;99.90;;;;;;4995088;28;19909;-84
2021/07/10 03:12:41;;;;;;;;;;;11.20;99.90;;;;;;5012510;28;19909;-84
2021/07/10 03:15:08;;;;;;;;;;;11.20;99.90;;;;;;4994651;28;19936;-84
2021/07/10 03:17:33;;;;;;;;;;;11.20;99.90;;;;;;4994751;28;19959;-84
2021/07/10 03:19:59;;;;;;;;;;;11.10;99.90;;;;;;4995094;28;20327;-84
2021/07/10 03:22:24;;;;;;;;;;;11.00;99.90;;;;;;5012849;28;19916;-84
2021/07/10 03:24:50;;;;;;;;;;;10.90;99.90;;;;;;4995350;28;19913;-84
2021/07/10 03:27:15;;;;;;;;;;;10.90;99.90;;;;;;4995115;28;19909;-84
2021/07/10 03:29:41;;;;;;;;;;;11.00;99.90;;;;;;4995068;28;19910;-84
2021/07/10 03:32:07;;;;;;;;;;;11.00;99.90;;;;;;5012696;28;19992;-84
2021/07/10 03:34:32;;;;;;;;;;;11.00;99.90;;;;;;4995282;28;20332;-85
2021/07/10 03:36:58;;;;;;;;;;;11.00;99.90;;;;;;4994774;28;19910;-84
2021/07/10 03:39:25;;;;;;;;;;;11.00;99.90;;;;;;5012590;28;19909;-84
2021/07/10 03:41:50;;;;;;;;;;;11.00;99.90;;;;;;5012627;28;19916;-84
2021/07/10 03:44:16;;;;;;;;;;;11.10;99.90;;;;;;4994931;28;20382;-84
2021/07/10 03:46:41;;;;;;;;;;;11.10;99.90;;;;;;4994625;28;19916;-84
2021/07/10 03:49:07;;;;;;;;;;;11.10;99.90;;;;;;4997411;28;19910;-85
2021/07/10 03:51:32;;;;;;;;;;;11.10;99.90;;;;;;4999035;28;19913;-84
2021/07/10 03:53:57;;;;;;;;;;;11.00;99.90;;;;;;5016628;28;19910;-84
2021/07/10 03:56:24;;;;;;;;;;;11.00;99.90;;;;;;4998730;28;20004;-84
2021/07/10 03:58:49;;;;;;;;;;;11.00;99.90;;;;;;5016342;28;19910;-84
2021/07/10 04:01:15;;;;;;;;;;;11.00;99.90;;;;;;5016535;28;19963;-85
2021/07/10 04:03:40;;;;;;;;;;;10.90;99.90;;;;;;4998784;28;20368;-84
2021/07/10 04:06:06;;;;;;;;;;;11.00;99.90;;;;;;4998706;28;19910;-84
2021/07/10 04:08:31;;;;;;;;;;;11.00;99.90;;;;;;4998661;28;19956;-84
2021/07/10 04:10:57;;;;;;;;;;;11.10;99.90;;;;;;4998797;28;19910;-84
2021/07/10 04:13:22;;;;;;;;;;;11.10;99.90;;;;;;4998603;28;19920;-85
2021/07/10 04:15:48;;;;;;;;;;;11.20;99.90;;;;;;4998530;28;19996;-84
2021/07/10 04:18:13;;;;;;;;;;;11.10;99.90;;;;;;4998244;28;19909;-84
2021/07/10 04:20:39;;;;;;;;;;;11.20;99.90;;;;;;5016165;28;19909;-84
2021/07/10 04:23:05;;;;;;;;;;;11.30;99.90;;;;;;4998743;28;19921;-85
2021/07/10 04:25:31;;;;;;;;;;;11.40;99.90;;;;;;4998559;28;19909;-84
2021/07/10 04:27:57;;;;;;;;;;;11.40;99.90;;;;;;5015724;28;19972;-85
2021/07/10 04:30:22;;;;;;;;;;;11.50;99.90;;;;;;4998306;28;20368;-84
2021/07/10 04:32:48;;;;;;;;;;;11.40;99.90;;;;;;4998432;28;19983;-85
2021/07/10 04:35:14;;;;;;;;;;;11.40;99.90;;;;;;4998250;28;19964;-84
2021/07/10 04:37:40;;;;;;;;;;;11.50;99.90;;;;;;4997982;28;19917;-84
2021/07/10 04:40:06;;;;;;;;;;;11.50;99.90;;;;;;4998273;28;19910;-85
2021/07/10 04:42:32;;;;;;;;;;;11.60;99.90;;;;;;4997993;28;19996;-84
2021/07/10 04:44:57;;;;;;;;;;;11.70;99.90;;;;;;5015626;28;19999;-85
2021/07/10 04:47:23;;;;;;;;;;;11.80;99.90;;;;;;5015319;28;19913;-84
2021/07/10 04:49:48;;;;;;;;;;;11.80;99.90;;;;;;4997879;28;19956;-85
2021/07/10 04:52:14;;;;;;;;;;;11.90;99.90;;;;;;4998454;28;20407;-84
2021/07/10 04:54:39;;;;;;;;;;;12.00;99.90;;;;;;5015404;28;19913;-84
2021/07/10 04:57:05;;;;;;;;;;;12.10;99.90;;;;;;4997759;28;20323;-85
2021/07/10 04:59:30;;;;;;;;;;;12.20;99.90;;;;;;4997385;28;19916;-85
2021/07/10 05:01:56;;;;;;;;;;;12.30;99.90;;;;;;4997643;28;20389;-84
2021/07/10 05:04:21;;;;;;;;;;;12.40;99.90;;;;;;4997708;28;19917;-84
2021/07/10 05:06:47;;;;;;;;;;;12.50;99.90;;;;;;5015176;28;20383;-84
2021/07/10 05:09:12;;;;;;;;;;;12.60;99.90;;;;;;5015228;28;19910;-85
2021/07/10 05:11:38;;;;;;;;;;;12.60;99.90;;;;;;5015461;28;19983;-84
2021/07/10 05:14:04;;;;;;;;;;;12.60;99.90;;;;;;5015145;28;19949;-84
2021/07/10 05:16:30;;;;;;;;;;;12.60;99.90;;;;;;4997367;28;20331;-85
2021/07/10 05:18:55;;;;;;;;;;;12.70;99.90;;;;;;4997423;28;19909;-84
2021/07/10 05:21:21;;;;;;;;;;;12.90;99.90;;;;;;5015057;28;20360;-85
2021/07/10 05:23:46;;;;;;;;;;;13.00;99.90;;;;;;5014881;28;19913;-84
2021/07/10 05:26:13;;;;;;;;;;;13.20;99.90;;;;;;4997193;28;20333;-84
2021/07/10 05:28:39;;;;;;;;;;;13.40;99.90;;;;;;4997265;28;19992;-85
2021/07/10 05:31:04;;;;;;;;;;;13.50;99.90;;;;;;5014782;28;19948;-84
2021/07/10 05:33:30;;;;;;;;;;;13.60;99.90;;;;;;4997349;28;19909;-85
2021/07/10 05:35:55;;;;;;;;;;;13.80;99.90;;;;;;4997196;28;19936;-85
2021/07/10 05:38:21;;;;;;;;;;;14.10;99.90;;;;;;5014682;28;19944;-85
2021/07/10 05:40:47;;;;;;;;;;;14.40;99.90;;;;;;4997172;28;19916;-85
2021/07/10 05:43:12;;;;;;;;;;;14.70;99.90;;;;;;4997182;28;20022;-85
2021/07/10 05:45:38;;;;;;;;;;;15.00;99.90;;;;;;4996985;28;19914;-85
2021/07/10 05:48:04;;;;;;;;;;;15.20;99.90;;;;;;4996718;28;19909;-85
2021/07/10 05:50:29;;;;;;;;;;;15.60;99.90;;;;;;4997048;28;20016;-85
2021/07/10 05:52:55;;;;;;;;;;;15.80;99.90;;;;;;4997114;28;19909;-86
2021/07/10 05:55:20;;;;;;;;;;;16.10;99.90;;;;;;4996848;28;20283;-85
2021/07/10 05:57:46;;;;;;;;;;;16.40;99.90;;;;;;4996692;28;19915;-85
2021/07/10 06:00:12;;;;;;;;;;;16.70;99.90;;;;;;4996762;28;20126;-85
2021/07/10 06:02:38;;;;;;;;;;;17.00;99.90;;;;;;5014260;28;19913;-85
2021/07/10 06:05:04;;;;;;;;;;;17.20;99.90;;;;;;4996917;28;19910;-85
2021/07/10 06:07:30;;;;;;;;;;;17.60;99.90;;;;;;4996354;28;19970;-85
2021/07/10 06:09:55;;;;;;;;;;;17.80;99.90;;;;;;5014300;28;20004;-85
2021/07/10 06:12:20;;;;;;;;;;;18.20;99.90;;;;;;5013221;28;19909;-86
2021/07/10 06:14:46;;;;;;;;;;;18.50;99.90;;;;;;4996607;28;20283;-85
2021/07/10 06:17:11;;;;;;;;;;;18.80;99.90;;;;;;5013793;28;19914;-85
2021/07/10 06:19:37;;;;;;;;;;;19.00;99.90;;;;;;5014053;28;19976;-86
2021/07/10 06:22:03;;;;;;;;;;;19.20;99.90;;;;;;4996551;28;20423;-86
2021/07/10 06:24:29;;;;;;;;;;;19.50;99.90;;;;;;4996408;28;19919;-86
2021/07/10 06:26:54;;;;;;;;;;;19.60;99.90;;;;;;4996126;28;20000;-85
2021/07/10 06:29:20;;;;;;;;;;;19.50;99.90;;;;;;4996417;28;19967;-85
2021/07/10 06:31:45;;;;;;;;;;;19.60;99.90;;;;;;4996027;28;20356;-85
2021/07/10 06:34:12;;;;;;;;;;;20.10;99.90;;;;;;5013196;28;21454;-85
2021/07/10 06:36:38;;;;;;;;;;;20.60;99.90;;;;;;5013564;28;19960;-85
2021/07/10 06:39:04;;;;;;;;;;;21.10;99.90;;;;;;4996202;28;20295;-86
2021/07/10 06:41:30;;;;;;;;;;;21.60;99.90;;;;;;4996054;28;19909;-85
2021/07/10 06:43:55;;;;;;;;;;;22.10;99.90;;;;;;4995928;28;20372;-85
2021/07/10 06:46:21;;;;;;;;;;;22.60;99.90;;;;;;5013226;28;19910;-85
2021/07/10 06:48:46;;;;;;;;;;;23.00;99.90;;;;;;5013549;28;19956;-85
2021/07/10 06:51:12;;;;;;;;;;;23.20;99.90;;;;;;5013602;28;19914;-85
2021/07/10 06:53:38;;;;;;;;;;;23.10;99.90;;;;;;5013563;28;19909;-86
2021/07/10 06:56:04;;;;;;;;;;;22.70;99.90;;;;;;4995714;28;19910;-86
2021/07/10 06:58:29;;;;;;;;;;;23.00;99.90;;;;;;5013246;28;19959;-86
2021/07/10 07:00:55;;;;;;;;;;;23.40;99.90;;;;;;4995783;28;20395;-86
2021/07/10 07:03:20;;;;;;;;;;;23.90;99.90;;;;;;4995465;28;19913;-86
2021/07/10 07:05:47;;;;;;;;;;;24.40;99.90;;;;;;5013294;28;19910;-86
2021/07/10 07:08:13;;;;;;;;;;;24.00;99.90;;;;;;4996037;28;19915;-87
2021/07/10 07:10:39;;;;;;;;;;;24.30;99.90;;;;;;4995687;28;19909;-86
2021/07/10 07:13:04;;;;;;;;;;;24.60;99.90;;;;;;4995772;28;19910;-89
2021/07/10 07:15:30;;;;;;;;;;;25.20;99.90;;;;;;4996293;28;19909;-86
2021/07/10 07:17:56;;;;;;;;;;;25.60;99.90;;;;;;4995243;28;19909;-86
2021/07/10 07:20:21;;;;;;;;;;;25.70;99.90;;;;;;4995983;28;19951;-89
2021/07/10 07:22:47;;;;;;;;;;;25.90;99.90;;;;;;4995587;28;19960;-87
2021/07/10 07:25:17;;;;;;;;;;;26.10;99.90;;;;;;5013258;28;19975;-87
2021/07/10 07:27:43;;;;;;;;;;;26.10;99.90;;;;;;4995267;28;20447;-86
2021/07/10 07:30:09;;;;;;;;;;;25.90;98.80;;;;;;4995294;28;19945;-85
2021/07/10 07:32:35;;;;;;;;;;;26.00;99.90;;;;;;5013280;28;19910;-87
2021/07/10 07:35:02;;;;;;;;;;;25.80;99.80;;;;;;5013137;28;20364;-86
2021/07/10 07:37:28;;;;;;;;;;;25.40;99.20;;;;;;4996049;28;20292;-93
2021/07/10 07:39:53;;;;;;;;;;;25.70;99.90;;;;;;4997297;28;19910;-93
2021/07/10 07:42:19;;;;;;;;;;;26.00;99.90;;;;;;4996813;28;19910;-93
2021/07/10 07:44:44;;;;;;;;;;;25.90;99.60;;;;;;4996270;28;19914;-92
2021/07/10 07:47:11;;;;;;;;;;;25.70;98.20;;;;;;5013991;28;19910;-93
2021/07/10 07:49:36;;;;;;;;;;;25.50;98.60;;;;;;4996886;28;20291;-92
2021/07/10 07:52:03;;;;;;;;;;;25.50;99.90;;;;;;4997287;28;19914;-93
2021/07/10 07:54:28;;;;;;;;;;;25.60;99.80;;;;;;4997671;28;20093;-92
2021/07/10 07:56:54;;;;;;;;;;;25.90;99.30;;;;;;4997980;28;19962;-92
2021/07/10 07:59:20;;;;;;;;;;;26.00;98.20;;;;;;4996223;28;19909;-91
2021/07/10 08:01:46;;;;;;;;;;;26.50;98.80;;;;;;4996458;28;19917;-91
2021/07/10 08:04:11;;;;;;;;;;;26.70;99.90;;;;;;4995617;28;19920;-91
2021/07/10 08:06:37;;;;;;;;;;;26.80;99.70;;;;;;4995896;28;20008;-91
2021/07/10 08:09:03;;;;;;;;;;;26.70;99.30;;;;;;4996042;28;19956;-91
2021/07/10 08:11:29;;;;;;;;;;;26.90;98.30;;;;;;5013533;28;19917;-91
2021/07/10 08:13:54;;;;;;;;;;;27.20;97.70;;;;;;4995690;28;19909;-91
2021/07/10 08:16:20;;;;;;;;;;;27.30;96.90;;;;;;4995533;28;19917;-91
2021/07/10 08:18:46;;;;;;;;;;;27.40;95.10;;;;;;4995582;28;19910;-91
2021/07/10 08:21:13;;;;;;;;;;;27.50;93.60;;;;;;5013734;28;19964;-91
2021/07/10 08:23:38;;;;;;;;;;;27.60;95.80;;;;;;4996266;28;19921;-91
2021/07/10 08:26:04;;;;;;;;;;;27.60;94.50;;;;;;4996177;28;20327;-91
2021/07/10 08:28:30;;;;;;;;;;;27.60;96.50;;;;;;4995938;28;20411;-91
2021/07/10 08:30:55;;;;;;;;;;;27.70;97.60;;;;;;4995591;28;19917;-91
2021/07/10 08:33:21;;;;;;;;;;;27.90;97.90;;;;;;4996129;28;20008;-90
2021/07/10 08:35:46;;;;;;;;;;;28.00;96.60;;;;;;4997374;28;19917;-90
2021/07/10 08:38:12;;;;;;;;;;;28.10;95.40;;;;;;5016845;28;20118;-91
2021/07/10 08:40:37;;;;;;;;;;;28.10;93.90;;;;;;4999395;28;19910;-91
2021/07/10 08:43:03;;;;;;;;;;;27.50;92.40;;;;;;5016676;28;19917;-91
2021/07/10 08:45:32;;;;;;;;;;;27.20;96.60;;;;;;4999006;28;20316;-91
2021/07/10 08:47:58;;;;;;;;;;;27.20;97.80;;;;;;4998622;28;19964;-90
2021/07/10 08:50:23;;;;;;;;;;;27.30;96.50;;;;;;4999042;28;19956;-91
2021/07/10 08:52:50;;;;;;;;;;;27.30;97.20;;;;;;4998988;28;20295;-91
2021/07/10 08:55:16;;;;;;;;;;;27.40;97.50;;;;;;5016552;28;19910;-91
2021/07/10 08:57:42;;;;;;;;;;;27.70;96.50;;;;;;4999181;28;19916;-91
2021/07/10 09:00:10;;;;;;;;;;;27.80;94.70;;;;;;4998891;28;19909;-91
2021/07/10 09:02:39;;;;;;;;;;;27.70;95.00;;;;;;4998469;28;19917;-90
2021/07/10 09:05:05;;;;;;;;;;;27.50;95.10;;;;;;4998430;28;19920;-91
2021/07/10 09:07:31;;;;;;;;;;;27.50;94.30;;;;;;5015763;28;19909;-91
2021/07/10 09:09:57;;;;;;;;;;;27.50;97.00;;;;;;4998392;28;19939;-91
2021/07/10 09:12:29;;;;;;;;;;;27.40;96.70;;;;;;4998536;28;19959;-91
2021/07/10 09:14:55;;;;;;;;;;;27.20;95.20;;;;;;4998368;28;19909;-90
2021/07/10 09:17:24;;;;;;;;;;;27.20;94.30;;;;;;4998206;28;19932;-91
2021/07/10 09:19:50;;;;;;;;;;;27.30;96.00;;;;;;4998164;28;19909;-91
2021/07/10 09:22:26;;;;;;;;;;;27.50;97.00;;;;;;4998215;28;19955;-91
2021/07/10 09:24:52;;;;;;;;;;;27.80;94.00;;;;;;4998192;28;20381;-91
2021/07/10 09:27:17;;;;;;;;;;;28.30;95.20;;;;;;4997882;28;20044;-91
2021/07/10 09:29:44;;;;;;;;;;;28.50;93.40;;;;;;4997877;28;20008;-91
2021/07/10 09:32:20;;;;;;;;;;;28.50;95.20;;;;;;4998020;28;20008;-91
2021/07/10 09:34:48;;;;;;;;;;;28.40;94.40;;;;;;5015495;28;19913;-90
2021/07/10 09:37:18;;;;;;;;;;;28.20;94.30;;;;;;5015431;28;19909;-90
2021/07/10 09:39:44;;;;;;;;;;;28.10;94.50;;;;;;4998013;28;19913;-91
2021/07/10 09:42:14;;;;;;;;;;;28.00;94.20;;;;;;4997965;28;19960;-91
2021/07/10 09:44:45;;;;;;;;;;;28.20;96.50;;;;;;4997589;28;19963;-91
2021/07/10 09:47:12;;;;;;;;;;;28.60;95.30;;;;;;5014882;28;19909;-90
2021/07/10 09:49:37;;;;;;;;;;;28.90;94.50;;;;;;4997477;28;19960;-91
2021/07/10 09:52:04;;;;;;;;;;;29.00;95.00;;;;;;4997793;28;19914;-90
2021/07/10 09:54:31;;;;;;;;;;;29.10;93.50;;;;;;4997692;28;19916;-90
2021/07/10 09:57:01;;;;;;;;;;;29.10;94.90;;;;;;4997690;28;19971;-90
2021/07/10 09:59:26;;;;;;;;;;;29.00;93.90;;;;;;4997553;28;19956;-91
2021/07/10 10:01:52;;;;;;;;;;;28.70;92.40;;;;;;4997597;28;19913;-91
2021/07/10 10:04:27;;;;;;;;;;;28.40;91.70;;;;;;4997479;28;19913;-91
2021/07/10 10:06:54;;;;;;;;;;;28.20;93.10;;;;;;4997215;28;19909;-91
2021/07/10 10:09:21;;;;;;;;;;;28.20;93.00;;;;;;4997423;28;20303;-91
2021/07/10 10:11:50;;;;;;;;;;;28.40;92.00;;;;;;4997361;28;19910;-90
2021/07/10 10:14:16;;;;;;;;;;;28.50;91.90;;;;;;4997323;28;20398;-91
2021/07/10 10:16:45;;;;;;;;;;;28.60;92.60;;;;;;5014981;28;20331;-91
2021/07/10 10:19:10;;;;;;;;;;;28.90;93.90;;;;;;4997381;28;19909;-90
2021/07/10 10:21:37;;;;;;;;;;;28.90;91.40;;;;;;4997420;28;20000;-90
2021/07/10 10:24:03;;;;;;;;;;;29.00;91.20;;;;;;4997026;28;19913;-91
2021/07/10 10:26:29;;;;;;;;;;;29.00;92.90;;;;;;5014637;28;19996;-90
2021/07/10 10:28:55;;;;;;;;;;;29.20;90.80;;;;;;4996987;28;19941;-91
2021/07/10 10:31:21;;;;;;;;;;;29.00;92.00;;;;;;4997198;28;19917;-91
2021/07/10 10:33:49;;;;;;;;;;;29.20;88.40;;;;;;4997051;28;19910;-90
2021/07/10 10:36:14;;;;;;;;;;;29.40;86.00;;;;;;4997181;28;19988;-91
2021/07/10 10:38:39;;;;;;;;;;;29.40;87.00;;;;;;4997065;28;20391;-89
2021/07/10 10:41:05;;;;;;;;;;;29.80;90.50;;;;;;4996954;28;19909;-89
2021/07/10 10:43:31;;;;;;;;;;;30.10;90.90;;;;;;5014625;28;19913;-92
2021/07/10 10:46:10;;;;;;;;;;;30.20;92.30;;;;;;4997998;28;19910;-92
2021/07/10 10:48:40;;;;;;;;;;;30.20;87.50;;;;;;4997580;28;20071;-91
2021/07/10 10:51:23;;;;;;;;;;;30.60;89.30;;;;;;5015501;28;19916;-92
2021/07/10 10:53:50;;;;;;;;;;;30.80;84.80;;;;;;4997587;28;20000;-91
2021/07/10 10:56:35;;;;;;;;;;;30.70;83.90;;;;;;4997492;28;19916;-91
2021/07/10 10:59:01;;;;;;;;;;;30.70;82.90;;;;;;4996777;28;19910;-91
2021/07/10 11:01:32;;;;;;;;;;;30.70;89.80;;;;;;4997363;28;19944;-91
2021/07/10 11:03:58;;;;;;;;;;;30.40;85.30;;;;;;4997037;28;19921;-91
2021/07/10 11:06:27;;;;;;;;;;;30.30;92.00;;;;;;4996704;28;19910;-91
2021/07/10 11:08:52;;;;;;;;;;;30.30;83.70;;;;;;4996591;28;19913;-91
2021/07/10 11:11:19;;;;;;;;;;;30.40;91.10;;;;;;4996472;28;19909;-91
2021/07/10 11:14:00;;;;;;;;;;;30.70;90.10;;;;;;4997004;28;19917;-90
2021/07/10 11:16:25;;;;;;;;;;;30.80;84.10;;;;;;4996846;28;20058;-91
2021/07/10 11:18:58;;;;;;;;;;;30.80;83.60;;;;;;4997036;28;20009;-91
2021/07/10 11:21:41;;;;;;;;;;;30.80;87.70;;;;;;4996511;28;19937;-91
2021/07/10 11:24:16;;;;;;;;;;;30.40;82.00;;;;;;4996637;28;19913;-90
2021/07/10 11:26:54;;;;;;;;;;;29.90;81.40;;;;;;4996474;28;19913;-91
2021/07/10 11:29:19;;;;;;;;;;;29.20;82.80;;;;;;4997184;28;19964;-91
2021/07/10 11:31:45;;;;;;;;;;;28.80;88.20;;;;;;5014287;28;19917;-90
2021/07/10 11:34:12;;;;;;;;;;;28.70;86.70;;;;;;5015044;28;19917;-91
2021/07/10 11:36:49;;;;;;;;;;;28.70;84.60;;;;;;4996247;28;20353;-91
2021/07/10 11:39:24;;;;;;;;;;;29.00;86.00;;;;;;4996066;28;19964;-90
2021/07/10 11:41:53;;;;;;;;;;;29.30;85.30;;;;;;4996020;28;19961;-90
2021/07/10 11:44:23;;;;;;;;;;;29.60;92.00;;;;;;4996001;28;19920;-91
2021/07/10 11:46:58;;;;;;;;;;;30.00;88.10;;;;;;5013786;28;19916;-90
2021/07/10 11:49:36;;;;;;;;;;;30.40;92.80;;;;;;5013639;28;20000;-90
2021/07/10 11:52:03;;;;;;;;;;;30.70;83.70;;;;;;5013423;28;19921;-91
2021/07/10 11:54:28;;;;;;;;;;;30.80;82.20;;;;;;4995778;28;20380;-90
2021/07/10 11:56:54;;;;;;;;;;;30.30;84.40;;;;;;4995772;28;19956;-90
2021/07/10 11:59:20;;;;;;;;;;;29.80;84.50;;;;;;4995741;28;19910;-90
2021/07/10 12:01:45;;;;;;;;;;;29.20;85.20;;;;;;5013370;28;19910;-90
2021/07/10 12:04:11;;;;;;;;;;;28.50;87.40;;;;;;5013381;28;19913;-90
2021/07/10 12:06:37;;;;;;;;;;;28.20;88.50;;;;;;4995471;28;19913;-89
2021/07/10 12:09:03;;;;;;;;;;;28.00;90.60;;;;;;4995404;28;20012;-90
2021/07/10 12:11:29;;;;;;;;;;;28.20;91.60;;;;;;4998806;28;19910;-90
2021/07/10 12:14:02;;;;;;;;;;;28.20;89.00;;;;;;4997117;28;19913;-91
2021/07/10 12:16:28;;;;;;;;;;;28.70;92.50;;;;;;4980018;28;20005;-91
2021/07/10 12:18:53;;;;;;;;;;;29.00;89.90;;;;;;4980134;28;20349;-90
2021/07/10 12:21:19;;;;;;;;;;;29.00;87.70;;;;;;4997661;28;19910;-91
2021/07/10 12:24:03;;;;;;;;;;;29.40;89.40;;;;;;4979880;28;19946;-90
2021/07/10 12:26:29;;;;;;;;;;;29.60;86.20;;;;;;4997201;28;19914;-91
2021/07/10 12:28:56;;;;;;;;;;;29.80;86.20;;;;;;4997264;28;19910;-91
2021/07/10 12:31:26;;;;;;;;;;;30.20;84.10;;;;;;4979639;28;19917;-90
2021/07/10 12:33:52;;;;;;;;;;;30.60;86.00;;;;;;4979534;28;19910;-91
2021/07/10 12:36:19;;;;;;;;;;;30.50;85.00;;;;;;4997092;28;19914;-91
2021/07/10 12:38:57;;;;;;;;;;;30.20;81.30;;;;;;4979525;28;19916;-89
2021/07/10 12:41:27;;;;;;;;;;;29.50;84.20;;;;;;4997621;28;20400;-90
2021/07/10 12:43:53;;;;;;;;;;;29.00;86.30;;;;;;4982068;28;19960;-90
2021/07/10 12:46:19;;;;;;;;;;;28.30;85.70;;;;;;4999542;28;19909;-91
2021/07/10 12:48:44;;;;;;;;;;;28.00;89.10;;;;;;5016794;28;20360;-90
2021/07/10 12:51:10;;;;;;;;;;;27.70;90.20;;;;;;4999386;28;20009;-91
2021/07/10 12:53:38;;;;;;;;;;;27.50;91.30;;;;;;4998908;28;20360;-90
2021/07/10 12:56:42;;;;;;;;;;;27.40;90.50;;;;;;5016374;28;20510;-90
2021/07/10 12:59:08;;;;;;;;;;;27.40;90.50;;;;;;4998502;28;19916;-90
2021/07/10 13:01:34;;;;;;;;;;;27.80;89.90;;;;;;5016054;28;19914;-90
2021/07/10 13:03:59;;;;;;;;;;;28.20;88.00;;;;;;4998143;28;19913;-90
2021/07/10 13:06:25;;;;;;;;;;;28.60;88.70;;;;;;5015512;28;19916;-90
2021/07/10 13:08:55;;;;;;;;;;;29.00;89.90;;;;;;4997950;28;19915;-90
2021/07/10 13:11:21;;;;;;;;;;;29.40;90.80;;;;;;4998517;28;20364;-89
2021/07/10 13:13:51;;;;;;;;;;;29.70;84.20;;;;;;4997980;28;19910;-90
2021/07/10 13:16:18;;;;;;;;;;;29.70;85.10;;;;;;4997983;28;19910;-90
2021/07/10 13:18:47;;;;;;;;;;;29.70;86.80;;;;;;4998038;28;20508;-91
2021/07/10 13:21:16;;;;;;;;;;;29.60;85.40;;;;;;4997668;28;19920;-90
2021/07/10 13:24:05;;;;;;;;;;;29.80;82.60;;;;;;4998122;28;19919;-90
2021/07/10 13:26:32;;;;;;;;;;;29.70;82.80;;;;;;5007565;28;19910;-90
2021/07/10 13:29:10;;;;;;;;;;;29.40;83.60;;;;;;4998354;28;19948;-91
2021/07/10 13:31:36;;;;;;;;;;;29.00;83.50;;;;;;4998303;28;19921;-89
2021/07/10 13:34:05;;;;;;;;;;;28.30;85.10;;;;;;5015521;28;19914;-90
2021/07/10 13:36:31;;;;;;;;;;;28.10;89.30;;;;;;5015607;28;19909;-90
2021/07/10 13:39:02;;;;;;;;;;;27.80;85.40;;;;;;4998127;28;19976;-90
2021/07/10 13:41:29;;;;;;;;;;;27.60;86.70;;;;;;4997885;28;19916;-90
2021/07/10 13:44:03;;;;;;;;;;;27.50;88.70;;;;;;4997317;28;19913;-90
2021/07/10 13:46:30;;;;;;;;;;;27.40;88.80;;;;;;4997605;28;19955;-90
2021/07/10 13:48:56;;;;;;;;;;;27.40;90.10;;;;;;5015305;28;19914;-90
2021/07/10 13:51:24;;;;;;;;;;;27.50;89.80;;;;;;4997801;28;20003;-89
2021/07/10 13:53:49;;;;;;;;;;;27.50;89.60;;;;;;5015125;28;19916;-90
2021/07/10 13:56:16;;;;;;;;;;;27.60;90.10;;;;;;4997535;28;19909;-90
2021/07/10 13:58:56;;;;;;;;;;;27.70;90.00;;;;;;4997517;28;19964;-90
2021/07/10 14:01:22;;;;;;;;;;;27.80;91.00;;;;;;4997375;28;20376;-90
2021/07/10 14:03:48;;;;;;;;;;;28.00;88.60;;;;;;4997421;28;20008;-90
2021/07/10 14:06:13;;;;;;;;;;;28.10;88.00;;;;;;4997256;28;20016;-90
2021/07/10 14:08:38;;;;;;;;;;;28.20;88.30;;;;;;5014814;28;19910;-89
2021/07/10 14:11:04;;;;;;;;;;;28.20;89.40;;;;;;4997313;28;19960;-89
2021/07/10 14:13:30;;;;;;;;;;;28.10;87.40;;;;;;4997196;28;19910;-89