Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:14;;;;;;;42.42;21.95;;;;;;;4.75;84.76;99827.72;5104968;28;20036;-68
2020/12/08 00:04:41;;;;;;;42.63;21.10;;;;;;;4.77;84.79;99833.72;5104720;28;20051;-68
2020/12/08 00:07:07;;;;;;;34.42;16.65;;;;;;;4.77;84.92;99847.47;5105179;28;20069;-69
2020/12/08 00:09:33;;;;;;;39.53;19.27;;;;;;;4.86;84.74;99849.22;5105115;28;20035;-68
2020/12/08 00:11:58;;;;;;;33.38;18.45;;;;;;;4.86;84.75;99848.38;5103384;28;20016;-68
2020/12/08 00:14:24;;;;;;;16.52;9.07;;;;;;;4.88;84.52;99844.94;5104742;28;20546;-68
2020/12/08 00:16:49;;;;;;;27.17;14.82;;;;;;;4.98;84.19;99856.16;5104827;28;20028;-68
2020/12/08 00:19:14;;;;;;;26.98;12.70;;;;;;;5.12;83.66;99838.22;5104467;28;20031;-68
2020/12/08 00:21:45;;;;;;;38.33;19.98;;;;;;;5.10;83.74;99854.50;5104377;28;20078;-69
2020/12/08 00:24:11;;;;;;;30.45;15.68;;;;;;;5.18;83.12;99835.66;5104622;28;20468;-67
2020/12/08 00:26:38;;;;;;;26.38;13.00;;;;;;;5.24;82.75;99832.25;5103309;28;20024;-68
2020/12/08 00:29:04;;;;;;;38.40;19.33;;;;;;;5.09;83.66;99838.19;5104624;28;20111;-68
2020/12/08 00:31:30;;;;;;;46.72;26.33;;;;;;;4.98;84.06;99848.44;5104357;28;20024;-69
2020/12/08 00:33:55;;;;;;;45.35;22.65;;;;;;;4.91;84.42;99842.41;5104193;28;20055;-69
2020/12/08 00:36:22;;;;;;;27.58;11.07;;;;;;;5.00;84.33;99835.59;5104045;28;20024;-69
2020/12/08 00:38:47;;;;;;;32.13;15.13;;;;;;;4.96;84.03;99837.28;5104217;28;20155;-70
2020/12/08 00:41:14;;;;;;;43.72;22.35;;;;;;;5.00;84.12;99851.84;5103878;28;20020;-69
2020/12/08 00:43:40;;;;;;;43.67;22.23;;;;;;;4.96;84.12;99851.00;5103938;28;20020;-71
2020/12/08 00:46:05;;;;;;;27.92;13.57;;;;;;;5.13;83.63;99860.50;5104138;28;20027;-70
2020/12/08 00:48:31;;;;;;;33.97;16.13;;;;;;;5.06;83.87;99857.03;5104003;28;20039;-69
2020/12/08 00:50:56;;;;;;;38.95;17.83;;;;;;;4.99;83.99;99855.28;5103745;28;20051;-70
2020/12/08 00:53:22;;;;;;;41.92;21.30;;;;;;;4.99;83.96;99870.72;5103835;28;20027;-69
2020/12/08 00:55:48;;;;;;;27.30;12.20;;;;;;;5.02;83.93;99860.47;5103930;28;20044;-69
2020/12/08 00:58:13;;;;;;;37.28;17.88;;;;;;;4.94;84.00;99862.13;5103823;28;20024;-70
2020/12/08 01:00:39;;;;;;;36.28;17.95;;;;;;;5.06;84.01;99864.75;5103644;28;20477;-71
2020/12/08 01:03:04;;;;;;;48.97;25.50;;;;;;;4.92;84.35;99862.13;5103428;28;20183;-70
2020/12/08 01:05:32;;;;;;;47.40;19.17;;;;;;;4.88;84.57;99868.09;5103336;28;20466;-69
2020/12/08 01:07:58;;;;;;;35.78;15.93;;;;;;;4.84;84.74;99861.19;5102964;28;20465;-69
2020/12/08 01:10:23;;;;;;;55.15;23.73;;;;;;;4.95;84.35;99864.69;5103351;28;20016;-69
2020/12/08 01:12:48;;;;;;;42.63;21.08;;;;;;;4.85;84.94;99873.22;5103372;28;20028;-69
2020/12/08 01:15:14;;;;;;;39.85;20.23;;;;;;;4.91;84.37;99857.81;5103626;28;20016;-70
2020/12/08 01:17:39;;;;;;;49.22;22.67;;;;;;;4.86;84.79;99876.66;5103725;28;20019;-69
2020/12/08 01:20:05;;;;;;;39.10;16.70;;;;;;;4.95;84.51;99882.72;5103226;28;20097;-69
2020/12/08 01:22:31;;;;;;;50.15;25.35;;;;;;;4.86;84.77;99876.66;5103340;28;20023;-69
2020/12/08 01:24:56;;;;;;;59.92;28.20;;;;;;;4.83;84.70;99880.06;5103367;28;20085;-69
2020/12/08 01:27:21;;;;;;;25.10;10.27;;;;;;;4.87;84.72;99866.38;5103102;28;20062;-69
2020/12/08 01:29:47;;;;;;;31.60;14.80;;;;;;;5.04;84.08;99879.34;5103313;28;20384;-68
2020/12/08 01:32:12;;;;;;;54.30;23.60;;;;;;;4.85;84.69;99880.94;5103769;28;20041;-67
2020/12/08 01:34:37;;;;;;;46.90;19.60;;;;;;;4.76;85.32;99878.31;5103692;28;20056;-69
2020/12/08 01:37:03;;;;;;;35.20;13.45;;;;;;;4.77;85.26;99886.03;5103715;28;20020;-69
2020/12/08 01:39:29;;;;;;;52.80;25.58;;;;;;;4.72;85.59;99890.28;5103674;28;20028;-69
2020/12/08 01:41:56;;;;;;;55.42;25.55;;;;;;;4.75;85.39;99884.28;5103857;28;21155;-69
2020/12/08 01:44:22;;;;;;;41.70;19.02;;;;;;;5.02;84.11;99886.19;5103815;28;20051;-70
2020/12/08 01:46:48;;;;;;;33.15;14.88;;;;;;;4.71;84.98;99870.56;5103948;28;20031;-70
2020/12/08 01:49:14;;;;;;;44.80;23.00;;;;;;;4.79;85.22;99888.63;5104323;28;20083;-69
2020/12/08 01:51:39;;;;;;;31.83;14.45;;;;;;;4.85;85.25;99891.22;5102333;28;20054;-69
2020/12/08 01:54:05;;;;;;;34.38;17.15;;;;;;;4.75;85.54;99887.72;5103833;28;20034;-70
2020/12/08 01:56:31;;;;;;;56.85;24.52;;;;;;;4.74;85.64;99883.44;5103740;28;20067;-70
2020/12/08 01:58:56;;;;;;;53.15;23.88;;;;;;;4.74;85.81;99887.72;5103673;28;20046;-69
2020/12/08 02:01:22;;;;;;;38.60;15.13;;;;;;;4.89;85.49;99884.41;5101790;28;20044;-70
2020/12/08 02:03:51;;;;;;;33.55;15.90;;;;;;;4.76;85.30;99880.88;5103664;28;20027;-69
2020/12/08 02:06:16;;;;;;;39.45;19.17;;;;;;;4.73;85.44;99875.72;5103244;28;20024;-68
2020/12/08 02:08:42;;;;;;;51.50;25.02;;;;;;;4.75;85.65;99890.31;5103470;28;20020;-69
2020/12/08 02:11:07;;;;;;;32.05;11.80;;;;;;;4.82;85.77;99876.63;5103558;28;20020;-69
2020/12/08 02:13:33;;;;;;;50.25;21.30;;;;;;;4.91;84.98;99888.69;5103290;28;20036;-70
2020/12/08 02:15:59;;;;;;;49.80;24.90;;;;;;;4.71;85.59;99884.25;5103395;28;20020;-69
2020/12/08 02:18:24;;;;;;;36.70;16.90;;;;;;;4.73;85.97;99894.56;5103587;28;20039;-70
2020/12/08 02:20:59;;;;;;;59.13;27.85;;;;;;;4.66;86.05;99896.25;5105780;28;20430;-72
2020/12/08 02:23:24;;;;;;;56.05;23.20;;;;;;;4.84;85.57;99898.06;5107295;28;20119;-72
2020/12/08 02:25:55;;;;;;;67.10;28.77;;;;;;;4.74;85.79;99904.03;5107470;28;20028;-73
2020/12/08 02:28:20;;;;;;;36.60;15.70;;;;;;;4.83;85.51;99898.06;5107295;28;20032;-73
2020/12/08 02:30:46;;;;;;;31.95;16.58;;;;;;;4.82;85.58;99893.78;5107177;28;20032;-72
2020/12/08 02:33:12;;;;;;;52.38;22.98;;;;;;;4.77;85.76;99906.63;5106973;28;20034;-71
2020/12/08 02:35:38;;;;;;;43.50;18.75;;;;;;;4.66;86.15;99913.38;5106851;28;20028;-72
2020/12/08 02:38:03;;;;;;;41.45;18.63;;;;;;;4.81;85.85;99903.19;5107004;28;20107;-73
2020/12/08 02:40:28;;;;;;;45.10;20.00;;;;;;;4.65;86.12;99912.50;5106813;28;20036;-74
2020/12/08 02:42:54;;;;;;;43.15;19.40;;;;;;;4.76;85.94;99922.88;5106533;28;20031;-76
2020/12/08 02:45:19;;;;;;;67.25;28.25;;;;;;;4.68;85.96;99912.53;5106759;28;20020;-77
2020/12/08 02:47:46;;;;;;;45.42;20.67;;;;;;;4.60;86.57;99914.16;5107078;28;20022;-75
2020/12/08 02:50:11;;;;;;;39.25;16.80;;;;;;;4.63;86.60;99916.81;5106622;28;20028;-76
2020/12/08 02:52:37;;;;;;;55.08;25.92;;;;;;;4.63;86.45;99919.38;5106539;28;20027;-76
2020/12/08 02:55:02;;;;;;;61.72;27.70;;;;;;;4.69;86.32;99911.69;5106808;28;20049;-76
2020/12/08 02:57:28;;;;;;;62.78;25.98;;;;;;;4.66;86.33;99919.41;5106716;28;20091;-76
2020/12/08 02:59:53;;;;;;;71.18;28.45;;;;;;;4.52;86.61;99905.56;5106678;28;20020;-76
2020/12/08 03:02:18;;;;;;;55.97;26.20;;;;;;;4.54;87.03;99915.00;5106261;28;20580;-77
2020/12/08 03:04:44;;;;;;;45.63;20.20;;;;;;;4.60;86.89;99929.59;5106354;28;20058;-76
2020/12/08 03:07:09;;;;;;;62.17;26.85;;;;;;;4.71;86.27;99922.00;5106740;28;20016;-77
2020/12/08 03:09:35;;;;;;;43.17;18.83;;;;;;;4.86;85.44;99917.81;5106791;28;20016;-74
2020/12/08 03:12:00;;;;;;;66.13;28.58;;;;;;;4.67;86.09;99915.97;5106285;28;20028;-74
2020/12/08 03:14:25;;;;;;;54.78;24.23;;;;;;;4.62;86.54;99916.78;5105177;28;20024;-75
2020/12/08 03:16:55;;;;;;;53.28;19.38;;;;;;;4.73;85.94;99917.72;5105072;28;20024;-76
2020/12/08 03:19:20;;;;;;;59.10;26.27;;;;;;;4.56;86.84;99910.75;5104849;28;20473;-77
2020/12/08 03:21:46;;;;;;;33.00;14.55;;;;;;;4.59;86.79;99915.91;5105968;28;20024;-76
2020/12/08 03:24:11;;;;;;;18.65;9.82;;;;;;;4.78;85.80;99913.47;5106367;28;20024;-77
2020/12/08 03:26:36;;;;;;;59.33;25.48;;;;;;;4.65;86.49;99917.66;5106167;28;20020;-78
2020/12/08 03:29:02;;;;;;;48.40;23.30;;;;;;;4.64;86.24;99908.22;5104602;28;20058;-77
2020/12/08 03:31:27;;;;;;;59.35;23.60;;;;;;;4.54;86.74;99909.84;5103881;28;20020;-78
2020/12/08 03:33:52;;;;;;;63.15;26.15;;;;;;;4.60;86.67;99919.31;5106065;28;20089;-79
2020/12/08 03:36:20;;;;;;;56.35;20.50;;;;;;;4.85;85.76;99932.38;5104580;28;20024;-79
2020/12/08 03:38:49;;;;;;;58.05;24.95;;;;;;;4.63;86.59;99918.50;5110710;28;20080;-77
2020/12/08 03:41:22;;;;;;;50.92;21.05;;;;;;;4.70;86.32;99915.09;5108817;28;20076;-75
2020/12/08 03:43:49;;;;;;;60.53;28.98;;;;;;;4.62;86.82;99924.50;5107514;28;20020;-75
2020/12/08 03:46:32;;;;;;;53.15;24.30;;;;;;;4.70;86.59;99922.81;5105884;28;20020;-75
2020/12/08 03:48:58;;;;;;;57.30;25.98;;;;;;;4.79;85.86;99920.31;5105606;28;20050;-76
2020/12/08 03:51:23;;;;;;;62.97;27.88;;;;;;;4.64;86.34;99915.94;5105386;28;20080;-74
2020/12/08 03:53:49;;;;;;;42.35;20.48;;;;;;;4.81;85.96;99926.34;5105440;28;20036;-73
2020/12/08 03:56:17;;;;;;;34.95;14.80;;;;;;;4.81;85.46;99915.19;5105713;28;20020;-72
2020/12/08 03:58:43;;;;;;;56.22;24.27;;;;;;;4.73;86.05;99925.41;5105521;28;20028;-73
2020/12/08 04:01:15;;;;;;;24.13;12.95;;;;;;;4.91;85.43;99924.72;5105324;28;20032;-72
2020/12/08 04:03:48;;;;;;;41.80;20.08;;;;;;;4.69;86.15;99924.56;5104108;28;20027;-72
2020/12/08 04:06:14;;;;;;;60.30;26.27;;;;;;;4.69;86.28;99924.56;5105056;28;20078;-71
2020/12/08 04:08:46;;;;;;;43.30;16.60;;;;;;;4.73;86.28;99925.41;5105263;28;20492;-72
2020/12/08 04:11:13;;;;;;;44.90;19.52;;;;;;;4.77;85.98;99926.31;5105357;28;20024;-72
2020/12/08 04:13:39;;;;;;;34.00;16.17;;;;;;;4.90;85.29;99925.56;5105216;28;20046;-72
2020/12/08 04:16:04;;;;;;;50.75;20.65;;;;;;;4.77;85.80;99936.59;5105172;28;20055;-73
2020/12/08 04:18:30;;;;;;;38.22;17.05;;;;;;;4.84;85.37;99933.22;5105268;28;20030;-72
2020/12/08 04:20:55;;;;;;;50.33;21.08;;;;;;;4.84;85.14;99918.66;5104832;28;20024;-71
2020/12/08 04:23:22;;;;;;;33.17;14.18;;;;;;;4.98;84.75;99937.63;5105029;28;20028;-71
2020/12/08 04:25:49;;;;;;;47.35;21.40;;;;;;;4.94;84.95;99926.44;5105035;28;20081;-70
2020/12/08 04:28:14;;;;;;;39.08;17.02;;;;;;;4.81;85.56;99931.50;5105147;28;20092;-71
2020/12/08 04:30:39;;;;;;;50.10;22.13;;;;;;;4.72;85.93;99934.00;5103613;28;20020;-70
2020/12/08 04:33:06;;;;;;;20.70;9.65;;;;;;;4.90;85.40;99929.84;5104767;28;20304;-70
2020/12/08 04:35:31;;;;;;;35.67;16.90;;;;;;;4.93;84.90;99932.44;5104665;28;20039;-70
2020/12/08 04:37:57;;;;;;;38.10;17.92;;;;;;;4.95;84.68;99934.16;5104875;28;20047;-70
2020/12/08 04:40:23;;;;;;;45.22;22.13;;;;;;;4.79;85.53;99930.59;5104735;28;20024;-70
2020/12/08 04:42:50;;;;;;;38.03;18.80;;;;;;;4.78;86.00;99934.03;5104537;28;20051;-70
2020/12/08 04:45:19;;;;;;;33.97;15.43;;;;;;;4.87;85.51;99938.41;5104780;28;20547;-69
2020/12/08 04:47:45;;;;;;;35.35;17.02;;;;;;;4.96;84.31;99935.91;5104524;28;20032;-70
2020/12/08 04:50:15;;;;;;;45.83;22.48;;;;;;;4.91;84.84;99934.13;5104269;28;20072;-69
2020/12/08 04:52:41;;;;;;;34.00;16.35;;;;;;;4.89;85.02;99933.28;5104046;28;20054;-69
2020/12/08 04:55:06;;;;;;;39.72;19.30;;;;;;;4.83;85.24;99927.22;5104397;28;20024;-69
2020/12/08 04:57:32;;;;;;;31.98;15.52;;;;;;;4.86;85.20;99941.81;5104385;28;20468;-70
2020/12/08 05:00:11;;;;;;;47.00;22.58;;;;;;;4.86;85.28;99941.81;5104038;28;20130;-70
2020/12/08 05:02:54;;;;;;;31.63;14.68;;;;;;;4.99;84.82;99926.47;5104059;28;20048;-69
2020/12/08 05:05:21;;;;;;;46.33;22.35;;;;;;;4.93;84.75;99938.44;5103973;28;20043;-69
2020/12/08 05:07:47;;;;;;;41.88;21.23;;;;;;;4.99;84.54;99949.63;5104293;28;20027;-70
2020/12/08 05:10:26;;;;;;;42.28;20.02;;;;;;;4.91;84.93;99942.72;5104173;28;20092;-69
2020/12/08 05:12:51;;;;;;;24.23;10.90;;;;;;;4.94;84.77;99940.16;5104149;28;20027;-70
2020/12/08 05:15:16;;;;;;;47.05;21.85;;;;;;;4.91;84.71;99940.16;5104177;28;20020;-71
2020/12/08 05:17:43;;;;;;;35.10;17.90;;;;;;;5.12;84.05;99940.28;5104277;28;20030;-70
2020/12/08 05:20:14;;;;;;;29.30;15.73;;;;;;;5.03;83.74;99933.38;5103674;28;20020;-73
2020/12/08 05:22:54;;;;;;;48.70;19.30;;;;;;;4.96;84.25;99933.31;5103725;28;20031;-71
2020/12/08 05:25:20;;;;;;;37.28;19.63;;;;;;;4.91;84.48;99931.56;5103987;28;20024;-75
2020/12/08 05:27:49;;;;;;;23.83;13.20;;;;;;;4.91;84.67;99918.69;5103989;28;20051;-73
2020/12/08 05:30:14;;;;;;;38.38;18.60;;;;;;;4.91;84.47;99932.44;5103948;28;20016;-73
2020/12/08 05:32:41;;;;;;;39.10;20.27;;;;;;;4.94;84.19;99935.03;5103705;28;20369;-71
2020/12/08 05:35:12;;;;;;;41.33;19.15;;;;;;;4.89;84.38;99928.13;5103646;28;20020;-74
2020/12/08 05:37:40;;;;;;;44.35;22.17;;;;;;;4.84;84.71;99938.34;5103905;28;20047;-72
2020/12/08 05:40:11;;;;;;;49.28;23.38;;;;;;;4.82;84.79;99932.38;5103594;28;20078;-74
2020/12/08 05:42:38;;;;;;;43.60;19.93;;;;;;;4.89;84.53;99941.84;5103741;28;20035;-73
2020/12/08 05:45:07;;;;;;;45.10;20.27;;;;;;;4.94;84.00;99939.28;5103829;28;20085;-72
2020/12/08 05:48:00;;;;;;;42.28;19.17;;;;;;;4.87;84.42;99943.56;5103460;28;20099;-74
2020/12/08 05:50:27;;;;;;;24.00;12.32;;;;;;;4.94;84.26;99949.59;5102624;28;20032;-74
2020/12/08 05:52:54;;;;;;;39.35;17.58;;;;;;;4.98;83.99;99945.34;5103619;28;20036;-72
2020/12/08 05:55:22;;;;;;;45.78;22.13;;;;;;;4.92;84.10;99944.44;5103084;28;20028;-71
2020/12/08 05:57:48;;;;;;;46.50;23.48;;;;;;;4.82;84.74;99955.50;5103872;28;20023;-72
2020/12/08 06:00:22;;;;;;;47.97;23.40;;;;;;;4.83;84.65;99944.38;5103643;28;20020;-73
2020/12/08 06:02:48;;;;;;;26.58;14.18;;;;;;;5.20;83.26;99942.06;5103271;28;20044;-71
2020/12/08 06:05:34;;;;;;;23.55;9.65;;;;;;;5.23;82.76;99958.34;5103269;28;20430;-71
2020/12/08 06:08:11;;;;;;;47.25;21.35;;;;;;;4.93;83.75;99963.31;5103704;28;20055;-71
2020/12/08 06:10:47;;;;;;;33.78;15.45;;;;;;;5.09;83.40;99956.56;5103678;28;20020;-73
2020/12/08 06:13:25;;;;;;;36.20;18.27;;;;;;;5.04;83.30;99958.25;5103231;28;20044;-75
2020/12/08 06:15:50;;;;;;;49.22;22.35;;;;;;;4.86;83.69;99954.69;5103597;28;20028;-76
2020/12/08 06:18:26;;;;;;;55.92;24.88;;;;;;;4.73;84.43;99945.16;5101887;28;20020;-76
2020/12/08 06:20:55;;;;;;;34.88;15.05;;;;;;;5.19;83.09;99958.34;5102952;28;20538;-72
2020/12/08 06:23:20;;;;;;;49.45;24.13;;;;;;;4.91;83.68;99957.28;5103433;28;20073;-71
2020/12/08 06:25:46;;;;;;;25.17;11.02;;;;;;;5.20;82.68;99954.94;5103412;28;20032;-71
2020/12/08 06:28:11;;;;;;;51.63;25.77;;;;;;;5.04;83.11;99974.53;5103260;28;20024;-72
2020/12/08 06:30:38;;;;;;;50.92;23.65;;;;;;;4.89;83.80;99971.88;5103264;28;20027;-72
2020/12/08 06:33:04;;;;;;;46.40;20.73;;;;;;;4.93;83.85;99965.88;5102978;28;20047;-70
2020/12/08 06:35:33;;;;;;;44.38;21.05;;;;;;;4.99;83.80;99983.06;5102424;28;20077;-71
2020/12/08 06:38:00;;;;;;;22.02;11.23;;;;;;;5.40;82.16;99973.94;5103443;28;20024;-69
2020/12/08 06:40:26;;;;;;;35.92;18.13;;;;;;;5.24;81.63;99996.13;5103131;28;20031;-70
2020/12/08 06:42:52;;;;;;;30.50;12.52;;;;;;;5.12;82.36;99997.75;5103178;28;20020;-71
2020/12/08 06:45:20;;;;;;;36.70;15.73;;;;;;;5.10;82.57;99991.72;5103282;28;20024;-69
2020/12/08 06:47:47;;;;;;;41.67;22.40;;;;;;;4.87;83.40;99994.13;5102969;28;20020;-70
2020/12/08 06:50:29;;;;;;;38.78;18.95;;;;;;;5.02;83.00;99988.22;5102849;28;20031;-69
2020/12/08 06:52:56;;;;;;;31.58;13.30;;;;;;;4.90;83.37;99991.59;5102787;28;20016;-71
2020/12/08 06:55:22;;;;;;;44.38;22.65;;;;;;;4.84;83.72;99982.97;5102988;28;20084;-70
2020/12/08 06:57:48;;;;;;;41.17;21.77;;;;;;;4.90;83.30;99984.72;5102938;28;20162;-69
2020/12/08 07:00:13;;;;;;;43.97;22.88;;;;;;;5.02;82.76;99990.81;5102933;28;20031;-71
2020/12/08 07:02:51;;;;;;;35.35;19.13;;;;;;;5.01;82.80;99996.81;5102617;28;20122;-71
2020/12/08 07:05:27;;;;;;;31.10;15.60;;;;;;;5.05;82.57;99988.25;5102993;28;20059;-69
2020/12/08 07:07:53;;;;;;;36.20;17.60;;;;;;;5.00;82.56;100000.25;5105487;28;20039;-68
2020/12/08 07:10:19;;;;;;;37.08;16.85;;;;;;;5.12;82.03;99997.75;5106557;28;20024;-70
2020/12/08 07:12:51;;;;;;;24.08;10.13;;;;;;;5.01;82.45;99989.09;5106410;28;20031;-68
2020/12/08 07:15:18;;;;;;;37.03;18.95;;;;;;;4.92;82.60;99995.88;5105203;28;20031;-68
2020/12/08 07:17:44;;;;;;;34.50;18.95;;;;;;;4.87;83.10;99996.69;5105096;28;20063;-69
2020/12/08 07:20:10;;;;;;;25.40;12.65;;;;;;;4.99;83.10;100009.66;5106169;28;20086;-69
2020/12/08 07:22:43;;;;;;;30.92;17.10;;;;;;;4.96;82.28;100002.78;5106201;28;20034;-70
2020/12/08 07:25:10;;;;;;;36.15;18.80;;;;;;;4.89;82.97;100013.84;5106157;28;20020;-70
2020/12/08 07:27:40;;;;;;;25.65;15.27;;;;;;;4.95;82.75;100015.63;5106155;28;20103;-70
2020/12/08 07:30:06;;;;;;;42.70;19.63;;;;;;;4.99;82.40;100019.09;5106646;28;20063;-69
2020/12/08 07:32:31;;;;;;;30.83;15.85;;;;;;;5.06;82.06;100026.03;5106299;28;20024;-70
2020/12/08 07:34:57;;;;;;;17.42;8.18;;;;;;;5.46;80.16;100021.13;5106053;28;20024;-68
2020/12/08 07:37:22;;;;;;;21.98;9.02;;;;;;;5.38;79.96;100021.97;5105949;28;20031;-69
2020/12/08 07:39:48;;;;;;;24.13;14.10;;;;;;;5.05;81.48;100024.28;5104672;28;20342;-70
2020/12/08 07:42:13;;;;;;;29.25;15.35;;;;;;;5.00;81.91;100029.38;5105985;28;20038;-75
2020/12/08 07:44:38;;;;;;;34.13;16.02;;;;;;;5.05;81.86;100025.16;5104637;28;20327;-73
2020/12/08 07:47:11;;;;;;;28.92;15.30;;;;;;;4.93;82.01;100019.91;5106034;28;20082;-72
2020/12/08 07:49:40;;;;;;;30.75;16.30;;;;;;;4.96;82.02;100030.22;5104533;28;20499;-72
2020/12/08 07:52:05;;;;;;;27.15;13.38;;;;;;;5.10;81.39;100025.19;5105302;28;20032;-71
2020/12/08 07:54:31;;;;;;;34.38;17.08;;;;;;;4.94;82.01;100034.47;5105595;28;20138;-73
2020/12/08 07:56:56;;;;;;;15.45;8.88;;;;;;;5.07;81.43;100026.03;5104266;28;20127;-71
2020/12/08 07:59:21;;;;;;;29.55;15.10;;;;;;;4.98;81.42;100028.53;5105482;28;20045;-73
2020/12/08 08:01:47;;;;;;;25.30;13.82;;;;;;;4.85;82.12;100035.28;5105162;28;20047;-71
2020/12/08 08:04:13;;;;;;;29.00;13.88;;;;;;;4.95;81.65;100028.50;5105495;28;20016;-72
2020/12/08 08:06:38;;;;;;;24.48;11.68;;;;;;;5.09;80.67;100020.91;5105354;28;20020;-72
2020/12/08 08:09:07;;;;;;;28.90;15.30;;;;;;;4.96;81.48;100025.94;5105486;28;20274;-73
2020/12/08 08:11:36;;;;;;;19.48;8.75;;;;;;;5.14;80.86;100033.78;5105276;28;20486;-72
2020/12/08 08:14:03;;;;;;;31.35;14.25;;;;;;;5.01;81.16;100032.81;5103841;28;20023;-73
2020/12/08 08:16:29;;;;;;;18.83;11.07;;;;;;;5.00;81.43;100031.97;5105387;28;20108;-72
2020/12/08 08:18:55;;;;;;;16.80;7.28;;;;;;;5.28;80.16;100028.75;5103252;28;20020;-72
2020/12/08 08:21:20;;;;;;;22.92;11.35;;;;;;;5.02;80.90;100031.97;5103241;28;20023;-73
2020/12/08 08:23:46;;;;;;;21.50;11.85;;;;;;;4.89;81.33;100024.16;5104866;28;20118;-72
2020/12/08 08:26:11;;;;;;;23.33;13.88;;;;;;;4.94;81.38;100037.06;5105058;28;20024;-72
2020/12/08 08:28:37;;;;;;;24.77;14.10;;;;;;;4.88;82.04;100037.88;5104957;28;20028;-71
2020/12/08 08:31:02;;;;;;;20.88;12.35;;;;;;;5.10;80.95;100035.47;5104933;28;20468;-74
2020/12/08 08:33:28;;;;;;;15.85;8.65;;;;;;;5.04;81.07;100038.88;5104414;28;20048;-72
2020/12/08 08:35:55;;;;;;;26.75;13.80;;;;;;;5.05;80.97;100039.72;5102843;28;20027;-72
2020/12/08 08:38:21;;;;;;;17.02;9.88;;;;;;;5.06;80.66;100037.16;5104327;28;20151;-71
2020/12/08 08:40:47;;;;;;;13.38;7.55;;;;;;;5.00;80.88;100036.25;5104459;28;20024;-71
2020/12/08 08:43:13;;;;;;;18.10;7.55;;;;;;;5.18;80.02;100043.25;5104094;28;20077;-71
2020/12/08 08:45:38;;;;;;;13.77;7.10;;;;;;;4.94;80.84;100048.22;5104456;28;20020;-73
2020/12/08 08:48:05;;;;;;;19.23;12.68;;;;;;;4.77;81.45;100050.63;5104243;28;20104;-71
2020/12/08 08:50:30;;;;;;;17.50;9.70;;;;;;;4.87;81.43;100043.00;5103827;28;20047;-70
2020/12/08 08:52:56;;;;;;;14.75;7.35;;;;;;;4.74;81.83;100042.91;5103886;28;20089;-71
2020/12/08 08:55:21;;;;;;;14.68;7.95;;;;;;;4.78;81.51;100046.34;5103915;28;20032;-71
2020/12/08 08:57:46;;;;;;;13.68;8.63;;;;;;;5.07;80.52;100043.16;5103985;28;20122;-70
2020/12/08 09:00:12;;;;;;;15.43;8.18;;;;;;;4.79;81.54;100042.94;5103740;28;20081;-71
2020/12/08 09:02:38;;;;;;;9.93;5.30;;;;;;;4.73;81.71;100046.28;5103418;28;20123;-71
2020/12/08 09:05:05;;;;;;;14.60;6.60;;;;;;;4.65;82.36;100043.66;5103488;28;20035;-70
2020/12/08 09:07:30;;;;;;;14.82;8.73;;;;;;;4.83;81.40;100049.81;5103812;28;20061;-71
2020/12/08 09:09:56;;;;;;;15.52;9.30;;;;;;;4.88;81.08;100044.72;5103574;28;20052;-70
2020/12/08 09:12:22;;;;;;;10.27;5.05;;;;;;;4.92;81.31;100039.63;5103559;28;20026;-70
2020/12/08 09:14:49;;;;;;;16.25;8.98;;;;;;;4.62;82.32;100046.19;5103374;28;20020;-70
2020/12/08 09:17:15;;;;;;;13.82;7.22;;;;;;;4.54;82.70;100047.81;5103730;28;20491;-71
2020/12/08 09:19:40;;;;;;;13.77;6.93;;;;;;;4.72;82.13;100052.28;5103659;28;20032;-71
2020/12/08 09:22:06;;;;;;;13.88;8.05;;;;;;;4.71;81.79;100050.56;5103409;28;20455;-70
2020/12/08 09:24:33;;;;;;;14.40;7.63;;;;;;;4.56;82.25;100043.56;5103709;28;20031;-70
2020/12/08 09:26:59;;;;;;;12.73;7.18;;;;;;;4.61;82.12;100044.47;5103742;28;20020;-70
2020/12/08 09:29:25;;;;;;;9.90;5.25;;;;;;;4.60;81.97;100040.16;5102849;28;20068;-76
2020/12/08 09:31:57;;;;;;;9.50;5.45;;;;;;;4.58;82.08;100050.44;5103732;28;20410;-75
2020/12/08 09:34:23;;;;;;;11.98;6.15;;;;;;;4.58;81.84;100052.16;5103869;28;20086;-75
2020/12/08 09:36:50;;;;;;;8.07;4.53;;;;;;;4.55;81.89;100059.84;5103426;28;20020;-76
2020/12/08 09:39:15;;;;;;;10.60;6.22;;;;;;;4.62;81.00;100045.34;5102103;28;20023;-74
2020/12/08 09:41:41;;;;;;;7.22;4.20;;;;;;;4.56;81.45;100070.13;5102250;28;20020;-75
2020/12/08 09:44:10;;;;;;;9.50;5.43;;;;;;;4.49;81.88;100072.63;5103336;28;20028;-73
2020/12/08 09:46:36;;;;;;;8.43;4.60;;;;;;;4.53;81.53;100049.53;5103771;28;20057;-72
2020/12/08 09:49:02;;;;;;;6.40;3.40;;;;;;;4.63;81.44;100078.78;5103718;28;20012;-73
2020/12/08 09:51:27;;;;;;;7.93;4.22;;;;;;;4.63;81.14;100073.66;5103334;28;20038;-73
2020/12/08 09:53:53;;;;;;;8.43;5.28;;;;;;;4.62;81.02;100081.34;5103655;28;20050;-76
2020/12/08 09:56:18;;;;;;;7.13;3.95;;;;;;;4.58;80.87;100083.00;5103662;28;20099;-76
2020/12/08 09:58:43;;;;;;;9.88;6.15;;;;;;;4.42;81.65;100080.28;5104318;28;20024;-77
2020/12/08 10:01:09;;;;;;;8.25;4.90;;;;;;;4.37;82.00;100066.50;5102124;28;20507;-74
2020/12/08 10:03:36;;;;;;;7.65;4.47;;;;;;;4.39;82.02;100075.09;5103496;28;20039;-75
2020/12/08 10:06:03;;;;;;;6.80;4.32;;;;;;;4.71;79.78;100066.84;5103387;28;20035;-73
2020/12/08 10:08:28;;;;;;;4.80;3.08;;;;;;;4.49;80.70;100070.91;5103218;28;20023;-72
2020/12/08 10:10:54;;;;;;;7.97;4.28;;;;;;;4.39;81.06;100075.09;5103316;28;20099;-73
2020/12/08 10:13:19;;;;;;;8.00;3.20;;;;;;;4.35;81.05;100078.47;5103121;28;20068;-73
2020/12/08 10:15:44;;;;;;;7.68;5.03;;;;;;;4.22;81.42;100062.03;5103399;28;20024;-74
2020/12/08 10:18:10;;;;;;;2.95;1.98;;;;;;;4.25;81.33;100068.94;5102965;28;20032;-72
2020/12/08 10:20:36;;;;;;;6.40;3.63;;;;;;;4.21;81.24;100065.44;5101461;28;20329;-72
2020/12/08 10:23:02;;;;;;;6.55;3.00;;;;;;;4.21;81.61;100062.88;5103022;28;20031;-73
2020/12/08 10:25:28;;;;;;;7.63;4.20;;;;;;;4.12;81.62;100061.03;5103057;28;20027;-70
2020/12/08 10:27:53;;;;;;;7.40;4.15;;;;;;;4.13;81.80;100069.63;5101602;28;20024;-71
2020/12/08 10:30:19;;;;;;;3.70;2.38;;;;;;;4.32;80.93;100055.28;5101729;28;20023;-72
2020/12/08 10:32:44;;;;;;;4.72;3.63;;;;;;;4.24;81.03;100049.19;5103299;28;20031;-70
2020/12/08 10:35:10;;;;;;;7.40;4.25;;;;;;;4.09;81.84;100051.59;5102810;28;20032;-72
2020/12/08 10:37:35;;;;;;;7.13;4.38;;;;;;;4.21;81.43;100055.16;5103082;28;20024;-71
2020/12/08 10:40:00;;;;;;;8.07;3.33;;;;;;;4.18;81.22;100050.88;5103103;28;20141;-70
2020/12/08 10:42:26;;;;;;;8.25;4.60;;;;;;;3.95;82.12;100051.44;5106588;28;20022;-71
2020/12/08 10:44:51;;;;;;;6.85;4.97;;;;;;;4.04;81.78;100058.38;5106744;28;20020;-74
2020/12/08 10:47:17;;;;;;;8.65;5.40;;;;;;;3.86;82.47;100051.31;5106582;28;20046;-73
2020/12/08 10:49:42;;;;;;;6.13;4.07;;;;;;;4.14;81.56;100050.81;5105187;28;20020;-74
2020/12/08 10:52:07;;;;;;;8.25;5.03;;;;;;;4.07;81.75;100065.28;5106257;28;20020;-74
2020/12/08 10:54:33;;;;;;;2.72;2.13;;;;;;;4.35;80.58;100063.03;5105127;28;20020;-73
2020/12/08 10:56:58;;;;;;;8.00;5.28;;;;;;;3.97;81.67;100062.59;5106449;28;20031;-74
2020/12/08 10:59:24;;;;;;;5.47;3.08;;;;;;;4.07;81.50;100058.41;5106276;28;20024;-72
2020/12/08 11:01:49;;;;;;;6.90;3.13;;;;;;;4.05;80.90;100061.81;5106234;28;20530;-72
2020/12/08 11:04:15;;;;;;;6.72;4.05;;;;;;;3.87;81.47;100063.31;5106225;28;20437;-72
2020/12/08 11:06:40;;;;;;;6.45;3.40;;;;;;;4.10;80.10;100067.88;5104683;28;20020;-73
2020/12/08 11:09:05;;;;;;;5.78;3.10;;;;;;;4.07;79.92;100065.28;5106347;28;20552;-73
2020/12/08 11:11:32;;;;;;;4.40;2.47;;;;;;;4.19;79.14;100067.13;5106307;28;20031;-73
2020/12/08 11:13:59;;;;;;;4.88;2.85;;;;;;;4.02;79.22;100051.50;5106159;28;20024;-71
2020/12/08 11:16:26;;;;;;;6.93;4.00;;;;;;;3.74;81.01;100067.41;5106093;28;20053;-71
2020/12/08 11:18:51;;;;;;;7.13;5.40;;;;;;;3.60;81.61;100056.94;5106134;28;20024;-71
2020/12/08 11:21:31;;;;;;;7.97;3.75;;;;;;;3.62;82.13;100070.66;5105883;28;20031;-72
2020/12/08 11:23:57;;;;;;;7.40;5.07;;;;;;;3.60;82.13;100072.34;5106032;28;20127;-70
2020/12/08 11:26:24;;;;;;;7.32;4.70;;;;;;;3.50;82.06;100052.53;5106155;28;20019;-72