Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:40;;;;;;;8.43;3.33;;;5.10;99.90;;;;;;5068863;28;20197;-86
2021/04/17 00:04:08;;;;;;;6.70;3.40;;;5.20;99.90;;;;;;5069919;28;20263;-87
2021/04/17 00:06:35;;;;;;;6.53;2.80;;;5.10;99.90;;;;;;5086489;28;20518;-86
2021/04/17 00:09:04;;;;;;;8.33;3.10;;;5.10;99.90;;;;;;5088604;28;20235;-87
2021/04/17 00:11:31;;;;;;;5.10;3.10;;;5.10;99.90;;;;;;5089828;28;20236;-86
2021/04/17 00:13:58;;;;;;;4.37;2.90;;;5.00;99.90;;;;;;5089110;28;20215;-81
2021/04/17 00:16:24;;;;;;;4.60;3.23;;;5.00;99.90;;;;;;5086667;28;20249;-78
2021/04/17 00:18:50;;;;;;;5.43;3.17;;;4.90;99.90;;;;;;5068927;28;20233;-85
2021/04/17 00:21:18;;;;;;;5.07;3.07;;;4.90;99.90;;;;;;5069455;28;20212;-87
2021/04/17 00:23:44;;;;;;;5.03;2.97;;;4.90;99.90;;;;;;5069254;28;20284;-87
2021/04/17 00:26:10;;;;;;;6.47;3.37;;;4.80;99.90;;;;;;5068613;28;20205;-85
2021/04/17 00:28:38;;;;;;;8.47;3.50;;;4.80;99.90;;;;;;5068199;28;20204;-86
2021/04/17 00:31:04;;;;;;;7.47;3.60;;;4.80;99.90;;;;;;5068550;28;20228;-85
2021/04/17 00:33:30;;;;;;;8.30;3.47;;;4.70;99.90;;;;;;5068167;28;20227;-85
2021/04/17 00:35:56;;;;;;;8.60;3.57;;;4.70;99.90;;;;;;5068614;28;20620;-85
2021/04/17 00:38:23;;;;;;;6.93;3.23;;;4.70;99.90;;;;;;5068300;28;20648;-82
2021/04/17 00:40:49;;;;;;;9.10;3.00;;;4.70;99.90;;;;;;5067769;28;20220;-87
2021/04/17 00:43:15;;;;;;;6.73;3.13;;;4.60;99.90;;;;;;5067658;28;20205;-88
2021/04/17 00:45:43;;;;;;;5.43;2.83;;;4.60;99.90;;;;;;5068902;28;20201;-84
2021/04/17 00:48:09;;;;;;;6.80;3.10;;;4.60;99.90;;;;;;5068027;28;20200;-81
2021/04/17 00:50:35;;;;;;;5.97;2.93;;;4.60;99.90;;;;;;5067912;28;20282;-81
2021/04/17 00:53:02;;;;;;;6.73;2.90;;;4.60;99.90;;;;;;5068557;28;20227;-85
2021/04/17 00:55:28;;;;;;;4.53;2.93;;;4.50;99.90;;;;;;5068533;28;20201;-82
2021/04/17 00:57:55;;;;;;;7.70;3.17;;;4.50;99.90;;;;;;5066135;28;20800;-77
2021/04/17 01:00:22;;;;;;;8.07;3.60;;;4.40;99.90;;;;;;5068046;28;20596;-84
2021/04/17 01:02:55;;;;;;;12.20;3.50;;;4.50;99.90;;;;;;5068176;28;20278;-85
2021/04/17 01:05:24;;;;;;;7.37;3.50;;;4.50;99.90;;;;;;5063921;28;20355;-77
2021/04/17 01:07:52;;;;;;;5.87;3.50;;;4.50;99.90;;;;;;5063911;28;20208;-83
2021/04/17 01:10:26;;;;;;;8.53;3.47;;;4.50;99.90;;;;;;5063069;28;20205;-80
2021/04/17 01:12:54;;;;;;;5.27;3.37;;;4.50;99.90;;;;;;5077133;28;20241;-83
2021/04/17 01:15:21;;;;;;;7.80;3.93;;;4.40;99.90;;;;;;5083443;28;20209;-79
2021/04/17 01:17:52;;;;;;;6.37;3.00;;;4.40;99.90;;;;;;5085193;28;20251;-87
2021/04/17 01:20:22;;;;;;;5.60;2.87;;;4.40;99.90;;;;;;5085998;28;20230;-84
2021/04/17 01:22:57;;;;;;;6.33;3.90;;;4.40;99.90;;;;;;5065533;28;20621;-86
2021/04/17 01:25:24;;;;;;;8.87;3.87;;;4.40;99.90;;;;;;5066175;28;20937;-87
2021/04/17 01:27:52;;;;;;;7.10;3.47;;;4.40;99.90;;;;;;5066490;28;20205;-88
2021/04/17 01:30:20;;;;;;;7.33;3.60;;;4.40;99.90;;;;;;5067356;28;20489;-88
2021/04/17 01:32:49;;;;;;;5.40;3.20;;;4.30;99.90;;;;;;5066610;28;20560;-85
2021/04/17 01:35:18;;;;;;;5.77;3.40;;;4.30;99.90;;;;;;5066979;28;20209;-81
2021/04/17 01:38:21;;;;;;;8.90;4.27;;;4.30;99.90;;;;;;5066386;28;20266;-87
2021/04/17 01:40:51;;;;;;;5.73;3.10;;;4.30;99.90;;;;;;5045541;28;20213;-88
2021/04/17 01:43:24;;;;;;;7.70;3.13;;;4.30;99.90;;;;;;5067963;28;20215;-87
2021/04/17 01:45:52;;;;;;;8.83;3.10;;;4.20;99.90;;;;;;5066852;28;20192;-88
2021/04/17 01:48:20;;;;;;;11.07;4.13;;;4.20;99.90;;;;;;5067403;28;20205;-84
2021/04/17 01:50:48;;;;;;;7.93;3.53;;;4.20;99.90;;;;;;5067319;28;20267;-80
2021/04/17 01:53:21;;;;;;;10.40;3.20;;;4.20;99.90;;;;;;5067669;28;20204;-79
2021/04/17 01:55:49;;;;;;;6.47;2.93;;;4.20;99.90;;;;;;5071271;28;20197;-88
2021/04/17 01:58:21;;;;;;;5.77;2.70;;;4.20;99.90;;;;;;5087514;28;20240;-83
2021/04/17 02:00:50;;;;;;;7.80;3.33;;;4.20;99.90;;;;;;5091459;28;20200;-77
2021/04/17 02:03:16;;;;;;;5.20;2.83;;;4.10;99.90;;;;;;5089767;28;21008;-80
2021/04/17 02:05:43;;;;;;;9.67;3.60;;;4.10;99.90;;;;;;5073890;28;20209;-84
2021/04/17 02:08:09;;;;;;;6.60;3.30;;;4.20;99.90;;;;;;5072087;28;20204;-85
2021/04/17 02:10:35;;;;;;;9.17;3.80;;;4.10;99.90;;;;;;5070324;28;20209;-85
2021/04/17 02:13:01;;;;;;;7.50;3.80;;;4.10;99.90;;;;;;5089566;28;20232;-80
2021/04/17 02:15:30;;;;;;;9.13;4.10;;;4.10;99.90;;;;;;5089673;28;20899;-86
2021/04/17 02:18:01;;;;;;;7.37;4.00;;;4.10;99.90;;;;;;5091247;28;20228;-85
2021/04/17 02:20:33;;;;;;;9.60;3.63;;;4.10;99.90;;;;;;5083031;28;20205;-84
2021/04/17 02:23:00;;;;;;;9.60;3.70;;;4.20;99.90;;;;;;5065479;28;20798;-80
2021/04/17 02:25:27;;;;;;;7.03;4.00;;;4.20;99.90;;;;;;5067402;28;20503;-80
2021/04/17 02:27:54;;;;;;;6.90;3.37;;;4.20;99.90;;;;;;5083245;28;20673;-78
2021/04/17 02:30:21;;;;;;;7.43;3.80;;;4.10;99.90;;;;;;5068832;28;20209;-79
2021/04/17 02:32:48;;;;;;;7.30;4.00;;;4.10;99.90;;;;;;5066683;28;20208;-82
2021/04/17 02:35:15;;;;;;;8.97;4.50;;;4.10;99.90;;;;;;5070116;28;20928;-82
2021/04/17 02:37:41;;;;;;;6.77;3.63;;;4.00;99.90;;;;;;5084867;28;20211;-80
2021/04/17 02:40:09;;;;;;;6.07;3.37;;;4.00;99.90;;;;;;5088006;28;20538;-83
2021/04/17 02:42:35;;;;;;;6.47;3.30;;;3.90;99.90;;;;;;5078843;28;20206;-80
2021/04/17 02:45:02;;;;;;;5.70;2.80;;;3.90;99.90;;;;;;5065542;28;20201;-83
2021/04/17 02:47:28;;;;;;;5.30;3.03;;;3.80;99.90;;;;;;5066498;28;20208;-79
2021/04/17 02:49:55;;;;;;;3.57;2.67;;;3.80;99.90;;;;;;5065876;28;20258;-84
2021/04/17 02:52:21;;;;;;;4.93;2.90;;;3.70;99.90;;;;;;5071405;28;20523;-79
2021/04/17 02:54:48;;;;;;;5.53;2.97;;;3.70;99.90;;;;;;5071976;28;20278;-78
2021/04/17 02:57:14;;;;;;;4.93;2.87;;;3.60;99.90;;;;;;5069181;28;20193;-78
2021/04/17 02:59:40;;;;;;;4.20;2.83;;;3.60;99.90;;;;;;5071862;28;20251;-79
2021/04/17 03:02:07;;;;;;;6.00;3.23;;;3.50;99.90;;;;;;5072603;28;20197;-81
2021/04/17 03:04:33;;;;;;;6.37;3.00;;;3.50;99.90;;;;;;5071420;28;20601;-78
2021/04/17 03:07:00;;;;;;;8.83;3.73;;;3.50;99.90;;;;;;5080167;28;20582;-81
2021/04/17 03:09:27;;;;;;;4.63;3.37;;;3.40;99.90;;;;;;5077410;28;20216;-79
2021/04/17 03:11:53;;;;;;;6.97;3.13;;;3.40;99.90;;;;;;5069626;28;20306;-80
2021/04/17 03:14:19;;;;;;;5.73;3.50;;;3.40;99.90;;;;;;5066871;28;20270;-81
2021/04/17 03:16:46;;;;;;;8.33;3.90;;;3.30;99.90;;;;;;5066215;28;20602;-79
2021/04/17 03:19:12;;;;;;;7.30;3.80;;;3.40;99.90;;;;;;5065326;28;20648;-79
2021/04/17 03:21:38;;;;;;;5.13;3.67;;;3.40;99.90;;;;;;5063825;28;20189;-82
2021/04/17 03:24:06;;;;;;;7.97;4.03;;;3.40;99.90;;;;;;5062639;28;20205;-80
2021/04/17 03:26:33;;;;;;;9.67;5.00;;;3.40;99.90;;;;;;5063846;28;20217;-80
2021/04/17 03:28:59;;;;;;;14.20;4.73;;;3.40;99.90;;;;;;5063689;28;20197;-78
2021/04/17 03:31:25;;;;;;;9.33;4.90;;;3.50;99.90;;;;;;5064319;28;20205;-79
2021/04/17 03:33:52;;;;;;;12.33;5.10;;;3.50;99.90;;;;;;5064061;28;20255;-79
2021/04/17 03:36:18;;;;;;;10.73;4.97;;;3.50;99.90;;;;;;5064122;28;20428;-80
2021/04/17 03:38:45;;;;;;;9.97;5.33;;;3.60;99.90;;;;;;5063692;28;20549;-78
2021/04/17 03:41:12;;;;;;;7.97;5.00;;;3.50;99.90;;;;;;5063880;28;20774;-79
2021/04/17 03:43:38;;;;;;;10.50;6.40;;;3.60;99.90;;;;;;5064261;28;20204;-83
2021/04/17 03:46:05;;;;;;;9.27;5.60;;;3.60;99.90;;;;;;5063877;28;20212;-80
2021/04/17 03:48:32;;;;;;;9.17;5.60;;;3.60;99.90;;;;;;5064130;28;20850;-79
2021/04/17 03:50:58;;;;;;;13.57;5.97;;;3.60;99.90;;;;;;5063750;28;20589;-79
2021/04/17 03:53:25;;;;;;;11.27;5.87;;;3.60;99.90;;;;;;5063757;28;20197;-78
2021/04/17 03:55:51;;;;;;;13.90;7.13;;;3.60;99.90;;;;;;5069479;28;20207;-79
2021/04/17 03:58:18;;;;;;;17.67;6.67;;;3.70;99.90;;;;;;5083595;28;20505;-78
2021/04/17 04:00:44;;;;;;;17.17;7.30;;;3.70;99.90;;;;;;5083678;28;20511;-79
2021/04/17 04:03:11;;;;;;;10.07;6.17;;;3.70;99.90;;;;;;5084718;28;20196;-80
2021/04/17 04:05:37;;;;;;;14.67;6.50;;;3.70;99.90;;;;;;5079578;28;20200;-79
2021/04/17 04:08:04;;;;;;;13.87;6.40;;;3.70;99.90;;;;;;5084029;28;20196;-78
2021/04/17 04:10:30;;;;;;;13.97;6.27;;;3.70;99.90;;;;;;5083774;28;20513;-81
2021/04/17 04:12:56;;;;;;;18.73;7.47;;;3.70;99.90;;;;;;5083124;28;20642;-78
2021/04/17 04:15:24;;;;;;;15.20;6.70;;;3.70;99.90;;;;;;5072232;28;20216;-80
2021/04/17 04:17:50;;;;;;;14.37;6.90;;;3.70;99.90;;;;;;5065017;28;20248;-80
2021/04/17 04:20:17;;;;;;;15.07;6.57;;;3.70;99.90;;;;;;5064188;28;20292;-82
2021/04/17 04:22:43;;;;;;;11.77;6.57;;;3.80;99.90;;;;;;5064239;28;20193;-78
2021/04/17 04:25:11;;;;;;;15.10;7.97;;;3.80;99.90;;;;;;5064773;28;20217;-78
2021/04/17 04:27:38;;;;;;;11.90;6.77;;;3.80;99.90;;;;;;5065081;28;20601;-80
2021/04/17 04:30:07;;;;;;;15.23;7.03;;;3.80;99.90;;;;;;5065552;28;20616;-84
2021/04/17 04:32:35;;;;;;;13.80;7.23;;;3.70;99.90;;;;;;5064680;28;20907;-79
2021/04/17 04:35:01;;;;;;;14.43;7.60;;;3.70;99.90;;;;;;5074403;28;20240;-79
2021/04/17 04:37:28;;;;;;;10.57;6.40;;;3.70;99.90;;;;;;5074385;28;20787;-81
2021/04/17 04:39:54;;;;;;;13.37;6.30;;;3.70;99.90;;;;;;5064735;28;20232;-83
2021/04/17 04:42:20;;;;;;;9.57;6.67;;;3.60;99.90;;;;;;5064808;28;20193;-78
2021/04/17 04:44:47;;;;;;;11.97;6.77;;;3.60;99.90;;;;;;5065724;28;20205;-79
2021/04/17 04:47:13;;;;;;;15.47;6.17;;;3.60;99.90;;;;;;5063169;28;20205;-85
2021/04/17 04:49:40;;;;;;;14.80;7.17;;;3.50;99.90;;;;;;5063347;28;20205;-78
2021/04/17 04:52:07;;;;;;;13.37;6.57;;;3.50;99.90;;;;;;5064431;28;20205;-82
2021/04/17 04:54:33;;;;;;;12.67;6.67;;;3.50;99.90;;;;;;5064041;28;20202;-84
2021/04/17 04:57:00;;;;;;;16.77;7.20;;;3.60;99.90;;;;;;5063316;28;20626;-81
2021/04/17 04:59:26;;;;;;;14.97;5.93;;;3.60;99.90;;;;;;5065612;28;20907;-80
2021/04/17 05:01:53;;;;;;;10.23;6.13;;;3.60;99.90;;;;;;5084526;28;20208;-80
2021/04/17 05:04:19;;;;;;;9.97;6.13;;;3.60;99.90;;;;;;5085690;28;20620;-80
2021/04/17 05:06:46;;;;;;;13.03;6.47;;;3.60;99.90;;;;;;5086467;28;20972;-81
2021/04/17 05:09:12;;;;;;;10.37;5.40;;;3.60;99.90;;;;;;5061786;28;20699;-82
2021/04/17 05:11:39;;;;;;;10.23;5.67;;;3.60;99.90;;;;;;5063893;28;20241;-81
2021/04/17 05:14:05;;;;;;;15.20;6.03;;;3.60;99.90;;;;;;5065175;28;20213;-78
2021/04/17 05:16:32;;;;;;;11.40;6.23;;;3.60;99.90;;;;;;5064001;28;20230;-84
2021/04/17 05:18:58;;;;;;;8.43;5.07;;;3.60;99.90;;;;;;5065114;28;20225;-84
2021/04/17 05:21:24;;;;;;;7.20;5.00;;;3.60;99.90;;;;;;5063297;28;20266;-76
2021/04/17 05:23:51;;;;;;;11.50;5.50;;;3.70;99.90;;;;;;5063217;28;20217;-78
2021/04/17 05:26:18;;;;;;;9.43;4.53;;;3.70;99.90;;;;;;5064575;28;20212;-77
2021/04/17 05:28:44;;;;;;;14.23;4.97;;;3.70;99.90;;;;;;5062384;28;20212;-78
2021/04/17 05:31:10;;;;;;;13.10;4.83;;;3.80;99.90;;;;;;5061875;28;20197;-80
2021/04/17 05:33:37;;;;;;;8.93;4.60;;;3.80;99.90;;;;;;5063712;28;20231;-77
2021/04/17 05:36:03;;;;;;;9.03;4.73;;;3.90;99.90;;;;;;5065143;28;20258;-78
2021/04/17 05:38:30;;;;;;;13.40;4.10;;;4.00;99.90;;;;;;5067129;28;20220;-79
2021/04/17 05:40:57;;;;;;;8.83;4.40;;;4.10;99.90;;;;;;5077111;28;20212;-81
2021/04/17 05:43:23;;;;;;;8.10;3.47;;;4.10;99.90;;;;;;5063797;28;20194;-84
2021/04/17 05:45:50;;;;;;;6.97;3.60;;;4.20;99.90;;;;;;5063361;28;20205;-80
2021/04/17 05:48:16;;;;;;;8.50;3.60;;;4.30;99.90;;;;;;5063180;28;20210;-77
2021/04/17 05:50:42;;;;;;;11.80;3.97;;;4.30;99.90;;;;;;5063585;28;20586;-78
2021/04/17 05:53:09;;;;;;;10.33;3.63;;;4.40;99.90;;;;;;5064050;28;20956;-78
2021/04/17 05:55:35;;;;;;;12.00;3.27;;;4.50;99.90;;;;;;5063277;28;20578;-78
2021/04/17 05:58:03;;;;;;;7.73;4.07;;;4.60;99.90;;;;;;5076279;28;20888;-76
2021/04/17 06:00:29;;;;;;;14.77;4.97;;;4.60;99.90;;;;;;5083616;28;20623;-78
2021/04/17 06:02:56;;;;;;;7.60;3.57;;;4.80;99.90;;;;;;5078753;28;20300;-79
2021/04/17 06:05:23;;;;;;;8.30;3.20;;;4.90;99.90;;;;;;5062845;28;20201;-83
2021/04/17 06:07:49;;;;;;;7.77;3.20;;;5.00;99.90;;;;;;5062168;28;20209;-83
2021/04/17 06:10:16;;;;;;;7.83;2.70;;;5.00;99.90;;;;;;5062592;28;20205;-81
2021/04/17 06:12:43;;;;;;;8.73;3.07;;;5.10;99.90;;;;;;5064996;28;20624;-79
2021/04/17 06:15:12;;;;;;;8.53;3.30;;;5.20;99.90;;;;;;5084475;28;20196;-78
2021/04/17 06:17:38;;;;;;;5.40;2.60;;;5.30;99.90;;;;;;5071245;28;20216;-82
2021/04/17 06:20:06;;;;;;;8.83;3.80;;;5.40;99.90;;;;;;5062783;28;20225;-82
2021/04/17 06:22:32;;;;;;;9.83;2.63;;;5.50;99.90;;;;;;5062795;28;20197;-77
2021/04/17 06:24:59;;;;;;;11.53;2.80;;;5.50;99.90;;;;;;5044685;28;20248;-79
2021/04/17 06:27:25;;;;;;;8.40;3.03;;;5.60;99.90;;;;;;5062157;28;20205;-80
2021/04/17 06:29:52;;;;;;;8.20;2.93;;;5.60;99.90;;;;;;5061340;28;20206;-78
2021/04/17 06:32:19;;;;;;;7.53;3.30;;;5.70;99.90;;;;;;5062679;28;20200;-86
2021/04/17 06:34:45;;;;;;;11.37;3.47;;;5.80;99.90;;;;;;5062079;28;20208;-83
2021/04/17 06:37:11;;;;;;;11.43;2.87;;;5.90;99.90;;;;;;5062835;28;20271;-78
2021/04/17 06:39:38;;;;;;;7.00;3.10;;;6.00;99.90;;;;;;5064172;28;20243;-81
2021/04/17 06:42:12;;;;;;;9.07;2.70;;;6.10;99.90;;;;;;5066174;28;20202;-82
2021/04/17 06:47:59;;;;;;;7.33;2.30;;;6.20;99.90;;;;;;5007096;28;20674;-78
2021/04/17 06:50:26;;;;;;;7.97;3.43;;;6.30;99.90;;;;;;5065889;28;20472;-79
2021/04/17 06:52:54;;;;;;;7.93;3.00;;;6.40;99.90;;;;;;5065405;28;20297;-80
2021/04/17 06:55:21;;;;;;;8.97;2.53;;;6.50;99.90;;;;;;5064929;28;20209;-78
2021/04/17 06:57:48;;;;;;;7.67;2.63;;;6.60;99.90;;;;;;5065480;28;20212;-79
2021/04/17 07:00:18;;;;;;;7.00;3.00;;;6.70;99.90;;;;;;5065370;28;20569;-80
2021/04/17 07:06:55;;;;;;;8.13;2.57;;;7.00;99.90;;;;;;4988214;28;20494;-81
2021/04/17 07:09:23;;;;;;;7.93;3.03;;;7.10;99.90;;;;;;5065280;28;20197;-79
2021/04/17 07:11:50;;;;;;;6.50;2.60;;;7.30;99.90;;;;;;5064697;28;20248;-80
2021/04/17 07:14:18;;;;;;;5.33;2.40;;;7.50;99.90;;;;;;5076406;28;20212;-79
2021/04/17 07:17:00;;;;;;;7.87;2.80;;;7.70;99.90;;;;;;5083465;28;20211;-80
2021/04/17 07:19:46;;;;;;;5.03;2.37;;;7.90;99.90;;;;;;5068777;28;20244;-80
2021/04/17 07:22:17;;;;;;;5.70;2.33;;;8.20;99.90;;;;;;5063446;28;20200;-79
2021/04/17 07:24:44;;;;;;;9.70;3.03;;;8.50;99.90;;;;;;5063613;28;20226;-81
2021/04/17 07:27:30;;;;;;;4.97;2.63;;;8.70;99.90;;;;;;5064233;28;20200;-78
2021/04/17 07:29:57;;;;;;;7.93;2.77;;;9.00;99.90;;;;;;5064770;28;20209;-82
2021/04/17 07:32:23;;;;;;;6.93;2.50;;;9.30;99.90;;;;;;5066555;28;20228;-81
2021/04/17 07:35:05;;;;;;;5.87;2.90;;;9.50;99.90;;;;;;5063644;28;20205;-79
2021/04/17 07:37:31;;;;;;;6.53;2.47;;;9.70;99.90;;;;;;5064091;28;20209;-78
2021/04/17 07:40:22;;;;;;;8.23;2.53;;;9.80;99.90;;;;;;5064056;28;20229;-80
2021/04/17 07:42:51;;;;;;;5.73;2.73;;;9.90;99.90;;;;;;5065291;28;20266;-83
2021/04/17 07:45:36;;;;;;;5.40;2.30;;;10.00;99.90;;;;;;5063467;28;20193;-81
2021/04/17 07:48:20;;;;;;;6.47;2.30;;;10.10;99.90;;;;;;5067119;28;20182;-82
2021/04/17 07:50:47;;;;;;;6.43;2.10;;;10.20;99.90;;;;;;5073927;28;20219;-77
2021/04/17 07:53:28;;;;;;;4.33;2.00;;;10.30;99.90;;;;;;5075733;28;20189;-80
2021/04/17 07:55:55;;;;;;;7.30;2.10;;;10.30;99.90;;;;;;5070609;28;20243;-80
2021/04/17 07:58:22;;;;;;;7.30;2.87;;;10.50;99.90;;;;;;5073336;28;20549;-80
2021/04/17 08:00:49;;;;;;;5.77;2.10;;;10.70;99.90;;;;;;5069048;28;20200;-82
2021/04/17 08:03:18;;;;;;;3.17;1.60;;;10.90;99.90;;;;;;5067037;28;20279;-78
2021/04/17 08:05:45;;;;;;;6.23;1.80;;;11.10;99.90;;;;;;5066133;28;20300;-77
2021/04/17 08:08:12;;;;;;;5.00;1.97;;;11.10;99.90;;;;;;5078348;28;20201;-84
2021/04/17 08:10:39;;;;;;;3.57;1.97;;;11.20;99.90;;;;;;5087920;28;20208;-81
2021/04/17 08:13:08;;;;;;;5.77;1.90;;;11.10;99.90;;;;;;5084596;28;20648;-83
2021/04/17 08:15:36;;;;;;;4.43;2.00;;;11.20;99.90;;;;;;5073656;28;20212;-80
2021/04/17 08:18:04;;;;;;;3.67;2.10;;;11.40;99.90;;;;;;5064135;28;20197;-79
2021/04/17 08:20:31;;;;;;;7.40;2.73;;;11.50;99.90;;;;;;5065892;28;20233;-80
2021/04/17 08:22:58;;;;;;;10.20;2.40;;;11.30;99.90;;;;;;5065052;28;20193;-80
2021/04/17 08:25:25;;;;;;;5.37;2.63;;;11.20;99.90;;;;;;5065028;28;20205;-80
2021/04/17 08:27:52;;;;;;;3.23;2.17;;;11.50;99.90;;;;;;5064162;28;20288;-78
2021/04/17 08:30:26;;;;;;;5.87;2.40;;;11.80;99.90;;;;;;5070792;28;20200;-78
2021/04/17 08:32:53;;;;;;;3.33;2.03;;;12.00;99.90;;;;;;5084882;28;20211;-80
2021/04/17 08:35:21;;;;;;;4.00;2.10;;;12.10;99.90;;;;;;5085857;28;20208;-84
2021/04/17 08:38:07;;;;;;;6.27;2.43;;;12.30;99.90;;;;;;5085564;28;20205;-84
2021/04/17 08:40:55;;;;;;;6.50;1.97;;;12.50;99.90;;;;;;5066623;28;20229;-84
2021/04/17 08:43:42;;;;;;;3.60;2.20;;;12.40;99.90;;;;;;5070956;28;20290;-82
2021/04/17 08:46:13;;;;;;;5.97;2.40;;;12.50;99.90;;;;;;5080237;28;20203;-83
2021/04/17 08:48:49;;;;;;;3.77;1.90;;;12.50;99.90;;;;;;5066504;28;20201;-87
2021/04/17 08:51:27;;;;;;;5.07;2.03;;;12.70;99.90;;;;;;5064913;28;20839;-83
2021/04/17 08:54:12;;;;;;;3.70;1.50;;;12.70;99.90;;;;;;5068125;28;20517;-86
2021/04/17 08:56:47;;;;;;;9.20;1.90;;;12.40;99.90;;;;;;5068752;28;20186;-85
2021/04/17 08:59:13;;;;;;;3.20;1.60;;;12.30;99.90;;;;;;5068986;28;20224;-84
2021/04/17 09:01:41;;;;;;;4.17;1.80;;;12.40;99.90;;;;;;5075539;28;20200;-84
2021/04/17 09:04:09;;;;;;;7.70;2.57;;;12.50;99.90;;;;;;5071331;28;20209;-87
2021/04/17 09:06:43;;;;;;;4.30;1.90;;;12.40;99.90;;;;;;5066697;28;20596;-83
2021/04/17 09:09:32;;;;;;;5.17;1.90;;;12.70;99.90;;;;;;5066346;28;20477;-84
2021/04/17 09:12:20;;;;;;;5.17;2.10;;;12.90;99.90;;;;;;5067912;28;20298;-85
2021/04/17 09:15:06;;;;;;;5.00;1.73;;;12.90;99.90;;;;;;5066990;28;20232;-83
2021/04/17 09:17:51;;;;;;;3.43;1.33;;;12.70;99.90;;;;;;5066545;28;20412;-90
2021/04/17 09:20:38;;;;;;;2.30;1.30;;;12.50;99.90;;;;;;5066001;28;20708;-85
2021/04/17 09:23:05;;;;;;;3.27;1.33;;;12.60;99.90;;;;;;5065681;28;20952;-82
2021/04/17 09:25:45;;;;;;;3.67;1.37;;;12.70;99.90;;;;;;5065548;28;20293;-85
2021/04/17 09:28:13;;;;;;;6.27;1.30;;;12.60;99.90;;;;;;5065262;28;20321;-83
2021/04/17 09:30:40;;;;;;;4.33;1.50;;;12.40;99.90;;;;;;5062414;28;20292;-80
2021/04/17 09:33:07;;;;;;;3.40;1.50;;;12.30;99.90;;;;;;5063618;28;20280;-85
2021/04/17 09:35:36;;;;;;;2.67;1.60;;;11.90;99.90;;;;;;5063770;28;20213;-79
2021/04/17 09:38:09;;;;;;;5.43;1.60;;;11.80;99.90;;;;;;5064573;28;20557;-84
2021/04/17 09:40:40;;;;;;;4.93;1.83;;;11.80;99.90;;;;;;5063468;28;20221;-82
2021/04/17 09:43:08;;;;;;;3.87;1.70;;;12.00;99.90;;;;;;5061232;28;20214;-83
2021/04/17 09:45:38;;;;;;;3.37;1.57;;;12.30;99.90;;;;;;5060822;28;20201;-84
2021/04/17 09:48:09;;;;;;;3.10;1.30;;;12.60;99.90;;;;;;5070315;28;20206;-85
2021/04/17 09:50:38;;;;;;;2.57;1.50;;;12.90;99.90;;;;;;5064106;28;20213;-81
2021/04/17 09:53:14;;;;;;;2.47;1.43;;;12.90;99.90;;;;;;5064522;28;20201;-82
2021/04/17 09:55:49;;;;;;;4.70;1.90;;;12.90;99.90;;;;;;5065075;28;20221;-81
2021/04/17 09:58:23;;;;;;;3.27;1.70;;;13.10;99.90;;;;;;5064345;28;20204;-79
2021/04/17 10:00:50;;;;;;;3.93;1.77;;;13.30;99.90;;;;;;5065772;28;20197;-83
2021/04/17 10:03:31;;;;;;;2.57;1.43;;;13.50;99.90;;;;;;5084407;28;20197;-80
2021/04/17 10:05:59;;;;;;;2.87;1.27;;;13.50;99.90;;;;;;5084554;28;20200;-83
2021/04/17 10:08:31;;;;;;;3.03;1.30;;;13.60;99.90;;;;;;5086003;28;20203;-86
2021/04/17 10:10:58;;;;;;;2.43;1.53;;;13.60;99.90;;;;;;5071521;28;20216;-89
2021/04/17 10:13:42;;;;;;;6.03;1.70;;;13.50;99.90;;;;;;5067323;28;20287;-87
2021/04/17 10:16:09;;;;;;;3.87;1.60;;;13.50;99.90;;;;;;5071462;28;20863;-88
2021/04/17 10:18:38;;;;;;;5.93;1.80;;;13.70;99.90;;;;;;5071472;28;20204;-84
2021/04/17 10:21:05;;;;;;;4.30;1.30;;;13.80;99.90;;;;;;5072516;28;20205;-82
2021/04/17 10:23:32;;;;;;;2.07;1.60;;;13.80;99.90;;;;;;5069801;28;20284;-82
2021/04/17 10:26:05;;;;;;;2.47;1.23;;;13.80;99.90;;;;;;5067717;28;20616;-82
2021/04/17 10:28:31;;;;;;;5.00;1.40;;;13.70;99.90;;;;;;5070137;28;20224;-85
2021/04/17 10:31:01;;;;;;;4.13;1.60;;;13.60;99.90;;;;;;5070560;28;20201;-83
2021/04/17 10:33:29;;;;;;;4.40;1.70;;;13.50;99.90;;;;;;5080453;28;20208;-82
2021/04/17 10:35:58;;;;;;;3.40;1.53;;;13.40;99.90;;;;;;5090493;28;20254;-85
2021/04/17 10:38:26;;;;;;;6.47;1.60;;;13.40;99.90;;;;;;5075872;28;20233;-86
2021/04/17 10:40:53;;;;;;;5.17;1.57;;;13.40;99.90;;;;;;5070316;28;20202;-87
2021/04/17 10:43:20;;;;;;;2.90;1.20;;;13.30;99.90;;;;;;5071179;28;20259;-87
2021/04/17 10:45:48;;;;;;;9.17;1.90;;;13.20;99.90;;;;;;5072027;28;20582;-87
2021/04/17 10:48:18;;;;;;;4.00;1.20;;;13.30;99.90;;;;;;5071565;28;20217;-84
2021/04/17 10:50:54;;;;;;;5.07;1.60;;;13.60;99.90;;;;;;5071417;28;20208;-89
2021/04/17 10:53:25;;;;;;;6.10;1.50;;;13.80;99.90;;;;;;5071019;28;20585;-87
2021/04/17 10:55:53;;;;;;;2.67;1.40;;;13.80;99.90;;;;;;5072776;28;20245;-84
2021/04/17 10:58:25;;;;;;;4.07;1.80;;;13.90;99.90;;;;;;5070492;28;20205;-83
2021/04/17 11:00:55;;;;;;;2.80;1.60;;;14.10;99.90;;;;;;5070865;28;20271;-83
2021/04/17 11:03:22;;;;;;;4.20;1.93;;;14.30;99.90;;;;;;5079417;28;20299;-87
2021/04/17 11:05:49;;;;;;;2.33;1.57;;;14.30;99.90;;;;;;5090737;28;20193;-83
2021/04/17 11:08:23;;;;;;;3.07;1.60;;;14.30;99.90;;;;;;5090062;28;20212;-83
2021/04/17 11:10:50;;;;;;;2.40;1.57;;;14.40;99.90;;;;;;5072881;28;20209;-81
2021/04/17 11:13:31;;;;;;;2.33;1.47;;;14.20;99.90;;;;;;5070344;28;20245;-85
2021/04/17 11:15:57;;;;;;;6.57;2.50;;;13.90;99.90;;;;;;5069822;28;20231;-84
2021/04/17 11:18:24;;;;;;;2.13;1.27;;;13.90;99.90;;;;;;5074212;28;20196;-84
2021/04/17 11:20:54;;;;;;;4.50;1.73;;;14.10;99.90;;;;;;5087547;28;20282;-87
2021/04/17 11:23:47;;;;;;;3.53;1.50;;;14.20;99.90;;;;;;5089875;28;20193;-85
2021/04/17 11:26:15;;;;;;;5.20;1.50;;;14.10;99.90;;;;;;5069327;28;20217;-84
2021/04/17 11:28:43;;;;;;;1.73;1.17;;;14.20;99.90;;;;;;5076054;28;20212;-85
2021/04/17 11:31:11;;;;;;;3.43;1.50;;;14.40;99.90;;;;;;5079935;22;20239;-83
2021/04/17 11:33:38;;;;;;;4.73;1.73;;;14.70;99.90;;;;;;5081961;28;20223;-84
2021/04/17 11:36:05;;;;;;;4.37;1.50;;;14.90;99.90;;;;;;5067983;28;20209;-85
2021/04/17 11:38:32;;;;;;;2.97;1.37;;;14.60;99.90;;;;;;5069602;28;20229;-87
2021/04/17 11:40:59;;;;;;;3.23;1.37;;;14.50;99.90;;;;;;5068934;28;20201;-88
2021/04/17 11:43:25;;;;;;;2.90;1.23;;;14.40;99.90;;;;;;5069235;28;20266;-86
2021/04/17 11:45:52;;;;;;;2.90;1.47;;;14.70;99.90;;;;;;5069841;28;20217;-82
2021/04/17 11:48:18;;;;;;;2.73;1.37;;;15.00;99.90;;;;;;5069296;28;20205;-84
2021/04/17 11:50:45;;;;;;;9.30;2.00;;;15.30;99.90;;;;;;5077494;28;20201;-83
2021/04/17 11:53:11;;;;;;;6.90;2.03;;;15.30;99.90;;;;;;5068567;28;20205;-87
2021/04/17 11:55:38;;;;;;;5.10;2.13;;;14.80;99.90;;;;;;5068373;28;20308;-83
2021/04/17 11:58:06;;;;;;;3.23;1.80;;;14.50;99.90;;;;;;5069817;28;20491;-85
2021/04/17 12:00:32;;;;;;;8.20;2.30;;;14.50;99.90;;;;;;5068733;28;20233;-85
2021/04/17 12:02:59;;;;;;;4.90;2.17;;;14.40;99.90;;;;;;5068120;28;20205;-85
2021/04/17 12:05:26;;;;;;;6.73;2.57;;;14.20;99.90;;;;;;5067577;28;20604;-83
2021/04/17 12:07:52;;;;;;;6.10;2.27;;;14.20;99.90;;;;;;5069453;28;20205;-83
2021/04/17 12:10:19;;;;;;;8.07;2.53;;;14.20;99.90;;;;;;5086419;28;20246;-85
2021/04/17 12:12:46;;;;;;;8.70;2.50;;;14.30;99.90;;;;;;5084665;28;20218;-80
2021/04/17 12:15:15;;;;;;;5.70;2.27;;;14.40;99.90;;;;;;5086424;28;20204;-81
2021/04/17 12:17:42;;;;;;;7.00;2.33;;;14.30;99.90;;;;;;5070901;28;20209;-82
2021/04/17 12:20:10;;;;;;;5.27;1.70;;;14.10;99.90;;;;;;5066497;28;20281;-82
2021/04/17 12:22:37;;;;;;;5.13;1.87;;;13.90;99.90;;;;;;5072267;28;20663;-84
2021/04/17 12:25:04;;;;;;;3.57;1.90;;;13.60;99.90;;;;;;5086942;28;20201;-82
2021/04/17 12:27:31;;;;;;;6.10;2.20;;;13.60;99.90;;;;;;5086200;28;20224;-82
2021/04/17 12:29:59;;;;;;;5.23;2.77;;;13.50;99.90;;;;;;5087320;28;20197;-80
2021/04/17 12:32:27;;;;;;;6.80;2.20;;;13.30;99.90;;;;;;5070425;28;20241;-83
2021/04/17 12:34:53;;;;;;;5.57;2.30;;;13.30;99.90;;;;;;5073651;28;20455;-83
2021/04/17 12:37:20;;;;;;;4.83;1.87;;;13.40;99.90;;;;;;5069534;28;20616;-84
2021/04/17 12:39:46;;;;;;;9.63;2.33;;;13.30;99.90;;;;;;5065555;28;20237;-85
2021/04/17 12:42:13;;;;;;;7.77;2.20;;;13.10;99.90;;;;;;5067354;28;20479;-84
2021/04/17 12:44:39;;;;;;;9.77;2.40;;;13.30;99.90;;;;;;5065965;28;20212;-82
2021/04/17 12:47:06;;;;;;;8.67;2.00;;;13.60;99.90;;;;;;5068743;28;20193;-82
2021/04/17 12:49:33;;;;;;;3.93;1.67;;;13.50;99.90;;;;;;5088687;28;20203;-87
2021/04/17 12:51:59;;;;;;;4.70;1.90;;;13.40;99.90;;;;;;5081193;28;20220;-83
2021/04/17 12:54:25;;;;;;;7.77;2.67;;;13.40;99.90;;;;;;5063386;28;20495;-83
2021/04/17 12:56:52;;;;;;;8.43;2.20;;;13.50;99.90;;;;;;5065369;28;20211;-82
2021/04/17 12:59:18;;;;;;;3.53;1.93;;;13.70;99.90;;;;;;5066459;28;20221;-81
2021/04/17 13:01:45;;;;;;;6.47;2.07;;;13.80;99.90;;;;;;5064345;28;20227;-84
2021/04/17 13:04:11;;;;;;;7.43;2.13;;;13.70;99.90;;;;;;5064621;28;20238;-82
2021/04/17 13:06:39;;;;;;;6.57;1.90;;;13.60;99.90;;;;;;5066207;28;20213;-82