Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:42;;;;;;;4.03;2.83;;;;;;;16.67;17.08;95292.38;5085665;28;20478;-41
2021/04/09 00:04:10;;;;;;;4.40;2.85;;;;;;;16.94;16.94;95292.22;5087256;28;20048;-40
2021/04/09 00:06:37;;;;;;;5.25;2.88;;;;;;;16.60;17.28;95296.16;5085085;28;20048;-40
2021/04/09 00:09:08;;;;;;;5.03;3.30;;;;;;;16.90;16.74;95301.81;5081275;28;20459;-40
2021/04/09 00:11:36;;;;;;;6.28;3.70;;;;;;;16.69;17.07;95295.50;5085664;28;20048;-40
2021/04/09 00:14:05;;;;;;;4.95;3.00;;;;;;;16.94;16.74;95297.50;5085734;28;20115;-40
2021/04/09 00:16:32;;;;;;;4.25;2.88;;;;;;;16.70;17.36;95292.56;5067522;28;20048;-39
2021/04/09 00:18:59;;;;;;;4.40;3.10;;;;;;;16.62;17.47;95296.66;5081790;28;20060;-39
2021/04/09 00:21:27;;;;;;;3.78;2.78;;;;;;;17.12;16.87;95293.84;5085841;28;20436;-40
2021/04/09 00:23:54;;;;;;;5.45;3.28;;;;;;;16.81;17.30;95293.84;5085407;28;20041;-40
2021/04/09 00:26:21;;;;;;;3.63;2.92;;;;;;;16.67;17.27;95298.44;5085205;28;20067;-39
2021/04/09 00:28:48;;;;;;;3.55;2.72;;;;;;;16.58;17.06;95289.63;5083154;28;20044;-39
2021/04/09 00:31:15;;;;;;;4.22;2.80;;;;;;;17.36;16.23;95292.69;5085879;28;20056;-40
2021/04/09 00:33:43;;;;;;;5.70;3.50;;;;;;;16.73;16.71;95283.25;5084645;28;20054;-39
2021/04/09 00:36:10;;;;;;;4.82;3.08;;;;;;;16.80;16.77;95291.50;5084323;28;20054;-40
2021/04/09 00:38:37;;;;;;;6.07;3.97;;;;;;;16.96;16.55;95284.75;5084640;28;20060;-40
2021/04/09 00:41:04;;;;;;;9.25;3.85;;;;;;;16.84;16.78;95281.91;5084531;28;20454;-39
2021/04/09 00:43:32;;;;;;;6.93;4.30;;;;;;;17.16;16.77;95281.56;5085165;28;20060;-41
2021/04/09 00:45:59;;;;;;;6.60;3.97;;;;;;;16.98;16.76;95282.59;5084517;28;20052;-41
2021/04/09 00:48:26;;;;;;;11.45;4.20;;;;;;;16.83;16.90;95282.97;5084730;28;20045;-40
2021/04/09 00:50:53;;;;;;;5.53;3.65;;;;;;;16.47;17.13;95288.34;5084320;28;20055;-40
2021/04/09 00:53:21;;;;;;;4.45;3.50;;;;;;;16.45;17.56;95288.63;5083615;28;20048;-40
2021/04/09 00:55:48;;;;;;;5.43;3.40;;;;;;;16.62;17.22;95286.09;5069060;28;20059;-52
2021/04/09 00:58:15;;;;;;;5.85;3.80;;;;;;;16.37;17.43;95293.84;5086161;28;20059;-52
2021/04/09 01:00:42;;;;;;;6.13;3.90;;;;;;;16.57;17.31;95294.13;5083772;28;20493;-52
2021/04/09 01:03:10;;;;;;;5.20;3.80;;;;;;;16.81;17.13;95282.50;5065614;28;20067;-55
2021/04/09 01:05:37;;;;;;;5.70;3.70;;;;;;;16.51;17.29;95284.78;5065830;28;20056;-54
2021/04/09 01:08:07;;;;;;;5.22;3.58;;;;;;;16.62;17.12;95286.09;5083655;28;20057;-39
2021/04/09 01:10:34;;;;;;;4.75;3.53;;;;;;;16.62;17.28;95285.31;5081296;28;20059;-56
2021/04/09 01:13:01;;;;;;;5.95;3.35;;;;;;;16.55;17.10;95291.00;5084447;28;20055;-55
2021/04/09 01:15:29;;;;;;;6.38;3.53;;;;;;;16.60;17.07;95296.16;5083859;28;20043;-53
2021/04/09 01:18:03;;;;;;;7.15;3.40;;;;;;;16.99;16.54;95304.50;5088335;28;20051;-57
2021/04/09 01:20:49;;;;;;;6.28;3.65;;;;;;;16.79;16.84;95301.28;5068349;28;20051;-55
2021/04/09 01:23:53;;;;;;;4.40;3.17;;;;;;;16.46;17.17;95286.78;5083429;28;20378;-55
2021/04/09 01:26:55;;;;;;;3.92;3.05;;;;;;;17.13;16.80;95290.09;5085155;28;20043;-50
2021/04/09 01:29:44;;;;;;;5.65;3.80;;;;;;;16.72;17.28;95294.88;5085946;28;20052;-40
2021/04/09 01:32:11;;;;;;;4.55;3.60;;;;;;;16.42;17.35;95296.38;5067198;28;20059;-56
2021/04/09 01:34:50;;;;;;;6.13;3.47;;;;;;;16.52;17.38;95291.63;5087043;28;20052;-59
2021/04/09 01:37:24;;;;;;;4.72;3.90;;;;;;;16.70;17.33;95297.06;5068940;28;20048;-41
2021/04/09 01:39:52;;;;;;;5.85;4.10;;;;;;;16.99;16.85;95286.78;5064994;28;20059;-52
2021/04/09 01:42:21;;;;;;;5.40;3.80;;;;;;;16.71;17.13;95285.41;5065251;28;20075;-47
2021/04/09 01:44:50;;;;;;;5.43;3.90;;;;;;;16.58;17.13;95284.34;5063923;28;20052;-49
2021/04/09 01:47:21;;;;;;;7.78;3.95;;;;;;;16.47;17.16;95289.09;5066035;28;20043;-50
2021/04/09 01:49:50;;;;;;;5.07;4.40;;;;;;;16.63;17.16;95286.88;5067198;28;20450;-48
2021/04/09 01:52:17;;;;;;;5.13;4.07;;;;;;;16.92;16.93;95292.53;5067447;28;20048;-49
2021/04/09 01:54:44;;;;;;;4.88;3.85;;;;;;;17.03;16.81;95294.88;5084005;28;20048;-51
2021/04/09 01:57:12;;;;;;;5.60;4.05;;;;;;;16.75;16.94;95292.41;5063721;28;20066;-41
2021/04/09 01:59:40;;;;;;;7.80;4.43;;;;;;;16.42;17.09;95291.88;5065265;28;20474;-40
2021/04/09 02:02:09;;;;;;;5.75;4.25;;;;;;;17.17;16.70;95291.06;5070189;28;20048;-44
2021/04/09 02:04:38;;;;;;;5.40;3.63;;;;;;;16.74;16.96;95287.44;5089549;28;20063;-40
2021/04/09 02:07:06;;;;;;;6.82;3.90;;;;;;;16.60;17.17;95295.38;5069739;28;20365;-50
2021/04/09 02:09:33;;;;;;;6.00;4.30;;;;;;;16.70;17.33;95291.78;5066280;28;20386;-54
2021/04/09 02:12:01;;;;;;;5.45;4.10;;;;;;;16.42;17.69;95297.16;5068577;28;20064;-49
2021/04/09 02:14:29;;;;;;;6.88;3.58;;;;;;;16.60;17.43;95298.03;5066476;28;20044;-47
2021/04/09 02:16:56;;;;;;;6.53;4.15;;;;;;;16.67;17.28;95297.66;5069403;28;20062;-48
2021/04/09 02:19:25;;;;;;;5.32;4.00;;;;;;;16.53;17.80;95306.38;5073200;28;20051;-47
2021/04/09 02:21:52;;;;;;;6.95;4.13;;;;;;;16.47;17.63;95304.16;5087343;28;20058;-48
2021/04/09 02:24:19;;;;;;;7.70;4.07;;;;;;;16.34;18.30;95300.50;5086716;28;20055;-40
2021/04/09 02:26:46;;;;;;;7.50;4.55;;;;;;;16.45;18.17;95311.59;5089336;28;20059;-40
2021/04/09 02:29:13;;;;;;;6.30;4.18;;;;;;;16.28;18.35;95306.97;5088374;28;20056;-40
2021/04/09 02:31:41;;;;;;;6.55;4.10;;;;;;;16.41;18.08;95315.94;5069689;28;20370;-40
2021/04/09 02:34:08;;;;;;;5.40;3.90;;;;;;;16.52;17.76;95312.75;5081861;28;20470;-40
2021/04/09 02:36:35;;;;;;;4.50;3.28;;;;;;;16.48;17.64;95322.34;5086565;28;20454;-40
2021/04/09 02:39:12;;;;;;;6.07;4.38;;;;;;;16.33;18.65;95314.75;5071842;28;20048;-40
2021/04/09 02:41:50;;;;;;;8.90;4.50;;;;;;;16.53;18.04;95330.13;5067572;28;20455;-40
2021/04/09 02:44:17;;;;;;;5.10;3.63;;;;;;;16.39;17.90;95318.06;5068798;28;20044;-40
2021/04/09 02:46:50;;;;;;;5.30;3.97;;;;;;;16.40;18.27;95317.78;5068105;28;20047;-40
2021/04/09 02:49:38;;;;;;;5.45;3.53;;;;;;;16.18;18.39;95315.13;5068097;28;20051;-40
2021/04/09 02:52:18;;;;;;;6.82;4.05;;;;;;;16.54;18.64;95315.84;5088366;28;20363;-40
2021/04/09 02:54:53;;;;;;;11.43;4.07;;;;;;;16.70;17.69;95315.53;5087101;28;20040;-41
2021/04/09 02:57:22;;;;;;;5.68;3.70;;;;;;;17.00;17.11;95317.41;5085770;28;20493;-40
2021/04/09 02:59:54;;;;;;;5.05;3.38;;;;;;;16.58;17.92;95311.53;5067685;28;20059;-40
2021/04/09 03:02:22;;;;;;;4.90;3.67;;;;;;;16.93;17.71;95312.56;5069383;28;20044;-40
2021/04/09 03:04:49;;;;;;;5.10;3.50;;;;;;;16.79;17.57;95317.13;5069123;28;20044;-40
2021/04/09 03:07:17;;;;;;;5.75;3.70;;;;;;;16.65;17.88;95316.38;5071368;28;20075;-45
2021/04/09 03:09:44;;;;;;;5.80;3.88;;;;;;;16.40;18.12;95314.38;5068375;28;20052;-40
2021/04/09 03:12:15;;;;;;;6.75;4.03;;;;;;;16.63;17.97;95314.03;5084556;28;20051;-41
2021/04/09 03:14:44;;;;;;;5.65;3.80;;;;;;;16.34;18.08;95317.09;5083320;28;20056;-40
2021/04/09 03:17:24;;;;;;;4.75;3.75;;;;;;;16.83;17.85;95317.31;5085124;28;20047;-41
2021/04/09 03:19:51;;;;;;;4.90;3.58;;;;;;;16.65;17.88;95314.56;5087319;28;20052;-40
2021/04/09 03:22:19;;;;;;;5.25;3.78;;;;;;;16.79;17.62;95326.91;5085015;28;20044;-41
2021/04/09 03:24:46;;;;;;;5.10;3.78;;;;;;;16.70;17.85;95321.59;5082837;28;20048;-39
2021/04/09 03:27:15;;;;;;;6.97;4.07;;;;;;;16.66;17.75;95344.41;5086561;28;20047;-40
2021/04/09 03:29:43;;;;;;;4.53;3.80;;;;;;;16.85;17.71;95325.69;5085906;28;20040;-40
2021/04/09 03:32:12;;;;;;;5.88;4.15;;;;;;;16.60;17.78;95340.25;5089310;28;20051;-52
2021/04/09 03:34:40;;;;;;;5.82;3.72;;;;;;;16.55;17.71;95338.53;5084999;28;20055;-39
2021/04/09 03:37:07;;;;;;;4.65;3.28;;;;;;;16.45;18.10;95344.06;5085039;28;20044;-40
2021/04/09 03:39:36;;;;;;;6.15;4.20;;;;;;;16.75;17.86;95353.16;5089321;28;20056;-40
2021/04/09 03:42:04;;;;;;;7.05;3.72;;;;;;;16.54;17.93;95342.25;5087573;28;20075;-39
2021/04/09 03:44:31;;;;;;;6.05;4.05;;;;;;;16.44;17.88;95347.00;5075839;28;20059;-45
2021/04/09 03:46:58;;;;;;;5.47;3.95;;;;;;;16.78;17.59;95349.13;5072354;28;20343;-41
2021/04/09 03:49:25;;;;;;;5.43;3.75;;;;;;;16.80;17.46;95350.38;5085924;28;20055;-40
2021/04/09 03:51:52;;;;;;;8.43;6.13;;;;;;;16.80;17.55;95349.59;5089381;28;20055;-51
2021/04/09 03:54:19;;;;;;;8.52;5.78;;;;;;;16.96;17.53;95356.06;5082013;28;20048;-40
2021/04/09 03:56:46;;;;;;;7.72;5.55;;;;;;;16.47;17.89;95323.41;5089589;28;20043;-41
2021/04/09 03:59:14;;;;;;;14.68;4.97;;;;;;;16.50;17.92;95357.13;5085372;28;20375;-40
2021/04/09 04:01:41;;;;;;;9.95;5.55;;;;;;;16.51;18.18;95368.47;5088924;28;20052;-40
2021/04/09 04:04:08;;;;;;;6.65;4.40;;;;;;;16.41;18.04;95364.22;5083235;28;20052;-40
2021/04/09 04:06:35;;;;;;;6.25;4.75;;;;;;;16.27;18.35;95363.44;5085326;28;20379;-40
2021/04/09 04:09:02;;;;;;;7.60;4.78;;;;;;;16.68;18.22;95366.00;5088297;28;20051;-40
2021/04/09 04:11:30;;;;;;;5.88;4.10;;;;;;;16.60;18.07;95366.66;5086885;28;20052;-41
2021/04/09 04:13:57;;;;;;;5.47;3.55;;;;;;;16.73;17.79;95375.66;5085139;28;20051;-50
2021/04/09 04:16:24;;;;;;;9.52;4.45;;;;;;;16.76;17.88;95380.31;5086166;28;20048;-54
2021/04/09 04:18:51;;;;;;;7.82;4.57;;;;;;;16.68;18.09;95373.13;5088399;28;20048;-52
2021/04/09 04:21:19;;;;;;;5.72;4.30;;;;;;;16.62;18.28;95380.34;5078734;28;20044;-54
2021/04/09 04:23:47;;;;;;;5.75;4.20;;;;;;;16.41;18.42;95387.97;5081776;28;20044;-39
2021/04/09 04:26:14;;;;;;;6.65;4.32;;;;;;;16.77;18.09;95384.53;5086438;28;20044;-46
2021/04/09 04:28:41;;;;;;;7.18;4.82;;;;;;;16.79;18.26;95390.28;5085507;28;20365;-41
2021/04/09 04:31:08;;;;;;;8.63;5.53;;;;;;;17.07;17.92;95381.16;5063540;28;20052;-44
2021/04/09 04:33:36;;;;;;;7.55;5.43;;;;;;;21.00;14.80;95405.41;5084954;28;20079;-39
2021/04/09 04:36:04;;;;;;;5.35;4.20;;;;;;;23.37;12.73;95402.41;5090729;28;20462;-44
2021/04/09 04:38:31;;;;;;;6.80;4.18;;;;;;;23.84;11.93;95391.78;5065523;28;20056;-42
2021/04/09 04:40:58;;;;;;;7.40;4.20;;;;;;;24.30;11.99;95386.75;5091126;28;20387;-43
2021/04/09 04:43:26;;;;;;;5.63;3.97;;;;;;;24.77;11.56;95399.19;5078814;28;20059;-41
2021/04/09 04:45:53;;;;;;;6.32;4.75;;;;;;;24.60;11.55;95393.13;5090726;28;20047;-40
2021/04/09 04:48:20;;;;;;;6.05;4.88;;;;;;;20.99;14.05;95393.22;5088766;28;20051;-40
2021/04/09 04:50:47;;;;;;;6.30;4.43;;;;;;;18.33;16.91;95410.56;5094683;28;20055;-40
2021/04/09 04:53:14;;;;;;;7.63;4.70;;;;;;;17.97;17.47;95407.41;5091072;28;20060;-39
2021/04/09 04:55:42;;;;;;;7.43;4.13;;;;;;;17.77;17.65;95414.78;5093141;28;20036;-40
2021/04/09 04:58:09;;;;;;;6.18;4.15;;;;;;;17.60;18.06;95414.69;5095527;28;20044;-41
2021/04/09 05:00:36;;;;;;;6.45;4.28;;;;;;;17.70;17.88;95418.97;5094901;28;20476;-40
2021/04/09 05:03:03;;;;;;;7.18;4.65;;;;;;;17.69;18.03;95417.38;5093310;28;20052;-39
2021/04/09 05:05:30;;;;;;;5.85;4.28;;;;;;;17.76;18.01;95426.47;5074795;28;20044;-40
2021/04/09 05:07:57;;;;;;;6.38;4.50;;;;;;;18.06;17.66;95426.72;5083053;28;20044;-40
2021/04/09 05:10:24;;;;;;;9.70;5.78;;;;;;;17.68;18.30;95432.47;5095020;28;20066;-47
2021/04/09 05:12:52;;;;;;;9.00;5.28;;;;;;;18.20;17.50;95432.63;5095096;28;20343;-50
2021/04/09 05:15:19;;;;;;;7.45;4.88;;;;;;;18.05;17.79;95430.44;5074423;28;20455;-44
2021/04/09 05:17:46;;;;;;;5.15;4.18;;;;;;;18.10;18.10;95438.22;5074417;28;20063;-45
2021/04/09 05:20:13;;;;;;;4.68;3.50;;;;;;;17.95;18.11;95443.94;5075152;28;20048;-44
2021/04/09 05:22:40;;;;;;;5.82;4.10;;;;;;;18.29;17.73;95432.69;5081616;28;20048;-42
2021/04/09 05:25:08;;;;;;;7.35;4.55;;;;;;;18.75;17.55;95438.22;5074407;28;20123;-45
2021/04/09 05:27:36;;;;;;;4.60;3.33;;;;;;;19.06;16.84;95432.75;5074883;28;20454;-42
2021/04/09 05:30:04;;;;;;;5.45;3.95;;;;;;;18.97;17.19;95437.25;5074980;28;20055;-39
2021/04/09 05:32:32;;;;;;;6.07;3.60;;;;;;;18.71;17.56;95452.38;5073828;28;20443;-40
2021/04/09 05:34:59;;;;;;;5.22;4.03;;;;;;;18.57;17.41;95457.00;5075218;28;20048;-41
2021/04/09 05:37:26;;;;;;;5.30;3.80;;;;;;;18.89;17.52;95459.25;5082240;28;20048;-42
2021/04/09 05:39:53;;;;;;;5.38;3.60;;;;;;;18.78;17.87;95472.03;5098948;28;20060;-47
2021/04/09 05:42:20;;;;;;;5.53;3.33;;;;;;;19.09;17.20;95460.47;5099035;28;20477;-46
2021/04/09 05:44:47;;;;;;;5.53;3.28;;;;;;;19.20;16.69;95460.94;5083395;28;20052;-40
2021/04/09 05:47:14;;;;;;;4.38;3.20;;;;;;;19.13;17.35;95473.88;5096752;28;20043;-40
2021/04/09 05:49:41;;;;;;;6.10;3.50;;;;;;;19.20;16.80;95469.66;5098834;28;20051;-39
2021/04/09 05:52:09;;;;;;;3.95;3.40;;;;;;;19.25;17.08;95471.38;5098694;28;20366;-40
2021/04/09 05:54:37;;;;;;;7.65;3.42;;;;;;;19.26;17.15;95467.66;5085023;28;20056;-40
2021/04/09 05:57:04;;;;;;;3.85;3.38;;;;;;;19.28;17.14;95481.38;5078305;28;20048;-40
2021/04/09 05:59:31;;;;;;;6.22;3.85;;;;;;;19.36;17.20;95483.22;5078362;28;20370;-40
2021/04/09 06:01:59;;;;;;;6.25;3.95;;;;;;;19.53;17.80;95485.88;5078172;28;20059;-40
2021/04/09 06:04:26;;;;;;;4.97;3.60;;;;;;;19.41;17.39;95485.69;5078039;28;20048;-40
2021/04/09 06:06:53;;;;;;;4.75;3.75;;;;;;;19.52;16.96;95486.16;5078133;28;20063;-44
2021/04/09 06:09:22;;;;;;;7.55;4.38;;;;;;;19.60;17.10;95483.50;5097572;28;20081;-43
2021/04/09 06:11:49;;;;;;;5.68;3.92;;;;;;;19.66;17.19;95492.06;5098588;28;20055;-41
2021/04/09 06:14:18;;;;;;;8.85;3.83;;;;;;;19.63;17.21;95480.22;5096795;28;20369;-41
2021/04/09 06:16:45;;;;;;;6.30;3.63;;;;;;;19.79;17.13;95480.50;5080386;28;20056;-40
2021/04/09 06:19:12;;;;;;;5.40;3.83;;;;;;;19.89;17.03;95479.38;5098223;28;20044;-40
2021/04/09 06:21:40;;;;;;;5.47;4.25;;;;;;;19.87;17.01;95482.34;5098146;28;20446;-40
2021/04/09 06:24:08;;;;;;;5.57;4.20;;;;;;;20.22;17.20;95485.63;5089417;28;20430;-40
2021/04/09 06:26:35;;;;;;;4.68;3.63;;;;;;;20.06;17.21;95476.66;5077788;28;20414;-41
2021/04/09 06:29:02;;;;;;;5.03;3.90;;;;;;;20.35;16.79;95485.72;5077654;28;20446;-41
2021/04/09 06:31:30;;;;;;;6.13;3.75;;;;;;;20.64;16.70;95488.41;5090466;28;20044;-40
2021/04/09 06:33:57;;;;;;;4.70;3.20;;;;;;;20.26;16.73;95491.84;5091063;28;20047;-41
2021/04/09 06:36:24;;;;;;;4.78;3.80;;;;;;;20.63;16.64;95484.19;5076306;28;20037;-40
2021/04/09 06:38:52;;;;;;;6.18;3.80;;;;;;;20.79;16.70;95497.66;5093112;28;20055;-40
2021/04/09 06:41:20;;;;;;;4.13;3.38;;;;;;;20.81;16.98;95496.22;5097778;28;20055;-40
2021/04/09 06:43:47;;;;;;;4.18;3.42;;;;;;;20.69;16.87;95496.19;5092514;28;20044;-41
2021/04/09 06:46:14;;;;;;;6.10;3.30;;;;;;;20.97;16.09;95506.28;5059744;28;20055;-40
2021/04/09 06:48:43;;;;;;;4.43;3.53;;;;;;;21.16;16.24;95509.28;5077426;28;20063;-40
2021/04/09 06:51:13;;;;;;;7.88;3.92;;;;;;;21.27;15.93;95499.81;5077266;28;20052;-40
2021/04/09 06:53:47;;;;;;;4.65;3.38;;;;;;;21.15;17.29;95508.50;5059087;28;20048;-41
2021/04/09 06:56:16;;;;;;;4.97;3.90;;;;;;;21.29;16.45;95510.91;5077409;28;20372;-41
2021/04/09 06:58:46;;;;;;;5.75;3.90;;;;;;;21.27;16.36;95510.47;5077233;28;20060;-41
2021/04/09 07:01:16;;;;;;;6.85;4.07;;;;;;;21.28;16.14;95514.69;5059613;28;20044;-41
2021/04/09 07:03:44;;;;;;;4.45;3.33;;;;;;;21.18;16.58;95512.41;5076625;28;20055;-46
2021/04/09 07:06:11;;;;;;;5.32;3.33;;;;;;;21.24;16.54;95506.56;5076341;28;20033;-51
2021/04/09 07:08:42;;;;;;;6.68;4.05;;;;;;;21.69;15.97;95510.41;5090641;28;20054;-42
2021/04/09 07:11:10;;;;;;;4.55;3.17;;;;;;;22.12;15.13;95518.72;5097099;28;20056;-46
2021/04/09 07:13:51;;;;;;;4.40;2.95;;;;;;;21.50;15.92;95514.31;5094622;28;20048;-49
2021/04/09 07:16:18;;;;;;;4.28;3.40;;;;;;;22.13;16.30;95520.28;5076774;28;20037;-49
2021/04/09 07:18:48;;;;;;;5.20;3.30;;;;;;;22.29;15.05;95522.28;5088084;28;20079;-41
2021/04/09 07:21:29;;;;;;;6.40;3.38;;;;;;;22.04;15.04;95516.16;5097034;28;20048;-45
2021/04/09 07:24:17;;;;;;;3.55;3.10;;;;;;;22.31;15.82;95520.81;5091594;28;20048;-47
2021/04/09 07:26:46;;;;;;;3.95;3.35;;;;;;;22.09;15.78;95522.03;5076565;28;20051;-41
2021/04/09 07:29:31;;;;;;;4.85;3.45;;;;;;;22.56;14.71;95516.28;5076617;28;20044;-42
2021/04/09 07:32:12;;;;;;;4.90;3.50;;;;;;;22.24;15.44;95517.16;5076547;28;20048;-41
2021/04/09 07:34:59;;;;;;;4.47;2.63;;;;;;;22.18;14.18;95521.16;5075960;28;20056;-40
2021/04/09 07:37:31;;;;;;;4.95;3.50;;;;;;;22.29;15.28;95528.38;5080079;28;20548;-42
2021/04/09 07:40:04;;;;;;;2.85;2.13;;;;;;;21.82;13.26;95520.72;5096021;28;20052;-41
2021/04/09 07:42:34;;;;;;;2.72;2.00;;;;;;;21.45;13.00;95522.50;5096705;28;20040;-42
2021/04/09 07:45:05;;;;;;;4.03;2.08;;;;;;;20.91;13.50;95519.78;5091940;28;20051;-42
2021/04/09 07:47:32;;;;;;;4.13;2.72;;;;;;;20.49;14.18;95528.78;5096620;28;20048;-43
2021/04/09 07:50:07;;;;;;;3.90;2.28;;;;;;;21.60;13.75;95536.28;5096430;28;20047;-41
2021/04/09 07:52:52;;;;;;;3.58;2.15;;;;;;;22.02;13.16;95535.09;5096335;28;20478;-41
2021/04/09 07:55:22;;;;;;;4.07;2.28;;;;;;;22.34;12.68;95540.69;5077035;28;20047;-41
2021/04/09 07:57:50;;;;;;;2.80;2.40;;;;;;;22.55;13.41;95533.38;5078039;28;20048;-40
2021/04/09 08:00:22;;;;;;;4.93;3.25;;;;;;;22.26;12.94;95529.03;5096122;28;20462;-42
2021/04/09 08:02:52;;;;;;;3.22;2.38;;;;;;;22.59;13.45;95531.59;5096165;28;20044;-43
2021/04/09 08:05:24;;;;;;;3.95;2.30;;;;;;;23.57;12.51;95520.75;5079697;28;20048;-47
2021/04/09 08:07:52;;;;;;;5.00;2.70;;;;;;;23.28;12.78;95514.59;5084047;28;20045;-41
2021/04/09 08:10:30;;;;;;;6.38;2.38;;;;;;;22.72;12.47;95525.16;5075890;28;20048;-41
2021/04/09 08:12:59;;;;;;;4.43;2.35;;;;;;;22.61;12.11;95523.25;5075632;28;20060;-41
2021/04/09 08:15:32;;;;;;;3.38;2.10;;;;;;;23.07;11.79;95528.09;5073265;28;20122;-41
2021/04/09 08:18:03;;;;;;;2.90;2.30;;;;;;;23.32;12.05;95523.47;5094610;28;20040;-41
2021/04/09 08:20:33;;;;;;;4.47;2.22;;;;;;;23.44;12.06;95530.69;5096043;28;20462;-41
2021/04/09 08:23:09;;;;;;;3.47;2.63;;;;;;;23.83;12.99;95521.06;5077519;28;20040;-41
2021/04/09 08:25:37;;;;;;;3.38;2.38;;;;;;;23.79;13.28;95522.84;5075105;28;20044;-41
2021/04/09 08:28:07;;;;;;;4.00;2.33;;;;;;;23.00;12.49;95521.81;5075548;28;20059;-42
2021/04/09 08:30:35;;;;;;;4.95;2.60;;;;;;;22.61;12.76;95529.38;5075498;28;20394;-42
2021/04/09 08:33:04;;;;;;;4.50;2.40;;;;;;;22.61;12.49;95518.72;5078037;28;21137;-42
2021/04/09 08:35:32;;;;;;;3.78;2.70;;;;;;;21.64;13.88;95526.56;5079406;28;20359;-43
2021/04/09 08:38:01;;;;;;;4.05;2.42;;;;;;;21.98;12.72;95528.09;5082573;28;20056;-42
2021/04/09 08:40:30;;;;;;;5.75;2.50;;;;;;;22.37;12.49;95537.34;5075358;28;20052;-41
2021/04/09 08:43:01;;;;;;;3.85;2.63;;;;;;;22.85;12.60;95527.81;5075210;28;20048;-41
2021/04/09 08:45:28;;;;;;;2.63;2.30;;;;;;;23.09;12.74;95525.09;5074800;28;20127;-41
2021/04/09 08:47:57;;;;;;;4.57;2.60;;;;;;;23.13;13.42;95525.19;5057877;28;20040;-41
2021/04/09 08:50:24;;;;;;;4.72;2.83;;;;;;;23.54;12.05;95530.19;5093207;28;20055;-41
2021/04/09 08:52:51;;;;;;;2.38;1.70;;;;;;;23.53;11.21;95519.84;5095273;28;20044;-40
2021/04/09 08:55:19;;;;;;;2.67;1.83;;;;;;;23.58;12.87;95524.97;5081518;28;20056;-40
2021/04/09 08:57:47;;;;;;;4.55;2.13;;;;;;;23.67;13.10;95525.56;5057535;28;20451;-42
2021/04/09 09:00:24;;;;;;;4.38;2.85;;;;;;;23.27;11.71;95529.06;5075090;28;20447;-41
2021/04/09 09:02:56;;;;;;;2.88;2.30;;;;;;;23.92;11.46;95521.66;5091503;28;20048;-41
2021/04/09 09:05:30;;;;;;;3.40;1.90;;;;;;;24.02;11.54;95525.72;5081126;28;20055;-40
2021/04/09 09:08:01;;;;;;;3.88;2.38;;;;;;;24.04;11.83;95528.06;5086282;28;20044;-40
2021/04/09 09:10:31;;;;;;;2.30;1.50;;;;;;;23.83;12.08;95531.72;5077241;28;20052;-41
2021/04/09 09:13:08;;;;;;;1.92;1.67;;;;;;;24.19;11.25;95529.94;5079122;28;20045;-42
2021/04/09 09:15:44;;;;;;;3.20;1.65;;;;;;;23.93;11.48;95517.88;5078695;28;20051;-40
2021/04/09 09:18:31;;;;;;;2.47;1.80;;;;;;;23.77;11.01;95524.31;5079315;28;20055;-46
2021/04/09 09:21:13;;;;;;;4.32;2.08;;;;;;;24.20;11.56;95520.81;5079059;28;20051;-42
2021/04/09 09:23:59;;;;;;;2.50;1.83;;;;;;;24.35;12.06;95527.31;5078941;28;20044;-46
2021/04/09 09:26:35;;;;;;;2.08;1.70;;;;;;;24.50;11.05;95524.63;5078934;28;20059;-42
2021/04/09 09:29:08;;;;;;;2.47;1.52;;;;;;;24.06;11.68;95520.47;5078851;28;20051;-40
2021/04/09 09:31:38;;;;;;;2.58;1.80;;;;;;;24.14;11.30;95516.84;5078143;28;20048;-40
2021/04/09 09:34:26;;;;;;;4.68;2.75;;;;;;;24.41;11.58;95518.69;5080497;28;20473;-41
2021/04/09 09:37:27;;;;;;;3.38;2.10;;;;;;;23.68;12.27;95509.25;5083088;28;20048;-41
2021/04/09 09:40:05;;;;;;;2.25;1.67;;;;;;;23.99;11.96;95503.16;5099258;28;20056;-41
2021/04/09 09:42:36;;;;;;;4.95;2.25;;;;;;;23.23;11.92;95509.50;5081774;28;20082;-42
2021/04/09 09:45:14;;;;;;;3.17;1.70;;;;;;;23.63;12.16;95514.03;5088661;28;20040;-43
2021/04/09 09:47:44;;;;;;;3.13;1.88;;;;;;;24.21;11.14;95506.34;5078563;28;20059;-41
2021/04/09 09:50:24;;;;;;;2.65;2.00;;;;;;;23.01;12.50;95502.03;5066650;28;20040;-41
2021/04/09 09:53:05;;;;;;;2.80;1.92;;;;;;;23.06;10.35;95505.22;5098642;28;20048;-40
2021/04/09 09:55:44;;;;;;;3.15;1.67;;;;;;;23.11;10.54;95504.19;5084794;28;20451;-40
2021/04/09 09:58:18;;;;;;;2.58;1.83;;;;;;;23.47;10.77;95503.31;5078326;28;20044;-41
2021/04/09 10:00:58;;;;;;;3.30;2.20;;;;;;;23.72;11.09;95493.31;5078280;28;20055;-42
2021/04/09 10:03:33;;;;;;;2.42;1.90;;;;;;;24.55;10.84;95505.66;5097279;28;20397;-42
2021/04/09 10:06:10;;;;;;;3.13;2.03;;;;;;;24.69;10.86;95493.72;5081045;28;20044;-41
2021/04/09 10:08:40;;;;;;;3.45;2.20;;;;;;;24.04;10.92;95499.47;5090718;28;20048;-42
2021/04/09 10:11:15;;;;;;;2.22;1.65;;;;;;;24.55;10.86;95492.28;5098160;28;20079;-39
2021/04/09 10:13:43;;;;;;;2.97;2.22;;;;;;;24.51;11.66;95485.31;5098157;28;20056;-41
2021/04/09 10:16:14;;;;;;;2.10;1.70;;;;;;;24.69;10.66;95488.38;5079739;28;20036;-40
2021/04/09 10:18:50;;;;;;;3.63;1.80;;;;;;;24.65;11.39;95482.19;5077957;28;20052;-40
2021/04/09 10:21:39;;;;;;;2.40;2.00;;;;;;;24.80;11.09;95484.03;5077512;28;20040;-40
2021/04/09 10:24:07;;;;;;;1.92;1.50;;;;;;;24.54;10.86;95474.72;5079920;28;20055;-40
2021/04/09 10:26:35;;;;;;;2.55;1.88;;;;;;;24.19;10.55;95481.84;5081079;28;20052;-39
2021/04/09 10:29:16;;;;;;;1.92;1.48;;;;;;;24.75;11.82;95476.31;5097990;28;20454;-40
2021/04/09 10:31:44;;;;;;;3.10;2.15;;;;;;;24.43;10.52;95473.69;5097174;28;20059;-40
2021/04/09 10:34:11;;;;;;;2.22;1.80;;;;;;;24.84;10.80;95476.88;5096537;28;20044;-40
2021/04/09 10:36:40;;;;;;;3.65;1.80;;;;;;;24.27;12.13;95472.91;5097908;28;20438;-39
2021/04/09 10:39:13;;;;;;;17.05;12.98;;;;;;;24.78;10.61;95480.94;5097469;28;20438;-40
2021/04/09 10:41:48;;;;;;;4.40;2.30;;;;;;;23.86;11.35;95474.19;5098053;28;20048;-40
2021/04/09 10:44:24;;;;;;;3.45;2.35;;;;;;;24.48;11.27;95473.44;5096337;28;20062;-44
2021/04/09 10:46:54;;;;;;;4.22;2.20;;;;;;;23.82;10.11;95474.13;5077623;28;20059;-39
2021/04/09 10:49:23;;;;;;;2.08;1.83;;;;;;;24.32;11.31;95463.88;5081804;28;20055;-39
2021/04/09 10:51:55;;;;;;;3.33;2.10;;;;;;;24.49;10.36;95474.22;5097618;28;20446;-40
2021/04/09 10:54:26;;;;;;;;;;;;;;;24.48;11.59;95465.41;5060799;28;20052;-40
2021/04/09 10:56:56;;;;;;;3.80;1.90;;;;;;;24.42;10.97;95469.44;5077214;28;19920;-39
2021/04/09 10:59:29;;;;;;;2.90;2.10;;;;;;;24.17;9.81;95460.06;5077245;28;20052;-40
2021/04/09 11:01:57;;;;;;;3.42;2.58;;;;;;;23.71;9.92;95454.41;5059526;28;20056;-39
2021/04/09 11:04:25;;;;;;;3.75;1.95;;;;;;;23.93;10.20;95453.78;5059150;28;20040;-40
2021/04/09 11:07:00;;;;;;;2.63;1.92;;;;;;;23.73;9.46;95449.50;5059431;28;20466;-40
2021/04/09 11:09:45;;;;;;;3.58;2.00;;;;;;;24.33;10.73;95450.16;5076881;28;20048;-40
2021/04/09 11:12:24;;;;;;;3.10;1.85;;;;;;;24.17;9.79;95444.81;5076941;28;20048;-40
2021/04/09 11:15:06;;;;;;;3.15;2.25;;;;;;;24.34;12.34;95435.69;5076361;28;20340;-40
2021/04/09 11:17:34;;;;;;;3.08;1.92;;;;;;;24.50;11.62;95444.47;5077187;28;20044;-47
2021/04/09 11:20:20;;;;;;;2.70;2.17;;;;;;;24.54;11.21;95436.50;5077256;28;20435;-40
2021/04/09 11:23:04;;;;;;;3.00;1.83;;;;;;;24.57;11.24;95436.59;5076767;28;20044;-40
2021/04/09 11:25:45;;;;;;;2.95;1.83;;;;;;;24.21;10.34;95443.00;5080099;28;20044;-40
2021/04/09 11:28:26;;;;;;;2.58;1.70;;;;;;;23.38;9.86;95423.41;5084798;28;20054;-40
2021/04/09 11:31:05;;;;;;;4.05;2.17;;;;;;;23.55;10.28;95434.88;5096774;28;20047;-39
2021/04/09 11:33:40;;;;;;;3.33;2.30;;;;;;;24.46;11.69;95432.13;5095687;28;20083;-40
2021/04/09 11:36:16;;;;;;;3.28;1.83;;;;;;;24.10;11.00;95436.63;5081335;28;20041;-40
2021/04/09 11:38:43;;;;;;;3.85;2.05;;;;;;;24.56;10.38;95435.03;5090818;28;20056;-40
2021/04/09 11:41:30;;;;;;;5.25;1.85;;;;;;;24.56;10.86;95432.38;5096487;28;20366;-40
2021/04/09 11:43:58;;;;;;;3.28;2.00;;;;;;;24.45;11.50;95426.00;5096408;28;20040;-40
2021/04/09 11:46:32;;;;;;;3.25;2.20;;;;;;;24.86;11.95;95429.94;5079574;28;20059;-40
2021/04/09 11:49:01;;;;;;;3.38;2.38;;;;;;;24.55;10.33;95420.13;5096456;28;20044;-40
2021/04/09 11:51:28;;;;;;;3.65;2.40;;;;;;;24.10;11.24;95419.84;5096266;28;20087;-39