Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:03:02;;;;;;;0.63;0.30;;;18.00;93.20;;;;;;10188662;29;20130;-88
2022/07/07 00:08:04;;;;;;;1.73;0.30;;;18.00;92.90;;;;;;10188654;29;20060;-88
2022/07/07 00:13:05;;;;;;;0.50;0.30;;;18.00;93.20;;;;;;10193058;29;20052;-88
2022/07/07 00:18:07;;;;;;;1.58;0.30;;;18.00;93.30;;;;;;10173468;29;20076;-88
2022/07/07 00:23:09;;;;;;;0.43;0.30;;;18.00;93.30;;;;;;10175514;29;20047;-88
2022/07/07 00:28:11;;;;;;;0.82;0.20;;;17.90;93.40;;;;;;10200665;29;20605;-88
2022/07/07 00:33:14;;;;;;;2.72;0.30;;;18.00;93.60;;;;;;10189277;29;20114;-88
2022/07/07 00:38:17;;;;;;;0.57;0.43;;;18.00;93.10;;;;;;10189191;29;20032;-88
2022/07/07 00:43:19;;;;;;;1.02;0.22;;;17.90;92.60;;;;;;10173973;29;20052;-89
2022/07/07 00:48:21;;;;;;;0.30;0.15;;;17.90;92.50;;;;;;10168191;29;20140;-89
2022/07/07 00:53:24;;;;;;;2.33;0.30;;;17.90;92.30;;;;;;10187636;29;20135;-89
2022/07/07 00:58:26;;;;;;;1.55;0.20;;;18.00;92.30;;;;;;10205429;29;20063;-89
2022/07/07 01:03:29;;;;;;;0.17;0.17;;;18.00;92.20;;;;;;10189760;29;20143;-89
2022/07/07 01:08:31;;;;;;;0.95;0.10;;;18.00;92.20;;;;;;10184405;29;20048;-88
2022/07/07 01:13:33;;;;;;;2.88;0.22;;;18.00;92.30;;;;;;10200381;29;20047;-89
2022/07/07 01:18:35;;;;;;;1.90;0.20;;;17.90;92.30;;;;;;10184925;29;20060;-89
2022/07/07 01:23:37;;;;;;;2.75;0.22;;;17.90;92.40;;;;;;10182201;29;20123;-89
2022/07/07 01:28:39;;;;;;;1.20;0.28;;;17.90;92.50;;;;;;10172192;29;20044;-89
2022/07/07 01:33:40;;;;;;;3.05;0.20;;;17.80;92.80;;;;;;10198572;29;20039;-89
2022/07/07 01:38:42;;;;;;;1.92;0.30;;;17.80;92.70;;;;;;10185676;29;20122;-88
2022/07/07 01:43:44;;;;;;;1.85;0.68;;;17.80;92.60;;;;;;10186299;29;20051;-88
2022/07/07 01:48:46;;;;;;;0.40;0.25;;;17.70;92.70;;;;;;10169741;29;20043;-88
2022/07/07 01:53:48;;;;;;;0.50;0.20;;;17.90;92.80;;;;;;10184603;29;20127;-89
2022/07/07 01:58:49;;;;;;;2.05;0.30;;;17.80;92.70;;;;;;10170484;29;20181;-88
2022/07/07 02:03:51;;;;;;;1.90;0.30;;;17.80;92.90;;;;;;10182667;29;20166;-89
2022/07/07 02:08:53;;;;;;;1.40;0.20;;;17.70;93.00;;;;;;10182740;29;20058;-89
2022/07/07 02:13:55;;;;;;;0.30;0.25;;;17.80;93.10;;;;;;10183859;29;21131;-88
2022/07/07 02:18:59;;;;;;;0.57;0.30;;;17.80;93.10;;;;;;10182694;29;20126;-88
2022/07/07 02:24:02;;;;;;;2.50;0.30;;;17.70;93.30;;;;;;10167145;29;20063;-88
2022/07/07 02:29:04;;;;;;;0.30;0.20;;;17.60;93.60;;;;;;10193267;29;20056;-89
2022/07/07 02:34:06;;;;;;;1.67;0.40;;;17.60;93.50;;;;;;10193004;29;20157;-88
2022/07/07 02:39:08;;;;;;;0.60;0.30;;;17.70;93.50;;;;;;10190867;29;20047;-88
2022/07/07 02:44:09;;;;;;;3.17;0.40;;;17.70;93.60;;;;;;10190256;29;20094;-88
2022/07/07 02:49:11;;;;;;;1.60;0.20;;;17.70;93.70;;;;;;10195504;29;20107;-88
2022/07/07 02:54:13;;;;;;;0.32;0.20;;;17.60;94.00;;;;;;10185796;29;20059;-88
2022/07/07 02:59:15;;;;;;;3.55;0.30;;;17.70;94.20;;;;;;10193484;29;20047;-88
2022/07/07 03:04:17;;;;;;;2.63;0.30;;;17.60;94.50;;;;;;10174378;29;20529;-89
2022/07/07 03:09:18;;;;;;;0.85;0.47;;;17.60;94.60;;;;;;10207050;29;20670;-89
2022/07/07 03:14:20;;;;;;;2.25;0.30;;;17.60;94.80;;;;;;10205307;29;20139;-89
2022/07/07 03:19:22;;;;;;;1.65;0.30;;;17.50;95.00;;;;;;10190721;29;20529;-89
2022/07/07 03:24:24;;;;;;;1.60;0.22;;;17.60;95.10;;;;;;10192594;29;20079;-88
2022/07/07 03:29:26;;;;;;;3.33;0.22;;;17.60;95.20;;;;;;10190548;29;20107;-88
2022/07/07 03:34:27;;;;;;;1.85;0.20;;;17.60;95.10;;;;;;10200746;29;20087;-87
2022/07/07 03:39:29;;;;;;;1.13;0.30;;;17.50;94.90;;;;;;10169967;29;20418;-87
2022/07/07 03:44:31;;;;;;;1.10;0.30;;;17.60;95.00;;;;;;10200447;29;20147;-87
2022/07/07 03:49:33;;;;;;;3.00;0.28;;;17.60;95.10;;;;;;10186663;29;20056;-87
2022/07/07 03:54:35;;;;;;;3.88;0.30;;;17.60;95.20;;;;;;10182634;29;20074;-87
2022/07/07 03:59:37;;;;;;;2.42;0.30;;;17.60;95.30;;;;;;10198428;29;20062;-86
2022/07/07 04:04:39;;;;;;;1.38;0.25;;;17.60;95.40;;;;;;10186471;29;20083;-88
2022/07/07 04:09:41;;;;;;;1.95;0.20;;;17.50;95.40;;;;;;10179799;29;20055;-88
2022/07/07 04:14:43;;;;;;;0.35;0.28;;;17.50;95.40;;;;;;10164189;29;20154;-88
2022/07/07 04:19:44;;;;;;;0.93;0.28;;;17.50;95.40;;;;;;10169126;29;20059;-87
2022/07/07 04:24:46;;;;;;;2.60;0.40;;;17.50;95.60;;;;;;10178970;29;20115;-86
2022/07/07 04:29:48;;;;;;;1.95;0.30;;;17.60;95.70;;;;;;10182204;29;20059;-86
2022/07/07 04:34:50;;;;;;;0.30;0.20;;;17.60;95.60;;;;;;10182007;29;20055;-87
2022/07/07 04:39:52;;;;;;;2.22;0.20;;;17.70;95.90;;;;;;10180646;29;20150;-87
2022/07/07 04:44:53;;;;;;;1.20;0.30;;;17.70;95.90;;;;;;10176776;29;20499;-87
2022/07/07 04:49:55;;;;;;;3.03;0.38;;;17.60;96.00;;;;;;10163732;29;20092;-87
2022/07/07 04:54:57;;;;;;;1.70;0.40;;;17.60;96.30;;;;;;10194600;29;20048;-86
2022/07/07 04:59:59;;;;;;;6.70;0.60;;;17.50;96.40;;;;;;10180617;29;20130;-87
2022/07/07 05:05:01;;;;;;;2.00;0.30;;;17.60;96.30;;;;;;10177759;29;20427;-90
2022/07/07 05:10:03;;;;;;;0.47;0.28;;;17.60;96.50;;;;;;10161631;29;20086;-90
2022/07/07 05:15:06;;;;;;;2.30;0.30;;;17.60;96.60;;;;;;10180225;29;20060;-91
2022/07/07 05:20:09;;;;;;;1.35;0.30;;;17.80;96.30;;;;;;10151704;29;20422;-91
2022/07/07 05:25:14;;;;;;;3.42;0.30;;;17.80;96.60;;;;;;10127164;29;20087;-90
2022/07/07 05:30:16;;;;;;;0.30;0.30;;;17.80;96.40;;;;;;10163939;29;20080;-89
2022/07/07 05:35:18;;;;;;;1.88;0.30;;;17.70;96.40;;;;;;10178089;29;20147;-88
2022/07/07 05:40:19;;;;;;;0.63;0.22;;;17.60;96.60;;;;;;10194270;29;20057;-89
2022/07/07 05:45:21;;;;;;;3.25;0.40;;;17.70;96.90;;;;;;10167066;29;20064;-88
2022/07/07 05:50:24;;;;;;;1.23;0.68;;;17.70;96.90;;;;;;10175330;29;20063;-88
2022/07/07 05:55:26;;;;;;;3.92;0.40;;;17.60;97.20;;;;;;10179785;29;20066;-89
2022/07/07 06:00:28;;;;;;;1.73;0.40;;;17.60;97.30;;;;;;10175637;29;20051;-88
2022/07/07 06:05:30;;;;;;;2.13;0.40;;;17.60;97.40;;;;;;10159094;29;20062;-88
2022/07/07 06:10:32;;;;;;;2.00;0.75;;;17.60;97.60;;;;;;10181547;29;20056;-87
2022/07/07 06:15:35;;;;;;;1.45;0.30;;;17.90;97.80;;;;;;10155444;29;20066;-88
2022/07/07 06:20:37;;;;;;;2.55;0.30;;;18.00;97.50;;;;;;10175898;29;20079;-88
2022/07/07 06:25:52;;;;;;;1.50;0.28;;;17.90;97.80;;;;;;10153147;29;20056;-87
2022/07/07 06:30:54;;;;;;;6.75;1.48;;;18.00;98.00;;;;;;10159290;29;20108;-87
2022/07/07 06:35:56;;;;;;;1.13;0.50;;;18.10;97.90;;;;;;10157432;29;20111;-87
2022/07/07 06:40:59;;;;;;;3.13;0.60;;;18.00;98.00;;;;;;10191895;29;20491;-87
2022/07/07 06:46:01;;;;;;;6.70;0.40;;;18.10;98.10;;;;;;10174465;29;20056;-87
2022/07/07 06:51:03;;;;;;;4.65;0.40;;;18.20;98.10;;;;;;10189953;29;20051;-88
2022/07/07 06:56:05;;;;;;;1.00;0.30;;;18.20;98.20;;;;;;10191477;29;20158;-87
2022/07/07 07:01:08;;;;;;;1.48;0.45;;;18.40;98.30;;;;;;10166068;29;20058;-87
2022/07/07 07:06:10;;;;;;;3.63;0.40;;;18.50;98.30;;;;;;10188504;29;20075;-87
2022/07/07 07:11:12;;;;;;;8.57;0.50;;;18.80;98.10;;;;;;10178331;29;20056;-87
2022/07/07 07:16:15;;;;;;;1.50;0.50;;;19.20;97.70;;;;;;10166214;29;20059;-87
2022/07/07 07:21:17;;;;;;;1.77;0.40;;;19.20;97.80;;;;;;10179500;29;20083;-89
2022/07/07 07:26:20;;;;;;;1.70;0.50;;;19.30;99.20;;;;;;10193884;29;20062;-88
2022/07/07 07:31:22;;;;;;;1.85;0.40;;;19.30;99.90;;;;;;10181963;29;20062;-88
2022/07/07 07:36:24;;;;;;;0.63;0.30;;;19.30;99.90;;;;;;10181848;29;20090;-89
2022/07/07 07:41:26;;;;;;;2.08;0.40;;;19.30;99.90;;;;;;10180822;29;20139;-88
2022/07/07 07:46:28;;;;;;;3.55;0.50;;;19.30;99.90;;;;;;10180573;29;20253;-88
2022/07/07 07:51:31;;;;;;;0.82;0.50;;;19.30;99.90;;;;;;10175316;29;20529;-88
2022/07/07 07:56:33;;;;;;;1.67;0.40;;;19.50;99.90;;;;;;10164674;29;20531;-88
2022/07/07 08:01:35;;;;;;;1.80;0.30;;;19.60;99.90;;;;;;10198285;29;20061;-88
2022/07/07 08:06:37;;;;;;;1.77;0.47;;;19.80;99.90;;;;;;10179446;29;20480;-89
2022/07/07 08:11:39;;;;;;;3.25;0.40;;;20.00;99.90;;;;;;10180072;29;20051;-86
2022/07/07 08:16:41;;;;;;;2.67;0.40;;;20.20;99.90;;;;;;10177174;29;20070;-86
2022/07/07 08:21:46;;;;;;;5.88;0.60;;;20.40;99.90;;;;;;10160174;29;20079;-85
2022/07/07 08:26:48;;;;;;;5.65;0.57;;;20.70;99.90;;;;;;10176069;29;20111;-88
2022/07/07 08:31:50;;;;;;;0.40;0.22;;;20.90;99.90;;;;;;10178375;29;20056;-88
2022/07/07 08:36:52;;;;;;;0.47;0.30;;;20.90;99.90;;;;;;10175728;29;20055;-88
2022/07/07 08:41:54;;;;;;;4.00;0.40;;;20.80;99.90;;;;;;10192799;29;20074;-88
2022/07/07 08:46:56;;;;;;;3.58;0.30;;;20.60;99.90;;;;;;10171999;29;20055;-88
2022/07/07 08:51:58;;;;;;;1.38;0.40;;;20.50;99.90;;;;;;10175382;29;20257;-88
2022/07/07 08:57:00;;;;;;;1.77;0.30;;;20.20;99.90;;;;;;10172232;29;20129;-88
2022/07/07 09:02:03;;;;;;;0.60;0.35;;;19.90;99.90;;;;;;10176518;29;20051;-88
2022/07/07 09:07:06;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;10193680;29;20402;-88
2022/07/07 09:12:10;;;;;;;0.68;0.40;;;19.50;99.90;;;;;;10160976;29;20422;-88
2022/07/07 09:17:25;;;;;;;2.20;0.60;;;19.30;99.90;;;;;;10174603;29;20138;-89
2022/07/07 09:22:55;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;10193344;29;20487;-88
2022/07/07 09:28:07;;;;;;;0.70;0.47;;;18.20;99.90;;;;;;10179692;29;20048;-89
2022/07/07 09:33:12;;;;;;;1.75;0.30;;;17.70;99.90;;;;;;10186043;29;20047;-88
2022/07/07 09:38:14;;;;;;;1.58;0.35;;;17.50;99.90;;;;;;10196279;29;20063;-88
2022/07/07 09:43:16;;;;;;;0.95;0.43;;;17.60;99.90;;;;;;10185147;29;20854;-88
2022/07/07 09:48:18;;;;;;;0.77;0.50;;;18.00;99.90;;;;;;10199198;29;20067;-89
2022/07/07 09:53:20;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;10182987;29;20062;-89
2022/07/07 09:58:21;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;10212338;29;20052;-88
2022/07/07 10:03:24;;;;;;;1.48;0.30;;;18.80;99.90;;;;;;10201362;29;20055;-87
2022/07/07 10:08:30;;;;;;;0.70;0.20;;;19.00;99.90;;;;;;10175716;29;20058;-87
2022/07/07 10:13:37;;;;;;;0.60;0.32;;;19.50;99.90;;;;;;10200365;29;20515;-87
2022/07/07 10:18:39;;;;;;;0.50;0.10;;;20.00;99.90;;;;;;10189532;29;20066;-86
2022/07/07 10:23:42;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;10174486;29;20052;-87
2022/07/07 10:28:56;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;10180247;29;20051;-87
2022/07/07 10:34:04;;;;;;;0.38;0.10;;;20.30;99.90;;;;;;10175902;29;20143;-87
2022/07/07 10:39:08;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;10193328;29;20071;-86
2022/07/07 10:44:10;;;;;;;0.43;0.10;;;20.80;99.90;;;;;;10171851;29;20055;-87
2022/07/07 10:49:12;;;;;;;1.67;0.10;;;21.50;99.90;;;;;;10199044;29;20053;-86
2022/07/07 10:54:14;;;;;;;0.08;0.08;;;21.50;99.90;;;;;;10180175;29;20058;-88
2022/07/07 10:59:16;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;10180626;29;20055;-87
2022/07/07 11:04:43;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;10180993;29;20059;-86
2022/07/07 11:10:05;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;10179104;29;20094;-86
2022/07/07 11:15:22;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;10196316;29;20140;-87
2022/07/07 11:20:27;;;;;;;0.75;0.30;;;21.70;99.90;;;;;;10194621;29;20127;-86
2022/07/07 11:25:30;;;;;;;0.22;0.20;;;22.10;99.90;;;;;;10196077;29;20051;-87
2022/07/07 11:30:32;;;;;;;2.05;0.30;;;21.70;99.90;;;;;;10209011;29;20123;-86
2022/07/07 11:35:37;;;;;;;0.52;0.30;;;21.60;99.90;;;;;;10194548;29;20051;-87
2022/07/07 11:40:40;;;;;;;1.05;0.40;;;21.50;99.90;;;;;;10192033;29;20063;-88
2022/07/07 11:45:42;;;;;;;0.40;0.28;;;21.30;99.90;;;;;;10187277;29;20051;-87
2022/07/07 11:50:46;;;;;;;1.13;0.10;;;21.20;99.90;;;;;;10181027;29;20138;-87
2022/07/07 11:55:48;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;10195846;29;20052;-86
2022/07/07 12:00:54;;;;;;;0.20;0.10;;;21.40;99.80;;;;;;10177581;29;20123;-87
2022/07/07 12:05:56;;;;;;;0.10;0.10;;;21.60;99.80;;;;;;10158532;29;20399;-87
2022/07/07 12:10:59;;;;;;;1.45;0.20;;;21.40;99.80;;;;;;10193864;29;20056;-87
2022/07/07 12:16:03;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;10180788;29;20059;-88
2022/07/07 12:21:06;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;10162629;29;20087;-87
2022/07/07 12:26:20;;;;;;;0.30;0.20;;;22.00;99.90;;;;;;10160339;29;20051;-87
2022/07/07 12:31:24;;;;;;;2.65;0.20;;;22.30;99.90;;;;;;10180489;29;20060;-87
2022/07/07 12:36:33;;;;;;;0.30;0.20;;;22.00;99.30;;;;;;10171591;29;20061;-88
2022/07/07 12:41:38;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;10140227;29;20135;-87
2022/07/07 12:46:41;;;;;;;0.40;0.20;;;21.90;99.50;;;;;;10189704;29;20097;-88
2022/07/07 12:51:45;;;;;;;0.32;0.20;;;21.50;99.90;;;;;;10177472;29;20067;-87
2022/07/07 12:57:00;;;;;;;0.95;0.20;;;20.90;99.90;;;;;;10167914;29;20524;-88
2022/07/07 13:02:02;;;;;;;0.47;0.20;;;20.20;99.90;;;;;;10181505;29;20051;-88
2022/07/07 13:07:04;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;10180411;29;20048;-87
2022/07/07 13:12:14;;;;;;;1.02;0.20;;;19.70;99.90;;;;;;10199041;29;20079;-89
2022/07/07 13:17:17;;;;;;;0.38;0.17;;;20.10;99.90;;;;;;10185602;29;20134;-88
2022/07/07 13:22:19;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;10194935;29;20078;-88
2022/07/07 13:27:27;;;;;;;0.80;0.22;;;21.00;99.90;;;;;;10212710;29;20055;-88
2022/07/07 13:32:29;;;;;;;0.30;0.10;;;22.00;99.90;;;;;;10197230;29;20067;-87
2022/07/07 13:37:30;;;;;;;0.55;0.20;;;22.00;99.70;;;;;;10191800;29;20118;-87
2022/07/07 13:42:32;;;;;;;0.77;0.25;;;22.50;98.90;;;;;;10193489;29;20071;-88
2022/07/07 13:47:34;;;;;;;0.30;0.20;;;22.00;99.00;;;;;;10195232;29;20538;-87
2022/07/07 13:52:38;;;;;;;0.25;0.10;;;22.10;99.40;;;;;;10191187;29;20138;-87
2022/07/07 13:57:40;;;;;;;0.20;0.10;;;22.50;99.60;;;;;;10205311;29;20047;-87
2022/07/07 14:02:45;;;;;;;0.10;0.10;;;22.50;99.00;;;;;;10175324;29;20061;-87
2022/07/07 14:07:48;;;;;;;0.57;0.10;;;21.90;99.00;;;;;;10181014;29;20051;-88
2022/07/07 14:12:50;;;;;;;4.97;0.10;;;21.50;99.80;;;;;;10193191;29;20142;-87
2022/07/07 14:17:52;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;10193536;29;20115;-87
2022/07/07 14:22:55;;;;;;;0.22;0.10;;;20.70;99.90;;;;;;10202490;29;20578;-87
2022/07/07 14:27:57;;;;;;;0.57;0.10;;;20.50;99.90;;;;;;10199578;29;20052;-88
2022/07/07 14:32:59;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;10184840;29;20059;-87
2022/07/07 14:38:01;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;10182195;29;20052;-88
2022/07/07 14:43:05;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;10191223;29;20058;-88
2022/07/07 14:48:10;;;;;;;0.70;0.30;;;20.90;99.90;;;;;;10199762;29;20047;-88
2022/07/07 14:53:12;;;;;;;0.70;0.40;;;20.90;99.90;;;;;;10162180;29;20055;-87
2022/07/07 14:58:16;;;;;;;0.60;0.17;;;20.80;99.90;;;;;;10198376;29;20402;-88
2022/07/07 15:03:20;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;10135787;29;20059;-88
2022/07/07 15:08:22;;;;;;;0.95;0.17;;;20.90;99.90;;;;;;10180013;29;20063;-87
2022/07/07 15:13:24;;;;;;;3.67;0.38;;;20.90;99.90;;;;;;10178709;29;20662;-87
2022/07/07 15:18:26;;;;;;;1.30;0.20;;;20.90;99.90;;;;;;10170882;29;20067;-87
2022/07/07 15:23:31;;;;;;;2.03;0.20;;;20.60;99.90;;;;;;10184888;29;21287;-87
2022/07/07 15:28:34;;;;;;;0.40;0.10;;;20.90;99.90;;;;;;10184588;29;20102;-87
2022/07/07 15:33:36;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;10179272;29;20052;-87
2022/07/07 15:38:38;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;10182171;29;20059;-87
2022/07/07 15:43:42;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;10121281;29;20051;-89
2022/07/07 15:48:55;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;10110642;29;20078;-88
2022/07/07 15:54:06;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;10098929;29;20123;-90
2022/07/07 15:59:08;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;10177487;29;20150;-89
2022/07/07 16:09:31;;;;;;;0.70;0.35;;;19.90;99.90;;;;;;10206042;29;20074;-90
2022/07/07 16:14:33;;;;;;;1.33;0.40;;;19.70;99.90;;;;;;10180805;29;20120;-89
2022/07/07 16:19:35;;;;;;;0.77;0.20;;;19.90;99.90;;;;;;10198925;29;20055;-89
2022/07/07 16:24:37;;;;;;;1.88;0.20;;;19.70;99.90;;;;;;10196728;29;20056;-90
2022/07/07 16:29:39;;;;;;;0.50;0.20;;;19.50;99.90;;;;;;10183721;29;20083;-89
2022/07/07 16:34:41;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;10189921;29;20048;-89
2022/07/07 16:39:43;;;;;;;1.25;0.30;;;19.80;99.90;;;;;;10141872;29;20151;-88
2022/07/07 16:44:45;;;;;;;1.45;0.30;;;19.80;99.90;;;;;;10173152;29;20063;-89
2022/07/07 16:49:50;;;;;;;1.60;0.30;;;20.00;99.90;;;;;;10143757;29;20061;-89
2022/07/07 16:54:54;;;;;;;1.90;0.25;;;20.50;99.90;;;;;;10150158;29;20124;-89
2022/07/07 16:59:56;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;10178044;29;20064;-89
2022/07/07 17:05:04;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;10155847;29;20142;-89
2022/07/07 17:10:07;;;;;;;2.47;0.32;;;21.80;99.90;;;;;;10177166;29;20240;-89
2022/07/07 17:15:11;;;;;;;1.02;0.20;;;21.50;99.90;;;;;;10180580;29;20086;-89
2022/07/07 17:20:13;;;;;;;2.00;0.30;;;20.60;99.90;;;;;;10169169;29;20055;-90
2022/07/07 17:25:15;;;;;;;1.17;0.20;;;20.40;99.90;;;;;;10198632;29;20091;-89
2022/07/07 17:30:17;;;;;;;1.95;0.30;;;20.30;99.90;;;;;;10187006;29;20451;-89
2022/07/07 17:35:20;;;;;;;3.53;0.22;;;20.20;99.90;;;;;;10178023;29;20063;-90
2022/07/07 17:40:23;;;;;;;0.73;0.20;;;20.00;99.90;;;;;;10177337;29;20063;-90
2022/07/07 17:45:26;;;;;;;1.83;0.40;;;19.90;99.90;;;;;;10164166;29;20080;-89
2022/07/07 17:50:28;;;;;;;1.42;0.28;;;19.80;99.90;;;;;;10177086;29;20114;-89
2022/07/07 17:55:30;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;10172935;29;20055;-90
2022/07/07 18:00:32;;;;;;;0.88;0.30;;;19.80;99.90;;;;;;10166123;29;20063;-89
2022/07/07 18:05:34;;;;;;;1.80;0.57;;;19.70;99.90;;;;;;10095351;29;20056;-89
2022/07/07 18:10:36;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;10132579;29;20060;-89
2022/07/07 18:15:38;;;;;;;0.70;0.40;;;19.60;99.90;;;;;;10150574;29;20059;-89
2022/07/07 18:20:43;;;;;;;2.38;0.47;;;19.70;99.90;;;;;;10171750;29;20106;-89
2022/07/07 18:25:46;;;;;;;0.52;0.40;;;19.70;99.90;;;;;;10161822;29;20527;-88
2022/07/07 18:30:48;;;;;;;1.05;0.40;;;19.60;99.90;;;;;;10175641;29;20064;-87
2022/07/07 18:35:50;;;;;;;1.55;0.43;;;19.80;99.90;;;;;;10157314;29;20040;-87
2022/07/07 18:40:52;;;;;;;0.40;0.25;;;19.70;99.90;;;;;;10177097;29;20048;-87
2022/07/07 18:46:01;;;;;;;2.38;0.50;;;19.50;99.90;;;;;;10189220;29;20056;-88
2022/07/07 18:56:25;;;;;;;1.75;0.50;;;19.40;99.90;;;;;;10194489;29;20138;-88
2022/07/07 19:01:26;;;;;;;2.75;0.38;;;19.20;99.90;;;;;;10181533;29;20087;-88
2022/07/07 19:06:29;;;;;;;1.40;0.40;;;19.00;99.90;;;;;;10182746;29;20150;-87
2022/07/07 19:11:31;;;;;;;2.15;0.40;;;19.00;99.90;;;;;;10186019;29;20090;-87
2022/07/07 19:16:33;;;;;;;0.60;0.40;;;18.90;99.90;;;;;;10171410;29;20415;-86
2022/07/07 19:21:38;;;;;;;1.65;0.50;;;18.80;99.90;;;;;;10185250;29;20052;-87
2022/07/07 19:26:40;;;;;;;1.15;0.32;;;18.70;99.90;;;;;;10170321;29;20074;-87
2022/07/07 19:31:42;;;;;;;0.93;0.43;;;18.70;99.90;;;;;;10151943;29;20088;-87
2022/07/07 19:36:45;;;;;;;1.05;0.40;;;18.70;99.90;;;;;;10199743;29;20052;-87
2022/07/07 19:41:48;;;;;;;1.88;0.43;;;18.70;99.90;;;;;;10189927;29;20055;-87
2022/07/07 19:46:49;;;;;;;0.85;0.50;;;18.70;99.90;;;;;;10184534;29;20455;-86
2022/07/07 19:51:52;;;;;;;2.75;0.40;;;18.70;99.90;;;;;;10151513;29;20640;-88
2022/07/07 19:56:54;;;;;;;1.67;0.40;;;18.70;99.90;;;;;;10186906;29;20458;-89
2022/07/07 20:01:59;;;;;;;1.52;0.50;;;18.70;99.90;;;;;;10172687;29;20051;-88
2022/07/07 20:07:01;;;;;;;1.95;0.32;;;18.70;99.90;;;;;;10151660;29;20067;-88
2022/07/07 20:12:04;;;;;;;1.98;0.30;;;18.70;99.90;;;;;;10187763;29;20048;-88
2022/07/07 20:17:06;;;;;;;3.42;0.40;;;18.60;99.90;;;;;;10200566;29;20051;-88
2022/07/07 20:22:08;;;;;;;4.75;0.40;;;18.50;99.90;;;;;;10199324;29;20079;-88
2022/07/07 20:27:10;;;;;;;3.30;0.30;;;18.30;99.90;;;;;;10183139;29;20051;-88
2022/07/07 20:32:12;;;;;;;0.93;0.30;;;18.20;99.90;;;;;;10170128;29;20499;-87
2022/07/07 20:37:14;;;;;;;1.45;0.30;;;18.00;99.90;;;;;;10184124;29;20074;-87
2022/07/07 20:42:16;;;;;;;2.45;0.40;;;17.90;99.90;;;;;;10197309;29;20059;-87
2022/07/07 20:47:18;;;;;;;4.57;0.25;;;17.80;99.90;;;;;;10175055;29;20048;-87
2022/07/07 20:52:21;;;;;;;2.35;0.30;;;17.70;99.90;;;;;;10202379;29;20038;-87
2022/07/07 20:57:26;;;;;;;6.63;0.50;;;17.60;99.90;;;;;;10186817;29;20502;-87
2022/07/07 21:02:28;;;;;;;1.67;0.40;;;17.50;99.90;;;;;;10185072;29;20134;-86
2022/07/07 21:07:30;;;;;;;4.90;0.40;;;17.40;99.90;;;;;;10199583;29;20108;-87
2022/07/07 21:12:32;;;;;;;2.08;0.30;;;17.30;99.90;;;;;;10180276;29;20051;-87
2022/07/07 21:17:35;;;;;;;3.60;0.50;;;17.20;99.90;;;;;;10193269;29;20135;-87
2022/07/07 21:22:36;;;;;;;6.57;0.30;;;17.10;99.90;;;;;;10182806;29;20058;-87
2022/07/07 21:27:39;;;;;;;4.55;0.30;;;17.00;99.90;;;;;;10179647;29;20059;-88
2022/07/07 21:32:41;;;;;;;6.70;0.30;;;16.90;99.90;;;;;;10195315;29;20054;-86
2022/07/07 21:37:42;;;;;;;3.53;0.30;;;16.70;99.90;;;;;;10194988;29;20059;-86
2022/07/07 21:42:44;;;;;;;3.97;0.30;;;16.70;99.90;;;;;;10204470;29;20103;-86
2022/07/07 21:47:46;;;;;;;3.63;0.30;;;16.60;99.90;;;;;;10206733;29;20115;-86
2022/07/07 21:52:48;;;;;;;2.08;0.60;;;16.60;99.90;;;;;;10189057;29;20247;-87
2022/07/07 21:57:50;;;;;;;2.97;0.40;;;16.50;99.90;;;;;;10192259;29;20087;-87
2022/07/07 22:02:52;;;;;;;4.53;0.30;;;16.40;99.90;;;;;;10191570;29;20056;-87
2022/07/07 22:07:53;;;;;;;4.93;0.43;;;16.30;99.90;;;;;;10197651;29;20065;-87
2022/07/07 22:12:55;;;;;;;4.07;0.30;;;16.20;99.90;;;;;;10193106;29;20156;-87
2022/07/07 22:17:57;;;;;;;8.15;0.35;;;16.10;99.90;;;;;;10189479;29;20118;-87
2022/07/07 22:22:59;;;;;;;1.20;0.22;;;16.00;99.90;;;;;;10163062;29;20059;-88
2022/07/07 22:28:01;;;;;;;1.55;0.20;;;15.90;99.90;;;;;;10180467;29;20383;-88
2022/07/07 22:33:03;;;;;;;3.08;0.30;;;15.90;99.90;;;;;;10162544;29;20070;-89
2022/07/07 22:38:05;;;;;;;1.15;0.20;;;15.70;99.90;;;;;;10184410;29;20055;-89
2022/07/07 22:43:10;;;;;;;1.30;0.30;;;15.70;99.90;;;;;;10170893;29;20082;-89
2022/07/07 22:48:12;;;;;;;6.65;0.40;;;15.70;99.90;;;;;;10181470;29;20059;-89
2022/07/07 22:53:14;;;;;;;6.00;0.32;;;15.70;99.90;;;;;;10187399;29;20054;-89
2022/07/07 22:58:15;;;;;;;2.90;0.40;;;15.60;99.90;;;;;;10186253;29;20059;-89
2022/07/07 23:03:17;;;;;;;1.15;0.30;;;15.60;99.90;;;;;;10186468;29;20066;-90
2022/07/07 23:08:19;;;;;;;3.60;0.20;;;15.50;99.90;;;;;;10184108;29;20116;-89
2022/07/07 23:13:21;;;;;;;5.88;0.30;;;15.50;99.90;;;;;;10184347;29;20052;-89
2022/07/07 23:18:23;;;;;;;5.57;0.32;;;15.40;99.90;;;;;;10185095;29;20090;-88
2022/07/07 23:23:25;;;;;;;2.63;0.30;;;15.40;99.90;;;;;;10183376;29;24372;-88
2022/07/07 23:28:27;;;;;;;3.45;0.30;;;15.30;99.90;;;;;;10199741;29;20082;-88
2022/07/07 23:33:29;;;;;;;1.42;0.30;;;15.30;99.90;;;;;;10185271;29;20059;-89
2022/07/07 23:38:31;;;;;;;5.68;0.40;;;15.30;99.90;;;;;;10195979;29;20055;-88
2022/07/07 23:43:34;;;;;;;0.90;0.20;;;15.30;99.90;;;;;;10167051;29;20567;-88
2022/07/07 23:48:35;;;;;;;4.47;0.40;;;15.20;99.90;;;;;;10179872;29;20051;-89
2022/07/07 23:53:37;;;;;;;4.57;0.20;;;15.10;99.90;;;;;;10181147;29;20058;-89
2022/07/07 23:58:39;;;;;;;0.85;0.20;;;15.00;99.90;;;;;;10197998;29;20058;-88
