Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:25;;;;;;;21.75;3.83;;;;;;;;;;6209126;23;20031;-59
2022/11/13 00:04:52;;;;;;;21.05;4.07;;;;;;;;;;6209665;23;20031;-59
2022/11/13 00:07:20;;;;;;;26.45;3.65;;;;;;;;;;6206892;23;20029;-58
2022/11/13 00:10:00;;;;;;;19.33;3.80;;;;;;;;;;6208548;23;20326;-60
2022/11/13 00:12:28;;;;;;;24.15;3.97;;;;;;;;;;6209072;23;20107;-64
2022/11/13 00:15:02;;;;;;;24.88;4.35;;;;;;;;;;6208505;23;20027;-65
2022/11/13 00:17:29;;;;;;;23.45;4.15;;;;;;;;;;6208898;23;20020;-65
2022/11/13 00:20:03;;;;;;;23.73;3.92;;;;;;;;;;6208693;23;20052;-64
2022/11/13 00:22:31;;;;;;;30.30;3.67;;;;;;;;;;6209450;23;20103;-65
2022/11/13 00:24:58;;;;;;;23.35;3.88;;;;;;;;;;6209642;23;20016;-66
2022/11/13 00:27:31;;;;;;;23.08;3.78;;;;;;;;;;6207964;23;20029;-65
2022/11/13 00:29:58;;;;;;;21.15;3.00;;;;;;;;;;6209324;23;20382;-60
2022/11/13 00:32:32;;;;;;;21.63;4.35;;;;;;;;;;6208196;23;20025;-54
2022/11/13 00:35:00;;;;;;;20.92;3.60;;;;;;;;;;6208015;23;20051;-52
2022/11/13 00:37:27;;;;;;;24.23;3.72;;;;;;;;;;6209622;23;20095;-56
2022/11/13 00:40:00;;;;;;;23.10;3.67;;;;;;;;;;6208935;23;20095;-53
2022/11/13 00:42:27;;;;;;;17.60;3.25;;;;;;;;;;6208191;23;20465;-54
2022/11/13 00:45:01;;;;;;;23.65;3.83;;;;;;;;;;6185275;23;20020;-53
2022/11/13 00:47:28;;;;;;;19.90;3.40;;;;;;;;;;6209047;23;20027;-60
2022/11/13 00:49:56;;;;;;;18.73;3.88;;;;;;;;;;6208137;23;20020;-58
2022/11/13 00:52:29;;;;;;;17.80;3.67;;;;;;;;;;6206417;23;20026;-59
2022/11/13 00:54:56;;;;;;;17.10;3.25;;;;;;;;;;6209380;23;20116;-58
2022/11/13 00:57:30;;;;;;;20.27;3.65;;;;;;;;;;6208544;23;20048;-58
2022/11/13 00:59:57;;;;;;;15.10;3.30;;;;;;;;;;6209375;23;20020;-58
2022/11/13 01:02:25;;;;;;;17.95;3.53;;;;;;;;;;6208119;23;20466;-59
2022/11/13 01:04:58;;;;;;;21.27;3.83;;;;;;;;;;6207451;23;20362;-65
2022/11/13 01:07:25;;;;;;;18.63;3.78;;;;;;;;;;6207046;23;20051;-57
2022/11/13 01:09:59;;;;;;;19.60;3.65;;;;;;;;;;6208367;23;20075;-59
2022/11/13 01:12:27;;;;;;;15.85;3.10;;;;;;;;;;6208184;23;20028;-58
2022/11/13 01:15:00;;;;;;;12.85;3.40;;;;;;;;;;6208753;23;20103;-58
2022/11/13 01:17:27;;;;;;;23.98;3.88;;;;;;;;;;6207962;23;20489;-58
2022/11/13 01:19:54;;;;;;;18.10;3.92;;;;;;;;;;6207552;23;20100;-58
2022/11/13 01:22:28;;;;;;;14.35;3.10;;;;;;;;;;6207664;23;20062;-58
2022/11/13 01:24:55;;;;;;;30.50;3.60;;;;;;;;;;6208410;23;20017;-66
2022/11/13 01:27:29;;;;;;;18.80;4.18;;;;;;;;;;6209090;23;20124;-59
2022/11/13 01:29:56;;;;;;;21.45;4.53;;;;;;;;;;6208652;23;20020;-58
2022/11/13 01:32:30;;;;;;;21.48;3.53;;;;;;;;;;6207427;23;20083;-59
2022/11/13 01:35:04;;;;;;;16.90;4.03;;;;;;;;;;6208362;23;20020;-59
2022/11/13 01:37:38;;;;;;;22.17;3.78;;;;;;;;;;6209682;23;20059;-58
2022/11/13 01:40:06;;;;;;;25.17;3.65;;;;;;;;;;6207903;23;20099;-59
2022/11/13 01:42:33;;;;;;;21.10;3.95;;;;;;;;;;6207261;23;20020;-59
2022/11/13 01:45:26;;;;;;;16.38;3.92;;;;;;;;;;6209254;23;20055;-54
2022/11/13 01:47:53;;;;;;;13.60;3.63;;;;;;;;;;6207751;23;20029;-59
2022/11/13 01:50:27;;;;;;;18.80;4.43;;;;;;;;;;6208829;23;20022;-60
2022/11/13 01:52:54;;;;;;;17.58;3.88;;;;;;;;;;6208565;23;20024;-60
2022/11/13 01:55:22;;;;;;;18.65;3.45;;;;;;;;;;6208437;23;20112;-60
2022/11/13 01:57:56;;;;;;;18.88;3.53;;;;;;;;;;6208905;23;20021;-60
2022/11/13 02:00:23;;;;;;;20.70;3.83;;;;;;;;;;6207793;23;20823;-60
2022/11/13 02:02:57;;;;;;;20.48;4.00;;;;;;;;;;6207263;23;20107;-65
2022/11/13 02:05:24;;;;;;;20.73;4.70;;;;;;;;;;6208933;23;20027;-65
2022/11/13 02:07:58;;;;;;;17.95;4.38;;;;;;;;;;6209321;23;20025;-59
2022/11/13 02:10:32;;;;;;;18.05;4.10;;;;;;;;;;6210063;23;20035;-58
2022/11/13 02:13:00;;;;;;;18.88;4.00;;;;;;;;;;6209716;23;20024;-59
2022/11/13 02:15:34;;;;;;;22.85;4.50;;;;;;;;;;6208666;23;20103;-60
2022/11/13 02:18:02;;;;;;;28.08;5.53;;;;;;;;;;6210858;23;20107;-58
2022/11/13 02:20:39;;;;;;;19.40;4.35;;;;;;;;;;6209867;23;20016;-63
2022/11/13 02:23:18;;;;;;;26.70;4.80;;;;;;;;;;6210856;23;20031;-66
2022/11/13 02:25:52;;;;;;;23.70;4.75;;;;;;;;;;6209226;23;20508;-60
2022/11/13 02:28:20;;;;;;;20.48;4.88;;;;;;;;;;6211777;23;20096;-60
2022/11/13 02:30:54;;;;;;;18.15;5.03;;;;;;;;;;6209593;23;20044;-60
2022/11/13 02:33:28;;;;;;;13.65;5.32;;;;;;;;;;6209485;23;20024;-60
2022/11/13 02:36:03;;;;;;;24.52;4.85;;;;;;;;;;6210187;23;20572;-60
2022/11/13 02:38:30;;;;;;;20.10;4.63;;;;;;;;;;6210590;23;20021;-60
2022/11/13 02:40:57;;;;;;;25.15;5.43;;;;;;;;;;6209600;23;20043;-54
2022/11/13 02:43:31;;;;;;;25.75;4.85;;;;;;;;;;6210883;23;20043;-58
2022/11/13 02:45:58;;;;;;;16.30;5.13;;;;;;;;;;6210013;23;20471;-60
2022/11/13 02:48:32;;;;;;;17.10;4.88;;;;;;;;;;6210324;23;20024;-59
2022/11/13 02:51:00;;;;;;;23.10;4.65;;;;;;;;;;6208535;23;20060;-59
2022/11/13 02:53:27;;;;;;;22.48;5.22;;;;;;;;;;6210336;23;20027;-59
2022/11/13 02:56:00;;;;;;;17.58;5.32;;;;;;;;;;6208318;23;20092;-59
2022/11/13 02:58:27;;;;;;;17.50;5.88;;;;;;;;;;6211444;23;20024;-60
2022/11/13 03:01:02;;;;;;;23.65;5.45;;;;;;;;;;6209445;23;20025;-60
2022/11/13 03:03:30;;;;;;;22.13;6.93;;;;;;;;;;6209428;23;20103;-58
2022/11/13 03:06:17;;;;;;;26.10;6.75;;;;;;;;;;6209324;23;20362;-59
2022/11/13 03:08:57;;;;;;;30.85;7.57;;;;;;;;;;6208121;23;20119;-58
2022/11/13 03:11:24;;;;;;;28.10;6.43;;;;;;;;;;6210699;23;20027;-58
2022/11/13 03:13:58;;;;;;;27.30;7.85;;;;;;;;;;6209350;23;20025;-58
2022/11/13 03:16:25;;;;;;;31.60;7.60;;;;;;;;;;6209571;23;20023;-57
2022/11/13 03:18:54;;;;;;;20.20;8.00;;;;;;;;;;6208802;23;20112;-58
2022/11/13 03:21:28;;;;;;;26.60;8.10;;;;;;;;;;6210126;23;20545;-60
2022/11/13 03:23:56;;;;;;;26.02;8.57;;;;;;;;;;6210168;23;20108;-59
2022/11/13 03:26:29;;;;;;;20.42;8.25;;;;;;;;;;6210145;23;20332;-59
2022/11/13 03:28:57;;;;;;;23.75;7.93;;;;;;;;;;6209009;23;20127;-59
2022/11/13 03:31:24;;;;;;;24.58;7.60;;;;;;;;;;6210068;23;20027;-59
2022/11/13 03:33:58;;;;;;;22.63;7.95;;;;;;;;;;6208727;23;20484;-58
2022/11/13 03:36:26;;;;;;;16.88;7.55;;;;;;;;;;6183745;23;20017;-58
2022/11/13 03:38:59;;;;;;;22.55;8.07;;;;;;;;;;6208696;23;20104;-58
2022/11/13 03:41:26;;;;;;;14.38;6.50;;;;;;;;;;6209933;23;20056;-59
2022/11/13 03:43:54;;;;;;;18.65;6.32;;;;;;;;;;6209845;23;20025;-59
2022/11/13 03:46:27;;;;;;;17.42;7.57;;;;;;;;;;6210611;23;20124;-59
2022/11/13 03:48:54;;;;;;;21.17;7.78;;;;;;;;;;6207950;23;20095;-59
2022/11/13 03:51:28;;;;;;;17.75;6.97;;;;;;;;;;6209808;23;20020;-59
2022/11/13 03:53:56;;;;;;;15.73;6.30;;;;;;;;;;6209467;23;20035;-58
2022/11/13 03:56:23;;;;;;;13.68;6.80;;;;;;;;;;6208461;23;20107;-62
2022/11/13 03:58:56;;;;;;;18.95;7.30;;;;;;;;;;6209709;23;20028;-59
2022/11/13 04:01:23;;;;;;;23.25;7.18;;;;;;;;;;6210323;23;20027;-60
2022/11/13 04:03:57;;;;;;;18.80;6.75;;;;;;;;;;6209108;23;20031;-60
2022/11/13 04:06:24;;;;;;;21.48;7.32;;;;;;;;;;6209225;23;20433;-60
2022/11/13 04:08:52;;;;;;;16.95;6.70;;;;;;;;;;6203365;23;20024;-59
2022/11/13 04:11:25;;;;;;;18.08;7.47;;;;;;;;;;6185144;23;20023;-60
2022/11/13 04:13:52;;;;;;;16.80;7.18;;;;;;;;;;6209704;23;20024;-60
2022/11/13 04:16:26;;;;;;;14.70;7.03;;;;;;;;;;6209711;23;20462;-61
2022/11/13 04:18:54;;;;;;;15.07;5.90;;;;;;;;;;6209503;23;20029;-62
2022/11/13 04:21:21;;;;;;;25.33;6.93;;;;;;;;;;6209197;23;20052;-59
2022/11/13 04:23:54;;;;;;;18.58;7.35;;;;;;;;;;6208974;23;20414;-58
2022/11/13 04:26:21;;;;;;;23.02;7.00;;;;;;;;;;6209123;23;20020;-58
2022/11/13 04:28:55;;;;;;;16.92;6.85;;;;;;;;;;6209602;23;20021;-58
2022/11/13 04:31:22;;;;;;;26.63;7.28;;;;;;;;;;6207755;23;20052;-59
2022/11/13 04:33:50;;;;;;;13.52;6.20;;;;;;;;;;6209197;23;20024;-58
2022/11/13 04:36:23;;;;;;;20.42;7.07;;;;;;;;;;6208979;23;20104;-62
2022/11/13 04:38:50;;;;;;;17.27;7.15;;;;;;;;;;6209390;23;20024;-61
2022/11/13 04:44:10;;;;;;;18.05;7.80;;;;;;;;;;6209682;23;20244;-61
2022/11/13 04:46:37;;;;;;;25.80;6.93;;;;;;;;;;6208953;23;20021;-61
2022/11/13 04:49:05;;;;;;;18.50;7.25;;;;;;;;;;6208807;23;20021;-62
2022/11/13 04:51:38;;;;;;;17.88;6.47;;;;;;;;;;6207473;23;20350;-61
2022/11/13 04:54:06;;;;;;;17.77;6.07;;;;;;;;;;6209467;23;20055;-62
2022/11/13 04:56:33;;;;;;;18.25;6.15;;;;;;;;;;6209854;23;20016;-61
2022/11/13 04:59:07;;;;;;;13.15;5.93;;;;;;;;;;6209009;23;20020;-62
2022/11/13 05:01:34;;;;;;;9.82;4.57;;;;;;;;;;6209448;23;20030;-61
2022/11/13 05:04:12;;;;;;;12.30;5.00;;;;;;;;;;6208687;23;20024;-62
2022/11/13 05:06:39;;;;;;;20.13;6.13;;;;;;;;;;6208970;23;20438;-61
2022/11/13 05:09:06;;;;;;;13.15;5.35;;;;;;;;;;6207272;23;20024;-61
2022/11/13 05:11:40;;;;;;;11.70;4.70;;;;;;;;;;6209855;23;20027;-62
2022/11/13 05:14:10;;;;;;;13.35;4.90;;;;;;;;;;6209200;23;20038;-58
2022/11/13 05:16:44;;;;;;;13.85;5.22;;;;;;;;;;6208747;23;20030;-60
2022/11/13 05:19:12;;;;;;;12.13;4.68;;;;;;;;;;6209236;23;20644;-60
2022/11/13 05:21:39;;;;;;;9.68;4.90;;;;;;;;;;6208846;23;20108;-60
2022/11/13 05:24:12;;;;;;;18.42;6.25;;;;;;;;;;6208958;23;20023;-60
2022/11/13 05:26:39;;;;;;;10.93;4.30;;;;;;;;;;6209895;23;20051;-60
2022/11/13 05:29:07;;;;;;;8.82;4.00;;;;;;;;;;6209141;23;20181;-60
2022/11/13 05:31:40;;;;;;;11.27;4.53;;;;;;;;;;6208428;23;20025;-58
2022/11/13 05:34:08;;;;;;;30.13;6.30;;;;;;;;;;6208702;23;20052;-63
2022/11/13 05:36:35;;;;;;;12.50;4.60;;;;;;;;;;6208492;23;20417;-60
2022/11/13 05:39:08;;;;;;;11.90;4.80;;;;;;;;;;6209984;23;20104;-59
2022/11/13 05:41:42;;;;;;;14.95;4.72;;;;;;;;;;6211611;23;20079;-60
2022/11/13 05:44:16;;;;;;;12.55;5.03;;;;;;;;;;6211762;23;20020;-60
2022/11/13 05:46:43;;;;;;;11.88;4.28;;;;;;;;;;6209171;23;20016;-60
2022/11/13 05:49:17;;;;;;;12.40;4.85;;;;;;;;;;6211200;23;20043;-60
2022/11/13 05:51:44;;;;;;;11.90;4.57;;;;;;;;;;6210779;23;20402;-58
2022/11/13 05:54:12;;;;;;;9.38;4.65;;;;;;;;;;6208960;23;20025;-60
2022/11/13 05:56:45;;;;;;;11.40;4.88;;;;;;;;;;6212038;23;20020;-61
2022/11/13 05:59:13;;;;;;;11.13;4.63;;;;;;;;;;6211657;23;20078;-61
2022/11/13 06:01:40;;;;;;;12.23;4.28;;;;;;;;;;6208824;23;20104;-62
2022/11/13 06:04:14;;;;;;;8.68;4.13;;;;;;;;;;6211183;23;20044;-62
2022/11/13 06:06:42;;;;;;;14.82;4.80;;;;;;;;;;6211771;23;20025;-62
2022/11/13 06:09:22;;;;;;;14.05;4.85;;;;;;;;;;6208900;23;20025;-61
2022/11/13 06:11:49;;;;;;;14.63;4.50;;;;;;;;;;6210594;23;20020;-67
2022/11/13 06:14:23;;;;;;;11.00;4.80;;;;;;;;;;6210844;23;20349;-60
2022/11/13 06:16:51;;;;;;;16.55;4.68;;;;;;;;;;6209740;23;20016;-60
2022/11/13 06:19:18;;;;;;;14.52;4.40;;;;;;;;;;6210407;23;20020;-60
2022/11/13 06:21:51;;;;;;;7.40;3.55;;;;;;;;;;6209272;23;20458;-61
2022/11/13 06:24:19;;;;;;;15.88;4.28;;;;;;;;;;6210695;23;20484;-60
2022/11/13 06:26:52;;;;;;;9.80;4.03;;;;;;;;;;6210782;23;20095;-60
2022/11/13 06:29:20;;;;;;;7.78;3.42;;;;;;;;;;6209592;23;20490;-62
2022/11/13 06:31:47;;;;;;;9.73;3.42;;;;;;;;;;6208665;23;20071;-60
2022/11/13 06:34:20;;;;;;;7.40;3.13;;;;;;;;;;6210651;23;20099;-62
2022/11/13 06:36:47;;;;;;;9.05;3.40;;;;;;;;;;6211504;23;20425;-62
2022/11/13 06:39:21;;;;;;;8.40;3.28;;;;;;;;;;6210430;23;20020;-62
2022/11/13 06:41:48;;;;;;;9.07;3.60;;;;;;;;;;6210287;23;20100;-61
2022/11/13 06:44:22;;;;;;;5.47;2.85;;;;;;;;;;6211702;23;20104;-62
2022/11/13 06:46:50;;;;;;;5.75;3.22;;;;;;;;;;6209832;23;20099;-61
2022/11/13 06:49:17;;;;;;;11.98;3.55;;;;;;;;;;6211060;23;20027;-61
2022/11/13 06:51:50;;;;;;;7.30;3.10;;;;;;;;;;6209512;23;20020;-53
2022/11/13 06:54:17;;;;;;;8.00;3.40;;;;;;;;;;6209368;23;20024;-53
2022/11/13 06:56:51;;;;;;;6.60;3.45;;;;;;;;;;6203403;23;20339;-56
2022/11/13 06:59:18;;;;;;;4.53;2.55;;;;;;;;;;6209010;23;20411;-54
2022/11/13 07:01:45;;;;;;;4.57;2.75;;;;;;;;;;6209524;23;20020;-54
2022/11/13 07:04:19;;;;;;;5.22;3.05;;;;;;;;;;6208279;23;20027;-53
2022/11/13 07:06:46;;;;;;;7.13;3.05;;;;;;;;;;6207533;23;20099;-59
2022/11/13 07:09:27;;;;;;;5.55;2.75;;;;;;;;;;6206688;23;20032;-60
2022/11/13 07:11:54;;;;;;;9.95;3.10;;;;;;;;;;6208013;23;20475;-62
2022/11/13 07:14:28;;;;;;;4.55;2.50;;;;;;;;;;6207605;23;20030;-62
2022/11/13 07:16:55;;;;;;;4.75;2.47;;;;;;;;;;6205306;23;20448;-62
2022/11/13 07:19:36;;;;;;;5.57;2.97;;;;;;;;;;6209552;23;20354;-62
2022/11/13 07:22:09;;;;;;;6.78;2.70;;;;;;;;;;6207982;23;20020;-62
2022/11/13 07:24:36;;;;;;;5.80;3.15;;;;;;;;;;6209533;23;20358;-62
2022/11/13 07:27:10;;;;;;;9.20;3.00;;;;;;;;;;6208296;23;20489;-62
2022/11/13 07:29:38;;;;;;;7.50;3.15;;;;;;;;;;6209374;23;20028;-62
2022/11/13 07:32:05;;;;;;;12.32;3.33;;;;;;;;;;6208866;23;20067;-62
2022/11/13 07:34:38;;;;;;;18.00;4.00;;;;;;;;;;6205993;23;20020;-62
2022/11/13 07:37:05;;;;;;;14.32;3.72;;;;;;;;;;6206308;23;20031;-62
2022/11/13 07:39:39;;;;;;;12.40;4.32;;;;;;;;;;6208300;23;20104;-62
2022/11/13 07:42:06;;;;;;;11.85;4.38;;;;;;;;;;6209628;23;20103;-62
2022/11/13 07:44:34;;;;;;;12.52;4.20;;;;;;;;;;6207434;23;20035;-61
2022/11/13 07:47:20;;;;;;;10.40;5.05;;;;;;;;;;6208790;23;20031;-58
2022/11/13 07:49:48;;;;;;;11.45;4.70;;;;;;;;;;6207282;23;20020;-64
2022/11/13 07:52:32;;;;;;;7.57;3.58;;;;;;;;;;6207853;23;20025;-67
2022/11/13 07:54:59;;;;;;;13.18;5.15;;;;;;;;;;6207200;23;20478;-66
2022/11/13 07:57:33;;;;;;;10.07;3.95;;;;;;;;;;6207813;23;20048;-68
2022/11/13 08:00:01;;;;;;;12.25;4.88;;;;;;;;;;6206435;23;20063;-66
2022/11/13 08:02:28;;;;;;;4.70;2.97;;;;;;;;;;6207427;23;20044;-65
2022/11/13 08:05:01;;;;;;;10.90;5.07;;;;;;;;;;6206320;23;20413;-66
2022/11/13 08:07:28;;;;;;;13.65;4.43;;;;;;;;;;6204905;23;20024;-59
2022/11/13 08:10:09;;;;;;;11.95;3.92;;;;;;;;;;6207114;23;20028;-59
2022/11/13 08:12:36;;;;;;;14.75;5.78;;;;;;;;;;6207545;23;20027;-59
2022/11/13 08:15:11;;;;;;;16.67;5.70;;;;;;;;;;6183586;23;20034;-59
2022/11/13 08:17:44;;;;;;;19.67;5.97;;;;;;;;;;6208809;23;20099;-59
2022/11/13 08:20:18;;;;;;;20.67;6.50;;;;;;;;;;6207094;23;20031;-58
2022/11/13 08:22:52;;;;;;;33.42;6.88;;;;;;;;;;6208788;23;20027;-59
2022/11/13 08:25:27;;;;;;;47.03;7.72;;;;;;;;;;6209784;23;20108;-61
2022/11/13 08:27:55;;;;;;;116.93;11.40;;;;;;;;;;6206340;23;20070;-54
2022/11/13 08:30:22;;;;;;;46.15;7.70;;;;;;;;;;6209391;23;20017;-52
2022/11/13 08:32:56;;;;;;;57.13;8.73;;;;;;;;;;6208638;23;20024;-51
2022/11/13 08:35:23;;;;;;;68.75;9.20;;;;;;;;;;6208510;23;20031;-52
2022/11/13 08:38:00;;;;;;;43.92;8.18;;;;;;;;;;6206243;23;20673;-52
2022/11/13 08:40:35;;;;;;;65.55;10.35;;;;;;;;;;6207954;23;20020;-51
2022/11/13 08:43:02;;;;;;;;;;;;;;;;;;6207217;23;20024;-60
2022/11/13 08:45:29;;;;;;;32.42;6.85;;;;;;;;;;6208972;23;19922;-61
2022/11/13 08:48:04;;;;;;;43.10;8.80;;;;;;;;;;6209522;23;20025;-58
2022/11/13 08:50:31;;;;;;;27.85;7.78;;;;;;;;;;6209110;23;20025;-58
2022/11/13 08:53:06;;;;;;;55.33;10.48;;;;;;;;;;6207144;23;20114;-59
2022/11/13 08:55:33;;;;;;;29.98;8.63;;;;;;;;;;6208913;23;20024;-59
2022/11/13 08:58:08;;;;;;;47.70;9.55;;;;;;;;;;6207828;23;20107;-59
2022/11/13 09:00:35;;;;;;;22.73;7.47;;;;;;;;;;6209467;23;20020;-59
2022/11/13 09:03:02;;;;;;;33.17;8.13;;;;;;;;;;6207985;23;20082;-62
2022/11/13 09:05:36;;;;;;;34.85;9.57;;;;;;;;;;6205770;23;20350;-60
2022/11/13 09:08:10;;;;;;;28.08;8.68;;;;;;;;;;6180614;23;20052;-61
2022/11/13 09:10:44;;;;;;;15.25;6.35;;;;;;;;;;6204815;23;20021;-60
2022/11/13 09:13:11;;;;;;;20.10;7.43;;;;;;;;;;6205643;23;20108;-61
2022/11/13 09:15:39;;;;;;;21.63;7.15;;;;;;;;;;6208005;23;20032;-61
2022/11/13 09:18:12;;;;;;;28.73;8.07;;;;;;;;;;6209092;23;20095;-61
2022/11/13 09:20:39;;;;;;;20.20;7.72;;;;;;;;;;6209641;23;20021;-55
2022/11/13 09:23:14;;;;;;;16.13;7.13;;;;;;;;;;6209505;23;20096;-66
2022/11/13 09:25:41;;;;;;;21.40;7.47;;;;;;;;;;6208036;23;20060;-63
2022/11/13 09:28:10;;;;;;;33.08;9.23;;;;;;;;;;6201630;23;20152;-63
2022/11/13 09:30:44;;;;;;;17.65;7.40;;;;;;;;;;6204594;23;20129;-63
2022/11/13 09:33:18;;;;;;;18.90;7.68;;;;;;;;;;6205457;23;20196;-63
2022/11/13 09:35:46;;;;;;;12.70;6.28;;;;;;;;;;6205680;23;20111;-63
2022/11/13 09:38:13;;;;;;;11.13;5.00;;;;;;;;;;6206354;23;20025;-63
2022/11/13 09:40:50;;;;;;;10.80;5.10;;;;;;;;;;6205264;23;20039;-60
2022/11/13 09:43:24;;;;;;;12.15;5.30;;;;;;;;;;6204040;23;20020;-53
2022/11/13 09:45:59;;;;;;;9.13;4.72;;;;;;;;;;6205526;23;20370;-55
2022/11/13 09:48:30;;;;;;;8.15;4.95;;;;;;;;;;6205021;23;20485;-53
2022/11/13 09:51:00;;;;;;;7.97;5.20;;;;;;;;;;6202259;23;20029;-56
2022/11/13 09:53:36;;;;;;;8.68;5.25;;;;;;;;;;6202479;23;20031;-55
2022/11/13 09:56:22;;;;;;;7.65;4.63;;;;;;;;;;6205310;23;20039;-55
2022/11/13 09:59:21;;;;;;;11.18;5.70;;;;;;;;;;6205150;23;20020;-60
2022/11/13 10:01:51;;;;;;;11.98;6.80;;;;;;;;;;6205581;23;20807;-63
2022/11/13 10:04:33;;;;;;;13.98;6.88;;;;;;;;;;6207114;23;20024;-58
2022/11/13 10:07:04;;;;;;;10.45;6.18;;;;;;;;;;6207612;23;20028;-58
2022/11/13 10:09:56;;;;;;;13.18;7.53;;;;;;;;;;6207185;23;20025;-58
2022/11/13 10:12:31;;;;;;;10.43;6.32;;;;;;;;;;6208343;23;20020;-59
2022/11/13 10:15:06;;;;;;;17.55;7.40;;;;;;;;;;6208651;23;20043;-58
2022/11/13 10:17:41;;;;;;;14.38;7.05;;;;;;;;;;6182758;23;20346;-61
2022/11/13 10:20:12;;;;;;;14.40;7.38;;;;;;;;;;6208298;23;20020;-61
2022/11/13 10:22:48;;;;;;;13.40;6.13;;;;;;;;;;6208822;23;20103;-60
2022/11/13 10:25:17;;;;;;;7.30;4.95;;;;;;;;;;6208293;23;20043;-60
2022/11/13 10:27:55;;;;;;;8.32;5.05;;;;;;;;;;6207000;23;20020;-60
2022/11/13 10:30:23;;;;;;;9.95;5.40;;;;;;;;;;6209769;23;20462;-60
2022/11/13 10:33:03;;;;;;;10.85;5.63;;;;;;;;;;6210139;23;20484;-60
2022/11/13 10:35:37;;;;;;;16.42;6.68;;;;;;;;;;6206568;23;20031;-60
2022/11/13 10:38:16;;;;;;;12.60;6.97;;;;;;;;;;6207775;23;20056;-67
2022/11/13 10:40:43;;;;;;;10.90;6.55;;;;;;;;;;6210514;23;20027;-60
2022/11/13 10:43:24;;;;;;;13.32;6.60;;;;;;;;;;6208700;23;20035;-59
2022/11/13 10:46:01;;;;;;;11.10;7.07;;;;;;;;;;6183907;23;20020;-60
2022/11/13 10:48:36;;;;;;;14.43;6.80;;;;;;;;;;6209429;23;20027;-60
2022/11/13 10:51:06;;;;;;;12.10;7.30;;;;;;;;;;6209420;23;20017;-60
2022/11/13 10:53:41;;;;;;;12.93;7.43;;;;;;;;;;6209960;23;20257;-60
2022/11/13 10:56:28;;;;;;;13.88;7.60;;;;;;;;;;6207545;23;20484;-62
2022/11/13 10:59:18;;;;;;;12.02;7.82;;;;;;;;;;6210391;23;20111;-63
2022/11/13 11:01:52;;;;;;;10.07;6.13;;;;;;;;;;6209308;23;20039;-64
2022/11/13 11:04:26;;;;;;;9.98;4.90;;;;;;;;;;6209072;23;20020;-64
2022/11/13 11:06:54;;;;;;;9.82;4.38;;;;;;;;;;6210002;23;20048;-64
2022/11/13 11:09:54;;;;;;;8.25;3.65;;;;;;;;;;6206804;23;20028;-64
2022/11/13 11:12:23;;;;;;;7.82;3.63;;;;;;;;;;6210024;23;20091;-63
2022/11/13 11:14:57;;;;;;;5.00;3.13;;;;;;;;;;6209785;23;20095;-64
2022/11/13 11:17:38;;;;;;;3.88;3.00;;;;;;;;;;6209226;23;20020;-59
2022/11/13 11:20:23;;;;;;;3.50;3.05;;;;;;;;;;6182274;23;20091;-61
2022/11/13 11:22:57;;;;;;;5.63;2.90;;;;;;;;;;6209458;23;20035;-60
2022/11/13 11:25:35;;;;;;;4.90;2.97;;;;;;;;;;6208607;23;20048;-61
2022/11/13 11:28:26;;;;;;;4.20;2.67;;;;;;;;;;6209005;23;20017;-61
2022/11/13 11:31:04;;;;;;;6.05;2.70;;;;;;;;;;6182148;23;20332;-61
2022/11/13 11:33:35;;;;;;;4.82;2.60;;;;;;;;;;6208092;23;20027;-60
2022/11/13 11:36:28;;;;;;;5.03;2.28;;;;;;;;;;6210094;23;20099;-61
2022/11/13 11:38:55;;;;;;;8.63;2.17;;;;;;;;;;6209335;23;20020;-60
2022/11/13 11:41:32;;;;;;;4.50;2.35;;;;;;;;;;6208387;23;20131;-60
2022/11/13 11:44:09;;;;;;;5.03;2.47;;;;;;;;;;6208817;23;20036;-60
2022/11/13 11:46:43;;;;;;;5.43;2.28;;;;;;;;;;6209528;23;20370;-61
2022/11/13 11:49:13;;;;;;;4.72;2.65;;;;;;;;;;6210556;23;20024;-60
2022/11/13 11:51:59;;;;;;;5.38;2.40;;;;;;;;;;6209058;23;20478;-60
2022/11/13 11:54:45;;;;;;;6.57;2.80;;;;;;;;;;6209823;23;20029;-59
2022/11/13 11:57:30;;;;;;;4.75;2.50;;;;;;;;;;6208768;23;20466;-56
2022/11/13 12:00:04;;;;;;;7.45;2.47;;;;;;;;;;6208747;23;20024;-55
2022/11/13 12:02:56;;;;;;;6.25;2.60;;;;;;;;;;6207672;23;20017;-56
2022/11/13 12:05:44;;;;;;;5.60;2.42;;;;;;;;;;6209242;23;20056;-55
2022/11/13 12:08:24;;;;;;;7.55;2.78;;;;;;;;;;6207563;23;20060;-52
2022/11/13 12:11:18;;;;;;;8.02;2.95;;;;;;;;;;6205972;23;20025;-55
2022/11/13 12:13:58;;;;;;;3.78;2.55;;;;;;;;;;6208778;23;20125;-58
2022/11/13 12:16:28;;;;;;;6.35;2.40;;;;;;;;;;6209431;23;20099;-56
2022/11/13 12:19:04;;;;;;;5.75;2.85;;;;;;;;;;6208750;23;20024;-53
2022/11/13 12:21:43;;;;;;;4.47;2.30;;;;;;;;;;6206996;23;20030;-53
2022/11/13 12:24:35;;;;;;;6.10;2.40;;;;;;;;;;6209143;23;20489;-54
2022/11/13 12:27:10;;;;;;;4.32;2.40;;;;;;;;;;6207385;23;20025;-55
2022/11/13 12:30:02;;;;;;;7.65;2.10;;;;;;;;;;6208888;23;20103;-57
2022/11/13 12:32:44;;;;;;;4.72;2.30;;;;;;;;;;6208650;23;20024;-62
2022/11/13 12:35:19;;;;;;;5.43;2.38;;;;;;;;;;6209623;23;20549;-52
2022/11/13 12:37:53;;;;;;;4.35;1.90;;;;;;;;;;6208077;23;20031;-56
2022/11/13 12:40:28;;;;;;;8.90;2.28;;;;;;;;;;6205717;23;20099;-56
2022/11/13 12:43:20;;;;;;;7.15;2.80;;;;;;;;;;6209446;23;20628;-51
2022/11/13 12:46:00;;;;;;;3.97;2.40;;;;;;;;;;6208065;23;20111;-57
2022/11/13 12:48:41;;;;;;;10.70;3.10;;;;;;;;;;6208287;23;20023;-54
2022/11/13 12:51:10;;;;;;;9.73;3.00;;;;;;;;;;6208974;23;20334;-62
2022/11/13 12:53:53;;;;;;;4.53;2.83;;;;;;;;;;6207200;23;20021;-60
2022/11/13 12:56:24;;;;;;;6.68;3.30;;;;;;;;;;6209169;23;20027;-59
2022/11/13 12:58:58;;;;;;;8.25;3.13;;;;;;;;;;6208410;23;20365;-60
2022/11/13 13:01:47;;;;;;;3.30;1.50;;;;;;;;;;6208268;23;20575;-60
2022/11/13 14:57:18;;;;;;;5.65;1.80;;;;;;;;;;6170169;23;20448;-61
2022/11/13 15:00:13;;;;;;;2.80;2.20;;;;;;;;;;6207564;23;20048;-61
2022/11/13 15:02:40;;;;;;;6.10;2.15;;;;;;;;;;6205842;23;20063;-61
2022/11/13 15:05:13;;;;;;;6.43;2.45;;;;;;;;;;6207220;23;20021;-61
2022/11/13 15:07:41;;;;;;;9.82;2.20;;;;;;;;;;6177818;23;20127;-53
2022/11/13 15:10:17;;;;;;;9.38;2.58;;;;;;;;;;6206776;23;20024;-53
2022/11/13 15:12:44;;;;;;;4.63;2.60;;;;;;;;;;6205682;23;20556;-51
2022/11/13 15:15:15;;;;;;;10.00;2.90;;;;;;;;;;6205167;23;20837;-52
2022/11/13 15:17:50;;;;;;;3.40;2.05;;;;;;;;;;6207522;23;20027;-50
2022/11/13 15:20:23;;;;;;;6.47;1.70;;;;;;;;;;6208951;23;20051;-50
2022/11/13 15:22:57;;;;;;;2.92;1.30;;;;;;;;;;6206851;23;20025;-61
2022/11/13 15:25:25;;;;;;;2.78;1.35;;;;;;;;;;6208305;23;20095;-53
2022/11/13 15:27:59;;;;;;;4.20;1.48;;;;;;;;;;6208338;23;20793;-46
2022/11/13 15:30:26;;;;;;;2.50;1.48;;;;;;;;;;6206144;23;20032;-47
2022/11/13 15:32:54;;;;;;;4.30;1.65;;;;;;;;;;6204541;23;20107;-49
2022/11/13 15:35:27;;;;;;;3.03;1.90;;;;;;;;;;6207204;23;20021;-48
2022/11/13 15:37:55;;;;;;;4.80;2.00;;;;;;;;;;6206687;23;20060;-48
2022/11/13 15:40:22;;;;;;;;;;;;;;;;;;6209375;23;20104;-49
2022/11/13 15:42:57;;;;;;;2.65;1.80;;;;;;;;;;6208602;23;19919;-59
2022/11/13 15:45:25;;;;;;;3.15;1.60;;;;;;;;;;6181904;23;20025;-59
2022/11/13 15:47:59;;;;;;;3.90;1.85;;;;;;;;;;6206415;23;20339;-59
2022/11/13 15:50:27;;;;;;;5.82;1.60;;;;;;;;;;6208225;23;20032;-59
2022/11/13 15:52:54;;;;;;;4.65;1.98;;;;;;;;;;6206642;23;20470;-59
2022/11/13 15:55:32;;;;;;;5.63;2.05;;;;;;;;;;6208702;23;20525;-59
2022/11/13 15:58:05;;;;;;;;;;;;;;;;;;6206565;23;20107;-59
2022/11/13 16:00:41;;;;;;;3.15;1.60;;;;;;;;;;6208521;23;19919;-50
2022/11/13 16:03:10;;;;;;;2.60;1.20;;;;;;;;;;6208375;23;20020;-65
2022/11/13 16:05:45;;;;;;;2.60;1.40;;;;;;;;;;6208112;23;20087;-56
2022/11/13 16:08:12;;;;;;;6.20;1.50;;;;;;;;;;6207052;23;20103;-58
2022/11/13 16:10:40;;;;;;;4.43;1.70;;;;;;;;;;6207968;23;20020;-58
2022/11/13 16:13:13;;;;;;;5.53;1.83;;;;;;;;;;6201935;23;20021;-56
2022/11/13 16:15:41;;;;;;;3.58;1.50;;;;;;;;;;6205357;23;20024;-58
2022/11/13 16:18:22;;;;;;;2.97;1.60;;;;;;;;;;6204747;23;20020;-58
2022/11/13 16:20:49;;;;;;;6.43;1.77;;;;;;;;;;6205280;23;20504;-64
2022/11/13 16:23:23;;;;;;;3.95;1.48;;;;;;;;;;6202956;23;20017;-61
2022/11/13 16:25:52;;;;;;;1.52;1.30;;;;;;;;;;6203628;23;20026;-61
2022/11/13 16:28:19;;;;;;;4.10;1.70;;;;;;;;;;6203297;23;20482;-61
2022/11/13 16:30:53;;;;;;;2.92;1.77;;;;;;;;;;6203527;23;20124;-61
2022/11/13 16:33:20;;;;;;;5.22;1.42;;;;;;;;;;6203900;23;20389;-61
2022/11/13 16:35:48;;;;;;;3.22;1.70;;;;;;;;;;6204051;23;20107;-61
2022/11/13 16:38:21;;;;;;;6.20;2.45;;;;;;;;;;6204105;23;20021;-60
2022/11/13 16:40:55;;;;;;;4.30;2.25;;;;;;;;;;6204728;23;20083;-52
2022/11/13 16:43:29;;;;;;;7.45;2.47;;;;;;;;;;6203717;23;20354;-59
2022/11/13 16:45:59;;;;;;;3.95;2.20;;;;;;;;;;6204899;23;20521;-59
2022/11/13 16:48:32;;;;;;;6.93;2.10;;;;;;;;;;6203962;23;20025;-59
2022/11/13 16:51:00;;;;;;;5.63;2.10;;;;;;;;;;6204521;23;20098;-59
2022/11/13 16:53:27;;;;;;;7.18;1.88;;;;;;;;;;6203866;23;20351;-59
2022/11/13 16:56:01;;;;;;;3.45;1.70;;;;;;;;;;6205847;23;20021;-59
2022/11/13 16:58:28;;;;;;;;;;;;;;;;;;6203728;23;20673;-59
2022/11/13 17:01:15;;;;;;;3.67;1.98;;;;;;;;;;6204103;23;19919;-58
2022/11/13 17:03:42;;;;;;;7.40;2.45;;;;;;;;;;6170195;23;20466;-57