Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:23;;;;;;;26.05;5.18;;;;;;;;;;5078306;28;20040;-70
2023/08/13 00:04:49;;;;;;;21.52;4.55;;;;;;;;;;5070371;28;20028;-71
2023/08/13 00:07:15;;;;;;;21.95;4.72;;;;;;;;;;5069883;28;20097;-69
2023/08/13 00:09:41;;;;;;;19.33;4.93;;;;;;;;;;5073652;28;20032;-68
2023/08/13 00:12:08;;;;;;;28.23;5.10;;;;;;;;;;5071507;28;20062;-69
2023/08/13 00:14:34;;;;;;;20.15;4.43;;;;;;;;;;5053260;28;20493;-70
2023/08/13 00:17:00;;;;;;;25.02;4.78;;;;;;;;;;5074385;28;20020;-70
2023/08/13 00:19:26;;;;;;;24.02;4.70;;;;;;;;;;5074667;28;20533;-70
2023/08/13 00:21:55;;;;;;;19.63;4.03;;;;;;;;;;5077996;28;20051;-70
2023/08/13 00:24:21;;;;;;;18.02;4.70;;;;;;;;;;5072258;28;20527;-70
2023/08/13 00:26:47;;;;;;;23.17;4.25;;;;;;;;;;5057300;28;20035;-71
2023/08/13 00:29:14;;;;;;;22.90;5.18;;;;;;;;;;5073031;28;20555;-70
2023/08/13 00:31:40;;;;;;;27.10;4.70;;;;;;;;;;5054507;28;20040;-70
2023/08/13 00:34:06;;;;;;;23.58;4.85;;;;;;;;;;5073939;28;20074;-70
2023/08/13 00:36:32;;;;;;;22.48;4.68;;;;;;;;;;5074757;28;20111;-71
2023/08/13 00:38:58;;;;;;;22.98;4.90;;;;;;;;;;5077248;28;20031;-71
2023/08/13 00:41:24;;;;;;;24.00;4.45;;;;;;;;;;5074959;28;20036;-71
2023/08/13 00:43:50;;;;;;;18.23;4.18;;;;;;;;;;5075119;28;20060;-71
2023/08/13 00:46:17;;;;;;;15.77;3.95;;;;;;;;;;5056093;28;20028;-71
2023/08/13 00:48:43;;;;;;;20.27;4.10;;;;;;;;;;5071244;28;20027;-72
2023/08/13 00:51:11;;;;;;;16.42;4.85;;;;;;;;;;5073835;28;20025;-72
2023/08/13 00:53:43;;;;;;;20.23;4.32;;;;;;;;;;5049809;28;20532;-71
2023/08/13 00:56:09;;;;;;;20.88;4.07;;;;;;;;;;5073977;28;20035;-70
2023/08/13 00:58:35;;;;;;;20.75;3.92;;;;;;;;;;5076243;28;20036;-71
2023/08/13 01:01:02;;;;;;;17.13;4.10;;;;;;;;;;5073462;28;20440;-70
2023/08/13 01:03:28;;;;;;;18.55;4.32;;;;;;;;;;5078555;28;20414;-70
2023/08/13 01:05:59;;;;;;;19.58;4.82;;;;;;;;;;5071385;28;20044;-72
2023/08/13 01:08:35;;;;;;;24.02;4.82;;;;;;;;;;5050114;28;20032;-72
2023/08/13 01:11:06;;;;;;;21.48;4.75;;;;;;;;;;5078456;28;20519;-71
2023/08/13 01:13:36;;;;;;;20.58;4.65;;;;;;;;;;5069747;28;20532;-70
2023/08/13 01:16:03;;;;;;;19.02;4.45;;;;;;;;;;5071768;28;20034;-70
2023/08/13 01:18:29;;;;;;;25.25;4.82;;;;;;;;;;5053035;28;20028;-70
2023/08/13 01:20:56;;;;;;;18.65;4.18;;;;;;;;;;5052369;28;20060;-69
2023/08/13 01:23:22;;;;;;;19.02;5.47;;;;;;;;;;5077109;28;20107;-70
2023/08/13 01:25:53;;;;;;;15.30;4.82;;;;;;;;;;5057239;28;20145;-69
2023/08/13 01:28:30;;;;;;;21.65;4.97;;;;;;;;;;5058648;28;20051;-70
2023/08/13 01:30:58;;;;;;;24.15;5.80;;;;;;;;;;5046917;28;20028;-71
2023/08/13 01:33:29;;;;;;;30.50;6.07;;;;;;;;;;5079576;28;20115;-70
2023/08/13 01:36:00;;;;;;;28.08;6.28;;;;;;;;;;5072547;28;20078;-71
2023/08/13 01:38:28;;;;;;;21.58;5.35;;;;;;;;;;5042282;28;20028;-70
2023/08/13 01:40:56;;;;;;;22.23;6.15;;;;;;;;;;5076220;28;20020;-70
2023/08/13 01:43:23;;;;;;;20.13;5.75;;;;;;;;;;5075155;28;20036;-70
2023/08/13 01:45:52;;;;;;;20.20;5.28;;;;;;;;;;5060444;28;20507;-71
2023/08/13 01:48:18;;;;;;;23.70;5.53;;;;;;;;;;5061387;28;20036;-71
2023/08/13 01:50:45;;;;;;;28.30;6.90;;;;;;;;;;5078987;28;20036;-71
2023/08/13 01:53:11;;;;;;;28.02;6.07;;;;;;;;;;5077862;28;20097;-71
2023/08/13 01:55:37;;;;;;;26.83;5.72;;;;;;;;;;5075949;28;20043;-71
2023/08/13 01:58:03;;;;;;;25.00;5.93;;;;;;;;;;5057980;28;20143;-70
2023/08/13 02:00:29;;;;;;;17.23;5.68;;;;;;;;;;5060267;28;20032;-70
2023/08/13 02:02:56;;;;;;;26.20;6.28;;;;;;;;;;5059303;28;20653;-71
2023/08/13 02:05:22;;;;;;;22.75;5.97;;;;;;;;;;5075836;28;20034;-70
2023/08/13 02:07:48;;;;;;;31.58;6.88;;;;;;;;;;5073558;28;20123;-70
2023/08/13 02:10:15;;;;;;;26.48;6.38;;;;;;;;;;5061589;28;20061;-70
2023/08/13 02:12:41;;;;;;;22.17;5.95;;;;;;;;;;5053540;28;20032;-71
2023/08/13 02:15:07;;;;;;;23.02;5.97;;;;;;;;;;5072341;28;20033;-70
2023/08/13 02:17:33;;;;;;;21.48;6.78;;;;;;;;;;5073939;28;20032;-70
2023/08/13 02:19:59;;;;;;;23.20;5.88;;;;;;;;;;5073711;28;20187;-72
2023/08/13 02:22:26;;;;;;;22.70;5.28;;;;;;;;;;5055458;28;20050;-71
2023/08/13 02:24:52;;;;;;;23.30;6.13;;;;;;;;;;5076247;28;20035;-71
2023/08/13 02:27:18;;;;;;;25.38;6.10;;;;;;;;;;5073884;28;20393;-71
2023/08/13 02:29:44;;;;;;;20.42;6.07;;;;;;;;;;5076663;28;20089;-69
2023/08/13 02:32:10;;;;;;;20.50;6.60;;;;;;;;;;5059785;28;20020;-69
2023/08/13 02:34:47;;;;;;;23.30;6.55;;;;;;;;;;5047314;28;20024;-71
2023/08/13 02:37:13;;;;;;;25.60;6.63;;;;;;;;;;5068928;28;20024;-70
2023/08/13 02:39:40;;;;;;;23.13;6.05;;;;;;;;;;5073061;28;20031;-70
2023/08/13 02:42:06;;;;;;;28.67;7.30;;;;;;;;;;5072425;28;20036;-70
2023/08/13 02:44:32;;;;;;;21.02;6.13;;;;;;;;;;5054763;28;20032;-70
2023/08/13 02:46:58;;;;;;;21.45;5.63;;;;;;;;;;5080213;28;20040;-70
2023/08/13 02:49:25;;;;;;;22.42;5.93;;;;;;;;;;5075062;28;20032;-69
2023/08/13 02:51:51;;;;;;;24.70;6.13;;;;;;;;;;5054544;28;20051;-70
2023/08/13 02:54:17;;;;;;;26.40;6.97;;;;;;;;;;5055475;28;20025;-71
2023/08/13 02:56:43;;;;;;;18.88;6.25;;;;;;;;;;5056278;28;20122;-70
2023/08/13 02:59:10;;;;;;;24.88;6.90;;;;;;;;;;5055667;28;20052;-70
2023/08/13 03:01:38;;;;;;;29.48;6.20;;;;;;;;;;5076874;28;20029;-71
2023/08/13 03:04:05;;;;;;;26.83;6.38;;;;;;;;;;5052209;28;20051;-70
2023/08/13 03:06:31;;;;;;;23.13;6.53;;;;;;;;;;5055185;28;20497;-71
2023/08/13 03:08:57;;;;;;;25.83;7.78;;;;;;;;;;5051501;28;20086;-70
2023/08/13 03:11:23;;;;;;;21.08;7.28;;;;;;;;;;5079845;28;20036;-70
2023/08/13 03:13:50;;;;;;;32.33;6.80;;;;;;;;;;5050659;28;20032;-69
2023/08/13 03:16:17;;;;;;;18.95;5.95;;;;;;;;;;5058205;28;20190;-70
2023/08/13 03:18:45;;;;;;;24.67;6.57;;;;;;;;;;5074697;28;20056;-70
2023/08/13 03:21:16;;;;;;;27.23;6.38;;;;;;;;;;5076434;28;20535;-70
2023/08/13 03:23:42;;;;;;;25.83;7.43;;;;;;;;;;5048493;28;20044;-70
2023/08/13 03:26:08;;;;;;;25.92;7.47;;;;;;;;;;5074790;28;20056;-71
2023/08/13 03:28:35;;;;;;;24.33;6.43;;;;;;;;;;5074226;28;20055;-70
2023/08/13 03:31:10;;;;;;;23.77;5.88;;;;;;;;;;5059851;28;20033;-71
2023/08/13 03:33:43;;;;;;;21.83;5.70;;;;;;;;;;5056002;28;20140;-71
2023/08/13 03:36:10;;;;;;;20.25;5.53;;;;;;;;;;5057808;28;20035;-71
2023/08/13 03:38:36;;;;;;;21.58;6.30;;;;;;;;;;5077817;28;20036;-71
2023/08/13 03:41:02;;;;;;;29.20;6.75;;;;;;;;;;5056384;28;20093;-70
2023/08/13 03:43:28;;;;;;;24.20;5.80;;;;;;;;;;5070516;28;20028;-69
2023/08/13 03:45:54;;;;;;;21.52;6.00;;;;;;;;;;5076907;28;20062;-69
2023/08/13 03:48:21;;;;;;;29.10;5.88;;;;;;;;;;5059222;28;20033;-70
2023/08/13 03:50:47;;;;;;;22.05;6.80;;;;;;;;;;5048301;28;20040;-72
2023/08/13 03:53:13;;;;;;;19.45;6.03;;;;;;;;;;5074464;28;20127;-70
2023/08/13 03:55:41;;;;;;;25.48;5.50;;;;;;;;;;5055356;28;20244;-70
2023/08/13 03:58:08;;;;;;;27.67;6.10;;;;;;;;;;5056603;28;20033;-70
2023/08/13 04:00:34;;;;;;;26.73;7.15;;;;;;;;;;5057282;28;20063;-70
2023/08/13 04:03:00;;;;;;;27.35;5.93;;;;;;;;;;5041180;28;20032;-69
2023/08/13 04:05:27;;;;;;;24.38;5.60;;;;;;;;;;5053404;28;20549;-69
2023/08/13 04:07:53;;;;;;;21.45;6.18;;;;;;;;;;5052656;28;20119;-70
2023/08/13 04:10:19;;;;;;;25.02;6.18;;;;;;;;;;5047709;28;20409;-70
2023/08/13 04:12:45;;;;;;;28.95;6.90;;;;;;;;;;5061077;28;20028;-70
2023/08/13 04:15:11;;;;;;;23.58;5.60;;;;;;;;;;5059824;28;20067;-70
2023/08/13 04:17:41;;;;;;;25.95;6.07;;;;;;;;;;5056824;28;20021;-70
2023/08/13 04:20:10;;;;;;;15.75;5.75;;;;;;;;;;5048034;28;20043;-71
2023/08/13 04:22:36;;;;;;;23.17;6.28;;;;;;;;;;5059676;28;20032;-70
2023/08/13 04:25:02;;;;;;;20.45;6.05;;;;;;;;;;5058052;28;20119;-71
2023/08/13 04:27:29;;;;;;;29.33;5.93;;;;;;;;;;5059726;28;20077;-71
2023/08/13 04:29:55;;;;;;;22.38;5.38;;;;;;;;;;5061376;28;20048;-70
2023/08/13 04:32:21;;;;;;;30.85;7.63;;;;;;;;;;5077516;28;20136;-71
2023/08/13 04:34:47;;;;;;;20.33;5.90;;;;;;;;;;5073932;28;20028;-70
2023/08/13 04:37:13;;;;;;;21.90;5.68;;;;;;;;;;5078206;28;20159;-70
2023/08/13 04:39:40;;;;;;;18.83;5.95;;;;;;;;;;5053862;28;20030;-70
2023/08/13 04:42:07;;;;;;;24.45;6.47;;;;;;;;;;5054222;28;20036;-70
2023/08/13 04:44:34;;;;;;;20.80;5.32;;;;;;;;;;5034466;28;20119;-70
2023/08/13 04:47:00;;;;;;;17.45;5.03;;;;;;;;;;5055184;28;20032;-71
2023/08/13 04:49:27;;;;;;;22.55;5.72;;;;;;;;;;5058093;28;20111;-69
2023/08/13 04:51:53;;;;;;;27.20;5.75;;;;;;;;;;5051657;28;20036;-70
2023/08/13 04:54:20;;;;;;;21.17;5.22;;;;;;;;;;5033591;28;20028;-71
2023/08/13 04:56:46;;;;;;;21.92;5.25;;;;;;;;;;5041474;28;20543;-69
2023/08/13 04:59:12;;;;;;;16.75;4.75;;;;;;;;;;5049822;28;20020;-70
2023/08/13 05:01:40;;;;;;;23.73;4.88;;;;;;;;;;5057469;28;20498;-70
2023/08/13 05:04:06;;;;;;;21.52;4.38;;;;;;;;;;5049744;28;20059;-69
2023/08/13 05:06:35;;;;;;;20.60;4.63;;;;;;;;;;5049302;28;20024;-70
2023/08/13 05:09:01;;;;;;;13.95;4.18;;;;;;;;;;5056319;28;20473;-70
2023/08/13 05:11:27;;;;;;;19.25;4.28;;;;;;;;;;5057875;28;20039;-69
2023/08/13 05:13:54;;;;;;;23.35;4.30;;;;;;;;;;5053377;28;20026;-70
2023/08/13 05:16:21;;;;;;;18.38;3.78;;;;;;;;;;5021256;28;20052;-70
2023/08/13 05:18:51;;;;;;;15.15;3.63;;;;;;;;;;5052766;28;20039;-70
2023/08/13 05:21:17;;;;;;;16.73;3.95;;;;;;;;;;5075458;28;20638;-70
2023/08/13 05:23:44;;;;;;;21.70;5.53;;;;;;;;;;5054569;28;20044;-70
2023/08/13 05:26:13;;;;;;;21.15;3.85;;;;;;;;;;5049677;28;20035;-70
2023/08/13 05:28:40;;;;;;;15.88;4.03;;;;;;;;;;5057264;28;20059;-70
2023/08/13 05:31:06;;;;;;;18.92;4.22;;;;;;;;;;5057081;28;20032;-70
2023/08/13 05:33:34;;;;;;;20.50;4.60;;;;;;;;;;5055754;28;20056;-70
2023/08/13 05:36:00;;;;;;;22.05;4.50;;;;;;;;;;5056351;28;20336;-70
2023/08/13 05:38:26;;;;;;;19.20;4.60;;;;;;;;;;5035488;28;20040;-70
2023/08/13 05:40:52;;;;;;;19.05;4.63;;;;;;;;;;5033233;28;20158;-70
2023/08/13 05:43:19;;;;;;;15.13;4.25;;;;;;;;;;5054475;28;20032;-71
2023/08/13 05:45:45;;;;;;;16.67;4.20;;;;;;;;;;5053458;28;20541;-70
2023/08/13 05:48:11;;;;;;;20.23;4.53;;;;;;;;;;5077034;28;20077;-70
2023/08/13 05:50:38;;;;;;;18.73;4.38;;;;;;;;;;5053863;28;20028;-69
2023/08/13 05:53:05;;;;;;;13.48;3.45;;;;;;;;;;5070258;28;20116;-71
2023/08/13 05:55:31;;;;;;;14.60;3.55;;;;;;;;;;5070882;28;20157;-71
2023/08/13 05:57:57;;;;;;;14.63;4.05;;;;;;;;;;5070398;28;20090;-71
2023/08/13 06:00:24;;;;;;;18.52;3.70;;;;;;;;;;5072535;28;20041;-71
2023/08/13 06:02:50;;;;;;;19.75;3.30;;;;;;;;;;5070096;28;20040;-70
2023/08/13 06:05:16;;;;;;;13.15;3.33;;;;;;;;;;5076953;28;20085;-70
2023/08/13 06:07:42;;;;;;;14.90;3.53;;;;;;;;;;5071357;28;20024;-71
2023/08/13 06:10:08;;;;;;;15.15;3.55;;;;;;;;;;5033061;28;20486;-70
2023/08/13 06:12:35;;;;;;;15.30;3.10;;;;;;;;;;5072465;28;20048;-71
2023/08/13 06:15:01;;;;;;;16.75;3.70;;;;;;;;;;5070735;28;20035;-71
2023/08/13 06:17:27;;;;;;;17.67;4.03;;;;;;;;;;5071521;28;21769;-69
2023/08/13 06:19:53;;;;;;;21.58;4.13;;;;;;;;;;5055563;28;20036;-71
2023/08/13 06:22:19;;;;;;;20.70;3.85;;;;;;;;;;5054274;28;20085;-71
2023/08/13 06:24:46;;;;;;;17.35;3.10;;;;;;;;;;5066293;28;20036;-70
2023/08/13 06:27:12;;;;;;;17.48;3.75;;;;;;;;;;5060399;28;20032;-70
2023/08/13 06:29:38;;;;;;;18.80;3.42;;;;;;;;;;5078543;28;20158;-69
2023/08/13 06:32:04;;;;;;;15.02;3.75;;;;;;;;;;5074020;28;20040;-70
2023/08/13 06:34:30;;;;;;;16.70;3.90;;;;;;;;;;5079346;28;20466;-70
2023/08/13 06:36:57;;;;;;;18.85;4.47;;;;;;;;;;5077785;28;20036;-69
2023/08/13 06:39:23;;;;;;;21.63;3.45;;;;;;;;;;5081836;28;20047;-69
2023/08/13 06:41:50;;;;;;;18.00;3.70;;;;;;;;;;5077217;28;20116;-71
2023/08/13 06:44:21;;;;;;;17.90;4.03;;;;;;;;;;5059590;28;20029;-70
2023/08/13 06:46:48;;;;;;;17.52;3.80;;;;;;;;;;5079046;28;20119;-70
2023/08/13 06:49:14;;;;;;;15.38;4.07;;;;;;;;;;5079667;28;20036;-70
2023/08/13 06:51:41;;;;;;;17.33;4.15;;;;;;;;;;5056764;28;20036;-71
2023/08/13 06:54:07;;;;;;;16.67;4.07;;;;;;;;;;5078891;28;20047;-73
2023/08/13 06:56:35;;;;;;;16.33;3.72;;;;;;;;;;5078309;28;20154;-70
2023/08/13 06:59:02;;;;;;;20.80;3.35;;;;;;;;;;5077861;28;20583;-70
2023/08/13 07:01:28;;;;;;;14.20;3.55;;;;;;;;;;5078298;28;20103;-70
2023/08/13 07:03:54;;;;;;;16.77;3.63;;;;;;;;;;5079795;28;20040;-71
2023/08/13 07:06:21;;;;;;;21.60;3.75;;;;;;;;;;5057122;28;20036;-69
2023/08/13 07:08:47;;;;;;;19.77;5.18;;;;;;;;;;5076617;28;20028;-70
2023/08/13 07:11:13;;;;;;;15.10;3.50;;;;;;;;;;5077222;28;20048;-70
2023/08/13 07:13:39;;;;;;;13.98;3.28;;;;;;;;;;5081234;28;20024;-71
2023/08/13 07:16:09;;;;;;;13.57;3.58;;;;;;;;;;5073699;28;20123;-71
2023/08/13 07:18:36;;;;;;;14.90;3.33;;;;;;;;;;5059443;28;20028;-71
2023/08/13 07:21:04;;;;;;;13.00;3.00;;;;;;;;;;5070494;28;20059;-70
2023/08/13 07:23:30;;;;;;;17.98;3.58;;;;;;;;;;5057680;28;20140;-70
2023/08/13 07:25:56;;;;;;;18.88;3.95;;;;;;;;;;5058646;28;20043;-70
2023/08/13 07:28:23;;;;;;;18.15;3.60;;;;;;;;;;5049237;28;20275;-69
2023/08/13 07:30:49;;;;;;;13.57;2.78;;;;;;;;;;5058452;28;20032;-71
2023/08/13 07:33:15;;;;;;;11.98;2.78;;;;;;;;;;5060838;28;20108;-70
2023/08/13 07:35:41;;;;;;;12.65;2.80;;;;;;;;;;5078721;28;20020;-71
2023/08/13 07:38:07;;;;;;;16.85;4.85;;;;;;;;;;5059023;28;20023;-71
2023/08/13 07:40:34;;;;;;;12.30;3.05;;;;;;;;;;5073504;28;20090;-70
2023/08/13 07:43:01;;;;;;;14.57;3.22;;;;;;;;;;5075673;28;20099;-71
2023/08/13 07:45:30;;;;;;;11.02;3.25;;;;;;;;;;5077576;28;20047;-70
2023/08/13 07:47:57;;;;;;;16.27;3.38;;;;;;;;;;5078783;28;21619;-71
2023/08/13 07:50:23;;;;;;;13.13;3.05;;;;;;;;;;5072459;28;20025;-69
2023/08/13 07:52:50;;;;;;;14.55;3.30;;;;;;;;;;5071949;28;20547;-71
2023/08/13 07:55:16;;;;;;;13.30;3.20;;;;;;;;;;5076027;28;20020;-71
2023/08/13 07:57:42;;;;;;;12.60;2.78;;;;;;;;;;5072127;28;20024;-71
2023/08/13 08:00:10;;;;;;;13.82;3.28;;;;;;;;;;5073916;28;20114;-71
2023/08/13 08:02:39;;;;;;;12.27;3.20;;;;;;;;;;5080998;28;20032;-72
2023/08/13 08:05:09;;;;;;;11.38;3.30;;;;;;;;;;5070303;28;20078;-70
2023/08/13 08:07:35;;;;;;;12.73;2.95;;;;;;;;;;5078011;28;20116;-70
2023/08/13 08:10:03;;;;;;;12.00;3.33;;;;;;;;;;5077032;28;20127;-71
2023/08/13 08:12:30;;;;;;;12.23;3.17;;;;;;;;;;5053464;28;20248;-71
2023/08/13 08:14:56;;;;;;;15.32;3.55;;;;;;;;;;5074914;28;20028;-71
2023/08/13 08:17:22;;;;;;;14.02;2.95;;;;;;;;;;5058963;28;20059;-71
2023/08/13 08:19:48;;;;;;;17.58;3.25;;;;;;;;;;5043753;28;20029;-70
2023/08/13 08:22:17;;;;;;;12.07;3.50;;;;;;;;;;5074597;28;20059;-72
2023/08/13 08:24:43;;;;;;;10.80;2.90;;;;;;;;;;5073692;28;20123;-70
2023/08/13 08:27:11;;;;;;;14.77;3.08;;;;;;;;;;5081353;28;20051;-69
2023/08/13 08:29:37;;;;;;;15.90;3.55;;;;;;;;;;5076061;28;20085;-70
2023/08/13 08:32:03;;;;;;;15.15;3.45;;;;;;;;;;5080498;28;20054;-74
2023/08/13 08:34:30;;;;;;;15.48;3.20;;;;;;;;;;5047791;28;20103;-73
2023/08/13 08:36:56;;;;;;;11.70;3.75;;;;;;;;;;5075322;28;20405;-71
2023/08/13 08:39:22;;;;;;;12.52;2.80;;;;;;;;;;5076153;28;20036;-69
2023/08/13 08:41:48;;;;;;;11.15;2.85;;;;;;;;;;5074852;28;20119;-69
2023/08/13 08:44:20;;;;;;;16.95;3.30;;;;;;;;;;5075648;28;20021;-71
2023/08/13 08:46:48;;;;;;;8.48;2.08;;;;;;;;;;5077403;28;20083;-71
2023/08/13 08:49:15;;;;;;;11.32;2.97;;;;;;;;;;5075623;28;20076;-71
2023/08/13 08:51:41;;;;;;;10.65;2.58;;;;;;;;;;5078876;28;20016;-70
2023/08/13 08:54:07;;;;;;;11.52;2.15;;;;;;;;;;5078726;28;20051;-71
2023/08/13 08:56:33;;;;;;;8.68;1.85;;;;;;;;;;5076646;28;20099;-71
2023/08/13 08:58:59;;;;;;;9.85;2.70;;;;;;;;;;5079903;28;20078;-69
2023/08/13 09:01:25;;;;;;;12.15;3.00;;;;;;;;;;5057226;28;20056;-70
2023/08/13 09:03:51;;;;;;;9.18;2.50;;;;;;;;;;5072865;28;20063;-71
2023/08/13 09:06:18;;;;;;;7.85;2.63;;;;;;;;;;5055498;28;20040;-70
2023/08/13 09:08:44;;;;;;;9.40;2.28;;;;;;;;;;5072750;28;20036;-70
2023/08/13 09:11:10;;;;;;;9.68;2.53;;;;;;;;;;5077590;28;20087;-71
2023/08/13 09:13:36;;;;;;;11.68;2.60;;;;;;;;;;5077009;28;20055;-70
2023/08/13 09:16:02;;;;;;;10.50;2.38;;;;;;;;;;5057798;28;20028;-71
2023/08/13 09:18:38;;;;;;;9.73;2.58;;;;;;;;;;5071657;28;20516;-71
2023/08/13 09:21:04;;;;;;;12.93;2.55;;;;;;;;;;5071795;28;20020;-70
2023/08/13 09:23:30;;;;;;;11.38;2.40;;;;;;;;;;5070773;28;20079;-71
2023/08/13 09:26:00;;;;;;;8.40;2.10;;;;;;;;;;5075936;28;20036;-71
2023/08/13 09:28:26;;;;;;;9.90;2.20;;;;;;;;;;5081112;28;20020;-70
2023/08/13 09:30:52;;;;;;;13.55;3.05;;;;;;;;;;5050846;28;20037;-70
2023/08/13 09:33:18;;;;;;;14.48;2.50;;;;;;;;;;5048104;28;20041;-72
2023/08/13 09:35:45;;;;;;;11.48;2.88;;;;;;;;;;5071822;28;20082;-72
2023/08/13 09:38:11;;;;;;;12.07;2.97;;;;;;;;;;5072614;28;20017;-76
2023/08/13 09:40:38;;;;;;;12.38;3.03;;;;;;;;;;5076726;28;21387;-71
2023/08/13 09:43:06;;;;;;;16.50;3.28;;;;;;;;;;5069814;28;20032;-71
2023/08/13 09:45:33;;;;;;;12.52;2.85;;;;;;;;;;5055096;28;20409;-71
2023/08/13 09:48:06;;;;;;;8.77;2.90;;;;;;;;;;5075838;28;20376;-71
2023/08/13 09:50:36;;;;;;;13.75;2.70;;;;;;;;;;5075012;28;20024;-71
2023/08/13 09:53:03;;;;;;;15.77;3.20;;;;;;;;;;5073022;28;20052;-71
2023/08/13 09:55:32;;;;;;;10.20;3.00;;;;;;;;;;5059374;28;20486;-71
2023/08/13 09:58:00;;;;;;;16.20;3.88;;;;;;;;;;5088446;28;20040;-71
2023/08/13 10:00:29;;;;;;;12.45;3.35;;;;;;;;;;5091527;28;20099;-70
2023/08/13 10:02:56;;;;;;;11.55;3.80;;;;;;;;;;5066263;28;20037;-71
2023/08/13 10:05:22;;;;;;;11.35;3.20;;;;;;;;;;5077367;28;20406;-72
2023/08/13 10:07:48;;;;;;;12.45;3.10;;;;;;;;;;5078910;28;20074;-71
2023/08/13 10:10:14;;;;;;;13.48;3.30;;;;;;;;;;5077152;28;20060;-70
2023/08/13 10:12:40;;;;;;;15.32;2.90;;;;;;;;;;5082772;28;20056;-70
2023/08/13 10:15:08;;;;;;;13.38;3.17;;;;;;;;;;5079288;28;20042;-71
2023/08/13 10:17:34;;;;;;;11.13;2.95;;;;;;;;;;5063000;28;20032;-69
2023/08/13 10:20:01;;;;;;;17.33;3.03;;;;;;;;;;5079738;28;20086;-70
2023/08/13 10:22:37;;;;;;;9.27;2.50;;;;;;;;;;5065027;28;20033;-71
2023/08/13 10:25:06;;;;;;;12.20;2.95;;;;;;;;;;5063283;28;20036;-73
2023/08/13 10:27:35;;;;;;;13.80;3.28;;;;;;;;;;5079234;28;20036;-70
2023/08/13 10:30:10;;;;;;;9.13;2.90;;;;;;;;;;5084691;28;20059;-70
2023/08/13 10:32:55;;;;;;;9.30;3.00;;;;;;;;;;5082410;28;20036;-70
2023/08/13 10:35:25;;;;;;;10.55;2.53;;;;;;;;;;5066500;28;20028;-70
2023/08/13 10:37:53;;;;;;;14.15;2.80;;;;;;;;;;5076902;28;20039;-70
2023/08/13 10:40:19;;;;;;;12.93;3.08;;;;;;;;;;5084042;28;20085;-70
2023/08/13 10:42:47;;;;;;;10.20;2.85;;;;;;;;;;5079708;28;20029;-71
2023/08/13 10:45:18;;;;;;;14.35;3.35;;;;;;;;;;5077119;28;20242;-71
2023/08/13 10:47:47;;;;;;;11.68;3.03;;;;;;;;;;5079242;28;20047;-71
2023/08/13 10:50:21;;;;;;;10.80;3.08;;;;;;;;;;5080640;28;20067;-80
2023/08/13 10:52:54;;;;;;;13.90;3.35;;;;;;;;;;5076743;28;20028;-70
2023/08/13 10:55:24;;;;;;;15.25;3.15;;;;;;;;;;5079599;28;20020;-70
2023/08/13 10:57:53;;;;;;;11.20;3.60;;;;;;;;;;5063061;28;20180;-71
2023/08/13 11:00:22;;;;;;;15.07;3.25;;;;;;;;;;5058946;28;20032;-71
2023/08/13 11:02:52;;;;;;;11.80;3.58;;;;;;;;;;5078777;28;20045;-71
2023/08/13 11:05:18;;;;;;;15.30;3.72;;;;;;;;;;5078473;28;20108;-72
2023/08/13 11:07:44;;;;;;;13.93;2.72;;;;;;;;;;5045244;28;20059;-73
2023/08/13 11:10:15;;;;;;;7.53;2.08;;;;;;;;;;5075486;28;20153;-70
2023/08/13 11:12:41;;;;;;;10.98;2.28;;;;;;;;;;5080439;28;20033;-71
2023/08/13 11:15:08;;;;;;;10.77;2.10;;;;;;;;;;5073645;28;20024;-71
2023/08/13 11:17:34;;;;;;;12.65;2.33;;;;;;;;;;5078911;28;20485;-70
2023/08/13 11:20:05;;;;;;;9.75;2.28;;;;;;;;;;5037890;28;20033;-71
2023/08/13 11:22:31;;;;;;;12.32;2.13;;;;;;;;;;5077994;28;20029;-76
2023/08/13 11:24:58;;;;;;;14.55;2.55;;;;;;;;;;5062540;28;20050;-71
2023/08/13 11:27:28;;;;;;;7.70;1.52;;;;;;;;;;5057071;28;20036;-73
2023/08/13 11:29:55;;;;;;;4.35;1.30;;;;;;;;;;5078185;28;20546;-71
2023/08/13 11:32:23;;;;;;;7.10;1.40;;;;;;;;;;5077556;28;20024;-76
2023/08/13 11:34:49;;;;;;;9.05;1.85;;;;;;;;;;5074339;28;20017;-73
2023/08/13 11:37:15;;;;;;;8.73;1.80;;;;;;;;;;5079929;28;20400;-77
2023/08/13 11:39:41;;;;;;;7.40;2.10;;;;;;;;;;5081683;28;20028;-73
2023/08/13 11:42:08;;;;;;;9.85;1.73;;;;;;;;;;5071649;28;20032;-73
2023/08/13 11:44:35;;;;;;;8.95;2.22;;;;;;;;;;5054749;28;20036;-71
2023/08/13 11:47:01;;;;;;;8.07;1.90;;;;;;;;;;5077637;28;20040;-72
2023/08/13 11:49:28;;;;;;;10.38;2.13;;;;;;;;;;5078174;28;20036;-74
2023/08/13 11:51:58;;;;;;;11.77;2.70;;;;;;;;;;5086654;28;20075;-70
2023/08/13 11:54:26;;;;;;;11.98;2.60;;;;;;;;;;5080949;28;20124;-71
2023/08/13 11:56:52;;;;;;;13.10;2.75;;;;;;;;;;5067530;28;20035;-75
2023/08/13 11:59:29;;;;;;;11.18;2.88;;;;;;;;;;5072690;28;20029;-71
2023/08/13 12:01:56;;;;;;;11.43;3.00;;;;;;;;;;5081121;28;20046;-71
2023/08/13 12:04:23;;;;;;;11.70;2.92;;;;;;;;;;5079099;28;20028;-74
2023/08/13 12:06:51;;;;;;;17.52;3.63;;;;;;;;;;5081428;28;20031;-70
2023/08/13 12:09:18;;;;;;;13.88;3.28;;;;;;;;;;5085012;28;20548;-71
2023/08/13 12:11:44;;;;;;;17.58;4.07;;;;;;;;;;5074551;28;20039;-75
2023/08/13 12:14:11;;;;;;;8.23;3.00;;;;;;;;;;5045529;28;20545;-70
2023/08/13 12:16:37;;;;;;;16.95;3.55;;;;;;;;;;5073501;28;20034;-70
2023/08/13 12:19:07;;;;;;;15.23;4.00;;;;;;;;;;5076246;28;20036;-70
2023/08/13 12:21:37;;;;;;;13.20;3.80;;;;;;;;;;5073626;28;20551;-70
2023/08/13 12:24:04;;;;;;;14.07;3.60;;;;;;;;;;5078955;28;20293;-69
2023/08/13 12:26:30;;;;;;;14.02;3.85;;;;;;;;;;5059129;28;20032;-69
2023/08/13 12:28:56;;;;;;;16.95;3.67;;;;;;;;;;5075224;28;20043;-71
2023/08/13 12:31:25;;;;;;;16.52;3.45;;;;;;;;;;5054583;28;20025;-71
2023/08/13 12:33:52;;;;;;;12.45;3.65;;;;;;;;;;5085431;28;20064;-71
2023/08/13 12:36:18;;;;;;;12.80;4.13;;;;;;;;;;5075748;28;20081;-71
2023/08/13 12:38:44;;;;;;;14.50;3.83;;;;;;;;;;5083207;28;20059;-70
2023/08/13 12:41:10;;;;;;;14.60;3.80;;;;;;;;;;5074052;28;20374;-70
2023/08/13 12:43:37;;;;;;;15.70;3.70;;;;;;;;;;5075930;28;20032;-71
2023/08/13 12:46:05;;;;;;;14.30;4.00;;;;;;;;;;5074463;28;20115;-70
2023/08/13 12:48:32;;;;;;;15.27;4.03;;;;;;;;;;5083936;28;20074;-70
2023/08/13 12:50:59;;;;;;;15.68;3.72;;;;;;;;;;5087049;28;20040;-71
2023/08/13 12:53:25;;;;;;;14.30;3.78;;;;;;;;;;5082015;28;20458;-71
2023/08/13 12:55:51;;;;;;;15.23;4.32;;;;;;;;;;5075429;28;20037;-71
2023/08/13 12:58:18;;;;;;;16.88;3.80;;;;;;;;;;5070671;28;20144;-71
2023/08/13 13:00:44;;;;;;;13.70;4.20;;;;;;;;;;5079547;28;20113;-69
2023/08/13 13:03:10;;;;;;;14.27;3.50;;;;;;;;;;5088327;28;20028;-70
2023/08/13 13:05:36;;;;;;;12.32;4.07;;;;;;;;;;5078859;28;20123;-71
2023/08/13 13:08:02;;;;;;;16.15;4.22;;;;;;;;;;5069306;28;20112;-70
2023/08/13 13:10:28;;;;;;;16.95;3.63;;;;;;;;;;5072106;28;20497;-70
2023/08/13 13:12:54;;;;;;;17.98;4.13;;;;;;;;;;5052796;28;20412;-70
2023/08/13 13:15:20;;;;;;;14.32;4.05;;;;;;;;;;5077599;28;20032;-70
2023/08/13 13:17:47;;;;;;;12.68;3.97;;;;;;;;;;5084811;28;20458;-70
2023/08/13 13:20:13;;;;;;;12.43;3.60;;;;;;;;;;5085925;28;20061;-71
2023/08/13 13:22:41;;;;;;;15.07;3.95;;;;;;;;;;5075610;28;20067;-76
2023/08/13 13:25:10;;;;;;;12.20;3.42;;;;;;;;;;5059885;28;20032;-75
2023/08/13 13:27:36;;;;;;;10.82;3.53;;;;;;;;;;5069997;28;20032;-75
2023/08/13 13:30:06;;;;;;;15.52;4.43;;;;;;;;;;5071442;28;20107;-79
2023/08/13 13:32:33;;;;;;;13.50;3.77;;;;;;;;;;5071527;28;20032;-77
2023/08/13 13:34:59;;;;;;;12.23;3.58;;;;;;;;;;5059613;28;20032;-72
2023/08/13 13:37:27;;;;;;;14.27;4.65;;;;;;;;;;5074564;28;20173;-70
2023/08/13 13:39:53;;;;;;;15.57;4.18;;;;;;;;;;5068495;28;20122;-71
2023/08/13 13:42:19;;;;;;;14.95;4.55;;;;;;;;;;5075567;28;20043;-71
2023/08/13 13:44:45;;;;;;;14.32;4.40;;;;;;;;;;5084163;28;20407;-71
2023/08/13 13:47:11;;;;;;;13.15;4.30;;;;;;;;;;5084167;28;20228;-69
2023/08/13 13:49:38;;;;;;;16.58;5.18;;;;;;;;;;5080551;28;20049;-69
2023/08/13 13:52:04;;;;;;;15.68;4.88;;;;;;;;;;5061231;28;20450;-72
2023/08/13 13:54:30;;;;;;;14.65;5.03;;;;;;;;;;5076819;28;20044;-69
2023/08/13 13:56:57;;;;;;;15.60;5.10;;;;;;;;;;5081539;28;20020;-69
2023/08/13 13:59:24;;;;;;;17.02;4.43;;;;;;;;;;5075433;28;20036;-70
2023/08/13 14:01:52;;;;;;;13.80;4.00;;;;;;;;;;5070509;28;20111;-69
2023/08/13 14:04:18;;;;;;;4.60;1.05;;;;;;;;;;5069019;28;20035;-70
2023/08/13 14:06:45;;;;;;;4.68;0.93;;;;;;;;;;5083207;28;20029;-69
2023/08/13 14:09:11;;;;;;;3.17;0.85;;;;;;;;;;5081413;28;20477;-68
2023/08/13 14:11:37;;;;;;;3.10;0.80;;;;;;;;;;5054846;28;20064;-70
2023/08/13 14:14:06;;;;;;;1.90;0.70;;;;;;;;;;5051729;28;20044;-70
2023/08/13 14:16:32;;;;;;;1.92;0.70;;;;;;;;;;5083418;28;20039;-70
2023/08/13 14:18:58;;;;;;;3.58;1.02;;;;;;;;;;5055492;28;20032;-69
2023/08/13 14:21:25;;;;;;;2.78;0.70;;;;;;;;;;5064814;28;21397;-70
2023/08/13 14:23:51;;;;;;;2.92;0.93;;;;;;;;;;5075448;28;20032;-69
2023/08/13 14:26:17;;;;;;;2.95;0.88;;;;;;;;;;5065237;28;20070;-69
2023/08/13 14:28:43;;;;;;;5.18;1.23;;;;;;;;;;5080567;28;20028;-70
2023/08/13 14:31:09;;;;;;;6.90;1.40;;;;;;;;;;5052658;28;20075;-70