Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:32;;;;;;;3.57;2.90;;;-2.40;99.90;-3.70;96489.00;;;;5070864;28;20431;-64
2021/01/20 00:03:59;;;;;;;2.67;2.17;;;-2.40;99.90;-3.70;96508.00;;;;5070661;28;20450;-63
2021/01/20 00:06:27;;;;;;;3.27;2.50;;;-2.30;99.90;-3.70;96495.00;;;;5070931;28;20441;-65
2021/01/20 00:08:56;;;;;;;2.67;1.73;;;-2.30;99.90;-3.80;96510.00;;;;5070992;28;20435;-65
2021/01/20 00:11:25;;;;;;;2.60;2.23;;;-2.30;99.90;-3.90;96505.00;;;;5071080;28;20430;-64
2021/01/20 00:13:53;;;;;;;3.13;2.63;;;-2.40;99.90;-3.80;96510.00;;;;5063899;28;20451;-65
2021/01/20 00:16:21;;;;;;;2.83;2.13;;;-2.40;99.90;-3.80;96516.00;;;;5067487;28;20429;-64
2021/01/20 00:18:49;;;;;;;6.47;2.63;;;-2.40;99.90;-3.80;96506.00;;;;5070415;28;20536;-66
2021/01/20 00:21:16;;;;;;;3.20;2.37;;;-2.30;99.90;-3.90;96495.00;;;;5071020;28;20426;-65
2021/01/20 00:23:44;;;;;;;2.90;2.20;;;-2.30;99.90;-3.90;96498.00;;;;5068396;28;20481;-64
2021/01/20 00:26:13;;;;;;;2.37;2.17;;;-2.30;99.90;-3.80;96514.00;;;;5066276;28;20423;-66
2021/01/20 00:28:42;;;;;;;4.27;1.90;;;-2.40;99.90;-3.70;96508.00;;;;5070544;28;20479;-64
2021/01/20 00:31:11;;;;;;;3.07;2.20;;;-2.30;99.90;-3.80;96525.00;;;;5070913;28;20427;-65
2021/01/20 00:33:39;;;;;;;4.77;2.17;;;-2.30;99.90;-3.90;96496.00;;;;5070668;28;20535;-65
2021/01/20 00:36:07;;;;;;;6.80;2.17;;;-2.30;99.90;-4.00;96504.00;;;;5070897;28;20525;-65
2021/01/20 00:38:35;;;;;;;2.83;2.03;;;-2.40;99.90;-4.00;96503.00;;;;5066333;28;20523;-65
2021/01/20 00:41:03;;;;;;;3.67;2.43;;;-2.40;99.90;-4.00;96507.00;;;;5061292;28;20426;-65
2021/01/20 00:43:31;;;;;;;2.17;1.97;;;-2.40;99.90;-4.10;96504.00;;;;5070279;28;20453;-63
2021/01/20 00:45:59;;;;;;;2.50;1.77;;;-2.50;99.90;-4.10;96510.00;;;;5070817;28;20471;-65
2021/01/20 00:48:27;;;;;;;5.57;3.00;;;-2.60;99.90;-4.10;96513.00;;;;5068198;28;20438;-65
2021/01/20 00:50:58;;;;;;;4.83;2.27;;;-2.60;99.90;-4.10;96509.00;;;;5068385;28;20517;-65
2021/01/20 00:53:26;;;;;;;3.57;3.23;;;-2.60;99.90;-4.10;96521.00;;;;5070301;28;20454;-65
2021/01/20 00:55:54;;;;;;;2.40;2.20;;;-2.60;99.90;-4.00;96520.00;;;;5070858;28;20433;-65
2021/01/20 00:58:22;;;;;;;3.63;2.23;;;-2.60;99.90;-3.90;96511.00;;;;5068304;28;20449;-65
2021/01/20 01:00:50;;;;;;;4.63;2.47;;;-2.60;99.90;-3.90;96520.00;;;;5070414;28;20508;-65
2021/01/20 01:03:18;;;;;;;3.00;1.87;;;-2.50;99.90;-3.90;96515.00;;;;5070812;28;20450;-66
2021/01/20 01:05:45;;;;;;;2.77;2.40;;;-2.50;99.90;-4.00;96517.00;;;;5070117;28;20452;-66
2021/01/20 01:08:13;;;;;;;5.00;2.57;;;-2.50;99.90;-4.10;96525.00;;;;5069393;28;20440;-64
2021/01/20 01:10:41;;;;;;;4.10;2.37;;;-2.50;99.90;-4.00;96526.00;;;;5069751;28;20454;-64
2021/01/20 01:13:08;;;;;;;4.03;3.07;;;-2.50;99.90;-4.00;96516.00;;;;5070732;28;20843;-65
2021/01/20 01:15:36;;;;;;;4.83;2.93;;;-2.50;99.90;-4.10;96519.00;;;;5070491;28;20426;-65
2021/01/20 01:18:05;;;;;;;3.07;2.60;;;-2.60;99.90;-4.00;96512.00;;;;5061153;28;20439;-64
2021/01/20 01:20:33;;;;;;;2.53;2.33;;;-2.60;99.90;-4.10;96506.00;;;;5070117;28;20517;-65
2021/01/20 01:23:00;;;;;;;4.57;2.50;;;-2.60;99.90;-4.20;96517.00;;;;5064281;28;20434;-65
2021/01/20 01:25:28;;;;;;;5.37;2.67;;;-2.60;99.90;-4.10;96522.00;;;;5066931;28;20435;-64
2021/01/20 01:27:56;;;;;;;3.47;1.87;;;-2.60;99.90;-3.90;96503.00;;;;5060415;28;20560;-65
2021/01/20 01:30:24;;;;;;;2.87;2.20;;;-2.60;99.90;-4.00;96510.00;;;;5061275;28;20438;-63
2021/01/20 01:32:52;;;;;;;3.60;2.43;;;-2.50;99.90;-4.10;96510.00;;;;5066816;28;20491;-64
2021/01/20 01:35:20;;;;;;;3.87;2.87;;;-2.60;99.90;-4.20;96524.00;;;;5069902;28;20441;-65
2021/01/20 01:37:48;;;;;;;2.67;2.30;;;-2.60;99.90;-4.40;96518.00;;;;5067866;28;20431;-65
2021/01/20 01:40:16;;;;;;;5.43;3.40;;;-2.70;99.90;-4.40;96511.00;;;;5066936;28;20512;-64
2021/01/20 01:42:43;;;;;;;4.27;3.07;;;-2.80;99.90;-4.30;96529.00;;;;5067162;28;20434;-64
2021/01/20 01:45:12;;;;;;;3.13;2.10;;;-2.80;99.90;-4.20;96534.00;;;;5062921;28;20430;-66
2021/01/20 01:47:40;;;;;;;3.27;2.33;;;-2.80;99.90;-4.20;96530.00;;;;5068637;28;20435;-63
2021/01/20 01:50:11;;;;;;;2.90;2.60;;;-2.80;99.90;-4.20;96538.00;;;;5068505;28;20433;-65
2021/01/20 01:52:41;;;;;;;2.93;1.77;;;-2.80;99.90;-4.10;96536.00;;;;5068911;28;20430;-65
2021/01/20 01:55:11;;;;;;;3.77;1.90;;;-2.70;99.90;-4.20;96537.00;;;;5069048;28;20521;-65
2021/01/20 01:57:42;;;;;;;2.67;2.00;;;-2.70;99.90;-4.20;96534.00;;;;5068468;28;20551;-65
2021/01/20 02:00:12;;;;;;;3.77;1.67;;;-2.70;99.90;-4.00;96531.00;;;;5069278;28;20527;-64
2021/01/20 02:02:39;;;;;;;4.63;2.07;;;-2.70;99.90;-4.00;96534.00;;;;5068986;28;20422;-65
2021/01/20 02:05:08;;;;;;;3.90;2.13;;;-2.60;99.90;-4.00;96530.00;;;;5067723;28;20451;-64
2021/01/20 02:07:36;;;;;;;3.50;2.27;;;-2.60;99.90;-4.00;96527.00;;;;5067962;28;20466;-63
2021/01/20 02:10:07;;;;;;;5.13;2.13;;;-2.60;99.90;-4.10;96519.00;;;;5068140;28;20426;-64
2021/01/20 02:13:26;;;;;;;2.10;1.87;;;-2.60;99.90;-3.90;96527.00;;;;5068857;28;20516;-64
2021/01/20 02:16:05;;;;;;;2.10;1.87;;;-2.60;99.90;-3.80;96539.00;;;;5054946;28;20450;-63
2021/01/20 02:18:36;;;;;;;2.33;2.13;;;-2.50;99.90;-3.60;96543.00;;;;5068422;28;20428;-64
2021/01/20 02:21:38;;;;;;;2.20;1.60;;;-2.40;99.90;-3.80;96529.00;;;;5068817;28;20579;-64
2021/01/20 02:24:11;;;;;;;4.43;2.00;;;-2.30;99.90;-4.30;96516.00;;;;5068478;28;20564;-64
2021/01/20 02:26:50;;;;;;;2.10;1.80;;;-2.50;99.90;-4.40;96519.00;;;;5057554;28;20430;-64
2021/01/20 02:29:45;;;;;;;2.83;2.20;;;-2.60;99.90;-4.30;96530.00;;;;5060990;28;20437;-66
2021/01/20 02:32:17;;;;;;;2.43;1.93;;;-2.70;99.90;-4.20;96534.00;;;;5048624;28;20480;-64
2021/01/20 02:34:47;;;;;;;2.13;1.97;;;-2.70;99.90;-4.00;96518.00;;;;5068303;28;20442;-64
2021/01/20 02:37:16;;;;;;;2.47;1.60;;;-2.70;99.90;-4.00;96542.00;;;;5068170;28;20436;-65
2021/01/20 02:39:45;;;;;;;3.67;2.00;;;-2.60;99.90;-3.90;96525.00;;;;5068409;28;20473;-65
2021/01/20 02:42:12;;;;;;;1.77;1.40;;;-2.60;99.90;-3.80;96530.00;;;;5068269;28;20434;-63
2021/01/20 02:44:41;;;;;;;2.37;2.13;;;-2.50;99.90;-3.70;96536.00;;;;5068313;28;20460;-64
2021/01/20 02:47:10;;;;;;;3.13;1.90;;;-2.40;99.90;-3.60;96533.00;;;;5067836;28;20426;-65
2021/01/20 02:49:39;;;;;;;3.27;2.10;;;-2.40;99.90;-3.50;96529.00;;;;5067023;28;20438;-66
2021/01/20 02:52:16;;;;;;;2.80;1.70;;;-2.30;99.90;-3.70;96513.00;;;;5068225;28;20529;-66
2021/01/20 02:54:46;;;;;;;2.57;1.63;;;-2.30;99.90;-3.70;96517.00;;;;5065495;28;20553;-65
2021/01/20 02:57:15;;;;;;;3.63;1.70;;;-2.20;99.90;-3.60;96514.00;;;;5064991;28;20426;-65
2021/01/20 02:59:46;;;;;;;3.83;2.33;;;-2.30;99.90;-3.80;96527.00;;;;5068397;28;20474;-64
2021/01/20 03:02:17;;;;;;;2.63;1.63;;;-2.30;99.90;-3.90;96525.00;;;;5068230;28;20519;-66
2021/01/20 03:04:49;;;;;;;2.37;1.87;;;-2.30;99.90;-3.80;96525.00;;;;5067960;28;20449;-65
2021/01/20 03:07:19;;;;;;;2.90;2.23;;;-2.30;99.90;-3.70;96520.00;;;;5067696;28;20483;-64
2021/01/20 03:09:47;;;;;;;3.93;2.63;;;-2.30;99.90;-3.80;96522.00;;;;5068057;28;20495;-65
2021/01/20 03:12:14;;;;;;;3.60;2.00;;;-2.30;99.90;-3.80;96522.00;;;;5068597;28;20423;-64
2021/01/20 03:14:45;;;;;;;2.40;1.80;;;-2.30;99.90;-3.80;96522.00;;;;5067022;28;20454;-64
2021/01/20 03:17:13;;;;;;;2.63;1.80;;;-2.30;99.90;-3.90;96525.00;;;;5061765;28;20434;-64
2021/01/20 03:19:40;;;;;;;1.90;1.73;;;-2.30;99.90;-4.00;96520.00;;;;5067773;28;20469;-65
2021/01/20 03:22:09;;;;;;;3.97;1.93;;;-2.40;99.90;-4.00;96512.00;;;;5068208;28;20528;-65
2021/01/20 03:24:36;;;;;;;2.00;1.80;;;-2.40;99.90;-3.90;96523.00;;;;5067620;28;20485;-66
2021/01/20 03:27:05;;;;;;;3.50;1.90;;;-2.50;99.90;-4.00;96512.00;;;;5067859;28;20525;-65
2021/01/20 03:29:32;;;;;;;3.60;2.40;;;-2.50;99.90;-4.00;96513.00;;;;5067947;28;20442;-66
2021/01/20 03:32:00;;;;;;;1.90;1.80;;;-2.50;99.90;-4.00;96503.00;;;;5067213;28;20441;-64
2021/01/20 03:34:28;;;;;;;2.83;2.07;;;-2.50;99.90;-4.10;96510.00;;;;5062930;28;20470;-63
2021/01/20 03:36:55;;;;;;;2.80;1.87;;;-2.60;99.90;-4.20;96493.00;;;;5057974;28;20430;-65
2021/01/20 03:39:24;;;;;;;2.73;2.10;;;-2.60;99.90;-4.20;96504.00;;;;5067641;28;20469;-65
2021/01/20 03:41:52;;;;;;;2.13;1.90;;;-2.60;99.90;-4.10;96485.00;;;;5067037;28;20479;-63
2021/01/20 03:44:19;;;;;;;3.77;2.23;;;-2.60;99.90;-4.10;96487.00;;;;5065646;28;20462;-63
2021/01/20 03:46:47;;;;;;;3.57;2.30;;;-2.60;99.90;-4.10;96479.00;;;;5065258;28;20430;-66
2021/01/20 03:49:15;;;;;;;4.10;2.17;;;-2.60;99.90;-4.40;96483.00;;;;5066780;28;20431;-67
2021/01/20 03:51:42;;;;;;;3.23;1.97;;;-2.70;99.90;-4.40;96486.00;;;;5068199;28;20468;-66
2021/01/20 03:54:10;;;;;;;3.23;1.93;;;-2.80;99.90;-4.40;96479.00;;;;5065422;28;20454;-65
2021/01/20 03:56:39;;;;;;;1.57;1.33;;;-2.80;99.90;-4.40;96478.00;;;;5058054;28;20450;-65
2021/01/20 03:59:07;;;;;;;3.00;1.87;;;-2.80;99.90;-4.40;96484.00;;;;5065330;28;20565;-66
2021/01/20 04:01:35;;;;;;;2.23;2.03;;;-2.90;99.90;-4.50;96493.00;;;;5068026;28;20481;-66
2021/01/20 04:04:03;;;;;;;2.07;1.73;;;-2.90;99.90;-4.40;96494.00;;;;5068741;28;20484;-66
2021/01/20 04:06:31;;;;;;;2.70;1.40;;;-2.90;99.90;-4.40;96492.00;;;;5055485;28;20446;-66
2021/01/20 04:08:58;;;;;;;2.37;1.70;;;-2.90;99.90;-4.30;96496.00;;;;5066311;28;20433;-66
2021/01/20 04:11:26;;;;;;;1.80;1.67;;;-2.90;99.90;-4.30;96500.00;;;;5068194;28;20430;-64
2021/01/20 04:13:55;;;;;;;1.97;1.83;;;-2.90;99.90;-4.30;96496.00;;;;5068021;28;20489;-66
2021/01/20 04:16:22;;;;;;;3.73;1.80;;;-2.80;99.90;-4.30;96503.00;;;;5070569;28;20496;-65
2021/01/20 04:18:50;;;;;;;2.07;1.73;;;-2.80;99.90;-4.40;96498.00;;;;5070913;28;20461;-64
2021/01/20 04:21:18;;;;;;;2.60;1.93;;;-2.90;99.90;-4.50;96499.00;;;;5071613;28;20426;-65
2021/01/20 04:23:46;;;;;;;2.23;1.70;;;-2.80;99.90;-4.50;96511.00;;;;5070668;28;20457;-64
2021/01/20 04:26:13;;;;;;;2.33;1.93;;;-2.90;99.90;-4.50;96507.00;;;;5071043;28;20422;-65
2021/01/20 04:28:41;;;;;;;2.40;2.20;;;-2.90;99.90;-4.70;96499.00;;;;5066799;28;20449;-65
2021/01/20 04:31:10;;;;;;;1.80;1.67;;;-3.00;99.90;-5.00;96516.00;;;;5060099;28;20480;-64
2021/01/20 04:33:37;;;;;;;1.63;1.50;;;-3.10;99.90;-4.80;96515.00;;;;5071397;28;20478;-65
2021/01/20 04:36:07;;;;;;;2.77;1.77;;;-3.20;99.90;-4.60;96511.00;;;;5070937;28;20433;-65
2021/01/20 04:38:35;;;;;;;1.87;1.77;;;-3.20;99.90;-4.80;96504.00;;;;5070425;28;20517;-65
2021/01/20 04:41:03;;;;;;;2.57;1.70;;;-3.20;99.90;-4.70;96520.00;;;;5069871;28;20473;-64
2021/01/20 04:43:30;;;;;;;4.23;1.90;;;-3.20;99.90;-4.90;96523.00;;;;5069952;28;20545;-65
2021/01/20 04:45:59;;;;;;;2.23;1.77;;;-3.20;99.90;-4.90;96526.00;;;;5064542;28;20438;-64
2021/01/20 04:48:31;;;;;;;8.30;2.40;;;-3.30;99.90;-4.80;96526.00;;;;5067685;28;20503;-64
2021/01/20 04:51:03;;;;;;;3.60;1.50;;;-3.30;99.90;-4.70;96524.00;;;;5064926;28;20458;-64
2021/01/20 04:53:33;;;;;;;2.73;2.00;;;-3.30;99.90;-4.50;96542.00;;;;5070453;28;20454;-62
2021/01/20 04:56:06;;;;;;;2.30;1.73;;;-3.20;99.90;-4.40;96522.00;;;;5070840;28;20434;-66
2021/01/20 04:58:34;;;;;;;2.90;1.50;;;-3.10;99.90;-4.30;96523.00;;;;5070223;28;20441;-65
2021/01/20 05:01:03;;;;;;;4.03;2.73;;;-3.00;99.90;-4.40;96520.00;;;;5070118;28;20476;-66
2021/01/20 05:03:32;;;;;;;4.43;2.73;;;-2.90;99.90;-4.50;96523.00;;;;5067906;28;20458;-66
2021/01/20 05:06:01;;;;;;;3.00;2.23;;;-2.90;99.90;-4.40;96531.00;;;;5062621;28;20442;-65
2021/01/20 05:08:28;;;;;;;3.17;2.00;;;-2.90;99.90;-4.40;96529.00;;;;5069861;28;20438;-66
2021/01/20 05:10:56;;;;;;;2.20;2.03;;;-2.90;99.90;-4.70;96535.00;;;;5070615;28;20430;-65
2021/01/20 05:13:28;;;;;;;1.50;1.40;;;-3.00;99.90;-4.80;96528.00;;;;5066907;28;20458;-64
2021/01/20 05:15:57;;;;;;;1.83;1.67;;;-3.00;99.90;-4.70;96533.00;;;;5060224;28;20484;-66
2021/01/20 05:18:25;;;;;;;7.03;4.53;;;-3.10;99.90;-4.80;96536.00;;;;5067233;28;20913;-65
2021/01/20 05:20:54;;;;;;;2.70;2.50;;;-3.20;99.90;-5.00;96532.00;;;;5068597;28;20560;-66
2021/01/20 05:23:26;;;;;;;3.40;1.70;;;-3.30;99.90;-5.20;96536.00;;;;5060658;28;20470;-65
2021/01/20 05:25:54;;;;;;;1.47;1.37;;;-3.40;99.90;-5.10;96537.00;;;;5069149;28;20438;-65
2021/01/20 05:28:25;;;;;;;1.90;1.50;;;-3.50;99.90;-5.00;96539.00;;;;5066920;28;20426;-64
2021/01/20 05:30:54;;;;;;;1.73;1.40;;;-3.50;99.90;-5.00;96545.00;;;;5066694;28;20517;-63
2021/01/20 05:33:24;;;;;;;3.90;1.50;;;-3.50;99.90;-4.90;96545.00;;;;5068783;28;20547;-63
2021/01/20 05:36:08;;;;;;;2.00;1.90;;;-3.40;99.90;-4.70;96550.00;;;;5066049;28;20508;-65
2021/01/20 05:38:38;;;;;;;2.13;1.40;;;-3.30;99.90;-4.80;96548.00;;;;5067921;28;20459;-66
2021/01/20 05:41:17;;;;;;;1.77;1.60;;;-3.30;99.90;-4.70;96531.00;;;;5068035;28;20536;-64
2021/01/20 05:43:45;;;;;;;2.40;1.87;;;-3.30;99.90;-4.60;96552.00;;;;5062062;28;20531;-64
2021/01/20 05:46:13;;;;;;;1.60;1.50;;;-3.20;99.90;-4.50;96552.00;;;;5064849;28;20500;-65
2021/01/20 05:48:48;;;;;;;1.67;1.57;;;-3.20;99.90;-4.50;96552.00;;;;5066710;28;20468;-65
2021/01/20 05:51:16;;;;;;;3.20;1.60;;;-3.10;99.90;-4.60;96555.00;;;;5066278;28;20469;-65
2021/01/20 05:53:52;;;;;;;1.67;1.57;;;-3.10;99.90;-4.60;96549.00;;;;5067218;28;20551;-65
2021/01/20 05:56:26;;;;;;;1.57;1.47;;;-3.00;99.90;-4.40;96555.00;;;;5068080;28;20476;-66
2021/01/20 05:58:54;;;;;;;1.40;1.30;;;-3.00;99.90;-4.50;96560.00;;;;5065725;28;20462;-66
2021/01/20 06:01:22;;;;;;;1.67;1.47;;;-3.00;99.90;-4.60;96561.00;;;;5064532;28;21331;-65
2021/01/20 06:03:51;;;;;;;2.13;1.80;;;-2.90;99.90;-4.90;96558.00;;;;5067358;28;20545;-64
2021/01/20 06:06:21;;;;;;;2.13;1.90;;;-3.10;99.90;-4.90;96562.00;;;;5067155;28;20545;-66
2021/01/20 06:08:49;;;;;;;4.70;2.20;;;-3.20;99.90;-4.90;96560.00;;;;5064032;28;20490;-66
2021/01/20 06:11:17;;;;;;;2.27;2.07;;;-3.20;99.90;-5.00;96559.00;;;;5065924;28;20472;-65
2021/01/20 06:13:44;;;;;;;3.60;1.90;;;-3.30;99.90;-5.00;96558.00;;;;5067030;28;20462;-63
2021/01/20 06:16:15;;;;;;;2.00;1.40;;;-3.30;99.90;-5.00;96569.00;;;;5067013;28;20462;-65
2021/01/20 06:18:50;;;;;;;2.00;1.80;;;-3.40;99.90;-5.10;96560.00;;;;5066798;28;20543;-65
2021/01/20 06:21:20;;;;;;;2.37;2.00;;;-3.50;99.90;-5.10;96565.00;;;;5067232;28;20554;-65
2021/01/20 06:23:54;;;;;;;2.77;2.30;;;-3.50;99.90;-5.10;96563.00;;;;5065500;28;20466;-66
2021/01/20 06:26:26;;;;;;;1.70;1.60;;;-3.50;99.90;-5.30;96563.00;;;;5063780;28;20466;-66
2021/01/20 06:29:01;;;;;;;2.13;1.90;;;-3.60;99.90;-5.30;96569.00;;;;5066878;28;20466;-65
2021/01/20 06:31:30;;;;;;;2.20;2.00;;;-3.60;99.90;-5.40;96579.00;;;;5066885;28;20485;-65
2021/01/20 06:34:07;;;;;;;3.00;2.27;;;-3.70;99.90;-5.30;96570.00;;;;5066876;28;20469;-66
2021/01/20 06:36:37;;;;;;;2.33;2.07;;;-3.70;99.90;-5.30;96574.00;;;;5066391;28;20507;-63
2021/01/20 06:39:33;;;;;;;2.50;2.00;;;-3.70;99.90;-5.10;96583.00;;;;5066223;28;21062;-65
2021/01/20 06:42:02;;;;;;;2.03;1.87;;;-3.70;99.90;-5.10;96588.00;;;;5066413;28;20549;-65
2021/01/20 06:44:30;;;;;;;3.40;2.57;;;-3.60;99.90;-5.00;96584.00;;;;5066165;28;20462;-66
2021/01/20 06:47:05;;;;;;;4.33;2.90;;;-3.60;99.90;-5.10;96593.00;;;;5066056;28;20833;-65
2021/01/20 06:49:34;;;;;;;3.83;3.40;;;-3.60;99.90;-5.20;96580.00;;;;5062226;28;20449;-66
2021/01/20 06:52:11;;;;;;;5.57;3.47;;;-3.60;99.90;-5.40;96571.00;;;;5062828;28;20976;-65
2021/01/20 06:54:41;;;;;;;2.80;1.90;;;-3.70;99.90;-5.80;96562.00;;;;5066959;28;20453;-64
2021/01/20 06:57:32;;;;;;;3.13;2.50;;;-3.80;99.90;-5.70;96563.00;;;;5066648;28;20478;-63
2021/01/20 07:00:21;;;;;;;3.23;1.80;;;-3.90;99.90;-5.80;96577.00;;;;5064941;28;20478;-66
2021/01/20 07:03:00;;;;;;;2.40;1.63;;;-4.00;99.90;-5.60;96582.00;;;;5062356;28;20465;-64
2021/01/20 07:05:37;;;;;;;2.47;2.27;;;-4.00;99.90;-5.30;96582.00;;;;5064029;28;20477;-65
2021/01/20 07:08:08;;;;;;;4.97;3.17;;;-3.90;99.90;-5.20;96580.00;;;;5064287;28;20471;-68
2021/01/20 07:11:08;;;;;;;4.87;2.67;;;-3.80;99.90;-5.60;96579.00;;;;5066904;28;20465;-63
2021/01/20 07:13:40;;;;;;;3.47;2.70;;;-3.90;99.90;-5.50;96586.00;;;;5066706;28;20481;-65
2021/01/20 07:16:10;;;;;;;2.27;1.17;;;-3.90;99.90;-5.30;96568.00;;;;5066793;28;20462;-64
2021/01/20 07:18:44;;;;;;;2.70;2.27;;;-3.80;99.90;-4.90;96574.00;;;;5064692;28;20468;-64
2021/01/20 07:21:11;;;;;;;2.17;1.97;;;-3.70;99.90;-4.70;96569.00;;;;5057765;28;20605;-64
2021/01/20 07:23:41;;;;;;;4.30;2.40;;;-3.50;99.90;-5.00;96579.00;;;;5058891;28;20541;-68
2021/01/20 07:26:10;;;;;;;2.53;2.03;;;-3.40;99.90;-5.10;96567.00;;;;5053395;28;20609;-66
2021/01/20 07:28:39;;;;;;;3.17;1.80;;;-3.50;99.90;-5.00;96567.00;;;;5063629;28;20565;-65
2021/01/20 07:31:10;;;;;;;4.87;2.67;;;-3.50;99.90;-5.20;96560.00;;;;5061257;28;20541;-64
2021/01/20 07:33:40;;;;;;;3.03;2.10;;;-3.50;99.90;-5.20;96567.00;;;;5058427;28;20459;-64
2021/01/20 07:36:16;;;;;;;3.57;2.07;;;-3.60;99.90;-4.90;96565.00;;;;5056913;28;20508;-62
2021/01/20 07:38:48;;;;;;;2.20;2.07;;;-3.50;99.90;-5.00;96563.00;;;;5065904;28;20473;-63
2021/01/20 07:41:21;;;;;;;5.20;2.63;;;-3.50;99.90;-4.90;96570.00;;;;5065643;28;20466;-65
2021/01/20 07:43:51;;;;;;;3.77;2.07;;;-3.40;99.90;-4.80;96557.00;;;;5057820;28;20997;-65
2021/01/20 07:46:22;;;;;;;2.37;2.17;;;-3.40;99.90;-4.80;96552.00;;;;5061105;28;20482;-64
2021/01/20 07:48:51;;;;;;;3.17;2.20;;;-3.30;99.90;-4.70;96557.00;;;;5067100;28;20557;-65
2021/01/20 07:51:21;;;;;;;3.20;2.40;;;-3.30;99.90;-4.90;96556.00;;;;5066459;28;20505;-64
2021/01/20 07:54:00;;;;;;;4.43;2.33;;;-3.30;99.90;-4.70;96548.00;;;;5067705;28;20458;-64
2021/01/20 07:56:29;;;;;;;4.27;2.63;;;-3.20;99.90;-4.70;96555.00;;;;5067167;28;20454;-64
2021/01/20 07:58:57;;;;;;;4.03;3.63;;;-3.20;99.90;-4.70;96544.00;;;;5064850;28;21165;-65
2021/01/20 08:01:29;;;;;;;7.90;4.37;;;-3.20;99.90;-4.50;96551.00;;;;5067791;28;20540;-65
2021/01/20 08:03:58;;;;;;;4.27;3.40;;;-3.10;99.90;-4.50;96541.00;;;;5066572;28;20457;-64
2021/01/20 08:06:40;;;;;;;2.80;2.60;;;-3.00;99.90;-4.50;96546.00;;;;5068260;28;21080;-64
2021/01/20 08:09:09;;;;;;;2.83;2.57;;;-3.00;99.90;-4.70;96550.00;;;;5060085;28;20481;-63
2021/01/20 08:11:37;;;;;;;3.13;2.03;;;-3.10;99.90;-4.50;96555.00;;;;5067755;28;20450;-63
2021/01/20 08:14:06;;;;;;;3.43;2.53;;;-3.00;99.90;-4.30;96554.00;;;;5069478;28;20622;-63
2021/01/20 08:16:34;;;;;;;1.53;1.33;;;-3.00;99.90;-4.20;96544.00;;;;5068927;28;20996;-64
2021/01/20 08:19:05;;;;;;;3.10;2.80;;;-2.80;99.90;-4.10;96543.00;;;;5068447;28;20837;-65
2021/01/20 08:21:33;;;;;;;5.07;3.33;;;-2.70;99.90;-4.00;96536.00;;;;5069477;28;20481;-66
2021/01/20 08:24:07;;;;;;;5.93;4.10;;;-2.60;99.90;-3.70;96546.00;;;;5065337;28;20545;-67
2021/01/20 08:26:36;;;;;;;5.93;3.13;;;-2.50;99.90;-3.40;96541.00;;;;5066199;28;20486;-65
2021/01/20 08:29:11;;;;;;;4.17;2.57;;;-2.30;99.90;-3.60;96557.00;;;;5069153;28;20899;-64
2021/01/20 08:31:41;;;;;;;4.57;3.67;;;-2.20;99.90;-3.70;96535.00;;;;5054451;28;20457;-65
2021/01/20 08:34:35;;;;;;;53.40;22.50;;;-2.20;99.90;-3.60;96539.00;;;;5066009;28;20462;-64
2021/01/20 08:37:05;;;;;;;39.80;20.97;;;-2.20;99.90;-3.40;96534.00;;;;5064722;28;20469;-66
2021/01/20 08:39:35;;;;;;;20.43;14.00;;;-2.10;99.90;-3.30;96538.00;;;;5069074;28;20497;-65
2021/01/20 08:42:18;;;;;;;8.00;5.63;;;-2.00;99.90;-3.40;96531.00;;;;5069534;28;20660;-65
2021/01/20 08:45:11;;;;;;;14.70;4.90;;;-2.00;99.90;-3.10;96541.00;;;;5068921;28;20497;-64
2021/01/20 08:47:49;;;;;;;7.17;5.23;;;-1.90;99.90;-2.80;96547.00;;;;5068595;28;20458;-64
2021/01/20 08:50:20;;;;;;;5.67;4.27;;;-1.70;99.90;-2.70;96559.00;;;;5068880;28;20465;-64
2021/01/20 08:52:51;;;;;;;7.07;4.63;;;-1.60;99.90;-2.40;96557.00;;;;5068819;28;20462;-65
2021/01/20 08:55:24;;;;;;;6.67;4.20;;;-1.40;99.90;-2.10;96560.00;;;;5061885;28;20576;-64
2021/01/20 08:58:25;;;;;;;7.10;4.77;;;-1.20;99.90;-2.00;96562.00;;;;5055027;28;20478;-66
2021/01/20 09:00:59;;;;;;;15.70;8.70;;;-1.00;99.90;-1.70;96564.00;;;;5065806;28;20462;-65
2021/01/20 09:03:28;;;;;;;23.70;12.77;;;-0.80;99.90;-1.80;96562.00;;;;5061940;28;20461;-64
2021/01/20 09:05:58;;;;;;;11.77;7.17;;;-0.70;99.90;-2.30;96548.00;;;;5057559;28;20454;-65
2021/01/20 09:08:29;;;;;;;7.73;5.27;;;-0.70;99.90;-2.20;96561.00;;;;5061850;28;20536;-66
2021/01/20 09:10:58;;;;;;;3.97;3.60;;;-0.70;99.90;-1.90;96559.00;;;;5068623;28;20537;-65
2021/01/20 09:13:27;;;;;;;6.57;3.60;;;-0.70;99.90;-1.60;96570.00;;;;5064051;28;20466;-65
2021/01/20 09:15:55;;;;;;;4.40;3.77;;;-0.60;99.90;-1.40;96566.00;;;;5063523;28;20544;-66
2021/01/20 09:18:24;;;;;;;6.47;4.90;;;-0.20;99.90;-1.00;96568.00;;;;5068542;28;21150;-65
2021/01/20 09:20:54;;;;;;;6.40;4.43;;;-0.20;99.90;-0.80;96565.00;;;;5068602;28;20469;-65
2021/01/20 09:23:22;;;;;;;7.90;5.10;;;0.10;99.90;-0.60;96568.00;;;;5068003;28;20528;-64
2021/01/20 09:25:50;;;;;;;6.03;4.37;;;0.20;99.90;-0.50;96578.00;;;;5068138;28;20463;-65
2021/01/20 09:28:18;;;;;;;4.20;3.70;;;0.40;99.90;-0.10;96572.00;;;;5066797;28;20457;-63
2021/01/20 09:30:47;;;;;;;7.63;4.17;;;0.60;99.90;0.20;96580.00;;;;5061235;28;20549;-62
2021/01/20 09:33:15;;;;;;;5.27;3.97;;;1.50;99.90;0.30;96581.00;;;;5052968;28;20465;-65
2021/01/20 09:35:46;;;;;;;6.70;3.70;;;1.10;99.90;0.30;96571.00;;;;5066014;28;20462;-63
2021/01/20 09:38:16;;;;;;;4.37;3.47;;;1.20;99.90;0.30;96582.00;;;;5060168;28;20491;-65
2021/01/20 09:40:44;;;;;;;4.83;3.37;;;1.40;99.90;0.40;96571.00;;;;5067910;28;20532;-65
2021/01/20 09:43:11;;;;;;;4.70;3.97;;;1.50;99.90;0.60;96568.00;;;;5067092;28;20466;-66
2021/01/20 09:45:39;;;;;;;6.47;3.83;;;1.60;99.90;0.70;96570.00;;;;5068005;28;20462;-65
2021/01/20 09:48:08;;;;;;;5.67;3.70;;;1.70;99.90;0.80;96580.00;;;;5066726;28;20454;-66
2021/01/20 09:50:37;;;;;;;5.60;3.83;;;1.80;99.90;1.10;96560.00;;;;5067251;28;20476;-65
2021/01/20 09:53:06;;;;;;;6.40;3.87;;;2.00;99.90;1.60;96570.00;;;;5067406;28;20569;-65
2021/01/20 09:55:33;;;;;;;5.93;3.77;;;2.20;99.90;1.80;96569.00;;;;5067684;28;20585;-64
2021/01/20 09:58:03;;;;;;;5.80;3.33;;;2.30;99.90;2.00;96579.00;;;;5065659;28;20474;-65
2021/01/20 10:00:31;;;;;;;5.40;3.77;;;2.60;99.90;2.20;96581.00;;;;5063576;28;20470;-64
2021/01/20 10:03:00;;;;;;;5.67;3.23;;;2.80;99.90;2.50;96578.00;;;;5066515;28;20997;-63
2021/01/20 10:05:29;;;;;;;6.43;4.00;;;3.10;99.90;2.90;96573.00;;;;5067653;28;20477;-65
2021/01/20 10:07:57;;;;;;;4.73;3.07;;;3.30;99.90;3.10;96562.00;;;;5061639;28;20494;-63
2021/01/20 10:10:25;;;;;;;5.50;2.87;;;3.60;99.90;2.90;96569.00;;;;5056140;28;20555;-63
2021/01/20 10:12:54;;;;;;;4.33;3.40;;;3.80;99.90;2.60;96560.00;;;;5057046;28;20695;-67
2021/01/20 10:15:22;;;;;;;4.47;3.37;;;3.80;99.90;2.60;96554.00;;;;5061588;28;20234;-64
2021/01/20 10:17:52;;;;;;;4.87;3.70;;;3.80;99.90;2.80;96555.00;;;;5050687;28;20259;-66
2021/01/20 10:20:20;;;;;;;7.60;4.40;;;3.80;99.50;2.90;96553.00;;;;5063854;28;20841;-66
2021/01/20 10:22:49;;;;;;;5.27;3.27;;;3.90;98.80;3.40;96554.00;;;;5066548;28;21089;-65
2021/01/20 10:25:17;;;;;;;7.47;3.37;;;4.10;98.80;4.00;96549.00;;;;5066728;28;20926;-65
2021/01/20 10:27:44;;;;;;;6.07;3.70;;;4.30;97.20;4.10;96554.00;;;;5064796;28;20722;-64
2021/01/20 10:30:14;;;;;;;6.93;3.33;;;4.60;96.10;4.00;96547.00;;;;5063041;28;20708;-65
2021/01/20 10:32:42;;;;;;;5.37;3.90;;;4.80;96.00;4.60;96543.00;;;;5066093;28;20234;-64
2021/01/20 10:35:10;;;;;;;9.20;3.93;;;5.10;94.90;4.20;96537.00;;;;5066659;28;20586;-62
2021/01/20 10:37:38;;;;;;;8.60;3.50;;;4.90;92.40;4.50;96537.00;;;;5066829;28;20220;-64
2021/01/20 10:40:09;;;;;;;6.50;3.83;;;5.60;91.70;5.10;96531.00;;;;5067295;28;20285;-64
2021/01/20 10:42:36;;;;;;;5.90;3.40;;;5.90;90.50;5.60;96534.00;;;;5065645;28;20281;-65
2021/01/20 10:45:06;;;;;;;5.37;3.57;;;6.20;87.60;6.80;96531.00;;;;5066473;28;20239;-63
2021/01/20 10:47:34;;;;;;;6.00;3.87;;;6.80;88.00;7.20;96529.00;;;;5066232;28;20269;-63
2021/01/20 10:50:03;;;;;;;7.30;2.83;;;7.50;77.80;7.40;96530.00;;;;5067313;28;20231;-64
2021/01/20 10:52:31;;;;;;;5.53;3.30;;;8.00;74.70;7.70;96530.00;;;;5067034;28;20316;-65
2021/01/20 10:54:59;;;;;;;5.03;3.57;;;8.50;69.90;8.10;96518.00;;;;5063929;28;20220;-65
2021/01/20 10:57:27;;;;;;;3.43;2.63;;;8.90;67.30;8.20;96519.00;;;;5057830;28;20583;-65
2021/01/20 10:59:56;;;;;;;5.17;2.40;;;9.20;65.10;8.50;96516.00;;;;5061143;28;20220;-64
2021/01/20 11:02:24;;;;;;;11.97;3.33;;;9.40;63.70;9.20;96513.00;;;;5057670;28;20311;-64
2021/01/20 11:04:51;;;;;;;3.83;2.80;;;9.80;65.00;9.80;96516.00;;;;5064819;28;20223;-63
2021/01/20 11:07:19;;;;;;;9.57;3.27;;;10.30;63.50;9.80;96507.00;;;;5066162;28;20242;-63
2021/01/20 11:09:48;;;;;;;11.70;4.03;;;10.60;59.00;9.70;96502.00;;;;5062780;28;20694;-66
2021/01/20 11:12:16;;;;;;;7.23;4.93;;;10.80;58.70;9.90;96501.00;;;;5065859;28;20660;-63