Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:45;;;;;;;;;;;;;;;4.89;100.00;101067.13;5590002;31;34341;-70
2022/12/05 00:04:51;;;;;;;;;;;;;;;4.96;100.00;101062.28;5589979;31;34307;-70
2022/12/05 00:07:55;;;;;;;;;;;;;;;4.91;100.00;101062.62;5576056;31;34636;-70
2022/12/05 00:10:59;;;;;;;;;;;;;;;4.92;100.00;101066.09;5589790;31;34800;-70
2022/12/05 00:14:07;;;;;;;;;;;;;;;4.86;100.00;101067.37;5589797;31;34932;-71
2022/12/05 00:17:13;;;;;;;;;;;;;;;4.83;100.00;101065.00;5575798;31;32711;-70
2022/12/05 00:20:17;;;;;;;;;;;;;;;4.89;100.00;101063.69;5589954;31;34321;-70
2022/12/05 00:23:24;;;;;;;;;;;;;;;4.82;100.00;101058.88;5589728;31;34194;-70
2022/12/05 00:26:30;;;;;;;;;;;;;;;4.78;100.00;101065.34;5589800;31;34614;-70
2022/12/05 00:29:36;;;;;;;;;;;;;;;4.74;100.00;101061.22;5589580;31;35089;-70
2022/12/05 00:32:44;;;;;;;;;;;;;;;4.72;100.00;101055.25;5589614;31;34360;-70
2022/12/05 00:35:54;;;;;;;;;;;;;;;4.77;100.00;101057.56;5575484;31;34775;-70
2022/12/05 00:39:04;;;;;;;;;;;;;;;4.83;100.00;101054.47;5575397;31;33151;-70
2022/12/05 00:42:11;;;;;;;;;;;;;;;4.83;100.00;101049.22;5575760;31;34653;-70
2022/12/05 00:45:18;;;;;;;;;;;;;;;4.86;100.00;101051.59;5574931;31;34327;-70
2022/12/05 00:48:27;;;;;;;;;;;;;;;4.79;100.00;101051.22;5589459;31;34843;-70
2022/12/05 00:51:39;;;;;;;;;;;;;;;4.77;100.00;101049.66;5575414;31;34147;-70
2022/12/05 00:54:46;;;;;;;;;;;;;;;4.74;100.00;101047.28;5589200;31;34333;-70
2022/12/05 00:57:53;;;;;;;;;;;;;;;4.71;100.00;101045.69;5589256;31;34896;-70
2022/12/05 01:01:27;;;;;;;;;;;;;;;4.70;100.00;101062.41;5589205;31;34462;-70
2022/12/05 01:04:33;;;;;;;;;;;;;;;4.67;100.00;101052.12;5590323;31;34870;-70
2022/12/05 01:07:39;;;;;;;;;;;;;;;4.60;100.00;101050.91;5591519;31;34284;-70
2022/12/05 01:10:54;;;;;;;;;;;;;;;4.54;100.00;101043.50;5591429;31;34700;-70
2022/12/05 01:14:02;;;;;;;;;;;;;;;4.63;100.00;101047.22;5591511;31;34715;-70
2022/12/05 01:17:08;;;;;;;;;;;;;;;4.67;100.00;101041.63;5591420;31;34987;-71
2022/12/05 01:20:15;;;;;;;;;;;;;;;4.54;100.00;101038.25;5591384;31;34686;-70
2022/12/05 01:23:24;;;;;;;;;;;;;;;4.54;100.00;101043.50;5591311;31;34906;-70
2022/12/05 01:26:33;;;;;;;;;;;;;;;4.57;100.00;101037.16;5591220;31;34357;-70
2022/12/05 01:29:42;;;;;;;;;;;;;;;4.61;100.00;101039.44;5591380;31;34490;-70
2022/12/05 01:32:53;;;;;;;;;;;;;;;4.48;100.00;101038.69;5591220;31;34107;-70
2022/12/05 01:36:06;;;;;;;;;;;;;;;4.57;100.00;101032.75;5591589;31;34181;-70
2022/12/05 01:39:13;;;;;;;;;;;;;;;4.52;100.00;101029.63;5591208;31;34979;-70
2022/12/05 01:42:20;;;;;;;;;;;;;;;4.49;100.00;101031.66;5577468;31;34254;-70
2022/12/05 01:45:35;;;;;;;;;;;;;;;4.45;100.00;101028.41;5591067;31;34805;-70
2022/12/05 01:48:43;;;;;;;;;;;;;;;4.44;100.00;101025.88;5577554;31;34404;-70
2022/12/05 01:51:52;;;;;;;;;;;;;;;4.52;100.00;101024.38;5577760;31;34182;-69
2022/12/05 01:54:59;;;;;;;;;;;;;;;4.51;100.00;101029.72;5577110;31;34219;-70
2022/12/05 01:58:07;;;;;;;;;;;;;;;4.49;100.00;101032.47;5577262;31;35057;-70
2022/12/05 02:01:20;;;;;;;;;;;;;;;4.43;100.00;101032.09;5590992;31;34874;-70
2022/12/05 02:04:29;;;;;;;;;;;;;;;4.35;100.00;101036.13;5590843;31;35106;-70
2022/12/05 02:07:38;;;;;;;;;;;;;;;4.41;100.00;101033.97;5576983;31;33045;-70
2022/12/05 02:10:46;;;;;;;;;;;;;;;4.40;100.00;101035.78;5590879;31;34064;-70
2022/12/05 02:13:56;;;;;;;;;;;;;;;4.35;100.00;101025.62;5577314;31;34983;-69
2022/12/05 02:17:22;;;;;;;;;;;;;;;4.31;100.00;101023.31;5590934;31;34980;-70
2022/12/05 02:20:36;;;;;;;;;;;;;;;4.33;100.00;101030.13;5591064;31;34278;-70
2022/12/05 02:23:49;;;;;;;;;;;;;;;4.40;100.00;101030.53;5591150;31;34946;-70
2022/12/05 02:27:07;;;;;;;;;;;;;;;4.43;100.00;101025.03;5590927;31;34582;-70
2022/12/05 02:30:18;;;;;;;;;;;;;;;4.42;100.00;101035.66;5577046;31;35291;-70
2022/12/05 02:33:42;;;;;;;;;;;;;;;4.41;100.00;101033.97;5590817;31;34209;-70
2022/12/05 02:36:52;;;;;;;;;;;;;;;4.41;100.00;101036.59;5591055;31;34953;-70
2022/12/05 02:40:27;;;;;;;;;;;;;;;4.33;100.00;101037.19;5590790;31;34509;-70
2022/12/05 02:43:34;;;;;;;;;;;;;;;4.23;100.00;101041.41;5579547;31;34298;-70
2022/12/05 02:46:41;;;;;;;;;;;;;;;4.42;100.00;101041.75;5576315;31;34935;-70
2022/12/05 02:49:51;;;;;;;;;;;;;;;4.25;100.00;101043.00;5590614;31;34541;-69
2022/12/05 02:52:59;;;;;;;;;;;;;;;4.27;100.00;101033.19;5577290;31;34334;-69
2022/12/05 02:56:06;;;;;;;;;;;;;;;4.28;100.00;101029.63;5590637;31;34177;-69
2022/12/05 02:59:12;;;;;;;;;;;;;;;4.30;100.00;101032.16;5590467;31;34174;-69
2022/12/05 03:02:31;;;;;;;;;;;;;;;4.23;100.00;101036.16;5590498;31;34273;-69
2022/12/05 03:05:46;;;;;;;;;;;;;;;4.32;100.00;101051.25;5590397;31;34343;-69
2022/12/05 03:08:57;;;;;;;;;;;;;;;4.34;100.00;101046.75;5590093;31;34499;-69
2022/12/05 03:12:07;;;;;;;;;;;;;;;4.24;100.00;101038.69;5590441;31;34924;-69
2022/12/05 03:15:19;;;;;;;;;;;;;;;4.29;100.00;101049.69;5590280;31;34908;-69
2022/12/05 03:18:30;;;;;;;;;;;;;;;4.31;100.00;101053.03;5576927;31;34293;-69
2022/12/05 03:21:38;;;;;;;;;;;;;;;4.28;100.00;101049.81;5576866;31;34980;-69
2022/12/05 03:24:46;;;;;;;;;;;;;;;4.30;100.00;101054.00;5576256;31;34224;-68
2022/12/05 03:28:03;;;;;;;;;;;;;;;4.26;100.00;101051.72;5577236;31;34750;-69
2022/12/05 03:31:12;;;;;;;;;;;;;;;4.26;100.00;101049.09;5576653;31;34754;-69
2022/12/05 03:34:32;;;;;;;;;;;;;;;4.30;100.00;101048.75;5590200;31;34825;-70
2022/12/05 03:37:36;;;;;;;;;;;;;;;4.25;100.00;101053.50;5576897;31;34202;-69
2022/12/05 03:41:21;;;;;;;;;;;;;;;4.48;100.00;101048.34;5589987;31;35167;-69
2022/12/05 03:44:28;;;;;;;;;;;;;;;4.37;100.00;101049.12;5497275;32;34261;-69
2022/12/05 03:47:57;;;;;;;;;;;;;;;4.32;100.00;101059.12;5510473;32;34138;-69
2022/12/05 03:51:06;;;;;;;;;;;;;;;4.37;100.00;101052.59;5510649;32;34845;-70
2022/12/05 03:54:18;;;;;;;;;;;;;;;4.33;100.00;101047.69;5510562;32;34379;-70
2022/12/05 03:57:29;;;;;;;;;;;;;;;4.37;100.00;101049.12;5510616;32;34272;-70
2022/12/05 04:00:39;;;;;;;;;;;;;;;4.22;100.00;101047.59;5510790;32;34196;-70
2022/12/05 04:03:50;;;;;;;;;;;;;;;4.30;100.00;101047.91;5510433;32;34132;-70
2022/12/05 04:06:59;;;;;;;;;;;;;;;4.28;100.00;101052.44;5460400;32;1183247;-69
2022/12/05 04:10:10;;;;;;;;;;;;;;;4.33;100.00;101039.81;5510404;32;34704;-70
2022/12/05 04:13:22;;;;;;;;;;;;;;;4.34;100.00;101042.31;5510283;32;34831;-70
2022/12/05 04:23:28;;;;;;;;;;;;;;;4.33;100.00;101048.53;5589782;31;34216;-70
2022/12/05 04:26:36;;;;;;;;;;;;;;;4.35;100.00;101046.63;5589726;31;34914;-70
2022/12/05 04:29:48;;;;;;;;;;;;;;;4.31;100.00;101046.94;5589654;31;34777;-70
2022/12/05 04:33:06;;;;;;;;;;;;;;;4.39;100.00;101047.25;5589630;31;34248;-69
2022/12/05 04:36:15;;;;;;;;;;;;;;;4.31;100.00;101050.41;5589396;31;34290;-69
2022/12/05 04:39:21;;;;;;;;;;;;;;;4.32;100.00;101053.87;5589506;31;34605;-70
2022/12/05 04:42:32;;;;;;;;;;;;;;;4.36;100.00;101042.19;5589457;31;34980;-70
2022/12/05 04:45:41;;;;;;;;;;;;;;;4.28;100.00;101050.63;5589391;31;34907;-70
2022/12/05 04:48:53;;;;;;;;;;;;;;;4.33;100.00;101048.53;5589247;31;34868;-69
2022/12/05 04:52:06;;;;;;;;;;;;;;;4.33;100.00;101045.06;5589321;31;34997;-71
2022/12/05 04:55:16;;;;;;;;;;;;;;;4.42;100.00;101043.53;5589441;31;34981;-70
2022/12/05 04:58:24;;;;;;;;;;;;;;;4.43;100.00;101040.81;5589554;31;34811;-70
2022/12/05 05:01:46;;;;;;;;;;;;;;;4.37;100.00;101033.37;5575162;31;34504;-70
2022/12/05 05:04:55;;;;;;;;;;;;;;;4.42;100.00;101030.41;5588998;31;34814;-69
2022/12/05 05:08:02;;;;;;;;;;;;;;;4.47;100.00;101021.22;5588682;31;34780;-69
2022/12/05 05:11:15;;;;;;;;;;;;;;;4.49;100.00;101023.75;5562526;31;35045;-70
2022/12/05 05:14:22;;;;;;;;;;;;;;;4.43;100.00;101030.31;5588921;31;34272;-71
2022/12/05 05:17:28;;;;;;;;;;;;;;;4.46;100.00;101019.56;5588433;31;34471;-70
2022/12/05 05:20:36;;;;;;;;;;;;;;;4.47;100.00;101023.03;5589131;31;34409;-71
2022/12/05 05:23:43;;;;;;;;;;;;;;;4.38;100.00;101029.81;5588742;31;34212;-71
2022/12/05 05:26:51;;;;;;;;;;;;;;;4.45;100.00;101038.06;5588643;31;34142;-70
2022/12/05 05:30:01;;;;;;;;;;;;;;;4.51;100.00;101042.84;5588611;31;34356;-71
2022/12/05 05:33:09;;;;;;;;;;;;;;;4.46;100.00;101053.72;5574717;31;33900;-71
2022/12/05 05:36:15;;;;;;;;;;;;;;;4.55;100.00;101066.16;5588441;31;34430;-71
2022/12/05 05:39:23;;;;;;;;;;;;;;;4.52;100.00;101053.25;5588438;31;35046;-71
2022/12/05 05:42:29;;;;;;;;;;;;;;;4.48;100.00;101050.97;5588410;31;34536;-70
2022/12/05 05:45:38;;;;;;;;;;;;;;;4.47;100.00;101049.28;5588130;31;34351;-70
2022/12/05 05:48:45;;;;;;;;;;;;;;;4.46;100.00;101051.09;5588921;31;34637;-70
2022/12/05 05:51:51;;;;;;;;;;;;;;;4.47;100.00;101052.75;5577750;31;34214;-71
2022/12/05 05:54:54;;;;;;;;;;;;;;;4.47;100.00;101058.03;5591041;31;33882;-71
2022/12/05 05:57:57;;;;;;;;;;;;;;;4.51;100.00;101059.47;5590901;31;34331;-71
2022/12/05 06:01:06;;;;;;;;;;;;;;;4.52;100.00;101066.41;5577306;31;34948;-71
2022/12/05 06:04:09;;;;;;;;;;;;;;;4.57;100.00;101058.19;5577232;31;34807;-70
2022/12/05 06:07:14;;;;;;;;;;;;;;;4.49;100.00;101058.75;5576887;31;34780;-70
2022/12/05 06:10:20;;;;;;;;;;;;;;;4.45;100.00;101054.69;5576851;31;35085;-71
2022/12/05 06:13:23;;;;;;;;;;;;;;;4.45;100.00;101064.34;5576935;31;36234;-71
2022/12/05 06:16:29;;;;;;;;;;;;;;;4.52;100.00;101073.44;5590580;31;34643;-71
2022/12/05 06:19:34;;;;;;;;;;;;;;;4.51;100.00;101077.00;5576800;31;34269;-71
2022/12/05 06:22:38;;;;;;;;;;;;;;;4.55;100.00;101081.94;5576715;31;33784;-71
2022/12/05 06:25:46;;;;;;;;;;;;;;;4.55;100.00;101083.75;5591096;31;34594;-71
2022/12/05 06:28:52;;;;;;;;;;;;;;;4.58;100.00;101075.62;5590338;31;34380;-70
2022/12/05 06:31:57;;;;;;;;;;;;;;;4.56;100.00;101081.00;5576752;31;34352;-71
2022/12/05 06:35:09;;;;;;;;;;;;;;;4.63;100.00;101087.50;5590974;31;34114;-71
2022/12/05 06:38:14;;;;;;;;;;;;;;;4.66;100.00;101084.63;5590403;31;34201;-70
2022/12/05 06:41:19;;;;;;;;;;;;;;;4.68;100.00;101088.00;5590202;31;34561;-70
2022/12/05 06:44:25;;;;;;;;;;;;;;;4.66;100.00;101089.03;5576372;31;33986;-72
2022/12/05 06:47:29;;;;;;;;;;;;;;;4.63;100.00;101084.03;5589908;31;34259;-71
2022/12/05 06:50:32;;;;;;;;;;;;;;;4.69;100.00;101081.78;5576312;31;34891;-71
2022/12/05 06:53:37;;;;;;;;;;;;;;;4.77;100.00;101086.47;5590027;31;34944;-71
2022/12/05 06:56:39;;;;;;;;;;;;;;;4.81;100.00;101085.28;5590432;31;34390;-71
2022/12/05 06:59:43;;;;;;;;;;;;;;;4.79;100.00;101090.66;5575385;31;34366;-71
2022/12/05 07:02:48;;;;;;;;;;;;;;;4.87;100.00;101094.50;5575520;31;34128;-71
2022/12/05 07:05:52;;;;;;;;;;;;;;;4.91;100.00;101098.59;5576175;31;34226;-71
2022/12/05 07:08:56;;;;;;;;;;;;;;;4.80;100.00;101097.59;5576196;31;35395;-71
2022/12/05 07:12:03;;;;;;;;;;;;;;;4.87;100.00;101112.91;5575941;31;35467;-71
2022/12/05 07:15:07;;;;;;;;;;;;;;;4.88;100.00;101110.19;5576518;31;34518;-70
2022/12/05 07:18:12;;;;;;;;;;;;;;;4.86;100.00;101114.69;5576588;31;34865;-71
2022/12/05 07:21:16;;;;;;;;;;;;;;;4.88;100.00;101118.06;5576026;31;34417;-70
2022/12/05 07:24:20;;;;;;;;;;;;;;;5.00;100.00;101119.78;5576044;31;34241;-71
2022/12/05 07:27:24;;;;;;;;;;;;;;;4.89;100.00;101117.09;5589420;31;34235;-70
2022/12/05 07:30:31;;;;;;;;;;;;;;;4.97;100.00;101119.16;5589607;31;33772;-70
2022/12/05 07:33:35;;;;;;;;;;;;;;;4.96;100.00;101113.06;5589928;31;34974;-70
2022/12/05 07:36:39;;;;;;;;;;;;;;;5.10;100.00;101115.50;5589902;31;34224;-70
2022/12/05 07:39:43;;;;;;;;;;;;;;;5.15;100.00;101120.41;5589669;31;34325;-71
2022/12/05 07:42:48;;;;;;;;;;;;;;;5.11;100.00;101134.75;5589705;31;34950;-70
2022/12/05 07:45:52;;;;;;;;;;;;;;;5.25;100.00;101129.31;5575945;31;34942;-70
2022/12/05 07:48:57;;;;;;;;;;;;;;;5.24;100.00;101127.63;5589734;31;34198;-71
2022/12/05 07:52:01;;;;;;;;;;;;;;;5.38;100.00;101137.94;5589467;31;35046;-71
2022/12/05 07:55:06;;;;;;;;;;;;;;;5.33;100.00;101140.06;5589870;31;34255;-71
2022/12/05 07:58:10;;;;;;;;;;;;;;;5.15;100.00;101134.41;5575862;31;35248;-71
2022/12/05 08:01:15;;;;;;;;;;;;;;;5.39;100.00;101142.25;5589707;31;34228;-71
2022/12/05 08:04:19;;;;;;;;;;;;;;;5.37;100.00;101138.91;5589572;31;34362;-70
2022/12/05 08:07:24;;;;;;;;;;;;;;;5.19;100.00;101137.63;5575490;31;34977;-70
2022/12/05 08:10:29;;;;;;;;;;;;;;;5.33;100.00;101136.59;5589510;31;34230;-71
2022/12/05 08:13:35;;;;;;;;;;;;;;;5.44;100.00;101142.75;5589267;31;34702;-71
2022/12/05 08:16:39;;;;;;;;;;;;;;;5.53;100.00;101146.47;5575943;31;35038;-71
2022/12/05 08:19:43;;;;;;;;;;;;;;;5.49;100.00;101145.87;5589467;31;34817;-71
2022/12/05 08:22:50;;;;;;;;;;;;;;;5.33;100.00;101150.59;5575510;31;34928;-71
2022/12/05 08:25:54;;;;;;;;;;;;;;;5.35;100.00;101153.97;5589461;31;34618;-71
2022/12/05 08:29:02;;;;;;;;;;;;;;;5.22;100.00;101150.59;5575304;31;33002;-72
2022/12/05 08:32:05;;;;;;;;;;;;;;;5.29;100.00;101149.16;5589205;31;34329;-71
2022/12/05 08:35:09;;;;;;;;;;;;;;;5.35;100.00;101151.34;5589426;31;34908;-73
2022/12/05 08:38:14;;;;;;;;;;;;;;;5.39;100.00;101154.56;5589454;31;34914;-72
2022/12/05 08:41:19;;;;;;;;;;;;;;;5.41;100.00;101160.56;5575935;31;34529;-71
2022/12/05 08:44:24;;;;;;;;;;;;;;;5.25;100.00;101159.06;5575214;31;35626;-71
2022/12/05 08:47:27;;;;;;;;;;;;;;;5.49;100.00;101161.66;5588910;31;34829;-71
2022/12/05 08:50:31;;;;;;;;;;;;;;;5.40;100.00;101151.81;5588996;31;34311;-71
2022/12/05 08:53:36;;;;;;;;;;;;;;;5.39;100.00;101157.19;5588792;31;34508;-71
2022/12/05 08:56:49;;;;;;;;;;;;;;;5.71;100.00;101152.13;5574922;31;33518;-71
2022/12/05 08:59:54;;;;;;;;;;;;;;;5.73;100.00;101145.78;5575508;31;34195;-71
2022/12/05 09:02:59;;;;;;;;;;;;;;;5.76;100.00;101145.53;5588971;31;34480;-72
2022/12/05 09:06:15;;;;;;;;;;;;;;;5.90;100.00;101152.44;5588762;31;34595;-71
2022/12/05 09:09:20;;;;;;;;;;;;;;;5.85;100.00;101152.75;5588654;31;34315;-72
2022/12/05 09:12:23;;;;;;;;;;;;;;;5.81;100.00;101158.38;5588680;31;34237;-71
2022/12/05 09:15:25;;;;;;;;;;;;;;;5.49;100.00;101153.75;5588549;31;34865;-71
2022/12/05 09:18:29;;;;;;;;;;;;;;;5.60;100.00;101158.22;5588435;31;34264;-71
2022/12/05 09:21:33;;;;;;;;;;;;;;;5.79;100.00;101147.94;5574863;31;34145;-71
2022/12/05 09:24:38;;;;;;;;;;;;;;;5.81;100.00;101135.47;5589858;31;35163;-71
2022/12/05 09:27:42;;;;;;;;;;;;;;;6.02;100.00;101143.56;5591026;31;34922;-71
2022/12/05 09:30:54;;;;;;;;;;;;;;;6.08;100.00;101138.66;5591207;31;34040;-72
2022/12/05 09:33:57;;;;;;;;;;;;;;;6.04;100.00;101137.22;5591556;31;34356;-71
2022/12/05 09:37:06;;;;;;;;;;;;;;;5.95;100.00;101139.75;5577525;31;34347;-71
2022/12/05 09:40:32;;;;;;;;;;;;;;;6.04;100.00;101137.22;5591283;31;34086;-72
2022/12/05 09:43:57;;;;;;;;;;;;;;;6.14;100.00;101134.69;5590718;31;34957;-72
2022/12/05 09:47:19;;;;;;;;;;;;;;;6.13;100.00;101135.66;5590524;31;34005;-71
2022/12/05 09:50:31;;;;;;;;;;;;;;;6.14;100.00;101133.88;5590814;31;34255;-71
2022/12/05 09:53:36;;;;;;;;;;;;;;;6.30;100.00;101126.41;5576517;31;34917;-71
2022/12/05 09:56:42;;;;;;;;;;;;;;;6.14;100.00;101133.88;5577029;31;34899;-71
2022/12/05 09:59:47;;;;;;;;;;;;;;;6.14;100.00;101132.06;5576463;31;35362;-72
2022/12/05 10:03:18;;;;;;;;;;;;;;;5.96;100.00;101122.97;5590598;31;34228;-72
2022/12/05 10:06:27;;;;;;;;;;;;;;;5.79;100.00;101118.16;5590487;31;34485;-71
2022/12/05 10:09:36;;;;;;;;;;;;;;;5.77;100.00;101112.16;5590341;31;34313;-71
2022/12/05 10:12:45;;;;;;;;;;;;;;;5.78;100.00;101113.84;5590751;31;34270;-72
2022/12/05 10:15:47;;;;;;;;;;;;;;;5.96;100.00;101115.91;5590664;31;34519;-72
2022/12/05 10:18:59;;;;;;;;;;;;;;;5.84;100.00;101118.63;5590656;31;34269;-72
2022/12/05 10:22:12;;;;;;;;;;;;;;;6.15;100.00;101106.56;5590689;31;34297;-73
2022/12/05 10:25:25;;;;;;;;;;;;;;;6.34;100.00;101101.50;5576876;31;35210;-71
2022/12/05 10:28:31;;;;;;;;;;;;;;;6.36;100.00;101105.69;5576731;31;34082;-72
2022/12/05 10:31:37;;;;;;;;;;;;;;;6.53;100.00;101096.44;5590628;31;34993;-72
2022/12/05 10:34:43;;;;;;;;;;;;;;;6.77;100.00;101097.06;5563904;31;34256;-70
2022/12/05 10:37:50;;;;;;;;;;;;;;;6.45;100.00;101102.28;5576043;31;34627;-71
2022/12/05 10:41:03;;;;;;;;;;;;;;;6.72;100.00;101087.84;5590923;31;34754;-73
2022/12/05 10:44:11;;;;;;;;;;;;;;;6.90;100.00;101079.25;5592021;31;34258;-72
2022/12/05 10:47:16;;;;;;;;;;;;;;;7.19;100.00;101078.63;5590736;31;35071;-72
2022/12/05 10:50:22;;;;;;;;;;;;;;;7.05;100.00;101071.03;5576539;31;34653;-70
2022/12/05 10:53:28;;;;;;;;;;;;;;;7.26;100.00;101075.31;5577012;31;34245;-72
2022/12/05 10:56:35;;;;;;;;;;;;;;;7.35;100.00;101060.53;5590601;31;34266;-73
2022/12/05 10:59:46;;;;;;;;;;;;;;;6.98;100.00;101066.25;5577000;31;35130;-70
2022/12/05 11:02:51;;;;;;;;;;;;;;;6.96;100.00;101065.56;5590387;31;34405;-72
2022/12/05 11:05:56;;;;;;;;;;;;;;;7.02;100.00;101069.47;5563592;31;33474;-72
2022/12/05 11:09:18;;;;;;;;;;;;;;;6.93;100.00;101070.22;5576691;31;34192;-73
2022/12/05 11:12:22;;;;;;;;;;;;;;;7.09;100.00;101060.09;5590300;31;34177;-71
2022/12/05 11:15:30;;;;;;;;;;;;;;;7.04;100.00;101058.78;5590140;31;34844;-72
2022/12/05 11:18:33;;;;;;;;;;;;;;;7.02;100.00;101061.56;5563319;31;35095;-70
2022/12/05 11:21:43;;;;;;;;;;;;;;;6.87;100.00;101047.03;5576341;31;34285;-71
2022/12/05 11:24:47;;;;;;;;;;;;;;;6.86;100.00;101038.28;5576004;31;34672;-70
2022/12/05 11:27:51;;;;;;;;;;;;;;;6.76;100.00;101039.16;5589984;31;34743;-71
2022/12/05 11:31:01;;;;;;;;;;;;;;;6.93;100.00;101039.41;5577400;31;35061;-72
2022/12/05 11:34:13;;;;;;;;;;;;;;;6.74;100.00;101049.00;5590637;31;34956;-70
2022/12/05 11:37:23;;;;;;;;;;;;;;;6.90;100.00;101050.25;5589876;31;34956;-71
2022/12/05 11:40:27;;;;;;;;;;;;;;;7.07;100.00;101043.53;5589924;31;34318;-73
2022/12/05 11:43:36;;;;;;;;;;;;;;;6.77;100.00;101036.41;5590182;31;34286;-71
2022/12/05 11:46:46;;;;;;;;;;;;;;;6.90;100.00;101044.97;5589079;31;34910;-71
2022/12/05 11:50:18;;;;;;;;;;;;;;;6.81;100.00;101036.97;5575983;31;34811;-72
2022/12/05 11:53:29;;;;;;;;;;;;;;;6.83;100.00;101024.47;5534518;31;34762;-68
2022/12/05 11:56:37;;;;;;;;;;;;;;;6.78;100.00;101016.97;5589889;31;34824;-70
2022/12/05 12:00:11;;;;;;;;;;;;;;;6.97;100.00;101011.00;5576176;31;34394;-71
2022/12/05 12:03:16;;;;;;;;;;;;;;;6.85;100.00;101019.94;5563313;31;36746;-71
2022/12/05 12:06:19;;;;;;;;;;;;;;;7.07;100.00;101011.88;5589936;31;34991;-71
2022/12/05 12:09:22;;;;;;;;;;;;;;;6.78;100.00;101006.41;5589432;31;34957;-71
2022/12/05 12:12:29;;;;;;;;;;;;;;;6.50;100.00;101013.16;5589883;31;34774;-72
2022/12/05 12:15:32;;;;;;;;;;;;;;;6.61;100.00;101006.16;5589641;31;34366;-71
2022/12/05 12:18:38;;;;;;;;;;;;;;;6.79;100.00;100996.69;5589448;31;34834;-71
2022/12/05 12:21:50;;;;;;;;;;;;;;;6.79;100.00;101007.25;5589258;31;34247;-72
2022/12/05 12:24:53;;;;;;;;;;;;;;;6.75;100.00;100996.13;5589512;31;34865;-71
2022/12/05 12:28:15;;;;;;;;;;;;;;;6.44;100.00;101002.25;5575109;31;32857;-71
2022/12/05 12:31:37;;;;;;;;;;;;;;;6.48;100.00;100994.00;5589569;31;34179;-71
2022/12/05 12:34:50;;;;;;;;;;;;;;;6.55;100.00;100995.16;5589388;31;34818;-70
2022/12/05 12:37:52;;;;;;;;;;;;;;;6.62;100.00;100989.37;5589478;31;34291;-71
2022/12/05 12:41:04;;;;;;;;;;;;;;;6.48;100.00;100983.47;5575558;31;35030;-71
2022/12/05 12:44:16;;;;;;;;;;;;;;;6.45;100.00;100981.06;5576171;31;34739;-71
2022/12/05 12:47:38;;;;;;;;;;;;;;;6.45;100.00;100985.50;5562361;31;33027;-71
2022/12/05 12:50:43;;;;;;;;;;;;;;;6.52;100.00;100976.13;5575528;31;34302;-71
2022/12/05 12:54:02;;;;;;;;;;;;;;;6.77;100.00;100983.66;5589120;31;34683;-71
2022/12/05 12:57:10;;;;;;;;;;;;;;;6.70;100.00;100992.19;5589036;31;34964;-71
2022/12/05 13:00:22;;;;;;;;;;;;;;;6.83;100.00;100991.03;5575209;31;32849;-71
2022/12/05 13:03:40;;;;;;;;;;;;;;;6.85;100.00;100975.09;5575596;31;34270;-72
2022/12/05 13:06:46;;;;;;;;;;;;;;;6.91;100.00;100979.87;5588652;31;34506;-71
2022/12/05 13:09:52;;;;;;;;;;;;;;;6.54;100.00;100971.53;5574192;31;34104;-71
2022/12/05 13:12:56;;;;;;;;;;;;;;;6.40;100.00;100977.13;5588670;31;34343;-71
2022/12/05 13:16:00;;;;;;;;;;;;;;;6.50;100.00;100973.59;5575138;31;34346;-71
2022/12/05 13:19:05;;;;;;;;;;;;;;;6.32;100.00;100976.94;5575000;31;35737;-71
2022/12/05 13:22:07;;;;;;;;;;;;;;;6.36;100.00;100975.72;5574281;31;33010;-71
2022/12/05 13:25:14;;;;;;;;;;;;;;;6.32;100.00;100975.13;5574412;31;33103;-70
2022/12/05 13:28:27;;;;;;;;;;;;;;;6.20;100.00;100973.50;5588551;31;34865;-71
2022/12/05 13:31:34;;;;;;;;;;;;;;;6.10;100.00;100962.87;5588587;31;34832;-71
2022/12/05 13:34:48;;;;;;;;;;;;;;;6.16;100.00;100968.59;5561657;31;34506;-71
2022/12/05 13:44:42;;;;;;;;;;;;;;;6.31;100.00;100968.19;5574230;31;35328;-71
2022/12/05 13:47:54;;;;;;;;;;;;;;;6.45;100.00;100970.50;5561391;31;34103;-72
2022/12/05 13:51:02;;;;;;;;;;;;;;;6.53;100.00;100973.34;5588189;31;34315;-72
2022/12/05 13:54:09;;;;;;;;;;;;;;;6.42;100.00;100977.84;5574451;31;34138;-72
2022/12/05 13:57:46;;;;;;;;;;;;;;;6.44;100.00;100975.91;5574462;31;34210;-72
2022/12/05 14:00:50;;;;;;;;;;;;;;;6.37;100.00;100972.13;5554162;31;34115;-72
2022/12/05 14:04:02;;;;;;;;;;;;;;;6.38;100.00;100979.06;5588103;31;34902;-71
2022/12/05 14:07:07;;;;;;;;;;;;;;;6.55;100.00;100981.97;5588233;31;34224;-71
2022/12/05 14:10:13;;;;;;;;;;;;;;;6.52;100.00;100987.50;5574186;31;33647;-71
2022/12/05 14:13:17;;;;;;;;;;;;;;;6.52;100.00;100976.97;5590830;31;34372;-71
2022/12/05 14:16:24;;;;;;;;;;;;;;;6.54;100.00;100975.03;5590593;31;34314;-72
2022/12/05 14:19:50;;;;;;;;;;;;;;;6.51;100.00;100971.81;5576751;31;34927;-72
2022/12/05 14:22:58;;;;;;;;;;;;;;;6.34;100.00;100967.12;5583790;31;34182;-71
2022/12/05 14:26:08;;;;;;;;;;;;;;;6.31;100.00;100970.81;5590523;31;34821;-72
2022/12/05 14:29:13;;;;;;;;;;;;;;;6.29;100.00;100959.59;5577049;31;34175;-71
2022/12/05 14:32:16;;;;;;;;;;;;;;;6.31;100.00;100957.66;5575878;31;34801;-72
2022/12/05 14:35:27;;;;;;;;;;;;;;;6.31;100.00;100968.19;5576398;31;33776;-72
2022/12/05 14:38:33;;;;;;;;;;;;;;;6.37;100.00;100972.13;5590351;31;34973;-73
2022/12/05 14:41:38;;;;;;;;;;;;;;;6.25;100.00;100979.22;5590231;31;33936;-71
2022/12/05 14:44:44;;;;;;;;;;;;;;;6.27;100.00;100972.03;5590570;31;34420;-72
2022/12/05 14:47:50;;;;;;;;;;;;;;;6.21;100.00;100969.06;5590044;31;34194;-72
2022/12/05 14:50:55;;;;;;;;;;;;;;;6.24;100.00;100972.31;5590150;31;34724;-71
2022/12/05 14:54:06;;;;;;;;;;;;;;;6.31;100.00;100949.75;5590454;31;34925;-72
2022/12/05 14:57:15;;;;;;;;;;;;;;;6.27;100.00;100952.75;5576457;31;34525;-71
2022/12/05 15:00:20;;;;;;;;;;;;;;;6.26;100.00;100964.25;5590268;31;34237;-71
2022/12/05 15:03:30;;;;;;;;;;;;;;;6.25;100.00;100958.13;5590281;31;34531;-71
2022/12/05 15:06:42;;;;;;;;;;;;;;;6.35;100.00;100948.50;5590096;31;34225;-71
2022/12/05 15:10:04;;;;;;;;;;;;;;;6.27;100.00;100955.37;5589845;31;34839;-71
2022/12/05 15:13:16;;;;;;;;;;;;;;;6.30;100.00;100953.31;5575563;31;34401;-71
2022/12/05 15:16:21;;;;;;;;;;;;;;;6.38;100.00;100955.34;5589743;31;34211;-71
2022/12/05 15:19:28;;;;;;;;;;;;;;;6.31;100.00;100952.37;5589663;31;34897;-71
2022/12/05 15:22:35;;;;;;;;;;;;;;;6.36;100.00;100950.19;5575063;31;34982;-71
2022/12/05 15:25:40;;;;;;;;;;;;;;;6.48;100.00;100957.09;5589780;31;34938;-72
2022/12/05 15:29:02;;;;;;;;;;;;;;;6.40;100.00;100948.97;5589773;31;34370;-73
2022/12/05 15:32:11;;;;;;;;;;;;;;;6.39;100.00;100954.41;5589587;31;34650;-71
2022/12/05 15:35:15;;;;;;;;;;;;;;;6.36;100.00;100947.56;5562908;31;33789;-71
2022/12/05 15:38:24;;;;;;;;;;;;;;;6.35;100.00;100945.87;5576332;31;35578;-72
2022/12/05 15:41:32;;;;;;;;;;;;;;;6.42;100.00;100938.31;5589871;31;34316;-72
2022/12/05 15:44:37;;;;;;;;;;;;;;;6.43;100.00;100929.44;5590018;31;34748;-71
2022/12/05 15:47:42;;;;;;;;;;;;;;;6.40;100.00;100922.63;5589352;31;34916;-71
2022/12/05 15:50:52;;;;;;;;;;;;;;;6.39;100.00;100923.56;5589478;31;34174;-71
2022/12/05 15:54:10;;;;;;;;;;;;;;;6.35;100.00;100921.31;5589345;31;34586;-72
2022/12/05 15:57:21;;;;;;;;;;;;;;;6.42;100.00;100911.97;5574744;31;34370;-71
2022/12/05 16:00:27;;;;;;;;;;;;;;;6.35;100.00;100913.41;5589707;31;34742;-71
2022/12/05 16:03:31;;;;;;;;;;;;;;;6.36;100.00;100917.72;5575562;31;33955;-71
2022/12/05 16:06:38;;;;;;;;;;;;;;;6.48;100.00;100914.94;5575270;31;34513;-71
2022/12/05 16:09:45;;;;;;;;;;;;;;;6.44;100.00;100912.66;5588548;31;34878;-72
2022/12/05 16:12:51;;;;;;;;;;;;;;;6.38;100.00;100914.03;5575530;31;34904;-72
2022/12/05 16:15:56;;;;;;;;;;;;;;;6.54;100.00;100919.66;5589572;31;34760;-71
2022/12/05 16:19:05;;;;;;;;;;;;;;;6.36;100.00;100923.84;5589171;31;34905;-72
2022/12/05 16:22:10;;;;;;;;;;;;;;;6.37;100.00;100928.16;5575868;31;34345;-72