Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:00;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056104;28;20428;-83
2021/03/16 00:03:25;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039996;28;19977;-83
2021/03/16 00:05:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040602;28;20118;-82
2021/03/16 00:08:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056512;28;19977;-83
2021/03/16 00:10:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057135;28;19971;-82
2021/03/16 00:13:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056115;28;19959;-82
2021/03/16 00:15:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057147;28;19924;-82
2021/03/16 00:17:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040954;28;19920;-82
2021/03/16 00:20:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055859;28;19924;-82
2021/03/16 00:22:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054159;28;21227;-82
2021/03/16 00:25:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040115;28;19994;-82
2021/03/16 00:27:39;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5075273;28;19928;-82
2021/03/16 00:30:05;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056343;28;20376;-82
2021/03/16 00:32:31;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056951;28;19945;-83
2021/03/16 00:34:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038161;28;19920;-82
2021/03/16 00:37:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038510;28;19977;-83
2021/03/16 00:39:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053132;28;19928;-82
2021/03/16 00:42:12;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053697;28;20459;-82
2021/03/16 00:44:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5069471;28;20353;-82
2021/03/16 00:47:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054580;28;19924;-81
2021/03/16 00:49:29;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054027;28;19928;-82
2021/03/16 00:51:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5051259;28;20236;-82
2021/03/16 00:54:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054549;28;20242;-82
2021/03/16 00:56:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056038;28;19931;-83
2021/03/16 00:59:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055119;28;20221;-82
2021/03/16 01:01:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5050815;28;19932;-82
2021/03/16 01:04:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5070977;28;20179;-82
2021/03/16 01:06:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036869;28;19924;-83
2021/03/16 01:08:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5070458;28;20038;-83
2021/03/16 01:11:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5050231;28;19962;-82
2021/03/16 01:13:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053041;28;20018;-82
2021/03/16 01:16:09;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036788;28;19923;-82
2021/03/16 01:18:34;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5074157;28;20018;-82
2021/03/16 01:21:00;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055556;28;20061;-82
2021/03/16 01:23:25;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056130;28;19928;-82
2021/03/16 01:25:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054324;28;19931;-83
2021/03/16 01:28:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054071;28;20523;-82
2021/03/16 01:30:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039604;28;19951;-83
2021/03/16 01:33:06;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5074147;28;20372;-83
2021/03/16 01:35:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056957;28;19992;-82
2021/03/16 01:37:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5072556;28;19931;-83
2021/03/16 01:40:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055422;28;19962;-82
2021/03/16 01:43:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5072615;28;20617;-82
2021/03/16 01:45:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054742;28;19946;-82
2021/03/16 01:47:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038260;28;19927;-82
2021/03/16 01:50:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055500;28;20020;-83
2021/03/16 01:52:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038991;28;19955;-82
2021/03/16 01:55:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038175;28;20013;-82
2021/03/16 01:57:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037338;28;19928;-82
2021/03/16 02:00:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055187;28;20249;-83
2021/03/16 02:02:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053948;28;20305;-82
2021/03/16 02:04:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5073661;28;20321;-82
2021/03/16 02:07:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053589;28;20572;-83
2021/03/16 02:09:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5072713;28;19958;-82
2021/03/16 02:12:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5072248;28;19924;-83
2021/03/16 02:15:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5035128;28;19973;-83
2021/03/16 02:17:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054356;28;20375;-82
2021/03/16 02:20:31;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037538;28;20003;-83
2021/03/16 02:22:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5073609;28;19935;-83
2021/03/16 02:25:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053771;28;19920;-83
2021/03/16 02:28:12;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5070621;28;20474;-83
2021/03/16 02:30:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5072744;28;20243;-83
2021/03/16 02:33:05;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039186;28;20380;-82
2021/03/16 02:35:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052658;28;19974;-83
2021/03/16 02:37:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055746;28;20018;-83
2021/03/16 02:40:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055749;28;20038;-83
2021/03/16 02:42:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052553;28;20175;-82
2021/03/16 02:45:12;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037056;28;19951;-82
2021/03/16 02:47:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055168;28;20356;-83
2021/03/16 02:50:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037643;28;20948;-83
2021/03/16 02:52:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052974;28;19923;-83
2021/03/16 02:54:58;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052653;28;19963;-83
2021/03/16 02:57:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054156;28;19916;-83
2021/03/16 02:59:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053427;28;20695;-83
2021/03/16 03:02:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038151;28;20019;-83
2021/03/16 03:04:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054898;28;19920;-83
2021/03/16 03:07:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5020785;28;19924;-83
2021/03/16 03:09:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5028781;28;19924;-83
2021/03/16 03:12:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5071906;28;19926;-83
2021/03/16 03:14:29;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053596;28;20045;-83
2021/03/16 03:16:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054732;28;20014;-83
2021/03/16 03:19:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054142;28;19924;-83
2021/03/16 03:21:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036618;28;20382;-83
2021/03/16 03:24:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036598;28;20289;-83
2021/03/16 03:27:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053872;28;20294;-83
2021/03/16 03:29:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054478;28;19924;-83
2021/03/16 03:32:01;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052188;28;19974;-83
2021/03/16 03:34:26;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038165;28;19928;-83
2021/03/16 03:36:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052830;28;19979;-83
2021/03/16 03:39:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054361;28;20038;-83
2021/03/16 03:41:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5069719;28;20051;-83
2021/03/16 03:44:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5035425;28;19924;-82
2021/03/16 03:46:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5045498;28;20283;-83
2021/03/16 03:49:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053689;28;19924;-83
2021/03/16 03:51:29;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036341;28;20623;-82
2021/03/16 03:53:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5051851;28;19928;-82
2021/03/16 03:56:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5035874;28;19928;-83
2021/03/16 03:58:45;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053497;28;19920;-83
2021/03/16 04:01:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053925;28;19934;-83
2021/03/16 04:03:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054474;28;19990;-83
2021/03/16 04:06:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5035393;28;20022;-83
2021/03/16 04:08:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053459;28;20035;-83
2021/03/16 04:10:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036336;28;19924;-83
2021/03/16 04:13:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037469;28;20014;-83
2021/03/16 04:15:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036454;28;19924;-83
2021/03/16 04:18:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053016;28;20294;-83
2021/03/16 04:20:34;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053721;28;19928;-83
2021/03/16 04:22:59;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5041358;28;19982;-83
2021/03/16 04:25:25;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055994;28;19924;-83
2021/03/16 04:27:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057234;28;19927;-83
2021/03/16 04:30:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053944;28;19920;-83
2021/03/16 04:32:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039794;28;20208;-83
2021/03/16 04:35:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5073589;28;19953;-83
2021/03/16 04:37:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056109;28;20285;-83
2021/03/16 04:39:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056155;28;20202;-83
2021/03/16 04:42:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040757;28;19963;-84
2021/03/16 04:44:48;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039146;28;20415;-83
2021/03/16 04:47:13;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057093;28;19958;-83
2021/03/16 04:49:39;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056927;28;19928;-83
2021/03/16 04:52:04;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040089;28;19936;-83
2021/03/16 04:54:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040193;28;19974;-83
2021/03/16 04:56:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053527;28;20294;-83
2021/03/16 04:59:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5073543;28;19965;-82
2021/03/16 05:01:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039993;28;19924;-83
2021/03/16 05:04:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056339;28;19932;-82
2021/03/16 05:06:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054376;28;20382;-81
2021/03/16 05:09:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037676;28;19932;-83
2021/03/16 05:11:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039753;28;20301;-84
2021/03/16 05:13:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040399;28;19931;-86
2021/03/16 05:16:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055657;28;19928;-82
2021/03/16 05:18:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056697;28;19924;-84
2021/03/16 05:21:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5035971;28;19930;-84
2021/03/16 05:23:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056335;28;19943;-84
2021/03/16 05:26:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057227;28;19924;-82
2021/03/16 05:28:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039717;28;19970;-85
2021/03/16 05:30:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057513;28;19931;-84
2021/03/16 05:33:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039857;28;20331;-82
2021/03/16 05:35:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038714;28;20030;-82
2021/03/16 05:38:09;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055283;28;19935;-83
2021/03/16 05:40:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056900;28;19924;-83
2021/03/16 05:43:00;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038729;28;19981;-83
2021/03/16 05:45:26;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039822;28;19927;-83
2021/03/16 05:47:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055353;28;19970;-83
2021/03/16 05:50:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056128;28;20304;-83
2021/03/16 05:52:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039069;28;19931;-83
2021/03/16 05:55:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038207;28;19934;-83
2021/03/16 05:57:34;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055169;28;19920;-82
2021/03/16 05:59:59;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036527;28;19928;-82
2021/03/16 06:02:25;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055328;28;19927;-83
2021/03/16 06:04:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055120;28;19920;-83
2021/03/16 06:07:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037484;28;19924;-83
2021/03/16 06:09:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037456;28;19924;-83
2021/03/16 06:12:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054221;28;20372;-84
2021/03/16 06:14:33;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039144;28;20307;-83
2021/03/16 06:16:58;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038588;28;19928;-83
2021/03/16 06:19:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056401;28;19985;-83
2021/03/16 06:22:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056482;28;20364;-83
2021/03/16 06:24:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039619;28;19923;-82
2021/03/16 06:27:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038583;28;19928;-82
2021/03/16 06:29:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055308;28;20012;-83
2021/03/16 06:32:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039417;28;19920;-83
2021/03/16 06:34:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055836;28;19981;-82
2021/03/16 06:37:05;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054531;28;19934;-83
2021/03/16 06:39:31;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039211;28;20015;-83
2021/03/16 06:41:56;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055708;28;20239;-83
2021/03/16 06:44:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039030;28;19920;-84
2021/03/16 06:46:58;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056282;28;20028;-84
2021/03/16 06:49:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055151;28;20033;-84
2021/03/16 06:51:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038172;28;19924;-84
2021/03/16 06:54:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055924;28;19934;-84
2021/03/16 06:57:01;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038298;28;19916;-84
2021/03/16 06:59:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037902;28;19931;-83
2021/03/16 07:01:53;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054019;28;19920;-83
2021/03/16 07:04:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038884;28;20206;-84
2021/03/16 07:06:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055328;28;19957;-84
2021/03/16 07:09:12;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038324;28;20407;-85
2021/03/16 07:11:39;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037920;28;19920;-84
2021/03/16 07:14:05;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055443;28;20022;-84
2021/03/16 07:16:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039392;28;20564;-84
2021/03/16 07:18:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039656;28;19920;-84
2021/03/16 07:21:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054331;28;19989;-84
2021/03/16 07:23:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040278;28;19951;-85
2021/03/16 07:26:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055085;28;20334;-85
2021/03/16 07:28:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054156;28;19930;-85
2021/03/16 07:31:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054467;28;19989;-84
2021/03/16 07:33:34;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054803;28;20660;-83
2021/03/16 07:35:59;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037868;28;19931;-83
2021/03/16 07:38:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054694;28;19931;-83
2021/03/16 07:40:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055502;28;19973;-84
2021/03/16 07:43:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055630;28;19965;-84
2021/03/16 07:45:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054680;28;20202;-86
2021/03/16 07:48:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036753;28;19930;-85
2021/03/16 07:50:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054128;28;20512;-84
2021/03/16 07:53:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039641;28;19924;-84
2021/03/16 07:55:34;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5041213;28;20653;-83
2021/03/16 07:58:06;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5059517;28;19928;-85
2021/03/16 08:00:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5058630;28;20178;-85
2021/03/16 08:02:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040066;28;19947;-86
2021/03/16 08:05:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5058894;28;19913;-87
2021/03/16 08:07:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057932;28;19986;-86
2021/03/16 08:10:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037421;28;20417;-86
2021/03/16 08:12:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056834;28;19935;-85
2021/03/16 08:15:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5046679;28;19946;-86
2021/03/16 08:17:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040038;28;19916;-86
2021/03/16 08:20:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057093;28;20638;-86
2021/03/16 08:22:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056811;28;19928;-88
2021/03/16 08:25:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056987;28;20399;-87
2021/03/16 08:27:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057224;28;19950;-87
2021/03/16 08:30:06;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040674;28;20371;-84
2021/03/16 08:32:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5060846;28;20304;-91
2021/03/16 08:34:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5044694;28;20206;-89
2021/03/16 08:37:24;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5043953;28;20383;-92
2021/03/16 08:39:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5045089;28;20298;-94
2021/03/16 08:42:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5041454;28;20469;-83
2021/03/16 08:44:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5075577;28;19961;-84
2021/03/16 08:47:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057910;28;20747;-88
2021/03/16 08:49:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057025;28;19920;-86
2021/03/16 08:52:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056453;28;19932;-88
2021/03/16 08:54:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039735;28;19974;-86
2021/03/16 08:57:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053199;28;20492;-88
2021/03/16 08:59:33;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039083;28;20384;-85
2021/03/16 09:01:58;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038641;28;19932;-84
2021/03/16 09:04:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040237;28;19924;-84
2021/03/16 09:06:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053918;28;19933;-85
2021/03/16 09:09:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054928;28;20284;-94
2021/03/16 09:11:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054937;28;19963;-85
2021/03/16 09:14:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038446;28;20250;-85
2021/03/16 09:16:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038816;28;19924;-84
2021/03/16 09:19:12;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056501;28;20030;-85
2021/03/16 09:21:47;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040860;28;20058;-85
2021/03/16 09:24:12;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056562;28;19916;-85
2021/03/16 09:26:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038898;28;19985;-84
2021/03/16 09:29:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055520;28;19920;-84
2021/03/16 09:31:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038248;28;19998;-85
2021/03/16 09:33:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5042637;28;19920;-86
2021/03/16 09:36:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052298;28;19931;-94
2021/03/16 09:39:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5096210;28;20326;-93
2021/03/16 09:41:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5076306;28;20003;-94
2021/03/16 09:43:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039584;28;19924;-84
2021/03/16 09:46:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038600;28;19920;-84
2021/03/16 09:48:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056615;28;19920;-86
2021/03/16 09:51:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056060;28;20315;-84
2021/03/16 09:53:57;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056168;28;20291;-84
2021/03/16 09:56:26;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056299;28;19973;-84
2021/03/16 09:58:52;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5054567;28;19916;-85
2021/03/16 10:01:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055584;28;19935;-85
2021/03/16 10:04:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038204;28;20006;-83
2021/03/16 10:06:34;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056031;28;19920;-82
2021/03/16 10:09:00;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5073578;28;19969;-83
2021/03/16 10:11:29;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038083;28;20137;-85
2021/03/16 10:13:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5045056;28;19924;-85
2021/03/16 10:16:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5073061;28;19920;-85
2021/03/16 10:18:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038558;28;19924;-85
2021/03/16 10:21:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036623;28;20352;-85
2021/03/16 10:23:40;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038328;28;20435;-85
2021/03/16 10:26:06;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039309;28;20003;-84
2021/03/16 10:28:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038601;28;19931;-84
2021/03/16 10:31:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038987;28;19920;-85
2021/03/16 10:33:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5037276;28;19927;-84
2021/03/16 10:36:11;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052960;28;20022;-85
2021/03/16 10:38:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5038754;28;19916;-85
2021/03/16 10:41:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053174;28;20345;-85
2021/03/16 10:43:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036740;28;19964;-85
2021/03/16 10:45:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5033593;28;20198;-85
2021/03/16 10:48:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052463;28;19928;-85
2021/03/16 10:50:45;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5032012;28;19931;-85
2021/03/16 10:53:12;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5036078;28;20338;-84
2021/03/16 10:55:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5051071;28;19924;-85
2021/03/16 10:58:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052120;28;20402;-85
2021/03/16 11:00:28;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5049828;28;20399;-84
2021/03/16 11:02:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5051780;28;20396;-84
2021/03/16 11:05:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052602;28;19935;-85
2021/03/16 11:07:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5051716;28;20294;-85
2021/03/16 11:10:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5066918;28;20253;-85
2021/03/16 11:12:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5070399;28;19924;-85
2021/03/16 11:15:01;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5066920;28;19928;-85
2021/03/16 11:17:26;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5050118;28;19924;-84
2021/03/16 11:19:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052026;28;20299;-85
2021/03/16 11:22:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5053974;28;20087;-84
2021/03/16 11:24:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5052927;28;19931;-85
2021/03/16 11:27:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5051642;28;20141;-85
2021/03/16 11:29:33;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5042176;28;19966;-85
2021/03/16 11:31:58;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5059475;28;19960;-85
2021/03/16 11:34:23;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5042476;28;19927;-85
2021/03/16 11:36:49;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5058171;28;19951;-84
2021/03/16 11:39:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5042211;28;19927;-84
2021/03/16 11:41:39;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057392;28;20295;-85
2021/03/16 11:44:05;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5042037;28;20019;-85
2021/03/16 11:46:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055960;28;20573;-84
2021/03/16 11:48:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5058452;28;20444;-84
2021/03/16 11:51:21;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5041710;28;20273;-84
2021/03/16 11:53:46;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5058615;28;19965;-84
2021/03/16 11:56:12;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039547;28;19923;-84
2021/03/16 11:58:37;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057773;28;19920;-84
2021/03/16 12:01:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5056402;28;19973;-84
2021/03/16 12:03:29;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5041978;28;19932;-84
2021/03/16 12:05:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040523;28;20334;-84
2021/03/16 12:08:19;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039504;28;19929;-85
2021/03/16 12:10:45;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5041347;28;19920;-84
2021/03/16 12:13:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5042647;28;20460;-85
2021/03/16 12:15:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5041108;28;20240;-85