Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:10;;;;;;;16.45;5.60;;;;;;;;;;5047803;28;20115;-70
2023/05/06 00:03:36;;;;;;;18.98;6.47;;;;;;;;;;5049314;28;20029;-70
2023/05/06 00:06:05;;;;;;;25.77;6.95;;;;;;;;;;5052094;28;20029;-69
2023/05/06 00:08:31;;;;;;;17.27;6.00;;;;;;;;;;5052039;28;20530;-70
2023/05/06 00:10:57;;;;;;;19.55;6.53;;;;;;;;;;5052267;28;20035;-71
2023/05/06 00:13:23;;;;;;;20.00;5.93;;;;;;;;;;5054277;28;20021;-71
2023/05/06 00:15:49;;;;;;;20.27;6.30;;;;;;;;;;5051850;28;20445;-70
2023/05/06 00:18:15;;;;;;;16.70;6.07;;;;;;;;;;5049475;28;20028;-72
2023/05/06 00:20:41;;;;;;;15.35;6.07;;;;;;;;;;5070973;28;20024;-71
2023/05/06 00:23:07;;;;;;;19.42;6.47;;;;;;;;;;5062872;28;20031;-71
2023/05/06 00:25:33;;;;;;;19.33;6.45;;;;;;;;;;5051688;28;20025;-72
2023/05/06 00:27:59;;;;;;;19.58;6.35;;;;;;;;;;5051816;28;20057;-70
2023/05/06 00:30:25;;;;;;;20.65;6.00;;;;;;;;;;5051737;28;20101;-70
2023/05/06 00:32:51;;;;;;;16.98;5.93;;;;;;;;;;5051444;28;20096;-70
2023/05/06 00:35:17;;;;;;;18.83;6.28;;;;;;;;;;5051550;28;20108;-71
2023/05/06 00:37:48;;;;;;;17.58;6.35;;;;;;;;;;5051864;28;20025;-71
2023/05/06 00:40:14;;;;;;;18.05;6.05;;;;;;;;;;5051942;28;20029;-71
2023/05/06 00:42:40;;;;;;;17.25;5.88;;;;;;;;;;5051775;28;20036;-70
2023/05/06 00:45:06;;;;;;;14.50;5.63;;;;;;;;;;5051970;28;20033;-70
2023/05/06 00:47:32;;;;;;;18.88;6.80;;;;;;;;;;5051585;28;20078;-71
2023/05/06 00:49:59;;;;;;;20.50;6.40;;;;;;;;;;5051689;28;20463;-70
2023/05/06 00:52:25;;;;;;;22.33;6.72;;;;;;;;;;5051993;28;20025;-70
2023/05/06 00:54:51;;;;;;;20.75;6.05;;;;;;;;;;5051403;28;20368;-70
2023/05/06 00:57:17;;;;;;;17.35;6.13;;;;;;;;;;5051521;28;20029;-71
2023/05/06 00:59:43;;;;;;;17.20;6.40;;;;;;;;;;5051235;28;20043;-70
2023/05/06 01:02:09;;;;;;;19.17;6.25;;;;;;;;;;5051049;28;20029;-70
2023/05/06 01:04:36;;;;;;;21.67;7.25;;;;;;;;;;5051347;28;20017;-70
2023/05/06 01:07:31;;;;;;;23.23;6.53;;;;;;;;;;5055286;28;20025;-70
2023/05/06 01:10:02;;;;;;;18.65;7.05;;;;;;;;;;5046360;28;20044;-69
2023/05/06 01:12:38;;;;;;;18.95;6.50;;;;;;;;;;5055152;28;20095;-71
2023/05/06 01:15:17;;;;;;;18.00;6.25;;;;;;;;;;5055356;28;20075;-71
2023/05/06 01:17:45;;;;;;;15.63;6.25;;;;;;;;;;5065436;28;20107;-71
2023/05/06 01:20:11;;;;;;;16.83;6.35;;;;;;;;;;5074843;28;20031;-70
2023/05/06 01:22:37;;;;;;;14.90;6.63;;;;;;;;;;5057596;28;20033;-70
2023/05/06 01:25:03;;;;;;;21.75;6.35;;;;;;;;;;5055147;28;20025;-70
2023/05/06 01:27:29;;;;;;;24.30;6.80;;;;;;;;;;5054784;28;20048;-70
2023/05/06 01:29:56;;;;;;;14.38;5.85;;;;;;;;;;5054775;28;20021;-70
2023/05/06 01:32:35;;;;;;;16.30;6.65;;;;;;;;;;5052670;28;20431;-70
2023/05/06 01:35:08;;;;;;;17.98;6.57;;;;;;;;;;5054721;28;20075;-71
2023/05/06 01:37:56;;;;;;;21.25;7.25;;;;;;;;;;5055021;28;20141;-70
2023/05/06 01:40:24;;;;;;;24.58;7.38;;;;;;;;;;5054761;28;20033;-70
2023/05/06 01:42:50;;;;;;;21.83;7.47;;;;;;;;;;5054358;28;20494;-69
2023/05/06 01:45:17;;;;;;;16.27;6.80;;;;;;;;;;5054332;28;20047;-70
2023/05/06 01:47:44;;;;;;;18.63;7.13;;;;;;;;;;5054483;28;20371;-70
2023/05/06 01:50:10;;;;;;;19.17;6.72;;;;;;;;;;5054400;28;20059;-70
2023/05/06 01:52:36;;;;;;;19.77;7.10;;;;;;;;;;5054320;28;20112;-70
2023/05/06 01:55:03;;;;;;;23.23;7.65;;;;;;;;;;5054446;28;20134;-70
2023/05/06 01:57:29;;;;;;;14.77;6.90;;;;;;;;;;5054526;28;20510;-69
2023/05/06 01:59:55;;;;;;;21.77;7.07;;;;;;;;;;5053038;28;20028;-71
2023/05/06 02:02:22;;;;;;;19.38;7.88;;;;;;;;;;5052853;28;20095;-70
2023/05/06 02:04:48;;;;;;;24.45;6.95;;;;;;;;;;5053130;28;20414;-71
2023/05/06 02:07:14;;;;;;;22.58;7.68;;;;;;;;;;5052994;28;20037;-70
2023/05/06 02:09:40;;;;;;;20.45;7.32;;;;;;;;;;5052976;28;20410;-71
2023/05/06 02:12:06;;;;;;;15.77;7.07;;;;;;;;;;5052786;28;20037;-69
2023/05/06 02:14:32;;;;;;;19.25;7.10;;;;;;;;;;5052360;28;20032;-70
2023/05/06 02:17:02;;;;;;;18.85;7.35;;;;;;;;;;5052716;28;20453;-73
2023/05/06 02:19:28;;;;;;;20.88;7.93;;;;;;;;;;5053202;28;20509;-71
2023/05/06 02:21:54;;;;;;;17.35;7.55;;;;;;;;;;5054170;28;20021;-74
2023/05/06 02:24:20;;;;;;;18.63;7.22;;;;;;;;;;5047391;28;20031;-75
2023/05/06 02:26:46;;;;;;;21.08;8.48;;;;;;;;;;5068828;28;20032;-74
2023/05/06 02:29:12;;;;;;;26.25;7.30;;;;;;;;;;5057538;28;20081;-72
2023/05/06 02:31:38;;;;;;;16.75;7.35;;;;;;;;;;5052463;28;20470;-72
2023/05/06 02:34:04;;;;;;;20.48;7.00;;;;;;;;;;5055995;28;20253;-72
2023/05/06 02:36:31;;;;;;;18.25;7.57;;;;;;;;;;5052714;28;20440;-72
2023/05/06 02:38:57;;;;;;;21.08;7.85;;;;;;;;;;5052621;28;20493;-72
2023/05/06 02:41:23;;;;;;;16.27;7.05;;;;;;;;;;5052401;28;20029;-72
2023/05/06 02:43:49;;;;;;;16.35;7.35;;;;;;;;;;5051970;28;20391;-73
2023/05/06 02:46:15;;;;;;;18.40;7.20;;;;;;;;;;5053143;28;20033;-71
2023/05/06 02:48:41;;;;;;;20.40;8.13;;;;;;;;;;5052434;28;20470;-72
2023/05/06 02:51:07;;;;;;;23.98;7.90;;;;;;;;;;5052441;28;20104;-70
2023/05/06 02:53:33;;;;;;;16.25;7.32;;;;;;;;;;5052125;28;20386;-70
2023/05/06 02:55:59;;;;;;;18.63;7.60;;;;;;;;;;5052349;28;20025;-70
2023/05/06 02:58:25;;;;;;;19.33;7.82;;;;;;;;;;5052135;28;20055;-71
2023/05/06 03:00:51;;;;;;;20.10;7.78;;;;;;;;;;5052515;28;20017;-71
2023/05/06 03:03:17;;;;;;;19.88;7.35;;;;;;;;;;5052092;28;20431;-70
2023/05/06 03:05:43;;;;;;;18.70;7.68;;;;;;;;;;5051738;28;20021;-70
2023/05/06 03:08:09;;;;;;;19.05;7.78;;;;;;;;;;5051832;28;20545;-70
2023/05/06 03:10:35;;;;;;;20.75;7.80;;;;;;;;;;5051822;28;20032;-71
2023/05/06 03:13:01;;;;;;;16.65;8.50;;;;;;;;;;5051466;28;20029;-71
2023/05/06 03:15:27;;;;;;;21.02;8.27;;;;;;;;;;5051872;28;20087;-70
2023/05/06 03:17:53;;;;;;;17.65;7.97;;;;;;;;;;5051887;28;20422;-70
2023/05/06 03:20:19;;;;;;;16.08;8.10;;;;;;;;;;5052137;28;20047;-71
2023/05/06 03:22:45;;;;;;;18.70;8.40;;;;;;;;;;5051815;28;20421;-70
2023/05/06 03:25:11;;;;;;;19.02;8.55;;;;;;;;;;5052278;28;20104;-71
2023/05/06 03:27:37;;;;;;;19.33;8.25;;;;;;;;;;5051163;28;20028;-71
2023/05/06 03:30:03;;;;;;;14.27;7.70;;;;;;;;;;5052149;28;20044;-71
2023/05/06 03:32:29;;;;;;;21.60;8.43;;;;;;;;;;5051852;28;20051;-71
2023/05/06 03:34:56;;;;;;;18.42;7.80;;;;;;;;;;5052015;28;20021;-71
2023/05/06 03:37:22;;;;;;;16.90;8.40;;;;;;;;;;5052069;28;20517;-71
2023/05/06 03:39:47;;;;;;;19.58;8.02;;;;;;;;;;5051972;28;20137;-70
2023/05/06 03:42:13;;;;;;;16.08;7.82;;;;;;;;;;5051527;28;20104;-70
2023/05/06 03:44:39;;;;;;;20.25;8.30;;;;;;;;;;5052412;28;20032;-71
2023/05/06 03:47:05;;;;;;;18.13;7.85;;;;;;;;;;5051677;28;20091;-71
2023/05/06 03:49:31;;;;;;;15.35;8.07;;;;;;;;;;5051577;28;20021;-70
2023/05/06 03:51:57;;;;;;;18.50;7.88;;;;;;;;;;5051055;28;20025;-71
2023/05/06 03:54:23;;;;;;;17.13;8.00;;;;;;;;;;5051549;28;20086;-70
2023/05/06 03:56:49;;;;;;;16.42;8.25;;;;;;;;;;5051518;28;20028;-71
2023/05/06 03:59:15;;;;;;;16.90;7.82;;;;;;;;;;5051591;28;20040;-70
2023/05/06 04:01:41;;;;;;;20.05;8.65;;;;;;;;;;5051457;28;20083;-71
2023/05/06 04:04:07;;;;;;;26.00;8.63;;;;;;;;;;5051272;28;20040;-70
2023/05/06 04:06:33;;;;;;;14.85;8.07;;;;;;;;;;5051267;28;20028;-70
2023/05/06 04:08:59;;;;;;;18.08;8.68;;;;;;;;;;5050904;28;20025;-70
2023/05/06 04:11:25;;;;;;;20.85;8.13;;;;;;;;;;5050928;28;20032;-71
2023/05/06 04:13:51;;;;;;;22.70;9.38;;;;;;;;;;5050731;28;20047;-70
2023/05/06 04:16:17;;;;;;;17.75;8.32;;;;;;;;;;5051440;28;20100;-71
2023/05/06 04:18:44;;;;;;;20.42;8.90;;;;;;;;;;5051328;28;20386;-71
2023/05/06 04:21:11;;;;;;;16.42;8.73;;;;;;;;;;5051363;28;20029;-70
2023/05/06 04:23:37;;;;;;;22.00;8.93;;;;;;;;;;5050749;28;20021;-71
2023/05/06 04:26:03;;;;;;;19.50;8.88;;;;;;;;;;5051388;28;20475;-71
2023/05/06 04:28:29;;;;;;;16.08;8.63;;;;;;;;;;5051531;28;20031;-70
2023/05/06 04:30:55;;;;;;;20.95;9.05;;;;;;;;;;5050983;28;20032;-71
2023/05/06 04:33:23;;;;;;;25.33;9.65;;;;;;;;;;5051135;28;20021;-71
2023/05/06 04:35:53;;;;;;;21.15;9.00;;;;;;;;;;5051143;28;20021;-71
2023/05/06 04:38:20;;;;;;;23.92;9.40;;;;;;;;;;5050706;28;20380;-71
2023/05/06 04:40:46;;;;;;;13.27;8.13;;;;;;;;;;5047497;28;20391;-72
2023/05/06 04:43:13;;;;;;;16.25;8.68;;;;;;;;;;5044733;28;20049;-72
2023/05/06 04:45:41;;;;;;;24.00;8.95;;;;;;;;;;5050096;28;20024;-71
2023/05/06 04:48:08;;;;;;;14.07;8.48;;;;;;;;;;5052135;28;20029;-71
2023/05/06 04:50:34;;;;;;;17.83;8.45;;;;;;;;;;5051071;28;20331;-73
2023/05/06 04:53:00;;;;;;;22.17;8.98;;;;;;;;;;5049605;28;20033;-72
2023/05/06 04:55:26;;;;;;;16.20;8.10;;;;;;;;;;5050088;28;20021;-71
2023/05/06 04:57:52;;;;;;;23.27;9.60;;;;;;;;;;5049541;28;20037;-73
2023/05/06 05:00:18;;;;;;;22.73;9.40;;;;;;;;;;5055970;28;20150;-72
2023/05/06 05:02:45;;;;;;;21.08;9.70;;;;;;;;;;5056445;28;20032;-70
2023/05/06 05:05:11;;;;;;;20.30;9.27;;;;;;;;;;5052009;28;20394;-71
2023/05/06 05:07:37;;;;;;;28.30;9.90;;;;;;;;;;5050936;28;20040;-72
2023/05/06 05:10:03;;;;;;;19.08;9.30;;;;;;;;;;5050980;28;20059;-73
2023/05/06 05:12:30;;;;;;;21.08;9.52;;;;;;;;;;5050812;28;20108;-71
2023/05/06 05:14:56;;;;;;;23.27;9.25;;;;;;;;;;5055318;28;20432;-72
2023/05/06 05:17:22;;;;;;;15.95;8.70;;;;;;;;;;5051105;28;20029;-73
2023/05/06 05:19:48;;;;;;;21.25;9.25;;;;;;;;;;5050842;28;20360;-73
2023/05/06 05:22:14;;;;;;;16.70;8.75;;;;;;;;;;5050875;28;20031;-72
2023/05/06 05:24:40;;;;;;;17.38;8.77;;;;;;;;;;5051097;28;20037;-72
2023/05/06 05:27:06;;;;;;;17.95;9.48;;;;;;;;;;5050958;28;20052;-72
2023/05/06 05:29:32;;;;;;;19.15;8.52;;;;;;;;;;5050626;28;20424;-71
2023/05/06 05:31:58;;;;;;;21.17;9.90;;;;;;;;;;5050575;28;20115;-71
2023/05/06 05:34:24;;;;;;;19.45;9.25;;;;;;;;;;5050859;28;20021;-72
2023/05/06 05:36:50;;;;;;;20.90;9.38;;;;;;;;;;5050867;28;20502;-70
2023/05/06 05:39:16;;;;;;;22.63;10.15;;;;;;;;;;5050892;28;20060;-71
2023/05/06 05:41:42;;;;;;;17.60;9.88;;;;;;;;;;5050651;28;20111;-70
2023/05/06 05:44:08;;;;;;;22.58;9.93;;;;;;;;;;5050830;28;20033;-69
2023/05/06 05:46:34;;;;;;;15.65;9.40;;;;;;;;;;5050578;28;20037;-70
2023/05/06 05:49:00;;;;;;;28.08;11.57;;;;;;;;;;5050607;28;20487;-70
2023/05/06 05:51:26;;;;;;;21.08;8.80;;;;;;;;;;5052729;28;20057;-71
2023/05/06 05:53:52;;;;;;;18.27;8.65;;;;;;;;;;5054115;28;20036;-70
2023/05/06 05:56:18;;;;;;;20.35;9.55;;;;;;;;;;5054556;28;20048;-70
2023/05/06 05:58:46;;;;;;;30.52;9.60;;;;;;;;;;5053849;28;20475;-70
2023/05/06 06:01:12;;;;;;;18.90;9.32;;;;;;;;;;5048872;28;20110;-70
2023/05/06 06:03:38;;;;;;;22.48;9.50;;;;;;;;;;5053903;28;20040;-71
2023/05/06 06:06:04;;;;;;;15.77;9.20;;;;;;;;;;5054078;28;20036;-69
2023/05/06 06:08:31;;;;;;;20.83;9.35;;;;;;;;;;5053862;28;20029;-71
2023/05/06 06:10:57;;;;;;;17.98;9.52;;;;;;;;;;5054569;28;20083;-72
2023/05/06 06:13:23;;;;;;;20.02;9.90;;;;;;;;;;5053981;28;20029;-73
2023/05/06 06:15:49;;;;;;;22.02;10.05;;;;;;;;;;5059646;28;20013;-72
2023/05/06 06:18:15;;;;;;;17.85;9.30;;;;;;;;;;5064430;28;20073;-74
2023/05/06 06:20:41;;;;;;;24.77;9.13;;;;;;;;;;5059371;28;20025;-72
2023/05/06 06:23:07;;;;;;;21.70;9.57;;;;;;;;;;5055312;28;20403;-70
2023/05/06 06:25:33;;;;;;;17.33;9.55;;;;;;;;;;5053898;28;20098;-70
2023/05/06 06:27:59;;;;;;;16.08;8.95;;;;;;;;;;5053473;28;20544;-72
2023/05/06 06:30:25;;;;;;;20.27;9.63;;;;;;;;;;5054039;28;20029;-71
2023/05/06 06:32:52;;;;;;;18.65;9.88;;;;;;;;;;5053610;28;20025;-71
2023/05/06 06:35:22;;;;;;;23.83;10.20;;;;;;;;;;5053956;28;20027;-70
2023/05/06 06:37:48;;;;;;;20.00;10.02;;;;;;;;;;5054006;28;20059;-74
2023/05/06 06:40:15;;;;;;;21.92;10.43;;;;;;;;;;5053768;28;20029;-71
2023/05/06 06:42:41;;;;;;;19.30;9.38;;;;;;;;;;5053533;28;20028;-71
2023/05/06 06:45:08;;;;;;;18.05;9.63;;;;;;;;;;5053779;28;20395;-70
2023/05/06 06:47:34;;;;;;;20.50;9.77;;;;;;;;;;5053507;28;20059;-72
2023/05/06 06:50:00;;;;;;;25.67;11.00;;;;;;;;;;5053339;28;20031;-71
2023/05/06 06:52:26;;;;;;;29.27;10.50;;;;;;;;;;5053915;28;20498;-73
2023/05/06 06:54:52;;;;;;;19.08;9.57;;;;;;;;;;5054099;28;20040;-71
2023/05/06 06:57:18;;;;;;;22.02;10.10;;;;;;;;;;5052778;28;20025;-72
2023/05/06 06:59:44;;;;;;;20.83;9.23;;;;;;;;;;5054178;28;20474;-71
2023/05/06 07:02:10;;;;;;;17.52;8.77;;;;;;;;;;5054116;28;20411;-72
2023/05/06 07:04:36;;;;;;;20.85;9.90;;;;;;;;;;5053185;28;20028;-72
2023/05/06 07:07:02;;;;;;;18.88;9.43;;;;;;;;;;5053320;28;20029;-72
2023/05/06 07:09:28;;;;;;;22.40;9.80;;;;;;;;;;5053172;28;20029;-70
2023/05/06 07:11:54;;;;;;;16.05;9.38;;;;;;;;;;5052787;28;20052;-73
2023/05/06 07:14:20;;;;;;;18.42;9.52;;;;;;;;;;5054680;28;20610;-72
2023/05/06 07:16:46;;;;;;;21.33;9.45;;;;;;;;;;5057414;28;20039;-74
2023/05/06 07:19:12;;;;;;;18.70;9.55;;;;;;;;;;5062185;28;20033;-72
2023/05/06 07:21:38;;;;;;;19.25;9.45;;;;;;;;;;5056318;28;20021;-74
2023/05/06 07:24:04;;;;;;;18.73;9.55;;;;;;;;;;5056396;28;20055;-74
2023/05/06 07:26:34;;;;;;;20.38;9.82;;;;;;;;;;5055975;28;20344;-74
2023/05/06 07:29:00;;;;;;;17.40;10.23;;;;;;;;;;5055065;28;20044;-72
2023/05/06 07:31:26;;;;;;;21.52;10.15;;;;;;;;;;5056701;28;20032;-72
2023/05/06 07:33:52;;;;;;;16.70;8.80;;;;;;;;;;5052480;28;20050;-70
2023/05/06 07:36:18;;;;;;;23.13;9.80;;;;;;;;;;5052876;28;20109;-72
2023/05/06 07:38:44;;;;;;;21.88;9.90;;;;;;;;;;5052625;28;20052;-73
2023/05/06 07:41:10;;;;;;;18.50;9.90;;;;;;;;;;5052426;28;20032;-72
2023/05/06 07:43:36;;;;;;;20.15;9.43;;;;;;;;;;5052070;28;20025;-71
2023/05/06 07:46:02;;;;;;;22.88;10.20;;;;;;;;;;5051877;28;20029;-71
2023/05/06 07:48:29;;;;;;;16.98;9.68;;;;;;;;;;5051978;28;20025;-70
2023/05/06 07:50:55;;;;;;;19.83;9.75;;;;;;;;;;5052941;28;20023;-70
2023/05/06 07:53:21;;;;;;;16.92;9.48;;;;;;;;;;5053119;28;20025;-72
2023/05/06 07:55:47;;;;;;;20.95;9.30;;;;;;;;;;5053014;28;20025;-69
2023/05/06 07:58:13;;;;;;;24.70;10.45;;;;;;;;;;5052892;28;20021;-70
2023/05/06 08:00:39;;;;;;;17.40;9.65;;;;;;;;;;5052198;28;20387;-70
2023/05/06 08:03:05;;;;;;;22.40;10.25;;;;;;;;;;5052012;28;20027;-71
2023/05/06 08:05:31;;;;;;;19.05;9.55;;;;;;;;;;5051978;28;20493;-71
2023/05/06 08:07:57;;;;;;;30.23;10.68;;;;;;;;;;5050942;28;20033;-73
2023/05/06 08:10:23;;;;;;;24.20;9.98;;;;;;;;;;5052859;28;20029;-75
2023/05/06 08:12:49;;;;;;;23.90;9.05;;;;;;;;;;5051744;28;20462;-74
2023/05/06 08:15:16;;;;;;;22.35;10.15;;;;;;;;;;5052164;28;20111;-72
2023/05/06 08:17:41;;;;;;;21.70;10.07;;;;;;;;;;5051172;28;20119;-73
2023/05/06 08:20:08;;;;;;;19.23;9.00;;;;;;;;;;5052218;28;20064;-75
2023/05/06 08:22:34;;;;;;;20.60;9.23;;;;;;;;;;5051717;28;20051;-72
2023/05/06 08:25:00;;;;;;;18.15;8.68;;;;;;;;;;5051640;28;20028;-74
2023/05/06 08:27:26;;;;;;;18.73;9.40;;;;;;;;;;5051677;28;20025;-73
2023/05/06 08:29:52;;;;;;;21.35;10.50;;;;;;;;;;5051919;28;20039;-73
2023/05/06 08:32:18;;;;;;;23.33;9.63;;;;;;;;;;5051432;28;20025;-71
2023/05/06 08:34:44;;;;;;;24.63;12.20;;;;;;;;;;5051726;28;20474;-69
2023/05/06 08:37:10;;;;;;;27.30;13.23;;;;;;;;;;5052027;28;20039;-70
2023/05/06 08:39:36;;;;;;;20.33;9.70;;;;;;;;;;5051716;28;20029;-69
2023/05/06 08:42:03;;;;;;;19.17;9.80;;;;;;;;;;5051503;28;20033;-71
2023/05/06 08:44:30;;;;;;;20.77;10.38;;;;;;;;;;5051893;28;20033;-70
2023/05/06 08:46:56;;;;;;;17.50;9.57;;;;;;;;;;5052061;28;20501;-70
2023/05/06 08:49:22;;;;;;;19.60;10.10;;;;;;;;;;5052421;28;20120;-71
2023/05/06 08:51:51;;;;;;;18.73;9.45;;;;;;;;;;5046338;28;20031;-71
2023/05/06 08:54:17;;;;;;;23.25;10.05;;;;;;;;;;5053149;28;20029;-73
2023/05/06 08:56:52;;;;;;;20.73;10.02;;;;;;;;;;5054140;28;20145;-71
2023/05/06 08:59:19;;;;;;;21.08;10.10;;;;;;;;;;5052502;28;20552;-72
2023/05/06 09:01:45;;;;;;;29.95;13.75;;;;;;;;;;5060272;28;20029;-71
2023/05/06 09:04:12;;;;;;;23.73;11.85;;;;;;;;;;5053810;28;20467;-72
2023/05/06 09:06:38;;;;;;;23.88;12.20;;;;;;;;;;5052856;28;20033;-72
2023/05/06 09:09:04;;;;;;;34.60;17.05;;;;;;;;;;5057251;28;20394;-72
2023/05/06 09:11:30;;;;;;;25.20;13.20;;;;;;;;;;5053908;28;20033;-72
2023/05/06 09:14:22;;;;;;;23.90;11.07;;;;;;;;;;5051031;28;20036;-71
2023/05/06 09:16:49;;;;;;;23.73;10.23;;;;;;;;;;5049692;28;20037;-73
2023/05/06 09:19:17;;;;;;;29.10;11.48;;;;;;;;;;5051201;28;20045;-72
2023/05/06 09:21:44;;;;;;;24.73;11.25;;;;;;;;;;5050757;28;20104;-71
2023/05/06 09:24:11;;;;;;;19.25;10.13;;;;;;;;;;5050913;28;20033;-72
2023/05/06 09:26:38;;;;;;;20.65;10.05;;;;;;;;;;5052588;28;20033;-71
2023/05/06 09:29:05;;;;;;;25.52;12.18;;;;;;;;;;5054432;28;20028;-72
2023/05/06 09:31:31;;;;;;;20.27;10.38;;;;;;;;;;5054713;28;20029;-71
2023/05/06 09:33:59;;;;;;;25.08;12.65;;;;;;;;;;5054601;28;20029;-72
2023/05/06 09:36:27;;;;;;;21.42;11.52;;;;;;;;;;5055000;28;20060;-72
2023/05/06 09:38:54;;;;;;;24.25;11.57;;;;;;;;;;5046513;28;20025;-72
2023/05/06 09:41:21;;;;;;;26.20;11.90;;;;;;;;;;5054538;28;20025;-72
2023/05/06 09:43:48;;;;;;;27.17;10.50;;;;;;;;;;5054177;28;20075;-70
2023/05/06 09:46:14;;;;;;;22.38;10.43;;;;;;;;;;5054636;28;20060;-72
2023/05/06 09:48:40;;;;;;;24.27;11.93;;;;;;;;;;5054075;28;20455;-73
2023/05/06 09:51:06;;;;;;;36.63;17.00;;;;;;;;;;5054299;28;20490;-72
2023/05/06 09:53:36;;;;;;;24.92;11.63;;;;;;;;;;5056396;28;20025;-72
2023/05/06 09:56:02;;;;;;;30.58;12.27;;;;;;;;;;5057294;28;20028;-73
2023/05/06 09:58:31;;;;;;;29.20;12.40;;;;;;;;;;5054407;28;20124;-72
2023/05/06 10:00:57;;;;;;;33.72;14.77;;;;;;;;;;5055904;28;20106;-72
2023/05/06 10:03:24;;;;;;;31.15;13.48;;;;;;;;;;5055072;28;20053;-71
2023/05/06 10:05:51;;;;;;;24.23;12.48;;;;;;;;;;5055076;28;20025;-72
2023/05/06 10:08:18;;;;;;;22.27;11.43;;;;;;;;;;5054366;28;20536;-71
2023/05/06 10:10:46;;;;;;;21.45;11.68;;;;;;;;;;5055579;28;20435;-72
2023/05/06 10:13:12;;;;;;;27.58;11.15;;;;;;;;;;5054825;28;20024;-71
2023/05/06 10:15:39;;;;;;;19.45;10.70;;;;;;;;;;5055821;28;20025;-72
2023/05/06 10:18:06;;;;;;;21.92;10.70;;;;;;;;;;5053621;28;20052;-71
2023/05/06 10:20:34;;;;;;;25.30;11.13;;;;;;;;;;5055601;28;20111;-70
2023/05/06 10:23:11;;;;;;;21.85;10.27;;;;;;;;;;5052291;28;20040;-72
2023/05/06 10:25:42;;;;;;;19.58;10.85;;;;;;;;;;5060162;28;20024;-70
2023/05/06 10:28:09;;;;;;;24.17;11.98;;;;;;;;;;5054238;28;20032;-72
2023/05/06 10:30:36;;;;;;;19.95;10.35;;;;;;;;;;5054168;28;20032;-71
2023/05/06 10:33:06;;;;;;;21.17;10.35;;;;;;;;;;5056637;28;20032;-72
2023/05/06 10:35:40;;;;;;;22.83;10.55;;;;;;;;;;5056192;28;20116;-73
2023/05/06 10:38:09;;;;;;;23.23;10.15;;;;;;;;;;5052113;28;20029;-73
2023/05/06 10:40:35;;;;;;;16.80;10.63;;;;;;;;;;5053608;28;20060;-75
2023/05/06 10:43:30;;;;;;;18.50;10.45;;;;;;;;;;5053582;28;20048;-72
2023/05/06 10:46:09;;;;;;;19.33;10.55;;;;;;;;;;5033173;28;20053;-71
2023/05/06 10:48:36;;;;;;;20.20;10.50;;;;;;;;;;5053108;28;20541;-73
2023/05/06 10:51:21;;;;;;;25.40;11.70;;;;;;;;;;5053307;28;20025;-72
2023/05/06 10:53:47;;;;;;;;;;;;;;;;;;5053616;28;20041;-71
2023/05/06 10:56:13;;;;;;;23.27;12.10;;;;;;;;;;5053306;28;19905;-73
2023/05/06 10:58:39;;;;;;;21.88;11.80;;;;;;;;;;5054711;28;20390;-73
2023/05/06 11:01:05;;;;;;;23.52;11.88;;;;;;;;;;5055262;28;20033;-72
2023/05/06 11:03:31;;;;;;;25.25;13.07;;;;;;;;;;5053748;28;20039;-72
2023/05/06 11:05:57;;;;;;;23.88;11.70;;;;;;;;;;5052850;28;20487;-72
2023/05/06 11:08:24;;;;;;;29.42;12.93;;;;;;;;;;5052708;28;20033;-72
2023/05/06 11:10:51;;;;;;;26.13;11.18;;;;;;;;;;5052597;28;20110;-72
2023/05/06 11:13:25;;;;;;;24.00;11.10;;;;;;;;;;5052538;28;20078;-71
2023/05/06 11:15:51;;;;;;;22.23;11.27;;;;;;;;;;5052879;28;20025;-72
2023/05/06 11:18:23;;;;;;;21.17;10.63;;;;;;;;;;5048019;28;20086;-71
2023/05/06 11:21:09;;;;;;;24.02;12.20;;;;;;;;;;5051783;28;20036;-73
2023/05/06 11:23:42;;;;;;;20.23;10.05;;;;;;;;;;5034856;28;20487;-71
2023/05/06 11:26:08;;;;;;;19.88;10.00;;;;;;;;;;5052976;28;20410;-72
2023/05/06 11:28:34;;;;;;;19.23;10.02;;;;;;;;;;5052018;28;20033;-72
2023/05/06 11:31:01;;;;;;;20.70;10.95;;;;;;;;;;5049611;28;20035;-73
2023/05/06 11:33:37;;;;;;;21.05;10.90;;;;;;;;;;5059846;28;20113;-74
2023/05/06 11:36:03;;;;;;;25.13;11.07;;;;;;;;;;5063480;28;20111;-75
2023/05/06 11:38:45;;;;;;;21.27;9.75;;;;;;;;;;5061879;28;20025;-72
2023/05/06 11:41:11;;;;;;;32.38;17.75;;;;;;;;;;5059921;28;20048;-73
2023/05/06 11:43:37;;;;;;;20.65;11.60;;;;;;;;;;5058959;28;20035;-72
2023/05/06 11:46:03;;;;;;;20.98;11.05;;;;;;;;;;5059585;28;20166;-72
2023/05/06 11:48:30;;;;;;;22.35;11.00;;;;;;;;;;5053941;28;20067;-73
2023/05/06 11:50:56;;;;;;;20.23;10.90;;;;;;;;;;5055015;28;20090;-73
2023/05/06 11:53:23;;;;;;;21.25;11.60;;;;;;;;;;5055381;28;20055;-74
2023/05/06 11:55:51;;;;;;;22.65;10.80;;;;;;;;;;5059375;28;20032;-74
2023/05/06 11:58:27;;;;;;;23.40;11.63;;;;;;;;;;5056604;28;20033;-72
2023/05/06 12:00:54;;;;;;;20.08;11.10;;;;;;;;;;5046506;28;20498;-72
2023/05/06 12:03:20;;;;;;;24.85;11.82;;;;;;;;;;5053634;28;20036;-72
2023/05/06 12:05:47;;;;;;;22.52;11.50;;;;;;;;;;5053765;28;20041;-75
2023/05/06 12:08:14;;;;;;;23.00;12.15;;;;;;;;;;5052968;28;20032;-74
2023/05/06 12:10:40;;;;;;;23.70;11.73;;;;;;;;;;5052401;28;20028;-74
2023/05/06 12:13:06;;;;;;;21.48;10.60;;;;;;;;;;5054542;28;20033;-74
2023/05/06 12:15:35;;;;;;;21.67;10.48;;;;;;;;;;5053923;28;20478;-75
2023/05/06 12:18:01;;;;;;;22.23;10.65;;;;;;;;;;5054522;28;20033;-74
2023/05/06 12:20:28;;;;;;;23.52;10.63;;;;;;;;;;5053739;28;20025;-73
2023/05/06 12:23:13;;;;;;;25.73;12.45;;;;;;;;;;5055153;28;20061;-74
2023/05/06 12:25:40;;;;;;;24.30;10.80;;;;;;;;;;5051017;28;20033;-71
2023/05/06 12:28:19;;;;;;;21.35;11.98;;;;;;;;;;5053868;28;20025;-71
2023/05/06 12:30:46;;;;;;;26.90;11.70;;;;;;;;;;5052029;28;20021;-70
2023/05/06 12:33:12;;;;;;;28.77;12.43;;;;;;;;;;5051867;28;20031;-71
2023/05/06 12:35:38;;;;;;;25.42;12.68;;;;;;;;;;5051829;28;20083;-70
2023/05/06 12:38:17;;;;;;;23.70;12.38;;;;;;;;;;5051622;28;20053;-71
2023/05/06 12:40:44;;;;;;;26.42;12.93;;;;;;;;;;5052393;28;20555;-70
2023/05/06 12:43:10;;;;;;;27.00;12.77;;;;;;;;;;5052040;28;20060;-72
2023/05/06 12:45:39;;;;;;;27.38;12.80;;;;;;;;;;5050648;28;20052;-74
2023/05/06 12:48:06;;;;;;;23.73;12.70;;;;;;;;;;5054636;28;20422;-75
2023/05/06 12:50:36;;;;;;;26.73;12.48;;;;;;;;;;5055071;28;20024;-75
2023/05/06 12:53:02;;;;;;;25.75;12.30;;;;;;;;;;5052673;28;20021;-74
2023/05/06 12:55:32;;;;;;;23.83;12.65;;;;;;;;;;5058057;28;20096;-74
2023/05/06 12:57:58;;;;;;;24.50;12.35;;;;;;;;;;5060574;28;20252;-73
2023/05/06 13:00:24;;;;;;;24.95;12.52;;;;;;;;;;5057531;28;20475;-72
2023/05/06 13:02:50;;;;;;;23.75;11.32;;;;;;;;;;5060465;28;20099;-73
2023/05/06 13:05:16;;;;;;;23.38;12.05;;;;;;;;;;5058127;28;20104;-72
2023/05/06 13:07:42;;;;;;;24.63;12.40;;;;;;;;;;5058249;28;20076;-73
2023/05/06 13:10:08;;;;;;;26.33;13.20;;;;;;;;;;5064717;28;20032;-73
2023/05/06 13:12:34;;;;;;;28.77;12.00;;;;;;;;;;5053045;28;20025;-76
2023/05/06 13:15:00;;;;;;;27.88;11.73;;;;;;;;;;5063454;28;20083;-76
2023/05/06 13:17:27;;;;;;;32.47;12.70;;;;;;;;;;5062993;28;20234;-72
2023/05/06 13:19:53;;;;;;;27.60;14.32;;;;;;;;;;5064420;28;20087;-71
2023/05/06 13:22:19;;;;;;;27.15;13.68;;;;;;;;;;5062207;28;20162;-72
2023/05/06 13:24:46;;;;;;;24.60;12.10;;;;;;;;;;5057736;28;20036;-73
2023/05/06 13:27:12;;;;;;;23.77;12.93;;;;;;;;;;5056847;28;20481;-73
2023/05/06 13:29:38;;;;;;;23.55;12.43;;;;;;;;;;5063842;28;20081;-75
2023/05/06 13:32:04;;;;;;;28.08;12.70;;;;;;;;;;5059583;28;20021;-75
2023/05/06 13:34:30;;;;;;;25.75;12.25;;;;;;;;;;5059662;28;20047;-74
2023/05/06 13:36:56;;;;;;;32.90;13.30;;;;;;;;;;5055303;28;20032;-71
2023/05/06 13:39:22;;;;;;;25.27;11.68;;;;;;;;;;5055381;28;20040;-71
2023/05/06 13:41:49;;;;;;;27.92;12.13;;;;;;;;;;5055222;28;20498;-71
2023/05/06 13:44:18;;;;;;;27.50;11.93;;;;;;;;;;5055453;28;20036;-71
2023/05/06 13:46:44;;;;;;;27.05;11.95;;;;;;;;;;5054835;28;20032;-70
2023/05/06 13:49:11;;;;;;;26.73;11.60;;;;;;;;;;5060727;28;20051;-71
2023/05/06 13:51:37;;;;;;;28.92;11.88;;;;;;;;;;5066190;28;20044;-71
2023/05/06 13:54:03;;;;;;;22.90;10.70;;;;;;;;;;5075073;28;20016;-70
2023/05/06 13:56:29;;;;;;;22.52;10.80;;;;;;;;;;5074531;28;20036;-71
2023/05/06 13:58:55;;;;;;;21.55;11.25;;;;;;;;;;5075070;28;20035;-71
2023/05/06 14:01:21;;;;;;;28.00;11.30;;;;;;;;;;5075008;28;20040;-70
2023/05/06 14:03:47;;;;;;;27.02;12.13;;;;;;;;;;5074663;28;20082;-70
2023/05/06 14:06:13;;;;;;;23.10;12.55;;;;;;;;;;5073994;28;20517;-72
2023/05/06 14:08:40;;;;;;;22.13;11.95;;;;;;;;;;5074395;28;20496;-71
2023/05/06 14:11:06;;;;;;;22.83;11.82;;;;;;;;;;5073704;28;20382;-70
2023/05/06 14:13:32;;;;;;;26.42;12.05;;;;;;;;;;5073712;28;20021;-70
2023/05/06 14:15:59;;;;;;;27.77;13.65;;;;;;;;;;5073850;28;20020;-70
2023/05/06 14:18:25;;;;;;;25.52;13.98;;;;;;;;;;5073997;28;20029;-70
2023/05/06 14:20:51;;;;;;;27.58;13.38;;;;;;;;;;5073864;28;20056;-71
2023/05/06 14:23:17;;;;;;;27.90;12.43;;;;;;;;;;5073937;28;20444;-70