Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:35;;;;;;;4.30;3.53;;;;;;;9.32;70.58;97029.56;5049609;28;20564;-60
2023/03/16 00:03:01;;;;;;;6.15;4.03;;;;;;;9.85;70.60;97105.81;5049635;28;20280;-61
2023/03/16 00:05:26;;;;;;;5.80;4.78;;;;;;;9.72;70.96;97104.44;5049608;28;20173;-60
2023/03/16 00:07:52;;;;;;;6.15;4.60;;;;;;;9.67;71.04;97098.84;5069309;28;20315;-60
2023/03/16 00:10:17;;;;;;;5.68;4.85;;;;;;;9.79;70.80;97109.75;5069517;28;20594;-60
2023/03/16 00:12:43;;;;;;;9.73;4.72;;;;;;;9.68;70.69;97083.22;5069526;28;20273;-59
2023/03/16 00:15:12;;;;;;;8.32;4.13;;;;;;;9.47;71.95;97066.16;5053254;28;20181;-59
2023/03/16 00:17:37;;;;;;;3.40;3.10;;;;;;;9.27;71.76;97026.56;5049453;28;20776;-59
2023/03/16 00:20:05;;;;;;;4.78;3.42;;;;;;;9.21;72.01;97021.91;5049475;28;20177;-59
2023/03/16 00:22:31;;;;;;;4.97;3.42;;;;;;;9.51;72.37;97076.13;5049393;28;20232;-59
2023/03/16 00:24:57;;;;;;;4.65;4.18;;;;;;;9.51;71.19;97055.47;5049452;28;20279;-59
2023/03/16 00:27:24;;;;;;;5.38;4.25;;;;;;;9.37;71.39;97021.47;5049242;28;20720;-59
2023/03/16 00:29:54;;;;;;;6.22;3.60;;;;;;;9.76;71.11;97066.09;5049377;28;20201;-59
2023/03/16 00:32:23;;;;;;;6.05;4.30;;;;;;;9.60;70.36;97059.81;5049392;28;20644;-59
2023/03/16 00:34:48;;;;;;;10.00;4.57;;;;;;;9.28;70.65;97014.47;5049341;28;20196;-59
2023/03/16 00:37:15;;;;;;;5.28;4.28;;;;;;;9.42;70.00;97021.84;5049267;28;20676;-59
2023/03/16 00:39:42;;;;;;;9.95;4.60;;;;;;;9.87;70.22;97094.41;5033929;28;20198;-60
2023/03/16 00:42:09;;;;;;;5.10;4.50;;;;;;;10.02;70.23;97115.53;5034753;28;20178;-59
2023/03/16 00:44:36;;;;;;;4.65;4.18;;;;;;;9.68;70.32;97068.53;5052924;28;20712;-60
2023/03/16 00:47:03;;;;;;;7.25;4.78;;;;;;;9.75;70.22;97097.25;5052966;28;20213;-59
2023/03/16 00:49:28;;;;;;;6.00;5.15;;;;;;;9.35;69.81;97039.66;5053064;28;20182;-59
2023/03/16 00:51:53;;;;;;;6.03;4.65;;;;;;;9.39;69.71;97050.53;5053011;28;20247;-59
2023/03/16 00:54:21;;;;;;;8.40;5.00;;;;;;;9.69;68.91;97085.66;5052844;28;20650;-59
2023/03/16 00:56:49;;;;;;;6.32;4.97;;;;;;;9.80;69.25;97103.66;5052875;28;20201;-59
2023/03/16 00:59:14;;;;;;;5.65;4.38;;;;;;;9.89;69.07;97107.19;5052849;28;20194;-59
2023/03/16 01:01:40;;;;;;;7.22;4.68;;;;;;;9.91;69.60;97126.78;5052800;28;20603;-59
2023/03/16 01:04:06;;;;;;;6.57;4.97;;;;;;;9.84;69.87;97124.84;5052707;28;20185;-58
2023/03/16 01:06:31;;;;;;;5.63;5.03;;;;;;;9.48;70.58;97072.94;5052759;28;20263;-59
2023/03/16 01:08:56;;;;;;;7.60;4.30;;;;;;;9.69;71.18;97116.66;5052699;28;20245;-59
2023/03/16 01:11:22;;;;;;;6.22;4.75;;;;;;;9.21;70.53;97045.16;5052547;28;20326;-59
2023/03/16 01:13:49;;;;;;;6.32;4.45;;;;;;;9.63;70.63;97113.81;5052633;28;20184;-59
2023/03/16 01:16:22;;;;;;;6.30;4.53;;;;;;;9.19;71.04;97057.38;5038714;28;20194;-60
2023/03/16 01:18:47;;;;;;;5.93;4.90;;;;;;;9.48;71.61;97117.66;5035015;28;20537;-59
2023/03/16 01:21:13;;;;;;;5.35;4.50;;;;;;;9.65;71.60;97124.81;5034603;28;20179;-60
2023/03/16 01:23:39;;;;;;;7.40;4.70;;;;;;;9.67;72.12;97122.91;5034876;28;20171;-59
2023/03/16 01:26:06;;;;;;;9.70;4.78;;;;;;;9.77;72.44;97128.94;5034734;28;20214;-60
2023/03/16 01:28:33;;;;;;;6.63;5.22;;;;;;;9.43;72.47;97070.78;5034448;28;20252;-59
2023/03/16 01:31:06;;;;;;;5.35;4.10;;;;;;;9.27;72.85;97042.03;5032161;28;20198;-59
2023/03/16 01:33:32;;;;;;;5.90;4.07;;;;;;;9.35;72.72;97038.81;5032325;28;20307;-59
2023/03/16 01:36:01;;;;;;;7.30;4.15;;;;;;;9.45;72.55;97068.91;5032239;28;20194;-60
2023/03/16 01:38:27;;;;;;;7.13;4.93;;;;;;;9.69;71.74;97106.31;5032223;28;20174;-60
2023/03/16 01:40:54;;;;;;;5.90;4.43;;;;;;;9.29;71.97;97037.59;5032131;28;20190;-60
2023/03/16 01:43:23;;;;;;;8.32;5.15;;;;;;;9.41;71.29;97043.47;5032119;28;20183;-59
2023/03/16 01:46:13;;;;;;;5.47;4.60;;;;;;;9.98;70.90;97134.84;5032319;28;20633;-59
2023/03/16 01:48:43;;;;;;;6.30;4.50;;;;;;;9.44;71.12;97038.03;5032138;28;20163;-59
2023/03/16 01:51:14;;;;;;;7.05;4.80;;;;;;;9.72;71.12;97084.59;5031657;28;20187;-59
2023/03/16 01:53:44;;;;;;;6.00;4.45;;;;;;;9.80;71.16;97141.59;5031961;28;20175;-59
2023/03/16 01:56:12;;;;;;;5.43;4.80;;;;;;;9.28;71.86;97063.50;5031738;28;20202;-59
2023/03/16 01:58:38;;;;;;;6.80;5.65;;;;;;;9.08;71.73;97056.66;5032078;28;20182;-59
2023/03/16 02:01:04;;;;;;;7.07;5.05;;;;;;;8.95;71.22;97040.53;5032006;28;20194;-59
2023/03/16 02:03:33;;;;;;;7.55;5.00;;;;;;;9.45;70.86;97124.84;5034398;28;20229;-59
2023/03/16 02:06:15;;;;;;;6.90;4.55;;;;;;;9.37;70.79;97122.91;5033913;28;20259;-60
2023/03/16 02:08:44;;;;;;;5.85;4.72;;;;;;;9.32;72.05;97153.44;5033767;28;20544;-59
2023/03/16 02:11:10;;;;;;;7.60;5.22;;;;;;;8.83;71.48;97052.72;5033991;28;20201;-59
2023/03/16 02:13:35;;;;;;;5.93;5.20;;;;;;;9.30;71.89;97132.13;5033898;28;20171;-60
2023/03/16 02:16:04;;;;;;;6.47;5.13;;;;;;;9.15;72.11;97099.84;5033629;28;20252;-60
2023/03/16 02:18:30;;;;;;;7.95;5.00;;;;;;;8.95;72.48;97056.84;5033755;28;20182;-59
2023/03/16 02:20:59;;;;;;;6.50;4.88;;;;;;;9.63;73.07;97152.53;5033791;28;20245;-59
2023/03/16 02:23:26;;;;;;;5.88;4.63;;;;;;;9.45;72.44;97122.28;5034003;28;20650;-59
2023/03/16 02:26:17;;;;;;;7.53;4.57;;;;;;;9.63;72.50;97153.34;5033625;28;20667;-59
2023/03/16 02:29:09;;;;;;;9.32;6.00;;;;;;;9.69;72.19;97160.56;5033637;28;20167;-59
2023/03/16 02:31:34;;;;;;;8.93;5.30;;;;;;;9.42;72.25;97107.88;5033597;28;20174;-59
2023/03/16 02:34:00;;;;;;;6.68;5.30;;;;;;;9.49;72.65;97121.88;5033502;28;20171;-59
2023/03/16 02:36:27;;;;;;;7.75;5.25;;;;;;;9.26;73.10;97073.97;5033440;28;20182;-59
2023/03/16 02:38:52;;;;;;;7.97;6.50;;;;;;;9.63;72.05;97127.50;5033697;28;20180;-59
2023/03/16 02:41:19;;;;;;;7.68;5.43;;;;;;;9.38;71.78;97080.66;5033439;28;20178;-59
2023/03/16 02:44:14;;;;;;;9.07;6.28;;;;;;;9.94;71.84;97177.38;5033337;28;20185;-60
2023/03/16 02:46:43;;;;;;;7.85;5.90;;;;;;;9.39;72.21;97079.72;5011469;28;20218;-60
2023/03/16 02:49:24;;;;;;;7.20;6.07;;;;;;;9.36;72.13;97072.25;5011149;28;20634;-59
2023/03/16 02:51:50;;;;;;;6.75;5.55;;;;;;;9.92;72.92;97163.78;5011172;28;20191;-59
2023/03/16 02:54:16;;;;;;;6.50;5.90;;;;;;;9.58;73.08;97108.22;5011057;28;20179;-59
2023/03/16 02:56:41;;;;;;;8.38;5.57;;;;;;;9.89;73.24;97164.88;5010930;28;20214;-59
2023/03/16 02:59:07;;;;;;;7.50;5.93;;;;;;;9.58;74.19;97129.66;5010984;28;20179;-59
2023/03/16 03:01:33;;;;;;;7.70;5.57;;;;;;;9.91;74.42;97185.38;5010973;28;20242;-59
2023/03/16 03:04:00;;;;;;;6.85;5.32;;;;;;;9.37;74.64;97091.94;5010167;28;20187;-59
2023/03/16 03:06:26;;;;;;;6.47;4.80;;;;;;;9.73;74.26;97154.19;5010799;28;20327;-59
2023/03/16 03:08:51;;;;;;;7.22;5.00;;;;;;;9.36;71.85;97102.38;5010822;28;20252;-59
2023/03/16 03:11:20;;;;;;;5.78;4.82;;;;;;;9.59;71.80;97138.25;5010765;28;20708;-59
2023/03/16 03:13:46;;;;;;;5.38;4.30;;;;;;;9.89;72.25;97210.53;5010736;28;20187;-59
2023/03/16 03:16:12;;;;;;;5.18;4.20;;;;;;;9.63;71.15;97145.59;5010679;28;20207;-59
2023/03/16 03:18:38;;;;;;;6.03;4.57;;;;;;;9.67;71.66;97160.84;5029884;28;20225;-59
2023/03/16 03:21:04;;;;;;;4.80;4.40;;;;;;;9.66;72.58;97162.59;5032674;28;20183;-59
2023/03/16 03:23:30;;;;;;;5.47;3.70;;;;;;;9.66;72.93;97143.72;5032392;28;20660;-60
2023/03/16 03:25:57;;;;;;;4.75;3.00;;;;;;;9.53;73.21;97121.47;5032536;28;20178;-60
2023/03/16 03:28:22;;;;;;;3.25;3.05;;;;;;;9.75;72.97;97154.06;5032582;28;20179;-59
2023/03/16 03:30:48;;;;;;;2.80;2.60;;;;;;;9.51;72.53;97122.59;5032551;28;20167;-59
2023/03/16 03:33:13;;;;;;;2.75;2.55;;;;;;;9.82;72.34;97178.44;5032755;28;20630;-60
2023/03/16 03:35:40;;;;;;;3.58;2.92;;;;;;;9.72;72.82;97182.72;5032453;28;20232;-60
2023/03/16 03:38:07;;;;;;;3.92;2.95;;;;;;;9.84;72.56;97202.34;5032747;28;20187;-59
2023/03/16 03:40:32;;;;;;;3.13;2.83;;;;;;;9.69;72.65;97196.72;5032330;28;20210;-59
2023/03/16 03:42:58;;;;;;;3.03;2.75;;;;;;;9.66;72.56;97192.78;5032343;28;20261;-59
2023/03/16 03:45:23;;;;;;;3.03;2.72;;;;;;;9.52;72.41;97175.03;5032377;28;20178;-59
2023/03/16 03:47:49;;;;;;;3.40;3.20;;;;;;;9.73;72.25;97229.09;5032211;28;20224;-59
2023/03/16 03:50:15;;;;;;;3.55;3.00;;;;;;;9.18;72.21;97140.06;5031998;28;20667;-59
2023/03/16 03:52:40;;;;;;;3.55;3.03;;;;;;;9.71;72.46;97240.50;5032221;28;20181;-59
2023/03/16 03:55:06;;;;;;;3.08;2.88;;;;;;;9.40;72.87;97186.38;5032134;28;20190;-59
2023/03/16 03:57:32;;;;;;;2.75;2.53;;;;;;;9.07;72.59;97132.38;5032164;28;20184;-59
2023/03/16 03:59:57;;;;;;;3.40;3.20;;;;;;;9.59;72.52;97223.44;5032134;28;20633;-59
2023/03/16 04:02:23;;;;;;;6.30;3.80;;;;;;;9.43;72.14;97202.44;5032117;28;20178;-60
2023/03/16 04:04:48;;;;;;;3.70;3.40;;;;;;;9.62;72.34;97238.66;5032106;28;20174;-59
2023/03/16 04:07:14;;;;;;;4.53;3.42;;;;;;;9.21;72.76;97181.91;5032005;28;20216;-59
2023/03/16 04:09:40;;;;;;;4.28;3.88;;;;;;;9.11;72.15;97149.25;5032034;28;20231;-59
2023/03/16 04:12:08;;;;;;;3.58;3.33;;;;;;;9.70;71.91;97241.44;5032039;28;20174;-59
2023/03/16 04:14:34;;;;;;;3.10;2.80;;;;;;;9.69;71.25;97240.63;5032633;28;20548;-59
2023/03/16 04:16:59;;;;;;;2.90;2.70;;;;;;;9.17;71.18;97156.50;5036243;28;20182;-60
2023/03/16 04:19:25;;;;;;;3.33;3.03;;;;;;;9.29;71.98;97205.34;5036170;28;20265;-60
2023/03/16 04:21:51;;;;;;;3.00;2.80;;;;;;;9.30;71.40;97201.81;5036154;28;20182;-59
2023/03/16 04:24:16;;;;;;;5.28;3.20;;;;;;;9.52;71.12;97242.16;5036027;28;20180;-59
2023/03/16 04:26:46;;;;;;;4.20;3.17;;;;;;;8.99;71.28;97161.41;5035935;28;20209;-59
2023/03/16 04:29:13;;;;;;;3.03;2.83;;;;;;;9.56;71.40;97257.25;5035641;28;20709;-60
2023/03/16 04:31:41;;;;;;;4.28;3.10;;;;;;;8.99;71.28;97169.16;5035650;28;20263;-59
2023/03/16 04:34:07;;;;;;;3.30;3.00;;;;;;;9.56;71.32;97269.38;5035871;28;20181;-59
2023/03/16 04:36:32;;;;;;;3.10;2.90;;;;;;;9.44;71.25;97253.09;5035859;28;20178;-59
2023/03/16 04:38:58;;;;;;;3.03;2.83;;;;;;;9.12;71.01;97202.50;5035907;28;20174;-59
2023/03/16 04:41:23;;;;;;;3.17;2.97;;;;;;;9.23;70.96;97230.81;5035797;28;20181;-59
2023/03/16 04:43:49;;;;;;;2.83;2.42;;;;;;;9.11;71.07;97206.84;5035748;28;20522;-59
2023/03/16 04:46:14;;;;;;;3.45;2.80;;;;;;;8.99;71.06;97205.28;5035613;28;20561;-59
2023/03/16 04:48:39;;;;;;;2.72;2.58;;;;;;;8.94;70.97;97188.50;5035608;28;20175;-59
2023/03/16 04:51:08;;;;;;;2.97;2.78;;;;;;;8.98;70.79;97215.72;5035611;28;20185;-59
2023/03/16 04:53:33;;;;;;;2.60;2.40;;;;;;;9.44;70.83;97281.50;5035493;28;20182;-60
2023/03/16 04:55:59;;;;;;;3.30;3.00;;;;;;;9.13;70.61;97245.41;5035530;28;20230;-59
2023/03/16 04:58:24;;;;;;;3.95;3.55;;;;;;;8.86;70.62;97207.19;5052820;28;20190;-59
2023/03/16 05:00:56;;;;;;;5.10;3.97;;;;;;;9.23;71.10;97285.84;5052956;28;20255;-59
2023/03/16 05:03:22;;;;;;;2.85;2.65;;;;;;;9.27;70.89;97286.41;5052825;28;20209;-59
2023/03/16 05:05:48;;;;;;;3.00;2.67;;;;;;;8.70;71.41;97211.97;5052802;28;20220;-59
2023/03/16 05:08:14;;;;;;;2.67;2.47;;;;;;;8.89;71.47;97258.53;5052738;28;20193;-59
2023/03/16 05:10:40;;;;;;;2.55;2.38;;;;;;;8.94;71.73;97282.22;5052696;28;20194;-59
2023/03/16 05:13:05;;;;;;;2.72;2.20;;;;;;;8.54;71.54;97213.28;5052633;28;20190;-59
2023/03/16 05:15:32;;;;;;;3.53;2.60;;;;;;;8.94;71.48;97282.22;5052546;28;20208;-59
2023/03/16 05:17:57;;;;;;;3.65;2.50;;;;;;;9.11;71.06;97311.81;5052467;28;20197;-59
2023/03/16 05:20:23;;;;;;;2.72;2.47;;;;;;;9.13;71.09;97317.66;5052485;28;20178;-59
2023/03/16 05:22:49;;;;;;;2.70;2.50;;;;;;;8.96;70.86;97285.47;5052443;28;20184;-59
2023/03/16 05:25:15;;;;;;;2.50;2.35;;;;;;;8.57;71.10;97247.38;5052407;28;20655;-59
2023/03/16 05:27:43;;;;;;;2.75;2.47;;;;;;;9.05;71.49;97336.34;5051526;28;20228;-59
2023/03/16 05:30:10;;;;;;;2.50;2.30;;;;;;;9.09;71.53;97342.09;5037747;28;20198;-59
2023/03/16 05:32:36;;;;;;;2.72;2.53;;;;;;;8.93;71.62;97321.00;5034715;28;20305;-59
2023/03/16 05:35:02;;;;;;;3.47;2.40;;;;;;;8.74;71.33;97301.00;5034450;28;20223;-59
2023/03/16 05:37:27;;;;;;;2.88;2.33;;;;;;;8.76;71.60;97317.19;5034589;28;20183;-59
2023/03/16 05:39:53;;;;;;;4.75;2.55;;;;;;;8.84;71.08;97317.41;5034271;28;20560;-60
2023/03/16 05:42:18;;;;;;;2.63;2.40;;;;;;;8.47;70.97;97276.56;5051948;28;20281;-59
2023/03/16 05:44:44;;;;;;;2.38;2.20;;;;;;;9.01;70.60;97355.59;5052055;28;20217;-59
2023/03/16 05:47:10;;;;;;;2.90;2.67;;;;;;;9.13;69.95;97364.09;5051897;28;20209;-59
2023/03/16 05:49:35;;;;;;;2.50;2.30;;;;;;;8.59;69.83;97275.59;5052189;28;20185;-59
2023/03/16 05:52:01;;;;;;;2.60;2.40;;;;;;;8.85;69.26;97308.72;5051926;28;20182;-59
2023/03/16 05:54:26;;;;;;;2.05;1.95;;;;;;;8.64;69.07;97289.78;5051743;28;20182;-59
2023/03/16 05:56:51;;;;;;;2.15;2.05;;;;;;;9.20;68.88;97375.59;5051720;28;20691;-59
2023/03/16 05:59:17;;;;;;;1.70;1.60;;;;;;;8.76;68.29;97309.47;5051768;28;20189;-59
2023/03/16 06:01:42;;;;;;;2.20;2.00;;;;;;;8.51;68.49;97286.50;5051728;28;20296;-60
2023/03/16 06:04:08;;;;;;;1.80;1.70;;;;;;;8.51;68.82;97307.13;5051641;28;20186;-59
2023/03/16 06:06:33;;;;;;;2.08;1.88;;;;;;;9.02;68.86;97393.34;5051567;28;20193;-59
2023/03/16 06:09:00;;;;;;;2.10;1.55;;;;;;;9.09;68.12;97384.16;5051546;28;20197;-59
2023/03/16 06:11:25;;;;;;;1.60;1.50;;;;;;;8.68;67.71;97318.72;5051465;28;20268;-60
2023/03/16 06:13:52;;;;;;;1.73;1.63;;;;;;;8.68;67.56;97323.88;5038395;28;20286;-60
2023/03/16 06:16:17;;;;;;;2.67;1.67;;;;;;;8.74;67.58;97344.84;5033860;28;20204;-60
2023/03/16 06:18:43;;;;;;;2.13;2.03;;;;;;;8.74;67.54;97352.56;5033822;28;20643;-60
2023/03/16 06:21:08;;;;;;;2.60;2.28;;;;;;;9.04;67.07;97401.75;5033794;28;20171;-60
2023/03/16 06:23:34;;;;;;;3.20;3.00;;;;;;;8.66;66.98;97338.63;5033786;28;20186;-58
2023/03/16 06:25:59;;;;;;;2.60;2.40;;;;;;;9.23;67.08;97421.78;5051115;28;20741;-60
2023/03/16 06:28:26;;;;;;;6.90;5.18;;;;;;;8.90;66.32;97358.19;5051201;28;20278;-59
2023/03/16 06:30:56;;;;;;;5.95;3.88;;;;;;;9.26;65.85;97417.19;5051124;28;20202;-59
2023/03/16 06:33:22;;;;;;;7.22;4.43;;;;;;;9.36;65.20;97436.19;5051096;28;20273;-59
2023/03/16 06:35:48;;;;;;;4.10;2.88;;;;;;;9.27;65.38;97436.09;5051065;28;20181;-59
2023/03/16 06:38:14;;;;;;;2.75;2.47;;;;;;;9.22;65.57;97439.06;5049844;28;20189;-59
2023/03/16 06:40:40;;;;;;;3.42;2.75;;;;;;;9.17;66.01;97428.28;5050975;28;20189;-59
2023/03/16 06:43:06;;;;;;;4.38;2.88;;;;;;;8.80;65.51;97375.31;5050969;28;20177;-59
2023/03/16 06:45:31;;;;;;;6.90;5.05;;;;;;;8.91;65.36;97389.97;5050855;28;20208;-60
2023/03/16 06:47:56;;;;;;;15.95;10.02;;;;;;;8.73;65.02;97368.19;5050825;28;20671;-60
2023/03/16 06:50:22;;;;;;;15.98;10.55;;;;;;;9.04;64.84;97417.25;5050792;28;20659;-60
2023/03/16 06:52:47;;;;;;;5.85;4.20;;;;;;;9.11;64.82;97426.16;5050771;28;20213;-60
2023/03/16 06:55:13;;;;;;;3.45;2.30;;;;;;;9.04;64.50;97427.56;5050560;28;20194;-60
2023/03/16 06:57:40;;;;;;;4.30;3.88;;;;;;;9.19;64.63;97444.44;5036646;28;20205;-60
2023/03/16 07:00:07;;;;;;;2.10;1.52;;;;;;;8.88;63.74;97393.59;5032707;28;20171;-60
2023/03/16 07:02:34;;;;;;;1.77;1.30;;;;;;;9.44;63.71;97492.41;5053933;28;20194;-60
2023/03/16 07:05:00;;;;;;;3.25;1.92;;;;;;;9.09;64.03;97435.78;5049679;28;20193;-60
2023/03/16 07:07:26;;;;;;;1.20;1.10;;;;;;;8.87;63.93;97394.53;5050367;28;20209;-60
2023/03/16 07:09:52;;;;;;;1.13;1.02;;;;;;;8.95;63.20;97412.81;5050342;28;20778;-61
2023/03/16 07:12:17;;;;;;;2.43;1.80;;;;;;;8.95;62.99;97411.97;5050132;28;20505;-60
2023/03/16 07:14:43;;;;;;;1.90;1.50;;;;;;;9.40;62.67;97491.81;5050362;28;20718;-60
2023/03/16 07:17:08;;;;;;;1.42;1.25;;;;;;;9.44;62.95;97508.69;5050123;28;20189;-60
2023/03/16 07:19:34;;;;;;;1.65;1.55;;;;;;;9.17;62.23;97451.50;5050043;28;20632;-60
2023/03/16 07:22:01;;;;;;;1.75;1.20;;;;;;;9.17;62.23;97464.41;5049730;28;20174;-61
2023/03/16 07:24:27;;;;;;;1.50;1.40;;;;;;;8.92;62.05;97423.34;5050227;28;20189;-60
2023/03/16 07:26:52;;;;;;;3.03;1.80;;;;;;;8.92;62.03;97436.25;5050165;28;20603;-60
2023/03/16 07:29:18;;;;;;;1.38;1.38;;;;;;;9.09;61.50;97451.25;5049994;28;20209;-60
2023/03/16 07:31:44;;;;;;;2.40;2.30;;;;;;;9.37;61.43;97522.22;5050164;28;20254;-60
2023/03/16 07:34:10;;;;;;;2.22;1.65;;;;;;;9.32;61.29;97509.66;5050106;28;20185;-60
2023/03/16 07:36:36;;;;;;;2.25;2.05;;;;;;;9.00;61.19;97467.47;5051609;28;20183;-60
2023/03/16 07:39:02;;;;;;;3.50;2.13;;;;;;;9.16;61.56;97493.72;5052402;28;20177;-60
2023/03/16 07:41:27;;;;;;;1.48;1.38;;;;;;;9.42;61.02;97526.06;5052383;28;20185;-60
2023/03/16 07:43:53;;;;;;;2.47;1.70;;;;;;;9.16;61.13;97491.16;5052103;28;20604;-60
2023/03/16 07:46:18;;;;;;;2.70;2.50;;;;;;;9.35;60.50;97518.91;5052224;28;20200;-60
2023/03/16 07:48:44;;;;;;;2.28;2.08;;;;;;;9.55;60.21;97551.75;5052222;28;20174;-60
2023/03/16 07:51:12;;;;;;;1.42;1.33;;;;;;;9.50;59.81;97546.13;5051711;28;20209;-60
2023/03/16 07:53:38;;;;;;;1.08;1.08;;;;;;;9.48;59.76;97541.09;5052030;28;20182;-60
2023/03/16 07:56:04;;;;;;;2.53;1.90;;;;;;;9.34;59.88;97517.28;5052024;28;20190;-60
2023/03/16 07:58:30;;;;;;;1.63;1.52;;;;;;;9.39;60.08;97534.03;5051849;28;20397;-60
2023/03/16 08:00:57;;;;;;;1.75;1.05;;;;;;;9.53;59.78;97560.44;5049696;28;20240;-60
2023/03/16 08:03:23;;;;;;;1.13;1.13;;;;;;;9.30;59.66;97533.94;5049680;28;20190;-60
2023/03/16 08:05:50;;;;;;;2.28;1.60;;;;;;;9.02;60.22;97503.47;5048286;28;20190;-60
2023/03/16 08:08:16;;;;;;;1.10;1.10;;;;;;;8.78;60.15;97467.47;5048278;28;20267;-60
2023/03/16 08:10:41;;;;;;;1.85;1.00;;;;;;;9.26;60.27;97566.91;5049712;28;20186;-60
2023/03/16 08:13:07;;;;;;;1.13;1.13;;;;;;;9.18;60.44;97540.88;5048696;28;20298;-60
2023/03/16 08:15:33;;;;;;;2.42;0.95;;;;;;;9.08;60.59;97527.03;5049637;28;20189;-60
2023/03/16 08:18:01;;;;;;;1.63;0.90;;;;;;;9.02;60.85;97522.34;5009909;28;20198;-60
2023/03/16 08:20:27;;;;;;;1.30;1.20;;;;;;;8.71;61.00;97466.28;4990177;28;20682;-60
2023/03/16 08:22:52;;;;;;;7.90;2.88;;;;;;;8.62;61.04;97454.06;4990355;28;20192;-60
2023/03/16 08:25:18;;;;;;;7.85;4.15;;;;;;;9.25;61.06;97544.63;4990360;28;20188;-60
2023/03/16 08:27:44;;;;;;;1.80;1.70;;;;;;;9.30;61.05;97550.25;4990205;28;20785;-60
2023/03/16 08:30:12;;;;;;;2.08;1.30;;;;;;;9.28;61.11;97541.81;4990313;28;20275;-60
2023/03/16 08:32:38;;;;;;;1.10;1.10;;;;;;;9.39;60.91;97540.97;5005888;28;20191;-60
2023/03/16 08:35:05;;;;;;;1.00;1.00;;;;;;;9.52;60.64;97558.00;5009837;28;20192;-60
2023/03/16 08:37:31;;;;;;;1.17;1.08;;;;;;;9.50;60.49;97548.72;5009769;28;20582;-58
2023/03/16 08:39:59;;;;;;;1.35;1.25;;;;;;;8.85;60.51;97462.66;5009629;28;20218;-60
2023/03/16 08:42:25;;;;;;;0.95;0.95;;;;;;;9.38;60.49;97558.22;5009727;28;20187;-60
2023/03/16 08:44:52;;;;;;;1.90;1.30;;;;;;;9.05;60.53;97511.78;5009689;28;20215;-60
2023/03/16 08:47:18;;;;;;;1.23;1.23;;;;;;;9.20;60.70;97538.97;5009704;28;20649;-60
2023/03/16 08:49:43;;;;;;;1.30;1.20;;;;;;;8.79;60.57;97471.66;5025676;28;20222;-60
2023/03/16 08:52:09;;;;;;;4.13;3.30;;;;;;;8.97;61.04;97498.63;5029418;28;20193;-60
2023/03/16 08:54:35;;;;;;;3.00;2.45;;;;;;;8.82;60.90;97484.34;5029230;28;20230;-60
2023/03/16 08:57:01;;;;;;;6.35;3.25;;;;;;;9.15;60.93;97543.66;5029188;28;20198;-60
2023/03/16 08:59:27;;;;;;;9.70;5.57;;;;;;;8.82;61.12;97481.78;5029099;28;20217;-60
2023/03/16 09:01:52;;;;;;;2.88;2.60;;;;;;;9.41;61.34;97588.97;5030104;28;20269;-60
2023/03/16 09:04:20;;;;;;;2.53;2.22;;;;;;;9.09;60.79;97513.19;5052483;28;20237;-60
2023/03/16 09:06:46;;;;;;;2.55;2.22;;;;;;;9.37;60.72;97590.13;5051798;28;20747;-60
2023/03/16 09:09:12;;;;;;;4.28;2.83;;;;;;;9.42;60.54;97576.88;5010293;28;20191;-60
2023/03/16 09:11:37;;;;;;;3.85;2.55;;;;;;;9.22;60.47;97541.44;5018054;28;20214;-61
2023/03/16 09:14:03;;;;;;;4.45;3.47;;;;;;;9.50;59.88;97575.34;5020434;28;20187;-61
2023/03/16 09:16:29;;;;;;;3.22;3.03;;;;;;;9.44;59.68;97562.91;5030905;28;20187;-61
2023/03/16 09:18:56;;;;;;;11.35;5.05;;;;;;;9.38;59.49;97557.41;5032209;28;20190;-61
2023/03/16 09:21:22;;;;;;;4.03;2.42;;;;;;;9.55;59.39;97590.50;5032340;28;20623;-61
2023/03/16 09:23:47;;;;;;;7.88;3.75;;;;;;;9.14;59.26;97531.72;5032181;28;20268;-61
2023/03/16 09:26:14;;;;;;;22.00;8.60;;;;;;;9.01;59.06;97505.22;5032082;28;20260;-60
2023/03/16 09:28:40;;;;;;;3.53;2.25;;;;;;;9.03;58.82;97507.69;5029704;28;20193;-60
2023/03/16 09:31:07;;;;;;;6.18;3.28;;;;;;;9.57;58.38;97582.50;5032034;28;20187;-61
2023/03/16 09:33:33;;;;;;;5.75;3.38;;;;;;;9.37;58.12;97554.00;5031787;28;20186;-61
2023/03/16 09:36:02;;;;;;;3.13;2.00;;;;;;;9.15;58.03;97512.69;5016063;28;20627;-61
2023/03/16 09:38:28;;;;;;;2.03;1.73;;;;;;;9.11;57.81;97508.75;5012519;28;20623;-60
2023/03/16 09:41:01;;;;;;;4.22;1.40;;;;;;;9.20;57.98;97512.38;5059879;28;20678;-61
2023/03/16 09:43:33;;;;;;;1.77;1.60;;;;;;;9.77;57.85;97611.94;5070272;28;20614;-60
2023/03/16 09:46:31;;;;;;;2.78;2.15;;;;;;;9.81;57.72;97605.59;5071820;28;20280;-61
2023/03/16 09:48:57;;;;;;;3.92;1.80;;;;;;;9.72;58.13;97590.81;5004111;28;20187;-60
2023/03/16 09:51:55;;;;;;;16.63;6.72;;;;;;;9.74;57.54;97601.84;5001649;28;20192;-60
2023/03/16 09:54:48;;;;;;;4.72;2.97;;;;;;;9.94;57.23;97611.44;4970521;28;20228;-60
2023/03/16 09:57:27;;;;;;;6.60;4.15;;;;;;;9.97;57.54;97621.53;4953957;29;20575;-60
2023/03/16 09:59:59;;;;;;;3.88;2.70;;;;;;;9.84;57.35;97597.59;4953909;29;20177;-60
2023/03/16 10:03:12;;;;;;;5.50;3.50;;;;;;;10.01;57.42;97622.94;4953742;29;20221;-60
2023/03/16 10:05:38;;;;;;;7.88;3.75;;;;;;;9.86;57.30;97577.66;4896595;29;20171;-60
2023/03/16 10:08:07;;;;;;;4.55;3.67;;;;;;;10.17;56.79;97618.25;4896502;29;20257;-60
2023/03/16 10:10:51;;;;;;;7.95;5.03;;;;;;;10.24;56.79;97609.88;4896269;29;20652;-60
2023/03/16 10:13:46;;;;;;;6.90;3.80;;;;;;;10.11;56.55;97590.31;4896357;29;20203;-60
2023/03/16 10:16:39;;;;;;;6.93;4.28;;;;;;;10.28;56.79;97618.22;4896691;29;20585;-60
2023/03/16 10:19:13;;;;;;;9.40;4.63;;;;;;;10.12;56.22;97584.19;4899156;29;20277;-60
2023/03/16 10:21:40;;;;;;;11.20;6.78;;;;;;;10.38;56.20;97621.69;4933974;29;20178;-60
2023/03/16 10:24:28;;;;;;;4.60;3.53;;;;;;;10.41;55.70;97608.53;4932790;29;20317;-60
2023/03/16 10:26:59;;;;;;;3.35;3.05;;;;;;;10.30;56.01;97591.31;4972600;28;20206;-60
2023/03/16 10:29:35;;;;;;;2.53;2.33;;;;;;;9.92;55.59;97521.13;4972688;28;20193;-60
2023/03/16 10:32:11;;;;;;;1.88;1.77;;;;;;;10.25;54.91;97564.16;4953365;29;20659;-60
2023/03/16 10:34:37;;;;;;;1.55;1.42;;;;;;;10.48;54.56;97596.75;4953255;29;20671;-60
2023/03/16 10:37:04;;;;;;;4.88;3.08;;;;;;;10.52;54.58;97605.91;4952791;29;20192;-61
2023/03/16 10:39:36;;;;;;;2.47;2.30;;;;;;;10.64;54.40;97610.06;4984412;28;20194;-61
2023/03/16 10:42:01;;;;;;;2.72;2.15;;;;;;;10.63;54.38;97608.44;5011192;28;20711;-60
2023/03/16 10:44:28;;;;;;;2.78;2.15;;;;;;;10.29;54.00;97544.88;5011181;28;20179;-60
2023/03/16 10:47:03;;;;;;;1.98;1.65;;;;;;;10.76;53.78;97615.09;5011159;28;20261;-60
2023/03/16 10:49:38;;;;;;;2.20;2.08;;;;;;;10.78;54.24;97610.59;5011263;28;20194;-60
2023/03/16 10:52:12;;;;;;;2.47;2.28;;;;;;;10.21;53.96;97513.66;5011267;28;20194;-60
2023/03/16 10:54:39;;;;;;;3.30;3.10;;;;;;;10.28;53.87;97517.38;5010583;28;20854;-60
2023/03/16 10:57:20;;;;;;;5.65;4.22;;;;;;;10.93;54.17;97608.50;5009924;28;20187;-60
2023/03/16 10:59:51;;;;;;;2.35;2.15;;;;;;;10.47;53.54;97545.97;5011108;28;20616;-60
2023/03/16 11:02:22;;;;;;;4.32;3.28;;;;;;;10.86;53.42;97607.38;5015531;28;20191;-61
2023/03/16 11:04:48;;;;;;;3.53;2.88;;;;;;;10.30;53.25;97512.91;5033187;28;20170;-60
2023/03/16 11:07:18;;;;;;;5.07;4.22;;;;;;;10.93;52.95;97600.75;5032983;28;20754;-60
2023/03/16 11:09:46;;;;;;;2.75;2.40;;;;;;;10.62;53.04;97542.94;5033020;28;20641;-60
2023/03/16 11:12:24;;;;;;;2.70;1.70;;;;;;;10.88;52.89;97595.13;5032958;28;20248;-60
2023/03/16 11:14:49;;;;;;;3.00;1.80;;;;;;;10.85;52.84;97585.03;5033016;28;20190;-60
2023/03/16 11:17:36;;;;;;;3.08;2.78;;;;;;;10.88;52.82;97589.94;5032911;28;20261;-60
2023/03/16 11:20:11;;;;;;;6.00;4.53;;;;;;;10.98;52.66;97598.59;5032958;28;20182;-60
2023/03/16 11:22:38;;;;;;;2.13;2.00;;;;;;;10.71;52.89;97546.53;5032866;28;20189;-60
2023/03/16 11:25:40;;;;;;;1.40;1.30;;;;;;;11.08;52.41;97602.06;5032227;28;20187;-60
2023/03/16 11:28:07;;;;;;;1.92;1.70;;;;;;;11.18;52.59;97592.56;5050120;28;20212;-60
2023/03/16 11:30:39;;;;;;;3.95;3.55;;;;;;;10.73;51.96;97511.81;5050113;28;20190;-60
2023/03/16 11:33:12;;;;;;;2.90;2.70;;;;;;;10.90;51.57;97518.16;5050255;28;20265;-60
2023/03/16 11:35:52;;;;;;;3.53;2.85;;;;;;;11.04;51.25;97528.19;5050147;28;20205;-60
2023/03/16 11:38:32;;;;;;;4.07;3.20;;;;;;;11.50;51.78;97594.09;5050115;28;20197;-60
2023/03/16 11:41:02;;;;;;;4.68;3.67;;;;;;;11.23;51.55;97529.09;5050115;28;20197;-60
2023/03/16 11:43:51;;;;;;;6.70;2.80;;;;;;;11.67;50.46;97592.69;5049876;28;20181;-60
2023/03/16 11:46:38;;;;;;;3.25;2.95;;;;;;;11.59;50.28;97587.31;5049851;28;20190;-60