Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:31;;;;;;;;;3.00;2.00;;;;;11.21;57.44;102210.97;5072379;28;50257;-80
2022/02/03 00:03:04;;;;;;;;;4.50;3.50;;;;;10.73;57.02;102137.16;5072740;28;49645;-84
2022/02/03 00:06:09;;;;;;;;;4.00;2.00;;;;;11.02;57.11;102187.38;5072003;28;49863;-79
2022/02/03 00:08:32;;;;;;;;;5.75;2.50;;;;;10.81;57.11;102142.72;5070333;28;49613;-76
2022/02/03 00:11:26;;;;;;;;;3.00;3.00;;;;;10.77;57.83;102135.53;5071038;28;51062;-80
2022/02/03 00:22:13;;;;;;;;;5.00;4.50;;;;;10.81;56.70;102150.63;5066546;28;50223;-79
2022/02/03 00:24:48;;;;;;;;;2.50;2.50;;;;;10.81;56.63;102164.66;5072049;27;49783;-79
2022/02/03 00:30:10;;;;;;;;;4.00;3.25;;;;;10.91;56.77;102162.41;5071770;28;49806;-78
2022/02/03 00:32:51;;;;;;;;;4.25;4.25;;;;;10.83;56.96;102160.34;5071563;27;49705;-78
2022/02/03 00:48:13;;;;;;;;;4.75;3.00;;;;;11.00;57.27;102184.72;5072076;28;49809;-77
2022/02/03 00:51:18;;;;;;;;;8.50;6.00;;;;;11.05;57.39;102174.38;5071943;28;49834;-80
2022/02/03 00:53:43;;;;;;;;;4.50;4.50;;;;;10.54;57.08;102090.84;5071366;28;50242;-80
2022/02/03 00:56:18;;;;;;;;;7.25;4.75;;;;;10.91;57.67;102165.03;5071654;28;49719;-79
2022/02/03 00:59:05;;;;;;;;;4.25;4.25;;;;;10.87;57.43;102156.09;5064093;28;49629;-79
2022/02/03 01:01:34;;;;;;;;;6.00;5.00;;;;;10.11;57.93;102026.81;5071716;28;49913;-79
2022/02/03 01:04:07;;;;;;;;;8.25;6.75;;;;;10.81;57.78;102148.88;5070000;28;51692;-80
2022/02/03 01:06:37;;;;;;;;;5.25;3.25;;;;;10.72;57.35;102143.25;5071299;27;49696;-78
2022/02/03 01:09:06;;;;;;;;;7.00;7.00;;;;;10.89;57.37;102176.34;5070012;28;49853;-79
2022/02/03 01:11:38;;;;;;;;;7.00;7.00;;;;;10.92;57.23;102172.09;5071491;28;49566;-79
2022/02/03 01:14:15;;;;;;;;;2.75;2.75;;;;;10.65;57.62;102128.06;5069552;28;50978;-79
2022/02/03 01:43:22;;;;;;;;;7.00;5.00;;;;;10.77;58.21;102154.81;5070755;28;49762;-77
2022/02/03 01:48:22;;;;;;;;;4.50;3.00;;;;;10.80;58.39;102159.31;5070841;27;49805;-81
2022/02/03 01:53:35;;;;;;;;;11.75;8.00;;;;;10.83;58.48;102152.47;5071209;28;50033;-80
2022/02/03 01:56:08;;;;;;;;;3.50;2.75;;;;;10.53;58.46;102103.91;5069233;28;49866;-79
2022/02/03 01:58:45;;;;;;;;;5.50;5.50;;;;;10.81;57.78;102158.50;5070989;27;49596;-79
2022/02/03 02:01:25;;;;;;;;;7.50;7.50;;;;;10.79;58.37;102153.16;5064290;28;49867;-80
2022/02/03 02:04:09;;;;;;;;;6.75;6.75;;;;;10.39;58.28;102084.03;5069393;28;49842;-81
2022/02/03 02:07:12;;;;;;;;;8.75;6.75;;;;;10.78;58.16;102156.63;5053033;28;50501;-81
2022/02/03 02:10:42;;;;;;;;;5.25;4.50;;;;;10.77;58.42;102144.31;5071118;27;50076;-80
2022/02/03 02:13:09;;;;;;;;;6.50;4.75;;;;;10.74;58.07;102143.31;5070443;28;49843;-79
2022/02/03 02:18:46;;;;;;;;;8.00;8.00;;;;;10.52;58.04;102104.75;5071006;27;49640;-81
2022/02/03 02:41:01;;;;;;;;;3.00;3.00;;;;;10.79;57.88;102073.44;5070334;28;50449;-81
2022/02/03 02:43:41;;;;;;;;;4.50;4.50;;;;;10.79;57.99;102066.47;5066640;28;49694;-80
2022/02/03 02:46:25;;;;;;;;;6.25;6.25;;;;;10.79;57.43;102044.56;5070464;28;49709;-81
2022/02/03 02:49:23;;;;;;;;;6.00;4.00;;;;;10.76;57.54;102036.56;5064915;28;49779;-82
2022/02/03 02:51:56;;;;;;;;;6.50;4.25;;;;;10.57;57.62;101992.91;5070241;28;49926;-80
2022/02/03 02:58:19;;;;;;;;;6.75;6.50;;;;;10.52;57.63;101984.88;5069128;28;49779;-80
2022/02/03 03:28:53;;;;;;;;;3.50;3.50;;;;;10.61;57.66;101997.44;5070011;28;49653;-81
2022/02/03 03:34:15;;;;;;;;;4.00;4.00;;;;;10.41;58.08;101924.84;5073000;27;49785;-78
2022/02/03 03:36:45;;;;;;;;;7.50;3.75;;;;;10.22;58.29;101883.84;5067887;28;49921;-78
2022/02/03 03:39:13;;;;;;;;;7.50;5.00;;;;;10.34;57.52;101897.50;5072864;28;49802;-78
2022/02/03 03:41:44;;;;;;;;;3.00;3.00;;;;;10.59;57.78;101936.97;5071101;28;49886;-78
2022/02/03 03:44:14;;;;;;;;;4.00;4.00;;;;;10.41;57.60;101910.00;5072843;28;49841;-77
2022/02/03 03:46:41;;;;;;;;;3.50;3.50;;;;;10.42;57.35;101918.78;5072590;28;49816;-79
2022/02/03 03:49:07;;;;;;;;;8.00;5.75;;;;;10.58;58.46;101926.44;5072426;28;49746;-77
2022/02/03 03:51:52;;;;;;;;;8.00;5.50;;;;;10.05;58.21;101849.06;5072733;28;49788;-76
2022/02/03 03:54:33;;;;;;;;;5.75;5.75;;;;;10.40;57.75;101902.97;5072952;28;50056;-79
2022/02/03 03:57:20;;;;;;;;;8.00;4.50;;;;;10.51;57.36;101911.25;5072372;27;50983;-78
2022/02/03 05:06:31;;;;;;;;;3.75;3.75;;;;;9.82;58.47;101779.91;5056671;28;50722;-81
2022/02/03 05:09:29;;;;;;;;;7.25;6.00;;;;;10.20;58.34;101843.50;5069861;28;49774;-79
2022/02/03 05:20:33;;;;;;;;;6.75;6.75;;;;;10.21;58.58;101827.81;5071634;28;49713;-82
2022/02/03 05:26:34;;;;;;;;;5.50;5.50;;;;;10.17;58.48;101832.91;5071574;27;49739;-79
2022/02/03 05:44:44;;;;;;;;;5.50;5.00;;;;;9.98;58.97;101803.31;5070763;28;49736;-79
2022/02/03 06:08:35;;;;;;;;;5.00;5.00;;;;;10.04;58.65;101811.44;5070466;28;49767;-76
2022/02/03 06:21:55;;;;;;;;;6.00;3.25;;;;;9.85;58.62;101768.69;5070498;28;49637;-78
2022/02/03 06:24:37;;;;;;;;;8.00;6.75;;;;;9.84;58.67;101749.41;5068958;28;50623;-79
2022/02/03 06:29:51;;;;;;;;;9.75;8.00;;;;;9.55;58.92;101706.28;5070097;28;49976;-79
2022/02/03 06:32:18;;;;;;;;;9.50;7.75;;;;;9.64;58.80;101722.38;5070555;28;49781;-80
2022/02/03 06:34:43;;;;;;;;;7.25;6.00;;;;;9.72;58.28;101735.81;5069910;28;49988;-79
2022/02/03 06:37:09;;;;;;;;;7.00;6.00;;;;;9.50;59.08;101692.13;5070128;28;49833;-78
2022/02/03 06:39:34;;;;;;;;;8.25;7.00;;;;;9.73;58.09;101733.25;5068978;28;49737;-77
2022/02/03 06:42:01;;;;;;;;;6.50;6.50;;;;;9.91;58.68;101754.06;5069113;28;49822;-76
2022/02/03 06:44:38;;;;;;;;;7.50;6.75;;;;;9.57;58.83;101693.28;5072973;28;50913;-77
2022/02/03 06:47:13;;;;;;;;;7.00;7.00;;;;;9.86;58.70;101745.13;5072358;28;49968;-78
2022/02/03 06:52:16;;;;;;;;;8.25;7.75;;;;;9.87;58.77;101756.53;5074068;27;49874;-79
2022/02/03 06:54:56;;;;;;;;;15.00;14.50;;;;;9.57;58.05;101712.53;5073218;28;50303;-77
2022/02/03 06:57:35;;;;;;;;;8.50;8.50;;;;;9.63;58.22;101724.97;5073394;28;50086;-78
2022/02/03 07:00:05;;;;;;;;;7.50;7.50;;;;;9.72;58.64;101747.19;5071972;28;49876;-77
2022/02/03 07:02:35;;;;;;;;;7.00;6.00;;;;;9.48;59.04;101706.00;5073633;28;49790;-77
2022/02/03 07:05:01;;;;;;;;;7.00;6.75;;;;;9.58;58.96;101729.13;5073514;28;50075;-78
2022/02/03 07:07:26;;;;;;;;;11.00;9.75;;;;;9.65;58.53;101741.63;5073231;28;49647;-77
2022/02/03 07:09:53;;;;;;;;;9.00;7.75;;;;;9.57;58.38;101716.88;5073139;27;49784;-78
2022/02/03 07:12:20;;;;;;;;;9.00;8.00;;;;;9.60;59.00;101725.75;5073347;28;49853;-77
2022/02/03 07:14:45;;;;;;;;;11.00;11.00;;;;;9.73;58.79;101759.47;5072597;28;49927;-77
2022/02/03 07:17:11;;;;;;;;;10.00;6.50;;;;;9.45;59.06;101712.91;5073588;27;49892;-78
2022/02/03 07:19:43;;;;;;;;;10.25;9.50;;;;;9.34;59.26;101702.81;5073181;28;49843;-78
2022/02/03 07:22:08;;;;;;;;;8.25;8.25;;;;;9.32;59.08;101701.88;5073169;28;49888;-79
2022/02/03 07:24:34;;;;;;;;;10.00;9.25;;;;;9.63;59.18;101756.41;5072822;28;50503;-78
2022/02/03 07:26:59;;;;;;;;;8.25;8.25;;;;;9.40;58.84;101711.81;5073006;27;49761;-80
2022/02/03 07:29:24;;;;;;;;;11.25;11.25;;;;;9.25;59.51;101685.00;5072786;27;49636;-78
2022/02/03 07:31:50;;;;;;;;;12.25;12.25;;;;;9.36;58.96;101712.56;5071730;28;49679;-78
2022/02/03 07:34:17;;;;;;;;;11.25;11.25;;;;;9.62;58.95;101736.28;5072606;28;50885;-79
2022/02/03 07:36:45;;;;;;;;;14.25;11.00;;;;;9.77;59.15;101771.00;5071682;28;49869;-79
2022/02/03 07:39:10;;;;;;;;;12.00;10.00;;;;;9.51;58.67;101735.84;5072922;27;49755;-80
2022/02/03 07:41:35;;;;;;;;;13.50;11.75;;;;;9.59;58.96;101730.91;5073051;28;49712;-71
2022/02/03 07:44:01;;;;;;;;;11.50;10.75;;;;;9.56;59.06;101728.19;5069203;28;50200;-68
2022/02/03 07:46:30;;;;;;;;;16.50;16.50;;;;;9.80;58.93;101759.72;5069375;28;49789;-68
2022/02/03 07:48:56;;;;;;;;;11.25;11.25;;;;;9.66;59.33;101740.84;5071598;28;49916;-78
2022/02/03 07:51:22;;;;;;;;;15.50;14.50;;;;;9.75;59.80;101757.81;5072204;28;49938;-69
2022/02/03 07:53:47;;;;;;;;;14.50;13.25;;;;;9.41;59.50;101707.47;5071507;28;50560;-75
2022/02/03 07:56:13;;;;;;;;;17.25;17.25;;;;;9.67;59.27;101763.59;5071422;28;50018;-75
2022/02/03 07:58:38;;;;;;;;;19.75;16.50;;;;;9.32;59.70;101702.75;5070523;28;50120;-74
2022/02/03 08:01:03;;;;;;;;;9.00;9.00;;;;;9.57;59.22;101737.84;5071544;28;49803;-75
2022/02/03 08:03:29;;;;;;;;;13.00;13.00;;;;;9.54;58.80;101737.69;5070310;28;52642;-75
2022/02/03 08:06:05;;;;;;;;;15.75;13.75;;;;;9.53;59.70;101723.69;5069835;28;49782;-74
2022/02/03 08:08:44;;;;;;;;;13.50;10.00;;;;;9.69;58.58;101754.06;5070596;28;49835;-71
2022/02/03 08:11:15;;;;;;;;;15.50;10.75;;;;;9.65;58.92;101758.28;5071372;28;49840;-74
2022/02/03 08:13:59;;;;;;;;;14.25;14.25;;;;;9.50;58.92;101735.78;5071753;27;51258;-67
2022/02/03 08:16:33;;;;;;;;;13.75;12.75;;;;;9.63;59.51;101744.19;5068685;28;49779;-73
2022/02/03 08:19:38;;;;;;;;;15.00;15.00;;;;;9.16;59.13;101671.50;5069967;28;49644;-75
2022/02/03 08:22:00;;;;;;;;;14.50;14.50;;;;;9.58;59.12;101732.66;5066171;28;50236;-72
2022/02/03 08:32:31;;;;;;;;;11.75;11.75;;;;;9.66;59.09;101735.59;5072267;28;49931;-70
2022/02/03 08:35:08;;;;;;;;;14.75;14.75;;;;;9.55;58.27;101715.88;5071584;28;49856;-70
2022/02/03 08:37:58;;;;;;;;;13.75;12.50;;;;;9.74;58.49;101739.38;5071837;27;49752;-69
2022/02/03 08:40:29;;;;;;;;;14.75;12.75;;;;;9.87;58.72;101748.66;5069863;28;49851;-70
2022/02/03 08:42:55;;;;;;;;;13.75;13.75;;;;;9.95;58.23;101747.22;5072129;27;49735;-69
2022/02/03 08:45:20;;;;;;;;;18.75;15.25;;;;;10.01;58.25;101750.06;5071161;28;50562;-69
2022/02/03 08:47:46;;;;;;;;;16.50;13.00;;;;;9.99;57.83;101741.25;5070120;28;50095;-69
2022/02/03 08:50:12;;;;;;;;;15.00;15.00;;;;;10.04;57.84;101737.09;5071395;28;49714;-70
2022/02/03 08:55:32;;;;;;;;;19.75;17.50;;;;;9.88;58.18;101717.22;5071369;27;50436;-70
2022/02/03 08:58:22;;;;;;;;;15.75;12.25;;;;;9.89;57.61;101718.13;5065548;28;49775;-70
2022/02/03 09:36:29;;;;;;;;;17.75;15.50;;;;;10.14;56.99;101664.88;5067021;28;49842;-70
2022/02/03 09:55:19;;;;;;;;;19.25;15.50;;;;;10.44;57.09;101673.00;5070637;28;49812;-70
2022/02/03 10:03:12;;;;;;;;;16.50;16.50;;;;;10.48;57.17;101670.50;5066177;28;49807;-70
2022/02/03 10:05:54;;;;;;;;;19.00;16.50;;;;;10.63;57.48;101691.19;5068978;28;49973;-71
2022/02/03 10:08:20;;;;;;;;;18.75;18.75;;;;;9.61;57.29;101546.63;5069505;28;49782;-70
2022/02/03 10:10:48;;;;;;;;;21.75;21.25;;;;;10.03;57.11;101584.00;5070318;28;50879;-70
2022/02/03 10:13:18;;;;;;;;;22.00;20.75;;;;;10.08;56.98;101601.66;5069080;28;49631;-69
2022/02/03 10:15:45;;;;;;;;;19.75;18.50;;;;;10.36;57.06;101635.97;5070246;27;49842;-70
2022/02/03 10:18:26;;;;;;;;;20.25;18.50;;;;;10.44;56.63;101654.63;5071768;28;49743;-69
2022/02/03 10:20:52;;;;;;;;;21.50;16.25;;;;;10.31;56.62;101641.03;5073785;28;51766;-70
2022/02/03 10:23:21;;;;;;;;;18.25;16.00;;;;;10.63;56.47;101688.56;5073752;27;50118;-70
2022/02/03 10:25:51;;;;;;;;;18.50;15.75;;;;;10.53;56.42;101671.59;5072738;28;49793;-70
2022/02/03 10:28:16;;;;;;;;;18.25;15.00;;;;;10.38;57.20;101652.66;5072676;28;49742;-69
2022/02/03 10:30:49;;;;;;;;;20.50;19.25;;;;;10.55;56.45;101679.50;5073294;28;49943;-69
2022/02/03 10:33:15;;;;;;;;;18.00;14.75;;;;;10.34;56.81;101644.63;5072446;28;49810;-70
2022/02/03 10:35:50;;;;;;;;;20.50;17.75;;;;;10.43;57.18;101672.09;5073749;28;49783;-69
2022/02/03 10:55:26;;;;;;;;;20.00;17.00;;;;;10.67;57.23;101700.06;5027761;28;49926;-69
2022/02/03 11:06:28;;;;;;;;;20.50;16.75;;;;;10.68;55.71;101665.97;5072166;27;50802;-69
2022/02/03 11:08:52;;;;;;;;;16.00;14.75;;;;;10.58;56.25;101628.00;5066283;28;49712;-69
2022/02/03 11:11:23;;;;;;;;;16.25;15.25;;;;;10.81;55.83;101654.16;5073655;28;49969;-68
2022/02/03 11:13:50;;;;;;;;;15.00;15.00;;;;;10.87;55.97;101654.34;5072562;28;50425;-68
2022/02/03 11:16:18;;;;;;;;;13.25;13.25;;;;;10.74;55.24;101602.25;5073151;28;49925;-69
2022/02/03 11:18:47;;;;;;;;;17.50;16.00;;;;;11.09;55.57;101653.31;5073129;27;50007;-70
2022/02/03 11:21:14;;;;;;;;;15.75;14.00;;;;;10.82;55.44;101593.81;5073300;27;49633;-69
2022/02/03 11:23:48;;;;;;;;;17.00;14.75;;;;;10.75;55.00;101599.69;5071399;28;52496;-69
2022/02/03 11:26:24;;;;;;;;;15.75;14.50;;;;;11.13;55.06;101632.47;5073004;27;49766;-69
2022/02/03 11:37:06;;;;;;;;;22.50;17.75;;;;;11.08;54.93;101633.16;5072928;28;49844;-71
2022/02/03 11:42:14;;;;;;;;;16.25;14.25;;;;;11.10;55.52;101644.63;5073102;27;50072;-70
2022/02/03 12:07:26;;;;;;;;;22.00;18.00;;;;;10.91;55.37;101555.53;5071973;27;49756;-68
2022/02/03 12:20:20;;;;;;;;;17.50;12.00;;;;;11.03;56.05;101572.59;5072390;28;49814;-70
2022/02/03 12:23:02;;;;;;;;;22.00;20.50;;;;;11.06;56.03;101569.16;5070666;28;50034;-70
2022/02/03 12:25:55;;;;;;;;;22.75;22.25;;;;;11.15;56.46;101587.84;5072759;27;49921;-70
2022/02/03 12:39:05;;;;;;;;;23.75;21.50;;;;;10.80;57.29;101557.78;5071606;28;49804;-70
2022/02/03 12:41:37;;;;;;;;;18.00;16.75;;;;;10.81;57.41;101549.09;5070837;27;49713;-70
2022/02/03 12:44:12;;;;;;;;;22.00;18.75;;;;;10.75;57.15;101528.78;5071692;27;49814;-71
2022/02/03 12:46:38;;;;;;;;;19.00;17.00;;;;;10.69;57.09;101538.19;5071901;28;49938;-70
2022/02/03 12:49:04;;;;;;;;;22.75;21.25;;;;;10.73;57.56;101535.72;5070084;28;51534;-70
2022/02/03 12:51:30;;;;;;;;;23.75;22.25;;;;;10.87;57.38;101541.41;5071651;28;49894;-70
2022/02/03 12:53:55;;;;;;;;;23.75;22.00;;;;;11.00;57.58;101561.06;5071691;28;49617;-71
2022/02/03 12:56:23;;;;;;;;;24.50;22.25;;;;;11.01;57.68;101557.63;5071811;28;49812;-72
2022/02/03 12:59:01;;;;;;;;;22.75;21.50;;;;;10.92;57.69;101554.69;5071185;28;49963;-71
2022/02/03 13:01:31;;;;;;;;;21.00;21.00;;;;;10.95;57.43;101553.06;5071305;28;49696;-71
2022/02/03 13:03:56;;;;;;;;;25.75;24.50;;;;;10.95;57.96;101552.16;5071515;28;49788;-71
2022/02/03 13:06:25;;;;;;;;;23.00;21.75;;;;;10.85;57.74;101549.25;5071013;28;49785;-71
2022/02/03 13:08:54;;;;;;;;;22.00;20.75;;;;;10.66;57.69;101520.59;5069831;28;50457;-71
2022/02/03 13:17:07;;;;;;;;;24.25;22.75;;;;;10.74;58.14;101527.00;5065350;28;49880;-72
2022/02/03 13:19:47;;;;;;;;;27.75;23.50;;;;;10.66;58.30;101517.09;5071075;28;49892;-73
2022/02/03 13:22:20;;;;;;;;;22.75;19.50;;;;;10.90;58.16;101549.38;5070883;28;49945;-72
2022/02/03 13:28:09;;;;;;;;;26.00;21.00;;;;;10.78;57.96;101530.59;5026548;28;50011;-72
2022/02/03 13:33:13;;;;;;;;;22.75;19.75;;;;;10.78;58.24;101527.97;5054162;28;49765;-72
2022/02/03 13:41:24;;;;;;;;;22.25;17.25;;;;;10.81;58.26;101551.72;5070877;27;50555;-72
2022/02/03 13:43:49;;;;;;;;;25.50;21.50;;;;;10.60;58.98;101520.38;5070632;28;50020;-72
2022/02/03 13:46:25;;;;;;;;;39.00;34.25;;;;;10.74;59.22;101537.50;5071018;28;50239;-71
2022/02/03 13:48:52;;;;;;;;;49.50;38.50;;;;;10.50;58.98;101513.06;5069735;28;50053;-71
2022/02/03 13:51:18;;;;;;;;;35.50;32.00;;;;;10.55;59.24;101516.75;5070185;28;50560;-72
2022/02/03 13:53:51;;;;;;;;;29.75;24.00;;;;;10.43;59.28;101496.22;5070462;28;49683;-71
2022/02/03 14:16:14;;;;;;;;;23.25;22.50;;;;;10.91;58.95;101477.63;5070203;27;49742;-73
2022/02/03 14:22:01;;;;;;;;;23.25;21.25;;;;;11.12;57.95;101485.25;5070674;28;49863;-71
2022/02/03 14:26:59;;;;;;;;;23.25;21.00;;;;;11.46;57.42;101466.09;5070284;28;49918;-71
2022/02/03 14:29:28;;;;;;;;;18.75;18.75;;;;;11.35;57.42;101436.88;5070332;27;49790;-71
2022/02/03 14:31:59;;;;;;;;;23.50;18.00;;;;;11.55;57.36;101476.88;5070547;27;49758;-71
2022/02/03 14:34:31;;;;;;;;;19.50;19.50;;;;;11.66;57.27;101478.06;5069981;28;49813;-71
2022/02/03 14:37:03;;;;;;;;;25.75;20.75;;;;;11.75;57.09;101474.78;5070385;27;49963;-71
2022/02/03 14:39:50;;;;;;;;;29.25;23.00;;;;;11.85;56.59;101475.97;5070398;27;49954;-73
2022/02/03 14:42:16;;;;;;;;;26.50;24.00;;;;;11.99;55.95;101474.63;5064917;28;49630;-71
2022/02/03 14:44:41;;;;;;;;;24.75;21.75;;;;;11.93;56.29;101462.16;5069736;28;49957;-71
2022/02/03 14:47:08;;;;;;;;;20.50;19.00;;;;;11.88;56.67;101440.13;5069969;28;49839;-70
2022/02/03 14:49:35;;;;;;;;;24.00;23.25;;;;;12.01;55.88;101455.38;5070046;27;49946;-71
2022/02/03 14:52:12;;;;;;;;;25.75;19.75;;;;;12.10;55.68;101456.47;5070253;28;49814;-73
2022/02/03 15:00:10;;;;;;;;;21.25;18.50;;;;;12.07;55.82;101459.03;5069540;28;49680;-69
2022/02/03 15:02:39;;;;;;;;;27.25;25.25;;;;;12.04;56.09;101465.97;5070002;28;50053;-68
2022/02/03 15:05:11;;;;;;;;;27.50;23.00;;;;;12.09;55.58;101463.47;5072026;28;51088;-68
2022/02/03 15:07:42;;;;;;;;;22.25;18.00;;;;;11.99;55.96;101453.56;5051730;28;50454;-68
2022/02/03 15:15:03;;;;;;;;;29.00;22.00;;;;;12.16;55.41;101480.28;5072834;27;50535;-70
2022/02/03 15:17:29;;;;;;;;;23.00;20.50;;;;;12.19;56.01;101477.75;5071609;28;49741;-71
2022/02/03 15:19:58;;;;;;;;;21.00;20.25;;;;;12.11;55.59;101445.09;5066622;28;49767;-71
2022/02/03 15:22:24;;;;;;;;;22.50;20.50;;;;;12.23;55.61;101467.34;5073295;27;49577;-71
2022/02/03 15:24:50;;;;;;;;;26.75;21.00;;;;;12.09;55.23;101445.06;5071381;28;52224;-72
2022/02/03 15:27:16;;;;;;;;;19.50;19.50;;;;;12.19;55.58;101454.97;5073302;28;49710;-71
2022/02/03 15:29:46;;;;;;;;;18.25;17.25;;;;;12.18;55.75;101475.97;5072778;28;49918;-72
2022/02/03 15:32:11;;;;;;;;;19.25;18.00;;;;;11.80;55.92;101415.34;5071775;28;49983;-72
2022/02/03 15:34:37;;;;;;;;;24.25;20.00;;;;;12.07;56.21;101466.94;5071204;28;50945;-70
2022/02/03 15:37:06;;;;;;;;;19.75;19.25;;;;;11.88;56.13;101449.75;5071549;28;49832;-71
2022/02/03 15:39:38;;;;;;;;;25.00;20.75;;;;;11.98;56.33;101471.09;5071133;27;50025;-71
2022/02/03 15:42:04;;;;;;;;;18.25;17.00;;;;;11.86;56.71;101454.97;5073069;27;49746;-71
2022/02/03 15:44:37;;;;;;;;;23.00;21.25;;;;;11.90;57.04;101464.72;5072465;28;49784;-72
2022/02/03 15:47:07;;;;;;;;;17.25;14.75;;;;;11.62;56.79;101427.97;5051575;28;49997;-71
2022/02/03 16:18:23;;;;;;;;;18.25;15.50;;;;;11.12;59.06;101440.59;5072460;28;49926;-70
2022/02/03 16:21:12;;;;;;;;;26.25;21.50;;;;;10.77;58.84;101381.75;5072148;28;49743;-70
2022/02/03 16:23:59;;;;;;;;;21.00;15.50;;;;;10.41;59.39;101327.28;5072407;28;49882;-70
2022/02/03 16:53:10;;;;;;;;;22.00;21.75;;;;;10.81;60.63;101459.81;5071400;28;49791;-72
2022/02/03 16:55:38;;;;;;;;;17.50;16.50;;;;;10.81;61.09;101471.19;5071979;28;49551;-71
2022/02/03 16:58:06;;;;;;;;;18.25;18.00;;;;;10.89;60.85;101476.66;5071394;28;50979;-70
2022/02/03 17:00:32;;;;;;;;;17.25;14.25;;;;;10.79;61.06;101461.47;5071153;28;49898;-72
2022/02/03 17:03:01;;;;;;;;;23.75;16.75;;;;;10.91;61.19;101497.75;5070411;28;49795;-71
2022/02/03 17:05:27;;;;;;;;;21.50;18.25;;;;;10.67;60.62;101442.72;5071589;28;49593;-71
2022/02/03 17:07:52;;;;;;;;;15.25;14.50;;;;;10.81;60.83;101455.44;5069987;28;51540;-71
2022/02/03 17:10:18;;;;;;;;;17.75;15.00;;;;;10.80;60.98;101451.00;5071540;28;49821;-71
2022/02/03 17:12:43;;;;;;;;;15.25;14.75;;;;;10.75;60.66;101441.22;5071517;28;49818;-71
2022/02/03 17:15:09;;;;;;;;;22.75;21.00;;;;;10.77;60.83;101456.16;5071151;28;49642;-71
2022/02/03 17:17:36;;;;;;;;;16.75;13.75;;;;;10.81;61.09;101472.94;5071307;27;51786;-68
2022/02/03 17:20:02;;;;;;;;;16.00;14.50;;;;;10.62;61.25;101432.09;5071566;28;49795;-67
2022/02/03 17:22:40;;;;;;;;;19.00;14.50;;;;;10.65;61.22;101466.31;5071367;28;49960;-68
2022/02/03 17:25:12;;;;;;;;;19.00;16.00;;;;;10.57;61.50;101442.41;5067083;28;49890;-72
2022/02/03 17:27:44;;;;;;;;;19.00;15.50;;;;;10.84;61.61;101483.53;5068928;28;52656;-71
2022/02/03 17:30:15;;;;;;;;;19.50;18.50;;;;;10.57;61.94;101433.66;5069486;28;49722;-71
2022/02/03 18:08:38;;;;;;;;;25.00;17.50;;;;;10.64;61.96;101468.88;5070785;28;49805;-68
2022/02/03 18:50:58;;;;;;;;;17.25;17.25;;;;;10.58;64.28;101472.19;5073833;28;49984;-69
2022/02/03 18:54:15;;;;;;;;;20.75;16.25;;;;;10.50;63.71;101468.41;5073304;27;50792;-67
2022/02/03 18:59:05;;;;;;;;;20.25;15.75;;;;;10.64;63.60;101501.28;5073438;28;49791;-68
2022/02/03 20:01:36;;;;;;;;;22.75;21.00;;;;;10.29;65.90;101492.25;5072541;28;49793;-65
2022/02/03 20:07:02;;;;;;;;;18.25;17.00;;;;;10.21;66.23;101486.69;5072620;27;49832;-64
2022/02/03 20:09:51;;;;;;;;;25.00;21.25;;;;;10.24;66.04;101515.72;5067803;28;50179;-63
2022/02/03 20:12:13;;;;;;;;;19.00;17.50;;;;;10.21;66.77;101502.44;5070738;28;49831;-63
2022/02/03 20:14:39;;;;;;;;;15.75;15.75;;;;;10.14;67.05;101486.47;5074890;27;49634;-66
2022/02/03 20:17:04;;;;;;;;;16.75;16.75;;;;;10.30;66.77;101526.41;5072661;27;49709;-67
2022/02/03 20:19:30;;;;;;;;;20.50;17.50;;;;;10.21;66.24;101494.56;5071544;27;49867;-67
2022/02/03 20:21:55;;;;;;;;;21.00;17.00;;;;;10.20;67.50;101508.53;5074702;28;49710;-68
2022/02/03 20:24:21;;;;;;;;;22.25;22.00;;;;;10.30;67.40;101522.88;5073387;28;50010;-68
2022/02/03 20:26:46;;;;;;;;;19.75;19.75;;;;;10.27;67.12;101525.41;5078342;28;49686;-68
2022/02/03 20:29:12;;;;;;;;;20.00;19.00;;;;;10.09;67.77;101495.88;5076457;28;50860;-68
2022/02/03 20:31:38;;;;;;;;;21.00;19.00;;;;;10.21;67.10;101523.44;5086002;28;49878;-68
2022/02/03 20:34:03;;;;;;;;;23.50;18.00;;;;;10.12;67.46;101502.13;5084631;28;49977;-68
2022/02/03 20:36:29;;;;;;;;;20.75;18.00;;;;;10.20;67.53;101519.03;5087727;28;49425;-67
2022/02/03 20:38:55;;;;;;;;;20.00;19.25;;;;;10.12;67.35;101511.72;5089829;28;49934;-67
2022/02/03 20:41:22;;;;;;;;;15.75;15.75;;;;;10.17;67.85;101515.41;5081153;28;49824;-67
2022/02/03 20:43:48;;;;;;;;;23.50;21.00;;;;;9.94;67.77;101477.88;5078948;28;49834;-67
2022/02/03 20:46:13;;;;;;;;;23.00;19.50;;;;;10.04;66.98;101493.13;5086785;27;49491;-67
2022/02/03 20:48:45;;;;;;;;;18.50;15.00;;;;;10.18;67.60;101518.09;5080457;28;50417;-67
2022/02/03 20:51:13;;;;;;;;;21.50;21.50;;;;;10.11;67.25;101499.44;5089232;28;49558;-67
2022/02/03 20:53:39;;;;;;;;;26.50;20.75;;;;;9.71;67.74;101446.50;5087832;28;49536;-67
2022/02/03 20:56:04;;;;;;;;;23.25;20.50;;;;;10.03;66.64;101486.06;5087205;28;49592;-67
2022/02/03 20:58:30;;;;;;;;;16.75;16.75;;;;;10.09;67.48;101498.50;5088258;28;50408;-67
2022/02/03 21:00:59;;;;;;;;;20.00;15.25;;;;;9.94;67.33;101488.38;5084008;28;49663;-67
2022/02/03 21:03:33;;;;;;;;;17.75;17.25;;;;;10.19;67.49;101521.59;5079076;28;49840;-67
2022/02/03 21:05:59;;;;;;;;;19.50;17.25;;;;;10.13;67.20;101503.00;5078098;27;49890;-67
2022/02/03 21:08:31;;;;;;;;;19.25;15.75;;;;;10.18;67.34;101512.84;5077723;28;50159;-68
2022/02/03 21:10:56;;;;;;;;;19.00;15.25;;;;;10.12;67.56;101507.38;5076733;28;49742;-68
2022/02/03 21:13:22;;;;;;;;;21.25;16.00;;;;;9.98;67.86;101492.91;5081616;28;49651;-68
2022/02/03 21:15:47;;;;;;;;;15.75;15.00;;;;;9.90;67.69;101476.00;5080249;28;49761;-67
2022/02/03 21:18:15;;;;;;;;;16.00;16.00;;;;;9.94;67.71;101467.38;5070967;28;49642;-67
2022/02/03 21:20:41;;;;;;;;;11.75;11.75;;;;;9.91;67.57;101470.78;5074355;28;49645;-67
2022/02/03 21:23:09;;;;;;;;;14.00;12.25;;;;;10.05;67.58;101492.28;5075178;28;49907;-68
2022/02/03 21:25:38;;;;;;;;;18.75;15.75;;;;;9.92;66.67;101475.19;5076488;28;50164;-67
2022/02/03 21:28:11;;;;;;;;;19.50;15.75;;;;;10.19;67.45;101516.34;5082634;27;49902;-68
2022/02/03 21:30:37;;;;;;;;;15.25;13.75;;;;;10.18;67.13;101531.19;5074847;28;50447;-68
2022/02/03 21:33:03;;;;;;;;;17.00;12.75;;;;;10.04;67.57;101495.75;5065948;28;49655;-68
2022/02/03 21:35:29;;;;;;;;;14.25;14.00;;;;;10.07;66.98;101511.59;5071601;28;49944;-67
2022/02/03 21:37:55;;;;;;;;;13.75;12.75;;;;;10.14;67.53;101523.19;5073507;28;49905;-67
2022/02/03 21:40:21;;;;;;;;;12.75;11.25;;;;;10.20;67.74;101534.75;5077107;28;49687;-67
2022/02/03 21:42:49;;;;;;;;;10.75;10.75;;;;;10.23;67.30;101541.88;5081700;28;49668;-67
2022/02/03 21:45:18;;;;;;;;;15.00;12.00;;;;;10.21;67.02;101549.66;5074952;28;49875;-68
2022/02/03 21:47:46;;;;;;;;;12.50;12.00;;;;;10.21;67.46;101541.78;5070615;28;50511;-67
2022/02/03 21:50:12;;;;;;;;;12.50;12.50;;;;;10.19;66.90;101535.59;5070995;28;49940;-68
2022/02/03 21:52:44;;;;;;;;;14.00;14.00;;;;;10.05;67.33;101505.41;5075650;28;49849;-68
2022/02/03 21:55:09;;;;;;;;;14.00;12.00;;;;;10.14;67.30;101526.69;5073656;28;50083;-68
2022/02/03 21:57:38;;;;;;;;;13.50;10.00;;;;;10.14;67.37;101531.94;5075046;28;51152;-68
2022/02/03 22:00:04;;;;;;;;;11.25;10.25;;;;;10.08;66.83;101523.84;5075209;28;49541;-68
2022/02/03 22:02:29;;;;;;;;;11.00;11.00;;;;;10.14;66.95;101524.06;5074464;28;49810;-67
2022/02/03 22:04:56;;;;;;;;;14.50;12.00;;;;;10.10;67.88;101521.28;5070597;28;49757;-68
2022/02/03 22:07:21;;;;;;;;;15.25;13.00;;;;;10.09;67.34;101522.13;5072790;28;50738;-68
2022/02/03 22:09:48;;;;;;;;;14.25;13.50;;;;;10.12;67.18;101523.09;5071576;28;49950;-68
2022/02/03 22:12:13;;;;;;;;;9.50;9.50;;;;;10.13;66.52;101527.50;5077190;28;49581;-68
2022/02/03 22:14:39;;;;;;;;;10.00;9.75;;;;;10.07;66.75;101526.44;5083410;27;49958;-68