Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:07;;;;;;;1.37;0.60;;;;;;;;;;5059211;28;20265;-76
2022/04/24 00:03:35;;;;;;;2.80;0.40;;;;;;;;;;5059457;28;20270;-76
2022/04/24 00:06:04;;;;;;;2.50;0.70;;;;;;;;;;5059179;28;20226;-76
2022/04/24 00:08:32;;;;;;;0.77;0.77;;;;;;;;;;5068623;28;20202;-76
2022/04/24 00:11:01;;;;;;;1.60;0.80;;;;;;;;;;5073752;28;20234;-75
2022/04/24 00:13:37;;;;;;;0.57;0.50;;;;;;;;;;5059612;28;20245;-76
2022/04/24 00:16:06;;;;;;;0.60;0.60;;;;;;;;;;5058791;28;20219;-76
2022/04/24 00:18:34;;;;;;;0.97;0.60;;;;;;;;;;5059174;28;20211;-76
2022/04/24 00:21:03;;;;;;;1.87;0.43;;;;;;;;;;5059272;28;20245;-76
2022/04/24 00:23:31;;;;;;;3.53;0.80;;;;;;;;;;5058739;28;20238;-76
2022/04/24 00:25:59;;;;;;;0.67;0.53;;;;;;;;;;5059383;28;20313;-76
2022/04/24 00:28:28;;;;;;;0.57;0.57;;;;;;;;;;5068856;28;20229;-75
2022/04/24 00:30:56;;;;;;;0.77;0.50;;;;;;;;;;5078622;28;20202;-76
2022/04/24 00:33:24;;;;;;;1.03;0.53;;;;;;;;;;5078813;28;20606;-75
2022/04/24 00:35:52;;;;;;;1.40;0.70;;;;;;;;;;5078909;28;20269;-76
2022/04/24 00:38:20;;;;;;;1.30;0.57;;;;;;;;;;5079001;28;20245;-76
2022/04/24 00:40:48;;;;;;;1.23;0.50;;;;;;;;;;5079141;28;20248;-76
2022/04/24 00:43:17;;;;;;;0.67;0.63;;;;;;;;;;5078588;28;20716;-76
2022/04/24 00:45:48;;;;;;;0.30;0.30;;;;;;;;;;5074415;28;20226;-76
2022/04/24 00:48:16;;;;;;;0.40;0.40;;;;;;;;;;5058970;28;20211;-76
2022/04/24 00:51:04;;;;;;;0.53;0.50;;;;;;;;;;5065869;28;20570;-76
2022/04/24 00:53:32;;;;;;;0.70;0.70;;;;;;;;;;5078398;28;20198;-77
2022/04/24 00:56:00;;;;;;;0.40;0.40;;;;;;;;;;5078378;28;20652;-76
2022/04/24 00:58:28;;;;;;;1.33;0.70;;;;;;;;;;5075145;28;20305;-75
2022/04/24 01:00:58;;;;;;;0.47;0.37;;;;;;;;;;5058411;28;20237;-76
2022/04/24 01:03:26;;;;;;;0.50;0.50;;;;;;;;;;5058064;28;20257;-75
2022/04/24 01:05:54;;;;;;;0.50;0.50;;;;;;;;;;5058269;28;20760;-76
2022/04/24 01:08:22;;;;;;;1.03;0.50;;;;;;;;;;5062796;28;20234;-76
2022/04/24 01:10:50;;;;;;;0.77;0.47;;;;;;;;;;5058169;28;20620;-76
2022/04/24 01:13:18;;;;;;;0.53;0.40;;;;;;;;;;5058052;28;20199;-76
2022/04/24 01:15:46;;;;;;;0.93;0.40;;;;;;;;;;5058001;28;20227;-76
2022/04/24 01:18:16;;;;;;;0.30;0.30;;;;;;;;;;5057264;28;20305;-75
2022/04/24 01:20:46;;;;;;;0.33;0.33;;;;;;;;;;5058424;28;20238;-76
2022/04/24 01:23:15;;;;;;;0.40;0.40;;;;;;;;;;5058213;28;20250;-76
2022/04/24 01:25:43;;;;;;;0.63;0.40;;;;;;;;;;5058175;28;20227;-76
2022/04/24 01:28:11;;;;;;;0.47;0.33;;;;;;;;;;5058359;28;20222;-76
2022/04/24 01:30:39;;;;;;;0.53;0.53;;;;;;;;;;5073676;28;20647;-75
2022/04/24 01:33:07;;;;;;;0.50;0.50;;;;;;;;;;5078117;28;20209;-75
2022/04/24 01:35:35;;;;;;;0.40;0.40;;;;;;;;;;5077662;28;20236;-76
2022/04/24 01:38:04;;;;;;;1.07;0.53;;;;;;;;;;5077989;28;20237;-75
2022/04/24 01:40:32;;;;;;;0.50;0.50;;;;;;;;;;5077576;28;20251;-75
2022/04/24 01:43:00;;;;;;;0.93;0.50;;;;;;;;;;5077990;28;20261;-76
2022/04/24 01:45:28;;;;;;;0.30;0.30;;;;;;;;;;5071026;28;20222;-76
2022/04/24 01:47:57;;;;;;;0.20;0.20;;;;;;;;;;5057801;28;20238;-76
2022/04/24 01:50:25;;;;;;;0.60;0.60;;;;;;;;;;5057827;28;20242;-76
2022/04/24 01:52:53;;;;;;;0.97;0.70;;;;;;;;;;5057540;28;20238;-76
2022/04/24 01:55:23;;;;;;;0.43;0.43;;;;;;;;;;5057416;28;20729;-76
2022/04/24 01:57:52;;;;;;;0.50;0.50;;;;;;;;;;5062582;28;20224;-76
2022/04/24 02:00:20;;;;;;;0.73;0.73;;;;;;;;;;5077422;28;20217;-76
2022/04/24 02:02:48;;;;;;;0.60;0.60;;;;;;;;;;5077174;28;20666;-76
2022/04/24 02:05:17;;;;;;;0.87;0.53;;;;;;;;;;5077335;28;20237;-76
2022/04/24 02:07:45;;;;;;;0.60;0.60;;;;;;;;;;5061301;28;20245;-76
2022/04/24 02:10:13;;;;;;;0.50;0.50;;;;;;;;;;5071004;28;20206;-76
2022/04/24 02:12:44;;;;;;;0.40;0.40;;;;;;;;;;5077743;28;20383;-76
2022/04/24 02:15:12;;;;;;;0.57;0.57;;;;;;;;;;5077019;28;20244;-75
2022/04/24 02:17:40;;;;;;;1.40;0.60;;;;;;;;;;5060721;28;20705;-76
2022/04/24 02:20:09;;;;;;;0.63;0.63;;;;;;;;;;5057010;28;21349;-76
2022/04/24 02:22:40;;;;;;;0.50;0.50;;;;;;;;;;5057145;28;20255;-76
2022/04/24 02:25:08;;;;;;;0.60;0.60;;;;;;;;;;5057279;28;20257;-76
2022/04/24 02:27:36;;;;;;;1.73;0.60;;;;;;;;;;5062525;28;20195;-76
2022/04/24 02:30:06;;;;;;;1.40;0.60;;;;;;;;;;5078990;28;20233;-76
2022/04/24 02:32:34;;;;;;;0.77;0.70;;;;;;;;;;5081499;28;20237;-76
2022/04/24 02:35:03;;;;;;;1.40;0.73;;;;;;;;;;5081075;28;20297;-76
2022/04/24 02:37:32;;;;;;;0.67;0.50;;;;;;;;;;5081436;28;20213;-76
2022/04/24 02:40:00;;;;;;;0.60;0.60;;;;;;;;;;5081130;28;20293;-76
2022/04/24 02:42:28;;;;;;;0.77;0.77;;;;;;;;;;5080701;28;20271;-76
2022/04/24 02:44:56;;;;;;;0.80;0.80;;;;;;;;;;5079593;28;20234;-76
2022/04/24 02:47:25;;;;;;;1.27;0.53;;;;;;;;;;5061294;28;20313;-76
2022/04/24 02:49:53;;;;;;;0.90;0.90;;;;;;;;;;5060856;28;20747;-76
2022/04/24 02:52:21;;;;;;;0.70;0.70;;;;;;;;;;5060766;28;20238;-76
2022/04/24 02:54:49;;;;;;;0.60;0.60;;;;;;;;;;5060441;28;20285;-76
2022/04/24 02:57:17;;;;;;;0.60;0.60;;;;;;;;;;5061058;28;20226;-76
2022/04/24 02:59:48;;;;;;;0.50;0.50;;;;;;;;;;5060435;28;20231;-76
2022/04/24 03:02:16;;;;;;;1.33;0.90;;;;;;;;;;5060700;28;20266;-76
2022/04/24 03:04:46;;;;;;;0.50;0.50;;;;;;;;;;5060664;28;20589;-75
2022/04/24 03:07:14;;;;;;;1.90;0.57;;;;;;;;;;5060765;28;20269;-76
2022/04/24 03:09:42;;;;;;;2.33;2.23;;;;;;;;;;5066412;28;20686;-76
2022/04/24 03:12:10;;;;;;;0.80;0.80;;;;;;;;;;5078287;28;20639;-76
2022/04/24 03:14:38;;;;;;;0.40;0.40;;;;;;;;;;5076124;28;20237;-76
2022/04/24 03:17:07;;;;;;;0.60;0.60;;;;;;;;;;5068069;28;20234;-76
2022/04/24 03:19:35;;;;;;;0.80;0.80;;;;;;;;;;5077866;28;20213;-76
2022/04/24 03:22:05;;;;;;;0.60;0.60;;;;;;;;;;5077683;28;20693;-76
2022/04/24 03:24:33;;;;;;;1.13;0.70;;;;;;;;;;5074128;28;20254;-76
2022/04/24 03:27:01;;;;;;;0.70;0.70;;;;;;;;;;5072408;28;20249;-76
2022/04/24 03:29:29;;;;;;;1.13;1.03;;;;;;;;;;5078195;28;20233;-76
2022/04/24 03:31:57;;;;;;;0.50;0.50;;;;;;;;;;5078432;28;20229;-76
2022/04/24 03:34:26;;;;;;;0.50;0.50;;;;;;;;;;5074566;28;20226;-76
2022/04/24 03:36:54;;;;;;;0.50;0.50;;;;;;;;;;5079344;28;20218;-75
2022/04/24 03:39:24;;;;;;;0.33;0.33;;;;;;;;;;5070481;28;20230;-77
2022/04/24 03:41:52;;;;;;;0.40;0.40;;;;;;;;;;5078322;28;20230;-67
2022/04/24 03:44:20;;;;;;;1.33;0.80;;;;;;;;;;5073880;28;20275;-68
2022/04/24 03:46:48;;;;;;;1.23;1.13;;;;;;;;;;5078958;28;20222;-69
2022/04/24 03:49:16;;;;;;;1.00;0.90;;;;;;;;;;5076447;28;20241;-68
2022/04/24 03:51:44;;;;;;;0.70;0.70;;;;;;;;;;5072949;28;20282;-67
2022/04/24 03:54:12;;;;;;;0.80;0.80;;;;;;;;;;5074492;28;20229;-68
2022/04/24 03:56:41;;;;;;;1.30;1.30;;;;;;;;;;5077720;28;20253;-67
2022/04/24 03:59:09;;;;;;;1.50;0.90;;;;;;;;;;5078793;28;20236;-67
2022/04/24 04:01:37;;;;;;;1.70;0.77;;;;;;;;;;5075339;28;20309;-67
2022/04/24 04:04:06;;;;;;;1.00;1.00;;;;;;;;;;5078094;28;20222;-67
2022/04/24 04:06:34;;;;;;;1.00;1.00;;;;;;;;;;5075285;28;20222;-68
2022/04/24 04:09:02;;;;;;;1.13;0.80;;;;;;;;;;5075726;28;20677;-68
2022/04/24 04:11:30;;;;;;;0.80;0.80;;;;;;;;;;5074540;28;20704;-68
2022/04/24 04:13:59;;;;;;;0.80;0.80;;;;;;;;;;5077832;28;20277;-67
2022/04/24 04:16:27;;;;;;;0.50;0.50;;;;;;;;;;5068768;28;20757;-68
2022/04/24 04:18:56;;;;;;;2.00;0.70;;;;;;;;;;5065659;28;20665;-68
2022/04/24 04:21:24;;;;;;;0.80;0.80;;;;;;;;;;5075070;28;20664;-68
2022/04/24 04:23:52;;;;;;;0.70;0.70;;;;;;;;;;5075314;28;20257;-68
2022/04/24 04:26:20;;;;;;;0.60;0.60;;;;;;;;;;5073283;28;20261;-68
2022/04/24 04:28:48;;;;;;;0.93;0.93;;;;;;;;;;5074074;28;20199;-65
2022/04/24 04:31:18;;;;;;;0.60;0.60;;;;;;;;;;5075365;28;20229;-66
2022/04/24 04:33:46;;;;;;;1.07;0.80;;;;;;;;;;5074802;28;20202;-66
2022/04/24 04:36:14;;;;;;;1.07;1.00;;;;;;;;;;5076346;28;20222;-66
2022/04/24 04:38:42;;;;;;;0.90;0.90;;;;;;;;;;5072687;28;20225;-67
2022/04/24 04:41:10;;;;;;;0.60;0.60;;;;;;;;;;5073464;28;20229;-67
2022/04/24 04:43:38;;;;;;;0.67;0.50;;;;;;;;;;5067478;28;20262;-67
2022/04/24 04:46:06;;;;;;;0.60;0.60;;;;;;;;;;5071164;28;20254;-69
2022/04/24 04:48:36;;;;;;;0.50;0.50;;;;;;;;;;5076330;28;20539;-69
2022/04/24 04:51:04;;;;;;;1.20;1.10;;;;;;;;;;5072064;28;20717;-69
2022/04/24 04:53:32;;;;;;;0.80;0.80;;;;;;;;;;5075460;28;20573;-69
2022/04/24 04:56:00;;;;;;;0.53;0.53;;;;;;;;;;5073646;28;20261;-68
2022/04/24 04:58:28;;;;;;;0.60;0.60;;;;;;;;;;5071166;28;20285;-67
2022/04/24 05:00:57;;;;;;;0.77;0.73;;;;;;;;;;5074474;28;20237;-67
2022/04/24 05:03:25;;;;;;;0.80;0.80;;;;;;;;;;5066907;28;20238;-67
2022/04/24 05:05:54;;;;;;;0.83;0.83;;;;;;;;;;5069530;28;20226;-67
2022/04/24 05:08:22;;;;;;;0.37;0.37;;;;;;;;;;5071842;28;20289;-78
2022/04/24 05:10:50;;;;;;;0.57;0.57;;;;;;;;;;5070444;28;20238;-75
2022/04/24 05:13:18;;;;;;;0.43;0.43;;;;;;;;;;5070518;28;20281;-75
2022/04/24 05:15:46;;;;;;;0.40;0.40;;;;;;;;;;5071373;28;20246;-75
2022/04/24 05:18:14;;;;;;;0.40;0.40;;;;;;;;;;5069958;28;20293;-76
2022/04/24 05:20:43;;;;;;;0.33;0.33;;;;;;;;;;5071573;28;20248;-75
2022/04/24 05:23:13;;;;;;;0.60;0.57;;;;;;;;;;5073022;28;20241;-75
2022/04/24 05:25:41;;;;;;;0.50;0.50;;;;;;;;;;5070284;28;20250;-75
2022/04/24 05:28:09;;;;;;;0.63;0.63;;;;;;;;;;5071154;28;20289;-76
2022/04/24 05:30:37;;;;;;;0.50;0.50;;;;;;;;;;5068758;28;20572;-75
2022/04/24 05:33:05;;;;;;;0.73;0.73;;;;;;;;;;5073241;28;20286;-76
2022/04/24 05:35:33;;;;;;;0.40;0.40;;;;;;;;;;5068893;28;20301;-74
2022/04/24 05:38:01;;;;;;;0.50;0.50;;;;;;;;;;5067644;28;20238;-73
2022/04/24 05:40:30;;;;;;;0.60;0.60;;;;;;;;;;5073802;28;20199;-73
2022/04/24 05:42:58;;;;;;;0.73;0.73;;;;;;;;;;5072281;28;20289;-73
2022/04/24 05:45:26;;;;;;;0.47;0.47;;;;;;;;;;5071746;28;20261;-73
2022/04/24 05:47:55;;;;;;;0.70;0.70;;;;;;;;;;5068963;28;20194;-73
2022/04/24 05:50:24;;;;;;;0.57;0.57;;;;;;;;;;5071321;28;20229;-73
2022/04/24 05:52:54;;;;;;;0.77;0.77;;;;;;;;;;5070300;28;20207;-70
2022/04/24 05:55:22;;;;;;;0.70;0.70;;;;;;;;;;5072829;28;20242;-70
2022/04/24 05:57:51;;;;;;;0.63;0.63;;;;;;;;;;5073721;28;20674;-70
2022/04/24 06:00:20;;;;;;;2.23;2.07;;;;;;;;;;5067813;28;20230;-70
2022/04/24 06:02:51;;;;;;;1.10;1.10;;;;;;;;;;5066342;28;20230;-73
2022/04/24 06:05:19;;;;;;;1.30;1.30;;;;;;;;;;5069862;28;20227;-71
2022/04/24 06:07:47;;;;;;;0.90;0.90;;;;;;;;;;5067548;28;20290;-71
2022/04/24 06:10:15;;;;;;;0.60;0.60;;;;;;;;;;5070561;28;20623;-74
2022/04/24 06:12:44;;;;;;;0.60;0.50;;;;;;;;;;5068514;28;20237;-75
2022/04/24 06:15:15;;;;;;;0.50;0.50;;;;;;;;;;5066379;28;20284;-74
2022/04/24 06:17:46;;;;;;;0.30;0.30;;;;;;;;;;5071216;28;20562;-74
2022/04/24 06:20:15;;;;;;;1.23;0.70;;;;;;;;;;5070183;28;20225;-74
2022/04/24 06:22:43;;;;;;;1.13;0.50;;;;;;;;;;5071269;28;20662;-74
2022/04/24 06:25:15;;;;;;;0.80;0.60;;;;;;;;;;5065358;28;20329;-74
2022/04/24 06:27:43;;;;;;;1.27;1.17;;;;;;;;;;5069958;28;20202;-74
2022/04/24 06:30:12;;;;;;;0.63;0.63;;;;;;;;;;5067051;28;20214;-74
2022/04/24 06:32:42;;;;;;;1.10;1.10;;;;;;;;;;5069482;28;20281;-74
2022/04/24 06:35:11;;;;;;;1.43;1.37;;;;;;;;;;5064472;28;20222;-73
2022/04/24 06:37:39;;;;;;;1.63;1.53;;;;;;;;;;5071179;28;20233;-74
2022/04/24 06:40:09;;;;;;;2.37;2.10;;;;;;;;;;5069497;28;20267;-74
2022/04/24 06:42:47;;;;;;;1.57;1.50;;;;;;;;;;5071784;28;20998;-74
2022/04/24 06:45:15;;;;;;;1.00;1.00;;;;;;;;;;5068066;28;20233;-74
2022/04/24 06:47:45;;;;;;;1.70;0.60;;;;;;;;;;5067680;28;20240;-74
2022/04/24 06:50:13;;;;;;;0.80;0.80;;;;;;;;;;5067711;28;20233;-74
2022/04/24 06:52:41;;;;;;;3.53;1.00;;;;;;;;;;5068007;28;20202;-71
2022/04/24 06:55:09;;;;;;;0.67;0.67;;;;;;;;;;5066791;28;20222;-71
2022/04/24 06:57:38;;;;;;;0.70;0.70;;;;;;;;;;5067274;28;20230;-74
2022/04/24 07:00:06;;;;;;;1.00;0.60;;;;;;;;;;5067790;28;20273;-74
2022/04/24 07:02:34;;;;;;;0.83;0.83;;;;;;;;;;5069144;28;20258;-74
2022/04/24 07:05:05;;;;;;;0.37;0.37;;;;;;;;;;5063629;28;20230;-74
2022/04/24 07:07:33;;;;;;;1.27;1.17;;;;;;;;;;5066155;28;20199;-74
2022/04/24 07:10:01;;;;;;;0.90;0.90;;;;;;;;;;5069530;28;20237;-74
2022/04/24 07:12:29;;;;;;;0.80;0.80;;;;;;;;;;5067870;28;20546;-73
2022/04/24 07:14:57;;;;;;;0.60;0.60;;;;;;;;;;5068490;28;20241;-73
2022/04/24 07:17:26;;;;;;;0.63;0.63;;;;;;;;;;5067612;28;20273;-74
2022/04/24 07:19:54;;;;;;;0.30;0.30;;;;;;;;;;5071587;28;20226;-74
2022/04/24 07:22:23;;;;;;;0.70;0.70;;;;;;;;;;5072087;28;20666;-73
2022/04/24 07:24:51;;;;;;;1.00;1.00;;;;;;;;;;5068321;28;20238;-75
2022/04/24 07:27:20;;;;;;;0.90;0.90;;;;;;;;;;5073714;28;20237;-73
2022/04/24 07:29:48;;;;;;;1.10;1.07;;;;;;;;;;5071499;28;20222;-73
2022/04/24 07:32:17;;;;;;;2.13;1.20;;;;;;;;;;5072129;28;20207;-74
2022/04/24 07:34:45;;;;;;;1.53;0.97;;;;;;;;;;5069309;28;20233;-74
2022/04/24 07:37:13;;;;;;;2.30;1.10;;;;;;;;;;5069591;28;20652;-75
2022/04/24 07:39:42;;;;;;;1.90;0.90;;;;;;;;;;5072730;28;20263;-76
2022/04/24 07:42:10;;;;;;;0.63;0.63;;;;;;;;;;5069476;28;20284;-75
2022/04/24 07:44:38;;;;;;;1.20;1.10;;;;;;;;;;5073427;28;20230;-75
2022/04/24 07:47:07;;;;;;;1.27;0.90;;;;;;;;;;5074298;28;20227;-73
2022/04/24 07:49:35;;;;;;;0.57;0.57;;;;;;;;;;5069013;28;20725;-74
2022/04/24 07:52:03;;;;;;;0.73;0.67;;;;;;;;;;5074148;28;20226;-67
2022/04/24 07:54:31;;;;;;;0.50;0.50;;;;;;;;;;5071683;28;20607;-67
2022/04/24 07:57:00;;;;;;;1.30;0.90;;;;;;;;;;5072875;28;20257;-72
2022/04/24 07:59:28;;;;;;;0.83;0.70;;;;;;;;;;5070646;28;20712;-70
2022/04/24 08:01:56;;;;;;;0.70;0.70;;;;;;;;;;5070968;28;20253;-72
2022/04/24 08:04:24;;;;;;;2.33;0.43;;;;;;;;;;5074412;28;20216;-72
2022/04/24 08:06:52;;;;;;;0.50;0.50;;;;;;;;;;5075758;28;20230;-72
2022/04/24 08:09:20;;;;;;;0.43;0.43;;;;;;;;;;5069796;28;20210;-72
2022/04/24 08:11:48;;;;;;;0.53;0.53;;;;;;;;;;5072807;28;20268;-72
2022/04/24 08:14:19;;;;;;;0.33;0.33;;;;;;;;;;5070248;28;20229;-72
2022/04/24 08:16:47;;;;;;;1.03;0.40;;;;;;;;;;5071209;28;20245;-72
2022/04/24 08:19:15;;;;;;;0.53;0.53;;;;;;;;;;5073869;28;20263;-72
2022/04/24 08:21:44;;;;;;;0.50;0.50;;;;;;;;;;5072522;28;20203;-73
2022/04/24 08:24:12;;;;;;;0.50;0.50;;;;;;;;;;5074166;28;20245;-73
2022/04/24 08:26:40;;;;;;;1.27;0.67;;;;;;;;;;5073426;28;20261;-72
2022/04/24 08:29:08;;;;;;;2.93;0.63;;;;;;;;;;5067816;28;20932;-73
2022/04/24 08:31:38;;;;;;;0.40;0.40;;;;;;;;;;5073087;28;20203;-73
2022/04/24 08:34:06;;;;;;;1.40;0.40;;;;;;;;;;5064320;28;20203;-73
2022/04/24 08:36:34;;;;;;;0.50;0.50;;;;;;;;;;5064620;28;20301;-72
2022/04/24 08:39:01;;;;;;;0.50;0.50;;;;;;;;;;5073526;28;20245;-73
2022/04/24 08:41:30;;;;;;;0.70;0.70;;;;;;;;;;5071738;28;20233;-72
2022/04/24 08:43:59;;;;;;;0.93;0.90;;;;;;;;;;5075429;28;20692;-72
2022/04/24 08:46:28;;;;;;;0.40;0.40;;;;;;;;;;5072832;28;20230;-72
2022/04/24 08:48:57;;;;;;;0.40;0.40;;;;;;;;;;5066925;28;20195;-73
2022/04/24 08:51:25;;;;;;;0.53;0.53;;;;;;;;;;5073053;28;20206;-72
2022/04/24 08:53:54;;;;;;;0.50;0.50;;;;;;;;;;5068054;28;20194;-72
2022/04/24 08:56:22;;;;;;;1.20;0.93;;;;;;;;;;5065882;28;20257;-72
2022/04/24 08:58:50;;;;;;;1.13;1.03;;;;;;;;;;5073838;28;20268;-73
2022/04/24 09:01:23;;;;;;;0.60;0.60;;;;;;;;;;5068781;28;20260;-72
2022/04/24 09:03:51;;;;;;;0.40;0.40;;;;;;;;;;5070450;28;20285;-72
2022/04/24 09:06:22;;;;;;;0.20;0.20;;;;;;;;;;5071268;28;20287;-73
2022/04/24 09:08:50;;;;;;;0.60;0.60;;;;;;;;;;5068859;28;20238;-73
2022/04/24 09:11:26;;;;;;;0.40;0.40;;;;;;;;;;5068819;28;20209;-72
2022/04/24 09:16:46;;;;;;;0.60;0.60;;;;;;;;;;5068563;28;20651;-67
2022/04/24 09:19:19;;;;;;;0.77;0.77;;;;;;;;;;5069880;28;20220;-67
2022/04/24 09:21:49;;;;;;;0.80;0.80;;;;;;;;;;5067092;28;20199;-67
2022/04/24 09:24:17;;;;;;;1.40;0.80;;;;;;;;;;5068999;28;20198;-67
2022/04/24 09:26:53;;;;;;;0.80;0.80;;;;;;;;;;5067102;28;20258;-68
2022/04/24 09:29:22;;;;;;;0.87;0.60;;;;;;;;;;5069175;28;20275;-68
2022/04/24 09:31:51;;;;;;;0.67;0.67;;;;;;;;;;5068307;28;20678;-68
2022/04/24 09:34:20;;;;;;;0.50;0.50;;;;;;;;;;5070802;28;20206;-68
2022/04/24 09:37:00;;;;;;;0.93;0.60;;;;;;;;;;5069981;28;20218;-67
2022/04/24 09:39:28;;;;;;;0.50;0.50;;;;;;;;;;5068672;28;20726;-67
2022/04/24 09:42:01;;;;;;;0.43;0.43;;;;;;;;;;5067873;28;20290;-68
2022/04/24 09:44:36;;;;;;;0.43;0.43;;;;;;;;;;5067875;28;20226;-68
2022/04/24 09:47:24;;;;;;;3.90;0.70;;;;;;;;;;5068650;28;20233;-68
2022/04/24 09:49:53;;;;;;;0.97;0.70;;;;;;;;;;5069477;28;20199;-68
2022/04/24 09:52:23;;;;;;;0.80;0.80;;;;;;;;;;5069191;28;20557;-67
2022/04/24 09:54:52;;;;;;;0.80;0.80;;;;;;;;;;5068601;28;20256;-67
2022/04/24 09:57:21;;;;;;;0.47;0.47;;;;;;;;;;5067404;28;20215;-67
2022/04/24 09:59:50;;;;;;;0.77;0.70;;;;;;;;;;5069528;28;20236;-67
2022/04/24 10:02:20;;;;;;;0.73;0.50;;;;;;;;;;5065065;28;20265;-68
2022/04/24 10:04:48;;;;;;;0.60;0.60;;;;;;;;;;5071008;28;20207;-68
2022/04/24 10:07:19;;;;;;;1.37;0.60;;;;;;;;;;5070182;28;20254;-67
2022/04/24 10:09:48;;;;;;;0.70;0.70;;;;;;;;;;5072454;28;20202;-67
2022/04/24 10:12:18;;;;;;;0.43;0.43;;;;;;;;;;5063066;28;20256;-67
2022/04/24 10:14:47;;;;;;;0.40;0.40;;;;;;;;;;5070731;28;20205;-67
2022/04/24 10:17:36;;;;;;;1.37;1.00;;;;;;;;;;5068767;28;20264;-67
2022/04/24 10:20:16;;;;;;;0.60;0.60;;;;;;;;;;5067394;28;20258;-70
2022/04/24 10:22:47;;;;;;;0.60;0.60;;;;;;;;;;5069623;28;20194;-68
2022/04/24 10:25:16;;;;;;;0.83;0.73;;;;;;;;;;5067635;28;20305;-68
2022/04/24 10:27:45;;;;;;;0.90;0.90;;;;;;;;;;5069604;28;20300;-67
2022/04/24 10:30:14;;;;;;;0.63;0.63;;;;;;;;;;5066132;28;20237;-69
2022/04/24 10:32:45;;;;;;;0.47;0.47;;;;;;;;;;5068155;28;20243;-69
2022/04/24 10:35:17;;;;;;;1.03;1.00;;;;;;;;;;5067587;28;20249;-69
2022/04/24 10:37:47;;;;;;;2.33;0.77;;;;;;;;;;5066171;28;20195;-69
2022/04/24 10:40:17;;;;;;;1.00;1.00;;;;;;;;;;5066534;28;20203;-68
2022/04/24 10:42:45;;;;;;;0.50;0.50;;;;;;;;;;5066654;28;20226;-70
2022/04/24 10:45:15;;;;;;;0.50;0.50;;;;;;;;;;5067726;28;20276;-69
2022/04/24 10:47:52;;;;;;;0.73;0.50;;;;;;;;;;5067245;28;20301;-69
2022/04/24 10:50:22;;;;;;;0.63;0.63;;;;;;;;;;5068768;28;20206;-67
2022/04/24 10:52:52;;;;;;;1.50;0.60;;;;;;;;;;5070398;28;20245;-68
2022/04/24 10:55:26;;;;;;;0.60;0.60;;;;;;;;;;5072474;28;20273;-68
2022/04/24 10:57:57;;;;;;;0.40;0.40;;;;;;;;;;5072777;28;20289;-68
2022/04/24 11:00:28;;;;;;;1.00;0.60;;;;;;;;;;5067026;28;20281;-68
2022/04/24 11:03:05;;;;;;;0.67;0.67;;;;;;;;;;5072384;28;20265;-68
2022/04/24 11:05:36;;;;;;;0.73;0.73;;;;;;;;;;5071495;28;20232;-68
2022/04/24 11:08:05;;;;;;;0.83;0.70;;;;;;;;;;5070737;28;20281;-69
2022/04/24 11:10:44;;;;;;;0.83;0.80;;;;;;;;;;5071499;28;20256;-67
2022/04/24 11:13:16;;;;;;;0.60;0.60;;;;;;;;;;5074508;28;20198;-68
2022/04/24 11:15:45;;;;;;;0.60;0.60;;;;;;;;;;5068832;28;20253;-68
2022/04/24 11:18:23;;;;;;;0.83;0.50;;;;;;;;;;5071835;28;20191;-68
2022/04/24 11:20:55;;;;;;;0.60;0.60;;;;;;;;;;5071858;28;20558;-69
2022/04/24 11:23:25;;;;;;;1.13;0.50;;;;;;;;;;5071728;28;20297;-69
2022/04/24 11:25:55;;;;;;;0.60;0.60;;;;;;;;;;5072621;28;20246;-68
2022/04/24 11:28:33;;;;;;;0.50;0.50;;;;;;;;;;5074045;28;20221;-67
2022/04/24 11:31:08;;;;;;;5.40;0.90;;;;;;;;;;5071666;28;20222;-68
2022/04/24 11:33:36;;;;;;;0.43;0.40;;;;;;;;;;5072384;28;20198;-70
2022/04/24 11:36:05;;;;;;;0.83;0.83;;;;;;;;;;5068156;28;20222;-71
2022/04/24 11:38:33;;;;;;;0.63;0.63;;;;;;;;;;5071018;28;20666;-71
2022/04/24 11:41:04;;;;;;;0.63;0.63;;;;;;;;;;5070783;28;20231;-69
2022/04/24 11:43:32;;;;;;;0.87;0.70;;;;;;;;;;5074060;28;20198;-70
2022/04/24 11:51:32;;;;;;;1.30;0.40;;;;;;;;;;5067933;28;20230;-72
2022/04/24 11:54:07;;;;;;;0.70;0.60;;;;;;;;;;5073582;28;20209;-70
2022/04/24 11:56:37;;;;;;;1.07;0.60;;;;;;;;;;5074448;28;20268;-71
2022/04/24 11:59:14;;;;;;;0.50;0.50;;;;;;;;;;5072640;28;20192;-70
2022/04/24 12:01:43;;;;;;;0.40;0.40;;;;;;;;;;5073023;28;20229;-71
2022/04/24 12:04:18;;;;;;;0.60;0.60;;;;;;;;;;5071424;28;20207;-71
2022/04/24 12:06:48;;;;;;;0.47;0.47;;;;;;;;;;5072057;28;20214;-71
2022/04/24 12:09:21;;;;;;;0.50;0.50;;;;;;;;;;5072100;28;20696;-72
2022/04/24 12:12:05;;;;;;;0.40;0.40;;;;;;;;;;5069848;28;20282;-70
2022/04/24 12:14:33;;;;;;;1.37;1.27;;;;;;;;;;5072394;28;20226;-70
2022/04/24 12:17:03;;;;;;;0.40;0.40;;;;;;;;;;5065629;28;20306;-70
2022/04/24 12:19:31;;;;;;;0.90;0.70;;;;;;;;;;5070403;28;20630;-70
2022/04/24 12:22:05;;;;;;;0.97;0.50;;;;;;;;;;5073461;28;20194;-72
2022/04/24 12:24:39;;;;;;;0.63;0.30;;;;;;;;;;5073431;28;20218;-72
2022/04/24 12:27:10;;;;;;;1.03;0.93;;;;;;;;;;5071174;28;20272;-71
2022/04/24 12:29:41;;;;;;;0.30;0.30;;;;;;;;;;5072878;28;20306;-71
2022/04/24 12:32:12;;;;;;;0.50;0.50;;;;;;;;;;5069069;28;20198;-71
2022/04/24 12:34:40;;;;;;;0.97;0.90;;;;;;;;;;5072553;28;20233;-72
2022/04/24 12:37:09;;;;;;;0.77;0.77;;;;;;;;;;5071193;28;20244;-72
2022/04/24 12:39:38;;;;;;;1.37;0.80;;;;;;;;;;5072996;28;20261;-69
2022/04/24 12:42:16;;;;;;;1.13;0.37;;;;;;;;;;5072526;28;20237;-70
2022/04/24 12:44:44;;;;;;;0.37;0.37;;;;;;;;;;5067968;28;20232;-72
2022/04/24 12:47:12;;;;;;;0.80;0.80;;;;;;;;;;5076405;28;20222;-72
2022/04/24 12:49:41;;;;;;;0.77;0.77;;;;;;;;;;5071637;28;20265;-72
2022/04/24 12:52:09;;;;;;;0.57;0.57;;;;;;;;;;5075403;28;20230;-72
2022/04/24 12:54:37;;;;;;;0.93;0.53;;;;;;;;;;5070938;28;20686;-72
2022/04/24 12:57:05;;;;;;;0.13;0.13;;;;;;;;;;5072918;28;20218;-72
2022/04/24 12:59:35;;;;;;;0.43;0.43;;;;;;;;;;5065727;28;20280;-72
2022/04/24 13:02:03;;;;;;;0.50;0.50;;;;;;;;;;5072309;28;20313;-71
2022/04/24 13:04:32;;;;;;;0.30;0.30;;;;;;;;;;5069978;28;20211;-72
2022/04/24 13:07:00;;;;;;;0.30;0.30;;;;;;;;;;5066304;28;20221;-72
2022/04/24 13:09:29;;;;;;;0.37;0.37;;;;;;;;;;5072575;28;20234;-72
2022/04/24 13:11:58;;;;;;;0.33;0.33;;;;;;;;;;5057643;28;20206;-71
2022/04/24 13:14:26;;;;;;;0.47;0.47;;;;;;;;;;5070155;28;20211;-70
2022/04/24 13:19:42;;;;;;;0.43;0.43;;;;;;;;;;5068311;28;20222;-69
2022/04/24 13:22:10;;;;;;;1.03;0.50;;;;;;;;;;5062073;28;20699;-70
2022/04/24 13:24:38;;;;;;;0.30;0.30;;;;;;;;;;5068739;28;20230;-69
2022/04/24 13:27:07;;;;;;;0.30;0.30;;;;;;;;;;5064239;28;20623;-69
2022/04/24 13:29:35;;;;;;;0.80;0.60;;;;;;;;;;5072891;28;20231;-69
2022/04/24 13:32:05;;;;;;;0.70;0.70;;;;;;;;;;5070545;28;20207;-69
2022/04/24 13:34:33;;;;;;;0.40;0.40;;;;;;;;;;5069126;28;20246;-71
2022/04/24 13:39:47;;;;;;;0.60;0.60;;;;;;;;;;5068239;28;20230;-71
2022/04/24 13:42:15;;;;;;;1.23;0.53;;;;;;;;;;5075288;28;20662;-72
2022/04/24 13:44:43;;;;;;;0.50;0.50;;;;;;;;;;5070569;28;20665;-72
2022/04/24 13:47:15;;;;;;;0.60;0.60;;;;;;;;;;5073158;28;20256;-72
2022/04/24 13:49:43;;;;;;;0.87;0.60;;;;;;;;;;5074382;28;20214;-71
2022/04/24 13:52:12;;;;;;;0.53;0.53;;;;;;;;;;5074449;28;20237;-72
2022/04/24 13:54:40;;;;;;;1.93;0.60;;;;;;;;;;5070990;28;20258;-72
2022/04/24 13:57:08;;;;;;;0.70;0.70;;;;;;;;;;5074086;28;20249;-72
2022/04/24 13:59:36;;;;;;;1.37;0.40;;;;;;;;;;5065135;28;20256;-72
2022/04/24 14:02:06;;;;;;;0.63;0.50;;;;;;;;;;5064214;28;20254;-72
2022/04/24 14:04:36;;;;;;;0.50;0.50;;;;;;;;;;5071378;28;20226;-71
2022/04/24 14:07:06;;;;;;;0.43;0.43;;;;;;;;;;5072024;28;20214;-72
2022/04/24 14:09:34;;;;;;;0.43;0.43;;;;;;;;;;5074445;28;20271;-71
2022/04/24 14:12:03;;;;;;;0.50;0.50;;;;;;;;;;5073530;28;20226;-71
2022/04/24 14:14:31;;;;;;;0.30;0.30;;;;;;;;;;5067503;28;20257;-71
2022/04/24 14:16:59;;;;;;;0.30;0.30;;;;;;;;;;5072281;28;20256;-71
2022/04/24 14:19:27;;;;;;;0.60;0.60;;;;;;;;;;5070111;28;20203;-71
2022/04/24 14:21:57;;;;;;;0.70;0.47;;;;;;;;;;5069984;28;20209;-71
2022/04/24 14:24:25;;;;;;;0.97;0.73;;;;;;;;;;5068807;28;20210;-71
2022/04/24 14:26:54;;;;;;;0.40;0.40;;;;;;;;;;5077288;28;20316;-71
2022/04/24 14:29:22;;;;;;;0.60;0.60;;;;;;;;;;5072709;28;20249;-71
2022/04/24 14:31:51;;;;;;;0.43;0.43;;;;;;;;;;5076064;28;20236;-71
2022/04/24 14:34:19;;;;;;;0.90;0.50;;;;;;;;;;5076363;28;20293;-71
2022/04/24 14:36:47;;;;;;;0.30;0.30;;;;;;;;;;5077233;28;20222;-71
2022/04/24 14:39:16;;;;;;;0.57;0.57;;;;;;;;;;5072255;28;20657;-71
2022/04/24 14:41:44;;;;;;;0.40;0.40;;;;;;;;;;5075812;28;20668;-71
2022/04/24 14:44:12;;;;;;;1.67;0.50;;;;;;;;;;5075966;28;20248;-71
2022/04/24 14:57:40;;;;;;;0.70;0.67;;;;;;;;;;5067751;28;20263;-71
2022/04/24 15:00:08;;;;;;;1.07;0.80;;;;;;;;;;5077698;28;20195;-72
2022/04/24 15:02:36;;;;;;;4.97;3.50;;;;;;;;;;5068431;28;20227;-71
2022/04/24 15:05:05;;;;;;;2.60;1.97;;;;;;;;;;5077349;28;20198;-72
2022/04/24 15:07:33;;;;;;;1.00;0.90;;;;;;;;;;5075847;28;20206;-72
2022/04/24 15:10:03;;;;;;;0.50;0.50;;;;;;;;;;5070053;28;20311;-72
2022/04/24 15:12:31;;;;;;;0.70;0.70;;;;;;;;;;5077410;28;20241;-69
2022/04/24 15:14:59;;;;;;;1.87;0.90;;;;;;;;;;5071385;28;20296;-69
2022/04/24 15:17:27;;;;;;;1.10;0.73;;;;;;;;;;5075482;28;20348;-71
2022/04/24 15:19:55;;;;;;;0.83;0.70;;;;;;;;;;5074999;28;20590;-69