Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:29;;;;;;;24.15;15.23;;;;;;;14.45;66.69;99980.50;5019707;28;20112;-86
2022/05/04 00:03:55;;;;;;;19.45;14.85;;;;;;;14.49;65.51;99981.00;5019493;28;20474;-86
2022/05/04 00:06:22;;;;;;;21.98;15.68;;;;;;;14.40;66.25;99988.19;5019362;28;20032;-86
2022/05/04 00:08:47;;;;;;;22.10;15.52;;;;;;;14.38;66.04;99987.50;5019250;28;20102;-86
2022/05/04 00:11:13;;;;;;;21.45;15.15;;;;;;;14.35;66.21;99981.59;5019507;28;20090;-85
2022/05/04 00:13:38;;;;;;;21.88;16.02;;;;;;;14.33;66.44;99986.28;5019283;28;20119;-86
2022/05/04 00:16:05;;;;;;;21.98;15.18;;;;;;;14.27;65.92;99990.47;5035930;28;20489;-86
2022/05/04 00:18:31;;;;;;;20.77;14.88;;;;;;;14.22;66.23;99981.19;5018913;28;20116;-86
2022/05/04 00:20:57;;;;;;;20.52;14.95;;;;;;;14.21;65.68;99991.13;5035587;28;20517;-86
2022/05/04 00:23:23;;;;;;;19.05;14.55;;;;;;;14.18;66.24;99986.88;5035776;28;20028;-86
2022/05/04 00:25:48;;;;;;;19.17;14.07;;;;;;;14.21;65.80;99974.13;5018887;28;20536;-86
2022/05/04 00:28:14;;;;;;;17.73;13.43;;;;;;;14.23;65.49;99972.97;5035455;28;20021;-86
2022/05/04 00:30:39;;;;;;;20.77;14.60;;;;;;;14.23;65.71;99970.28;5035473;28;20025;-86
2022/05/04 00:33:05;;;;;;;21.25;14.77;;;;;;;14.16;65.64;99974.59;5018789;28;20052;-86
2022/05/04 00:35:30;;;;;;;18.17;13.57;;;;;;;14.16;65.98;99961.97;5018977;28;20087;-86
2022/05/04 00:37:56;;;;;;;19.23;14.57;;;;;;;14.19;64.96;99963.53;5018661;28;20116;-87
2022/05/04 00:40:21;;;;;;;19.02;13.48;;;;;;;14.18;64.95;99969.88;5017959;28;20035;-86
2022/05/04 00:42:46;;;;;;;18.90;13.32;;;;;;;14.16;65.29;99971.91;5018715;28;20028;-85
2022/05/04 00:45:12;;;;;;;19.67;13.50;;;;;;;14.14;65.03;99969.38;5018705;28;20039;-86
2022/05/04 00:47:37;;;;;;;17.85;12.75;;;;;;;14.13;65.19;99973.06;5018228;28;20028;-86
2022/05/04 00:50:04;;;;;;;21.73;13.65;;;;;;;14.11;65.91;99971.53;5018426;28;20421;-86
2022/05/04 00:52:34;;;;;;;18.58;14.02;;;;;;;14.12;65.52;99959.78;5018871;28;20481;-86
2022/05/04 00:55:00;;;;;;;18.00;13.43;;;;;;;14.11;65.22;99964.31;5018766;28;20099;-86
2022/05/04 00:58:54;;;;;;;20.52;13.65;;;;;;;14.10;65.78;99968.00;5018304;28;20037;-86
2022/05/04 01:00:14;;;;;;;20.77;13.38;;;;;;;14.06;65.69;99966.63;5038370;28;20167;-86
2022/05/04 01:02:41;;;;;;;19.40;13.18;;;;;;;14.03;66.08;99971.50;5018211;28;20116;-86
2022/05/04 01:05:11;;;;;;;19.40;12.77;;;;;;;13.99;65.61;99968.28;5018611;28;20029;-86
2022/05/04 01:07:37;;;;;;;19.48;13.32;;;;;;;13.95;65.32;99968.75;5018331;28;20429;-86
2022/05/04 01:10:04;;;;;;;16.67;12.73;;;;;;;13.94;65.36;99965.22;5018064;28;20086;-86
2022/05/04 01:12:29;;;;;;;18.83;12.90;;;;;;;13.90;65.23;99971.09;5034795;28;20021;-86
2022/05/04 01:14:55;;;;;;;19.02;13.63;;;;;;;13.88;65.20;99962.34;5018570;28;20025;-86
2022/05/04 01:17:20;;;;;;;20.52;13.93;;;;;;;13.85;65.29;99969.72;5017822;28;20028;-87
2022/05/04 01:19:45;;;;;;;18.60;13.68;;;;;;;13.84;65.27;99968.03;5018369;28;20417;-86
2022/05/04 01:22:11;;;;;;;19.65;13.52;;;;;;;13.87;64.80;99972.25;5018264;28;20029;-86
2022/05/04 01:24:36;;;;;;;20.15;13.20;;;;;;;13.89;65.57;99970.25;5018101;28;20059;-88
2022/05/04 01:27:01;;;;;;;19.42;13.77;;;;;;;13.85;64.86;99972.41;5018005;28;20025;-86
2022/05/04 01:29:27;;;;;;;19.15;13.98;;;;;;;13.83;65.36;99969.03;5017990;28;20382;-86
2022/05/04 01:31:52;;;;;;;17.35;12.82;;;;;;;13.79;65.40;99969.50;5018015;28;20021;-86
2022/05/04 01:34:17;;;;;;;18.90;13.10;;;;;;;13.76;65.26;99970.69;5017981;28;20235;-86
2022/05/04 01:36:43;;;;;;;18.27;13.68;;;;;;;13.76;64.95;99970.69;5017632;28;20443;-86
2022/05/04 01:39:08;;;;;;;18.88;13.07;;;;;;;13.71;65.08;99969.44;5017523;28;20451;-86
2022/05/04 01:44:18;;;;;;;16.98;12.77;;;;;;;13.71;65.23;99969.44;5036990;28;20035;-85
2022/05/04 01:46:43;;;;;;;18.85;13.10;;;;;;;13.71;65.10;99970.28;5017644;28;20120;-86
2022/05/04 01:49:08;;;;;;;17.92;13.00;;;;;;;13.72;64.79;99973.84;5017592;28;20104;-86
2022/05/04 01:51:34;;;;;;;15.98;12.15;;;;;;;13.72;65.04;99976.53;5033764;28;20123;-86
2022/05/04 01:53:59;;;;;;;16.90;12.30;;;;;;;13.73;64.44;99980.91;5033996;28;20085;-86
2022/05/04 01:56:24;;;;;;;18.38;12.50;;;;;;;13.66;65.08;99982.50;5017162;28;20420;-86
2022/05/04 01:58:49;;;;;;;17.65;12.95;;;;;;;13.62;65.26;99981.13;5017361;28;20491;-86
2022/05/04 02:01:15;;;;;;;17.83;11.93;;;;;;;13.54;65.29;99981.91;5017596;28;20116;-86
2022/05/04 02:03:40;;;;;;;14.98;11.85;;;;;;;13.57;65.33;99988.81;5017433;28;20028;-86
2022/05/04 02:06:06;;;;;;;18.63;12.32;;;;;;;13.57;65.12;99978.91;5017501;28;20448;-86
2022/05/04 02:08:33;;;;;;;16.13;11.63;;;;;;;13.55;65.06;99980.91;5017225;28;20021;-86
2022/05/04 02:10:59;;;;;;;18.50;12.50;;;;;;;13.50;64.72;99977.84;5017568;28;20032;-86
2022/05/04 02:13:24;;;;;;;16.60;12.40;;;;;;;13.45;64.86;99977.50;5017511;28;20025;-86
2022/05/04 02:15:49;;;;;;;16.25;12.45;;;;;;;13.45;64.90;99972.97;5033847;28;20032;-85
2022/05/04 02:18:15;;;;;;;16.80;12.13;;;;;;;13.46;65.38;99981.84;5033763;28;20499;-86
2022/05/04 02:20:40;;;;;;;15.63;11.93;;;;;;;13.43;65.11;99979.47;5033883;28;20048;-86
2022/05/04 02:23:05;;;;;;;15.70;12.65;;;;;;;13.46;64.75;99977.31;5017338;28;20036;-86
2022/05/04 02:25:31;;;;;;;16.60;12.52;;;;;;;13.46;64.53;99980.00;5017348;28;20466;-86
2022/05/04 02:27:56;;;;;;;15.90;11.88;;;;;;;13.45;64.36;99980.16;5033349;28;20477;-86
2022/05/04 02:30:21;;;;;;;18.15;12.80;;;;;;;13.39;64.50;99976.28;5017309;28;20028;-86
2022/05/04 02:32:46;;;;;;;17.73;12.50;;;;;;;13.37;64.64;99969.38;5017352;28;20036;-86
2022/05/04 02:37:57;;;;;;;17.42;12.95;;;;;;;13.33;65.08;99976.03;5035576;28;20040;-87
2022/05/04 02:40:22;;;;;;;16.00;11.82;;;;;;;13.35;64.93;99980.25;5016542;28;20463;-85
2022/05/04 02:42:48;;;;;;;16.33;11.88;;;;;;;13.32;64.90;99971.69;5016930;28;20017;-86
2022/05/04 02:45:14;;;;;;;15.93;11.77;;;;;;;13.23;64.30;99974.25;5033824;28;20025;-86
2022/05/04 02:47:40;;;;;;;16.05;11.68;;;;;;;13.27;64.28;99972.13;5016856;28;20032;-86
2022/05/04 02:50:06;;;;;;;17.23;11.93;;;;;;;13.28;64.55;99971.13;5016945;28;20025;-86
2022/05/04 02:52:32;;;;;;;17.48;12.07;;;;;;;13.30;64.55;99971.00;5016829;28;20036;-86
2022/05/04 02:54:57;;;;;;;17.15;11.25;;;;;;;13.31;64.37;99970.84;5016959;28;20486;-86
2022/05/04 02:57:22;;;;;;;15.63;11.52;;;;;;;13.28;64.28;99965.78;5016758;28;20430;-86
2022/05/04 02:59:48;;;;;;;16.55;11.73;;;;;;;13.20;63.84;99960.31;5017013;28;20120;-86
2022/05/04 03:02:28;;;;;;;14.57;11.35;;;;;;;13.20;63.24;99962.97;5013633;28;20040;-86
2022/05/04 03:04:58;;;;;;;15.25;11.15;;;;;;;13.13;64.17;99960.03;5032554;28;20518;-85
2022/05/04 03:07:23;;;;;;;15.48;11.38;;;;;;;13.10;63.89;99962.19;5020449;28;20067;-87
2022/05/04 03:09:49;;;;;;;13.70;10.95;;;;;;;13.07;64.07;99962.50;5036924;28;20050;-86
2022/05/04 03:12:14;;;;;;;14.60;10.75;;;;;;;13.05;64.15;99968.03;5020357;28;20029;-86
2022/05/04 03:14:39;;;;;;;17.52;11.30;;;;;;;13.03;63.97;99964.66;5020659;28;20463;-86
2022/05/04 03:17:05;;;;;;;15.57;10.75;;;;;;;13.00;64.06;99964.13;5019730;28;20494;-86
2022/05/04 03:19:30;;;;;;;14.82;10.68;;;;;;;12.97;63.87;99959.06;5016860;28;20025;-86
2022/05/04 03:21:55;;;;;;;12.13;9.88;;;;;;;12.97;63.83;99957.22;5017017;28;20025;-86
2022/05/04 03:24:21;;;;;;;13.88;10.52;;;;;;;12.93;63.72;99959.38;5016752;28;20087;-86
2022/05/04 03:26:47;;;;;;;13.98;10.38;;;;;;;12.93;63.74;99963.91;5000386;28;20021;-85
2022/05/04 03:29:12;;;;;;;13.75;10.13;;;;;;;12.92;63.38;99959.53;5020240;28;20402;-86
2022/05/04 03:31:37;;;;;;;16.60;10.70;;;;;;;12.93;63.95;99953.16;5019984;28;20525;-86
2022/05/04 03:34:04;;;;;;;15.48;10.90;;;;;;;12.97;63.62;99964.44;5019912;28;20074;-86
2022/05/04 03:36:29;;;;;;;13.35;10.32;;;;;;;12.96;63.62;99957.38;5019697;28;20029;-86
2022/05/04 03:38:55;;;;;;;14.88;10.32;;;;;;;12.95;63.44;99955.69;5036426;28;20100;-86
2022/05/04 03:41:21;;;;;;;13.70;10.35;;;;;;;12.91;63.85;99961.34;5020195;28;20030;-86
2022/05/04 03:43:46;;;;;;;14.52;10.25;;;;;;;12.84;63.71;99957.59;5020179;28;20070;-86
2022/05/04 03:46:13;;;;;;;11.95;8.93;;;;;;;12.89;63.76;99965.19;5019665;28;20605;-85
2022/05/04 03:48:38;;;;;;;15.02;9.93;;;;;;;12.88;63.53;99952.78;5019475;28;20387;-86
2022/05/04 03:51:04;;;;;;;14.15;10.05;;;;;;;12.87;63.93;99967.19;5019790;28;20033;-86
2022/05/04 03:53:30;;;;;;;14.57;9.80;;;;;;;12.74;64.04;99964.84;5016284;28;20095;-86
2022/05/04 03:55:55;;;;;;;15.25;9.77;;;;;;;12.77;63.93;99956.53;5033036;28;20481;-86
2022/05/04 03:58:20;;;;;;;11.98;9.50;;;;;;;12.76;63.65;99962.84;5016145;28;20445;-86
2022/05/04 04:00:46;;;;;;;13.77;9.63;;;;;;;12.73;63.80;99962.31;5016522;28;20032;-86
2022/05/04 04:03:11;;;;;;;13.20;10.02;;;;;;;12.70;63.18;99968.84;5016249;28;20018;-86
2022/05/04 04:05:36;;;;;;;16.50;10.27;;;;;;;12.65;63.32;99968.44;5016543;28;20037;-87
2022/05/04 04:08:01;;;;;;;15.27;9.48;;;;;;;12.64;63.51;99965.91;5016203;28;20284;-86
2022/05/04 04:10:27;;;;;;;12.30;8.88;;;;;;;12.60;63.20;99966.22;5016428;28;20052;-87
2022/05/04 04:12:52;;;;;;;12.75;9.10;;;;;;;12.65;63.34;99962.22;5016255;28;20387;-86
2022/05/04 04:15:17;;;;;;;12.65;9.02;;;;;;;12.67;63.23;99962.94;5016180;28;20064;-86
2022/05/04 04:17:43;;;;;;;12.73;9.40;;;;;;;12.68;63.88;99965.47;5016181;28;20443;-88
2022/05/04 04:22:53;;;;;;;12.32;9.40;;;;;;;12.60;63.96;99960.84;5032972;28;20036;-86
2022/05/04 04:25:18;;;;;;;13.07;9.15;;;;;;;12.59;63.42;99951.13;5016197;28;20041;-87
2022/05/04 04:27:43;;;;;;;13.70;9.23;;;;;;;12.60;63.12;99954.63;5016553;28;20033;-88
2022/05/04 04:30:09;;;;;;;13.43;9.40;;;;;;;12.60;63.47;99960.84;5016561;28;20029;-87
2022/05/04 04:32:34;;;;;;;13.30;8.57;;;;;;;12.58;63.15;99954.78;5015814;28;20048;-88
2022/05/04 04:35:00;;;;;;;12.23;8.68;;;;;;;12.64;63.82;99960.53;5015866;28;20060;-87
2022/05/04 04:37:25;;;;;;;11.18;9.15;;;;;;;12.64;64.04;99968.59;5011693;28;20033;-87
2022/05/04 04:39:50;;;;;;;13.73;9.15;;;;;;;12.56;63.27;99964.84;5020874;28;20479;-90
2022/05/04 04:42:16;;;;;;;12.55;9.25;;;;;;;12.37;64.27;99967.63;5015930;28;20029;-86
2022/05/04 04:44:41;;;;;;;13.23;9.65;;;;;;;12.42;63.81;99965.34;5015898;28;20025;-87
2022/05/04 04:47:07;;;;;;;12.82;9.52;;;;;;;12.46;64.51;99968.56;5015336;28;20025;-87
2022/05/04 04:49:32;;;;;;;14.60;9.98;;;;;;;12.48;63.62;99966.56;5015565;28;20284;-87
2022/05/04 04:51:57;;;;;;;13.57;9.60;;;;;;;12.43;63.91;99967.03;5032247;28;20461;-86
2022/05/04 04:54:23;;;;;;;10.90;8.27;;;;;;;12.39;63.48;99965.66;5015441;28;20038;-87
2022/05/04 04:56:48;;;;;;;15.07;9.15;;;;;;;12.28;63.97;99973.84;5014906;28;20480;-87
2022/05/04 04:59:13;;;;;;;14.00;8.88;;;;;;;12.03;65.20;99977.22;5014927;28;20037;-86
2022/05/04 05:01:39;;;;;;;14.05;9.75;;;;;;;12.17;65.27;99979.41;5015134;28;20075;-86
2022/05/04 05:04:04;;;;;;;15.02;9.60;;;;;;;12.32;64.82;99979.78;5031707;28;20121;-87
2022/05/04 05:06:30;;;;;;;14.75;9.57;;;;;;;12.36;64.66;99981.19;5014685;28;20029;-87
2022/05/04 05:08:56;;;;;;;13.40;9.40;;;;;;;12.37;64.41;99982.88;5012369;28;20058;-89
2022/05/04 05:11:22;;;;;;;15.43;9.45;;;;;;;12.44;64.88;99982.13;5011888;28;20028;-88
2022/05/04 05:16:31;;;;;;;11.38;8.52;;;;;;;12.46;64.94;99979.28;5030578;28;20725;-87
2022/05/04 05:18:56;;;;;;;13.77;8.95;;;;;;;12.47;65.15;99979.16;5014508;28;20025;-88
2022/05/04 05:21:22;;;;;;;15.43;9.48;;;;;;;12.34;65.79;99978.66;5014881;28;20108;-89
2022/05/04 05:23:47;;;;;;;12.27;9.35;;;;;;;12.40;66.00;99977.22;5031351;28;20182;-86
2022/05/04 05:26:12;;;;;;;17.95;10.15;;;;;;;12.31;66.02;99980.78;5031141;28;20088;-88
2022/05/04 05:28:38;;;;;;;13.82;8.93;;;;;;;12.42;66.41;99980.59;5031129;28;20033;-90
2022/05/04 05:31:03;;;;;;;12.35;9.27;;;;;;;12.48;65.95;99990.72;5042335;28;20036;-87
2022/05/04 05:33:28;;;;;;;15.40;9.07;;;;;;;12.46;65.78;99987.34;5014984;28;20025;-92
2022/05/04 05:35:54;;;;;;;11.88;8.27;;;;;;;12.51;65.48;99993.09;5014886;28;20025;-86
2022/05/04 05:38:20;;;;;;;10.77;8.38;;;;;;;12.39;66.18;99989.78;5012415;28;20463;-87
2022/05/04 05:40:47;;;;;;;14.02;9.30;;;;;;;12.52;65.82;99989.44;5014348;28;20025;-87
2022/05/04 05:43:12;;;;;;;13.80;8.68;;;;;;;12.55;65.67;99989.97;5013040;28;20112;-85
2022/05/04 05:45:37;;;;;;;11.82;8.23;;;;;;;12.44;65.72;99997.38;5013745;28;20104;-86
2022/05/04 05:48:03;;;;;;;12.68;7.63;;;;;;;12.44;65.78;99992.84;5006382;28;20025;-86
2022/05/04 05:50:29;;;;;;;13.00;7.45;;;;;;;12.49;65.34;99997.78;5011673;28;20538;-86
2022/05/04 05:52:54;;;;;;;12.38;8.07;;;;;;;12.44;65.59;100000.91;5011559;28;20049;-89
2022/05/04 05:55:20;;;;;;;11.07;6.63;;;;;;;12.42;65.75;99996.69;5032277;28;20086;-86
2022/05/04 05:57:46;;;;;;;10.50;6.57;;;;;;;12.55;65.52;99992.66;5014500;28;20071;-86
2022/05/04 06:00:12;;;;;;;10.18;6.72;;;;;;;12.47;65.59;99997.06;5027602;28;20022;-86
2022/05/04 06:02:38;;;;;;;10.75;6.45;;;;;;;12.52;65.68;99986.75;4997996;28;20026;-86
2022/05/04 06:05:04;;;;;;;10.70;6.28;;;;;;;12.58;65.05;99991.50;5032258;28;20037;-88
2022/05/04 06:07:29;;;;;;;11.65;6.75;;;;;;;12.61;65.20;99992.06;5031969;28;20476;-86
2022/05/04 06:09:55;;;;;;;10.55;6.38;;;;;;;12.61;65.08;99992.06;5015462;28;20029;-85
2022/05/04 06:12:20;;;;;;;9.93;6.55;;;;;;;12.55;64.54;99979.25;5023781;28;20036;-86
2022/05/04 06:14:46;;;;;;;9.38;5.80;;;;;;;12.61;64.40;99980.47;5015528;28;20033;-85
2022/05/04 06:17:11;;;;;;;8.30;5.80;;;;;;;12.66;63.24;99980.03;5015530;28;20030;-88
2022/05/04 06:19:37;;;;;;;9.25;6.05;;;;;;;12.80;63.77;99984.91;5015776;28;20118;-86
2022/05/04 06:22:02;;;;;;;12.88;6.47;;;;;;;12.79;63.27;99986.75;5031953;28;20126;-87
2022/05/04 06:24:27;;;;;;;8.65;5.53;;;;;;;12.86;63.31;99981.59;5032238;28;20025;-88
2022/05/04 06:26:53;;;;;;;11.23;5.95;;;;;;;12.88;63.05;99993.88;5038551;28;20036;-90
2022/05/04 06:29:18;;;;;;;10.65;6.20;;;;;;;12.83;63.17;99989.97;5032444;28;20048;-85
2022/05/04 06:34:28;;;;;;;9.43;5.93;;;;;;;12.92;62.75;99997.09;5012549;28;20037;-86
2022/05/04 06:36:53;;;;;;;9.23;6.05;;;;;;;12.92;62.78;99997.94;5030893;28;20037;-86
2022/05/04 06:39:18;;;;;;;8.77;6.05;;;;;;;12.90;62.84;100002.63;5018930;28;20025;-86
2022/05/04 06:41:43;;;;;;;10.55;5.72;;;;;;;12.97;63.17;100005.53;5019344;28;20029;-92
2022/05/04 06:44:09;;;;;;;9.40;5.80;;;;;;;13.02;62.67;99994.34;5019033;28;20502;-86
2022/05/04 06:46:38;;;;;;;9.02;6.00;;;;;;;13.08;63.47;99991.03;5016549;28;20490;-86
2022/05/04 06:49:04;;;;;;;11.48;6.20;;;;;;;13.03;62.78;99986.13;5029798;28;20026;-85
2022/05/04 06:51:29;;;;;;;11.73;6.85;;;;;;;13.09;62.49;99992.72;5025637;28;20576;-86
2022/05/04 06:53:54;;;;;;;10.98;5.97;;;;;;;13.08;62.84;99999.09;5017129;28;20037;-86
2022/05/04 06:56:20;;;;;;;11.02;6.18;;;;;;;13.06;62.45;99993.88;5035156;28;20025;-85
2022/05/04 06:58:46;;;;;;;12.05;5.90;;;;;;;13.21;62.45;99989.69;5018530;28;20033;-87
2022/05/04 07:01:12;;;;;;;13.63;6.90;;;;;;;13.05;62.48;99992.19;5031267;28;20054;-87
2022/05/04 07:03:38;;;;;;;10.70;6.38;;;;;;;13.02;62.74;99995.19;5016043;28;20082;-86
2022/05/04 07:06:04;;;;;;;11.13;6.18;;;;;;;13.10;62.13;100002.47;5017170;28;20075;-87
2022/05/04 07:08:30;;;;;;;11.07;6.55;;;;;;;13.03;63.66;100006.78;5000476;28;20113;-85
2022/05/04 07:10:55;;;;;;;14.18;6.75;;;;;;;13.03;63.25;100004.09;4996959;28;20125;-87
2022/05/04 07:13:21;;;;;;;12.80;6.88;;;;;;;13.03;63.12;99999.56;5013933;28;20521;-85
2022/05/04 07:15:46;;;;;;;11.40;7.47;;;;;;;13.00;62.89;100002.53;4998265;28;20022;-87
2022/05/04 07:18:12;;;;;;;11.52;6.85;;;;;;;13.11;63.30;99996.09;4997578;28;20022;-86
2022/05/04 07:20:37;;;;;;;11.07;6.68;;;;;;;13.10;63.04;100000.63;4997313;28;20083;-84
2022/05/04 07:23:02;;;;;;;12.15;7.43;;;;;;;13.08;62.85;99997.25;4997363;28;20044;-84
2022/05/04 07:25:28;;;;;;;10.50;7.50;;;;;;;13.12;62.16;99997.78;4997163;28;20026;-84
2022/05/04 07:27:53;;;;;;;10.75;7.05;;;;;;;13.11;62.44;99993.41;5013668;28;20466;-84
2022/05/04 07:30:18;;;;;;;15.55;7.70;;;;;;;13.07;62.33;99994.72;4997629;28;20030;-85
2022/05/04 07:32:44;;;;;;;12.25;7.05;;;;;;;13.11;62.87;99996.94;4997642;28;20029;-84
2022/05/04 07:35:10;;;;;;;12.27;7.28;;;;;;;13.06;62.83;99996.56;5013684;28;20117;-84
2022/05/04 07:37:35;;;;;;;11.80;7.45;;;;;;;13.05;63.08;99997.56;4997716;28;20030;-85
2022/05/04 07:42:44;;;;;;;13.65;7.43;;;;;;;13.01;62.95;99998.88;5014626;28;20128;-85
2022/05/04 07:45:12;;;;;;;10.55;7.57;;;;;;;12.99;63.18;99995.50;4997946;28;20073;-84
2022/05/04 07:47:38;;;;;;;15.00;7.30;;;;;;;12.89;63.24;100000.94;4997462;28;20091;-84
2022/05/04 07:50:05;;;;;;;11.18;7.40;;;;;;;12.81;63.31;100002.69;5013515;28;20222;-86
2022/05/04 07:52:31;;;;;;;11.60;7.50;;;;;;;12.84;63.32;100007.75;4997288;28;20022;-86
2022/05/04 07:54:56;;;;;;;14.75;7.82;;;;;;;12.87;63.73;100005.59;5050330;28;20364;-85
2022/05/04 07:57:21;;;;;;;12.75;7.38;;;;;;;12.90;63.42;100008.00;5033231;28;20041;-84
2022/05/04 08:04:16;;;;;;;13.88;7.70;;;;;;;12.99;63.79;100005.38;5017206;28;20029;-84
2022/05/04 08:05:17;;;;;;;11.05;7.88;;;;;;;13.01;64.10;100014.97;5047220;28;20104;-83
2022/05/04 08:07:43;;;;;;;13.50;8.15;;;;;;;13.02;63.54;100013.97;5032719;28;20100;-84
2022/05/04 08:10:08;;;;;;;12.88;8.15;;;;;;;12.99;63.33;100022.34;5032830;28;20025;-85
2022/05/04 08:12:35;;;;;;;12.10;8.18;;;;;;;13.03;63.80;100023.72;5032910;28;20426;-85
2022/05/04 08:15:00;;;;;;;13.10;7.82;;;;;;;13.07;63.04;100026.94;5032736;28;20029;-85
2022/05/04 08:17:25;;;;;;;13.77;8.23;;;;;;;13.15;63.53;100010.91;5049467;28;20033;-85
2022/05/04 08:19:51;;;;;;;15.02;10.10;;;;;;;13.16;62.55;100028.72;5032679;28;20052;-85
2022/05/04 08:22:16;;;;;;;14.48;8.93;;;;;;;13.10;62.72;100024.78;5016020;28;20097;-88
2022/05/04 08:24:42;;;;;;;14.23;8.60;;;;;;;13.13;62.43;100016.44;5049267;28;20079;-84
2022/05/04 08:27:07;;;;;;;16.42;9.93;;;;;;;13.18;62.93;100016.00;5032131;28;20527;-84
2022/05/04 08:29:33;;;;;;;14.65;9.27;;;;;;;13.19;62.68;100018.53;5049105;28;20538;-86
2022/05/04 08:31:59;;;;;;;13.07;9.48;;;;;;;13.21;62.55;100018.38;5032787;28;20030;-85
2022/05/04 08:34:24;;;;;;;13.55;9.20;;;;;;;13.16;63.44;100017.97;5000022;28;20029;-84
2022/05/04 08:36:49;;;;;;;12.75;8.57;;;;;;;13.22;63.15;100017.38;5048743;28;20264;-84
2022/05/04 08:39:15;;;;;;;13.88;9.13;;;;;;;13.24;63.39;100020.75;5015958;28;20048;-84
2022/05/04 08:41:41;;;;;;;15.20;9.35;;;;;;;13.29;63.18;100026.53;5015720;28;20025;-84
2022/05/04 08:44:11;;;;;;;12.25;8.88;;;;;;;13.37;62.83;100029.31;5048834;28;20053;-84
2022/05/04 08:46:43;;;;;;;15.80;8.95;;;;;;;13.38;63.04;100022.94;5031722;28;20099;-85
2022/05/04 08:49:11;;;;;;;11.80;8.93;;;;;;;13.34;63.18;100023.41;5015509;28;20027;-85
2022/05/04 08:51:37;;;;;;;13.83;9.13;;;;;;;13.32;62.97;100025.41;5031975;28;20029;-84
2022/05/04 08:54:06;;;;;;;14.27;9.68;;;;;;;13.24;63.20;100023.44;4995730;28;20557;-85
2022/05/04 08:56:33;;;;;;;17.23;10.00;;;;;;;13.25;63.02;100021.63;4995546;28;20052;-86
2022/05/04 08:59:01;;;;;;;15.88;9.10;;;;;;;13.36;63.31;100029.47;5012404;28;20056;-83
2022/05/04 09:01:26;;;;;;;17.70;10.43;;;;;;;13.40;63.25;100022.78;4995059;28;20025;-83
2022/05/04 09:03:51;;;;;;;13.60;9.35;;;;;;;13.60;63.33;100010.00;4995710;28;20112;-83
2022/05/04 09:06:31;;;;;;;15.35;9.43;;;;;;;13.57;62.63;100013.00;4995725;28;20472;-85
2022/05/04 09:08:59;;;;;;;15.45;9.05;;;;;;;13.65;63.20;100021.13;5011969;28;20116;-84
2022/05/04 09:11:25;;;;;;;18.10;9.95;;;;;;;13.62;62.66;100021.44;4995847;28;20052;-83
2022/05/04 09:13:51;;;;;;;15.32;10.13;;;;;;;13.55;63.18;100015.84;5012042;28;20026;-86
2022/05/04 09:16:31;;;;;;;14.57;9.38;;;;;;;13.55;63.05;100019.38;5011755;28;20049;-82
2022/05/04 09:19:00;;;;;;;13.55;9.50;;;;;;;13.54;62.93;100016.84;4995860;28;20025;-85
2022/05/04 09:21:26;;;;;;;12.77;8.60;;;;;;;13.64;63.50;100012.22;5011958;28;20040;-85
2022/05/04 09:23:53;;;;;;;15.50;9.20;;;;;;;13.82;63.50;100004.16;4995612;28;20108;-86
2022/05/04 09:26:20;;;;;;;15.52;10.05;;;;;;;13.75;62.77;100003.94;5011871;28;20018;-85
2022/05/04 09:28:51;;;;;;;13.20;9.75;;;;;;;13.71;62.74;99993.63;5011798;28;20042;-84
2022/05/04 09:31:18;;;;;;;15.75;10.30;;;;;;;13.73;63.01;99999.72;4995115;28;20104;-87
2022/05/04 09:33:43;;;;;;;13.73;9.98;;;;;;;13.75;62.71;99997.72;5011929;28;20026;-86
2022/05/04 09:36:11;;;;;;;14.80;9.93;;;;;;;13.77;62.98;100001.09;5011578;28;20030;-85
2022/05/04 09:46:52;;;;;;;16.52;11.18;;;;;;;13.57;62.54;100011.16;5029529;28;20514;-84
2022/05/04 09:49:30;;;;;;;19.85;12.73;;;;;;;13.60;62.35;100000.09;5031501;28;20053;-85
2022/05/04 09:51:55;;;;;;;16.30;11.18;;;;;;;13.61;62.91;100006.31;5011136;28;20126;-85
2022/05/04 09:54:22;;;;;;;16.75;11.38;;;;;;;13.62;63.15;100002.63;5010067;28;20153;-84
2022/05/04 09:56:55;;;;;;;16.42;11.98;;;;;;;13.60;62.98;100005.47;5011716;28;20026;-85
2022/05/04 09:59:24;;;;;;;15.15;11.55;;;;;;;13.72;63.02;99998.88;5010990;28;20018;-86
2022/05/04 10:01:53;;;;;;;17.90;12.57;;;;;;;13.72;62.48;99998.88;5010673;28;20029;-87
2022/05/04 10:04:20;;;;;;;16.70;11.30;;;;;;;13.84;62.50;99988.69;5010839;28;20029;-86
2022/05/04 10:06:47;;;;;;;17.05;11.63;;;;;;;13.86;62.14;99995.59;5010595;28;20472;-85
2022/05/04 10:09:12;;;;;;;18.25;12.07;;;;;;;13.90;62.24;100001.50;4995040;28;20026;-84
2022/05/04 10:11:38;;;;;;;19.38;12.85;;;;;;;13.95;62.21;100003.72;5013076;28;20033;-83
2022/05/04 10:14:05;;;;;;;16.85;11.63;;;;;;;13.94;62.84;99986.75;5033617;28;20065;-83
2022/05/04 10:16:44;;;;;;;19.35;12.77;;;;;;;13.97;62.78;99989.13;5021278;28;20022;-84
2022/05/04 10:19:16;;;;;;;18.88;13.68;;;;;;;13.94;62.73;99992.13;5035965;28;20026;-84
2022/05/04 10:21:43;;;;;;;20.13;14.10;;;;;;;13.94;62.90;99988.59;5037410;28;20034;-84
2022/05/04 10:24:09;;;;;;;18.98;12.90;;;;;;;13.96;63.11;99984.75;5020679;28;20689;-84
2022/05/04 10:26:36;;;;;;;19.40;13.23;;;;;;;13.92;62.77;99983.38;5037055;28;20463;-84
2022/05/04 10:32:39;;;;;;;19.30;12.95;;;;;;;13.94;63.05;99984.06;5037882;28;20048;-84
2022/05/04 10:35:21;;;;;;;15.63;11.40;;;;;;;14.03;63.31;99983.09;5020441;28;20056;-87
2022/05/04 10:37:58;;;;;;;22.17;13.45;;;;;;;14.05;63.79;99988.31;5037077;28;20498;-84
2022/05/04 10:40:25;;;;;;;20.05;13.52;;;;;;;14.01;63.06;99985.09;5038545;28;20040;-84
2022/05/04 10:43:05;;;;;;;18.67;12.82;;;;;;;14.06;62.91;99982.78;5020539;28;20121;-84
2022/05/04 10:45:37;;;;;;;17.75;12.95;;;;;;;14.04;62.40;99986.63;5037413;28;20391;-84
2022/05/04 10:48:18;;;;;;;20.17;13.15;;;;;;;14.02;62.94;99985.94;5020415;28;20108;-85
2022/05/04 10:50:52;;;;;;;18.98;13.20;;;;;;;14.12;62.93;99981.28;5036993;28;20030;-86
2022/05/04 10:53:24;;;;;;;19.00;12.63;;;;;;;14.36;62.66;99983.28;5044457;28;20045;-85
2022/05/04 10:56:01;;;;;;;17.77;11.93;;;;;;;14.38;61.73;99981.28;5040212;28;20029;-86
2022/05/04 10:58:41;;;;;;;17.88;12.60;;;;;;;14.46;62.08;99978.63;5057676;28;20493;-84
2022/05/04 11:01:11;;;;;;;18.25;12.98;;;;;;;14.38;61.96;99978.56;5058401;28;20028;-84
2022/05/04 11:03:47;;;;;;;16.77;11.55;;;;;;;14.45;62.25;99967.03;5059124;28;20024;-86
2022/05/04 11:06:26;;;;;;;19.17;12.82;;;;;;;14.39;61.85;99970.34;5041016;28;20112;-87
2022/05/04 11:08:56;;;;;;;21.05;12.73;;;;;;;14.38;62.34;99957.91;5038630;28;20036;-86
2022/05/04 11:11:26;;;;;;;18.15;12.13;;;;;;;14.42;62.57;99958.41;5044171;28;20037;-84
2022/05/04 11:13:51;;;;;;;18.40;12.68;;;;;;;14.43;61.91;99965.50;5062429;28;20027;-83
2022/05/04 11:16:17;;;;;;;16.77;12.60;;;;;;;14.46;61.74;99965.19;5019452;28;20013;-88
2022/05/04 11:18:45;;;;;;;16.55;12.82;;;;;;;14.44;61.24;99964.50;5020823;28;20021;-85
2022/05/04 11:21:13;;;;;;;19.95;12.93;;;;;;;14.49;61.40;99964.84;5046527;28;20391;-84
2022/05/04 11:23:39;;;;;;;22.67;13.25;;;;;;;14.51;60.88;99960.16;5021057;28;20119;-87
2022/05/04 11:26:06;;;;;;;16.27;11.32;;;;;;;14.54;61.01;99962.53;5020841;28;20032;-84
2022/05/04 11:28:33;;;;;;;19.50;11.93;;;;;;;14.70;61.42;99957.22;5021139;28;20025;-83
2022/05/04 11:30:58;;;;;;;19.77;12.68;;;;;;;14.76;60.83;99953.84;5038089;28;20033;-83
2022/05/04 11:33:24;;;;;;;17.48;12.25;;;;;;;14.74;61.15;99950.50;5038296;28;20029;-83
2022/05/04 11:35:54;;;;;;;16.17;12.20;;;;;;;14.73;60.65;99951.50;5020700;28;20024;-83
2022/05/04 11:38:20;;;;;;;16.05;11.10;;;;;;;14.77;60.78;99941.22;5017770;28;20021;-84
2022/05/04 11:40:46;;;;;;;16.90;11.75;;;;;;;14.87;60.73;99938.38;5017644;28;20014;-83
2022/05/04 11:43:25;;;;;;;16.23;11.18;;;;;;;14.89;60.28;99934.53;5018035;28;20033;-83
2022/05/04 11:45:51;;;;;;;14.20;10.60;;;;;;;14.89;57.91;99933.69;5017900;28;20439;-84
2022/05/04 11:48:20;;;;;;;12.90;9.90;;;;;;;14.88;59.45;99943.59;5031847;28;20191;-84