Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:16;;;;;;;42.90;22.38;;;7.60;99.90;;;;;;5093786;28;20052;-80
2023/04/23 00:02:48;;;;;;;38.65;21.90;;;7.60;99.90;;;;;;5092274;28;20414;-80
2023/04/23 00:05:15;;;;;;;36.67;21.47;;;7.60;99.90;;;;;;5093492;28;20395;-80
2023/04/23 00:07:41;;;;;;;36.47;20.67;;;7.60;99.90;;;;;;5093636;28;20048;-80
2023/04/23 00:10:08;;;;;;;38.78;22.58;;;7.60;99.90;;;;;;5092388;28;20040;-79
2023/04/23 00:12:34;;;;;;;39.30;21.83;;;7.50;99.90;;;;;;5093589;28;20119;-80
2023/04/23 00:15:01;;;;;;;38.55;22.00;;;7.60;99.90;;;;;;5093689;28;20094;-79
2023/04/23 00:17:27;;;;;;;37.78;21.20;;;7.60;99.90;;;;;;5093420;28;20495;-80
2023/04/23 00:19:52;;;;;;;37.05;20.60;;;7.60;99.90;;;;;;5093582;28;20048;-80
2023/04/23 00:22:21;;;;;;;39.15;21.95;;;7.60;99.90;;;;;;5093351;28;20056;-80
2023/04/23 00:24:50;;;;;;;42.50;22.25;;;7.60;99.90;;;;;;5093629;28;20040;-79
2023/04/23 00:27:17;;;;;;;37.92;20.75;;;7.60;99.90;;;;;;5092293;28;20052;-79
2023/04/23 00:29:43;;;;;;;41.05;21.00;;;7.60;99.90;;;;;;5093569;28;20048;-79
2023/04/23 00:32:09;;;;;;;39.25;21.27;;;7.60;99.90;;;;;;5093529;28;20052;-79
2023/04/23 00:34:35;;;;;;;35.58;19.90;;;7.60;99.90;;;;;;5096046;28;20040;-79
2023/04/23 00:37:04;;;;;;;37.45;22.08;;;7.60;99.90;;;;;;5097295;28;20040;-79
2023/04/23 00:39:30;;;;;;;36.88;21.02;;;7.50;99.90;;;;;;5097458;28;20050;-79
2023/04/23 00:41:55;;;;;;;35.00;20.95;;;7.60;99.90;;;;;;5097294;28;20044;-79
2023/04/23 00:44:21;;;;;;;41.75;22.40;;;7.50;99.90;;;;;;5097027;28;20371;-79
2023/04/23 00:46:47;;;;;;;40.17;21.50;;;7.50;99.90;;;;;;5097215;28;20044;-80
2023/04/23 00:49:13;;;;;;;35.70;21.00;;;7.50;99.90;;;;;;5097293;28;20094;-80
2023/04/23 00:51:39;;;;;;;42.90;22.10;;;7.50;99.90;;;;;;5095913;28;20052;-80
2023/04/23 00:54:05;;;;;;;41.00;22.20;;;7.50;99.90;;;;;;5096858;28;20387;-79
2023/04/23 00:56:31;;;;;;;43.08;22.67;;;7.50;99.90;;;;;;5096871;28;20059;-79
2023/04/23 00:58:57;;;;;;;43.83;21.83;;;7.50;99.90;;;;;;5097019;28;20044;-79
2023/04/23 01:01:23;;;;;;;43.92;23.02;;;7.50;99.90;;;;;;5096975;28;20108;-79
2023/04/23 01:03:51;;;;;;;45.03;24.27;;;7.50;99.90;;;;;;5096984;28;20121;-80
2023/04/23 01:06:17;;;;;;;46.95;25.48;;;7.40;99.90;;;;;;5096691;28;20093;-80
2023/04/23 01:08:44;;;;;;;45.47;25.08;;;7.50;99.90;;;;;;5096584;28;20077;-80
2023/04/23 01:11:13;;;;;;;47.05;25.48;;;7.40;99.90;;;;;;5096723;28;20040;-79
2023/04/23 01:13:39;;;;;;;45.63;23.60;;;7.40;99.90;;;;;;5096812;28;20055;-79
2023/04/23 01:16:05;;;;;;;49.35;26.33;;;7.40;99.90;;;;;;5096713;28;20084;-79
2023/04/23 01:18:31;;;;;;;50.65;26.05;;;7.40;99.90;;;;;;5096711;28;20044;-79
2023/04/23 01:20:57;;;;;;;57.60;27.10;;;7.30;99.90;;;;;;5096517;28;20036;-79
2023/04/23 01:23:23;;;;;;;50.45;26.83;;;7.30;99.90;;;;;;5096123;28;20055;-79
2023/04/23 01:25:51;;;;;;;46.92;24.20;;;7.30;99.90;;;;;;5096452;28;20109;-79
2023/04/23 01:28:17;;;;;;;40.83;23.58;;;7.40;99.90;;;;;;5096332;28;20101;-79
2023/04/23 01:30:44;;;;;;;44.55;24.52;;;7.30;99.90;;;;;;5096513;28;20036;-79
2023/04/23 01:33:10;;;;;;;48.63;24.25;;;7.30;99.90;;;;;;5095284;28;20048;-80
2023/04/23 01:35:36;;;;;;;50.95;25.55;;;7.40;99.90;;;;;;5096295;28;20089;-80
2023/04/23 01:38:02;;;;;;;47.70;24.20;;;7.30;99.90;;;;;;5095177;28;20127;-80
2023/04/23 01:40:28;;;;;;;51.13;24.38;;;7.20;99.90;;;;;;5096211;28;20036;-79
2023/04/23 01:42:55;;;;;;;54.28;26.13;;;7.20;99.90;;;;;;5096249;28;20082;-79
2023/04/23 01:45:21;;;;;;;55.28;25.17;;;7.20;99.90;;;;;;5095872;28;20503;-79
2023/04/23 01:47:47;;;;;;;61.47;26.50;;;7.20;99.90;;;;;;5095842;28;20480;-79
2023/04/23 01:50:13;;;;;;;58.20;25.05;;;7.10;99.90;;;;;;5096284;28;20173;-79
2023/04/23 01:52:40;;;;;;;78.40;26.95;;;7.10;99.90;;;;;;5095898;28;20377;-79
2023/04/23 01:55:05;;;;;;;62.80;23.63;;;7.10;99.90;;;;;;5094498;28;20055;-79
2023/04/23 01:57:31;;;;;;;75.78;27.05;;;7.10;99.90;;;;;;5096280;28;20036;-79
2023/04/23 02:00:09;;;;;;;71.53;26.75;;;7.10;99.90;;;;;;5095825;28;20051;-79
2023/04/23 02:02:36;;;;;;;85.25;28.77;;;7.00;99.90;;;;;;5095817;28;20052;-79
2023/04/23 02:05:03;;;;;;;68.80;27.90;;;7.10;99.90;;;;;;5095789;28;20089;-79
2023/04/23 02:07:32;;;;;;;60.47;27.63;;;7.10;99.90;;;;;;5095606;28;20044;-79
2023/04/23 02:09:58;;;;;;;78.93;29.35;;;7.00;99.90;;;;;;5095676;28;20059;-79
2023/04/23 02:12:25;;;;;;;91.65;33.20;;;7.10;99.90;;;;;;5095380;28;20550;-79
2023/04/23 02:14:51;;;;;;;85.55;31.33;;;7.10;99.90;;;;;;5095594;28;20040;-79
2023/04/23 02:17:20;;;;;;;70.43;29.50;;;7.10;99.90;;;;;;5095510;28;20044;-79
2023/04/23 02:19:46;;;;;;;76.93;31.80;;;7.20;99.90;;;;;;5094334;28;20051;-79
2023/04/23 02:22:13;;;;;;;83.93;31.02;;;7.10;99.90;;;;;;5095154;28;20048;-79
2023/04/23 02:24:40;;;;;;;103.30;34.05;;;7.00;99.90;;;;;;5095406;28;20048;-79
2023/04/23 02:27:06;;;;;;;72.28;32.17;;;7.10;99.90;;;;;;5095245;28;20047;-79
2023/04/23 02:29:32;;;;;;;116.70;32.63;;;7.10;99.90;;;;;;5093817;28;20059;-79
2023/04/23 02:31:58;;;;;;;99.95;32.63;;;7.00;99.90;;;;;;5095237;28;20040;-79
2023/04/23 02:34:24;;;;;;;94.50;35.40;;;7.00;99.90;;;;;;5095109;28;20075;-79
2023/04/23 02:36:49;;;;;;;104.03;36.63;;;7.00;99.90;;;;;;5095122;28;20040;-79
2023/04/23 02:39:15;;;;;;;115.22;37.65;;;7.10;99.90;;;;;;5093735;28;20387;-79
2023/04/23 02:41:41;;;;;;;124.85;39.70;;;7.10;99.90;;;;;;5095066;28;20173;-80
2023/04/23 02:44:07;;;;;;;118.13;39.35;;;7.20;99.90;;;;;;5095010;28;20123;-79
2023/04/23 02:46:35;;;;;;;152.45;41.40;;;7.20;99.90;;;;;;5093548;28;20052;-79
2023/04/23 02:49:00;;;;;;;118.68;37.10;;;7.20;99.90;;;;;;5094875;28;20097;-79
2023/04/23 02:51:26;;;;;;;144.95;39.38;;;7.20;99.90;;;;;;5093639;28;20039;-79
2023/04/23 02:53:51;;;;;;;108.68;38.83;;;7.10;99.90;;;;;;5094777;28;20483;-79
2023/04/23 02:56:18;;;;;;;154.45;41.35;;;7.10;99.90;;;;;;5093125;28;20411;-79
2023/04/23 02:58:44;;;;;;;162.80;40.65;;;7.10;99.90;;;;;;5094698;28;20044;-79
2023/04/23 03:01:10;;;;;;;129.13;40.63;;;7.10;99.90;;;;;;5093409;28;20044;-79
2023/04/23 03:03:35;;;;;;;159.00;43.88;;;7.10;99.90;;;;;;5094578;28;20130;-79
2023/04/23 03:06:02;;;;;;;190.45;43.80;;;7.10;99.90;;;;;;5094240;28;20122;-79
2023/04/23 03:08:28;;;;;;;154.40;41.25;;;7.10;99.90;;;;;;5094557;28;20047;-79
2023/04/23 03:10:54;;;;;;;144.40;42.78;;;7.10;99.90;;;;;;5094507;28;20036;-79
2023/04/23 03:13:19;;;;;;;290.65;50.45;;;7.00;99.90;;;;;;5094468;28;20032;-79
2023/04/23 03:15:45;;;;;;;207.00;46.53;;;7.10;99.90;;;;;;5094399;28;20391;-79
2023/04/23 03:18:11;;;;;;;125.35;41.72;;;7.10;99.90;;;;;;5094103;28;20036;-79
2023/04/23 03:20:36;;;;;;;148.38;41.53;;;7.00;99.90;;;;;;5094543;28;20110;-79
2023/04/23 03:23:05;;;;;;;146.35;44.72;;;7.00;99.90;;;;;;5092699;28;20456;-79
2023/04/23 03:25:32;;;;;;;236.40;44.47;;;7.10;99.90;;;;;;5093157;28;20181;-79
2023/04/23 03:27:57;;;;;;;261.23;45.78;;;7.00;99.90;;;;;;5094197;28;20055;-79
2023/04/23 03:30:23;;;;;;;301.05;49.92;;;7.00;99.90;;;;;;5094131;28;20036;-79
2023/04/23 03:32:49;;;;;;;177.45;43.70;;;7.00;99.90;;;;;;5093828;28;20044;-79
2023/04/23 03:35:15;;;;;;;342.38;54.80;;;7.00;99.90;;;;;;5094094;28;20036;-79
2023/04/23 03:37:41;;;;;;;291.92;47.67;;;7.00;99.90;;;;;;5094409;28;20079;-79
2023/04/23 03:40:08;;;;;;;236.45;46.60;;;6.90;99.90;;;;;;5094086;28;20040;-79
2023/04/23 03:42:33;;;;;;;148.23;43.65;;;6.90;99.90;;;;;;5093990;28;20036;-79
2023/04/23 03:45:00;;;;;;;303.52;48.63;;;7.00;99.90;;;;;;5092651;28;20051;-79
2023/04/23 03:47:26;;;;;;;240.50;43.50;;;6.90;99.90;;;;;;5093576;28;20048;-79
2023/04/23 03:49:52;;;;;;;137.88;38.33;;;6.90;99.90;;;;;;5093954;28;20040;-79
2023/04/23 03:52:18;;;;;;;237.60;45.83;;;6.90;99.90;;;;;;5093212;28;20076;-79
2023/04/23 03:54:43;;;;;;;238.77;44.05;;;6.90;99.90;;;;;;5093853;28;20478;-79
2023/04/23 03:57:11;;;;;;;276.67;51.92;;;7.00;99.90;;;;;;5093798;28;20036;-79
2023/04/23 03:59:36;;;;;;;109.93;39.35;;;6.80;99.90;;;;;;5093898;28;20040;-79
2023/04/23 04:02:05;;;;;;;171.98;42.25;;;6.90;99.90;;;;;;5093772;28;20407;-79
2023/04/23 04:04:31;;;;;;;143.85;41.40;;;7.00;99.90;;;;;;5094005;28;20093;-79
2023/04/23 04:06:59;;;;;;;176.43;44.53;;;7.00;99.90;;;;;;5092269;28;20040;-79
2023/04/23 04:09:25;;;;;;;179.35;45.88;;;7.00;99.90;;;;;;5097286;28;20122;-80
2023/04/23 04:11:52;;;;;;;137.80;43.55;;;7.00;99.90;;;;;;5096634;28;20480;-79
2023/04/23 04:14:18;;;;;;;136.27;44.47;;;7.00;99.90;;;;;;5097871;28;20507;-78
2023/04/23 04:16:44;;;;;;;286.27;54.97;;;7.00;99.90;;;;;;5097505;28;20084;-79
2023/04/23 04:19:10;;;;;;;172.27;46.53;;;6.90;99.90;;;;;;5097816;28;20040;-78
2023/04/23 04:21:36;;;;;;;180.68;46.00;;;7.00;99.90;;;;;;5097536;28;20040;-79
2023/04/23 04:24:04;;;;;;;134.02;45.65;;;7.10;99.90;;;;;;5097425;28;20414;-79
2023/04/23 04:26:33;;;;;;;163.95;49.75;;;7.00;99.90;;;;;;5097268;28;20087;-79
2023/04/23 04:29:00;;;;;;;162.40;48.10;;;7.10;99.90;;;;;;5097331;28;20046;-79
2023/04/23 04:31:27;;;;;;;147.95;47.47;;;7.00;99.90;;;;;;5097032;28;20032;-78
2023/04/23 04:33:56;;;;;;;162.57;48.20;;;7.10;99.90;;;;;;5096434;28;20055;-79
2023/04/23 04:36:24;;;;;;;157.63;48.42;;;7.00;99.90;;;;;;5097474;28;20064;-79
2023/04/23 04:38:50;;;;;;;134.55;47.03;;;7.00;99.90;;;;;;5097393;28;20122;-78
2023/04/23 04:41:18;;;;;;;133.80;46.38;;;7.00;99.90;;;;;;5097346;28;20055;-79
2023/04/23 04:43:45;;;;;;;144.75;47.28;;;7.10;99.90;;;;;;5097099;28;20498;-79
2023/04/23 04:46:11;;;;;;;149.32;48.60;;;7.00;99.90;;;;;;5097207;28;20052;-79
2023/04/23 04:48:37;;;;;;;139.85;46.53;;;7.00;99.90;;;;;;5096878;28;20040;-79
2023/04/23 04:51:03;;;;;;;134.85;45.95;;;7.10;99.90;;;;;;5097078;28;20063;-79
2023/04/23 04:53:28;;;;;;;145.00;50.30;;;7.00;99.90;;;;;;5096774;28;20471;-79
2023/04/23 04:55:54;;;;;;;135.90;45.85;;;7.10;99.90;;;;;;5097014;28;20040;-78
2023/04/23 04:58:20;;;;;;;162.10;52.45;;;7.00;99.90;;;;;;5096955;28;20105;-78
2023/04/23 05:00:47;;;;;;;134.50;49.35;;;7.10;99.90;;;;;;5097058;28;20051;-79
2023/04/23 05:03:13;;;;;;;132.00;50.13;;;7.00;99.90;;;;;;5096943;28;20113;-79
2023/04/23 05:05:39;;;;;;;170.70;52.33;;;7.10;99.90;;;;;;5096745;28;20036;-79
2023/04/23 05:08:04;;;;;;;173.10;50.88;;;7.00;99.90;;;;;;5095285;28;20048;-79
2023/04/23 05:10:30;;;;;;;173.43;54.38;;;7.10;99.90;;;;;;5096563;28;20092;-79
2023/04/23 05:12:56;;;;;;;179.00;54.92;;;7.10;99.90;;;;;;5096540;28;20051;-79
2023/04/23 05:15:22;;;;;;;150.30;50.22;;;7.20;99.90;;;;;;5095247;28;20085;-79
2023/04/23 05:17:52;;;;;;;152.35;53.55;;;7.20;99.90;;;;;;5096662;28;20036;-79
2023/04/23 05:20:17;;;;;;;150.50;49.85;;;7.20;99.90;;;;;;5096120;28;20048;-79
2023/04/23 05:22:47;;;;;;;171.80;54.83;;;7.20;99.90;;;;;;5095988;28;20132;-79
2023/04/23 05:25:13;;;;;;;165.02;54.30;;;7.30;99.90;;;;;;5096197;28;20514;-79
2023/04/23 05:27:39;;;;;;;184.68;55.22;;;7.30;99.90;;;;;;5095072;28;20052;-79
2023/04/23 05:30:08;;;;;;;192.35;58.00;;;7.30;99.90;;;;;;5094976;28;20059;-79
2023/04/23 05:32:34;;;;;;;165.75;53.65;;;7.30;99.90;;;;;;5096331;28;20044;-79
2023/04/23 05:35:01;;;;;;;184.57;56.92;;;7.30;99.90;;;;;;5096146;28;20403;-79
2023/04/23 05:37:28;;;;;;;192.25;62.08;;;7.40;99.90;;;;;;5096307;28;20050;-79
2023/04/23 05:39:53;;;;;;;179.10;55.13;;;7.40;99.90;;;;;;5096089;28;20124;-79
2023/04/23 05:42:19;;;;;;;179.10;57.97;;;7.40;99.90;;;;;;5096230;28;20501;-79
2023/04/23 05:44:45;;;;;;;180.98;56.53;;;7.40;99.90;;;;;;5096075;28;20044;-79
2023/04/23 05:47:12;;;;;;;175.02;56.35;;;7.40;99.90;;;;;;5096026;28;20051;-79
2023/04/23 05:49:38;;;;;;;159.40;55.42;;;7.60;99.90;;;;;;5095742;28;20476;-79
2023/04/23 05:52:04;;;;;;;202.13;61.88;;;7.60;99.90;;;;;;5096004;28;20055;-79
2023/04/23 05:54:29;;;;;;;182.88;60.30;;;7.70;99.90;;;;;;5095831;28;20113;-79
2023/04/23 05:56:55;;;;;;;184.77;55.90;;;7.70;99.90;;;;;;5095739;28;20079;-79
2023/04/23 05:59:21;;;;;;;172.82;57.20;;;7.80;99.90;;;;;;5095874;28;20437;-79
2023/04/23 06:01:47;;;;;;;180.82;58.28;;;7.80;99.90;;;;;;5095827;28;20059;-79
2023/04/23 06:04:13;;;;;;;187.18;60.10;;;7.80;99.90;;;;;;5095721;28;20062;-79
2023/04/23 06:06:39;;;;;;;190.25;62.78;;;7.90;99.90;;;;;;5094425;28;20048;-79
2023/04/23 06:09:05;;;;;;;167.13;58.22;;;7.90;99.90;;;;;;5095586;28;20423;-79
2023/04/23 06:11:31;;;;;;;168.57;56.72;;;8.00;99.90;;;;;;5095625;28;20040;-79
2023/04/23 06:13:58;;;;;;;174.02;57.25;;;8.00;99.90;;;;;;5095516;28;20468;-79
2023/04/23 06:16:24;;;;;;;169.13;57.30;;;8.10;99.90;;;;;;5095604;28;20047;-79
2023/04/23 06:18:50;;;;;;;175.00;60.03;;;8.10;99.90;;;;;;5095239;28;20044;-79
2023/04/23 06:21:15;;;;;;;177.25;60.13;;;8.20;99.90;;;;;;5095460;28;20032;-79
2023/04/23 06:23:41;;;;;;;171.00;58.47;;;8.30;99.90;;;;;;5094918;28;20059;-79
2023/04/23 06:26:07;;;;;;;159.88;56.78;;;8.40;99.90;;;;;;5095266;28;20051;-79
2023/04/23 06:28:33;;;;;;;170.10;58.80;;;8.50;99.90;;;;;;5094059;28;20397;-79
2023/04/23 06:30:58;;;;;;;156.27;56.47;;;8.60;99.90;;;;;;5092963;28;20040;-79
2023/04/23 06:33:24;;;;;;;152.30;60.20;;;8.60;99.90;;;;;;5095167;28;20032;-79
2023/04/23 06:35:50;;;;;;;135.90;53.53;;;8.60;99.90;;;;;;5093576;28;20056;-79
2023/04/23 06:38:17;;;;;;;154.98;59.60;;;8.50;99.90;;;;;;5095070;28;20054;-79
2023/04/23 06:40:43;;;;;;;132.57;55.90;;;8.70;99.90;;;;;;5094738;28;20398;-79
2023/04/23 06:43:09;;;;;;;129.32;54.42;;;8.80;99.90;;;;;;5094841;28;20555;-79
2023/04/23 06:45:35;;;;;;;130.55;49.90;;;8.90;99.90;;;;;;5094909;28;20040;-79
2023/04/23 06:48:01;;;;;;;128.35;53.80;;;9.00;99.90;;;;;;5094512;28;20161;-79
2023/04/23 06:50:26;;;;;;;123.00;51.88;;;9.10;99.90;;;;;;5094709;28;20040;-79
2023/04/23 06:52:52;;;;;;;101.55;44.97;;;9.30;99.90;;;;;;5093252;28;20076;-79
2023/04/23 06:55:18;;;;;;;102.68;44.35;;;9.40;99.90;;;;;;5094607;28;20119;-79
2023/04/23 06:57:44;;;;;;;94.75;45.22;;;9.60;99.90;;;;;;5094745;28;20503;-78
2023/04/23 07:00:10;;;;;;;94.13;43.75;;;9.60;99.90;;;;;;5094693;28;20050;-79
2023/04/23 07:02:36;;;;;;;87.57;41.25;;;9.80;99.90;;;;;;5094325;28;20093;-78
2023/04/23 07:05:02;;;;;;;72.22;37.97;;;10.10;99.90;;;;;;5093213;28;20055;-78
2023/04/23 07:07:28;;;;;;;77.05;39.97;;;9.90;99.90;;;;;;5094159;28;20051;-79
2023/04/23 07:09:53;;;;;;;78.32;39.00;;;10.00;99.90;;;;;;5093911;28;20044;-80
2023/04/23 07:12:19;;;;;;;79.63;39.92;;;9.90;99.90;;;;;;5094211;28;20072;-80
2023/04/23 07:14:44;;;;;;;79.78;40.58;;;9.90;99.90;;;;;;5094395;28;20036;-78
2023/04/23 07:17:10;;;;;;;80.95;39.25;;;10.00;99.90;;;;;;5093189;28;20399;-79
2023/04/23 07:19:36;;;;;;;77.95;40.13;;;10.00;99.90;;;;;;5088076;28;20044;-78
2023/04/23 07:22:03;;;;;;;87.07;41.83;;;10.10;99.90;;;;;;5082259;28;20040;-79
2023/04/23 07:24:29;;;;;;;77.55;39.30;;;10.20;99.90;;;;;;5073886;28;20477;-78
2023/04/23 07:26:54;;;;;;;84.43;42.20;;;10.40;99.90;;;;;;5073575;28;20055;-79
2023/04/23 07:29:20;;;;;;;76.82;38.65;;;10.60;99.90;;;;;;5073527;28;20040;-79
2023/04/23 07:31:48;;;;;;;82.13;41.25;;;10.60;99.90;;;;;;5073639;28;20091;-79
2023/04/23 07:34:14;;;;;;;79.68;42.78;;;10.70;99.90;;;;;;5073316;28;20080;-78
2023/04/23 07:36:40;;;;;;;82.85;43.45;;;10.80;99.90;;;;;;5073276;28;20049;-81
2023/04/23 07:39:06;;;;;;;70.47;38.47;;;10.90;99.90;;;;;;5073555;28;20101;-79
2023/04/23 07:41:32;;;;;;;83.95;42.00;;;11.10;99.90;;;;;;5073281;28;20037;-78
2023/04/23 07:43:58;;;;;;;76.22;38.50;;;11.00;99.90;;;;;;5073583;28;20109;-79
2023/04/23 07:46:23;;;;;;;72.72;40.35;;;11.00;99.90;;;;;;5073430;28;20472;-79
2023/04/23 07:48:49;;;;;;;77.00;39.75;;;11.10;99.90;;;;;;5071896;28;20127;-79
2023/04/23 07:51:15;;;;;;;79.00;41.03;;;11.20;99.90;;;;;;5073262;28;20043;-79
2023/04/23 07:53:40;;;;;;;75.32;40.17;;;11.40;99.90;;;;;;5073408;28;20076;-80
2023/04/23 07:56:06;;;;;;;69.32;39.30;;;11.50;99.90;;;;;;5073359;28;20064;-79
2023/04/23 07:58:32;;;;;;;76.45;40.88;;;11.50;99.90;;;;;;5073451;28;20095;-80
2023/04/23 08:00:58;;;;;;;72.97;39.22;;;11.60;99.90;;;;;;5072135;28;20067;-81
2023/04/23 08:03:24;;;;;;;72.97;38.65;;;11.60;99.90;;;;;;5073149;28;20511;-81
2023/04/23 08:05:49;;;;;;;73.53;39.30;;;11.70;99.90;;;;;;5073124;28;20044;-82
2023/04/23 08:08:15;;;;;;;65.70;36.95;;;12.00;99.90;;;;;;5071794;28;20048;-80
2023/04/23 08:10:41;;;;;;;66.63;38.88;;;12.30;99.90;;;;;;5073048;28;20040;-84
2023/04/23 08:13:07;;;;;;;63.40;36.55;;;12.30;99.90;;;;;;5073106;28;20032;-88
2023/04/23 08:15:33;;;;;;;63.78;35.88;;;12.30;99.90;;;;;;5073317;28;20044;-79
2023/04/23 08:17:58;;;;;;;61.78;36.65;;;12.30;99.90;;;;;;5073233;28;20048;-80
2023/04/23 08:20:24;;;;;;;59.47;34.60;;;12.40;99.90;;;;;;5073137;28;20037;-79
2023/04/23 08:22:52;;;;;;;57.33;32.88;;;12.50;99.90;;;;;;5071674;28;20057;-80
2023/04/23 08:25:21;;;;;;;58.97;35.03;;;12.50;99.90;;;;;;5073084;28;20053;-79
2023/04/23 08:27:46;;;;;;;55.13;31.48;;;12.80;99.90;;;;;;5072994;28;20048;-79
2023/04/23 08:30:12;;;;;;;53.03;31.48;;;13.10;99.90;;;;;;5072837;28;20044;-78
2023/04/23 08:32:39;;;;;;;51.22;31.05;;;13.20;99.90;;;;;;5073599;28;20476;-80
2023/04/23 08:35:06;;;;;;;52.80;31.92;;;13.40;99.90;;;;;;5093207;28;20044;-79
2023/04/23 08:37:32;;;;;;;48.05;29.60;;;13.60;99.90;;;;;;5093223;28;20040;-79
2023/04/23 08:39:59;;;;;;;52.03;30.73;;;13.80;99.90;;;;;;5093099;28;20105;-80
2023/04/23 08:42:37;;;;;;;43.80;27.25;;;13.90;99.90;;;;;;5093140;28;20036;-79
2023/04/23 08:45:03;;;;;;;48.30;27.38;;;14.10;99.90;;;;;;5093247;28;20044;-81
2023/04/23 08:47:30;;;;;;;45.15;27.20;;;14.10;99.90;;;;;;5093040;28;20105;-79
2023/04/23 08:49:58;;;;;;;40.10;26.58;;;14.10;99.90;;;;;;5093202;28;20103;-79
2023/04/23 08:52:25;;;;;;;37.90;24.92;;;14.10;99.90;;;;;;5093094;28;20104;-79
2023/04/23 08:55:03;;;;;;;38.00;23.80;;;14.10;99.90;;;;;;5094295;28;20109;-79
2023/04/23 08:57:30;;;;;;;38.30;23.35;;;14.20;99.90;;;;;;5096939;28;20066;-79
2023/04/23 08:59:56;;;;;;;37.35;23.02;;;14.40;99.90;;;;;;5096790;28;20047;-79
2023/04/23 09:02:22;;;;;;;36.13;23.08;;;14.60;99.90;;;;;;5096817;28;20058;-79
2023/04/23 09:04:48;;;;;;;37.78;22.83;;;14.60;99.90;;;;;;5095463;28;20048;-79
2023/04/23 09:07:16;;;;;;;35.58;22.45;;;14.70;99.90;;;;;;5096514;28;20100;-79
2023/04/23 09:09:42;;;;;;;33.17;22.42;;;14.90;99.90;;;;;;5096431;28;20608;-79
2023/04/23 09:12:08;;;;;;;35.78;22.23;;;15.00;99.90;;;;;;5096464;28;20123;-79
2023/04/23 09:14:35;;;;;;;31.95;20.02;;;14.80;99.90;;;;;;5095039;28;20052;-80
2023/04/23 09:17:02;;;;;;;35.92;21.10;;;14.80;99.90;;;;;;5096401;28;20051;-79
2023/04/23 09:19:27;;;;;;;32.42;19.88;;;14.80;99.90;;;;;;5096312;28;20044;-80
2023/04/23 09:21:53;;;;;;;27.90;19.20;;;14.70;99.90;;;;;;5094890;28;20074;-79
2023/04/23 09:24:24;;;;;;;30.88;19.95;;;14.50;99.90;;;;;;5096032;28;20048;-79
2023/04/23 09:26:53;;;;;;;30.05;18.95;;;14.50;99.90;;;;;;5095997;28;20043;-79
2023/04/23 09:29:22;;;;;;;26.20;16.60;;;14.50;99.90;;;;;;5095937;28;20415;-79
2023/04/23 09:31:53;;;;;;;25.85;17.17;;;14.70;99.90;;;;;;5096274;28;20036;-80
2023/04/23 09:34:21;;;;;;;27.02;16.58;;;14.70;99.90;;;;;;5096118;28;20044;-80
2023/04/23 09:36:51;;;;;;;24.55;16.05;;;14.70;99.90;;;;;;5095667;28;20478;-78
2023/04/23 09:39:21;;;;;;;23.70;16.25;;;14.60;99.90;;;;;;5095726;28;20055;-80
2023/04/23 09:41:47;;;;;;;29.23;18.20;;;15.00;99.90;;;;;;5096067;28;20040;-80
2023/04/23 09:44:25;;;;;;;23.75;15.63;;;15.20;99.90;;;;;;5096023;28;20039;-79
2023/04/23 09:46:51;;;;;;;24.58;15.50;;;15.20;99.90;;;;;;5095975;28;20075;-80
2023/04/23 09:49:16;;;;;;;25.60;16.17;;;15.20;99.90;;;;;;5095980;28;20535;-80
2023/04/23 09:51:47;;;;;;;23.73;15.05;;;15.30;99.90;;;;;;5095630;28;20111;-80
2023/04/23 09:54:18;;;;;;;25.23;15.95;;;15.40;99.90;;;;;;5095958;28;20054;-80
2023/04/23 09:56:49;;;;;;;23.75;15.27;;;15.50;99.90;;;;;;5094188;28;20055;-79
2023/04/23 09:59:26;;;;;;;23.42;16.08;;;15.40;99.90;;;;;;5094325;28;20056;-80
2023/04/23 10:01:52;;;;;;;20.88;15.80;;;15.20;99.90;;;;;;5095266;28;20398;-80
2023/04/23 10:04:23;;;;;;;23.38;16.02;;;15.50;99.90;;;;;;5095384;28;20044;-78
2023/04/23 10:06:56;;;;;;;22.20;14.90;;;15.80;99.90;;;;;;5094284;28;20036;-79
2023/04/23 10:09:23;;;;;;;22.00;14.55;;;16.00;99.90;;;;;;5093933;28;20101;-78
2023/04/23 10:11:58;;;;;;;20.05;13.93;;;16.20;99.90;;;;;;5093943;28;20040;-78
2023/04/23 10:14:26;;;;;;;20.52;13.48;;;16.30;99.90;;;;;;5095263;28;20483;-79
2023/04/23 10:17:02;;;;;;;23.63;14.65;;;16.50;99.90;;;;;;5095142;28;20040;-81
2023/04/23 10:19:28;;;;;;;21.48;14.50;;;16.40;99.90;;;;;;5095173;28;20048;-79
2023/04/23 10:22:04;;;;;;;21.42;13.38;;;16.60;99.90;;;;;;5095285;28;20039;-79
2023/04/23 10:24:39;;;;;;;20.60;12.05;;;16.50;99.90;;;;;;5095403;28;20047;-79
2023/04/23 10:27:10;;;;;;;18.45;12.02;;;16.40;99.90;;;;;;5095122;28;20043;-79
2023/04/23 10:29:36;;;;;;;15.10;10.15;;;16.50;99.90;;;;;;5094219;28;20530;-80
2023/04/23 10:32:05;;;;;;;17.88;11.02;;;16.50;99.90;;;;;;5095077;28;20044;-82
2023/04/23 10:34:31;;;;;;;15.55;10.68;;;16.70;99.90;;;;;;5094773;28;20058;-83
2023/04/23 10:36:59;;;;;;;16.58;10.00;;;16.80;99.90;;;;;;5094806;28;20067;-79
2023/04/23 10:39:29;;;;;;;17.20;10.18;;;16.80;99.90;;;;;;5094962;28;20044;-79
2023/04/23 10:41:55;;;;;;;17.92;11.13;;;16.80;99.90;;;;;;5094549;28;20091;-79
2023/04/23 10:44:21;;;;;;;14.77;11.55;;;16.80;99.90;;;;;;5094757;28;20149;-78
2023/04/23 10:46:59;;;;;;;14.18;10.13;;;16.90;99.90;;;;;;5094386;28;20573;-79
2023/04/23 10:49:28;;;;;;;14.95;9.43;;;16.90;99.90;;;;;;5094804;28;20481;-79
2023/04/23 10:52:08;;;;;;;14.05;9.77;;;16.80;99.90;;;;;;5094815;28;20040;-78
2023/04/23 10:54:35;;;;;;;14.00;9.45;;;16.90;99.90;;;;;;5093704;28;20115;-79
2023/04/23 10:57:03;;;;;;;15.93;9.27;;;16.90;99.90;;;;;;5094539;28;20502;-80
2023/04/23 10:59:30;;;;;;;18.42;10.40;;;16.90;99.90;;;;;;5094785;28;20097;-80
2023/04/23 11:02:00;;;;;;;14.40;8.48;;;16.80;99.90;;;;;;5094621;28;20036;-80
2023/04/23 11:04:30;;;;;;;12.05;7.75;;;16.80;99.90;;;;;;5094508;28;20044;-80
2023/04/23 11:07:17;;;;;;;13.63;7.43;;;16.60;99.90;;;;;;5094285;28;20040;-80
2023/04/23 11:09:46;;;;;;;14.05;6.93;;;16.40;99.90;;;;;;5094694;28;20048;-80
2023/04/23 11:12:32;;;;;;;9.15;5.63;;;16.50;99.90;;;;;;5094288;28;20479;-80
2023/04/23 11:15:08;;;;;;;11.07;5.47;;;17.00;99.90;;;;;;5094349;28;20040;-80
2023/04/23 11:17:33;;;;;;;11.40;5.45;;;17.20;99.90;;;;;;5093762;28;20439;-79
2023/04/23 11:20:12;;;;;;;8.65;4.05;;;17.40;99.90;;;;;;5094375;28;20068;-80
2023/04/23 11:22:50;;;;;;;6.43;3.05;;;17.60;99.90;;;;;;5092849;28;20060;-80
2023/04/23 11:25:18;;;;;;;9.57;3.58;;;17.80;99.90;;;;;;5092788;28;20040;-80
2023/04/23 11:27:46;;;;;;;9.63;3.80;;;17.70;99.90;;;;;;5094127;28;20055;-80
2023/04/23 11:30:19;;;;;;;8.32;3.85;;;17.90;99.90;;;;;;5094254;28;20040;-79
2023/04/23 11:32:50;;;;;;;8.13;3.13;;;17.90;99.90;;;;;;5092916;28;20047;-79
2023/04/23 11:35:17;;;;;;;8.82;3.60;;;18.00;99.90;;;;;;5094172;28;20048;-80
2023/04/23 11:37:44;;;;;;;5.95;2.85;;;17.50;99.90;;;;;;5094124;28;20089;-79
2023/04/23 11:40:12;;;;;;;9.30;2.90;;;17.60;99.90;;;;;;5093704;28;20396;-80
2023/04/23 11:42:46;;;;;;;8.82;2.80;;;17.70;99.90;;;;;;5092769;28;20082;-79
2023/04/23 11:45:23;;;;;;;8.02;2.83;;;17.80;99.90;;;;;;5093116;28;20056;-79
2023/04/23 11:47:52;;;;;;;7.28;2.58;;;17.70;99.90;;;;;;5093714;28;20479;-80
2023/04/23 11:50:25;;;;;;;7.35;2.78;;;17.70;99.90;;;;;;5092760;28;20483;-79
2023/04/23 11:52:51;;;;;;;4.68;2.08;;;17.50;99.90;;;;;;5092661;28;20105;-79
2023/04/23 11:55:18;;;;;;;5.70;2.63;;;17.50;99.90;;;;;;5092697;28;20044;-80
2023/04/23 11:57:45;;;;;;;6.90;3.05;;;17.50;99.90;;;;;;5092677;28;20475;-80
2023/04/23 12:00:20;;;;;;;7.30;2.60;;;17.60;99.90;;;;;;5093662;28;20040;-80
2023/04/23 12:02:52;;;;;;;7.35;2.45;;;17.80;99.90;;;;;;5093702;28;20040;-80
2023/04/23 12:05:22;;;;;;;7.90;2.58;;;17.80;99.90;;;;;;5093274;28;20077;-79
2023/04/23 12:07:50;;;;;;;5.70;2.95;;;18.00;99.90;;;;;;5093566;28;20127;-79
2023/04/23 12:10:20;;;;;;;8.57;3.45;;;18.20;99.90;;;;;;5093532;28;20048;-80
2023/04/23 12:12:52;;;;;;;9.15;3.22;;;18.40;99.90;;;;;;5092147;28;20051;-80
2023/04/23 12:15:19;;;;;;;6.68;2.88;;;18.50;99.90;;;;;;5093333;28;20545;-79
2023/04/23 12:18:06;;;;;;;10.90;3.40;;;18.50;99.90;;;;;;5093278;28;20036;-80
2023/04/23 12:20:32;;;;;;;8.55;3.35;;;18.40;99.90;;;;;;5093507;28;20127;-80
2023/04/23 12:23:04;;;;;;;7.95;2.50;;;18.40;99.90;;;;;;5093004;28;20138;-79
2023/04/23 12:25:30;;;;;;;6.93;2.90;;;18.50;99.90;;;;;;5093467;28;20040;-79
2023/04/23 12:27:59;;;;;;;6.65;2.70;;;18.60;99.90;;;;;;5093045;28;20051;-80
2023/04/23 12:30:29;;;;;;;5.95;2.53;;;18.70;99.90;;;;;;5095496;28;20076;-80