Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:14;;;;;;;101.20;52.70;;;;;;;;;;109475;1252;60985;-83
2024/02/25 00:04:00;;;;;;;104.70;54.10;;;;;;;;;;108320;1253;59195;-83
2024/02/25 00:06:27;;;;;;;100.60;52.60;;;;;;;;;;107088;1253;61260;-83
2024/02/25 00:08:53;;;;;;;115.00;59.40;;;;;;;;;;107082;1253;61374;-83
2024/02/25 00:11:19;;;;;;;109.70;55.60;;;;;;;;;;107104;1252;61244;-80
2024/02/25 00:13:46;;;;;;;125.50;58.50;;;;;;;;;;107160;1253;61450;-82
2024/02/25 00:16:12;;;;;;;119.20;61.50;;;;;;;;;;107096;1252;61334;-81
2024/02/25 00:18:38;;;;;;;126.70;62.00;;;;;;;;;;107139;1253;61215;-82
2024/02/25 00:21:05;;;;;;;111.30;57.40;;;;;;;;;;107129;1256;61235;-83
2024/02/25 00:23:31;;;;;;;110.00;58.50;;;;;;;;;;107042;1254;61379;-79
2024/02/25 00:25:58;;;;;;;115.10;58.20;;;;;;;;;;107154;1253;62420;-84
2024/02/25 00:28:24;;;;;;;119.80;54.70;;;;;;;;;;107113;1253;62401;-79
2024/02/25 00:30:51;;;;;;;116.00;59.50;;;;;;;;;;107026;1253;62099;-79
2024/02/25 00:33:17;;;;;;;103.60;51.50;;;;;;;;;;106535;1253;61283;-84
2024/02/25 00:35:43;;;;;;;119.40;55.90;;;;;;;;;;106965;1259;61356;-79
2024/02/25 00:38:10;;;;;;;119.60;60.70;;;;;;;;;;106958;1256;61374;-82
2024/02/25 00:40:37;;;;;;;123.00;64.00;;;;;;;;;;107026;1253;62351;-79
2024/02/25 00:43:03;;;;;;;117.50;57.00;;;;;;;;;;106492;1252;62358;-79
2024/02/25 00:45:30;;;;;;;116.40;60.10;;;;;;;;;;106551;1254;61324;-83
2024/02/25 00:47:56;;;;;;;129.00;61.60;;;;;;;;;;107075;1253;59463;-83
2024/02/25 00:50:22;;;;;;;132.60;66.00;;;;;;;;;;107033;1253;61228;-82
2024/02/25 00:52:49;;;;;;;140.10;67.00;;;;;;;;;;106998;1253;61339;-79
2024/02/25 00:55:15;;;;;;;132.80;62.50;;;;;;;;;;107073;1253;61402;-82
2024/02/25 00:57:42;;;;;;;130.20;64.60;;;;;;;;;;107099;1253;61141;-82
2024/02/25 01:00:08;;;;;;;131.10;62.90;;;;;;;;;;107083;1256;61340;-82
2024/02/25 01:02:35;;;;;;;129.80;64.00;;;;;;;;;;106966;1254;61257;-79
2024/02/25 01:05:01;;;;;;;129.20;60.80;;;;;;;;;;106909;1252;61189;-83
2024/02/25 01:07:28;;;;;;;127.10;60.30;;;;;;;;;;106950;1253;61994;-83
2024/02/25 01:09:54;;;;;;;131.40;61.30;;;;;;;;;;107202;1253;61339;-79
2024/02/25 01:12:20;;;;;;;123.40;59.20;;;;;;;;;;106998;1253;59783;-80
2024/02/25 01:14:47;;;;;;;120.60;57.40;;;;;;;;;;107247;1253;61296;-79
2024/02/25 01:17:13;;;;;;;126.10;57.80;;;;;;;;;;106670;1256;61356;-79
2024/02/25 01:19:40;;;;;;;129.90;60.10;;;;;;;;;;106661;1256;61197;-79
2024/02/25 01:22:06;;;;;;;120.00;56.70;;;;;;;;;;106636;1256;62526;-79
2024/02/25 01:24:32;;;;;;;114.10;53.20;;;;;;;;;;106526;1253;61231;-83
2024/02/25 01:26:59;;;;;;;119.30;55.10;;;;;;;;;;107137;1253;61279;-79
2024/02/25 01:29:26;;;;;;;113.90;53.70;;;;;;;;;;106299;1253;61359;-79
2024/02/25 01:31:52;;;;;;;108.20;53.70;;;;;;;;;;106502;1256;61353;-80
2024/02/25 01:34:21;;;;;;;132.20;57.80;;;;;;;;;;106556;1254;61437;-79
2024/02/25 01:36:48;;;;;;;112.50;51.20;;;;;;;;;;106486;1253;61250;-83
2024/02/25 01:39:15;;;;;;;109.40;48.50;;;;;;;;;;107161;1253;61340;-79
2024/02/25 01:41:41;;;;;;;115.00;51.80;;;;;;;;;;107104;1254;61287;-79
2024/02/25 01:44:08;;;;;;;109.90;51.30;;;;;;;;;;107096;1256;61450;-83
2024/02/25 01:46:35;;;;;;;97.20;45.70;;;;;;;;;;107161;1253;61948;-79
2024/02/25 01:49:01;;;;;;;94.40;50.90;;;;;;;;;;106914;1253;61347;-79
2024/02/25 01:51:28;;;;;;;179.70;82.70;;;;;;;;;;107078;1254;61148;-83
2024/02/25 01:53:54;;;;;;;124.00;60.70;;;;;;;;;;106864;1257;61280;-80
2024/02/25 01:56:21;;;;;;;102.40;49.60;;;;;;;;;;106832;1253;61189;-80
2024/02/25 01:58:47;;;;;;;113.10;53.10;;;;;;;;;;108205;1253;61359;-83
2024/02/25 02:01:14;;;;;;;115.50;56.70;;;;;;;;;;107600;1256;61277;-83
2024/02/25 02:03:41;;;;;;;105.90;53.50;;;;;;;;;;107336;1253;61242;-79
2024/02/25 02:06:08;;;;;;;97.10;47.40;;;;;;;;;;106967;1253;61353;-80
2024/02/25 02:08:35;;;;;;;99.90;51.10;;;;;;;;;;106959;1258;61232;-79
2024/02/25 02:11:15;;;;;;;88.80;45.60;;;;;;;;;;106852;1253;62357;-79
2024/02/25 02:13:41;;;;;;;104.20;49.20;;;;;;;;;;106939;1257;59428;-80
2024/02/25 02:16:14;;;;;;;91.80;47.10;;;;;;;;;;106852;1257;61182;-83
2024/02/25 02:18:43;;;;;;;83.90;42.20;;;;;;;;;;106945;1257;61247;-79
2024/02/25 02:21:10;;;;;;;93.00;41.90;;;;;;;;;;106902;1253;61225;-83
2024/02/25 02:23:37;;;;;;;100.30;50.10;;;;;;;;;;106892;1252;61144;-79
2024/02/25 02:26:03;;;;;;;106.00;47.50;;;;;;;;;;106887;1253;61452;-80
2024/02/25 02:28:30;;;;;;;115.60;54.80;;;;;;;;;;106905;1253;62877;-79
2024/02/25 02:30:56;;;;;;;123.10;55.30;;;;;;;;;;106900;1253;61269;-83
2024/02/25 02:33:22;;;;;;;80.80;41.00;;;;;;;;;;106862;1252;61173;-83
2024/02/25 02:35:50;;;;;;;87.00;40.30;;;;;;;;;;106989;1252;61221;-80
2024/02/25 02:38:16;;;;;;;92.00;40.90;;;;;;;;;;107158;1251;61132;-80
2024/02/25 02:40:43;;;;;;;73.10;37.40;;;;;;;;;;107091;1251;61224;-80
2024/02/25 02:43:09;;;;;;;79.10;39.20;;;;;;;;;;106559;1256;61196;-82
2024/02/25 02:45:36;;;;;;;77.10;39.50;;;;;;;;;;107123;1251;61210;-83
2024/02/25 02:48:08;;;;;;;73.80;36.90;;;;;;;;;;107083;1251;61180;-79
2024/02/25 02:50:34;;;;;;;62.20;34.50;;;;;;;;;;107069;1253;61104;-83
2024/02/25 02:53:01;;;;;;;64.60;34.00;;;;;;;;;;108754;1256;61143;-79
2024/02/25 02:55:27;;;;;;;67.50;32.60;;;;;;;;;;106878;1254;61257;-83
2024/02/25 02:57:53;;;;;;;74.50;34.80;;;;;;;;;;107085;1253;61231;-83
2024/02/25 03:00:20;;;;;;;68.10;32.70;;;;;;;;;;107118;1254;61305;-82
2024/02/25 03:02:46;;;;;;;69.60;36.20;;;;;;;;;;107121;1253;61353;-79
2024/02/25 03:05:13;;;;;;;75.70;39.30;;;;;;;;;;107068;1254;61331;-79
2024/02/25 03:07:39;;;;;;;69.10;34.70;;;;;;;;;;106452;1254;62546;-82
2024/02/25 03:10:06;;;;;;;61.90;32.60;;;;;;;;;;107098;1256;61199;-79
2024/02/25 03:12:33;;;;;;;64.70;31.00;;;;;;;;;;107239;1254;61231;-79
2024/02/25 03:14:59;;;;;;;61.40;31.60;;;;;;;;;;106512;1253;61116;-79
2024/02/25 03:17:25;;;;;;;68.60;34.80;;;;;;;;;;106442;1256;62359;-82
2024/02/25 03:19:52;;;;;;;66.20;33.70;;;;;;;;;;107029;1253;61331;-79
2024/02/25 03:22:18;;;;;;;69.30;36.00;;;;;;;;;;106534;1254;61445;-82
2024/02/25 03:24:45;;;;;;;65.50;36.90;;;;;;;;;;107090;1253;61308;-78
2024/02/25 03:27:12;;;;;;;69.30;33.80;;;;;;;;;;107082;1253;61222;-80
2024/02/25 03:29:39;;;;;;;70.80;32.80;;;;;;;;;;106992;1253;61250;-82
2024/02/25 03:32:06;;;;;;;60.70;31.00;;;;;;;;;;107039;1253;59635;-79
2024/02/25 03:34:32;;;;;;;61.30;28.20;;;;;;;;;;106362;1257;59500;-82
2024/02/25 03:36:59;;;;;;;66.60;29.60;;;;;;;;;;107085;1255;59538;-83
2024/02/25 03:39:25;;;;;;;64.70;29.80;;;;;;;;;;107087;1253;59171;-79
2024/02/25 03:41:51;;;;;;;60.80;30.50;;;;;;;;;;106791;1254;61264;-82
2024/02/25 03:44:18;;;;;;;51.60;29.80;;;;;;;;;;107063;1254;62284;-79
2024/02/25 03:46:44;;;;;;;61.10;28.60;;;;;;;;;;107069;1253;61388;-79
2024/02/25 03:49:11;;;;;;;52.80;27.50;;;;;;;;;;107098;1253;61244;-83
2024/02/25 03:51:40;;;;;;;46.10;25.30;;;;;;;;;;107802;1253;61330;-79
2024/02/25 03:54:06;;;;;;;54.40;28.30;;;;;;;;;;106926;1253;61222;-83
2024/02/25 03:56:33;;;;;;;58.70;28.00;;;;;;;;;;106951;1257;61093;-83
2024/02/25 03:58:59;;;;;;;53.00;27.10;;;;;;;;;;107081;1253;61787;-82
2024/02/25 04:01:25;;;;;;;55.80;27.40;;;;;;;;;;107073;1253;61320;-82
2024/02/25 04:03:52;;;;;;;59.60;30.90;;;;;;;;;;107088;1254;61325;-78
2024/02/25 04:06:18;;;;;;;66.00;31.20;;;;;;;;;;106314;1257;61370;-79
2024/02/25 04:08:45;;;;;;;58.10;29.30;;;;;;;;;;106461;1253;61327;-82
2024/02/25 04:11:11;;;;;;;53.40;28.40;;;;;;;;;;107067;1256;61218;-79
2024/02/25 04:13:37;;;;;;;63.40;31.20;;;;;;;;;;106366;1256;61113;-82
2024/02/25 04:16:04;;;;;;;58.40;29.50;;;;;;;;;;107059;1253;61256;-82
2024/02/25 04:18:30;;;;;;;55.60;28.40;;;;;;;;;;107132;1254;61384;-83
2024/02/25 04:20:56;;;;;;;63.50;29.90;;;;;;;;;;107054;1253;61291;-79
2024/02/25 04:23:23;;;;;;;62.20;29.10;;;;;;;;;;107104;1254;61345;-78
2024/02/25 04:25:50;;;;;;;56.70;29.40;;;;;;;;;;106937;1253;61247;-79
2024/02/25 04:28:16;;;;;;;60.60;29.20;;;;;;;;;;107111;1256;61375;-82
2024/02/25 04:30:43;;;;;;;56.20;29.30;;;;;;;;;;107119;1253;62346;-79
2024/02/25 04:33:09;;;;;;;51.70;29.10;;;;;;;;;;108949;1252;60673;-79
2024/02/25 04:35:36;;;;;;;61.30;31.00;;;;;;;;;;109480;1253;58819;-83
2024/02/25 04:38:03;;;;;;;69.40;30.50;;;;;;;;;;107639;1253;61161;-83
2024/02/25 04:40:29;;;;;;;77.80;34.10;;;;;;;;;;107071;1256;61253;-79
2024/02/25 04:42:56;;;;;;;61.00;30.70;;;;;;;;;;107080;1253;61875;-82
2024/02/25 04:45:23;;;;;;;58.00;30.00;;;;;;;;;;106876;1254;61253;-83
2024/02/25 04:47:49;;;;;;;69.50;31.80;;;;;;;;;;106899;1254;61257;-79
2024/02/25 04:50:16;;;;;;;59.00;30.40;;;;;;;;;;106483;1254;61342;-79
2024/02/25 04:52:42;;;;;;;50.90;26.60;;;;;;;;;;107061;1252;61346;-83
2024/02/25 04:55:09;;;;;;;54.80;26.70;;;;;;;;;;107015;1253;61266;-79
2024/02/25 04:57:37;;;;;;;57.80;29.30;;;;;;;;;;106956;1253;61349;-79
2024/02/25 05:00:05;;;;;;;64.40;26.80;;;;;;;;;;107072;1253;61343;-82
2024/02/25 05:02:31;;;;;;;57.60;26.90;;;;;;;;;;107095;1253;62493;-79
2024/02/25 05:04:58;;;;;;;61.50;31.30;;;;;;;;;;106312;1257;61319;-79
2024/02/25 05:07:24;;;;;;;63.70;33.20;;;;;;;;;;106538;1253;61220;-78
2024/02/25 05:09:50;;;;;;;62.60;31.40;;;;;;;;;;106330;1253;61344;-82
2024/02/25 05:12:21;;;;;;;56.70;29.00;;;;;;;;;;107063;1253;61417;-78
2024/02/25 05:14:48;;;;;;;50.20;29.30;;;;;;;;;;107119;1256;61889;-82
2024/02/25 05:17:15;;;;;;;57.30;27.00;;;;;;;;;;106977;1254;61212;-82
2024/02/25 05:19:41;;;;;;;52.70;27.50;;;;;;;;;;106858;1253;59349;-82
2024/02/25 05:22:08;;;;;;;49.50;26.30;;;;;;;;;;107112;1253;62233;-79
2024/02/25 05:24:35;;;;;;;54.70;30.30;;;;;;;;;;106484;1253;61304;-82
2024/02/25 05:27:01;;;;;;;58.10;29.00;;;;;;;;;;107136;1252;62323;-79
2024/02/25 05:29:28;;;;;;;60.40;28.60;;;;;;;;;;108748;1254;59224;-78
2024/02/25 05:31:54;;;;;;;56.30;25.50;;;;;;;;;;109011;1256;61333;-79
2024/02/25 05:34:20;;;;;;;46.30;23.60;;;;;;;;;;107039;1253;61263;-82
2024/02/25 05:36:47;;;;;;;60.70;28.10;;;;;;;;;;107094;1256;61221;-81
2024/02/25 05:39:13;;;;;;;42.70;24.80;;;;;;;;;;106898;1254;62151;-82
2024/02/25 05:41:40;;;;;;;53.20;26.40;;;;;;;;;;107115;1253;61339;-79
2024/02/25 05:44:06;;;;;;;45.90;23.60;;;;;;;;;;106456;1254;62422;-82
2024/02/25 05:46:33;;;;;;;50.00;26.00;;;;;;;;;;106697;1253;254197;-82
2024/02/25 05:48:59;;;;;;;58.10;27.90;;;;;;;;;;107061;1253;61143;-79
2024/02/25 05:51:26;;;;;;;52.90;26.20;;;;;;;;;;107085;1256;61044;-82
2024/02/25 05:53:53;;;;;;;49.10;28.20;;;;;;;;;;107110;1256;61227;-79
2024/02/25 05:56:19;;;;;;;59.70;30.60;;;;;;;;;;107038;1256;61426;-79
2024/02/25 05:58:46;;;;;;;52.60;27.90;;;;;;;;;;107058;1253;61378;-82
2024/02/25 06:01:12;;;;;;;59.90;30.20;;;;;;;;;;106925;1252;61118;-83
2024/02/25 06:03:38;;;;;;;59.50;29.70;;;;;;;;;;106996;1253;61321;-79
2024/02/25 06:06:05;;;;;;;55.10;29.20;;;;;;;;;;107078;1254;61352;-79
2024/02/25 06:08:31;;;;;;;48.80;27.20;;;;;;;;;;106514;1254;60363;-83
2024/02/25 06:10:58;;;;;;;50.20;29.20;;;;;;;;;;106912;1252;61272;-82
2024/02/25 06:13:24;;;;;;;56.90;29.00;;;;;;;;;;107034;1254;61285;-79
2024/02/25 06:15:51;;;;;;;47.30;25.10;;;;;;;;;;107071;1256;61330;-82
2024/02/25 06:18:18;;;;;;;46.60;26.30;;;;;;;;;;107097;1253;61353;-80
2024/02/25 06:20:44;;;;;;;46.90;28.10;;;;;;;;;;107069;1256;61230;-83
2024/02/25 06:23:10;;;;;;;46.70;26.90;;;;;;;;;;106912;1257;61304;-82
2024/02/25 06:25:37;;;;;;;44.30;25.60;;;;;;;;;;107071;1254;61336;-79
2024/02/25 06:28:03;;;;;;;56.50;28.50;;;;;;;;;;107083;1253;61346;-79
2024/02/25 06:30:30;;;;;;;51.40;27.30;;;;;;;;;;107072;1253;61266;-79
2024/02/25 06:32:56;;;;;;;58.60;28.80;;;;;;;;;;106415;1256;61351;-79
2024/02/25 06:35:22;;;;;;;55.90;28.40;;;;;;;;;;106461;1253;61342;-79
2024/02/25 06:37:49;;;;;;;55.90;31.70;;;;;;;;;;106511;1252;60270;-82
2024/02/25 06:40:16;;;;;;;53.90;29.70;;;;;;;;;;107059;1256;61250;-82
2024/02/25 06:42:42;;;;;;;54.70;27.40;;;;;;;;;;107026;1254;61317;-78
2024/02/25 06:45:09;;;;;;;52.00;28.60;;;;;;;;;;106475;1256;61329;-82
2024/02/25 06:47:36;;;;;;;44.40;25.10;;;;;;;;;;107013;1253;61361;-82
2024/02/25 06:50:02;;;;;;;56.40;25.30;;;;;;;;;;107090;1254;61221;-79
2024/02/25 06:52:29;;;;;;;47.90;27.90;;;;;;;;;;106316;1257;61365;-79
2024/02/25 06:54:55;;;;;;;59.30;29.60;;;;;;;;;;106487;1253;61713;-79
2024/02/25 06:57:21;;;;;;;55.90;29.50;;;;;;;;;;106258;1253;61398;-82
2024/02/25 06:59:48;;;;;;;60.00;32.60;;;;;;;;;;107133;1253;61214;-79
2024/02/25 07:02:14;;;;;;;50.80;30.50;;;;;;;;;;107081;1253;61276;-79
2024/02/25 07:04:41;;;;;;;49.10;27.80;;;;;;;;;;106908;1253;61332;-83
2024/02/25 07:07:07;;;;;;;57.90;29.30;;;;;;;;;;107301;1253;61356;-79
2024/02/25 07:09:33;;;;;;;56.40;27.50;;;;;;;;;;106772;1253;61222;-83
2024/02/25 07:12:00;;;;;;;44.90;27.90;;;;;;;;;;108618;1253;63390;-82
2024/02/25 07:14:28;;;;;;;41.30;24.80;;;;;;;;;;106988;1253;61340;-79
2024/02/25 07:16:54;;;;;;;37.50;22.00;;;;;;;;;;107060;1253;61227;-79
2024/02/25 07:19:21;;;;;;;40.10;24.40;;;;;;;;;;107017;1252;61061;-79
2024/02/25 07:21:47;;;;;;;47.50;25.50;;;;;;;;;;107004;1253;61311;-79
2024/02/25 07:24:14;;;;;;;38.20;23.80;;;;;;;;;;106263;1254;61324;-82
2024/02/25 07:26:40;;;;;;;42.80;24.00;;;;;;;;;;107079;1253;61107;-82
2024/02/25 07:29:07;;;;;;;35.20;22.50;;;;;;;;;;106940;1259;61240;-79
2024/02/25 07:31:34;;;;;;;31.20;20.00;;;;;;;;;;106854;1258;61343;-79
2024/02/25 07:34:00;;;;;;;35.00;20.50;;;;;;;;;;107058;1256;61281;-83
2024/02/25 07:36:27;;;;;;;29.30;19.30;;;;;;;;;;107079;1251;62243;-82
2024/02/25 07:38:53;;;;;;;25.20;18.10;;;;;;;;;;107135;1254;62470;-79
2024/02/25 07:41:19;;;;;;;27.40;16.20;;;;;;;;;;107077;1256;61333;-79
2024/02/25 07:43:46;;;;;;;25.50;16.30;;;;;;;;;;107199;1256;63340;-79
2024/02/25 07:46:13;;;;;;;23.10;16.10;;;;;;;;;;107122;1256;61383;-82
2024/02/25 07:48:45;;;;;;;26.20;17.10;;;;;;;;;;107094;1254;61231;-83
2024/02/25 07:51:11;;;;;;;29.90;21.70;;;;;;;;;;107127;1252;61108;-82
2024/02/25 07:53:38;;;;;;;28.60;17.80;;;;;;;;;;107082;1252;62245;-79
2024/02/25 07:56:04;;;;;;;30.90;19.50;;;;;;;;;;106890;1259;62274;-82
2024/02/25 07:58:31;;;;;;;38.50;23.30;;;;;;;;;;107077;1254;61357;-83
2024/02/25 08:00:57;;;;;;;42.90;29.90;;;;;;;;;;107046;1256;61250;-79
2024/02/25 08:03:24;;;;;;;46.90;29.30;;;;;;;;;;107004;1253;62336;-79
2024/02/25 08:05:50;;;;;;;40.30;27.60;;;;;;;;;;107128;1252;61224;-82
2024/02/25 08:08:16;;;;;;;37.30;24.10;;;;;;;;;;107081;1256;60008;-82
2024/02/25 08:10:43;;;;;;;37.40;25.30;;;;;;;;;;107093;1254;61368;-80
2024/02/25 08:13:09;;;;;;;39.70;27.10;;;;;;;;;;107042;1253;61330;-82
2024/02/25 08:15:36;;;;;;;39.50;28.30;;;;;;;;;;107059;1253;59585;-80
2024/02/25 08:18:02;;;;;;;37.20;26.00;;;;;;;;;;107088;1256;61311;-83
2024/02/25 08:20:29;;;;;;;34.70;20.10;;;;;;;;;;107090;1254;61340;-82
2024/02/25 08:22:55;;;;;;;42.00;25.30;;;;;;;;;;107068;1256;61452;-79
2024/02/25 08:25:22;;;;;;;43.90;27.80;;;;;;;;;;107092;1254;61197;-82
2024/02/25 08:27:48;;;;;;;34.60;22.70;;;;;;;;;;107072;1256;61224;-79
2024/02/25 08:30:15;;;;;;;31.80;18.00;;;;;;;;;;107048;1253;61246;-79
2024/02/25 08:32:41;;;;;;;29.00;19.00;;;;;;;;;;107027;1253;61443;-79
2024/02/25 08:35:07;;;;;;;30.10;17.70;;;;;;;;;;106405;1256;61605;-82
2024/02/25 08:37:34;;;;;;;31.00;18.30;;;;;;;;;;106998;1254;61310;-80
2024/02/25 08:40:00;;;;;;;35.70;21.50;;;;;;;;;;106794;1254;61333;-79
2024/02/25 08:42:27;;;;;;;43.40;23.70;;;;;;;;;;107051;1254;61285;-79
2024/02/25 08:44:53;;;;;;;44.50;25.90;;;;;;;;;;107033;1253;61282;-80
2024/02/25 08:47:20;;;;;;;32.60;21.10;;;;;;;;;;107004;1253;61246;-82
2024/02/25 08:49:47;;;;;;;17.00;11.50;;;;;;;;;;107000;1252;61242;-79
2024/02/25 08:52:14;;;;;;;22.30;11.70;;;;;;;;;;109222;1254;59172;-78
2024/02/25 08:54:40;;;;;;;13.00;6.00;;;;;;;;;;107130;1256;61280;-80
2024/02/25 08:57:06;;;;;;;12.30;6.40;;;;;;;;;;107079;1253;61154;-82
2024/02/25 08:59:33;;;;;;;9.80;5.10;;;;;;;;;;107066;1252;62306;-80
2024/02/25 09:02:04;;;;;;;5.40;3.80;;;;;;;;;;107056;1253;61227;-80
2024/02/25 09:04:31;;;;;;;6.10;3.30;;;;;;;;;;107089;1254;61319;-83
2024/02/25 09:06:58;;;;;;;13.20;7.40;;;;;;;;;;107085;1256;62371;-80
2024/02/25 09:09:26;;;;;;;15.00;7.00;;;;;;;;;;107057;1256;61330;-83
2024/02/25 09:11:53;;;;;;;7.30;5.10;;;;;;;;;;107050;1254;59781;-82
2024/02/25 09:14:19;;;;;;;9.60;5.30;;;;;;;;;;107075;1253;61209;-82
2024/02/25 09:16:46;;;;;;;5.80;3.80;;;;;;;;;;107097;1252;61247;-83
2024/02/25 09:19:12;;;;;;;9.30;3.70;;;;;;;;;;107127;1253;61259;-80
2024/02/25 09:21:39;;;;;;;8.00;4.30;;;;;;;;;;107147;1253;61279;-80
2024/02/25 09:24:06;;;;;;;6.80;4.60;;;;;;;;;;107122;1254;61337;-80
2024/02/25 09:26:33;;;;;;;9.90;3.80;;;;;;;;;;107131;1256;61314;-80
2024/02/25 09:29:00;;;;;;;6.70;3.80;;;;;;;;;;107086;1256;61133;-82
2024/02/25 09:31:26;;;;;;;10.60;5.50;;;;;;;;;;107074;1253;59129;-80
2024/02/25 09:33:54;;;;;;;11.40;5.70;;;;;;;;;;107048;1256;61233;-80
2024/02/25 09:36:23;;;;;;;15.30;6.00;;;;;;;;;;107063;1253;61403;-82
2024/02/25 09:38:50;;;;;;;13.10;5.90;;;;;;;;;;107038;1253;62314;-79
2024/02/25 09:41:18;;;;;;;7.30;4.20;;;;;;;;;;107062;1253;61145;-80
2024/02/25 09:43:45;;;;;;;7.40;5.00;;;;;;;;;;106934;1259;62073;-79
2024/02/25 09:46:11;;;;;;;4.60;2.50;;;;;;;;;;106795;1259;61540;-79
2024/02/25 09:48:38;;;;;;;6.50;3.50;;;;;;;;;;106378;1253;61240;-78
2024/02/25 09:51:04;;;;;;;7.00;3.20;;;;;;;;;;106380;1254;61219;-80
2024/02/25 09:53:31;;;;;;;9.80;3.90;;;;;;;;;;106943;1258;61317;-81
2024/02/25 09:55:57;;;;;;;5.20;3.30;;;;;;;;;;107030;1253;61366;-82
2024/02/25 09:58:24;;;;;;;8.10;3.60;;;;;;;;;;107047;1253;59245;-81
2024/02/25 10:00:50;;;;;;;11.40;5.30;;;;;;;;;;106821;1259;59761;-78
2024/02/25 10:03:17;;;;;;;5.70;3.60;;;;;;;;;;106823;1259;61215;-79
2024/02/25 10:05:43;;;;;;;8.20;4.10;;;;;;;;;;107071;1254;61222;-81
2024/02/25 10:08:14;;;;;;;5.30;2.80;;;;;;;;;;107083;1256;61263;-82
2024/02/25 10:10:41;;;;;;;5.60;2.30;;;;;;;;;;107051;1254;61211;-81
2024/02/25 10:13:08;;;;;;;11.40;4.00;;;;;;;;;;106976;1254;59767;-78
2024/02/25 10:15:35;;;;;;;5.20;2.90;;;;;;;;;;108717;1253;61424;-81
2024/02/25 10:18:01;;;;;;;9.50;4.30;;;;;;;;;;107051;1254;59192;-81
2024/02/25 10:20:28;;;;;;;5.90;2.80;;;;;;;;;;107067;1256;61034;-81
2024/02/25 10:23:07;;;;;;;3.50;2.40;;;;;;;;;;107054;1254;61196;-81
2024/02/25 10:25:37;;;;;;;4.50;2.30;;;;;;;;;;107110;1253;61292;-81
2024/02/25 10:28:10;;;;;;;8.00;3.80;;;;;;;;;;107062;1256;61208;-78
2024/02/25 10:30:37;;;;;;;5.90;3.50;;;;;;;;;;107086;1254;61347;-81
2024/02/25 10:33:15;;;;;;;3.80;3.00;;;;;;;;;;107129;1253;61259;-81
2024/02/25 10:35:42;;;;;;;5.10;3.10;;;;;;;;;;107045;1254;61256;-81
2024/02/25 10:38:09;;;;;;;5.00;3.00;;;;;;;;;;107092;1253;61426;-81
2024/02/25 10:40:35;;;;;;;9.50;3.30;;;;;;;;;;107046;1254;61415;-79
2024/02/25 10:43:03;;;;;;;3.30;2.10;;;;;;;;;;107161;1253;62404;-81
2024/02/25 10:45:30;;;;;;;6.80;2.80;;;;;;;;;;106993;1254;61940;-79
2024/02/25 10:47:56;;;;;;;9.70;4.30;;;;;;;;;;106965;1256;61074;-79
2024/02/25 10:50:22;;;;;;;8.70;4.80;;;;;;;;;;107862;1254;59501;-81
2024/02/25 10:52:50;;;;;;;7.10;4.30;;;;;;;;;;108194;1256;61224;-79
2024/02/25 10:55:17;;;;;;;5.70;2.90;;;;;;;;;;108439;1254;61111;-81
2024/02/25 10:57:43;;;;;;;3.30;1.70;;;;;;;;;;107865;1256;61316;-79
2024/02/25 11:00:11;;;;;;;5.40;2.90;;;;;;;;;;107065;1252;61900;-79
2024/02/25 11:02:37;;;;;;;5.10;2.20;;;;;;;;;;107086;1254;59834;-79
2024/02/25 11:05:04;;;;;;;5.00;2.00;;;;;;;;;;107011;1253;61154;-79
2024/02/25 11:07:31;;;;;;;6.00;2.50;;;;;;;;;;108451;1254;61053;-82
2024/02/25 11:09:57;;;;;;;3.80;2.50;;;;;;;;;;108501;1257;62863;-82
2024/02/25 11:12:24;;;;;;;4.50;2.10;;;;;;;;;;107022;1253;61233;-81
2024/02/25 11:15:06;;;;;;;4.10;2.20;;;;;;;;;;107046;1254;63305;-79
2024/02/25 11:17:36;;;;;;;3.90;1.60;;;;;;;;;;107053;1256;61237;-79
2024/02/25 11:20:04;;;;;;;6.40;2.30;;;;;;;;;;107110;1257;61224;-79
2024/02/25 11:22:40;;;;;;;4.30;1.60;;;;;;;;;;108298;1253;60704;-82
2024/02/25 11:25:07;;;;;;;4.00;2.10;;;;;;;;;;109474;1253;59699;-80
2024/02/25 11:27:53;;;;;;;5.60;2.50;;;;;;;;;;108488;1254;61257;-79
2024/02/25 11:30:19;;;;;;;3.80;2.20;;;;;;;;;;107099;1257;61125;-82
2024/02/25 11:32:46;;;;;;;4.20;1.80;;;;;;;;;;107064;1253;61062;-81
2024/02/25 11:35:15;;;;;;;2.70;1.70;;;;;;;;;;107106;1256;61218;-80
2024/02/25 11:37:44;;;;;;;9.30;1.40;;;;;;;;;;107054;1255;61314;-79
2024/02/25 11:40:11;;;;;;;3.00;1.90;;;;;;;;;;106571;1254;61211;-81
2024/02/25 11:42:40;;;;;;;3.60;1.70;;;;;;;;;;107062;1256;61203;-81
2024/02/25 11:45:07;;;;;;;2.70;1.60;;;;;;;;;;107120;1256;61230;-79
2024/02/25 11:47:34;;;;;;;5.30;1.60;;;;;;;;;;106438;1257;61892;-81
2024/02/25 11:50:00;;;;;;;6.20;2.10;;;;;;;;;;107102;1256;61301;-82
2024/02/25 11:52:27;;;;;;;8.40;2.20;;;;;;;;;;106883;1259;59700;-79
2024/02/25 11:54:54;;;;;;;5.60;1.90;;;;;;;;;;106826;1254;61330;-79
2024/02/25 11:57:20;;;;;;;5.20;2.20;;;;;;;;;;106982;1258;61062;-80
2024/02/25 11:59:47;;;;;;;4.60;2.00;;;;;;;;;;107096;1256;61152;-79
2024/02/25 12:02:13;;;;;;;4.80;1.70;;;;;;;;;;108156;1253;61218;-81
2024/02/25 12:04:40;;;;;;;4.10;1.70;;;;;;;;;;107895;1254;59820;-80
2024/02/25 12:07:07;;;;;;;4.90;2.60;;;;;;;;;;106963;1257;61324;-81
2024/02/25 12:09:33;;;;;;;1.80;0.90;;;;;;;;;;107125;1254;61081;-79
2024/02/25 12:12:00;;;;;;;5.10;2.10;;;;;;;;;;106939;1254;61344;-78
2024/02/25 12:14:26;;;;;;;7.80;1.50;;;;;;;;;;106501;1256;61247;-81
2024/02/25 12:16:53;;;;;;;5.80;3.00;;;;;;;;;;106965;1258;61273;-79
2024/02/25 12:19:19;;;;;;;7.90;3.70;;;;;;;;;;107054;1257;61875;-78
2024/02/25 12:21:48;;;;;;;5.70;2.40;;;;;;;;;;107115;1252;61277;-79
2024/02/25 12:24:14;;;;;;;9.50;5.70;;;;;;;;;;109452;1256;60592;-82
2024/02/25 12:26:47;;;;;;;11.20;5.00;;;;;;;;;;109524;1254;58887;-79
2024/02/25 12:29:17;;;;;;;11.60;3.80;;;;;;;;;;109472;1254;59787;-80
2024/02/25 12:31:43;;;;;;;8.70;3.10;;;;;;;;;;108720;1253;61685;-81
2024/02/25 12:34:09;;;;;;;10.10;3.70;;;;;;;;;;107029;1257;61190;-81
2024/02/25 12:36:36;;;;;;;3.00;1.50;;;;;;;;;;106947;1254;61161;-79
2024/02/25 12:39:03;;;;;;;4.90;2.80;;;;;;;;;;106955;1257;61154;-81
2024/02/25 12:41:33;;;;;;;9.20;3.80;;;;;;;;;;107020;1266;61299;-79
2024/02/25 12:43:59;;;;;;;3.60;2.00;;;;;;;;;;106911;1254;61113;-81
2024/02/25 12:46:26;;;;;;;6.30;2.20;;;;;;;;;;107018;1254;61253;-81
2024/02/25 12:48:53;;;;;;;5.20;2.40;;;;;;;;;;107062;1254;61142;-79
2024/02/25 12:51:19;;;;;;;7.80;3.40;;;;;;;;;;108366;1253;62100;-82
2024/02/25 12:53:46;;;;;;;7.50;4.70;;;;;;;;;;109429;1254;58879;-82
2024/02/25 12:56:15;;;;;;;7.10;3.50;;;;;;;;;;108463;1253;59418;-79
2024/02/25 12:58:42;;;;;;;9.10;3.90;;;;;;;;;;106995;1257;61042;-79
2024/02/25 13:01:11;;;;;;;9.80;3.70;;;;;;;;;;106349;1257;62825;-81
2024/02/25 13:03:38;;;;;;;11.90;6.40;;;;;;;;;;107074;1254;61324;-79
2024/02/25 13:06:05;;;;;;;6.50;2.50;;;;;;;;;;106333;1255;61327;-79
2024/02/25 13:08:31;;;;;;;10.10;5.10;;;;;;;;;;109303;1254;59124;-82
2024/02/25 13:10:58;;;;;;;13.20;6.70;;;;;;;;;;107119;1254;61250;-79
2024/02/25 13:13:24;;;;;;;7.50;4.20;;;;;;;;;;107128;1254;61092;-82
2024/02/25 13:15:51;;;;;;;6.00;3.10;;;;;;;;;;107020;1255;59429;-81
2024/02/25 13:18:17;;;;;;;19.80;15.00;;;;;;;;;;107033;1254;61282;-82
2024/02/25 13:20:44;;;;;;;6.70;3.50;;;;;;;;;;107050;1257;61394;-79
2024/02/25 13:23:12;;;;;;;16.80;7.60;;;;;;;;;;107067;1254;59322;-81
2024/02/25 13:25:39;;;;;;;15.20;8.40;;;;;;;;;;107063;1254;62342;-79
2024/02/25 13:28:06;;;;;;;8.10;4.60;;;;;;;;;;107061;1256;61227;-82
2024/02/25 13:30:32;;;;;;;11.30;4.80;;;;;;;;;;107080;1254;62298;-81
2024/02/25 13:33:00;;;;;;;14.70;5.40;;;;;;;;;;106974;1254;61192;-81
2024/02/25 13:35:27;;;;;;;7.80;2.80;;;;;;;;;;107075;1251;61122;-79
2024/02/25 13:37:53;;;;;;;4.40;1.40;;;;;;;;;;107140;1251;62411;-79
2024/02/25 13:40:19;;;;;;;6.70;2.70;;;;;;;;;;106606;1251;61209;-79
2024/02/25 13:42:46;;;;;;;9.00;4.10;;;;;;;;;;106521;1251;61269;-81
2024/02/25 13:45:12;;;;;;;6.00;3.30;;;;;;;;;;107105;1251;61225;-79
2024/02/25 13:47:39;;;;;;;5.60;3.60;;;;;;;;;;107042;1251;61328;-79
2024/02/25 13:50:05;;;;;;;5.70;2.80;;;;;;;;;;107149;1251;61167;-81
2024/02/25 13:52:33;;;;;;;6.40;4.00;;;;;;;;;;107043;1254;61260;-81
2024/02/25 13:54:59;;;;;;;14.20;5.60;;;;;;;;;;106937;1254;61309;-80
2024/02/25 13:57:27;;;;;;;8.00;3.50;;;;;;;;;;108261;1254;61254;-82
2024/02/25 13:59:53;;;;;;;6.90;3.10;;;;;;;;;;109511;1253;58868;-82
2024/02/25 14:02:21;;;;;;;7.80;3.40;;;;;;;;;;108809;1254;58893;-82
2024/02/25 14:04:48;;;;;;;5.60;2.40;;;;;;;;;;107068;1254;63180;-82
2024/02/25 14:07:14;;;;;;;7.00;3.40;;;;;;;;;;108117;1254;61241;-82
2024/02/25 14:09:41;;;;;;;4.40;2.80;;;;;;;;;;109487;1254;58853;-80