Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:35;;;;;;;;;;;17.40;99.90;;;;;;5001047;28;20174;-75
2022/06/30 00:04:01;;;;;;;;;;;17.40;99.90;;;;;;4993631;28;19973;-75
2022/06/30 00:06:28;;;;;;;;;;;17.40;99.90;;;;;;4993577;28;20013;-75
2022/06/30 00:08:55;;;;;;;;;;;17.40;99.90;;;;;;4993915;28;19984;-75
2022/06/30 00:11:23;;;;;;;;;;;17.40;99.90;;;;;;4993505;28;19926;-75
2022/06/30 00:13:50;;;;;;;;;;;17.30;99.90;;;;;;4995969;28;19976;-75
2022/06/30 00:16:17;;;;;;;;;;;17.30;99.90;;;;;;4997827;28;19961;-75
2022/06/30 00:18:43;;;;;;;;;;;17.30;99.90;;;;;;4994296;28;19979;-75
2022/06/30 00:21:11;;;;;;;;;;;17.20;99.90;;;;;;5002213;28;19965;-75
2022/06/30 00:23:38;;;;;;;;;;;17.20;99.90;;;;;;5004107;28;19926;-75
2022/06/30 00:26:05;;;;;;;;;;;17.10;99.90;;;;;;5003234;28;20008;-75
2022/06/30 00:28:34;;;;;;;;;;;17.10;99.90;;;;;;5009384;28;20012;-75
2022/06/30 00:31:01;;;;;;;;;;;17.10;99.90;;;;;;5002961;28;19965;-75
2022/06/30 00:33:28;;;;;;;;;;;17.00;99.90;;;;;;5005432;28;19965;-75
2022/06/30 00:35:54;;;;;;;;;;;17.00;99.90;;;;;;5004411;28;19926;-75
2022/06/30 00:38:21;;;;;;;;;;;17.00;99.90;;;;;;5005091;28;19925;-74
2022/06/30 00:40:48;;;;;;;;;;;17.00;99.90;;;;;;4997536;28;19980;-74
2022/06/30 00:43:15;;;;;;;;;;;17.00;99.90;;;;;;4992907;28;19981;-74
2022/06/30 00:45:43;;;;;;;;;;;17.00;99.90;;;;;;4998057;28;19925;-74
2022/06/30 00:48:10;;;;;;;;;;;16.90;99.90;;;;;;5000236;28;20009;-75
2022/06/30 00:50:37;;;;;;;;;;;16.90;99.90;;;;;;4999665;28;20396;-75
2022/06/30 00:53:04;;;;;;;;;;;16.90;99.90;;;;;;4997502;28;20035;-76
2022/06/30 00:55:31;;;;;;;;;;;16.80;99.90;;;;;;4998356;28;19964;-75
2022/06/30 00:58:00;;;;;;;;;;;16.80;99.90;;;;;;5000172;28;19969;-73
2022/06/30 01:00:27;;;;;;;;;;;16.80;99.90;;;;;;4999020;28;19929;-74
2022/06/30 01:02:55;;;;;;;;;;;16.80;99.90;;;;;;4993760;28;20347;-74
2022/06/30 01:05:23;;;;;;;;;;;16.80;99.90;;;;;;5004477;28;20013;-74
2022/06/30 01:07:50;;;;;;;;;;;16.80;99.90;;;;;;4993806;28;20020;-73
2022/06/30 01:13:00;;;;;;;;;;;16.80;99.90;;;;;;4996732;28;20408;-75
2022/06/30 01:15:27;;;;;;;;;;;16.70;99.90;;;;;;4999071;28;19925;-73
2022/06/30 01:17:55;;;;;;;;;;;16.80;99.90;;;;;;5002890;28;20396;-74
2022/06/30 01:20:25;;;;;;;;;;;16.70;99.90;;;;;;4995733;28;19979;-73
2022/06/30 01:22:53;;;;;;;;;;;16.80;99.90;;;;;;5004505;28;19932;-73
2022/06/30 01:25:20;;;;;;;;;;;16.70;99.90;;;;;;4997903;28;20016;-74
2022/06/30 01:27:47;;;;;;;;;;;16.80;99.90;;;;;;5004763;28;19961;-73
2022/06/30 01:30:14;;;;;;;;;;;16.80;99.90;;;;;;4996310;28;19961;-75
2022/06/30 01:32:40;;;;;;;;;;;16.80;99.90;;;;;;5003930;28;19932;-75
2022/06/30 01:35:08;;;;;;;;;;;16.80;99.90;;;;;;4993148;28;19969;-73
2022/06/30 01:37:44;;;;;;;;;;;16.80;99.90;;;;;;5001512;28;20019;-74
2022/06/30 01:40:12;;;;;;;;;;;16.80;99.90;;;;;;5009503;28;19929;-77
2022/06/30 01:42:39;;;;;;;;;;;16.80;99.90;;;;;;5010668;28;20385;-74
2022/06/30 01:45:06;;;;;;;;;;;16.80;99.90;;;;;;4992522;28;19965;-75
2022/06/30 01:47:33;;;;;;;;;;;16.80;99.90;;;;;;5001851;28;20020;-75
2022/06/30 01:50:00;;;;;;;;;;;16.80;99.90;;;;;;4998965;28;20400;-75
2022/06/30 01:52:27;;;;;;;;;;;16.80;99.90;;;;;;5004779;28;20336;-73
2022/06/30 01:54:54;;;;;;;;;;;16.70;99.90;;;;;;5001583;28;19930;-73
2022/06/30 01:57:22;;;;;;;;;;;16.70;99.90;;;;;;4995077;28;19968;-73
2022/06/30 01:59:48;;;;;;;;;;;16.60;99.90;;;;;;4995200;28;20468;-72
2022/06/30 02:02:15;;;;;;;;;;;16.50;99.90;;;;;;4998353;28;20767;-73
2022/06/30 02:04:48;;;;;;;;;;;16.50;99.90;;;;;;5004479;28;19926;-76
2022/06/30 02:07:15;;;;;;;;;;;16.40;99.90;;;;;;5004143;28;20393;-74
2022/06/30 02:09:41;;;;;;;;;;;16.30;99.90;;;;;;5001540;28;20031;-72
2022/06/30 02:14:56;;;;;;;;;;;16.30;99.90;;;;;;5002639;28;19990;-72
2022/06/30 02:17:22;;;;;;;;;;;16.20;99.90;;;;;;5003879;28;20372;-72
2022/06/30 02:19:49;;;;;;;;;;;16.20;99.90;;;;;;5000250;28;19925;-71
2022/06/30 02:22:16;;;;;;;;;;;16.20;99.90;;;;;;5001804;28;20008;-72
2022/06/30 02:24:43;;;;;;;;;;;16.10;99.90;;;;;;4999723;28;20376;-71
2022/06/30 02:27:10;;;;;;;;;;;16.10;99.90;;;;;;4996392;28;20028;-72
2022/06/30 02:29:36;;;;;;;;;;;16.10;99.90;;;;;;4999257;28;19929;-72
2022/06/30 02:32:05;;;;;;;;;;;16.10;99.90;;;;;;5003150;28;19965;-72
2022/06/30 02:34:32;;;;;;;;;;;16.10;99.90;;;;;;5009156;28;19926;-72
2022/06/30 02:36:58;;;;;;;;;;;16.00;99.90;;;;;;5008731;28;19925;-73
2022/06/30 02:39:25;;;;;;;;;;;16.00;99.90;;;;;;5004764;28;19932;-72
2022/06/30 02:41:52;;;;;;;;;;;16.00;99.90;;;;;;4997533;28;19969;-72
2022/06/30 02:44:19;;;;;;;;;;;15.90;99.90;;;;;;5008663;28;19937;-71
2022/06/30 02:46:47;;;;;;;;;;;15.90;99.90;;;;;;5006424;28;19988;-71
2022/06/30 02:49:15;;;;;;;;;;;15.90;99.90;;;;;;5005406;28;19926;-71
2022/06/30 02:51:42;;;;;;;;;;;15.80;99.90;;;;;;5008281;28;20024;-70
2022/06/30 02:54:09;;;;;;;;;;;15.80;99.90;;;;;;5006019;28;19936;-70
2022/06/30 02:56:35;;;;;;;;;;;15.80;99.90;;;;;;5006653;28;20021;-70
2022/06/30 02:59:02;;;;;;;;;;;15.70;99.90;;;;;;5002265;28;20357;-70
2022/06/30 03:01:29;;;;;;;;;;;15.70;99.90;;;;;;5003476;28;19980;-70
2022/06/30 03:03:55;;;;;;;;;;;15.60;99.90;;;;;;5005844;28;19980;-71
2022/06/30 03:06:24;;;;;;;;;;;15.60;99.90;;;;;;5002117;28;20025;-70
2022/06/30 03:08:50;;;;;;;;;;;15.60;99.90;;;;;;5005538;28;20024;-70
2022/06/30 03:11:17;;;;;;;;;;;15.50;99.90;;;;;;4998217;28;20455;-70
2022/06/30 03:13:45;;;;;;;;;;;15.50;99.90;;;;;;4999132;28;20430;-70
2022/06/30 03:16:12;;;;;;;;;;;15.50;99.90;;;;;;4999239;28;20016;-70
2022/06/30 03:18:39;;;;;;;;;;;15.50;99.90;;;;;;4999738;28;19933;-71
2022/06/30 03:21:06;;;;;;;;;;;15.50;99.90;;;;;;4998676;28;19944;-71
2022/06/30 03:23:34;;;;;;;;;;;15.40;99.90;;;;;;4999613;28;19925;-71
2022/06/30 03:26:01;;;;;;;;;;;15.40;99.90;;;;;;4997860;28;20012;-71
2022/06/30 03:28:28;;;;;;;;;;;15.40;99.90;;;;;;5002926;28;20056;-71
2022/06/30 03:30:54;;;;;;;;;;;15.40;99.90;;;;;;5004545;28;19925;-71
2022/06/30 03:33:21;;;;;;;;;;;15.40;99.90;;;;;;5007022;28;19948;-71
2022/06/30 03:35:48;;;;;;;;;;;15.40;99.90;;;;;;5006438;28;19985;-71
2022/06/30 03:38:15;;;;;;;;;;;15.40;99.90;;;;;;5005699;28;20016;-71
2022/06/30 03:40:43;;;;;;;;;;;15.40;99.90;;;;;;5000452;28;19925;-69
2022/06/30 03:43:10;;;;;;;;;;;15.40;99.90;;;;;;5000378;28;19932;-71
2022/06/30 03:45:37;;;;;;;;;;;15.40;99.90;;;;;;5002733;28;20016;-70
2022/06/30 03:48:04;;;;;;;;;;;15.40;99.90;;;;;;5006047;28;19980;-71
2022/06/30 03:50:31;;;;;;;;;;;15.40;99.90;;;;;;5003240;28;19932;-71
2022/06/30 03:52:58;;;;;;;;;;;15.30;99.90;;;;;;4999395;28;20410;-72
2022/06/30 03:55:25;;;;;;;;;;;15.40;99.90;;;;;;5008983;28;20016;-71
2022/06/30 03:57:53;;;;;;;;;;;15.40;99.90;;;;;;5001520;28;20012;-72
2022/06/30 04:00:22;;;;;;;;;;;15.40;99.90;;;;;;5003947;28;20045;-72
2022/06/30 04:02:49;;;;;;;;;;;15.40;99.90;;;;;;5003506;28;20380;-72
2022/06/30 04:05:16;;;;;;;;;;;15.40;99.90;;;;;;5001069;28;20025;-72
2022/06/30 04:07:44;;;;;;;;;;;15.40;99.90;;;;;;5005491;28;19975;-72
2022/06/30 04:10:11;;;;;;;;;;;15.40;99.90;;;;;;5004357;28;20004;-72
2022/06/30 04:12:39;;;;;;;;;;;15.50;99.90;;;;;;5002094;28;19988;-71
2022/06/30 04:15:08;;;;;;;;;;;15.60;99.90;;;;;;5001845;28;20016;-72
2022/06/30 04:17:35;;;;;;;;;;;15.70;99.90;;;;;;5004825;28;20380;-72
2022/06/30 04:20:02;;;;;;;;;;;15.80;99.90;;;;;;5002639;28;19991;-72
2022/06/30 04:22:28;;;;;;;;;;;15.90;99.90;;;;;;5005408;28;20004;-72
2022/06/30 04:24:55;;;;;;;;;;;15.90;99.90;;;;;;5003949;28;20016;-72
2022/06/30 04:27:22;;;;;;;;;;;15.90;99.90;;;;;;5003210;28;19932;-72
2022/06/30 04:29:49;;;;;;;;;;;15.80;99.90;;;;;;5003096;28;20670;-72
2022/06/30 04:35:01;;;;;;;;;;;16.00;99.90;;;;;;4999104;28;19932;-72
2022/06/30 04:37:28;;;;;;;;;;;16.10;99.90;;;;;;5003712;28;19926;-72
2022/06/30 04:41:23;;;;;;;;;;;16.10;99.90;;;;;;5002698;28;19964;-72
2022/06/30 04:42:40;;;;;;;;;;;16.10;99.90;;;;;;5006498;28;19926;-72
2022/06/30 04:45:07;;;;;;;;;;;16.10;99.90;;;;;;5002681;28;20004;-72
2022/06/30 04:47:36;;;;;;;;;;;16.10;99.90;;;;;;5004253;28;20017;-72
2022/06/30 04:50:03;;;;;;;;;;;16.10;99.90;;;;;;5000565;28;19926;-72
2022/06/30 04:52:30;;;;;;;;;;;16.10;99.90;;;;;;5002531;28;20079;-71
2022/06/30 04:54:57;;;;;;;;;;;16.10;99.90;;;;;;4995172;28;19925;-72
2022/06/30 04:57:23;;;;;;;;;;;16.10;99.90;;;;;;4996942;28;20447;-72
2022/06/30 04:59:50;;;;;;;;;;;16.10;99.90;;;;;;5004045;28;20460;-72
2022/06/30 05:02:17;;;;;;;;;;;16.10;99.90;;;;;;5008242;28;19929;-71
2022/06/30 05:04:45;;;;;;;;;;;16.10;99.90;;;;;;5005048;28;19926;-72
2022/06/30 05:07:11;;;;;;;;;;;16.20;99.90;;;;;;5001311;28;19966;-72
2022/06/30 05:09:38;;;;;;;;;;;16.30;99.90;;;;;;5004133;28;20423;-73
2022/06/30 05:12:06;;;;;;;;;;;16.40;99.90;;;;;;5010577;28;19960;-72
2022/06/30 05:14:32;;;;;;;;;;;16.40;99.90;;;;;;4997161;28;20012;-72
2022/06/30 05:16:59;;;;;;;;;;;16.50;99.90;;;;;;4997530;28;20020;-72
2022/06/30 05:19:26;;;;;;;;;;;16.40;99.90;;;;;;4995677;28;20033;-67
2022/06/30 05:21:54;;;;;;;;;;;16.40;99.90;;;;;;5010740;28;19925;-72
2022/06/30 05:27:05;;;;;;;;;;;16.50;99.90;;;;;;5001615;28;20057;-73
2022/06/30 05:29:31;;;;;;;;;;;16.60;99.90;;;;;;5004205;28;19926;-72
2022/06/30 05:31:58;;;;;;;;;;;16.60;99.90;;;;;;5010319;28;19976;-73
2022/06/30 05:34:25;;;;;;;;;;;16.60;99.90;;;;;;5014418;28;19926;-73
2022/06/30 05:36:51;;;;;;;;;;;16.70;99.90;;;;;;5004924;28;20019;-73
2022/06/30 05:39:19;;;;;;;;;;;16.80;99.90;;;;;;4997095;28;19984;-73
2022/06/30 05:41:46;;;;;;;;;;;17.00;99.90;;;;;;4996920;28;20017;-74
2022/06/30 05:44:13;;;;;;;;;;;16.90;99.90;;;;;;4994448;28;19961;-74
2022/06/30 05:46:39;;;;;;;;;;;17.00;99.90;;;;;;4996966;28;20029;-74
2022/06/30 05:49:08;;;;;;;;;;;17.10;99.90;;;;;;4996813;28;19933;-74
2022/06/30 05:51:35;;;;;;;;;;;17.20;99.90;;;;;;4996054;28;20042;-74
2022/06/30 05:54:02;;;;;;;;;;;17.30;99.90;;;;;;4996790;28;19988;-74
2022/06/30 05:56:30;;;;;;;;;;;17.50;99.90;;;;;;4997092;28;19933;-74
2022/06/30 05:58:56;;;;;;;;;;;17.70;99.90;;;;;;4995334;28;19932;-74
2022/06/30 06:01:23;;;;;;;;;;;17.90;99.90;;;;;;4994137;28;19961;-73
2022/06/30 06:03:50;;;;;;;;;;;18.20;99.90;;;;;;4996252;28;19965;-74
2022/06/30 06:06:17;;;;;;;;;;;19.80;99.90;;;;;;4999491;28;20014;-74
2022/06/30 06:08:43;;;;;;;;;;;22.00;99.90;;;;;;5000417;28;19934;-74
2022/06/30 06:11:10;;;;;;;;;;;23.30;94.80;;;;;;5003488;28;20027;-74
2022/06/30 06:13:38;;;;;;;;;;;24.40;90.20;;;;;;4998649;28;19980;-74
2022/06/30 06:16:05;;;;;;;;;;;25.40;81.40;;;;;;5001336;28;20008;-74
2022/06/30 06:18:35;;;;;;;;;;;26.00;71.10;;;;;;5001274;28;19926;-73
2022/06/30 06:21:02;;;;;;;;;;;26.50;63.40;;;;;;5006314;28;19933;-74
2022/06/30 06:23:29;;;;;;;;;;;26.60;59.20;;;;;;5004417;28;19973;-74
2022/06/30 06:25:56;;;;;;;;;;;26.70;57.90;;;;;;5005952;28;19930;-74
2022/06/30 06:31:04;;;;;;;;;;;25.80;56.40;;;;;;4995917;28;19947;-74
2022/06/30 06:33:31;;;;;;;;;;;25.70;56.70;;;;;;5009515;28;19926;-74
2022/06/30 06:35:58;;;;;;;;;;;25.50;56.40;;;;;;5007095;28;19930;-74
2022/06/30 06:38:24;;;;;;;;;;;25.00;58.60;;;;;;5011207;28;19934;-74
2022/06/30 06:40:51;;;;;;;;;;;25.10;59.50;;;;;;5008249;28;19956;-74
2022/06/30 06:43:18;;;;;;;;;;;25.00;59.70;;;;;;5005168;28;19980;-74
2022/06/30 06:45:44;;;;;;;;;;;25.60;59.60;;;;;;5005687;28;20021;-74
2022/06/30 06:48:13;;;;;;;;;;;26.30;55.10;;;;;;5006944;28;19983;-74
2022/06/30 06:50:39;;;;;;;;;;;26.90;53.90;;;;;;5002860;28;19965;-74
2022/06/30 06:53:06;;;;;;;;;;;27.60;51.10;;;;;;5007435;28;20004;-74
2022/06/30 06:55:33;;;;;;;;;;;27.80;48.20;;;;;;5005959;28;20024;-74
2022/06/30 06:57:59;;;;;;;;;;;28.60;45.00;;;;;;5002495;28;20052;-74
2022/06/30 07:00:26;;;;;;;;;;;28.60;42.20;;;;;;4996492;28;20013;-74
2022/06/30 07:02:53;;;;;;;;;;;28.50;41.90;;;;;;5000040;28;20003;-73
2022/06/30 07:05:21;;;;;;;;;;;28.80;37.30;;;;;;4997865;28;19991;-74
2022/06/30 07:07:56;;;;;;;;;;;27.60;38.60;;;;;;4996305;28;19925;-74
2022/06/30 07:10:22;;;;;;;;;;;27.90;38.80;;;;;;5000366;28;19968;-73
2022/06/30 07:12:49;;;;;;;;;;;27.90;38.50;;;;;;4998264;28;19940;-74
2022/06/30 07:15:16;;;;;;;;;;;27.60;38.50;;;;;;4998183;28;19929;-73
2022/06/30 07:17:43;;;;;;;;;;;26.20;41.50;;;;;;5002393;28;20363;-74
2022/06/30 07:20:10;;;;;;;;;;;25.30;43.50;;;;;;4999407;28;19965;-74
2022/06/30 07:22:38;;;;;;;;;;;25.70;44.30;;;;;;5001787;28;19968;-73
2022/06/30 07:25:06;;;;;;;;;;;26.10;42.40;;;;;;5002872;28;21472;-75
2022/06/30 07:27:33;;;;;;;;;;;26.80;41.80;;;;;;5001056;28;19925;-75
2022/06/30 07:30:03;;;;;;;;;;;27.90;38.80;;;;;;4992828;28;19933;-74
2022/06/30 07:32:30;;;;;;;;;;;27.60;37.10;;;;;;4999454;28;19925;-74
2022/06/30 07:34:57;;;;;;;;;;;27.80;35.70;;;;;;4997482;28;19926;-74
2022/06/30 07:37:24;;;;;;;;;;;27.80;36.30;;;;;;4995984;28;20012;-74
2022/06/30 07:39:52;;;;;;;;;;;28.10;34.10;;;;;;4997200;28;20028;-73
2022/06/30 07:42:19;;;;;;;;;;;28.90;34.00;;;;;;4996756;28;19940;-75
2022/06/30 07:44:45;;;;;;;;;;;29.20;31.80;;;;;;4999253;28;20020;-72
2022/06/30 07:47:12;;;;;;;;;;;28.90;30.90;;;;;;4997937;28;19940;-76
2022/06/30 07:49:40;;;;;;;;;;;28.50;31.40;;;;;;4997158;28;20375;-76
2022/06/30 07:52:07;;;;;;;;;;;28.80;30.40;;;;;;5002431;28;19945;-71
2022/06/30 07:54:34;;;;;;;;;;;29.50;29.90;;;;;;4999435;28;20024;-71
2022/06/30 07:57:02;;;;;;;;;;;29.80;28.70;;;;;;4998775;28;19930;-74
2022/06/30 07:59:29;;;;;;;;;;;29.30;28.40;;;;;;4997632;28;20053;-75
2022/06/30 08:01:55;;;;;;;;;;;29.30;28.20;;;;;;4998285;28;20012;-75
2022/06/30 08:04:22;;;;;;;;;;;29.70;28.40;;;;;;5002179;28;19936;-73
2022/06/30 08:06:49;;;;;;;;;;;30.60;25.80;;;;;;5003510;28;20424;-72
2022/06/30 08:09:15;;;;;;;;;;;29.10;26.90;;;;;;5000905;28;20036;-79
2022/06/30 08:11:42;;;;;;;;;;;27.30;29.60;;;;;;5004051;28;20286;-75
2022/06/30 08:14:11;;;;;;;;;;;26.30;32.40;;;;;;4993906;28;20386;-74
2022/06/30 08:16:37;;;;;;;;;;;25.40;35.00;;;;;;5003752;28;19948;-76
2022/06/30 08:19:04;;;;;;;;;;;25.60;35.50;;;;;;5001189;28;19965;-75
2022/06/30 08:21:31;;;;;;;;;;;26.00;34.80;;;;;;4993802;28;19933;-74
2022/06/30 08:23:58;;;;;;;;;;;27.30;33.50;;;;;;4993311;28;19977;-74
2022/06/30 08:26:25;;;;;;;;;;;28.50;30.60;;;;;;4992107;28;20013;-73
2022/06/30 08:28:52;;;;;;;;;;;29.40;28.90;;;;;;4995417;28;19925;-70
2022/06/30 08:31:20;;;;;;;;;;;30.50;26.10;;;;;;4992322;28;19956;-71
2022/06/30 08:33:50;;;;;;;;;;;30.80;25.70;;;;;;4996513;28;19932;-71
2022/06/30 08:36:16;;;;;;;;;;;31.10;24.70;;;;;;4994498;28;19933;-72
2022/06/30 08:38:43;;;;;;;;;;;31.90;22.60;;;;;;4990145;28;20345;-72
2022/06/30 08:43:55;;;;;;;;;;;31.90;20.40;;;;;;4999015;28;19933;-72
2022/06/30 08:46:23;;;;;;;;;;;30.90;21.10;;;;;;4993678;28;20017;-72
2022/06/30 08:48:50;;;;;;;;;;;29.80;23.10;;;;;;5000711;28;19926;-72
2022/06/30 08:51:17;;;;;;;;;;;29.50;23.10;;;;;;4991326;28;19933;-73
2022/06/30 08:53:50;;;;;;;;;;;29.80;23.50;;;;;;4992474;28;20930;-72
2022/06/30 08:56:18;;;;;;;;;;;29.60;23.70;;;;;;4989728;28;19973;-74
2022/06/30 08:58:46;;;;;;;;;;;28.60;23.70;;;;;;4991612;28;20027;-74
2022/06/30 09:01:13;;;;;;;;;;;27.10;27.10;;;;;;4994477;28;20012;-72
2022/06/30 09:03:41;;;;;;;;;;;25.90;29.60;;;;;;4995864;28;19981;-72
2022/06/30 09:06:08;;;;;;;;;;;25.50;31.50;;;;;;4995531;28;19933;-74
2022/06/30 09:08:37;;;;;;;;;;;25.50;32.50;;;;;;5001257;28;20241;-73
2022/06/30 09:11:04;;;;;;;;;;;25.60;32.50;;;;;;4998033;28;19953;-73
2022/06/30 09:13:40;;;;;;;;;;;25.60;33.70;;;;;;4995302;28;19925;-72
2022/06/30 09:16:07;;;;;;;;;;;26.80;31.60;;;;;;4998759;28;19925;-73
2022/06/30 09:18:36;;;;;;;;;;;27.10;29.50;;;;;;4999860;28;20028;-73
2022/06/30 09:21:16;;;;;;;;;;;26.40;31.70;;;;;;4996163;28;19992;-72
2022/06/30 09:23:45;;;;;;;;;;;26.00;30.40;;;;;;4996407;28;22369;-74
2022/06/30 09:26:16;;;;;;;;;;;25.40;32.70;;;;;;4999833;28;19925;-73
2022/06/30 09:28:44;;;;;;;;;;;24.90;35.00;;;;;;5000301;28;20019;-73
2022/06/30 09:31:12;;;;;;;;;;;24.50;35.40;;;;;;4999950;28;19933;-73
2022/06/30 09:33:40;;;;;;;;;;;24.60;36.20;;;;;;4998027;28;20389;-72
2022/06/30 09:36:27;;;;;;;;;;;24.80;35.90;;;;;;4997859;28;19932;-73
2022/06/30 09:39:03;;;;;;;;;;;24.80;35.70;;;;;;4994409;28;19952;-73
2022/06/30 09:41:31;;;;;;;;;;;24.20;37.00;;;;;;5000673;28;20019;-73
2022/06/30 09:43:57;;;;;;;;;;;23.70;37.80;;;;;;4999541;28;20000;-75
2022/06/30 09:46:24;;;;;;;;;;;23.80;37.70;;;;;;5000390;28;19976;-72
2022/06/30 09:48:51;;;;;;;;;;;24.20;37.30;;;;;;4999687;28;19925;-74
2022/06/30 09:51:18;;;;;;;;;;;24.40;37.20;;;;;;4997016;28;20020;-73
2022/06/30 09:54:04;;;;;;;;;;;23.90;37.70;;;;;;4996532;28;19983;-73
2022/06/30 09:56:32;;;;;;;;;;;23.70;37.80;;;;;;5002080;28;19957;-73
2022/06/30 09:58:59;;;;;;;;;;;23.40;38.40;;;;;;4996082;28;19926;-74
2022/06/30 10:01:26;;;;;;;;;;;23.00;41.10;;;;;;4997665;28;20419;-74
2022/06/30 10:04:05;;;;;;;;;;;22.80;42.70;;;;;;4989760;28;20024;-72
2022/06/30 10:06:32;;;;;;;;;;;22.70;43.40;;;;;;4995886;28;19934;-73
2022/06/30 10:08:59;;;;;;;;;;;22.30;44.80;;;;;;4999926;28;19980;-72
2022/06/30 10:11:30;;;;;;;;;;;22.00;47.90;;;;;;4997603;28;19926;-73
2022/06/30 10:13:58;;;;;;;;;;;21.90;51.00;;;;;;4998195;28;19952;-72
2022/06/30 10:16:27;;;;;;;;;;;21.90;53.20;;;;;;4992530;28;19957;-73
2022/06/30 10:18:54;;;;;;;;;;;22.10;52.20;;;;;;5000371;28;20039;-71
2022/06/30 10:21:21;;;;;;;;;;;22.20;53.50;;;;;;4997839;28;20292;-72
2022/06/30 10:23:49;;;;;;;;;;;22.20;54.10;;;;;;4993770;28;19937;-72
2022/06/30 10:29:00;;;;;;;;;;;21.80;56.10;;;;;;4997180;28;19926;-72
2022/06/30 10:31:30;;;;;;;;;;;21.40;58.20;;;;;;5001021;28;19937;-71
2022/06/30 10:34:00;;;;;;;;;;;21.10;63.50;;;;;;4995938;28;19933;-75
2022/06/30 10:36:30;;;;;;;;;;;21.00;74.30;;;;;;4995618;28;19932;-72
2022/06/30 10:39:02;;;;;;;;;;;20.90;75.00;;;;;;4996803;28;20012;-71
2022/06/30 10:41:28;;;;;;;;;;;20.80;81.70;;;;;;4995626;28;20382;-72
2022/06/30 10:44:14;;;;;;;;;;;20.50;84.00;;;;;;4993271;28;20027;-71
2022/06/30 10:47:00;;;;;;;;;;;20.30;87.40;;;;;;4995746;28;19925;-73
2022/06/30 10:49:27;;;;;;;;;;;20.30;91.60;;;;;;4991847;28;20365;-72
2022/06/30 10:51:55;;;;;;;;;;;20.60;88.10;;;;;;5000913;28;19934;-72
2022/06/30 10:54:28;;;;;;;;;;;20.80;86.50;;;;;;5003518;28;20015;-71
2022/06/30 10:56:55;;;;;;;;;;;20.90;81.70;;;;;;5001608;28;19980;-72
2022/06/30 10:59:28;;;;;;;;;;;20.80;79.50;;;;;;5001704;28;19933;-72
2022/06/30 11:02:10;;;;;;;;;;;20.80;80.70;;;;;;5001018;28;21629;-72
2022/06/30 11:04:37;;;;;;;;;;;20.90;81.90;;;;;;4985663;28;19959;-73
2022/06/30 11:07:09;;;;;;;;;;;21.20;82.20;;;;;;4996878;28;19934;-73
2022/06/30 11:10:00;;;;;;;;;;;21.50;81.00;;;;;;5002299;28;19934;-73
2022/06/30 11:12:46;;;;;;;;;;;21.80;79.50;;;;;;4996916;28;19925;-73
2022/06/30 11:15:14;;;;;;;;;;;22.20;78.40;;;;;;4997023;28;20479;-73
2022/06/30 11:17:41;;;;;;;;;;;22.00;76.80;;;;;;5007376;28;19925;-73
2022/06/30 11:20:10;;;;;;;;;;;21.60;71.00;;;;;;4998249;28;20016;-73
2022/06/30 11:22:37;;;;;;;;;;;21.60;72.00;;;;;;5002215;28;19976;-75
2022/06/30 11:25:06;;;;;;;;;;;21.60;68.20;;;;;;5005365;28;19930;-74
2022/06/30 11:27:32;;;;;;;;;;;21.40;69.90;;;;;;5001321;28;19977;-75
2022/06/30 11:30:00;;;;;;;;;;;21.10;73.00;;;;;;5006866;28;19952;-75
2022/06/30 11:32:29;;;;;;;;;;;21.10;76.80;;;;;;5002413;28;19934;-73
2022/06/30 11:34:57;;;;;;;;;;;20.90;77.60;;;;;;5005195;28;20444;-74
2022/06/30 11:37:25;;;;;;;;;;;20.50;78.00;;;;;;5008783;28;20012;-74
2022/06/30 11:39:56;;;;;;;;;;;20.20;78.70;;;;;;4999623;28;19933;-73
2022/06/30 11:42:23;;;;;;;;;;;19.90;80.00;;;;;;5007105;28;19999;-74
2022/06/30 11:44:50;;;;;;;;;;;19.70;83.30;;;;;;5003777;28;20333;-73
2022/06/30 11:47:17;;;;;;;;;;;19.80;82.40;;;;;;5004618;28;19979;-75
2022/06/30 11:49:46;;;;;;;;;;;20.10;81.50;;;;;;5006154;28;19996;-74
2022/06/30 11:52:15;;;;;;;;;;;20.30;80.20;;;;;;5006937;28;19955;-74
2022/06/30 11:54:43;;;;;;;;;;;20.40;78.70;;;;;;5004619;28;19926;-75
2022/06/30 11:57:09;;;;;;;;;;;20.50;79.10;;;;;;4999740;28;20344;-73
2022/06/30 11:59:43;;;;;;;;;;;20.40;81.00;;;;;;5008747;28;19977;-74
2022/06/30 12:02:09;;;;;;;;;;;20.20;82.10;;;;;;5000680;28;20345;-74
2022/06/30 12:04:38;;;;;;;;;;;20.30;85.00;;;;;;5010171;28;20447;-75
2022/06/30 12:07:07;;;;;;;;;;;20.50;89.20;;;;;;5010207;28;19934;-74
2022/06/30 12:09:35;;;;;;;;;;;20.70;88.30;;;;;;5011044;28;19976;-74
2022/06/30 12:12:03;;;;;;;;;;;20.60;87.00;;;;;;4995646;28;19926;-75
2022/06/30 12:14:32;;;;;;;;;;;20.50;87.20;;;;;;5001049;28;20381;-74
2022/06/30 12:17:00;;;;;;;;;;;20.30;89.00;;;;;;5001917;28;19948;-74
2022/06/30 12:19:27;;;;;;;;;;;20.20;89.10;;;;;;5002240;28;19936;-75
2022/06/30 12:21:54;;;;;;;;;;;20.30;89.20;;;;;;4996580;28;19925;-74
2022/06/30 12:24:24;;;;;;;;;;;20.60;86.50;;;;;;5000540;28;20104;-73
2022/06/30 12:26:52;;;;;;;;;;;20.80;84.70;;;;;;4997597;28;19973;-73
2022/06/30 12:29:19;;;;;;;;;;;20.90;81.20;;;;;;4998600;28;19934;-73
2022/06/30 12:31:57;;;;;;;;;;;20.80;81.10;;;;;;4996542;28;20447;-73
2022/06/30 12:34:24;;;;;;;;;;;20.60;83.00;;;;;;4999811;28;19937;-73
2022/06/30 12:36:51;;;;;;;;;;;20.50;83.00;;;;;;4995811;28;19926;-73
2022/06/30 12:39:19;;;;;;;;;;;20.30;84.20;;;;;;4998912;28;19956;-73
2022/06/30 12:41:47;;;;;;;;;;;20.40;86.30;;;;;;4997239;28;20405;-73
2022/06/30 12:44:14;;;;;;;;;;;20.30;87.10;;;;;;4994823;28;19934;-73
2022/06/30 12:46:43;;;;;;;;;;;20.30;89.00;;;;;;4999209;28;19946;-76
2022/06/30 12:49:19;;;;;;;;;;;20.50;87.00;;;;;;4998404;28;20025;-74
2022/06/30 12:51:46;;;;;;;;;;;20.60;85.70;;;;;;4994079;28;19925;-75
2022/06/30 12:54:17;;;;;;;;;;;20.70;85.10;;;;;;4992743;28;20024;-76
2022/06/30 12:56:50;;;;;;;;;;;20.50;82.90;;;;;;4991323;28;19934;-78
2022/06/30 12:59:19;;;;;;;;;;;20.30;84.10;;;;;;4994730;28;20114;-79
2022/06/30 13:01:46;;;;;;;;;;;20.30;85.70;;;;;;5000688;28;19934;-77
2022/06/30 13:04:18;;;;;;;;;;;20.30;84.30;;;;;;5000956;28;19984;-77
2022/06/30 13:06:46;;;;;;;;;;;20.20;85.50;;;;;;5009413;28;19974;-76
2022/06/30 13:09:14;;;;;;;;;;;20.10;86.80;;;;;;5006461;28;19926;-76
2022/06/30 13:11:46;;;;;;;;;;;20.10;87.50;;;;;;5006130;28;19929;-75
2022/06/30 13:14:14;;;;;;;;;;;19.80;90.00;;;;;;5002750;28;19934;-77
2022/06/30 13:16:42;;;;;;;;;;;20.00;90.90;;;;;;4998079;28;19964;-78
2022/06/30 13:19:09;;;;;;;;;;;20.30;90.10;;;;;;5002187;28;19976;-77
2022/06/30 13:21:36;;;;;;;;;;;20.40;89.40;;;;;;5006474;28;20008;-77
2022/06/30 13:24:03;;;;;;;;;;;20.40;90.10;;;;;;5007418;28;19979;-76
2022/06/30 13:26:30;;;;;;;;;;;20.40;90.00;;;;;;5003324;28;20407;-75
2022/06/30 13:28:57;;;;;;;;;;;20.00;90.70;;;;;;5003764;28;20009;-74
2022/06/30 13:31:23;;;;;;;;;;;19.90;92.00;;;;;;5004208;28;20009;-76
2022/06/30 13:33:52;;;;;;;;;;;19.80;93.00;;;;;;5007421;28;19933;-75
2022/06/30 13:36:19;;;;;;;;;;;19.60;93.30;;;;;;5004829;28;19925;-80
2022/06/30 13:38:46;;;;;;;;;;;19.40;95.20;;;;;;4999891;28;19933;-73
2022/06/30 13:41:13;;;;;;;;;;;19.30;96.20;;;;;;4994774;28;20445;-74
2022/06/30 13:43:39;;;;;;;;;;;19.00;97.60;;;;;;4996418;28;20015;-72
2022/06/30 13:46:06;;;;;;;;;;;18.80;96.60;;;;;;4997006;28;20420;-78
2022/06/30 13:48:33;;;;;;;;;;;18.50;93.90;;;;;;4998571;28;19926;-74
2022/06/30 13:51:01;;;;;;;;;;;18.30;92.90;;;;;;4996777;28;19933;-73
2022/06/30 13:53:28;;;;;;;;;;;18.30;96.70;;;;;;5002249;28;20396;-73
2022/06/30 13:55:54;;;;;;;;;;;18.20;99.90;;;;;;4997317;28;20332;-75
2022/06/30 13:58:22;;;;;;;;;;;18.20;99.90;;;;;;5004527;28;20312;-73
2022/06/30 14:00:48;;;;;;;;;;;18.00;99.90;;;;;;4997711;28;20521;-73
2022/06/30 14:03:15;;;;;;;;;;;17.80;99.90;;;;;;4996502;28;19930;-73
2022/06/30 14:05:42;;;;;;;;;;;17.40;99.90;;;;;;5002220;28;19972;-74
2022/06/30 14:08:10;;;;;;;;;;;17.30;99.90;;;;;;4997188;28;19975;-74
2022/06/30 14:10:37;;;;;;;;;;;17.20;99.90;;;;;;4995803;28;20447;-75
2022/06/30 14:13:04;;;;;;;;;;;16.80;99.90;;;;;;4996044;28;20028;-73
2022/06/30 14:15:30;;;;;;;;;;;16.60;99.90;;;;;;4997465;28;19972;-75
2022/06/30 14:17:57;;;;;;;;;;;16.50;99.90;;;;;;4993961;28;19964;-73
2022/06/30 14:20:24;;;;;;;;;;;16.20;99.90;;;;;;4994525;28;19969;-75
2022/06/30 14:22:51;;;;;;;;;;;15.80;99.90;;;;;;4999226;28;19925;-77
2022/06/30 14:25:19;;;;;;;;;;;15.60;99.90;;;;;;5001663;28;19937;-74
2022/06/30 14:27:46;;;;;;;;;;;15.40;99.90;;;;;;5002903;28;20365;-77
2022/06/30 14:30:13;;;;;;;;;;;15.30;99.90;;;;;;4999731;28;19949;-72
2022/06/30 14:32:40;;;;;;;;;;;15.30;99.90;;;;;;4997325;28;19977;-72
2022/06/30 14:35:09;;;;;;;;;;;15.40;99.90;;;;;;4997152;28;19929;-73
2022/06/30 14:37:36;;;;;;;;;;;15.30;99.90;;;;;;4997733;28;19926;-73
2022/06/30 14:40:03;;;;;;;;;;;15.20;99.90;;;;;;5000858;28;20467;-74