Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:59;;;;;;;30.10;16.10;;;;;;;-0.67;72.60;97314.41;5032539;28;20045;-66
2022/03/13 00:03:26;;;;;;;25.05;12.55;;;;;;;-0.53;72.00;97307.44;5025464;28;20053;-64
2022/03/13 00:05:53;;;;;;;27.73;14.50;;;;;;;-0.69;72.52;97311.09;5024728;28;20787;-64
2022/03/13 00:08:25;;;;;;;24.35;13.45;;;;;;;-0.72;73.11;97323.91;5025261;28;20038;-64
2022/03/13 00:11:05;;;;;;;28.20;16.08;;;;;;;-0.76;73.00;97318.16;5008572;28;20588;-64
2022/03/13 00:13:35;;;;;;;25.83;13.98;;;;;;;-0.72;72.70;97318.59;5006732;28;20506;-64
2022/03/13 00:16:09;;;;;;;28.52;16.02;;;;;;;-0.72;72.88;97314.13;5022176;28;20368;-66
2022/03/13 00:18:41;;;;;;;28.10;14.75;;;;;;;-0.80;73.14;97315.00;5026633;28;20041;-65
2022/03/13 00:21:08;;;;;;;25.05;12.63;;;;;;;-0.68;72.22;97307.44;5027548;28;20041;-66
2022/03/13 00:23:35;;;;;;;27.27;13.20;;;;;;;-0.56;71.98;97307.81;5027404;28;20041;-65
2022/03/13 00:26:04;;;;;;;25.85;13.18;;;;;;;-0.55;71.92;97308.66;5026886;28;20048;-66
2022/03/13 00:28:30;;;;;;;29.35;14.63;;;;;;;-0.44;71.26;97308.16;5026849;28;20049;-66
2022/03/13 00:31:01;;;;;;;24.13;13.27;;;;;;;-0.60;72.51;97308.34;5026746;28;20056;-66
2022/03/13 00:33:28;;;;;;;26.70;15.40;;;;;;;-0.74;72.77;97307.34;5026762;28;20045;-65
2022/03/13 00:35:54;;;;;;;29.88;15.43;;;;;;;-0.76;72.95;97310.16;5026329;28;20103;-66
2022/03/13 00:38:25;;;;;;;31.30;13.90;;;;;;;-0.63;72.12;97306.06;5022413;28;20045;-64
2022/03/13 00:40:53;;;;;;;25.60;13.65;;;;;;;-0.49;71.69;97313.22;5025849;28;20048;-65
2022/03/13 00:43:21;;;;;;;30.48;14.15;;;;;;;-0.56;71.38;97306.97;5024251;28;20071;-65
2022/03/13 00:45:48;;;;;;;28.13;14.75;;;;;;;-0.70;72.10;97305.97;5030044;28;20425;-66
2022/03/13 00:48:15;;;;;;;25.77;14.73;;;;;;;-0.76;71.83;97310.16;5026821;28;20452;-65
2022/03/13 00:50:42;;;;;;;29.55;15.48;;;;;;;-0.88;72.72;97319.59;5026318;28;20049;-65
2022/03/13 00:53:09;;;;;;;30.98;15.68;;;;;;;-1.11;73.48;97304.50;5026130;28;20556;-65
2022/03/13 00:55:36;;;;;;;27.35;13.52;;;;;;;-1.13;73.53;97309.16;5026294;28;20045;-65
2022/03/13 00:58:03;;;;;;;27.50;13.90;;;;;;;-1.20;73.50;97307.22;5026540;28;20489;-65
2022/03/13 01:00:30;;;;;;;26.95;15.60;;;;;;;-1.27;73.71;97306.28;5031470;28;20047;-65
2022/03/13 01:02:56;;;;;;;27.20;15.18;;;;;;;-1.37;74.50;97305.69;5030927;28;20077;-65
2022/03/13 01:05:25;;;;;;;26.98;14.98;;;;;;;-1.46;74.59;97297.78;5026251;28;20125;-65
2022/03/13 01:07:53;;;;;;;27.48;15.55;;;;;;;-1.46;74.73;97296.94;5024906;28;20632;-65
2022/03/13 01:10:21;;;;;;;34.42;15.40;;;;;;;-1.48;74.86;97296.28;5025799;28;20046;-64
2022/03/13 01:12:50;;;;;;;35.00;15.57;;;;;;;-1.45;74.74;97299.44;5026429;28;20041;-65
2022/03/13 01:15:18;;;;;;;28.40;14.43;;;;;;;-1.48;74.83;97299.78;5025483;28;20042;-65
2022/03/13 01:17:44;;;;;;;32.47;15.43;;;;;;;-1.48;74.89;97297.13;5025626;28;20041;-65
2022/03/13 01:20:21;;;;;;;27.70;15.52;;;;;;;-1.53;74.60;97293.34;5026100;28;20049;-66
2022/03/13 01:22:49;;;;;;;28.48;13.63;;;;;;;-1.63;75.01;97285.59;5025801;28;20041;-66
2022/03/13 01:25:16;;;;;;;27.58;15.02;;;;;;;-1.70;75.25;97293.44;5025226;28;20532;-65
2022/03/13 01:27:45;;;;;;;27.65;14.15;;;;;;;-1.68;75.08;97286.13;5024181;28;20129;-67
2022/03/13 01:30:14;;;;;;;27.05;14.05;;;;;;;-1.65;75.20;97284.97;5026177;28;20650;-65
2022/03/13 01:32:47;;;;;;;27.25;15.05;;;;;;;-1.66;74.90;97278.00;5026353;28;20751;-65
2022/03/13 01:35:19;;;;;;;26.80;13.23;;;;;;;-1.62;74.79;97276.66;5025744;28;20037;-64
2022/03/13 01:37:46;;;;;;;25.67;12.82;;;;;;;-1.49;74.28;97286.66;5025440;28;20046;-66
2022/03/13 01:40:19;;;;;;;29.17;14.77;;;;;;;-1.50;74.35;97277.06;5028138;28;20134;-64
2022/03/13 01:42:47;;;;;;;29.88;16.80;;;;;;;-1.65;74.69;97280.50;5046121;28;20052;-65
2022/03/13 01:45:16;;;;;;;26.77;13.27;;;;;;;-1.64;74.56;97276.81;5036498;28;20501;-65
2022/03/13 01:47:44;;;;;;;26.85;14.27;;;;;;;-1.59;74.17;97281.59;5025310;28;20042;-66
2022/03/13 01:50:12;;;;;;;26.60;14.20;;;;;;;-1.55;74.15;97282.09;5025401;28;20132;-65
2022/03/13 01:52:44;;;;;;;26.02;14.75;;;;;;;-1.62;74.20;97280.13;5029209;28;20057;-65
2022/03/13 01:55:12;;;;;;;30.88;15.30;;;;;;;-1.64;74.59;97281.28;5029360;28;20068;-65
2022/03/13 01:57:38;;;;;;;29.23;15.52;;;;;;;-1.62;74.48;97280.13;5029451;28;20516;-65
2022/03/13 02:00:09;;;;;;;26.67;14.98;;;;;;;-1.77;74.49;97282.69;5030744;28;20132;-65
2022/03/13 02:02:44;;;;;;;31.85;15.23;;;;;;;-2.02;75.15;97280.19;5030447;28;20071;-66
2022/03/13 02:05:26;;;;;;;30.60;14.88;;;;;;;-2.18;76.30;97272.31;5027802;28;20042;-65
2022/03/13 02:07:53;;;;;;;33.22;13.45;;;;;;;-2.22;76.04;97283.28;5029734;28;20033;-65
2022/03/13 02:10:20;;;;;;;24.30;13.52;;;;;;;-2.18;75.93;97282.94;5028549;28;20068;-65
2022/03/13 02:12:47;;;;;;;26.52;13.48;;;;;;;-1.94;75.29;97281.13;5029485;28;20045;-66
2022/03/13 02:15:13;;;;;;;27.40;14.20;;;;;;;-1.85;74.79;97280.09;5028723;28;20053;-65
2022/03/13 02:17:40;;;;;;;26.02;12.32;;;;;;;-1.84;74.08;97274.59;5028821;28;20045;-66
2022/03/13 02:20:14;;;;;;;31.08;15.20;;;;;;;-1.92;74.43;97271.19;5029045;28;20076;-66
2022/03/13 02:22:46;;;;;;;26.90;13.65;;;;;;;-1.88;74.53;97269.84;5029122;28;20301;-66
2022/03/13 02:25:19;;;;;;;24.88;12.35;;;;;;;-1.77;73.75;97273.94;5029341;28;20064;-65
2022/03/13 02:27:46;;;;;;;23.33;11.00;;;;;;;-1.66;73.30;97267.38;5029080;28;20127;-66
2022/03/13 02:30:13;;;;;;;24.52;13.00;;;;;;;-1.50;72.70;97267.28;5027673;28;20826;-65
2022/03/13 02:32:40;;;;;;;21.23;11.80;;;;;;;-1.60;72.95;97261.34;5029068;28;20114;-65
2022/03/13 02:35:08;;;;;;;24.60;13.00;;;;;;;-1.53;71.93;97261.47;5028241;28;20053;-65
2022/03/13 02:37:35;;;;;;;23.67;12.82;;;;;;;-1.72;72.58;97259.13;5028742;28;20041;-65
2022/03/13 02:40:03;;;;;;;26.42;13.02;;;;;;;-1.78;73.21;97262.47;5028220;28;20041;-64
2022/03/13 02:42:32;;;;;;;23.50;12.02;;;;;;;-1.77;73.26;97260.66;5028475;28;20424;-65
2022/03/13 02:44:59;;;;;;;29.23;14.25;;;;;;;-1.71;73.10;97260.78;5028298;28;20037;-66
2022/03/13 02:47:25;;;;;;;23.80;10.77;;;;;;;-1.67;72.95;97258.59;5027801;28;20049;-65
2022/03/13 02:49:52;;;;;;;25.20;13.55;;;;;;;-1.72;72.77;97251.16;5029444;28;20080;-65
2022/03/13 02:52:18;;;;;;;29.55;14.95;;;;;;;-2.11;74.38;97247.56;5017986;28;20049;-65
2022/03/13 02:54:45;;;;;;;30.33;13.88;;;;;;;-2.07;74.46;97247.22;5032846;28;20051;-66
2022/03/13 02:57:14;;;;;;;30.67;13.95;;;;;;;-1.88;74.11;97253.91;5031668;28;20049;-64
2022/03/13 02:59:41;;;;;;;25.48;12.75;;;;;;;-1.90;73.68;97253.25;5030501;28;20041;-66
2022/03/13 03:02:07;;;;;;;29.75;13.23;;;;;;;-1.85;73.86;97248.25;5039608;28;20598;-66
2022/03/13 03:04:34;;;;;;;25.90;12.18;;;;;;;-1.72;73.13;97258.28;5027552;28;20528;-65
2022/03/13 03:07:05;;;;;;;26.88;13.80;;;;;;;-1.72;73.00;97258.28;5027532;28;20048;-64
2022/03/13 03:09:33;;;;;;;23.67;12.98;;;;;;;-1.81;72.86;97257.50;5027117;28;20043;-65
2022/03/13 03:12:04;;;;;;;23.40;11.88;;;;;;;-1.84;74.02;97260.53;5028062;28;20108;-64
2022/03/13 03:14:32;;;;;;;25.20;12.60;;;;;;;-1.78;73.21;97259.81;5027162;28;20049;-65
2022/03/13 03:16:58;;;;;;;24.40;12.38;;;;;;;-2.05;73.77;97261.13;5028268;28;20548;-65
2022/03/13 03:19:26;;;;;;;24.10;11.65;;;;;;;-2.15;74.68;97251.56;5027614;28;20497;-66
2022/03/13 03:21:53;;;;;;;26.15;12.90;;;;;;;-2.04;74.59;97254.81;5028159;28;20115;-66
2022/03/13 03:24:22;;;;;;;24.83;12.85;;;;;;;-2.10;73.75;97256.38;5027378;28;20080;-66
2022/03/13 03:26:49;;;;;;;23.65;12.45;;;;;;;-2.36;74.67;97252.19;5027707;28;20781;-66
2022/03/13 03:29:17;;;;;;;29.67;13.50;;;;;;;-2.18;75.39;97256.41;5027096;28;20103;-65
2022/03/13 03:31:46;;;;;;;23.45;11.90;;;;;;;-2.03;74.33;97253.84;5031312;28;20053;-66
2022/03/13 03:34:19;;;;;;;26.55;13.35;;;;;;;-1.84;73.71;97253.38;5026901;28;20583;-65
2022/03/13 03:36:49;;;;;;;25.77;12.60;;;;;;;-1.84;74.27;97252.56;5011855;28;20056;-65
2022/03/13 03:39:18;;;;;;;21.17;12.23;;;;;;;-2.16;72.78;97255.22;5027979;28;20049;-65
2022/03/13 03:41:47;;;;;;;24.73;12.00;;;;;;;-2.42;74.76;97258.97;5026882;28;20046;-66
2022/03/13 03:44:14;;;;;;;26.10;12.43;;;;;;;-2.19;74.65;97257.38;5027236;28;20115;-65
2022/03/13 03:46:43;;;;;;;23.70;12.07;;;;;;;-1.86;73.76;97251.91;5027497;28;20053;-65
2022/03/13 03:49:10;;;;;;;24.67;13.25;;;;;;;-1.86;73.81;97254.56;5027197;28;20048;-65
2022/03/13 03:51:38;;;;;;;23.67;14.00;;;;;;;-1.91;73.66;97247.13;5028199;28;20053;-64
2022/03/13 03:54:06;;;;;;;24.13;11.98;;;;;;;-2.07;74.77;97245.38;5027110;28;20041;-65
2022/03/13 03:56:33;;;;;;;26.45;12.40;;;;;;;-2.19;74.09;97254.72;5027138;28;20049;-65
2022/03/13 03:59:00;;;;;;;26.80;12.57;;;;;;;-2.10;74.22;97248.41;5027759;28;20052;-66
2022/03/13 04:01:29;;;;;;;21.65;10.65;;;;;;;-2.18;74.10;97248.44;5038099;28;20538;-65
2022/03/13 04:03:56;;;;;;;25.08;13.73;;;;;;;-2.11;74.72;97249.38;5027475;28;20171;-65
2022/03/13 04:06:22;;;;;;;22.52;11.45;;;;;;;-1.97;74.38;97251.31;5027114;28;20049;-65
2022/03/13 04:08:49;;;;;;;24.58;12.40;;;;;;;-1.90;73.94;97245.28;5027210;28;20044;-65
2022/03/13 04:11:16;;;;;;;21.75;12.43;;;;;;;-1.81;74.10;97246.09;5027330;28;20758;-64
2022/03/13 04:13:42;;;;;;;24.75;12.45;;;;;;;-1.74;73.27;97244.34;5026520;28;20520;-66
2022/03/13 04:16:13;;;;;;;22.73;12.27;;;;;;;-1.75;73.54;97243.53;5026913;28;20049;-65
2022/03/13 04:18:40;;;;;;;29.00;13.02;;;;;;;-1.63;73.39;97237.81;5026630;28;20111;-66
2022/03/13 04:21:07;;;;;;;21.20;12.65;;;;;;;-1.61;72.64;97244.63;5026706;28;20061;-66
2022/03/13 04:23:35;;;;;;;27.92;13.00;;;;;;;-1.60;73.44;97243.59;5026975;28;20040;-65
2022/03/13 04:26:05;;;;;;;24.88;13.25;;;;;;;-1.55;73.63;97240.41;5026455;28;20041;-64
2022/03/13 04:28:33;;;;;;;22.33;12.23;;;;;;;-1.42;72.81;97241.63;5027268;28;20037;-65
2022/03/13 04:31:00;;;;;;;23.88;12.57;;;;;;;-1.45;73.23;97246.31;5026748;28;20393;-65
2022/03/13 04:33:28;;;;;;;22.27;12.68;;;;;;;-1.45;73.38;97238.34;5026915;28;20049;-65
2022/03/13 04:36:00;;;;;;;;;;;;;;;-1.48;72.76;97240.50;5027214;28;20049;-65
2022/03/13 04:38:28;;;;;;;21.08;11.30;;;;;;;-1.41;72.55;97243.31;5026304;28;19925;-65
2022/03/13 04:40:55;;;;;;;24.27;12.80;;;;;;;-1.49;73.15;97241.53;5026599;28;20041;-65
2022/03/13 04:43:23;;;;;;;21.85;11.75;;;;;;;-1.46;73.18;97242.00;5026362;28;20524;-66
2022/03/13 04:45:51;;;;;;;27.85;13.73;;;;;;;-1.32;72.39;97243.03;5025620;28;20099;-66
2022/03/13 04:48:18;;;;;;;21.63;12.27;;;;;;;-1.20;72.47;97243.47;5026312;28;20037;-66
2022/03/13 04:50:46;;;;;;;22.88;12.88;;;;;;;-1.14;72.33;97246.41;5026519;28;20033;-65
2022/03/13 04:53:13;;;;;;;22.25;12.38;;;;;;;-1.18;72.11;97238.78;5026478;28;20513;-65
2022/03/13 04:55:40;;;;;;;25.85;14.35;;;;;;;-1.32;72.81;97244.88;5025786;28;20456;-65
2022/03/13 04:58:12;;;;;;;23.98;13.07;;;;;;;-1.31;72.84;97247.38;5026610;28;20128;-65
2022/03/13 05:00:39;;;;;;;25.90;13.85;;;;;;;-1.39;73.44;97242.13;5030111;28;20040;-65
2022/03/13 05:03:07;;;;;;;26.40;14.43;;;;;;;-1.45;73.37;97242.81;5026775;28;20088;-66
2022/03/13 05:05:34;;;;;;;24.92;14.20;;;;;;;-1.38;73.85;97235.81;5025858;28;20075;-64
2022/03/13 05:08:03;;;;;;;25.05;13.88;;;;;;;-1.28;73.54;97248.84;5026004;28;20045;-65
2022/03/13 05:10:35;;;;;;;27.88;14.20;;;;;;;-1.27;73.24;97249.66;5025781;28;20718;-65
2022/03/13 05:13:03;;;;;;;;;;;;;;;-1.27;73.38;97247.81;5026591;28;20067;-64
2022/03/13 05:15:29;;;;;;;28.00;15.02;;;;;;;-1.35;73.40;97245.25;5024843;28;19931;-65
2022/03/13 05:17:56;;;;;;;25.98;13.10;;;;;;;-1.34;73.49;97258.34;5026155;28;20064;-67
2022/03/13 05:20:22;;;;;;;26.52;13.85;;;;;;;-1.34;73.60;97255.69;5026149;28;20095;-66
2022/03/13 05:22:49;;;;;;;25.33;14.80;;;;;;;-1.36;73.72;97263.00;5025623;28;20504;-65
2022/03/13 05:25:15;;;;;;;29.48;14.95;;;;;;;-1.39;73.51;97258.06;5025097;28;20045;-65
2022/03/13 05:27:44;;;;;;;24.92;13.30;;;;;;;-1.34;73.74;97263.66;5029207;28;20041;-66
2022/03/13 05:30:11;;;;;;;26.13;13.98;;;;;;;-1.33;73.49;97265.31;5025799;28;20046;-65
2022/03/13 05:32:37;;;;;;;24.50;14.35;;;;;;;-1.21;73.24;97271.00;5026294;28;20483;-64
2022/03/13 05:35:04;;;;;;;23.42;12.88;;;;;;;-1.12;72.26;97268.28;5025945;28;20042;-65
2022/03/13 05:37:31;;;;;;;26.92;13.70;;;;;;;-1.16;72.59;97270.50;5023477;28;20096;-65
2022/03/13 05:39:58;;;;;;;26.90;12.95;;;;;;;-1.15;72.59;97266.00;5038764;28;20041;-65
2022/03/13 05:42:25;;;;;;;26.48;13.15;;;;;;;-1.11;72.80;97270.75;5029569;28;20405;-65
2022/03/13 05:44:52;;;;;;;26.83;13.85;;;;;;;-1.01;72.15;97275.84;5019533;28;20041;-66
2022/03/13 05:47:19;;;;;;;24.33;14.35;;;;;;;-0.86;71.80;97272.38;5018945;28;20053;-65
2022/03/13 05:49:46;;;;;;;28.70;14.75;;;;;;;-0.80;71.81;97275.13;5030603;28;20041;-65
2022/03/13 05:52:13;;;;;;;31.02;14.43;;;;;;;-0.89;71.74;97268.25;5023122;28;20049;-65
2022/03/13 05:54:43;;;;;;;24.38;13.13;;;;;;;-1.05;72.52;97278.03;5023479;28;20041;-65
2022/03/13 05:57:11;;;;;;;27.48;13.65;;;;;;;-1.13;72.95;97280.75;5022963;28;20045;-65
2022/03/13 05:59:38;;;;;;;28.58;15.20;;;;;;;-1.16;72.51;97280.28;5023438;28;20054;-65
2022/03/13 06:02:05;;;;;;;26.92;14.45;;;;;;;-1.23;72.96;97286.31;5026931;28;20052;-65
2022/03/13 06:04:36;;;;;;;30.13;15.98;;;;;;;-1.29;73.36;97283.56;5021896;28;20167;-65
2022/03/13 06:07:06;;;;;;;27.35;14.20;;;;;;;-1.26;73.29;97296.50;5026738;28;20044;-65
2022/03/13 06:09:32;;;;;;;30.33;16.15;;;;;;;-1.18;73.14;97291.91;5030976;28;20042;-64
2022/03/13 06:11:59;;;;;;;26.70;14.25;;;;;;;-1.14;73.08;97291.56;5025163;28;20041;-65
2022/03/13 06:14:26;;;;;;;26.83;14.18;;;;;;;-1.02;72.79;97298.13;5025613;28;20051;-65
2022/03/13 06:16:53;;;;;;;32.80;16.85;;;;;;;-0.93;72.50;97291.72;5024619;28;20053;-66
2022/03/13 06:19:20;;;;;;;24.83;14.93;;;;;;;-0.87;71.99;97298.16;5025623;28;20038;-65
2022/03/13 06:21:48;;;;;;;27.00;13.60;;;;;;;-0.81;72.01;97300.06;5025031;28;20053;-67
2022/03/13 06:24:17;;;;;;;28.88;15.82;;;;;;;-0.82;71.96;97297.59;5025356;28;20468;-65
2022/03/13 06:26:44;;;;;;;27.90;14.18;;;;;;;-0.93;72.21;97307.66;5025256;28;20049;-66
2022/03/13 06:29:13;;;;;;;24.48;13.23;;;;;;;-0.90;72.45;97311.78;5025141;28;20041;-65
2022/03/13 06:31:40;;;;;;;32.15;14.80;;;;;;;-0.74;72.18;97304.69;5025700;28;20046;-64
2022/03/13 06:34:08;;;;;;;25.92;12.80;;;;;;;-0.61;71.89;97304.03;5021150;28;20065;-65
2022/03/13 06:36:39;;;;;;;31.25;16.77;;;;;;;-0.40;71.32;97303.34;5013683;28;20421;-64
2022/03/13 06:39:05;;;;;;;31.75;15.05;;;;;;;-0.33;71.24;97304.22;5026759;28;20067;-65
2022/03/13 06:41:32;;;;;;;27.15;14.35;;;;;;;-0.21;71.14;97304.63;5026458;28;20524;-64
2022/03/13 06:43:58;;;;;;;25.30;13.43;;;;;;;-0.07;70.38;97304.78;5038370;28;20057;-65
2022/03/13 06:46:25;;;;;;;30.27;16.08;;;;;;;0.06;70.15;97314.75;5035434;28;20041;-67
2022/03/13 06:48:52;;;;;;;28.65;14.07;;;;;;;0.20;70.15;97307.75;5026982;28;20034;-66
2022/03/13 06:51:18;;;;;;;26.83;15.07;;;;;;;0.36;69.68;97314.69;5026887;28;20504;-65
2022/03/13 06:53:48;;;;;;;29.45;14.07;;;;;;;0.64;68.79;97309.47;5023066;28;20046;-61
2022/03/13 06:56:15;;;;;;;26.02;14.05;;;;;;;0.77;68.46;97307.94;5025940;28;20123;-60
2022/03/13 06:58:41;;;;;;;28.45;14.57;;;;;;;0.75;68.71;97309.97;5026058;28;20045;-63
2022/03/13 07:01:09;;;;;;;27.75;13.70;;;;;;;0.88;68.50;97323.44;5031523;28;20042;-59
2022/03/13 07:03:35;;;;;;;24.02;13.55;;;;;;;0.95;68.16;97322.69;5026871;28;20046;-56
2022/03/13 07:06:04;;;;;;;24.90;14.43;;;;;;;0.94;67.79;97329.00;5025953;28;20071;-64
2022/03/13 07:08:33;;;;;;;25.77;13.38;;;;;;;1.06;67.55;97326.69;5037175;28;20041;-64
2022/03/13 07:11:01;;;;;;;20.80;12.70;;;;;;;1.22;67.59;97336.25;5025955;28;20057;-64
2022/03/13 07:13:33;;;;;;;27.02;14.75;;;;;;;1.29;67.32;97331.78;5025702;28;20042;-65
2022/03/13 07:16:01;;;;;;;24.85;14.27;;;;;;;1.38;67.38;97335.13;5024723;28;20047;-66
2022/03/13 07:18:27;;;;;;;21.67;12.60;;;;;;;1.50;66.69;97322.06;5025669;28;20052;-66
2022/03/13 07:20:54;;;;;;;22.63;13.60;;;;;;;1.59;66.44;97328.09;5026158;28;20045;-66
2022/03/13 07:23:22;;;;;;;22.35;12.43;;;;;;;1.74;66.07;97328.81;5025755;28;20520;-66
2022/03/13 07:25:50;;;;;;;25.17;13.65;;;;;;;1.86;65.82;97328.25;5025410;28;20049;-65
2022/03/13 07:28:17;;;;;;;24.10;12.93;;;;;;;2.01;65.43;97326.28;5028005;28;20108;-65
2022/03/13 07:30:45;;;;;;;23.67;13.15;;;;;;;2.34;64.49;97325.59;5027800;28;20049;-67
2022/03/13 07:33:12;;;;;;;25.70;14.15;;;;;;;2.61;63.00;97330.19;5028664;28;20065;-66
2022/03/13 07:35:39;;;;;;;24.38;12.82;;;;;;;2.86;62.60;97325.13;5027619;28;20049;-65
2022/03/13 07:38:06;;;;;;;24.55;13.18;;;;;;;3.08;62.59;97322.25;5008298;28;20044;-66
2022/03/13 07:40:33;;;;;;;25.25;13.60;;;;;;;3.27;61.61;97321.66;5008397;28;20038;-65
2022/03/13 07:43:02;;;;;;;27.30;14.20;;;;;;;3.36;61.97;97323.09;5028448;28;20298;-66
2022/03/13 07:45:29;;;;;;;23.83;13.60;;;;;;;3.45;61.28;97326.34;5027951;28;20042;-66
2022/03/13 07:47:57;;;;;;;22.30;12.77;;;;;;;3.53;61.50;97328.03;5026398;28;20614;-66
2022/03/13 07:50:25;;;;;;;24.15;12.63;;;;;;;3.56;61.71;97320.38;5011870;28;20042;-65
2022/03/13 07:52:52;;;;;;;24.90;12.77;;;;;;;3.59;61.50;97329.84;5026933;28;20045;-66
2022/03/13 07:55:19;;;;;;;26.60;13.27;;;;;;;3.65;61.27;97326.38;5027257;28;20055;-65
2022/03/13 07:57:45;;;;;;;23.30;13.18;;;;;;;3.71;61.09;97325.50;5039374;28;20450;-66
2022/03/13 08:00:15;;;;;;;27.30;15.23;;;;;;;4.08;59.31;97326.84;5047674;28;20033;-65
2022/03/13 08:02:44;;;;;;;29.00;13.88;;;;;;;4.31;58.44;97329.03;5029640;28;20127;-66
2022/03/13 08:05:11;;;;;;;22.85;13.00;;;;;;;4.46;58.99;97334.13;5027105;28;20053;-66
2022/03/13 08:07:38;;;;;;;28.30;13.65;;;;;;;4.64;58.43;97332.63;5026212;28;20749;-65
2022/03/13 08:10:05;;;;;;;27.65;15.18;;;;;;;4.73;57.14;97323.28;5027698;28;20033;-65
2022/03/13 08:12:31;;;;;;;26.15;14.60;;;;;;;4.84;56.32;97339.72;5026955;28;20065;-65
2022/03/13 08:14:58;;;;;;;24.10;13.95;;;;;;;4.98;56.04;97335.94;5007722;28;20041;-65
2022/03/13 08:17:25;;;;;;;25.05;13.57;;;;;;;5.05;55.88;97342.06;5012845;28;20061;-66
2022/03/13 08:19:54;;;;;;;22.95;13.23;;;;;;;5.21;55.53;97332.66;5026210;28;20468;-65
2022/03/13 08:22:21;;;;;;;26.88;13.40;;;;;;;5.29;55.87;97336.09;5026952;28;20049;-65
2022/03/13 08:24:47;;;;;;;27.35;14.00;;;;;;;5.33;56.52;97340.84;5027313;28;20813;-66
2022/03/13 08:27:14;;;;;;;22.85;14.32;;;;;;;5.41;56.22;97336.22;5026149;28;20049;-65
2022/03/13 08:29:40;;;;;;;25.63;13.27;;;;;;;5.43;55.95;97342.19;5027063;28;20040;-66
2022/03/13 08:32:08;;;;;;;25.50;14.63;;;;;;;5.47;56.41;97352.28;5027020;28;20049;-65
2022/03/13 08:34:37;;;;;;;23.42;13.38;;;;;;;5.59;55.93;97348.88;5026677;28;20120;-65
2022/03/13 08:37:04;;;;;;;23.17;13.98;;;;;;;5.68;55.86;97347.53;5026601;28;20049;-66
2022/03/13 08:39:31;;;;;;;24.83;14.07;;;;;;;5.84;54.91;97340.81;5026096;28;20045;-65
2022/03/13 08:41:58;;;;;;;25.27;14.15;;;;;;;5.93;54.70;97337.81;5026278;28;20045;-66
2022/03/13 08:44:25;;;;;;;22.48;13.60;;;;;;;6.05;54.83;97335.25;5025539;28;20060;-66
2022/03/13 08:46:51;;;;;;;22.88;13.25;;;;;;;6.19;54.25;97338.63;5026367;28;20429;-66
2022/03/13 08:49:18;;;;;;;27.08;13.65;;;;;;;6.28;54.37;97337.25;5026754;28;20412;-65
2022/03/13 08:51:44;;;;;;;22.90;13.38;;;;;;;6.47;53.56;97335.38;5025991;28;20100;-65
2022/03/13 08:54:11;;;;;;;27.15;14.27;;;;;;;6.69;53.60;97329.50;5026220;28;20041;-65
2022/03/13 08:56:37;;;;;;;22.25;13.93;;;;;;;6.86;53.03;97329.66;5026147;28;20049;-65
2022/03/13 08:59:04;;;;;;;23.70;13.73;;;;;;;6.99;51.94;97325.97;5025919;28;20510;-65
2022/03/13 09:01:30;;;;;;;23.58;13.48;;;;;;;7.10;51.98;97324.38;5029429;28;20041;-65
2022/03/13 09:04:02;;;;;;;21.63;13.50;;;;;;;7.35;51.61;97326.06;5026337;28;20075;-65
2022/03/13 09:06:29;;;;;;;23.30;13.10;;;;;;;7.48;50.58;97324.19;5025687;28;20539;-65
2022/03/13 09:08:56;;;;;;;26.38;14.50;;;;;;;7.60;49.87;97322.34;5026122;28;20038;-65
2022/03/13 09:11:22;;;;;;;23.55;12.98;;;;;;;7.66;49.46;97318.69;5025415;28;20034;-65
2022/03/13 09:13:49;;;;;;;26.35;14.65;;;;;;;7.78;49.35;97315.19;5026463;28;20049;-65
2022/03/13 09:16:15;;;;;;;22.83;13.68;;;;;;;7.89;48.78;97319.72;5024712;28;20040;-65
2022/03/13 09:18:42;;;;;;;23.80;14.23;;;;;;;7.97;48.25;97315.88;5022370;28;20111;-65
2022/03/13 09:21:08;;;;;;;25.52;14.07;;;;;;;8.04;48.31;97318.44;5025774;28;20575;-66
2022/03/13 09:23:36;;;;;;;22.85;14.43;;;;;;;8.18;47.73;97324.38;5025883;28;20041;-65
2022/03/13 09:26:03;;;;;;;21.52;13.88;;;;;;;8.23;47.14;97319.09;5026147;28;20111;-64
2022/03/13 09:28:30;;;;;;;23.40;14.30;;;;;;;8.34;47.10;97320.13;5025200;28;20045;-64
2022/03/13 09:30:57;;;;;;;25.42;14.18;;;;;;;8.41;47.12;97315.41;5025679;28;20404;-65
2022/03/13 09:33:24;;;;;;;23.60;14.40;;;;;;;8.48;46.90;97312.59;5025816;28;20089;-67
2022/03/13 09:35:51;;;;;;;21.63;14.10;;;;;;;8.59;47.47;97317.13;5038431;28;20459;-64
2022/03/13 09:38:18;;;;;;;23.77;14.38;;;;;;;8.75;46.91;97319.31;5045068;28;20053;-64
2022/03/13 09:40:44;;;;;;;27.42;14.65;;;;;;;8.80;46.76;97309.44;5025474;28;20042;-66
2022/03/13 09:43:11;;;;;;;21.67;12.95;;;;;;;8.89;46.67;97317.16;5025552;28;20052;-65
2022/03/13 09:45:38;;;;;;;23.58;14.80;;;;;;;9.07;45.97;97314.22;5016932;28;20625;-65
2022/03/13 09:48:09;;;;;;;27.20;15.18;;;;;;;9.17;45.30;97318.16;5025034;28;20045;-65
2022/03/13 09:50:35;;;;;;;25.83;15.40;;;;;;;9.23;45.26;97320.72;5025616;28;20046;-64
2022/03/13 09:53:02;;;;;;;24.55;14.70;;;;;;;9.37;44.78;97320.41;5025412;28;20041;-64
2022/03/13 09:55:29;;;;;;;27.08;13.63;;;;;;;9.43;44.61;97318.59;5024901;28;20045;-64
2022/03/13 09:57:56;;;;;;;22.50;14.52;;;;;;;9.62;44.45;97313.75;5024747;28;20107;-65
2022/03/13 10:00:25;;;;;;;22.75;14.20;;;;;;;9.69;43.28;97310.88;5025371;28;20069;-65
2022/03/13 10:02:53;;;;;;;24.50;14.05;;;;;;;9.73;43.41;97312.03;5025357;28;20586;-65
2022/03/13 10:05:22;;;;;;;24.55;15.13;;;;;;;9.80;43.02;97315.34;5025824;28;20631;-64
2022/03/13 10:08:01;;;;;;;27.58;15.00;;;;;;;9.88;43.06;97306.81;5023703;28;20041;-64
2022/03/13 10:10:30;;;;;;;29.45;15.40;;;;;;;9.96;42.69;97302.91;5006429;28;20687;-64
2022/03/13 10:13:01;;;;;;;24.23;14.77;;;;;;;10.02;42.67;97304.59;5023979;28;20049;-64
2022/03/13 10:15:39;;;;;;;28.42;15.02;;;;;;;10.20;42.29;97299.09;5029458;28;20068;-64
2022/03/13 10:18:17;;;;;;;24.48;14.70;;;;;;;10.12;41.79;97284.97;5028622;28;20045;-65
2022/03/13 10:20:45;;;;;;;24.23;13.95;;;;;;;10.27;42.44;97278.09;5028287;28;20037;-65
2022/03/13 10:23:16;;;;;;;24.58;14.55;;;;;;;10.30;42.29;97283.00;5028473;28;20060;-65
2022/03/13 10:25:45;;;;;;;25.75;14.85;;;;;;;10.38;42.13;97276.31;5026013;28;20083;-65
2022/03/13 10:28:12;;;;;;;28.17;14.90;;;;;;;10.38;42.51;97279.88;5027409;28;20064;-63
2022/03/13 10:30:40;;;;;;;27.25;14.85;;;;;;;10.45;41.87;97284.28;5027434;28;20099;-67
2022/03/13 10:33:08;;;;;;;23.25;14.27;;;;;;;10.52;42.25;97280.34;5028217;28;20441;-65
2022/03/13 10:35:38;;;;;;;23.83;13.38;;;;;;;10.58;42.38;97274.97;5026773;28;20041;-68
2022/03/13 10:38:25;;;;;;;23.55;13.57;;;;;;;10.68;42.26;97277.78;5026382;28;20038;-65
2022/03/13 10:40:57;;;;;;;25.45;14.15;;;;;;;10.68;42.13;97275.06;5026299;28;20034;-65
2022/03/13 10:43:29;;;;;;;22.77;14.23;;;;;;;10.68;41.49;97276.97;5026677;28;20052;-65
2022/03/13 10:45:58;;;;;;;24.15;13.32;;;;;;;10.74;42.16;97270.53;5026862;28;20057;-66
2022/03/13 10:48:32;;;;;;;23.08;13.30;;;;;;;10.85;41.57;97271.44;5026872;28;20084;-64
2022/03/13 10:51:00;;;;;;;26.33;15.18;;;;;;;11.00;41.20;97262.63;5029372;28;20041;-64
2022/03/13 10:53:28;;;;;;;23.25;13.48;;;;;;;11.09;40.63;97268.41;5027085;28;20049;-64
2022/03/13 10:56:11;;;;;;;24.40;13.70;;;;;;;11.14;40.33;97268.44;5024787;28;20053;-63
2022/03/13 10:58:40;;;;;;;23.88;14.35;;;;;;;11.21;40.56;97262.81;5039242;28;20052;-64
2022/03/13 11:01:10;;;;;;;28.27;15.68;;;;;;;11.32;40.55;97264.53;5029531;28;20041;-64
2022/03/13 11:03:52;;;;;;;28.23;15.48;;;;;;;11.32;40.32;97262.63;5021138;28;20136;-65
2022/03/13 11:06:22;;;;;;;28.33;14.13;;;;;;;11.38;39.83;97266.19;5026871;28;20076;-64
2022/03/13 11:08:54;;;;;;;23.00;13.05;;;;;;;11.55;39.92;97259.81;5023554;28;20049;-64
2022/03/13 11:11:31;;;;;;;25.30;14.77;;;;;;;11.56;39.32;97253.28;5026418;28;20038;-64
2022/03/13 11:14:01;;;;;;;25.33;15.15;;;;;;;11.63;39.20;97264.75;5026287;28;20051;-64
2022/03/13 11:16:32;;;;;;;27.05;14.00;;;;;;;11.57;39.39;97261.19;5026668;28;20049;-64
2022/03/13 11:19:05;;;;;;;24.15;14.00;;;;;;;11.71;39.06;97263.44;5026770;28;20053;-65
2022/03/13 11:21:32;;;;;;;25.08;14.77;;;;;;;11.83;38.70;97258.63;5025613;28;20045;-65
2022/03/13 11:24:00;;;;;;;28.23;14.77;;;;;;;11.92;38.43;97261.66;5025997;28;20049;-65