Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:32;;;;;;;;;;;;;;;3.59;70.26;101647.66;5122006;28;19968;-78
2021/01/17 00:03:01;;;;;;;;;;;;;;;3.63;69.64;101644.28;5120663;28;20492;-78
2021/01/17 00:05:28;;;;;;;;;;;;;;;3.63;70.05;101641.66;5120265;27;19973;-78
2021/01/17 00:07:55;;;;;;;;;;;;;;;3.59;70.16;101647.66;5122004;28;19919;-78
2021/01/17 00:10:22;;;;;;;;;;;;;;;3.51;70.25;101637.88;5120588;27;19924;-79
2021/01/17 00:12:49;;;;;;;;;;;;;;;3.60;69.91;101647.72;5119893;28;19916;-79
2021/01/17 00:15:16;;;;;;;;;;;;;;;3.64;69.95;101643.41;5116909;27;19920;-81
2021/01/17 00:17:43;;;;;;;;;;;;;;;3.63;69.95;101646.91;5120727;28;19920;-78
2021/01/17 00:20:11;;;;;;;;;;;;;;;3.65;70.00;101647.78;5121763;28;20022;-81
2021/01/17 00:22:37;;;;;;;;;;;;;;;3.52;70.40;101638.78;5098857;28;19920;-80
2021/01/17 00:25:05;;;;;;;;;;;;;;;3.68;70.32;101640.88;5120272;28;19916;-79
2021/01/17 00:27:31;;;;;;;;;;;;;;;3.70;70.40;101647.06;5121447;28;19920;-81
2021/01/17 00:29:57;;;;;;;;;;;;;;;3.76;69.97;101648.03;5113383;28;20650;-80
2021/01/17 00:32:24;;;;;;;;;;;;;;;3.65;70.35;101651.31;5110037;28;20252;-80
2021/01/17 00:34:50;;;;;;;;;;;;;;;3.79;69.60;101643.75;5091675;28;19946;-80
2021/01/17 00:37:17;;;;;;;;;;;;;;;3.82;69.54;101638.53;5110080;28;19926;-80
2021/01/17 00:39:44;;;;;;;;;;;;;;;3.74;69.94;101640.13;5107105;28;19920;-80
2021/01/17 00:42:12;;;;;;;;;;;;;;;3.81;69.65;101636.78;5109843;28;19968;-81
2021/01/17 00:44:39;;;;;;;;;;;;;;;3.78;69.91;101635.84;5114821;28;20026;-80
2021/01/17 00:47:05;;;;;;;;;;;;;;;3.77;70.10;101634.94;5099221;28;20395;-80
2021/01/17 00:49:31;;;;;;;;;;;;;;;3.75;69.91;101638.38;5104934;28;20290;-79
2021/01/17 00:51:58;;;;;;;;;;;;;;;3.71;70.42;101630.47;5102542;28;20386;-79
2021/01/17 00:54:28;;;;;;;;;;;;;;;3.80;69.92;101629.78;5106115;28;19950;-78
2021/01/17 00:56:54;;;;;;;;;;;;;;;3.75;70.11;101626.19;5105228;28;20003;-79
2021/01/17 00:59:25;;;;;;;;;;;;;;;3.70;70.59;101625.19;5103939;28;19916;-77
2021/01/17 01:01:53;;;;;;;;;;;;;;;3.80;70.22;101629.78;5105281;28;20041;-77
2021/01/17 01:04:19;;;;;;;;;;;;;;;3.80;69.95;101629.78;5105548;28;19920;-78
2021/01/17 01:06:49;;;;;;;;;;;;;;;3.81;70.41;101620.16;5103700;28;20290;-79
2021/01/17 01:09:16;;;;;;;;;;;;;;;3.78;70.77;101621.00;5104363;28;20007;-78
2021/01/17 01:11:42;;;;;;;;;;;;;;;3.56;71.34;101615.31;5105855;28;20382;-79
2021/01/17 01:14:09;;;;;;;;;;;;;;;3.85;70.69;101617.66;5103700;28;19916;-80
2021/01/17 01:16:35;;;;;;;;;;;;;;;3.73;70.85;101612.16;5104650;28;19920;-78
2021/01/17 01:19:02;;;;;;;;;;;;;;;3.82;70.78;101607.09;5105956;28;20575;-78
2021/01/17 01:21:30;;;;;;;;;;;;;;;3.74;70.65;101603.44;5104260;28;20452;-79
2021/01/17 01:23:56;;;;;;;;;;;;;;;3.81;70.98;101600.06;5104742;28;19916;-79
2021/01/17 01:26:23;;;;;;;;;;;;;;;3.71;70.99;101600.75;5107286;28;20007;-80
2021/01/17 01:28:50;;;;;;;;;;;;;;;3.76;71.15;101593.84;5097432;28;19928;-78
2021/01/17 01:31:19;;;;;;;;;;;;;;;3.60;71.62;101597.03;5093465;28;19916;-79
2021/01/17 01:33:45;;;;;;;;;;;;;;;3.73;70.98;101596.44;5095293;28;19919;-79
2021/01/17 01:38:59;;;;;;;;;;;;;;;3.78;71.09;101604.41;5049850;28;20374;-79
2021/01/17 01:41:29;;;;;;;;;;;;;;;3.76;70.92;101601.72;5050751;28;19928;-79
2021/01/17 01:43:56;;;;;;;;;;;;;;;3.76;71.57;101601.72;5030863;28;19917;-80
2021/01/17 01:46:23;;;;;;;;;;;;;;;3.79;71.19;101601.78;5030659;28;20273;-79
2021/01/17 01:48:50;;;;;;;;;;;;;;;3.68;71.44;101603.31;5030511;28;20412;-79
2021/01/17 01:51:19;;;;;;;;;;;;;;;3.67;71.75;101594.56;5030569;28;19925;-79
2021/01/17 01:53:46;;;;;;;;;;;;;;;3.81;71.52;101602.69;5030626;28;19952;-80
2021/01/17 01:56:13;;;;;;;;;;;;;;;3.76;71.41;101609.59;5030505;28;19933;-80
2021/01/17 01:58:42;;;;;;;;;;;;;;;3.82;71.15;101601.84;5030543;28;19921;-80
2021/01/17 02:01:09;;;;;;;;;;;;;;;3.80;71.30;101600.94;5030521;28;19917;-80
2021/01/17 02:03:35;;;;;;;;;;;;;;;3.89;71.44;101595.88;5030391;28;20056;-79
2021/01/17 02:06:02;;;;;;;;;;;;;;;3.76;71.43;101596.47;5030639;28;19922;-79
2021/01/17 02:14:16;;;;;;;;;;;;;;;3.94;71.45;101595.06;5131850;27;19961;-78
2021/01/17 02:16:43;;;;;;;;;;;;;;;4.02;70.81;101598.75;5129641;28;20290;-79
2021/01/17 02:19:13;;;;;;;;;;;;;;;3.81;71.79;101597.44;5132021;27;20007;-81
2021/01/17 02:21:41;;;;;;;;;;;;;;;3.85;71.74;101593.16;5128104;28;19915;-81
2021/01/17 02:24:11;;;;;;;;;;;;;;;3.89;71.37;101606.38;5110631;28;19923;-79
2021/01/17 02:26:38;;;;;;;;;;;;;;;4.03;70.96;101590.91;5110877;28;19974;-80
2021/01/17 02:29:06;;;;;;;;;;;;;;;3.89;71.55;101593.25;5109921;28;19916;-79
2021/01/17 02:31:34;;;;;;;;;;;;;;;3.83;72.13;101600.13;5110949;28;19928;-80
2021/01/17 02:34:01;;;;;;;;;;;;;;;3.83;71.53;101597.50;5111058;28;20426;-79
2021/01/17 02:36:48;;;;;;;;;;;;;;;3.86;71.63;101597.53;5110804;28;19920;-80
2021/01/17 02:39:20;;;;;;;;;;;;;;;3.83;72.13;101593.13;5110940;28;20064;-79
2021/01/17 02:41:57;;;;;;;;;;;;;;;3.86;71.95;101598.44;5111248;28;19916;-80
2021/01/17 02:44:26;;;;;;;;;;;;;;;3.85;72.06;101601.91;5109094;28;20019;-80
2021/01/17 02:46:52;;;;;;;;;;;;;;;3.88;71.75;101596.72;5111233;28;19916;-81
2021/01/17 02:49:18;;;;;;;;;;;;;;;3.94;71.66;101603.84;5111405;28;19920;-80
2021/01/17 02:51:46;;;;;;;;;;;;;;;4.04;71.58;101591.78;5111138;28;19959;-81
2021/01/17 02:54:15;;;;;;;;;;;;;;;3.93;71.89;101596.81;5111410;28;20374;-80
2021/01/17 02:56:46;;;;;;;;;;;;;;;3.88;72.21;101593.22;5110833;28;19927;-80
2021/01/17 02:59:14;;;;;;;;;;;;;;;4.01;71.97;101583.84;5110934;28;20414;-81
2021/01/17 03:01:43;;;;;;;;;;;;;;;3.99;72.26;101588.22;5094273;28;19974;-81
2021/01/17 03:04:15;;;;;;;;;;;;;;;4.01;71.77;101582.13;5111151;28;19920;-81
2021/01/17 03:06:42;;;;;;;;;;;;;;;4.16;71.67;101583.25;5108501;28;20288;-81
2021/01/17 03:09:09;;;;;;;;;;;;;;;4.03;71.99;101574.28;5111008;28;19955;-80
2021/01/17 03:11:35;;;;;;;;;;;;;;;4.10;71.83;101580.53;5110915;28;19916;-80
2021/01/17 03:14:03;;;;;;;;;;;;;;;4.24;71.35;101581.66;5110336;28;19924;-81
2021/01/17 03:16:30;;;;;;;;;;;;;;;4.15;71.74;101582.38;5111039;28;19916;-80
2021/01/17 03:18:56;;;;;;;;;;;;;;;4.18;71.53;101578.94;5110081;28;20332;-80
2021/01/17 03:21:22;;;;;;;;;;;;;;;4.24;71.81;101572.91;5110913;28;19969;-80
2021/01/17 03:23:49;;;;;;;;;;;;;;;4.19;71.83;101580.72;5106324;28;19970;-80
2021/01/17 03:26:15;;;;;;;;;;;;;;;4.21;71.76;101574.63;5097016;28;19916;-80
2021/01/17 03:28:41;;;;;;;;;;;;;;;4.20;71.72;101582.47;5096816;28;20287;-79
2021/01/17 03:31:08;;;;;;;;;;;;;;;4.32;71.13;101581.78;5096958;28;19916;-80
2021/01/17 03:33:34;;;;;;;;;;;;;;;4.25;71.40;101583.44;5096487;28;19920;-80
2021/01/17 03:36:00;;;;;;;;;;;;;;;4.34;71.18;101585.34;5096159;28;19922;-79
2021/01/17 03:38:27;;;;;;;;;;;;;;;4.31;71.21;101580.03;5095477;28;19920;-80
2021/01/17 03:40:53;;;;;;;;;;;;;;;4.31;71.77;101585.28;5095737;28;19920;-80
2021/01/17 03:43:19;;;;;;;;;;;;;;;4.38;71.53;101587.16;5095672;28;19943;-80
2021/01/17 03:45:46;;;;;;;;;;;;;;;4.39;71.41;101581.06;5095544;28;19916;-80
2021/01/17 03:48:12;;;;;;;;;;;;;;;4.46;71.41;101601.31;5095897;28;19917;-81
2021/01/17 03:50:38;;;;;;;;;;;;;;;4.48;71.75;101590.81;5095727;28;19927;-80
2021/01/17 03:53:05;;;;;;;;;;;;;;;4.46;71.60;101585.56;5095209;28;19963;-80
2021/01/17 03:55:31;;;;;;;;;;;;;;;4.58;71.00;101589.25;5095497;28;19917;-80
2021/01/17 03:58:05;;;;;;;;;;;;;;;4.56;70.93;101583.06;5095744;28;20291;-79
2021/01/17 04:00:31;;;;;;;;;;;;;;;4.56;71.14;101583.06;5095743;28;20048;-80
2021/01/17 04:02:58;;;;;;;;;;;;;;;4.44;71.82;101591.63;5096198;28;20505;-80
2021/01/17 04:05:24;;;;;;;;;;;;;;;4.51;71.28;101589.13;5096474;28;19917;-80
2021/01/17 04:07:50;;;;;;;;;;;;;;;4.49;71.20;101585.59;5096239;28;20350;-79
2021/01/17 04:10:17;;;;;;;;;;;;;;;4.43;71.84;101595.13;5096091;28;20011;-80
2021/01/17 04:12:43;;;;;;;;;;;;;;;4.59;70.98;101583.16;5096171;28;19965;-80
2021/01/17 04:15:09;;;;;;;;;;;;;;;4.61;71.42;101590.19;5096006;28;19917;-79
2021/01/17 04:17:36;;;;;;;;;;;;;;;4.67;71.55;101592.00;5096158;28;20236;-80
2021/01/17 04:20:03;;;;;;;;;;;;;;;4.63;71.88;101592.81;5095931;28;19965;-81
2021/01/17 04:22:29;;;;;;;;;;;;;;;4.69;71.50;101593.78;5095846;28;19916;-80
2021/01/17 04:24:56;;;;;;;;;;;;;;;4.79;71.24;101591.34;5095461;28;19945;-80
2021/01/17 04:27:28;;;;;;;;;;;;;;;4.83;71.20;101599.25;5095704;28;19947;-79
2021/01/17 04:29:59;;;;;;;;;;;;;;;4.88;71.18;101594.09;5094420;28;19915;-79
2021/01/17 04:32:31;;;;;;;;;;;;;;;4.96;71.02;101586.31;5095633;28;20023;-78
2021/01/17 04:35:05;;;;;;;;;;;;;;;5.02;71.27;101589.94;5095257;28;19977;-79
2021/01/17 04:37:31;;;;;;;;;;;;;;;5.09;70.68;101587.41;5095460;28;20366;-79
2021/01/17 04:39:58;;;;;;;;;;;;;;;5.07;71.50;101590.03;5095618;28;19916;-82
2021/01/17 04:42:25;;;;;;;;;;;;;;;5.03;72.34;101585.56;5095335;28;19916;-81
2021/01/17 04:44:53;;;;;;;;;;;;;;;5.13;71.72;101587.44;5095465;28;20025;-79
2021/01/17 04:47:20;;;;;;;;;;;;;;;5.13;72.01;101590.09;5094688;28;19920;-81
2021/01/17 04:49:49;;;;;;;;;;;;;;;5.25;71.31;101583.25;5093843;28;19916;-79
2021/01/17 04:52:18;;;;;;;;;;;;;;;5.23;71.70;101579.72;5094948;28;19920;-80
2021/01/17 04:54:44;;;;;;;;;;;;;;;5.26;71.40;101585.00;5095483;28;19959;-82
2021/01/17 04:57:15;;;;;;;;;;;;;;;5.31;71.12;101584.22;5095113;28;20020;-79
2021/01/17 04:59:45;;;;;;;;;;;;;;;5.31;71.63;101588.59;5094922;28;19916;-82
2021/01/17 05:02:18;;;;;;;;;;;;;;;5.33;71.75;101582.50;5095030;28;19967;-82
2021/01/17 05:05:04;;;;;;;;;;;;;;;5.40;71.57;101583.47;5094674;28;20324;-80
2021/01/17 05:07:34;;;;;;;;;;;;;;;5.44;72.11;101587.88;5094984;28;20070;-82
2021/01/17 05:10:04;;;;;;;;;;;;;;;5.50;71.78;101582.72;5094752;28;19924;-79
2021/01/17 05:12:50;;;;;;;;;;;;;;;5.53;72.96;101587.13;5094667;28;20447;-80
2021/01/17 05:15:19;;;;;;;;;;;;;;;5.72;71.78;101585.63;5094745;28;19916;-82
2021/01/17 05:17:45;;;;;;;;;;;;;;;5.80;72.96;101591.84;5094855;28;19923;-79
2021/01/17 05:20:12;;;;;;;;;;;;;;;5.94;72.57;101593.75;5094197;28;19920;-82
2021/01/17 05:22:38;;;;;;;;;;;;;;;6.01;72.79;101592.09;5094618;28;19927;-81
2021/01/17 05:25:05;;;;;;;;;;;;;;;6.11;72.98;101592.22;5094577;28;19916;-79
2021/01/17 05:27:32;;;;;;;;;;;;;;;6.10;74.16;101593.06;5094929;28;19916;-80
2021/01/17 05:29:58;;;;;;;;;;;;;;;6.33;72.68;101595.09;5093495;28;19983;-80
2021/01/17 05:32:25;;;;;;;;;;;;;;;6.39;74.23;101600.41;5094591;28;20363;-79
2021/01/17 05:34:52;;;;;;;;;;;;;;;6.56;73.29;101605.81;5094525;28;20389;-80
2021/01/17 05:37:18;;;;;;;;;;;;;;;6.70;73.48;101600.66;5094466;28;20367;-79
2021/01/17 05:42:33;;;;;;;;;;;;;;;6.93;72.98;101607.88;5071462;28;19970;-80
2021/01/17 05:48:00;;;;;;;;;;;;;;;7.18;71.92;101608.00;5111742;27;19920;-79
2021/01/17 05:50:27;;;;;;;;;;;;;;;7.20;72.31;101606.28;5111736;28;19926;-80
2021/01/17 05:52:55;;;;;;;;;;;;;;;7.28;71.83;101604.59;5112256;28;19916;-79
2021/01/17 05:55:41;;;;;;;;;;;;;;;7.25;71.93;101607.19;5111456;28;19924;-79
2021/01/17 05:58:24;;;;;;;;;;;;;;;7.27;71.87;101608.09;5111793;28;19920;-80
2021/01/17 06:00:52;;;;;;;;;;;;;;;7.32;71.94;101605.50;5112540;28;19946;-80
2021/01/17 06:03:19;;;;;;;;;;;;;;;7.35;71.48;101616.03;5111808;28;19969;-80
2021/01/17 06:05:47;;;;;;;;;;;;;;;7.31;71.36;101617.75;5111971;28;19968;-79
2021/01/17 06:08:17;;;;;;;;;;;;;;;7.36;71.86;101623.94;5111535;27;20410;-80
2021/01/17 06:10:44;;;;;;;;;;;;;;;7.40;71.61;101633.66;5111986;28;20259;-80
2021/01/17 06:13:11;;;;;;;;;;;;;;;7.32;72.16;101631.84;5111240;27;19916;-80
2021/01/17 06:15:37;;;;;;;;;;;;;;;7.34;72.17;101633.63;5112082;28;20316;-80
2021/01/17 06:18:04;;;;;;;;;;;;;;;7.45;72.54;101642.47;5111110;28;19969;-80
2021/01/17 06:20:32;;;;;;;;;;;;;;;7.51;71.98;101640.75;5111211;28;19985;-80
2021/01/17 06:23:00;;;;;;;;;;;;;;;7.52;72.12;101647.78;5111430;28;19969;-80
2021/01/17 06:25:27;;;;;;;;;;;;;;;7.60;71.67;101640.78;5111514;28;20408;-79
2021/01/17 06:28:09;;;;;;;;;;;;;;;7.54;72.03;101643.38;5111469;28;19920;-80
2021/01/17 06:30:36;;;;;;;;;;;;;;;7.64;71.30;101650.50;5110998;28;19923;-80
2021/01/17 06:33:03;;;;;;;;;;;;;;;7.72;71.13;101655.78;5111690;28;19916;-80
2021/01/17 06:35:32;;;;;;;;;;;;;;;7.71;71.66;101659.31;5111076;28;19939;-80
2021/01/17 06:38:15;;;;;;;;;;;;;;;7.74;71.56;101660.19;5110989;28;19916;-79
2021/01/17 06:40:43;;;;;;;;;;;;;;;7.76;71.01;101670.75;5111205;28;20286;-80
2021/01/17 06:43:10;;;;;;;;;;;;;;;7.84;71.22;101665.50;5111001;28;19941;-80
2021/01/17 06:45:38;;;;;;;;;;;;;;;7.87;71.12;101669.03;5110811;28;20297;-80
2021/01/17 06:48:04;;;;;;;;;;;;;;;7.75;71.06;101669.88;5110908;28;19974;-79
2021/01/17 06:50:31;;;;;;;;;;;;;;;7.85;70.93;101667.28;5110884;28;19998;-80
2021/01/17 06:52:57;;;;;;;;;;;;;;;7.84;70.46;101673.41;5111058;28;19916;-80
2021/01/17 06:55:23;;;;;;;;;;;;;;;7.88;70.85;101667.31;5110606;28;20021;-80
2021/01/17 06:57:51;;;;;;;;;;;;;;;7.81;70.55;101678.69;5105003;28;19930;-80
2021/01/17 07:00:17;;;;;;;;;;;;;;;7.91;70.36;101677.84;5097130;28;20007;-80
2021/01/17 07:02:50;;;;;;;;;;;;;;;7.88;70.92;101685.78;5097346;28;19961;-80
2021/01/17 07:08:27;;;;;;;;;;;;;;;7.78;70.78;101691.00;5090718;27;19920;-79
2021/01/17 07:11:03;;;;;;;;;;;;;;;7.76;70.64;101695.41;5091287;28;19931;-79
2021/01/17 07:13:33;;;;;;;;;;;;;;;7.83;70.88;101706.84;5066957;22;20380;-83
2021/01/17 07:16:00;;;;;;;;;;;;;;;7.69;71.06;101703.25;5030839;28;19917;-83
2021/01/17 07:18:34;;;;;;;;;;;;;;;7.83;70.33;101705.97;5031483;28;20253;-83
2021/01/17 07:21:02;;;;;;;;;;;;;;;7.69;70.76;101717.34;5031053;28;19921;-83
2021/01/17 07:23:29;;;;;;;;;;;;;;;7.75;71.03;101722.66;5044584;28;19921;-83
2021/01/17 07:25:56;;;;;;;;;;;;;;;7.84;70.36;101721.81;5050989;28;19917;-83
2021/01/17 07:28:22;;;;;;;;;;;;;;;7.85;70.57;101725.31;5050603;28;19984;-83
2021/01/17 07:33:31;;;;;;;;;;;;;;;7.90;70.17;101729.75;5075814;28;19963;-82
2021/01/17 07:35:58;;;;;;;;;;;;;;;7.86;70.49;101735.00;5070776;28;19920;-82
2021/01/17 07:38:27;;;;;;;;;;;;;;;7.77;70.26;101733.19;5069926;28;19923;-82
2021/01/17 07:40:56;;;;;;;;;;;;;;;7.77;70.96;101734.06;5069850;28;19923;-85
2021/01/17 07:43:24;;;;;;;;;;;;;;;7.80;70.79;101742.88;5070063;28;20291;-84
2021/01/17 07:45:51;;;;;;;;;;;;;;;7.72;70.63;101749.00;5070086;28;19990;-84
2021/01/17 07:48:17;;;;;;;;;;;;;;;7.82;70.24;101744.66;5069524;28;20352;-84
2021/01/17 07:50:45;;;;;;;;;;;;;;;7.93;70.28;101744.72;5070229;28;19970;-84
2021/01/17 07:53:17;;;;;;;;;;;;;;;7.82;70.10;101754.34;5069842;28;20027;-84
2021/01/17 07:55:44;;;;;;;;;;;;;;;7.82;70.48;101760.47;5069755;28;19928;-85
2021/01/17 07:58:11;;;;;;;;;;;;;;;7.90;70.52;101768.44;5069541;28;19974;-84
2021/01/17 08:00:38;;;;;;;;;;;;;;;7.89;70.51;101767.56;5069759;28;19920;-84
2021/01/17 08:03:05;;;;;;;;;;;;;;;7.90;69.98;101768.44;5069344;28;19920;-84
2021/01/17 08:05:47;;;;;;;;;;;;;;;7.90;69.90;101779.91;5069694;28;20039;-85
2021/01/17 08:08:33;;;;;;;;;;;;;;;7.92;70.53;101779.91;5069986;28;19959;-85
2021/01/17 08:10:59;;;;;;;;;;;;;;;7.96;70.55;101786.94;5060760;28;20007;-84
2021/01/17 08:13:30;;;;;;;;;;;;;;;7.96;70.31;101794.88;5049581;28;19979;-84
2021/01/17 08:16:12;;;;;;;;;;;;;;;7.91;70.90;101802.78;5049679;28;19959;-84
2021/01/17 08:18:39;;;;;;;;;;;;;;;7.93;70.90;101808.06;5047549;28;19917;-84
2021/01/17 08:26:57;;;;;;;;;;;;;;;7.78;70.46;101816.75;5071357;28;19978;-82
2021/01/17 08:29:23;;;;;;;;;;;;;;;7.61;70.81;101816.63;5071318;28;20107;-84
2021/01/17 08:31:49;;;;;;;;;;;;;;;7.75;70.21;101812.34;5070843;28;19978;-84
2021/01/17 08:34:16;;;;;;;;;;;;;;;7.77;70.03;101814.97;5050482;28;20342;-84
2021/01/17 08:36:43;;;;;;;;;;;;;;;7.71;70.07;101829.03;5050966;28;19921;-84
2021/01/17 08:39:09;;;;;;;;;;;;;;;7.72;69.69;101829.91;5050622;28;19975;-84
2021/01/17 08:41:38;;;;;;;;;;;;;;;7.80;70.08;101829.94;5050550;28;20011;-84
2021/01/17 08:44:06;;;;;;;;;;;;;;;7.72;69.98;101828.13;5013898;23;19926;-83
2021/01/17 08:46:34;;;;;;;;;;;;;;;7.78;70.02;101843.13;4991554;28;19922;-80
2021/01/17 08:49:01;;;;;;;;;;;;;;;7.81;69.99;101837.00;4992074;28;19918;-82
2021/01/17 08:51:28;;;;;;;;;;;;;;;7.82;69.59;101841.41;4991555;28;19925;-81
2021/01/17 08:53:55;;;;;;;;;;;;;;;7.77;69.89;101842.22;5008174;28;19918;-81
2021/01/17 08:56:23;;;;;;;;;;;;;;;7.80;70.17;101849.31;5011515;28;19925;-83
2021/01/17 08:58:50;;;;;;;;;;;;;;;7.83;69.99;101851.09;5011179;28;19918;-80
2021/01/17 09:01:17;;;;;;;;;;;;;;;7.90;69.94;101852.88;5004105;28;20369;-82
2021/01/17 09:06:34;;;;;;;;;;;;;;;8.02;69.79;101858.25;5070015;28;20345;-80
2021/01/17 09:09:02;;;;;;;;;;;;;;;8.04;69.87;101860.94;5061526;28;19971;-82
2021/01/17 09:14:13;;;;;;;;;;;;;;;8.03;70.26;101873.22;5057847;28;19952;-81
2021/01/17 09:16:44;;;;;;;;;;;;;;;8.04;70.10;101874.13;5060137;28;19921;-82
2021/01/17 09:19:11;;;;;;;;;;;;;;;8.08;70.47;101879.41;5059615;28;19917;-81
2021/01/17 09:21:37;;;;;;;;;;;;;;;8.20;70.49;101872.44;5061200;28;19916;-79
2021/01/17 09:24:06;;;;;;;;;;;;;;;8.23;70.60;101875.13;5060824;28;19917;-81
2021/01/17 09:26:32;;;;;;;;;;;;;;;8.13;71.27;101881.22;5045414;28;19917;-81
2021/01/17 09:28:58;;;;;;;;;;;;;;;8.23;70.96;101883.91;5058064;28;20426;-82
2021/01/17 09:31:27;;;;;;;;;;;;;;;8.25;71.26;101897.16;5059662;28;19991;-81
2021/01/17 09:33:54;;;;;;;;;;;;;;;8.26;70.97;101894.50;5050903;28;20288;-82
2021/01/17 09:36:21;;;;;;;;;;;;;;;8.43;70.59;101902.50;5051118;28;19917;-81
2021/01/17 09:38:48;;;;;;;;;;;;;;;8.55;70.69;101900.88;5051349;28;19986;-81
2021/01/17 09:41:20;;;;;;;;;;;;;;;8.56;70.77;101908.81;5052364;28;19960;-80
2021/01/17 09:43:48;;;;;;;;;;;;;;;8.68;71.11;101917.66;5059567;28;19953;-81
2021/01/17 09:46:18;;;;;;;;;;;;;;;8.82;70.70;101917.72;5064843;28;19917;-81
2021/01/17 09:48:44;;;;;;;;;;;;;;;8.88;69.97;101923.03;5054955;28;19971;-81
2021/01/17 09:51:10;;;;;;;;;;;;;;;8.82;70.31;101930.94;5070280;28;20066;-81
2021/01/17 09:53:36;;;;;;;;;;;;;;;8.84;70.11;101931.84;5070064;28;19923;-80
2021/01/17 09:56:04;;;;;;;;;;;;;;;8.72;70.39;101936.19;5070235;28;20016;-80
2021/01/17 09:58:30;;;;;;;;;;;;;;;8.90;69.92;101934.50;5065765;28;19932;-82
2021/01/17 10:00:56;;;;;;;;;;;;;;;8.95;69.41;101942.44;5060422;28;19921;-80
2021/01/17 10:03:27;;;;;;;;;;;;;;;8.98;69.43;101940.69;5066921;28;20286;-80
2021/01/17 10:05:53;;;;;;;;;;;;;;;8.97;70.32;101949.53;5065740;28;19992;-82
2021/01/17 10:08:19;;;;;;;;;;;;;;;9.14;69.83;101956.63;5050012;28;19917;-80
2021/01/17 10:10:46;;;;;;;;;;;;;;;9.18;69.21;101955.75;5051993;28;20407;-82
2021/01/17 10:13:13;;;;;;;;;;;;;;;9.26;69.55;101959.34;5058627;28;19928;-79
2021/01/17 10:15:40;;;;;;;;;;;;;;;9.15;69.17;101958.41;5041488;28;19916;-80
2021/01/17 10:18:06;;;;;;;;;;;;;;;9.15;69.68;101961.91;5057316;28;20376;-80
2021/01/17 10:20:34;;;;;;;;;;;;;;;9.23;69.46;101951.38;5060242;28;19960;-82
2021/01/17 10:23:04;;;;;;;;;;;;;;;9.25;69.51;101964.63;5062074;28;19917;-83
2021/01/17 10:25:31;;;;;;;;;;;;;;;9.36;69.51;101966.41;5043825;28;19999;-80
2021/01/17 10:27:58;;;;;;;;;;;;;;;9.36;69.25;101974.34;5040478;28;19921;-81
2021/01/17 10:30:26;;;;;;;;;;;;;;;9.29;69.21;101975.19;5040203;28;19921;-82
2021/01/17 10:32:55;;;;;;;;;;;;;;;9.34;68.83;101977.84;5042690;28;19921;-82
2021/01/17 10:35:21;;;;;;;;;;;;;;;9.25;69.57;101984.00;5041711;28;19920;-87
2021/01/17 10:37:51;;;;;;;;;;;;;;;9.24;69.44;101992.81;5043091;28;19929;-82
2021/01/17 10:40:24;;;;;;;;;;;;;;;9.19;69.19;101982.19;5045354;28;20283;-83
2021/01/17 10:42:52;;;;;;;;;;;;;;;8.96;68.29;101990.06;5049040;28;20022;-82
2021/01/17 10:45:19;;;;;;;;;;;;;;;9.21;68.06;101993.69;5045836;28;19921;-83
2021/01/17 10:47:55;;;;;;;;;;;;;;;9.16;67.94;101999.81;5044696;28;19917;-82
2021/01/17 10:50:23;;;;;;;;;;;;;;;9.17;67.99;102002.50;5045136;28;19948;-81
2021/01/17 10:55:35;;;;;;;;;;;;;;;9.18;67.38;101993.69;5100382;27;20056;-85
2021/01/17 10:58:03;;;;;;;;;;;;;;;9.13;67.13;102000.69;5101296;28;19927;-85
2021/01/17 11:00:30;;;;;;;;;;;;;;;9.23;67.35;102004.25;5094000;28;20286;-85
2021/01/17 11:03:00;;;;;;;;;;;;;;;9.23;66.39;102001.63;5086548;28;19921;-84
2021/01/17 11:05:26;;;;;;;;;;;;;;;9.31;66.54;101999.91;5079594;28;19932;-84
2021/01/17 11:07:53;;;;;;;;;;;;;;;9.22;66.08;102010.41;5079354;28;19923;-83
2021/01/17 11:10:19;;;;;;;;;;;;;;;9.31;66.34;102007.81;5080876;28;19916;-82
2021/01/17 11:12:45;;;;;;;;;;;;;;;9.36;66.04;102003.44;5078115;28;20651;-78
2021/01/17 11:15:13;;;;;;;;;;;;;;;9.50;66.33;102005.25;5078477;28;19925;-81
2021/01/17 11:17:40;;;;;;;;;;;;;;;9.49;66.06;102008.78;5088981;28;19920;-81
2021/01/17 11:20:08;;;;;;;;;;;;;;;9.57;66.16;102001.75;5079786;28;20388;-82
2021/01/17 11:22:34;;;;;;;;;;;;;;;9.62;65.86;102014.97;5080005;28;19920;-82
2021/01/17 11:25:00;;;;;;;;;;;;;;;9.72;65.48;102022.09;5077578;28;19928;-81
2021/01/17 11:27:35;;;;;;;;;;;;;;;9.63;65.49;102017.66;5079235;28;20003;-81
2021/01/17 11:30:02;;;;;;;;;;;;;;;9.53;65.48;102026.41;5071446;28;19921;-76
2021/01/17 11:32:30;;;;;;;;;;;;;;;9.42;65.97;102028.13;5069997;28;19924;-79
2021/01/17 11:34:56;;;;;;;;;;;;;;;9.48;65.91;102021.13;5079083;28;19934;-81
2021/01/17 11:37:38;;;;;;;;;;;;;;;9.53;65.89;102026.41;5085606;28;19924;-81
2021/01/17 11:42:47;;;;;;;;;;;;;;;9.60;66.11;102033.50;5077913;28;19978;-81
2021/01/17 11:47:58;;;;;;;;;;;;;;;9.59;66.45;102029.06;5063008;28;19957;-80
2021/01/17 11:50:24;;;;;;;;;;;;;;;9.65;65.97;102029.09;5053590;28;19980;-83
2021/01/17 11:52:56;;;;;;;;;;;;;;;9.81;66.54;102031.81;5049612;28;19923;-82
2021/01/17 11:55:23;;;;;;;;;;;;;;;9.94;66.42;102028.28;5041289;28;19957;-82
2021/01/17 11:57:49;;;;;;;;;;;;;;;9.90;66.43;102021.22;5038976;28;19923;-82
2021/01/17 12:00:16;;;;;;;;;;;;;;;9.98;65.92;102024.78;5041766;28;19917;-83
2021/01/17 12:02:42;;;;;;;;;;;;;;;10.09;66.03;102031.84;5041219;28;19917;-82
2021/01/17 12:05:09;;;;;;;;;;;;;;;9.93;66.12;102031.84;5041810;28;19987;-82
2021/01/17 12:07:35;;;;;;;;;;;;;;;9.98;66.02;102040.66;5040596;28;19917;-82
2021/01/17 12:10:04;;;;;;;;;;;;;;;9.78;66.17;102032.69;5038791;28;20364;-83
2021/01/17 12:12:35;;;;;;;;;;;;;;;9.92;65.67;102040.66;5037958;28;19917;-84
2021/01/17 12:15:03;;;;;;;;;;;;;;;10.09;65.44;102037.13;5042291;28;19957;-80
2021/01/17 12:17:29;;;;;;;;;;;;;;;10.13;65.44;102054.78;5041499;28;19947;-80
2021/01/17 12:19:55;;;;;;;;;;;;;;;10.13;64.95;102038.91;5038841;28;19924;-79
2021/01/17 12:22:21;;;;;;;;;;;;;;;10.09;64.44;102047.72;5040528;28;19917;-81
2021/01/17 12:24:48;;;;;;;;;;;;;;;10.18;63.98;102043.34;5038490;28;19929;-81
2021/01/17 12:27:25;;;;;;;;;;;;;;;10.44;64.11;102044.25;5041500;28;19929;-89
2021/01/17 12:29:54;;;;;;;;;;;;;;;10.44;63.58;102049.53;5052781;28;19925;-89
2021/01/17 12:32:20;;;;;;;;;;;;;;;10.43;63.33;102042.47;5053326;28;19917;-88
2021/01/17 12:34:46;;;;;;;;;;;;;;;10.49;63.50;102053.06;5051495;28;20367;-86
2021/01/17 12:37:57;;;;;;;;;;;;;;;10.62;63.24;102049.53;5046750;28;19917;-89
2021/01/17 12:40:23;;;;;;;;;;;;;;;10.57;62.84;102051.31;5037028;28;19928;-90
2021/01/17 12:43:40;;;;;;;;;;;;;;;;;;;;;
2021/01/17 12:48:08;;;;;;;;;;;;;;;10.46;62.59;102043.34;5029719;28;19927;-90
2021/01/17 12:49:35;;;;;;;;;;;;;;;10.60;62.66;102046.00;5004205;28;19921;-91
2021/01/17 12:52:11;;;;;;;;;;;;;;;10.60;62.26;102040.69;5045684;28;19928;-91
