Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:01;;;;;;;;;;;20.30;99.90;;;;;;5097153;28;20438;-74
2022/07/27 00:04:27;;;;;;;;;;;20.40;99.90;;;;;;5097043;28;19916;-74
2022/07/27 00:06:52;;;;;;;;;;;20.30;99.90;;;;;;5087256;28;19912;-74
2022/07/27 00:09:18;;;;;;;;;;;20.30;99.90;;;;;;5076833;28;19920;-74
2022/07/27 00:11:44;;;;;;;;;;;20.30;99.90;;;;;;5076873;28;19990;-74
2022/07/27 00:14:10;;;;;;;;;;;20.30;99.90;;;;;;5092408;28;19987;-74
2022/07/27 00:16:35;;;;;;;;;;;20.30;99.90;;;;;;5076184;28;20175;-74
2022/07/27 00:19:01;;;;;;;;;;;20.30;99.90;;;;;;5076309;28;19912;-74
2022/07/27 00:21:26;;;;;;;;;;;20.30;99.90;;;;;;5076620;28;20007;-74
2022/07/27 00:23:53;;;;;;;;;;;20.30;99.90;;;;;;5076328;28;19955;-73
2022/07/27 00:26:18;;;;;;;;;;;20.30;99.90;;;;;;5076573;28;20359;-74
2022/07/27 00:28:44;;;;;;;;;;;20.30;99.90;;;;;;5076952;28;19919;-74
2022/07/27 00:31:09;;;;;;;;;;;20.20;99.90;;;;;;5092083;28;20280;-75
2022/07/27 00:33:35;;;;;;;;;;;20.30;99.90;;;;;;5076861;28;19965;-74
2022/07/27 00:36:01;;;;;;;;;;;20.30;99.90;;;;;;5076841;28;19917;-74
2022/07/27 00:38:27;;;;;;;;;;;20.30;99.90;;;;;;5091881;28;20327;-74
2022/07/27 00:40:53;;;;;;;;;;;20.30;99.90;;;;;;5076773;28;19913;-74
2022/07/27 00:43:18;;;;;;;;;;;20.30;99.90;;;;;;5092090;28;19916;-74
2022/07/27 00:45:44;;;;;;;;;;;20.30;99.90;;;;;;5091976;28;20011;-74
2022/07/27 00:48:09;;;;;;;;;;;20.30;99.90;;;;;;5076788;28;20003;-74
2022/07/27 00:50:35;;;;;;;;;;;20.30;99.90;;;;;;5076468;28;20303;-75
2022/07/27 00:53:03;;;;;;;;;;;20.30;99.90;;;;;;5091954;28;19912;-73
2022/07/27 00:55:30;;;;;;;;;;;20.30;99.90;;;;;;5076369;28;20380;-74
2022/07/27 00:57:56;;;;;;;;;;;20.30;99.90;;;;;;5073099;28;19916;-74
2022/07/27 01:00:21;;;;;;;;;;;20.40;99.90;;;;;;5073206;28;19913;-73
2022/07/27 01:02:47;;;;;;;;;;;20.30;99.90;;;;;;5073073;28;19966;-73
2022/07/27 01:05:12;;;;;;;;;;;20.40;99.90;;;;;;5088639;28;20329;-74
2022/07/27 01:07:38;;;;;;;;;;;20.50;99.90;;;;;;5073133;28;19917;-73
2022/07/27 01:10:04;;;;;;;;;;;20.50;99.90;;;;;;5073022;28;19958;-74
2022/07/27 01:12:30;;;;;;;;;;;20.50;99.90;;;;;;5073069;28;19920;-74
2022/07/27 01:14:56;;;;;;;;;;;20.40;99.90;;;;;;5073519;28;19960;-73
2022/07/27 01:17:22;;;;;;;;;;;20.40;99.90;;;;;;5073424;28;19956;-73
2022/07/27 01:19:48;;;;;;;;;;;20.30;99.90;;;;;;5072869;28;19920;-74
2022/07/27 01:22:14;;;;;;;;;;;20.30;99.90;;;;;;5073057;28;20341;-73
2022/07/27 01:24:39;;;;;;;;;;;20.30;99.90;;;;;;5072513;28;19962;-73
2022/07/27 01:27:05;;;;;;;;;;;20.30;99.90;;;;;;5073106;28;19950;-74
2022/07/27 01:29:32;;;;;;;;;;;20.30;99.90;;;;;;5072629;28;19919;-74
2022/07/27 01:31:58;;;;;;;;;;;20.30;99.90;;;;;;5072672;28;19916;-74
2022/07/27 01:34:23;;;;;;;;;;;20.30;99.90;;;;;;5072471;28;19982;-73
2022/07/27 01:36:49;;;;;;;;;;;20.30;99.90;;;;;;5072430;28;20070;-73
2022/07/27 01:39:16;;;;;;;;;;;20.30;99.90;;;;;;5072255;28;19978;-73
2022/07/27 01:41:41;;;;;;;;;;;20.30;99.90;;;;;;5072412;28;19909;-74
2022/07/27 01:44:07;;;;;;;;;;;20.20;99.90;;;;;;5072275;28;19922;-73
2022/07/27 01:46:32;;;;;;;;;;;20.30;99.90;;;;;;5072394;28;20003;-73
2022/07/27 01:48:58;;;;;;;;;;;20.20;99.90;;;;;;5072300;28;19916;-72
2022/07/27 01:51:23;;;;;;;;;;;20.20;99.90;;;;;;5072388;28;19913;-74
2022/07/27 01:53:49;;;;;;;;;;;20.10;99.90;;;;;;5072670;28;19959;-73
2022/07/27 01:56:14;;;;;;;;;;;20.20;99.90;;;;;;5072282;28;19912;-73
2022/07/27 01:58:40;;;;;;;;;;;20.10;99.90;;;;;;5088005;28;20033;-73
2022/07/27 02:01:06;;;;;;;;;;;20.10;99.90;;;;;;5072497;28;19955;-74
2022/07/27 02:03:32;;;;;;;;;;;20.10;99.90;;;;;;5071873;28;20685;-72
2022/07/27 02:05:58;;;;;;;;;;;20.10;99.90;;;;;;5072109;28;20008;-73
2022/07/27 02:08:23;;;;;;;;;;;20.00;99.90;;;;;;5071302;28;19916;-73
2022/07/27 02:13:33;;;;;;;;;;;19.90;99.90;;;;;;5072425;28;19924;-73
2022/07/27 02:15:58;;;;;;;;;;;20.10;99.90;;;;;;5087319;28;19916;-72
2022/07/27 02:18:24;;;;;;;;;;;20.10;99.90;;;;;;5071534;28;20254;-73
2022/07/27 02:20:50;;;;;;;;;;;20.20;99.90;;;;;;5071625;28;20383;-73
2022/07/27 02:23:16;;;;;;;;;;;20.30;99.90;;;;;;5071830;28;19916;-73
2022/07/27 02:25:41;;;;;;;;;;;20.40;99.90;;;;;;5071196;28;19919;-72
2022/07/27 02:28:07;;;;;;;;;;;20.40;99.90;;;;;;5071753;28;20375;-73
2022/07/27 02:30:33;;;;;;;;;;;20.40;99.90;;;;;;5071713;28;19913;-73
2022/07/27 02:32:58;;;;;;;;;;;20.40;99.90;;;;;;5071469;28;20424;-74
2022/07/27 02:35:24;;;;;;;;;;;20.30;99.90;;;;;;5071331;28;19955;-73
2022/07/27 02:37:49;;;;;;;;;;;20.30;99.90;;;;;;5071469;28;19917;-74
2022/07/27 02:40:16;;;;;;;;;;;20.30;99.90;;;;;;5071172;28;19912;-73
2022/07/27 02:42:41;;;;;;;;;;;20.30;99.90;;;;;;5071347;28;19955;-74
2022/07/27 02:45:08;;;;;;;;;;;20.30;99.90;;;;;;5071064;28;20465;-74
2022/07/27 02:47:33;;;;;;;;;;;20.30;99.90;;;;;;5071271;28;19912;-73
2022/07/27 02:50:00;;;;;;;;;;;20.30;99.90;;;;;;5071056;28;19971;-74
2022/07/27 02:52:25;;;;;;;;;;;20.40;99.90;;;;;;5071164;28;19916;-74
2022/07/27 02:54:51;;;;;;;;;;;20.40;99.90;;;;;;5086520;28;20402;-74
2022/07/27 02:57:16;;;;;;;;;;;20.40;99.90;;;;;;5071435;28;20110;-74
2022/07/27 02:59:42;;;;;;;;;;;20.50;99.90;;;;;;5071076;28;20003;-74
2022/07/27 03:02:07;;;;;;;;;;;20.50;99.90;;;;;;5071249;28;20331;-74
2022/07/27 03:04:33;;;;;;;;;;;20.50;99.90;;;;;;5070692;28;19917;-73
2022/07/27 03:06:58;;;;;;;;;;;20.50;99.90;;;;;;5086409;28;20410;-74
2022/07/27 03:09:24;;;;;;;;;;;20.50;99.90;;;;;;5070792;28;20009;-74
2022/07/27 03:11:49;;;;;;;;;;;20.50;99.90;;;;;;5086401;28;20340;-74
2022/07/27 03:14:15;;;;;;;;;;;20.50;99.90;;;;;;5070783;28;19913;-74
2022/07/27 03:16:40;;;;;;;;;;;20.50;99.90;;;;;;5070658;28;19912;-74
2022/07/27 03:19:06;;;;;;;;;;;20.50;99.90;;;;;;5070654;28;20360;-74
2022/07/27 03:21:31;;;;;;;;;;;20.50;99.90;;;;;;5070257;28;19927;-74
2022/07/27 03:23:57;;;;;;;;;;;20.40;99.90;;;;;;5069236;28;20019;-73
2022/07/27 03:26:22;;;;;;;;;;;20.50;99.90;;;;;;5069246;28;20144;-74
2022/07/27 03:28:48;;;;;;;;;;;20.40;99.90;;;;;;5070906;28;19923;-73
2022/07/27 03:31:13;;;;;;;;;;;20.50;99.90;;;;;;5085925;28;19960;-74
2022/07/27 03:33:39;;;;;;;;;;;20.50;99.90;;;;;;5070329;28;19943;-73
2022/07/27 03:36:04;;;;;;;;;;;20.50;99.90;;;;;;5070437;28;20280;-74
2022/07/27 03:38:30;;;;;;;;;;;20.50;99.90;;;;;;5070517;28;19924;-74
2022/07/27 03:40:56;;;;;;;;;;;20.50;99.90;;;;;;5070563;28;19920;-73
2022/07/27 03:43:21;;;;;;;;;;;20.50;99.90;;;;;;5070786;28;19938;-73
2022/07/27 03:45:46;;;;;;;;;;;20.50;99.90;;;;;;5085946;28;19943;-73
2022/07/27 03:48:12;;;;;;;;;;;20.60;99.90;;;;;;5070936;28;19939;-74
2022/07/27 03:50:37;;;;;;;;;;;20.60;99.90;;;;;;5070565;28;20158;-74
2022/07/27 03:53:03;;;;;;;;;;;20.70;99.90;;;;;;5070581;28;20379;-74
2022/07/27 03:55:29;;;;;;;;;;;20.80;99.90;;;;;;5085802;28;19912;-74
2022/07/27 03:57:54;;;;;;;;;;;20.80;99.90;;;;;;5070522;28;19913;-74
2022/07/27 04:00:20;;;;;;;;;;;20.90;99.90;;;;;;5086027;28;20015;-74
2022/07/27 04:02:45;;;;;;;;;;;20.90;99.90;;;;;;5085797;28;19920;-73
2022/07/27 04:05:11;;;;;;;;;;;20.90;99.90;;;;;;5085623;28;19913;-73
2022/07/27 04:07:37;;;;;;;;;;;20.90;99.90;;;;;;5070479;28;19920;-73
2022/07/27 04:10:03;;;;;;;;;;;21.00;99.90;;;;;;5070327;28;19920;-74
2022/07/27 04:12:29;;;;;;;;;;;21.00;99.90;;;;;;5070385;28;19912;-73
2022/07/27 04:14:54;;;;;;;;;;;20.90;99.90;;;;;;5086177;28;19962;-74
2022/07/27 04:17:20;;;;;;;;;;;21.00;99.90;;;;;;5070305;28;19931;-74
2022/07/27 04:19:45;;;;;;;;;;;21.00;99.90;;;;;;5068710;28;19919;-73
2022/07/27 04:22:10;;;;;;;;;;;21.00;99.90;;;;;;5070191;28;20352;-73
2022/07/27 04:24:36;;;;;;;;;;;21.10;99.90;;;;;;5085391;28;19928;-73
2022/07/27 04:27:01;;;;;;;;;;;21.20;99.90;;;;;;5085678;28;20015;-74
2022/07/27 04:29:27;;;;;;;;;;;21.20;99.90;;;;;;5070345;28;20090;-73
2022/07/27 04:31:52;;;;;;;;;;;21.30;99.90;;;;;;5070542;28;19920;-73
2022/07/27 04:34:18;;;;;;;;;;;21.40;99.90;;;;;;5073633;28;20390;-73
2022/07/27 04:36:44;;;;;;;;;;;21.40;99.90;;;;;;5073574;28;19954;-74
2022/07/27 04:39:09;;;;;;;;;;;21.50;99.90;;;;;;5073538;28;19932;-73
2022/07/27 04:41:35;;;;;;;;;;;21.50;99.90;;;;;;5073386;28;19909;-74
2022/07/27 04:44:00;;;;;;;;;;;21.60;99.90;;;;;;5073268;28;19952;-74
2022/07/27 04:46:26;;;;;;;;;;;21.60;99.90;;;;;;5073551;28;19908;-75
2022/07/27 04:48:52;;;;;;;;;;;21.70;99.90;;;;;;5089195;28;20003;-74
2022/07/27 04:51:17;;;;;;;;;;;21.70;99.90;;;;;;5073287;28;20011;-73
2022/07/27 04:53:43;;;;;;;;;;;21.90;99.90;;;;;;5073830;28;19916;-73
2022/07/27 04:56:09;;;;;;;;;;;22.00;99.90;;;;;;5073341;28;20364;-68
2022/07/27 04:58:35;;;;;;;;;;;22.10;99.90;;;;;;5071648;28;20273;-68
2022/07/27 05:01:01;;;;;;;;;;;22.30;99.90;;;;;;5072756;28;20304;-67
2022/07/27 05:03:26;;;;;;;;;;;22.30;99.90;;;;;;5071783;28;19924;-67
2022/07/27 05:05:52;;;;;;;;;;;22.40;99.90;;;;;;5078150;28;19916;-67
2022/07/27 05:08:18;;;;;;;;;;;22.50;99.90;;;;;;5077568;28;19920;-74
2022/07/27 05:10:44;;;;;;;;;;;22.50;99.90;;;;;;5093770;28;20026;-73
2022/07/27 05:13:09;;;;;;;;;;;22.60;99.90;;;;;;5093459;28;20014;-74
2022/07/27 05:15:35;;;;;;;;;;;22.70;99.90;;;;;;5093674;28;20003;-73
2022/07/27 05:18:00;;;;;;;;;;;22.70;99.90;;;;;;5093688;28;19916;-73
2022/07/27 05:20:26;;;;;;;;;;;22.80;99.90;;;;;;5093251;28;19913;-73
2022/07/27 05:22:51;;;;;;;;;;;22.90;99.90;;;;;;5093303;28;20263;-73
2022/07/27 05:25:17;;;;;;;;;;;23.00;99.90;;;;;;5092900;28;20382;-73
2022/07/27 05:27:42;;;;;;;;;;;23.10;99.90;;;;;;5093389;28;19920;-73
2022/07/27 05:30:08;;;;;;;;;;;23.20;99.90;;;;;;5093444;28;20378;-73
2022/07/27 05:32:34;;;;;;;;;;;23.30;99.90;;;;;;5093136;28;19919;-73
2022/07/27 05:34:59;;;;;;;;;;;23.40;99.90;;;;;;5093278;28;19951;-74
2022/07/27 05:37:25;;;;;;;;;;;23.50;99.90;;;;;;5092855;28;19916;-73
2022/07/27 05:39:50;;;;;;;;;;;23.60;99.90;;;;;;5093368;28;19967;-74
2022/07/27 05:42:16;;;;;;;;;;;23.70;99.90;;;;;;5093533;28;20411;-73
2022/07/27 05:44:41;;;;;;;;;;;23.70;99.90;;;;;;5092507;28;19920;-72
2022/07/27 05:47:07;;;;;;;;;;;23.80;99.90;;;;;;5092612;28;20245;-73
2022/07/27 05:49:32;;;;;;;;;;;23.80;99.90;;;;;;5092461;28;19912;-73
2022/07/27 05:51:58;;;;;;;;;;;23.90;99.90;;;;;;5091005;28;19923;-73
2022/07/27 05:54:23;;;;;;;;;;;24.00;99.90;;;;;;5092258;28;20339;-72
2022/07/27 05:56:49;;;;;;;;;;;24.00;99.90;;;;;;5092263;28;19920;-72
2022/07/27 05:59:14;;;;;;;;;;;24.00;99.90;;;;;;5092464;28;19912;-73
2022/07/27 06:01:40;;;;;;;;;;;24.00;99.90;;;;;;5092319;28;19966;-73
2022/07/27 06:04:05;;;;;;;;;;;24.10;99.90;;;;;;5091997;28;19981;-71
2022/07/27 06:09:15;;;;;;;;;;;24.40;99.90;;;;;;5091862;28;19919;-73
2022/07/27 06:11:41;;;;;;;;;;;24.40;99.90;;;;;;5092254;28;20228;-74
2022/07/27 06:14:07;;;;;;;;;;;24.50;99.90;;;;;;5092051;28;19970;-74
2022/07/27 06:16:32;;;;;;;;;;;24.50;99.90;;;;;;5092170;28;19943;-74
2022/07/27 06:18:58;;;;;;;;;;;24.50;99.90;;;;;;5092124;28;20490;-73
2022/07/27 06:21:25;;;;;;;;;;;24.60;99.90;;;;;;5092271;28;19994;-74
2022/07/27 06:23:51;;;;;;;;;;;24.70;99.90;;;;;;5092034;28;20264;-74
2022/07/27 06:26:17;;;;;;;;;;;24.70;99.90;;;;;;5092297;28;19912;-73
2022/07/27 06:28:42;;;;;;;;;;;24.80;99.90;;;;;;5092241;28;20003;-72
2022/07/27 06:31:08;;;;;;;;;;;24.90;99.90;;;;;;5091769;28;20268;-73
2022/07/27 06:33:33;;;;;;;;;;;25.00;99.90;;;;;;5091903;28;19987;-73
2022/07/27 06:35:59;;;;;;;;;;;25.10;99.90;;;;;;5091556;28;19916;-73
2022/07/27 06:38:25;;;;;;;;;;;25.20;99.90;;;;;;5091577;28;19924;-72
2022/07/27 06:40:53;;;;;;;;;;;25.20;99.90;;;;;;5089843;28;20434;-73
2022/07/27 06:43:19;;;;;;;;;;;25.30;99.90;;;;;;5089996;28;20261;-72
2022/07/27 06:45:44;;;;;;;;;;;25.30;99.90;;;;;;5091388;28;19916;-73
2022/07/27 06:48:10;;;;;;;;;;;25.20;99.90;;;;;;5091537;28;20010;-73
2022/07/27 06:50:36;;;;;;;;;;;25.40;99.90;;;;;;5089971;28;19916;-72
2022/07/27 06:53:01;;;;;;;;;;;25.40;99.90;;;;;;5090921;28;20019;-72
2022/07/27 06:55:27;;;;;;;;;;;25.60;99.90;;;;;;5090259;28;19912;-73
2022/07/27 06:57:52;;;;;;;;;;;25.70;99.90;;;;;;5091214;28;19959;-72
2022/07/27 07:00:18;;;;;;;;;;;25.70;99.90;;;;;;5089607;28;19912;-74
2022/07/27 07:02:50;;;;;;;;;;;25.80;99.90;;;;;;5090846;28;19956;-73
2022/07/27 07:05:16;;;;;;;;;;;25.90;99.90;;;;;;5091325;28;20512;-74
2022/07/27 07:07:41;;;;;;;;;;;25.90;99.40;;;;;;5090898;28;19916;-73
2022/07/27 07:10:07;;;;;;;;;;;26.00;98.90;;;;;;5090619;28;19913;-74
2022/07/27 07:12:33;;;;;;;;;;;26.00;99.00;;;;;;5091034;28;19912;-73
2022/07/27 07:14:58;;;;;;;;;;;26.10;98.90;;;;;;5090729;28;19926;-73
2022/07/27 07:17:24;;;;;;;;;;;26.30;98.70;;;;;;5090828;28;19919;-74
2022/07/27 07:19:49;;;;;;;;;;;26.40;98.40;;;;;;5090723;28;19916;-74
2022/07/27 07:22:14;;;;;;;;;;;26.30;99.90;;;;;;5090913;28;19919;-73
2022/07/27 07:24:40;;;;;;;;;;;26.10;99.90;;;;;;5090397;28;19965;-73
2022/07/27 07:27:05;;;;;;;;;;;25.90;99.90;;;;;;5090946;28;20323;-73
2022/07/27 07:29:31;;;;;;;;;;;25.90;99.90;;;;;;5090741;28;20056;-75
2022/07/27 07:31:56;;;;;;;;;;;26.10;99.90;;;;;;5089429;28;19912;-75
2022/07/27 07:34:22;;;;;;;;;;;26.30;99.90;;;;;;5090455;28;19912;-73
2022/07/27 07:36:47;;;;;;;;;;;26.50;99.80;;;;;;5090593;28;19916;-73
2022/07/27 07:39:13;;;;;;;;;;;26.60;99.30;;;;;;5090231;28;20342;-75
2022/07/27 07:41:38;;;;;;;;;;;26.80;98.70;;;;;;5090598;28;19912;-74
2022/07/27 07:44:05;;;;;;;;;;;26.70;98.70;;;;;;5090404;28;20279;-75
2022/07/27 07:46:30;;;;;;;;;;;26.60;98.70;;;;;;5090963;28;20399;-75
2022/07/27 07:48:56;;;;;;;;;;;26.50;98.90;;;;;;5090621;28;19987;-74
2022/07/27 07:51:21;;;;;;;;;;;26.40;99.00;;;;;;5090733;28;19943;-74
2022/07/27 07:53:47;;;;;;;;;;;26.20;99.20;;;;;;5090133;28;20292;-75
2022/07/27 07:56:13;;;;;;;;;;;26.30;99.30;;;;;;5090327;28;19912;-75
2022/07/27 07:58:38;;;;;;;;;;;26.40;99.30;;;;;;5090814;28;19912;-75
2022/07/27 08:01:04;;;;;;;;;;;26.30;98.90;;;;;;5090661;28;20311;-75
2022/07/27 08:03:29;;;;;;;;;;;26.30;98.70;;;;;;5088971;28;20823;-75
2022/07/27 08:05:55;;;;;;;;;;;26.20;99.00;;;;;;5091313;28;20318;-76
2022/07/27 08:08:20;;;;;;;;;;;26.20;99.10;;;;;;5094502;28;19920;-75
2022/07/27 08:10:46;;;;;;;;;;;26.00;99.30;;;;;;5094602;28;19917;-76
2022/07/27 08:13:11;;;;;;;;;;;26.10;99.30;;;;;;5093054;28;19952;-75
2022/07/27 08:15:37;;;;;;;;;;;26.40;99.10;;;;;;5094196;28;19958;-75
2022/07/27 08:18:03;;;;;;;;;;;26.60;98.70;;;;;;5094510;28;19912;-75
2022/07/27 08:20:29;;;;;;;;;;;26.60;98.40;;;;;;5092738;28;19912;-74
2022/07/27 08:22:54;;;;;;;;;;;26.50;97.60;;;;;;5094377;28;20280;-76
2022/07/27 08:25:20;;;;;;;;;;;26.50;98.00;;;;;;5092480;28;19916;-76
2022/07/27 08:27:45;;;;;;;;;;;26.70;98.20;;;;;;5094229;28;20291;-76
2022/07/27 08:30:11;;;;;;;;;;;27.00;97.60;;;;;;5093969;28;19920;-76
2022/07/27 08:32:50;;;;;;;;;;;27.30;97.50;;;;;;5094253;28;20452;-75
2022/07/27 08:35:17;;;;;;;;;;;27.60;96.00;;;;;;5092501;28;19912;-75
2022/07/27 08:37:43;;;;;;;;;;;27.80;95.80;;;;;;5092238;28;19916;-75
2022/07/27 08:40:08;;;;;;;;;;;27.80;96.10;;;;;;5093940;28;19916;-77
2022/07/27 08:42:34;;;;;;;;;;;27.80;95.20;;;;;;5093884;28;20457;-75
2022/07/27 08:45:00;;;;;;;;;;;28.00;95.90;;;;;;5093437;28;19916;-75
2022/07/27 08:47:26;;;;;;;;;;;28.20;94.30;;;;;;5093673;28;19918;-76
2022/07/27 08:49:51;;;;;;;;;;;28.50;93.30;;;;;;5093579;28;20028;-76
2022/07/27 08:52:18;;;;;;;;;;;28.70;93.00;;;;;;5092123;28;20436;-77
2022/07/27 08:54:45;;;;;;;;;;;28.80;92.40;;;;;;5093212;28;19939;-77
2022/07/27 08:57:10;;;;;;;;;;;29.00;92.60;;;;;;5093539;28;19923;-76
2022/07/27 08:59:36;;;;;;;;;;;29.20;92.20;;;;;;5093246;28;20288;-76
2022/07/27 09:02:02;;;;;;;;;;;29.30;91.80;;;;;;5091635;28;19963;-77
2022/07/27 09:04:28;;;;;;;;;;;29.30;91.40;;;;;;5091624;28;19915;-76
2022/07/27 09:06:53;;;;;;;;;;;29.00;91.20;;;;;;5091649;28;20506;-75
2022/07/27 09:09:20;;;;;;;;;;;28.60;91.40;;;;;;5092814;28;19960;-74
2022/07/27 09:12:03;;;;;;;;;;;28.20;91.90;;;;;;5093125;28;19914;-74
2022/07/27 09:14:29;;;;;;;;;;;27.60;92.40;;;;;;5093056;28;19963;-74
2022/07/27 09:16:55;;;;;;;;;;;27.30;93.10;;;;;;5092647;28;19916;-74
2022/07/27 09:19:20;;;;;;;;;;;27.30;93.00;;;;;;5092240;28;20398;-75
2022/07/27 09:21:46;;;;;;;;;;;27.30;92.80;;;;;;5092588;28;20363;-75
2022/07/27 09:24:13;;;;;;;;;;;27.30;93.00;;;;;;5092610;28;19920;-73
2022/07/27 09:26:39;;;;;;;;;;;27.20;93.00;;;;;;5092773;28;20271;-74
2022/07/27 09:29:06;;;;;;;;;;;27.10;93.00;;;;;;5093014;28;19917;-75
2022/07/27 09:31:38;;;;;;;;;;;26.90;93.30;;;;;;5092890;28;19935;-73
2022/07/27 09:34:04;;;;;;;;;;;26.90;93.50;;;;;;5092857;28;20007;-75
2022/07/27 09:36:30;;;;;;;;;;;26.90;93.20;;;;;;5092541;28;20479;-75
2022/07/27 09:38:55;;;;;;;;;;;27.00;93.30;;;;;;5092319;28;20276;-75
2022/07/27 09:41:21;;;;;;;;;;;27.20;94.00;;;;;;5092495;28;20551;-75
2022/07/27 09:43:48;;;;;;;;;;;27.40;92.90;;;;;;5091210;28;20064;-69
2022/07/27 09:46:15;;;;;;;;;;;27.60;93.00;;;;;;5092168;28;20066;-67
2022/07/27 09:48:40;;;;;;;;;;;27.70;92.80;;;;;;5092265;28;20248;-67
2022/07/27 09:51:08;;;;;;;;;;;27.80;91.90;;;;;;5090568;28;19920;-65
2022/07/27 09:53:34;;;;;;;;;;;27.80;92.10;;;;;;5092667;28;19922;-66
2022/07/27 09:56:08;;;;;;;;;;;27.90;91.20;;;;;;5092176;28;20001;-67
2022/07/27 09:58:41;;;;;;;;;;;28.00;91.10;;;;;;5092560;28;19923;-68
2022/07/27 10:01:08;;;;;;;;;;;28.10;91.30;;;;;;5090267;28;20364;-67
2022/07/27 10:03:33;;;;;;;;;;;28.40;91.30;;;;;;5092085;28;19916;-68
2022/07/27 10:06:00;;;;;;;;;;;28.70;90.20;;;;;;5091882;28;20203;-67
2022/07/27 10:08:25;;;;;;;;;;;28.80;89.80;;;;;;5090439;28;20007;-66
2022/07/27 10:10:51;;;;;;;;;;;28.70;90.00;;;;;;5091713;28;20268;-67
2022/07/27 10:13:16;;;;;;;;;;;29.00;89.90;;;;;;5090379;28;19959;-66
2022/07/27 10:15:42;;;;;;;;;;;29.10;88.50;;;;;;5091279;28;19919;-65
2022/07/27 10:18:11;;;;;;;;;;;29.20;88.70;;;;;;5090461;28;20359;-67
2022/07/27 10:20:38;;;;;;;;;;;29.40;88.90;;;;;;5091766;28;19951;-65
2022/07/27 10:23:03;;;;;;;;;;;29.70;87.90;;;;;;5091766;28;19951;-66
2022/07/27 10:25:29;;;;;;;;;;;30.10;87.60;;;;;;5091489;28;20037;-65
2022/07/27 10:28:16;;;;;;;;;;;30.10;86.60;;;;;;5091611;28;20006;-65
2022/07/27 10:30:41;;;;;;;;;;;29.40;85.90;;;;;;5090601;28;19923;-66
2022/07/27 10:33:11;;;;;;;;;;;28.90;88.10;;;;;;5090224;28;19933;-65
2022/07/27 10:35:36;;;;;;;;;;;28.70;87.90;;;;;;5083206;28;20346;-66
2022/07/27 10:38:14;;;;;;;;;;;28.70;88.20;;;;;;5090229;28;19920;-65
2022/07/27 10:40:40;;;;;;;;;;;29.20;87.90;;;;;;5077550;28;19917;-66
2022/07/27 10:43:08;;;;;;;;;;;30.00;86.70;;;;;;5073972;28;20340;-66
2022/07/27 10:45:42;;;;;;;;;;;30.70;85.20;;;;;;5077119;28;19916;-67
2022/07/27 10:48:28;;;;;;;;;;;31.10;83.60;;;;;;5091549;28;19962;-66
2022/07/27 10:50:53;;;;;;;;;;;31.10;83.40;;;;;;5080349;28;19917;-66
2022/07/27 10:53:30;;;;;;;;;;;31.00;81.90;;;;;;5079617;28;20533;-66
2022/07/27 10:55:56;;;;;;;;;;;30.70;82.80;;;;;;5091473;28;19912;-66
2022/07/27 10:58:22;;;;;;;;;;;30.60;83.50;;;;;;5090322;28;20370;-66
2022/07/27 11:00:48;;;;;;;;;;;30.50;82.50;;;;;;5091782;28;20378;-67
2022/07/27 11:03:28;;;;;;;;;;;30.20;82.20;;;;;;5089139;28;20018;-66
2022/07/27 11:05:57;;;;;;;;;;;29.80;83.50;;;;;;5091559;28;19928;-67
2022/07/27 11:08:26;;;;;;;;;;;29.50;84.20;;;;;;5083339;28;19990;-65
2022/07/27 11:10:52;;;;;;;;;;;29.20;84.90;;;;;;5085144;28;19920;-66
2022/07/27 11:13:18;;;;;;;;;;;29.00;85.50;;;;;;5078539;28;19930;-66
2022/07/27 11:15:58;;;;;;;;;;;28.90;85.10;;;;;;5070799;28;20410;-66
2022/07/27 11:18:25;;;;;;;;;;;28.80;85.60;;;;;;5069704;28;19927;-67
2022/07/27 11:20:50;;;;;;;;;;;28.70;86.20;;;;;;5069286;28;19917;-65
2022/07/27 11:23:17;;;;;;;;;;;28.60;87.00;;;;;;5068640;28;19912;-67
2022/07/27 11:25:55;;;;;;;;;;;28.60;86.90;;;;;;5068912;28;19950;-65
2022/07/27 11:28:26;;;;;;;;;;;28.50;87.50;;;;;;5069069;28;19943;-66
2022/07/27 11:30:52;;;;;;;;;;;28.40;87.00;;;;;;5068479;28;19917;-67
2022/07/27 11:33:17;;;;;;;;;;;28.30;86.50;;;;;;5069178;28;20292;-65
2022/07/27 11:36:09;;;;;;;;;;;28.10;87.20;;;;;;5068697;28;19912;-65
2022/07/27 11:38:51;;;;;;;;;;;27.90;87.50;;;;;;5067963;28;19924;-67
2022/07/27 11:41:27;;;;;;;;;;;27.80;88.00;;;;;;5070317;28;19913;-67
2022/07/27 11:43:53;;;;;;;;;;;27.70;87.90;;;;;;5070598;28;19964;-66
2022/07/27 11:46:23;;;;;;;;;;;27.60;88.90;;;;;;5070062;28;20368;-66
2022/07/27 11:48:50;;;;;;;;;;;27.70;89.60;;;;;;5069831;28;20348;-66
2022/07/27 11:51:16;;;;;;;;;;;27.60;88.30;;;;;;5069904;28;20000;-66
2022/07/27 11:53:42;;;;;;;;;;;27.60;88.90;;;;;;5070662;28;19970;-64
2022/07/27 11:56:07;;;;;;;;;;;27.50;88.80;;;;;;5070658;28;20224;-66
2022/07/27 11:58:33;;;;;;;;;;;27.50;89.40;;;;;;5070500;28;20022;-66
2022/07/27 12:00:59;;;;;;;;;;;27.40;90.10;;;;;;5068980;28;19916;-66
2022/07/27 12:03:28;;;;;;;;;;;27.20;90.50;;;;;;5068668;28;19916;-66
2022/07/27 12:05:58;;;;;;;;;;;27.10;91.10;;;;;;5070320;28;20277;-67
2022/07/27 12:08:24;;;;;;;;;;;26.90;91.40;;;;;;5070162;28;19999;-66
2022/07/27 12:10:56;;;;;;;;;;;26.70;92.00;;;;;;5070288;28;20311;-66
2022/07/27 12:13:30;;;;;;;;;;;26.50;91.90;;;;;;5070400;28;19916;-66
2022/07/27 12:15:56;;;;;;;;;;;26.40;92.10;;;;;;5069896;28;19912;-66
2022/07/27 12:18:21;;;;;;;;;;;26.10;92.30;;;;;;5070388;28;19916;-65
2022/07/27 12:20:47;;;;;;;;;;;25.90;92.60;;;;;;5070020;28;19919;-67
2022/07/27 12:23:12;;;;;;;;;;;25.70;93.20;;;;;;5069585;28;19913;-67
2022/07/27 12:25:40;;;;;;;;;;;25.60;93.70;;;;;;5069812;28;19916;-66
2022/07/27 12:28:07;;;;;;;;;;;25.40;94.20;;;;;;5070136;28;19975;-66
2022/07/27 12:30:33;;;;;;;;;;;25.40;94.60;;;;;;5070251;28;20326;-66
2022/07/27 12:32:59;;;;;;;;;;;25.30;95.00;;;;;;5070070;28;19916;-66
2022/07/27 12:35:27;;;;;;;;;;;25.30;94.90;;;;;;5069685;28;20284;-66
2022/07/27 12:37:59;;;;;;;;;;;25.40;95.00;;;;;;5069527;28;19912;-66
2022/07/27 12:40:24;;;;;;;;;;;25.40;95.10;;;;;;5069809;28;20463;-66
2022/07/27 12:42:57;;;;;;;;;;;25.40;95.00;;;;;;5069642;28;19982;-66
2022/07/27 12:45:27;;;;;;;;;;;25.40;95.00;;;;;;5069519;28;19925;-66
2022/07/27 12:48:02;;;;;;;;;;;25.50;95.00;;;;;;5069950;28;19935;-66
2022/07/27 12:50:28;;;;;;;;;;;25.50;94.70;;;;;;5069685;28;20329;-67
2022/07/27 12:52:53;;;;;;;;;;;25.50;94.90;;;;;;5070331;28;19944;-66
2022/07/27 12:55:20;;;;;;;;;;;25.50;94.50;;;;;;5073529;28;19986;-66
2022/07/27 12:57:47;;;;;;;;;;;25.60;94.70;;;;;;5073512;28;19940;-68
2022/07/27 13:00:15;;;;;;;;;;;25.50;94.90;;;;;;5073302;28;20347;-66
2022/07/27 13:02:40;;;;;;;;;;;25.60;94.60;;;;;;5073385;28;19935;-66
2022/07/27 13:05:10;;;;;;;;;;;25.60;94.70;;;;;;5073042;28;19920;-66
2022/07/27 13:07:36;;;;;;;;;;;25.50;94.50;;;;;;5073236;28;19938;-66
2022/07/27 13:10:03;;;;;;;;;;;25.40;94.40;;;;;;5072997;28;19920;-68
2022/07/27 13:12:29;;;;;;;;;;;25.50;94.50;;;;;;5073154;28;20011;-66
2022/07/27 13:14:54;;;;;;;;;;;25.40;94.50;;;;;;5072950;28;19913;-67
2022/07/27 13:17:20;;;;;;;;;;;25.40;94.60;;;;;;5073150;28;19950;-66
2022/07/27 13:19:45;;;;;;;;;;;25.40;94.30;;;;;;5072787;28;19913;-66
2022/07/27 13:22:11;;;;;;;;;;;25.40;94.30;;;;;;5073080;28;20493;-67
2022/07/27 13:24:36;;;;;;;;;;;25.40;94.10;;;;;;5072778;28;19963;-66
2022/07/27 13:27:02;;;;;;;;;;;25.40;94.20;;;;;;5072907;28;19912;-66
2022/07/27 13:29:28;;;;;;;;;;;25.40;94.20;;;;;;5072415;28;20031;-66
2022/07/27 13:31:53;;;;;;;;;;;25.30;94.40;;;;;;5072724;28;19916;-66
2022/07/27 13:34:19;;;;;;;;;;;25.30;94.20;;;;;;5072471;28;19912;-66
2022/07/27 13:36:44;;;;;;;;;;;25.30;94.60;;;;;;5072302;28;20052;-65
2022/07/27 13:39:10;;;;;;;;;;;25.30;94.70;;;;;;5071947;28;19935;-65
2022/07/27 13:41:36;;;;;;;;;;;25.30;94.80;;;;;;5072690;28;19943;-65
2022/07/27 13:44:02;;;;;;;;;;;25.30;95.00;;;;;;5071979;28;19925;-65
2022/07/27 13:46:28;;;;;;;;;;;25.40;94.10;;;;;;5072472;28;19961;-65
2022/07/27 13:48:53;;;;;;;;;;;25.40;94.00;;;;;;5072726;28;20025;-66
2022/07/27 13:51:19;;;;;;;;;;;25.40;93.30;;;;;;5072557;28;19942;-66
2022/07/27 13:53:44;;;;;;;;;;;25.40;93.10;;;;;;5072533;28;20265;-66
2022/07/27 13:56:10;;;;;;;;;;;25.40;93.40;;;;;;5072328;28;19939;-67
2022/07/27 13:58:39;;;;;;;;;;;25.30;93.80;;;;;;5072325;28;20253;-67
2022/07/27 14:01:05;;;;;;;;;;;25.20;93.90;;;;;;5072037;28;20291;-67
2022/07/27 14:03:31;;;;;;;;;;;25.10;94.40;;;;;;5071897;28;19924;-66
2022/07/27 14:05:56;;;;;;;;;;;25.00;94.90;;;;;;5071802;28;19913;-66
2022/07/27 14:08:22;;;;;;;;;;;24.90;95.20;;;;;;5071900;28;19912;-66
2022/07/27 14:10:48;;;;;;;;;;;24.90;95.80;;;;;;5071965;28;19916;-67
2022/07/27 14:13:14;;;;;;;;;;;24.70;96.60;;;;;;5070569;28;19912;-67
2022/07/27 14:15:40;;;;;;;;;;;24.70;97.60;;;;;;5071609;28;20369;-66
2022/07/27 14:18:06;;;;;;;;;;;24.50;98.30;;;;;;5072218;28;19919;-66