Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:18;;;;;;;5.93;2.67;;;16.80;75.70;;;;;;5086561;28;20526;-73
2022/09/12 00:03:44;;;;;;;5.25;3.55;;;16.80;75.70;;;;;;5075606;28;20024;-73
2022/09/12 00:06:17;;;;;;;4.30;3.50;;;16.80;75.80;;;;;;5077858;28;20028;-73
2022/09/12 00:08:44;;;;;;;3.40;3.05;;;16.80;75.80;;;;;;5075472;28;20024;-73
2022/09/12 00:11:11;;;;;;;5.82;3.97;;;16.80;75.90;;;;;;5084430;28;20399;-73
2022/09/12 00:13:38;;;;;;;4.00;3.17;;;16.80;76.50;;;;;;5078646;28;20022;-74
2022/09/12 00:16:04;;;;;;;4.40;3.35;;;16.80;75.90;;;;;;5090921;28;20696;-73
2022/09/12 00:18:31;;;;;;;3.92;3.38;;;16.70;75.80;;;;;;5090419;28;20017;-68
2022/09/12 00:21:02;;;;;;;4.68;3.72;;;16.70;75.80;;;;;;5083241;28;20036;-69
2022/09/12 00:23:28;;;;;;;4.70;3.13;;;16.70;75.80;;;;;;5085835;28;20141;-68
2022/09/12 00:25:54;;;;;;;4.30;2.90;;;16.70;75.80;;;;;;5071597;28;20070;-71
2022/09/12 00:28:19;;;;;;;5.18;3.83;;;16.60;75.80;;;;;;5089295;28;20085;-73
2022/09/12 00:30:47;;;;;;;3.97;3.00;;;16.60;75.90;;;;;;5082275;28;20028;-73
2022/09/12 00:33:15;;;;;;;5.22;3.33;;;16.60;75.90;;;;;;5091389;28;20020;-74
2022/09/12 00:35:46;;;;;;;4.97;3.38;;;16.60;75.90;;;;;;5083569;28;20032;-73
2022/09/12 00:38:13;;;;;;;5.90;4.18;;;16.60;76.00;;;;;;5086155;28;20017;-73
2022/09/12 00:40:40;;;;;;;3.78;3.08;;;16.50;76.00;;;;;;5082029;28;20032;-73
2022/09/12 00:43:30;;;;;;;6.20;3.60;;;16.50;76.00;;;;;;5075875;28;20103;-73
2022/09/12 00:45:57;;;;;;;5.60;3.22;;;16.50;76.00;;;;;;5078146;28;20062;-73
2022/09/12 00:48:34;;;;;;;5.72;3.92;;;16.50;76.00;;;;;;5074844;28;20031;-73
2022/09/12 00:51:00;;;;;;;3.53;3.17;;;16.50;76.00;;;;;;5079515;28;20055;-73
2022/09/12 00:53:26;;;;;;;5.43;3.72;;;16.40;75.90;;;;;;5079966;28;20048;-73
2022/09/12 00:55:54;;;;;;;5.90;4.53;;;16.40;75.90;;;;;;5093638;28;20031;-73
2022/09/12 00:58:38;;;;;;;4.75;4.00;;;16.40;76.00;;;;;;5078274;28;20032;-69
2022/09/12 01:01:04;;;;;;;5.05;3.33;;;16.40;76.10;;;;;;5086129;28;20051;-68
2022/09/12 01:03:30;;;;;;;5.28;3.08;;;16.30;76.10;;;;;;5077788;28;20020;-73
2022/09/12 01:05:59;;;;;;;5.65;3.78;;;16.30;76.00;;;;;;5076888;28;20468;-73
2022/09/12 01:08:26;;;;;;;5.30;3.67;;;16.30;76.00;;;;;;5081478;28;20058;-73
2022/09/12 01:10:52;;;;;;;4.10;3.35;;;16.30;76.20;;;;;;5088362;28;20386;-73
2022/09/12 01:13:18;;;;;;;4.15;3.10;;;16.30;76.30;;;;;;5077227;28;20031;-73
2022/09/12 01:15:43;;;;;;;6.60;4.18;;;16.20;76.30;;;;;;5084550;28;20032;-73
2022/09/12 01:18:25;;;;;;;6.60;3.92;;;16.20;76.30;;;;;;5083741;28;20032;-72
2022/09/12 01:21:16;;;;;;;3.63;3.15;;;16.30;76.30;;;;;;5088631;28;20024;-69
2022/09/12 01:23:56;;;;;;;5.38;3.60;;;16.20;76.30;;;;;;5081073;28;20492;-68
2022/09/12 01:26:46;;;;;;;6.47;4.40;;;16.20;76.30;;;;;;5085758;28;20036;-68
2022/09/12 01:29:40;;;;;;;6.35;4.15;;;16.20;76.30;;;;;;5088731;28;20406;-68
2022/09/12 01:32:20;;;;;;;6.30;3.90;;;16.10;76.30;;;;;;5088152;28;20035;-72
2022/09/12 01:34:53;;;;;;;6.38;4.38;;;16.20;76.40;;;;;;5087338;28;20086;-69
2022/09/12 01:37:31;;;;;;;6.50;4.97;;;16.10;76.40;;;;;;5075287;28;20028;-68
2022/09/12 01:40:06;;;;;;;4.03;3.58;;;16.10;76.40;;;;;;5084909;28;20391;-68
2022/09/12 01:42:53;;;;;;;7.18;4.05;;;16.00;76.30;;;;;;5083893;28;20063;-73
2022/09/12 01:45:46;;;;;;;7.45;4.18;;;16.00;76.30;;;;;;5078524;28;20039;-73
2022/09/12 01:48:15;;;;;;;7.07;5.05;;;16.00;76.40;;;;;;5074654;28;20040;-73
2022/09/12 01:51:02;;;;;;;8.13;4.68;;;15.90;76.60;;;;;;5088843;28;20024;-73
2022/09/12 01:53:37;;;;;;;5.57;4.15;;;15.90;76.50;;;;;;5102677;27;20531;-71
2022/09/12 01:56:11;;;;;;;8.23;5.05;;;15.90;76.60;;;;;;5075958;28;20450;-74
2022/09/12 01:58:58;;;;;;;6.65;3.67;;;15.90;76.50;;;;;;5081077;28;20020;-69
2022/09/12 02:01:31;;;;;;;5.43;4.15;;;15.90;76.50;;;;;;5080768;28;20052;-69
2022/09/12 02:04:03;;;;;;;6.55;4.50;;;15.80;76.50;;;;;;5083614;28;20027;-66
2022/09/12 02:06:56;;;;;;;5.32;4.10;;;15.80;76.60;;;;;;5078180;28;20710;-67
2022/09/12 02:09:23;;;;;;;;;;;15.80;76.50;;;;;;5090428;28;20532;-67
2022/09/12 02:11:52;;;;;;;4.38;3.55;;;15.80;76.70;;;;;;5082728;28;20410;-67
2022/09/12 02:14:28;;;;;;;5.97;4.00;;;15.70;76.80;;;;;;5091528;28;20554;-68
2022/09/12 02:17:16;;;;;;;5.65;4.43;;;15.70;76.60;;;;;;5086576;28;20047;-67
2022/09/12 02:19:53;;;;;;;13.10;4.57;;;15.70;76.50;;;;;;5079938;28;20467;-67
2022/09/12 02:22:23;;;;;;;7.00;4.90;;;15.70;76.60;;;;;;5071494;28;20544;-67
2022/09/12 02:24:54;;;;;;;9.75;4.13;;;15.70;76.60;;;;;;5080398;28;20024;-67
2022/09/12 02:27:42;;;;;;;6.25;4.70;;;15.70;76.60;;;;;;5083827;28;20024;-67
2022/09/12 02:30:09;;;;;;;6.95;4.70;;;15.70;76.70;;;;;;5076573;28;20404;-71
2022/09/12 02:32:48;;;;;;;7.63;5.45;;;15.70;76.80;;;;;;5081846;28;20036;-71
2022/09/12 02:35:43;;;;;;;6.00;3.95;;;15.70;76.80;;;;;;5073605;28;20052;-73
2022/09/12 02:38:16;;;;;;;7.93;6.15;;;15.70;76.80;;;;;;5077192;28;20452;-68
2022/09/12 02:40:42;;;;;;;11.93;5.20;;;15.60;76.90;;;;;;5091912;28;20031;-68
2022/09/12 02:43:07;;;;;;;7.93;5.55;;;15.60;76.90;;;;;;5086698;28;20073;-72
2022/09/12 02:45:34;;;;;;;7.10;5.15;;;15.60;76.90;;;;;;5089664;28;20429;-73
2022/09/12 02:48:19;;;;;;;6.00;4.63;;;15.60;77.00;;;;;;5074748;28;20032;-72
2022/09/12 02:50:45;;;;;;;6.68;4.68;;;15.60;76.90;;;;;;5078495;28;20020;-72
2022/09/12 02:53:11;;;;;;;8.38;4.75;;;15.60;77.00;;;;;;5085970;28;20055;-72
2022/09/12 02:55:39;;;;;;;7.85;4.85;;;15.60;77.00;;;;;;5090488;28;20076;-72
2022/09/12 02:58:13;;;;;;;5.57;4.50;;;15.50;77.00;;;;;;5083465;28;20119;-72
2022/09/12 03:01:09;;;;;;;12.15;6.35;;;15.50;76.90;;;;;;5079645;28;20060;-72
2022/09/12 03:04:02;;;;;;;7.43;5.45;;;15.60;77.00;;;;;;5076518;28;20032;-72
2022/09/12 03:06:36;;;;;;;9.50;5.78;;;15.50;77.20;;;;;;5083626;28;20162;-72
2022/09/12 03:09:07;;;;;;;9.15;6.15;;;15.40;77.30;;;;;;5086322;28;20123;-72
2022/09/12 03:11:49;;;;;;;5.20;4.20;;;15.40;77.30;;;;;;5082095;28;20471;-72
2022/09/12 03:14:47;;;;;;;5.03;3.95;;;15.40;77.30;;;;;;5076582;28;20034;-72
2022/09/12 03:17:40;;;;;;;5.25;4.00;;;15.40;77.20;;;;;;5059252;28;20033;-72
2022/09/12 03:20:10;;;;;;;5.68;3.90;;;15.40;77.20;;;;;;5089943;28;20024;-72
2022/09/12 03:22:42;;;;;;;7.88;5.70;;;15.40;77.20;;;;;;5078413;28;20024;-73
2022/09/12 03:25:29;;;;;;;7.85;4.05;;;15.40;77.20;;;;;;5085468;28;20035;-73
2022/09/12 03:28:08;;;;;;;7.50;5.05;;;15.40;77.10;;;;;;5081909;28;20341;-73
2022/09/12 03:30:45;;;;;;;6.53;4.25;;;15.40;77.20;;;;;;5089873;28;20487;-72
2022/09/12 03:33:16;;;;;;;6.35;4.65;;;15.40;77.30;;;;;;5080487;28;20021;-68
2022/09/12 03:35:42;;;;;;;6.20;5.10;;;15.40;77.30;;;;;;5079552;28;20050;-68
2022/09/12 03:38:08;;;;;;;8.88;5.78;;;15.30;77.20;;;;;;5080325;28;20033;-73
2022/09/12 03:40:35;;;;;;;7.95;5.38;;;15.30;77.30;;;;;;5078284;28;20041;-68
2022/09/12 03:43:01;;;;;;;10.82;5.75;;;15.30;77.30;;;;;;5070586;28;20039;-68
2022/09/12 03:45:27;;;;;;;6.35;4.13;;;15.30;77.30;;;;;;5066191;28;20031;-68
2022/09/12 03:47:52;;;;;;;7.63;4.45;;;15.30;77.30;;;;;;5095240;28;20020;-67
2022/09/12 03:50:18;;;;;;;7.60;4.80;;;15.30;77.40;;;;;;5077011;28;20396;-72
2022/09/12 03:52:43;;;;;;;7.40;4.75;;;15.30;77.40;;;;;;5089508;28;20503;-72
2022/09/12 03:55:09;;;;;;;7.10;5.13;;;15.30;77.40;;;;;;5079366;28;20344;-71
2022/09/12 03:57:35;;;;;;;7.03;5.47;;;15.30;77.40;;;;;;5088431;28;20138;-72
2022/09/12 04:00:01;;;;;;;7.32;4.85;;;15.30;77.60;;;;;;5081433;28;20065;-71
2022/09/12 04:02:28;;;;;;;9.73;5.70;;;15.30;77.60;;;;;;5082146;28;20033;-72
2022/09/12 04:04:53;;;;;;;7.88;5.32;;;15.30;77.80;;;;;;5085438;28;20024;-73
2022/09/12 04:07:19;;;;;;;11.10;5.72;;;15.30;77.80;;;;;;5084095;28;20115;-73
2022/09/12 04:09:45;;;;;;;5.97;4.78;;;15.30;77.80;;;;;;5082573;28;20059;-72
2022/09/12 04:12:11;;;;;;;9.20;5.60;;;15.30;77.80;;;;;;5079975;28;20442;-73
2022/09/12 04:14:37;;;;;;;7.50;5.18;;;15.30;77.80;;;;;;5082094;28;20025;-73
2022/09/12 04:17:03;;;;;;;8.70;5.47;;;15.30;77.90;;;;;;5083554;28;20059;-73
2022/09/12 04:19:29;;;;;;;6.85;4.95;;;15.30;77.90;;;;;;5086814;28;20107;-73
2022/09/12 04:21:54;;;;;;;9.38;5.50;;;15.30;77.90;;;;;;5081516;28;20030;-72
2022/09/12 04:24:20;;;;;;;8.25;5.25;;;15.30;77.80;;;;;;5072825;28;20063;-73
2022/09/12 04:26:45;;;;;;;7.43;5.32;;;15.40;77.90;;;;;;5071189;28;20059;-73
2022/09/12 04:29:11;;;;;;;11.57;6.53;;;15.30;77.90;;;;;;5075216;28;20193;-72
2022/09/12 04:31:38;;;;;;;9.45;6.00;;;15.30;77.90;;;;;;5075816;28;20548;-69
2022/09/12 04:34:04;;;;;;;9.43;6.20;;;15.30;77.90;;;;;;5081390;28;20039;-69
2022/09/12 04:36:32;;;;;;;11.88;7.15;;;15.30;77.90;;;;;;5089961;28;20025;-69
2022/09/12 04:38:59;;;;;;;10.45;6.47;;;15.30;78.00;;;;;;5072191;28;20052;-66
2022/09/12 04:41:27;;;;;;;9.65;5.05;;;15.40;78.00;;;;;;5087975;28;20077;-69
2022/09/12 04:43:57;;;;;;;8.50;5.93;;;15.30;77.90;;;;;;5072042;28;20024;-68
2022/09/12 04:46:24;;;;;;;9.15;6.07;;;15.30;77.90;;;;;;5070555;28;20032;-67
2022/09/12 04:48:50;;;;;;;7.68;5.55;;;15.30;77.90;;;;;;5079827;28;20017;-73
2022/09/12 04:51:21;;;;;;;7.65;5.20;;;15.30;78.10;;;;;;5079661;28;20101;-73
2022/09/12 04:53:49;;;;;;;7.80;5.43;;;15.40;78.20;;;;;;5078142;28;20032;-75
2022/09/12 04:56:16;;;;;;;8.80;5.13;;;15.40;78.20;;;;;;5076427;28;20044;-74
2022/09/12 04:58:42;;;;;;;9.07;6.20;;;15.40;78.20;;;;;;5066445;28;20047;-74
2022/09/12 05:01:14;;;;;;;10.10;5.18;;;15.40;78.20;;;;;;5077677;28;20056;-75
2022/09/12 05:03:44;;;;;;;11.23;7.18;;;15.50;78.30;;;;;;5076068;28;20043;-74
2022/09/12 05:06:16;;;;;;;7.05;5.68;;;15.50;78.30;;;;;;5082737;28;20023;-72
2022/09/12 05:08:41;;;;;;;11.57;6.15;;;15.50;78.40;;;;;;5074932;28;20166;-68
2022/09/12 05:11:11;;;;;;;9.32;6.03;;;15.40;78.40;;;;;;5090785;28;20103;-67
2022/09/12 05:13:38;;;;;;;8.70;5.65;;;15.50;78.50;;;;;;5078794;28;20102;-67
2022/09/12 05:16:08;;;;;;;10.10;5.63;;;15.50;78.50;;;;;;5073087;28;20021;-69
2022/09/12 05:18:35;;;;;;;9.43;5.32;;;15.50;78.50;;;;;;5092243;28;20486;-69
2022/09/12 05:21:04;;;;;;;8.85;6.07;;;15.50;78.40;;;;;;5071281;28;20480;-68
2022/09/12 05:23:30;;;;;;;8.98;5.50;;;15.50;78.50;;;;;;5075962;28;20031;-68
2022/09/12 05:25:58;;;;;;;7.63;5.63;;;15.50;78.50;;;;;;5087262;28;20494;-73
2022/09/12 05:28:28;;;;;;;6.95;6.22;;;15.50;78.60;;;;;;5098824;28;20106;-74
2022/09/12 05:31:10;;;;;;;10.45;6.45;;;15.60;78.70;;;;;;5081536;27;20023;-74
2022/09/12 05:33:37;;;;;;;7.90;5.38;;;15.60;78.80;;;;;;5088744;28;20035;-74
2022/09/12 05:36:05;;;;;;;11.43;6.60;;;15.60;78.90;;;;;;5086591;28;20069;-74
2022/09/12 05:38:34;;;;;;;10.32;5.70;;;15.60;79.00;;;;;;5080613;28;20066;-74
2022/09/12 05:41:05;;;;;;;9.63;5.68;;;15.70;79.00;;;;;;5093176;28;20055;-74
2022/09/12 05:43:36;;;;;;;7.88;5.60;;;15.70;79.00;;;;;;5080800;28;20071;-67
2022/09/12 05:46:07;;;;;;;7.28;5.65;;;15.80;79.00;;;;;;5079932;28;20016;-73
2022/09/12 05:48:37;;;;;;;9.70;6.80;;;15.80;79.00;;;;;;5092673;28;20110;-74
2022/09/12 05:51:09;;;;;;;9.27;5.82;;;15.80;79.10;;;;;;5086790;28;20372;-74
2022/09/12 05:53:40;;;;;;;12.68;8.13;;;15.90;79.20;;;;;;5076911;28;20077;-73
2022/09/12 05:56:08;;;;;;;10.32;6.30;;;15.90;79.40;;;;;;5084357;28;20024;-74
2022/09/12 05:58:35;;;;;;;14.95;6.55;;;15.90;79.60;;;;;;5078861;28;20475;-73
2022/09/12 06:01:06;;;;;;;8.60;5.93;;;15.90;79.60;;;;;;5080371;28;20048;-74
2022/09/12 06:03:33;;;;;;;10.82;6.43;;;15.90;79.70;;;;;;5078088;28;20404;-74
2022/09/12 06:06:02;;;;;;;10.32;6.72;;;15.90;79.80;;;;;;5083517;28;20384;-74
2022/09/12 06:08:28;;;;;;;7.63;5.70;;;15.90;79.80;;;;;;5078292;28;20022;-73
2022/09/12 06:11:07;;;;;;;11.95;6.43;;;15.90;79.90;;;;;;5073016;28;20507;-74
2022/09/12 06:13:39;;;;;;;7.72;5.30;;;16.00;79.80;;;;;;5081227;28;20458;-74
2022/09/12 06:16:10;;;;;;;14.57;6.88;;;16.10;79.90;;;;;;5079761;28;20373;-74
2022/09/12 06:18:36;;;;;;;12.25;5.43;;;16.10;79.80;;;;;;5080956;28;20040;-68
2022/09/12 06:21:08;;;;;;;9.15;6.68;;;16.20;79.80;;;;;;5077571;28;20020;-68
2022/09/12 06:23:34;;;;;;;9.68;6.93;;;16.20;79.90;;;;;;5075866;28;20035;-73
2022/09/12 06:25:59;;;;;;;11.57;6.97;;;16.20;79.90;;;;;;5071700;28;20025;-74
2022/09/12 06:28:26;;;;;;;9.57;6.85;;;16.30;79.90;;;;;;5074714;28;20538;-73
2022/09/12 06:30:51;;;;;;;7.25;5.65;;;16.30;79.90;;;;;;5081294;28;20253;-73
2022/09/12 06:33:17;;;;;;;13.73;8.00;;;16.40;79.90;;;;;;5068356;28;20719;-74
2022/09/12 06:35:43;;;;;;;9.80;6.65;;;16.40;80.00;;;;;;5078114;28;20484;-74
2022/09/12 06:38:09;;;;;;;10.95;7.05;;;16.50;80.10;;;;;;5083086;28;20043;-73
2022/09/12 06:40:43;;;;;;;15.15;8.82;;;16.50;80.10;;;;;;5079759;28;20024;-74
2022/09/12 06:43:11;;;;;;;11.38;7.35;;;16.50;80.20;;;;;;5081338;28;20103;-73
2022/09/12 06:45:36;;;;;;;11.73;8.13;;;16.50;80.20;;;;;;5089651;28;20495;-73
2022/09/12 06:48:02;;;;;;;12.77;8.25;;;16.50;80.20;;;;;;5072655;28;20042;-68
2022/09/12 06:50:28;;;;;;;10.98;5.88;;;16.60;80.30;;;;;;5082638;28;20093;-68
2022/09/12 06:52:53;;;;;;;10.82;7.38;;;16.60;80.40;;;;;;5080157;28;20503;-74
2022/09/12 06:55:19;;;;;;;16.13;7.97;;;16.60;80.50;;;;;;5084000;28;20038;-74
2022/09/12 06:57:44;;;;;;;10.38;7.00;;;16.60;80.60;;;;;;5087467;28;20111;-74
2022/09/12 07:00:11;;;;;;;13.77;7.80;;;16.60;80.60;;;;;;5081424;28;20041;-74
2022/09/12 07:02:37;;;;;;;12.45;7.30;;;16.60;80.60;;;;;;5069239;28;20403;-74
2022/09/12 07:05:03;;;;;;;15.55;7.90;;;16.60;81.30;;;;;;5059491;28;20039;-74
2022/09/12 07:07:33;;;;;;;17.17;7.47;;;16.60;80.70;;;;;;5079329;28;20098;-75
2022/09/12 07:09:59;;;;;;;14.00;7.35;;;16.60;80.70;;;;;;5081635;28;20032;-74
2022/09/12 07:12:26;;;;;;;12.50;7.35;;;16.70;80.70;;;;;;5075567;28;20029;-74
2022/09/12 07:14:52;;;;;;;15.65;8.45;;;16.80;80.70;;;;;;5079881;28;20025;-75
2022/09/12 07:17:17;;;;;;;10.68;6.25;;;16.90;80.70;;;;;;5077610;28;20090;-75
2022/09/12 07:19:43;;;;;;;10.07;7.50;;;17.00;80.50;;;;;;5081727;28;20056;-74
2022/09/12 07:22:08;;;;;;;11.45;6.47;;;17.20;80.40;;;;;;5071470;28;20487;-74
2022/09/12 07:24:34;;;;;;;9.73;7.47;;;17.30;80.30;;;;;;5072009;28;20035;-68
2022/09/12 07:27:00;;;;;;;13.40;7.28;;;17.40;80.20;;;;;;5086481;28;20834;-68
2022/09/12 07:29:26;;;;;;;12.02;7.82;;;17.50;80.10;;;;;;5093196;28;20032;-68
2022/09/12 07:31:52;;;;;;;13.95;8.15;;;17.50;80.00;;;;;;5086404;28;20165;-68
2022/09/12 07:34:18;;;;;;;15.13;8.63;;;17.50;80.10;;;;;;5093104;28;20189;-69
2022/09/12 07:36:43;;;;;;;16.92;7.60;;;17.50;80.20;;;;;;5085689;28;20056;-69
2022/09/12 07:39:10;;;;;;;11.68;8.15;;;17.50;80.30;;;;;;5090969;28;20035;-69
2022/09/12 07:41:35;;;;;;;13.00;8.93;;;17.50;80.40;;;;;;5086310;28;20035;-68
2022/09/12 07:44:02;;;;;;;12.30;7.68;;;17.50;80.50;;;;;;5091812;28;20032;-69
2022/09/12 07:46:29;;;;;;;15.95;8.80;;;17.60;80.50;;;;;;5092212;28;20510;-74
2022/09/12 07:48:57;;;;;;;13.43;6.72;;;17.70;80.40;;;;;;5084174;28;20721;-75
2022/09/12 07:51:24;;;;;;;17.85;9.25;;;17.80;80.30;;;;;;5093183;28;20534;-75
2022/09/12 07:53:50;;;;;;;17.17;8.02;;;17.90;80.20;;;;;;5079543;28;20031;-74
2022/09/12 07:56:18;;;;;;;10.73;6.20;;;18.00;80.00;;;;;;5078968;28;20052;-75
2022/09/12 07:58:45;;;;;;;11.32;8.40;;;18.10;79.80;;;;;;5079645;28;20055;-75
2022/09/12 08:01:13;;;;;;;12.63;7.32;;;18.20;79.60;;;;;;5079107;28;20060;-69
2022/09/12 08:03:40;;;;;;;15.15;9.15;;;18.30;79.50;;;;;;5072924;28;20090;-73
2022/09/12 08:06:12;;;;;;;14.60;8.00;;;18.30;79.40;;;;;;5078892;28;20025;-73
2022/09/12 08:08:39;;;;;;;15.23;8.93;;;18.20;79.40;;;;;;5086009;28;20560;-74
2022/09/12 08:11:07;;;;;;;15.13;8.90;;;18.20;79.60;;;;;;5082692;28;20016;-74
2022/09/12 08:13:34;;;;;;;17.60;10.60;;;18.30;79.60;;;;;;5077340;28;20055;-74
2022/09/12 08:16:03;;;;;;;18.65;8.80;;;18.30;79.60;;;;;;5089940;28;20474;-68
2022/09/12 08:18:31;;;;;;;14.30;8.35;;;18.40;79.60;;;;;;5077165;28;20033;-67
2022/09/12 08:21:02;;;;;;;13.45;8.52;;;18.50;79.30;;;;;;5073177;28;20446;-75
2022/09/12 08:23:28;;;;;;;13.18;7.55;;;18.60;79.20;;;;;;5090226;28;20095;-69
2022/09/12 08:25:59;;;;;;;14.25;8.52;;;18.70;78.80;;;;;;5073451;28;20174;-69
2022/09/12 08:28:25;;;;;;;13.95;8.05;;;18.90;78.40;;;;;;5079047;28;20031;-69
2022/09/12 08:30:53;;;;;;;16.35;8.82;;;18.90;78.20;;;;;;5075808;28;20024;-76
2022/09/12 08:33:19;;;;;;;14.52;7.18;;;19.00;78.20;;;;;;5089637;28;20024;-75
2022/09/12 08:35:44;;;;;;;7.50;5.30;;;19.10;78.10;;;;;;5079061;28;21553;-75
2022/09/12 08:38:10;;;;;;;11.00;7.60;;;19.20;77.80;;;;;;5088900;28;20032;-76
2022/09/12 08:41:17;;;;;;;9.02;7.35;;;19.20;77.50;;;;;;5089892;28;20551;-74
2022/09/12 08:43:58;;;;;;;15.40;7.38;;;19.30;77.50;;;;;;5070696;28;20044;-69
2022/09/12 08:46:42;;;;;;;9.52;5.60;;;19.40;77.40;;;;;;5071520;28;20023;-67
2022/09/12 08:49:14;;;;;;;10.50;6.43;;;19.50;77.10;;;;;;5076398;28;20051;-66
2022/09/12 08:51:40;;;;;;;14.45;7.38;;;19.60;76.90;;;;;;5072388;28;20478;-66
2022/09/12 08:54:18;;;;;;;17.38;8.05;;;19.70;76.30;;;;;;5070639;28;20480;-64
2022/09/12 08:56:44;;;;;;;11.02;6.72;;;19.80;76.10;;;;;;5087081;28;20032;-67
2022/09/12 08:59:10;;;;;;;11.57;6.60;;;19.90;75.90;;;;;;5082207;28;20021;-69
2022/09/12 09:01:42;;;;;;;8.93;4.13;;;20.00;75.60;;;;;;5074800;28;20063;-69
2022/09/12 09:04:29;;;;;;;8.52;5.22;;;20.10;75.40;;;;;;5070598;28;20484;-69
2022/09/12 09:07:20;;;;;;;8.55;4.82;;;20.30;74.90;;;;;;5070980;28;20032;-69
2022/09/12 09:10:08;;;;;;;5.78;4.28;;;20.40;74.80;;;;;;5071505;28;20369;-68
2022/09/12 09:12:46;;;;;;;11.18;6.57;;;20.50;74.60;;;;;;5077441;28;20374;-68
2022/09/12 09:15:36;;;;;;;6.90;5.07;;;20.60;73.90;;;;;;5081481;28;20020;-66
2022/09/12 09:18:05;;;;;;;7.28;5.80;;;20.70;73.70;;;;;;5072995;28;20082;-65
2022/09/12 09:20:51;;;;;;;5.22;3.95;;;20.80;73.50;;;;;;5070051;28;20025;-68
2022/09/12 09:23:26;;;;;;;9.93;4.75;;;20.90;73.30;;;;;;5071087;28;20054;-64
2022/09/12 09:26:07;;;;;;;11.60;5.55;;;21.10;73.20;;;;;;5071587;28;20035;-69
2022/09/12 09:28:43;;;;;;;5.35;3.70;;;21.20;72.70;;;;;;5086433;28;20021;-70
2022/09/12 09:31:16;;;;;;;7.88;4.95;;;21.40;72.70;;;;;;5077568;28;20649;-63
2022/09/12 09:33:43;;;;;;;8.40;4.90;;;21.60;72.10;;;;;;5093609;28;20039;-69
2022/09/12 09:36:21;;;;;;;8.43;5.18;;;21.70;71.60;;;;;;5073681;28;20024;-64
2022/09/12 09:38:58;;;;;;;4.93;3.58;;;21.80;71.20;;;;;;5084403;28;20024;-69
2022/09/12 09:41:30;;;;;;;6.35;4.13;;;21.90;71.20;;;;;;5082040;28;20024;-69
2022/09/12 09:43:56;;;;;;;10.23;6.22;;;22.00;70.60;;;;;;5084458;28;20115;-64
2022/09/12 09:46:22;;;;;;;9.13;4.55;;;22.10;68.70;;;;;;5088608;28;20073;-63
2022/09/12 09:48:50;;;;;;;6.68;4.28;;;22.20;69.30;;;;;;5088317;28;20028;-64
2022/09/12 09:51:26;;;;;;;6.80;4.35;;;22.20;68.80;;;;;;5078576;28;20093;-64
2022/09/12 09:54:04;;;;;;;7.78;5.22;;;22.40;68.70;;;;;;5090977;28;20088;-64
2022/09/12 09:56:30;;;;;;;8.30;4.47;;;22.50;68.40;;;;;;5084737;28;20419;-64
2022/09/12 09:58:56;;;;;;;6.20;4.05;;;22.50;68.10;;;;;;5071984;28;20024;-64
2022/09/12 10:01:23;;;;;;;5.45;3.78;;;22.70;68.40;;;;;;5083806;28;20375;-70
2022/09/12 10:03:55;;;;;;;4.03;2.88;;;22.90;68.10;;;;;;5094440;28;20082;-70
2022/09/12 10:06:24;;;;;;;4.18;2.92;;;23.10;68.00;;;;;;5082815;28;20049;-64
2022/09/12 10:08:50;;;;;;;4.50;3.42;;;23.20;67.20;;;;;;5078906;28;20112;-64
2022/09/12 10:11:19;;;;;;;7.22;3.13;;;23.40;66.70;;;;;;5078089;28;20031;-70
2022/09/12 10:13:53;;;;;;;6.13;3.35;;;23.50;66.30;;;;;;5078665;28;20495;-65
2022/09/12 10:16:23;;;;;;;7.15;4.85;;;23.50;66.30;;;;;;5074165;28;20035;-64
2022/09/12 10:18:51;;;;;;;6.63;3.15;;;23.60;66.10;;;;;;5085036;28;20034;-64
2022/09/12 10:21:28;;;;;;;5.03;3.13;;;23.70;65.50;;;;;;5111292;27;20020;-65
2022/09/12 10:24:24;;;;;;;5.18;3.42;;;23.80;65.70;;;;;;5079842;28;20102;-64
2022/09/12 10:26:57;;;;;;;3.28;2.75;;;23.90;65.50;;;;;;5079037;28;20033;-69
2022/09/12 10:29:32;;;;;;;2.40;1.85;;;24.10;65.40;;;;;;5086381;28;20016;-70
2022/09/12 10:32:05;;;;;;;5.05;3.00;;;24.30;65.00;;;;;;5079710;28;20352;-64
2022/09/12 10:34:35;;;;;;;4.38;2.35;;;24.50;63.30;;;;;;5084433;28;20012;-70
2022/09/12 10:37:14;;;;;;;3.55;2.47;;;24.60;63.70;;;;;;5075479;28;20131;-64
2022/09/12 10:39:48;;;;;;;4.18;2.53;;;24.70;63.20;;;;;;5090583;28;20034;-64
2022/09/12 10:42:14;;;;;;;3.03;2.25;;;24.70;62.10;;;;;;5081343;28;20032;-64
2022/09/12 10:44:53;;;;;;;4.47;2.05;;;24.70;60.00;;;;;;5079980;28;21013;-64
2022/09/12 10:47:27;;;;;;;2.03;1.75;;;24.60;59.80;;;;;;5089239;28;20028;-64
2022/09/12 10:49:52;;;;;;;3.05;2.03;;;24.60;59.10;;;;;;5080689;28;20063;-64
2022/09/12 10:52:23;;;;;;;2.78;2.17;;;24.60;59.60;;;;;;5077621;28;20052;-65
2022/09/12 10:54:52;;;;;;;2.40;1.45;;;24.70;58.40;;;;;;5078046;28;20028;-71
2022/09/12 10:57:28;;;;;;;1.73;1.58;;;24.80;57.80;;;;;;5075932;28;20480;-70
2022/09/12 11:00:16;;;;;;;1.27;1.10;;;24.90;58.30;;;;;;5073977;28;20471;-70
2022/09/12 11:02:57;;;;;;;1.77;1.50;;;25.10;58.30;;;;;;5084331;28;20378;-70
2022/09/12 11:05:44;;;;;;;2.92;1.65;;;25.30;57.90;;;;;;5077013;28;20391;-70
2022/09/12 11:08:14;;;;;;;1.92;1.67;;;25.40;55.60;;;;;;5086152;28;20023;-70
2022/09/12 11:11:15;;;;;;;2.78;1.83;;;25.30;55.40;;;;;;5083936;28;20527;-70
2022/09/12 11:13:55;;;;;;;1.77;1.23;;;25.40;55.20;;;;;;5074673;28;20024;-69
2022/09/12 11:16:33;;;;;;;1.48;1.20;;;25.50;55.30;;;;;;5079899;28;20059;-69
2022/09/12 11:19:13;;;;;;;1.17;0.80;;;25.50;54.40;;;;;;5073217;28;20024;-69
2022/09/12 11:21:38;;;;;;;1.45;1.30;;;25.70;54.70;;;;;;5086767;28;20531;-69
2022/09/12 11:24:37;;;;;;;1.27;1.00;;;25.80;54.70;;;;;;5073125;28;20108;-69
2022/09/12 11:27:24;;;;;;;1.08;0.98;;;26.00;54.50;;;;;;5073709;28;20032;-69
2022/09/12 11:29:57;;;;;;;1.27;1.17;;;26.10;54.30;;;;;;5080770;28;20020;-70
2022/09/12 11:32:51;;;;;;;2.67;1.17;;;26.20;53.40;;;;;;5072678;28;20109;-69
2022/09/12 11:35:29;;;;;;;1.10;1.00;;;26.30;53.50;;;;;;5075208;28;20028;-69
2022/09/12 11:38:25;;;;;;;2.83;1.27;;;26.50;53.90;;;;;;5075490;28;20082;-69
2022/09/12 11:40:57;;;;;;;1.08;1.00;;;26.60;52.50;;;;;;5086774;28;20411;-69
2022/09/12 11:43:45;;;;;;;1.40;1.20;;;26.70;52.80;;;;;;5093091;28;20417;-69
2022/09/12 11:46:34;;;;;;;2.00;1.27;;;26.80;52.80;;;;;;5091174;28;20068;-69
2022/09/12 11:49:05;;;;;;;1.73;1.27;;;27.00;52.80;;;;;;5076122;28;20032;-64
2022/09/12 11:51:39;;;;;;;1.33;1.05;;;27.30;52.30;;;;;;5092701;28;20036;-64
2022/09/12 11:54:27;;;;;;;1.33;1.00;;;27.50;51.90;;;;;;5093330;28;20387;-64
2022/09/12 11:57:19;;;;;;;1.35;1.15;;;27.60;51.30;;;;;;5092477;28;20020;-64
2022/09/12 11:59:55;;;;;;;1.52;1.42;;;27.70;50.60;;;;;;5083460;28;20119;-64
2022/09/12 12:02:49;;;;;;;1.38;1.25;;;27.70;50.30;;;;;;5091548;28;20512;-64
2022/09/12 12:05:23;;;;;;;1.52;1.35;;;27.80;50.00;;;;;;5092520;28;20065;-64
2022/09/12 12:07:53;;;;;;;2.53;1.52;;;27.80;49.50;;;;;;5091436;28;20038;-64
2022/09/12 12:10:30;;;;;;;2.65;1.45;;;27.80;49.60;;;;;;5092596;28;20020;-64
2022/09/12 12:12:57;;;;;;;1.67;1.33;;;27.70;49.50;;;;;;5091302;28;20051;-64
2022/09/12 12:15:25;;;;;;;0.70;0.70;;;27.70;49.60;;;;;;5092368;28;20036;-63
2022/09/12 12:18:17;;;;;;;2.03;1.60;;;27.80;50.10;;;;;;5091253;28;20028;-64
2022/09/12 12:20:43;;;;;;;2.05;1.60;;;27.90;49.20;;;;;;5091767;28;20099;-64
2022/09/12 12:23:29;;;;;;;2.75;1.40;;;28.00;49.20;;;;;;5092602;28;20546;-64
2022/09/12 12:26:00;;;;;;;1.58;1.48;;;28.00;49.20;;;;;;5090740;28;20028;-64
2022/09/12 12:28:41;;;;;;;1.40;0.90;;;28.10;49.60;;;;;;5086964;28;20475;-64
2022/09/12 12:31:09;;;;;;;0.70;0.70;;;28.20;49.00;;;;;;5111090;27;20115;-64
2022/09/12 12:34:00;;;;;;;1.33;1.13;;;28.20;48.40;;;;;;5092343;28;20044;-64
2022/09/12 12:36:37;;;;;;;2.05;1.10;;;28.20;48.00;;;;;;5087104;28;20376;-64
2022/09/12 12:39:30;;;;;;;1.58;1.48;;;28.20;47.60;;;;;;5083916;28;20027;-64
2022/09/12 12:42:00;;;;;;;0.80;0.80;;;28.30;47.20;;;;;;5075001;28;20401;-70
2022/09/12 12:44:44;;;;;;;1.08;0.98;;;28.40;47.20;;;;;;5086503;28;20032;-71
2022/09/12 12:47:18;;;;;;;1.05;0.95;;;28.40;47.50;;;;;;5092054;28;20430;-69
2022/09/12 12:49:57;;;;;;;1.50;1.05;;;28.50;48.00;;;;;;5090866;28;20471;-70
2022/09/12 12:52:25;;;;;;;2.53;1.65;;;28.60;47.30;;;;;;5090995;28;20020;-65
2022/09/12 12:54:56;;;;;;;1.90;1.15;;;28.70;47.50;;;;;;5091478;28;20028;-64
2022/09/12 12:57:21;;;;;;;0.90;0.70;;;28.70;47.50;;;;;;5089270;28;20028;-64
2022/09/12 12:59:53;;;;;;;1.17;0.90;;;28.90;47.80;;;;;;5089518;28;20034;-64
2022/09/12 13:02:39;;;;;;;3.28;1.13;;;29.00;47.70;;;;;;5086338;28;20028;-64
2022/09/12 13:05:16;;;;;;;1.60;1.38;;;29.00;47.10;;;;;;5080299;28;20468;-65
2022/09/12 13:07:42;;;;;;;3.92;1.55;;;28.90;47.10;;;;;;5077255;28;20100;-65
2022/09/12 13:10:28;;;;;;;1.67;1.10;;;28.90;47.00;;;;;;5088991;28;20024;-65
2022/09/12 13:12:57;;;;;;;1.02;0.93;;;28.80;46.80;;;;;;5095623;28;20107;-65