Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:00;;;;;;;4.65;3.13;;;;;;;23.92;89.31;100264.38;5130923;28;20075;-62
2021/08/09 00:04:25;;;;;;;5.22;2.83;;;;;;;23.93;87.41;100249.63;5130870;28;20027;-62
2021/08/09 00:06:51;;;;;;;6.00;3.05;;;;;;;23.90;87.91;100245.41;5130969;27;20160;-62
2021/08/09 00:09:16;;;;;;;4.63;3.35;;;;;;;23.90;88.34;100248.16;5130683;27;20019;-63
2021/08/09 00:11:42;;;;;;;5.93;3.10;;;;;;;23.88;88.37;100241.22;5130768;28;20030;-62
2021/08/09 00:14:07;;;;;;;5.47;3.22;;;;;;;23.86;87.62;100230.50;5131155;28;20027;-62
2021/08/09 00:16:33;;;;;;;4.57;3.28;;;;;;;23.80;88.10;100236.84;5130757;27;20019;-62
2021/08/09 00:18:58;;;;;;;4.45;2.92;;;;;;;23.81;88.16;100235.81;5130924;28;20106;-62
2021/08/09 00:21:23;;;;;;;5.78;3.25;;;;;;;23.78;87.96;100233.53;5131147;28;20027;-63
2021/08/09 00:23:49;;;;;;;5.60;3.53;;;;;;;23.70;88.41;100222.81;5129272;28;20386;-62
2021/08/09 00:26:15;;;;;;;6.43;3.58;;;;;;;23.65;88.06;100219.91;5130817;27;20474;-62
2021/08/09 00:28:40;;;;;;;6.10;3.28;;;;;;;23.65;88.08;100228.13;5130827;27;20021;-63
2021/08/09 00:31:07;;;;;;;4.78;3.08;;;;;;;23.57;88.56;100242.06;5131283;28;20109;-62
2021/08/09 00:33:32;;;;;;;5.10;3.40;;;;;;;23.62;88.52;100268.81;5130659;28;20051;-62
2021/08/09 00:35:58;;;;;;;4.38;3.47;;;;;;;23.59;89.06;100252.81;5130560;27;20420;-62
2021/08/09 00:38:23;;;;;;;5.90;3.35;;;;;;;23.53;89.06;100249.06;5130513;28;20110;-62
2021/08/09 00:40:49;;;;;;;5.20;3.40;;;;;;;23.56;88.87;100253.25;5130503;27;20016;-62
2021/08/09 00:43:14;;;;;;;4.60;3.35;;;;;;;23.53;88.57;100254.53;5131312;27;20083;-63
2021/08/09 00:45:40;;;;;;;7.07;3.55;;;;;;;23.48;88.68;100262.59;5134250;27;20023;-62
2021/08/09 00:48:06;;;;;;;6.13;3.40;;;;;;;23.45;89.26;100268.50;5134681;27;20031;-62
2021/08/09 00:50:31;;;;;;;6.88;3.70;;;;;;;23.41;89.64;100267.22;5134149;27;20031;-62
2021/08/09 00:52:58;;;;;;;4.68;3.63;;;;;;;23.35;90.59;100267.28;5133962;27;20023;-63
2021/08/09 00:55:24;;;;;;;6.03;3.28;;;;;;;23.30;90.88;100273.41;5134129;27;20417;-62
2021/08/09 00:57:50;;;;;;;7.90;3.70;;;;;;;23.26;91.47;100276.78;5133961;27;20031;-63
2021/08/09 01:00:15;;;;;;;7.32;3.90;;;;;;;23.25;91.37;100277.84;5134103;27;20019;-63
2021/08/09 01:02:41;;;;;;;6.15;3.72;;;;;;;23.20;91.68;100280.34;5133923;27;20034;-63
2021/08/09 01:05:10;;;;;;;5.90;4.03;;;;;;;23.18;92.00;100288.78;5132762;27;20390;-63
2021/08/09 01:08:02;;;;;;;6.95;3.85;;;;;;;23.15;92.61;100302.09;5133673;27;20015;-63
2021/08/09 01:10:34;;;;;;;8.52;4.00;;;;;;;23.14;93.21;100303.13;5111681;27;20039;-63
2021/08/09 01:13:10;;;;;;;5.72;4.22;;;;;;;23.10;93.28;100316.41;5133844;27;20052;-62
2021/08/09 01:15:39;;;;;;;6.65;3.70;;;;;;;23.06;93.69;100315.16;5133603;27;20526;-62
2021/08/09 01:18:07;;;;;;;4.28;3.40;;;;;;;22.97;93.07;100308.25;5133581;27;20435;-62
2021/08/09 01:20:35;;;;;;;6.03;4.30;;;;;;;22.99;93.87;100324.44;5133510;27;20057;-62
2021/08/09 01:23:27;;;;;;;5.85;4.35;;;;;;;22.90;94.21;100307.41;5133901;27;20517;-63
2021/08/09 01:26:00;;;;;;;5.13;3.70;;;;;;;22.90;94.79;100312.03;5131303;27;20505;-62
2021/08/09 01:28:32;;;;;;;7.22;4.50;;;;;;;22.82;94.68;100310.38;5133704;27;20378;-63
2021/08/09 01:30:59;;;;;;;6.88;3.90;;;;;;;22.83;95.12;100322.16;5133487;27;20039;-62
2021/08/09 01:33:27;;;;;;;6.30;4.38;;;;;;;22.72;95.86;100307.25;5132976;27;20062;-62
2021/08/09 01:35:55;;;;;;;8.15;4.93;;;;;;;22.73;96.45;100317.09;5129994;27;20083;-63
2021/08/09 01:38:24;;;;;;;8.35;4.47;;;;;;;22.74;96.62;100327.03;5132640;27;20410;-62
2021/08/09 01:40:52;;;;;;;6.88;4.18;;;;;;;22.72;96.65;100344.66;5132435;27;20023;-63
2021/08/09 01:43:19;;;;;;;7.15;3.78;;;;;;;22.74;95.60;100359.84;5132075;27;20489;-61
2021/08/09 01:45:46;;;;;;;7.60;4.60;;;;;;;22.70;95.72;100365.94;5132117;27;20019;-61
2021/08/09 01:48:12;;;;;;;6.13;4.13;;;;;;;22.67;96.42;100380.88;5132535;27;20062;-62
2021/08/09 01:50:38;;;;;;;7.78;4.00;;;;;;;22.58;96.61;100384.88;5132335;27;20117;-62
2021/08/09 01:53:05;;;;;;;5.60;4.22;;;;;;;22.53;97.36;100378.34;5131640;27;20019;-62
2021/08/09 01:55:31;;;;;;;7.78;4.40;;;;;;;22.49;97.79;100338.78;5132581;27;20023;-62
2021/08/09 01:57:57;;;;;;;8.65;4.30;;;;;;;22.47;98.15;100338.97;5132082;27;20034;-62
2021/08/09 02:00:22;;;;;;;7.00;4.47;;;;;;;22.42;98.26;100347.00;5132514;27;20047;-62
2021/08/09 02:02:51;;;;;;;5.60;4.15;;;;;;;22.42;98.63;100356.00;5130867;27;20015;-62
2021/08/09 02:05:17;;;;;;;7.38;4.75;;;;;;;22.42;99.10;100342.34;5130705;27;20027;-63
2021/08/09 02:07:46;;;;;;;7.38;5.05;;;;;;;22.41;98.73;100333.53;5131551;27;20088;-61
2021/08/09 02:10:21;;;;;;;7.47;4.90;;;;;;;22.46;97.74;100341.91;5132101;27;20056;-62
2021/08/09 02:12:53;;;;;;;9.18;4.93;;;;;;;22.44;97.59;100333.13;5131839;27;20038;-63
2021/08/09 02:15:26;;;;;;;14.23;5.65;;;;;;;22.45;97.46;100341.09;5131086;27;20019;-62
2021/08/09 02:17:59;;;;;;;8.98;4.00;;;;;;;22.41;97.23;100344.47;5132429;27;20035;-61
2021/08/09 02:20:36;;;;;;;7.43;4.95;;;;;;;22.42;97.18;100349.72;5132256;27;20408;-61
2021/08/09 02:23:06;;;;;;;6.95;4.50;;;;;;;22.41;97.29;100350.78;5132397;27;20474;-62
2021/08/09 02:25:34;;;;;;;12.00;4.55;;;;;;;22.33;96.54;100356.44;5132403;27;20101;-62
2021/08/09 02:28:14;;;;;;;7.78;4.55;;;;;;;22.38;97.03;100367.59;5132278;27;20019;-62
2021/08/09 02:30:50;;;;;;;8.38;4.90;;;;;;;22.31;96.88;100361.25;5132191;27;20363;-62
2021/08/09 02:33:18;;;;;;;4.75;4.20;;;;;;;22.26;97.08;100366.53;5131909;27;20046;-62
2021/08/09 02:35:46;;;;;;;8.40;4.85;;;;;;;22.34;96.90;100374.50;5132288;27;20075;-62
2021/08/09 02:38:13;;;;;;;5.78;4.45;;;;;;;22.34;96.60;100372.63;5130878;27;20038;-60
2021/08/09 02:40:40;;;;;;;8.70;4.88;;;;;;;22.30;97.07;100365.06;5132127;27;20015;-62
2021/08/09 02:43:06;;;;;;;6.25;4.50;;;;;;;22.31;97.01;100364.84;5131301;27;20023;-62
2021/08/09 02:45:32;;;;;;;9.25;4.63;;;;;;;22.29;97.43;100366.13;5131584;27;20077;-62
2021/08/09 02:47:58;;;;;;;6.15;4.50;;;;;;;22.28;97.17;100386.31;5131851;27;20539;-63
2021/08/09 02:50:25;;;;;;;7.60;4.38;;;;;;;22.26;97.47;100382.94;5131900;27;20031;-62
2021/08/09 02:52:50;;;;;;;6.45;4.60;;;;;;;22.25;97.65;100386.72;5131806;27;20026;-62
2021/08/09 02:55:18;;;;;;;7.95;4.07;;;;;;;22.23;97.62;100397.00;5131739;27;20023;-63
2021/08/09 02:57:47;;;;;;;6.28;4.53;;;;;;;22.21;97.78;100410.88;5131411;27;20031;-62
2021/08/09 03:00:13;;;;;;;7.05;4.80;;;;;;;22.17;97.62;100401.41;5131866;27;20031;-63
2021/08/09 03:02:42;;;;;;;5.88;4.10;;;;;;;22.16;97.70;100410.63;5131745;27;20081;-63
2021/08/09 03:05:10;;;;;;;5.93;4.15;;;;;;;22.11;97.51;100421.34;5129704;27;20118;-63
2021/08/09 03:07:36;;;;;;;6.57;4.25;;;;;;;22.09;97.47;100433.56;5131312;27;20538;-63
2021/08/09 03:10:07;;;;;;;9.18;4.57;;;;;;;22.03;97.56;100443.38;5131483;27;20082;-63
2021/08/09 03:12:32;;;;;;;10.82;4.68;;;;;;;21.79;98.07;100423.97;5131370;27;20030;-63
2021/08/09 03:14:58;;;;;;;5.95;4.03;;;;;;;21.97;98.32;100457.91;5130253;27;20027;-63
2021/08/09 03:17:23;;;;;;;6.65;4.00;;;;;;;21.98;98.75;100458.72;5131352;27;20042;-62
2021/08/09 03:19:49;;;;;;;7.55;4.30;;;;;;;21.99;98.43;100465.88;5131219;27;20015;-61
2021/08/09 03:22:14;;;;;;;5.90;3.78;;;;;;;21.97;98.18;100471.56;5129815;27;20019;-61
2021/08/09 03:24:40;;;;;;;4.65;4.13;;;;;;;21.99;97.78;100472.16;5131521;27;20029;-61
2021/08/09 03:27:05;;;;;;;4.32;3.80;;;;;;;21.99;97.89;100474.06;5130741;27;20539;-62
2021/08/09 03:29:31;;;;;;;4.75;3.80;;;;;;;21.97;97.96;100468.81;5131199;27;20059;-62
2021/08/09 03:31:57;;;;;;;6.60;3.50;;;;;;;21.81;97.79;100444.59;5131410;27;20047;-62
2021/08/09 03:34:23;;;;;;;5.53;3.70;;;;;;;21.97;97.38;100476.16;5131443;28;20027;-62
2021/08/09 03:36:51;;;;;;;4.03;3.60;;;;;;;21.97;97.02;100476.16;5131253;28;20023;-62
2021/08/09 03:39:17;;;;;;;4.05;3.53;;;;;;;21.96;96.68;100477.22;5131306;27;20125;-61
2021/08/09 03:41:42;;;;;;;4.85;3.25;;;;;;;21.95;96.50;100470.91;5131439;27;20096;-62
2021/08/09 03:44:08;;;;;;;5.10;2.92;;;;;;;21.96;96.34;100469.03;5131160;28;20046;-62
2021/08/09 03:46:34;;;;;;;6.82;2.75;;;;;;;21.92;96.06;100463.13;5129930;28;20019;-61
2021/08/09 03:49:03;;;;;;;5.57;3.35;;;;;;;21.88;96.13;100456.38;5130919;28;20506;-62
2021/08/09 03:51:29;;;;;;;4.40;3.30;;;;;;;21.92;95.67;100468.56;5131297;27;20470;-62
2021/08/09 03:53:55;;;;;;;8.02;2.90;;;;;;;21.88;95.73;100467.31;5131160;27;20019;-62
2021/08/09 03:56:20;;;;;;;3.88;2.80;;;;;;;21.91;95.27;100464.16;5130998;28;20044;-62
2021/08/09 03:58:46;;;;;;;4.60;2.83;;;;;;;21.91;95.29;100466.91;5131366;27;20071;-61
2021/08/09 04:01:12;;;;;;;7.18;3.33;;;;;;;21.89;95.44;100460.78;5131243;27;20111;-61
2021/08/09 04:03:37;;;;;;;4.75;2.88;;;;;;;21.90;95.32;100472.56;5129750;28;20030;-62
2021/08/09 04:06:03;;;;;;;3.97;2.97;;;;;;;21.86;95.37;100476.75;5129650;28;20030;-62
2021/08/09 04:08:28;;;;;;;4.53;2.97;;;;;;;21.87;95.10;100470.25;5130986;28;20452;-63
2021/08/09 04:10:53;;;;;;;3.05;2.63;;;;;;;21.86;94.63;100471.28;5130803;27;20043;-62
2021/08/09 04:13:19;;;;;;;5.03;3.17;;;;;;;21.87;94.15;100476.56;5131114;28;20110;-62
2021/08/09 04:15:45;;;;;;;6.93;2.97;;;;;;;21.86;93.84;100474.03;5129830;28;20023;-61
2021/08/09 04:18:10;;;;;;;3.70;2.60;;;;;;;21.88;93.25;100480.09;5132812;27;20031;-62
2021/08/09 04:20:37;;;;;;;5.63;2.65;;;;;;;21.87;92.89;100478.44;5134742;27;20555;-62
2021/08/09 04:23:03;;;;;;;3.60;2.38;;;;;;;21.82;92.55;100478.19;5134675;27;20047;-62
2021/08/09 04:25:28;;;;;;;6.82;2.38;;;;;;;21.87;92.19;100481.16;5134620;27;20019;-62
2021/08/09 04:27:54;;;;;;;4.68;2.33;;;;;;;21.88;92.07;100486.41;5133189;27;20027;-62
2021/08/09 04:30:19;;;;;;;4.22;2.35;;;;;;;21.88;91.73;100491.03;5134813;27;20444;-63
2021/08/09 04:32:45;;;;;;;3.95;2.83;;;;;;;21.88;91.42;100491.03;5134711;27;20107;-63
2021/08/09 04:35:12;;;;;;;7.50;3.20;;;;;;;21.91;91.26;100496.09;5134689;27;20083;-63
2021/08/09 04:37:38;;;;;;;4.88;2.80;;;;;;;21.92;91.30;100506.81;5134618;27;20076;-63
2021/08/09 04:40:05;;;;;;;2.95;2.28;;;;;;;21.98;91.15;100506.00;5132982;27;20031;-63
2021/08/09 04:42:31;;;;;;;4.53;2.40;;;;;;;22.08;91.08;100509.19;5133043;27;20022;-63
2021/08/09 04:44:57;;;;;;;3.00;2.08;;;;;;;22.15;90.43;100511.94;5134385;27;20038;-63
2021/08/09 04:47:23;;;;;;;3.30;2.42;;;;;;;22.28;89.57;100514.75;5134474;27;20106;-63
2021/08/09 04:49:49;;;;;;;7.55;2.38;;;;;;;22.37;89.87;100518.97;5134346;27;20126;-61
2021/08/09 04:52:15;;;;;;;7.07;2.47;;;;;;;22.46;89.67;100511.41;5134507;27;20026;-62
2021/08/09 04:54:41;;;;;;;4.40;2.28;;;;;;;22.59;88.83;100509.59;5133929;27;20482;-62
2021/08/09 04:57:06;;;;;;;5.00;2.30;;;;;;;22.78;88.51;100521.59;5133835;27;20027;-62
2021/08/09 04:59:32;;;;;;;7.25;2.60;;;;;;;22.97;88.16;100521.63;5132567;27;20023;-63
2021/08/09 05:01:57;;;;;;;5.78;2.30;;;;;;;23.18;87.06;100515.94;5134043;27;20041;-63
2021/08/09 05:04:23;;;;;;;3.08;2.28;;;;;;;23.42;85.64;100515.34;5133872;27;20540;-62
2021/08/09 05:06:49;;;;;;;2.58;1.77;;;;;;;23.75;83.37;100505.16;5134174;27;20539;-62
2021/08/09 05:09:15;;;;;;;3.10;2.03;;;;;;;23.98;81.38;100504.69;5132525;27;20024;-62
2021/08/09 05:11:41;;;;;;;5.13;1.98;;;;;;;24.08;80.19;100500.44;5134078;27;20108;-62
2021/08/09 05:14:06;;;;;;;3.83;1.90;;;;;;;24.18;79.67;100497.19;5133991;27;20030;-62
2021/08/09 05:16:34;;;;;;;3.63;2.38;;;;;;;24.29;78.32;100508.34;5134011;27;20048;-62
2021/08/09 05:19:02;;;;;;;5.22;1.80;;;;;;;24.35;77.65;100507.44;5132571;27;20096;-62
2021/08/09 05:21:29;;;;;;;2.88;1.80;;;;;;;24.52;76.53;100524.25;5134030;27;20048;-62
2021/08/09 05:23:54;;;;;;;4.63;2.20;;;;;;;24.62;75.42;100524.59;5133730;27;20031;-62
2021/08/09 05:26:20;;;;;;;3.28;1.80;;;;;;;24.70;74.65;100534.53;5134404;27;20046;-62
2021/08/09 05:28:45;;;;;;;4.03;2.05;;;;;;;24.83;73.14;100542.66;5133477;27;20155;-62
2021/08/09 05:31:12;;;;;;;3.60;1.98;;;;;;;24.83;72.70;100543.50;5134099;27;20071;-63
2021/08/09 05:33:38;;;;;;;5.93;2.15;;;;;;;24.84;73.15;100541.59;5132473;27;20051;-64
2021/08/09 05:36:04;;;;;;;3.17;2.22;;;;;;;24.80;73.76;100545.84;5132295;27;20026;-63
2021/08/09 05:38:30;;;;;;;6.35;3.28;;;;;;;24.85;73.10;100541.38;5133748;27;20019;-64
2021/08/09 05:40:55;;;;;;;8.52;2.67;;;;;;;24.97;71.68;100553.31;5133660;27;20027;-64
2021/08/09 05:43:21;;;;;;;12.77;5.60;;;;;;;25.02;70.80;100558.16;5132761;27;20038;-63
2021/08/09 05:45:46;;;;;;;10.30;5.70;;;;;;;25.06;71.20;100554.75;5133461;27;20027;-62
2021/08/09 05:48:12;;;;;;;5.05;3.40;;;;;;;25.12;69.65;100559.31;5133457;27;20063;-62
2021/08/09 05:50:37;;;;;;;5.50;2.55;;;;;;;25.20;66.91;100558.22;5133457;27;20041;-61
2021/08/09 05:53:03;;;;;;;3.50;2.42;;;;;;;25.25;67.48;100559.25;5133019;27;20019;-62
2021/08/09 05:55:31;;;;;;;5.53;2.88;;;;;;;25.30;66.13;100553.06;5133312;27;20361;-62
2021/08/09 05:57:57;;;;;;;4.13;2.83;;;;;;;25.48;66.43;100562.25;5133141;27;20447;-62
2021/08/09 06:00:22;;;;;;;6.13;4.20;;;;;;;25.59;65.39;100553.25;5133391;27;20043;-63
2021/08/09 06:02:48;;;;;;;6.50;4.72;;;;;;;25.66;64.65;100550.44;5133263;27;20416;-63
2021/08/09 06:05:14;;;;;;;10.70;5.57;;;;;;;25.75;64.55;100549.06;5132942;27;20106;-63
2021/08/09 06:07:39;;;;;;;12.85;7.82;;;;;;;25.83;64.63;100554.28;5132547;27;20049;-63
2021/08/09 06:10:05;;;;;;;15.88;7.88;;;;;;;25.89;64.17;100550.63;5132797;27;20378;-63
2021/08/09 06:12:31;;;;;;;10.27;7.50;;;;;;;26.02;63.51;100559.59;5132752;27;20118;-63
2021/08/09 06:14:57;;;;;;;11.70;8.05;;;;;;;26.13;63.47;100542.34;5132891;27;20102;-63
2021/08/09 06:17:22;;;;;;;11.85;8.48;;;;;;;26.24;62.39;100554.44;5133108;27;20034;-63
2021/08/09 06:19:47;;;;;;;14.10;7.90;;;;;;;26.20;61.52;100537.59;5131044;27;20038;-63
2021/08/09 06:22:13;;;;;;;12.40;8.05;;;;;;;26.24;61.69;100540.69;5132691;27;20031;-61
2021/08/09 06:24:38;;;;;;;11.65;8.13;;;;;;;26.33;61.10;100545.66;5132490;27;20019;-62
2021/08/09 06:27:04;;;;;;;13.95;8.15;;;;;;;26.42;60.57;100551.69;5132412;27;20030;-63
2021/08/09 06:29:30;;;;;;;11.07;7.45;;;;;;;26.48;60.63;100532.31;5132696;27;20382;-62
2021/08/09 06:31:55;;;;;;;10.57;8.10;;;;;;;26.64;59.66;100541.06;5130649;27;20019;-63
2021/08/09 06:34:21;;;;;;;10.20;6.97;;;;;;;26.77;58.76;100549.97;5132656;27;20377;-62
2021/08/09 06:36:47;;;;;;;10.90;6.93;;;;;;;26.86;58.43;100554.06;5131843;27;20026;-63
2021/08/09 06:39:14;;;;;;;11.15;7.25;;;;;;;26.98;58.58;100549.41;5132125;27;20019;-63
2021/08/09 06:41:40;;;;;;;8.50;6.57;;;;;;;27.09;57.57;100554.13;5129937;27;20474;-63
2021/08/09 06:44:05;;;;;;;8.05;4.82;;;;;;;27.19;56.56;100543.38;5130582;27;20035;-61
2021/08/09 06:46:31;;;;;;;10.00;5.95;;;;;;;27.35;56.64;100553.75;5131966;27;20435;-63
2021/08/09 06:48:56;;;;;;;11.07;5.70;;;;;;;27.45;55.00;100551.22;5131996;27;20031;-63
2021/08/09 06:51:22;;;;;;;9.90;5.57;;;;;;;27.59;55.08;100543.53;5132014;27;20072;-63
2021/08/09 06:53:47;;;;;;;6.78;4.30;;;;;;;27.70;54.98;100554.56;5131717;27;20084;-62
2021/08/09 06:56:14;;;;;;;7.43;5.53;;;;;;;27.84;54.53;100556.03;5131726;27;20038;-64
2021/08/09 06:58:39;;;;;;;7.22;5.30;;;;;;;27.98;53.55;100549.19;5130453;27;20465;-64
2021/08/09 07:01:05;;;;;;;5.43;4.25;;;;;;;28.12;53.30;100556.09;5130360;27;20084;-63
2021/08/09 07:03:30;;;;;;;7.10;4.65;;;;;;;28.16;52.49;100554.56;5131667;27;20023;-64
2021/08/09 07:05:56;;;;;;;6.78;4.25;;;;;;;28.15;52.14;100552.88;5131460;27;20516;-63
2021/08/09 07:08:21;;;;;;;5.78;3.78;;;;;;;28.14;51.96;100556.72;5130525;27;20505;-63
2021/08/09 07:10:47;;;;;;;3.67;2.60;;;;;;;28.12;51.11;100555.28;5131417;27;20121;-62
2021/08/09 07:13:13;;;;;;;3.30;2.53;;;;;;;28.17;50.81;100560.91;5130333;27;20027;-63
2021/08/09 07:15:38;;;;;;;3.22;1.98;;;;;;;28.25;50.47;100566.06;5131569;27;20031;-63
2021/08/09 07:18:04;;;;;;;4.40;2.58;;;;;;;28.31;50.85;100557.63;5131537;27;20023;-63
2021/08/09 07:20:29;;;;;;;4.47;2.55;;;;;;;28.42;50.40;100569.72;5131244;27;20059;-63
2021/08/09 07:22:55;;;;;;;3.28;2.45;;;;;;;28.49;50.93;100564.94;5131614;27;20027;-63
2021/08/09 07:25:20;;;;;;;3.92;2.30;;;;;;;28.64;50.46;100570.78;5131506;27;20554;-64
2021/08/09 07:27:46;;;;;;;3.92;2.35;;;;;;;28.76;49.75;100567.97;5131314;27;20366;-63
2021/08/09 07:30:14;;;;;;;3.65;2.05;;;;;;;28.86;49.50;100566.25;5131374;27;20482;-63
2021/08/09 07:32:40;;;;;;;5.32;2.35;;;;;;;28.96;49.88;100562.81;5131308;27;20043;-64
2021/08/09 07:35:06;;;;;;;4.75;2.40;;;;;;;29.02;49.30;100562.69;5131222;28;20029;-64
2021/08/09 07:37:32;;;;;;;2.40;1.80;;;;;;;29.15;49.64;100561.53;5131416;27;20429;-63
2021/08/09 07:39:58;;;;;;;2.35;1.60;;;;;;;29.26;49.10;100558.69;5131524;28;20023;-62
2021/08/09 07:42:24;;;;;;;3.60;1.70;;;;;;;29.35;48.55;100561.88;5130174;28;20031;-63
2021/08/09 07:44:50;;;;;;;2.08;1.50;;;;;;;29.43;48.02;100564.25;5131095;27;20072;-63
2021/08/09 07:47:16;;;;;;;2.45;1.23;;;;;;;29.48;48.79;100562.38;5131236;27;20027;-63
2021/08/09 07:49:42;;;;;;;1.85;1.20;;;;;;;29.47;48.22;100551.59;5130872;27;20031;-63
2021/08/09 07:52:07;;;;;;;2.60;1.27;;;;;;;29.63;48.10;100565.41;5132821;27;20466;-64
2021/08/09 07:54:33;;;;;;;1.52;1.23;;;;;;;29.71;48.19;100573.31;5135477;27;20026;-63
2021/08/09 07:57:03;;;;;;;4.00;1.40;;;;;;;29.73;47.93;100573.03;5135460;27;20015;-63
2021/08/09 07:59:28;;;;;;;2.10;1.45;;;;;;;29.79;48.19;100575.63;5135810;27;20042;-63
2021/08/09 08:01:54;;;;;;;2.10;1.50;;;;;;;29.90;48.19;100568.31;5135032;27;20116;-63
2021/08/09 08:04:20;;;;;;;2.15;1.35;;;;;;;29.99;48.24;100577.88;5133873;27;20027;-64
2021/08/09 08:06:45;;;;;;;1.75;1.65;;;;;;;30.10;47.45;100576.91;5135023;27;20474;-63
2021/08/09 08:09:11;;;;;;;2.65;1.33;;;;;;;30.15;47.77;100566.72;5135270;27;20029;-63
2021/08/09 08:11:36;;;;;;;1.58;1.25;;;;;;;30.17;48.36;100561.81;5135026;27;20019;-63
2021/08/09 08:14:02;;;;;;;2.88;1.40;;;;;;;30.31;48.23;100568.63;5134995;27;20390;-64
2021/08/09 08:16:28;;;;;;;1.65;1.00;;;;;;;30.35;48.32;100571.75;5133863;27;20610;-64
2021/08/09 08:18:53;;;;;;;2.50;1.40;;;;;;;30.46;47.87;100573.53;5134509;27;20039;-63
2021/08/09 08:21:19;;;;;;;2.35;1.50;;;;;;;30.51;47.50;100568.91;5134999;27;20371;-64
2021/08/09 08:23:44;;;;;;;4.68;1.58;;;;;;;30.61;47.19;100568.19;5133661;27;20027;-63
2021/08/09 08:26:09;;;;;;;2.72;1.50;;;;;;;30.65;46.88;100558.25;5135039;27;20110;-63
2021/08/09 08:28:36;;;;;;;3.25;1.80;;;;;;;30.73;46.46;100568.94;5133317;27;20023;-63
2021/08/09 08:31:02;;;;;;;2.25;1.60;;;;;;;30.81;46.84;100573.97;5134692;27;20031;-63
2021/08/09 08:33:28;;;;;;;3.50;1.63;;;;;;;30.82;46.52;100567.34;5134789;27;20490;-63
2021/08/09 08:35:53;;;;;;;2.63;1.60;;;;;;;30.91;46.37;100576.03;5133306;27;20026;-63
2021/08/09 08:38:19;;;;;;;3.13;1.70;;;;;;;30.97;45.65;100577.75;5133540;27;20067;-63
2021/08/09 08:40:50;;;;;;;2.67;1.58;;;;;;;31.02;45.64;100580.59;5134653;27;20393;-63
2021/08/09 08:43:27;;;;;;;5.80;2.15;;;;;;;31.10;45.47;100591.19;5134569;27;20359;-63
2021/08/09 08:46:01;;;;;;;3.55;2.10;;;;;;;31.18;45.00;100586.03;5133049;27;20016;-64
2021/08/09 08:48:29;;;;;;;1.85;1.65;;;;;;;31.21;45.21;100593.78;5134815;27;20031;-63
2021/08/09 08:50:57;;;;;;;5.80;1.80;;;;;;;31.24;45.55;100584.13;5134250;27;20031;-64
2021/08/09 08:53:23;;;;;;;2.92;1.80;;;;;;;31.32;45.30;100592.84;5134463;27;20026;-63
2021/08/09 08:55:48;;;;;;;2.58;1.88;;;;;;;31.31;45.32;100587.56;5134335;27;20501;-63
2021/08/09 08:58:14;;;;;;;2.05;1.67;;;;;;;31.37;45.29;100581.78;5134255;27;20015;-63
2021/08/09 09:00:42;;;;;;;2.97;1.50;;;;;;;31.47;45.00;100597.69;5134054;27;20019;-64
2021/08/09 09:03:23;;;;;;;2.03;1.83;;;;;;;31.48;45.11;100597.41;5133297;27;20038;-63
2021/08/09 09:05:58;;;;;;;4.30;1.73;;;;;;;31.51;45.21;100602.44;5134077;27;20036;-63
2021/08/09 09:08:40;;;;;;;2.00;1.70;;;;;;;31.56;45.07;100604.41;5134072;27;20027;-63
2021/08/09 09:11:08;;;;;;;3.00;1.60;;;;;;;31.56;45.13;100599.69;5133723;27;20375;-63
2021/08/09 09:13:33;;;;;;;2.58;1.70;;;;;;;31.57;44.91;100604.16;5134053;27;20075;-63
2021/08/09 09:16:03;;;;;;;3.92;1.70;;;;;;;31.59;44.89;100610.25;5134146;27;20019;-63
2021/08/09 09:18:42;;;;;;;7.55;1.90;;;;;;;31.61;45.04;100601.66;5134274;27;20029;-63
2021/08/09 09:21:22;;;;;;;2.00;1.70;;;;;;;31.59;45.32;100601.94;5133624;27;20155;-62
2021/08/09 09:23:47;;;;;;;2.85;2.00;;;;;;;31.62;44.89;100606.97;5133508;27;20482;-63
2021/08/09 09:26:24;;;;;;;2.35;2.08;;;;;;;31.65;44.94;100611.97;5133714;27;20023;-63
2021/08/09 09:28:51;;;;;;;3.90;2.00;;;;;;;31.65;44.90;100609.19;5132114;27;20110;-62
2021/08/09 09:31:30;;;;;;;2.08;1.88;;;;;;;31.65;44.80;100609.19;5133423;27;20043;-63
2021/08/09 09:33:57;;;;;;;1.90;1.63;;;;;;;31.70;44.65;100613.97;5133117;27;20071;-63
2021/08/09 09:36:24;;;;;;;4.10;1.67;;;;;;;31.72;44.90;100611.78;5133470;27;20030;-63
2021/08/09 09:38:53;;;;;;;5.40;2.00;;;;;;;31.75;44.58;100611.19;5133525;27;20094;-63
2021/08/09 09:41:22;;;;;;;2.85;1.90;;;;;;;31.76;44.42;100610.13;5133258;27;20057;-63
2021/08/09 09:43:49;;;;;;;2.60;1.83;;;;;;;31.75;44.57;100609.28;5133043;27;20098;-63
2021/08/09 09:46:26;;;;;;;2.80;1.80;;;;;;;31.81;44.38;100618.50;5133379;27;20378;-63
2021/08/09 09:49:10;;;;;;;4.97;1.95;;;;;;;31.85;44.95;100628.81;5131610;27;20023;-63
2021/08/09 09:51:45;;;;;;;4.05;1.90;;;;;;;31.92;45.13;100623.84;5133088;27;20042;-63
2021/08/09 09:54:11;;;;;;;2.72;1.70;;;;;;;32.02;44.81;100635.03;5132943;27;20023;-64
2021/08/09 09:56:40;;;;;;;2.65;1.70;;;;;;;32.11;44.52;100625.09;5131781;27;20070;-64
2021/08/09 09:59:07;;;;;;;4.40;1.90;;;;;;;32.13;44.23;100628.47;5132733;27;20023;-65
2021/08/09 10:01:32;;;;;;;3.20;1.95;;;;;;;32.20;43.78;100631.81;5133024;27;20019;-64
2021/08/09 10:03:58;;;;;;;4.55;1.83;;;;;;;32.24;43.97;100627.41;5132983;27;20543;-65
2021/08/09 10:06:25;;;;;;;7.38;1.88;;;;;;;32.33;43.92;100627.75;5132814;27;20119;-64
2021/08/09 10:08:55;;;;;;;2.78;1.85;;;;;;;32.37;43.63;100626.13;5131374;27;20087;-64
2021/08/09 10:11:21;;;;;;;4.38;1.98;;;;;;;32.37;43.10;100626.94;5132750;27;20382;-64
2021/08/09 10:13:47;;;;;;;2.40;1.60;;;;;;;32.36;43.15;100622.50;5131153;27;20019;-64
2021/08/09 10:16:13;;;;;;;4.22;1.80;;;;;;;32.35;42.93;100631.13;5132712;27;20407;-65
2021/08/09 10:18:52;;;;;;;2.47;1.92;;;;;;;32.30;42.73;100629.09;5132547;27;20061;-65
2021/08/09 10:21:18;;;;;;;3.05;1.80;;;;;;;32.28;42.58;100628.53;5132866;27;20359;-64
2021/08/09 10:23:46;;;;;;;5.70;1.92;;;;;;;32.28;42.48;100627.72;5132672;27;20023;-65
2021/08/09 10:26:31;;;;;;;4.82;2.15;;;;;;;32.28;42.41;100625.75;5132731;27;20034;-65
2021/08/09 10:28:57;;;;;;;3.90;2.00;;;;;;;32.30;42.43;100631.88;5132490;27;20023;-65
2021/08/09 10:31:26;;;;;;;4.90;1.90;;;;;;;32.29;42.62;100629.38;5132532;27;20030;-66
2021/08/09 10:33:52;;;;;;;3.80;2.20;;;;;;;32.23;41.85;100616.56;5131863;27;20051;-65
2021/08/09 10:36:23;;;;;;;2.25;2.05;;;;;;;32.27;41.88;100623.28;5132283;27;20442;-64
2021/08/09 10:38:53;;;;;;;4.55;2.20;;;;;;;32.30;41.95;100625.47;5132025;27;20023;-64
2021/08/09 10:41:27;;;;;;;4.57;1.85;;;;;;;32.27;41.90;100624.09;5132636;27;20034;-64
2021/08/09 10:44:05;;;;;;;3.45;2.08;;;;;;;32.27;41.82;100618.53;5132265;27;20233;-64
2021/08/09 10:46:33;;;;;;;3.75;1.90;;;;;;;32.26;41.83;100633.53;5132376;27;20027;-63
2021/08/09 10:48:59;;;;;;;4.00;2.25;;;;;;;32.22;42.01;100629.63;5131777;27;20046;-64
2021/08/09 10:51:52;;;;;;;2.75;2.40;;;;;;;32.18;42.47;100628.47;5132011;27;20035;-64
2021/08/09 10:54:28;;;;;;;3.42;2.58;;;;;;;32.13;42.58;100624.84;5131966;27;20090;-64
2021/08/09 10:56:55;;;;;;;6.70;3.00;;;;;;;32.06;42.66;100627.00;5132145;27;20719;-64
2021/08/09 10:59:46;;;;;;;5.10;2.80;;;;;;;32.05;42.85;100625.34;5131673;27;20023;-64
2021/08/09 11:02:23;;;;;;;4.88;2.50;;;;;;;32.05;42.42;100614.25;5131654;27;20015;-64
2021/08/09 11:05:14;;;;;;;3.03;2.42;;;;;;;31.98;42.15;100621.97;5131261;27;20045;-64
2021/08/09 11:07:41;;;;;;;3.63;2.47;;;;;;;31.93;41.76;100616.38;5130712;27;20126;-64
2021/08/09 11:10:07;;;;;;;3.15;2.55;;;;;;;31.85;42.16;100605.78;5131494;27;20106;-64
2021/08/09 11:12:33;;;;;;;3.65;2.90;;;;;;;31.81;41.91;100604.63;5131882;27;20099;-64
2021/08/09 11:15:03;;;;;;;4.65;2.55;;;;;;;31.87;42.23;100615.50;5131351;27;20023;-64
2021/08/09 11:17:30;;;;;;;3.83;2.47;;;;;;;31.84;42.15;100607.72;5132249;27;20031;-65
2021/08/09 11:20:26;;;;;;;8.50;2.50;;;;;;;31.80;41.85;100611.25;5132403;27;20019;-65
2021/08/09 11:23:12;;;;;;;3.05;2.10;;;;;;;31.75;41.82;100606.50;5123134;27;20460;-65
2021/08/09 11:25:41;;;;;;;5.03;2.30;;;;;;;31.79;42.05;100615.16;5125593;27;20046;-65
2021/08/09 11:28:17;;;;;;;2.97;2.15;;;;;;;31.73;42.06;100605.94;5128360;27;20031;-64