Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:04:09;;;;;;;2.13;1.00;;;;;;;16.24;51.56;100191.97;20998789;28;20052;-62
2024/01/22 00:14:11;;;;;;;2.13;1.33;;;;;;;16.35;51.63;100199.91;21032835;28;20040;-62
2024/01/22 00:24:13;;;;;;;2.03;1.20;;;;;;;16.36;51.79;100155.94;21034484;28;20107;-62
2024/01/22 00:34:15;;;;;;;2.28;1.10;;;;;;;16.36;51.90;100129.06;20996880;28;20044;-62
2024/01/22 00:44:16;;;;;;;1.25;0.85;;;;;;;16.37;51.88;100071.66;21003297;28;20040;-62
2024/01/22 00:54:19;;;;;;;1.10;1.00;;;;;;;16.38;52.19;100054.56;21010921;28;20059;-62
2024/01/22 01:04:21;;;;;;;2.10;1.10;;;;;;;16.41;52.21;100079.44;21007156;28;20136;-62
2024/01/22 01:14:24;;;;;;;1.90;1.00;;;;;;;16.44;52.19;100071.06;20963598;28;20049;-62
2024/01/22 01:24:26;;;;;;;0.90;0.80;;;;;;;16.44;52.49;100028.91;21051043;28;20048;-62
2024/01/22 01:34:28;;;;;;;2.00;1.25;;;;;;;16.45;52.63;100032.47;21020120;28;20047;-62
2024/01/22 01:44:44;;;;;;;1.35;0.77;;;;;;;16.49;52.54;100015.06;21013413;28;20085;-63
2024/01/22 01:54:47;;;;;;;1.13;0.90;;;;;;;16.52;52.76;99998.63;20980247;28;20048;-62
2024/01/22 02:04:49;;;;;;;1.27;0.80;;;;;;;16.53;52.85;99970.78;20990272;28;20052;-62
2024/01/22 02:14:50;;;;;;;2.05;0.85;;;;;;;16.54;52.76;99934.84;20976048;28;20048;-62
2024/01/22 02:24:52;;;;;;;1.90;0.98;;;;;;;16.54;52.86;99907.97;20982283;28;20151;-62
2024/01/22 02:34:54;;;;;;;1.48;1.00;;;;;;;16.54;53.34;99891.84;20977455;28;20052;-62
2024/01/22 02:44:56;;;;;;;1.23;0.90;;;;;;;16.54;53.29;99848.88;20982016;28;20040;-62
2024/01/22 02:54:58;;;;;;;2.05;0.80;;;;;;;16.55;53.58;99809.38;20974022;28;20044;-62
2024/01/22 03:05:00;;;;;;;0.80;0.60;;;;;;;16.56;53.62;99811.94;20983815;28;20056;-62
2024/01/22 03:15:01;;;;;;;1.65;0.68;;;;;;;16.56;53.83;99766.25;21018743;28;20416;-62
2024/01/22 03:25:04;;;;;;;0.98;0.80;;;;;;;16.55;53.82;99743.09;21027722;28;20052;-62
2024/01/22 03:35:06;;;;;;;1.02;0.70;;;;;;;16.58;54.22;99745.44;21053403;28;20055;-63
2024/01/22 03:45:07;;;;;;;1.13;0.70;;;;;;;16.61;54.34;99715.59;21047522;28;20101;-63
2024/01/22 03:55:10;;;;;;;1.05;0.70;;;;;;;16.60;54.52;99721.97;21002510;28;20051;-63
2024/01/22 04:05:11;;;;;;;1.10;0.50;;;;;;;16.62;54.77;99682.34;20986532;28;20159;-62
2024/01/22 04:15:16;;;;;;;0.88;0.60;;;;;;;16.62;54.74;99657.31;20966740;28;20381;-63
2024/01/22 04:25:18;;;;;;;0.80;0.50;;;;;;;16.63;55.06;99645.56;21004129;27;20053;-62
2024/01/22 04:35:20;;;;;;;0.93;0.60;;;;;;;16.63;55.16;99616.84;21045601;28;20068;-62
2024/01/22 04:45:22;;;;;;;0.90;0.52;;;;;;;16.65;55.31;99622.91;21011476;28;20048;-62
2024/01/22 04:55:24;;;;;;;0.55;0.50;;;;;;;16.67;55.74;99620.06;21023197;28;20135;-62
2024/01/22 05:05:32;;;;;;;0.85;0.47;;;;;;;16.68;55.71;99598.41;21018119;28;20572;-62
2024/01/22 05:15:33;;;;;;;0.70;0.40;;;;;;;16.70;55.74;99600.09;20962470;28;20505;-62
2024/01/22 05:25:35;;;;;;;0.68;0.50;;;;;;;16.69;56.14;99599.25;20986547;28;20044;-63
2024/01/22 05:35:37;;;;;;;0.50;0.50;;;;;;;16.70;56.05;99602.75;21027322;28;20055;-62
2024/01/22 05:45:39;;;;;;;0.38;0.38;;;;;;;16.73;56.19;99589.00;20995199;28;20052;-62
2024/01/22 05:55:41;;;;;;;0.35;0.35;;;;;;;16.75;56.29;99581.63;20991341;28;20040;-62
2024/01/22 06:05:43;;;;;;;0.40;0.40;;;;;;;16.78;56.39;99576.78;20973990;28;20051;-62
2024/01/22 06:15:45;;;;;;;0.68;0.32;;;;;;;16.64;56.59;99562.09;21015788;28;20048;-62
2024/01/22 06:25:48;;;;;;;0.45;0.45;;;;;;;16.84;56.86;99586.06;21003798;28;20052;-62
2024/01/22 06:35:49;;;;;;;0.22;0.22;;;;;;;16.88;56.71;99586.56;20991229;28;20059;-62
2024/01/22 06:45:53;;;;;;;0.40;0.40;;;;;;;16.87;57.01;99601.84;21018187;28;20414;-62
2024/01/22 06:55:54;;;;;;;0.25;0.25;;;;;;;16.93;57.11;99614.66;21013285;28;20516;-62
2024/01/22 07:05:56;;;;;;;0.77;0.40;;;;;;;16.96;57.14;99630.47;21009101;28;20051;-63
2024/01/22 07:15:59;;;;;;;0.65;0.40;;;;;;;17.00;57.47;99643.59;21012783;28;20428;-63
2024/01/22 07:26:01;;;;;;;0.90;0.40;;;;;;;17.03;57.35;99654.91;21021532;28;20423;-62
2024/01/22 07:36:03;;;;;;;1.23;0.50;;;;;;;17.05;57.52;99654.72;21004462;28;20090;-62
2024/01/22 07:46:05;;;;;;;0.98;0.50;;;;;;;17.06;57.60;99672.53;20996511;28;20052;-62
2024/01/22 07:56:07;;;;;;;1.85;0.70;;;;;;;17.07;57.81;99661.63;21003970;28;20454;-62
2024/01/22 08:06:09;;;;;;;1.38;0.60;;;;;;;17.09;57.72;99693.72;20997570;28;20491;-62
2024/01/22 08:16:12;;;;;;;1.38;0.60;;;;;;;17.12;57.83;99696.09;20991002;28;20167;-63
2024/01/22 08:26:13;;;;;;;1.98;0.80;;;;;;;17.15;58.01;99706.53;20976791;27;20062;-63
2024/01/22 08:36:15;;;;;;;1.85;0.70;;;;;;;17.37;57.96;99707.78;21020921;28;20056;-70
2024/01/22 08:46:17;;;;;;;3.47;0.75;;;;;;;17.75;57.56;99746.94;20987159;28;20056;-70
2024/01/22 08:56:19;;;;;;;1.67;0.60;;;;;;;17.69;56.71;99740.41;21014716;28;20055;-69
2024/01/22 09:06:21;;;;;;;2.67;0.60;;;;;;;18.22;56.25;99812.94;20994153;28;20055;-70
2024/01/22 09:16:22;;;;;;;2.47;0.75;;;;;;;18.30;56.42;99834.50;20980126;28;20492;-70
2024/01/22 09:26:24;;;;;;;2.28;0.75;;;;;;;18.45;56.15;99847.31;20976359;28;20442;-70
2024/01/22 09:36:26;;;;;;;1.83;0.90;;;;;;;18.54;56.28;99865.19;20994289;27;20087;-69
2024/01/22 09:46:28;;;;;;;2.47;0.77;;;;;;;18.65;56.10;99875.66;21013123;28;20043;-70
2024/01/22 09:56:31;;;;;;;2.40;1.17;;;;;;;18.79;56.48;99886.78;20976668;28;20444;-69
2024/01/22 10:06:36;;;;;;;2.47;0.95;;;;;;;18.93;56.35;99893.38;20974384;27;20562;-71
2024/01/22 10:16:38;;;;;;;3.50;1.25;;;;;;;19.08;56.15;99912.47;20982884;28;20497;-70
2024/01/22 10:26:40;;;;;;;4.28;1.25;;;;;;;19.16;56.24;99930.50;20979840;28;20110;-70
2024/01/22 10:36:42;;;;;;;4.70;1.70;;;;;;;19.32;56.12;99945.84;20969131;28;20056;-70
2024/01/22 10:46:44;;;;;;;3.58;1.60;;;;;;;19.38;56.25;99948.72;20991757;28;20384;-69
2024/01/22 10:56:51;;;;;;;5.72;2.30;;;;;;;19.39;56.28;99958.50;20962063;28;20052;-69
2024/01/22 11:06:58;;;;;;;5.03;1.88;;;;;;;19.42;56.43;99976.19;20969272;28;20051;-72
2024/01/22 11:17:02;;;;;;;4.90;1.92;;;;;;;19.60;55.39;99969.78;20959931;28;20062;-72
2024/01/22 11:27:05;;;;;;;6.65;2.38;;;;;;;19.74;56.01;99985.28;20976920;28;20049;-71
2024/01/22 11:37:08;;;;;;;7.15;2.38;;;;;;;19.77;55.89;99963.34;20992374;28;20443;-70
2024/01/22 11:47:10;;;;;;;6.00;2.65;;;;;;;19.97;55.57;99993.56;20990194;28;20075;-71
2024/01/22 11:57:14;;;;;;;6.15;1.95;;;;;;;19.99;55.62;100012.31;20980352;28;20052;-70
2024/01/22 12:07:20;;;;;;;5.95;1.98;;;;;;;20.05;55.46;100027.81;21014292;27;20420;-70
2024/01/22 12:17:22;;;;;;;7.32;2.33;;;;;;;20.14;55.46;100036.75;20989519;28;20076;-74
2024/01/22 12:27:24;;;;;;;9.00;2.78;;;;;;;20.26;55.29;100046.19;20974139;28;20058;-74
2024/01/22 12:37:34;;;;;;;7.07;2.33;;;;;;;20.21;54.50;100045.00;20965749;28;21525;-76
2024/01/22 12:47:36;;;;;;;6.90;2.13;;;;;;;20.40;54.09;100085.19;20987749;28;20497;-74
2024/01/22 12:57:38;;;;;;;8.13;2.70;;;;;;;20.39;53.76;100096.16;20985238;28;20067;-74
2024/01/22 13:07:42;;;;;;;5.97;2.20;;;;;;;20.36;53.62;100123.53;20955902;28;20131;-74
2024/01/22 13:17:43;;;;;;;6.28;2.40;;;;;;;20.33;53.76;100130.13;20991010;28;20047;-72
2024/01/22 13:27:48;;;;;;;7.65;2.40;;;;;;;20.28;53.57;100135.19;20979885;28;20068;-74
2024/01/22 13:37:50;;;;;;;6.95;2.17;;;;;;;20.28;53.64;100146.00;20981787;28;20302;-73
2024/01/22 13:47:52;;;;;;;6.85;2.03;;;;;;;20.33;53.19;100164.41;20972377;28;20500;-73
2024/01/22 13:57:56;;;;;;;7.63;2.73;;;;;;;20.26;53.02;100162.41;20961139;28;20488;-74
2024/01/22 14:07:58;;;;;;;7.82;2.00;;;;;;;20.18;52.93;100170.53;20957208;28;20052;-71
2024/01/22 14:18:01;;;;;;;5.72;1.90;;;;;;;20.18;52.89;100202.09;20976953;28;20044;-73
2024/01/22 14:28:03;;;;;;;6.35;1.88;;;;;;;20.14;52.65;100221.34;20950124;27;20052;-73
2024/01/22 14:38:06;;;;;;;8.43;2.35;;;;;;;20.08;52.87;100222.03;20969310;28;20047;-74
2024/01/22 14:48:14;;;;;;;7.57;2.45;;;;;;;20.04;52.68;100247.69;20962853;28;20040;-70
2024/01/22 14:58:16;;;;;;;6.00;2.25;;;;;;;19.91;53.60;100226.56;20970024;28;20056;-70
2024/01/22 15:08:18;;;;;;;9.23;2.38;;;;;;;19.96;54.26;100247.69;20973189;28;20053;-70
2024/01/22 15:18:20;;;;;;;8.07;2.70;;;;;;;19.98;54.60;100269.97;20961414;28;20052;-73
2024/01/22 15:28:22;;;;;;;7.65;2.03;;;;;;;19.98;54.67;100275.38;20971377;28;20062;-72
2024/01/22 15:38:25;;;;;;;7.85;2.78;;;;;;;19.86;54.25;100294.53;20971543;28;20144;-74
2024/01/22 15:48:27;;;;;;;6.95;1.90;;;;;;;19.83;54.26;100319.19;20977171;28;20070;-75
2024/01/22 15:58:29;;;;;;;5.95;2.60;;;;;;;19.84;53.60;100326.28;20944340;28;20056;-77
2024/01/22 16:08:31;;;;;;;7.32;2.30;;;;;;;19.81;53.47;100323.91;20979722;28;20484;-76
2024/01/22 16:18:33;;;;;;;5.85;2.42;;;;;;;19.79;52.95;100342.13;20994659;28;20071;-77
2024/01/22 16:28:36;;;;;;;7.00;2.40;;;;;;;19.79;52.72;100352.09;20996473;27;20052;-77
2024/01/22 16:38:39;;;;;;;6.93;1.90;;;;;;;19.35;53.07;100353.03;20977379;28;20052;-59
2024/01/22 16:48:41;;;;;;;5.38;1.83;;;;;;;18.95;55.47;100379.56;20975772;28;20726;-59
2024/01/22 16:58:43;;;;;;;7.30;2.10;;;;;;;18.74;57.16;100371.78;20941970;28;20087;-60
2024/01/22 17:08:45;;;;;;;7.18;2.38;;;;;;;18.69;57.18;100400.06;20969930;28;20416;-61
2024/01/22 17:18:47;;;;;;;8.50;2.60;;;;;;;18.48;60.52;100413.84;20972860;28;20071;-62
2024/01/22 17:28:51;;;;;;;6.28;2.20;;;;;;;18.46;65.00;100414.97;20963941;28;20424;-61
2024/01/22 17:38:53;;;;;;;5.45;1.80;;;;;;;18.43;65.33;100432.31;20965283;28;20074;-62
2024/01/22 17:48:56;;;;;;;6.60;1.80;;;;;;;18.40;64.42;100446.91;20946109;27;20138;-60
2024/01/22 17:59:00;;;;;;;6.93;1.87;;;;;;;18.33;64.16;100453.06;20986691;28;20063;-60
2024/01/22 18:09:02;;;;;;;6.38;1.80;;;;;;;18.30;63.97;100456.91;20981374;28;20044;-61
2024/01/22 18:19:04;;;;;;;8.55;2.10;;;;;;;18.24;63.83;100487.16;20984470;28;20516;-59
2024/01/22 18:29:06;;;;;;;5.53;2.13;;;;;;;18.20;63.31;100512.69;20965013;28;20471;-60
2024/01/22 18:39:08;;;;;;;5.05;1.90;;;;;;;18.21;62.86;100495.53;20975472;28;20052;-60
2024/01/22 18:49:11;;;;;;;4.05;1.63;;;;;;;18.18;62.23;100530.84;20967922;27;20068;-60
2024/01/22 18:59:12;;;;;;;7.50;1.75;;;;;;;18.06;61.88;100538.25;20975776;28;20546;-60
2024/01/22 19:09:14;;;;;;;7.20;1.98;;;;;;;17.90;61.47;100546.91;20956886;28;20512;-61
2024/01/22 19:19:16;;;;;;;5.93;1.42;;;;;;;17.92;60.85;100559.25;20979843;28;20044;-61
2024/01/22 19:29:18;;;;;;;4.28;1.48;;;;;;;17.86;60.33;100569.75;20994938;28;20070;-61
2024/01/22 19:39:20;;;;;;;5.80;2.55;;;;;;;17.79;59.99;100581.09;21006648;28;20055;-60
2024/01/22 19:49:22;;;;;;;7.70;1.67;;;;;;;17.76;60.01;100589.47;20985650;28;20503;-60
2024/01/22 19:59:25;;;;;;;4.63;1.77;;;;;;;17.68;59.43;100605.47;20966013;28;20048;-61
2024/01/22 20:09:27;;;;;;;6.10;1.92;;;;;;;17.58;59.33;100616.25;20997906;28;20060;-60
2024/01/22 20:19:29;;;;;;;5.63;1.95;;;;;;;17.50;59.07;100630.38;20973882;28;20126;-60
2024/01/22 20:29:31;;;;;;;6.07;1.70;;;;;;;17.47;58.70;100636.06;20987984;28;20051;-60
2024/01/22 20:39:33;;;;;;;4.72;1.67;;;;;;;17.41;58.58;100644.69;21029239;28;20440;-60
2024/01/22 20:49:35;;;;;;;5.45;1.67;;;;;;;17.33;58.43;100649.94;21000012;28;20056;-60
2024/01/22 20:59:37;;;;;;;6.18;1.73;;;;;;;17.30;58.23;100666.34;20994074;28;20050;-60
2024/01/22 21:09:39;;;;;;;5.95;1.98;;;;;;;17.20;58.15;100655.56;21000673;28;20063;-60
2024/01/22 21:19:41;;;;;;;5.53;1.77;;;;;;;17.18;58.06;100668.28;21004640;28;20492;-61
2024/01/22 21:29:43;;;;;;;6.57;2.00;;;;;;;17.10;61.48;100675.22;21030801;28;20127;-61
2024/01/22 21:39:45;;;;;;;4.75;1.75;;;;;;;17.05;61.89;100674.78;20987851;28;20056;-60
2024/01/22 21:49:47;;;;;;;6.50;1.88;;;;;;;17.02;62.11;100690.31;20996856;27;20130;-60
2024/01/22 21:59:49;;;;;;;4.93;1.90;;;;;;;17.01;61.90;100699.38;20987911;28;20121;-60
2024/01/22 22:09:54;;;;;;;5.60;1.75;;;;;;;16.98;61.58;100723.84;20985654;28;20048;-60
2024/01/22 22:19:56;;;;;;;5.82;1.90;;;;;;;16.95;60.72;100741.94;21023499;28;20052;-60
2024/01/22 22:29:59;;;;;;;4.18;1.70;;;;;;;16.94;60.17;100732.16;20977637;28;20054;-60
2024/01/22 22:40:02;;;;;;;4.72;1.58;;;;;;;16.92;59.68;100758.34;20993923;28;20056;-60
2024/01/22 22:50:04;;;;;;;5.88;1.58;;;;;;;16.91;59.34;100759.31;20992073;28;20488;-60
2024/01/22 23:00:07;;;;;;;4.43;1.85;;;;;;;16.89;58.95;100772.03;21006320;28;20052;-60
2024/01/22 23:10:09;;;;;;;5.10;1.45;;;;;;;16.89;58.61;100798.94;21006410;28;20044;-60
2024/01/22 23:20:11;;;;;;;4.72;1.50;;;;;;;16.89;58.22;100812.38;21010788;28;20412;-60
2024/01/22 23:30:13;;;;;;;3.78;1.40;;;;;;;16.89;58.09;100823.13;21001531;28;20391;-60
2024/01/22 23:40:15;;;;;;;4.40;1.70;;;;;;;16.93;57.68;100854.16;21013645;28;20052;-60
2024/01/22 23:50:17;;;;;;;4.15;1.27;;;;;;;16.96;57.35;100856.56;21034651;28;20504;-60
