Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:19;;;;;;;7.63;3.00;;;5.70;99.90;;;;;;5098398;27;20199;-78
2023/05/18 00:02:47;;;;;;;5.97;2.57;;;5.50;99.90;;;;;;5050094;27;20228;-77
2023/05/18 00:05:14;;;;;;;6.90;2.60;;;5.40;99.90;;;;;;5040255;27;20207;-77
2023/05/18 00:07:41;;;;;;;4.57;2.60;;;5.40;99.90;;;;;;5054047;27;20294;-78
2023/05/18 00:10:09;;;;;;;7.77;2.83;;;5.40;99.90;;;;;;5041708;27;20307;-78
2023/05/18 00:12:37;;;;;;;5.47;2.60;;;5.40;99.90;;;;;;5033447;27;20207;-78
2023/05/18 00:15:05;;;;;;;4.03;2.30;;;5.50;99.90;;;;;;5042128;28;20208;-77
2023/05/18 00:17:33;;;;;;;4.47;2.77;;;5.50;99.90;;;;;;5047842;27;20307;-78
2023/05/18 00:20:00;;;;;;;6.60;2.60;;;5.40;99.90;;;;;;5047657;27;20301;-78
2023/05/18 00:22:27;;;;;;;10.00;3.30;;;5.00;99.90;;;;;;5031781;28;20261;-78
2023/05/18 00:24:53;;;;;;;5.93;2.37;;;5.10;99.90;;;;;;5049944;28;20219;-78
2023/05/18 00:27:20;;;;;;;8.73;2.90;;;5.00;99.90;;;;;;5086338;27;20298;-77
2023/05/18 00:29:47;;;;;;;6.73;2.87;;;5.00;99.90;;;;;;5056960;28;20666;-78
2023/05/18 00:32:14;;;;;;;8.80;2.77;;;4.80;99.90;;;;;;5084406;27;20200;-77
2023/05/18 00:34:42;;;;;;;8.17;2.83;;;4.60;99.90;;;;;;5057790;27;20952;-78
2023/05/18 00:37:09;;;;;;;8.10;3.27;;;4.80;99.90;;;;;;5076314;27;20207;-77
2023/05/18 00:39:36;;;;;;;5.67;2.80;;;5.00;99.90;;;;;;5053229;27;20215;-77
2023/05/18 00:42:03;;;;;;;7.23;2.83;;;5.10;99.90;;;;;;5056584;28;20217;-78
2023/05/18 00:44:29;;;;;;;7.47;3.03;;;5.00;99.90;;;;;;5056373;28;20218;-78
2023/05/18 00:46:58;;;;;;;6.53;2.70;;;4.70;99.90;;;;;;5049486;28;20568;-78
2023/05/18 00:49:25;;;;;;;4.60;2.40;;;4.60;99.90;;;;;;5105602;27;20854;-78
2023/05/18 00:51:54;;;;;;;8.03;2.97;;;4.80;99.90;;;;;;5092924;27;20213;-77
2023/05/18 00:54:21;;;;;;;8.67;3.07;;;4.60;99.90;;;;;;5128051;27;20215;-77
2023/05/18 00:56:48;;;;;;;11.10;3.53;;;4.50;99.90;;;;;;5044628;28;20231;-76
2023/05/18 00:59:15;;;;;;;6.80;3.00;;;4.50;99.90;;;;;;5052345;28;20207;-77
2023/05/18 01:01:45;;;;;;;8.00;3.20;;;4.60;99.90;;;;;;5135942;27;20239;-78
2023/05/18 01:04:13;;;;;;;6.50;3.00;;;4.50;99.90;;;;;;5152221;27;20223;-78
2023/05/18 01:06:40;;;;;;;7.53;3.50;;;4.50;99.90;;;;;;5070831;27;20213;-77
2023/05/18 01:09:10;;;;;;;7.60;3.47;;;4.30;99.90;;;;;;5128063;27;20301;-78
2023/05/18 01:11:50;;;;;;;6.50;3.10;;;4.30;99.90;;;;;;5140116;27;20238;-77
2023/05/18 01:14:23;;;;;;;6.67;3.03;;;4.40;99.90;;;;;;5155024;27;20298;-78
2023/05/18 01:16:56;;;;;;;8.63;3.37;;;4.40;99.90;;;;;;5100896;27;20576;-77
2023/05/18 01:20:09;;;;;;;5.57;3.13;;;4.40;99.90;;;;;;5064671;28;20202;-78
2023/05/18 01:22:55;;;;;;;6.30;2.97;;;4.20;99.90;;;;;;5138287;27;20207;-76
2023/05/18 01:25:33;;;;;;;7.97;3.37;;;4.20;99.90;;;;;;5077144;27;20625;-77
2023/05/18 01:28:05;;;;;;;6.13;3.33;;;4.40;99.90;;;;;;5122451;27;20203;-78
2023/05/18 01:30:33;;;;;;;8.70;3.47;;;4.20;99.90;;;;;;5084550;27;20202;-76
2023/05/18 01:33:00;;;;;;;9.23;3.57;;;4.10;99.90;;;;;;5062563;28;20630;-78
2023/05/18 01:35:27;;;;;;;8.17;3.50;;;4.20;99.90;;;;;;5102024;27;20211;-77
2023/05/18 01:37:54;;;;;;;10.90;3.70;;;4.20;99.90;;;;;;5141918;27;20632;-77
2023/05/18 01:40:21;;;;;;;10.40;3.83;;;4.20;99.90;;;;;;5049339;28;20218;-77
2023/05/18 01:42:56;;;;;;;8.97;4.37;;;4.00;99.90;;;;;;5041897;28;20753;-77
2023/05/18 01:45:28;;;;;;;9.30;4.10;;;4.00;99.90;;;;;;5086669;27;20222;-78
2023/05/18 01:47:59;;;;;;;7.40;4.30;;;4.20;99.90;;;;;;5070566;27;20199;-78
2023/05/18 01:50:37;;;;;;;13.70;4.67;;;4.50;99.90;;;;;;5058144;27;20639;-78
2023/05/18 01:53:08;;;;;;;7.77;3.77;;;4.40;99.90;;;;;;5092896;27;20279;-77
2023/05/18 01:55:36;;;;;;;7.40;3.80;;;4.20;99.90;;;;;;5096578;27;20206;-77
2023/05/18 01:58:06;;;;;;;12.60;4.40;;;4.10;99.90;;;;;;5067725;28;20206;-77
2023/05/18 02:00:35;;;;;;;8.03;3.53;;;4.00;99.90;;;;;;5069576;28;20210;-78
2023/05/18 02:03:02;;;;;;;8.47;3.73;;;4.10;99.90;;;;;;5099515;27;20253;-77
2023/05/18 02:05:29;;;;;;;8.30;3.93;;;4.50;99.90;;;;;;5070050;27;20737;-77
2023/05/18 02:07:56;;;;;;;9.23;4.67;;;4.60;99.90;;;;;;5132320;27;20207;-77
2023/05/18 02:10:23;;;;;;;8.53;4.20;;;4.50;99.90;;;;;;5100431;27;20247;-77
2023/05/18 02:12:51;;;;;;;10.40;4.03;;;4.20;99.90;;;;;;5137220;27;20252;-78
2023/05/18 02:15:18;;;;;;;8.20;4.30;;;4.00;99.90;;;;;;5099339;27;20210;-78
2023/05/18 02:17:47;;;;;;;7.90;4.13;;;4.20;99.90;;;;;;5098588;27;20632;-78
2023/05/18 02:20:17;;;;;;;7.90;3.93;;;4.50;99.90;;;;;;5117896;27;20252;-77
2023/05/18 02:22:44;;;;;;;7.57;4.27;;;4.50;99.90;;;;;;5060834;27;20306;-78
2023/05/18 02:25:11;;;;;;;4.83;3.47;;;4.50;99.90;;;;;;5041622;28;20219;-77
2023/05/18 02:27:38;;;;;;;6.30;3.60;;;4.50;99.90;;;;;;5099678;27;20209;-77
2023/05/18 02:30:07;;;;;;;10.60;4.27;;;4.50;99.90;;;;;;5071157;27;20198;-77
2023/05/18 02:32:37;;;;;;;8.70;3.50;;;4.40;99.90;;;;;;5109401;27;20203;-77
2023/05/18 02:35:05;;;;;;;6.70;3.50;;;4.30;99.90;;;;;;5092865;27;20707;-77
2023/05/18 02:37:33;;;;;;;8.13;3.73;;;4.30;99.90;;;;;;5090977;27;20551;-76
2023/05/18 02:40:00;;;;;;;8.07;3.23;;;4.00;99.90;;;;;;5075441;27;20204;-77
2023/05/18 02:42:27;;;;;;;8.13;3.73;;;4.10;99.90;;;;;;5088166;27;20206;-77
2023/05/18 02:44:55;;;;;;;9.40;3.73;;;4.20;99.90;;;;;;5101631;27;20222;-78
2023/05/18 02:47:21;;;;;;;6.67;3.47;;;4.10;99.90;;;;;;5099106;27;20206;-77
2023/05/18 02:49:48;;;;;;;12.50;4.03;;;3.80;99.90;;;;;;5072456;27;20223;-77
2023/05/18 02:52:16;;;;;;;8.03;3.60;;;3.70;99.90;;;;;;5095193;27;20206;-77
2023/05/18 02:54:43;;;;;;;6.83;3.70;;;3.70;99.90;;;;;;5121920;27;20219;-77
2023/05/18 02:57:10;;;;;;;4.87;3.60;;;3.70;99.90;;;;;;5092364;27;20693;-76
2023/05/18 02:59:37;;;;;;;6.80;3.60;;;3.50;99.90;;;;;;5040761;28;20215;-77
2023/05/18 03:02:04;;;;;;;8.77;3.90;;;3.50;99.90;;;;;;5039110;28;20727;-77
2023/05/18 03:04:31;;;;;;;11.37;4.50;;;3.70;99.90;;;;;;5047324;27;20231;-77
2023/05/18 03:07:01;;;;;;;9.57;3.80;;;4.00;99.90;;;;;;5097061;27;20198;-77
2023/05/18 03:09:29;;;;;;;9.90;3.83;;;4.10;99.90;;;;;;5087600;27;20204;-76
2023/05/18 03:11:56;;;;;;;10.03;3.43;;;4.00;99.90;;;;;;5067085;27;20221;-77
2023/05/18 03:14:32;;;;;;;8.00;4.20;;;3.80;99.90;;;;;;5089627;27;20228;-77
2023/05/18 03:17:00;;;;;;;7.97;3.80;;;3.90;99.90;;;;;;5099966;27;20203;-77
2023/05/18 03:19:27;;;;;;;6.43;3.77;;;4.00;99.90;;;;;;5063631;27;20199;-78
2023/05/18 03:21:54;;;;;;;9.47;3.40;;;3.70;99.90;;;;;;5081585;27;20199;-77
2023/05/18 03:24:21;;;;;;;9.73;3.77;;;3.60;99.90;;;;;;5084592;27;20725;-78
2023/05/18 03:26:49;;;;;;;5.93;3.90;;;3.60;99.90;;;;;;5101943;27;20226;-77
2023/05/18 03:29:15;;;;;;;10.33;3.90;;;3.50;99.90;;;;;;5096784;27;20202;-77
2023/05/18 03:31:43;;;;;;;9.50;3.57;;;3.70;99.90;;;;;;5066938;28;20693;-77
2023/05/18 03:34:09;;;;;;;8.47;3.57;;;3.80;99.90;;;;;;5067315;28;20218;-77
2023/05/18 03:36:37;;;;;;;7.43;3.93;;;3.60;99.90;;;;;;5136521;27;20207;-77
2023/05/18 03:39:04;;;;;;;10.20;3.80;;;3.40;99.90;;;;;;5066697;27;20236;-76
2023/05/18 03:41:34;;;;;;;8.63;3.70;;;3.50;99.90;;;;;;5152826;27;20200;-78
2023/05/18 03:44:03;;;;;;;10.23;3.87;;;3.40;99.90;;;;;;5074357;27;20230;-77
2023/05/18 03:46:30;;;;;;;12.60;4.90;;;3.30;99.90;;;;;;5118133;27;20210;-77
2023/05/18 03:48:58;;;;;;;8.57;3.90;;;3.40;99.90;;;;;;5152840;27;20689;-77
2023/05/18 03:51:27;;;;;;;6.90;3.07;;;3.50;99.90;;;;;;5125545;27;20198;-78
2023/05/18 03:53:54;;;;;;;7.27;3.70;;;3.50;99.90;;;;;;5112300;27;20218;-77
2023/05/18 03:56:21;;;;;;;5.07;3.23;;;3.60;99.90;;;;;;5128678;27;20582;-77
2023/05/18 03:58:50;;;;;;;8.57;3.60;;;3.80;99.90;;;;;;5068032;27;20291;-78
2023/05/18 04:01:18;;;;;;;7.93;3.70;;;3.40;99.90;;;;;;5091279;27;20614;-78
2023/05/18 04:03:45;;;;;;;5.93;3.47;;;3.60;99.90;;;;;;5082442;27;20229;-78
2023/05/18 04:06:12;;;;;;;9.27;5.37;;;3.60;99.90;;;;;;5117908;27;20216;-79
2023/05/18 04:08:40;;;;;;;7.13;4.40;;;3.80;99.90;;;;;;5118485;27;20225;-79
2023/05/18 04:11:07;;;;;;;6.70;3.53;;;4.00;99.90;;;;;;5102777;27;20207;-78
2023/05/18 04:13:37;;;;;;;7.23;3.50;;;4.00;99.90;;;;;;5035446;27;20220;-78
2023/05/18 04:16:05;;;;;;;8.27;3.50;;;4.00;99.90;;;;;;5052635;27;20647;-77
2023/05/18 04:18:35;;;;;;;6.13;3.90;;;4.00;99.90;;;;;;5037828;28;20207;-77
2023/05/18 04:21:01;;;;;;;11.23;3.90;;;4.10;99.90;;;;;;5069858;27;20582;-78
2023/05/18 04:23:28;;;;;;;6.17;3.67;;;4.00;99.90;;;;;;5060139;27;20218;-77
2023/05/18 04:25:55;;;;;;;6.27;3.37;;;4.30;99.90;;;;;;5052783;27;20238;-77
2023/05/18 04:28:22;;;;;;;7.40;3.90;;;4.20;99.90;;;;;;5068405;27;20203;-78
2023/05/18 04:30:50;;;;;;;7.47;3.87;;;4.60;99.90;;;;;;5046034;28;20203;-77
2023/05/18 04:33:19;;;;;;;8.93;3.83;;;4.80;99.90;;;;;;5039096;27;20317;-79
2023/05/18 04:35:48;;;;;;;11.10;4.00;;;4.80;99.90;;;;;;5031219;28;20200;-78
2023/05/18 04:38:15;;;;;;;7.37;3.53;;;4.80;99.90;;;;;;5072573;27;20276;-78
2023/05/18 04:40:42;;;;;;;6.03;3.17;;;5.00;99.90;;;;;;5045452;27;20214;-79
2023/05/18 04:43:09;;;;;;;9.80;3.43;;;5.00;99.90;;;;;;5046245;27;20265;-77
2023/05/18 04:45:36;;;;;;;8.23;3.50;;;4.90;99.90;;;;;;5094483;27;20219;-78
2023/05/18 04:48:04;;;;;;;4.63;3.60;;;5.00;99.90;;;;;;5039873;27;20229;-78
2023/05/18 04:50:31;;;;;;;8.13;3.67;;;4.90;99.90;;;;;;5043568;27;20212;-78
2023/05/18 04:53:00;;;;;;;8.87;4.07;;;5.10;99.90;;;;;;5086086;27;21182;-77
2023/05/18 04:55:29;;;;;;;7.37;3.70;;;5.20;99.90;;;;;;5059300;27;20204;-76
2023/05/18 04:57:59;;;;;;;7.60;3.43;;;5.20;99.90;;;;;;5048400;28;20256;-77
2023/05/18 05:00:27;;;;;;;5.97;3.30;;;5.30;99.90;;;;;;5056685;27;20221;-77
2023/05/18 05:02:55;;;;;;;7.47;3.50;;;5.50;99.90;;;;;;5052499;27;20238;-77
2023/05/18 05:05:23;;;;;;;8.53;3.73;;;5.60;99.90;;;;;;5044934;28;20313;-77
2023/05/18 05:07:51;;;;;;;13.70;4.10;;;5.60;99.90;;;;;;5052639;27;20635;-77
2023/05/18 05:10:20;;;;;;;10.13;3.97;;;5.50;99.90;;;;;;5051213;27;20210;-77
2023/05/18 05:12:47;;;;;;;7.87;3.90;;;5.60;99.90;;;;;;5048873;27;20222;-77
2023/05/18 05:15:14;;;;;;;5.73;3.60;;;5.40;99.90;;;;;;5071523;27;20231;-77
2023/05/18 05:17:40;;;;;;;9.33;4.50;;;5.60;99.90;;;;;;5075301;27;20222;-78
2023/05/18 05:20:08;;;;;;;8.03;4.80;;;5.80;99.90;;;;;;5033407;28;20579;-77
2023/05/18 05:22:35;;;;;;;15.70;6.50;;;5.70;99.90;;;;;;5074834;27;20204;-77
2023/05/18 05:25:02;;;;;;;10.27;4.20;;;5.80;99.90;;;;;;5042049;27;20319;-77
2023/05/18 05:27:30;;;;;;;9.33;3.70;;;5.90;99.90;;;;;;5054974;27;20219;-76
2023/05/18 05:29:57;;;;;;;10.07;4.00;;;6.00;99.90;;;;;;5035939;27;20211;-77
2023/05/18 05:32:24;;;;;;;11.00;3.90;;;6.30;99.90;;;;;;5036105;27;20215;-77
2023/05/18 05:34:51;;;;;;;9.43;3.90;;;6.30;99.90;;;;;;5051665;27;20234;-76
2023/05/18 05:37:21;;;;;;;8.97;3.97;;;6.40;99.90;;;;;;5078386;27;20212;-77
2023/05/18 05:39:48;;;;;;;10.70;4.30;;;6.80;99.90;;;;;;5078604;27;20210;-77
2023/05/18 05:42:16;;;;;;;9.07;3.77;;;7.30;99.90;;;;;;5038423;28;20721;-77
2023/05/18 05:44:44;;;;;;;12.30;4.17;;;7.20;99.90;;;;;;5039561;28;20603;-77
2023/05/18 05:47:10;;;;;;;6.93;3.50;;;7.00;99.90;;;;;;5034852;28;20211;-77
2023/05/18 05:49:38;;;;;;;13.13;3.90;;;7.30;99.90;;;;;;5035732;27;20212;-76
2023/05/18 05:52:05;;;;;;;7.10;3.63;;;7.20;99.90;;;;;;5040353;27;20211;-76
2023/05/18 05:54:32;;;;;;;8.33;4.10;;;6.90;99.90;;;;;;5038806;27;20276;-78
2023/05/18 05:57:02;;;;;;;7.40;3.60;;;7.20;99.90;;;;;;5039363;27;20235;-77
2023/05/18 05:59:29;;;;;;;8.33;4.20;;;7.70;99.90;;;;;;5038832;27;20216;-77
2023/05/18 06:01:57;;;;;;;8.33;3.47;;;7.80;99.90;;;;;;5067170;27;20207;-77
2023/05/18 06:04:24;;;;;;;9.00;3.83;;;7.80;99.90;;;;;;5040293;27;20228;-77
2023/05/18 06:06:51;;;;;;;7.23;3.80;;;7.70;99.90;;;;;;5039925;27;20222;-77
2023/05/18 06:09:18;;;;;;;8.33;3.80;;;7.70;99.90;;;;;;5042963;27;20203;-77
2023/05/18 06:11:44;;;;;;;9.47;3.93;;;7.70;99.90;;;;;;5065717;27;20706;-78
2023/05/18 06:14:11;;;;;;;12.57;4.07;;;7.90;99.90;;;;;;5042272;27;20230;-78
2023/05/18 06:16:38;;;;;;;14.33;5.13;;;7.70;99.90;;;;;;5070320;27;20203;-77
2023/05/18 06:19:06;;;;;;;9.13;3.93;;;8.00;99.90;;;;;;5040443;27;20576;-79
2023/05/18 06:21:33;;;;;;;9.87;3.80;;;7.80;99.90;;;;;;5061259;27;20570;-78
2023/05/18 06:24:00;;;;;;;10.67;4.43;;;7.90;99.90;;;;;;5041232;28;20604;-79
2023/05/18 06:26:27;;;;;;;8.10;3.83;;;8.00;99.90;;;;;;5046069;27;20273;-80
2023/05/18 06:28:54;;;;;;;8.17;3.70;;;8.20;99.90;;;;;;5052422;27;20581;-78
2023/05/18 06:31:21;;;;;;;9.10;3.33;;;8.20;99.90;;;;;;5036845;27;20335;-77
2023/05/18 06:33:48;;;;;;;11.83;4.20;;;8.10;99.90;;;;;;5084339;27;20252;-78
2023/05/18 06:36:16;;;;;;;6.37;3.33;;;8.40;99.90;;;;;;5051544;28;20666;-79
2023/05/18 06:38:44;;;;;;;10.63;3.87;;;8.30;99.90;;;;;;5093949;27;20318;-80
2023/05/18 06:41:10;;;;;;;8.43;4.17;;;8.50;99.90;;;;;;5073865;27;20292;-79
2023/05/18 06:43:37;;;;;;;6.50;3.80;;;8.50;99.90;;;;;;5079429;27;20227;-79
2023/05/18 06:46:04;;;;;;;10.40;4.13;;;8.50;99.90;;;;;;5089903;27;20569;-79
2023/05/18 06:48:31;;;;;;;7.60;3.37;;;9.10;99.90;;;;;;5058735;27;20298;-78
2023/05/18 06:50:58;;;;;;;10.53;4.17;;;9.00;99.90;;;;;;5051879;28;20211;-80
2023/05/18 06:53:26;;;;;;;7.90;4.20;;;8.90;99.90;;;;;;5109960;27;20275;-77
2023/05/18 06:55:53;;;;;;;10.83;4.20;;;8.80;99.90;;;;;;5046843;28;20213;-80
2023/05/18 06:58:20;;;;;;;7.13;4.20;;;9.10;99.90;;;;;;5044238;28;20884;-79
2023/05/18 07:00:48;;;;;;;8.23;3.97;;;9.20;99.90;;;;;;5060087;28;20676;-80
2023/05/18 07:03:15;;;;;;;8.57;4.10;;;9.00;99.90;;;;;;5110718;27;20678;-80
2023/05/18 07:05:41;;;;;;;12.47;4.60;;;8.80;99.90;;;;;;5090576;27;20214;-79
2023/05/18 07:08:08;;;;;;;8.10;4.27;;;9.00;99.90;;;;;;5096690;27;20242;-77
2023/05/18 07:10:37;;;;;;;12.40;4.70;;;9.10;99.90;;;;;;5093935;27;20208;-80
2023/05/18 07:13:03;;;;;;;10.97;4.80;;;9.10;99.90;;;;;;5043415;27;20605;-78
2023/05/18 07:15:31;;;;;;;10.87;4.97;;;9.20;99.90;;;;;;5066522;27;20203;-79
2023/05/18 07:17:57;;;;;;;11.47;4.20;;;9.20;99.90;;;;;;5037654;27;20620;-79
2023/05/18 07:20:24;;;;;;;16.63;4.93;;;9.40;99.90;;;;;;5046679;27;20207;-79
2023/05/18 07:22:53;;;;;;;8.27;4.23;;;9.10;99.90;;;;;;5036618;27;20230;-80
2023/05/18 07:25:20;;;;;;;11.40;4.97;;;9.20;99.90;;;;;;5051841;27;20227;-79
2023/05/18 07:27:50;;;;;;;9.40;4.87;;;9.50;99.90;;;;;;5079580;27;20676;-79
2023/05/18 07:30:18;;;;;;;8.00;4.30;;;9.40;99.90;;;;;;5051369;27;20210;-78
2023/05/18 07:32:44;;;;;;;8.63;4.40;;;9.30;99.90;;;;;;5043710;27;20310;-79
2023/05/18 07:35:11;;;;;;;9.33;5.07;;;9.20;99.90;;;;;;5065012;27;20207;-78
2023/05/18 07:37:38;;;;;;;12.30;5.40;;;9.40;99.90;;;;;;5094020;27;20204;-79
2023/05/18 07:40:08;;;;;;;13.97;5.83;;;9.60;99.90;;;;;;5037876;27;20207;-77
2023/05/18 07:42:35;;;;;;;10.23;5.57;;;9.50;99.90;;;;;;5052500;27;20235;-78
2023/05/18 07:45:03;;;;;;;14.50;5.70;;;9.60;99.90;;;;;;5052256;27;20214;-78
2023/05/18 07:47:30;;;;;;;11.03;4.90;;;9.50;99.90;;;;;;5056099;27;20203;-78
2023/05/18 07:50:00;;;;;;;18.73;7.30;;;9.60;99.90;;;;;;5040259;27;20286;-78
2023/05/18 07:52:27;;;;;;;17.87;5.43;;;9.70;99.90;;;;;;5070152;27;20560;-78
2023/05/18 07:54:56;;;;;;;8.70;4.60;;;9.80;99.90;;;;;;5050238;27;20196;-78
2023/05/18 07:57:23;;;;;;;12.73;4.80;;;9.90;99.90;;;;;;5043159;27;20206;-81
2023/05/18 07:59:50;;;;;;;11.83;5.07;;;9.90;99.90;;;;;;5038706;27;20655;-78
2023/05/18 08:02:18;;;;;;;9.97;4.97;;;9.80;99.90;;;;;;5041071;27;20207;-77
2023/05/18 08:04:45;;;;;;;10.03;5.00;;;10.00;99.90;;;;;;5035770;27;20663;-79
2023/05/18 08:07:12;;;;;;;10.30;5.07;;;10.00;99.90;;;;;;5043421;28;20319;-79
2023/05/18 08:09:39;;;;;;;10.53;4.93;;;10.10;99.90;;;;;;5032923;27;20276;-77
2023/05/18 08:12:06;;;;;;;9.27;4.80;;;10.30;99.90;;;;;;5034541;27;20211;-79
2023/05/18 08:14:33;;;;;;;8.70;5.10;;;10.20;99.90;;;;;;5051233;27;20256;-79
2023/05/18 08:17:00;;;;;;;12.20;4.97;;;10.20;99.90;;;;;;5041328;27;20199;-78
2023/05/18 08:19:28;;;;;;;10.47;4.30;;;10.20;99.90;;;;;;5045593;27;20205;-77
2023/05/18 08:21:55;;;;;;;10.47;4.70;;;10.30;99.90;;;;;;5047173;27;20210;-77
2023/05/18 08:24:22;;;;;;;8.20;4.30;;;10.60;99.90;;;;;;5042899;27;20368;-78
2023/05/18 08:26:49;;;;;;;10.57;5.07;;;10.50;99.90;;;;;;5046322;27;20211;-79
2023/05/18 08:29:15;;;;;;;14.13;5.13;;;10.50;99.90;;;;;;5042259;28;20210;-78
2023/05/18 08:31:42;;;;;;;9.67;4.83;;;10.90;99.90;;;;;;5043000;28;20751;-78
2023/05/18 08:34:09;;;;;;;9.20;4.87;;;10.50;99.90;;;;;;5055582;27;20275;-78
2023/05/18 08:36:37;;;;;;;10.53;4.30;;;10.60;99.90;;;;;;5057318;27;20195;-77
2023/05/18 08:39:04;;;;;;;12.67;4.37;;;10.60;99.90;;;;;;5037928;27;20206;-78
2023/05/18 08:41:37;;;;;;;8.43;4.20;;;10.50;99.90;;;;;;5042383;27;20203;-78
2023/05/18 08:44:09;;;;;;;10.67;5.03;;;10.60;99.90;;;;;;5038859;27;20682;-77
2023/05/18 08:46:41;;;;;;;5.57;4.10;;;10.40;99.90;;;;;;5045831;27;20245;-78
2023/05/18 08:49:09;;;;;;;11.00;4.53;;;10.50;99.90;;;;;;5041620;27;20226;-79
2023/05/18 08:51:38;;;;;;;9.83;4.57;;;10.70;99.90;;;;;;5050923;27;20648;-79
2023/05/18 08:54:06;;;;;;;8.03;3.93;;;11.00;99.90;;;;;;5040756;27;20497;-76
2023/05/18 08:56:33;;;;;;;11.13;5.37;;;10.70;99.90;;;;;;5068525;27;20207;-77
2023/05/18 08:59:06;;;;;;;9.00;4.60;;;11.10;99.90;;;;;;5047544;27;20207;-78
2023/05/18 09:01:34;;;;;;;7.63;3.40;;;11.70;99.90;;;;;;5037716;27;20204;-78
2023/05/18 09:04:02;;;;;;;7.20;3.57;;;12.20;99.90;;;;;;5043965;28;20329;-79
2023/05/18 09:06:29;;;;;;;12.57;4.53;;;12.00;99.90;;;;;;5060818;27;20603;-79
2023/05/18 09:08:57;;;;;;;8.57;4.60;;;12.20;99.90;;;;;;5038874;27;20203;-79
2023/05/18 09:11:26;;;;;;;7.80;4.43;;;12.20;99.90;;;;;;5046449;27;20278;-77
2023/05/18 09:13:54;;;;;;;9.63;3.93;;;12.70;99.90;;;;;;5039870;27;20238;-78
2023/05/18 09:16:21;;;;;;;8.60;4.10;;;12.90;1.00;;;;;;5043411;27;20195;-78
2023/05/18 09:18:47;;;;;;;10.10;4.30;;;13.10;99.90;;;;;;5039386;27;20200;-79
2023/05/18 09:21:14;;;;;;;8.23;4.37;;;13.40;99.90;;;;;;5051102;27;20196;-79
2023/05/18 09:23:41;;;;;;;9.80;3.90;;;13.10;1.00;;;;;;5044745;27;20223;-78
2023/05/18 09:26:11;;;;;;;9.70;3.80;;;13.50;99.90;;;;;;5043115;27;20224;-81
2023/05/18 09:28:39;;;;;;;11.13;3.70;;;13.70;1.00;;;;;;5062612;27;20199;-78
2023/05/18 09:31:08;;;;;;;8.00;3.47;;;13.80;1.00;;;;;;5076475;27;20214;-78
2023/05/18 09:33:36;;;;;;;7.53;3.50;;;13.80;28.00;;;;;;5038981;27;20302;-78
2023/05/18 09:36:05;;;;;;;9.60;3.90;;;13.50;99.90;;;;;;5041102;28;20272;-77
2023/05/18 09:38:37;;;;;;;8.93;3.67;;;13.60;1.00;;;;;;5050756;27;20195;-77
2023/05/18 09:41:04;;;;;;;10.80;3.47;;;13.80;1.00;;;;;;5050299;27;20196;-78
2023/05/18 09:43:35;;;;;;;7.07;3.40;;;13.80;99.90;;;;;;5053221;27;20228;-79
2023/05/18 09:46:06;;;;;;;8.50;3.57;;;14.60;1.00;;;;;;5040986;28;20211;-79
2023/05/18 09:48:35;;;;;;;7.23;3.33;;;14.00;1.00;;;;;;5076429;27;20206;-80
2023/05/18 09:51:02;;;;;;;11.23;3.77;;;14.20;1.00;;;;;;5047348;27;20242;-78
2023/05/18 09:53:29;;;;;;;9.37;4.20;;;14.20;99.90;;;;;;5049515;27;20216;-77
2023/05/18 09:55:56;;;;;;;7.60;3.43;;;13.80;1.00;;;;;;5040742;27;20200;-79
2023/05/18 09:58:22;;;;;;;8.00;4.17;;;13.80;99.90;;;;;;5044094;27;20573;-77
2023/05/18 10:00:55;;;;;;;6.23;3.43;;;13.40;99.90;;;;;;5041885;28;20879;-78
2023/05/18 10:03:23;;;;;;;8.57;3.33;;;13.80;99.90;;;;;;5055792;27;20713;-79
2023/05/18 10:05:51;;;;;;;7.30;3.50;;;13.90;99.90;;;;;;5036666;28;20218;-79
2023/05/18 10:08:18;;;;;;;9.83;3.00;;;14.50;1.00;;;;;;5062418;27;20232;-78
2023/05/18 10:10:46;;;;;;;5.97;3.40;;;14.80;1.00;;;;;;5033964;28;20656;-80
2023/05/18 10:13:16;;;;;;;7.67;4.00;;;14.70;1.00;;;;;;5041203;28;20233;-78
2023/05/18 10:15:48;;;;;;;7.83;3.60;;;14.60;82.00;;;;;;5061897;27;20198;-78
2023/05/18 10:18:21;;;;;;;6.43;3.70;;;14.00;22.40;;;;;;5042353;28;20214;-80
2023/05/18 10:20:49;;;;;;;5.87;3.43;;;14.20;99.90;;;;;;5038749;28;20208;-80
2023/05/18 10:23:18;;;;;;;6.53;3.67;;;14.00;1.00;;;;;;5045535;28;20282;-77
2023/05/18 10:25:46;;;;;;;12.13;3.93;;;14.20;1.00;;;;;;5044192;27;20196;-80
2023/05/18 10:28:18;;;;;;;11.83;4.10;;;14.90;99.90;;;;;;5045661;28;20687;-79
2023/05/18 10:30:46;;;;;;;8.53;3.50;;;14.70;99.90;;;;;;5055895;27;20682;-79
2023/05/18 10:33:14;;;;;;;8.47;3.90;;;14.30;99.90;;;;;;5046992;28;20219;-78
2023/05/18 10:35:48;;;;;;;8.33;3.60;;;14.40;99.90;;;;;;5040454;28;20235;-77
2023/05/18 10:38:18;;;;;;;7.93;3.50;;;14.50;1.00;;;;;;5045109;28;20204;-78
2023/05/18 10:40:46;;;;;;;8.63;3.50;;;14.70;1.00;;;;;;5047638;28;20710;-77
2023/05/18 10:43:15;;;;;;;8.10;4.07;;;14.60;1.00;;;;;;5042942;28;20218;-78
2023/05/18 10:45:46;;;;;;;6.03;3.17;;;15.40;1.00;;;;;;5046077;28;20203;-78
2023/05/18 10:48:14;;;;;;;8.23;3.50;;;15.10;1.00;;;;;;5055432;27;20227;-78
2023/05/18 10:50:44;;;;;;;9.33;3.50;;;15.50;99.90;;;;;;5041393;27;20294;-78
2023/05/18 10:53:13;;;;;;;7.20;3.58;;;14.90;99.90;;;;;;5070611;27;20271;-78
2023/05/18 10:55:40;;;;;;;8.47;3.40;;;14.80;69.50;;;;;;5048058;28;20199;-77
2023/05/18 10:58:13;;;;;;;6.93;4.00;;;14.90;99.90;;;;;;5036139;27;20595;-77
2023/05/18 11:00:41;;;;;;;8.00;3.87;;;15.20;99.90;;;;;;5031785;28;20295;-78
2023/05/18 11:03:12;;;;;;;8.37;3.60;;;15.40;99.90;;;;;;5044402;28;20300;-77
2023/05/18 11:05:40;;;;;;;10.02;4.00;;;15.50;1.00;;;;;;5042615;28;20207;-79
2023/05/18 11:08:09;;;;;;;8.75;3.72;;;15.80;99.90;;;;;;5041929;28;20318;-78
2023/05/18 11:10:39;;;;;;;9.90;4.53;;;15.90;1.00;;;;;;5035726;28;20651;-79
2023/05/18 11:13:07;;;;;;;7.55;3.50;;;16.70;1.00;;;;;;5046748;27;20226;-79
2023/05/18 11:16:03;;;;;;;7.32;3.17;;;16.80;1.00;;;;;;5040169;27;20281;-77
2023/05/18 11:18:39;;;;;;;7.43;3.65;;;14.50;99.90;;;;;;5044480;28;20199;-78
2023/05/18 11:21:22;;;;;;;7.20;3.53;;;14.30;1.00;;;;;;5045494;28;20203;-79
2023/05/18 11:24:28;;;;;;;7.63;3.63;;;14.50;98.80;;;;;;5038300;27;20242;-79
2023/05/18 11:26:58;;;;;;;6.40;3.00;;;15.40;1.00;;;;;;5041779;27;20777;-79
2023/05/18 11:29:31;;;;;;;7.03;3.20;;;15.50;1.00;;;;;;5064112;27;20203;-78
2023/05/18 11:31:58;;;;;;;7.13;3.70;;;15.70;99.90;;;;;;5038100;28;20220;-78
2023/05/18 11:34:43;;;;;;;3.67;2.92;;;15.60;1.00;;;;;;5058079;27;20219;-78
2023/05/18 11:37:11;;;;;;;8.97;3.43;;;16.30;1.00;;;;;;5046727;28;20203;-78
2023/05/18 11:39:38;;;;;;;7.03;3.08;;;16.50;1.00;;;;;;5038484;28;20199;-78
2023/05/18 11:42:09;;;;;;;7.05;3.25;;;16.00;1.00;;;;;;5045481;27;20667;-78
2023/05/18 11:44:38;;;;;;;7.22;3.40;;;15.40;1.00;;;;;;5055968;27;20219;-78
2023/05/18 11:47:08;;;;;;;8.20;4.40;;;15.40;1.00;;;;;;5039280;28;20268;-76
2023/05/18 11:49:42;;;;;;;9.35;3.67;;;15.70;99.90;;;;;;5033637;27;20214;-78
2023/05/18 11:52:13;;;;;;;10.05;3.50;;;15.80;1.00;;;;;;5078849;27;20199;-77
2023/05/18 11:54:45;;;;;;;8.30;3.80;;;15.40;99.90;;;;;;5030932;27;20230;-76
2023/05/18 11:57:15;;;;;;;5.80;3.00;;;15.40;99.90;;;;;;5040210;27;20667;-76
2023/05/18 11:59:43;;;;;;;6.32;2.80;;;15.60;1.00;;;;;;5048786;27;20242;-78
2023/05/18 12:02:13;;;;;;;6.47;3.42;;;15.20;1.00;;;;;;5035553;27;20199;-77
2023/05/18 12:04:45;;;;;;;6.53;2.90;;;15.30;72.80;;;;;;5057187;27;20215;-77
2023/05/18 12:07:12;;;;;;;5.70;2.63;;;15.20;99.90;;;;;;5035509;27;20219;-76
2023/05/18 12:09:42;;;;;;;7.93;2.90;;;15.10;1.00;;;;;;5043346;28;20199;-77
2023/05/18 12:12:10;;;;;;;6.60;3.20;;;15.10;99.90;;;;;;5046228;27;20622;-79
2023/05/18 12:14:41;;;;;;;10.53;3.63;;;14.60;1.00;;;;;;5035031;28;20223;-77
2023/05/18 12:17:09;;;;;;;8.43;3.20;;;14.80;1.00;;;;;;5051810;27;20203;-77
2023/05/18 12:19:43;;;;;;;7.07;3.43;;;15.00;1.00;;;;;;5047282;27;20249;-77
2023/05/18 12:22:10;;;;;;;5.40;3.20;;;15.20;99.90;;;;;;5061719;27;20208;-78
2023/05/18 12:24:38;;;;;;;8.50;3.10;;;15.30;99.90;;;;;;5038756;28;21854;-79
2023/05/18 12:27:07;;;;;;;7.70;3.10;;;15.30;99.90;;;;;;5045523;28;20231;-79
2023/05/18 12:29:34;;;;;;;5.17;2.83;;;15.30;1.00;;;;;;5037320;28;20667;-78
2023/05/18 12:32:08;;;;;;;9.20;3.50;;;15.20;1.00;;;;;;5039022;28;20248;-77
2023/05/18 12:34:35;;;;;;;6.47;3.03;;;15.40;1.00;;;;;;5027864;28;20576;-77
2023/05/18 12:37:02;;;;;;;7.03;3.25;;;15.70;1.00;;;;;;5046146;28;20219;-78
2023/05/18 12:39:29;;;;;;;6.97;3.00;;;16.10;1.00;;;;;;5047454;27;20219;-77
2023/05/18 12:42:09;;;;;;;8.52;3.05;;;15.80;1.00;;;;;;5047534;27;20289;-78
2023/05/18 12:44:38;;;;;;;5.40;2.97;;;15.50;1.00;;;;;;5046488;28;20231;-80
2023/05/18 12:47:07;;;;;;;6.20;3.00;;;15.70;1.00;;;;;;5046832;28;20372;-77
2023/05/18 12:49:38;;;;;;;8.20;3.10;;;15.50;1.00;;;;;;5047086;28;20693;-78
2023/05/18 12:52:12;;;;;;;7.05;3.33;;;14.90;99.90;;;;;;5029238;28;20235;-77
2023/05/18 12:54:58;;;;;;;9.18;3.33;;;15.40;47.30;;;;;;5035055;28;20305;-77
2023/05/18 12:57:26;;;;;;;5.35;2.72;;;15.60;1.00;;;;;;5045506;28;20302;-76
2023/05/18 12:59:53;;;;;;;8.52;3.35;;;16.00;1.00;;;;;;5036895;28;20723;-79