Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:25;;;;;;;;;;;;;;;22.74;26.10;96759.81;5042927;28;742;-79
2020/12/13 00:04:50;;;;;;;;;;;;;;;22.54;25.94;96770.97;5040757;28;942;-79
2020/12/13 00:07:16;;;;;;;;;;;;;;;21.24;27.90;96768.91;5042593;28;1910;-79
2020/12/13 00:09:41;;;;;;;;;;;;;;;21.51;27.62;96771.00;5041764;28;988;-79
2020/12/13 00:12:07;;;;;;;;;;;;;;;21.38;28.05;96771.16;5042144;28;703;-79
2020/12/13 00:14:32;;;;;;;;;;;;;;;21.72;27.82;96770.00;5041166;28;694;-79
2020/12/13 00:16:58;;;;;;;;;;;;;;;21.85;27.63;96773.41;5042677;28;725;-79
2020/12/13 00:19:23;;;;;;;;;;;;;;;22.59;26.55;96779.59;5040789;28;1016;-79
2020/12/13 00:21:52;;;;;;;;;;;;;;;22.66;26.13;96775.59;5041611;28;887;-79
2020/12/13 00:24:18;;;;;;;;;;;;;;;22.70;26.18;96772.59;5041499;28;1007;-78
2020/12/13 00:26:43;;;;;;;;;;;;;;;22.80;26.03;96780.56;5041366;28;1979;-79
2020/12/13 00:29:09;;;;;;;;;;;;;;;22.33;26.65;96790.59;5041678;28;1132;-78
2020/12/13 00:31:34;;;;;;;;;;;;;;;21.83;27.33;96787.28;5024526;28;869;-79
2020/12/13 00:34:00;;;;;;;;;;;;;;;21.62;27.79;96788.25;5040738;28;679;-79
2020/12/13 00:36:25;;;;;;;;;;;;;;;21.73;27.61;96782.09;5008455;28;947;-79
2020/12/13 00:38:51;;;;;;;;;;;;;;;21.51;27.79;96787.97;5041027;28;988;-79
2020/12/13 00:41:16;;;;;;;;;;;;;;;22.09;27.04;96782.00;5041922;28;879;-78
2020/12/13 00:43:42;;;;;;;;;;;;;;;22.49;26.40;96780.13;5040678;28;603;-79
2020/12/13 00:46:07;;;;;;;;;;;;;;;22.52;26.19;96773.47;5042156;28;623;-79
2020/12/13 00:48:33;;;;;;;;;;;;;;;22.63;26.01;96780.19;5040180;28;1910;-78
2020/12/13 00:50:58;;;;;;;;;;;;;;;22.23;26.50;96774.91;5008436;28;1181;-79
2020/12/13 00:53:24;;;;;;;;;;;;;;;21.14;28.53;96781.50;5023292;28;1315;-79
2020/12/13 00:55:50;;;;;;;;;;;;;;;20.59;28.87;96770.94;5025073;28;1148;-79
2020/12/13 00:58:17;;;;;;;;;;;;;;;20.79;28.70;96779.75;5040442;28;654;-79
2020/12/13 01:00:42;;;;;;;;;;;;;;;21.98;27.35;96772.44;5040795;28;626;-79
2020/12/13 01:03:07;;;;;;;;;;;;;;;22.41;26.44;96768.34;5040931;28;1001;-79
2020/12/13 01:05:33;;;;;;;;;;;;;;;22.71;26.07;96777.78;5040991;28;838;-79
2020/12/13 01:07:58;;;;;;;;;;;;;;;22.77;25.82;96761.66;5040709;28;1910;-78
2020/12/13 01:10:24;;;;;;;;;;;;;;;20.86;28.43;96777.88;5040745;28;687;-79
2020/12/13 01:12:49;;;;;;;;;;;;;;;21.55;27.37;96777.25;5041001;28;726;-79
2020/12/13 01:15:15;;;;;;;;;;;;;;;21.70;27.18;96771.72;5040282;28;686;-77
2020/12/13 01:17:47;;;;;;;;;;;;;;;22.08;27.16;96771.16;5040418;28;805;-78
2020/12/13 01:20:13;;;;;;;;;;;;;;;22.38;26.68;96774.97;5041176;28;662;-79
2020/12/13 01:22:39;;;;;;;;;;;;;;;22.47;26.46;96776.97;5040802;28;935;-79
2020/12/13 01:25:04;;;;;;;;;;;;;;;22.84;25.67;96778.31;5039408;28;861;-79
2020/12/13 01:27:30;;;;;;;;;;;;;;;22.38;26.09;96774.97;5040454;28;1942;-78
2020/12/13 01:29:55;;;;;;;;;;;;;;;21.75;27.10;96774.69;5039757;28;1018;-79
2020/12/13 01:32:22;;;;;;;;;;;;;;;21.45;27.45;96778.53;5046049;28;990;-79
2020/12/13 01:34:47;;;;;;;;;;;;;;;21.98;27.02;96787.38;5047094;28;663;-79
2020/12/13 01:37:12;;;;;;;;;;;;;;;21.76;27.38;96779.13;5047882;28;1012;-79
2020/12/13 01:39:38;;;;;;;;;;;;;;;21.65;27.50;96786.50;5046639;28;970;-79
2020/12/13 01:42:03;;;;;;;;;;;;;;;21.61;27.53;96774.59;5047323;28;814;-78
2020/12/13 01:44:38;;;;;;;;;;;;;;;22.19;26.65;96785.63;5046795;28;599;-79
2020/12/13 01:47:04;;;;;;;;;;;;;;;22.49;26.39;96780.13;5047996;28;1910;-79
2020/12/13 01:49:49;;;;;;;;;;;;;;;22.72;25.73;96775.72;5030177;28;918;-79
2020/12/13 01:54:52;;;;;;;;;;;;;;;21.40;27.71;96781.97;5046542;28;848;-79
2020/12/13 01:57:18;;;;;;;;;;;;;;;21.40;27.42;96773.50;5047204;28;607;-79
2020/12/13 01:59:44;;;;;;;;;;;;;;;21.77;27.13;96772.19;5046686;28;642;-78
2020/12/13 02:02:10;;;;;;;;;;;;;;;21.88;27.61;96759.56;5047813;28;692;-78
2020/12/13 02:04:36;;;;;;;;;;;;;;;22.14;26.80;96760.75;5046275;28;1001;-79
2020/12/13 02:07:04;;;;;;;;;;;;;;;22.45;26.32;96762.50;5047575;28;1898;-79
2020/12/13 02:09:29;;;;;;;;;;;;;;;22.92;25.58;96763.81;5046691;28;1203;-79
2020/12/13 02:11:55;;;;;;;;;;;;;;;22.49;25.81;96777.28;5047701;28;638;-79
2020/12/13 02:14:21;;;;;;;;;;;;;;;21.73;27.37;96771.56;5047206;28;634;-79
2020/12/13 02:16:48;;;;;;;;;;;;;;;21.49;27.35;96776.31;5046944;28;686;-77
2020/12/13 02:19:14;;;;;;;;;;;;;;;21.97;26.99;96770.88;5046334;28;918;-79
2020/12/13 02:21:40;;;;;;;;;;;;;;;22.41;26.16;96781.72;5046658;28;872;-78
2020/12/13 02:24:06;;;;;;;;;;;;;;;22.67;26.09;96774.34;5046320;28;893;-78
2020/12/13 02:26:31;;;;;;;;;;;;;;;22.76;25.88;96782.00;5047324;28;623;-79
2020/12/13 02:28:57;;;;;;;;;;;;;;;22.74;25.45;96779.66;5046830;28;1967;-78
2020/12/13 02:31:22;;;;;;;;;;;;;;;21.77;26.95;96788.41;5047440;28;659;-79
2020/12/13 02:33:47;;;;;;;;;;;;;;;21.88;26.68;96782.22;5046584;28;873;-79
2020/12/13 02:36:13;;;;;;;;;;;;;;;21.84;26.84;96783.16;5046784;28;1120;-79
2020/12/13 02:38:38;;;;;;;;;;;;;;;22.31;26.55;96787.44;5029740;28;957;-78
2020/12/13 02:41:04;;;;;;;;;;;;;;;22.37;26.35;96796.06;5048101;28;734;-79
2020/12/13 02:43:29;;;;;;;;;;;;;;;22.78;25.52;96802.16;5026596;28;858;-79
2020/12/13 02:45:55;;;;;;;;;;;;;;;22.75;25.53;96809.59;5043461;28;766;-78
2020/12/13 02:48:20;;;;;;;;;;;;;;;21.66;27.03;96811.53;5043974;28;1906;-78
2020/12/13 02:50:46;;;;;;;;;;;;;;;21.77;26.59;96806.16;5044130;28;781;-78
2020/12/13 02:53:11;;;;;;;;;;;;;;;21.44;27.44;96802.44;5042365;28;874;-78
2020/12/13 02:56:08;;;;;;;;;;;;;;;21.97;27.08;96796.38;5043865;28;909;-78
2020/12/13 02:58:33;;;;;;;;;;;;;;;22.29;26.65;96789.97;5043339;28;658;-79
2020/12/13 03:00:59;;;;;;;;;;;;;;;22.52;26.23;96796.94;5044466;28;690;-78
2020/12/13 03:03:24;;;;;;;;;;;;;;;22.64;25.95;96792.34;5043217;28;745;-79
2020/12/13 03:05:49;;;;;;;;;;;;;;;22.43;26.20;96799.03;5026547;28;923;-79
2020/12/13 03:08:15;;;;;;;;;;;;;;;21.87;26.75;96787.13;5042541;28;1915;-79
2020/12/13 03:10:40;;;;;;;;;;;;;;;21.53;27.25;96785.44;5026483;28;865;-79
2020/12/13 03:13:06;;;;;;;;;;;;;;;21.72;27.40;96781.31;5025770;28;854;-79
2020/12/13 03:15:31;;;;;;;;;;;;;;;22.18;26.41;96800.25;5043634;28;647;-79
2020/12/13 03:17:57;;;;;;;;;;;;;;;22.60;25.98;96792.50;5043416;28;634;-79
2020/12/13 03:20:31;;;;;;;;;;;;;;;22.74;25.63;96796.69;5042661;28;687;-79
2020/12/13 03:22:57;;;;;;;;;;;;;;;22.13;26.40;96804.53;5042927;28;987;-78
2020/12/13 03:25:22;;;;;;;;;;;;;;;21.74;26.94;96806.31;5043011;28;913;-79
2020/12/13 03:27:47;;;;;;;;;;;;;;;21.64;27.11;96819.69;5043419;28;1973;-79
2020/12/13 03:30:13;;;;;;;;;;;;;;;21.86;27.38;96811.00;5043150;28;1018;-79
2020/12/13 03:32:38;;;;;;;;;;;;;;;22.32;26.52;96810.88;5043341;28;600;-79
2020/12/13 03:35:04;;;;;;;;;;;;;;;22.64;26.02;96820.69;5025715;28;802;-79
2020/12/13 03:37:30;;;;;;;;;;;;;;;22.71;25.84;96816.69;5025779;28;1075;-79
2020/12/13 03:39:55;;;;;;;;;;;;;;;22.08;26.51;96808.75;5041818;28;828;-78
2020/12/13 03:42:20;;;;;;;;;;;;;;;21.54;27.08;96810.44;5042123;28;937;-78
2020/12/13 03:44:46;;;;;;;;;;;;;;;21.47;27.34;96812.81;5042207;28;674;-79
2020/12/13 03:47:11;;;;;;;;;;;;;;;21.97;27.18;96821.88;5043142;28;1914;-78
2020/12/13 03:49:37;;;;;;;;;;;;;;;22.16;26.56;96836.78;5042751;28;599;-78
2020/12/13 03:52:02;;;;;;;;;;;;;;;22.59;26.04;96829.84;5042568;28;860;-78
2020/12/13 03:54:28;;;;;;;;;;;;;;;22.77;25.77;96829.72;5042086;28;912;-80
2020/12/13 03:56:53;;;;;;;;;;;;;;;22.66;25.76;96823.81;5042122;28;986;-78
2020/12/13 03:59:18;;;;;;;;;;;;;;;22.01;26.68;96837.41;5042417;28;694;-79
2020/12/13 04:01:44;;;;;;;;;;;;;;;21.64;27.11;96842.34;5042192;28;655;-78
2020/12/13 04:04:09;;;;;;;;;;;;;;;21.56;27.17;96846.78;5042391;28;720;-79
2020/12/13 04:06:35;;;;;;;;;;;;;;;22.16;26.67;96851.72;5042522;28;1041;-78
2020/12/13 04:09:00;;;;;;;;;;;;;;;22.48;26.13;96855.84;5041070;28;1894;-79
2020/12/13 04:11:26;;;;;;;;;;;;;;;22.62;25.74;96860.06;5042771;28;981;-79
2020/12/13 04:13:51;;;;;;;;;;;;;;;22.66;25.93;96855.00;5041822;28;626;-78
2020/12/13 04:16:16;;;;;;;;;;;;;;;22.03;26.48;96851.09;5042733;28;642;-79
2020/12/13 04:18:42;;;;;;;;;;;;;;;21.37;27.46;96850.84;5041736;28;587;-78
2020/12/13 04:21:07;;;;;;;;;;;;;;;21.52;27.28;96857.47;5041721;28;1062;-78
2020/12/13 04:23:33;;;;;;;;;;;;;;;21.92;27.32;96850.81;5041246;28;807;-78
2020/12/13 04:25:58;;;;;;;;;;;;;;;22.44;26.17;96857.31;5025794;28;1361;-79
2020/12/13 04:28:24;;;;;;;;;;;;;;;22.45;26.35;96847.53;5041202;28;1895;-78
2020/12/13 04:30:49;;;;;;;;;;;;;;;22.70;25.66;96855.63;5042305;28;706;-79
2020/12/13 04:33:15;;;;;;;;;;;;;;;22.06;26.72;96847.31;5041266;28;951;-78
2020/12/13 04:35:40;;;;;;;;;;;;;;;21.65;27.18;96831.81;5041865;28;905;-78
2020/12/13 04:38:05;;;;;;;;;;;;;;;21.59;27.53;96828.81;5041173;28;1051;-78
2020/12/13 04:40:33;;;;;;;;;;;;;;;22.05;27.10;96840.06;5041853;28;611;-78
2020/12/13 04:42:59;;;;;;;;;;;;;;;22.24;26.76;96843.69;5041238;28;643;-76
2020/12/13 04:45:24;;;;;;;;;;;;;;;22.70;25.73;96852.78;5040814;28;1084;-77
2020/12/13 04:47:59;;;;;;;;;;;;;;;22.60;25.70;96849.19;5040691;28;1959;-77
2020/12/13 04:50:24;;;;;;;;;;;;;;;21.87;26.92;96842.97;5040903;28;842;-78
2020/12/13 04:52:50;;;;;;;;;;;;;;;20.74;28.07;96845.41;5024768;28;925;-79
2020/12/13 04:55:15;;;;;;;;;;;;;;;21.75;27.61;96853.19;5040394;28;770;-79
2020/12/13 04:57:41;;;;;;;;;;;;;;;22.32;26.61;96854.19;5041096;28;721;-78
2020/12/13 05:00:06;;;;;;;;;;;;;;;22.67;25.86;96847.28;5040573;28;831;-79
2020/12/13 05:02:32;;;;;;;;;;;;;;;22.60;25.82;96848.41;5041529;28;706;-78
2020/12/13 05:04:57;;;;;;;;;;;;;;;22.69;25.63;96851.22;5041074;28;726;-78
2020/12/13 05:07:23;;;;;;;;;;;;;;;22.19;26.18;96858.50;5039513;28;1964;-78
2020/12/13 05:09:52;;;;;;;;;;;;;;;21.24;27.88;96857.44;5040505;28;977;-77
2020/12/13 05:12:22;;;;;;;;;;;;;;;21.71;27.18;96842.03;5041218;28;834;-78
2020/12/13 05:14:47;;;;;;;;;;;;;;;22.16;26.93;96854.56;5040398;28;712;-83
2020/12/13 05:17:13;;;;;;;;;;;;;;;22.56;26.08;96859.16;5010258;28;998;-77
2020/12/13 05:19:41;;;;;;;;;;;;;;;22.68;26.00;96852.47;4987480;28;943;-76
2020/12/13 05:22:06;;;;;;;;;;;;;;;22.62;25.63;96854.38;5004198;28;643;-77
2020/12/13 05:24:32;;;;;;;;;;;;;;;21.39;27.61;96848.31;4987142;28;1030;-76
2020/12/13 05:27:01;;;;;;;;;;;;;;;21.63;27.32;96843.63;5003560;28;1963;-79
2020/12/13 05:29:29;;;;;;;;;;;;;;;21.55;27.60;96850.84;5003514;28;1142;-79
2020/12/13 05:31:54;;;;;;;;;;;;;;;21.88;27.38;96855.84;5004626;28;661;-76
2020/12/13 05:34:19;;;;;;;;;;;;;;;22.49;26.19;96853.81;5003797;28;710;-79
2020/12/13 05:36:46;;;;;;;;;;;;;;;22.80;25.56;96859.19;5004073;28;639;-77
2020/12/13 05:39:11;;;;;;;;;;;;;;;22.78;25.79;96864.53;5003250;28;1060;-78
2020/12/13 05:41:38;;;;;;;;;;;;;;;22.18;26.36;96869.03;5003544;28;964;-78
2020/12/13 05:44:58;;;;;;;;;;;;;;;22.12;26.75;96870.13;5003672;28;951;-77
2020/12/13 05:47:17;;;;;;;;;;;;;;;21.41;27.91;96879.78;5000662;28;1969;-77
2020/12/13 05:52:14;;;;;;;;;;;;;;;22.37;26.39;96883.94;5004579;28;746;-78
2020/12/13 05:54:40;;;;;;;;;;;;;;;22.68;26.12;96883.66;5020296;28;877;-78
2020/12/13 05:57:05;;;;;;;;;;;;;;;22.73;25.85;96880.16;5003784;28;886;-79
2020/12/13 05:59:31;;;;;;;;;;;;;;;22.08;26.59;96887.28;5003550;28;1287;-79
2020/12/13 06:01:57;;;;;;;;;;;;;;;21.42;27.90;96881.34;5003694;28;771;-78
2020/12/13 06:04:27;;;;;;;;;;;;;;;21.47;27.54;96883.56;5003561;28;646;-78
2020/12/13 06:06:56;;;;;;;;;;;;;;;21.58;27.65;96878.22;5004228;28;1898;-79
2020/12/13 06:09:40;;;;;;;;;;;;;;;21.57;27.86;96883.09;4986677;28;978;-78
2020/12/13 06:12:06;;;;;;;;;;;;;;;21.87;27.94;96882.59;5003504;28;856;-79
2020/12/13 06:14:33;;;;;;;;;;;;;;;22.24;26.90;96894.69;5003654;28;635;-78
2020/12/13 06:17:00;;;;;;;;;;;;;;;22.58;26.58;96896.28;5020840;28;707;-79
2020/12/13 06:19:25;;;;;;;;;;;;;;;22.70;26.25;96898.16;5006177;28;825;-79
2020/12/13 06:21:51;;;;;;;;;;;;;;;22.36;26.44;96902.97;5007049;28;1025;-76
2020/12/13 06:24:16;;;;;;;;;;;;;;;21.96;27.32;96902.41;5006547;28;977;-78
2020/12/13 06:26:42;;;;;;;;;;;;;;;21.55;27.91;96907.44;5006985;28;897;-77
2020/12/13 06:29:07;;;;;;;;;;;;;;;21.87;27.57;96910.94;5006540;28;1906;-78
2020/12/13 06:31:34;;;;;;;;;;;;;;;22.55;26.92;96909.38;5007237;28;611;-79
2020/12/13 06:33:59;;;;;;;;;;;;;;;22.58;26.58;96907.63;5006749;28;667;-78
2020/12/13 06:36:25;;;;;;;;;;;;;;;22.23;26.97;96913.72;5004981;28;908;-78
2020/12/13 06:38:54;;;;;;;;;;;;;;;21.57;27.93;96916.28;5022457;28;923;-74
2020/12/13 06:41:23;;;;;;;;;;;;;;;21.67;27.96;96915.00;5022617;28;876;-78
2020/12/13 06:43:56;;;;;;;;;;;;;;;21.78;28.06;96909.66;5022871;28;894;-76
2020/12/13 06:46:23;;;;;;;;;;;;;;;22.10;27.68;96924.41;5006014;28;1020;-74
2020/12/13 06:48:48;;;;;;;;;;;;;;;22.55;26.67;96923.56;5022709;28;1973;-75
2020/12/13 06:51:17;;;;;;;;;;;;;;;22.74;26.56;96932.81;5022437;28;892;-74
2020/12/13 06:53:43;;;;;;;;;;;;;;;22.72;26.38;96928.84;5022600;28;951;-76
2020/12/13 06:56:11;;;;;;;;;;;;;;;22.29;27.01;96923.16;5005834;28;879;-75
2020/12/13 06:58:44;;;;;;;;;;;;;;;21.65;28.16;96928.06;5005789;28;754;-77
2020/12/13 07:01:20;;;;;;;;;;;;;;;21.46;28.37;96932.94;5005802;28;611;-75
2020/12/13 07:03:46;;;;;;;;;;;;;;;22.03;27.77;96930.41;5005574;28;794;-76
2020/12/13 07:06:18;;;;;;;;;;;;;;;22.74;26.60;96934.81;5022492;28;854;-77
2020/12/13 07:08:46;;;;;;;;;;;;;;;22.45;27.08;96938.25;5022039;28;1969;-74
2020/12/13 07:11:11;;;;;;;;;;;;;;;22.55;26.92;96942.63;5022819;28;1101;-75
2020/12/13 07:13:37;;;;;;;;;;;;;;;21.96;27.59;96944.88;5022548;28;607;-76
2020/12/13 07:16:12;;;;;;;;;;;;;;;21.45;28.38;96959.63;5022633;28;667;-75
2020/12/13 07:18:37;;;;;;;;;;;;;;;21.53;28.33;96952.44;5006989;28;611;-77
2020/12/13 07:21:03;;;;;;;;;;;;;;;21.68;27.92;96950.56;5022633;28;854;-76
2020/12/13 07:23:28;;;;;;;;;;;;;;;21.50;28.54;96956.19;5021971;28;947;-75
2020/12/13 07:25:54;;;;;;;;;;;;;;;22.04;27.50;96954.66;5005782;28;905;-76
2020/12/13 07:28:19;;;;;;;;;;;;;;;22.48;27.02;96948.59;5022142;28;1902;-75
2020/12/13 07:30:45;;;;;;;;;;;;;;;22.82;26.15;96959.53;5021516;28;639;-75
2020/12/13 07:33:10;;;;;;;;;;;;;;;22.52;26.52;96964.19;5004594;28;1446;-76
2020/12/13 07:35:36;;;;;;;;;;;;;;;21.61;28.14;96956.53;5021856;28;802;-77
2020/12/13 07:38:01;;;;;;;;;;;;;;;21.61;27.92;96962.19;5022216;28;878;-77
2020/12/13 07:40:27;;;;;;;;;;;;;;;21.67;27.68;96960.31;5022495;28;714;-76
2020/12/13 07:42:54;;;;;;;;;;;;;;;21.79;27.85;96967.84;5022076;28;646;-77
2020/12/13 07:45:19;;;;;;;;;;;;;;;22.40;26.90;96964.41;5005697;28;615;-77
2020/12/13 07:47:48;;;;;;;;;;;;;;;22.74;26.44;96978.16;5022074;28;1973;-77
2020/12/13 07:50:14;;;;;;;;;;;;;;;22.89;26.29;96972.59;5004597;28;856;-76
2020/12/13 07:52:44;;;;;;;;;;;;;;;22.33;26.78;96965.50;5021677;28;851;-77
2020/12/13 07:55:09;;;;;;;;;;;;;;;21.93;27.41;96960.00;5021742;28;642;-75
2020/12/13 07:57:36;;;;;;;;;;;;;;;21.32;28.20;96966.22;5021886;28;694;-76
2020/12/13 08:00:05;;;;;;;;;;;;;;;22.02;27.41;96968.47;5021713;28;993;-73
2020/12/13 08:02:37;;;;;;;;;;;;;;;22.47;26.53;96978.22;5021509;28;922;-74
2020/12/13 08:05:02;;;;;;;;;;;;;;;22.63;26.48;96967.31;5004806;28;878;-76
2020/12/13 08:07:29;;;;;;;;;;;;;;;22.69;26.29;96958.16;5021642;28;1894;-76
2020/12/13 08:09:55;;;;;;;;;;;;;;;22.70;26.11;96957.69;5021439;28;567;-76
2020/12/13 08:12:27;;;;;;;;;;;;;;;22.93;26.13;96946.91;5021727;28;714;-75
2020/12/13 08:14:52;;;;;;;;;;;;;;;22.20;26.89;96957.19;5004352;28;1374;-76
2020/12/13 08:17:18;;;;;;;;;;;;;;;21.69;27.50;96957.78;5021191;28;962;-76
2020/12/13 08:19:43;;;;;;;;;;;;;;;21.66;27.46;96955.09;5020449;28;972;-76
2020/12/13 08:22:09;;;;;;;;;;;;;;;21.72;27.71;96961.72;5021034;28;873;-75
2020/12/13 08:24:34;;;;;;;;;;;;;;;21.57;27.91;96955.91;5003010;28;1236;-77
2020/12/13 08:27:03;;;;;;;;;;;;;;;21.60;28.04;96960.59;5004348;28;1910;-75
2020/12/13 08:29:31;;;;;;;;;;;;;;;21.56;28.20;96955.13;5003606;28;1026;-75
2020/12/13 08:31:56;;;;;;;;;;;;;;;21.93;27.66;96954.34;5020828;28;988;-74
2020/12/13 08:34:22;;;;;;;;;;;;;;;22.48;26.66;96957.13;5020941;28;916;-77
2020/12/13 08:37:10;;;;;;;;;;;;;;;22.64;26.16;96951.09;5004548;28;651;-75
2020/12/13 08:39:36;;;;;;;;;;;;;;;22.83;26.07;96949.75;5021358;28;679;-77
2020/12/13 08:42:03;;;;;;;;;;;;;;;22.75;26.02;96956.28;5003140;28;763;-75
2020/12/13 08:44:29;;;;;;;;;;;;;;;21.89;27.18;96948.03;5003654;28;898;-75
2020/12/13 08:46:55;;;;;;;;;;;;;;;21.55;27.88;96947.06;5020674;28;1965;-76
2020/12/13 08:49:27;;;;;;;;;;;;;;;21.52;27.94;96933.88;5020750;28;846;-76
2020/12/13 08:51:52;;;;;;;;;;;;;;;21.83;27.79;96934.53;5021295;28;619;-75
2020/12/13 08:54:18;;;;;;;;;;;;;;;22.41;26.92;96934.78;5020383;28;842;-74
2020/12/13 08:56:43;;;;;;;;;;;;;;;22.60;26.51;96936.31;5020697;28;607;-75
2020/12/13 08:59:09;;;;;;;;;;;;;;;22.62;26.50;96936.59;5020453;28;861;-76
2020/12/13 09:01:38;;;;;;;;;;;;;;;22.57;26.11;96945.75;5020977;28;843;-76
2020/12/13 09:04:19;;;;;;;;;;;;;;;22.02;27.34;96929.63;5020646;28;858;-76
2020/12/13 09:06:57;;;;;;;;;;;;;;;21.82;27.65;96944.28;5003946;28;646;-76
2020/12/13 09:09:23;;;;;;;;;;;;;;;21.51;28.10;96940.81;5003616;28;711;-76
2020/12/13 09:11:48;;;;;;;;;;;;;;;21.93;27.73;96931.69;5021073;28;625;-75
2020/12/13 09:14:35;;;;;;;;;;;;;;;22.34;26.77;96933.84;5003036;28;910;-76
2020/12/13 09:17:00;;;;;;;;;;;;;;;22.79;26.39;96937.00;5020354;28;865;-75
2020/12/13 09:19:26;;;;;;;;;;;;;;;22.92;26.10;96931.94;5020386;28;662;-77
2020/12/13 09:21:52;;;;;;;;;;;;;;;22.32;26.64;96936.38;5020524;28;654;-75
2020/12/13 09:24:20;;;;;;;;;;;;;;;21.64;27.61;96930.09;5020197;28;674;-75
2020/12/13 09:27:00;;;;;;;;;;;;;;;20.98;28.67;96938.13;5003527;28;805;-75
2020/12/13 09:29:26;;;;;;;;;;;;;;;22.00;27.48;96932.13;5019511;28;1004;-76
2020/12/13 09:31:52;;;;;;;;;;;;;;;22.49;26.54;96939.66;5020039;28;900;-74
2020/12/13 09:34:17;;;;;;;;;;;;;;;22.75;26.20;96928.69;5019951;28;853;-76
2020/12/13 09:36:43;;;;;;;;;;;;;;;22.88;25.91;96926.44;5020345;28;683;-75
2020/12/13 09:39:09;;;;;;;;;;;;;;;22.52;26.20;96932.22;5020223;28;633;-77
2020/12/13 09:41:34;;;;;;;;;;;;;;;21.72;27.61;96928.53;5003396;28;726;-75
2020/12/13 09:43:59;;;;;;;;;;;;;;;21.49;27.89;96923.50;5019905;28;879;-76
2020/12/13 09:46:25;;;;;;;;;;;;;;;21.81;27.71;96919.25;5020145;28;975;-74
2020/12/13 09:48:50;;;;;;;;;;;;;;;21.59;27.98;96916.56;5019772;28;1910;-76
2020/12/13 09:51:16;;;;;;;;;;;;;;;21.75;28.11;96921.91;5020188;28;711;-75
2020/12/13 09:53:42;;;;;;;;;;;;;;;22.28;27.08;96918.75;5022455;28;635;-74
2020/12/13 09:56:07;;;;;;;;;;;;;;;22.56;26.56;96921.50;5024115;28;655;-75
2020/12/13 09:58:36;;;;;;;;;;;;;;;22.66;26.47;96920.22;5023821;28;1080;-76
2020/12/13 10:01:01;;;;;;;;;;;;;;;22.54;26.51;96913.50;5023907;28;903;-74
2020/12/13 10:03:27;;;;;;;;;;;;;;;21.84;27.53;96913.44;5023751;28;816;-74
2020/12/13 10:07:11;;;;;;;;;;;;;;;21.89;27.22;96914.06;5024091;28;698;-75
2020/12/13 10:11:21;;;;;;;;;;;;;;;22.04;27.28;96898.78;5024160;28;706;-74
2020/12/13 10:13:46;;;;;;;;;;;;;;;22.55;26.58;96897.25;5023546;28;867;-76
2020/12/13 10:16:14;;;;;;;;;;;;;;;22.77;26.18;96897.78;5023322;28;855;-76
2020/12/13 10:18:39;;;;;;;;;;;;;;;22.65;26.08;96898.81;5023293;28;871;-75
2020/12/13 10:21:05;;;;;;;;;;;;;;;22.02;26.95;96897.66;5023766;28;710;-76
2020/12/13 10:23:30;;;;;;;;;;;;;;;21.28;28.05;96900.47;5023398;28;690;-75
2020/12/13 10:25:55;;;;;;;;;;;;;;;21.33;28.20;96902.72;5006240;28;794;-74
2020/12/13 10:28:21;;;;;;;;;;;;;;;22.33;26.80;96903.94;5022805;28;1989;-77
2020/12/13 10:30:50;;;;;;;;;;;;;;;22.51;26.54;96897.44;5023121;28;858;-75
2020/12/13 10:33:16;;;;;;;;;;;;;;;22.75;25.98;96906.00;5023487;28;871;-76
2020/12/13 10:35:41;;;;;;;;;;;;;;;22.34;26.45;96899.84;5022980;28;726;-77
2020/12/13 10:38:07;;;;;;;;;;;;;;;21.68;27.19;96899.59;5023325;28;714;-75
2020/12/13 10:40:35;;;;;;;;;;;;;;;21.45;27.68;96897.38;5023136;28;652;-76
2020/12/13 10:43:01;;;;;;;;;;;;;;;21.84;27.94;96906.97;5023091;28;934;-76
2020/12/13 10:45:26;;;;;;;;;;;;;;;22.41;26.70;96897.94;5022829;28;891;-76
2020/12/13 10:47:52;;;;;;;;;;;;;;;22.52;26.31;96901.03;5006371;28;1902;-76
2020/12/13 10:50:18;;;;;;;;;;;;;;;22.76;25.98;96901.13;5023255;28;694;-76
2020/12/13 10:52:43;;;;;;;;;;;;;;;22.56;26.39;96896.00;5023346;28;669;-75
2020/12/13 10:55:08;;;;;;;;;;;;;;;22.24;26.62;96895.47;5022760;28;707;-75
2020/12/13 10:57:34;;;;;;;;;;;;;;;22.05;26.75;96882.56;5022425;28;891;-76
2020/12/13 10:59:59;;;;;;;;;;;;;;;21.62;27.69;96887.34;5022374;28;883;-75
2020/12/13 11:02:25;;;;;;;;;;;;;;;21.76;27.69;96895.22;5022651;28;863;-73
2020/12/13 11:04:50;;;;;;;;;;;;;;;22.07;27.10;96897.03;5021565;28;702;-73
2020/12/13 11:07:16;;;;;;;;;;;;;;;22.43;26.70;96896.19;5022318;28;1902;-74
2020/12/13 11:09:41;;;;;;;;;;;;;;;22.62;26.16;96894.06;5022528;28;619;-76
2020/12/13 11:12:07;;;;;;;;;;;;;;;22.82;26.22;96899.97;5022327;28;935;-75
2020/12/13 11:14:32;;;;;;;;;;;;;;;22.81;25.88;96898.41;5022252;28;913;-75
2020/12/13 11:16:58;;;;;;;;;;;;;;;21.87;27.50;96906.06;5022653;28;861;-76
2020/12/13 11:19:23;;;;;;;;;;;;;;;21.92;27.44;96905.41;5022347;28;651;-75
2020/12/13 11:21:49;;;;;;;;;;;;;;;21.89;27.22;96911.22;5022446;28;599;-75
2020/12/13 11:24:14;;;;;;;;;;;;;;;21.67;27.71;96908.56;5021943;28;997;-75
2020/12/13 11:26:41;;;;;;;;;;;;;;;21.41;27.96;96902.44;5022105;28;897;-75
2020/12/13 11:29:07;;;;;;;;;;;;;;;22.14;27.13;96910.91;5021771;28;2311;-76
2020/12/13 11:31:33;;;;;;;;;;;;;;;22.54;26.25;96912.72;5022330;28;718;-75
2020/12/13 11:33:59;;;;;;;;;;;;;;;22.85;26.01;96903.91;5022358;28;734;-75
2020/12/13 11:36:26;;;;;;;;;;;;;;;22.66;26.01;96903.19;5022090;28;742;-74
2020/12/13 11:38:51;;;;;;;;;;;;;;;22.63;25.99;96909.81;5021546;28;872;-74
2020/12/13 11:41:17;;;;;;;;;;;;;;;22.07;27.10;96911.19;5021795;28;914;-77
2020/12/13 11:43:42;;;;;;;;;;;;;;;21.33;28.06;96916.88;5021889;28;1059;-75
2020/12/13 11:46:08;;;;;;;;;;;;;;;21.70;27.71;96916.88;5022010;28;770;-75
2020/12/13 11:48:33;;;;;;;;;;;;;;;22.06;27.22;96906.78;5021651;28;1902;-75
2020/12/13 11:50:58;;;;;;;;;;;;;;;22.40;26.59;96916.22;5022367;28;706;-76
2020/12/13 11:53:24;;;;;;;;;;;;;;;22.48;26.72;96925.94;5021904;28;952;-77
2020/12/13 11:55:49;;;;;;;;;;;;;;;22.82;25.85;96925.50;5021474;28;813;-74
2020/12/13 11:58:16;;;;;;;;;;;;;;;22.04;27.07;96915.00;5021768;28;949;-75
2020/12/13 12:00:41;;;;;;;;;;;;;;;21.43;28.20;96919.72;5021627;28;667;-75
2020/12/13 12:03:07;;;;;;;;;;;;;;;21.59;28.25;96925.84;5021602;28;611;-75
2020/12/13 12:05:32;;;;;;;;;;;;;;;22.24;26.84;96923.81;5021778;28;633;-75
2020/12/13 12:07:58;;;;;;;;;;;;;;;22.45;26.47;96932.56;5020948;28;1965;-75
2020/12/13 12:10:23;;;;;;;;;;;;;;;22.45;26.57;96932.56;5021122;28;924;-76
2020/12/13 12:12:49;;;;;;;;;;;;;;;22.48;26.42;96929.56;5021578;28;868;-75
2020/12/13 12:15:14;;;;;;;;;;;;;;;21.79;27.19;96933.88;5021632;28;683;-75
2020/12/13 12:17:39;;;;;;;;;;;;;;;21.49;27.56;96931.97;5021373;28;655;-75
2020/12/13 12:20:05;;;;;;;;;;;;;;;21.34;28.00;96928.97;5021280;28;623;-75
2020/12/13 12:22:31;;;;;;;;;;;;;;;21.98;27.60;96931.06;5021277;28;1079;-76
2020/12/13 12:24:56;;;;;;;;;;;;;;;22.41;26.81;96937.63;5004020;28;930;-75
2020/12/13 12:27:21;;;;;;;;;;;;;;;22.52;26.66;96937.91;5004093;28;1898;-75
2020/12/13 12:29:48;;;;;;;;;;;;;;;22.74;26.01;96935.63;5020889;28;1122;-75
2020/12/13 12:32:13;;;;;;;;;;;;;;;22.05;27.07;96936.38;5021433;28;611;-74
2020/12/13 12:34:39;;;;;;;;;;;;;;;21.84;27.06;96933.25;5021384;28;603;-75
2020/12/13 12:37:05;;;;;;;;;;;;;;;21.56;27.80;96943.00;5021087;28;662;-74
2020/12/13 12:39:30;;;;;;;;;;;;;;;21.97;27.47;96937.97;5020625;28;855;-75
2020/12/13 12:41:56;;;;;;;;;;;;;;;22.47;26.56;96941.38;5020897;28;805;-74
2020/12/13 12:44:21;;;;;;;;;;;;;;;22.50;26.45;96946.09;5020851;28;942;-76
2020/12/13 12:46:47;;;;;;;;;;;;;;;22.55;26.49;96940.56;5020865;28;710;-75
2020/12/13 12:49:12;;;;;;;;;;;;;;;22.82;25.83;96944.56;5020834;28;1906;-74
2020/12/13 12:51:38;;;;;;;;;;;;;;;22.44;26.10;96945.19;5020806;28;675;-74
2020/12/13 12:54:03;;;;;;;;;;;;;;;22.05;26.90;96959.03;5020749;28;627;-76
2020/12/13 12:56:28;;;;;;;;;;;;;;;21.88;27.28;96952.94;5020780;28;627;-75
2020/12/13 12:59:08;;;;;;;;;;;;;;;21.81;27.38;96956.06;5020230;28;843;-75
2020/12/13 13:01:42;;;;;;;;;;;;;;;21.56;27.89;96954.34;5020829;28;854;-76
2020/12/13 13:04:14;;;;;;;;;;;;;;;21.91;27.11;96956.84;5020689;28;786;-75
2020/12/13 13:11:53;;;;;;;;;;;;;;;22.71;26.02;96967.78;5020768;28;619;-76
2020/12/13 13:14:18;;;;;;;;;;;;;;;21.71;27.29;96977.94;5020319;28;847;-75
2020/12/13 13:16:44;;;;;;;;;;;;;;;21.42;27.72;96983.22;5020171;28;835;-74