Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:53;;;;;;;11.38;1.52;;;8.50;99.90;;;;;;4977328;28;20026;-89
2021/03/26 00:03:26;;;;;;;16.77;2.72;;;8.50;99.90;;;;;;4960574;28;20078;-91
2021/03/26 00:05:56;;;;;;;9.88;3.95;;;8.60;99.90;;;;;;4977356;28;20041;-90
2021/03/26 00:08:22;;;;;;;5.18;1.75;;;8.60;99.90;;;;;;4960439;28;20065;-89
2021/03/26 00:10:48;;;;;;;11.55;2.42;;;8.60;99.90;;;;;;4960671;28;20034;-90
2021/03/26 00:13:14;;;;;;;12.55;2.72;;;8.60;99.90;;;;;;4960724;28;20054;-91
2021/03/26 00:15:39;;;;;;;12.80;2.70;;;8.60;99.90;;;;;;4977741;28;20099;-89
2021/03/26 00:18:05;;;;;;;11.13;2.50;;;8.60;99.90;;;;;;4960463;28;20079;-90
2021/03/26 00:20:31;;;;;;;15.98;3.17;;;8.50;99.90;;;;;;4960564;28;20439;-90
2021/03/26 00:22:57;;;;;;;13.05;2.53;;;8.60;99.90;;;;;;4977484;28;20050;-89
2021/03/26 00:25:22;;;;;;;7.65;2.47;;;8.60;99.90;;;;;;4959470;28;20122;-91
2021/03/26 00:27:48;;;;;;;9.18;1.80;;;8.60;99.90;;;;;;4959356;28;20053;-90
2021/03/26 00:30:15;;;;;;;8.75;2.45;;;8.50;99.90;;;;;;4959857;28;20177;-91
2021/03/26 00:32:41;;;;;;;9.13;2.63;;;8.60;99.90;;;;;;4976721;28;20039;-91
2021/03/26 00:35:10;;;;;;;16.27;2.85;;;8.50;99.90;;;;;;4960293;28;20401;-92
2021/03/26 00:37:36;;;;;;;9.00;2.17;;;8.50;99.90;;;;;;4961643;28;20070;-92
2021/03/26 00:40:04;;;;;;;13.43;2.25;;;8.50;99.90;;;;;;4962222;28;20046;-90
2021/03/26 00:42:30;;;;;;;4.88;2.10;;;8.50;99.90;;;;;;4960009;28;20078;-92
2021/03/26 00:44:56;;;;;;;12.15;2.45;;;8.50;99.90;;;;;;4976865;28;20031;-91
2021/03/26 00:47:21;;;;;;;11.55;2.67;;;8.40;99.90;;;;;;4960029;28;20508;-91
2021/03/26 00:49:47;;;;;;;10.18;2.95;;;8.40;99.90;;;;;;4960422;28;20053;-91
2021/03/26 00:52:13;;;;;;;9.05;2.75;;;8.40;99.90;;;;;;4960120;28;20038;-90
2021/03/26 00:54:38;;;;;;;15.90;4.85;;;8.40;99.90;;;;;;4959341;28;20076;-90
2021/03/26 00:57:05;;;;;;;11.98;2.78;;;8.40;99.90;;;;;;4958846;28;20089;-91
2021/03/26 00:59:31;;;;;;;10.00;2.90;;;8.30;99.90;;;;;;4960486;28;20058;-91
2021/03/26 01:01:57;;;;;;;7.95;2.25;;;8.30;99.90;;;;;;4962304;28;20066;-91
2021/03/26 01:04:22;;;;;;;17.85;5.15;;;8.30;99.90;;;;;;4959799;28;20031;-92
2021/03/26 01:06:48;;;;;;;10.77;2.58;;;8.30;99.90;;;;;;4976592;28;20030;-90
2021/03/26 01:09:14;;;;;;;7.32;2.38;;;8.20;99.90;;;;;;4963231;28;20038;-91
2021/03/26 01:11:40;;;;;;;8.23;2.65;;;8.30;99.90;;;;;;5003081;28;20486;-90
2021/03/26 01:14:13;;;;;;;20.52;3.22;;;8.20;99.90;;;;;;4997660;28;20046;-91
2021/03/26 01:16:39;;;;;;;9.10;2.65;;;8.20;99.90;;;;;;4997768;28;20044;-91
2021/03/26 01:19:06;;;;;;;18.13;3.20;;;8.20;99.90;;;;;;4997161;28;20034;-90
2021/03/26 01:21:36;;;;;;;10.45;3.05;;;8.20;99.90;;;;;;4999332;28;20046;-92
2021/03/26 01:24:03;;;;;;;15.18;3.75;;;8.20;99.90;;;;;;4998939;28;20007;-90
2021/03/26 01:26:29;;;;;;;12.20;2.88;;;8.20;99.90;;;;;;5019061;28;20058;-90
2021/03/26 01:28:55;;;;;;;12.00;3.25;;;8.30;99.90;;;;;;5001785;28;20081;-90
2021/03/26 01:31:21;;;;;;;22.25;4.88;;;8.30;99.90;;;;;;5001561;28;20030;-92
2021/03/26 01:33:49;;;;;;;10.57;3.72;;;8.30;99.90;;;;;;4986407;28;20035;-91
2021/03/26 01:36:15;;;;;;;13.40;3.20;;;8.30;99.90;;;;;;4982000;28;20041;-91
2021/03/26 01:38:41;;;;;;;16.15;3.78;;;8.30;99.90;;;;;;4981534;28;20041;-91
2021/03/26 01:41:34;;;;;;;9.55;2.85;;;8.30;99.90;;;;;;4979874;28;20034;-91
2021/03/26 01:44:00;;;;;;;9.85;2.85;;;8.30;99.90;;;;;;4975319;28;20045;-91
2021/03/26 01:46:26;;;;;;;13.40;3.55;;;8.30;99.90;;;;;;4996842;28;20030;-90
2021/03/26 01:48:56;;;;;;;13.23;4.57;;;8.30;99.90;;;;;;4978809;28;20030;-91
2021/03/26 01:51:31;;;;;;;13.32;4.10;;;8.40;99.90;;;;;;4979099;28;20121;-92
2021/03/26 01:53:59;;;;;;;11.38;3.72;;;8.30;99.90;;;;;;4978675;28;20038;-91
2021/03/26 01:56:26;;;;;;;13.27;4.25;;;8.30;99.90;;;;;;4978480;28;20026;-91
2021/03/26 01:58:51;;;;;;;15.75;3.83;;;8.30;99.90;;;;;;4980111;28;20026;-92
2021/03/26 02:01:26;;;;;;;11.48;3.47;;;8.40;99.90;;;;;;4978461;28;20094;-90
2021/03/26 02:03:57;;;;;;;10.95;3.67;;;8.40;99.90;;;;;;4996549;28;20081;-90
2021/03/26 02:06:23;;;;;;;;;;;8.40;99.90;;;;;;4981399;28;20026;-90
2021/03/26 02:08:50;;;;;;;9.00;3.47;;;8.30;99.90;;;;;;4998340;28;19956;-88
2021/03/26 02:11:57;;;;;;;11.50;3.53;;;8.30;99.90;;;;;;5001491;28;20053;-90
2021/03/26 02:14:29;;;;;;;8.10;2.60;;;8.40;99.90;;;;;;4919347;29;20112;-92
2021/03/26 02:16:55;;;;;;;6.53;2.88;;;8.40;99.90;;;;;;4901222;29;20028;-93
2021/03/26 02:19:31;;;;;;;8.80;3.25;;;8.40;99.90;;;;;;4900958;29;20032;-90
2021/03/26 02:21:58;;;;;;;8.95;3.20;;;8.40;99.90;;;;;;4901511;29;20054;-94
2021/03/26 02:24:26;;;;;;;14.45;3.35;;;8.40;99.90;;;;;;4901525;29;20024;-91
2021/03/26 02:26:55;;;;;;;8.38;2.90;;;8.40;99.90;;;;;;4900397;29;20047;-92
2021/03/26 02:29:26;;;;;;;9.65;3.28;;;8.50;99.90;;;;;;4902425;29;20036;-92
2021/03/26 02:32:04;;;;;;;17.38;3.72;;;8.50;99.90;;;;;;4902988;29;20048;-89
2021/03/26 02:34:31;;;;;;;8.63;2.80;;;8.50;99.90;;;;;;4900272;29;20032;-92
2021/03/26 02:37:08;;;;;;;12.90;3.30;;;8.50;99.90;;;;;;4899233;29;20036;-92
2021/03/26 02:39:46;;;;;;;11.27;3.28;;;8.50;99.90;;;;;;4914432;29;20044;-92
2021/03/26 02:42:22;;;;;;;5.47;2.88;;;8.50;99.90;;;;;;4899532;29;20040;-92
2021/03/26 02:45:17;;;;;;;14.02;4.60;;;8.50;99.90;;;;;;4927522;28;20515;-91
2021/03/26 02:47:50;;;;;;;9.98;2.58;;;8.50;99.90;;;;;;4976961;28;20037;-88
2021/03/26 02:50:46;;;;;;;5.53;2.13;;;8.50;99.90;;;;;;4977966;28;20068;-89
2021/03/26 02:53:30;;;;;;;10.75;3.17;;;8.50;99.90;;;;;;4977204;28;20042;-92
2021/03/26 02:55:59;;;;;;;6.50;1.85;;;8.50;99.90;;;;;;4977608;28;20408;-90
2021/03/26 02:58:40;;;;;;;12.02;2.50;;;8.50;99.90;;;;;;4978258;28;20404;-91
2021/03/26 03:01:24;;;;;;;14.25;2.90;;;8.40;99.90;;;;;;4977993;28;20538;-92
2021/03/26 03:03:55;;;;;;;5.60;2.08;;;8.50;99.90;;;;;;4977874;28;20141;-91
2021/03/26 03:06:27;;;;;;;7.35;2.90;;;8.50;99.90;;;;;;4976935;28;20019;-91
2021/03/26 03:08:55;;;;;;;8.88;2.67;;;8.40;99.90;;;;;;4994033;28;20484;-89
2021/03/26 03:11:33;;;;;;;11.77;3.17;;;8.50;99.90;;;;;;4976706;28;20121;-90
2021/03/26 03:14:27;;;;;;;13.82;3.30;;;8.40;99.90;;;;;;4994063;28;20094;-90
2021/03/26 03:17:07;;;;;;;7.90;2.70;;;8.50;99.90;;;;;;4979906;28;20034;-88
2021/03/26 03:19:42;;;;;;;11.68;3.55;;;8.50;99.90;;;;;;4996151;28;20057;-91
2021/03/26 03:22:40;;;;;;;11.43;3.00;;;8.50;99.90;;;;;;4977087;28;20037;-92
2021/03/26 03:25:27;;;;;;;9.55;2.83;;;8.50;99.90;;;;;;4993221;28;20038;-92
2021/03/26 03:27:58;;;;;;;11.60;3.85;;;8.50;99.90;;;;;;4977655;28;20081;-91
2021/03/26 03:30:49;;;;;;;12.30;2.60;;;8.50;99.90;;;;;;4977095;28;20088;-92
2021/03/26 03:33:21;;;;;;;;;;;8.60;99.90;;;;;;4995189;28;20105;-91
2021/03/26 03:35:56;;;;;;;3.78;1.70;;;8.50;99.90;;;;;;4976867;28;19949;-91
2021/03/26 03:38:33;;;;;;;6.40;2.10;;;8.50;99.90;;;;;;4996843;28;20034;-90
2021/03/26 03:41:01;;;;;;;7.15;1.98;;;8.60;99.90;;;;;;4975985;28;20030;-91
2021/03/26 03:43:30;;;;;;;5.85;1.73;;;8.60;99.90;;;;;;4992914;28;20034;-92
2021/03/26 03:46:03;;;;;;;13.18;2.13;;;8.60;99.90;;;;;;4992878;28;20047;-92
2021/03/26 03:48:50;;;;;;;2.22;1.42;;;8.60;99.90;;;;;;4976131;28;20027;-91
2021/03/26 03:51:24;;;;;;;5.07;1.63;;;8.60;99.90;;;;;;4981071;28;20022;-91
2021/03/26 03:53:57;;;;;;;4.78;1.52;;;8.60;99.90;;;;;;4979658;28;20062;-92
2021/03/26 03:56:32;;;;;;;7.80;3.15;;;8.60;99.90;;;;;;4984347;28;20026;-91
2021/03/26 03:59:30;;;;;;;10.68;2.45;;;8.50;99.90;;;;;;4989675;28;20027;-91
2021/03/26 04:02:00;;;;;;;7.95;1.98;;;8.60;99.90;;;;;;4985885;28;20114;-91
2021/03/26 04:04:58;;;;;;;5.88;1.95;;;8.60;99.90;;;;;;5001280;28;20480;-91
2021/03/26 04:07:34;;;;;;;9.77;1.90;;;8.60;99.90;;;;;;4966022;28;20053;-92
2021/03/26 04:10:12;;;;;;;5.28;2.42;;;8.50;99.90;;;;;;5000236;28;20022;-91
2021/03/26 04:12:40;;;;;;;6.82;1.85;;;8.50;99.90;;;;;;4980786;28;20428;-91
2021/03/26 04:15:12;;;;;;;9.32;2.40;;;8.50;99.90;;;;;;4979067;28;20022;-92
2021/03/26 04:18:00;;;;;;;10.23;1.98;;;8.50;99.90;;;;;;4979675;28;20488;-92
2021/03/26 04:20:37;;;;;;;6.65;1.80;;;8.50;99.90;;;;;;4979191;28;20059;-93
2021/03/26 04:23:13;;;;;;;6.72;2.03;;;8.50;99.90;;;;;;4980963;28;20065;-92
2021/03/26 04:25:44;;;;;;;7.90;2.17;;;8.50;99.90;;;;;;4996704;28;20033;-92
2021/03/26 04:28:35;;;;;;;15.85;2.92;;;8.50;99.90;;;;;;4979001;28;20113;-92
2021/03/26 04:31:06;;;;;;;6.93;2.05;;;8.50;99.90;;;;;;4979089;28;20034;-92
2021/03/26 04:33:32;;;;;;;10.25;1.90;;;8.40;99.90;;;;;;4996235;28;20034;-92
2021/03/26 04:36:02;;;;;;;10.48;3.22;;;8.40;99.90;;;;;;4982042;28;20041;-93
2021/03/26 04:38:33;;;;;;;7.68;2.05;;;8.40;99.90;;;;;;4980773;28;20092;-91
2021/03/26 04:41:03;;;;;;;7.90;2.13;;;8.40;99.90;;;;;;4979753;28;20034;-91
2021/03/26 04:43:46;;;;;;;15.77;2.80;;;8.40;99.90;;;;;;4998383;28;20130;-90
2021/03/26 04:46:30;;;;;;;5.32;1.50;;;8.30;99.90;;;;;;4992137;28;20033;-92
2021/03/26 04:49:05;;;;;;;10.02;2.15;;;8.30;99.90;;;;;;4997581;28;20022;-91
2021/03/26 04:51:49;;;;;;;6.50;2.20;;;8.30;99.90;;;;;;5002444;28;20069;-89
2021/03/26 04:54:34;;;;;;;17.55;4.30;;;8.30;99.90;;;;;;5003528;28;20045;-90
2021/03/26 04:57:46;;;;;;;10.70;2.63;;;8.30;99.90;;;;;;4991177;28;20038;-91
2021/03/26 05:00:21;;;;;;;12.00;2.13;;;8.30;99.90;;;;;;4982574;28;20146;-91
2021/03/26 05:02:56;;;;;;;9.90;2.38;;;8.20;99.90;;;;;;4981400;28;20069;-92
2021/03/26 05:05:26;;;;;;;11.77;2.67;;;8.30;99.90;;;;;;4983807;28;20144;-91
2021/03/26 05:07:58;;;;;;;10.85;2.58;;;8.30;99.90;;;;;;4981322;28;20092;-91
2021/03/26 05:10:27;;;;;;;9.38;1.85;;;8.30;99.90;;;;;;4979604;28;20022;-92
2021/03/26 05:13:00;;;;;;;7.35;2.28;;;8.20;99.90;;;;;;4979614;28;20026;-92
2021/03/26 05:16:15;;;;;;;14.52;2.13;;;8.20;99.90;;;;;;4997322;28;20030;-90
2021/03/26 05:19:02;;;;;;;6.75;1.80;;;8.30;99.90;;;;;;4917893;29;20051;-91
2021/03/26 05:21:37;;;;;;;8.25;2.20;;;8.30;99.90;;;;;;4902562;29;20454;-91
2021/03/26 05:24:40;;;;;;;10.15;2.80;;;8.20;99.90;;;;;;4902000;29;20044;-91
2021/03/26 05:27:10;;;;;;;13.48;2.78;;;8.20;99.90;;;;;;4901461;29;20060;-91
2021/03/26 05:29:35;;;;;;;8.38;2.80;;;8.20;99.90;;;;;;4901511;29;20036;-90
2021/03/26 05:32:43;;;;;;;12.00;2.90;;;8.20;99.90;;;;;;4916959;29;20525;-91
2021/03/26 05:35:22;;;;;;;7.90;1.55;;;8.20;99.90;;;;;;4909706;29;20044;-91
2021/03/26 05:38:11;;;;;;;8.63;2.35;;;8.20;99.90;;;;;;4900987;29;20046;-91
2021/03/26 05:40:50;;;;;;;13.85;2.97;;;8.20;99.90;;;;;;4901313;29;20498;-90
2021/03/26 05:43:35;;;;;;;13.02;2.53;;;8.20;99.90;;;;;;4900530;29;20040;-90
2021/03/26 05:46:43;;;;;;;5.80;2.05;;;8.20;99.90;;;;;;4917391;29;20032;-90
2021/03/26 05:49:30;;;;;;;12.32;2.55;;;8.10;99.90;;;;;;4938996;28;20096;-91
2021/03/26 05:52:26;;;;;;;12.60;2.60;;;8.10;99.90;;;;;;4978201;28;20416;-91
2021/03/26 05:55:08;;;;;;;7.90;2.38;;;8.10;99.90;;;;;;4978428;28;20030;-91
2021/03/26 05:57:46;;;;;;;13.70;2.10;;;8.10;99.90;;;;;;4978232;28;20053;-92
2021/03/26 06:00:52;;;;;;;10.50;2.28;;;8.10;99.90;;;;;;4978322;28;20026;-91
2021/03/26 06:03:45;;;;;;;15.02;2.50;;;8.10;99.90;;;;;;4979357;28;20061;-90
2021/03/26 06:06:38;;;;;;;8.55;1.80;;;8.20;99.90;;;;;;4979713;28;20041;-90
2021/03/26 06:09:34;;;;;;;21.88;2.28;;;8.10;99.90;;;;;;5001509;28;20039;-89
2021/03/26 06:12:29;;;;;;;15.05;2.42;;;8.10;99.90;;;;;;4984994;28;20030;-90
2021/03/26 06:14:57;;;;;;;14.48;3.38;;;8.10;99.90;;;;;;4967419;28;20022;-90
2021/03/26 06:18:05;;;;;;;9.65;2.40;;;8.20;99.90;;;;;;5001570;28;20074;-86
2021/03/26 06:20:53;;;;;;;9.00;1.67;;;8.10;99.90;;;;;;4999153;28;20041;-89
2021/03/26 06:23:55;;;;;;;14.07;2.33;;;8.20;99.90;;;;;;4973884;28;20039;-89
2021/03/26 06:26:55;;;;;;;6.68;1.67;;;8.20;99.90;;;;;;4976044;28;20446;-92
2021/03/26 06:29:40;;;;;;;10.02;2.15;;;8.20;99.90;;;;;;4971060;28;20113;-91
2021/03/26 06:32:30;;;;;;;13.23;2.33;;;8.20;99.90;;;;;;4968331;28;20019;-91
2021/03/26 06:35:17;;;;;;;17.67;2.67;;;8.20;99.90;;;;;;4969628;28;20619;-91
2021/03/26 06:38:12;;;;;;;13.15;2.28;;;8.10;99.90;;;;;;4965444;28;20022;-91
2021/03/26 06:40:44;;;;;;;7.00;2.20;;;8.10;99.90;;;;;;4985051;28;20033;-89
2021/03/26 06:43:51;;;;;;;9.73;2.35;;;8.10;99.90;;;;;;4992865;28;20038;-90
2021/03/26 06:46:39;;;;;;;16.70;2.97;;;8.10;99.90;;;;;;4972337;28;20026;-91
2021/03/26 06:49:24;;;;;;;7.53;1.80;;;8.10;99.90;;;;;;4991277;28;20034;-89
2021/03/26 06:52:08;;;;;;;12.45;2.67;;;8.20;99.90;;;;;;4983790;28;20279;-90
2021/03/26 06:55:05;;;;;;;10.70;2.17;;;8.20;99.90;;;;;;4969091;28;20035;-91
2021/03/26 06:57:36;;;;;;;7.07;1.58;;;8.20;99.90;;;;;;4984284;28;20030;-93
2021/03/26 07:00:34;;;;;;;14.48;2.45;;;8.30;99.90;;;;;;4991274;28;20029;-91
2021/03/26 07:03:39;;;;;;;16.80;2.55;;;8.30;99.90;;;;;;4968488;28;20034;-91
2021/03/26 07:06:40;;;;;;;12.98;2.22;;;8.40;99.90;;;;;;4985896;28;20046;-90
2021/03/26 07:09:32;;;;;;;11.15;2.10;;;8.40;99.90;;;;;;4968470;28;20027;-91
2021/03/26 07:12:34;;;;;;;6.43;1.40;;;8.40;99.90;;;;;;4983652;28;20025;-91
2021/03/26 07:15:16;;;;;;;12.40;1.92;;;8.50;99.90;;;;;;4964498;28;20559;-91
2021/03/26 07:17:54;;;;;;;6.22;1.67;;;8.50;99.90;;;;;;4988536;28;20412;-92
2021/03/26 07:20:22;;;;;;;9.65;2.03;;;8.50;99.90;;;;;;4980696;28;20058;-91
2021/03/26 07:23:11;;;;;;;9.05;2.28;;;8.60;99.90;;;;;;4971600;28;20103;-92
2021/03/26 07:26:01;;;;;;;13.43;2.00;;;8.70;99.90;;;;;;4967678;28;20030;-91
2021/03/26 07:28:57;;;;;;;13.60;2.40;;;8.70;99.90;;;;;;4972576;28;20065;-92
2021/03/26 07:32:06;;;;;;;6.35;1.65;;;8.80;99.90;;;;;;4971586;28;20074;-91
2021/03/26 07:34:40;;;;;;;10.90;2.90;;;8.80;99.90;;;;;;4989586;28;20034;-93
2021/03/26 07:37:24;;;;;;;8.57;1.77;;;8.90;99.90;;;;;;4971213;28;20030;-91
2021/03/26 07:40:31;;;;;;;11.55;2.17;;;8.90;99.90;;;;;;4972392;28;20037;-92
2021/03/26 07:43:19;;;;;;;12.65;2.05;;;8.90;99.90;;;;;;4970452;28;20039;-92
2021/03/26 07:45:58;;;;;;;10.15;2.30;;;8.90;99.90;;;;;;4970849;28;20022;-90
2021/03/26 07:48:57;;;;;;;15.57;3.53;;;8.90;99.90;;;;;;4973362;28;20121;-92
2021/03/26 07:51:40;;;;;;;9.73;2.00;;;9.00;99.90;;;;;;4972088;28;20546;-93
2021/03/26 07:54:33;;;;;;;13.73;2.53;;;9.10;99.90;;;;;;4974094;28;20038;-91
2021/03/26 07:57:30;;;;;;;11.85;2.17;;;9.10;99.90;;;;;;4985963;28;20030;-92
2021/03/26 08:00:08;;;;;;;14.13;2.28;;;9.10;99.90;;;;;;4967058;28;20034;-94
2021/03/26 08:02:47;;;;;;;12.43;2.70;;;9.20;99.90;;;;;;4969916;28;20038;-92
2021/03/26 08:05:29;;;;;;;12.13;2.05;;;9.20;99.90;;;;;;4989087;28;20039;-91
2021/03/26 08:08:26;;;;;;;11.45;2.60;;;9.20;99.90;;;;;;4977818;28;20026;-93
2021/03/26 08:11:32;;;;;;;7.35;1.92;;;9.20;99.90;;;;;;5001269;28;20123;-91
2021/03/26 08:14:18;;;;;;;14.35;2.33;;;9.20;99.90;;;;;;5009115;28;20022;-91
2021/03/26 08:17:16;;;;;;;13.93;2.85;;;9.20;99.90;;;;;;4991461;28;20113;-91
2021/03/26 08:20:02;;;;;;;8.38;2.22;;;9.30;99.90;;;;;;5001314;28;20022;-91
2021/03/26 08:22:54;;;;;;;14.45;2.42;;;9.30;99.90;;;;;;4972468;28;20056;-90
2021/03/26 08:25:32;;;;;;;11.90;1.80;;;9.40;99.90;;;;;;4968053;28;20098;-92
2021/03/26 08:28:32;;;;;;;15.30;2.33;;;9.40;99.90;;;;;;4968308;28;20050;-90
2021/03/26 08:31:35;;;;;;;12.50;2.38;;;9.40;99.90;;;;;;4969333;28;20380;-91
2021/03/26 08:34:09;;;;;;;10.15;2.30;;;9.40;99.90;;;;;;4964643;28;20035;-90
2021/03/26 08:37:03;;;;;;;10.35;1.83;;;9.40;99.90;;;;;;4979140;28;20076;-90
2021/03/26 08:39:35;;;;;;;10.75;2.25;;;9.40;99.90;;;;;;4978696;28;20023;-89
2021/03/26 08:42:22;;;;;;;5.75;2.20;;;9.40;99.90;;;;;;4978986;28;20034;-90
2021/03/26 08:45:11;;;;;;;6.07;1.42;;;9.30;99.90;;;;;;4979136;28;20039;-90
2021/03/26 08:47:58;;;;;;;15.55;2.30;;;9.30;99.90;;;;;;4978663;28;20113;-92
2021/03/26 08:50:41;;;;;;;16.15;2.63;;;9.20;99.90;;;;;;4965590;28;20093;-90
2021/03/26 08:53:32;;;;;;;7.82;1.75;;;9.20;99.90;;;;;;4978433;28;20045;-91
2021/03/26 08:56:10;;;;;;;11.40;2.20;;;9.20;99.90;;;;;;4980094;28;20151;-90
2021/03/26 08:58:59;;;;;;;9.82;1.45;;;9.10;99.90;;;;;;4980482;28;20502;-89
2021/03/26 09:01:44;;;;;;;14.25;2.78;;;9.10;99.90;;;;;;4979656;28;20031;-90
2021/03/26 09:04:21;;;;;;;14.23;2.05;;;9.10;99.90;;;;;;4979261;28;20117;-89
2021/03/26 09:06:50;;;;;;;7.30;1.98;;;9.10;99.90;;;;;;4979450;28;20030;-89
2021/03/26 09:09:30;;;;;;;16.92;2.30;;;9.00;99.90;;;;;;4978921;28;20042;-91
2021/03/26 09:12:16;;;;;;;11.77;2.70;;;8.90;99.90;;;;;;4977508;28;20034;-91
2021/03/26 09:15:00;;;;;;;14.70;2.70;;;8.90;99.90;;;;;;4976275;28;20507;-90
2021/03/26 09:17:55;;;;;;;15.45;3.85;;;8.80;99.90;;;;;;4979305;28;20033;-91
2021/03/26 09:20:39;;;;;;;2.63;1.02;;;8.80;99.90;;;;;;4880646;29;20510;-90
2021/03/26 09:23:53;;;;;;;7.72;2.13;;;8.70;99.90;;;;;;4863729;29;20040;-90
2021/03/26 09:26:37;;;;;;;2.38;0.60;;;8.60;99.90;;;;;;4859837;29;20044;-90
2021/03/26 09:29:13;;;;;;;3.25;1.10;;;8.40;99.90;;;;;;4864811;29;20041;-89
2021/03/26 09:31:57;;;;;;;2.75;0.80;;;8.30;99.90;;;;;;4879787;29;20049;-90
2021/03/26 09:34:31;;;;;;;2.38;0.82;;;8.10;99.90;;;;;;4881809;29;20169;-90
2021/03/26 09:37:15;;;;;;;2.75;0.90;;;8.00;99.90;;;;;;4881526;29;20376;-89
2021/03/26 09:39:44;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4881396;29;20033;-90
2021/03/26 09:42:32;;;;;;;1.27;0.70;;;7.80;99.90;;;;;;4881244;29;20032;-90
2021/03/26 09:45:14;;;;;;;0.75;0.22;;;7.80;99.90;;;;;;4881729;29;20036;-90
2021/03/26 09:48:14;;;;;;;2.25;0.70;;;7.70;99.90;;;;;;4881312;29;20168;-90
2021/03/26 09:51:24;;;;;;;2.83;0.75;;;7.70;99.90;;;;;;4894732;29;20045;-92
2021/03/26 09:53:51;;;;;;;1.30;0.32;;;7.60;99.90;;;;;;4844565;29;20034;-91
2021/03/26 09:56:40;;;;;;;4.40;0.60;;;7.60;99.90;;;;;;4831024;29;20046;-91
2021/03/26 09:59:14;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4907324;29;20503;-91
2021/03/26 10:02:09;;;;;;;2.85;0.55;;;7.80;99.90;;;;;;4889387;29;20051;-92
2021/03/26 10:05:11;;;;;;;0.75;0.47;;;7.80;99.90;;;;;;4874230;29;20041;-90
2021/03/26 10:07:51;;;;;;;2.10;0.63;;;7.90;99.90;;;;;;4851020;29;20048;-91
2021/03/26 10:13:21;;;;;;;0.50;0.25;;;7.90;99.90;;;;;;4897000;29;20028;-92
2021/03/26 10:16:00;;;;;;;1.95;0.57;;;7.80;99.90;;;;;;4881114;29;20491;-92
2021/03/26 10:18:35;;;;;;;1.85;0.60;;;7.70;99.90;;;;;;4883484;29;20138;-92
2021/03/26 10:21:01;;;;;;;1.10;0.30;;;7.50;99.90;;;;;;4898200;29;20028;-91
2021/03/26 10:23:37;;;;;;;0.70;0.28;;;7.40;99.90;;;;;;4916294;29;20504;-91
2021/03/26 10:26:14;;;;;;;1.65;0.35;;;7.30;99.90;;;;;;4901416;29;20068;-90
2021/03/26 10:28:43;;;;;;;2.38;0.50;;;7.20;99.90;;;;;;4912427;28;20042;-91
2021/03/26 10:31:13;;;;;;;0.80;0.25;;;7.10;99.90;;;;;;4970200;28;20026;-90
2021/03/26 10:33:52;;;;;;;2.70;0.52;;;7.10;99.90;;;;;;4995710;28;20328;-90
2021/03/26 10:36:31;;;;;;;1.65;0.22;;;7.00;99.90;;;;;;5015224;28;20030;-90
2021/03/26 10:39:26;;;;;;;0.70;0.28;;;6.90;99.90;;;;;;4987679;28;20226;-91
2021/03/26 10:42:28;;;;;;;3.30;0.35;;;6.90;99.90;;;;;;4980631;28;20026;-90
2021/03/26 10:45:05;;;;;;;0.45;0.10;;;6.90;99.90;;;;;;4979286;28;20030;-90
2021/03/26 10:47:45;;;;;;;0.82;0.32;;;6.90;99.90;;;;;;4977926;28;20408;-90
2021/03/26 10:50:10;;;;;;;0.80;0.40;;;6.90;99.90;;;;;;4994022;28;20093;-90
2021/03/26 10:52:44;;;;;;;3.50;0.60;;;7.00;99.90;;;;;;4975974;28;20491;-89
2021/03/26 10:55:11;;;;;;;4.75;1.35;;;7.00;99.90;;;;;;4976426;28;20031;-89
2021/03/26 10:57:43;;;;;;;3.53;1.63;;;7.00;99.90;;;;;;4976567;28;20046;-90
2021/03/26 11:00:31;;;;;;;3.75;2.00;;;7.00;99.90;;;;;;4975794;28;20018;-90
2021/03/26 11:03:11;;;;;;;10.85;3.00;;;7.00;99.90;;;;;;4977022;28;20089;-90
2021/03/26 11:05:37;;;;;;;6.35;2.35;;;7.00;99.90;;;;;;4976986;28;20022;-92
2021/03/26 11:08:03;;;;;;;4.38;1.85;;;6.90;99.90;;;;;;4976625;28;20030;-89
2021/03/26 11:10:34;;;;;;;5.15;1.30;;;7.00;99.90;;;;;;4976929;28;20023;-90
2021/03/26 11:13:32;;;;;;;4.60;1.00;;;7.00;99.90;;;;;;4976425;28;20590;-90
2021/03/26 11:16:21;;;;;;;3.78;0.90;;;7.10;99.90;;;;;;4976624;28;20472;-91
2021/03/26 11:19:08;;;;;;;4.25;1.10;;;7.10;99.90;;;;;;4976780;28;20113;-92
2021/03/26 11:21:41;;;;;;;3.15;0.68;;;7.10;99.90;;;;;;4976664;28;20034;-90
2021/03/26 11:24:09;;;;;;;4.60;1.33;;;7.20;99.90;;;;;;4977216;28;20027;-90
2021/03/26 11:26:58;;;;;;;4.25;0.80;;;7.40;99.90;;;;;;4978017;28;20042;-90
2021/03/26 11:29:30;;;;;;;4.63;1.02;;;7.60;99.90;;;;;;4977028;28;20032;-91
2021/03/26 11:32:08;;;;;;;3.47;0.75;;;7.70;99.90;;;;;;4968882;28;20073;-90
2021/03/26 11:34:48;;;;;;;4.32;0.45;;;7.80;99.90;;;;;;4975523;28;20027;-90
2021/03/26 11:37:21;;;;;;;4.70;0.82;;;7.80;99.90;;;;;;4972235;28;20063;-91
2021/03/26 11:39:50;;;;;;;1.58;0.50;;;7.90;99.90;;;;;;4961260;28;20121;-90
2021/03/26 11:42:22;;;;;;;2.85;1.35;;;8.00;99.90;;;;;;4961073;28;20026;-90
2021/03/26 11:44:55;;;;;;;4.55;0.63;;;8.10;99.90;;;;;;4971445;28;20026;-89
2021/03/26 11:47:27;;;;;;;3.10;0.63;;;8.20;99.90;;;;;;4977334;28;20066;-90
2021/03/26 11:50:01;;;;;;;2.83;0.70;;;8.30;99.90;;;;;;4960643;28;20089;-90
2021/03/26 11:52:35;;;;;;;6.20;1.35;;;8.40;99.90;;;;;;4965649;28;20031;-91
2021/03/26 11:55:19;;;;;;;5.85;1.30;;;8.50;99.90;;;;;;4968946;28;20396;-91
2021/03/26 11:58:07;;;;;;;5.20;1.27;;;8.70;99.90;;;;;;4974871;28;20027;-90
2021/03/26 12:00:40;;;;;;;6.07;0.88;;;9.00;99.90;;;;;;4965620;28;20015;-88
2021/03/26 12:03:22;;;;;;;4.07;1.63;;;9.20;99.90;;;;;;4976853;28;20136;-89
2021/03/26 12:06:06;;;;;;;4.80;0.85;;;9.30;99.90;;;;;;4976931;28;20026;-89
2021/03/26 12:09:06;;;;;;;4.22;1.10;;;9.50;99.00;;;;;;4977871;28;20042;-89
2021/03/26 12:11:57;;;;;;;6.82;1.20;;;9.50;98.80;;;;;;4996760;28;20033;-92
2021/03/26 12:14:47;;;;;;;6.18;1.30;;;9.60;98.00;;;;;;4999413;28;20113;-90
2021/03/26 12:17:39;;;;;;;4.70;2.45;;;9.60;97.30;;;;;;5000012;28;20018;-91
2021/03/26 12:20:28;;;;;;;7.97;1.30;;;9.50;97.50;;;;;;4980973;28;20030;-91
2021/03/26 12:23:38;;;;;;;2.97;1.15;;;9.70;97.40;;;;;;4975701;28;20077;-91
2021/03/26 12:26:20;;;;;;;1.00;0.77;;;9.90;97.20;;;;;;4886667;29;20048;-89
2021/03/26 12:28:55;;;;;;;5.25;0.82;;;10.10;96.30;;;;;;4902496;29;20055;-90
2021/03/26 12:31:38;;;;;;;2.00;0.88;;;10.40;95.70;;;;;;4891308;29;20214;-89
2021/03/26 12:34:14;;;;;;;1.75;0.77;;;10.40;95.20;;;;;;4891626;29;20585;-90
2021/03/26 12:37:00;;;;;;;1.30;0.70;;;10.20;94.70;;;;;;4888608;29;20196;-88
2021/03/26 12:39:38;;;;;;;5.18;1.05;;;10.00;95.30;;;;;;4880364;29;20040;-89
2021/03/26 12:42:30;;;;;;;0.65;0.47;;;9.70;95.20;;;;;;4881713;29;20480;-89
2021/03/26 12:45:18;;;;;;;5.07;0.90;;;9.50;95.60;;;;;;4894863;29;20483;-89
2021/03/26 12:47:50;;;;;;;1.98;0.90;;;9.50;96.00;;;;;;4883561;29;20028;-91
2021/03/26 12:50:33;;;;;;;4.30;0.73;;;9.70;96.20;;;;;;4882484;29;20049;-90
2021/03/26 12:53:09;;;;;;;3.53;0.90;;;10.10;95.20;;;;;;4883454;29;20511;-90
2021/03/26 12:56:13;;;;;;;2.65;0.60;;;10.60;93.40;;;;;;4885780;28;20143;-91
2021/03/26 12:59:11;;;;;;;2.35;0.50;;;11.10;92.30;;;;;;4977854;28;20030;-91
2021/03/26 13:01:57;;;;;;;5.15;1.08;;;11.40;91.20;;;;;;4978263;28;20026;-91
2021/03/26 13:04:29;;;;;;;2.10;0.80;;;11.80;90.30;;;;;;4972140;28;20041;-89
2021/03/26 13:07:07;;;;;;;6.70;0.80;;;12.00;86.30;;;;;;4995870;28;20054;-89
2021/03/26 13:09:37;;;;;;;5.15;0.55;;;12.20;83.10;;;;;;4977737;28;20030;-89
2021/03/26 13:12:10;;;;;;;3.38;0.50;;;12.20;79.50;;;;;;4978014;28;20018;-90
2021/03/26 13:14:57;;;;;;;8.80;1.30;;;12.00;78.50;;;;;;4977918;28;20022;-90
2021/03/26 13:17:30;;;;;;;3.33;0.90;;;11.90;77.20;;;;;;4979579;28;20106;-90
2021/03/26 13:20:22;;;;;;;3.03;0.50;;;11.90;78.50;;;;;;4973487;28;20113;-90
2021/03/26 13:22:55;;;;;;;3.40;0.60;;;12.10;76.80;;;;;;4972359;28;20093;-90
2021/03/26 13:25:39;;;;;;;4.45;0.90;;;12.20;75.40;;;;;;4977937;28;20444;-91
2021/03/26 13:28:13;;;;;;;4.07;1.00;;;12.50;74.50;;;;;;4977935;28;20161;-91
2021/03/26 13:30:59;;;;;;;4.15;0.60;;;12.80;73.60;;;;;;4977662;28;20065;-91
2021/03/26 13:33:34;;;;;;;1.35;0.70;;;13.20;68.30;;;;;;4977498;28;20030;-91
2021/03/26 13:36:38;;;;;;;4.28;1.08;;;13.20;67.00;;;;;;4977945;28;20146;-89
2021/03/26 13:39:14;;;;;;;3.75;0.90;;;13.20;66.60;;;;;;4895201;29;20080;-91
2021/03/26 13:41:42;;;;;;;5.13;0.57;;;13.20;66.40;;;;;;4881199;29;20067;-90
2021/03/26 13:44:13;;;;;;;1.17;0.50;;;13.30;67.10;;;;;;4881295;29;20028;-90
2021/03/26 13:46:43;;;;;;;2.83;0.70;;;13.50;67.30;;;;;;4896779;29;20044;-88
2021/03/26 13:49:21;;;;;;;2.88;0.63;;;13.70;66.30;;;;;;4880913;29;20024;-90
2021/03/26 13:51:51;;;;;;;3.08;0.80;;;13.70;64.00;;;;;;4880735;29;20058;-88
2021/03/26 13:54:45;;;;;;;3.70;0.80;;;13.30;62.90;;;;;;4880726;29;20629;-88
2021/03/26 13:57:24;;;;;;;1.92;0.45;;;12.90;63.20;;;;;;4896416;29;20594;-89
2021/03/26 13:59:56;;;;;;;3.83;0.70;;;12.70;64.30;;;;;;4884393;29;20491;-89
2021/03/26 14:02:30;;;;;;;1.90;0.65;;;12.50;65.00;;;;;;4881184;29;20395;-89