Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:47;;;;;;;9.13;4.18;;;;;;;;;;2087878;28;20097;-76
2022/06/23 00:02:11;;;;;;;8.55;3.90;;;;;;;;;;2095212;28;20028;-76
2022/06/23 00:03:33;;;;;;;5.32;3.80;;;;;;;;;;2095286;28;20036;-76
2022/06/23 00:04:55;;;;;;;5.25;3.78;;;;;;;;;;2100466;28;20470;-76
2022/06/23 00:06:30;;;;;;;6.68;4.47;;;;;;;;;;2092308;28;20037;-77
2022/06/23 00:07:53;;;;;;;6.10;4.00;;;;;;;;;;2091988;28;20040;-76
2022/06/23 00:09:31;;;;;;;5.55;3.58;;;;;;;;;;2091640;28;20025;-77
2022/06/23 00:10:53;;;;;;;5.18;3.60;;;;;;;;;;2088136;28;20032;-76
2022/06/23 00:12:17;;;;;;;4.65;3.47;;;;;;;;;;2091456;28;20040;-76
2022/06/23 00:13:37;;;;;;;8.25;3.67;;;;;;;;;;2092593;28;20036;-76
2022/06/23 00:15:14;;;;;;;3.97;3.63;;;;;;;;;;2092741;28;20421;-77
2022/06/23 00:16:33;;;;;;;4.63;3.78;;;;;;;;;;2092589;28;20486;-78
2022/06/23 00:17:55;;;;;;;3.97;3.10;;;;;;;;;;2088618;28;20056;-76
2022/06/23 00:19:15;;;;;;;7.50;3.83;;;;;;;;;;2089786;28;20529;-76
2022/06/23 00:20:38;;;;;;;3.85;3.47;;;;;;;;;;2088566;28;20033;-76
2022/06/23 00:21:57;;;;;;;4.30;3.47;;;;;;;;;;2090314;28;20028;-76
2022/06/23 00:23:18;;;;;;;4.03;3.63;;;;;;;;;;2092543;28;20503;-76
2022/06/23 00:24:39;;;;;;;7.90;3.30;;;;;;;;;;2089296;28;20024;-76
2022/06/23 00:26:00;;;;;;;6.40;3.67;;;;;;;;;;2092574;28;20029;-76
2022/06/23 00:27:20;;;;;;;4.40;3.15;;;;;;;;;;2092638;28;20037;-77
2022/06/23 00:28:44;;;;;;;3.88;3.25;;;;;;;;;;2093584;28;20021;-77
2022/06/23 00:30:06;;;;;;;7.03;3.55;;;;;;;;;;2093606;28;20047;-78
2022/06/23 00:31:36;;;;;;;3.50;3.20;;;;;;;;;;2089597;28;20028;-76
2022/06/23 00:32:55;;;;;;;3.55;3.22;;;;;;;;;;2093631;28;20033;-76
2022/06/23 00:34:26;;;;;;;3.55;3.22;;;;;;;;;;2092577;28;20017;-77
2022/06/23 00:35:50;;;;;;;4.00;2.90;;;;;;;;;;2093723;28;20033;-77
2022/06/23 00:37:09;;;;;;;3.33;3.03;;;;;;;;;;2094879;28;20033;-76
2022/06/23 00:38:37;;;;;;;7.10;3.30;;;;;;;;;;2092746;28;20024;-77
2022/06/23 00:40:10;;;;;;;10.48;3.03;;;;;;;;;;2096241;28;20037;-78
2022/06/23 00:41:31;;;;;;;3.95;2.95;;;;;;;;;;2093688;28;20017;-76
2022/06/23 00:42:55;;;;;;;4.03;2.90;;;;;;;;;;2092798;28;20018;-77
2022/06/23 00:44:37;;;;;;;4.13;2.97;;;;;;;;;;2091068;28;20025;-76
2022/06/23 00:46:10;;;;;;;4.28;3.05;;;;;;;;;;2086641;28;20482;-77
2022/06/23 00:47:33;;;;;;;4.18;2.85;;;;;;;;;;2091736;28;20032;-76
2022/06/23 00:48:55;;;;;;;4.28;2.97;;;;;;;;;;2092759;28;20115;-76
2022/06/23 00:50:26;;;;;;;4.80;2.55;;;;;;;;;;2089796;28;20028;-76
2022/06/23 00:51:47;;;;;;;3.13;2.83;;;;;;;;;;2092188;28;20466;-76
2022/06/23 00:53:12;;;;;;;3.25;2.78;;;;;;;;;;2092888;28;20044;-76
2022/06/23 00:54:34;;;;;;;3.75;2.70;;;;;;;;;;2089190;28;20550;-78
2022/06/23 00:56:15;;;;;;;4.05;2.72;;;;;;;;;;2092961;28;20033;-76
2022/06/23 00:57:36;;;;;;;4.63;3.00;;;;;;;;;;2093404;28;20017;-76
2022/06/23 00:58:58;;;;;;;3.42;2.70;;;;;;;;;;2093684;28;20509;-76
2022/06/23 01:00:21;;;;;;;3.00;2.70;;;;;;;;;;2088051;28;20028;-76
2022/06/23 01:01:40;;;;;;;;;;;;;;;;;;2093898;28;20103;-76
2022/06/23 01:03:03;;;;;;;3.58;2.67;;;;;;;;;;2091609;28;19909;-77
2022/06/23 01:04:32;;;;;;;3.28;2.85;;;;;;;;;;2090578;28;20017;-75
2022/06/23 01:05:54;;;;;;;4.35;2.50;;;;;;;;;;2094926;28;20017;-76
2022/06/23 01:07:26;;;;;;;5.15;2.88;;;;;;;;;;2091957;28;20115;-76
2022/06/23 01:08:56;;;;;;;5.13;2.70;;;;;;;;;;2093047;28;20025;-76
2022/06/23 01:10:22;;;;;;;7.88;2.72;;;;;;;;;;2092600;28;20028;-77
2022/06/23 01:11:45;;;;;;;4.80;3.35;;;;;;;;;;2093042;28;20037;-76
2022/06/23 01:13:07;;;;;;;2.90;2.65;;;;;;;;;;2091781;28;20068;-76
2022/06/23 01:14:26;;;;;;;3.40;3.10;;;;;;;;;;2093009;28;20057;-76
2022/06/23 01:15:53;;;;;;;8.30;2.70;;;;;;;;;;2092910;28;20041;-76
2022/06/23 01:17:15;;;;;;;3.30;3.00;;;;;;;;;;2091726;28;20029;-76
2022/06/23 01:19:12;;;;;;;5.68;2.80;;;;;;;;;;2099813;28;20036;-76
2022/06/23 01:20:44;;;;;;;3.00;2.72;;;;;;;;;;2078374;28;20025;-76
2022/06/23 01:22:05;;;;;;;2.30;2.13;;;;;;;;;;2067915;28;20097;-76
2022/06/23 01:23:31;;;;;;;2.95;2.20;;;;;;;;;;2076258;28;20021;-76
2022/06/23 01:24:56;;;;;;;4.95;2.60;;;;;;;;;;2079805;28;20134;-77
2022/06/23 01:26:15;;;;;;;3.20;2.35;;;;;;;;;;2090101;28;20037;-77
2022/06/23 01:27:34;;;;;;;3.20;2.38;;;;;;;;;;2092981;28;20024;-76
2022/06/23 01:29:00;;;;;;;4.78;2.50;;;;;;;;;;2093514;28;20033;-76
2022/06/23 01:30:20;;;;;;;2.65;2.45;;;;;;;;;;2090722;28;20028;-76
2022/06/23 01:31:44;;;;;;;2.78;2.53;;;;;;;;;;2091316;28;20041;-77
2022/06/23 01:33:22;;;;;;;3.67;2.53;;;;;;;;;;2091843;28;20064;-76
2022/06/23 01:34:47;;;;;;;5.85;2.75;;;;;;;;;;2092607;28;20033;-77
2022/06/23 01:36:08;;;;;;;5.60;2.58;;;;;;;;;;2092637;28;20418;-76
2022/06/23 01:37:32;;;;;;;2.90;2.67;;;;;;;;;;2093686;28;20448;-76
2022/06/23 01:38:56;;;;;;;2.58;2.47;;;;;;;;;;2097567;28;20066;-76
2022/06/23 01:40:23;;;;;;;3.05;2.33;;;;;;;;;;2087907;28;20390;-77
2022/06/23 01:41:42;;;;;;;2.83;2.47;;;;;;;;;;2093269;28;20044;-77
2022/06/23 01:43:07;;;;;;;4.75;2.72;;;;;;;;;;2093626;28;20040;-76
2022/06/23 01:44:26;;;;;;;3.40;2.70;;;;;;;;;;2092065;28;20442;-78
2022/06/23 01:45:47;;;;;;;4.68;2.67;;;;;;;;;;2087801;28;20107;-76
2022/06/23 01:47:13;;;;;;;3.72;2.63;;;;;;;;;;2091786;28;20032;-76
2022/06/23 01:49:07;;;;;;;3.22;2.45;;;;;;;;;;2092029;28;20103;-76
2022/06/23 01:50:29;;;;;;;3.40;2.53;;;;;;;;;;2061813;28;20035;-76
2022/06/23 01:51:52;;;;;;;4.03;2.88;;;;;;;;;;2065371;28;20030;-76
2022/06/23 01:53:13;;;;;;;3.92;2.58;;;;;;;;;;2097265;28;20029;-76
2022/06/23 01:54:34;;;;;;;4.18;2.72;;;;;;;;;;2090910;28;20506;-76
2022/06/23 01:55:53;;;;;;;4.00;2.42;;;;;;;;;;2092793;28;20025;-76
2022/06/23 01:57:11;;;;;;;2.40;2.20;;;;;;;;;;2092236;28;20021;-76
2022/06/23 01:58:43;;;;;;;3.15;2.75;;;;;;;;;;2091073;28;20029;-76
2022/06/23 02:00:08;;;;;;;2.63;2.42;;;;;;;;;;2089020;28;20502;-76
2022/06/23 02:01:46;;;;;;;4.70;2.42;;;;;;;;;;2088138;28;20501;-76
2022/06/23 02:03:37;;;;;;;2.92;2.72;;;;;;;;;;2094285;28;20382;-76
2022/06/23 02:05:10;;;;;;;4.93;2.53;;;;;;;;;;2074970;28;20116;-76
2022/06/23 02:06:38;;;;;;;5.05;2.65;;;;;;;;;;2093158;28;20041;-76
2022/06/23 02:08:02;;;;;;;2.72;2.53;;;;;;;;;;2092622;28;20131;-76
2022/06/23 02:09:40;;;;;;;4.22;2.42;;;;;;;;;;2093812;28;20124;-76
2022/06/23 02:10:59;;;;;;;6.88;2.80;;;;;;;;;;2094863;28;20460;-76
2022/06/23 02:12:25;;;;;;;3.92;2.38;;;;;;;;;;2092604;28;20036;-76
2022/06/23 02:13:44;;;;;;;3.58;2.60;;;;;;;;;;2093446;28;20073;-76
2022/06/23 02:15:11;;;;;;;2.92;2.35;;;;;;;;;;2088836;28;20033;-77
2022/06/23 02:16:43;;;;;;;2.95;2.45;;;;;;;;;;2091530;28;20505;-77
2022/06/23 02:18:11;;;;;;;4.32;2.50;;;;;;;;;;2092208;28;20037;-77
2022/06/23 02:19:30;;;;;;;3.38;2.40;;;;;;;;;;2093578;28;20501;-77
2022/06/23 02:20:58;;;;;;;2.25;2.15;;;;;;;;;;2090864;28;20024;-77
2022/06/23 02:22:21;;;;;;;2.72;2.53;;;;;;;;;;2092080;28;20401;-76
2022/06/23 02:23:40;;;;;;;;;;;;;;;;;;2092496;28;20456;-76
2022/06/23 02:25:18;;;;;;;2.53;2.33;;;;;;;;;;2087576;28;19909;-75
2022/06/23 02:26:41;;;;;;;2.70;2.22;;;;;;;;;;2100529;28;20052;-76
2022/06/23 02:28:09;;;;;;;3.95;2.40;;;;;;;;;;2092286;28;20041;-76
2022/06/23 02:29:48;;;;;;;3.00;2.10;;;;;;;;;;2092154;28;20041;-77
2022/06/23 02:31:13;;;;;;;3.33;2.15;;;;;;;;;;2089743;28;20135;-77
2022/06/23 02:32:50;;;;;;;2.75;1.90;;;;;;;;;;2093068;28;20045;-76
2022/06/23 02:34:16;;;;;;;2.72;2.50;;;;;;;;;;2096125;28;20033;-76
2022/06/23 02:35:40;;;;;;;2.20;2.00;;;;;;;;;;2092549;28;20457;-76
2022/06/23 02:37:38;;;;;;;4.15;2.60;;;;;;;;;;2092457;28;20036;-76
2022/06/23 02:38:59;;;;;;;6.10;2.55;;;;;;;;;;2079962;28;20029;-76
2022/06/23 02:40:25;;;;;;;3.80;2.90;;;;;;;;;;2072642;28;20021;-76
2022/06/23 02:41:50;;;;;;;2.50;2.30;;;;;;;;;;2081571;28;20025;-76
2022/06/23 02:43:13;;;;;;;3.00;2.08;;;;;;;;;;2086017;28;20506;-77
2022/06/23 02:44:51;;;;;;;2.20;2.00;;;;;;;;;;2091978;28;20032;-76
2022/06/23 02:46:30;;;;;;;2.30;2.10;;;;;;;;;;2093588;28;20029;-76
2022/06/23 02:47:49;;;;;;;4.22;2.20;;;;;;;;;;2096609;28;20417;-78
2022/06/23 02:49:11;;;;;;;2.30;2.10;;;;;;;;;;2094246;28;20044;-76
2022/06/23 02:50:36;;;;;;;3.83;1.90;;;;;;;;;;2096269;28;20032;-77
2022/06/23 02:52:14;;;;;;;2.67;2.42;;;;;;;;;;2096472;28;20058;-76
2022/06/23 02:53:39;;;;;;;2.45;2.30;;;;;;;;;;2091193;28;20052;-77
2022/06/23 02:54:58;;;;;;;2.67;2.15;;;;;;;;;;2097052;28;20541;-76
2022/06/23 02:56:17;;;;;;;2.00;1.90;;;;;;;;;;2095596;28;20103;-77
2022/06/23 02:58:02;;;;;;;2.25;2.05;;;;;;;;;;2090846;28;20033;-78
2022/06/23 02:59:34;;;;;;;2.78;2.13;;;;;;;;;;2091382;28;20036;-77
2022/06/23 03:01:09;;;;;;;2.60;2.15;;;;;;;;;;2086315;28;20036;-78
2022/06/23 03:02:36;;;;;;;4.63;2.42;;;;;;;;;;2093693;28;20033;-77
2022/06/23 03:04:01;;;;;;;2.05;1.77;;;;;;;;;;2093603;28;20036;-76
2022/06/23 03:05:40;;;;;;;2.38;1.80;;;;;;;;;;2092861;28;20040;-76
2022/06/23 03:06:59;;;;;;;3.22;2.20;;;;;;;;;;2095329;28;20029;-76
2022/06/23 03:08:30;;;;;;;1.77;1.67;;;;;;;;;;2092255;28;20037;-76
2022/06/23 03:10:13;;;;;;;1.92;1.83;;;;;;;;;;2091830;28;20021;-76
2022/06/23 03:11:53;;;;;;;2.83;2.20;;;;;;;;;;2092725;28;20490;-77
2022/06/23 03:13:20;;;;;;;2.00;1.85;;;;;;;;;;2092608;28;20334;-77
2022/06/23 03:14:42;;;;;;;2.60;1.95;;;;;;;;;;2091585;28;20549;-77
2022/06/23 03:16:05;;;;;;;3.72;2.08;;;;;;;;;;2089944;28;20044;-77
2022/06/23 03:17:33;;;;;;;3.40;1.90;;;;;;;;;;2090550;28;20033;-77
2022/06/23 03:18:58;;;;;;;2.38;2.15;;;;;;;;;;2090197;28;20108;-78
2022/06/23 03:20:17;;;;;;;2.10;2.00;;;;;;;;;;2090129;28;20401;-78
2022/06/23 03:21:41;;;;;;;4.43;2.22;;;;;;;;;;2091701;28;20032;-78
2022/06/23 03:23:03;;;;;;;4.13;2.08;;;;;;;;;;2093824;28;20029;-77
2022/06/23 03:24:25;;;;;;;2.97;1.80;;;;;;;;;;2091135;28;20100;-77
2022/06/23 03:26:01;;;;;;;2.67;2.35;;;;;;;;;;2089031;28;20052;-75
2022/06/23 03:27:28;;;;;;;2.22;2.10;;;;;;;;;;2092333;28;20032;-77
2022/06/23 03:28:47;;;;;;;1.70;1.58;;;;;;;;;;2089569;28;20103;-77
2022/06/23 03:30:14;;;;;;;3.05;1.83;;;;;;;;;;2090601;28;20037;-77
2022/06/23 03:31:51;;;;;;;1.77;1.63;;;;;;;;;;2092841;28;20556;-77
2022/06/23 03:33:22;;;;;;;3.65;1.95;;;;;;;;;;2091968;28;20108;-75
2022/06/23 03:34:49;;;;;;;5.25;2.03;;;;;;;;;;2090295;28;20481;-75
2022/06/23 03:36:27;;;;;;;2.15;1.80;;;;;;;;;;2091333;28;20064;-75
2022/06/23 03:37:51;;;;;;;3.30;1.80;;;;;;;;;;2089666;28;20028;-75
2022/06/23 03:42:50;;;;;;;3.95;1.73;;;;;;;;;;2092750;28;20066;-75
2022/06/23 03:44:29;;;;;;;2.53;1.77;;;;;;;;;;2092267;28;20041;-75
2022/06/23 03:45:51;;;;;;;2.05;1.38;;;;;;;;;;2089652;28;20119;-75
2022/06/23 03:47:27;;;;;;;2.13;1.92;;;;;;;;;;2093179;28;20120;-75
2022/06/23 03:48:46;;;;;;;3.50;1.63;;;;;;;;;;2092252;28;20029;-75
2022/06/23 03:50:14;;;;;;;2.80;1.85;;;;;;;;;;2090856;28;20041;-75
2022/06/23 03:51:34;;;;;;;2.67;1.50;;;;;;;;;;2092450;28;20028;-76
2022/06/23 03:52:56;;;;;;;2.67;1.85;;;;;;;;;;2090527;28;20020;-76
2022/06/23 03:54:28;;;;;;;2.63;1.60;;;;;;;;;;2092221;28;20037;-78
2022/06/23 03:55:53;;;;;;;1.50;1.40;;;;;;;;;;2100235;28;20126;-78
2022/06/23 03:57:16;;;;;;;1.95;1.63;;;;;;;;;;2095665;28;20024;-76
2022/06/23 03:58:40;;;;;;;1.92;1.55;;;;;;;;;;2092825;28;20378;-75
2022/06/23 04:00:17;;;;;;;2.13;1.33;;;;;;;;;;2088282;28;20107;-77
2022/06/23 04:01:50;;;;;;;4.20;1.83;;;;;;;;;;2090269;28;20390;-77
2022/06/23 04:03:16;;;;;;;1.58;1.48;;;;;;;;;;2091612;28;20032;-77
2022/06/23 04:04:42;;;;;;;2.08;1.42;;;;;;;;;;2090466;28;20502;-76
2022/06/23 04:06:11;;;;;;;1.70;1.60;;;;;;;;;;2092132;28;20672;-76
2022/06/23 04:07:29;;;;;;;1.77;1.50;;;;;;;;;;2089981;28;20033;-77
2022/06/23 04:08:54;;;;;;;2.13;1.65;;;;;;;;;;2090644;28;20448;-76
2022/06/23 04:10:18;;;;;;;2.42;1.50;;;;;;;;;;2090165;28;20032;-76
2022/06/23 04:11:44;;;;;;;3.10;1.48;;;;;;;;;;2091108;28;20510;-76
2022/06/23 04:13:07;;;;;;;2.25;1.33;;;;;;;;;;2093436;28;20040;-76
2022/06/23 04:14:30;;;;;;;3.05;1.42;;;;;;;;;;2093866;28;20032;-76
2022/06/23 04:15:50;;;;;;;3.85;1.50;;;;;;;;;;2089488;28;20165;-76
2022/06/23 04:17:12;;;;;;;1.60;1.50;;;;;;;;;;2089562;28;20107;-76
2022/06/23 04:18:31;;;;;;;2.05;1.40;;;;;;;;;;2091589;28;20032;-76
2022/06/23 04:19:53;;;;;;;2.65;1.88;;;;;;;;;;2091778;28;20029;-77
2022/06/23 04:21:18;;;;;;;1.77;1.60;;;;;;;;;;2089260;28;20497;-76
2022/06/23 04:22:39;;;;;;;3.05;1.50;;;;;;;;;;2091652;28;20036;-77
2022/06/23 04:24:00;;;;;;;2.33;1.45;;;;;;;;;;2089995;28;20029;-78
2022/06/23 04:25:22;;;;;;;1.52;1.33;;;;;;;;;;2090948;28;20072;-78
2022/06/23 04:26:42;;;;;;;2.20;1.52;;;;;;;;;;2092099;28;20029;-78
2022/06/23 04:28:02;;;;;;;7.00;1.75;;;;;;;;;;2091562;28;20059;-77
2022/06/23 04:29:24;;;;;;;3.80;1.33;;;;;;;;;;2090870;28;20037;-78
2022/06/23 04:30:45;;;;;;;1.50;1.40;;;;;;;;;;2087058;28;20621;-78
2022/06/23 04:32:09;;;;;;;2.72;1.80;;;;;;;;;;2093054;28;20040;-77
2022/06/23 04:33:29;;;;;;;2.63;1.77;;;;;;;;;;2091858;28;20025;-79
2022/06/23 04:34:52;;;;;;;2.35;1.50;;;;;;;;;;2086539;28;20028;-78
2022/06/23 04:36:19;;;;;;;4.85;1.60;;;;;;;;;;2092526;28;20020;-77
2022/06/23 04:37:42;;;;;;;1.42;1.33;;;;;;;;;;2088651;28;20021;-78
2022/06/23 04:39:21;;;;;;;1.65;1.52;;;;;;;;;;2089063;28;20025;-78
2022/06/23 04:40:43;;;;;;;3.28;1.45;;;;;;;;;;2090630;28;20116;-75
2022/06/23 04:42:13;;;;;;;2.92;1.23;;;;;;;;;;2091858;28;20026;-76
2022/06/23 04:43:37;;;;;;;3.95;1.63;;;;;;;;;;2092105;28;20029;-75
2022/06/23 04:45:16;;;;;;;2.00;1.45;;;;;;;;;;2087315;28;20040;-75
2022/06/23 04:46:35;;;;;;;3.72;1.40;;;;;;;;;;2087306;28;20522;-75
2022/06/23 04:47:55;;;;;;;2.38;1.50;;;;;;;;;;2090669;28;20041;-76
2022/06/23 04:49:36;;;;;;;3.15;1.90;;;;;;;;;;2092317;28;20493;-76
2022/06/23 04:51:00;;;;;;;4.22;1.85;;;;;;;;;;2093749;28;20032;-77
2022/06/23 04:52:33;;;;;;;3.95;1.48;;;;;;;;;;2092245;28;20346;-78
2022/06/23 04:54:04;;;;;;;2.97;1.73;;;;;;;;;;2091099;28;20415;-77
2022/06/23 04:55:26;;;;;;;3.53;1.67;;;;;;;;;;2089347;28;20037;-78
2022/06/23 04:56:46;;;;;;;2.53;1.30;;;;;;;;;;2092569;28;20028;-75
2022/06/23 04:58:22;;;;;;;3.20;1.63;;;;;;;;;;2089451;28;20056;-76
2022/06/23 04:59:47;;;;;;;1.65;1.52;;;;;;;;;;2085622;28;20025;-78
2022/06/23 05:01:11;;;;;;;4.75;1.60;;;;;;;;;;2088280;28;20258;-78
2022/06/23 05:02:42;;;;;;;1.67;1.58;;;;;;;;;;2086735;28;20061;-76
2022/06/23 05:04:03;;;;;;;1.63;1.52;;;;;;;;;;2087813;28;20048;-77
2022/06/23 05:05:23;;;;;;;1.58;1.48;;;;;;;;;;2090426;28;20029;-78
2022/06/23 05:06:47;;;;;;;1.45;1.20;;;;;;;;;;2089102;28;21401;-77
2022/06/23 05:08:06;;;;;;;1.95;1.70;;;;;;;;;;2089843;28;20040;-77
2022/06/23 05:09:27;;;;;;;2.25;1.40;;;;;;;;;;2086679;28;20032;-76
2022/06/23 05:10:55;;;;;;;3.50;1.38;;;;;;;;;;2091724;28;20190;-76
2022/06/23 05:12:17;;;;;;;2.67;1.58;;;;;;;;;;2091724;28;20506;-77
2022/06/23 05:13:39;;;;;;;1.10;0.98;;;;;;;;;;2086758;28;20123;-78
2022/06/23 05:15:10;;;;;;;1.50;1.40;;;;;;;;;;2093752;28;20060;-77
2022/06/23 05:16:34;;;;;;;3.67;1.33;;;;;;;;;;2092343;28;20049;-78
2022/06/23 05:17:55;;;;;;;4.20;1.55;;;;;;;;;;2092333;28;20032;-77
2022/06/23 05:19:23;;;;;;;4.35;1.55;;;;;;;;;;2092861;28;20029;-77
2022/06/23 05:20:52;;;;;;;1.55;1.20;;;;;;;;;;2092804;28;20036;-78
2022/06/23 05:22:30;;;;;;;2.97;1.50;;;;;;;;;;2093915;28;20107;-78
2022/06/23 05:23:53;;;;;;;8.13;1.85;;;;;;;;;;2093759;28;20032;-77
2022/06/23 05:25:33;;;;;;;1.77;1.50;;;;;;;;;;2099301;28;20028;-78
2022/06/23 05:26:55;;;;;;;2.58;1.63;;;;;;;;;;2093988;28;20028;-77
2022/06/23 05:28:17;;;;;;;2.08;1.85;;;;;;;;;;2091918;28;20037;-76
2022/06/23 05:29:51;;;;;;;2.10;1.10;;;;;;;;;;2091354;28;20112;-77
2022/06/23 05:31:16;;;;;;;2.60;1.58;;;;;;;;;;2088719;28;20435;-76
2022/06/23 05:32:48;;;;;;;2.92;1.20;;;;;;;;;;2088811;28;20437;-78
2022/06/23 05:34:30;;;;;;;3.20;1.77;;;;;;;;;;2089660;28;20041;-76
2022/06/23 05:35:50;;;;;;;3.17;1.83;;;;;;;;;;2088430;28;20418;-75
2022/06/23 05:37:36;;;;;;;2.58;1.45;;;;;;;;;;2090329;28;20111;-76
2022/06/23 05:38:57;;;;;;;4.13;1.40;;;;;;;;;;2079812;28;20040;-76
2022/06/23 05:40:36;;;;;;;2.78;1.65;;;;;;;;;;2091478;28;20025;-76
2022/06/23 05:41:58;;;;;;;5.07;1.52;;;;;;;;;;2088034;28;20049;-76
2022/06/23 05:43:17;;;;;;;4.38;1.50;;;;;;;;;;2090924;28;20033;-75
2022/06/23 05:44:42;;;;;;;2.50;1.77;;;;;;;;;;2089670;28;20420;-77
2022/06/23 05:46:03;;;;;;;1.80;1.30;;;;;;;;;;2089055;28;20474;-76
2022/06/23 05:47:24;;;;;;;4.72;1.48;;;;;;;;;;2088759;28;20696;-77
2022/06/23 05:48:43;;;;;;;3.78;1.55;;;;;;;;;;2091561;28;20399;-78
2022/06/23 05:50:08;;;;;;;3.88;1.80;;;;;;;;;;2094102;28;20033;-79
2022/06/23 05:51:34;;;;;;;3.90;1.90;;;;;;;;;;2090569;28;20045;-79
2022/06/23 05:53:03;;;;;;;2.08;1.50;;;;;;;;;;2089873;28;20028;-79
2022/06/23 05:54:32;;;;;;;2.88;1.70;;;;;;;;;;2096136;28;20024;-80
2022/06/23 05:56:01;;;;;;;3.35;1.50;;;;;;;;;;2089691;28;20037;-79
2022/06/23 05:57:22;;;;;;;2.53;1.65;;;;;;;;;;2092775;28;20029;-78
2022/06/23 05:58:46;;;;;;;4.95;1.83;;;;;;;;;;2094555;28;20029;-80
2022/06/23 06:00:17;;;;;;;5.07;1.60;;;;;;;;;;2088260;28;20033;-79
2022/06/23 06:01:36;;;;;;;4.15;1.60;;;;;;;;;;2089806;28;20454;-78
2022/06/23 06:02:59;;;;;;;2.80;1.60;;;;;;;;;;2092971;28;20482;-79
2022/06/23 06:04:22;;;;;;;3.30;1.73;;;;;;;;;;2091958;28;20104;-79
2022/06/23 06:05:45;;;;;;;2.85;1.55;;;;;;;;;;2092568;28;20032;-79
2022/06/23 06:07:04;;;;;;;3.05;1.88;;;;;;;;;;2096704;28;20036;-78
2022/06/23 06:08:25;;;;;;;2.60;1.98;;;;;;;;;;2096630;28;20025;-79
2022/06/23 06:09:45;;;;;;;3.30;1.98;;;;;;;;;;2093909;28;20029;-79
2022/06/23 06:11:04;;;;;;;4.07;1.80;;;;;;;;;;2091628;28;20387;-78
2022/06/23 06:12:34;;;;;;;5.63;3.35;;;;;;;;;;2092055;28;20457;-79
2022/06/23 06:13:53;;;;;;;2.22;2.00;;;;;;;;;;2091629;28;20452;-77
2022/06/23 06:15:29;;;;;;;4.95;1.75;;;;;;;;;;2092525;28;20017;-78
2022/06/23 06:16:48;;;;;;;4.97;1.85;;;;;;;;;;2090477;28;20052;-77
2022/06/23 06:18:14;;;;;;;4.20;1.73;;;;;;;;;;2091519;28;20024;-79
2022/06/23 06:19:34;;;;;;;3.20;1.85;;;;;;;;;;2091714;28;20482;-77
2022/06/23 06:20:54;;;;;;;4.30;1.88;;;;;;;;;;2091078;28;20032;-77
2022/06/23 06:22:18;;;;;;;2.88;1.52;;;;;;;;;;2092966;28;20025;-78
2022/06/23 06:23:37;;;;;;;8.20;1.98;;;;;;;;;;2090652;28;20041;-77
2022/06/23 06:24:58;;;;;;;3.80;1.52;;;;;;;;;;2089149;28;20452;-78
2022/06/23 06:26:19;;;;;;;4.10;1.70;;;;;;;;;;2087851;28;20414;-77
2022/06/23 06:27:38;;;;;;;4.93;1.63;;;;;;;;;;2089507;28;20432;-79
2022/06/23 06:29:10;;;;;;;2.65;1.52;;;;;;;;;;2093239;28;20405;-77
2022/06/23 06:30:31;;;;;;;3.70;1.42;;;;;;;;;;2091868;28;20025;-77
2022/06/23 06:31:51;;;;;;;3.88;1.63;;;;;;;;;;2091080;28;20694;-77
2022/06/23 06:33:18;;;;;;;2.33;1.45;;;;;;;;;;2090324;28;20045;-77
2022/06/23 06:34:44;;;;;;;7.05;1.58;;;;;;;;;;2092828;28;20481;-80
2022/06/23 06:36:20;;;;;;;2.70;1.90;;;;;;;;;;2091596;28;20040;-77
2022/06/23 06:37:42;;;;;;;2.30;1.80;;;;;;;;;;2090624;28;20485;-78
2022/06/23 06:39:04;;;;;;;7.05;1.60;;;;;;;;;;2090716;28;20028;-80
2022/06/23 06:40:23;;;;;;;4.53;1.98;;;;;;;;;;2090187;28;20029;-77
2022/06/23 06:41:43;;;;;;;1.77;1.38;;;;;;;;;;2089192;28;20406;-78
2022/06/23 06:43:05;;;;;;;2.70;1.70;;;;;;;;;;2088991;28;20020;-76
2022/06/23 06:44:24;;;;;;;3.95;1.90;;;;;;;;;;2098665;28;20021;-79
2022/06/23 06:45:42;;;;;;;4.43;2.10;;;;;;;;;;2087326;28;20482;-77
2022/06/23 06:47:01;;;;;;;3.92;1.50;;;;;;;;;;2084558;28;20036;-79
2022/06/23 06:48:29;;;;;;;3.58;1.77;;;;;;;;;;2089459;28;20032;-79
2022/06/23 06:49:48;;;;;;;5.20;1.90;;;;;;;;;;2091667;28;20024;-77
2022/06/23 06:51:11;;;;;;;2.72;1.50;;;;;;;;;;2092441;28;20033;-79
2022/06/23 06:52:30;;;;;;;2.80;1.50;;;;;;;;;;2084067;28;20677;-78
2022/06/23 06:53:52;;;;;;;3.17;1.52;;;;;;;;;;2083450;28;20036;-78
2022/06/23 06:55:15;;;;;;;3.20;1.40;;;;;;;;;;2090163;28;20119;-78
2022/06/23 06:56:40;;;;;;;4.90;1.67;;;;;;;;;;2097116;28;20114;-78
2022/06/23 06:58:12;;;;;;;4.40;1.55;;;;;;;;;;2094463;28;20037;-78
2022/06/23 06:59:37;;;;;;;2.92;1.33;;;;;;;;;;2093028;28;20048;-78
2022/06/23 07:00:59;;;;;;;2.40;1.38;;;;;;;;;;2091266;28;20064;-77
2022/06/23 07:02:28;;;;;;;4.22;1.40;;;;;;;;;;2090200;28;20036;-78
2022/06/23 07:03:48;;;;;;;5.88;1.90;;;;;;;;;;2091466;28;20021;-77
2022/06/23 07:05:29;;;;;;;1.40;1.13;;;;;;;;;;2090168;28;20029;-78
2022/06/23 07:06:55;;;;;;;2.55;1.20;;;;;;;;;;2091562;28;20024;-78
2022/06/23 07:08:20;;;;;;;3.92;1.17;;;;;;;;;;2091944;28;20413;-77
2022/06/23 07:09:41;;;;;;;7.70;1.85;;;;;;;;;;2090476;28;20033;-77
2022/06/23 07:11:23;;;;;;;2.17;1.40;;;;;;;;;;2093520;28;20032;-78
2022/06/23 07:12:45;;;;;;;1.60;1.48;;;;;;;;;;2090855;28;20029;-78
2022/06/23 07:14:11;;;;;;;7.80;2.37;;;;;;;;;;2092166;28;20036;-78
2022/06/23 07:15:37;;;;;;;3.15;1.40;;;;;;;;;;2091509;28;20352;-79
2022/06/23 07:16:56;;;;;;;2.13;1.40;;;;;;;;;;2096850;28;20044;-77
2022/06/23 07:18:51;;;;;;;3.75;1.70;;;;;;;;;;2094041;28;20041;-77
2022/06/23 07:20:10;;;;;;;;;;;;;;;;;;2069094;28;20026;-77
2022/06/23 07:22:01;;;;;;;5.47;1.73;;;;;;;;;;2068086;28;19909;-77
2022/06/23 07:23:23;;;;;;;5.35;1.40;;;;;;;;;;2062395;28;20043;-78
2022/06/23 07:24:55;;;;;;;4.78;1.65;;;;;;;;;;2092731;28;20052;-78
2022/06/23 07:26:27;;;;;;;3.80;1.63;;;;;;;;;;2091805;28;20033;-79
2022/06/23 07:27:46;;;;;;;9.23;1.75;;;;;;;;;;2088525;28;20112;-78
2022/06/23 07:29:28;;;;;;;3.30;1.55;;;;;;;;;;2091854;28;20033;-78
2022/06/23 07:30:53;;;;;;;1.65;1.23;;;;;;;;;;2091622;28;20251;-77
2022/06/23 07:32:30;;;;;;;4.65;1.50;;;;;;;;;;2091385;28;20021;-78
2022/06/23 07:33:56;;;;;;;2.22;1.30;;;;;;;;;;2092109;28;20036;-78
2022/06/23 07:35:34;;;;;;;6.53;1.45;;;;;;;;;;2091080;28;20490;-77
2022/06/23 07:36:56;;;;;;;1.75;1.08;;;;;;;;;;2092312;28;20029;-78
2022/06/23 07:38:50;;;;;;;1.40;1.25;;;;;;;;;;2089094;28;20025;-77
2022/06/23 07:40:11;;;;;;;4.20;1.10;;;;;;;;;;2059423;28;20031;-76
2022/06/23 07:41:34;;;;;;;2.97;1.55;;;;;;;;;;2066011;28;20031;-78
2022/06/23 07:42:55;;;;;;;3.53;1.20;;;;;;;;;;2091768;28;20493;-78
2022/06/23 07:44:20;;;;;;;2.10;1.10;;;;;;;;;;2092935;28;20600;-78
2022/06/23 07:45:43;;;;;;;2.20;1.42;;;;;;;;;;2089567;28;20522;-78
2022/06/23 07:47:02;;;;;;;3.83;1.55;;;;;;;;;;2089938;28;20033;-78
2022/06/23 07:48:22;;;;;;;1.60;1.48;;;;;;;;;;2091466;28;20058;-77
2022/06/23 07:49:41;;;;;;;2.22;1.48;;;;;;;;;;2091740;28;20508;-77
2022/06/23 07:51:04;;;;;;;4.90;1.67;;;;;;;;;;2089247;28;20040;-77
2022/06/23 07:52:23;;;;;;;4.72;1.38;;;;;;;;;;2090198;28;20033;-77
2022/06/23 07:53:47;;;;;;;3.85;1.40;;;;;;;;;;2087397;28;20108;-78
2022/06/23 07:55:08;;;;;;;3.90;1.50;;;;;;;;;;2092139;28;20116;-78
2022/06/23 07:56:30;;;;;;;3.88;1.58;;;;;;;;;;2089816;28;20433;-80
2022/06/23 07:57:49;;;;;;;4.18;1.73;;;;;;;;;;2092605;28;20477;-78
2022/06/23 07:59:10;;;;;;;5.38;1.40;;;;;;;;;;2090023;28;20041;-78
2022/06/23 08:00:31;;;;;;;2.13;1.50;;;;;;;;;;2092394;28;20482;-77
2022/06/23 08:01:53;;;;;;;3.90;1.55;;;;;;;;;;2093051;28;20021;-77
2022/06/23 08:03:14;;;;;;;3.72;2.00;;;;;;;;;;2090906;28;20025;-77
2022/06/23 08:04:42;;;;;;;4.57;1.70;;;;;;;;;;2089986;28;20393;-77
2022/06/23 08:06:04;;;;;;;3.40;1.50;;;;;;;;;;2090878;28;21044;-76
2022/06/23 08:07:24;;;;;;;7.70;1.95;;;;;;;;;;2091665;28;20041;-77
2022/06/23 08:08:44;;;;;;;5.68;1.70;;;;;;;;;;2092559;28;20032;-77
2022/06/23 08:10:08;;;;;;;1.83;1.13;;;;;;;;;;2090925;28;20028;-78
2022/06/23 08:13:08;;;;;;;3.28;1.50;;;;;;;;;;2090340;28;20033;-80
2022/06/23 08:14:32;;;;;;;1.52;1.02;;;;;;;;;;2091296;28;20052;-79
2022/06/23 08:17:32;;;;;;;2.33;1.63;;;;;;;;;;2087776;28;20481;-79
2022/06/23 08:18:51;;;;;;;2.33;1.48;;;;;;;;;;2088954;28;21070;-78
2022/06/23 08:20:12;;;;;;;3.35;1.98;;;;;;;;;;2092475;28;20052;-79
2022/06/23 08:21:57;;;;;;;3.80;1.90;;;;;;;;;;2093007;28;20025;-78
2022/06/23 08:23:17;;;;;;;2.45;1.52;;;;;;;;;;2089956;28;20033;-77
2022/06/23 08:24:38;;;;;;;3.95;1.80;;;;;;;;;;2090233;28;20025;-77
2022/06/23 08:25:59;;;;;;;1.95;1.30;;;;;;;;;;2093467;28;20033;-76
2022/06/23 08:27:21;;;;;;;2.58;1.40;;;;;;;;;;2087088;28;20025;-77
2022/06/23 08:28:41;;;;;;;2.38;1.33;;;;;;;;;;2090286;28;20029;-77
2022/06/23 08:30:26;;;;;;;2.03;1.25;;;;;;;;;;2092138;28;20064;-77
2022/06/23 08:31:45;;;;;;;5.15;1.60;;;;;;;;;;2089409;28;20033;-77
2022/06/23 08:33:04;;;;;;;1.35;1.00;;;;;;;;;;2092269;28;20390;-77
2022/06/23 08:34:23;;;;;;;1.33;1.20;;;;;;;;;;2091760;28;20041;-77
2022/06/23 08:35:47;;;;;;;2.17;1.20;;;;;;;;;;2091359;28;20029;-77
2022/06/23 08:37:14;;;;;;;2.30;1.52;;;;;;;;;;2089514;28;20052;-77
2022/06/23 08:38:36;;;;;;;1.90;1.40;;;;;;;;;;2084675;28;20028;-77
2022/06/23 08:40:21;;;;;;;3.45;1.40;;;;;;;;;;2087382;28;20025;-77
2022/06/23 08:41:47;;;;;;;1.38;1.27;;;;;;;;;;2085082;28;20049;-77