Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:25;;;;;;;5.25;2.17;;;;;;;;;;4986045;28;20113;-63
2022/04/22 00:02:54;;;;;;;10.52;3.05;;;;;;;;;;5007988;28;20057;-62
2022/04/22 00:05:21;;;;;;;7.38;3.00;;;;;;;;;;4986404;28;20056;-60
2022/04/22 00:07:47;;;;;;;8.25;3.65;;;;;;;;;;4991367;28;20152;-63
2022/04/22 00:10:15;;;;;;;6.93;3.05;;;;;;;;;;4990119;28;20050;-64
2022/04/22 00:12:43;;;;;;;5.70;2.33;;;;;;;;;;4987558;28;20052;-62
2022/04/22 00:15:10;;;;;;;10.77;2.90;;;;;;;;;;4991740;28;20060;-64
2022/04/22 00:17:37;;;;;;;6.63;2.63;;;;;;;;;;4985609;28;20054;-65
2022/04/22 00:20:06;;;;;;;6.00;2.65;;;;;;;;;;4991313;28;20058;-62
2022/04/22 00:22:32;;;;;;;5.15;2.42;;;;;;;;;;4986516;28;20057;-64
2022/04/22 00:24:59;;;;;;;6.88;3.15;;;;;;;;;;4991666;28;20100;-63
2022/04/22 00:27:25;;;;;;;5.28;2.40;;;;;;;;;;4985993;28;20112;-62
2022/04/22 00:29:52;;;;;;;11.05;3.47;;;;;;;;;;4992125;28;20123;-61
2022/04/22 00:32:19;;;;;;;9.45;2.72;;;;;;;;;;4995719;28;20049;-62
2022/04/22 00:34:46;;;;;;;8.85;3.17;;;;;;;;;;4991723;28;20054;-61
2022/04/22 00:37:14;;;;;;;7.95;3.30;;;;;;;;;;5005939;28;20149;-60
2022/04/22 00:39:40;;;;;;;7.82;3.50;;;;;;;;;;5006290;28;20057;-61
2022/04/22 00:42:07;;;;;;;8.48;3.13;;;;;;;;;;4985713;28;20053;-61
2022/04/22 00:44:38;;;;;;;6.55;2.97;;;;;;;;;;4999150;28;20050;-62
2022/04/22 00:47:04;;;;;;;8.32;3.30;;;;;;;;;;5001898;28;20137;-64
2022/04/22 00:49:31;;;;;;;10.43;3.60;;;;;;;;;;4990739;28;20085;-60
2022/04/22 00:51:57;;;;;;;7.18;2.78;;;;;;;;;;4985552;28;20046;-58
2022/04/22 00:54:26;;;;;;;6.43;3.15;;;;;;;;;;5007976;28;20053;-61
2022/04/22 00:56:54;;;;;;;8.80;3.53;;;;;;;;;;4990950;28;20053;-63
2022/04/22 00:59:21;;;;;;;7.00;3.17;;;;;;;;;;4985205;28;20046;-65
2022/04/22 01:01:47;;;;;;;5.53;2.42;;;;;;;;;;4991075;28;20046;-64
2022/04/22 01:09:51;;;;;;;7.45;3.20;;;;;;;;;;4986268;28;20054;-64
2022/04/22 01:12:18;;;;;;;7.00;3.45;;;;;;;;;;4992042;28;20066;-64
2022/04/22 01:14:45;;;;;;;8.25;3.10;;;;;;;;;;4969199;28;20061;-61
2022/04/22 01:17:12;;;;;;;6.78;3.33;;;;;;;;;;4971200;28;20089;-59
2022/04/22 01:19:39;;;;;;;8.50;3.30;;;;;;;;;;4964967;28;20074;-59
2022/04/22 01:22:07;;;;;;;7.53;3.28;;;;;;;;;;4970239;28;20210;-63
2022/04/22 01:24:35;;;;;;;7.38;2.95;;;;;;;;;;4977399;28;20136;-61
2022/04/22 01:27:02;;;;;;;9.52;3.22;;;;;;;;;;4982449;28;20056;-60
2022/04/22 01:29:28;;;;;;;7.82;3.28;;;;;;;;;;4975608;28;20058;-59
2022/04/22 01:31:55;;;;;;;7.32;3.10;;;;;;;;;;4971497;28;20144;-62
2022/04/22 01:34:23;;;;;;;6.90;3.28;;;;;;;;;;4966975;28;20054;-60
2022/04/22 01:36:49;;;;;;;5.43;3.03;;;;;;;;;;4971155;28;20058;-58
2022/04/22 01:39:17;;;;;;;8.30;3.15;;;;;;;;;;4973323;28;20049;-61
2022/04/22 01:41:44;;;;;;;6.50;2.83;;;;;;;;;;4990621;28;20127;-58
2022/04/22 01:44:11;;;;;;;6.35;2.85;;;;;;;;;;4984022;28;20058;-59
2022/04/22 01:46:37;;;;;;;8.15;3.33;;;;;;;;;;4990132;28;20053;-60
2022/04/22 01:49:04;;;;;;;10.48;3.30;;;;;;;;;;4989952;28;20054;-59
2022/04/22 01:51:31;;;;;;;5.65;2.75;;;;;;;;;;4973855;28;20046;-63
2022/04/22 01:53:59;;;;;;;7.20;3.28;;;;;;;;;;4975473;28;20054;-63
2022/04/22 01:56:27;;;;;;;7.67;3.43;;;;;;;;;;4986708;28;20058;-63
2022/04/22 01:58:54;;;;;;;9.05;3.28;;;;;;;;;;4993360;28;20052;-64
2022/04/22 02:01:20;;;;;;;8.02;3.15;;;;;;;;;;4985815;28;20058;-58
2022/04/22 02:03:48;;;;;;;9.27;3.28;;;;;;;;;;4993837;28;20084;-64
2022/04/22 02:06:14;;;;;;;11.15;3.60;;;;;;;;;;4987960;28;20065;-64
2022/04/22 02:08:42;;;;;;;7.35;3.15;;;;;;;;;;4993701;28;20089;-66
2022/04/22 02:11:08;;;;;;;9.35;2.78;;;;;;;;;;4988684;28;20050;-59
2022/04/22 02:13:37;;;;;;;6.75;2.92;;;;;;;;;;4994318;28;20045;-63
2022/04/22 02:16:05;;;;;;;7.35;3.35;;;;;;;;;;4988258;28;20145;-61
2022/04/22 02:18:34;;;;;;;5.68;2.67;;;;;;;;;;4994995;28;20065;-61
2022/04/22 02:21:00;;;;;;;6.00;2.45;;;;;;;;;;4988133;28;20049;-61
2022/04/22 02:23:27;;;;;;;6.68;2.90;;;;;;;;;;4993435;28;20064;-59
2022/04/22 02:25:53;;;;;;;7.63;3.15;;;;;;;;;;4989624;28;20053;-63
2022/04/22 02:28:35;;;;;;;6.25;2.60;;;;;;;;;;5013003;28;20053;-60
2022/04/22 02:31:04;;;;;;;7.95;3.10;;;;;;;;;;5019185;28;20106;-59
2022/04/22 02:33:31;;;;;;;8.25;3.10;;;;;;;;;;4990267;28;20113;-59
2022/04/22 02:36:00;;;;;;;9.07;3.05;;;;;;;;;;4968708;28;20058;-62
2022/04/22 02:38:27;;;;;;;5.90;3.00;;;;;;;;;;4990130;28;20054;-60
2022/04/22 02:46:24;;;;;;;10.30;2.35;;;;;;;;;;4990729;28;20064;-60
2022/04/22 02:48:51;;;;;;;8.15;2.67;;;;;;;;;;4975938;28;20061;-60
2022/04/22 02:51:18;;;;;;;7.50;2.25;;;;;;;;;;4990107;28;20074;-60
2022/04/22 02:53:45;;;;;;;9.45;2.80;;;;;;;;;;5015813;28;20053;-60
2022/04/22 02:56:11;;;;;;;5.75;2.80;;;;;;;;;;4993431;28;20058;-58
2022/04/22 02:58:40;;;;;;;7.70;2.40;;;;;;;;;;4987766;28;20046;-60
2022/04/22 03:01:07;;;;;;;6.57;2.63;;;;;;;;;;4991756;28;20136;-59
2022/04/22 03:03:35;;;;;;;11.93;3.20;;;;;;;;;;4999408;28;20202;-59
2022/04/22 03:06:02;;;;;;;7.30;2.63;;;;;;;;;;5012256;28;20069;-58
2022/04/22 03:08:29;;;;;;;7.75;2.90;;;;;;;;;;4994782;28;20058;-61
2022/04/22 03:10:56;;;;;;;7.05;2.60;;;;;;;;;;4987808;28;20061;-59
2022/04/22 03:13:23;;;;;;;9.55;3.15;;;;;;;;;;4992286;28;20058;-59
2022/04/22 03:15:49;;;;;;;8.10;2.97;;;;;;;;;;4990648;28;20049;-59
2022/04/22 03:18:16;;;;;;;8.27;2.60;;;;;;;;;;4981814;28;20049;-59
2022/04/22 03:20:44;;;;;;;5.32;2.60;;;;;;;;;;4990142;28;20056;-58
2022/04/22 03:23:11;;;;;;;7.30;2.75;;;;;;;;;;4986350;28;20037;-60
2022/04/22 03:25:40;;;;;;;6.63;2.58;;;;;;;;;;5008204;28;20061;-60
2022/04/22 03:28:07;;;;;;;5.85;2.53;;;;;;;;;;4986556;28;20146;-61
2022/04/22 03:30:34;;;;;;;9.52;2.92;;;;;;;;;;5008451;28;20053;-62
2022/04/22 03:33:01;;;;;;;5.35;2.38;;;;;;;;;;5003162;28;20057;-60
2022/04/22 03:35:28;;;;;;;7.40;3.03;;;;;;;;;;4976974;28;20050;-59
2022/04/22 03:37:56;;;;;;;8.60;3.42;;;;;;;;;;4991497;28;20096;-58
2022/04/22 03:40:24;;;;;;;7.00;3.13;;;;;;;;;;4986257;28;20046;-62
2022/04/22 03:42:52;;;;;;;8.40;3.35;;;;;;;;;;4986005;28;20046;-60
2022/04/22 03:45:20;;;;;;;6.60;2.47;;;;;;;;;;4981469;28;20058;-63
2022/04/22 03:47:46;;;;;;;6.30;2.90;;;;;;;;;;4992769;28;20129;-64
2022/04/22 03:50:13;;;;;;;8.25;3.42;;;;;;;;;;4986272;28;20045;-63
2022/04/22 03:52:41;;;;;;;5.60;2.63;;;;;;;;;;4991968;28;20053;-64
2022/04/22 03:55:10;;;;;;;7.93;2.95;;;;;;;;;;4985633;28;20451;-59
2022/04/22 04:00:21;;;;;;;7.85;3.08;;;;;;;;;;4976940;28;19922;-62
2022/04/22 04:02:50;;;;;;;10.77;3.10;;;;;;;;;;4973954;28;20053;-59
2022/04/22 04:05:17;;;;;;;10.70;4.20;;;;;;;;;;4974521;28;20129;-61
2022/04/22 04:07:44;;;;;;;9.00;3.80;;;;;;;;;;4989328;28;20046;-57
2022/04/22 04:15:59;;;;;;;9.38;4.22;;;;;;;;;;4986037;28;20046;-55
2022/04/22 04:18:25;;;;;;;8.50;3.70;;;;;;;;;;4992664;28;20140;-62
2022/04/22 04:23:38;;;;;;;9.00;3.47;;;;;;;;;;4993245;28;20449;-62
2022/04/22 04:26:06;;;;;;;7.07;3.60;;;;;;;;;;4988266;28;20054;-58
2022/04/22 04:28:33;;;;;;;8.85;3.55;;;;;;;;;;4993737;28;20140;-62
2022/04/22 04:31:00;;;;;;;7.57;2.78;;;;;;;;;;4987803;28;20052;-58
2022/04/22 04:33:27;;;;;;;11.07;4.32;;;;;;;;;;4992281;28;20058;-59
2022/04/22 04:35:54;;;;;;;6.07;2.75;;;;;;;;;;4986084;28;20054;-59
2022/04/22 04:38:21;;;;;;;8.45;3.05;;;;;;;;;;5007435;28;20085;-61
2022/04/22 04:40:48;;;;;;;6.68;3.03;;;;;;;;;;4985948;28;20077;-58
2022/04/22 04:43:17;;;;;;;11.23;4.18;;;;;;;;;;4980148;28;20046;-59
2022/04/22 04:45:45;;;;;;;11.88;4.35;;;;;;;;;;4971753;28;20077;-60
2022/04/22 04:48:12;;;;;;;10.23;3.58;;;;;;;;;;4984099;28;20050;-62
2022/04/22 04:50:39;;;;;;;9.93;4.75;;;;;;;;;;5006671;28;20100;-58
2022/04/22 04:53:06;;;;;;;10.95;4.82;;;;;;;;;;5001138;28;20057;-60
2022/04/22 04:55:33;;;;;;;8.38;4.28;;;;;;;;;;4989850;28;20069;-59
2022/04/22 04:57:59;;;;;;;11.13;3.53;;;;;;;;;;4975736;28;20161;-58
2022/04/22 05:00:28;;;;;;;6.38;3.25;;;;;;;;;;4971132;28;20161;-60
2022/04/22 05:02:56;;;;;;;10.52;3.50;;;;;;;;;;4966897;28;20082;-62
2022/04/22 05:05:22;;;;;;;11.80;4.18;;;;;;;;;;4990614;28;20108;-61
2022/04/22 05:07:50;;;;;;;14.60;4.70;;;;;;;;;;5000242;28;20049;-58
2022/04/22 05:10:18;;;;;;;8.40;3.20;;;;;;;;;;4990910;28;20045;-62
2022/04/22 05:12:44;;;;;;;9.98;3.65;;;;;;;;;;4984782;28;20053;-58
2022/04/22 05:15:13;;;;;;;8.18;3.10;;;;;;;;;;4991294;28;20066;-64
2022/04/22 05:17:43;;;;;;;7.38;3.28;;;;;;;;;;5003737;28;20071;-57
2022/04/22 05:20:10;;;;;;;8.90;3.47;;;;;;;;;;4988892;28;20077;-59
2022/04/22 05:22:37;;;;;;;8.75;3.78;;;;;;;;;;4983994;28;20137;-60
2022/04/22 05:25:05;;;;;;;7.68;3.30;;;;;;;;;;4991118;28;20116;-60
2022/04/22 05:27:32;;;;;;;10.60;3.95;;;;;;;;;;4997163;28;20061;-62
2022/04/22 05:32:47;;;;;;;7.30;3.65;;;;;;;;;;5009336;28;20093;-64
2022/04/22 05:35:17;;;;;;;10.80;4.20;;;;;;;;;;4992595;28;20053;-62
2022/04/22 05:37:44;;;;;;;9.15;4.50;;;;;;;;;;5012287;28;20053;-61
2022/04/22 05:40:12;;;;;;;8.10;3.03;;;;;;;;;;4988475;28;20041;-62
2022/04/22 05:42:38;;;;;;;9.35;4.30;;;;;;;;;;4993486;28;20085;-56
2022/04/22 05:45:07;;;;;;;7.60;3.28;;;;;;;;;;4988114;28;20078;-59
2022/04/22 05:47:34;;;;;;;7.40;3.30;;;;;;;;;;4992789;28;20116;-58
2022/04/22 05:50:04;;;;;;;7.75;3.95;;;;;;;;;;4988289;28;20052;-59
2022/04/22 05:52:32;;;;;;;6.57;3.17;;;;;;;;;;4994914;28;20058;-59
2022/04/22 05:55:02;;;;;;;9.75;4.57;;;;;;;;;;4982338;28;20068;-59
2022/04/22 05:57:29;;;;;;;7.82;4.15;;;;;;;;;;4979320;28;20054;-63
2022/04/22 05:59:55;;;;;;;7.10;3.58;;;;;;;;;;4994973;28;20049;-58
2022/04/22 06:02:22;;;;;;;10.10;4.07;;;;;;;;;;4996377;28;20054;-56
2022/04/22 06:04:49;;;;;;;7.35;3.38;;;;;;;;;;4976917;28;20092;-57
2022/04/22 06:07:17;;;;;;;7.10;3.70;;;;;;;;;;4995675;28;20062;-59
2022/04/22 06:12:28;;;;;;;9.10;4.07;;;;;;;;;;4990533;28;20056;-56
2022/04/22 06:15:19;;;;;;;9.90;4.20;;;;;;;;;;4985756;28;20051;-58
2022/04/22 06:17:46;;;;;;;8.40;3.42;;;;;;;;;;4932311;28;20075;-58
2022/04/22 06:20:13;;;;;;;8.45;4.05;;;;;;;;;;4989177;28;20053;-59
2022/04/22 06:22:41;;;;;;;6.65;3.00;;;;;;;;;;4995256;28;20055;-56
2022/04/22 06:25:10;;;;;;;7.10;3.40;;;;;;;;;;4988073;28;20118;-59
2022/04/22 06:27:38;;;;;;;8.77;3.90;;;;;;;;;;4992605;28;20057;-59
2022/04/22 06:30:06;;;;;;;8.75;3.33;;;;;;;;;;4991890;28;20046;-57
2022/04/22 06:32:33;;;;;;;6.95;3.30;;;;;;;;;;4989868;28;20129;-57
2022/04/22 06:35:00;;;;;;;8.35;4.03;;;;;;;;;;4994401;28;20112;-57
2022/04/22 06:37:28;;;;;;;9.20;3.78;;;;;;;;;;4987049;28;20176;-63
2022/04/22 06:45:48;;;;;;;11.98;4.30;;;;;;;;;;4996059;28;20070;-58
2022/04/22 06:48:15;;;;;;;7.97;3.28;;;;;;;;;;4995653;28;20089;-59
2022/04/22 06:50:43;;;;;;;13.68;4.82;;;;;;;;;;4993281;28;20061;-56
2022/04/22 06:53:10;;;;;;;13.10;6.07;;;;;;;;;;4985338;28;20128;-60
2022/04/22 06:55:38;;;;;;;9.27;4.43;;;;;;;;;;4992630;28;20146;-59
2022/04/22 06:58:09;;;;;;;7.07;3.67;;;;;;;;;;4989760;28;20144;-59
2022/04/22 07:00:35;;;;;;;13.38;5.50;;;;;;;;;;4995613;28;20050;-58
2022/04/22 07:03:05;;;;;;;9.40;4.43;;;;;;;;;;4985361;28;20058;-61
2022/04/22 07:05:33;;;;;;;8.15;4.00;;;;;;;;;;4994393;28;20058;-59
2022/04/22 07:08:00;;;;;;;12.65;4.63;;;;;;;;;;4991283;28;20053;-59
2022/04/22 07:10:27;;;;;;;11.48;5.65;;;;;;;;;;4992702;28;20054;-55
2022/04/22 07:12:58;;;;;;;11.88;4.88;;;;;;;;;;4989623;28;20056;-59
2022/04/22 07:15:25;;;;;;;12.25;5.55;;;;;;;;;;4991534;28;20049;-59
2022/04/22 07:17:51;;;;;;;12.98;5.60;;;;;;;;;;4986111;28;20061;-60
2022/04/22 07:20:19;;;;;;;13.73;4.57;;;;;;;;;;4995309;28;20054;-59
2022/04/22 07:22:45;;;;;;;15.98;5.22;;;;;;;;;;4986749;28;20113;-60
2022/04/22 07:25:15;;;;;;;10.35;4.80;;;;;;;;;;4997072;28;20126;-62
2022/04/22 07:27:43;;;;;;;21.17;5.20;;;;;;;;;;5007139;28;20061;-64
2022/04/22 07:30:12;;;;;;;12.05;4.82;;;;;;;;;;4995929;28;20084;-62
2022/04/22 07:32:39;;;;;;;7.60;3.80;;;;;;;;;;5004850;28;20057;-60
2022/04/22 07:35:12;;;;;;;13.88;6.13;;;;;;;;;;4991790;28;20058;-59
2022/04/22 07:37:38;;;;;;;10.60;4.55;;;;;;;;;;4990861;28;20054;-62
2022/04/22 07:40:06;;;;;;;11.80;5.22;;;;;;;;;;4984018;28;20049;-62
2022/04/22 07:42:36;;;;;;;13.48;4.65;;;;;;;;;;4995205;28;20133;-59
2022/04/22 07:47:53;;;;;;;13.98;5.82;;;;;;;;;;4995247;28;20057;-59
2022/04/22 07:50:20;;;;;;;9.35;4.40;;;;;;;;;;4982540;28;20050;-58
2022/04/22 07:52:47;;;;;;;14.00;5.82;;;;;;;;;;4998039;28;20057;-55
2022/04/22 07:55:14;;;;;;;14.15;5.03;;;;;;;;;;4990312;28;20046;-61
2022/04/22 07:57:41;;;;;;;10.70;4.65;;;;;;;;;;4995819;28;20052;-59
2022/04/22 08:00:08;;;;;;;10.55;4.80;;;;;;;;;;4986657;28;20092;-60
2022/04/22 08:02:40;;;;;;;8.43;3.40;;;;;;;;;;4990802;28;20046;-59
2022/04/22 08:05:14;;;;;;;15.48;4.65;;;;;;;;;;4990564;28;20077;-62
2022/04/22 08:07:41;;;;;;;10.38;4.22;;;;;;;;;;4993284;28;20066;-61
2022/04/22 08:10:08;;;;;;;9.85;4.53;;;;;;;;;;5004969;28;20065;-60
2022/04/22 08:12:34;;;;;;;8.65;4.22;;;;;;;;;;4997145;28;20073;-61
2022/04/22 08:15:03;;;;;;;8.85;4.22;;;;;;;;;;4990074;28;20060;-61
2022/04/22 08:17:36;;;;;;;;;;;;;;;;;;4989390;28;20054;-59
2022/04/22 08:20:03;;;;;;;13.07;4.35;;;;;;;;;;5005750;28;19948;-62
2022/04/22 08:22:31;;;;;;;8.85;4.13;;;;;;;;;;5008626;28;20060;-64
2022/04/22 08:25:01;;;;;;;11.40;4.70;;;;;;;;;;4990531;28;20145;-60
2022/04/22 08:27:28;;;;;;;11.02;4.75;;;;;;;;;;5009012;28;20049;-59
2022/04/22 08:29:55;;;;;;;15.98;4.80;;;;;;;;;;5006235;28;20050;-59
2022/04/22 08:32:21;;;;;;;8.60;4.20;;;;;;;;;;4991714;28;20061;-59
2022/04/22 08:34:57;;;;;;;9.32;4.03;;;;;;;;;;4994626;28;20081;-59
2022/04/22 08:37:23;;;;;;;12.13;4.20;;;;;;;;;;4992654;28;20096;-61
2022/04/22 08:39:51;;;;;;;13.45;4.38;;;;;;;;;;4988017;28;20104;-59
2022/04/22 08:42:18;;;;;;;11.55;4.30;;;;;;;;;;4990493;28;20088;-60
2022/04/22 08:44:48;;;;;;;9.93;4.45;;;;;;;;;;4991456;28;20054;-59
2022/04/22 08:49:59;;;;;;;9.10;4.13;;;;;;;;;;5009043;28;20049;-62
2022/04/22 08:52:27;;;;;;;7.32;3.55;;;;;;;;;;4985200;28;20057;-62
2022/04/22 08:54:56;;;;;;;9.77;5.05;;;;;;;;;;4987940;28;20065;-60
2022/04/22 08:57:23;;;;;;;11.32;4.53;;;;;;;;;;4987715;28;20049;-61
2022/04/22 08:59:49;;;;;;;10.00;3.88;;;;;;;;;;4990378;28;20058;-62
2022/04/22 09:02:16;;;;;;;11.63;4.88;;;;;;;;;;4987415;28;20058;-63
2022/04/22 09:04:44;;;;;;;10.03;3.93;;;;;;;;;;4994241;28;20053;-62
2022/04/22 09:07:13;;;;;;;9.27;4.25;;;;;;;;;;4985536;28;20057;-63
2022/04/22 09:09:40;;;;;;;9.05;4.00;;;;;;;;;;4989911;28;20085;-64
2022/04/22 09:12:11;;;;;;;7.50;3.70;;;;;;;;;;4989701;28;20060;-63
2022/04/22 09:14:45;;;;;;;11.20;3.85;;;;;;;;;;4990681;28;20073;-59
2022/04/22 09:17:12;;;;;;;11.30;4.38;;;;;;;;;;5003583;28;20053;-59
2022/04/22 09:19:39;;;;;;;11.82;4.75;;;;;;;;;;5008191;28;20061;-63
2022/04/22 09:22:05;;;;;;;8.15;3.40;;;;;;;;;;4984475;28;20049;-60
2022/04/22 09:24:32;;;;;;;11.70;4.47;;;;;;;;;;4993361;28;20076;-59
2022/04/22 09:27:06;;;;;;;11.43;4.13;;;;;;;;;;4983457;28;20058;-60
2022/04/22 09:29:42;;;;;;;10.30;4.30;;;;;;;;;;4989557;28;20057;-63
2022/04/22 09:32:10;;;;;;;12.27;4.85;;;;;;;;;;4999925;28;20038;-62
2022/04/22 09:34:39;;;;;;;8.93;4.07;;;;;;;;;;4991605;28;20077;-66
2022/04/22 09:42:47;;;;;;;9.63;4.18;;;;;;;;;;5001981;28;20105;-59
2022/04/22 09:45:15;;;;;;;6.72;2.65;;;;;;;;;;4993159;28;20046;-60
2022/04/22 09:47:42;;;;;;;;;;;;;;;;;;4988334;28;20148;-61
2022/04/22 09:50:10;;;;;;;7.43;3.30;;;;;;;;;;4993394;28;19929;-59
2022/04/22 09:52:38;;;;;;;8.93;3.60;;;;;;;;;;4991368;28;20055;-60
2022/04/22 09:55:07;;;;;;;9.50;4.03;;;;;;;;;;4991107;28;20058;-59
2022/04/22 09:57:49;;;;;;;8.40;3.95;;;;;;;;;;4996148;28;20122;-59
2022/04/22 10:00:18;;;;;;;13.43;3.63;;;;;;;;;;4984276;28;20050;-59
2022/04/22 10:02:44;;;;;;;11.05;4.57;;;;;;;;;;4992918;28;20054;-59
2022/04/22 10:05:37;;;;;;;11.82;3.70;;;;;;;;;;4985858;28;20085;-59
2022/04/22 10:08:04;;;;;;;9.48;3.83;;;;;;;;;;4986303;28;20054;-58
2022/04/22 10:10:32;;;;;;;8.60;4.03;;;;;;;;;;4990223;28;20049;-60
2022/04/22 10:13:01;;;;;;;7.97;3.63;;;;;;;;;;4996824;28;20054;-59
2022/04/22 10:15:30;;;;;;;8.60;3.13;;;;;;;;;;4990118;28;20050;-59
2022/04/22 10:17:57;;;;;;;7.95;3.70;;;;;;;;;;4995882;28;20105;-60
2022/04/22 10:20:25;;;;;;;10.25;4.00;;;;;;;;;;4989984;28;20049;-59
2022/04/22 10:22:54;;;;;;;11.30;3.88;;;;;;;;;;4991527;28;20050;-59
2022/04/22 10:25:21;;;;;;;10.02;3.33;;;;;;;;;;4990377;28;20046;-63
2022/04/22 10:27:49;;;;;;;9.27;2.95;;;;;;;;;;4997044;28;20045;-63
2022/04/22 10:30:16;;;;;;;10.50;3.30;;;;;;;;;;5004649;28;20061;-60
2022/04/22 10:32:48;;;;;;;9.25;3.38;;;;;;;;;;4995099;28;20050;-62
2022/04/22 10:35:15;;;;;;;5.93;2.53;;;;;;;;;;4984577;28;20091;-64
2022/04/22 10:37:45;;;;;;;9.05;3.30;;;;;;;;;;4993780;28;20061;-60
2022/04/22 10:40:18;;;;;;;8.52;3.30;;;;;;;;;;4988859;28;20042;-60
2022/04/22 10:42:45;;;;;;;9.18;2.90;;;;;;;;;;4994334;28;20057;-58
2022/04/22 10:47:58;;;;;;;8.70;3.30;;;;;;;;;;4995172;28;20046;-63
2022/04/22 10:50:32;;;;;;;8.40;3.15;;;;;;;;;;4987274;28;20046;-65
2022/04/22 10:53:03;;;;;;;10.75;3.67;;;;;;;;;;4993611;28;20077;-67
2022/04/22 10:55:30;;;;;;;7.72;3.08;;;;;;;;;;5005442;28;20046;-67
2022/04/22 10:58:24;;;;;;;7.90;3.72;;;;;;;;;;4989998;28;20127;-62
2022/04/22 11:00:51;;;;;;;10.32;3.47;;;;;;;;;;4955754;28;20152;-61
2022/04/22 11:03:21;;;;;;;6.32;2.95;;;;;;;;;;4993562;28;20075;-63
2022/04/22 11:05:49;;;;;;;6.55;3.03;;;;;;;;;;4988541;28;20163;-61
2022/04/22 11:08:20;;;;;;;6.87;2.90;;;;;;;;;;4986884;28;20064;-59
2022/04/22 11:11:04;;;;;;;6.40;2.78;;;;;;;;;;5004340;28;20046;-60
2022/04/22 11:13:41;;;;;;;7.20;3.10;;;;;;;;;;4987459;28;20046;-60
2022/04/22 11:16:09;;;;;;;8.68;3.22;;;;;;;;;;4983459;28;20050;-60
2022/04/22 11:18:39;;;;;;;6.93;3.10;;;;;;;;;;4991200;28;20083;-60
2022/04/22 11:21:11;;;;;;;9.95;3.17;;;;;;;;;;4994319;28;20057;-62
2022/04/22 11:23:52;;;;;;;6.18;3.00;;;;;;;;;;4980375;28;20084;-58
2022/04/22 11:26:18;;;;;;;8.98;2.67;;;;;;;;;;4996965;28;20050;-62
2022/04/22 11:28:46;;;;;;;5.13;2.55;;;;;;;;;;4984923;28;20058;-60
2022/04/22 11:31:13;;;;;;;7.57;2.65;;;;;;;;;;4990006;28;20054;-59
2022/04/22 12:10:09;;;;;;;3.40;1.85;;;;;;;;;;4975319;28;20133;-64
2022/04/22 12:12:46;;;;;;;6.68;1.73;;;;;;;;;;4960080;28;20062;-65
2022/04/22 12:15:13;;;;;;;5.45;1.77;;;;;;;;;;4975188;28;20054;-60
2022/04/22 12:17:40;;;;;;;6.95;2.35;;;;;;;;;;4966499;28;20046;-61
2022/04/22 12:20:10;;;;;;;5.78;1.88;;;;;;;;;;4973514;28;20163;-60
2022/04/22 12:22:37;;;;;;;6.35;2.40;;;;;;;;;;4948926;28;20058;-63
2022/04/22 12:25:08;;;;;;;6.80;2.33;;;;;;;;;;4974051;28;20058;-59
2022/04/22 12:27:35;;;;;;;6.53;2.10;;;;;;;;;;4964093;28;20054;-59
2022/04/22 12:30:02;;;;;;;4.10;1.92;;;;;;;;;;4987957;28;20056;-63
2022/04/22 12:32:28;;;;;;;5.03;2.10;;;;;;;;;;4984931;28;20046;-59
2022/04/22 12:35:11;;;;;;;7.30;2.22;;;;;;;;;;4968891;28;20141;-60
2022/04/22 12:37:38;;;;;;;7.60;2.30;;;;;;;;;;4964813;28;20050;-60
2022/04/22 12:40:08;;;;;;;7.45;2.17;;;;;;;;;;4985193;28;20063;-64
2022/04/22 12:42:36;;;;;;;6.20;2.20;;;;;;;;;;4958415;28;20056;-60
2022/04/22 12:53:33;;;;;;;4.28;2.08;;;;;;;;;;4974579;28;20141;-64
2022/04/22 12:56:00;;;;;;;10.43;2.85;;;;;;;;;;4971002;28;20050;-65
2022/04/22 12:58:27;;;;;;;4.68;2.08;;;;;;;;;;4965363;28;20054;-61
2022/04/22 13:00:54;;;;;;;5.38;2.30;;;;;;;;;;4970571;28;20070;-59
2022/04/22 13:03:40;;;;;;;6.97;2.08;;;;;;;;;;4969034;28;20058;-61
2022/04/22 13:06:09;;;;;;;5.15;2.10;;;;;;;;;;4915178;29;20056;-59
2022/04/22 13:08:36;;;;;;;7.22;2.50;;;;;;;;;;4982754;28;20093;-61
2022/04/22 13:11:04;;;;;;;8.02;2.70;;;;;;;;;;5008291;28;20068;-64
2022/04/22 13:13:33;;;;;;;4.25;2.20;;;;;;;;;;4985798;28;20045;-62
2022/04/22 13:16:00;;;;;;;6.15;2.30;;;;;;;;;;4991457;28;20049;-62
2022/04/22 13:18:26;;;;;;;6.95;2.25;;;;;;;;;;4986346;28;20113;-60
2022/04/22 13:20:54;;;;;;;8.18;2.30;;;;;;;;;;4977946;28;20137;-60
2022/04/22 13:23:29;;;;;;;4.60;2.17;;;;;;;;;;4984358;28;20145;-65
2022/04/22 13:25:56;;;;;;;5.93;1.92;;;;;;;;;;5008628;28;20133;-58
2022/04/22 13:28:23;;;;;;;4.65;1.98;;;;;;;;;;4989960;28;20051;-63
2022/04/22 13:30:49;;;;;;;3.72;1.75;;;;;;;;;;4988782;28;20139;-65
2022/04/22 13:33:16;;;;;;;4.57;1.58;;;;;;;;;;4994146;28;20064;-63
2022/04/22 13:35:43;;;;;;;4.43;1.92;;;;;;;;;;4986940;28;20050;-66
2022/04/22 13:38:10;;;;;;;5.55;1.70;;;;;;;;;;4994716;28;20054;-64
2022/04/22 13:40:38;;;;;;;4.05;1.65;;;;;;;;;;4987872;28;20053;-63
2022/04/22 13:43:05;;;;;;;5.00;2.03;;;;;;;;;;4991944;28;20144;-61
2022/04/22 13:53:45;;;;;;;5.85;1.83;;;;;;;;;;4996252;28;20124;-61
2022/04/22 13:56:13;;;;;;;4.07;1.58;;;;;;;;;;4989070;28;20058;-58
2022/04/22 13:58:39;;;;;;;4.00;1.70;;;;;;;;;;4996724;28;20058;-62
2022/04/22 14:01:06;;;;;;;4.13;1.92;;;;;;;;;;4987492;28;20054;-63
2022/04/22 14:03:33;;;;;;;6.05;1.80;;;;;;;;;;4993383;28;20053;-60
2022/04/22 14:05:59;;;;;;;14.98;2.25;;;;;;;;;;4988627;28;20120;-59
2022/04/22 14:08:26;;;;;;;6.32;1.77;;;;;;;;;;4995827;28;20193;-60
2022/04/22 14:10:53;;;;;;;4.90;1.92;;;;;;;;;;4992287;28;20077;-61
2022/04/22 14:13:22;;;;;;;3.70;1.75;;;;;;;;;;4995043;28;20065;-61
2022/04/22 14:15:49;;;;;;;3.78;2.17;;;;;;;;;;4986407;28;20049;-58
2022/04/22 14:18:16;;;;;;;2.85;1.58;;;;;;;;;;4993726;28;20061;-60
2022/04/22 14:20:42;;;;;;;8.75;2.25;;;;;;;;;;4988519;28;20046;-58
2022/04/22 14:23:10;;;;;;;10.07;1.80;;;;;;;;;;4995772;28;20084;-63
2022/04/22 14:25:37;;;;;;;5.15;1.90;;;;;;;;;;4989876;28;20050;-64
2022/04/22 14:28:04;;;;;;;5.85;2.10;;;;;;;;;;4996555;28;20050;-59
2022/04/22 14:30:33;;;;;;;7.37;2.23;;;;;;;;;;4991512;28;20060;-60
2022/04/22 14:33:02;;;;;;;;;;;;;;;;;;4987578;28;20307;-58
2022/04/22 14:35:28;;;;;;;7.32;2.20;;;;;;;;;;4996128;28;19984;-60
2022/04/22 14:37:57;;;;;;;4.65;2.10;;;;;;;;;;4989166;28;20068;-60
2022/04/22 14:40:23;;;;;;;10.35;2.30;;;;;;;;;;4993299;28;20052;-63
2022/04/22 14:42:59;;;;;;;4.47;2.03;;;;;;;;;;4987200;28;20052;-60
2022/04/22 14:45:27;;;;;;;5.80;2.08;;;;;;;;;;4992713;28;20054;-61
2022/04/22 14:47:57;;;;;;;4.20;2.00;;;;;;;;;;5003461;28;20085;-61
2022/04/22 14:50:23;;;;;;;;;;;;;;;;;;4993798;28;20046;-60
2022/04/22 14:52:50;;;;;;;5.53;2.05;;;;;;;;;;4988954;28;19928;-61
2022/04/22 14:55:17;;;;;;;3.90;1.67;;;;;;;;;;5011442;28;20049;-60
2022/04/22 14:57:44;;;;;;;4.22;1.92;;;;;;;;;;4990546;28;20048;-60
2022/04/22 15:00:10;;;;;;;3.53;1.80;;;;;;;;;;4983563;28;20049;-60
2022/04/22 15:02:38;;;;;;;8.23;1.73;;;;;;;;;;4991100;28;20056;-59
2022/04/22 15:05:07;;;;;;;5.40;2.17;;;;;;;;;;4996882;28;20085;-62
2022/04/22 15:07:34;;;;;;;5.93;2.58;;;;;;;;;;4987940;28;20052;-59
2022/04/22 15:10:00;;;;;;;4.97;2.10;;;;;;;;;;4992634;28;20084;-59
2022/04/22 15:12:28;;;;;;;6.72;2.53;;;;;;;;;;4984268;28;20069;-59
2022/04/22 15:14:58;;;;;;;5.38;2.00;;;;;;;;;;4994426;28;20053;-60
2022/04/22 15:25:35;;;;;;;6.82;1.88;;;;;;;;;;4963099;28;20115;-61
2022/04/22 15:28:02;;;;;;;9.43;2.50;;;;;;;;;;4982591;28;20050;-60
2022/04/22 15:30:45;;;;;;;7.97;2.42;;;;;;;;;;4990785;28;20054;-60
2022/04/22 15:33:12;;;;;;;9.77;2.85;;;;;;;;;;4985704;28;20075;-64
2022/04/22 15:35:40;;;;;;;7.35;2.72;;;;;;;;;;4992250;28;20058;-59
2022/04/22 15:38:07;;;;;;;5.85;2.45;;;;;;;;;;5010460;28;20049;-60
2022/04/22 15:40:33;;;;;;;6.88;2.85;;;;;;;;;;4988576;28;20058;-60
2022/04/22 15:43:01;;;;;;;4.50;2.20;;;;;;;;;;4993505;28;20089;-60
2022/04/22 15:45:27;;;;;;;15.38;3.20;;;;;;;;;;4991701;28;20057;-64
2022/04/22 15:47:57;;;;;;;5.18;2.17;;;;;;;;;;4989106;28;20045;-60
2022/04/22 15:50:23;;;;;;;6.28;3.05;;;;;;;;;;4982541;28;20046;-59
2022/04/22 15:52:51;;;;;;;16.13;3.72;;;;;;;;;;4994799;28;20081;-59
2022/04/22 15:55:18;;;;;;;7.47;3.30;;;;;;;;;;4985104;28;20050;-61
2022/04/22 15:57:46;;;;;;;9.93;3.25;;;;;;;;;;4992226;28;20137;-60
2022/04/22 16:00:13;;;;;;;6.47;2.67;;;;;;;;;;4987322;28;20066;-64
2022/04/22 16:02:41;;;;;;;7.07;2.95;;;;;;;;;;4995001;28;20069;-60
2022/04/22 16:05:13;;;;;;;8.60;3.38;;;;;;;;;;4988868;28;20058;-65
2022/04/22 16:07:40;;;;;;;6.63;3.15;;;;;;;;;;5006112;28;20050;-59
2022/04/22 16:10:13;;;;;;;6.53;3.17;;;;;;;;;;5001922;28;20077;-66
2022/04/22 16:15:41;;;;;;;9.55;2.83;;;;;;;;;;4991026;28;20049;-58
2022/04/22 16:18:08;;;;;;;5.95;2.67;;;;;;;;;;5004054;28;20061;-63
2022/04/22 16:20:35;;;;;;;7.35;2.50;;;;;;;;;;4987530;28;20042;-61
2022/04/22 16:23:04;;;;;;;6.03;2.58;;;;;;;;;;4997334;28;20046;-59
2022/04/22 16:25:32;;;;;;;7.70;3.00;;;;;;;;;;4989198;28;20089;-60
2022/04/22 16:28:01;;;;;;;4.90;2.60;;;;;;;;;;4992797;28;20057;-61
2022/04/22 16:30:31;;;;;;;6.45;2.75;;;;;;;;;;4991667;28;20042;-64
2022/04/22 16:32:58;;;;;;;4.60;2.25;;;;;;;;;;4997174;28;20058;-60
2022/04/22 16:35:25;;;;;;;6.73;2.73;;;;;;;;;;4997329;28;20054;-62
2022/04/22 16:37:52;;;;;;;6.72;2.45;;;;;;;;;;4988229;28;20133;-63