Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:34;;;;;;;17.63;9.43;;;12.30;99.90;;;;;;5025571;28;20052;-66
2021/11/19 00:03:03;;;;;;;20.60;9.25;;;12.20;99.90;;;;;;5006892;28;20551;-66
2021/11/19 00:05:30;;;;;;;18.55;8.70;;;12.30;99.90;;;;;;5027575;28;20508;-66
2021/11/19 00:07:56;;;;;;;17.45;10.00;;;12.20;99.90;;;;;;5005560;28;20413;-66
2021/11/19 00:10:22;;;;;;;19.55;9.02;;;12.20;99.90;;;;;;5030092;28;20132;-66
2021/11/19 00:12:48;;;;;;;18.92;8.27;;;12.30;99.90;;;;;;5017308;28;20147;-66
2021/11/19 00:15:15;;;;;;;19.20;9.63;;;12.30;99.90;;;;;;5027584;28;20029;-66
2021/11/19 00:17:41;;;;;;;20.13;9.57;;;12.20;99.90;;;;;;5023611;28;20055;-66
2021/11/19 00:20:10;;;;;;;20.67;10.82;;;12.30;99.90;;;;;;5027627;28;20342;-66
2021/11/19 00:22:36;;;;;;;18.15;9.02;;;12.30;99.90;;;;;;5020589;28;20042;-66
2021/11/19 00:25:04;;;;;;;23.10;9.68;;;12.20;99.90;;;;;;5030703;28;20087;-66
2021/11/19 00:27:30;;;;;;;21.05;9.40;;;12.30;99.90;;;;;;5021960;28;20458;-66
2021/11/19 00:29:56;;;;;;;21.77;9.73;;;12.30;99.90;;;;;;5027895;28;20417;-66
2021/11/19 00:32:21;;;;;;;18.23;9.15;;;12.30;99.90;;;;;;5021798;28;20396;-66
2021/11/19 00:34:48;;;;;;;20.83;9.30;;;12.20;99.90;;;;;;5026419;28;20029;-66
2021/11/19 00:37:14;;;;;;;24.90;9.55;;;12.30;99.90;;;;;;5012231;28;20523;-66
2021/11/19 00:39:40;;;;;;;19.77;9.25;;;12.30;99.90;;;;;;5001308;28;20129;-66
2021/11/19 00:42:07;;;;;;;20.88;8.30;;;12.30;99.90;;;;;;5028225;28;20037;-66
2021/11/19 00:44:33;;;;;;;17.58;8.93;;;12.20;99.90;;;;;;5019136;28;20321;-66
2021/11/19 00:46:59;;;;;;;16.77;9.18;;;12.20;99.90;;;;;;5026486;28;20135;-66
2021/11/19 00:49:30;;;;;;;15.18;8.27;;;12.20;99.90;;;;;;5022561;28;20132;-66
2021/11/19 00:51:58;;;;;;;15.75;8.90;;;12.30;99.90;;;;;;5028398;28;20115;-66
2021/11/19 00:54:25;;;;;;;18.42;8.93;;;12.30;99.90;;;;;;5019852;28;20037;-66
2021/11/19 00:57:00;;;;;;;21.95;8.25;;;12.20;99.90;;;;;;5022931;28;20042;-66
2021/11/19 00:59:27;;;;;;;;;;;12.30;99.90;;;;;;5019801;28;20311;-66
2021/11/19 01:01:57;;;;;;;14.93;7.95;;;12.20;99.90;;;;;;5029118;28;19924;-66
2021/11/19 01:04:23;;;;;;;20.42;7.72;;;12.20;99.90;;;;;;5021049;28;20041;-66
2021/11/19 01:06:49;;;;;;;17.67;8.60;;;12.20;99.90;;;;;;5008161;28;20037;-66
2021/11/19 01:09:21;;;;;;;16.95;8.13;;;12.30;99.90;;;;;;5003118;28;20042;-66
2021/11/19 01:11:47;;;;;;;16.67;8.30;;;12.20;99.90;;;;;;5028587;28;20071;-66
2021/11/19 01:14:20;;;;;;;23.92;8.05;;;12.20;99.90;;;;;;5002793;28;22065;-66
2021/11/19 01:16:52;;;;;;;18.42;7.97;;;12.20;99.90;;;;;;5010522;28;20049;-66
2021/11/19 01:19:34;;;;;;;17.38;7.72;;;12.20;99.90;;;;;;5023556;28;21340;-66
2021/11/19 01:22:06;;;;;;;17.17;7.15;;;12.20;99.90;;;;;;5028397;28;20482;-66
2021/11/19 01:24:32;;;;;;;18.95;7.57;;;12.20;99.90;;;;;;5019889;28;20052;-66
2021/11/19 01:26:58;;;;;;;17.83;7.55;;;12.20;99.90;;;;;;5027128;28;20049;-66
2021/11/19 01:29:24;;;;;;;16.75;7.40;;;12.20;99.90;;;;;;5022678;28;20389;-66
2021/11/19 01:32:18;;;;;;;17.65;7.50;;;12.20;99.90;;;;;;5023782;28;20029;-66
2021/11/19 01:34:43;;;;;;;16.25;7.57;;;12.20;99.90;;;;;;5017756;28;20049;-66
2021/11/19 01:37:12;;;;;;;19.42;8.23;;;12.20;99.90;;;;;;5010187;28;20037;-66
2021/11/19 01:39:39;;;;;;;18.55;7.68;;;12.10;99.90;;;;;;5011521;28;20074;-66
2021/11/19 01:42:16;;;;;;;18.70;8.10;;;12.20;99.90;;;;;;5021056;28;20615;-66
2021/11/19 01:44:59;;;;;;;18.90;7.05;;;12.20;99.90;;;;;;4998333;28;20041;-66
2021/11/19 01:47:25;;;;;;;18.02;6.85;;;12.10;99.90;;;;;;5024543;28;20029;-67
2021/11/19 01:49:51;;;;;;;16.58;7.57;;;12.10;99.90;;;;;;5027068;28;20041;-65
2021/11/19 01:52:36;;;;;;;14.43;6.25;;;12.10;99.90;;;;;;5017568;28;20086;-65
2021/11/19 01:55:15;;;;;;;;;;;12.10;99.90;;;;;;5022028;28;20079;-65
2021/11/19 01:57:49;;;;;;;16.63;6.80;;;12.10;99.90;;;;;;5022039;28;19925;-65
2021/11/19 02:00:50;;;;;;;11.93;6.70;;;12.00;99.90;;;;;;5022664;28;20069;-65
2021/11/19 02:03:18;;;;;;;15.90;7.00;;;12.00;99.90;;;;;;4996628;28;20056;-65
2021/11/19 02:06:05;;;;;;;16.77;7.18;;;12.00;99.90;;;;;;5009096;28;20111;-65
2021/11/19 02:08:36;;;;;;;17.33;6.57;;;12.00;99.90;;;;;;5026300;28;20049;-65
2021/11/19 02:11:20;;;;;;;14.25;6.75;;;12.00;99.90;;;;;;5024621;28;20104;-66
2021/11/19 02:14:04;;;;;;;19.70;7.07;;;12.00;99.90;;;;;;5024268;28;20025;-65
2021/11/19 02:16:35;;;;;;;17.92;7.20;;;12.00;99.90;;;;;;5019387;28;20117;-65
2021/11/19 02:19:08;;;;;;;18.25;7.20;;;12.00;99.90;;;;;;5026106;28;20474;-65
2021/11/19 02:22:00;;;;;;;15.68;6.95;;;11.90;99.90;;;;;;5021174;28;20064;-65
2021/11/19 02:24:36;;;;;;;14.18;6.55;;;12.00;99.90;;;;;;5022573;28;20482;-65
2021/11/19 02:27:05;;;;;;;18.35;7.63;;;11.90;99.90;;;;;;4996339;28;20271;-65
2021/11/19 02:29:38;;;;;;;19.50;7.10;;;11.90;99.90;;;;;;5025236;28;20151;-64
2021/11/19 02:32:08;;;;;;;18.90;7.60;;;11.90;99.90;;;;;;5017360;28;20042;-65
2021/11/19 02:34:35;;;;;;;21.65;7.70;;;11.90;99.90;;;;;;5026017;28;20049;-65
2021/11/19 02:38:00;;;;;;;22.20;7.65;;;11.90;99.90;;;;;;5024206;28;20037;-65
2021/11/19 02:40:30;;;;;;;17.13;6.77;;;11.90;99.90;;;;;;4982788;28;20042;-65
2021/11/19 02:43:01;;;;;;;20.08;7.20;;;11.90;99.90;;;;;;4963623;28;20197;-65
2021/11/19 02:45:36;;;;;;;20.05;7.53;;;11.90;99.90;;;;;;4993819;28;20467;-65
2021/11/19 02:48:04;;;;;;;20.08;8.10;;;11.90;99.90;;;;;;4996282;28;20042;-65
2021/11/19 02:50:31;;;;;;;17.40;7.30;;;11.90;99.90;;;;;;5007449;28;20500;-66
2021/11/19 02:52:57;;;;;;;17.48;7.30;;;11.90;99.90;;;;;;4997045;28;20045;-66
2021/11/19 02:55:31;;;;;;;18.55;7.88;;;12.00;99.90;;;;;;5004599;28;20117;-66
2021/11/19 02:57:58;;;;;;;17.25;7.47;;;11.90;99.90;;;;;;5000806;28;20041;-66
2021/11/19 03:00:31;;;;;;;19.77;7.97;;;12.00;99.90;;;;;;5003900;28;20095;-66
2021/11/19 03:02:57;;;;;;;20.52;7.90;;;12.00;99.90;;;;;;5003012;28;20057;-66
2021/11/19 03:05:25;;;;;;;13.70;7.13;;;12.00;99.90;;;;;;4997601;28;20394;-66
2021/11/19 03:07:51;;;;;;;19.88;8.65;;;12.00;99.90;;;;;;5007162;28;20038;-66
2021/11/19 03:10:36;;;;;;;14.25;7.18;;;12.00;99.90;;;;;;4998624;28;20101;-66
2021/11/19 03:13:05;;;;;;;17.05;7.47;;;12.00;99.90;;;;;;5000418;28;20158;-66
2021/11/19 03:15:34;;;;;;;15.70;7.65;;;12.00;99.90;;;;;;5001835;28;20431;-66
2021/11/19 03:18:01;;;;;;;18.67;7.72;;;12.00;99.90;;;;;;5006788;28;20030;-66
2021/11/19 03:20:27;;;;;;;15.10;6.70;;;12.00;99.90;;;;;;4999127;28;20486;-66
2021/11/19 03:22:55;;;;;;;18.98;7.63;;;12.00;99.90;;;;;;5006210;28;20045;-66
2021/11/19 03:25:25;;;;;;;18.20;8.30;;;12.00;99.90;;;;;;4998695;28;20044;-66
2021/11/19 03:27:51;;;;;;;17.45;7.80;;;12.00;99.90;;;;;;5003573;28;20046;-66
2021/11/19 03:30:20;;;;;;;16.40;7.38;;;12.10;99.90;;;;;;4996193;28;20490;-66
2021/11/19 03:32:47;;;;;;;21.25;7.82;;;12.00;99.90;;;;;;5003021;28;20042;-66
2021/11/19 03:35:14;;;;;;;15.75;7.18;;;12.10;99.90;;;;;;4996788;28;20050;-66
2021/11/19 03:37:46;;;;;;;17.23;7.82;;;12.10;99.90;;;;;;5003747;28;20566;-66
2021/11/19 03:40:15;;;;;;;15.55;7.45;;;12.10;99.90;;;;;;4999208;28;20046;-66
2021/11/19 03:42:41;;;;;;;17.90;8.20;;;12.10;99.90;;;;;;5009914;28;20041;-66
2021/11/19 03:45:11;;;;;;;16.27;8.15;;;12.10;99.90;;;;;;5021018;28;20541;-66
2021/11/19 03:47:42;;;;;;;22.05;8.50;;;12.10;99.90;;;;;;5023182;28;20039;-66
2021/11/19 03:50:13;;;;;;;16.98;8.18;;;12.10;99.90;;;;;;5021295;28;20183;-67
2021/11/19 03:52:41;;;;;;;16.83;8.00;;;12.10;99.90;;;;;;5027483;28;20080;-66
2021/11/19 03:55:14;;;;;;;12.98;7.22;;;12.10;99.90;;;;;;5001669;28;20088;-67
2021/11/19 03:57:40;;;;;;;16.75;8.15;;;12.10;99.90;;;;;;5006322;28;20492;-66
2021/11/19 04:00:17;;;;;;;15.50;8.13;;;12.10;99.90;;;;;;5024083;28;20038;-66
2021/11/19 04:02:43;;;;;;;18.73;8.15;;;12.10;99.90;;;;;;5019160;28;20056;-66
2021/11/19 04:05:10;;;;;;;18.85;7.80;;;12.10;99.90;;;;;;5002235;28;20070;-66
2021/11/19 04:07:36;;;;;;;17.55;7.68;;;12.20;99.90;;;;;;5014547;28;20033;-66
2021/11/19 04:10:06;;;;;;;15.60;7.38;;;12.10;99.90;;;;;;5026549;28;20411;-66
2021/11/19 04:12:33;;;;;;;15.85;7.95;;;12.20;99.90;;;;;;5019970;28;20042;-66
2021/11/19 04:14:59;;;;;;;20.02;8.05;;;12.10;99.90;;;;;;5026772;28;20029;-66
2021/11/19 04:17:25;;;;;;;17.35;7.40;;;12.10;99.90;;;;;;5000557;28;20034;-66
2021/11/19 04:19:50;;;;;;;17.85;7.68;;;12.10;99.90;;;;;;5013099;28;20414;-66
2021/11/19 04:22:18;;;;;;;18.25;7.43;;;12.10;99.90;;;;;;5012236;28;20440;-66
2021/11/19 04:24:49;;;;;;;15.60;7.90;;;12.10;99.90;;;;;;5007309;28;20415;-66
2021/11/19 04:27:16;;;;;;;17.33;7.28;;;12.10;99.90;;;;;;5021674;28;20097;-66
2021/11/19 04:29:43;;;;;;;18.63;7.45;;;12.10;99.90;;;;;;5026664;28;20045;-66
2021/11/19 04:32:09;;;;;;;18.77;7.30;;;12.10;99.90;;;;;;5019458;28;20498;-66
2021/11/19 04:34:38;;;;;;;11.93;6.47;;;12.10;99.90;;;;;;5030354;28;20041;-66
2021/11/19 04:37:04;;;;;;;17.30;7.38;;;12.10;99.90;;;;;;5006844;28;20144;-66
2021/11/19 04:39:30;;;;;;;16.70;7.65;;;12.10;99.90;;;;;;5021742;28;20034;-66
2021/11/19 04:41:56;;;;;;;16.70;8.48;;;12.20;99.90;;;;;;5016530;28;20045;-67
2021/11/19 04:44:22;;;;;;;16.00;7.90;;;12.10;99.90;;;;;;5019452;28;20584;-66
2021/11/19 04:46:48;;;;;;;18.77;8.52;;;12.10;99.90;;;;;;5022324;28;20041;-66
2021/11/19 04:49:14;;;;;;;18.73;8.02;;;12.10;99.90;;;;;;5002291;28;20060;-66
2021/11/19 04:51:42;;;;;;;16.27;7.57;;;12.10;99.90;;;;;;5025257;28;20044;-66
2021/11/19 04:54:10;;;;;;;16.45;8.32;;;12.10;99.90;;;;;;5018826;28;20037;-66
2021/11/19 04:56:39;;;;;;;15.45;7.82;;;12.10;99.90;;;;;;5019907;28;20362;-67
2021/11/19 04:59:06;;;;;;;17.05;8.18;;;12.10;99.90;;;;;;5016634;28;20080;-66
2021/11/19 05:01:35;;;;;;;20.40;8.77;;;12.10;99.90;;;;;;5021772;28;20318;-66
2021/11/19 05:04:03;;;;;;;18.90;8.50;;;12.10;99.90;;;;;;5017806;28;20132;-66
2021/11/19 05:06:29;;;;;;;17.88;8.55;;;12.10;99.90;;;;;;5022567;28;20398;-66
2021/11/19 05:08:54;;;;;;;15.57;8.50;;;12.10;99.90;;;;;;4999346;28;20052;-66
2021/11/19 05:11:29;;;;;;;20.70;8.43;;;12.10;99.90;;;;;;5020333;28;20152;-66
2021/11/19 05:13:58;;;;;;;20.33;8.88;;;12.10;99.90;;;;;;4996808;28;20060;-66
2021/11/19 05:16:24;;;;;;;18.70;8.23;;;12.10;99.90;;;;;;5022529;28;20497;-66
2021/11/19 05:18:49;;;;;;;20.65;8.35;;;12.10;99.90;;;;;;5019406;28;20040;-66
2021/11/19 05:21:19;;;;;;;17.15;8.40;;;12.10;99.90;;;;;;5027877;28;20434;-66
2021/11/19 05:23:45;;;;;;;22.10;8.75;;;12.10;99.90;;;;;;4995469;28;20049;-67
2021/11/19 05:26:12;;;;;;;20.33;9.25;;;12.10;99.90;;;;;;5023874;28;20042;-67
2021/11/19 05:28:38;;;;;;;19.98;8.25;;;12.10;99.90;;;;;;5021132;28;20041;-66
2021/11/19 05:31:06;;;;;;;20.48;8.20;;;12.10;99.90;;;;;;5019664;28;20470;-66
2021/11/19 05:33:33;;;;;;;21.33;9.00;;;12.10;99.90;;;;;;5004024;28;20073;-66
2021/11/19 05:36:00;;;;;;;20.38;9.13;;;12.10;99.90;;;;;;5020872;28;20127;-66
2021/11/19 05:38:26;;;;;;;17.55;8.43;;;12.10;99.90;;;;;;5009721;28;20550;-66
2021/11/19 05:40:52;;;;;;;18.25;8.43;;;12.10;99.90;;;;;;4995927;28;20045;-66
2021/11/19 05:43:18;;;;;;;19.40;8.48;;;12.10;99.90;;;;;;5018585;28;20053;-66
2021/11/19 05:45:44;;;;;;;19.90;8.13;;;12.10;99.90;;;;;;5017810;28;20518;-67
2021/11/19 05:48:10;;;;;;;21.52;9.75;;;12.10;99.90;;;;;;5021947;28;20172;-66
2021/11/19 05:50:40;;;;;;;26.75;8.85;;;12.10;99.90;;;;;;5019363;28;20037;-67
2021/11/19 05:53:07;;;;;;;17.92;7.88;;;12.10;99.90;;;;;;5025232;28;20482;-66
2021/11/19 05:55:38;;;;;;;17.38;8.48;;;12.10;99.90;;;;;;5015816;28;20034;-66
2021/11/19 05:58:04;;;;;;;17.58;8.38;;;12.10;99.90;;;;;;4998124;28;20124;-67
2021/11/19 06:00:36;;;;;;;13.02;7.90;;;12.10;99.90;;;;;;5002904;28;20033;-67
2021/11/19 06:03:02;;;;;;;20.33;8.88;;;12.10;99.90;;;;;;5022108;28;20084;-67
2021/11/19 06:05:28;;;;;;;19.23;9.10;;;12.00;99.90;;;;;;5017099;28;20486;-67
2021/11/19 06:07:54;;;;;;;16.40;8.75;;;12.00;99.90;;;;;;5027142;28;20043;-66
2021/11/19 06:10:24;;;;;;;20.80;9.10;;;12.00;99.90;;;;;;5016017;28;20052;-66
2021/11/19 06:12:55;;;;;;;16.67;9.20;;;12.10;99.90;;;;;;5023222;28;20083;-66
2021/11/19 06:15:27;;;;;;;23.33;10.40;;;12.00;99.90;;;;;;5018792;28;20069;-66
2021/11/19 06:17:59;;;;;;;18.42;9.75;;;12.00;99.90;;;;;;5015028;28;20409;-66
2021/11/19 06:20:31;;;;;;;16.58;9.40;;;12.00;99.90;;;;;;5008937;28;20529;-66
2021/11/19 06:23:12;;;;;;;17.98;9.20;;;12.00;99.90;;;;;;5020794;28;20087;-66
2021/11/19 06:25:40;;;;;;;20.13;10.10;;;12.00;99.90;;;;;;5027116;28;20464;-66
2021/11/19 06:28:09;;;;;;;21.40;10.15;;;12.00;99.90;;;;;;5018814;28;20095;-66
2021/11/19 06:30:35;;;;;;;21.27;9.82;;;12.00;99.90;;;;;;5028099;28;20114;-66
2021/11/19 06:33:01;;;;;;;20.48;9.95;;;12.00;99.90;;;;;;5019516;28;20033;-66
2021/11/19 06:35:27;;;;;;;19.75;9.93;;;12.00;99.90;;;;;;5009996;28;20109;-66
2021/11/19 06:37:53;;;;;;;25.17;10.77;;;12.00;99.90;;;;;;5019171;28;20553;-66
2021/11/19 06:40:24;;;;;;;18.52;9.75;;;12.00;99.90;;;;;;5010519;28;20052;-67
2021/11/19 06:42:50;;;;;;;18.33;9.93;;;12.00;99.90;;;;;;5021043;28;20131;-67
2021/11/19 06:45:17;;;;;;;21.75;9.45;;;12.00;99.90;;;;;;5002456;28;20042;-66
2021/11/19 06:47:44;;;;;;;20.48;9.52;;;12.00;99.90;;;;;;5020459;28;20093;-66
2021/11/19 06:50:13;;;;;;;22.77;9.07;;;12.00;99.90;;;;;;5027163;28;20041;-66
2021/11/19 06:52:39;;;;;;;20.77;9.82;;;12.00;99.90;;;;;;5021664;28;20044;-67
2021/11/19 06:55:07;;;;;;;28.83;11.00;;;12.00;99.90;;;;;;5022992;28;20042;-67
2021/11/19 06:57:33;;;;;;;22.63;9.35;;;12.00;99.90;;;;;;4999597;28;20045;-67
2021/11/19 06:59:58;;;;;;;21.63;9.02;;;12.00;99.90;;;;;;5009022;28;20046;-67
2021/11/19 07:02:24;;;;;;;19.50;9.63;;;12.00;99.90;;;;;;5001539;28;20501;-67
2021/11/19 07:04:50;;;;;;;16.75;9.10;;;12.00;99.90;;;;;;5007932;28;20624;-67
2021/11/19 07:07:16;;;;;;;19.50;9.80;;;12.00;99.90;;;;;;5025860;28;20061;-67
2021/11/19 07:09:43;;;;;;;18.52;9.75;;;12.00;99.90;;;;;;5017021;28;20036;-67
2021/11/19 07:12:12;;;;;;;20.67;9.93;;;12.00;99.90;;;;;;5023678;28;20049;-67
2021/11/19 07:14:39;;;;;;;24.33;9.57;;;12.00;99.90;;;;;;5019606;28;20045;-66
2021/11/19 07:17:07;;;;;;;21.92;9.50;;;12.00;99.90;;;;;;5024816;28;20040;-66
2021/11/19 07:19:34;;;;;;;16.02;9.13;;;12.00;99.90;;;;;;5019535;28;20102;-66
2021/11/19 07:22:01;;;;;;;18.02;9.25;;;12.00;99.90;;;;;;5024987;28;20041;-66
2021/11/19 07:24:27;;;;;;;18.98;9.68;;;12.00;99.90;;;;;;5022784;28;20037;-66
2021/11/19 07:26:53;;;;;;;18.80;9.32;;;12.00;99.90;;;;;;5025127;28;20037;-66
2021/11/19 07:29:20;;;;;;;20.88;9.35;;;12.00;99.90;;;;;;5021899;28;20454;-66
2021/11/19 07:31:45;;;;;;;24.42;8.80;;;12.00;99.90;;;;;;5022621;28;20478;-66
2021/11/19 07:34:11;;;;;;;22.83;9.65;;;12.00;99.90;;;;;;4999596;28;20053;-66
2021/11/19 07:36:37;;;;;;;18.88;8.55;;;12.00;99.90;;;;;;5026980;28;20438;-66
2021/11/19 07:39:05;;;;;;;16.63;8.57;;;12.00;99.90;;;;;;5015760;28;20038;-66
2021/11/19 07:41:31;;;;;;;19.25;9.00;;;12.00;99.90;;;;;;5021692;28;20049;-66
2021/11/19 07:43:57;;;;;;;19.20;8.77;;;12.00;99.90;;;;;;5019818;28;20063;-66
2021/11/19 07:46:27;;;;;;;18.08;8.55;;;12.00;99.90;;;;;;5027141;28;20120;-66
2021/11/19 07:48:54;;;;;;;19.85;8.02;;;12.00;99.90;;;;;;5019413;28;20425;-66
2021/11/19 07:51:23;;;;;;;22.95;8.38;;;12.00;99.90;;;;;;5008978;28;20053;-66
2021/11/19 07:53:51;;;;;;;20.50;9.38;;;12.10;99.90;;;;;;5028951;28;20410;-66
2021/11/19 07:56:19;;;;;;;15.50;8.15;;;12.10;99.90;;;;;;5021222;28;20732;-66
2021/11/19 07:58:46;;;;;;;16.95;7.63;;;12.10;99.90;;;;;;5027037;28;20129;-66
2021/11/19 08:01:13;;;;;;;16.52;7.43;;;12.10;99.90;;;;;;5009301;28;20057;-66
2021/11/19 08:03:39;;;;;;;14.82;7.47;;;12.10;99.90;;;;;;5029417;28;20069;-66
2021/11/19 08:06:07;;;;;;;24.73;8.00;;;12.10;99.90;;;;;;5021532;28;20099;-66
2021/11/19 08:08:35;;;;;;;15.90;7.53;;;12.10;99.90;;;;;;5010407;28;20119;-66
2021/11/19 08:11:03;;;;;;;17.40;7.07;;;12.10;99.90;;;;;;5004563;28;20049;-66
2021/11/19 08:13:29;;;;;;;17.08;7.82;;;12.10;99.90;;;;;;5028309;28;20048;-64
2021/11/19 08:15:55;;;;;;;13.90;6.95;;;12.20;99.90;;;;;;5006449;28;20041;-63
2021/11/19 08:18:28;;;;;;;20.20;7.18;;;12.20;99.90;;;;;;5030122;28;20404;-63
2021/11/19 08:20:55;;;;;;;20.05;7.50;;;12.20;99.90;;;;;;5002972;28;20061;-63
2021/11/19 08:23:40;;;;;;;12.63;6.72;;;12.20;99.90;;;;;;5030462;28;20401;-63
2021/11/19 08:26:17;;;;;;;16.60;6.93;;;12.20;99.90;;;;;;5019330;28;20401;-63
2021/11/19 08:28:43;;;;;;;16.83;6.53;;;12.20;99.90;;;;;;5010017;28;20045;-63
2021/11/19 08:31:12;;;;;;;20.63;6.90;;;12.30;99.90;;;;;;5022674;28;20033;-64
2021/11/19 08:33:38;;;;;;;11.05;5.97;;;12.30;99.90;;;;;;5028228;28;20103;-63
2021/11/19 08:36:05;;;;;;;14.45;6.00;;;12.30;99.90;;;;;;5023093;28;20545;-63
2021/11/19 08:38:31;;;;;;;15.82;6.13;;;12.30;99.90;;;;;;5030870;28;20052;-63
2021/11/19 08:40:58;;;;;;;17.02;5.80;;;12.30;99.90;;;;;;5012772;28;20115;-63
2021/11/19 08:43:33;;;;;;;17.02;5.93;;;12.40;99.90;;;;;;5018724;28;20061;-63
2021/11/19 08:46:06;;;;;;;13.48;5.70;;;12.40;99.90;;;;;;5023207;28;20046;-63
2021/11/19 08:48:34;;;;;;;16.88;5.78;;;12.40;99.90;;;;;;5022337;28;20041;-63
2021/11/19 08:51:01;;;;;;;13.60;5.40;;;12.50;99.90;;;;;;5012963;28;20476;-63
2021/11/19 08:53:27;;;;;;;20.13;6.20;;;12.50;99.90;;;;;;5020090;28;20566;-63
2021/11/19 08:55:56;;;;;;;15.90;5.57;;;12.60;99.90;;;;;;5023393;28;20108;-63
2021/11/19 08:58:28;;;;;;;13.77;4.90;;;12.60;99.90;;;;;;5023318;28;20033;-63
2021/11/19 09:00:56;;;;;;;17.73;5.20;;;12.60;99.90;;;;;;5024392;28;20126;-63
2021/11/19 09:03:22;;;;;;;14.68;4.82;;;12.70;99.90;;;;;;5021146;28;20047;-63
2021/11/19 09:05:49;;;;;;;15.25;5.03;;;12.70;99.90;;;;;;5026012;28;20045;-62
2021/11/19 09:08:18;;;;;;;15.57;5.13;;;12.70;99.90;;;;;;5024495;28;20038;-63
2021/11/19 09:10:45;;;;;;;13.57;4.40;;;12.70;99.90;;;;;;5028892;28;20042;-62
2021/11/19 09:13:12;;;;;;;16.63;4.10;;;12.70;99.90;;;;;;5017371;28;20133;-62
2021/11/19 09:15:40;;;;;;;9.90;4.00;;;12.70;99.90;;;;;;5028521;28;20308;-64
2021/11/19 09:18:26;;;;;;;15.35;4.30;;;12.80;99.90;;;;;;5023373;28;20053;-63
2021/11/19 09:21:37;;;;;;;12.40;4.18;;;12.80;99.90;;;;;;5008187;28;20049;-63
2021/11/19 09:24:08;;;;;;;16.17;4.95;;;12.80;99.90;;;;;;4977478;28;20061;-63
2021/11/19 09:26:42;;;;;;;18.35;4.47;;;12.80;99.90;;;;;;5029193;28;20457;-63
2021/11/19 09:29:16;;;;;;;15.25;3.88;;;12.80;99.90;;;;;;5022664;28;20494;-63
2021/11/19 09:31:43;;;;;;;12.65;4.05;;;12.90;99.90;;;;;;5028943;28;20040;-63
2021/11/19 09:34:10;;;;;;;13.63;4.13;;;12.90;99.90;;;;;;5020502;28;20033;-63
2021/11/19 09:36:36;;;;;;;8.95;3.58;;;13.00;99.90;;;;;;5026828;28;20044;-63
2021/11/19 09:39:05;;;;;;;16.75;3.78;;;13.10;99.90;;;;;;5023233;28;20064;-63
2021/11/19 09:41:41;;;;;;;19.58;4.03;;;13.10;99.90;;;;;;5028879;28;20061;-63
2021/11/19 09:44:24;;;;;;;12.57;3.72;;;13.10;99.90;;;;;;5020514;28;20073;-63
2021/11/19 09:47:08;;;;;;;15.30;3.92;;;13.20;99.90;;;;;;5025792;28;20061;-63
2021/11/19 09:49:48;;;;;;;14.68;3.90;;;13.20;99.90;;;;;;5021112;28;20037;-63
2021/11/19 09:52:42;;;;;;;10.93;3.35;;;13.30;99.90;;;;;;5019575;28;20089;-64
2021/11/19 09:55:16;;;;;;;16.10;3.60;;;13.20;99.90;;;;;;5023228;28;20073;-64
2021/11/19 09:58:16;;;;;;;11.48;3.75;;;13.20;99.90;;;;;;5009634;28;20041;-63
2021/11/19 10:01:03;;;;;;;11.25;3.42;;;13.30;99.90;;;;;;5010977;28;20042;-63
2021/11/19 10:03:41;;;;;;;9.70;3.42;;;13.30;99.90;;;;;;5016037;28;20049;-63
2021/11/19 10:06:29;;;;;;;11.23;3.28;;;13.20;99.90;;;;;;5018944;28;20041;-63
2021/11/19 10:09:03;;;;;;;15.25;4.53;;;13.30;99.90;;;;;;5026588;28;20041;-63
2021/11/19 10:11:32;;;;;;;;;;;13.20;99.90;;;;;;5020747;28;20397;-63
2021/11/19 10:14:15;;;;;;;12.48;2.75;;;13.20;99.90;;;;;;5021730;28;20006;-63
2021/11/19 10:17:07;;;;;;;12.48;3.28;;;13.20;99.90;;;;;;5019187;28;20504;-63
2021/11/19 10:19:38;;;;;;;13.85;3.97;;;13.20;99.90;;;;;;5024386;28;20033;-63
2021/11/19 10:22:28;;;;;;;12.73;3.40;;;13.20;99.90;;;;;;5020483;28;20049;-63
2021/11/19 10:24:59;;;;;;;13.05;3.20;;;13.20;99.90;;;;;;5028997;28;20065;-63
2021/11/19 10:27:36;;;;;;;13.27;3.38;;;13.20;99.90;;;;;;5014712;28;20049;-63
2021/11/19 10:30:09;;;;;;;10.43;3.60;;;13.20;99.90;;;;;;5021878;28;20041;-63
2021/11/19 10:32:36;;;;;;;11.82;3.22;;;13.30;99.90;;;;;;5023418;28;20061;-63
2021/11/19 10:35:25;;;;;;;10.27;2.90;;;13.30;99.90;;;;;;5028851;28;20572;-63
2021/11/19 10:38:23;;;;;;;16.13;3.58;;;13.40;99.90;;;;;;5018459;28;20042;-63
2021/11/19 10:41:07;;;;;;;14.98;2.90;;;13.40;99.90;;;;;;5015856;28;20037;-63
2021/11/19 10:44:00;;;;;;;14.40;3.00;;;13.40;99.90;;;;;;5024749;28;20057;-63
2021/11/19 10:46:38;;;;;;;14.45;2.80;;;13.40;99.90;;;;;;5018448;28;20054;-63
2021/11/19 10:49:47;;;;;;;10.77;2.33;;;13.40;99.90;;;;;;5027489;28;20504;-63
2021/11/19 10:52:41;;;;;;;8.43;2.05;;;13.40;99.90;;;;;;5022209;28;20089;-63
2021/11/19 10:55:38;;;;;;;14.38;2.70;;;13.40;99.90;;;;;;5025220;28;20132;-63
2021/11/19 10:58:41;;;;;;;12.57;2.47;;;13.30;99.90;;;;;;5021080;28;20397;-63
2021/11/19 11:01:12;;;;;;;10.35;2.60;;;13.30;99.90;;;;;;5027976;28;20037;-63
2021/11/19 11:04:14;;;;;;;13.05;2.95;;;13.20;99.90;;;;;;5020402;28;20037;-63
2021/11/19 11:06:52;;;;;;;12.05;2.38;;;13.30;99.90;;;;;;5003149;28;20080;-63
2021/11/19 11:09:44;;;;;;;12.07;2.22;;;13.20;99.90;;;;;;5029658;28;20049;-63
2021/11/19 11:12:22;;;;;;;12.25;2.25;;;13.20;99.90;;;;;;5021317;28;20049;-63
2021/11/19 11:15:12;;;;;;;11.20;1.85;;;13.20;99.90;;;;;;5024954;28;20037;-63
2021/11/19 11:18:00;;;;;;;11.43;2.30;;;13.20;99.90;;;;;;5019972;28;20411;-63
2021/11/19 11:20:32;;;;;;;13.52;3.38;;;13.20;99.90;;;;;;5024159;28;20044;-63
2021/11/19 11:23:19;;;;;;;14.00;2.55;;;13.20;99.90;;;;;;5018975;28;20103;-63
2021/11/19 11:26:06;;;;;;;13.75;2.47;;;13.30;99.90;;;;;;5032945;28;20042;-63
2021/11/19 11:28:52;;;;;;;8.88;1.80;;;13.30;99.90;;;;;;5022877;28;20037;-63
2021/11/19 11:31:18;;;;;;;10.55;2.50;;;13.30;99.90;;;;;;5027471;28;20091;-63
2021/11/19 11:33:59;;;;;;;8.63;2.03;;;13.30;99.90;;;;;;5026546;28;20171;-63
2021/11/19 11:36:54;;;;;;;9.07;2.10;;;13.30;99.90;;;;;;5031520;28;20042;-63
2021/11/19 11:39:32;;;;;;;9.45;2.17;;;13.30;99.90;;;;;;5011386;28;20053;-63
2021/11/19 11:42:01;;;;;;;11.45;1.90;;;13.30;99.90;;;;;;5029529;28;20537;-63
2021/11/19 11:44:42;;;;;;;10.60;2.20;;;13.30;99.90;;;;;;5020863;28;20071;-63
2021/11/19 11:47:16;;;;;;;15.55;2.80;;;13.30;99.90;;;;;;5030247;28;20105;-63
2021/11/19 11:49:54;;;;;;;9.88;1.83;;;13.30;99.90;;;;;;5027420;28;20041;-64
2021/11/19 11:52:32;;;;;;;7.53;2.00;;;13.30;99.90;;;;;;5031371;28;20049;-64
2021/11/19 11:55:21;;;;;;;15.65;2.08;;;13.30;99.90;;;;;;5018946;28;20042;-63
2021/11/19 11:57:52;;;;;;;10.45;2.58;;;13.20;99.90;;;;;;5029322;28;20037;-63
2021/11/19 12:00:42;;;;;;;8.15;2.15;;;13.20;99.90;;;;;;5025767;28;20037;-63
2021/11/19 12:03:45;;;;;;;8.85;1.67;;;13.20;99.90;;;;;;5029312;28;20038;-63
2021/11/19 12:06:43;;;;;;;10.75;1.90;;;13.20;99.90;;;;;;5024962;28;20075;-63
2021/11/19 12:09:35;;;;;;;10.02;2.20;;;13.20;99.90;;;;;;5025451;28;20041;-63
2021/11/19 12:12:19;;;;;;;9.60;1.75;;;13.20;99.90;;;;;;5024004;28;20080;-63
2021/11/19 12:14:50;;;;;;;9.52;2.17;;;13.30;99.90;;;;;;5022877;28;20128;-63
2021/11/19 12:17:22;;;;;;;11.13;2.25;;;13.30;99.90;;;;;;5011960;28;20034;-63
2021/11/19 12:20:02;;;;;;;8.52;2.30;;;13.30;99.90;;;;;;5025192;28;20092;-64
2021/11/19 12:22:34;;;;;;;9.00;1.80;;;13.30;99.90;;;;;;5021035;28;20045;-63
2021/11/19 12:25:38;;;;;;;12.20;2.80;;;13.30;99.90;;;;;;5021532;28;20587;-63
2021/11/19 12:28:10;;;;;;;9.70;2.47;;;13.40;99.90;;;;;;5026818;28;20077;-63
2021/11/19 12:30:55;;;;;;;13.57;2.22;;;13.40;99.90;;;;;;5024607;28;20029;-63
2021/11/19 12:33:26;;;;;;;11.60;1.98;;;13.50;99.90;;;;;;5027328;28;20046;-63
2021/11/19 12:36:02;;;;;;;11.60;2.20;;;13.50;99.90;;;;;;5023908;28;20486;-67
2021/11/19 12:38:37;;;;;;;7.88;2.30;;;13.50;99.90;;;;;;5025853;28;20527;-67
2021/11/19 12:41:23;;;;;;;12.00;1.90;;;13.60;99.90;;;;;;5020459;28;20510;-67
2021/11/19 12:43:54;;;;;;;8.73;1.63;;;13.70;99.90;;;;;;5028669;28;20057;-67
2021/11/19 12:46:55;;;;;;;9.63;2.58;;;13.70;99.90;;;;;;5021649;28;20136;-67
2021/11/19 12:49:44;;;;;;;12.05;1.98;;;13.70;99.90;;;;;;4980155;28;20056;-67
2021/11/19 12:52:15;;;;;;;6.55;1.42;;;13.70;99.90;;;;;;5022531;28;20467;-67
2021/11/19 12:55:14;;;;;;;8.35;1.50;;;13.60;99.90;;;;;;5012859;28;20127;-67
2021/11/19 12:58:07;;;;;;;10.10;1.77;;;13.60;99.90;;;;;;5022477;28;20314;-67
2021/11/19 13:00:35;;;;;;;9.10;2.00;;;13.50;99.90;;;;;;5009844;28;20049;-67
2021/11/19 13:03:22;;;;;;;7.78;2.00;;;13.40;99.90;;;;;;5021094;28;20099;-67
2021/11/19 13:05:48;;;;;;;8.35;2.00;;;13.30;99.90;;;;;;5027302;28;20069;-67