Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:44;;;;;;;53.50;34.80;;;26.40;99.90;;;;;;5054115;28;20040;-63
2022/07/17 00:03:12;;;;;;;62.75;41.80;;;26.40;99.90;;;;;;5054116;28;20415;-63
2022/07/17 00:05:39;;;;;;;81.22;55.80;;;26.50;99.90;;;;;;5054108;28;20088;-63
2022/07/17 00:08:07;;;;;;;71.32;48.53;;;26.50;99.90;;;;;;5054194;28;20025;-62
2022/07/17 00:10:35;;;;;;;58.17;41.25;;;26.50;99.90;;;;;;5053854;28;20522;-63
2022/07/17 00:13:02;;;;;;;61.58;41.05;;;26.50;99.90;;;;;;5059535;28;20029;-63
2022/07/17 00:15:29;;;;;;;127.28;93.35;;;26.40;99.90;;;;;;5055476;28;20024;-64
2022/07/17 00:17:56;;;;;;;79.53;53.78;;;26.40;99.90;;;;;;5054774;28;20075;-64
2022/07/17 00:20:25;;;;;;;98.85;69.32;;;26.50;99.90;;;;;;5054512;28;20017;-64
2022/07/17 00:22:54;;;;;;;76.30;47.08;;;26.50;99.90;;;;;;5074382;28;20447;-64
2022/07/17 00:25:20;;;;;;;67.03;43.83;;;26.50;99.90;;;;;;5074460;28;20024;-64
2022/07/17 00:27:47;;;;;;;69.28;41.58;;;26.50;99.90;;;;;;5074353;28;20036;-64
2022/07/17 00:30:14;;;;;;;74.57;45.42;;;26.60;99.90;;;;;;5054813;28;20071;-63
2022/07/17 00:32:41;;;;;;;84.68;53.03;;;26.70;99.90;;;;;;5053366;28;20416;-65
2022/07/17 00:35:09;;;;;;;64.05;42.65;;;26.80;99.90;;;;;;5057447;28;20096;-63
2022/07/17 00:37:41;;;;;;;68.97;40.22;;;26.80;99.90;;;;;;5055251;28;20045;-63
2022/07/17 00:40:10;;;;;;;53.80;36.13;;;26.80;99.90;;;;;;5053963;28;20024;-65
2022/07/17 00:42:40;;;;;;;83.75;55.97;;;26.90;99.90;;;;;;5086807;22;20052;-65
2022/07/17 00:45:08;;;;;;;63.47;43.97;;;26.90;99.90;;;;;;5094446;28;20043;-63
2022/07/17 00:47:46;;;;;;;56.90;40.88;;;26.90;99.90;;;;;;5084733;28;20024;-66
2022/07/17 00:50:13;;;;;;;54.22;39.55;;;27.00;99.90;;;;;;5073626;28;20040;-67
2022/07/17 00:52:40;;;;;;;64.75;44.35;;;27.10;99.90;;;;;;5073532;28;20028;-66
2022/07/17 00:55:08;;;;;;;167.75;121.30;;;27.10;99.90;;;;;;5067518;28;20044;-65
2022/07/17 00:57:36;;;;;;;111.10;74.07;;;27.20;99.90;;;;;;5062076;28;20021;-66
2022/07/17 01:00:09;;;;;;;136.88;102.43;;;27.30;99.90;;;;;;5072678;28;20021;-67
2022/07/17 01:02:35;;;;;;;101.32;74.28;;;27.40;99.90;;;;;;5071427;28;20037;-67
2022/07/17 01:05:02;;;;;;;169.38;122.57;;;27.50;99.90;;;;;;5073348;28;20026;-67
2022/07/17 01:07:29;;;;;;;84.45;53.60;;;27.50;99.90;;;;;;5073384;28;20028;-67
2022/07/17 01:09:55;;;;;;;66.75;43.42;;;27.50;99.90;;;;;;5069107;28;20079;-68
2022/07/17 01:12:24;;;;;;;88.75;61.10;;;27.50;99.90;;;;;;5065338;28;20502;-67
2022/07/17 01:14:52;;;;;;;74.78;44.90;;;27.60;99.90;;;;;;5073073;28;20031;-67
2022/07/17 01:17:19;;;;;;;79.10;43.78;;;27.70;99.90;;;;;;5073119;28;20059;-68
2022/07/17 01:19:46;;;;;;;72.65;42.78;;;27.90;99.90;;;;;;5073080;28;20074;-66
2022/07/17 01:22:12;;;;;;;44.95;30.90;;;28.00;99.90;;;;;;5065821;28;20021;-65
2022/07/17 01:24:40;;;;;;;46.88;30.05;;;28.10;99.90;;;;;;5055856;28;20025;-68
2022/07/17 01:27:07;;;;;;;52.03;33.65;;;28.20;99.90;;;;;;5054037;28;20423;-69
2022/07/17 01:29:36;;;;;;;60.63;35.72;;;28.40;99.90;;;;;;5053370;28;20139;-66
2022/07/17 01:32:03;;;;;;;47.58;30.25;;;28.40;99.90;;;;;;5059284;28;20028;-66
2022/07/17 01:34:30;;;;;;;45.03;31.67;;;28.30;99.90;;;;;;5071455;28;20021;-66
2022/07/17 01:36:57;;;;;;;64.93;42.83;;;28.30;99.90;;;;;;5073115;28;20012;-67
2022/07/17 01:41:52;;;;;;;59.63;37.05;;;28.20;99.90;;;;;;5073495;28;20034;-69
2022/07/17 01:44:19;;;;;;;49.78;33.72;;;28.20;99.90;;;;;;5073387;28;20051;-64
2022/07/17 01:46:45;;;;;;;57.30;34.10;;;28.20;99.90;;;;;;5073229;28;20052;-64
2022/07/17 01:49:12;;;;;;;48.70;33.40;;;28.20;99.90;;;;;;5072101;28;20024;-64
2022/07/17 01:51:38;;;;;;;53.10;34.30;;;28.30;99.90;;;;;;5072734;28;20108;-64
2022/07/17 01:54:05;;;;;;;45.92;33.58;;;28.30;99.90;;;;;;5072846;28;20025;-65
2022/07/17 01:56:31;;;;;;;50.72;31.52;;;28.40;99.90;;;;;;5073035;28;20044;-65
2022/07/17 01:58:58;;;;;;;58.15;37.10;;;28.40;99.90;;;;;;5072834;28;20099;-65
2022/07/17 02:01:24;;;;;;;44.45;30.10;;;28.30;99.90;;;;;;5066496;28;20029;-65
2022/07/17 02:03:51;;;;;;;61.35;40.22;;;28.40;99.90;;;;;;5064067;28;20024;-65
2022/07/17 02:06:17;;;;;;;63.08;42.28;;;28.40;99.90;;;;;;5072892;28;20477;-65
2022/07/17 02:08:44;;;;;;;62.13;38.03;;;28.40;99.90;;;;;;5072948;28;20062;-65
2022/07/17 02:11:10;;;;;;;58.13;36.58;;;28.40;99.90;;;;;;5072594;28;20419;-66
2022/07/17 02:13:37;;;;;;;54.30;37.80;;;28.40;99.90;;;;;;5072822;28;20042;-65
2022/07/17 02:16:04;;;;;;;79.45;46.22;;;28.40;99.90;;;;;;5072585;28;20480;-65
2022/07/17 02:18:30;;;;;;;60.05;36.58;;;28.50;99.90;;;;;;5072724;28;20484;-65
2022/07/17 02:20:57;;;;;;;54.25;36.35;;;28.50;99.90;;;;;;5072529;28;20369;-65
2022/07/17 02:23:23;;;;;;;49.67;30.70;;;28.50;99.90;;;;;;5072535;28;20024;-65
2022/07/17 02:25:50;;;;;;;46.22;28.75;;;28.50;99.90;;;;;;5072885;28;20029;-65
2022/07/17 02:28:16;;;;;;;40.42;25.67;;;28.60;99.90;;;;;;5072612;28;20393;-65
2022/07/17 02:30:43;;;;;;;46.95;28.60;;;28.70;99.90;;;;;;5070488;28;20468;-66
2022/07/17 02:33:09;;;;;;;47.13;26.27;;;28.80;99.90;;;;;;5074140;28;20020;-66
2022/07/17 02:35:36;;;;;;;41.28;24.75;;;29.00;99.90;;;;;;5061174;28;20017;-65
2022/07/17 02:38:03;;;;;;;39.63;24.60;;;29.00;99.90;;;;;;5056411;28;20024;-66
2022/07/17 02:40:29;;;;;;;40.83;22.80;;;29.10;99.90;;;;;;5056399;28;20047;-66
2022/07/17 02:42:56;;;;;;;40.05;20.63;;;29.10;99.90;;;;;;5056319;28;20037;-66
2022/07/17 02:45:24;;;;;;;32.88;19.42;;;29.10;99.90;;;;;;5056656;28;20064;-66
2022/07/17 02:47:52;;;;;;;28.17;17.73;;;29.20;99.90;;;;;;5056241;28;20024;-67
2022/07/17 02:50:19;;;;;;;24.52;14.68;;;29.30;99.90;;;;;;5056157;28;20466;-66
2022/07/17 02:52:45;;;;;;;22.45;14.25;;;29.30;99.90;;;;;;5037988;28;20434;-67
2022/07/17 02:55:12;;;;;;;32.53;16.17;;;29.30;99.90;;;;;;5056012;28;20124;-66
2022/07/17 02:57:39;;;;;;;27.48;15.95;;;29.30;99.90;;;;;;5056227;28;20040;-66
2022/07/17 03:00:08;;;;;;;29.55;13.85;;;29.40;99.90;;;;;;5055849;28;20021;-66
2022/07/17 03:02:34;;;;;;;21.13;14.25;;;29.40;99.90;;;;;;5055970;28;20032;-66
2022/07/17 03:05:01;;;;;;;27.42;14.90;;;29.40;99.90;;;;;;5056042;28;20021;-67
2022/07/17 03:07:28;;;;;;;25.65;14.20;;;29.50;99.90;;;;;;5055704;28;20028;-66
2022/07/17 03:09:54;;;;;;;24.88;14.88;;;29.60;99.90;;;;;;5055746;28;20033;-66
2022/07/17 03:12:21;;;;;;;29.10;16.17;;;29.60;99.90;;;;;;5058068;28;20025;-65
2022/07/17 03:14:47;;;;;;;24.70;15.65;;;29.60;99.90;;;;;;5063798;28;20017;-66
2022/07/17 03:17:14;;;;;;;29.35;16.33;;;29.70;99.90;;;;;;5063978;28;20497;-66
2022/07/17 03:19:41;;;;;;;33.13;15.80;;;29.80;99.90;;;;;;5065347;28;20024;-67
2022/07/17 03:22:07;;;;;;;25.25;13.65;;;29.90;99.90;;;;;;5058825;28;20190;-65
2022/07/17 03:24:34;;;;;;;25.55;11.07;;;29.80;99.90;;;;;;5062960;28;20025;-65
2022/07/17 03:27:00;;;;;;;22.52;10.32;;;29.90;99.90;;;;;;5055472;28;20112;-65
2022/07/17 03:29:27;;;;;;;22.35;9.40;;;29.90;99.90;;;;;;5055323;28;20021;-64
2022/07/17 03:31:53;;;;;;;19.73;9.68;;;29.90;99.90;;;;;;5054991;28;20033;-64
2022/07/17 03:34:20;;;;;;;22.45;10.35;;;29.90;99.90;;;;;;5054977;28;20067;-64
2022/07/17 03:36:47;;;;;;;20.10;10.07;;;29.90;99.90;;;;;;5055133;28;20466;-65
2022/07/17 03:39:14;;;;;;;19.48;10.40;;;29.90;99.90;;;;;;5054797;28;20032;-64
2022/07/17 03:41:41;;;;;;;21.23;11.07;;;29.90;99.90;;;;;;5054541;28;20037;-65
2022/07/17 03:44:07;;;;;;;22.02;12.65;;;29.90;99.90;;;;;;5055627;28;20431;-63
2022/07/17 03:46:34;;;;;;;23.73;12.25;;;29.90;99.90;;;;;;5054196;28;20060;-64
2022/07/17 03:49:01;;;;;;;19.65;11.13;;;29.90;99.90;;;;;;5054871;28;20370;-65
2022/07/17 03:51:28;;;;;;;27.88;11.77;;;30.00;99.90;;;;;;5054933;28;20021;-64
2022/07/17 03:53:55;;;;;;;25.83;11.07;;;29.90;99.90;;;;;;5058920;28;20025;-65
2022/07/17 03:56:21;;;;;;;26.90;11.50;;;30.00;99.90;;;;;;5062103;28;20037;-64
2022/07/17 03:58:48;;;;;;;26.30;11.73;;;30.00;99.90;;;;;;5054665;28;20389;-65
2022/07/17 04:01:15;;;;;;;19.80;11.18;;;30.00;99.90;;;;;;5054584;28;20024;-65
2022/07/17 04:03:41;;;;;;;26.17;13.70;;;30.00;99.90;;;;;;5054603;28;20067;-65
2022/07/17 04:06:08;;;;;;;27.83;13.88;;;30.10;99.90;;;;;;5054930;28;20025;-65
2022/07/17 04:08:34;;;;;;;20.60;11.90;;;30.10;99.90;;;;;;5054719;28;20024;-64
2022/07/17 04:11:01;;;;;;;26.58;11.35;;;30.20;99.90;;;;;;5054911;28;20024;-64
2022/07/17 04:13:27;;;;;;;25.77;11.93;;;30.20;99.90;;;;;;5054621;28;20029;-64
2022/07/17 04:15:56;;;;;;;30.25;15.45;;;30.30;99.90;;;;;;5054945;28;20029;-64
2022/07/17 04:18:24;;;;;;;30.85;14.43;;;30.40;99.90;;;;;;5054901;28;20466;-64
2022/07/17 04:20:53;;;;;;;22.92;13.02;;;30.50;99.90;;;;;;5054783;28;20112;-64
2022/07/17 04:23:20;;;;;;;22.75;12.40;;;30.60;99.90;;;;;;5054359;28;20025;-67
2022/07/17 04:25:47;;;;;;;20.90;11.65;;;30.60;99.90;;;;;;5054586;28;20025;-67
2022/07/17 04:28:14;;;;;;;21.83;10.38;;;30.60;99.90;;;;;;5054671;28;20048;-67
2022/07/17 04:30:41;;;;;;;23.92;9.75;;;30.70;99.90;;;;;;5054290;28;20032;-67
2022/07/17 04:33:09;;;;;;;15.98;8.77;;;30.60;99.90;;;;;;5054399;28;20025;-67
2022/07/17 04:35:36;;;;;;;25.67;8.98;;;30.70;99.90;;;;;;5054456;28;20020;-67
2022/07/17 04:38:04;;;;;;;18.33;9.18;;;30.60;99.90;;;;;;5054141;28;20358;-67
2022/07/17 04:40:31;;;;;;;18.02;9.27;;;30.60;99.90;;;;;;5062287;28;20027;-67
2022/07/17 04:42:58;;;;;;;18.92;7.43;;;30.70;99.90;;;;;;5064827;28;20040;-67
2022/07/17 04:45:25;;;;;;;14.77;7.65;;;30.70;99.90;;;;;;5063717;28;20013;-68
2022/07/17 04:47:52;;;;;;;16.25;7.85;;;30.70;99.90;;;;;;5062864;28;20376;-67
2022/07/17 04:50:20;;;;;;;18.88;8.30;;;30.80;99.90;;;;;;5060933;28;20051;-68
2022/07/17 04:52:47;;;;;;;23.05;9.02;;;30.80;99.90;;;;;;5052899;28;20099;-63
2022/07/17 04:55:13;;;;;;;23.75;10.07;;;30.90;99.90;;;;;;5054091;28;20032;-65
2022/07/17 04:57:41;;;;;;;20.83;9.57;;;30.90;99.90;;;;;;5053762;28;20032;-65
2022/07/17 05:00:09;;;;;;;24.92;10.55;;;31.00;99.90;;;;;;5053091;28;20025;-65
2022/07/17 05:02:36;;;;;;;17.60;7.72;;;31.00;99.90;;;;;;5053521;28;20075;-66
2022/07/17 05:05:03;;;;;;;16.35;9.23;;;31.00;99.90;;;;;;5053552;28;20053;-65
2022/07/17 05:07:29;;;;;;;17.08;10.40;;;31.00;99.90;;;;;;5053599;28;20485;-65
2022/07/17 05:09:57;;;;;;;20.55;9.30;;;31.10;99.90;;;;;;5053381;28;20029;-65
2022/07/17 05:12:23;;;;;;;16.52;8.63;;;31.10;99.90;;;;;;5053512;28;20386;-67
2022/07/17 05:14:50;;;;;;;24.40;14.13;;;31.20;99.90;;;;;;5057971;28;20024;-64
2022/07/17 05:17:17;;;;;;;28.52;20.10;;;31.30;99.90;;;;;;5073327;28;20023;-64
2022/07/17 05:19:43;;;;;;;28.38;13.52;;;31.40;99.90;;;;;;5073297;28;20454;-66
2022/07/17 05:22:10;;;;;;;18.92;8.40;;;31.40;99.90;;;;;;5063983;28;20032;-66
2022/07/17 05:24:36;;;;;;;15.90;7.85;;;31.40;99.90;;;;;;5053200;28;20078;-66
2022/07/17 05:27:03;;;;;;;18.05;8.73;;;31.40;99.90;;;;;;5055029;28;20529;-66
2022/07/17 05:29:29;;;;;;;15.13;7.47;;;31.40;99.90;;;;;;5063246;28;20021;-67
2022/07/17 05:31:56;;;;;;;15.57;7.82;;;31.50;99.90;;;;;;5061349;28;20024;-67
2022/07/17 05:34:22;;;;;;;15.82;7.82;;;31.50;99.90;;;;;;5062616;28;20028;-67
2022/07/17 05:36:49;;;;;;;16.52;7.43;;;31.50;99.90;;;;;;5060729;28;20056;-66
2022/07/17 05:39:16;;;;;;;16.38;7.20;;;31.70;99.80;;;;;;5061396;28;20012;-66
2022/07/17 05:41:42;;;;;;;13.27;7.70;;;31.80;99.40;;;;;;5062405;28;20113;-66
2022/07/17 05:44:09;;;;;;;12.35;7.60;;;31.80;99.70;;;;;;5060428;28;20618;-66
2022/07/17 05:46:35;;;;;;;12.38;6.32;;;31.90;99.80;;;;;;5061353;28;20026;-64
2022/07/17 05:49:02;;;;;;;14.95;7.72;;;32.00;99.00;;;;;;5065460;28;20029;-66
2022/07/17 05:51:28;;;;;;;9.65;6.03;;;31.90;99.50;;;;;;5063030;28;20385;-66
2022/07/17 05:53:55;;;;;;;13.90;5.63;;;32.00;98.60;;;;;;5061797;28;20034;-67
2022/07/17 05:56:22;;;;;;;13.98;6.22;;;32.00;98.70;;;;;;5062013;28;20017;-66
2022/07/17 05:58:49;;;;;;;23.33;7.97;;;32.10;98.70;;;;;;5060285;28;20025;-65
2022/07/17 06:01:15;;;;;;;12.18;6.65;;;32.10;99.00;;;;;;5061426;28;20032;-66
2022/07/17 06:03:42;;;;;;;15.30;6.68;;;32.20;98.00;;;;;;5063412;28;20354;-65
2022/07/17 06:06:08;;;;;;;12.95;6.55;;;32.20;98.00;;;;;;5064404;28;20547;-65
2022/07/17 06:08:35;;;;;;;8.88;5.88;;;32.20;97.90;;;;;;5065722;28;20020;-66
2022/07/17 06:11:01;;;;;;;9.93;5.65;;;32.20;96.70;;;;;;5065851;28;20032;-64
2022/07/17 06:13:28;;;;;;;17.25;7.63;;;32.30;96.90;;;;;;5064336;28;20052;-65
2022/07/17 06:15:58;;;;;;;13.65;6.32;;;32.40;96.60;;;;;;5065782;28;20013;-66
2022/07/17 06:18:26;;;;;;;16.90;6.35;;;32.50;97.10;;;;;;5074661;28;20021;-65
2022/07/17 06:20:53;;;;;;;12.82;5.63;;;32.60;96.80;;;;;;5075741;28;20105;-65
2022/07/17 06:23:19;;;;;;;12.48;5.63;;;32.70;96.20;;;;;;5075461;28;20029;-66
2022/07/17 06:25:46;;;;;;;11.32;5.28;;;32.70;96.00;;;;;;5075571;28;20485;-66
2022/07/17 06:28:12;;;;;;;8.00;4.63;;;32.80;96.10;;;;;;5075631;28;20052;-66
2022/07/17 06:30:39;;;;;;;9.70;5.47;;;32.90;95.40;;;;;;5075343;28;20021;-66
2022/07/17 06:33:05;;;;;;;16.35;7.43;;;33.00;94.60;;;;;;5075409;28;20016;-65
2022/07/17 06:35:33;;;;;;;12.43;6.38;;;33.00;95.00;;;;;;5075395;28;20048;-66
2022/07/17 06:38:02;;;;;;;8.35;4.75;;;33.10;94.60;;;;;;5068843;28;20107;-66
2022/07/17 06:40:28;;;;;;;9.68;4.47;;;33.20;94.00;;;;;;5058786;28;20024;-67
2022/07/17 06:42:55;;;;;;;7.72;4.22;;;33.10;94.10;;;;;;5055172;28;20053;-65
2022/07/17 06:45:22;;;;;;;10.02;4.05;;;33.10;93.80;;;;;;5055077;28;20036;-66
2022/07/17 06:47:48;;;;;;;7.40;2.88;;;33.30;93.40;;;;;;5055501;28;20472;-67
2022/07/17 06:50:15;;;;;;;7.47;3.67;;;33.10;91.80;;;;;;5056076;28;20083;-67
2022/07/17 06:52:41;;;;;;;8.95;4.32;;;33.20;92.20;;;;;;5055891;28;20044;-65
2022/07/17 06:55:08;;;;;;;10.40;3.75;;;33.40;93.00;;;;;;5055889;28;20028;-65
2022/07/17 06:57:34;;;;;;;7.45;4.03;;;33.50;92.20;;;;;;5055779;28;20389;-66
2022/07/17 07:00:01;;;;;;;7.63;2.83;;;33.40;90.50;;;;;;5057453;28;20025;-66
2022/07/17 07:02:27;;;;;;;6.47;3.28;;;33.40;90.20;;;;;;5063274;28;20044;-65
2022/07/17 07:04:54;;;;;;;11.90;4.80;;;33.40;90.60;;;;;;5065244;28;20021;-65
2022/07/17 07:07:20;;;;;;;4.20;3.13;;;33.50;90.00;;;;;;5064554;28;20017;-65
2022/07/17 07:09:47;;;;;;;5.80;3.22;;;33.40;88.70;;;;;;5063252;28;20047;-65
2022/07/17 07:12:13;;;;;;;6.63;3.67;;;33.20;90.20;;;;;;5063716;28;20432;-65
2022/07/17 07:14:40;;;;;;;10.88;4.43;;;33.20;89.80;;;;;;5063868;28;20069;-65
2022/07/17 07:17:07;;;;;;;6.50;3.70;;;33.10;90.70;;;;;;5064527;28;20056;-66
2022/07/17 07:19:33;;;;;;;5.75;3.83;;;33.10;90.70;;;;;;5063194;28;20032;-66
2022/07/17 07:22:00;;;;;;;6.82;4.80;;;33.10;90.90;;;;;;5069148;28;20048;-66
2022/07/17 07:24:26;;;;;;;8.27;4.50;;;33.20;91.10;;;;;;5065638;28;20036;-67
2022/07/17 07:26:53;;;;;;;9.20;4.25;;;33.40;91.40;;;;;;5061492;28;20025;-67
2022/07/17 07:29:19;;;;;;;9.43;5.40;;;33.40;90.80;;;;;;5069473;28;20024;-68
2022/07/17 07:31:47;;;;;;;7.72;5.03;;;33.40;91.50;;;;;;5062589;28;20024;-67
2022/07/17 07:34:14;;;;;;;7.75;4.10;;;33.40;91.10;;;;;;5064521;28;20030;-67
2022/07/17 07:36:40;;;;;;;12.13;6.53;;;33.30;90.60;;;;;;5066891;28;20524;-66
2022/07/17 07:39:07;;;;;;;10.95;6.05;;;33.30;91.70;;;;;;5066316;28;20469;-66
2022/07/17 07:41:33;;;;;;;8.48;5.20;;;33.40;91.50;;;;;;5063533;28;20036;-66
2022/07/17 07:44:00;;;;;;;11.30;7.20;;;33.40;91.20;;;;;;5063175;28;20049;-66
2022/07/17 07:46:26;;;;;;;10.32;5.63;;;33.40;91.30;;;;;;5065845;28;20016;-65
2022/07/17 07:48:53;;;;;;;14.98;5.93;;;33.60;90.80;;;;;;5066300;28;20552;-65
2022/07/17 07:51:19;;;;;;;11.20;6.45;;;33.50;90.60;;;;;;5064665;28;20074;-65
2022/07/17 07:53:46;;;;;;;15.90;6.65;;;33.40;91.90;;;;;;5062932;28;20066;-66
2022/07/17 07:56:13;;;;;;;11.07;5.63;;;33.40;91.10;;;;;;5064181;28;20013;-65
2022/07/17 07:58:39;;;;;;;9.77;5.97;;;33.40;91.00;;;;;;5066653;28;20048;-66
2022/07/17 08:01:06;;;;;;;11.75;5.82;;;33.30;91.70;;;;;;5066176;28;20020;-66
2022/07/17 08:03:32;;;;;;;45.88;32.03;;;33.20;92.30;;;;;;5062954;28;20036;-65
2022/07/17 08:05:59;;;;;;;44.70;32.45;;;33.10;92.60;;;;;;5065932;28;20045;-65
2022/07/17 08:08:26;;;;;;;29.83;17.30;;;33.10;92.60;;;;;;5062314;28;20478;-64
2022/07/17 08:10:53;;;;;;;12.68;7.55;;;33.00;93.20;;;;;;5061683;28;20033;-64
2022/07/17 08:13:19;;;;;;;15.90;8.93;;;32.90;93.10;;;;;;5062781;28;20029;-65
2022/07/17 08:15:46;;;;;;;13.35;6.25;;;32.90;92.50;;;;;;5066293;28;20104;-64
2022/07/17 08:18:12;;;;;;;16.45;9.93;;;32.90;92.00;;;;;;5064763;28;20028;-64
2022/07/17 08:20:39;;;;;;;105.85;74.88;;;32.90;92.10;;;;;;5062720;28;20120;-64
2022/07/17 08:23:06;;;;;;;11.27;7.35;;;32.90;92.40;;;;;;5064548;28;20019;-64
2022/07/17 08:25:34;;;;;;;7.65;4.20;;;32.90;91.40;;;;;;5063258;28;20099;-64
2022/07/17 08:28:00;;;;;;;17.52;6.20;;;33.00;91.20;;;;;;5064007;28;20531;-64
2022/07/17 08:30:27;;;;;;;12.30;6.05;;;33.10;91.60;;;;;;5063610;28;20025;-63
2022/07/17 08:32:54;;;;;;;13.60;8.52;;;33.10;92.00;;;;;;5063269;28;20029;-64
2022/07/17 08:35:20;;;;;;;13.57;7.72;;;33.20;92.60;;;;;;5063664;28;20023;-65
2022/07/17 08:37:49;;;;;;;17.38;8.82;;;33.30;91.20;;;;;;5062678;28;20010;-64
2022/07/17 08:40:23;;;;;;;13.98;7.35;;;33.40;90.90;;;;;;5063649;28;20044;-64
2022/07/17 08:42:50;;;;;;;12.93;6.22;;;33.40;90.70;;;;;;5062693;28;20076;-65
2022/07/17 08:45:17;;;;;;;25.10;10.25;;;33.50;90.10;;;;;;5068208;28;20078;-64
2022/07/17 08:47:44;;;;;;;11.48;7.28;;;33.60;90.60;;;;;;5065453;28;20036;-65
2022/07/17 08:50:12;;;;;;;13.18;6.38;;;33.70;85.70;;;;;;5064798;28;20082;-64
2022/07/17 08:52:40;;;;;;;10.65;5.07;;;33.70;87.70;;;;;;5063312;28;20023;-64
2022/07/17 08:55:12;;;;;;;11.05;5.43;;;33.80;88.30;;;;;;5064849;28;20022;-65
2022/07/17 08:57:40;;;;;;;14.45;4.90;;;33.90;88.40;;;;;;5060963;28;20025;-65
2022/07/17 09:00:10;;;;;;;9.35;4.57;;;33.90;88.10;;;;;;5059362;28;20023;-64
2022/07/17 09:02:37;;;;;;;9.52;5.00;;;33.90;87.10;;;;;;5062086;28;20029;-64
2022/07/17 09:05:04;;;;;;;10.82;5.63;;;33.90;86.40;;;;;;5061222;28;20119;-63
2022/07/17 09:07:31;;;;;;;6.25;3.47;;;33.80;84.40;;;;;;5064710;28;20028;-65
2022/07/17 09:09:58;;;;;;;11.38;4.38;;;33.60;86.80;;;;;;5071522;28;20024;-65
2022/07/17 09:12:29;;;;;;;9.88;4.72;;;33.60;87.10;;;;;;5062078;28;20025;-64
2022/07/17 09:14:56;;;;;;;6.90;4.10;;;33.60;86.30;;;;;;5063957;28;20079;-63
2022/07/17 09:17:26;;;;;;;10.60;4.43;;;33.50;86.10;;;;;;5063753;28;20417;-64
2022/07/17 09:19:53;;;;;;;8.07;5.10;;;33.40;87.20;;;;;;5064073;28;20378;-65
2022/07/17 09:22:23;;;;;;;6.25;4.10;;;33.40;85.60;;;;;;5066259;28;20044;-64
2022/07/17 09:24:53;;;;;;;10.48;4.63;;;33.40;84.30;;;;;;5067502;28;20045;-65
2022/07/17 09:27:36;;;;;;;8.02;4.70;;;33.40;85.40;;;;;;5063350;28;20028;-64
2022/07/17 09:30:05;;;;;;;8.23;4.53;;;33.30;85.80;;;;;;5061845;28;20025;-64
2022/07/17 09:32:42;;;;;;;12.68;5.75;;;33.20;87.50;;;;;;5061056;28;20031;-64
2022/07/17 09:35:10;;;;;;;10.60;4.85;;;33.10;89.60;;;;;;5062903;28;20100;-63
2022/07/17 09:37:38;;;;;;;8.18;4.72;;;33.10;89.10;;;;;;5063536;28;20373;-63
2022/07/17 09:41:09;;;;;;;18.63;7.13;;;33.20;89.00;;;;;;5061708;28;20025;-63
2022/07/17 09:43:01;;;;;;;85.30;62.22;;;33.10;90.20;;;;;;5060805;28;20049;-63
2022/07/17 09:45:28;;;;;;;27.67;17.17;;;33.10;90.00;;;;;;5061497;28;20029;-63
2022/07/17 09:47:56;;;;;;;23.20;13.18;;;33.10;90.10;;;;;;5063014;28;20012;-64
2022/07/17 09:50:24;;;;;;;95.97;71.32;;;33.10;89.60;;;;;;5065381;28;20032;-62
2022/07/17 09:52:55;;;;;;;27.73;15.13;;;33.00;90.50;;;;;;5053268;28;20029;-63
2022/07/17 09:55:28;;;;;;;22.60;11.27;;;33.00;90.20;;;;;;5062443;28;20021;-63
2022/07/17 09:57:55;;;;;;;11.13;7.97;;;32.90;90.20;;;;;;5061000;28;20530;-63
2022/07/17 10:00:22;;;;;;;26.40;8.40;;;32.90;90.00;;;;;;5061660;28;20473;-62
2022/07/17 10:02:49;;;;;;;21.85;13.50;;;32.80;90.60;;;;;;5063052;28;20064;-64
2022/07/17 10:05:16;;;;;;;15.73;9.27;;;32.80;91.20;;;;;;5061103;28;20017;-63
2022/07/17 10:07:45;;;;;;;18.30;10.70;;;32.80;91.40;;;;;;5061595;28;20028;-63
2022/07/17 10:10:13;;;;;;;14.60;9.00;;;32.80;91.40;;;;;;5060028;28;20029;-64
2022/07/17 10:12:44;;;;;;;18.15;8.90;;;32.70;91.10;;;;;;5056538;28;20028;-64
2022/07/17 10:15:12;;;;;;;17.30;9.88;;;32.60;91.40;;;;;;5062678;28;20350;-64
2022/07/17 10:17:38;;;;;;;29.50;17.02;;;32.60;91.70;;;;;;5062729;28;20092;-64
2022/07/17 10:20:05;;;;;;;19.60;11.32;;;32.60;92.30;;;;;;5063261;28;20038;-65
2022/07/17 10:22:37;;;;;;;21.63;11.57;;;32.50;91.90;;;;;;5064542;28;20029;-64
2022/07/17 10:25:05;;;;;;;22.42;13.55;;;32.50;92.60;;;;;;5061955;28;20437;-64
2022/07/17 10:27:32;;;;;;;24.15;13.95;;;32.50;92.10;;;;;;5062892;28;20033;-65
2022/07/17 10:30:03;;;;;;;24.05;12.10;;;32.40;92.20;;;;;;5062844;28;20048;-65
2022/07/17 10:32:30;;;;;;;44.50;27.53;;;32.40;92.60;;;;;;5063275;28;20029;-65
2022/07/17 10:35:00;;;;;;;43.22;24.85;;;32.50;92.60;;;;;;5062601;28;20291;-65
2022/07/17 10:37:33;;;;;;;30.67;17.15;;;32.50;92.70;;;;;;5058789;28;20025;-65
2022/07/17 10:40:04;;;;;;;63.38;43.75;;;32.40;92.80;;;;;;5062861;28;20277;-67
2022/07/17 10:42:35;;;;;;;39.45;28.10;;;32.40;93.10;;;;;;5063781;28;20111;-68
2022/07/17 10:45:07;;;;;;;104.80;71.25;;;32.30;93.10;;;;;;5061904;28;20105;-66
2022/07/17 10:47:45;;;;;;;63.45;32.60;;;32.20;93.50;;;;;;5059909;28;20028;-65
2022/07/17 10:50:12;;;;;;;44.95;30.25;;;32.20;93.30;;;;;;5059607;28;20434;-64
2022/07/17 10:52:39;;;;;;;43.63;30.08;;;32.10;93.70;;;;;;5063010;28;20025;-65
2022/07/17 10:55:17;;;;;;;79.88;47.53;;;32.00;93.20;;;;;;5062864;28;20021;-65
2022/07/17 10:57:44;;;;;;;47.20;29.40;;;32.00;94.10;;;;;;5068703;28;20028;-68
2022/07/17 11:00:12;;;;;;;48.97;28.38;;;31.90;93.60;;;;;;5067448;28;20346;-66
2022/07/17 11:02:38;;;;;;;33.38;13.82;;;31.90;93.50;;;;;;5065517;28;20056;-66
2022/07/17 11:05:10;;;;;;;24.20;15.02;;;31.80;92.80;;;;;;5066373;28;20016;-65
2022/07/17 11:07:36;;;;;;;29.25;16.20;;;31.90;93.00;;;;;;5065454;28;20416;-65
2022/07/17 11:10:03;;;;;;;28.45;17.15;;;31.80;93.40;;;;;;5066185;28;20024;-66
2022/07/17 11:12:32;;;;;;;31.17;19.98;;;31.80;93.20;;;;;;5065920;28;20079;-67
2022/07/17 11:15:02;;;;;;;23.70;15.52;;;31.80;93.30;;;;;;5065368;28;20078;-65
2022/07/17 11:17:29;;;;;;;25.13;15.07;;;31.80;93.10;;;;;;5066117;28;20511;-65
2022/07/17 11:19:59;;;;;;;24.27;14.38;;;31.70;93.20;;;;;;5065553;28;20025;-66
2022/07/17 11:22:27;;;;;;;35.58;23.02;;;31.70;93.50;;;;;;5062298;28;20090;-66
2022/07/17 11:24:55;;;;;;;45.40;24.67;;;31.70;93.80;;;;;;5062700;28;20027;-66
2022/07/17 11:27:25;;;;;;;37.92;19.55;;;31.70;94.00;;;;;;5062256;28;20114;-65
2022/07/17 11:29:54;;;;;;;30.48;16.10;;;31.60;94.40;;;;;;5063521;28;20588;-65
2022/07/17 11:32:21;;;;;;;79.50;59.88;;;31.60;94.80;;;;;;5066800;28;20039;-66
2022/07/17 11:34:48;;;;;;;51.70;32.83;;;31.60;95.40;;;;;;5071710;28;20025;-65
2022/07/17 11:37:15;;;;;;;32.65;20.50;;;31.60;95.10;;;;;;5065373;28;20025;-65
2022/07/17 11:39:46;;;;;;;31.33;21.17;;;31.50;95.00;;;;;;5063524;28;20454;-67
2022/07/17 11:42:16;;;;;;;45.20;22.93;;;31.50;95.20;;;;;;5059615;28;20041;-65
2022/07/17 11:44:43;;;;;;;38.70;25.65;;;31.40;95.30;;;;;;5071058;28;20334;-66
2022/07/17 11:47:11;;;;;;;35.65;22.25;;;31.50;95.70;;;;;;5075066;28;20032;-66
2022/07/17 11:49:40;;;;;;;59.00;34.50;;;31.50;95.80;;;;;;5075104;28;20052;-65
2022/07/17 11:52:11;;;;;;;34.33;21.85;;;31.50;96.20;;;;;;5075170;28;20424;-65
2022/07/17 11:54:43;;;;;;;44.28;27.75;;;31.50;96.30;;;;;;5074894;28;20035;-66
2022/07/17 11:57:10;;;;;;;45.10;26.77;;;31.50;96.00;;;;;;5075141;28;20092;-65
2022/07/17 11:59:37;;;;;;;32.50;20.05;;;31.50;96.40;;;;;;5074833;28;20485;-64
2022/07/17 12:02:08;;;;;;;32.70;20.40;;;31.50;96.40;;;;;;5074314;28;20040;-64
2022/07/17 12:04:35;;;;;;;38.35;22.83;;;31.50;96.70;;;;;;5074602;28;20393;-64
2022/07/17 12:07:03;;;;;;;39.78;21.73;;;31.50;96.70;;;;;;5074306;28;20044;-64
2022/07/17 12:09:35;;;;;;;45.72;27.25;;;31.40;96.90;;;;;;5074290;28;20477;-63
2022/07/17 12:12:02;;;;;;;57.22;33.55;;;31.50;97.10;;;;;;5074470;28;20036;-63
2022/07/17 12:14:29;;;;;;;82.13;53.10;;;31.40;96.90;;;;;;5062408;28;20448;-64
2022/07/17 12:17:02;;;;;;;69.20;42.55;;;31.30;97.10;;;;;;5073058;28;20373;-63
2022/07/17 12:19:30;;;;;;;98.82;74.22;;;31.20;96.90;;;;;;5074689;28;20469;-64
2022/07/17 12:22:01;;;;;;;61.03;40.40;;;31.20;97.00;;;;;;5074739;28;20020;-64
2022/07/17 12:24:31;;;;;;;29.35;18.02;;;31.20;97.20;;;;;;5074317;28;20170;-63
2022/07/17 12:27:00;;;;;;;42.42;26.15;;;31.20;97.10;;;;;;5057707;28;20028;-64
2022/07/17 12:29:28;;;;;;;39.03;25.25;;;31.20;97.20;;;;;;5053918;28;20408;-64
2022/07/17 12:32:00;;;;;;;45.78;25.80;;;31.30;97.30;;;;;;5054101;28;20025;-64
2022/07/17 12:34:27;;;;;;;28.73;17.75;;;31.30;97.40;;;;;;5054390;28;20023;-64