Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:14;;;;;;;;;;;5.90;99.90;;;;;;5047791;28;19928;-71
2021/11/08 00:02:40;;;;;;;;;;;6.00;99.90;;;;;;5043121;28;19916;-71
2021/11/08 00:05:06;;;;;;;;;;;6.00;99.90;;;;;;5047207;28;19919;-72
2021/11/08 00:07:33;;;;;;;;;;;6.00;99.90;;;;;;5050632;28;19947;-72
2021/11/08 00:09:58;;;;;;;;;;;6.10;99.90;;;;;;5042793;28;19925;-72
2021/11/08 00:12:24;;;;;;;;;;;6.00;99.90;;;;;;5043550;28;19962;-72
2021/11/08 00:14:54;;;;;;;;;;;6.00;99.90;;;;;;5026737;28;20410;-71
2021/11/08 00:22:25;;;;;;;;;;;6.10;99.90;;;;;;5046621;28;19963;-71
2021/11/08 00:24:52;;;;;;;;;;;6.00;99.90;;;;;;5028742;28;20106;-71
2021/11/08 00:27:18;;;;;;;;;;;6.00;99.90;;;;;;5048959;28;19939;-71
2021/11/08 00:29:44;;;;;;;;;;;6.10;99.90;;;;;;5045554;28;19917;-72
2021/11/08 00:32:10;;;;;;;;;;;6.00;99.90;;;;;;5029080;28;19947;-72
2021/11/08 00:34:35;;;;;;;;;;;6.10;99.90;;;;;;5054040;28;20354;-72
2021/11/08 00:37:02;;;;;;;;;;;6.10;99.90;;;;;;5029187;28;19917;-72
2021/11/08 00:39:27;;;;;;;;;;;6.20;99.90;;;;;;5026379;28;19920;-72
2021/11/08 00:41:53;;;;;;;;;;;6.10;99.90;;;;;;5047211;28;19923;-71
2021/11/08 00:44:19;;;;;;;;;;;6.10;99.90;;;;;;5045404;28;19920;-71
2021/11/08 00:46:45;;;;;;;;;;;6.20;99.90;;;;;;5047639;28;20279;-72
2021/11/08 00:49:11;;;;;;;;;;;6.20;99.90;;;;;;5044545;28;20373;-72
2021/11/08 00:51:40;;;;;;;;;;;6.20;99.90;;;;;;5066741;28;19970;-72
2021/11/08 00:54:10;;;;;;;;;;;6.20;99.90;;;;;;5070150;28;20862;-72
2021/11/08 00:56:35;;;;;;;;;;;6.30;99.90;;;;;;5064079;28;19962;-72
2021/11/08 00:59:01;;;;;;;;;;;6.50;99.90;;;;;;5064674;28;19917;-72
2021/11/08 01:01:26;;;;;;;;;;;6.60;99.90;;;;;;5058576;28;20015;-72
2021/11/08 01:03:52;;;;;;;;;;;6.60;99.90;;;;;;5054176;28;19927;-72
2021/11/08 01:06:19;;;;;;;;;;;6.70;99.90;;;;;;5051341;28;20022;-72
2021/11/08 01:08:45;;;;;;;;;;;6.70;99.90;;;;;;5054095;28;20003;-71
2021/11/08 01:11:11;;;;;;;;;;;6.70;99.90;;;;;;5065611;28;20395;-71
2021/11/08 01:13:36;;;;;;;;;;;6.70;99.90;;;;;;5053391;28;19973;-71
2021/11/08 01:16:03;;;;;;;;;;;6.70;99.90;;;;;;5058441;28;19912;-71
2021/11/08 01:18:29;;;;;;;;;;;6.70;99.90;;;;;;5070550;28;20295;-71
2021/11/08 01:20:55;;;;;;;;;;;6.80;99.90;;;;;;5061712;28;19909;-72
2021/11/08 01:23:26;;;;;;;;;;;6.80;99.90;;;;;;5044763;28;19920;-72
2021/11/08 01:26:03;;;;;;;;;;;6.80;99.90;;;;;;5065042;28;19948;-72
2021/11/08 01:28:35;;;;;;;;;;;6.80;99.90;;;;;;5060006;28;20386;-72
2021/11/08 01:31:02;;;;;;;;;;;6.80;99.90;;;;;;5069177;28;19920;-72
2021/11/08 01:33:29;;;;;;;;;;;6.80;99.90;;;;;;5061749;28;19916;-71
2021/11/08 01:36:09;;;;;;;;;;;6.90;99.90;;;;;;5062764;28;19952;-71
2021/11/08 01:38:47;;;;;;;;;;;6.80;99.90;;;;;;5060966;28;20462;-72
2021/11/08 01:41:13;;;;;;;;;;;6.90;99.90;;;;;;5047428;28;19920;-72
2021/11/08 01:43:41;;;;;;;;;;;6.90;99.90;;;;;;5065575;28;19935;-72
2021/11/08 01:46:07;;;;;;;;;;;6.90;99.90;;;;;;5060899;28;20220;-72
2021/11/08 01:48:32;;;;;;;;;;;6.90;99.90;;;;;;5063321;28;19921;-72
2021/11/08 01:50:58;;;;;;;;;;;7.00;99.90;;;;;;5041650;28;19928;-72
2021/11/08 01:53:23;;;;;;;;;;;6.90;99.90;;;;;;5042485;28;19920;-72
2021/11/08 01:55:50;;;;;;;;;;;6.90;99.90;;;;;;5031381;28;19952;-72
2021/11/08 01:58:16;;;;;;;;;;;7.00;99.90;;;;;;5043378;28;19909;-72
2021/11/08 02:00:42;;;;;;;;;;;6.90;99.90;;;;;;5039254;28;19992;-72
2021/11/08 02:03:10;;;;;;;;;;;7.00;99.90;;;;;;5040349;28;19916;-72
2021/11/08 02:05:35;;;;;;;;;;;6.90;99.90;;;;;;5041691;28;19984;-72
2021/11/08 02:08:01;;;;;;;;;;;7.00;99.90;;;;;;5043823;28;19909;-71
2021/11/08 02:10:27;;;;;;;;;;;7.00;99.90;;;;;;5026420;28;19967;-71
2021/11/08 02:12:52;;;;;;;;;;;6.90;99.90;;;;;;5023677;28;19920;-71
2021/11/08 02:15:19;;;;;;;;;;;7.00;99.90;;;;;;5041834;28;19924;-72
2021/11/08 02:17:47;;;;;;;;;;;7.00;99.90;;;;;;5023673;28;20475;-72
2021/11/08 02:20:14;;;;;;;;;;;7.00;99.90;;;;;;5037423;28;20442;-72
2021/11/08 02:22:40;;;;;;;;;;;7.10;99.90;;;;;;5052500;28;19991;-72
2021/11/08 02:25:06;;;;;;;;;;;7.00;99.90;;;;;;5031450;28;20498;-72
2021/11/08 02:27:31;;;;;;;;;;;7.00;99.90;;;;;;5017446;28;19913;-72
2021/11/08 02:29:57;;;;;;;;;;;7.10;99.90;;;;;;5046692;28;19920;-72
2021/11/08 02:32:23;;;;;;;;;;;7.10;99.90;;;;;;5038807;28;20415;-72
2021/11/08 02:34:48;;;;;;;;;;;7.10;99.90;;;;;;5051293;28;19916;-72
2021/11/08 02:37:15;;;;;;;;;;;7.10;99.90;;;;;;5052939;28;19916;-72
2021/11/08 02:39:43;;;;;;;;;;;7.10;99.90;;;;;;5046750;28;19917;-72
2021/11/08 02:42:09;;;;;;;;;;;7.10;99.90;;;;;;5052617;28;19955;-72
2021/11/08 02:44:34;;;;;;;;;;;7.10;99.90;;;;;;5022991;28;20347;-72
2021/11/08 02:47:00;;;;;;;;;;;7.10;99.90;;;;;;5035095;28;20408;-72
2021/11/08 02:49:28;;;;;;;;;;;7.10;99.90;;;;;;5057572;28;19916;-72
2021/11/08 02:52:00;;;;;;;;;;;7.10;99.90;;;;;;5065159;28;19962;-72
2021/11/08 02:54:29;;;;;;;;;;;7.10;99.90;;;;;;5055711;28;19955;-72
2021/11/08 02:56:56;;;;;;;;;;;7.10;99.90;;;;;;5066532;28;19942;-72
2021/11/08 02:59:23;;;;;;;;;;;7.20;99.90;;;;;;5048280;28;19913;-72
2021/11/08 03:01:50;;;;;;;;;;;7.30;99.90;;;;;;5058566;28;20255;-72
2021/11/08 03:04:17;;;;;;;;;;;7.20;99.90;;;;;;5057008;28;19921;-72
2021/11/08 03:06:43;;;;;;;;;;;7.30;99.90;;;;;;5065863;28;19916;-72
2021/11/08 03:09:14;;;;;;;;;;;7.20;99.90;;;;;;5063990;28;19921;-72
2021/11/08 03:11:39;;;;;;;;;;;7.10;99.90;;;;;;5070259;28;19947;-72
2021/11/08 03:14:07;;;;;;;;;;;7.20;99.90;;;;;;5064757;28;19948;-72
2021/11/08 03:16:56;;;;;;;;;;;7.20;99.90;;;;;;5070612;28;19913;-72
2021/11/08 03:19:24;;;;;;;;;;;7.10;99.90;;;;;;5064752;28;19927;-72
2021/11/08 03:21:53;;;;;;;;;;;7.20;99.90;;;;;;5069592;28;19909;-72
2021/11/08 03:24:32;;;;;;;;;;;7.20;99.90;;;;;;5068295;28;20257;-72
2021/11/08 03:27:03;;;;;;;;;;;7.20;99.90;;;;;;5053456;28;19920;-71
2021/11/08 03:29:29;;;;;;;;;;;7.30;99.90;;;;;;5052966;28;19921;-71
2021/11/08 03:31:54;;;;;;;;;;;7.30;99.90;;;;;;5077618;28;20330;-72
2021/11/08 03:34:21;;;;;;;;;;;7.30;99.90;;;;;;5071418;28;19908;-72
2021/11/08 03:36:49;;;;;;;;;;;7.20;99.90;;;;;;5047615;28;19912;-72
2021/11/08 03:39:15;;;;;;;;;;;7.30;99.90;;;;;;5061112;28;20316;-72
2021/11/08 03:41:41;;;;;;;;;;;7.30;99.90;;;;;;5067284;28;19917;-72
2021/11/08 03:44:06;;;;;;;;;;;7.30;99.90;;;;;;5051226;28;19913;-72
2021/11/08 03:46:32;;;;;;;;;;;7.30;99.90;;;;;;5069947;28;19913;-72
2021/11/08 03:48:57;;;;;;;;;;;7.20;99.90;;;;;;5048711;28;20200;-72
2021/11/08 03:51:23;;;;;;;;;;;7.10;99.90;;;;;;5031536;28;19925;-72
2021/11/08 03:53:49;;;;;;;;;;;7.10;99.90;;;;;;5042403;28;19923;-72
2021/11/08 03:56:14;;;;;;;;;;;6.90;99.90;;;;;;5050416;28;19966;-72
2021/11/08 03:58:40;;;;;;;;;;;6.90;99.90;;;;;;5037775;28;20327;-72
2021/11/08 04:01:06;;;;;;;;;;;6.90;99.90;;;;;;5042858;28;19913;-72
2021/11/08 04:03:31;;;;;;;;;;;6.90;99.90;;;;;;5021405;28;20418;-72
2021/11/08 04:05:57;;;;;;;;;;;6.80;99.90;;;;;;5043305;28;19924;-72
2021/11/08 04:08:22;;;;;;;;;;;6.90;99.90;;;;;;5038468;28;20329;-72
2021/11/08 04:10:52;;;;;;;;;;;6.80;99.90;;;;;;5047471;28;19921;-72
2021/11/08 04:13:19;;;;;;;;;;;6.80;99.90;;;;;;5032788;28;19932;-72
2021/11/08 04:15:45;;;;;;;;;;;6.90;99.90;;;;;;5029534;28;20760;-72
2021/11/08 04:18:13;;;;;;;;;;;6.90;99.90;;;;;;5057092;28;20331;-72
2021/11/08 04:20:41;;;;;;;;;;;6.90;99.90;;;;;;5048950;28;19974;-72
2021/11/08 04:23:06;;;;;;;;;;;6.90;99.90;;;;;;5046665;28;19975;-72
2021/11/08 04:25:32;;;;;;;;;;;7.00;99.90;;;;;;5037752;28;20384;-72
2021/11/08 04:27:58;;;;;;;;;;;7.00;99.90;;;;;;5019786;28;19967;-72
2021/11/08 04:30:26;;;;;;;;;;;6.90;99.90;;;;;;5041403;28;19916;-72
2021/11/08 04:35:42;;;;;;;;;;;6.80;99.90;;;;;;5057371;28;19958;-72
2021/11/08 04:49:20;;;;;;;;;;;6.50;99.90;;;;;;5054778;28;20354;-71
2021/11/08 04:51:59;;;;;;;;;;;6.40;99.90;;;;;;5067111;28;20368;-72
2021/11/08 04:54:42;;;;;;;;;;;6.20;99.90;;;;;;5064537;28;20276;-72
2021/11/08 05:31:45;;;;;;;;;;;5.70;99.90;;;;;;5067195;28;19916;-72
2021/11/08 05:34:11;;;;;;;;;;;5.50;99.90;;;;;;5066106;28;19931;-72
2021/11/08 05:36:36;;;;;;;;;;;5.30;99.90;;;;;;5066686;28;19908;-72
2021/11/08 05:39:06;;;;;;;;;;;5.30;99.90;;;;;;5043702;28;20299;-72
2021/11/08 05:41:32;;;;;;;;;;;5.20;99.90;;;;;;5046691;28;19939;-72
2021/11/08 05:43:58;;;;;;;;;;;5.10;99.90;;;;;;5068439;28;19912;-72
2021/11/08 05:46:24;;;;;;;;;;;5.10;99.90;;;;;;5069691;28;19912;-72
2021/11/08 05:48:49;;;;;;;;;;;5.20;99.90;;;;;;5041189;28;19924;-72
2021/11/08 05:51:15;;;;;;;;;;;5.20;99.90;;;;;;5047300;28;19916;-72
2021/11/08 05:53:43;;;;;;;;;;;5.40;99.90;;;;;;5025463;28;21606;-72
2021/11/08 05:56:40;;;;;;;;;;;5.30;99.90;;;;;;5036269;28;19912;-72
2021/11/08 06:48:18;;;;;;;;;;;5.20;99.90;;;;;;4980384;28;20047;-72
2021/11/08 06:51:04;;;;;;;;;;;5.70;99.90;;;;;;5065435;28;20338;-72
2021/11/08 06:53:32;;;;;;;;;;;5.70;99.90;;;;;;5059914;28;19948;-72
2021/11/08 06:55:58;;;;;;;;;;;5.90;99.90;;;;;;5061295;28;19912;-72
2021/11/08 06:58:26;;;;;;;;;;;5.90;99.90;;;;;;5071288;28;20417;-72
2021/11/08 07:00:51;;;;;;;;;;;6.00;99.90;;;;;;5059709;28;20369;-72
2021/11/08 07:03:17;;;;;;;;;;;5.90;99.90;;;;;;5060840;28;19915;-72
2021/11/08 07:05:42;;;;;;;;;;;5.80;99.90;;;;;;5063716;28;19919;-72
2021/11/08 07:08:10;;;;;;;;;;;5.80;99.90;;;;;;5065059;28;19916;-72
2021/11/08 07:10:36;;;;;;;;;;;5.60;99.90;;;;;;5061974;28;19917;-70
2021/11/08 07:13:03;;;;;;;;;;;5.70;99.90;;;;;;5068547;28;19916;-69
2021/11/08 07:15:29;;;;;;;;;;;5.40;99.90;;;;;;5067701;28;20734;-69
2021/11/08 07:17:54;;;;;;;;;;;5.40;99.90;;;;;;5070403;28;19924;-69
2021/11/08 07:20:21;;;;;;;;;;;5.40;99.90;;;;;;5066322;28;19917;-69
2021/11/08 07:22:46;;;;;;;;;;;5.40;99.90;;;;;;5068116;28;19909;-69
2021/11/08 07:25:12;;;;;;;;;;;5.40;99.90;;;;;;5041041;28;20393;-69
2021/11/08 07:27:38;;;;;;;;;;;5.40;99.90;;;;;;5062818;28;19917;-69
2021/11/08 07:30:04;;;;;;;;;;;5.40;99.90;;;;;;5048583;28;19917;-69
2021/11/08 07:32:30;;;;;;;;;;;5.50;99.90;;;;;;5058566;28;19919;-69
2021/11/08 07:34:56;;;;;;;;;;;5.50;99.90;;;;;;5061017;28;19909;-69
2021/11/08 07:37:22;;;;;;;;;;;5.60;99.90;;;;;;5063700;28;20338;-69
2021/11/08 07:39:48;;;;;;;;;;;5.80;99.90;;;;;;5067655;28;19912;-69
2021/11/08 07:42:14;;;;;;;;;;;5.90;99.90;;;;;;5049157;28;19919;-69
2021/11/08 07:44:39;;;;;;;;;;;5.90;99.90;;;;;;5080974;28;20434;-69
2021/11/08 07:47:05;;;;;;;;;;;6.00;99.90;;;;;;5057675;28;19913;-69
2021/11/08 07:49:30;;;;;;;;;;;6.00;99.90;;;;;;5078401;28;19924;-69
2021/11/08 07:51:56;;;;;;;;;;;6.20;99.90;;;;;;5059990;28;20451;-69
2021/11/08 07:54:21;;;;;;;;;;;6.30;99.90;;;;;;5078368;28;19923;-69
2021/11/08 07:56:48;;;;;;;;;;;6.30;99.90;;;;;;5079321;28;19913;-69
2021/11/08 07:59:14;;;;;;;;;;;6.50;99.90;;;;;;5077912;28;19935;-69
2021/11/08 08:01:40;;;;;;;;;;;6.50;99.90;;;;;;5080345;28;19919;-69
2021/11/08 08:04:05;;;;;;;;;;;6.60;99.90;;;;;;5065510;28;19909;-69
2021/11/08 08:06:31;;;;;;;;;;;6.60;99.90;;;;;;5065164;28;19916;-69
2021/11/08 08:08:56;;;;;;;;;;;6.70;99.90;;;;;;5059560;28;19920;-68
2021/11/08 08:11:22;;;;;;;;;;;6.80;99.90;;;;;;5049341;28;19924;-69
2021/11/08 08:13:48;;;;;;;;;;;6.80;99.90;;;;;;5053669;28;19923;-69
2021/11/08 08:16:16;;;;;;;;;;;6.90;99.90;;;;;;5066930;28;20027;-69
2021/11/08 08:18:43;;;;;;;;;;;7.10;99.90;;;;;;5083450;28;19908;-69
2021/11/08 08:21:09;;;;;;;;;;;7.10;99.90;;;;;;5078144;28;20390;-69
2021/11/08 08:23:35;;;;;;;;;;;7.10;99.90;;;;;;5081974;28;19958;-69
2021/11/08 08:26:01;;;;;;;;;;;7.30;99.90;;;;;;5059410;28;19965;-69
2021/11/08 08:28:26;;;;;;;;;;;7.60;99.90;;;;;;5045556;28;19912;-69
2021/11/08 08:30:52;;;;;;;;;;;7.90;99.90;;;;;;5065697;28;19920;-69
2021/11/08 08:33:17;;;;;;;;;;;8.10;99.90;;;;;;5053387;28;19923;-70
2021/11/08 08:35:43;;;;;;;;;;;8.30;99.90;;;;;;5077859;28;19916;-69
2021/11/08 08:38:11;;;;;;;;;;;8.60;99.90;;;;;;5072246;28;20008;-69
2021/11/08 08:40:37;;;;;;;;;;;8.80;99.90;;;;;;5058698;28;19909;-69
2021/11/08 08:43:03;;;;;;;;;;;8.80;99.90;;;;;;5064099;28;19978;-69
2021/11/08 08:45:30;;;;;;;;;;;9.10;99.90;;;;;;5062424;28;19913;-69
2021/11/08 08:47:55;;;;;;;;;;;9.70;99.90;;;;;;5064873;28;20093;-69
2021/11/08 08:50:21;;;;;;;;;;;9.90;99.90;;;;;;5053780;28;19919;-69
2021/11/08 08:52:47;;;;;;;;;;;9.60;99.90;;;;;;5062287;28;20402;-69
2021/11/08 08:55:12;;;;;;;;;;;9.30;99.90;;;;;;5065737;28;19916;-69
2021/11/08 08:57:38;;;;;;;;;;;9.30;99.90;;;;;;5057908;28;19916;-69
2021/11/08 09:00:05;;;;;;;;;;;9.30;99.90;;;;;;5038850;28;19991;-69
2021/11/08 09:02:30;;;;;;;;;;;9.20;99.90;;;;;;5052564;28;19963;-69
2021/11/08 09:04:56;;;;;;;;;;;9.20;99.90;;;;;;5063025;28;19984;-69
2021/11/08 09:07:21;;;;;;;;;;;9.30;99.90;;;;;;5064977;28;20370;-69
2021/11/08 09:09:47;;;;;;;;;;;9.40;99.90;;;;;;5065921;28;19926;-69
2021/11/08 09:12:13;;;;;;;;;;;9.40;99.90;;;;;;5049252;28;19913;-69
2021/11/08 09:14:39;;;;;;;;;;;9.50;99.90;;;;;;5049446;28;19963;-69
2021/11/08 09:17:05;;;;;;;;;;;9.60;99.90;;;;;;5064623;28;19970;-69
2021/11/08 09:19:31;;;;;;;;;;;9.50;99.90;;;;;;5071668;28;19916;-69
2021/11/08 09:21:56;;;;;;;;;;;9.50;99.90;;;;;;5066123;28;19913;-69
2021/11/08 09:24:22;;;;;;;;;;;10.50;99.90;;;;;;5066660;28;19919;-69
2021/11/08 09:26:49;;;;;;;;;;;11.10;99.90;;;;;;5051793;28;19932;-69
2021/11/08 09:29:15;;;;;;;;;;;11.70;99.90;;;;;;5049007;28;19958;-69
2021/11/08 09:31:41;;;;;;;;;;;11.70;99.90;;;;;;5051598;28;19916;-69
2021/11/08 09:34:09;;;;;;;;;;;11.80;99.90;;;;;;5051160;28;19958;-70
2021/11/08 09:36:36;;;;;;;;;;;12.00;99.90;;;;;;5067369;28;19939;-69
2021/11/08 09:39:03;;;;;;;;;;;12.10;99.90;;;;;;5064874;28;19957;-69
2021/11/08 09:41:32;;;;;;;;;;;12.10;99.90;;;;;;5054416;28;19921;-69
2021/11/08 09:44:00;;;;;;;;;;;11.20;99.90;;;;;;5028818;28;19939;-69
2021/11/08 09:46:26;;;;;;;;;;;10.60;99.90;;;;;;5055179;28;19916;-69
2021/11/08 09:48:51;;;;;;;;;;;10.10;99.90;;;;;;5048058;28;20701;-69
2021/11/08 09:51:17;;;;;;;;;;;10.10;99.90;;;;;;5048386;28;19928;-69
2021/11/08 09:53:43;;;;;;;;;;;10.10;99.90;;;;;;5051507;28;20024;-69
2021/11/08 09:56:09;;;;;;;;;;;10.80;99.90;;;;;;5050877;28;19963;-69
2021/11/08 09:58:35;;;;;;;;;;;11.10;99.90;;;;;;5048150;28;20034;-69
2021/11/08 10:01:05;;;;;;;;;;;12.00;99.90;;;;;;5054302;28;19916;-69
2021/11/08 10:03:33;;;;;;;;;;;12.50;99.90;;;;;;5057787;28;19929;-69
2021/11/08 10:05:59;;;;;;;;;;;12.30;99.90;;;;;;5033000;28;19942;-69
2021/11/08 10:08:26;;;;;;;;;;;11.70;99.90;;;;;;5050818;28;19921;-69
2021/11/08 10:10:53;;;;;;;;;;;13.30;99.90;;;;;;5054178;28;19955;-69
2021/11/08 10:13:20;;;;;;;;;;;13.30;99.90;;;;;;5049618;28;20271;-69
2021/11/08 10:15:48;;;;;;;;;;;13.70;99.90;;;;;;5051969;28;19939;-70
2021/11/08 10:18:15;;;;;;;;;;;13.60;99.90;;;;;;5048570;28;20257;-70
2021/11/08 10:20:42;;;;;;;;;;;13.10;99.90;;;;;;5055668;28;19928;-69
2021/11/08 10:23:10;;;;;;;;;;;13.80;99.90;;;;;;5056138;28;20339;-69
2021/11/08 10:25:36;;;;;;;;;;;12.30;99.90;;;;;;5037023;28;19921;-70
2021/11/08 10:28:15;;;;;;;;;;;11.40;99.90;;;;;;5056048;28;19920;-69
2021/11/08 10:30:42;;;;;;;;;;;11.00;99.90;;;;;;5058821;28;19924;-69
2021/11/08 10:33:08;;;;;;;;;;;10.20;99.90;;;;;;5054056;28;19996;-69
2021/11/08 10:35:39;;;;;;;;;;;10.00;99.90;;;;;;5054028;28;19917;-69
2021/11/08 10:38:06;;;;;;;;;;;9.80;99.90;;;;;;5056198;28;19948;-69
2021/11/08 10:40:43;;;;;;;;;;;9.70;99.90;;;;;;5062547;28;19952;-69
2021/11/08 10:43:09;;;;;;;;;;;9.80;99.90;;;;;;5068905;28;19921;-69
2021/11/08 10:45:45;;;;;;;;;;;9.90;99.90;;;;;;5069846;28;20003;-70
2021/11/08 10:48:10;;;;;;;;;;;9.80;99.90;;;;;;5029733;28;20008;-70
2021/11/08 10:50:40;;;;;;;;;;;9.90;99.90;;;;;;5018528;28;20064;-70
2021/11/08 10:53:05;;;;;;;;;;;9.90;99.90;;;;;;5033956;28;19917;-70
2021/11/08 10:55:31;;;;;;;;;;;10.00;99.90;;;;;;5035347;28;20329;-69
2021/11/08 10:58:07;;;;;;;;;;;10.00;99.90;;;;;;5031006;28;19920;-69
2021/11/08 11:00:33;;;;;;;;;;;9.90;99.90;;;;;;5036811;28;19916;-69
2021/11/08 11:02:59;;;;;;;;;;;10.00;99.90;;;;;;5010927;28;19921;-69
2021/11/08 11:05:24;;;;;;;;;;;9.90;99.90;;;;;;5040600;28;19954;-69
2021/11/08 11:07:51;;;;;;;;;;;9.90;99.90;;;;;;5043653;28;19923;-69
2021/11/08 11:10:19;;;;;;;;;;;9.80;99.90;;;;;;5041299;28;19990;-69
2021/11/08 11:12:47;;;;;;;;;;;9.70;99.90;;;;;;5038712;28;19916;-69
2021/11/08 11:15:19;;;;;;;;;;;10.50;99.90;;;;;;5038821;28;19941;-69
2021/11/08 11:17:55;;;;;;;;;;;12.00;99.90;;;;;;5036977;28;19939;-69
2021/11/08 11:20:23;;;;;;;;;;;14.40;99.90;;;;;;5042345;28;19917;-69
2021/11/08 11:23:00;;;;;;;;;;;15.60;99.90;;;;;;5042558;28;19921;-69
2021/11/08 11:25:28;;;;;;;;;;;16.00;99.90;;;;;;5057261;28;20164;-69
2021/11/08 11:27:53;;;;;;;;;;;16.30;99.90;;;;;;5040663;28;19928;-69
2021/11/08 11:30:19;;;;;;;;;;;15.10;99.90;;;;;;5040479;28;19921;-69
2021/11/08 11:32:59;;;;;;;;;;;15.00;99.90;;;;;;5043992;28;19956;-69
2021/11/08 11:35:27;;;;;;;;;;;14.80;99.90;;;;;;5039633;28;20019;-69
2021/11/08 11:37:56;;;;;;;;;;;14.70;99.90;;;;;;5042659;28;20315;-69
2021/11/08 11:40:22;;;;;;;;;;;14.70;99.90;;;;;;5040759;28;19925;-69
2021/11/08 11:42:53;;;;;;;;;;;14.40;99.90;;;;;;5041240;28;19921;-69
2021/11/08 11:45:19;;;;;;;;;;;15.00;99.90;;;;;;5042008;28;19956;-69
2021/11/08 11:47:59;;;;;;;;;;;16.30;99.90;;;;;;5042035;28;19955;-69
2021/11/08 11:50:24;;;;;;;;;;;16.10;99.90;;;;;;5063500;28;19948;-69
2021/11/08 11:52:50;;;;;;;;;;;14.30;99.90;;;;;;5037626;28;19943;-69
2021/11/08 11:55:16;;;;;;;;;;;13.80;99.90;;;;;;5040810;28;19917;-69
2021/11/08 11:57:42;;;;;;;;;;;12.90;99.90;;;;;;5060164;28;20184;-69
2021/11/08 12:00:08;;;;;;;;;;;12.20;99.90;;;;;;5062630;28;20215;-69
2021/11/08 12:02:33;;;;;;;;;;;11.70;99.90;;;;;;5059322;28;20034;-69
2021/11/08 12:04:59;;;;;;;;;;;11.40;99.90;;;;;;5060266;28;19921;-69
2021/11/08 12:07:25;;;;;;;;;;;11.20;99.90;;;;;;5043662;28;19920;-69
2021/11/08 12:09:50;;;;;;;;;;;11.40;99.90;;;;;;5063543;28;20011;-69
2021/11/08 12:12:23;;;;;;;;;;;11.40;99.90;;;;;;5062592;28;19923;-69
2021/11/08 12:14:55;;;;;;;;;;;11.50;99.90;;;;;;5059453;28;19912;-69
2021/11/08 12:17:20;;;;;;;;;;;11.80;99.90;;;;;;5067259;28;19938;-69
2021/11/08 12:19:47;;;;;;;;;;;11.90;99.90;;;;;;5042191;28;20023;-69
2021/11/08 12:22:12;;;;;;;;;;;12.10;99.90;;;;;;5062131;28;19916;-69
2021/11/08 12:24:38;;;;;;;;;;;12.00;99.90;;;;;;5044194;28;19916;-69
2021/11/08 12:27:08;;;;;;;;;;;11.90;99.90;;;;;;5062730;28;19916;-69
2021/11/08 12:29:44;;;;;;;;;;;11.80;99.90;;;;;;5062651;28;19955;-69
2021/11/08 12:32:11;;;;;;;;;;;11.80;99.90;;;;;;5064773;28;19924;-69
2021/11/08 12:34:47;;;;;;;;;;;11.70;99.90;;;;;;5067741;28;20014;-69
2021/11/08 12:37:14;;;;;;;;;;;11.80;99.90;;;;;;5052863;28;19986;-69
2021/11/08 12:39:40;;;;;;;;;;;11.60;99.90;;;;;;5060462;28;19951;-69
2021/11/08 12:42:08;;;;;;;;;;;11.30;99.90;;;;;;5061996;28;20007;-69
2021/11/08 12:44:34;;;;;;;;;;;11.20;99.90;;;;;;5061748;28;19962;-69
2021/11/08 12:46:59;;;;;;;;;;;11.20;99.90;;;;;;5054382;28;20350;-69
2021/11/08 12:49:37;;;;;;;;;;;11.00;99.90;;;;;;5059532;28;20114;-69
2021/11/08 12:52:05;;;;;;;;;;;10.90;99.90;;;;;;5057555;28;19924;-69
2021/11/08 12:54:42;;;;;;;;;;;11.00;99.90;;;;;;5038351;28;19916;-69
2021/11/08 12:57:08;;;;;;;;;;;10.80;99.90;;;;;;5034235;28;20015;-69
2021/11/08 12:59:41;;;;;;;;;;;10.80;99.90;;;;;;5056606;28;19916;-69
2021/11/08 13:02:16;;;;;;;;;;;10.80;99.90;;;;;;5033772;28;19967;-69
2021/11/08 13:04:51;;;;;;;;;;;11.00;99.90;;;;;;5050183;28;19917;-69
2021/11/08 13:07:17;;;;;;;;;;;11.00;99.90;;;;;;5070148;28;20182;-69
2021/11/08 13:09:48;;;;;;;;;;;10.90;99.90;;;;;;5067554;28;19912;-69
2021/11/08 13:12:15;;;;;;;;;;;10.90;99.90;;;;;;5065351;28;19955;-69
2021/11/08 13:14:41;;;;;;;;;;;10.80;99.90;;;;;;5069716;28;19938;-69
2021/11/08 13:17:10;;;;;;;;;;;11.00;99.90;;;;;;5054581;28;19939;-69
2021/11/08 13:20:05;;;;;;;;;;;12.20;99.90;;;;;;5070360;28;20388;-69
2021/11/08 13:22:35;;;;;;;;;;;13.00;99.90;;;;;;5038245;28;19912;-69
2021/11/08 13:25:04;;;;;;;;;;;13.40;99.90;;;;;;5070332;28;19916;-69
2021/11/08 13:27:29;;;;;;;;;;;13.50;99.90;;;;;;5050152;28;20612;-69
2021/11/08 13:29:58;;;;;;;;;;;13.00;99.90;;;;;;5066985;28;20038;-69
2021/11/08 13:32:26;;;;;;;;;;;12.40;99.90;;;;;;5056157;28;19923;-69
2021/11/08 13:34:53;;;;;;;;;;;12.40;99.90;;;;;;5045618;28;20766;-69
2021/11/08 13:37:21;;;;;;;;;;;12.60;99.90;;;;;;5063244;28;19927;-69
2021/11/08 13:39:49;;;;;;;;;;;12.50;99.90;;;;;;5042035;28;19916;-69
2021/11/08 13:42:19;;;;;;;;;;;12.80;99.90;;;;;;5057042;28;19917;-69
2021/11/08 13:44:46;;;;;;;;;;;12.50;99.90;;;;;;5061906;28;20701;-69
2021/11/08 13:47:12;;;;;;;;;;;12.60;99.90;;;;;;5064880;28;20276;-69
2021/11/08 13:49:37;;;;;;;;;;;12.80;99.90;;;;;;5061360;28;20019;-69
2021/11/08 13:52:03;;;;;;;;;;;12.30;99.90;;;;;;5045998;28;19921;-69
2021/11/08 13:54:30;;;;;;;;;;;12.00;99.90;;;;;;5064026;28;19939;-69
2021/11/08 13:57:06;;;;;;;;;;;11.80;99.90;;;;;;5045862;28;20559;-69
2021/11/08 13:59:36;;;;;;;;;;;11.70;99.90;;;;;;5061234;28;19917;-69
2021/11/08 14:02:12;;;;;;;;;;;11.80;99.90;;;;;;5062569;28;20384;-69
2021/11/08 14:04:51;;;;;;;;;;;12.30;99.90;;;;;;5062276;28;19928;-69
2021/11/08 14:07:18;;;;;;;;;;;12.50;99.90;;;;;;5063713;28;19987;-69
2021/11/08 14:09:43;;;;;;;;;;;12.80;99.90;;;;;;5044294;28;19922;-69
2021/11/08 14:12:14;;;;;;;;;;;12.30;99.90;;;;;;5044560;28;19931;-69
2021/11/08 14:14:39;;;;;;;;;;;12.00;99.90;;;;;;5060828;28;20307;-69
2021/11/08 14:17:10;;;;;;;;;;;11.80;99.90;;;;;;5063023;28;19923;-69
2021/11/08 14:19:35;;;;;;;;;;;11.80;99.90;;;;;;5062030;28;20559;-69
2021/11/08 14:22:01;;;;;;;;;;;11.70;99.90;;;;;;5058672;28;19959;-71
2021/11/08 14:24:26;;;;;;;;;;;11.40;99.90;;;;;;5057234;28;20019;-71
2021/11/08 14:26:56;;;;;;;;;;;11.20;99.90;;;;;;5059823;28;20344;-71
2021/11/08 14:29:23;;;;;;;;;;;11.20;99.90;;;;;;5064358;28;19916;-71
2021/11/08 14:31:54;;;;;;;;;;;11.10;99.90;;;;;;5044848;28;20003;-71
2021/11/08 14:34:25;;;;;;;;;;;11.00;99.90;;;;;;5045630;28;19974;-69
2021/11/08 14:36:52;;;;;;;;;;;11.00;99.90;;;;;;5055301;28;19923;-69
2021/11/08 14:39:19;;;;;;;;;;;11.00;99.90;;;;;;5051862;28;20038;-72
2021/11/08 14:41:50;;;;;;;;;;;11.00;99.90;;;;;;5063384;28;20318;-71
2021/11/08 14:44:16;;;;;;;;;;;10.90;99.90;;;;;;5058147;28;20010;-71
2021/11/08 14:46:43;;;;;;;;;;;10.80;99.90;;;;;;5040771;28;20762;-71
2021/11/08 14:49:08;;;;;;;;;;;10.70;99.90;;;;;;5057172;28;19924;-71
2021/11/08 14:51:34;;;;;;;;;;;10.70;99.90;;;;;;5057363;28;19928;-71
2021/11/08 14:54:02;;;;;;;;;;;10.70;99.90;;;;;;5064494;28;20375;-71
2021/11/08 14:56:31;;;;;;;;;;;10.60;99.90;;;;;;5059721;28;19923;-71
2021/11/08 14:58:58;;;;;;;;;;;10.60;99.90;;;;;;5043305;28;19971;-71
2021/11/08 15:01:25;;;;;;;;;;;10.60;99.90;;;;;;5054441;28;19955;-71
2021/11/08 15:04:01;;;;;;;;;;;10.50;99.90;;;;;;5055031;28;19939;-71
2021/11/08 15:06:26;;;;;;;;;;;10.50;99.90;;;;;;5057406;28;20330;-71
2021/11/08 15:09:09;;;;;;;;;;;10.50;99.90;;;;;;5047396;28;19921;-71
2021/11/08 15:11:36;;;;;;;;;;;10.50;99.90;;;;;;5037831;28;19921;-71
2021/11/08 15:14:07;;;;;;;;;;;10.50;99.90;;;;;;5056835;28;19916;-71
2021/11/08 15:16:46;;;;;;;;;;;10.50;99.90;;;;;;5061902;28;19917;-71
2021/11/08 15:19:12;;;;;;;;;;;10.40;99.90;;;;;;5061350;28;19941;-71
2021/11/08 15:21:38;;;;;;;;;;;10.40;99.90;;;;;;5058740;28;19916;-71
2021/11/08 15:24:10;;;;;;;;;;;10.30;99.90;;;;;;5065142;28;19923;-71
2021/11/08 15:26:37;;;;;;;;;;;10.20;99.90;;;;;;5057086;28;20034;-71
2021/11/08 15:29:08;;;;;;;;;;;10.20;99.90;;;;;;5059794;28;20259;-71
2021/11/08 15:31:34;;;;;;;;;;;10.10;99.90;;;;;;5061562;28;20031;-71
2021/11/08 15:34:11;;;;;;;;;;;10.10;99.90;;;;;;5056898;28;20388;-71
2021/11/08 15:36:41;;;;;;;;;;;10.00;99.90;;;;;;5055757;28;19916;-71
2021/11/08 15:39:09;;;;;;;;;;;9.90;99.90;;;;;;5059102;28;19924;-71
2021/11/08 15:41:36;;;;;;;;;;;9.90;99.90;;;;;;5063162;28;19916;-71
2021/11/08 15:44:02;;;;;;;;;;;9.70;99.90;;;;;;5046724;28;19923;-71
2021/11/08 15:46:27;;;;;;;;;;;9.60;99.90;;;;;;5061433;28;20367;-71
2021/11/08 15:48:53;;;;;;;;;;;9.50;99.90;;;;;;5061150;28;19943;-71
2021/11/08 15:51:21;;;;;;;;;;;9.30;99.90;;;;;;5055664;28;19927;-71
2021/11/08 15:53:46;;;;;;;;;;;9.40;99.90;;;;;;5035289;28;19939;-71
2021/11/08 15:56:12;;;;;;;;;;;9.40;99.90;;;;;;5063044;28;19917;-71
2021/11/08 15:58:37;;;;;;;;;;;9.30;99.90;;;;;;5060209;28;19984;-71
2021/11/08 16:01:06;;;;;;;;;;;9.40;99.90;;;;;;5060474;28;20288;-71
2021/11/08 16:03:32;;;;;;;;;;;9.40;99.90;;;;;;5055702;28;19920;-71
2021/11/08 16:05:57;;;;;;;;;;;9.30;99.90;;;;;;5042525;28;20429;-71
2021/11/08 16:08:23;;;;;;;;;;;9.30;99.90;;;;;;5057244;28;20439;-71
2021/11/08 16:10:48;;;;;;;;;;;9.20;99.90;;;;;;5062079;28;19920;-71