Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:46;;;;;;;15.85;8.95;;;;;;;;;;5050985;28;20606;-61
2022/03/11 00:04:11;;;;;;;14.07;8.57;;;;;;;;;;5053727;28;20207;-61
2022/03/11 00:06:36;;;;;;;16.02;8.70;;;;;;;;;;5070200;28;20214;-61
2022/03/11 00:09:02;;;;;;;13.15;8.70;;;;;;;;;;5070162;28;20218;-62
2022/03/11 00:11:27;;;;;;;16.08;9.10;;;;;;;;;;5070620;28;20202;-61
2022/03/11 00:13:53;;;;;;;14.75;9.57;;;;;;;;;;5070106;28;20259;-61
2022/03/11 00:16:19;;;;;;;13.90;9.30;;;;;;;;;;5069803;28;20234;-61
2022/03/11 00:18:44;;;;;;;16.85;9.13;;;;;;;;;;5070671;28;20203;-61
2022/03/11 00:21:12;;;;;;;13.20;9.10;;;;;;;;;;5069112;28;20618;-61
2022/03/11 00:23:38;;;;;;;16.08;9.38;;;;;;;;;;5069938;28;20579;-61
2022/03/11 00:26:03;;;;;;;16.05;9.23;;;;;;;;;;5069666;28;20222;-61
2022/03/11 00:28:28;;;;;;;13.55;8.50;;;;;;;;;;5069928;28;20218;-61
2022/03/11 00:30:53;;;;;;;14.05;9.65;;;;;;;;;;5070254;28;20271;-61
2022/03/11 00:33:19;;;;;;;14.68;9.20;;;;;;;;;;5069921;28;20232;-61
2022/03/11 00:35:44;;;;;;;14.27;9.32;;;;;;;;;;5069334;28;20284;-61
2022/03/11 00:38:09;;;;;;;15.13;9.98;;;;;;;;;;5069806;28;20265;-61
2022/03/11 00:40:34;;;;;;;17.10;9.85;;;;;;;;;;5070265;28;20834;-61
2022/03/11 00:43:00;;;;;;;14.85;9.88;;;;;;;;;;5069624;28;20264;-61
2022/03/11 00:45:25;;;;;;;14.05;9.93;;;;;;;;;;5057017;28;20318;-61
2022/03/11 00:47:50;;;;;;;16.98;9.70;;;;;;;;;;5062433;28;20244;-61
2022/03/11 00:50:16;;;;;;;16.40;9.95;;;;;;;;;;5068760;28;20210;-61
2022/03/11 00:52:42;;;;;;;17.35;9.90;;;;;;;;;;5069913;28;20539;-61
2022/03/11 00:55:07;;;;;;;15.95;10.18;;;;;;;;;;5068787;28;20227;-62
2022/03/11 00:57:33;;;;;;;16.50;10.60;;;;;;;;;;5070168;28;20569;-61
2022/03/11 00:59:58;;;;;;;17.02;10.32;;;;;;;;;;5069630;28;20225;-61
2022/03/11 01:02:23;;;;;;;17.98;10.27;;;;;;;;;;5068997;28;20301;-61
2022/03/11 01:04:49;;;;;;;15.32;10.63;;;;;;;;;;5061266;28;20219;-61
2022/03/11 01:07:15;;;;;;;16.67;10.50;;;;;;;;;;5049222;28;20222;-61
2022/03/11 01:09:40;;;;;;;15.43;10.52;;;;;;;;;;5049305;28;20219;-61
2022/03/11 01:12:05;;;;;;;16.10;9.85;;;;;;;;;;5049128;28;20215;-62
2022/03/11 01:14:31;;;;;;;14.90;10.20;;;;;;;;;;5049834;28;20270;-61
2022/03/11 01:16:56;;;;;;;16.10;10.98;;;;;;;;;;5049311;28;20211;-61
2022/03/11 01:19:21;;;;;;;15.13;10.70;;;;;;;;;;5049519;28;20222;-61
2022/03/11 01:21:46;;;;;;;15.60;10.57;;;;;;;;;;5049358;28;20225;-61
2022/03/11 01:24:12;;;;;;;16.70;10.35;;;;;;;;;;5048680;28;20253;-61
2022/03/11 01:26:37;;;;;;;13.73;10.02;;;;;;;;;;5049786;28;20253;-61
2022/03/11 01:29:03;;;;;;;15.93;10.30;;;;;;;;;;5049197;28;20284;-62
2022/03/11 01:31:28;;;;;;;17.30;10.38;;;;;;;;;;5049117;28;20226;-61
2022/03/11 01:33:53;;;;;;;15.55;10.27;;;;;;;;;;5051105;28;20636;-61
2022/03/11 01:36:20;;;;;;;17.20;10.30;;;;;;;;;;5053340;28;20230;-62
2022/03/11 01:38:46;;;;;;;16.55;10.88;;;;;;;;;;5052787;28;20207;-61
2022/03/11 01:41:11;;;;;;;17.17;10.40;;;;;;;;;;5053251;28;20614;-62
2022/03/11 01:43:52;;;;;;;17.80;10.82;;;;;;;;;;5053199;28;20416;-61
2022/03/11 01:46:17;;;;;;;15.18;10.57;;;;;;;;;;5069930;28;20210;-61
2022/03/11 01:48:43;;;;;;;15.23;10.52;;;;;;;;;;5053180;28;20639;-61
2022/03/11 01:51:08;;;;;;;14.30;9.98;;;;;;;;;;5052967;28;20238;-61
2022/03/11 01:53:33;;;;;;;15.90;10.40;;;;;;;;;;5052866;28;20670;-61
2022/03/11 01:55:58;;;;;;;17.08;10.18;;;;;;;;;;5053514;28;20708;-61
2022/03/11 01:58:24;;;;;;;15.55;9.77;;;;;;;;;;5033817;28;20226;-61
2022/03/11 02:00:49;;;;;;;14.75;10.05;;;;;;;;;;5035814;28;20210;-61
2022/03/11 02:03:14;;;;;;;16.02;10.65;;;;;;;;;;5052806;28;20288;-61
2022/03/11 02:05:39;;;;;;;15.98;10.07;;;;;;;;;;5050267;28;20207;-61
2022/03/11 02:08:05;;;;;;;17.75;10.45;;;;;;;;;;5072593;28;20216;-61
2022/03/11 02:10:30;;;;;;;18.50;10.20;;;;;;;;;;5072865;28;20218;-61
2022/03/11 02:12:57;;;;;;;16.92;10.50;;;;;;;;;;5071865;28;20210;-61
2022/03/11 02:15:22;;;;;;;14.80;10.05;;;;;;;;;;5072538;28;20701;-61
2022/03/11 02:17:48;;;;;;;14.30;10.23;;;;;;;;;;5072663;28;20207;-62
2022/03/11 02:20:13;;;;;;;13.75;9.65;;;;;;;;;;5071666;28;20305;-61
2022/03/11 02:22:39;;;;;;;16.85;10.00;;;;;;;;;;5062032;28;20704;-60
2022/03/11 02:25:04;;;;;;;16.50;9.90;;;;;;;;;;5063542;28;20281;-61
2022/03/11 02:27:33;;;;;;;17.70;9.88;;;;;;;;;;5065290;28;20275;-61
2022/03/11 02:29:58;;;;;;;16.35;9.63;;;;;;;;;;5060393;28;20215;-61
2022/03/11 02:32:24;;;;;;;13.95;9.45;;;;;;;;;;5065678;28;20568;-60
2022/03/11 02:34:49;;;;;;;15.27;9.70;;;;;;;;;;5049732;28;20221;-61
2022/03/11 02:37:14;;;;;;;16.52;10.20;;;;;;;;;;5048550;28;20218;-61
2022/03/11 02:39:39;;;;;;;15.60;9.90;;;;;;;;;;5041215;28;20253;-60
2022/03/11 02:42:05;;;;;;;15.32;10.10;;;;;;;;;;5045834;28;20210;-61
2022/03/11 02:44:31;;;;;;;14.75;10.02;;;;;;;;;;5061231;28;20238;-60
2022/03/11 02:46:59;;;;;;;16.15;10.10;;;;;;;;;;5046950;28;21287;-61
2022/03/11 02:49:24;;;;;;;16.15;9.93;;;;;;;;;;5059257;28;20211;-61
2022/03/11 02:51:50;;;;;;;17.63;10.48;;;;;;;;;;5054217;28;20223;-61
2022/03/11 02:54:15;;;;;;;14.57;10.15;;;;;;;;;;5064711;28;20228;-61
2022/03/11 02:56:40;;;;;;;17.50;10.60;;;;;;;;;;5047149;28;20219;-61
2022/03/11 02:59:05;;;;;;;17.38;10.10;;;;;;;;;;5057805;28;20215;-60
2022/03/11 03:01:32;;;;;;;15.52;9.55;;;;;;;;;;5058804;28;20211;-60
2022/03/11 03:03:57;;;;;;;15.98;9.95;;;;;;;;;;5054759;28;20236;-60
2022/03/11 03:06:22;;;;;;;17.73;10.25;;;;;;;;;;5055209;28;20669;-61
2022/03/11 03:08:47;;;;;;;15.50;9.38;;;;;;;;;;5065468;28;20222;-61
2022/03/11 03:11:13;;;;;;;16.63;10.57;;;;;;;;;;5051618;28;20326;-61
2022/03/11 03:13:38;;;;;;;15.52;9.93;;;;;;;;;;5065522;28;20763;-61
2022/03/11 03:16:04;;;;;;;16.23;10.43;;;;;;;;;;5064621;28;20239;-61
2022/03/11 03:18:30;;;;;;;13.67;9.57;;;;;;;;;;5066113;28;20619;-61
2022/03/11 03:20:55;;;;;;;15.52;9.48;;;;;;;;;;5059275;28;20222;-60
2022/03/11 03:23:20;;;;;;;17.90;9.95;;;;;;;;;;5039150;28;20553;-60
2022/03/11 03:25:46;;;;;;;15.52;10.20;;;;;;;;;;5052585;28;20231;-60
2022/03/11 03:28:12;;;;;;;15.02;9.60;;;;;;;;;;5047910;28;20207;-60
2022/03/11 03:30:37;;;;;;;17.95;9.90;;;;;;;;;;5061102;28;20245;-61
2022/03/11 03:33:02;;;;;;;13.43;9.10;;;;;;;;;;5065149;28;20218;-61
2022/03/11 03:35:28;;;;;;;13.70;9.30;;;;;;;;;;5063779;28;20276;-60
2022/03/11 03:37:53;;;;;;;18.75;10.57;;;;;;;;;;5064764;28;20224;-60
2022/03/11 03:40:18;;;;;;;15.82;9.27;;;;;;;;;;5060740;28;20230;-61
2022/03/11 03:42:45;;;;;;;15.10;9.43;;;;;;;;;;5027941;28;20753;-62
2022/03/11 03:45:10;;;;;;;16.02;9.73;;;;;;;;;;5045891;28;21271;-61
2022/03/11 03:47:36;;;;;;;14.00;9.88;;;;;;;;;;5047117;28;20219;-61
2022/03/11 03:50:01;;;;;;;14.10;9.63;;;;;;;;;;5060493;28;20229;-61
2022/03/11 03:52:27;;;;;;;15.68;9.63;;;;;;;;;;5056697;28;20701;-61
2022/03/11 03:54:53;;;;;;;15.45;9.43;;;;;;;;;;5051148;28;20243;-61
2022/03/11 03:57:18;;;;;;;15.40;9.25;;;;;;;;;;5044068;28;20233;-61
2022/03/11 03:59:43;;;;;;;14.68;9.25;;;;;;;;;;5052925;28;20331;-61
2022/03/11 04:02:09;;;;;;;16.75;9.55;;;;;;;;;;5064443;28;20217;-61
2022/03/11 04:04:35;;;;;;;14.23;9.77;;;;;;;;;;5057184;28;20203;-61
2022/03/11 04:07:00;;;;;;;18.08;9.98;;;;;;;;;;5037645;28;20221;-61
2022/03/11 04:09:25;;;;;;;13.80;8.60;;;;;;;;;;5037881;28;20216;-61
2022/03/11 04:11:51;;;;;;;16.02;10.07;;;;;;;;;;5053412;28;20229;-61
2022/03/11 04:14:16;;;;;;;13.80;8.90;;;;;;;;;;5063114;28;20332;-61
2022/03/11 04:16:41;;;;;;;14.18;9.52;;;;;;;;;;5054191;28;20235;-61
2022/03/11 04:19:06;;;;;;;14.18;8.88;;;;;;;;;;5047913;28;20211;-61
2022/03/11 04:21:32;;;;;;;18.42;10.18;;;;;;;;;;5048307;28;20226;-61
2022/03/11 04:23:57;;;;;;;14.85;9.65;;;;;;;;;;5045234;28;20219;-61
2022/03/11 04:26:22;;;;;;;15.97;8.87;;;;;;;;;;5044234;28;20276;-61
2022/03/11 04:28:47;;;;;;;14.68;8.95;;;;;;;;;;5041817;28;20242;-61
2022/03/11 04:31:13;;;;;;;15.18;9.40;;;;;;;;;;5056342;28;20767;-61
2022/03/11 04:33:38;;;;;;;16.23;9.40;;;;;;;;;;5041785;28;20260;-61
2022/03/11 04:36:04;;;;;;;17.63;9.82;;;;;;;;;;5042827;28;20314;-61
2022/03/11 04:38:29;;;;;;;15.15;9.57;;;;;;;;;;5027545;28;20621;-61
2022/03/11 04:40:55;;;;;;;15.33;9.63;;;;;;;;;;5044175;28;20211;-60
2022/03/11 04:43:20;;;;;;;14.23;9.38;;;;;;;;;;5026573;28;20258;-61
2022/03/11 04:45:45;;;;;;;15.02;9.43;;;;;;;;;;5044876;28;20211;-61
2022/03/11 04:48:10;;;;;;;14.35;8.65;;;;;;;;;;5046163;28;20245;-61
2022/03/11 04:50:36;;;;;;;14.18;9.02;;;;;;;;;;5048277;28;20264;-61
2022/03/11 04:53:03;;;;;;;15.80;10.40;;;;;;;;;;5025407;28;20763;-61
2022/03/11 04:55:28;;;;;;;15.27;9.23;;;;;;;;;;5045881;28;20231;-61
2022/03/11 04:57:53;;;;;;;13.27;8.95;;;;;;;;;;5040889;28;20575;-61
2022/03/11 05:00:18;;;;;;;17.13;9.70;;;;;;;;;;5053848;28;20228;-61
2022/03/11 05:02:45;;;;;;;16.75;10.27;;;;;;;;;;5047407;28;20268;-61
2022/03/11 05:05:10;;;;;;;14.32;9.55;;;;;;;;;;5051928;28;20306;-61
2022/03/11 05:07:36;;;;;;;16.15;10.27;;;;;;;;;;5045215;28;20256;-61
2022/03/11 05:10:01;;;;;;;15.60;10.05;;;;;;;;;;5043474;28;20215;-61
2022/03/11 05:12:27;;;;;;;15.60;9.25;;;;;;;;;;5043822;28;20215;-61
2022/03/11 05:14:52;;;;;;;15.70;9.27;;;;;;;;;;5036779;28;20804;-61
2022/03/11 05:17:18;;;;;;;15.23;9.60;;;;;;;;;;5037540;28;20294;-61
2022/03/11 05:19:43;;;;;;;13.45;9.00;;;;;;;;;;5039964;28;20951;-61
2022/03/11 05:22:09;;;;;;;14.87;8.80;;;;;;;;;;5044325;28;20622;-61
2022/03/11 05:24:34;;;;;;;15.67;10.00;;;;;;;;;;5061033;28;20214;-61
2022/03/11 05:27:01;;;;;;;14.80;9.10;;;;;;;;;;5062888;28;20215;-61
2022/03/11 05:29:27;;;;;;;15.23;9.65;;;;;;;;;;5050107;28;20313;-61
2022/03/11 05:31:52;;;;;;;15.20;9.57;;;;;;;;;;5056752;28;20238;-61
2022/03/11 05:34:17;;;;;;;15.48;9.20;;;;;;;;;;5051488;28;20259;-61
2022/03/11 05:36:43;;;;;;;14.57;9.43;;;;;;;;;;5044030;28;21218;-61
2022/03/11 05:39:08;;;;;;;15.57;9.27;;;;;;;;;;5036667;28;20218;-61
2022/03/11 05:41:33;;;;;;;14.98;9.63;;;;;;;;;;5040605;28;20248;-61
2022/03/11 05:43:58;;;;;;;15.00;9.30;;;;;;;;;;5059858;28;20301;-61
2022/03/11 05:46:24;;;;;;;16.73;8.88;;;;;;;;;;5045315;28;20211;-61
2022/03/11 05:48:49;;;;;;;14.38;9.30;;;;;;;;;;5044333;28;20701;-61
2022/03/11 05:51:14;;;;;;;16.13;10.05;;;;;;;;;;5043192;28;20239;-61
2022/03/11 05:53:39;;;;;;;14.85;9.43;;;;;;;;;;5052508;28;20575;-61
2022/03/11 05:56:05;;;;;;;16.02;8.90;;;;;;;;;;5047771;28;20238;-61
2022/03/11 05:58:30;;;;;;;14.60;9.77;;;;;;;;;;5040822;28;20584;-61
2022/03/11 06:00:55;;;;;;;18.70;9.80;;;;;;;;;;5043016;28;20301;-61
2022/03/11 06:03:20;;;;;;;14.50;8.80;;;;;;;;;;5042511;28;20211;-61
2022/03/11 06:05:46;;;;;;;19.17;9.82;;;;;;;;;;5048763;28;20215;-61
2022/03/11 06:08:11;;;;;;;17.00;10.07;;;;;;;;;;5045006;28;20314;-61
2022/03/11 06:10:36;;;;;;;14.75;10.13;;;;;;;;;;5049611;28;20218;-61
2022/03/11 06:13:02;;;;;;;15.27;9.52;;;;;;;;;;5057501;28;20226;-61
2022/03/11 06:15:27;;;;;;;16.77;9.80;;;;;;;;;;5052246;28;20368;-61
2022/03/11 06:17:54;;;;;;;16.23;10.32;;;;;;;;;;5048768;28;20234;-61
2022/03/11 06:20:19;;;;;;;16.30;9.75;;;;;;;;;;5043822;28;20214;-61
2022/03/11 06:22:46;;;;;;;17.80;10.60;;;;;;;;;;5059866;28;20217;-61
2022/03/11 06:25:12;;;;;;;14.90;9.40;;;;;;;;;;5058863;28;20289;-61
2022/03/11 06:27:37;;;;;;;16.43;9.47;;;;;;;;;;5055901;28;20269;-61
2022/03/11 06:30:02;;;;;;;15.52;10.15;;;;;;;;;;5057752;28;20618;-61
2022/03/11 06:32:28;;;;;;;17.00;9.40;;;;;;;;;;5066692;28;20218;-61
2022/03/11 06:34:54;;;;;;;14.65;9.95;;;;;;;;;;5058418;28;20237;-61
2022/03/11 06:37:19;;;;;;;15.53;9.90;;;;;;;;;;5049293;28;20204;-61
2022/03/11 06:39:45;;;;;;;16.25;10.20;;;;;;;;;;5046261;28;20626;-60
2022/03/11 06:42:10;;;;;;;17.38;10.48;;;;;;;;;;5046495;28;20225;-60
2022/03/11 06:44:35;;;;;;;20.05;9.98;;;;;;;;;;5041822;28;20219;-60
2022/03/11 06:47:00;;;;;;;15.93;10.17;;;;;;;;;;5038596;28;20292;-60
2022/03/11 06:49:26;;;;;;;17.13;9.43;;;;;;;;;;5039254;28;20215;-60
2022/03/11 06:51:51;;;;;;;18.10;10.07;;;;;;;;;;5056174;28;20231;-60
2022/03/11 06:54:16;;;;;;;14.10;9.50;;;;;;;;;;5070965;28;20218;-60
2022/03/11 06:56:41;;;;;;;16.58;9.70;;;;;;;;;;5071992;28;20230;-61
2022/03/11 06:59:07;;;;;;;15.77;11.00;;;;;;;;;;5071041;28;20452;-60
2022/03/11 07:01:32;;;;;;;16.38;10.60;;;;;;;;;;5071552;28;20220;-59
2022/03/11 07:03:58;;;;;;;16.20;10.00;;;;;;;;;;5070165;28;20213;-61
2022/03/11 07:06:23;;;;;;;17.30;10.10;;;;;;;;;;5051537;28;20268;-61
2022/03/11 07:08:48;;;;;;;15.38;9.80;;;;;;;;;;5051263;28;20229;-61
2022/03/11 07:11:13;;;;;;;17.65;9.50;;;;;;;;;;5051477;28;20242;-61
2022/03/11 07:13:39;;;;;;;16.67;10.27;;;;;;;;;;5051914;28;20265;-61
2022/03/11 07:16:05;;;;;;;15.52;10.07;;;;;;;;;;5050595;28;20281;-61
2022/03/11 07:18:30;;;;;;;14.50;9.88;;;;;;;;;;5052165;28;20219;-60
2022/03/11 07:20:55;;;;;;;14.00;9.38;;;;;;;;;;5051926;28;20215;-61
2022/03/11 07:23:21;;;;;;;17.05;10.55;;;;;;;;;;5050538;28;20719;-61
2022/03/11 07:25:46;;;;;;;17.55;9.80;;;;;;;;;;5051873;28;20241;-61
2022/03/11 07:28:11;;;;;;;19.02;10.38;;;;;;;;;;5050875;28;20261;-61
2022/03/11 07:30:37;;;;;;;14.90;10.18;;;;;;;;;;5067827;28;20206;-61
2022/03/11 07:33:02;;;;;;;18.10;10.38;;;;;;;;;;5071099;28;20340;-61
2022/03/11 07:35:28;;;;;;;16.63;9.57;;;;;;;;;;5071522;28;20283;-61
2022/03/11 07:37:53;;;;;;;19.05;10.32;;;;;;;;;;5070730;28;20214;-61
2022/03/11 07:40:19;;;;;;;19.27;10.13;;;;;;;;;;5071033;28;20355;-61
2022/03/11 07:42:44;;;;;;;17.23;10.20;;;;;;;;;;5071385;28;20666;-61
2022/03/11 07:45:11;;;;;;;16.70;9.77;;;;;;;;;;5059964;28;20219;-60
2022/03/11 07:47:36;;;;;;;15.68;10.70;;;;;;;;;;5035885;28;20223;-60
2022/03/11 07:50:01;;;;;;;16.25;10.70;;;;;;;;;;5034307;28;20211;-60
2022/03/11 07:52:26;;;;;;;17.65;10.48;;;;;;;;;;5069890;28;20315;-60
2022/03/11 07:54:52;;;;;;;18.83;10.38;;;;;;;;;;5064558;28;20685;-61
2022/03/11 07:57:17;;;;;;;17.05;10.18;;;;;;;;;;5070027;28;20369;-61
2022/03/11 07:59:42;;;;;;;18.17;11.65;;;;;;;;;;5058308;28;20225;-61
2022/03/11 08:02:08;;;;;;;20.70;13.02;;;;;;;;;;5046779;28;20233;-62
2022/03/11 08:04:33;;;;;;;29.40;15.93;;;;;;;;;;5062736;28;20211;-61
2022/03/11 08:07:05;;;;;;;16.38;11.77;;;;;;;;;;5050976;28;20679;-63
2022/03/11 08:09:30;;;;;;;15.75;11.25;;;;;;;;;;5050753;28;20294;-62
2022/03/11 08:11:55;;;;;;;18.25;10.80;;;;;;;;;;5050134;28;20294;-62
2022/03/11 08:14:20;;;;;;;16.05;10.82;;;;;;;;;;5050371;28;20215;-61
2022/03/11 08:16:46;;;;;;;17.65;10.98;;;;;;;;;;5050734;28;20306;-62
2022/03/11 08:19:11;;;;;;;15.32;10.77;;;;;;;;;;5049206;28;20547;-62
2022/03/11 08:21:36;;;;;;;17.25;11.55;;;;;;;;;;5050693;28;20734;-61
2022/03/11 08:24:02;;;;;;;16.23;10.93;;;;;;;;;;5050212;28;20231;-61
2022/03/11 08:26:27;;;;;;;16.90;11.35;;;;;;;;;;5048185;28;20214;-61
2022/03/11 08:28:53;;;;;;;17.23;11.18;;;;;;;;;;5051772;28;20215;-61
2022/03/11 08:31:18;;;;;;;16.85;12.00;;;;;;;;;;5070012;28;20286;-61
2022/03/11 08:33:44;;;;;;;18.05;11.90;;;;;;;;;;5069198;28;20218;-61
2022/03/11 08:36:09;;;;;;;17.40;11.70;;;;;;;;;;5070020;28;20219;-60
2022/03/11 08:38:34;;;;;;;17.10;11.60;;;;;;;;;;5033799;28;20219;-61
2022/03/11 08:41:02;;;;;;;18.05;11.48;;;;;;;;;;5048389;28;20207;-60
2022/03/11 08:43:27;;;;;;;21.23;12.23;;;;;;;;;;5050757;28;20211;-61
2022/03/11 08:45:53;;;;;;;18.48;13.07;;;;;;;;;;5052863;28;20226;-61
2022/03/11 08:48:18;;;;;;;20.00;12.50;;;;;;;;;;5048871;28;20254;-61
2022/03/11 08:50:43;;;;;;;16.55;11.40;;;;;;;;;;5050116;28;20214;-61
2022/03/11 08:53:09;;;;;;;17.15;12.63;;;;;;;;;;5049528;28;20226;-61
2022/03/11 08:55:35;;;;;;;16.00;12.55;;;;;;;;;;5031743;28;20219;-61
2022/03/11 08:58:00;;;;;;;20.27;13.15;;;;;;;;;;5050131;28;20226;-60
2022/03/11 09:00:25;;;;;;;18.52;12.93;;;;;;;;;;5049186;28;20214;-60
2022/03/11 09:02:51;;;;;;;17.05;12.20;;;;;;;;;;5055932;28;20677;-60
2022/03/11 09:05:18;;;;;;;17.17;12.32;;;;;;;;;;5062122;28;20234;-61
2022/03/11 09:07:43;;;;;;;18.65;13.20;;;;;;;;;;5068813;28;20313;-61
2022/03/11 09:10:10;;;;;;;18.10;12.40;;;;;;;;;;5069596;28;20364;-60
2022/03/11 09:12:36;;;;;;;19.30;13.38;;;;;;;;;;5070188;28;20210;-61
2022/03/11 09:15:01;;;;;;;17.30;12.68;;;;;;;;;;5049524;28;20233;-61
2022/03/11 09:17:27;;;;;;;20.52;12.90;;;;;;;;;;5049766;28;20557;-60
2022/03/11 09:19:52;;;;;;;20.52;13.55;;;;;;;;;;5050073;28;20293;-60
2022/03/11 09:22:17;;;;;;;18.60;13.23;;;;;;;;;;5048867;28;20556;-60
2022/03/11 09:24:44;;;;;;;19.05;13.48;;;;;;;;;;5049584;28;20243;-60
2022/03/11 09:27:09;;;;;;;17.08;13.27;;;;;;;;;;5049445;28;20665;-60
2022/03/11 09:29:35;;;;;;;18.55;13.15;;;;;;;;;;5048844;28;20303;-60
2022/03/11 09:32:00;;;;;;;24.52;14.80;;;;;;;;;;5049609;28;20211;-60
2022/03/11 09:34:25;;;;;;;18.73;13.07;;;;;;;;;;5049404;28;20224;-60
2022/03/11 09:36:52;;;;;;;18.52;12.98;;;;;;;;;;5048987;28;20326;-60
2022/03/11 09:39:17;;;;;;;18.35;12.93;;;;;;;;;;5049046;28;20613;-60
2022/03/11 09:41:43;;;;;;;18.67;13.23;;;;;;;;;;5049726;28;20215;-60
2022/03/11 09:44:08;;;;;;;17.60;13.23;;;;;;;;;;5032849;28;20219;-60
2022/03/11 09:46:33;;;;;;;19.33;13.07;;;;;;;;;;5062686;28;20685;-60
2022/03/11 09:48:59;;;;;;;21.55;13.25;;;;;;;;;;5049642;28;20208;-60
2022/03/11 09:51:24;;;;;;;18.63;13.65;;;;;;;;;;5048273;28;20223;-60
2022/03/11 09:53:49;;;;;;;21.95;13.50;;;;;;;;;;5049486;28;20670;-60
2022/03/11 09:56:15;;;;;;;18.95;13.45;;;;;;;;;;5048610;28;20222;-60
2022/03/11 09:58:40;;;;;;;19.80;13.25;;;;;;;;;;5072830;28;20249;-60
2022/03/11 10:01:06;;;;;;;18.95;12.68;;;;;;;;;;5072336;28;20214;-60
2022/03/11 10:03:31;;;;;;;18.88;13.63;;;;;;;;;;5063557;28;20219;-60
2022/03/11 10:05:56;;;;;;;19.40;13.10;;;;;;;;;;5054161;28;20207;-61
2022/03/11 10:08:30;;;;;;;17.73;13.00;;;;;;;;;;5052731;28;20215;-60
2022/03/11 10:11:02;;;;;;;20.30;13.30;;;;;;;;;;5052395;28;20211;-60
2022/03/11 10:13:35;;;;;;;19.77;12.77;;;;;;;;;;5035085;28;20717;-63
2022/03/11 10:16:00;;;;;;;19.52;13.02;;;;;;;;;;5052861;28;20298;-63
2022/03/11 10:18:28;;;;;;;19.67;14.20;;;;;;;;;;5033937;28;20675;-63
2022/03/11 10:20:54;;;;;;;21.70;13.70;;;;;;;;;;5053022;28;20211;-63
2022/03/11 10:23:19;;;;;;;20.55;13.30;;;;;;;;;;5034582;28;20215;-63
2022/03/11 10:25:45;;;;;;;20.83;14.05;;;;;;;;;;5052153;28;20222;-63
2022/03/11 10:28:12;;;;;;;22.67;13.63;;;;;;;;;;5034427;28;20302;-63
2022/03/11 10:30:38;;;;;;;19.77;12.95;;;;;;;;;;5052851;28;20215;-60
2022/03/11 10:33:04;;;;;;;24.17;13.15;;;;;;;;;;5051083;28;20693;-69
2022/03/11 10:35:34;;;;;;;20.15;13.45;;;;;;;;;;5052550;28;20302;-69
2022/03/11 10:38:01;;;;;;;19.88;13.70;;;;;;;;;;5035023;28;20207;-69
2022/03/11 10:40:27;;;;;;;19.95;13.13;;;;;;;;;;5051562;28;20231;-69
2022/03/11 10:43:07;;;;;;;21.35;13.63;;;;;;;;;;5052693;28;20759;-69
2022/03/11 10:45:42;;;;;;;18.35;12.80;;;;;;;;;;5065903;28;20214;-69
2022/03/11 10:48:07;;;;;;;19.13;13.32;;;;;;;;;;5070856;28;20718;-68
2022/03/11 10:50:34;;;;;;;17.92;12.63;;;;;;;;;;5071950;28;20214;-69
2022/03/11 10:53:01;;;;;;;20.15;13.60;;;;;;;;;;5034789;28;20307;-68
2022/03/11 10:55:28;;;;;;;21.75;13.77;;;;;;;;;;5032642;28;20228;-68
2022/03/11 10:57:54;;;;;;;19.55;13.85;;;;;;;;;;5034698;28;20294;-68
2022/03/11 11:00:20;;;;;;;19.00;13.52;;;;;;;;;;5032121;28;20291;-68
2022/03/11 11:02:46;;;;;;;18.73;12.73;;;;;;;;;;5047920;28;20655;-69
2022/03/11 11:05:11;;;;;;;21.52;13.70;;;;;;;;;;5039201;28;20230;-68
2022/03/11 11:07:36;;;;;;;18.88;13.27;;;;;;;;;;5033226;28;20219;-67
2022/03/11 11:10:01;;;;;;;19.10;13.63;;;;;;;;;;5033719;28;20567;-67
2022/03/11 11:12:27;;;;;;;22.27;14.43;;;;;;;;;;5034340;28;20212;-68
2022/03/11 11:14:52;;;;;;;19.30;13.38;;;;;;;;;;5031979;28;20253;-68
2022/03/11 11:17:17;;;;;;;20.58;13.05;;;;;;;;;;5033539;28;20215;-68
2022/03/11 11:19:43;;;;;;;25.25;14.40;;;;;;;;;;5033929;28;20498;-68
2022/03/11 11:22:08;;;;;;;20.50;14.02;;;;;;;;;;5032981;28;20216;-68
2022/03/11 11:24:34;;;;;;;20.20;13.50;;;;;;;;;;5032695;28;20207;-68
2022/03/11 11:26:59;;;;;;;22.48;13.45;;;;;;;;;;5033799;28;20208;-68
2022/03/11 11:29:24;;;;;;;17.38;13.15;;;;;;;;;;5031375;28;20223;-68
2022/03/11 11:31:50;;;;;;;21.52;14.35;;;;;;;;;;5033556;28;20694;-68
2022/03/11 11:34:23;;;;;;;20.00;13.93;;;;;;;;;;5031959;28;20227;-67
2022/03/11 11:36:49;;;;;;;19.52;13.23;;;;;;;;;;5033205;28;20751;-67
2022/03/11 11:39:14;;;;;;;20.80;14.35;;;;;;;;;;5054344;28;20234;-67
2022/03/11 11:41:39;;;;;;;17.85;13.57;;;;;;;;;;5073483;28;20301;-65
2022/03/11 11:44:05;;;;;;;20.48;14.18;;;;;;;;;;5069527;28;20216;-66
2022/03/11 11:46:31;;;;;;;22.70;14.68;;;;;;;;;;5032110;28;20246;-66
2022/03/11 11:48:59;;;;;;;18.00;13.50;;;;;;;;;;5033315;28;20215;-66
2022/03/11 11:51:34;;;;;;;21.40;14.60;;;;;;;;;;5037135;28;20226;-66
2022/03/11 11:54:08;;;;;;;21.23;13.55;;;;;;;;;;5052194;28;20214;-66
2022/03/11 11:56:42;;;;;;;19.35;14.15;;;;;;;;;;5052071;28;20242;-66
2022/03/11 11:59:08;;;;;;;22.05;13.80;;;;;;;;;;5052678;28;20657;-66
2022/03/11 12:01:43;;;;;;;21.63;14.18;;;;;;;;;;5056903;28;20202;-66
2022/03/11 12:04:29;;;;;;;20.45;13.65;;;;;;;;;;5059225;28;20251;-66
2022/03/11 12:06:58;;;;;;;20.73;14.15;;;;;;;;;;5072966;28;20242;-66
2022/03/11 12:09:57;;;;;;;20.52;14.15;;;;;;;;;;5072436;28;20671;-66
2022/03/11 12:12:30;;;;;;;19.65;13.52;;;;;;;;;;5071316;28;20219;-67
2022/03/11 12:14:57;;;;;;;20.00;13.05;;;;;;;;;;5072443;28;20222;-66
2022/03/11 12:17:34;;;;;;;24.40;13.68;;;;;;;;;;5070993;28;20625;-66
2022/03/11 12:19:59;;;;;;;18.83;13.38;;;;;;;;;;5064716;28;20214;-66
2022/03/11 12:22:30;;;;;;;19.10;13.77;;;;;;;;;;5071610;28;20218;-65
2022/03/11 12:24:57;;;;;;;20.98;14.23;;;;;;;;;;5092269;28;20641;-66
2022/03/11 12:27:41;;;;;;;21.27;13.80;;;;;;;;;;5082671;28;20210;-66
2022/03/11 12:30:07;;;;;;;21.55;14.05;;;;;;;;;;5071833;28;20218;-64
2022/03/11 12:32:32;;;;;;;18.55;13.07;;;;;;;;;;5071965;28;20214;-66
2022/03/11 12:34:58;;;;;;;17.92;12.82;;;;;;;;;;5072483;28;20579;-66
2022/03/11 12:37:25;;;;;;;16.25;12.30;;;;;;;;;;5072188;28;20218;-66
2022/03/11 12:39:51;;;;;;;23.13;13.70;;;;;;;;;;5071789;28;20216;-66
2022/03/11 12:42:16;;;;;;;20.65;12.32;;;;;;;;;;5072007;28;20214;-66
2022/03/11 12:44:45;;;;;;;17.58;12.55;;;;;;;;;;5065451;28;20302;-66
2022/03/11 12:47:15;;;;;;;20.95;13.27;;;;;;;;;;5049642;28;20215;-66
2022/03/11 12:49:40;;;;;;;18.50;12.73;;;;;;;;;;5050345;28;20211;-66
2022/03/11 12:52:16;;;;;;;18.00;11.77;;;;;;;;;;5049730;28;20222;-65
2022/03/11 12:54:41;;;;;;;19.67;12.38;;;;;;;;;;5049350;28;20203;-66
2022/03/11 12:57:07;;;;;;;18.77;12.43;;;;;;;;;;5049598;28;20223;-66
2022/03/11 12:59:32;;;;;;;17.65;12.43;;;;;;;;;;5031492;28;20692;-66
2022/03/11 13:01:57;;;;;;;16.27;11.95;;;;;;;;;;5038096;28;20558;-66
2022/03/11 13:04:23;;;;;;;23.00;12.85;;;;;;;;;;5057329;28;20299;-66
2022/03/11 13:06:48;;;;;;;20.35;12.38;;;;;;;;;;5069462;28;20625;-66
2022/03/11 13:09:13;;;;;;;17.30;12.25;;;;;;;;;;5054289;28;20225;-66
2022/03/11 13:11:39;;;;;;;18.50;12.40;;;;;;;;;;5050139;28;20211;-66
2022/03/11 13:14:04;;;;;;;17.92;12.07;;;;;;;;;;5048694;28;20215;-66
2022/03/11 13:16:29;;;;;;;20.27;12.15;;;;;;;;;;5049115;28;20812;-66
2022/03/11 13:18:54;;;;;;;16.52;11.60;;;;;;;;;;5049745;28;20286;-66
2022/03/11 13:21:20;;;;;;;16.70;12.38;;;;;;;;;;5030987;28;20215;-66
2022/03/11 13:23:47;;;;;;;15.93;12.27;;;;;;;;;;5049888;28;20297;-66
2022/03/11 13:26:18;;;;;;;17.55;12.27;;;;;;;;;;5048497;28;20302;-66
2022/03/11 13:28:45;;;;;;;14.15;10.60;;;;;;;;;;5031964;28;20207;-66
2022/03/11 13:31:12;;;;;;;18.55;12.25;;;;;;;;;;5052749;28;20301;-66
2022/03/11 13:33:37;;;;;;;17.13;11.63;;;;;;;;;;5053875;28;20662;-66
2022/03/11 13:36:02;;;;;;;18.17;12.27;;;;;;;;;;5052778;28;20229;-65
2022/03/11 13:38:32;;;;;;;16.45;11.27;;;;;;;;;;5053866;28;20223;-66
2022/03/11 13:40:57;;;;;;;17.80;12.48;;;;;;;;;;5053788;28;20207;-66
2022/03/11 13:43:22;;;;;;;17.35;12.35;;;;;;;;;;5052553;28;20223;-66
2022/03/11 13:45:50;;;;;;;16.73;12.65;;;;;;;;;;5053501;28;20207;-66
2022/03/11 13:48:16;;;;;;;17.55;11.88;;;;;;;;;;5053317;28;20209;-66
2022/03/11 13:50:42;;;;;;;15.70;11.30;;;;;;;;;;5053224;28;20211;-66
2022/03/11 13:53:07;;;;;;;18.83;11.60;;;;;;;;;;5053224;28;20280;-66
2022/03/11 13:55:33;;;;;;;19.13;11.95;;;;;;;;;;5052605;28;20246;-66
2022/03/11 13:58:15;;;;;;;16.75;11.95;;;;;;;;;;5052341;28;20207;-66
2022/03/11 14:00:41;;;;;;;17.92;11.55;;;;;;;;;;5052715;28;20264;-66
2022/03/11 14:03:17;;;;;;;16.83;11.73;;;;;;;;;;5061654;28;20211;-66
2022/03/11 14:05:43;;;;;;;20.70;11.70;;;;;;;;;;5069819;28;20210;-66
2022/03/11 14:08:08;;;;;;;15.73;10.68;;;;;;;;;;5072572;28;20206;-66
2022/03/11 14:10:34;;;;;;;17.58;11.70;;;;;;;;;;5072130;28;20260;-66
2022/03/11 14:13:01;;;;;;;17.42;11.43;;;;;;;;;;5074833;28;20198;-66
2022/03/11 14:15:30;;;;;;;17.17;10.98;;;;;;;;;;5071884;28;20301;-66