Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:00;;;;;;;4.07;3.70;;;;;;;22.03;52.63;98519.41;5088560;28;20020;-76
2022/07/05 00:04:26;;;;;;;4.05;3.75;;;;;;;22.03;52.82;98518.59;5089043;28;20035;-76
2022/07/05 00:09:36;;;;;;;6.05;3.75;;;;;;;22.03;52.75;98524.19;5088231;28;20055;-76
2022/07/05 00:12:02;;;;;;;4.65;3.97;;;;;;;22.02;52.89;98517.78;5088287;28;20028;-76
2022/07/05 00:14:28;;;;;;;4.20;3.80;;;;;;;22.00;52.79;98529.34;5088327;28;20070;-76
2022/07/05 00:16:54;;;;;;;4.78;4.07;;;;;;;21.99;53.18;98533.31;5088187;28;20040;-76
2022/07/05 00:19:20;;;;;;;4.38;3.80;;;;;;;21.98;52.96;98537.28;5087645;28;20036;-77
2022/07/05 00:21:45;;;;;;;7.47;4.50;;;;;;;21.96;53.30;98539.63;5088341;28;20077;-75
2022/07/05 00:24:11;;;;;;;5.32;4.43;;;;;;;21.93;53.26;98532.00;5088123;28;20036;-75
2022/07/05 00:26:36;;;;;;;4.70;4.20;;;;;;;21.92;53.16;98519.22;5088244;28;20016;-76
2022/07/05 00:29:02;;;;;;;6.30;4.75;;;;;;;21.92;53.12;98524.78;5088441;28;20085;-76
2022/07/05 00:31:27;;;;;;;4.97;4.20;;;;;;;21.90;53.13;98520.78;5087902;28;20416;-75
2022/07/05 00:33:53;;;;;;;6.10;4.53;;;;;;;21.89;53.16;98519.16;5070861;28;20130;-76
2022/07/05 00:36:18;;;;;;;5.07;4.50;;;;;;;21.87;53.79;98513.94;5088506;28;20055;-76
2022/07/05 00:38:43;;;;;;;5.30;4.80;;;;;;;21.81;53.23;98509.81;5088533;28;20034;-76
2022/07/05 00:41:09;;;;;;;5.55;5.03;;;;;;;21.80;53.44;98506.25;5087953;28;20020;-75
2022/07/05 00:43:34;;;;;;;5.57;4.78;;;;;;;21.81;53.65;98507.03;5084123;28;20028;-76
2022/07/05 00:46:00;;;;;;;5.95;5.35;;;;;;;21.80;53.75;98499.88;5088522;28;20102;-76
2022/07/05 00:48:25;;;;;;;8.38;5.47;;;;;;;21.79;53.52;98512.22;5088333;28;20044;-75
2022/07/05 00:50:51;;;;;;;8.70;5.82;;;;;;;21.74;53.66;98501.34;5087804;28;20468;-76
2022/07/05 00:53:17;;;;;;;6.18;5.57;;;;;;;21.69;53.90;98500.47;5088832;28;20046;-76
2022/07/05 00:55:44;;;;;;;6.40;5.80;;;;;;;21.65;53.71;98516.34;5089221;28;20586;-76
2022/07/05 00:58:10;;;;;;;5.95;5.00;;;;;;;21.63;53.92;98517.88;5088742;28;20089;-76
2022/07/05 01:00:36;;;;;;;5.63;5.13;;;;;;;21.58;54.19;98510.59;5091729;28;20495;-77
2022/07/05 01:03:01;;;;;;;6.00;5.40;;;;;;;21.55;54.25;98517.72;5070223;28;20016;-76
2022/07/05 01:05:28;;;;;;;5.88;5.28;;;;;;;21.49;54.23;98524.78;5073741;28;20020;-76
2022/07/05 01:07:55;;;;;;;5.20;4.70;;;;;;;21.45;54.65;98523.88;5091757;28;20024;-77
2022/07/05 01:10:20;;;;;;;5.68;4.78;;;;;;;21.43;54.67;98529.03;5092219;28;20064;-76
2022/07/05 01:12:46;;;;;;;7.15;4.93;;;;;;;21.42;54.95;98516.25;5091679;28;20051;-74
2022/07/05 01:15:12;;;;;;;5.50;5.03;;;;;;;21.39;54.81;98520.59;5092172;28;20020;-73
2022/07/05 01:17:38;;;;;;;9.00;5.07;;;;;;;21.39;54.98;98512.22;5091162;28;20048;-73
2022/07/05 01:20:06;;;;;;;5.80;4.97;;;;;;;21.36;54.89;98512.13;5090420;28;21219;-73
2022/07/05 01:22:49;;;;;;;6.13;4.97;;;;;;;21.33;54.90;98510.09;5091209;28;20075;-73
2022/07/05 01:25:15;;;;;;;7.32;5.25;;;;;;;21.32;55.19;98500.91;5090564;28;20027;-73
2022/07/05 01:27:42;;;;;;;4.97;4.57;;;;;;;21.32;55.41;98500.91;5090834;28;20468;-74
2022/07/05 01:30:08;;;;;;;5.80;5.07;;;;;;;21.29;55.33;98496.06;5091149;28;20036;-73
2022/07/05 01:32:33;;;;;;;5.35;4.85;;;;;;;21.27;55.48;98498.41;5090679;28;20418;-74
2022/07/05 01:34:59;;;;;;;5.40;4.88;;;;;;;21.23;55.34;98498.34;5091485;28;20383;-73
2022/07/05 01:37:24;;;;;;;7.40;5.10;;;;;;;21.19;55.52;98493.88;5072833;28;20020;-73
2022/07/05 01:39:51;;;;;;;6.28;4.95;;;;;;;21.14;55.53;98491.38;5090640;28;20019;-74
2022/07/05 01:42:16;;;;;;;5.38;4.68;;;;;;;21.05;55.89;98492.38;5091023;28;20024;-73
2022/07/05 01:44:42;;;;;;;5.85;4.55;;;;;;;20.98;56.24;98497.84;5091637;28;20031;-73
2022/07/05 01:47:09;;;;;;;5.80;4.60;;;;;;;20.89;55.93;98505.59;5090953;28;20101;-74
2022/07/05 01:49:40;;;;;;;5.25;4.30;;;;;;;20.83;55.80;98521.78;5090339;28;20020;-73
2022/07/05 01:52:11;;;;;;;4.65;4.22;;;;;;;20.77;55.93;98521.25;5090787;28;20027;-72
2022/07/05 01:54:37;;;;;;;6.90;4.32;;;;;;;20.69;56.18;98519.44;5090428;28;20028;-73
2022/07/05 01:57:04;;;;;;;8.05;4.68;;;;;;;20.61;56.31;98520.44;5090939;28;20026;-73
2022/07/05 01:59:32;;;;;;;5.10;4.60;;;;;;;20.51;56.88;98519.03;5090200;28;20180;-73
2022/07/05 02:01:58;;;;;;;5.25;4.38;;;;;;;20.38;57.22;98516.34;5090741;28;20032;-72
2022/07/05 02:04:24;;;;;;;8.93;4.75;;;;;;;20.30;57.46;98514.56;5090998;28;20024;-73
2022/07/05 02:06:50;;;;;;;8.13;5.15;;;;;;;20.20;57.82;98515.09;5069351;28;20366;-72
2022/07/05 02:09:16;;;;;;;6.00;4.25;;;;;;;20.15;58.34;98509.81;5090391;28;20081;-72
2022/07/05 02:11:41;;;;;;;8.38;5.10;;;;;;;20.07;58.16;98503.25;5089877;28;21155;-73
2022/07/05 02:14:07;;;;;;;6.72;4.97;;;;;;;20.05;58.11;98511.94;5090691;28;20024;-72
2022/07/05 02:16:32;;;;;;;5.65;5.05;;;;;;;20.03;57.84;98519.06;5090032;28;20044;-73
2022/07/05 02:18:58;;;;;;;7.13;5.22;;;;;;;19.99;58.24;98520.94;5090303;28;20036;-72
2022/07/05 02:21:23;;;;;;;10.23;5.65;;;;;;;19.96;58.13;98514.13;5090063;28;20061;-73
2022/07/05 02:23:49;;;;;;;7.18;4.90;;;;;;;19.97;58.29;98518.50;5090594;28;20044;-73
2022/07/05 02:26:14;;;;;;;7.85;5.20;;;;;;;19.96;58.41;98511.34;5090374;28;20117;-74
2022/07/05 02:28:40;;;;;;;8.88;5.25;;;;;;;19.95;58.73;98511.69;5090000;28;20108;-74
2022/07/05 02:31:06;;;;;;;8.63;5.88;;;;;;;19.95;58.54;98511.69;5089637;28;20106;-73
2022/07/05 02:33:31;;;;;;;6.38;5.50;;;;;;;19.93;58.67;98515.63;5089808;28;20024;-74
2022/07/05 02:35:58;;;;;;;7.88;5.82;;;;;;;19.92;58.59;98511.22;5090306;28;20039;-73
2022/07/05 02:38:23;;;;;;;7.25;5.63;;;;;;;19.91;58.76;98515.19;5087643;28;20023;-74
2022/07/05 02:40:48;;;;;;;9.30;5.95;;;;;;;19.95;58.74;98511.69;5089585;28;20028;-74
2022/07/05 02:43:14;;;;;;;7.15;6.00;;;;;;;19.97;58.66;98518.50;5090168;28;20028;-74
2022/07/05 02:45:39;;;;;;;6.07;5.47;;;;;;;20.02;58.87;98521.00;5090592;28;20024;-73
2022/07/05 02:48:05;;;;;;;7.43;5.93;;;;;;;20.08;58.93;98510.44;5089978;28;20467;-74
2022/07/05 02:50:30;;;;;;;6.03;5.43;;;;;;;20.13;58.71;98515.75;5089833;28;20472;-73
2022/07/05 02:52:56;;;;;;;6.50;5.10;;;;;;;20.19;58.98;98513.47;5090240;28;20384;-73
2022/07/05 02:55:21;;;;;;;6.25;5.32;;;;;;;20.22;58.85;98518.34;5090116;28;20081;-74
2022/07/05 02:57:47;;;;;;;6.97;5.60;;;;;;;20.24;58.68;98518.78;5090516;28;20791;-74
2022/07/05 03:00:13;;;;;;;7.00;5.47;;;;;;;20.26;58.89;98515.63;5090141;28;20497;-75
2022/07/05 03:02:38;;;;;;;6.45;5.55;;;;;;;20.28;58.76;98522.47;5090814;28;20027;-73
2022/07/05 03:05:04;;;;;;;8.25;5.45;;;;;;;20.30;59.03;98519.31;5090853;28;20024;-74
2022/07/05 03:07:29;;;;;;;6.30;5.63;;;;;;;20.32;58.97;98519.75;5090414;28;20107;-73
2022/07/05 03:09:55;;;;;;;6.45;5.47;;;;;;;20.32;58.97;98526.16;5089985;28;20035;-74
2022/07/05 03:12:20;;;;;;;9.18;6.28;;;;;;;20.33;59.28;98538.09;5089852;28;20039;-73
2022/07/05 03:14:46;;;;;;;7.68;6.28;;;;;;;20.32;59.26;98528.13;5090757;28;20024;-73
2022/07/05 03:17:11;;;;;;;8.52;6.50;;;;;;;20.30;59.59;98534.06;5090480;28;20492;-73
2022/07/05 03:19:37;;;;;;;11.07;6.10;;;;;;;20.30;59.60;98528.50;5071954;28;20481;-73
2022/07/05 03:22:03;;;;;;;8.02;6.38;;;;;;;20.32;59.80;98528.13;5090074;28;20020;-74
2022/07/05 03:24:28;;;;;;;11.48;6.45;;;;;;;20.33;59.98;98530.56;5090738;28;20020;-74
2022/07/05 03:26:54;;;;;;;8.80;5.88;;;;;;;20.34;60.08;98539.72;5091134;28;20434;-74
2022/07/05 03:29:19;;;;;;;8.98;6.22;;;;;;;20.31;60.38;98546.00;5090951;28;20032;-74
2022/07/05 03:31:45;;;;;;;8.93;5.85;;;;;;;20.26;60.59;98540.69;5091529;28;20056;-75
2022/07/05 03:34:10;;;;;;;7.10;5.35;;;;;;;20.18;60.67;98553.63;5073976;28;20105;-75
2022/07/05 03:36:42;;;;;;;6.45;5.50;;;;;;;20.13;60.94;98545.53;5091341;28;20035;-74
2022/07/05 03:39:08;;;;;;;6.07;5.15;;;;;;;20.06;61.10;98549.75;5091507;28;20032;-74
2022/07/05 03:41:34;;;;;;;6.03;5.05;;;;;;;20.02;61.50;98550.84;5090664;28;20028;-74
2022/07/05 03:44:01;;;;;;;6.85;5.65;;;;;;;19.94;61.57;98555.41;5091553;28;20775;-74
2022/07/05 03:46:27;;;;;;;7.22;6.20;;;;;;;19.85;61.73;98561.09;5073397;28;20361;-74
2022/07/05 03:48:53;;;;;;;6.60;5.93;;;;;;;19.73;62.06;98569.53;5072969;28;20020;-74
2022/07/05 03:51:19;;;;;;;7.53;6.60;;;;;;;19.64;62.44;98570.50;5090494;28;20027;-75
2022/07/05 03:53:44;;;;;;;8.38;5.95;;;;;;;19.55;63.31;98560.69;5071653;28;20028;-72
2022/07/05 03:56:10;;;;;;;7.70;7.00;;;;;;;19.43;63.69;98564.28;5089324;28;20077;-72
2022/07/05 03:58:35;;;;;;;7.55;6.75;;;;;;;19.33;64.27;98558.09;5089834;28;20529;-72
2022/07/05 04:01:00;;;;;;;11.20;7.32;;;;;;;19.27;64.78;98559.50;5089146;28;20020;-71
2022/07/05 04:03:26;;;;;;;8.57;7.35;;;;;;;19.26;63.99;98554.28;5089951;28;20052;-72
2022/07/05 04:05:51;;;;;;;10.18;9.05;;;;;;;19.23;64.21;98555.81;5089804;28;20077;-73
2022/07/05 04:08:17;;;;;;;31.45;21.65;;;;;;;19.23;64.14;98563.31;5089626;28;20491;-72
2022/07/05 04:10:42;;;;;;;44.17;35.17;;;;;;;19.25;64.08;98561.81;5088992;28;20070;-74
2022/07/05 04:13:07;;;;;;;15.02;11.65;;;;;;;19.26;64.33;98565.41;5089591;28;20026;-74
2022/07/05 04:15:33;;;;;;;11.73;9.23;;;;;;;19.23;64.76;98561.34;5089512;28;20016;-73
2022/07/05 04:17:58;;;;;;;10.45;8.10;;;;;;;19.20;65.68;98559.28;5089517;28;20040;-72
2022/07/05 04:20:24;;;;;;;10.00;8.90;;;;;;;19.14;65.36;98555.13;5088864;28;20032;-73
2022/07/05 04:22:51;;;;;;;8.95;7.97;;;;;;;19.07;65.45;98549.34;5089149;28;20024;-73
2022/07/05 04:25:17;;;;;;;10.13;8.30;;;;;;;19.04;65.55;98551.66;5087481;28;20015;-73
2022/07/05 04:27:50;;;;;;;10.38;8.75;;;;;;;19.03;66.20;98547.25;5088910;28;20442;-74
2022/07/05 04:30:17;;;;;;;11.07;9.38;;;;;;;19.00;66.25;98547.16;5087619;28;20135;-73
2022/07/05 04:32:43;;;;;;;11.07;8.80;;;;;;;18.98;66.12;98552.25;5087906;28;20020;-73
2022/07/05 04:35:09;;;;;;;10.02;8.20;;;;;;;18.99;66.40;98553.88;5088240;28;20020;-73
2022/07/05 04:37:35;;;;;;;10.20;8.27;;;;;;;19.02;66.34;98553.97;5089604;28;20027;-73
2022/07/05 04:40:01;;;;;;;8.70;7.72;;;;;;;19.05;66.25;98541.38;5088620;28;20020;-74
2022/07/05 04:42:26;;;;;;;8.85;7.95;;;;;;;19.09;66.62;98536.72;5070679;28;20016;-74
2022/07/05 04:44:52;;;;;;;9.68;8.23;;;;;;;19.09;66.53;98533.94;5088751;28;20020;-73
2022/07/05 04:47:17;;;;;;;9.70;8.55;;;;;;;19.09;66.70;98535.91;5089087;28;20093;-73
2022/07/05 04:49:42;;;;;;;8.98;8.07;;;;;;;19.09;67.15;98530.34;5088343;28;20009;-73
2022/07/05 04:52:08;;;;;;;9.25;8.35;;;;;;;19.15;66.98;98540.88;5088955;28;20525;-73
2022/07/05 04:54:33;;;;;;;9.95;8.43;;;;;;;19.20;67.13;98534.25;5089085;28;20056;-73
2022/07/05 04:57:00;;;;;;;10.00;8.82;;;;;;;19.22;67.25;98545.84;5088830;28;20487;-74
2022/07/05 04:59:25;;;;;;;9.05;8.15;;;;;;;19.27;67.15;98551.16;5088658;28;20503;-74
2022/07/05 05:01:51;;;;;;;9.98;9.07;;;;;;;19.33;67.14;98554.50;5089057;28;20091;-74
2022/07/05 05:04:16;;;;;;;9.65;8.48;;;;;;;19.34;67.54;98570.84;5089193;28;20479;-74
2022/07/05 05:06:42;;;;;;;10.50;8.57;;;;;;;19.32;67.83;98573.16;5088924;28;20028;-74
2022/07/05 05:09:07;;;;;;;10.35;9.10;;;;;;;19.28;67.44;98555.56;5089070;28;20418;-71
2022/07/05 05:11:32;;;;;;;10.25;8.88;;;;;;;19.28;67.68;98558.34;5087992;28;20035;-73
2022/07/05 05:13:58;;;;;;;12.13;9.00;;;;;;;19.27;67.33;98565.06;5088779;28;20024;-72
2022/07/05 05:16:23;;;;;;;10.45;8.75;;;;;;;19.31;67.82;98568.75;5088564;28;20040;-72
2022/07/05 05:18:49;;;;;;;11.55;9.80;;;;;;;19.37;67.80;98579.59;5089428;28;20027;-72
2022/07/05 05:21:14;;;;;;;11.07;9.18;;;;;;;19.44;67.90;98589.00;5088319;28;20555;-72
2022/07/05 05:23:40;;;;;;;10.07;9.05;;;;;;;19.51;67.83;98602.28;5088715;28;20069;-72
2022/07/05 05:26:05;;;;;;;9.55;8.70;;;;;;;19.51;69.51;98593.94;5088884;28;21362;-72
2022/07/05 05:28:33;;;;;;;13.02;9.48;;;;;;;19.50;68.15;98578.41;5070801;28;20032;-72
2022/07/05 05:31:00;;;;;;;10.77;8.73;;;;;;;19.56;68.32;98570.66;5088350;28;20460;-72
2022/07/05 05:33:25;;;;;;;12.50;10.35;;;;;;;19.64;68.92;98578.00;5088721;28;20031;-73
2022/07/05 05:35:51;;;;;;;10.55;9.32;;;;;;;19.64;68.44;98572.44;5088816;28;20031;-73
2022/07/05 05:38:16;;;;;;;11.13;9.88;;;;;;;19.64;68.21;98576.06;5088656;28;21324;-73
2022/07/05 05:40:44;;;;;;;10.77;9.77;;;;;;;19.73;68.31;98564.75;5088634;28;20549;-73
2022/07/05 05:43:10;;;;;;;11.15;10.00;;;;;;;19.85;68.37;98563.09;5088376;28;20746;-73
2022/07/05 05:45:35;;;;;;;12.25;9.95;;;;;;;19.93;68.17;98562.16;5090007;28;20024;-73
2022/07/05 05:48:01;;;;;;;10.90;9.88;;;;;;;20.05;68.13;98572.41;5092171;28;20533;-72
2022/07/05 05:50:35;;;;;;;10.82;9.82;;;;;;;20.13;67.98;98582.56;5092257;28;20482;-73
2022/07/05 05:53:01;;;;;;;11.30;9.80;;;;;;;20.17;68.04;98588.22;5092114;28;20027;-73
2022/07/05 05:55:29;;;;;;;10.70;9.68;;;;;;;20.21;68.15;98583.56;5091598;28;20020;-73
2022/07/05 05:57:56;;;;;;;11.23;10.13;;;;;;;20.25;68.08;98580.84;5092758;28;20020;-72
2022/07/05 06:00:22;;;;;;;11.43;10.02;;;;;;;20.33;67.87;98585.44;5092436;28;20811;-73
2022/07/05 06:02:49;;;;;;;11.38;10.27;;;;;;;20.40;67.96;98591.19;5073874;28;20036;-73
2022/07/05 06:05:15;;;;;;;11.18;10.07;;;;;;;20.51;67.70;98603.44;5092385;28;20514;-73
2022/07/05 06:08:01;;;;;;;12.85;10.48;;;;;;;20.61;67.66;98598.47;5092432;28;20016;-73
2022/07/05 06:10:29;;;;;;;11.25;10.15;;;;;;;20.71;67.85;98599.91;5091395;28;20137;-73
2022/07/05 06:12:57;;;;;;;11.43;10.43;;;;;;;20.82;67.64;98610.19;5091612;28;20035;-73
2022/07/05 06:15:23;;;;;;;11.13;10.10;;;;;;;20.90;67.45;98613.13;5092373;28;20027;-73
2022/07/05 06:17:49;;;;;;;11.10;10.00;;;;;;;20.96;67.53;98620.06;5092515;28;20048;-72
2022/07/05 06:20:19;;;;;;;11.25;10.10;;;;;;;21.04;67.59;98619.03;5091999;28;20036;-72
2022/07/05 06:22:45;;;;;;;10.60;9.38;;;;;;;21.12;67.65;98629.19;5091687;28;20032;-72
2022/07/05 06:25:11;;;;;;;12.80;10.43;;;;;;;21.12;67.48;98631.19;5092433;28;20039;-71
2022/07/05 06:27:41;;;;;;;11.15;9.95;;;;;;;21.11;68.37;98629.56;5092731;28;20483;-72
2022/07/05 06:30:07;;;;;;;13.10;11.80;;;;;;;21.11;67.86;98629.56;5073710;28;20392;-72
2022/07/05 06:32:33;;;;;;;15.38;12.80;;;;;;;21.16;67.76;98626.50;5091805;28;20039;-73
2022/07/05 06:34:58;;;;;;;12.70;11.45;;;;;;;21.22;67.67;98627.00;5073742;28;20388;-72
2022/07/05 06:37:24;;;;;;;13.23;11.73;;;;;;;21.20;67.44;98624.56;5091574;28;21392;-71
2022/07/05 06:39:49;;;;;;;15.15;13.55;;;;;;;21.27;68.11;98626.72;5090865;28;20035;-72
2022/07/05 06:42:15;;;;;;;15.68;14.15;;;;;;;21.23;68.50;98632.22;5091093;28;20035;-72
2022/07/05 06:44:41;;;;;;;16.42;14.93;;;;;;;21.20;67.74;98626.56;5091200;28;20409;-72
2022/07/05 06:47:07;;;;;;;16.35;14.18;;;;;;;21.25;67.63;98624.28;5091434;28;20564;-72
2022/07/05 06:49:33;;;;;;;13.88;11.60;;;;;;;21.35;67.72;98625.72;5091146;28;20076;-72
2022/07/05 06:51:58;;;;;;;13.85;12.38;;;;;;;21.46;67.43;98617.56;5091460;28;20027;-71
2022/07/05 06:54:23;;;;;;;12.40;11.18;;;;;;;21.56;67.45;98627.34;5092068;28;20024;-72
2022/07/05 06:56:49;;;;;;;12.48;11.35;;;;;;;21.66;67.39;98625.97;5073660;28;20020;-70
2022/07/05 06:59:14;;;;;;;12.45;11.05;;;;;;;21.75;67.15;98623.78;5092609;28;20031;-71
2022/07/05 07:01:40;;;;;;;12.63;11.38;;;;;;;21.77;67.10;98617.84;5088287;28;20097;-71
2022/07/05 07:04:05;;;;;;;13.95;12.57;;;;;;;21.77;66.75;98615.84;5073240;28;20024;-71
2022/07/05 07:06:30;;;;;;;13.90;12.60;;;;;;;21.75;66.77;98620.19;5091454;28;20020;-71
2022/07/05 07:11:40;;;;;;;15.88;14.38;;;;;;;21.73;66.39;98614.16;5089873;28;20125;-71
2022/07/05 07:14:05;;;;;;;16.95;15.15;;;;;;;21.76;66.52;98619.03;5088965;28;20084;-70
2022/07/05 07:16:31;;;;;;;19.80;16.67;;;;;;;21.78;66.58;98620.25;5072756;28;20133;-71
2022/07/05 07:18:57;;;;;;;17.50;15.27;;;;;;;21.82;66.25;98620.31;5091798;28;20032;-70
2022/07/05 07:21:22;;;;;;;21.77;16.40;;;;;;;21.83;66.13;98614.38;5091020;28;20028;-71
2022/07/05 07:23:47;;;;;;;15.43;13.93;;;;;;;21.84;66.14;98615.16;5091056;28;20025;-73
2022/07/05 07:26:13;;;;;;;14.82;13.07;;;;;;;21.84;66.20;98620.75;5091146;28;20023;-70
2022/07/05 07:28:40;;;;;;;14.98;13.35;;;;;;;21.84;66.07;98620.75;5089837;28;20027;-71
2022/07/05 07:31:06;;;;;;;15.82;14.15;;;;;;;21.82;66.04;98626.72;5090386;28;20459;-71
2022/07/05 07:33:32;;;;;;;15.63;14.02;;;;;;;21.76;66.08;98628.19;5090520;28;20024;-71
2022/07/05 07:35:58;;;;;;;15.70;14.20;;;;;;;21.66;65.90;98624.00;5072664;28;20039;-71
2022/07/05 07:38:24;;;;;;;15.30;13.73;;;;;;;21.63;66.37;98633.13;5089260;28;20483;-71
2022/07/05 07:40:50;;;;;;;15.65;14.10;;;;;;;21.59;66.32;98634.19;5089458;28;20043;-73
2022/07/05 07:43:16;;;;;;;16.50;14.77;;;;;;;21.52;66.51;98635.66;5090250;28;20016;-73
2022/07/05 07:45:42;;;;;;;15.68;14.05;;;;;;;21.48;66.15;98629.19;5090250;28;20098;-73
2022/07/05 07:48:08;;;;;;;17.00;14.88;;;;;;;21.40;66.05;98638.56;5072099;28;20082;-74
2022/07/05 07:50:34;;;;;;;16.70;14.27;;;;;;;21.32;66.49;98634.81;5090059;28;20032;-73
2022/07/05 07:52:59;;;;;;;16.50;14.73;;;;;;;21.28;66.41;98636.72;5071851;28;20051;-73
2022/07/05 07:55:25;;;;;;;16.77;14.98;;;;;;;21.24;66.53;98641.41;5090426;28;20038;-73
2022/07/05 07:57:50;;;;;;;16.60;12.52;;;;;;;21.25;67.32;98640.22;5090043;28;20028;-72
2022/07/05 08:00:16;;;;;;;18.20;13.73;;;;;;;21.23;66.58;98646.16;5090102;28;20093;-73
2022/07/05 08:02:41;;;;;;;15.50;13.90;;;;;;;21.27;66.92;98649.84;5090275;28;20043;-72
2022/07/05 08:05:09;;;;;;;15.40;13.85;;;;;;;21.36;67.01;98648.84;5090227;28;20024;-73
2022/07/05 08:07:35;;;;;;;14.88;13.02;;;;;;;21.43;67.17;98651.78;5090832;28;20032;-73
2022/07/05 08:10:00;;;;;;;15.00;13.23;;;;;;;21.47;67.06;98651.84;5089575;28;20540;-72
2022/07/05 08:12:26;;;;;;;15.20;13.68;;;;;;;21.52;66.64;98648.78;5089831;28;20044;-72
2022/07/05 08:14:51;;;;;;;16.35;14.65;;;;;;;21.57;66.78;98642.91;5089174;28;20054;-73
2022/07/05 08:17:20;;;;;;;14.70;13.30;;;;;;;21.59;66.80;98648.16;5089521;28;20044;-74
2022/07/05 08:22:30;;;;;;;17.63;14.68;;;;;;;21.56;66.22;98652.47;5088692;28;20202;-73
2022/07/05 08:24:56;;;;;;;15.30;13.70;;;;;;;21.57;66.38;98659.66;5086235;28;20031;-73
2022/07/05 08:27:22;;;;;;;14.77;13.27;;;;;;;21.55;66.07;98654.47;5088038;28;20032;-75
2022/07/05 08:29:47;;;;;;;15.60;14.02;;;;;;;21.55;66.38;98670.38;5087632;28;20417;-73
2022/07/05 08:32:13;;;;;;;15.55;13.27;;;;;;;21.52;66.58;98659.94;5087352;28;20124;-73
2022/07/05 08:34:39;;;;;;;15.10;13.50;;;;;;;21.55;66.75;98670.38;5088884;28;20131;-73
2022/07/05 08:37:05;;;;;;;21.02;16.20;;;;;;;21.57;66.52;98668.03;5089093;28;20047;-71
2022/07/05 08:39:31;;;;;;;16.50;14.80;;;;;;;21.59;66.53;98667.69;5088174;28;20031;-73
2022/07/05 08:41:58;;;;;;;14.93;13.48;;;;;;;21.54;67.19;98668.75;5087728;28;20442;-72
2022/07/05 08:44:28;;;;;;;14.27;12.88;;;;;;;21.49;66.54;98660.66;5089090;28;20032;-72
2022/07/05 08:46:56;;;;;;;15.98;13.80;;;;;;;21.53;66.64;98670.75;5070968;28;20028;-72
2022/07/05 08:49:30;;;;;;;15.00;13.40;;;;;;;21.59;66.74;98681.63;5088693;28;20028;-71
2022/07/05 08:51:56;;;;;;;14.30;12.80;;;;;;;21.62;66.46;98676.16;5088779;28;20039;-74
2022/07/05 08:54:24;;;;;;;15.13;13.15;;;;;;;21.62;66.85;98678.94;5089075;28;20035;-70
2022/07/05 08:56:50;;;;;;;15.13;13.52;;;;;;;21.60;66.91;98681.25;5088927;28;20030;-73
2022/07/05 08:59:15;;;;;;;15.68;14.05;;;;;;;21.59;66.83;98682.44;5089690;28;20114;-73
2022/07/05 09:01:44;;;;;;;14.15;12.75;;;;;;;21.61;66.78;98680.09;5083591;28;20020;-73
2022/07/05 09:04:11;;;;;;;16.52;14.93;;;;;;;21.61;66.53;98680.09;5085149;28;20032;-73
2022/07/05 09:06:40;;;;;;;14.85;13.25;;;;;;;21.67;66.53;98670.28;5088304;28;20041;-73
2022/07/05 09:09:07;;;;;;;17.23;15.43;;;;;;;21.75;66.93;98667.66;5089156;28;20020;-73
2022/07/05 09:11:38;;;;;;;16.80;14.02;;;;;;;21.84;66.91;98676.59;5087753;28;20442;-73
2022/07/05 09:14:20;;;;;;;15.93;14.30;;;;;;;21.85;66.76;98667.88;5087803;28;20020;-73
2022/07/05 09:16:45;;;;;;;17.10;15.30;;;;;;;21.86;66.89;98680.66;5086834;28;20326;-73
2022/07/05 09:19:10;;;;;;;16.83;15.07;;;;;;;21.84;66.57;98676.59;5070448;28;20555;-73
2022/07/05 09:21:36;;;;;;;15.57;14.13;;;;;;;21.82;66.37;98667.78;5092307;28;20028;-73
2022/07/05 09:24:08;;;;;;;15.27;13.77;;;;;;;21.81;66.60;98666.97;5091900;28;20058;-70
2022/07/05 09:26:35;;;;;;;16.10;13.90;;;;;;;21.84;66.53;98673.81;5091775;28;20036;-71
2022/07/05 09:29:02;;;;;;;16.08;14.57;;;;;;;21.87;66.56;98673.06;5092107;28;20547;-70
2022/07/05 09:31:32;;;;;;;16.48;14.88;;;;;;;21.89;66.34;98676.31;5092151;28;20059;-71
2022/07/05 09:34:11;;;;;;;15.30;13.77;;;;;;;21.90;66.44;98675.13;5091557;28;20727;-71
2022/07/05 09:37:02;;;;;;;15.77;14.02;;;;;;;21.89;66.37;98667.94;5089748;28;20612;-71
2022/07/05 09:39:36;;;;;;;16.00;14.43;;;;;;;21.92;66.24;98680.34;5088219;28;20024;-71
2022/07/05 09:42:23;;;;;;;16.13;14.45;;;;;;;21.89;66.30;98672.72;5089458;28;20090;-70
2022/07/05 09:44:50;;;;;;;19.40;17.40;;;;;;;21.80;66.03;98676.53;5073089;28;20492;-70
2022/07/05 09:47:17;;;;;;;16.83;15.07;;;;;;;21.76;66.01;98681.22;5090687;28;20065;-76
2022/07/05 09:50:04;;;;;;;16.73;15.05;;;;;;;21.71;66.14;98673.13;5089241;28;20541;-71
2022/07/05 09:52:33;;;;;;;17.58;15.77;;;;;;;21.65;66.02;98681.00;5086104;28;20432;-69
2022/07/05 09:55:09;;;;;;;16.33;14.73;;;;;;;21.62;66.18;98675.31;5089996;28;20042;-73
2022/07/05 09:57:38;;;;;;;16.50;14.73;;;;;;;21.63;66.32;98680.56;5092101;28;20074;-73
2022/07/05 10:00:08;;;;;;;16.45;14.82;;;;;;;21.69;66.26;98679.09;5091915;28;20058;-75
2022/07/05 10:02:38;;;;;;;17.58;15.73;;;;;;;21.73;66.08;98676.38;5091257;28;20549;-73
2022/07/05 10:05:14;;;;;;;15.85;14.20;;;;;;;21.78;65.94;98676.09;5091291;28;20480;-74
2022/07/05 10:07:45;;;;;;;15.88;14.30;;;;;;;21.87;66.04;98678.66;5090607;28;20024;-77
2022/07/05 10:10:13;;;;;;;16.40;14.68;;;;;;;21.98;65.90;98676.09;5070447;28;20046;-75
2022/07/05 10:12:39;;;;;;;17.48;14.98;;;;;;;22.10;65.67;98670.34;5090672;28;20440;-76
2022/07/05 10:15:08;;;;;;;16.40;14.88;;;;;;;22.20;65.63;98671.75;5091631;28;20024;-77
2022/07/05 10:17:37;;;;;;;15.95;14.18;;;;;;;22.34;65.15;98668.41;5091313;28;20047;-75
2022/07/05 10:20:29;;;;;;;16.50;14.90;;;;;;;22.46;64.93;98673.06;5088048;28;20032;-76
2022/07/05 10:22:56;;;;;;;16.02;14.52;;;;;;;22.56;64.67;98666.84;5077191;28;20069;-83
2022/07/05 10:25:23;;;;;;;15.05;13.50;;;;;;;22.64;64.41;98673.38;5090547;28;20047;-77
2022/07/05 10:27:54;;;;;;;15.75;14.15;;;;;;;22.71;64.28;98672.69;5091235;28;20027;-75
2022/07/05 10:30:21;;;;;;;15.00;13.45;;;;;;;22.82;64.53;98668.09;5089807;28;20032;-81
2022/07/05 10:32:48;;;;;;;15.60;14.10;;;;;;;22.92;64.28;98665.84;5090838;28;20495;-78
2022/07/05 10:35:15;;;;;;;15.68;13.98;;;;;;;22.96;64.31;98675.09;5091268;28;20039;-77
2022/07/05 10:37:40;;;;;;;16.20;14.60;;;;;;;23.04;64.12;98671.22;5089780;28;20051;-76
2022/07/05 10:40:07;;;;;;;16.85;13.93;;;;;;;23.12;63.89;98664.56;5090035;28;21440;-77
2022/07/05 10:42:37;;;;;;;15.98;14.38;;;;;;;23.10;63.86;98658.53;5089756;28;20438;-81
2022/07/05 10:45:21;;;;;;;14.88;12.23;;;;;;;23.17;63.83;98667.03;5087576;28;20143;-77
2022/07/05 10:48:11;;;;;;;13.88;12.48;;;;;;;23.22;63.67;98667.91;5085483;28;20026;-77
2022/07/05 10:50:50;;;;;;;16.15;13.40;;;;;;;23.26;63.53;98666.00;5088243;28;20097;-81
2022/07/05 10:53:42;;;;;;;16.15;14.55;;;;;;;23.27;63.38;98668.41;5088003;28;20130;-78
2022/07/05 10:56:07;;;;;;;16.10;14.50;;;;;;;23.22;63.48;98663.16;5043632;28;20044;-79
2022/07/05 10:58:41;;;;;;;16.88;15.15;;;;;;;23.18;63.49;98668.66;5091080;28;20109;-77
2022/07/05 11:01:22;;;;;;;15.55;13.98;;;;;;;23.17;63.71;98669.84;5091105;28;20035;-76
2022/07/05 11:03:49;;;;;;;16.90;15.07;;;;;;;23.18;63.75;98668.66;5089894;28;20035;-76
2022/07/05 11:06:25;;;;;;;16.17;14.60;;;;;;;23.15;63.74;98672.19;5089373;28;20032;-76
2022/07/05 11:09:00;;;;;;;16.35;14.65;;;;;;;23.16;63.80;98671.00;5073249;28;20035;-76
2022/07/05 11:11:26;;;;;;;17.13;15.27;;;;;;;23.15;63.77;98669.41;5090837;28;20089;-82
2022/07/05 11:13:54;;;;;;;19.08;16.58;;;;;;;23.07;63.70;98652.88;5089629;28;20032;-79
2022/07/05 11:16:20;;;;;;;16.92;15.23;;;;;;;22.98;63.95;98661.56;5087686;28;20364;-77
2022/07/05 11:18:45;;;;;;;18.52;15.45;;;;;;;22.96;64.00;98658.31;5088533;28;20040;-75
2022/07/05 11:21:26;;;;;;;17.55;15.77;;;;;;;22.97;64.11;98659.94;5090375;28;20035;-77
2022/07/05 11:24:16;;;;;;;15.77;14.23;;;;;;;22.98;64.27;98658.75;5090941;28;20539;-78
2022/07/05 11:26:42;;;;;;;15.15;13.68;;;;;;;23.00;64.44;98656.41;5091164;28;20032;-83
2022/07/05 11:29:39;;;;;;;16.58;14.70;;;;;;;23.00;64.47;98648.78;5091624;28;20047;-79
2022/07/05 11:32:17;;;;;;;15.50;13.90;;;;;;;23.04;64.45;98652.47;5089830;28;20047;-79
2022/07/05 11:34:45;;;;;;;15.20;13.63;;;;;;;23.04;64.33;98646.03;5090532;28;20028;-80