Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:46;;;;;;;7.22;2.00;;;;;;;;;;5114823;28;20044;-66
2023/08/10 00:04:12;;;;;;;6.68;2.10;;;;;;;;;;5114796;28;20281;-66
2023/08/10 00:06:39;;;;;;;4.20;2.08;;;;;;;;;;5114701;28;20462;-66
2023/08/10 00:09:07;;;;;;;4.93;2.03;;;;;;;;;;5114635;28;20068;-66
2023/08/10 00:11:33;;;;;;;8.68;2.20;;;;;;;;;;5114913;28;20071;-66
2023/08/10 00:13:59;;;;;;;7.43;1.85;;;;;;;;;;5114153;28;20893;-66
2023/08/10 00:16:25;;;;;;;7.28;2.17;;;;;;;;;;5115027;28;20054;-66
2023/08/10 00:18:51;;;;;;;4.55;1.80;;;;;;;;;;5114587;28;20051;-66
2023/08/10 00:21:17;;;;;;;7.47;2.40;;;;;;;;;;5114434;28;20426;-66
2023/08/10 00:23:43;;;;;;;6.45;2.25;;;;;;;;;;5114661;28;20413;-66
2023/08/10 00:26:09;;;;;;;7.65;1.92;;;;;;;;;;5114732;28;20034;-66
2023/08/10 00:28:35;;;;;;;6.35;2.13;;;;;;;;;;5114255;28;20450;-66
2023/08/10 00:31:01;;;;;;;5.43;1.90;;;;;;;;;;5113330;28;20131;-66
2023/08/10 00:33:27;;;;;;;3.65;2.10;;;;;;;;;;5114443;28;20396;-66
2023/08/10 00:35:53;;;;;;;4.90;1.85;;;;;;;;;;5114008;28;20040;-66
2023/08/10 00:38:19;;;;;;;7.50;2.03;;;;;;;;;;5114533;28;20037;-66
2023/08/10 00:40:46;;;;;;;5.35;2.10;;;;;;;;;;5114534;28;20044;-66
2023/08/10 00:43:12;;;;;;;6.90;1.92;;;;;;;;;;5114237;28;20470;-66
2023/08/10 00:45:39;;;;;;;8.80;1.88;;;;;;;;;;5114376;28;20035;-66
2023/08/10 00:48:05;;;;;;;6.20;2.15;;;;;;;;;;5114247;28;20043;-66
2023/08/10 00:50:31;;;;;;;6.95;2.00;;;;;;;;;;5114033;28;20044;-66
2023/08/10 00:52:57;;;;;;;5.88;1.92;;;;;;;;;;5113495;28;20124;-66
2023/08/10 00:55:23;;;;;;;7.47;2.10;;;;;;;;;;5114238;28;20039;-66
2023/08/10 00:57:49;;;;;;;7.05;2.17;;;;;;;;;;5114139;28;20450;-66
2023/08/10 01:00:15;;;;;;;6.60;1.88;;;;;;;;;;5113667;28;20567;-66
2023/08/10 01:02:41;;;;;;;9.02;2.10;;;;;;;;;;5112538;28;20032;-66
2023/08/10 01:05:09;;;;;;;7.85;2.10;;;;;;;;;;5113953;28;20576;-66
2023/08/10 01:07:40;;;;;;;8.02;2.22;;;;;;;;;;5113309;28;20085;-66
2023/08/10 01:10:06;;;;;;;6.03;2.10;;;;;;;;;;5113627;28;20096;-66
2023/08/10 01:12:51;;;;;;;3.72;1.63;;;;;;;;;;5113432;28;20060;-66
2023/08/10 01:15:20;;;;;;;5.47;2.03;;;;;;;;;;5113625;28;20050;-66
2023/08/10 01:17:52;;;;;;;5.93;2.58;;;;;;;;;;5113814;28;20048;-66
2023/08/10 01:20:23;;;;;;;6.75;2.10;;;;;;;;;;5113272;28;20393;-66
2023/08/10 01:22:51;;;;;;;6.72;2.72;;;;;;;;;;5113667;28;20043;-66
2023/08/10 01:25:17;;;;;;;5.65;2.67;;;;;;;;;;5113632;28;20492;-66
2023/08/10 01:27:44;;;;;;;10.55;2.35;;;;;;;;;;5113114;28;20040;-66
2023/08/10 01:30:11;;;;;;;6.55;2.13;;;;;;;;;;5113674;28;20387;-66
2023/08/10 01:32:37;;;;;;;5.05;2.22;;;;;;;;;;5113281;28;20044;-66
2023/08/10 01:35:06;;;;;;;7.18;2.33;;;;;;;;;;5112744;28;20043;-66
2023/08/10 01:37:33;;;;;;;8.45;2.53;;;;;;;;;;5111871;28;20047;-66
2023/08/10 01:40:09;;;;;;;6.63;2.33;;;;;;;;;;5113177;28;20088;-66
2023/08/10 01:42:36;;;;;;;4.10;2.10;;;;;;;;;;5112640;28;20474;-66
2023/08/10 01:45:04;;;;;;;5.05;2.50;;;;;;;;;;5113122;28;20042;-66
2023/08/10 01:47:33;;;;;;;8.43;2.58;;;;;;;;;;5113010;28;20372;-66
2023/08/10 01:50:02;;;;;;;8.57;2.78;;;;;;;;;;5112594;28;20120;-66
2023/08/10 01:52:34;;;;;;;8.15;2.53;;;;;;;;;;5113119;28;20044;-66
2023/08/10 01:55:00;;;;;;;5.90;2.25;;;;;;;;;;5113090;28;20126;-66
2023/08/10 01:57:28;;;;;;;8.00;2.33;;;;;;;;;;5112462;28;20047;-66
2023/08/10 01:59:54;;;;;;;5.25;2.53;;;;;;;;;;5112697;28;20046;-66
2023/08/10 02:02:20;;;;;;;5.45;2.47;;;;;;;;;;5113072;28;20385;-66
2023/08/10 02:04:46;;;;;;;6.10;2.42;;;;;;;;;;5112524;28;20047;-66
2023/08/10 02:07:13;;;;;;;6.03;2.63;;;;;;;;;;5112709;28;20079;-66
2023/08/10 02:09:40;;;;;;;9.73;2.60;;;;;;;;;;5112712;28;20526;-66
2023/08/10 02:12:06;;;;;;;6.70;2.63;;;;;;;;;;5111594;28;20047;-66
2023/08/10 02:14:32;;;;;;;6.65;2.60;;;;;;;;;;5112361;28;20044;-66
2023/08/10 02:16:58;;;;;;;9.18;2.70;;;;;;;;;;5112568;28;20115;-66
2023/08/10 02:19:24;;;;;;;6.13;2.55;;;;;;;;;;5112426;28;20119;-66
2023/08/10 02:21:50;;;;;;;8.63;2.80;;;;;;;;;;5112305;28;20101;-66
2023/08/10 02:24:16;;;;;;;4.80;2.40;;;;;;;;;;5112464;28;20036;-66
2023/08/10 02:26:42;;;;;;;7.88;2.67;;;;;;;;;;5097897;28;20447;-66
2023/08/10 02:29:08;;;;;;;5.13;2.83;;;;;;;;;;5091803;28;20499;-66
2023/08/10 02:31:34;;;;;;;5.93;2.92;;;;;;;;;;5091970;28;20055;-66
2023/08/10 02:34:01;;;;;;;5.18;2.90;;;;;;;;;;5091740;28;20046;-66
2023/08/10 02:36:27;;;;;;;8.20;3.20;;;;;;;;;;5091572;28;20361;-66
2023/08/10 02:38:53;;;;;;;6.63;2.85;;;;;;;;;;5091661;28;20047;-66
2023/08/10 02:41:19;;;;;;;9.75;2.97;;;;;;;;;;5091630;28;20040;-66
2023/08/10 02:43:45;;;;;;;8.05;2.92;;;;;;;;;;5091262;28;20066;-66
2023/08/10 02:46:11;;;;;;;6.00;2.85;;;;;;;;;;5091743;28;20039;-66
2023/08/10 02:48:37;;;;;;;7.13;3.00;;;;;;;;;;5091735;28;20656;-66
2023/08/10 02:51:03;;;;;;;6.32;2.70;;;;;;;;;;5091204;28;20093;-66
2023/08/10 02:53:29;;;;;;;7.53;3.00;;;;;;;;;;5091444;28;20043;-66
2023/08/10 02:55:55;;;;;;;6.68;3.10;;;;;;;;;;5091522;28;20398;-66
2023/08/10 02:58:22;;;;;;;5.57;3.03;;;;;;;;;;5091352;28;20051;-66
2023/08/10 03:00:48;;;;;;;8.30;3.03;;;;;;;;;;5090265;28;20444;-66
2023/08/10 03:03:14;;;;;;;5.97;2.80;;;;;;;;;;5091376;28;20039;-66
2023/08/10 03:05:40;;;;;;;10.88;2.95;;;;;;;;;;5091070;28;20344;-66
2023/08/10 03:08:06;;;;;;;6.13;3.25;;;;;;;;;;5098274;28;20038;-66
2023/08/10 03:10:32;;;;;;;4.15;2.70;;;;;;;;;;5111548;28;20210;-66
2023/08/10 03:12:58;;;;;;;6.68;2.85;;;;;;;;;;5110942;28;20067;-66
2023/08/10 03:15:24;;;;;;;8.43;3.03;;;;;;;;;;5111659;28;20043;-66
2023/08/10 03:17:51;;;;;;;10.55;3.03;;;;;;;;;;5111513;28;20047;-66
2023/08/10 03:20:17;;;;;;;6.63;3.13;;;;;;;;;;5111125;28;20039;-66
2023/08/10 03:22:43;;;;;;;9.55;2.70;;;;;;;;;;5111184;28;20497;-66
2023/08/10 03:25:10;;;;;;;8.88;2.85;;;;;;;;;;5110656;28;20040;-66
2023/08/10 03:27:36;;;;;;;6.10;2.80;;;;;;;;;;5110995;28;20044;-66
2023/08/10 03:30:03;;;;;;;5.43;2.78;;;;;;;;;;5111327;28;20035;-66
2023/08/10 03:32:29;;;;;;;5.70;2.40;;;;;;;;;;5111239;28;20047;-66
2023/08/10 03:34:55;;;;;;;6.53;2.63;;;;;;;;;;5110850;28;20035;-66
2023/08/10 03:37:21;;;;;;;7.55;2.70;;;;;;;;;;5111363;28;20517;-66
2023/08/10 03:39:47;;;;;;;8.57;2.75;;;;;;;;;;5111059;28;20050;-66
2023/08/10 03:42:13;;;;;;;9.98;2.67;;;;;;;;;;5110892;28;20058;-66
2023/08/10 03:44:39;;;;;;;5.78;3.05;;;;;;;;;;5111368;28;20071;-66
2023/08/10 03:47:05;;;;;;;4.57;2.47;;;;;;;;;;5110932;28;20062;-66
2023/08/10 03:49:31;;;;;;;9.07;2.97;;;;;;;;;;5110678;28;20355;-66
2023/08/10 03:51:57;;;;;;;8.15;2.97;;;;;;;;;;5111276;28;20447;-66
2023/08/10 03:54:23;;;;;;;11.00;3.25;;;;;;;;;;5110987;28;20044;-66
2023/08/10 03:56:49;;;;;;;6.32;2.70;;;;;;;;;;5111104;28;20066;-66
2023/08/10 03:59:15;;;;;;;6.78;3.00;;;;;;;;;;5111459;28;20127;-66
2023/08/10 04:01:41;;;;;;;10.13;2.70;;;;;;;;;;5111338;28;20047;-66
2023/08/10 04:04:08;;;;;;;6.28;2.80;;;;;;;;;;5110926;28;20036;-66
2023/08/10 04:06:34;;;;;;;7.88;3.08;;;;;;;;;;5111439;28;20118;-66
2023/08/10 04:09:00;;;;;;;5.65;2.75;;;;;;;;;;5111164;28;20043;-66
2023/08/10 04:11:26;;;;;;;7.05;2.85;;;;;;;;;;5111009;28;20122;-66
2023/08/10 04:13:52;;;;;;;6.60;2.67;;;;;;;;;;5110654;28;20724;-66
2023/08/10 04:16:18;;;;;;;6.65;2.63;;;;;;;;;;5111184;28;20140;-66
2023/08/10 04:18:44;;;;;;;6.65;2.45;;;;;;;;;;5110840;28;20410;-66
2023/08/10 04:21:11;;;;;;;10.15;2.97;;;;;;;;;;5111151;28;20035;-66
2023/08/10 04:23:39;;;;;;;5.28;2.15;;;;;;;;;;5111177;28;20050;-66
2023/08/10 04:26:05;;;;;;;5.38;2.63;;;;;;;;;;5110813;28;20071;-66
2023/08/10 04:28:32;;;;;;;7.03;2.53;;;;;;;;;;5111031;28;20043;-66
2023/08/10 04:30:58;;;;;;;6.15;2.72;;;;;;;;;;5111246;28;20137;-66
2023/08/10 04:33:24;;;;;;;4.88;2.50;;;;;;;;;;5110668;28;20047;-66
2023/08/10 04:35:50;;;;;;;6.13;3.03;;;;;;;;;;5111942;28;20047;-66
2023/08/10 04:38:16;;;;;;;6.15;2.30;;;;;;;;;;5114841;28;20496;-66
2023/08/10 04:40:43;;;;;;;7.32;2.70;;;;;;;;;;5114570;28;20039;-66
2023/08/10 04:43:09;;;;;;;7.90;3.40;;;;;;;;;;5114768;28;20040;-66
2023/08/10 04:45:35;;;;;;;8.50;2.85;;;;;;;;;;5114787;28;20035;-66
2023/08/10 04:48:01;;;;;;;3.95;2.50;;;;;;;;;;5114205;28;20592;-66
2023/08/10 04:50:28;;;;;;;9.38;2.72;;;;;;;;;;5114691;28;20035;-66
2023/08/10 04:52:54;;;;;;;8.80;2.90;;;;;;;;;;5114358;28;20641;-66
2023/08/10 04:55:21;;;;;;;6.65;2.55;;;;;;;;;;5114272;28;20122;-66
2023/08/10 04:57:47;;;;;;;4.43;2.65;;;;;;;;;;5114388;28;20050;-66
2023/08/10 05:00:13;;;;;;;6.32;2.58;;;;;;;;;;5114453;28;20062;-66
2023/08/10 05:02:39;;;;;;;5.57;2.72;;;;;;;;;;5114132;28;20039;-66
2023/08/10 05:05:06;;;;;;;5.72;2.28;;;;;;;;;;5114392;28;20036;-66
2023/08/10 05:07:32;;;;;;;7.85;2.80;;;;;;;;;;5114162;28;20457;-66
2023/08/10 05:09:59;;;;;;;12.88;2.63;;;;;;;;;;5113752;28;20043;-66
2023/08/10 05:12:25;;;;;;;9.18;2.92;;;;;;;;;;5113605;28;20062;-66
2023/08/10 05:14:51;;;;;;;5.60;2.90;;;;;;;;;;5114516;28;20044;-66
2023/08/10 05:17:17;;;;;;;5.05;2.45;;;;;;;;;;5113969;28;20039;-66
2023/08/10 05:19:43;;;;;;;8.07;3.00;;;;;;;;;;5114064;28;20094;-66
2023/08/10 05:22:09;;;;;;;4.95;2.70;;;;;;;;;;5114100;28;20067;-66
2023/08/10 05:24:36;;;;;;;7.25;2.70;;;;;;;;;;5112305;28;20049;-66
2023/08/10 05:27:02;;;;;;;5.32;2.53;;;;;;;;;;5114053;28;20041;-66
2023/08/10 05:29:28;;;;;;;5.75;2.58;;;;;;;;;;5113846;28;20031;-66
2023/08/10 05:31:54;;;;;;;4.88;2.75;;;;;;;;;;5113478;28;20150;-66
2023/08/10 05:34:21;;;;;;;11.88;3.13;;;;;;;;;;5113627;28;20114;-66
2023/08/10 05:36:47;;;;;;;5.82;2.92;;;;;;;;;;5113695;28;20451;-66
2023/08/10 05:39:13;;;;;;;5.45;2.67;;;;;;;;;;5113660;28;20043;-66
2023/08/10 05:41:39;;;;;;;4.13;2.20;;;;;;;;;;5113579;28;20043;-66
2023/08/10 05:44:05;;;;;;;5.15;2.50;;;;;;;;;;5112485;28;20036;-66
2023/08/10 05:46:31;;;;;;;4.35;2.42;;;;;;;;;;5113681;28;20119;-66
2023/08/10 05:48:57;;;;;;;5.95;2.65;;;;;;;;;;5112431;28;20039;-66
2023/08/10 05:51:23;;;;;;;5.45;2.20;;;;;;;;;;5112771;28;20377;-67
2023/08/10 05:53:49;;;;;;;3.78;2.63;;;;;;;;;;5115716;28;20040;-67
2023/08/10 05:56:15;;;;;;;6.35;2.90;;;;;;;;;;5131254;27;20068;-67
2023/08/10 05:58:41;;;;;;;7.20;3.00;;;;;;;;;;5134045;27;20123;-66
2023/08/10 06:01:07;;;;;;;6.00;3.05;;;;;;;;;;5113142;28;20035;-66
2023/08/10 06:03:33;;;;;;;7.10;2.72;;;;;;;;;;5120464;27;20064;-66
2023/08/10 06:06:00;;;;;;;5.93;2.38;;;;;;;;;;5133544;27;20122;-65
2023/08/10 06:08:27;;;;;;;5.78;2.30;;;;;;;;;;5123039;27;20050;-65
2023/08/10 06:10:53;;;;;;;7.75;2.67;;;;;;;;;;5115472;27;20480;-66
2023/08/10 06:13:19;;;;;;;11.45;2.13;;;;;;;;;;5133330;27;20062;-65
2023/08/10 06:15:46;;;;;;;11.93;2.38;;;;;;;;;;5126929;27;20522;-66
2023/08/10 06:18:13;;;;;;;6.55;2.08;;;;;;;;;;5112672;28;20054;-65
2023/08/10 06:20:40;;;;;;;9.23;2.40;;;;;;;;;;5110924;28;20436;-65
2023/08/10 06:23:08;;;;;;;6.88;2.42;;;;;;;;;;5117076;27;20127;-65
2023/08/10 06:25:34;;;;;;;8.15;2.58;;;;;;;;;;5128130;27;20043;-66
2023/08/10 06:28:00;;;;;;;3.17;2.03;;;;;;;;;;5124303;27;20039;-66
2023/08/10 06:30:27;;;;;;;9.32;2.80;;;;;;;;;;5133200;27;20054;-65
2023/08/10 06:32:53;;;;;;;7.88;2.17;;;;;;;;;;5132665;27;20058;-65
2023/08/10 06:35:20;;;;;;;9.77;2.30;;;;;;;;;;5128637;27;20814;-65
2023/08/10 06:37:48;;;;;;;7.57;2.17;;;;;;;;;;5113486;28;20051;-67
2023/08/10 06:40:15;;;;;;;5.30;2.22;;;;;;;;;;5125274;27;20051;-66
2023/08/10 06:42:41;;;;;;;4.82;2.00;;;;;;;;;;5132973;27;20043;-66
2023/08/10 06:45:08;;;;;;;4.20;1.65;;;;;;;;;;5131666;27;20513;-66
2023/08/10 06:47:34;;;;;;;6.90;1.58;;;;;;;;;;5123376;27;20036;-66
2023/08/10 06:50:00;;;;;;;6.28;1.35;;;;;;;;;;5112110;28;20085;-66
2023/08/10 06:52:27;;;;;;;7.57;1.50;;;;;;;;;;5126884;27;20035;-66
2023/08/10 06:54:53;;;;;;;5.95;1.52;;;;;;;;;;5132236;27;20680;-66
2023/08/10 06:57:20;;;;;;;5.88;1.42;;;;;;;;;;5132646;27;20038;-67
2023/08/10 06:59:46;;;;;;;4.45;1.40;;;;;;;;;;5132021;27;20035;-67
2023/08/10 07:02:12;;;;;;;9.55;1.77;;;;;;;;;;5132576;27;20064;-67
2023/08/10 07:04:39;;;;;;;5.80;1.23;;;;;;;;;;5132368;27;20035;-67
2023/08/10 07:07:06;;;;;;;6.28;1.40;;;;;;;;;;5132381;27;20122;-67
2023/08/10 07:09:32;;;;;;;4.68;1.23;;;;;;;;;;5112641;27;20075;-66
2023/08/10 07:11:58;;;;;;;5.55;1.40;;;;;;;;;;5111997;28;20043;-66
2023/08/10 07:14:24;;;;;;;5.40;1.42;;;;;;;;;;5111217;28;20055;-66
2023/08/10 07:16:50;;;;;;;8.02;1.13;;;;;;;;;;5128451;27;20057;-65
2023/08/10 07:19:16;;;;;;;4.15;0.95;;;;;;;;;;5131841;27;20039;-66
2023/08/10 07:21:42;;;;;;;5.55;1.25;;;;;;;;;;5131861;27;20113;-66
2023/08/10 07:24:08;;;;;;;5.32;1.30;;;;;;;;;;5120102;27;20474;-66
2023/08/10 07:26:34;;;;;;;4.90;1.20;;;;;;;;;;5111343;28;20042;-66
2023/08/10 07:29:00;;;;;;;3.80;1.90;;;;;;;;;;5129940;27;20039;-65
2023/08/10 07:31:30;;;;;;;6.32;1.40;;;;;;;;;;5131575;27;20043;-66
2023/08/10 07:33:56;;;;;;;4.75;1.20;;;;;;;;;;5131974;27;20117;-66
2023/08/10 07:36:22;;;;;;;4.28;1.02;;;;;;;;;;5132262;27;20118;-66
2023/08/10 07:38:48;;;;;;;2.80;1.10;;;;;;;;;;5132498;27;20119;-67
2023/08/10 07:41:14;;;;;;;2.85;1.30;;;;;;;;;;5131559;27;20448;-67
2023/08/10 07:43:40;;;;;;;7.38;1.42;;;;;;;;;;5131666;27;20119;-67
2023/08/10 07:46:06;;;;;;;5.18;1.67;;;;;;;;;;5131635;27;20114;-66
2023/08/10 07:48:32;;;;;;;5.15;1.10;;;;;;;;;;5131661;27;20046;-66
2023/08/10 07:50:58;;;;;;;5.10;1.23;;;;;;;;;;5132060;27;20091;-66
2023/08/10 07:53:28;;;;;;;5.82;1.15;;;;;;;;;;5121403;27;20035;-66
2023/08/10 07:55:54;;;;;;;4.43;1.10;;;;;;;;;;5104874;28;20055;-66
2023/08/10 07:58:20;;;;;;;4.88;1.08;;;;;;;;;;5110582;28;20043;-66
2023/08/10 08:00:46;;;;;;;2.78;1.00;;;;;;;;;;5110459;28;20057;-66
2023/08/10 08:03:12;;;;;;;5.18;1.48;;;;;;;;;;5112504;28;20088;-66
2023/08/10 08:05:40;;;;;;;6.93;1.23;;;;;;;;;;5110842;27;20043;-67
2023/08/10 08:08:06;;;;;;;5.05;1.40;;;;;;;;;;5110189;28;20366;-67
2023/08/10 08:10:33;;;;;;;5.40;1.25;;;;;;;;;;5100431;28;20164;-66
2023/08/10 08:12:59;;;;;;;2.42;1.27;;;;;;;;;;5113600;28;20126;-66
2023/08/10 08:15:26;;;;;;;4.78;1.60;;;;;;;;;;5105546;28;20058;-67
2023/08/10 08:18:11;;;;;;;5.72;1.30;;;;;;;;;;5114554;28;20409;-66
2023/08/10 08:20:37;;;;;;;3.13;1.35;;;;;;;;;;5127052;27;20046;-66
2023/08/10 08:23:03;;;;;;;5.07;1.63;;;;;;;;;;5135002;27;20092;-67
2023/08/10 08:25:29;;;;;;;4.32;1.15;;;;;;;;;;5115034;28;20483;-67
2023/08/10 08:27:55;;;;;;;3.95;1.20;;;;;;;;;;5122194;27;20046;-66
2023/08/10 08:30:25;;;;;;;8.02;1.40;;;;;;;;;;5135350;27;20046;-66
2023/08/10 08:32:51;;;;;;;6.78;1.20;;;;;;;;;;5135012;27;20469;-66
2023/08/10 08:35:17;;;;;;;5.82;1.20;;;;;;;;;;5134886;27;20054;-66
2023/08/10 08:37:45;;;;;;;5.25;1.20;;;;;;;;;;5134979;27;20043;-66
2023/08/10 08:40:11;;;;;;;7.68;1.52;;;;;;;;;;5135173;27;20126;-66
2023/08/10 08:42:37;;;;;;;8.57;1.45;;;;;;;;;;5135210;27;20039;-66
2023/08/10 08:45:04;;;;;;;5.07;1.20;;;;;;;;;;5134560;27;20046;-66
2023/08/10 08:47:30;;;;;;;3.95;0.98;;;;;;;;;;5135006;27;20754;-66
2023/08/10 08:49:56;;;;;;;4.00;1.27;;;;;;;;;;5134997;27;20046;-66
2023/08/10 08:52:22;;;;;;;3.65;1.35;;;;;;;;;;5134457;27;20354;-66
2023/08/10 08:54:49;;;;;;;4.75;1.90;;;;;;;;;;5135045;27;20124;-66
2023/08/10 08:57:15;;;;;;;3.97;1.08;;;;;;;;;;5134757;27;20358;-66
2023/08/10 08:59:41;;;;;;;3.42;1.13;;;;;;;;;;5134202;27;20046;-66
2023/08/10 09:02:09;;;;;;;3.85;1.10;;;;;;;;;;5134789;27;20366;-67
2023/08/10 09:04:35;;;;;;;5.72;1.05;;;;;;;;;;5134713;27;20041;-66
2023/08/10 09:07:01;;;;;;;6.65;1.10;;;;;;;;;;5134473;27;20046;-66
2023/08/10 09:09:28;;;;;;;5.90;1.08;;;;;;;;;;5115950;27;20031;-67
2023/08/10 09:11:54;;;;;;;6.35;1.20;;;;;;;;;;5120018;27;20051;-66
2023/08/10 09:14:20;;;;;;;5.15;1.27;;;;;;;;;;5133962;27;20496;-66
2023/08/10 09:16:46;;;;;;;3.67;1.08;;;;;;;;;;5134194;27;20058;-66
2023/08/10 09:19:12;;;;;;;2.55;1.17;;;;;;;;;;5134552;27;20039;-66
2023/08/10 09:21:39;;;;;;;8.45;1.48;;;;;;;;;;5092773;28;20069;-66
2023/08/10 09:24:08;;;;;;;4.93;1.02;;;;;;;;;;5107591;27;20068;-66
2023/08/10 09:26:35;;;;;;;5.40;1.20;;;;;;;;;;5120985;27;20039;-66
2023/08/10 09:29:03;;;;;;;5.05;1.13;;;;;;;;;;5128130;27;20057;-66
2023/08/10 09:31:29;;;;;;;6.22;1.23;;;;;;;;;;5134145;27;20408;-66
2023/08/10 09:34:00;;;;;;;5.45;1.45;;;;;;;;;;5134101;27;20091;-66
2023/08/10 09:36:27;;;;;;;4.07;1.13;;;;;;;;;;5134452;27;20071;-66
2023/08/10 09:38:53;;;;;;;6.28;1.40;;;;;;;;;;5134934;27;20038;-66
2023/08/10 09:41:20;;;;;;;4.10;1.35;;;;;;;;;;5134056;27;20047;-66
2023/08/10 09:43:48;;;;;;;7.50;1.60;;;;;;;;;;5130018;27;20375;-66
2023/08/10 09:46:14;;;;;;;6.82;1.40;;;;;;;;;;5113661;28;20150;-66
2023/08/10 09:48:42;;;;;;;5.75;1.55;;;;;;;;;;5124880;27;20070;-66
2023/08/10 09:51:09;;;;;;;5.25;1.52;;;;;;;;;;5133711;27;20043;-66
2023/08/10 09:53:36;;;;;;;4.43;1.25;;;;;;;;;;5117899;27;20035;-67
2023/08/10 09:56:07;;;;;;;6.32;1.15;;;;;;;;;;5118425;27;20043;-66
2023/08/10 09:58:35;;;;;;;6.45;1.20;;;;;;;;;;5126371;27;20036;-66
2023/08/10 10:01:02;;;;;;;7.00;1.40;;;;;;;;;;5110062;27;20035;-66
2023/08/10 10:03:29;;;;;;;3.30;1.30;;;;;;;;;;5112769;27;20110;-66
2023/08/10 10:05:57;;;;;;;7.18;1.40;;;;;;;;;;5112174;28;20387;-66
2023/08/10 10:08:23;;;;;;;6.20;2.03;;;;;;;;;;5106140;27;20035;-66
2023/08/10 10:10:49;;;;;;;8.05;1.40;;;;;;;;;;5112543;28;20696;-66
2023/08/10 10:13:16;;;;;;;2.17;1.15;;;;;;;;;;5111996;27;20052;-66
2023/08/10 10:15:43;;;;;;;4.68;1.48;;;;;;;;;;5105233;27;20051;-67
2023/08/10 10:18:10;;;;;;;4.40;1.45;;;;;;;;;;5112877;28;20047;-66
2023/08/10 10:20:38;;;;;;;4.43;1.38;;;;;;;;;;5106979;27;20088;-67
2023/08/10 10:23:05;;;;;;;5.57;1.40;;;;;;;;;;5112066;28;20036;-66
2023/08/10 10:25:31;;;;;;;8.15;1.75;;;;;;;;;;5112414;28;20070;-67
2023/08/10 10:27:57;;;;;;;7.28;1.67;;;;;;;;;;5116219;27;20035;-67
2023/08/10 10:30:24;;;;;;;4.47;1.33;;;;;;;;;;5133274;27;20039;-67
2023/08/10 10:32:51;;;;;;;7.43;1.85;;;;;;;;;;5132963;27;20042;-67
2023/08/10 10:35:23;;;;;;;9.77;2.00;;;;;;;;;;5132149;27;20373;-66
2023/08/10 10:37:57;;;;;;;5.13;1.55;;;;;;;;;;5133013;27;20051;-66
2023/08/10 10:40:23;;;;;;;4.80;1.50;;;;;;;;;;5124957;27;20128;-66
2023/08/10 10:43:01;;;;;;;5.78;1.52;;;;;;;;;;5111565;28;20039;-66
2023/08/10 10:45:28;;;;;;;3.80;1.35;;;;;;;;;;5128255;27;20064;-66
2023/08/10 10:47:55;;;;;;;7.32;1.50;;;;;;;;;;5132073;27;20046;-66
2023/08/10 10:50:24;;;;;;;7.88;1.50;;;;;;;;;;5131968;27;20493;-66
2023/08/10 10:52:57;;;;;;;8.55;1.60;;;;;;;;;;5132233;27;20039;-66
2023/08/10 10:55:23;;;;;;;;;;;;;;;;;;5132699;27;20050;-67
2023/08/10 10:57:49;;;;;;;7.57;1.95;;;;;;;;;;5131243;27;19955;-67
2023/08/10 11:00:16;;;;;;;4.13;1.52;;;;;;;;;;5131943;27;20384;-67
2023/08/10 11:02:43;;;;;;;5.90;1.42;;;;;;;;;;5132110;27;20035;-66
2023/08/10 11:05:12;;;;;;;3.78;1.88;;;;;;;;;;5131507;27;20361;-66
2023/08/10 11:08:08;;;;;;;5.25;2.10;;;;;;;;;;5128646;27;20042;-67
2023/08/10 11:10:35;;;;;;;6.47;1.95;;;;;;;;;;5132389;27;20043;-66
2023/08/10 11:13:03;;;;;;;5.57;1.85;;;;;;;;;;5131322;27;20417;-66
2023/08/10 11:15:29;;;;;;;5.55;1.83;;;;;;;;;;5131103;27;20403;-66
2023/08/10 11:17:57;;;;;;;7.35;1.83;;;;;;;;;;5131878;27;20055;-66
2023/08/10 11:20:23;;;;;;;4.65;1.60;;;;;;;;;;5131738;27;20501;-66
2023/08/10 11:22:49;;;;;;;8.52;2.42;;;;;;;;;;5132289;27;20126;-68
2023/08/10 11:25:18;;;;;;;6.10;1.77;;;;;;;;;;5130020;27;20180;-68
2023/08/10 11:27:45;;;;;;;7.38;1.92;;;;;;;;;;5110278;28;20124;-67
2023/08/10 11:30:13;;;;;;;3.10;2.05;;;;;;;;;;5132130;27;20389;-67
2023/08/10 11:32:43;;;;;;;5.38;1.90;;;;;;;;;;5131828;27;20104;-67
2023/08/10 11:35:10;;;;;;;6.18;1.70;;;;;;;;;;5131557;27;20042;-66
2023/08/10 11:37:38;;;;;;;6.05;2.05;;;;;;;;;;5131424;27;20061;-66
2023/08/10 11:40:17;;;;;;;6.13;2.00;;;;;;;;;;5131527;27;20461;-66
2023/08/10 11:42:48;;;;;;;7.13;1.88;;;;;;;;;;5130970;27;20035;-67
2023/08/10 11:45:19;;;;;;;9.40;1.70;;;;;;;;;;5130617;27;20043;-67
2023/08/10 11:47:47;;;;;;;7.28;1.70;;;;;;;;;;5131225;27;20079;-67
2023/08/10 11:50:17;;;;;;;4.13;1.80;;;;;;;;;;5129796;28;20039;-67
2023/08/10 11:52:43;;;;;;;9.48;2.30;;;;;;;;;;5123134;27;20044;-67
2023/08/10 11:55:12;;;;;;;4.38;1.65;;;;;;;;;;5111035;28;20540;-67
2023/08/10 11:57:39;;;;;;;7.97;1.85;;;;;;;;;;5125869;28;20042;-67
2023/08/10 12:00:25;;;;;;;6.32;1.75;;;;;;;;;;5130875;27;20027;-67
2023/08/10 12:02:58;;;;;;;8.15;1.70;;;;;;;;;;5131164;27;20110;-67
2023/08/10 12:05:39;;;;;;;5.75;2.08;;;;;;;;;;5131082;27;20058;-67
2023/08/10 12:08:10;;;;;;;5.37;2.17;;;;;;;;;;5126922;27;20382;-67
2023/08/10 12:10:37;;;;;;;6.82;2.70;;;;;;;;;;5131651;27;20373;-66
2023/08/10 12:13:04;;;;;;;6.15;2.20;;;;;;;;;;5130581;27;20066;-67
2023/08/10 12:15:35;;;;;;;6.05;2.20;;;;;;;;;;5131703;27;20051;-67
2023/08/10 12:18:01;;;;;;;5.47;2.47;;;;;;;;;;5111715;28;20121;-66
2023/08/10 12:20:27;;;;;;;3.22;2.10;;;;;;;;;;5115367;28;20173;-67
2023/08/10 12:22:53;;;;;;;6.90;2.72;;;;;;;;;;5130010;28;20043;-66
2023/08/10 12:25:23;;;;;;;9.05;2.50;;;;;;;;;;5128294;27;20031;-66
2023/08/10 12:27:49;;;;;;;4.60;1.90;;;;;;;;;;5110112;28;20040;-66
2023/08/10 12:30:16;;;;;;;4.10;1.80;;;;;;;;;;5130405;28;20092;-67
2023/08/10 12:32:42;;;;;;;5.40;2.33;;;;;;;;;;5130982;27;20043;-67
2023/08/10 12:35:08;;;;;;;5.15;2.50;;;;;;;;;;5130682;27;20031;-67
2023/08/10 12:37:34;;;;;;;6.20;2.72;;;;;;;;;;5131066;27;20042;-67
2023/08/10 12:40:00;;;;;;;4.70;2.00;;;;;;;;;;5130399;27;20127;-68
2023/08/10 12:42:26;;;;;;;3.92;1.98;;;;;;;;;;5110132;28;20044;-68
2023/08/10 12:44:52;;;;;;;4.97;2.55;;;;;;;;;;5118062;28;20046;-67
2023/08/10 12:47:18;;;;;;;7.07;2.90;;;;;;;;;;5130993;27;20114;-68
2023/08/10 12:49:44;;;;;;;9.07;3.03;;;;;;;;;;5130454;27;20544;-68
2023/08/10 12:52:10;;;;;;;5.60;2.22;;;;;;;;;;5130772;27;20043;-68
2023/08/10 12:54:36;;;;;;;6.50;2.30;;;;;;;;;;5130851;27;20035;-68
2023/08/10 12:57:03;;;;;;;3.45;1.90;;;;;;;;;;5131583;27;20092;-67
2023/08/10 12:59:29;;;;;;;6.32;2.60;;;;;;;;;;5134675;27;20050;-68
2023/08/10 13:01:55;;;;;;;6.85;2.20;;;;;;;;;;5134529;27;20054;-67
2023/08/10 13:04:21;;;;;;;7.72;2.40;;;;;;;;;;5131027;27;20460;-67
2023/08/10 13:06:47;;;;;;;6.80;2.67;;;;;;;;;;5113557;28;20126;-67
2023/08/10 13:09:13;;;;;;;3.78;2.05;;;;;;;;;;5123601;27;20127;-67
2023/08/10 13:11:39;;;;;;;5.78;1.92;;;;;;;;;;5132253;27;20043;-67
2023/08/10 13:14:06;;;;;;;6.82;3.08;;;;;;;;;;5113303;27;20413;-68
2023/08/10 13:16:32;;;;;;;3.85;2.10;;;;;;;;;;5116196;27;20095;-67
2023/08/10 13:18:58;;;;;;;4.60;2.72;;;;;;;;;;5133211;27;20555;-67
2023/08/10 13:21:25;;;;;;;3.67;2.40;;;;;;;;;;5133899;27;20096;-67
2023/08/10 13:23:51;;;;;;;5.38;3.08;;;;;;;;;;5134132;27;20530;-67
2023/08/10 13:26:17;;;;;;;6.18;3.28;;;;;;;;;;5123114;27;20521;-67
2023/08/10 13:28:43;;;;;;;3.20;2.70;;;;;;;;;;5118598;27;20058;-67
2023/08/10 13:31:09;;;;;;;6.97;2.65;;;;;;;;;;5133802;27;20551;-67
2023/08/10 13:33:35;;;;;;;6.00;3.20;;;;;;;;;;5133549;27;20054;-66
2023/08/10 13:36:01;;;;;;;5.35;3.08;;;;;;;;;;5133787;27;20105;-67
2023/08/10 13:38:27;;;;;;;4.70;3.05;;;;;;;;;;5133814;27;20047;-67
2023/08/10 13:40:53;;;;;;;6.25;3.65;;;;;;;;;;5133230;27;20054;-67
2023/08/10 13:43:19;;;;;;;8.10;4.35;;;;;;;;;;5133815;27;20031;-67
2023/08/10 13:45:45;;;;;;;4.78;3.70;;;;;;;;;;5133604;27;20031;-67
2023/08/10 13:48:11;;;;;;;6.95;3.67;;;;;;;;;;5133283;27;20042;-68
2023/08/10 13:50:37;;;;;;;7.50;4.30;;;;;;;;;;5133818;27;20126;-68
2023/08/10 13:53:04;;;;;;;4.50;3.72;;;;;;;;;;5133009;27;20043;-68
2023/08/10 13:55:30;;;;;;;6.22;4.50;;;;;;;;;;5133200;27;20096;-67
2023/08/10 13:57:56;;;;;;;8.57;4.32;;;;;;;;;;5132870;27;20075;-67
2023/08/10 14:00:22;;;;;;;7.10;3.90;;;;;;;;;;5133246;27;20043;-67
2023/08/10 14:02:48;;;;;;;7.80;3.88;;;;;;;;;;5133059;27;20490;-67
2023/08/10 14:05:14;;;;;;;6.18;3.78;;;;;;;;;;5134723;27;20075;-67
2023/08/10 14:07:40;;;;;;;4.97;2.90;;;;;;;;;;5130543;27;20043;-67
2023/08/10 14:10:06;;;;;;;14.20;4.32;;;;;;;;;;5127210;27;20039;-67
2023/08/10 14:12:32;;;;;;;5.65;4.85;;;;;;;;;;5132580;27;20143;-67
2023/08/10 14:14:59;;;;;;;7.40;4.00;;;;;;;;;;5133160;27;20039;-67
2023/08/10 14:17:24;;;;;;;7.18;4.20;;;;;;;;;;5133332;27;20093;-68
2023/08/10 14:19:51;;;;;;;6.78;4.00;;;;;;;;;;5128305;27;20067;-68
2023/08/10 14:22:17;;;;;;;5.65;3.67;;;;;;;;;;5129471;27;20039;-67
2023/08/10 14:24:43;;;;;;;5.03;2.83;;;;;;;;;;5132460;27;20568;-66
2023/08/10 14:27:10;;;;;;;7.20;3.90;;;;;;;;;;5114236;27;20052;-67
2023/08/10 14:29:36;;;;;;;7.95;3.40;;;;;;;;;;5122740;27;20081;-68
2023/08/10 14:32:02;;;;;;;4.75;2.72;;;;;;;;;;5132815;27;20047;-68
2023/08/10 14:34:28;;;;;;;5.32;2.70;;;;;;;;;;5114423;27;20039;-68
2023/08/10 14:36:54;;;;;;;3.42;2.92;;;;;;;;;;5112262;28;20046;-68
2023/08/10 14:39:20;;;;;;;5.88;3.50;;;;;;;;;;5112139;28;20079;-68
2023/08/10 14:41:49;;;;;;;4.95;2.65;;;;;;;;;;5111726;28;20359;-68