Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:18;;;;;;;2.95;1.40;;;18.70;57.20;;;;;;4992290;28;20027;-75
2022/05/23 00:04:46;;;;;;;4.68;1.80;;;18.70;57.30;;;;;;4987271;28;20031;-75
2022/05/23 00:07:27;;;;;;;2.40;1.30;;;18.70;57.50;;;;;;4982480;28;20081;-76
2022/05/23 00:09:53;;;;;;;1.58;1.23;;;18.60;57.40;;;;;;4976034;28;20044;-77
2022/05/23 00:12:19;;;;;;;6.93;2.63;;;18.60;57.50;;;;;;4982243;28;20042;-76
2022/05/23 00:14:45;;;;;;;2.83;1.17;;;18.60;57.60;;;;;;4987042;28;20041;-76
2022/05/23 00:17:12;;;;;;;2.47;1.20;;;18.60;57.80;;;;;;4967467;28;20065;-76
2022/05/23 00:19:39;;;;;;;2.47;1.60;;;18.60;57.90;;;;;;4968853;28;20029;-73
2022/05/23 00:22:06;;;;;;;1.73;1.30;;;18.60;58.00;;;;;;4986541;28;20038;-76
2022/05/23 00:24:32;;;;;;;2.55;1.30;;;18.50;58.00;;;;;;4978737;28;20165;-75
2022/05/23 00:26:58;;;;;;;2.05;1.13;;;18.50;58.10;;;;;;4962860;28;20507;-74
2022/05/23 00:29:24;;;;;;;2.83;1.50;;;18.50;58.20;;;;;;4949610;28;20019;-75
2022/05/23 00:37:20;;;;;;;2.05;1.30;;;18.40;58.40;;;;;;4980230;28;20034;-74
2022/05/23 00:39:46;;;;;;;2.50;1.42;;;18.40;58.50;;;;;;4981510;28;20025;-75
2022/05/23 00:45:01;;;;;;;1.30;1.20;;;18.40;59.30;;;;;;4985582;28;20034;-75
2022/05/23 00:47:29;;;;;;;2.50;1.83;;;18.30;58.60;;;;;;4973391;28;20058;-75
2022/05/23 00:49:55;;;;;;;3.28;1.77;;;18.30;58.80;;;;;;4968807;28;20034;-75
2022/05/23 00:52:32;;;;;;;2.45;1.13;;;18.30;58.80;;;;;;4991412;28;20050;-75
2022/05/23 00:55:02;;;;;;;2.55;1.20;;;18.30;59.10;;;;;;4983724;28;20505;-75
2022/05/23 00:57:35;;;;;;;1.15;0.98;;;18.30;59.10;;;;;;4962882;28;20857;-75
2022/05/23 01:00:05;;;;;;;3.55;1.40;;;18.30;59.20;;;;;;4996543;28;20034;-75
2022/05/23 01:02:31;;;;;;;2.13;1.40;;;18.30;59.30;;;;;;4970761;28;20461;-75
2022/05/23 01:04:59;;;;;;;1.65;0.90;;;18.30;59.30;;;;;;4985269;28;20383;-75
2022/05/23 01:07:24;;;;;;;1.55;1.05;;;18.20;59.30;;;;;;4966053;28;20042;-75
2022/05/23 01:09:51;;;;;;;2.05;1.20;;;18.20;59.30;;;;;;4987197;28;20037;-75
2022/05/23 01:12:18;;;;;;;4.88;2.00;;;18.20;59.50;;;;;;4982390;28;20544;-74
2022/05/23 01:14:46;;;;;;;3.15;1.77;;;18.10;59.30;;;;;;4984871;28;20046;-74
2022/05/23 01:17:12;;;;;;;2.58;1.45;;;18.10;59.40;;;;;;4956030;28;20118;-75
2022/05/23 01:19:38;;;;;;;3.80;1.70;;;18.10;59.50;;;;;;4988362;28;20133;-75
2022/05/23 01:22:14;;;;;;;3.05;0.85;;;18.10;59.60;;;;;;4987959;28;20125;-75
2022/05/23 01:24:50;;;;;;;3.67;1.10;;;18.10;59.80;;;;;;4974795;28;20030;-77
2022/05/23 01:27:18;;;;;;;3.28;1.42;;;18.10;59.80;;;;;;4961372;28;20461;-74
2022/05/23 01:29:45;;;;;;;3.08;0.93;;;18.00;59.70;;;;;;4965347;28;20092;-75
2022/05/23 01:32:12;;;;;;;1.52;0.80;;;18.00;59.70;;;;;;4964959;28;20050;-75
2022/05/23 01:34:44;;;;;;;3.33;1.52;;;18.00;59.80;;;;;;4952132;28;20085;-74
2022/05/23 01:37:13;;;;;;;3.35;1.58;;;17.90;59.80;;;;;;4972385;28;20130;-74
2022/05/23 01:39:56;;;;;;;2.50;0.77;;;18.00;60.00;;;;;;4968205;28;20030;-75
2022/05/23 01:42:35;;;;;;;3.15;1.40;;;17.90;59.90;;;;;;4958849;28;20038;-76
2022/05/23 01:45:01;;;;;;;1.55;1.15;;;17.90;60.00;;;;;;4975913;28;20779;-75
2022/05/23 01:47:27;;;;;;;1.88;1.25;;;17.90;60.10;;;;;;4966832;28;20054;-75
2022/05/23 01:49:58;;;;;;;1.73;1.00;;;17.90;60.20;;;;;;4971749;28;20034;-75
2022/05/23 01:52:37;;;;;;;4.70;1.67;;;17.80;60.10;;;;;;4974414;28;20122;-74
2022/05/23 01:55:11;;;;;;;3.53;0.90;;;17.80;60.10;;;;;;4960654;28;20078;-75
2022/05/23 01:57:42;;;;;;;4.03;1.20;;;17.80;60.10;;;;;;4971002;28;20036;-75
2022/05/23 02:02:54;;;;;;;2.70;1.20;;;17.80;60.30;;;;;;4983817;28;20553;-75
2022/05/23 02:05:21;;;;;;;1.67;1.00;;;17.80;60.30;;;;;;4964405;28;20105;-74
2022/05/23 02:07:47;;;;;;;2.85;1.00;;;17.70;60.20;;;;;;4985871;28;20045;-75
2022/05/23 02:10:14;;;;;;;1.92;1.00;;;17.70;60.20;;;;;;4969863;28;20030;-75
2022/05/23 02:12:44;;;;;;;3.17;1.08;;;17.70;60.30;;;;;;4984123;28;20205;-75
2022/05/23 02:15:15;;;;;;;4.32;1.30;;;17.70;60.40;;;;;;4969669;28;20030;-75
2022/05/23 02:17:47;;;;;;;3.60;1.02;;;17.70;60.50;;;;;;4958848;28;20034;-75
2022/05/23 02:20:15;;;;;;;3.05;1.13;;;17.60;60.30;;;;;;4981785;28;20509;-75
2022/05/23 02:22:41;;;;;;;2.63;1.35;;;17.60;60.30;;;;;;4966564;28;20818;-75
2022/05/23 02:25:20;;;;;;;3.05;1.05;;;17.60;60.40;;;;;;4976032;28;20037;-76
2022/05/23 02:27:47;;;;;;;4.05;1.38;;;17.60;60.50;;;;;;4974992;28;20023;-75
2022/05/23 02:30:13;;;;;;;1.63;1.00;;;17.60;60.50;;;;;;4969669;28;20088;-76
2022/05/23 02:32:39;;;;;;;2.42;1.10;;;17.50;60.40;;;;;;4967990;28;20042;-77
2022/05/23 02:35:09;;;;;;;5.28;1.65;;;17.60;60.70;;;;;;4966132;28;20030;-76
2022/05/23 02:37:35;;;;;;;3.05;1.42;;;17.50;60.50;;;;;;4952441;28;20407;-76
2022/05/23 02:40:02;;;;;;;1.67;1.25;;;17.50;60.60;;;;;;4968836;28;20037;-76
2022/05/23 02:42:30;;;;;;;4.60;1.08;;;17.50;60.60;;;;;;4967705;28;20034;-76
2022/05/23 02:44:56;;;;;;;3.65;1.08;;;17.50;60.70;;;;;;4970073;28;20038;-77
2022/05/23 02:47:27;;;;;;;3.80;1.48;;;17.50;60.80;;;;;;4985112;28;20046;-77
2022/05/23 02:49:54;;;;;;;2.85;1.63;;;17.40;60.70;;;;;;4971635;28;20034;-77
2022/05/23 02:52:37;;;;;;;1.85;1.20;;;17.40;60.70;;;;;;4978090;28;20050;-76
2022/05/23 02:55:13;;;;;;;2.88;1.67;;;17.40;60.70;;;;;;4977674;28;20034;-76
2022/05/23 02:57:39;;;;;;;4.50;1.70;;;17.40;60.80;;;;;;4974476;28;20106;-75
2022/05/23 03:00:14;;;;;;;5.20;1.85;;;17.40;60.80;;;;;;4966159;28;20037;-76
2022/05/23 03:05:33;;;;;;;4.38;1.38;;;17.40;60.80;;;;;;4980477;28;20042;-76
2022/05/23 03:07:59;;;;;;;4.65;1.85;;;17.40;60.80;;;;;;4970584;28;20030;-75
2022/05/23 03:10:25;;;;;;;2.50;1.15;;;17.40;60.90;;;;;;4982573;28;20023;-75
2022/05/23 03:12:52;;;;;;;3.83;1.20;;;17.40;61.40;;;;;;4976562;28;20043;-76
2022/05/23 03:15:18;;;;;;;4.40;1.83;;;17.40;60.90;;;;;;4969777;28;20030;-76
2022/05/23 03:17:44;;;;;;;4.15;1.80;;;17.30;60.80;;;;;;4985416;28;20039;-76
2022/05/23 03:20:12;;;;;;;4.10;1.60;;;17.30;60.80;;;;;;4973546;28;20030;-76
2022/05/23 03:28:08;;;;;;;4.47;1.77;;;17.30;60.90;;;;;;4988343;28;20037;-76
2022/05/23 03:30:34;;;;;;;4.28;1.73;;;17.20;60.80;;;;;;4989024;28;20022;-76
2022/05/23 03:33:01;;;;;;;4.00;1.50;;;17.20;60.80;;;;;;4978251;28;20041;-76
2022/05/23 03:35:29;;;;;;;3.45;1.27;;;17.20;60.80;;;;;;4988495;28;20093;-76
2022/05/23 03:37:56;;;;;;;2.40;1.10;;;17.20;60.90;;;;;;4972459;28;20052;-76
2022/05/23 03:40:23;;;;;;;3.80;1.65;;;17.20;60.90;;;;;;4963945;28;20409;-76
2022/05/23 03:42:54;;;;;;;5.05;1.65;;;17.20;61.00;;;;;;4972085;28;20457;-76
2022/05/23 03:45:21;;;;;;;5.95;1.75;;;17.20;61.00;;;;;;4963791;28;20030;-76
2022/05/23 03:47:53;;;;;;;4.38;1.77;;;17.10;60.90;;;;;;4953954;28;20046;-76
2022/05/23 03:50:21;;;;;;;4.18;1.40;;;17.10;60.90;;;;;;4961351;28;20117;-76
2022/05/23 03:52:48;;;;;;;3.38;1.20;;;17.10;60.90;;;;;;4991004;28;20034;-76
2022/05/23 03:55:27;;;;;;;3.42;1.33;;;17.10;61.00;;;;;;4987404;28;20510;-76
2022/05/23 03:58:06;;;;;;;4.75;1.30;;;17.10;61.00;;;;;;4970615;28;20046;-76
2022/05/23 04:00:32;;;;;;;4.20;1.35;;;17.10;61.00;;;;;;4971594;28;20022;-76
2022/05/23 04:02:58;;;;;;;5.30;1.58;;;17.10;61.00;;;;;;4985415;28;20306;-76
2022/05/23 04:05:25;;;;;;;3.75;1.15;;;17.00;60.90;;;;;;4949095;28;20129;-76
2022/05/23 04:07:54;;;;;;;6.18;1.08;;;17.00;60.90;;;;;;4988098;28;20030;-75
2022/05/23 04:10:32;;;;;;;3.67;1.45;;;17.00;61.00;;;;;;4954194;28;20676;-76
2022/05/23 04:12:58;;;;;;;1.88;1.00;;;17.00;60.90;;;;;;4969971;28;20038;-76
2022/05/23 04:15:24;;;;;;;3.65;1.73;;;17.00;61.00;;;;;;4987577;28;20030;-76
2022/05/23 04:17:51;;;;;;;5.07;1.27;;;17.00;61.00;;;;;;4963009;28;20027;-76
2022/05/23 04:20:18;;;;;;;4.63;1.35;;;16.90;60.80;;;;;;4989066;28;20031;-76
2022/05/23 04:23:08;;;;;;;4.18;1.02;;;16.90;60.90;;;;;;4956067;28;20085;-76
2022/05/23 04:25:47;;;;;;;3.75;1.20;;;16.90;60.90;;;;;;4982616;28;20106;-76
2022/05/23 04:28:15;;;;;;;4.03;1.60;;;16.90;61.00;;;;;;4954705;28;20104;-76
2022/05/23 04:30:45;;;;;;;5.90;1.48;;;16.90;60.90;;;;;;4986185;28;20038;-76
2022/05/23 04:35:58;;;;;;;4.40;1.27;;;16.80;60.90;;;;;;4970222;28;20037;-76
2022/05/23 04:38:30;;;;;;;6.45;1.65;;;16.90;61.00;;;;;;4955544;28;20041;-76
2022/05/23 04:40:59;;;;;;;5.82;1.50;;;16.80;60.90;;;;;;4951075;28;20420;-76
2022/05/23 04:43:25;;;;;;;3.47;1.60;;;16.80;60.90;;;;;;4983676;28;20038;-76
2022/05/23 04:45:51;;;;;;;6.35;1.40;;;16.80;61.00;;;;;;4964437;28;20043;-76
2022/05/23 04:51:20;;;;;;;3.60;1.70;;;16.80;61.00;;;;;;4995107;28;20032;-76
2022/05/23 04:53:55;;;;;;;11.52;2.65;;;16.80;61.00;;;;;;4980648;28;20087;-76
2022/05/23 04:56:23;;;;;;;5.80;2.10;;;16.80;61.00;;;;;;4976086;28;20035;-76
2022/05/23 04:58:55;;;;;;;8.77;2.33;;;16.80;61.00;;;;;;4972701;28;20034;-76
2022/05/23 05:01:22;;;;;;;2.90;1.38;;;16.80;61.00;;;;;;4991389;28;20097;-76
2022/05/23 05:03:49;;;;;;;4.95;1.23;;;16.80;61.00;;;;;;4976934;28;20040;-76
2022/05/23 05:06:17;;;;;;;3.70;1.25;;;16.80;61.00;;;;;;4951963;28;20026;-75
2022/05/23 05:08:43;;;;;;;7.43;1.88;;;16.80;61.00;;;;;;4994879;28;20052;-76
2022/05/23 05:11:09;;;;;;;5.30;1.80;;;16.80;61.00;;;;;;4954018;28;20493;-75
2022/05/23 05:13:36;;;;;;;6.93;1.80;;;16.80;61.00;;;;;;4988794;28;20054;-76
2022/05/23 05:16:05;;;;;;;7.78;2.40;;;16.80;61.00;;;;;;4987179;28;20052;-75
2022/05/23 05:18:34;;;;;;;3.15;1.60;;;16.80;60.90;;;;;;4990072;28;20038;-76
2022/05/23 05:21:21;;;;;;;6.05;1.65;;;16.80;60.90;;;;;;4957325;28;20551;-76
2022/05/23 05:24:21;;;;;;;6.90;1.73;;;16.90;61.00;;;;;;4979115;28;20139;-76
2022/05/23 05:27:24;;;;;;;5.45;2.05;;;16.90;61.40;;;;;;4984082;28;20262;-75
2022/05/23 05:29:52;;;;;;;6.30;1.85;;;16.90;60.70;;;;;;5001340;28;20085;-75
2022/05/23 05:32:36;;;;;;;4.95;1.42;;;17.00;60.90;;;;;;4988438;28;20056;-76
2022/05/23 05:35:12;;;;;;;5.03;1.85;;;17.00;61.00;;;;;;4980769;28;20018;-75
2022/05/23 05:37:45;;;;;;;5.25;1.40;;;16.90;60.70;;;;;;5018928;28;20033;-75
2022/05/23 05:40:18;;;;;;;4.60;1.92;;;17.00;61.40;;;;;;5000372;28;20041;-77
2022/05/23 05:42:47;;;;;;;;;;;17.00;60.80;;;;;;4982105;28;20572;-76
2022/05/23 05:45:29;;;;;;;3.53;1.83;;;17.00;60.70;;;;;;4976406;28;19982;-76
2022/05/23 05:47:59;;;;;;;5.20;1.77;;;17.00;60.60;;;;;;4980820;28;20077;-76
2022/05/23 05:50:32;;;;;;;8.07;3.13;;;17.00;60.50;;;;;;4985107;28;20026;-78
2022/05/23 05:53:14;;;;;;;10.65;2.85;;;17.00;60.90;;;;;;4980331;28;20116;-78
2022/05/23 05:55:42;;;;;;;9.68;3.17;;;17.10;61.30;;;;;;4948724;28;20278;-82
2022/05/23 05:58:08;;;;;;;7.75;2.78;;;17.10;61.60;;;;;;4975266;28;20050;-90
2022/05/23 06:00:41;;;;;;;9.50;3.30;;;17.10;61.60;;;;;;4993865;28;20061;-88
2022/05/23 06:03:07;;;;;;;9.20;3.35;;;17.20;61.80;;;;;;4984340;28;20061;-84
2022/05/23 06:11:26;;;;;;;9.23;3.60;;;17.30;61.90;;;;;;4969982;28;20041;-86
2022/05/23 06:14:04;;;;;;;13.43;4.88;;;17.30;61.70;;;;;;4992185;28;20038;-86
2022/05/23 06:16:38;;;;;;;10.38;4.95;;;17.40;61.70;;;;;;5000623;28;20023;-89
2022/05/23 06:19:09;;;;;;;9.07;4.17;;;17.30;61.40;;;;;;4970831;28;20054;-79
2022/05/23 06:21:45;;;;;;;11.85;5.00;;;17.40;61.40;;;;;;4991838;28;20468;-77
2022/05/23 06:24:12;;;;;;;12.23;5.03;;;17.40;61.30;;;;;;4989110;28;20030;-83
2022/05/23 06:26:47;;;;;;;11.07;4.72;;;17.40;61.20;;;;;;4985967;28;20038;-81
2022/05/23 06:29:30;;;;;;;9.63;5.17;;;17.50;61.20;;;;;;4957225;28;20030;-81
2022/05/23 06:32:02;;;;;;;11.50;5.22;;;17.50;61.10;;;;;;4983298;28;20030;-83
2022/05/23 06:34:30;;;;;;;11.50;5.32;;;17.50;61.00;;;;;;4944977;28;20449;-78
2022/05/23 06:36:56;;;;;;;9.32;4.82;;;17.60;61.00;;;;;;4966309;28;20458;-80
2022/05/23 06:39:23;;;;;;;10.93;5.60;;;17.60;60.70;;;;;;4966711;28;20567;-77
2022/05/23 06:42:19;;;;;;;10.52;5.47;;;17.60;60.60;;;;;;4938982;28;20071;-79
2022/05/23 06:45:20;;;;;;;8.45;5.03;;;17.70;60.60;;;;;;4980475;28;20222;-79
2022/05/23 06:48:16;;;;;;;7.90;5.32;;;17.70;60.50;;;;;;4899784;28;20056;-78
2022/05/23 06:51:06;;;;;;;13.05;4.93;;;17.60;60.20;;;;;;4989850;28;20504;-78
2022/05/23 06:53:35;;;;;;;11.68;5.70;;;17.60;60.10;;;;;;4963952;28;20394;-78
2022/05/23 06:56:21;;;;;;;7.18;5.82;;;17.60;60.10;;;;;;4988186;28;20097;-78
2022/05/23 06:58:52;;;;;;;12.70;5.70;;;17.60;60.10;;;;;;4980014;28;20518;-78
2022/05/23 07:01:40;;;;;;;10.20;4.47;;;17.70;60.00;;;;;;4971810;28;20061;-78
2022/05/23 07:13:33;;;;;;;9.02;3.67;;;18.10;59.40;;;;;;4986501;28;20050;-82
2022/05/23 07:15:59;;;;;;;9.57;4.28;;;18.30;59.30;;;;;;4974192;28;20037;-82
2022/05/23 07:18:27;;;;;;;8.48;3.15;;;18.50;59.00;;;;;;4990570;28;20030;-81
2022/05/23 07:20:54;;;;;;;6.13;3.88;;;18.60;58.50;;;;;;4970075;28;20529;-82
2022/05/23 07:23:28;;;;;;;6.43;3.20;;;18.70;58.20;;;;;;4954795;28;20562;-80
2022/05/23 07:26:09;;;;;;;6.70;2.70;;;18.80;58.00;;;;;;4978225;28;20046;-79
2022/05/23 07:28:52;;;;;;;8.95;3.08;;;18.90;57.60;;;;;;4988447;28;20824;-78
2022/05/23 07:31:22;;;;;;;9.68;3.63;;;19.00;57.60;;;;;;4975136;28;20069;-79
2022/05/23 07:33:48;;;;;;;5.63;2.63;;;19.00;57.40;;;;;;4972521;28;20037;-79
2022/05/23 07:36:19;;;;;;;5.22;2.47;;;19.10;57.40;;;;;;4996894;28;20029;-78
2022/05/23 07:38:46;;;;;;;4.07;2.70;;;19.10;57.10;;;;;;4977602;28;20026;-79
2022/05/23 07:41:27;;;;;;;7.20;2.80;;;19.40;57.20;;;;;;4977280;28;20497;-78
2022/05/23 07:43:56;;;;;;;3.95;2.20;;;19.90;56.90;;;;;;4988493;28;20085;-79
2022/05/23 07:46:22;;;;;;;5.82;2.00;;;20.60;56.50;;;;;;4975993;28;20036;-78
2022/05/23 07:48:49;;;;;;;8.38;2.90;;;21.00;55.90;;;;;;4992928;28;20391;-78
2022/05/23 07:51:20;;;;;;;6.10;2.70;;;21.10;55.40;;;;;;4988644;28;20033;-77
2022/05/23 08:02:17;;;;;;;8.50;2.72;;;21.50;55.20;;;;;;4992678;28;20031;-76
2022/05/23 08:04:55;;;;;;;9.85;3.83;;;21.70;55.10;;;;;;4975969;28;20027;-77
2022/05/23 08:07:21;;;;;;;6.85;2.92;;;21.70;54.90;;;;;;4954680;28;20038;-78
2022/05/23 08:09:48;;;;;;;8.52;3.63;;;21.80;54.80;;;;;;4966160;28;20105;-78
2022/05/23 08:12:16;;;;;;;8.85;4.30;;;21.90;54.70;;;;;;4996734;28;20041;-78
2022/05/23 08:14:43;;;;;;;10.50;4.55;;;21.90;54.50;;;;;;4987001;28;20097;-78
2022/05/23 08:17:18;;;;;;;11.20;5.15;;;22.00;54.80;;;;;;4988437;28;20073;-80
2022/05/23 08:19:46;;;;;;;7.07;4.43;;;22.00;54.60;;;;;;4997892;28;20022;-79
2022/05/23 08:22:19;;;;;;;7.53;3.47;;;22.20;54.70;;;;;;4996017;28;20079;-77
2022/05/23 08:24:58;;;;;;;9.48;3.50;;;22.30;54.60;;;;;;4993769;28;20033;-79
2022/05/23 08:27:26;;;;;;;8.70;4.00;;;22.30;54.20;;;;;;4996661;28;20033;-78
2022/05/23 08:29:54;;;;;;;5.72;3.50;;;22.40;54.20;;;;;;4968022;28;20513;-78
2022/05/23 08:32:21;;;;;;;9.05;4.75;;;22.30;53.80;;;;;;4981683;28;20625;-78
2022/05/23 08:34:54;;;;;;;8.48;4.25;;;22.50;53.80;;;;;;4968858;28;20040;-78
2022/05/23 08:37:20;;;;;;;7.07;3.20;;;22.50;53.50;;;;;;4986354;28;20117;-78
2022/05/23 08:39:47;;;;;;;5.72;2.90;;;22.60;53.50;;;;;;4976810;28;20037;-79
2022/05/23 08:42:30;;;;;;;5.68;3.53;;;22.70;53.20;;;;;;4963175;28;20104;-79
2022/05/23 08:45:15;;;;;;;7.47;2.85;;;22.80;52.80;;;;;;4968518;28;20038;-79
2022/05/23 08:48:01;;;;;;;4.55;2.72;;;22.70;52.80;;;;;;4966797;28;20145;-77
2022/05/23 08:51:10;;;;;;;7.03;2.97;;;22.80;52.80;;;;;;4965165;28;20137;-76
2022/05/23 08:54:25;;;;;;;6.10;2.28;;;22.80;52.40;;;;;;4978149;28;20045;-76
2022/05/23 08:57:33;;;;;;;6.35;2.97;;;22.80;52.40;;;;;;4966307;28;20048;-76
2022/05/23 09:00:05;;;;;;;8.23;3.50;;;22.80;52.40;;;;;;4971134;28;20041;-76
2022/05/23 09:02:41;;;;;;;7.00;3.00;;;22.80;52.30;;;;;;4994733;28;20123;-75
2022/05/23 09:05:34;;;;;;;6.18;3.05;;;22.80;52.20;;;;;;4986449;28;20072;-76
2022/05/23 09:08:04;;;;;;;8.07;3.05;;;22.70;52.20;;;;;;4977419;28;20063;-76
2022/05/23 09:10:33;;;;;;;6.70;2.72;;;22.60;52.10;;;;;;4979500;28;20555;-76
2022/05/23 09:12:59;;;;;;;5.25;2.63;;;22.60;52.10;;;;;;4962890;28;20049;-76
2022/05/23 09:15:25;;;;;;;10.25;3.08;;;22.50;51.90;;;;;;4998219;28;20541;-76
2022/05/23 09:17:58;;;;;;;6.60;3.20;;;22.40;51.80;;;;;;4991226;28;20121;-77
2022/05/23 09:20:44;;;;;;;9.02;3.03;;;22.30;51.60;;;;;;4967095;28;20143;-77
2022/05/23 09:23:26;;;;;;;8.40;2.88;;;22.20;51.50;;;;;;4969282;28;20438;-78
2022/05/23 09:25:53;;;;;;;6.93;2.80;;;22.10;51.50;;;;;;4986574;28;20031;-77
2022/05/23 09:28:26;;;;;;;5.30;2.85;;;22.00;51.50;;;;;;4973729;28;20116;-77
2022/05/23 09:31:05;;;;;;;6.18;2.83;;;21.90;51.30;;;;;;4993623;28;20703;-79
2022/05/23 09:33:31;;;;;;;3.55;1.95;;;21.90;51.40;;;;;;4987555;28;20046;-76
2022/05/23 09:36:31;;;;;;;5.45;1.90;;;21.90;51.60;;;;;;4963409;28;20037;-77
2022/05/23 09:39:00;;;;;;;3.85;1.50;;;21.80;51.30;;;;;;4990268;28;20034;-76
2022/05/23 09:47:48;;;;;;;8.68;1.77;;;22.10;51.80;;;;;;4986790;28;20533;-77
2022/05/23 09:50:26;;;;;;;7.18;1.70;;;22.20;51.90;;;;;;4985047;28;20443;-76
2022/05/23 09:52:56;;;;;;;7.43;1.23;;;22.30;52.00;;;;;;4988279;28;20498;-78
2022/05/23 09:55:35;;;;;;;12.13;2.67;;;22.30;51.90;;;;;;4981171;28;20301;-77
2022/05/23 09:58:06;;;;;;;6.68;1.65;;;22.20;51.80;;;;;;4978957;28;20318;-78
2022/05/23 10:00:38;;;;;;;10.82;1.30;;;22.20;51.90;;;;;;4987730;28;20332;-78
2022/05/23 10:03:18;;;;;;;5.63;1.52;;;22.20;51.90;;;;;;4986141;28;20046;-78
2022/05/23 10:05:50;;;;;;;3.88;0.77;;;22.30;51.90;;;;;;4973927;28;20046;-77
2022/05/23 10:08:28;;;;;;;2.65;0.90;;;22.30;51.60;;;;;;4969337;28;20025;-77
2022/05/23 10:11:01;;;;;;;3.83;0.68;;;22.40;51.10;;;;;;4983592;28;20045;-77
2022/05/23 10:13:41;;;;;;;8.95;1.77;;;22.40;50.90;;;;;;4966729;28;20046;-80
2022/05/23 10:16:22;;;;;;;4.78;1.75;;;22.40;50.70;;;;;;4987123;28;20038;-77
2022/05/23 10:18:55;;;;;;;2.35;0.77;;;22.30;50.50;;;;;;4943839;28;20034;-77
2022/05/23 10:21:35;;;;;;;4.57;1.33;;;22.30;50.50;;;;;;4971486;28;20034;-77
2022/05/23 10:24:07;;;;;;;;;;;22.20;50.40;;;;;;4965587;28;20557;-77
2022/05/23 10:26:55;;;;;;;5.72;1.10;;;22.00;50.30;;;;;;4979672;28;19918;-77
2022/05/23 10:29:24;;;;;;;5.97;1.08;;;21.90;50.20;;;;;;4985804;28;20082;-77
2022/05/23 10:32:02;;;;;;;3.75;1.25;;;21.90;50.60;;;;;;4983776;28;20041;-77
2022/05/23 10:34:41;;;;;;;3.75;0.90;;;21.80;50.50;;;;;;4959479;28;20398;-77
2022/05/23 10:37:18;;;;;;;4.85;1.20;;;21.70;50.40;;;;;;4969806;28;20030;-77
2022/05/23 10:42:53;;;;;;;5.28;1.17;;;21.60;50.60;;;;;;4981818;28;20153;-78
2022/05/23 10:45:25;;;;;;;4.18;1.02;;;21.50;50.50;;;;;;4969942;28;20038;-78
2022/05/23 10:47:56;;;;;;;3.93;1.10;;;21.40;50.50;;;;;;4978033;28;20465;-79
2022/05/23 10:50:25;;;;;;;6.20;1.40;;;21.30;50.50;;;;;;4997042;28;20034;-78
2022/05/23 10:53:08;;;;;;;4.07;1.33;;;21.30;50.70;;;;;;4991105;28;20460;-76
2022/05/23 10:55:43;;;;;;;5.32;1.10;;;21.20;50.70;;;;;;4987161;28;20387;-78
2022/05/23 10:58:42;;;;;;;6.85;1.02;;;21.10;50.70;;;;;;4958567;28;20060;-78
2022/05/23 11:01:27;;;;;;;4.30;1.00;;;21.10;50.90;;;;;;4982067;28;20132;-76
2022/05/23 11:04:18;;;;;;;5.70;1.20;;;21.10;50.90;;;;;;4975339;28;20030;-76
2022/05/23 11:06:57;;;;;;;7.78;1.83;;;21.00;50.90;;;;;;4987330;28;20044;-78
2022/05/23 11:09:57;;;;;;;8.07;2.08;;;21.00;51.00;;;;;;4995952;28;20045;-80
2022/05/23 11:12:48;;;;;;;3.95;1.23;;;21.10;51.30;;;;;;4984529;28;20053;-76
2022/05/23 11:15:16;;;;;;;7.68;1.48;;;21.10;51.20;;;;;;4989889;28;20044;-78
2022/05/23 11:17:59;;;;;;;3.05;1.40;;;21.20;51.30;;;;;;4976349;28;20096;-77
2022/05/23 11:20:32;;;;;;;7.00;1.48;;;21.40;51.50;;;;;;4987378;28;20042;-77
2022/05/23 11:23:20;;;;;;;8.05;2.13;;;21.50;51.50;;;;;;4985437;28;20129;-77
2022/05/23 11:25:53;;;;;;;6.38;0.80;;;21.50;51.20;;;;;;4985638;28;20409;-75
2022/05/23 11:34:56;;;;;;;4.50;1.00;;;21.40;51.00;;;;;;4965441;28;20048;-75
2022/05/23 11:37:43;;;;;;;7.63;1.10;;;21.30;50.90;;;;;;4971092;28;20048;-74
2022/05/23 11:40:33;;;;;;;7.47;1.15;;;21.20;50.90;;;;;;4989618;28;20501;-76
2022/05/23 11:43:05;;;;;;;4.93;1.10;;;21.10;50.80;;;;;;4968157;28;20077;-78
2022/05/23 11:46:04;;;;;;;4.22;1.23;;;21.10;51.00;;;;;;4992771;28;20752;-78
2022/05/23 11:49:00;;;;;;;7.72;1.40;;;21.00;50.90;;;;;;4975328;28;20038;-75
2022/05/23 11:51:37;;;;;;;7.15;1.10;;;21.00;51.00;;;;;;4956548;28;20042;-76
2022/05/23 11:54:11;;;;;;;6.05;1.30;;;21.10;51.10;;;;;;4969580;28;20085;-75
2022/05/23 11:56:49;;;;;;;10.73;1.60;;;21.40;51.30;;;;;;4968554;28;20044;-76
2022/05/23 11:59:23;;;;;;;5.25;1.25;;;21.60;51.20;;;;;;4994211;28;20042;-77
2022/05/23 12:02:07;;;;;;;5.80;1.30;;;21.80;51.00;;;;;;4980191;28;20238;-76
2022/05/23 12:04:48;;;;;;;5.20;1.42;;;22.00;50.80;;;;;;4991328;28;20488;-76
2022/05/23 12:07:42;;;;;;;5.13;0.85;;;22.20;50.70;;;;;;4987075;28;20034;-76
2022/05/23 12:10:24;;;;;;;;;;;22.40;50.80;;;;;;4987075;28;20020;-75
2022/05/23 12:12:50;;;;;;;6.07;1.48;;;22.60;50.90;;;;;;4986025;28;19922;-76
2022/05/23 12:15:44;;;;;;;3.50;1.05;;;22.70;50.80;;;;;;4963557;28;20030;-76
2022/05/23 12:18:22;;;;;;;3.03;1.25;;;22.80;50.60;;;;;;4968218;28;20350;-76
2022/05/23 12:20:52;;;;;;;4.20;1.10;;;22.80;50.40;;;;;;4987494;28;20069;-76
2022/05/23 12:23:29;;;;;;;4.93;1.05;;;22.70;50.30;;;;;;4996675;28;20025;-75
2022/05/23 12:26:11;;;;;;;5.78;1.42;;;22.60;50.20;;;;;;4983809;28;20065;-76
2022/05/23 12:28:47;;;;;;;3.45;1.40;;;22.50;49.80;;;;;;4993251;28;20037;-76
2022/05/23 12:31:16;;;;;;;4.47;1.25;;;22.50;50.00;;;;;;4986973;28;20133;-76
2022/05/23 12:33:50;;;;;;;5.55;1.70;;;22.50;50.00;;;;;;4966548;28;20046;-75
2022/05/23 12:36:21;;;;;;;6.15;1.40;;;22.50;49.80;;;;;;4973421;28;20113;-79
2022/05/23 12:38:50;;;;;;;5.22;1.60;;;22.40;49.60;;;;;;4983355;28;20042;-76
2022/05/23 12:41:43;;;;;;;4.45;1.80;;;22.40;49.60;;;;;;4990652;28;20028;-76
2022/05/23 12:44:47;;;;;;;3.28;1.50;;;22.40;49.40;;;;;;4983420;28;20034;-76
2022/05/23 12:47:36;;;;;;;4.97;2.00;;;22.30;49.30;;;;;;4980341;28;20033;-76
2022/05/23 12:50:23;;;;;;;8.32;2.15;;;22.30;49.30;;;;;;4999095;28;20026;-76
2022/05/23 12:53:12;;;;;;;6.93;1.98;;;22.30;49.30;;;;;;5001358;28;20031;-75
2022/05/23 12:55:57;;;;;;;6.82;1.85;;;22.20;49.10;;;;;;5002100;28;20041;-76
2022/05/23 12:58:44;;;;;;;5.47;1.13;;;22.20;49.40;;;;;;4969322;28;20023;-76
2022/05/23 13:01:16;;;;;;;4.07;1.60;;;22.10;49.30;;;;;;4979695;28;20091;-76
2022/05/23 13:04:00;;;;;;;5.03;1.13;;;22.10;49.40;;;;;;4948027;28;20043;-77
2022/05/23 13:06:37;;;;;;;4.20;1.35;;;22.10;49.50;;;;;;4963504;28;20100;-76
2022/05/23 13:09:09;;;;;;;4.13;1.35;;;22.10;49.50;;;;;;4976425;28;20065;-76
2022/05/23 13:11:57;;;;;;;5.97;1.10;;;22.00;49.30;;;;;;4955914;28;20049;-76
2022/05/23 13:14:23;;;;;;;3.17;0.90;;;22.00;49.30;;;;;;4977968;28;20027;-76
2022/05/23 13:16:57;;;;;;;4.43;0.85;;;22.00;49.40;;;;;;4968897;28;20133;-77
2022/05/23 13:22:20;;;;;;;4.93;1.50;;;21.90;49.30;;;;;;4979958;28;20073;-77
2022/05/23 13:24:57;;;;;;;5.15;1.13;;;21.90;49.50;;;;;;4968394;28;20104;-77
2022/05/23 13:27:38;;;;;;;4.72;1.10;;;21.90;49.50;;;;;;4979594;28;20034;-77
2022/05/23 13:30:18;;;;;;;4.05;1.00;;;22.00;49.50;;;;;;4964970;28;20746;-77
2022/05/23 13:32:58;;;;;;;2.45;0.93;;;22.20;49.40;;;;;;4982813;28;20043;-76
2022/05/23 13:35:25;;;;;;;4.78;1.15;;;22.50;49.60;;;;;;4984195;28;20054;-78
2022/05/23 13:37:51;;;;;;;5.68;1.20;;;22.90;49.80;;;;;;4955325;28;20038;-77
2022/05/23 13:40:27;;;;;;;4.88;1.27;;;23.20;49.70;;;;;;4985446;28;20501;-78
2022/05/23 13:43:31;;;;;;;4.50;1.20;;;23.50;49.70;;;;;;4957078;28;20107;-75
2022/05/23 13:46:27;;;;;;;3.40;1.02;;;23.80;49.50;;;;;;4971391;28;20327;-77
2022/05/23 13:49:05;;;;;;;2.37;1.17;;;24.00;49.50;;;;;;4988216;28;20152;-75
2022/05/23 13:51:39;;;;;;;3.13;0.80;;;24.10;49.20;;;;;;4993287;28;20038;-79
2022/05/23 13:54:12;;;;;;;3.38;1.33;;;24.10;48.90;;;;;;4990581;28;20035;-79
2022/05/23 13:56:47;;;;;;;2.35;0.70;;;24.10;48.70;;;;;;4981631;28;20026;-75
2022/05/23 13:59:20;;;;;;;3.28;0.75;;;23.90;48.40;;;;;;4979111;28;20064;-75
2022/05/23 14:01:54;;;;;;;3.05;0.90;;;23.80;48.30;;;;;;4980576;28;20093;-77
2022/05/23 14:04:25;;;;;;;1.52;0.60;;;23.70;48.30;;;;;;4967492;28;20525;-76
2022/05/23 14:06:57;;;;;;;1.50;0.75;;;23.70;48.50;;;;;;4961170;28;20046;-77
2022/05/23 14:09:23;;;;;;;3.30;1.17;;;24.00;48.60;;;;;;4990054;28;20386;-76
2022/05/23 14:11:53;;;;;;;3.28;0.60;;;24.40;48.70;;;;;;4997123;28;20041;-77
2022/05/23 14:14:26;;;;;;;2.28;1.30;;;24.70;48.50;;;;;;4987978;28;20442;-79
2022/05/23 14:16:59;;;;;;;2.70;0.77;;;25.00;48.30;;;;;;4964956;28;20034;-76
2022/05/23 14:19:48;;;;;;;5.25;1.40;;;25.10;48.00;;;;;;4993377;28;20053;-76
2022/05/23 14:22:30;;;;;;;2.65;1.00;;;25.10;47.80;;;;;;4991581;28;20026;-75
2022/05/23 14:25:00;;;;;;;5.13;1.45;;;25.00;47.80;;;;;;4991499;28;20044;-75
2022/05/23 14:27:34;;;;;;;1.85;0.90;;;24.90;47.80;;;;;;4981623;28;20457;-76
2022/05/23 14:30:09;;;;;;;4.03;0.80;;;24.70;47.50;;;;;;4979603;28;20030;-76
2022/05/23 14:32:35;;;;;;;2.20;0.82;;;24.60;47.50;;;;;;4988940;28;20041;-76