Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:12;;;;;;;5.38;1.50;;;;;;;17.42;45.61;99141.03;10373191;28;20057;-60
2021/07/31 00:07:14;;;;;;;5.45;1.60;;;;;;;17.41;46.01;99142.00;10372457;28;20049;-60
2021/07/31 00:12:16;;;;;;;5.60;1.63;;;;;;;17.51;46.12;99153.28;10378049;28;20049;-60
2021/07/31 00:17:17;;;;;;;5.13;1.48;;;;;;;17.48;46.55;99143.88;10364551;28;20495;-59
2021/07/31 00:22:19;;;;;;;6.35;1.58;;;;;;;17.39;46.62;99149.25;10353336;28;20593;-60
2021/07/31 00:27:21;;;;;;;5.88;1.67;;;;;;;17.43;46.19;99151.44;10398901;28;20042;-59
2021/07/31 00:32:22;;;;;;;4.20;1.58;;;;;;;17.40;46.29;99167.63;10364684;28;20418;-59
2021/07/31 00:37:24;;;;;;;7.05;1.70;;;;;;;17.36;46.91;99153.03;10385519;28;20048;-59
2021/07/31 00:42:26;;;;;;;5.15;1.60;;;;;;;17.29;46.38;99157.25;10389688;28;20077;-60
2021/07/31 00:47:27;;;;;;;7.13;1.60;;;;;;;17.13;47.13;99159.75;10395520;28;20439;-60
2021/07/31 00:52:29;;;;;;;7.80;1.52;;;;;;;16.96;47.53;99161.41;10384077;28;20092;-59
2021/07/31 00:57:32;;;;;;;6.05;1.50;;;;;;;16.74;48.26;99158.34;10369153;28;20141;-60
2021/07/31 01:02:35;;;;;;;7.47;1.75;;;;;;;16.61;49.03;99158.72;10380550;28;20100;-59
2021/07/31 01:07:39;;;;;;;9.07;2.05;;;;;;;16.61;49.24;99158.72;10384924;28;20562;-59
2021/07/31 01:12:43;;;;;;;7.60;1.63;;;;;;;16.59;48.96;99165.16;10366193;28;20137;-59
2021/07/31 01:17:44;;;;;;;7.97;2.00;;;;;;;16.59;49.53;99159.88;10390675;28;20871;-59
2021/07/31 01:22:46;;;;;;;10.50;1.85;;;;;;;16.62;49.17;99156.91;10346842;28;20132;-59
2021/07/31 01:27:48;;;;;;;8.82;1.90;;;;;;;16.63;48.97;99161.22;10385257;28;20128;-60
2021/07/31 01:32:49;;;;;;;9.88;1.73;;;;;;;16.66;48.81;99164.41;10390990;28;20053;-59
2021/07/31 01:37:51;;;;;;;7.30;1.83;;;;;;;16.72;49.22;99155.03;10385334;28;20075;-59
2021/07/31 01:42:56;;;;;;;6.35;1.65;;;;;;;16.69;49.12;99166.72;10391628;28;20172;-60
2021/07/31 01:47:58;;;;;;;5.75;1.50;;;;;;;16.72;48.35;99166.44;10393523;28;20049;-59
2021/07/31 01:52:59;;;;;;;7.20;1.60;;;;;;;16.83;47.66;99174.13;10394831;28;20049;-60
2021/07/31 01:58:01;;;;;;;6.45;1.60;;;;;;;16.89;48.06;99167.44;10362885;28;20849;-59
2021/07/31 02:03:03;;;;;;;5.20;1.55;;;;;;;16.84;47.57;99172.31;10368925;28;20994;-59
2021/07/31 02:08:05;;;;;;;5.20;1.77;;;;;;;16.83;47.60;99170.69;10407187;28;20530;-60
2021/07/31 02:13:07;;;;;;;6.53;1.70;;;;;;;16.79;47.63;99164.84;10384177;28;20056;-60
2021/07/31 02:18:10;;;;;;;4.97;1.45;;;;;;;16.80;48.19;99168.31;10417393;28;20141;-59
2021/07/31 02:23:12;;;;;;;5.25;1.67;;;;;;;16.77;48.20;99169.44;10394669;28;20133;-60
2021/07/31 02:28:13;;;;;;;5.47;1.70;;;;;;;16.82;47.76;99176.94;10385776;28;20129;-59
2021/07/31 02:33:15;;;;;;;5.30;1.67;;;;;;;16.80;47.81;99173.59;10386007;28;20092;-59
2021/07/31 02:38:17;;;;;;;5.90;1.60;;;;;;;16.77;47.93;99164.16;10392249;28;20045;-59
2021/07/31 02:43:21;;;;;;;8.23;1.40;;;;;;;16.68;47.67;99170.34;10371784;28;20076;-60
2021/07/31 02:48:23;;;;;;;4.95;1.50;;;;;;;16.65;47.54;99162.72;10397565;28;20184;-60
2021/07/31 02:53:24;;;;;;;6.80;1.60;;;;;;;16.66;47.36;99159.13;10386503;28;20573;-59
2021/07/31 02:58:26;;;;;;;8.43;1.55;;;;;;;16.66;47.45;99158.28;10376072;28;20477;-59
2021/07/31 03:03:28;;;;;;;8.02;1.60;;;;;;;16.67;47.71;99152.84;10368095;28;20129;-60
2021/07/31 03:08:30;;;;;;;8.82;2.00;;;;;;;16.64;47.64;99154.94;10385817;28;20041;-59
2021/07/31 03:13:32;;;;;;;7.25;1.65;;;;;;;16.62;47.90;99155.09;10392734;28;20057;-59
2021/07/31 03:18:34;;;;;;;6.90;1.77;;;;;;;16.59;47.95;99152.75;10375662;28;20081;-60
2021/07/31 03:23:36;;;;;;;6.75;1.60;;;;;;;16.51;47.85;99162.41;10381381;28;20111;-59
2021/07/31 03:28:37;;;;;;;6.85;1.60;;;;;;;16.39;48.26;99156.44;10380256;28;20045;-59
2021/07/31 03:33:39;;;;;;;6.57;1.55;;;;;;;16.45;48.26;99157.69;10407724;28;20049;-60
2021/07/31 03:38:41;;;;;;;4.13;1.52;;;;;;;16.39;48.49;99158.25;10389084;28;20049;-59
2021/07/31 03:43:42;;;;;;;4.72;1.85;;;;;;;16.30;48.35;99159.16;10391655;28;20049;-59
2021/07/31 03:48:44;;;;;;;5.03;1.70;;;;;;;16.38;48.31;99153.97;10382260;28;20129;-59
2021/07/31 03:53:46;;;;;;;5.53;1.67;;;;;;;16.33;48.41;99167.59;10369389;28;20758;-59
2021/07/31 03:58:47;;;;;;;4.75;1.48;;;;;;;16.29;48.66;99165.38;10392859;28;20050;-59
2021/07/31 04:03:49;;;;;;;4.75;1.80;;;;;;;16.32;48.80;99163.31;10387397;28;20141;-59
2021/07/31 04:08:51;;;;;;;5.75;1.70;;;;;;;16.33;49.03;99170.22;10395834;28;20132;-59
2021/07/31 04:13:54;;;;;;;3.72;1.48;;;;;;;16.40;49.09;99165.19;10404028;28;20141;-59
2021/07/31 04:18:56;;;;;;;5.35;1.75;;;;;;;16.29;49.59;99166.22;10400111;28;20103;-59
2021/07/31 04:23:58;;;;;;;5.30;1.65;;;;;;;16.25;49.42;99178.03;10385428;28;20058;-59
2021/07/31 04:28:59;;;;;;;5.03;1.50;;;;;;;16.30;49.16;99180.25;10390118;28;20053;-59
2021/07/31 04:34:01;;;;;;;7.07;1.70;;;;;;;16.38;49.06;99183.84;10380931;28;20141;-59
2021/07/31 04:39:04;;;;;;;8.50;1.80;;;;;;;16.94;48.81;99191.56;10378446;28;20161;-59
2021/07/31 04:44:06;;;;;;;6.78;1.83;;;;;;;19.23;44.05;99170.47;10388083;28;20120;-59
2021/07/31 04:49:08;;;;;;;5.22;1.83;;;;;;;20.97;40.39;99175.66;10400181;28;20043;-59
2021/07/31 04:54:11;;;;;;;4.30;1.70;;;;;;;23.12;36.34;99168.44;10369007;28;20092;-59
2021/07/31 04:59:13;;;;;;;6.43;1.80;;;;;;;24.90;33.33;99169.47;10371943;28;20065;-59
2021/07/31 05:04:14;;;;;;;5.25;2.08;;;;;;;25.85;31.69;99167.34;10393480;28;20053;-59
2021/07/31 05:09:16;;;;;;;6.50;1.85;;;;;;;25.10;31.96;99173.84;10363278;28;20070;-59
2021/07/31 05:14:18;;;;;;;5.07;1.77;;;;;;;23.42;34.64;99183.34;10388651;28;20532;-59
2021/07/31 05:19:19;;;;;;;4.50;1.80;;;;;;;23.90;33.92;99185.16;10389803;28;20049;-59
2021/07/31 05:24:21;;;;;;;7.63;1.85;;;;;;;23.26;34.35;99176.38;10389456;28;20046;-59
2021/07/31 05:29:23;;;;;;;5.30;1.83;;;;;;;21.81;37.00;99178.19;10399407;28;20069;-59
2021/07/31 05:34:24;;;;;;;5.40;1.90;;;;;;;20.71;39.15;99191.09;10379250;28;20050;-60
2021/07/31 05:39:26;;;;;;;6.90;2.05;;;;;;;20.13;40.53;99183.47;10374385;28;20052;-59
2021/07/31 05:44:28;;;;;;;7.38;2.15;;;;;;;19.52;41.84;99195.66;10360370;28;20053;-60
2021/07/31 05:49:31;;;;;;;8.95;2.33;;;;;;;19.23;42.17;99189.03;10377165;28;20477;-59
2021/07/31 05:54:35;;;;;;;9.20;2.00;;;;;;;18.84;43.32;99187.91;10372537;28;20058;-59
2021/07/31 05:59:36;;;;;;;9.52;2.25;;;;;;;18.74;43.89;99181.09;10388010;28;20128;-59
2021/07/31 06:04:39;;;;;;;5.10;1.90;;;;;;;18.67;44.05;99192.34;10390033;28;20145;-59
2021/07/31 06:09:41;;;;;;;7.55;2.15;;;;;;;18.47;44.76;99200.69;10390481;28;20134;-59
2021/07/31 06:14:43;;;;;;;6.13;1.80;;;;;;;18.38;44.89;99202.47;10384624;28;20053;-59
2021/07/31 06:19:45;;;;;;;6.30;2.33;;;;;;;18.12;46.17;99203.44;10376848;28;20045;-59
2021/07/31 06:24:47;;;;;;;6.13;2.03;;;;;;;18.15;45.71;99219.03;10384000;28;20140;-60
2021/07/31 06:29:48;;;;;;;8.43;2.30;;;;;;;18.12;45.77;99221.97;10374663;28;20049;-59
2021/07/31 06:34:50;;;;;;;7.82;2.03;;;;;;;18.15;46.11;99227.81;10376446;28;20056;-59
2021/07/31 06:39:52;;;;;;;7.15;2.00;;;;;;;18.11;46.29;99233.56;10364938;28;20038;-59
2021/07/31 06:44:53;;;;;;;7.03;2.08;;;;;;;18.24;46.00;99239.31;10344339;28;20161;-60
2021/07/31 06:49:55;;;;;;;8.32;2.28;;;;;;;18.49;45.77;99235.78;10320144;28;20066;-60
2021/07/31 06:54:57;;;;;;;7.05;2.10;;;;;;;18.51;45.66;99239.94;10343751;28;20096;-60
2021/07/31 06:59:59;;;;;;;8.57;2.65;;;;;;;19.00;44.63;99243.59;10333574;28;20049;-60
2021/07/31 07:05:02;;;;;;;5.22;1.67;;;;;;;19.31;43.63;99238.56;10334296;28;20042;-59
2021/07/31 07:10:05;;;;;;;3.90;1.73;;;;;;;19.22;43.71;99247.47;10342288;28;20077;-60
2021/07/31 07:15:07;;;;;;;6.07;1.90;;;;;;;19.09;43.17;99255.09;10342091;28;20129;-60
2021/07/31 07:20:09;;;;;;;4.93;1.77;;;;;;;18.72;43.98;99254.59;10347777;28;20064;-59
2021/07/31 07:25:11;;;;;;;7.70;2.08;;;;;;;18.79;44.16;99234.44;10366532;28;20042;-60
2021/07/31 07:30:13;;;;;;;5.75;1.90;;;;;;;18.87;44.02;99237.91;10340581;28;20183;-59
2021/07/31 07:35:14;;;;;;;6.15;1.98;;;;;;;18.91;43.68;99233.97;10356327;28;20128;-59
2021/07/31 07:40:16;;;;;;;8.40;2.17;;;;;;;19.58;43.58;99229.47;10351193;28;20478;-60
2021/07/31 07:45:17;;;;;;;5.78;1.88;;;;;;;21.45;40.17;99213.59;10400931;28;20128;-59
2021/07/31 07:50:19;;;;;;;6.10;2.03;;;;;;;22.62;37.91;99210.09;10350953;28;20046;-59
2021/07/31 07:55:21;;;;;;;5.53;2.00;;;;;;;23.69;35.81;99203.06;10344194;28;20138;-59
2021/07/31 08:00:22;;;;;;;5.35;1.77;;;;;;;23.87;35.12;99212.28;10362005;28;20483;-60
2021/07/31 08:05:24;;;;;;;5.35;2.08;;;;;;;24.39;33.58;99214.47;10361885;28;20050;-60
2021/07/31 08:10:26;;;;;;;5.22;1.88;;;;;;;25.06;33.04;99219.97;10360820;28;20089;-60
2021/07/31 08:15:28;;;;;;;8.10;1.77;;;;;;;25.42;31.81;99208.97;10362415;28;20505;-59
2021/07/31 08:20:30;;;;;;;7.30;1.85;;;;;;;25.65;31.52;99215.56;10329935;28;20054;-59
2021/07/31 08:25:31;;;;;;;3.95;1.60;;;;;;;25.92;30.56;99203.00;10368666;28;20052;-59
2021/07/31 08:30:33;;;;;;;3.60;1.58;;;;;;;25.72;30.63;99210.22;10357598;28;20145;-59
2021/07/31 08:35:35;;;;;;;6.07;1.70;;;;;;;26.01;30.20;99207.16;10368661;28;20137;-59
2021/07/31 08:40:36;;;;;;;3.05;1.40;;;;;;;25.65;30.79;99212.88;10367613;28;20561;-59
2021/07/31 08:45:39;;;;;;;6.50;1.50;;;;;;;25.75;30.15;99221.31;10365476;28;20125;-59
2021/07/31 08:50:42;;;;;;;4.97;1.60;;;;;;;25.47;30.82;99215.34;10345088;28;20045;-59
2021/07/31 08:55:44;;;;;;;5.63;1.50;;;;;;;25.61;30.99;99205.50;10349416;28;20108;-59
2021/07/31 09:00:46;;;;;;;4.35;1.60;;;;;;;25.96;30.49;99201.56;10364101;28;20128;-59
2021/07/31 09:05:49;;;;;;;4.63;1.70;;;;;;;26.33;29.98;99200.06;10387086;28;20067;-59
2021/07/31 09:10:51;;;;;;;8.55;1.80;;;;;;;25.95;30.46;99207.13;10361996;28;20486;-59
2021/07/31 09:15:54;;;;;;;3.10;1.40;;;;;;;26.23;29.53;99197.00;10355673;28;20542;-59
2021/07/31 09:21:14;;;;;;;7.38;1.60;;;;;;;25.63;29.60;99198.88;10353498;28;20050;-59
2021/07/31 09:26:36;;;;;;;5.63;1.55;;;;;;;25.60;29.57;99211.84;10381456;28;20081;-59
2021/07/31 09:31:49;;;;;;;4.20;1.63;;;;;;;25.79;29.97;99213.72;10353093;28;20053;-59
2021/07/31 09:37:06;;;;;;;3.78;1.55;;;;;;;25.81;29.11;99219.69;10350990;28;20140;-59
2021/07/31 09:42:49;;;;;;;4.18;1.50;;;;;;;25.90;29.33;99226.47;10325926;28;20078;-60
2021/07/31 09:48:05;;;;;;;4.63;1.70;;;;;;;25.91;28.90;99230.81;10325962;28;20046;-59
2021/07/31 09:53:19;;;;;;;4.43;1.52;;;;;;;25.84;29.09;99232.66;10349752;28;20490;-60
2021/07/31 09:58:21;;;;;;;3.55;1.48;;;;;;;25.89;29.46;99225.66;10365260;28;20483;-60
2021/07/31 10:03:23;;;;;;;3.15;1.50;;;;;;;25.49;30.33;99232.03;10353952;28;20114;-59
2021/07/31 10:08:25;;;;;;;3.88;1.50;;;;;;;25.74;29.90;99218.88;10334367;28;20518;-59
2021/07/31 10:13:29;;;;;;;4.78;1.50;;;;;;;25.71;29.85;99214.72;10363884;28;20141;-59
2021/07/31 10:18:30;;;;;;;3.15;1.50;;;;;;;24.97;30.87;99232.69;10362056;28;20073;-59
2021/07/31 10:23:59;;;;;;;4.03;1.75;;;;;;;25.01;31.17;99225.09;10330357;28;20101;-59
2021/07/31 10:29:25;;;;;;;3.70;1.50;;;;;;;24.32;31.62;99226.16;10324494;28;20054;-60
2021/07/31 10:34:47;;;;;;;3.67;1.80;;;;;;;25.00;30.96;99226.94;10323743;28;20145;-60
2021/07/31 10:39:49;;;;;;;4.68;1.80;;;;;;;25.22;30.86;99229.47;10340070;28;20045;-59
2021/07/31 10:45:22;;;;;;;4.40;1.63;;;;;;;25.37;30.06;99228.28;10363596;28;20053;-59
2021/07/31 10:50:24;;;;;;;4.32;1.60;;;;;;;25.35;30.78;99226.84;10337278;28;20050;-59
2021/07/31 10:55:27;;;;;;;4.65;1.70;;;;;;;25.25;31.00;99218.34;10334746;28;20060;-59
2021/07/31 11:00:37;;;;;;;5.32;1.90;;;;;;;25.70;30.49;99223.81;10363688;28;20092;-59
2021/07/31 11:05:51;;;;;;;7.65;1.80;;;;;;;25.56;30.15;99232.88;10363439;28;20104;-59
2021/07/31 11:11:01;;;;;;;3.85;1.55;;;;;;;25.08;30.88;99239.34;10356325;28;20054;-59
2021/07/31 11:16:03;;;;;;;3.00;1.60;;;;;;;24.96;31.50;99235.56;10323096;28;20136;-59
2021/07/31 11:21:09;;;;;;;3.88;1.63;;;;;;;24.94;31.61;99229.56;10342383;28;20053;-59
2021/07/31 11:26:12;;;;;;;3.03;1.58;;;;;;;24.70;31.94;99233.56;10363196;28;20480;-59
2021/07/31 11:31:18;;;;;;;4.60;1.65;;;;;;;24.53;32.06;99237.59;10361235;28;20481;-59
2021/07/31 11:36:20;;;;;;;3.45;1.85;;;;;;;24.66;32.09;99228.81;10326437;28;20047;-60
2021/07/31 11:41:21;;;;;;;5.00;1.92;;;;;;;24.69;32.25;99228.44;10342763;28;20136;-59
2021/07/31 11:46:24;;;;;;;3.45;1.67;;;;;;;24.83;32.49;99227.50;10350914;28;20069;-59
2021/07/31 11:51:26;;;;;;;6.28;1.63;;;;;;;24.29;32.30;99236.22;10364012;28;20144;-60
2021/07/31 11:56:28;;;;;;;5.43;1.88;;;;;;;24.16;32.75;99238.00;10384507;28;20129;-59
2021/07/31 12:01:30;;;;;;;5.10;1.63;;;;;;;24.07;33.15;99234.63;10370624;28;20168;-59
2021/07/31 12:06:37;;;;;;;3.15;1.70;;;;;;;24.29;32.82;99232.72;10361056;28;20443;-59
2021/07/31 12:11:41;;;;;;;7.00;1.88;;;;;;;24.37;32.98;99229.09;10329270;28;20054;-59
2021/07/31 12:16:42;;;;;;;2.80;1.60;;;;;;;24.77;32.95;99231.81;10338704;28;20136;-60
2021/07/31 12:21:44;;;;;;;4.53;1.85;;;;;;;25.40;31.48;99227.06;10369658;28;20141;-59
2021/07/31 12:26:52;;;;;;;4.30;1.65;;;;;;;25.65;30.43;99228.94;10358630;28;20046;-59
2021/07/31 12:32:21;;;;;;;5.35;1.60;;;;;;;25.58;30.46;99225.47;10328596;28;20080;-59
2021/07/31 12:37:23;;;;;;;4.95;1.70;;;;;;;26.09;30.62;99225.69;10329008;28;20050;-59
2021/07/31 12:42:24;;;;;;;4.95;1.60;;;;;;;26.10;30.16;99221.97;10343871;28;20080;-60
2021/07/31 12:47:26;;;;;;;3.80;1.67;;;;;;;25.65;30.17;99226.28;10340487;28;20141;-60
2021/07/31 12:52:28;;;;;;;3.47;1.50;;;;;;;25.22;30.99;99235.66;10367392;28;20054;-60
2021/07/31 12:57:30;;;;;;;4.13;1.70;;;;;;;25.05;30.79;99234.38;10355944;28;20133;-60
2021/07/31 13:02:33;;;;;;;4.75;1.83;;;;;;;24.87;31.33;99239.44;10346010;28;20054;-60
2021/07/31 13:07:35;;;;;;;3.15;1.52;;;;;;;24.87;30.98;99242.13;10353612;28;20062;-60
2021/07/31 13:12:37;;;;;;;3.83;1.73;;;;;;;24.85;30.80;99236.97;10327257;28;20487;-60
2021/07/31 13:17:39;;;;;;;3.80;1.70;;;;;;;24.78;30.81;99254.00;10340563;28;20805;-59
2021/07/31 13:22:41;;;;;;;4.50;1.63;;;;;;;24.82;31.05;99240.03;10366510;28;20053;-59
2021/07/31 13:27:43;;;;;;;3.60;1.80;;;;;;;25.35;30.98;99227.69;10353171;28;20137;-60
2021/07/31 13:32:45;;;;;;;7.00;1.52;;;;;;;25.48;30.64;99235.75;10392106;28;20053;-60
2021/07/31 13:37:49;;;;;;;3.38;1.70;;;;;;;25.87;30.02;99238.44;10410210;28;20133;-60
2021/07/31 13:42:55;;;;;;;7.63;1.50;;;;;;;25.86;30.01;99242.16;10364320;28;20129;-60
2021/07/31 13:47:56;;;;;;;3.95;1.52;;;;;;;25.52;30.70;99236.97;10364634;28;20078;-60
2021/07/31 13:52:58;;;;;;;3.45;1.60;;;;;;;25.17;30.41;99246.13;10340483;28;20446;-60
2021/07/31 13:58:00;;;;;;;2.80;1.50;;;;;;;25.17;30.72;99240.78;10365177;28;20486;-59
2021/07/31 14:03:04;;;;;;;4.65;1.50;;;;;;;25.14;30.49;99246.56;10365941;28;20417;-60
2021/07/31 14:08:06;;;;;;;2.72;1.40;;;;;;;25.22;30.48;99249.03;10342075;28;20141;-59
2021/07/31 14:13:07;;;;;;;5.35;1.67;;;;;;;25.32;30.73;99235.25;10324267;28;20137;-60
2021/07/31 14:18:10;;;;;;;3.05;1.40;;;;;;;25.49;30.51;99237.38;10346958;28;20138;-59
2021/07/31 14:23:12;;;;;;;3.53;1.30;;;;;;;25.82;29.74;99243.59;10364102;28;20674;-60
2021/07/31 14:28:14;;;;;;;4.10;1.52;;;;;;;26.20;29.89;99246.47;10341747;28;20054;-59
2021/07/31 14:33:16;;;;;;;3.65;1.50;;;;;;;26.26;30.52;99223.41;10323911;28;20406;-60
2021/07/31 14:38:17;;;;;;;4.70;1.80;;;;;;;26.56;29.19;99232.63;10345033;28;20121;-60
2021/07/31 14:43:19;;;;;;;2.85;1.50;;;;;;;26.64;29.07;99227.03;10364218;28;20088;-60
2021/07/31 14:48:21;;;;;;;4.15;1.70;;;;;;;26.59;29.08;99224.97;10362304;28;20530;-59
2021/07/31 14:53:22;;;;;;;4.38;1.60;;;;;;;26.49;29.38;99231.78;10354930;28;20137;-60
2021/07/31 14:58:24;;;;;;;3.25;1.58;;;;;;;26.43;28.99;99233.47;10374426;28;20560;-60
2021/07/31 15:03:26;;;;;;;6.93;1.65;;;;;;;26.07;29.63;99224.25;10359268;28;20126;-60
2021/07/31 15:08:27;;;;;;;3.67;1.50;;;;;;;25.79;30.22;99233.28;10351334;28;20530;-59
2021/07/31 15:13:29;;;;;;;5.65;1.40;;;;;;;25.63;29.91;99231.00;10363307;28;20050;-59
2021/07/31 15:18:32;;;;;;;4.93;1.40;;;;;;;25.09;30.60;99233.78;10334444;28;20050;-59
2021/07/31 15:23:34;;;;;;;5.80;1.80;;;;;;;24.97;31.31;99237.22;10322323;28;20126;-59
2021/07/31 15:28:35;;;;;;;8.88;1.65;;;;;;;25.19;31.02;99236.06;10330057;28;20054;-59
2021/07/31 15:33:37;;;;;;;3.22;1.63;;;;;;;25.34;31.08;99231.41;10367136;28;20177;-59
2021/07/31 15:38:39;;;;;;;2.25;1.38;;;;;;;25.21;31.28;99228.66;10341054;28;20448;-59
2021/07/31 15:43:41;;;;;;;6.63;3.42;;;;;;;25.41;31.49;99223.34;10331001;28;20137;-59
2021/07/31 15:48:42;;;;;;;7.55;5.63;;;;;;;25.19;32.18;99221.84;10331214;28;20141;-59
2021/07/31 15:53:47;;;;;;;7.50;5.53;;;;;;;25.32;32.00;99235.25;10366095;28;20149;-60
2021/07/31 15:58:53;;;;;;;4.85;2.50;;;;;;;25.54;31.93;99223.38;10369242;28;20042;-60
2021/07/31 16:03:55;;;;;;;5.65;2.78;;;;;;;25.48;32.06;99219.69;10369990;28;20081;-60
2021/07/31 16:08:57;;;;;;;4.03;1.48;;;;;;;25.67;31.17;99213.50;10379603;28;20049;-60
2021/07/31 16:13:59;;;;;;;5.60;1.90;;;;;;;25.25;32.18;99221.84;10368145;28;20062;-60
2021/07/31 16:19:00;;;;;;;3.95;1.70;;;;;;;25.14;31.95;99218.97;10338560;28;20055;-61
2021/07/31 16:24:02;;;;;;;3.45;1.60;;;;;;;24.71;32.71;99213.00;10328104;28;20885;-61
2021/07/31 16:29:04;;;;;;;3.35;1.73;;;;;;;24.15;32.94;99204.28;10328092;28;20060;-60
2021/07/31 16:34:06;;;;;;;3.65;1.67;;;;;;;23.99;33.48;99209.88;10327848;28;20582;-60
2021/07/31 16:39:07;;;;;;;2.92;1.52;;;;;;;23.68;33.98;99201.41;10356243;28;20502;-60
2021/07/31 16:44:09;;;;;;;5.88;1.90;;;;;;;23.65;33.92;99202.66;10365983;28;20064;-60
2021/07/31 16:49:11;;;;;;;7.60;2.10;;;;;;;23.61;34.78;99203.22;10366615;28;20125;-60
2021/07/31 16:54:13;;;;;;;4.25;1.73;;;;;;;23.55;34.53;99195.97;10350690;28;20065;-60
2021/07/31 16:59:18;;;;;;;4.97;1.90;;;;;;;23.45;34.85;99190.97;10366726;28;20129;-60
2021/07/31 17:04:20;;;;;;;4.82;1.60;;;;;;;23.23;35.28;99194.59;10348921;28;20046;-60
2021/07/31 17:09:22;;;;;;;13.77;2.17;;;;;;;23.23;36.24;99206.09;10325517;28;20047;-60
2021/07/31 17:14:24;;;;;;;4.78;2.00;;;;;;;23.16;35.84;99215.06;10344960;28;20173;-60
2021/07/31 17:19:26;;;;;;;5.97;1.85;;;;;;;23.14;35.92;99215.25;10365910;28;20060;-60
2021/07/31 17:24:28;;;;;;;4.43;2.15;;;;;;;23.12;36.09;99205.78;10364329;28;20129;-60
2021/07/31 17:29:29;;;;;;;6.82;2.72;;;;;;;23.07;36.34;99217.00;10363659;28;20141;-60
2021/07/31 17:34:31;;;;;;;6.20;2.10;;;;;;;22.93;36.53;99227.72;10374298;28;20188;-60
2021/07/31 17:39:33;;;;;;;10.25;3.10;;;;;;;22.93;37.04;99233.88;10393366;28;20048;-60
2021/07/31 17:44:35;;;;;;;4.00;2.00;;;;;;;23.10;36.60;99219.31;10384268;28;20052;-60
2021/07/31 17:49:36;;;;;;;5.32;1.80;;;;;;;23.49;36.36;99218.94;10323541;28;20054;-60
2021/07/31 17:54:38;;;;;;;4.63;1.77;;;;;;;23.41;36.01;99230.53;10330047;28;20049;-60
2021/07/31 17:59:41;;;;;;;4.00;1.60;;;;;;;23.26;36.50;99236.94;10365773;28;20133;-60
2021/07/31 18:04:43;;;;;;;5.40;1.77;;;;;;;22.99;37.12;99242.97;10381211;28;20532;-60
2021/07/31 18:09:45;;;;;;;3.60;1.70;;;;;;;22.78;37.38;99242.94;10363086;28;20345;-60
2021/07/31 18:14:49;;;;;;;5.63;1.90;;;;;;;22.59;38.05;99253.13;10324370;28;20050;-60
2021/07/31 18:19:51;;;;;;;5.95;1.80;;;;;;;22.25;38.15;99244.81;10324842;28;20046;-60
2021/07/31 18:24:52;;;;;;;3.75;1.60;;;;;;;22.05;38.52;99242.88;10324543;28;20414;-60
2021/07/31 18:29:54;;;;;;;5.50;1.70;;;;;;;21.96;38.82;99260.75;10323681;28;20050;-60
2021/07/31 18:34:56;;;;;;;4.22;1.60;;;;;;;21.93;39.02;99247.78;10323929;28;20058;-60
2021/07/31 18:39:57;;;;;;;3.78;1.85;;;;;;;21.89;39.09;99249.13;10347886;28;20473;-60
2021/07/31 18:45:01;;;;;;;4.43;1.70;;;;;;;21.78;39.57;99253.06;10364366;28;20045;-60
2021/07/31 18:50:05;;;;;;;4.15;1.90;;;;;;;21.68;39.63;99255.13;10363502;28;20598;-60
2021/07/31 18:55:08;;;;;;;5.32;1.80;;;;;;;21.56;39.75;99263.72;10361335;28;20041;-60
2021/07/31 19:00:10;;;;;;;10.88;2.35;;;;;;;21.58;40.32;99270.50;10362832;28;20567;-60
2021/07/31 19:05:12;;;;;;;6.43;2.13;;;;;;;21.51;40.66;99268.75;10363187;28;20532;-60
2021/07/31 19:10:13;;;;;;;5.38;2.05;;;;;;;;;;10363245;28;20133;-60
2021/07/31 19:15:15;;;;;;;8.32;2.20;;;;;;;21.51;40.81;99271.41;10361319;28;20646;-60
2021/07/31 19:20:17;;;;;;;4.65;2.22;;;;;;;21.45;42.30;99261.47;10363181;28;20076;-60
2021/07/31 19:25:19;;;;;;;6.55;2.00;;;;;;;21.42;42.14;99267.97;10363608;28;20046;-60
2021/07/31 19:30:21;;;;;;;3.92;1.88;;;;;;;21.31;43.02;99259.53;10329322;28;20133;-60
2021/07/31 19:35:22;;;;;;;13.52;2.08;;;;;;;21.18;43.58;99270.75;10362230;28;20144;-60
2021/07/31 19:40:24;;;;;;;6.07;1.90;;;;;;;20.88;44.51;99264.44;10334836;28;20061;-60
2021/07/31 19:45:26;;;;;;;5.70;1.90;;;;;;;20.70;45.23;99266.47;10322759;28;20141;-60
2021/07/31 19:50:27;;;;;;;5.63;1.98;;;;;;;20.47;45.36;99264.72;10322067;28;20709;-60
2021/07/31 19:55:29;;;;;;;7.55;1.83;;;;;;;20.28;46.38;99257.94;10350238;28;20136;-60
2021/07/31 20:00:31;;;;;;;6.82;2.00;;;;;;;20.08;46.51;99259.31;10362231;28;20475;-60
2021/07/31 20:05:33;;;;;;;5.63;2.03;;;;;;;19.87;47.79;99262.50;10362202;28;20048;-60
2021/07/31 20:10:34;;;;;;;6.35;2.35;;;;;;;19.71;47.99;99258.97;10360750;28;20540;-60
2021/07/31 20:15:36;;;;;;;8.77;2.80;;;;;;;19.50;48.37;99266.59;10347550;28;20144;-60
2021/07/31 20:20:38;;;;;;;6.38;2.33;;;;;;;19.27;49.44;99266.41;10327754;28;20054;-60
2021/07/31 20:25:39;;;;;;;10.13;2.40;;;;;;;19.23;49.58;99265.91;10328925;28;20050;-60
2021/07/31 20:30:42;;;;;;;7.15;2.83;;;;;;;19.03;50.28;99261.03;10331023;28;20065;-59
2021/07/31 20:35:43;;;;;;;9.15;2.65;;;;;;;18.78;50.76;99273.34;10394558;28;20056;-60
2021/07/31 20:40:45;;;;;;;8.73;2.53;;;;;;;18.67;50.84;99266.50;10424080;28;20129;-59
2021/07/31 20:45:47;;;;;;;11.95;2.70;;;;;;;18.86;50.53;99262.78;10403096;28;22251;-60
2021/07/31 20:50:48;;;;;;;15.07;3.03;;;;;;;19.02;50.39;99265.50;10327204;28;20042;-60
2021/07/31 20:55:50;;;;;;;15.27;3.25;;;;;;;19.03;50.13;99255.75;10341222;28;20054;-60
2021/07/31 21:00:52;;;;;;;11.35;2.55;;;;;;;18.69;50.94;99253.09;10367329;28;20060;-60
2021/07/31 21:05:54;;;;;;;14.70;3.00;;;;;;;18.43;52.06;99262.91;10367322;28;20100;-60
2021/07/31 21:10:56;;;;;;;9.93;2.95;;;;;;;18.55;52.08;99261.63;10333561;28;20129;-60
2021/07/31 21:15:58;;;;;;;17.63;3.08;;;;;;;18.29;52.01;99250.25;10365234;28;20057;-60
2021/07/31 21:21:00;;;;;;;22.40;3.35;;;;;;;17.97;53.18;99255.31;10364020;28;20046;-60
2021/07/31 21:26:02;;;;;;;14.40;2.83;;;;;;;18.04;53.08;99261.63;10364556;28;20049;-60
2021/07/31 21:31:05;;;;;;;12.25;3.40;;;;;;;18.19;53.14;99266.25;10366948;28;20068;-60
2021/07/31 21:36:07;;;;;;;11.93;3.45;;;;;;;18.26;53.45;99261.16;10366954;28;20064;-60
2021/07/31 21:41:09;;;;;;;15.05;3.10;;;;;;;18.32;53.20;99253.41;10382127;28;20056;-60
2021/07/31 21:46:11;;;;;;;14.30;3.00;;;;;;;17.91;54.01;99245.34;10326214;28;20048;-60
2021/07/31 21:51:13;;;;;;;9.50;3.20;;;;;;;17.84;54.27;99235.38;10325851;28;20050;-60
2021/07/31 21:56:14;;;;;;;15.75;4.00;;;;;;;18.08;53.97;99242.63;10342971;28;20550;-60
2021/07/31 22:01:21;;;;;;;13.23;2.97;;;;;;;18.12;54.39;99243.16;10340128;28;20061;-60
2021/07/31 22:06:23;;;;;;;10.57;3.35;;;;;;;18.01;54.81;99246.91;10363504;28;20053;-60
2021/07/31 22:11:24;;;;;;;12.27;3.13;;;;;;;17.91;54.66;99258.56;10364586;28;20137;-60
2021/07/31 22:16:27;;;;;;;8.52;3.40;;;;;;;17.66;55.33;99263.66;10364724;28;20053;-60
2021/07/31 22:21:29;;;;;;;15.32;3.00;;;;;;;17.51;55.71;99264.34;10359640;28;20069;-60
2021/07/31 22:26:30;;;;;;;12.00;3.20;;;;;;;17.22;56.27;99276.94;10354961;28;20091;-60
2021/07/31 22:31:32;;;;;;;13.63;4.18;;;;;;;17.20;56.35;99290.25;10362692;28;20414;-60
2021/07/31 22:36:34;;;;;;;8.48;3.33;;;;;;;17.27;56.33;99290.50;10364449;28;20054;-60
2021/07/31 22:41:36;;;;;;;9.05;3.55;;;;;;;17.13;56.36;99283.09;10356310;28;20050;-60
2021/07/31 22:46:37;;;;;;;14.90;3.38;;;;;;;16.99;56.85;99285.28;10362037;28;20458;-60
2021/07/31 22:51:39;;;;;;;10.52;3.78;;;;;;;16.95;56.86;99273.34;10351398;28;20042;-60
2021/07/31 22:56:44;;;;;;;8.88;3.33;;;;;;;16.88;57.51;99279.34;10361429;28;20141;-59
2021/07/31 23:01:45;;;;;;;9.40;2.80;;;;;;;16.83;57.56;99287.69;10362243;28;20557;-59
2021/07/31 23:06:48;;;;;;;9.55;3.05;;;;;;;17.01;57.23;99287.75;10361344;28;20125;-60
2021/07/31 23:11:49;;;;;;;10.55;3.08;;;;;;;17.11;57.01;99283.25;10361355;28;20046;-59
2021/07/31 23:16:51;;;;;;;8.60;2.95;;;;;;;17.10;57.01;99278.94;10361557;28;20085;-60
2021/07/31 23:21:54;;;;;;;6.75;3.10;;;;;;;17.02;57.21;99281.47;10349050;28;20376;-60
2021/07/31 23:26:55;;;;;;;8.68;3.35;;;;;;;16.83;57.41;99273.69;10344037;28;20409;-60