Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:03;;;;;;;17.20;12.68;;;1.10;99.90;;;;;;5052500;28;20025;-60
2021/12/11 00:03:32;;;;;;;15.68;12.65;;;1.10;99.90;;;;;;5051808;28;20028;-60
2021/12/11 00:06:09;;;;;;;13.80;12.32;;;1.20;99.90;;;;;;5070155;28;20032;-60
2021/12/11 00:08:36;;;;;;;14.60;11.88;;;1.20;99.90;;;;;;5055791;28;20388;-60
2021/12/11 00:11:15;;;;;;;14.48;11.80;;;1.20;99.90;;;;;;5052176;28;20528;-60
2021/12/11 00:13:42;;;;;;;14.15;11.18;;;1.30;99.90;;;;;;5050350;28;20063;-60
2021/12/11 00:16:12;;;;;;;14.10;11.60;;;1.30;99.90;;;;;;5054198;28;20028;-60
2021/12/11 00:18:39;;;;;;;11.88;9.65;;;1.30;99.90;;;;;;5056910;28;20037;-60
2021/12/11 00:21:16;;;;;;;11.90;10.70;;;1.30;99.90;;;;;;5052472;28;20063;-60
2021/12/11 00:23:52;;;;;;;12.15;10.50;;;1.30;99.90;;;;;;5052076;28;20086;-60
2021/12/11 00:26:32;;;;;;;11.18;9.88;;;1.40;99.90;;;;;;5049995;28;20033;-60
2021/12/11 00:28:58;;;;;;;10.65;9.30;;;1.30;99.90;;;;;;5069270;28;20066;-60
2021/12/11 00:31:24;;;;;;;10.30;9.18;;;1.40;99.90;;;;;;5070390;28;20052;-60
2021/12/11 00:33:51;;;;;;;11.35;7.95;;;1.40;99.90;;;;;;5070533;28;20017;-60
2021/12/11 00:36:21;;;;;;;11.10;7.78;;;1.40;99.90;;;;;;5069500;28;20028;-60
2021/12/11 00:38:50;;;;;;;9.13;8.32;;;1.40;99.90;;;;;;5057026;28;20033;-60
2021/12/11 00:41:18;;;;;;;8.55;7.75;;;1.40;99.90;;;;;;5051683;28;20032;-60
2021/12/11 00:43:45;;;;;;;8.57;7.78;;;1.40;99.90;;;;;;5065905;28;20024;-60
2021/12/11 00:46:16;;;;;;;8.27;7.18;;;1.40;99.90;;;;;;5069222;28;20071;-60
2021/12/11 00:48:44;;;;;;;8.10;7.30;;;1.50;99.90;;;;;;5057043;28;20391;-60
2021/12/11 00:51:17;;;;;;;7.72;6.93;;;1.40;99.90;;;;;;5070006;28;20055;-60
2021/12/11 00:53:47;;;;;;;8.63;7.72;;;1.40;99.90;;;;;;5070409;28;20107;-60
2021/12/11 00:56:18;;;;;;;8.48;6.85;;;1.40;99.90;;;;;;5050936;28;20125;-60
2021/12/11 00:58:47;;;;;;;8.60;7.47;;;1.40;99.90;;;;;;5063266;28;20055;-61
2021/12/11 01:01:21;;;;;;;6.55;5.95;;;1.40;99.90;;;;;;5066644;28;20017;-61
2021/12/11 01:03:55;;;;;;;7.55;6.80;;;1.50;99.90;;;;;;5050390;28;20444;-60
2021/12/11 01:06:39;;;;;;;7.00;6.40;;;1.50;99.90;;;;;;5050888;28;20032;-60
2021/12/11 01:09:23;;;;;;;6.95;6.35;;;1.50;99.90;;;;;;5050504;28;20050;-60
2021/12/11 01:11:58;;;;;;;7.40;6.63;;;1.60;99.90;;;;;;5048842;28;20036;-60
2021/12/11 01:14:39;;;;;;;7.03;6.43;;;1.60;99.90;;;;;;5065000;28;20051;-60
2021/12/11 01:17:21;;;;;;;6.55;5.95;;;1.60;99.90;;;;;;5065776;28;20430;-60
2021/12/11 01:19:49;;;;;;;5.43;5.03;;;1.70;99.90;;;;;;5049978;28;20029;-60
2021/12/11 01:22:34;;;;;;;6.55;5.95;;;1.60;99.90;;;;;;5050226;28;20025;-60
2021/12/11 01:25:24;;;;;;;6.13;5.53;;;1.70;99.90;;;;;;5056290;28;20045;-60
2021/12/11 01:27:57;;;;;;;7.00;6.40;;;1.60;99.90;;;;;;5061908;28;20032;-60
2021/12/11 01:30:31;;;;;;;6.20;5.70;;;1.60;99.90;;;;;;5048369;28;20029;-60
2021/12/11 01:32:57;;;;;;;7.65;6.95;;;1.60;99.90;;;;;;5050287;28;20082;-60
2021/12/11 01:35:24;;;;;;;6.55;6.05;;;1.60;99.90;;;;;;5049798;28;20477;-60
2021/12/11 01:38:00;;;;;;;6.22;5.63;;;1.60;99.90;;;;;;5056497;28;20464;-60
2021/12/11 01:40:30;;;;;;;5.88;5.38;;;1.70;99.90;;;;;;5067754;28;20058;-60
2021/12/11 01:42:56;;;;;;;6.18;5.57;;;1.70;99.90;;;;;;5058478;28;20350;-60
2021/12/11 01:45:23;;;;;;;6.55;5.95;;;1.70;99.90;;;;;;5056273;28;20025;-60
2021/12/11 01:47:49;;;;;;;5.85;5.35;;;1.70;99.90;;;;;;5053211;28;20033;-60
2021/12/11 01:50:31;;;;;;;6.18;5.65;;;1.70;99.90;;;;;;5048823;28;20649;-60
2021/12/11 01:53:02;;;;;;;5.80;5.30;;;1.70;99.90;;;;;;5049826;28;20036;-60
2021/12/11 01:55:33;;;;;;;6.93;6.22;;;1.70;99.90;;;;;;5066451;28;20356;-60
2021/12/11 01:58:11;;;;;;;6.20;5.60;;;1.70;99.90;;;;;;5065343;28;20209;-60
2021/12/11 02:00:47;;;;;;;5.30;4.90;;;1.70;99.90;;;;;;5053504;28;20475;-60
2021/12/11 02:03:18;;;;;;;6.72;5.97;;;1.70;99.90;;;;;;5052128;28;20059;-60
2021/12/11 02:05:44;;;;;;;5.90;5.30;;;1.70;99.90;;;;;;5053435;28;20032;-60
2021/12/11 02:08:14;;;;;;;5.75;5.25;;;1.70;99.90;;;;;;5062794;28;20032;-60
2021/12/11 02:10:46;;;;;;;5.25;4.75;;;1.70;99.90;;;;;;5063996;28;20112;-60
2021/12/11 02:13:27;;;;;;;5.18;4.72;;;1.80;99.90;;;;;;5053776;28;20041;-60
2021/12/11 02:15:54;;;;;;;5.68;5.13;;;1.80;99.90;;;;;;5053913;28;20063;-60
2021/12/11 02:18:42;;;;;;;6.43;5.10;;;1.80;99.90;;;;;;5062550;28;20489;-60
2021/12/11 02:21:14;;;;;;;8.48;5.68;;;1.90;99.90;;;;;;5055457;28;20072;-60
2021/12/11 02:23:41;;;;;;;5.28;4.78;;;1.80;99.90;;;;;;5053126;28;20017;-61
2021/12/11 02:26:14;;;;;;;5.30;4.78;;;1.80;99.90;;;;;;5053186;28;20458;-60
2021/12/11 02:28:50;;;;;;;25.40;11.48;;;1.80;99.90;;;;;;5065975;28;20491;-60
2021/12/11 02:31:34;;;;;;;7.47;4.53;;;1.70;99.90;;;;;;5072745;28;20066;-60
2021/12/11 02:34:08;;;;;;;6.38;4.60;;;1.80;99.90;;;;;;5057844;28;20029;-60
2021/12/11 02:36:58;;;;;;;5.30;4.78;;;1.80;99.90;;;;;;5073123;28;20044;-60
2021/12/11 02:39:32;;;;;;;5.78;4.45;;;1.80;99.90;;;;;;5071589;28;20035;-60
2021/12/11 02:42:05;;;;;;;6.07;5.13;;;1.80;99.90;;;;;;5071280;28;20021;-60
2021/12/11 02:44:45;;;;;;;5.57;4.93;;;1.90;99.90;;;;;;5087669;28;20056;-60
2021/12/11 02:47:28;;;;;;;59.75;20.55;;;1.90;99.90;;;;;;5062627;28;20274;-60
2021/12/11 02:50:11;;;;;;;5.75;4.30;;;1.80;99.90;;;;;;5058124;28;20021;-60
2021/12/11 02:52:48;;;;;;;6.28;5.68;;;1.80;99.90;;;;;;5057858;28;20024;-60
2021/12/11 02:55:34;;;;;;;4.55;4.15;;;1.80;99.90;;;;;;5071865;28;20166;-60
2021/12/11 02:58:06;;;;;;;9.20;5.50;;;1.80;99.90;;;;;;5072123;28;20028;-60
2021/12/11 03:00:41;;;;;;;5.15;4.65;;;1.80;99.90;;;;;;5072207;28;20364;-60
2021/12/11 03:03:10;;;;;;;121.45;37.13;;;1.80;99.90;;;;;;5063126;28;20323;-60
2021/12/11 03:06:10;;;;;;;50.00;19.23;;;1.80;99.90;;;;;;5049877;28;20023;-60
2021/12/11 03:08:36;;;;;;;5.15;4.32;;;1.80;99.90;;;;;;5057410;28;20044;-60
2021/12/11 03:11:15;;;;;;;4.95;4.55;;;1.80;99.90;;;;;;5072113;28;20066;-60
2021/12/11 03:13:49;;;;;;;8.23;4.95;;;1.90;99.90;;;;;;5058890;28;20091;-60
2021/12/11 03:16:15;;;;;;;5.20;4.80;;;1.90;99.90;;;;;;5054112;28;20021;-60
2021/12/11 03:18:41;;;;;;;7.40;3.58;;;1.90;99.90;;;;;;5060837;28;20020;-60
2021/12/11 03:21:07;;;;;;;6.57;4.20;;;1.90;99.90;;;;;;5059146;28;20040;-61
2021/12/11 03:23:33;;;;;;;4.68;4.15;;;1.90;99.90;;;;;;5062555;28;20447;-60
2021/12/11 03:25:58;;;;;;;4.93;4.10;;;1.80;99.90;;;;;;5053929;28;20024;-60
2021/12/11 03:28:25;;;;;;;4.75;4.00;;;1.80;99.90;;;;;;5050505;28;20045;-60
2021/12/11 03:30:58;;;;;;;5.03;4.20;;;1.90;99.90;;;;;;5052121;28;20450;-60
2021/12/11 03:33:32;;;;;;;7.32;4.03;;;1.80;99.90;;;;;;5051941;28;20032;-60
2021/12/11 03:35:58;;;;;;;3.80;3.60;;;1.90;99.90;;;;;;5065931;28;20035;-60
2021/12/11 03:38:25;;;;;;;5.53;3.80;;;1.90;99.90;;;;;;5071604;28;20037;-60
2021/12/11 03:40:52;;;;;;;5.57;4.82;;;2.00;99.90;;;;;;5069856;28;20378;-60
2021/12/11 03:43:20;;;;;;;4.18;3.65;;;1.90;99.90;;;;;;5070724;28;20375;-60
2021/12/11 03:45:50;;;;;;;3.97;3.67;;;1.90;99.90;;;;;;5065070;28;20081;-60
2021/12/11 03:48:38;;;;;;;3.50;3.30;;;1.90;99.90;;;;;;5052819;28;20024;-60
2021/12/11 03:51:07;;;;;;;3.88;3.55;;;1.90;99.90;;;;;;5051588;28;20124;-60
2021/12/11 03:53:33;;;;;;;3.53;3.22;;;1.90;99.90;;;;;;5068583;28;20601;-60
2021/12/11 03:56:03;;;;;;;4.32;3.83;;;2.00;99.90;;;;;;5055330;28;20052;-60
2021/12/11 03:58:28;;;;;;;4.97;4.10;;;1.90;99.90;;;;;;5052696;28;20032;-60
2021/12/11 04:01:12;;;;;;;3.92;3.63;;;1.90;99.90;;;;;;5052701;28;20029;-60
2021/12/11 04:03:41;;;;;;;3.83;3.53;;;1.90;99.90;;;;;;5052051;28;20383;-60
2021/12/11 04:06:09;;;;;;;4.85;4.05;;;1.90;99.90;;;;;;5052680;28;20163;-60
2021/12/11 04:08:42;;;;;;;3.60;3.30;;;2.00;99.90;;;;;;5051429;28;20029;-60
2021/12/11 04:11:19;;;;;;;4.45;3.60;;;1.90;99.90;;;;;;5062485;28;20028;-60
2021/12/11 04:13:46;;;;;;;3.55;3.33;;;1.90;99.90;;;;;;5051373;28;20080;-60
2021/12/11 04:16:13;;;;;;;5.82;3.80;;;2.00;99.90;;;;;;5052338;28;20497;-60
2021/12/11 04:18:38;;;;;;;3.35;3.15;;;1.90;99.90;;;;;;5051382;28;20025;-60
2021/12/11 04:21:04;;;;;;;4.97;3.55;;;2.00;99.90;;;;;;5051295;28;20029;-60
2021/12/11 04:23:31;;;;;;;4.32;3.97;;;1.90;99.90;;;;;;5063120;28;20103;-60
2021/12/11 04:25:58;;;;;;;3.80;3.50;;;2.00;99.90;;;;;;5056436;28;20025;-60
2021/12/11 04:28:29;;;;;;;4.90;3.97;;;2.00;99.90;;;;;;5052212;28;20060;-60
2021/12/11 04:31:03;;;;;;;4.18;3.85;;;1.90;99.90;;;;;;5050938;28;20538;-60
2021/12/11 04:33:29;;;;;;;3.67;3.38;;;1.90;99.90;;;;;;5051944;28;20120;-60
2021/12/11 04:35:55;;;;;;;4.55;3.38;;;1.90;99.90;;;;;;5065263;28;20021;-60
2021/12/11 04:38:21;;;;;;;7.45;3.70;;;1.80;99.90;;;;;;5070979;28;20098;-60
2021/12/11 04:40:52;;;;;;;3.65;3.33;;;1.80;99.90;;;;;;5068165;28;20024;-60
2021/12/11 04:43:21;;;;;;;4.30;4.00;;;1.80;99.90;;;;;;5069794;28;20107;-60
2021/12/11 04:45:59;;;;;;;5.30;3.83;;;1.80;99.90;;;;;;5069209;28;20021;-60
2021/12/11 04:48:42;;;;;;;7.75;4.75;;;1.80;99.90;;;;;;5062543;28;20564;-61
2021/12/11 04:54:00;;;;;;;5.70;3.63;;;1.90;99.90;;;;;;5057166;28;20033;-60
2021/12/11 05:10:11;;;;;;;4.22;3.80;;;1.90;99.90;;;;;;5070766;28;20102;-60
2021/12/11 05:12:38;;;;;;;3.85;3.45;;;1.90;99.90;;;;;;5070693;28;20089;-60
2021/12/11 05:15:41;;;;;;;4.18;3.58;;;1.90;99.90;;;;;;5068330;28;20041;-60
2021/12/11 05:18:12;;;;;;;4.60;3.83;;;2.00;99.90;;;;;;5057056;28;20062;-60
2021/12/11 05:20:38;;;;;;;4.78;4.28;;;2.00;99.90;;;;;;5055642;28;20287;-60
2021/12/11 05:23:04;;;;;;;7.05;3.95;;;2.00;99.90;;;;;;5068589;28;20069;-60
2021/12/11 05:25:30;;;;;;;3.72;3.42;;;2.00;99.90;;;;;;5060268;28;20479;-60
2021/12/11 05:27:57;;;;;;;7.53;3.95;;;2.10;99.90;;;;;;5062630;28;20047;-60
2021/12/11 05:30:34;;;;;;;3.60;3.30;;;2.10;99.90;;;;;;5069875;28;20055;-60
2021/12/11 05:33:01;;;;;;;4.60;4.20;;;2.00;99.90;;;;;;5070083;28;20052;-60
2021/12/11 05:35:29;;;;;;;3.92;3.53;;;2.10;99.90;;;;;;5060935;28;20036;-60
2021/12/11 05:37:56;;;;;;;4.63;3.72;;;2.10;99.90;;;;;;5050196;28;20488;-60
2021/12/11 05:40:23;;;;;;;5.63;3.40;;;2.10;99.90;;;;;;5051323;28;20032;-60
2021/12/11 05:42:49;;;;;;;4.72;3.70;;;2.10;99.90;;;;;;5050431;28;20025;-60
2021/12/11 05:45:15;;;;;;;4.20;3.30;;;2.00;99.90;;;;;;5052591;28;20025;-60
2021/12/11 05:47:42;;;;;;;3.45;3.17;;;2.10;99.90;;;;;;5053636;28;20041;-60
2021/12/11 05:50:11;;;;;;;3.90;3.67;;;2.10;99.90;;;;;;5057252;28;20067;-60
2021/12/11 05:52:37;;;;;;;4.00;3.60;;;2.10;99.90;;;;;;5070007;28;20032;-60
2021/12/11 05:55:05;;;;;;;3.83;3.28;;;2.10;99.90;;;;;;5067540;28;20172;-60
2021/12/11 05:57:31;;;;;;;3.65;3.35;;;2.10;99.90;;;;;;5058488;28;20112;-60
2021/12/11 05:59:57;;;;;;;9.73;3.70;;;2.10;99.90;;;;;;5057834;28;20075;-60
2021/12/11 06:02:28;;;;;;;5.70;3.92;;;2.10;99.90;;;;;;5049811;28;20040;-61
2021/12/11 06:04:56;;;;;;;4.93;3.70;;;2.20;99.90;;;;;;5050957;28;20020;-60
2021/12/11 06:07:23;;;;;;;3.80;3.50;;;2.20;99.90;;;;;;5069302;28;20429;-60
2021/12/11 06:09:54;;;;;;;5.00;4.55;;;2.20;99.90;;;;;;5066817;28;20040;-60
2021/12/11 06:12:21;;;;;;;10.18;7.32;;;2.20;99.90;;;;;;5050144;28;20475;-60
2021/12/11 06:14:48;;;;;;;4.50;4.10;;;2.10;99.90;;;;;;5051986;28;20129;-61
2021/12/11 06:17:18;;;;;;;4.65;4.25;;;2.10;99.90;;;;;;5049638;28;20033;-60
2021/12/11 06:19:51;;;;;;;5.72;3.80;;;2.10;99.90;;;;;;5049429;28;20444;-60
2021/12/11 06:22:23;;;;;;;4.90;4.50;;;2.10;99.90;;;;;;5049704;28;20025;-60
2021/12/11 06:25:25;;;;;;;4.80;4.40;;;2.10;99.90;;;;;;5053335;28;20407;-60
2021/12/11 06:27:51;;;;;;;7.68;6.40;;;2.00;99.90;;;;;;5070445;28;20407;-60
2021/12/11 06:30:18;;;;;;;7.43;4.50;;;2.00;99.90;;;;;;5053716;28;20032;-60
2021/12/11 06:32:46;;;;;;;4.85;4.45;;;2.00;99.90;;;;;;5069409;28;20040;-60
2021/12/11 06:35:36;;;;;;;5.85;5.40;;;2.00;99.90;;;;;;5063359;28;20033;-61
2021/12/11 06:38:05;;;;;;;5.80;5.30;;;2.00;99.90;;;;;;5049210;28;20531;-60
2021/12/11 06:40:31;;;;;;;5.28;4.88;;;1.90;99.90;;;;;;5053625;28;20365;-60
2021/12/11 06:42:57;;;;;;;6.22;5.63;;;1.90;99.90;;;;;;5053583;28;20036;-59
2021/12/11 06:45:25;;;;;;;6.63;5.90;;;1.90;99.90;;;;;;5054572;28;20583;-60
2021/12/11 06:47:51;;;;;;;6.20;5.63;;;1.90;99.90;;;;;;5053678;28;20373;-60
2021/12/11 06:50:18;;;;;;;5.32;4.93;;;1.90;99.90;;;;;;5053192;28;20032;-60
2021/12/11 06:52:45;;;;;;;6.28;5.68;;;2.00;99.90;;;;;;5053653;28;20111;-60
2021/12/11 06:55:12;;;;;;;5.18;4.78;;;1.90;99.90;;;;;;5058303;28;20032;-60
2021/12/11 06:57:37;;;;;;;5.35;4.93;;;2.00;99.90;;;;;;5070356;28;20039;-60
2021/12/11 07:00:07;;;;;;;7.80;6.00;;;2.00;99.90;;;;;;5059385;28;20032;-60
2021/12/11 07:02:33;;;;;;;4.45;4.05;;;2.00;99.90;;;;;;5062983;28;20407;-60
2021/12/11 07:04:59;;;;;;;4.65;4.25;;;2.00;99.90;;;;;;5055010;28;20062;-60
2021/12/11 07:07:31;;;;;;;5.50;5.00;;;1.90;99.90;;;;;;5072116;28;20359;-60
2021/12/11 07:09:57;;;;;;;6.43;5.82;;;2.00;99.90;;;;;;5071794;28;20060;-60
2021/12/11 07:12:24;;;;;;;6.13;4.88;;;1.90;99.90;;;;;;5053809;28;20021;-60
2021/12/11 07:14:51;;;;;;;5.88;4.22;;;1.90;99.90;;;;;;5054782;28;20128;-60
2021/12/11 07:17:18;;;;;;;8.07;4.93;;;2.00;99.90;;;;;;5053676;28;20029;-60
2021/12/11 07:19:44;;;;;;;5.03;4.40;;;2.00;99.90;;;;;;5054906;28;20021;-60
2021/12/11 07:22:11;;;;;;;10.20;7.07;;;2.10;99.90;;;;;;5053503;28;20052;-60
2021/12/11 07:24:44;;;;;;;6.72;6.05;;;2.10;99.90;;;;;;5053747;28;20015;-60
2021/12/11 07:27:11;;;;;;;10.57;7.50;;;2.10;99.90;;;;;;5053381;28;20428;-61
2021/12/11 07:29:37;;;;;;;4.82;4.43;;;2.20;99.90;;;;;;5053682;28;20029;-60
2021/12/11 07:32:05;;;;;;;6.97;6.15;;;2.20;99.90;;;;;;5055693;28;20021;-60
2021/12/11 07:34:31;;;;;;;12.50;10.48;;;2.30;99.90;;;;;;5073135;28;20064;-60
2021/12/11 07:36:58;;;;;;;5.22;4.72;;;2.30;99.90;;;;;;5056072;28;20370;-60
2021/12/11 07:39:25;;;;;;;5.15;4.70;;;2.40;99.90;;;;;;5071618;28;20040;-60
2021/12/11 07:41:53;;;;;;;5.30;4.80;;;2.40;99.90;;;;;;5060176;28;20013;-60
2021/12/11 07:44:20;;;;;;;5.05;4.65;;;2.30;99.90;;;;;;5063827;28;20037;-60
2021/12/11 07:46:46;;;;;;;6.30;4.30;;;2.40;99.90;;;;;;5074481;28;20027;-60
2021/12/11 07:49:14;;;;;;;5.05;4.65;;;2.40;99.90;;;;;;5071229;28;20447;-60
2021/12/11 07:51:41;;;;;;;4.93;4.40;;;2.50;99.90;;;;;;5072116;28;20035;-60
2021/12/11 07:54:07;;;;;;;7.32;4.70;;;2.50;99.90;;;;;;5072480;28;20418;-60
2021/12/11 07:56:34;;;;;;;5.55;4.60;;;2.50;99.90;;;;;;5072540;28;20449;-60
2021/12/11 07:59:03;;;;;;;6.45;4.90;;;2.50;99.90;;;;;;5071090;28;20067;-60
2021/12/11 08:01:33;;;;;;;4.63;4.20;;;2.50;99.90;;;;;;5072297;28;20080;-60
2021/12/11 08:04:01;;;;;;;8.45;4.63;;;2.60;99.90;;;;;;5072297;28;20086;-60
2021/12/11 08:06:28;;;;;;;4.38;3.97;;;2.40;99.90;;;;;;5072314;28;20013;-60
2021/12/11 08:08:54;;;;;;;6.10;4.40;;;2.50;99.90;;;;;;5072334;28;20021;-60
2021/12/11 08:11:20;;;;;;;5.18;3.75;;;2.50;99.90;;;;;;5070652;28;20025;-60
2021/12/11 08:13:49;;;;;;;9.23;5.22;;;2.60;99.90;;;;;;5071379;28;20483;-60
2021/12/11 08:16:19;;;;;;;5.72;4.78;;;2.70;99.90;;;;;;5071667;28;20429;-60
2021/12/11 08:18:45;;;;;;;3.88;3.55;;;2.60;99.90;;;;;;5072172;28;20471;-60
2021/12/11 08:21:11;;;;;;;3.75;3.45;;;2.60;99.90;;;;;;5071660;28;20020;-60
2021/12/11 08:23:43;;;;;;;4.70;4.00;;;2.70;99.90;;;;;;5071236;28;20456;-60
2021/12/11 08:26:10;;;;;;;4.10;3.70;;;2.90;99.90;;;;;;5071179;28;20039;-60
2021/12/11 08:28:36;;;;;;;4.07;3.78;;;2.90;99.90;;;;;;5069975;28;20380;-60
2021/12/11 08:31:03;;;;;;;4.00;3.70;;;2.90;99.90;;;;;;5070720;28;20482;-60
2021/12/11 08:33:29;;;;;;;3.95;3.58;;;2.90;99.90;;;;;;5071157;28;20023;-60
2021/12/11 08:35:55;;;;;;;3.88;3.58;;;2.90;99.90;;;;;;5070801;28;20020;-60
2021/12/11 08:38:22;;;;;;;3.83;3.35;;;3.00;99.90;;;;;;5069531;28;20586;-60
2021/12/11 08:40:51;;;;;;;3.70;3.40;;;3.00;99.90;;;;;;5070780;28;20029;-60
2021/12/11 08:43:20;;;;;;;4.10;3.80;;;2.90;99.90;;;;;;5069799;28;20044;-60
2021/12/11 08:46:00;;;;;;;7.85;3.95;;;3.00;99.90;;;;;;5070410;28;20019;-60
2021/12/11 08:48:27;;;;;;;4.35;4.00;;;2.70;99.90;;;;;;5070237;28;20422;-60
2021/12/11 08:51:01;;;;;;;6.47;4.72;;;2.90;99.90;;;;;;5071873;28;20024;-60
2021/12/11 08:53:27;;;;;;;7.50;3.78;;;3.00;99.90;;;;;;5070460;28;20032;-60
2021/12/11 08:55:55;;;;;;;4.35;3.65;;;2.90;99.90;;;;;;5068980;28;20120;-60
2021/12/11 08:58:23;;;;;;;3.70;3.47;;;3.00;99.90;;;;;;5062002;28;20158;-60
2021/12/11 09:00:53;;;;;;;4.15;3.75;;;3.00;99.90;;;;;;5066233;28;20463;-60
2021/12/11 09:03:32;;;;;;;4.18;3.78;;;3.00;99.90;;;;;;5068971;28;20097;-60
2021/12/11 09:06:12;;;;;;;5.28;3.60;;;3.00;99.90;;;;;;5059569;28;20048;-60
2021/12/11 09:08:53;;;;;;;3.10;2.90;;;3.00;99.90;;;;;;5052051;28;20090;-58
2021/12/11 09:11:34;;;;;;;5.10;3.30;;;3.10;99.90;;;;;;5051581;28;20020;-60
2021/12/11 09:14:24;;;;;;;3.22;2.92;;;3.10;99.90;;;;;;5052358;28;20116;-58
2021/12/11 09:16:55;;;;;;;27.70;11.82;;;3.10;99.90;;;;;;5051732;28;20021;-60
2021/12/11 09:19:27;;;;;;;42.40;15.68;;;3.10;99.90;;;;;;5051479;28;20108;-60
2021/12/11 09:22:10;;;;;;;48.25;20.15;;;3.10;99.90;;;;;;5051729;28;20380;-60
2021/12/11 09:24:39;;;;;;;4.45;3.97;;;3.00;99.90;;;;;;5058956;28;20013;-61
2021/12/11 09:27:16;;;;;;;6.80;3.80;;;3.10;99.90;;;;;;5071276;28;20024;-60
2021/12/11 09:29:42;;;;;;;5.07;3.65;;;3.10;99.90;;;;;;5071651;28;20063;-59
2021/12/11 09:32:28;;;;;;;4.45;3.47;;;3.10;99.90;;;;;;5071248;28;20052;-59
2021/12/11 09:34:57;;;;;;;4.32;3.90;;;3.10;99.90;;;;;;5061895;28;20013;-60
2021/12/11 09:37:23;;;;;;;3.63;3.40;;;3.10;99.90;;;;;;5051334;28;20037;-59
2021/12/11 09:40:16;;;;;;;4.80;3.40;;;3.10;99.90;;;;;;5050314;28;20091;-59
2021/12/11 09:42:41;;;;;;;4.65;3.97;;;3.10;99.90;;;;;;5041360;28;20094;-60
2021/12/11 09:45:29;;;;;;;5.57;4.55;;;3.00;99.90;;;;;;5061866;28;20025;-60
2021/12/11 09:48:03;;;;;;;4.93;3.88;;;3.10;99.90;;;;;;5071383;28;20024;-60
2021/12/11 09:50:35;;;;;;;4.35;3.92;;;3.10;99.90;;;;;;5069926;28;20631;-60
2021/12/11 09:53:01;;;;;;;7.28;4.10;;;3.10;99.90;;;;;;5071248;28;20032;-60
2021/12/11 09:55:36;;;;;;;5.45;4.53;;;3.10;99.90;;;;;;5070153;28;20028;-61
2021/12/11 09:58:05;;;;;;;5.45;3.92;;;3.10;99.90;;;;;;5070929;28;20033;-60
2021/12/11 10:00:46;;;;;;;3.83;3.53;;;3.20;99.90;;;;;;5071132;28;20039;-60
2021/12/11 10:03:14;;;;;;;6.88;4.55;;;3.20;99.90;;;;;;5070200;28;20387;-60
2021/12/11 10:05:46;;;;;;;6.53;5.47;;;3.20;99.90;;;;;;5049650;28;20124;-60
2021/12/11 10:08:28;;;;;;;7.63;4.72;;;3.20;99.90;;;;;;5050975;28;20357;-60
2021/12/11 10:11:06;;;;;;;5.82;4.00;;;3.20;99.90;;;;;;5051047;28;20048;-60
2021/12/11 10:13:35;;;;;;;6.22;4.35;;;3.20;99.90;;;;;;5053222;28;20037;-60
2021/12/11 10:16:01;;;;;;;12.85;7.30;;;3.30;99.90;;;;;;5074911;28;20033;-62
2021/12/11 10:18:29;;;;;;;8.60;7.80;;;3.30;99.90;;;;;;5075002;28;20506;-60
2021/12/11 10:21:01;;;;;;;7.35;3.97;;;3.30;99.90;;;;;;5074707;28;20033;-60
2021/12/11 10:23:31;;;;;;;5.43;4.93;;;3.30;99.90;;;;;;5072759;28;20646;-60
2021/12/11 10:26:00;;;;;;;13.52;6.28;;;3.30;99.90;;;;;;5052813;28;20371;-61
2021/12/11 10:28:29;;;;;;;16.80;8.15;;;3.30;99.90;;;;;;5054863;28;20083;-61
2021/12/11 10:31:04;;;;;;;136.60;38.88;;;3.20;99.90;;;;;;5054538;28;20025;-59
2021/12/11 10:33:32;;;;;;;5.53;4.95;;;3.20;99.90;;;;;;5060514;28;20017;-59
2021/12/11 10:36:01;;;;;;;9.02;6.10;;;3.30;99.90;;;;;;5074340;28;20078;-59
2021/12/11 10:38:29;;;;;;;8.90;7.18;;;3.30;99.90;;;;;;5074226;28;20471;-58
2021/12/11 10:40:57;;;;;;;13.77;10.15;;;3.30;99.90;;;;;;5073277;28;20029;-57
2021/12/11 10:43:32;;;;;;;20.13;13.88;;;3.20;99.90;;;;;;5059793;28;20119;-59
2021/12/11 10:46:01;;;;;;;15.52;11.93;;;3.10;99.90;;;;;;5054482;28;20028;-59
2021/12/11 10:48:31;;;;;;;26.17;15.48;;;3.10;99.90;;;;;;5054327;28;20028;-59
2021/12/11 10:51:05;;;;;;;6.03;5.43;;;3.10;99.90;;;;;;5053758;28;20057;-59
2021/12/11 10:53:32;;;;;;;5.38;4.80;;;3.20;99.90;;;;;;5069205;28;20372;-59
2021/12/11 10:56:01;;;;;;;7.07;6.38;;;3.30;99.90;;;;;;5074116;28;20029;-60
2021/12/11 10:58:33;;;;;;;7.90;5.13;;;3.40;99.90;;;;;;5074154;28;20032;-60
2021/12/11 11:01:09;;;;;;;5.03;4.55;;;3.40;99.90;;;;;;5073808;28;20032;-59
2021/12/11 11:03:37;;;;;;;5.70;5.20;;;3.50;99.90;;;;;;5058388;28;20044;-59
2021/12/11 11:06:04;;;;;;;4.40;4.05;;;3.50;99.90;;;;;;5053695;28;20033;-60
2021/12/11 11:08:31;;;;;;;7.13;4.90;;;3.50;99.90;;;;;;5053920;28;20040;-60
2021/12/11 11:11:06;;;;;;;5.63;5.05;;;3.40;99.90;;;;;;5057828;28;20036;-60
2021/12/11 11:13:32;;;;;;;5.50;5.00;;;3.40;99.90;;;;;;5072037;28;20101;-60
2021/12/11 11:15:58;;;;;;;6.15;5.55;;;3.30;99.90;;;;;;5073285;28;20027;-60
2021/12/11 11:18:28;;;;;;;5.90;5.32;;;3.30;99.90;;;;;;5069106;28;20031;-60
2021/12/11 11:21:28;;;;;;;5.53;5.05;;;3.30;99.90;;;;;;5073082;28;20028;-60
2021/12/11 11:23:54;;;;;;;5.20;4.70;;;3.30;99.90;;;;;;5060424;28;20040;-60
2021/12/11 11:26:28;;;;;;;7.63;5.65;;;3.30;99.90;;;;;;5072739;28;20021;-60
2021/12/11 11:28:57;;;;;;;9.55;5.82;;;3.20;99.90;;;;;;5066769;28;20040;-60
2021/12/11 11:31:27;;;;;;;8.00;7.20;;;3.20;99.90;;;;;;5039430;28;20040;-61
2021/12/11 11:33:54;;;;;;;7.50;6.78;;;3.10;99.90;;;;;;5061723;28;20069;-61
2021/12/11 11:36:23;;;;;;;7.47;6.78;;;3.10;99.90;;;;;;5062804;28;20031;-60
2021/12/11 11:38:53;;;;;;;7.13;6.53;;;3.10;99.90;;;;;;5057063;28;20021;-60
2021/12/11 11:41:22;;;;;;;6.95;6.38;;;3.10;99.90;;;;;;5061656;28;20479;-60
2021/12/11 11:43:48;;;;;;;7.07;6.47;;;3.10;99.90;;;;;;5062001;28;20066;-60
2021/12/11 11:46:16;;;;;;;6.80;6.20;;;3.00;99.90;;;;;;5062025;28;20032;-60
2021/12/11 11:48:49;;;;;;;6.15;5.65;;;3.10;99.90;;;;;;5058300;28;20086;-60
2021/12/11 11:51:24;;;;;;;6.75;6.18;;;3.10;99.90;;;;;;5061681;28;20024;-60
2021/12/11 11:53:50;;;;;;;7.07;6.38;;;3.10;99.90;;;;;;5062608;28;20391;-60
2021/12/11 11:56:20;;;;;;;6.32;5.72;;;3.00;99.90;;;;;;5061497;28;20040;-60
2021/12/11 11:58:46;;;;;;;7.95;7.15;;;3.10;99.90;;;;;;5057323;28;20032;-60
2021/12/11 12:01:28;;;;;;;7.00;6.32;;;2.90;99.90;;;;;;5073413;28;20048;-60
2021/12/11 12:03:55;;;;;;;7.90;7.20;;;2.90;99.90;;;;;;5061731;28;20024;-61
2021/12/11 12:06:24;;;;;;;6.68;6.07;;;2.90;99.90;;;;;;5062361;28;20024;-60
2021/12/11 12:08:53;;;;;;;7.32;6.63;;;3.00;99.90;;;;;;5057324;28;20409;-60
2021/12/11 12:11:19;;;;;;;6.45;5.95;;;2.80;99.90;;;;;;5060957;28;20039;-60
2021/12/11 12:13:45;;;;;;;8.73;7.82;;;2.70;99.90;;;;;;5061027;28;20125;-60
2021/12/11 12:16:14;;;;;;;7.47;6.88;;;2.70;99.90;;;;;;5060522;28;20119;-61
2021/12/11 12:18:42;;;;;;;8.98;6.57;;;2.80;99.90;;;;;;5058860;28;20100;-60
2021/12/11 12:21:11;;;;;;;7.32;6.70;;;2.80;99.90;;;;;;5041427;28;20029;-60
2021/12/11 12:23:37;;;;;;;6.93;6.32;;;2.80;99.90;;;;;;5053016;28;20492;-60
2021/12/11 12:26:08;;;;;;;7.47;6.78;;;2.80;99.90;;;;;;5060479;28;20040;-60
2021/12/11 12:28:34;;;;;;;7.43;6.80;;;2.90;99.90;;;;;;5060255;28;20036;-60
2021/12/11 12:31:09;;;;;;;6.63;6.03;;;2.90;99.90;;;;;;5074513;28;20029;-60
2021/12/11 12:33:35;;;;;;;7.45;6.35;;;3.00;99.90;;;;;;5061157;28;20093;-60
2021/12/11 12:36:01;;;;;;;7.10;6.50;;;2.90;99.90;;;;;;5061059;28;20032;-60
2021/12/11 12:38:29;;;;;;;7.22;6.53;;;3.00;99.90;;;;;;5047373;28;20399;-60
2021/12/11 12:41:01;;;;;;;6.53;6.03;;;2.80;99.90;;;;;;5041659;28;20025;-60
2021/12/11 12:46:18;;;;;;;7.85;7.05;;;2.90;99.90;;;;;;5059570;28;20535;-60
2021/12/11 12:48:44;;;;;;;7.78;6.95;;;2.80;99.90;;;;;;5046509;28;20079;-60
2021/12/11 12:51:13;;;;;;;7.35;6.65;;;2.70;99.90;;;;;;5041237;28;20396;-60
2021/12/11 12:53:44;;;;;;;7.90;7.18;;;2.70;99.90;;;;;;5059894;28;20059;-60
2021/12/11 12:56:21;;;;;;;8.55;7.75;;;2.90;99.90;;;;;;5043408;28;20407;-60
2021/12/11 12:59:14;;;;;;;8.35;7.55;;;2.80;99.90;;;;;;5043002;28;20085;-60
2021/12/11 13:01:48;;;;;;;8.45;7.65;;;2.70;99.90;;;;;;5053618;28;20024;-60
2021/12/11 13:04:17;;;;;;;8.43;7.50;;;2.80;99.90;;;;;;5046868;28;20034;-60
2021/12/11 13:06:50;;;;;;;7.93;7.22;;;2.90;99.90;;;;;;5040559;28;20045;-60
2021/12/11 13:09:41;;;;;;;8.07;7.38;;;2.90;99.90;;;;;;5041114;28;20033;-60
2021/12/11 13:12:21;;;;;;;8.23;7.50;;;2.80;99.90;;;;;;5040660;28;20132;-60
2021/12/11 13:14:48;;;;;;;8.50;7.63;;;2.60;99.90;;;;;;5039841;28;20059;-60
2021/12/11 13:17:21;;;;;;;8.57;7.55;;;2.60;99.90;;;;;;5039275;28;20464;-60
2021/12/11 13:19:54;;;;;;;8.43;7.63;;;2.80;99.90;;;;;;5037617;28;20453;-60
2021/12/11 13:22:22;;;;;;;8.25;7.45;;;2.70;99.90;;;;;;5038578;28;20064;-59
2021/12/11 13:24:52;;;;;;;7.93;7.22;;;2.70;99.90;;;;;;5038911;28;20151;-60
2021/12/11 13:27:23;;;;;;;9.63;8.63;;;2.60;99.90;;;;;;5039412;28;20475;-60
2021/12/11 13:29:52;;;;;;;13.65;10.23;;;2.70;99.90;;;;;;5038126;28;20124;-60
2021/12/11 13:32:30;;;;;;;11.05;8.77;;;2.70;99.90;;;;;;5036872;28;20476;-60
2021/12/11 13:35:01;;;;;;;15.75;11.05;;;2.60;99.90;;;;;;5037163;28;20040;-60