Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:52;;;;;;;;;;;;;;;10.91;63.11;96083.06;4992168;28;20069;-74
2023/09/14 00:03:17;;;;;;;;;;;;;;;10.86;62.22;96083.59;4995757;28;20054;-76
2023/09/14 00:05:43;;;;;;;;;;;;;;;10.83;64.07;96080.41;4996329;28;19995;-74
2023/09/14 00:08:09;;;;;;;;;;;;;;;10.78;62.80;96080.09;4996123;28;19957;-75
2023/09/14 00:10:34;;;;;;;;;;;;;;;10.72;62.75;96086.91;4994076;28;20608;-74
2023/09/14 00:13:00;;;;;;;;;;;;;;;10.71;63.10;96090.59;4995794;28;19963;-73
2023/09/14 00:15:25;;;;;;;;;;;;;;;10.68;62.42;96090.91;5000786;28;20390;-73
2023/09/14 00:17:50;;;;;;;;;;;;;;;10.65;64.36;96092.09;4995787;28;20357;-74
2023/09/14 00:20:20;;;;;;;;;;;;;;;10.60;61.11;96081.09;4993747;28;20035;-74
2023/09/14 00:22:45;;;;;;;;;;;;;;;10.58;64.44;96081.25;5000429;28;20429;-73
2023/09/14 00:25:11;;;;;;;;;;;;;;;10.52;63.42;96079.28;4995602;28;20193;-72
2023/09/14 00:27:36;;;;;;;;;;;;;;;10.50;63.08;96083.91;4995377;28;20013;-72
2023/09/14 00:30:01;;;;;;;;;;;;;;;10.46;63.24;96085.25;4996077;28;20135;-72
2023/09/14 00:32:27;;;;;;;;;;;;;;;10.42;63.82;96084.75;4989272;28;20008;-72
2023/09/14 00:34:53;;;;;;;;;;;;;;;10.39;64.24;96078.91;4994591;28;19945;-72
2023/09/14 00:37:18;;;;;;;;;;;;;;;10.35;64.53;96089.91;4988488;28;20382;-72
2023/09/14 00:39:44;;;;;;;;;;;;;;;10.30;64.21;96080.75;4994970;28;20089;-72
2023/09/14 00:42:09;;;;;;;;;;;;;;;10.26;63.82;96087.41;4991130;28;20614;-72
2023/09/14 00:44:34;;;;;;;;;;;;;;;10.25;63.77;96075.91;4995201;28;19925;-72
2023/09/14 00:46:59;;;;;;;;;;;;;;;10.21;63.80;96079.91;4990606;28;20217;-72
2023/09/14 00:49:25;;;;;;;;;;;;;;;10.21;65.78;96070.09;4994928;28;20036;-72
2023/09/14 00:51:50;;;;;;;;;;;;;;;10.16;63.51;96079.56;4992094;28;20048;-72
2023/09/14 00:54:15;;;;;;;;;;;;;;;10.10;63.05;96073.91;4994383;28;20516;-72
2023/09/14 00:56:40;;;;;;;;;;;;;;;10.05;63.78;96078.00;4992236;28;20284;-72
2023/09/14 00:59:07;;;;;;;;;;;;;;;10.01;62.46;96076.69;4993304;28;19942;-72
2023/09/14 01:01:32;;;;;;;;;;;;;;;9.98;64.54;96078.69;4995366;28;19963;-74
2023/09/14 01:03:57;;;;;;;;;;;;;;;9.95;63.67;96070.19;5007352;22;19964;-68
2023/09/14 01:06:24;;;;;;;;;;;;;;;9.93;64.27;96075.66;4998688;28;20333;-68
2023/09/14 01:08:49;;;;;;;;;;;;;;;9.90;63.77;96072.50;4996486;28;19925;-69
2023/09/14 01:11:15;;;;;;;;;;;;;;;9.87;64.21;96078.13;4989792;28;20034;-69
2023/09/14 01:13:46;;;;;;;;;;;;;;;9.82;64.91;96068.81;4993821;28;20045;-68
2023/09/14 01:16:20;;;;;;;;;;;;;;;9.77;64.34;96065.81;4991288;28;20430;-68
2023/09/14 01:18:47;;;;;;;;;;;;;;;9.74;63.99;96073.28;4994860;28;19924;-69
2023/09/14 01:21:30;;;;;;;;;;;;;;;9.70;64.22;96075.44;4979131;28;20024;-68
2023/09/14 01:24:06;;;;;;;;;;;;;;;9.66;64.90;96079.41;4994789;28;19936;-69
2023/09/14 01:26:32;;;;;;;;;;;;;;;9.65;64.88;96083.88;4993242;28;19917;-68
2023/09/14 01:28:59;;;;;;;;;;;;;;;9.63;65.40;96072.59;4994871;28;19955;-68
2023/09/14 01:31:24;;;;;;;;;;;;;;;9.63;63.88;96077.06;4990124;28;19966;-68
2023/09/14 01:33:49;;;;;;;;;;;;;;;9.61;65.60;96079.03;4996635;28;19926;-69
2023/09/14 01:36:17;;;;;;;;;;;;;;;9.57;64.78;96082.03;4995866;28;19921;-69
2023/09/14 01:38:42;;;;;;;;;;;;;;;9.56;63.73;96079.53;4995148;28;20641;-69
2023/09/14 01:41:08;;;;;;;;;;;;;;;9.55;64.58;96083.19;4995859;28;19932;-69
2023/09/14 01:43:33;;;;;;;;;;;;;;;9.52;63.96;96084.34;4994054;28;19957;-69
2023/09/14 01:45:59;;;;;;;;;;;;;;;9.50;65.07;96078.38;4996175;28;20710;-68
2023/09/14 01:48:24;;;;;;;;;;;;;;;9.49;64.15;96078.50;4992627;28;20347;-68
2023/09/14 01:50:49;;;;;;;;;;;;;;;9.45;64.92;96076.16;4995513;28;19944;-68
2023/09/14 01:53:14;;;;;;;;;;;;;;;9.43;65.28;96078.16;4993855;28;19963;-69
2023/09/14 01:55:40;;;;;;;;;;;;;;;9.42;66.11;96089.78;4995898;28;20034;-69
2023/09/14 01:58:05;;;;;;;;;;;;;;;9.37;64.23;96078.78;4991206;28;19971;-69
2023/09/14 02:00:30;;;;;;;;;;;;;;;9.35;64.09;96077.28;4996205;28;19935;-69
2023/09/14 02:02:55;;;;;;;;;;;;;;;9.33;65.69;96078.28;4993924;28;19952;-69
2023/09/14 02:05:21;;;;;;;;;;;;;;;9.31;64.87;96090.91;4995828;28;19925;-68
2023/09/14 02:07:46;;;;;;;;;;;;;;;9.29;65.71;96084.06;4993922;28;19965;-68
2023/09/14 02:10:12;;;;;;;;;;;;;;;9.27;65.33;96078.91;4993685;28;20013;-68
2023/09/14 02:12:37;;;;;;;;;;;;;;;9.26;66.15;96085.22;4988203;28;19925;-68
2023/09/14 02:15:02;;;;;;;;;;;;;;;9.24;65.79;96073.09;4989047;28;20016;-67
2023/09/14 02:17:30;;;;;;;;;;;;;;;9.21;65.04;96082.19;4993564;28;19979;-67
2023/09/14 02:19:56;;;;;;;;;;;;;;;9.23;67.02;96085.53;4995986;28;19930;-67
2023/09/14 02:22:21;;;;;;;;;;;;;;;9.23;67.12;96085.53;4998517;28;20297;-67
2023/09/14 02:24:47;;;;;;;;;;;;;;;9.19;66.85;96082.34;4996190;28;19922;-66
2023/09/14 02:27:12;;;;;;;;;;;;;;;9.16;66.20;96088.00;4990718;28;20004;-66
2023/09/14 02:29:37;;;;;;;;;;;;;;;9.14;65.15;96091.78;4996264;28;20591;-66
2023/09/14 02:32:03;;;;;;;;;;;;;;;9.13;66.76;96087.47;4993021;28;20456;-67
2023/09/14 02:34:28;;;;;;;;;;;;;;;9.08;65.63;96086.13;4995966;28;19967;-67
2023/09/14 02:36:54;;;;;;;;;;;;;;;9.10;66.36;96090.44;4994211;28;19925;-66
2023/09/14 02:39:19;;;;;;;;;;;;;;;9.10;66.04;96093.94;4995451;28;19968;-66
2023/09/14 02:41:44;;;;;;;;;;;;;;;9.10;66.09;96090.44;4992271;28;19925;-67
2023/09/14 02:44:10;;;;;;;;;;;;;;;9.06;64.35;96097.88;4995514;28;19928;-67
2023/09/14 02:46:35;;;;;;;;;;;;;;;9.07;65.87;96099.53;4993043;28;19988;-66
2023/09/14 02:49:00;;;;;;;;;;;;;;;9.05;65.69;96096.22;4995774;28;19929;-66
2023/09/14 02:51:25;;;;;;;;;;;;;;;9.03;65.74;96098.19;4993570;28;19936;-66
2023/09/14 02:53:50;;;;;;;;;;;;;;;9.03;66.09;96104.34;4996776;28;20466;-66
2023/09/14 02:56:16;;;;;;;;;;;;;;;9.01;66.09;96110.81;4994312;28;19993;-66
2023/09/14 02:58:41;;;;;;;;;;;;;;;9.02;66.36;96104.50;4995323;28;20035;-67
2023/09/14 03:01:09;;;;;;;;;;;;;;;8.99;66.84;96100.34;4993126;28;19937;-67
2023/09/14 03:03:35;;;;;;;;;;;;;;;8.99;67.41;96099.50;4994182;28;20523;-66
2023/09/14 03:06:00;;;;;;;;;;;;;;;8.98;67.00;96104.00;4997007;28;19928;-66
2023/09/14 03:08:25;;;;;;;;;;;;;;;8.96;68.22;96108.63;4989633;28;19962;-67
2023/09/14 03:10:51;;;;;;;;;;;;;;;8.94;68.47;96106.09;4985393;28;20366;-66
2023/09/14 03:13:16;;;;;;;;;;;;;;;8.95;68.16;96104.31;4988242;28;20504;-66
2023/09/14 03:15:41;;;;;;;;;;;;;;;8.95;67.89;96106.97;4994192;28;19925;-66
2023/09/14 03:18:06;;;;;;;;;;;;;;;8.97;67.87;96104.97;4991537;28;20412;-66
2023/09/14 03:20:32;;;;;;;;;;;;;;;8.95;67.11;96105.13;4995171;28;19972;-66
2023/09/14 03:22:59;;;;;;;;;;;;;;;8.89;68.30;96103.06;4998809;28;19929;-66
2023/09/14 03:25:24;;;;;;;;;;;;;;;8.89;67.45;96094.25;4995289;28;19929;-69
2023/09/14 03:27:49;;;;;;;;;;;;;;;8.88;66.36;96103.22;4993489;28;19940;-69
2023/09/14 03:30:14;;;;;;;;;;;;;;;8.86;66.03;96111.34;4995300;28;20044;-68
2023/09/14 03:32:40;;;;;;;;;;;;;;;8.83;66.44;96111.66;4993358;28;20452;-69
2023/09/14 03:35:05;;;;;;;;;;;;;;;8.82;67.46;96107.31;4995176;28;19926;-68
2023/09/14 03:37:30;;;;;;;;;;;;;;;8.83;67.60;96116.94;4993912;28;20254;-69
2023/09/14 03:39:55;;;;;;;;;;;;;;;8.82;67.59;96118.78;4995084;28;19961;-68
2023/09/14 03:42:21;;;;;;;;;;;;;;;8.81;67.79;96117.09;4994255;28;19969;-68
2023/09/14 03:44:46;;;;;;;;;;;;;;;8.82;67.85;96108.19;4995017;28;20681;-69
2023/09/14 03:47:11;;;;;;;;;;;;;;;8.81;66.64;96119.75;4989062;28;19965;-68
2023/09/14 03:49:37;;;;;;;;;;;;;;;8.81;66.91;96117.09;4994759;28;19964;-68
2023/09/14 03:52:02;;;;;;;;;;;;;;;8.79;67.07;96105.81;4987274;28;19961;-69
2023/09/14 03:54:27;;;;;;;;;;;;;;;8.79;67.38;96107.63;4995310;28;19929;-69
2023/09/14 03:56:53;;;;;;;;;;;;;;;8.77;67.89;96110.44;4991593;28;19984;-68
2023/09/14 03:59:18;;;;;;;;;;;;;;;8.78;68.18;96105.97;4992989;28;20618;-69
2023/09/14 04:01:43;;;;;;;;;;;;;;;8.76;66.25;96107.94;4999142;28;19929;-68
2023/09/14 04:04:08;;;;;;;;;;;;;;;8.77;68.14;96114.94;4991815;28;19979;-68
2023/09/14 04:06:33;;;;;;;;;;;;;;;8.76;67.02;96106.13;4996564;28;19965;-68
2023/09/14 04:08:59;;;;;;;;;;;;;;;8.75;67.00;96104.47;4991902;28;19933;-69
2023/09/14 04:11:24;;;;;;;;;;;;;;;8.73;66.80;96106.44;4989971;28;19933;-68
2023/09/14 04:13:49;;;;;;;;;;;;;;;8.72;66.85;96107.41;4996879;28;19922;-68
2023/09/14 04:16:14;;;;;;;;;;;;;;;8.70;67.34;96112.03;4998221;28;20036;-68
2023/09/14 04:18:40;;;;;;;;;;;;;;;8.70;66.66;96109.38;4997948;28;20071;-68
2023/09/14 04:21:05;;;;;;;;;;;;;;;8.68;67.36;96109.53;5001565;28;19960;-69
2023/09/14 04:23:30;;;;;;;;;;;;;;;8.64;66.15;96115.31;4997540;28;20019;-68
2023/09/14 04:25:56;;;;;;;;;;;;;;;8.60;66.75;96112.13;4998019;28;19925;-68
2023/09/14 04:28:21;;;;;;;;;;;;;;;8.61;67.68;96112.97;4991343;28;19926;-68
2023/09/14 04:30:48;;;;;;;;;;;;;;;8.59;67.74;96113.13;4998148;28;20207;-68
2023/09/14 04:33:14;;;;;;;;;;;;;;;8.57;65.70;96120.41;4992425;28;19926;-68
2023/09/14 04:35:39;;;;;;;;;;;;;;;8.59;67.79;96114.94;4997952;28;20443;-68
2023/09/14 04:38:05;;;;;;;;;;;;;;;8.59;67.54;96113.13;4992499;28;19921;-71
2023/09/14 04:40:31;;;;;;;;;;;;;;;8.66;67.41;96118.66;4996715;28;19929;-69
2023/09/14 04:42:56;;;;;;;;;;;;;;;8.74;67.43;96118.72;4993773;28;20671;-69
2023/09/14 04:45:21;;;;;;;;;;;;;;;8.85;67.28;96124.75;4996105;28;20012;-69
2023/09/14 04:47:46;;;;;;;;;;;;;;;8.96;67.25;96124.56;4994210;28;20189;-69
2023/09/14 04:50:12;;;;;;;;;;;;;;;9.05;67.09;96118.28;4998821;28;19974;-69
2023/09/14 04:52:37;;;;;;;;;;;;;;;9.15;67.66;96123.50;4997299;28;20549;-69
2023/09/14 04:55:02;;;;;;;;;;;;;;;9.24;67.31;96124.38;4997580;28;20555;-68
2023/09/14 04:57:27;;;;;;;;;;;;;;;9.34;66.39;96116.31;4995998;28;19925;-69
2023/09/14 04:59:53;;;;;;;;;;;;;;;9.44;67.05;96121.50;4996916;28;19929;-69
2023/09/14 05:02:18;;;;;;;;;;;;;;;9.55;66.53;96131.88;4996367;28;20418;-69
2023/09/14 05:04:43;;;;;;;;;;;;;;;9.62;66.23;96132.06;4998967;28;20459;-69
2023/09/14 05:07:09;;;;;;;;;;;;;;;9.72;66.32;96124.81;4995948;28;20384;-69
2023/09/14 05:09:34;;;;;;;;;;;;;;;9.80;63.93;96121.31;4996895;28;20039;-69
2023/09/14 05:11:59;;;;;;;;;;;;;;;9.88;65.62;96120.53;4993768;28;19953;-69
2023/09/14 05:14:24;;;;;;;;;;;;;;;9.95;65.25;96126.88;4992235;28;19968;-69
2023/09/14 05:16:50;;;;;;;;;;;;;;;10.05;63.27;96128.56;4997102;28;19928;-69
2023/09/14 05:19:15;;;;;;;;;;;;;;;10.10;64.65;96129.75;4991962;28;19991;-69
2023/09/14 05:21:40;;;;;;;;;;;;;;;10.04;56.97;96129.56;5000345;28;20019;-69
2023/09/14 05:24:05;;;;;;;;;;;;;;;10.09;61.87;96138.75;4990617;28;19960;-69
2023/09/14 05:26:31;;;;;;;;;;;;;;;10.23;63.96;96142.59;4996832;28;19968;-69
2023/09/14 05:28:56;;;;;;;;;;;;;;;10.35;64.07;96140.47;4993646;28;19953;-69
2023/09/14 05:31:21;;;;;;;;;;;;;;;10.48;64.94;96139.97;4996696;28;20480;-69
2023/09/14 05:33:46;;;;;;;;;;;;;;;10.61;64.05;96126.19;4995044;28;20639;-69
2023/09/14 05:36:12;;;;;;;;;;;;;;;10.74;63.59;96128.34;4994613;28;20469;-69
2023/09/14 05:38:37;;;;;;;;;;;;;;;10.85;60.77;96132.50;4996277;28;19984;-69
2023/09/14 05:41:03;;;;;;;;;;;;;;;10.94;63.81;96136.00;4996363;28;19972;-69
2023/09/14 05:43:28;;;;;;;;;;;;;;;11.05;63.20;96139.34;4995766;28;19933;-69
2023/09/14 05:45:54;;;;;;;;;;;;;;;11.11;62.75;96128.00;4996679;28;19925;-69
2023/09/14 05:48:19;;;;;;;;;;;;;;;11.23;62.95;96129.34;4995931;28;19931;-69
2023/09/14 05:50:44;;;;;;;;;;;;;;;11.29;61.97;96138.47;4996587;28;19931;-69
2023/09/14 05:53:10;;;;;;;;;;;;;;;11.37;60.57;96132.31;4992764;28;20566;-69
2023/09/14 05:55:35;;;;;;;;;;;;;;;11.43;59.95;96141.47;4994793;28;20427;-69
2023/09/14 05:58:00;;;;;;;;;;;;;;;11.49;61.30;96141.59;4992916;28;19925;-69
2023/09/14 06:00:25;;;;;;;;;;;;;;;11.53;60.70;96142.09;4995951;28;19934;-69
2023/09/14 06:02:51;;;;;;;;;;;;;;;11.56;58.00;96147.06;4994325;28;20032;-69
2023/09/14 06:05:16;;;;;;;;;;;;;;;11.63;61.84;96147.25;4992400;28;19997;-69
2023/09/14 06:07:41;;;;;;;;;;;;;;;11.69;61.75;96141.22;4992773;28;20122;-69
2023/09/14 06:10:07;;;;;;;;;;;;;;;11.84;59.19;96144.00;4994576;28;19944;-69
2023/09/14 06:12:32;;;;;;;;;;;;;;;11.86;57.30;96149.97;4994824;28;20370;-69
2023/09/14 06:14:57;;;;;;;;;;;;;;;11.92;59.09;96150.28;4993476;28;19928;-69
2023/09/14 06:17:23;;;;;;;;;;;;;;;12.05;60.18;96149.72;4995772;28;19960;-69
2023/09/14 06:19:48;;;;;;;;;;;;;;;12.23;60.65;96155.69;4994211;28;19975;-69
2023/09/14 06:22:13;;;;;;;;;;;;;;;12.44;60.73;96159.56;4999177;28;20542;-69
2023/09/14 06:24:39;;;;;;;;;;;;;;;12.55;56.43;96155.66;4993313;28;19967;-69
2023/09/14 06:27:04;;;;;;;;;;;;;;;12.68;56.65;96152.38;4990473;28;20000;-69
2023/09/14 06:29:29;;;;;;;;;;;;;;;12.76;56.72;96162.19;4996129;28;19913;-69
2023/09/14 06:31:54;;;;;;;;;;;;;;;12.87;57.35;96164.44;4995977;28;19971;-69
2023/09/14 06:34:20;;;;;;;;;;;;;;;13.01;58.02;96164.69;4989345;28;19949;-69
2023/09/14 06:36:46;;;;;;;;;;;;;;;13.18;58.73;96174.22;4984251;28;19961;-69
2023/09/14 06:39:12;;;;;;;;;;;;;;;13.31;58.76;96173.63;4987094;28;19928;-69
2023/09/14 06:41:38;;;;;;;;;;;;;;;13.35;57.08;96170.56;4983848;28;19929;-69
2023/09/14 06:44:03;;;;;;;;;;;;;;;13.43;57.27;96173.97;4987291;28;19929;-69
2023/09/14 06:46:29;;;;;;;;;;;;;;;13.59;53.47;96169.47;4987225;28;20108;-69
2023/09/14 06:48:54;;;;;;;;;;;;;;;13.67;55.84;96174.75;4983552;28;20809;-69
2023/09/14 06:51:19;;;;;;;;;;;;;;;13.78;56.52;96186.00;4984162;28;20026;-69
2023/09/14 06:53:45;;;;;;;;;;;;;;;13.89;55.57;96185.56;4985385;28;19932;-69
2023/09/14 06:56:11;;;;;;;;;;;;;;;14.03;54.97;96175.03;4982968;28;19987;-69
2023/09/14 06:58:36;;;;;;;;;;;;;;;14.19;54.57;96179.34;4985663;28;20367;-67
2023/09/14 07:01:04;;;;;;;;;;;;;;;14.30;53.11;96173.53;4984233;28;19929;-67
2023/09/14 07:03:29;;;;;;;;;;;;;;;14.46;53.92;96174.31;4984827;28;19929;-67
2023/09/14 07:05:54;;;;;;;;;;;;;;;14.54;52.47;96173.34;4984706;28;20305;-68
2023/09/14 07:08:19;;;;;;;;;;;;;;;14.64;52.44;96176.56;4983332;28;19971;-67
2023/09/14 07:10:45;;;;;;;;;;;;;;;14.71;51.94;96169.41;4984384;28;19921;-67
2023/09/14 07:13:10;;;;;;;;;;;;;;;14.33;51.71;96180.34;4984108;28;19973;-68
2023/09/14 07:15:35;;;;;;;;;;;;;;;14.22;50.28;96181.66;4982976;28;20694;-68
2023/09/14 07:18:00;;;;;;;;;;;;;;;14.49;52.90;96184.66;4984247;28;20396;-67
2023/09/14 07:20:25;;;;;;;;;;;;;;;14.60;51.90;96196.72;4984783;28;19961;-67
2023/09/14 07:22:51;;;;;;;;;;;;;;;14.58;47.50;96186.19;4984530;28;19965;-67
2023/09/14 07:25:16;;;;;;;;;;;;;;;14.31;45.70;96198.47;4985968;28;19953;-67
2023/09/14 07:27:42;;;;;;;;;;;;;;;14.08;47.73;96196.75;4986170;28;19984;-68
2023/09/14 07:30:07;;;;;;;;;;;;;;;13.73;47.72;96193.78;4984487;28;19964;-67
2023/09/14 07:32:34;;;;;;;;;;;;;;;14.18;48.81;96199.94;4983938;28;19932;-68
2023/09/14 07:35:01;;;;;;;;;;;;;;;14.16;47.28;96196.63;4984240;28;20294;-67
2023/09/14 07:37:26;;;;;;;;;;;;;;;14.40;50.63;96200.00;4984333;28;19983;-67
2023/09/14 07:39:51;;;;;;;;;;;;;;;14.41;50.38;96207.00;4982811;28;19938;-67
2023/09/14 07:42:16;;;;;;;;;;;;;;;14.59;49.69;96203.09;4986125;28;19925;-67
2023/09/14 07:44:42;;;;;;;;;;;;;;;14.78;50.77;96200.84;4985457;28;19925;-68
2023/09/14 07:47:07;;;;;;;;;;;;;;;15.03;48.99;96212.00;4986675;28;20743;-67
2023/09/14 07:49:33;;;;;;;;;;;;;;;14.96;49.51;96200.41;4991644;28;20047;-67
2023/09/14 07:51:58;;;;;;;;;;;;;;;15.46;48.12;96203.09;4987765;28;19995;-67
2023/09/14 07:54:23;;;;;;;;;;;;;;;15.03;48.94;96213.88;4989131;28;19929;-67
2023/09/14 07:56:49;;;;;;;;;;;;;;;15.22;45.03;96213.22;4989421;28;19963;-67
2023/09/14 07:59:14;;;;;;;;;;;;;;;15.31;47.83;96218.44;4990496;28;19966;-68
2023/09/14 08:01:39;;;;;;;;;;;;;;;15.48;46.24;96216.31;4988491;28;19969;-67
2023/09/14 08:04:04;;;;;;;;;;;;;;;14.91;44.46;96210.88;4986453;28;20053;-67
2023/09/14 08:06:30;;;;;;;;;;;;;;;14.94;46.13;96210.47;4988105;28;19925;-67
2023/09/14 08:08:55;;;;;;;;;;;;;;;15.41;47.31;96204.69;4986795;28;20017;-67
2023/09/14 08:11:20;;;;;;;;;;;;;;;15.97;46.95;96206.53;4989283;28;20405;-67
2023/09/14 08:13:46;;;;;;;;;;;;;;;16.36;44.99;96203.44;4988461;28;19947;-67
2023/09/14 08:16:11;;;;;;;;;;;;;;;16.64;44.56;96203.34;4986267;28;19957;-67
2023/09/14 08:18:36;;;;;;;;;;;;;;;16.72;41.43;96201.47;4987808;28;19932;-67
2023/09/14 08:21:01;;;;;;;;;;;;;;;16.73;42.30;96200.47;4987260;28;20036;-67
2023/09/14 08:23:29;;;;;;;;;;;;;;;17.34;39.97;96201.38;4987986;28;19939;-67
2023/09/14 08:25:54;;;;;;;;;;;;;;;17.10;39.26;96200.91;4987664;28;20379;-68
2023/09/14 08:28:19;;;;;;;;;;;;;;;17.05;39.35;96205.25;4987194;28;19971;-67
2023/09/14 08:30:45;;;;;;;;;;;;;;;17.20;41.29;96211.28;4988643;28;20450;-68
2023/09/14 08:33:13;;;;;;;;;;;;;;;17.39;41.51;96209.66;4989741;28;19940;-68
2023/09/14 08:35:38;;;;;;;;;;;;;;;17.64;37.39;96213.59;4987491;28;19933;-67
2023/09/14 08:38:04;;;;;;;;;;;;;;;17.72;38.38;96218.75;4985929;28;19921;-68
2023/09/14 08:40:29;;;;;;;;;;;;;;;17.80;39.73;96223.91;4985648;28;19980;-67
2023/09/14 08:42:54;;;;;;;;;;;;;;;17.97;40.11;96214.56;4987596;28;20020;-67
2023/09/14 08:45:26;;;;;;;;;;;;;;;18.20;36.26;96215.97;4988659;28;20008;-68
2023/09/14 08:47:52;;;;;;;;;;;;;;;18.11;35.79;96218.06;4985581;28;19929;-67
2023/09/14 08:50:18;;;;;;;;;;;;;;;18.21;33.54;96220.31;4987281;28;19978;-66
2023/09/14 08:52:43;;;;;;;;;;;;;;;17.91;33.55;96217.09;4987847;28;19926;-67
2023/09/14 08:55:09;;;;;;;;;;;;;;;17.60;33.36;96215.00;4987178;28;20432;-68
2023/09/14 08:57:34;;;;;;;;;;;;;;;17.47;36.15;96218.56;4987165;28;19996;-68
2023/09/14 08:59:59;;;;;;;;;;;;;;;17.43;38.89;96217.34;4986000;28;20079;-68
2023/09/14 09:02:24;;;;;;;;;;;;;;;17.74;37.18;96219.34;4990277;28;19925;-67
2023/09/14 09:04:50;;;;;;;;;;;;;;;17.62;33.71;96212.97;4986169;28;19936;-67
2023/09/14 09:07:15;;;;;;;;;;;;;;;17.89;34.32;96215.63;4984633;28;19986;-67
2023/09/14 09:09:40;;;;;;;;;;;;;;;17.96;35.66;96219.16;4986305;28;19967;-67
2023/09/14 09:12:06;;;;;;;;;;;;;;;17.80;32.92;96210.44;4988461;28;20017;-67
2023/09/14 09:14:32;;;;;;;;;;;;;;;17.87;36.84;96221.22;4987703;28;19926;-68
2023/09/14 09:16:57;;;;;;;;;;;;;;;17.75;32.59;96212.94;4987386;28;20541;-68
2023/09/14 09:19:23;;;;;;;;;;;;;;;17.70;34.45;96215.44;4985598;28;19929;-69
2023/09/14 09:21:48;;;;;;;;;;;;;;;18.17;35.97;96219.91;4987811;28;19930;-69
2023/09/14 09:24:15;;;;;;;;;;;;;;;18.18;33.29;96217.00;4986665;28;20915;-69
2023/09/14 09:26:41;;;;;;;;;;;;;;;18.16;33.93;96219.06;4988804;28;20750;-68
2023/09/14 09:29:16;;;;;;;;;;;;;;;17.91;34.21;96216.25;4980081;28;19980;-68
2023/09/14 09:31:42;;;;;;;;;;;;;;;18.14;35.81;96220.34;4986015;28;20891;-68
2023/09/14 09:34:08;;;;;;;;;;;;;;;18.25;36.34;96218.88;4987167;28;19925;-68
2023/09/14 09:36:34;;;;;;;;;;;;;;;18.50;37.51;96221.66;4988147;28;20011;-68
2023/09/14 09:39:01;;;;;;;;;;;;;;;18.80;32.00;96215.72;4963498;28;19925;-69
2023/09/14 09:41:26;;;;;;;;;;;;;;;18.86;33.35;96224.00;4994166;28;19936;-69
2023/09/14 09:43:52;;;;;;;;;;;;;;;18.94;35.40;96213.75;4992036;28;19922;-69
2023/09/14 09:46:17;;;;;;;;;;;;;;;19.23;34.75;96209.84;4994663;28;20008;-69
2023/09/14 09:48:42;;;;;;;;;;;;;;;18.88;35.25;96220.03;4995422;28;19999;-69
2023/09/14 09:51:08;;;;;;;;;;;;;;;19.17;31.80;96208.88;4994390;28;20012;-68
2023/09/14 09:53:35;;;;;;;;;;;;;;;19.40;35.07;96207.44;4998826;28;19921;-68
2023/09/14 09:56:01;;;;;;;;;;;;;;;19.34;34.64;96214.53;4995276;28;19925;-68
2023/09/14 09:58:35;;;;;;;;;;;;;;;19.46;34.45;96207.41;4993368;28;19956;-68
2023/09/14 10:01:00;;;;;;;;;;;;;;;19.47;33.85;96213.63;4986291;28;20559;-69
2023/09/14 10:03:26;;;;;;;;;;;;;;;18.97;33.58;96217.91;4986238;28;19933;-68
2023/09/14 10:05:51;;;;;;;;;;;;;;;18.72;34.90;96213.28;4984236;28;19991;-69
2023/09/14 10:08:20;;;;;;;;;;;;;;;18.53;30.34;96202.34;4980156;28;20016;-69
2023/09/14 10:10:51;;;;;;;;;;;;;;;18.93;31.28;96204.03;4983862;28;19934;-69
2023/09/14 10:13:19;;;;;;;;;;;;;;;18.85;33.73;96206.97;4979014;28;19937;-68
2023/09/14 10:15:45;;;;;;;;;;;;;;;19.22;30.00;96209.03;4981120;28;19988;-68
2023/09/14 10:18:10;;;;;;;;;;;;;;;19.02;34.84;96207.28;4983910;28;20040;-69
2023/09/14 10:20:35;;;;;;;;;;;;;;;18.80;31.27;96213.03;4983649;28;19934;-68
2023/09/14 10:23:01;;;;;;;;;;;;;;;18.89;33.97;96218.16;4971273;28;20746;-69
2023/09/14 10:25:26;;;;;;;;;;;;;;;19.26;31.90;96214.78;4984205;28;19925;-69
2023/09/14 10:27:51;;;;;;;;;;;;;;;19.53;34.32;96214.59;4985763;28;19925;-68
2023/09/14 10:30:17;;;;;;;;;;;;;;;19.90;31.47;96195.78;4983401;28;20275;-68
2023/09/14 10:32:43;;;;;;;;;;;;;;;19.83;28.24;96198.56;4986251;28;19925;-67
2023/09/14 10:35:09;;;;;;;;;;;;;;;19.38;29.60;96190.66;4986002;28;19928;-67
2023/09/14 10:37:35;;;;;;;;;;;;;;;18.61;30.03;96204.00;4994479;28;19965;-67
2023/09/14 10:40:01;;;;;;;;;;;;;;;18.98;28.99;96195.28;4989626;28;20059;-67
2023/09/14 10:42:26;;;;;;;;;;;;;;;18.88;29.42;96200.31;4988176;28;20641;-67
2023/09/14 10:44:51;;;;;;;;;;;;;;;18.83;30.46;96195.56;4991304;28;19936;-73
2023/09/14 10:47:17;;;;;;;;;;;;;;;18.77;30.19;96199.16;4975406;28;20807;-75
2023/09/14 10:49:43;;;;;;;;;;;;;;;18.02;31.79;96198.63;4994315;28;19920;-75
2023/09/14 10:52:08;;;;;;;;;;;;;;;17.50;32.42;96197.44;4995158;28;20032;-74
2023/09/14 10:54:33;;;;;;;;;;;;;;;17.24;32.98;96191.03;4992085;28;19938;-73
2023/09/14 10:57:00;;;;;;;;;;;;;;;17.04;35.34;96196.38;4976731;28;19972;-74
2023/09/14 10:59:44;;;;;;;;;;;;;;;16.74;33.37;96199.41;4993892;28;20003;-74
2023/09/14 11:02:09;;;;;;;;;;;;;;;17.06;33.53;96188.09;4996198;28;20370;-76
2023/09/14 11:04:35;;;;;;;;;;;;;;;16.73;33.61;96189.72;4994321;28;19966;-75
2023/09/14 11:07:04;;;;;;;;;;;;;;;16.43;34.23;96185.50;4973222;28;20417;-75
2023/09/14 11:09:29;;;;;;;;;;;;;;;16.59;34.13;96184.28;4993043;28;20324;-73
2023/09/14 11:11:54;;;;;;;;;;;;;;;16.89;32.87;96189.31;4969593;28;19929;-66
2023/09/14 11:14:22;;;;;;;;;;;;;;;16.66;36.14;96186.16;4981951;28;20416;-66
2023/09/14 11:16:49;;;;;;;;;;;;;;;16.74;33.71;96188.66;4987275;28;19948;-66
2023/09/14 11:19:35;;;;;;;;;;;;;;;16.98;34.05;96181.88;4988642;28;20437;-66
2023/09/14 11:22:00;;;;;;;;;;;;;;;17.33;33.63;96185.47;4986308;28;19937;-67
2023/09/14 11:24:35;;;;;;;;;;;;;;;17.23;32.91;96184.00;4989919;28;19955;-67
2023/09/14 11:27:00;;;;;;;;;;;;;;;17.91;31.45;96186.63;4990362;28;20534;-66
2023/09/14 11:29:28;;;;;;;;;;;;;;;18.32;31.02;96181.91;4981972;28;20003;-66
2023/09/14 11:31:54;;;;;;;;;;;;;;;18.35;30.56;96183.38;4989200;28;19925;-66
2023/09/14 11:34:21;;;;;;;;;;;;;;;18.56;30.01;96179.53;4987956;28;19975;-66
2023/09/14 11:36:47;;;;;;;;;;;;;;;19.13;29.45;96170.69;4972181;28;19929;-68
2023/09/14 11:39:13;;;;;;;;;;;;;;;18.78;32.18;96168.44;4989033;28;19995;-67
2023/09/14 11:41:41;;;;;;;;;;;;;;;19.67;32.44;96166.69;4990229;28;20682;-67
2023/09/14 11:44:06;;;;;;;;;;;;;;;20.30;32.52;96175.59;4988163;28;20015;-67
2023/09/14 11:46:31;;;;;;;;;;;;;;;21.13;30.54;96172.38;4991045;28;20402;-67
2023/09/14 11:48:57;;;;;;;;;;;;;;;21.00;28.33;96168.00;4987873;28;19932;-68
2023/09/14 11:51:25;;;;;;;;;;;;;;;21.45;28.78;96165.03;4989800;28;20076;-67
2023/09/14 11:53:50;;;;;;;;;;;;;;;21.51;26.45;96164.91;4988766;28;20531;-67
2023/09/14 11:56:18;;;;;;;;;;;;;;;21.58;27.00;96167.50;4989279;28;19948;-67
2023/09/14 11:58:44;;;;;;;;;;;;;;;22.05;28.82;96163.13;4990061;28;19921;-68
2023/09/14 12:01:10;;;;;;;;;;;;;;;22.83;27.53;96164.63;4989766;28;19945;-67
2023/09/14 12:03:38;;;;;;;;;;;;;;;22.98;27.76;96172.22;4990542;28;20410;-67
2023/09/14 12:06:03;;;;;;;;;;;;;;;23.09;24.73;96166.97;4987657;28;19929;-67
2023/09/14 12:08:29;;;;;;;;;;;;;;;22.87;24.27;96173.09;4987568;28;20334;-68
2023/09/14 12:10:54;;;;;;;;;;;;;;;22.44;26.01;96167.13;4988049;28;19926;-69
2023/09/14 12:13:20;;;;;;;;;;;;;;;21.85;24.62;96166.16;4989088;28;19921;-68
2023/09/14 12:15:46;;;;;;;;;;;;;;;21.62;26.95;96165.97;4989168;28;20474;-68
2023/09/14 12:18:11;;;;;;;;;;;;;;;20.97;27.85;96167.66;4989265;28;19925;-67
2023/09/14 12:20:37;;;;;;;;;;;;;;;21.05;27.78;96163.78;4988212;28;20370;-68
2023/09/14 12:23:03;;;;;;;;;;;;;;;20.81;27.90;96163.72;4986468;28;19921;-68
2023/09/14 12:25:28;;;;;;;;;;;;;;;20.66;28.22;96173.06;4986861;28;19933;-69
2023/09/14 12:27:53;;;;;;;;;;;;;;;20.89;28.45;96162.53;4986520;28;20526;-67
2023/09/14 12:30:19;;;;;;;;;;;;;;;20.34;28.08;96163.28;4987299;28;19979;-70
2023/09/14 12:32:44;;;;;;;;;;;;;;;20.28;28.34;96166.88;4986217;28;19952;-67
2023/09/14 12:35:10;;;;;;;;;;;;;;;19.75;31.58;96160.19;4985934;28;19956;-68
2023/09/14 12:37:35;;;;;;;;;;;;;;;20.33;28.97;96155.41;4985987;28;19921;-68
2023/09/14 12:40:06;;;;;;;;;;;;;;;20.12;28.08;96156.69;4987867;28;19925;-67
2023/09/14 12:42:31;;;;;;;;;;;;;;;19.71;30.14;96157.94;4987833;28;20413;-67