Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:21;;;;;;;7.50;2.50;;;7.10;99.90;;;;;;5022806;28;20268;-77
2022/01/31 00:04:48;;;;;;;7.68;2.35;;;7.10;99.90;;;;;;5020804;28;20514;-76
2022/01/31 00:07:14;;;;;;;4.57;2.10;;;7.10;99.90;;;;;;5022417;28;20178;-77
2022/01/31 00:09:42;;;;;;;6.63;1.88;;;7.10;99.90;;;;;;5022720;28;20202;-77
2022/01/31 00:12:11;;;;;;;7.95;2.38;;;7.10;99.90;;;;;;5029667;28;20197;-77
2022/01/31 00:14:43;;;;;;;7.85;2.50;;;7.10;99.90;;;;;;5022115;28;20315;-77
2022/01/31 00:17:10;;;;;;;9.18;2.35;;;7.10;99.90;;;;;;5023776;28;20173;-76
2022/01/31 00:19:37;;;;;;;5.65;2.08;;;7.10;99.90;;;;;;5020666;28;20185;-77
2022/01/31 00:22:04;;;;;;;8.15;2.35;;;7.10;99.90;;;;;;5023790;28;20177;-76
2022/01/31 00:24:30;;;;;;;6.55;2.05;;;7.10;99.90;;;;;;5023275;28;20217;-76
2022/01/31 00:26:56;;;;;;;3.80;1.40;;;7.10;99.90;;;;;;5023916;28;20178;-76
2022/01/31 00:29:21;;;;;;;6.40;1.60;;;7.10;99.90;;;;;;5028220;28;20537;-77
2022/01/31 00:31:47;;;;;;;5.23;1.50;;;7.10;99.90;;;;;;5040018;28;20256;-76
2022/01/31 00:34:13;;;;;;;6.57;2.03;;;7.00;99.90;;;;;;5027782;28;20213;-76
2022/01/31 00:36:39;;;;;;;5.87;2.10;;;7.00;99.90;;;;;;5024917;28;20673;-76
2022/01/31 00:39:05;;;;;;;6.30;1.70;;;7.10;99.90;;;;;;5024500;28;20272;-77
2022/01/31 00:41:30;;;;;;;4.17;1.83;;;7.00;99.90;;;;;;5035128;28;20588;-76
2022/01/31 00:44:14;;;;;;;4.50;1.60;;;7.00;99.90;;;;;;5019476;28;20617;-77
2022/01/31 00:46:45;;;;;;;7.45;1.65;;;7.10;99.90;;;;;;5019424;28;20265;-76
2022/01/31 00:51:55;;;;;;;9.30;1.80;;;7.10;99.90;;;;;;5015937;28;20209;-77
2022/01/31 00:54:22;;;;;;;9.70;2.03;;;7.20;99.90;;;;;;5036210;28;20921;-76
2022/01/31 00:56:51;;;;;;;5.57;1.90;;;7.20;99.90;;;;;;5029873;28;20169;-77
2022/01/31 00:59:17;;;;;;;6.97;1.65;;;7.20;99.90;;;;;;5020251;28;20174;-76
2022/01/31 01:01:44;;;;;;;4.43;1.38;;;7.20;99.90;;;;;;5012500;28;20240;-77
2022/01/31 01:04:10;;;;;;;6.95;1.83;;;7.30;99.90;;;;;;5020509;28;20212;-76
2022/01/31 01:06:35;;;;;;;6.13;1.50;;;7.30;99.90;;;;;;5020401;28;20265;-76
2022/01/31 01:09:02;;;;;;;8.23;1.92;;;7.30;99.90;;;;;;5004523;28;20636;-77
2022/01/31 01:11:27;;;;;;;5.45;2.38;;;7.30;99.90;;;;;;5020948;28;20198;-77
2022/01/31 01:13:53;;;;;;;7.13;1.90;;;7.40;99.90;;;;;;5029063;28;20203;-76
2022/01/31 01:16:19;;;;;;;7.97;1.80;;;7.40;99.90;;;;;;5020712;28;20182;-76
2022/01/31 01:18:44;;;;;;;5.00;1.37;;;7.40;99.90;;;;;;5023487;28;20182;-77
2022/01/31 01:21:10;;;;;;;5.40;1.43;;;7.40;99.90;;;;;;5031736;28;20185;-76
2022/01/31 01:23:37;;;;;;;2.93;1.13;;;7.50;99.90;;;;;;5018607;28;20209;-77
2022/01/31 01:26:03;;;;;;;9.45;1.40;;;7.50;99.90;;;;;;5039393;28;20201;-76
2022/01/31 01:28:30;;;;;;;7.90;1.60;;;7.50;99.90;;;;;;5023867;28;20202;-77
2022/01/31 01:30:56;;;;;;;5.28;2.03;;;7.50;99.90;;;;;;5024704;28;20573;-77
2022/01/31 01:33:24;;;;;;;7.60;1.80;;;7.50;99.90;;;;;;5019955;28;20280;-77
2022/01/31 01:35:53;;;;;;;4.60;1.40;;;7.50;99.90;;;;;;5021016;28;20181;-77
2022/01/31 01:38:28;;;;;;;7.00;1.70;;;7.50;99.90;;;;;;5032583;28;20188;-77
2022/01/31 01:40:59;;;;;;;6.60;1.65;;;7.50;99.90;;;;;;5026399;28;20192;-77
2022/01/31 01:43:26;;;;;;;10.88;2.58;;;7.50;99.90;;;;;;5031202;28;20213;-76
2022/01/31 01:45:54;;;;;;;7.25;2.10;;;7.40;99.90;;;;;;5037238;28;20175;-76
2022/01/31 01:48:21;;;;;;;3.90;1.30;;;7.40;99.90;;;;;;5040617;28;20208;-76
2022/01/31 01:50:50;;;;;;;6.28;1.35;;;7.50;99.90;;;;;;5049000;28;20215;-77
2022/01/31 01:53:17;;;;;;;4.55;1.45;;;7.40;99.90;;;;;;5020477;28;20202;-77
2022/01/31 01:55:46;;;;;;;4.25;1.60;;;7.40;99.90;;;;;;5049049;28;20185;-76
2022/01/31 01:58:16;;;;;;;5.00;1.50;;;7.50;99.90;;;;;;5046572;28;20178;-77
2022/01/31 02:00:51;;;;;;;6.50;1.70;;;7.50;99.90;;;;;;5037421;28;20178;-77
2022/01/31 02:03:28;;;;;;;6.07;2.10;;;7.50;99.90;;;;;;5042875;28;20305;-76
2022/01/31 02:05:55;;;;;;;5.47;1.70;;;7.60;99.90;;;;;;5031486;28;20178;-77
2022/01/31 02:08:21;;;;;;;5.85;1.35;;;7.50;99.90;;;;;;5031006;28;20212;-76
2022/01/31 02:10:47;;;;;;;5.32;1.25;;;7.50;99.90;;;;;;5016613;28;20524;-77
2022/01/31 02:13:26;;;;;;;6.50;1.80;;;7.50;99.90;;;;;;5050753;28;20221;-76
2022/01/31 02:16:18;;;;;;;3.42;1.75;;;7.60;99.90;;;;;;5028720;28;20193;-77
2022/01/31 02:18:57;;;;;;;12.00;2.17;;;7.60;99.90;;;;;;5025893;28;20186;-77
2022/01/31 02:21:54;;;;;;;8.52;2.33;;;7.60;99.90;;;;;;5021482;28;20194;-77
2022/01/31 02:24:38;;;;;;;5.63;1.73;;;7.60;99.90;;;;;;5022743;28;20181;-77
2022/01/31 02:27:30;;;;;;;5.53;2.03;;;7.60;99.90;;;;;;5022532;28;20232;-77
2022/01/31 02:29:57;;;;;;;8.18;1.65;;;7.60;99.90;;;;;;5022565;28;20284;-77
2022/01/31 02:32:24;;;;;;;7.70;1.63;;;7.60;99.90;;;;;;5015508;28;20190;-77
2022/01/31 02:34:55;;;;;;;6.90;1.52;;;7.60;99.90;;;;;;5025222;28;20181;-76
2022/01/31 02:37:21;;;;;;;5.83;1.57;;;7.60;99.90;;;;;;5023290;28;20174;-77
2022/01/31 02:39:48;;;;;;;8.23;1.35;;;7.60;99.90;;;;;;5024025;28;20845;-77
2022/01/31 02:42:14;;;;;;;4.90;1.40;;;7.70;99.90;;;;;;5032267;28;20181;-77
2022/01/31 02:44:42;;;;;;;4.70;1.60;;;7.80;99.90;;;;;;5020824;28;20232;-77
2022/01/31 02:47:17;;;;;;;4.70;1.27;;;7.80;99.90;;;;;;5020886;28;20186;-77
2022/01/31 02:49:55;;;;;;;6.88;1.95;;;7.90;99.90;;;;;;5021532;28;20228;-77
2022/01/31 02:52:25;;;;;;;9.38;1.70;;;7.90;99.90;;;;;;5020715;28;20261;-77
2022/01/31 02:54:51;;;;;;;3.95;1.70;;;7.90;99.90;;;;;;5032801;28;20182;-77
2022/01/31 02:57:17;;;;;;;4.40;1.20;;;7.90;99.90;;;;;;5025803;28;20202;-77
2022/01/31 02:59:44;;;;;;;4.55;0.98;;;7.90;99.90;;;;;;5020674;28;20503;-77
2022/01/31 03:02:09;;;;;;;5.03;1.50;;;7.90;99.90;;;;;;5041388;28;20265;-77
2022/01/31 03:04:35;;;;;;;4.40;1.00;;;7.90;99.90;;;;;;5041350;28;20617;-77
2022/01/31 03:07:08;;;;;;;5.70;1.40;;;7.90;99.90;;;;;;5029129;28;20190;-77
2022/01/31 03:09:34;;;;;;;5.13;0.90;;;7.90;99.90;;;;;;5040749;28;20243;-77
2022/01/31 03:12:01;;;;;;;5.93;1.10;;;7.90;99.90;;;;;;5020492;28;20183;-77
2022/01/31 03:14:34;;;;;;;5.88;1.20;;;7.80;99.90;;;;;;5019105;28;20177;-77
2022/01/31 03:17:04;;;;;;;5.50;1.63;;;7.80;99.90;;;;;;5023329;28;20642;-77
2022/01/31 03:19:38;;;;;;;5.95;1.27;;;7.70;99.90;;;;;;5022186;28;20236;-77
2022/01/31 03:22:05;;;;;;;4.05;0.90;;;7.70;99.90;;;;;;5038198;28;20268;-77
2022/01/31 03:24:31;;;;;;;4.50;0.95;;;7.60;99.90;;;;;;5025215;28;20208;-77
2022/01/31 03:26:57;;;;;;;3.00;1.08;;;7.60;99.90;;;;;;5021379;28;20240;-77
2022/01/31 03:29:22;;;;;;;4.77;1.00;;;7.60;99.90;;;;;;5031160;28;20206;-77
2022/01/31 03:31:49;;;;;;;5.88;1.58;;;7.50;99.90;;;;;;5037680;28;20580;-77
2022/01/31 03:34:15;;;;;;;2.50;0.90;;;7.50;99.90;;;;;;5030735;28;20210;-77
2022/01/31 03:36:42;;;;;;;2.03;0.90;;;7.50;99.90;;;;;;5004951;28;20212;-78
2022/01/31 03:39:11;;;;;;;2.63;1.67;;;7.40;99.90;;;;;;5027137;28;20201;-77
2022/01/31 03:41:38;;;;;;;4.60;0.90;;;7.30;99.90;;;;;;5017127;28;20175;-77
2022/01/31 03:44:04;;;;;;;3.95;1.63;;;7.30;99.90;;;;;;5027637;28;20255;-77
2022/01/31 03:46:33;;;;;;;2.85;1.35;;;7.30;99.90;;;;;;5027692;28;20184;-78
2022/01/31 03:49:00;;;;;;;3.60;1.17;;;7.20;99.90;;;;;;5036420;28;20202;-78
2022/01/31 03:51:42;;;;;;;4.40;1.08;;;7.20;99.90;;;;;;5023063;28;20170;-78
2022/01/31 03:54:09;;;;;;;3.28;0.68;;;7.20;99.90;;;;;;5023150;28;20190;-78
2022/01/31 03:56:35;;;;;;;1.77;0.90;;;7.10;99.90;;;;;;5023396;28;20595;-77
2022/01/31 03:59:18;;;;;;;5.10;1.30;;;7.10;99.90;;;;;;5023582;28;20245;-77
2022/01/31 04:01:44;;;;;;;3.08;0.80;;;7.10;99.90;;;;;;5005894;28;20236;-78
2022/01/31 04:04:10;;;;;;;2.30;0.90;;;7.00;99.90;;;;;;5020803;28;20202;-78
2022/01/31 04:06:38;;;;;;;3.15;1.00;;;7.00;99.90;;;;;;5021253;28;20538;-77
2022/01/31 04:09:04;;;;;;;1.98;1.10;;;7.00;99.90;;;;;;5023918;28;20218;-77
2022/01/31 04:11:30;;;;;;;3.33;1.30;;;7.00;99.90;;;;;;5020715;28;20524;-78
2022/01/31 04:13:55;;;;;;;4.47;1.00;;;7.00;99.90;;;;;;5023846;28;20272;-78
2022/01/31 04:16:21;;;;;;;3.33;0.90;;;7.00;99.90;;;;;;5025110;28;20212;-78
2022/01/31 04:18:47;;;;;;;2.20;0.80;;;7.00;99.90;;;;;;5023862;28;20221;-77
2022/01/31 04:21:13;;;;;;;3.03;0.90;;;7.00;99.90;;;;;;5035375;28;20181;-77
2022/01/31 04:23:39;;;;;;;2.40;1.10;;;7.00;99.90;;;;;;5020927;28;20202;-77
2022/01/31 04:26:13;;;;;;;3.37;0.83;;;7.00;99.90;;;;;;5023643;28;20515;-77
2022/01/31 04:28:43;;;;;;;3.10;0.85;;;7.10;99.90;;;;;;5024862;28;20624;-77
2022/01/31 04:33:51;;;;;;;3.00;1.23;;;7.10;99.90;;;;;;5016311;28;20220;-77
2022/01/31 04:36:19;;;;;;;10.32;1.20;;;7.10;99.90;;;;;;5022589;28;20222;-77
2022/01/31 04:38:46;;;;;;;2.10;0.82;;;7.10;99.90;;;;;;5024604;28;20538;-77
2022/01/31 04:41:12;;;;;;;2.85;1.00;;;7.10;99.90;;;;;;5023066;28;20186;-77
2022/01/31 04:43:38;;;;;;;3.47;0.82;;;7.20;99.90;;;;;;5020806;28;20202;-77
2022/01/31 04:46:06;;;;;;;2.10;1.20;;;7.20;99.90;;;;;;5023704;28;20260;-77
2022/01/31 04:48:33;;;;;;;2.80;1.00;;;7.20;99.90;;;;;;5022644;28;20572;-77
2022/01/31 04:50:59;;;;;;;3.45;1.25;;;7.20;99.90;;;;;;5020662;28;20254;-77
2022/01/31 04:53:24;;;;;;;6.17;1.20;;;7.30;99.90;;;;;;5022695;28;20228;-77
2022/01/31 04:55:50;;;;;;;2.43;0.90;;;7.30;99.90;;;;;;5028083;28;21208;-77
2022/01/31 04:58:16;;;;;;;2.53;1.00;;;7.30;99.90;;;;;;5039126;28;20178;-78
2022/01/31 05:00:42;;;;;;;6.23;1.33;;;7.40;99.90;;;;;;5023849;28;20173;-77
2022/01/31 05:03:13;;;;;;;2.23;1.00;;;7.40;99.90;;;;;;5035179;28;21035;-77
2022/01/31 05:05:40;;;;;;;3.45;1.40;;;7.50;99.90;;;;;;5025778;28;20564;-77
2022/01/31 05:08:05;;;;;;;2.63;0.90;;;7.50;99.90;;;;;;5037045;28;20260;-77
2022/01/31 05:10:34;;;;;;;4.20;1.40;;;7.50;99.90;;;;;;5020757;28;20265;-78
2022/01/31 05:12:59;;;;;;;4.63;1.00;;;7.60;99.90;;;;;;5026266;28;20212;-77
2022/01/31 05:15:25;;;;;;;3.60;1.10;;;7.70;99.90;;;;;;5028691;28;20643;-77
2022/01/31 05:17:51;;;;;;;4.30;1.47;;;7.80;99.90;;;;;;5028458;28;20263;-78
2022/01/31 05:20:16;;;;;;;4.40;1.20;;;7.80;99.90;;;;;;5020967;28;20177;-78
2022/01/31 05:22:42;;;;;;;3.77;1.97;;;7.80;99.90;;;;;;5021628;28;20209;-77
2022/01/31 05:25:08;;;;;;;3.73;1.60;;;7.90;99.90;;;;;;5028440;28;20776;-77
2022/01/31 05:27:34;;;;;;;5.80;1.63;;;7.90;99.90;;;;;;5039670;28;20186;-85
2022/01/31 05:29:59;;;;;;;8.60;1.67;;;8.00;99.90;;;;;;5027733;28;20665;-88
2022/01/31 05:32:25;;;;;;;3.87;1.83;;;8.10;99.90;;;;;;5032099;28;20186;-89
2022/01/31 05:34:51;;;;;;;3.57;1.37;;;8.10;99.90;;;;;;5032064;28;20178;-89
2022/01/31 05:37:16;;;;;;;5.87;2.03;;;8.10;99.90;;;;;;5034875;28;20170;-87
2022/01/31 05:39:43;;;;;;;6.80;2.83;;;8.20;99.90;;;;;;5032294;28;20275;-87
2022/01/31 05:42:09;;;;;;;3.92;1.83;;;8.20;99.90;;;;;;5032731;28;20691;-87
2022/01/31 05:44:35;;;;;;;5.20;1.90;;;8.20;99.90;;;;;;5038166;28;20634;-89
2022/01/31 05:47:01;;;;;;;5.63;1.90;;;8.20;99.90;;;;;;5027501;28;20181;-86
2022/01/31 05:49:27;;;;;;;6.35;2.00;;;8.20;99.90;;;;;;5014171;28;20628;-87
2022/01/31 05:51:54;;;;;;;6.27;1.63;;;8.20;99.90;;;;;;5029969;28;20177;-86
2022/01/31 05:54:23;;;;;;;10.82;1.92;;;8.20;99.90;;;;;;5028758;28;20612;-86
2022/01/31 05:56:50;;;;;;;8.73;2.15;;;8.20;99.90;;;;;;5015823;28;20182;-86
2022/01/31 05:59:16;;;;;;;6.28;1.75;;;8.30;99.90;;;;;;5021703;28;20174;-87
2022/01/31 06:01:42;;;;;;;3.90;1.40;;;8.20;99.90;;;;;;5017379;28;20268;-84
2022/01/31 06:04:09;;;;;;;5.43;1.70;;;8.30;99.90;;;;;;5021551;28;20285;-84
2022/01/31 06:06:35;;;;;;;7.10;2.20;;;8.30;99.90;;;;;;5019861;28;20178;-84
2022/01/31 06:09:01;;;;;;;6.75;1.58;;;8.30;99.90;;;;;;5036684;28;20198;-84
2022/01/31 06:11:27;;;;;;;4.20;2.37;;;8.30;99.90;;;;;;5034497;28;20701;-84
2022/01/31 06:13:55;;;;;;;6.03;1.70;;;8.40;99.90;;;;;;5019310;28;20620;-83
2022/01/31 06:16:21;;;;;;;11.65;2.22;;;8.40;99.90;;;;;;5022097;28;20209;-83
2022/01/31 06:18:47;;;;;;;10.25;1.85;;;8.40;99.90;;;;;;5022231;28;20183;-83
2022/01/31 06:21:13;;;;;;;4.30;1.77;;;8.40;99.90;;;;;;5020390;28;20596;-83
2022/01/31 06:23:40;;;;;;;6.40;1.63;;;8.40;99.90;;;;;;5023866;28;20280;-84
2022/01/31 06:26:06;;;;;;;4.85;2.03;;;8.40;99.90;;;;;;5021712;28;20599;-83
2022/01/31 06:28:33;;;;;;;5.57;1.73;;;8.40;99.90;;;;;;5024141;28;20655;-83
2022/01/31 06:30:59;;;;;;;6.97;2.60;;;8.40;99.90;;;;;;5022385;28;20190;-83
2022/01/31 06:33:25;;;;;;;6.43;1.83;;;8.40;99.90;;;;;;5024258;28;20256;-84
2022/01/31 06:35:52;;;;;;;6.75;2.33;;;8.40;99.90;;;;;;5025532;28;20235;-83
2022/01/31 06:38:17;;;;;;;5.73;1.50;;;8.40;99.90;;;;;;5030745;28;20186;-83
2022/01/31 06:40:43;;;;;;;5.43;1.57;;;8.50;99.90;;;;;;5023994;28;20182;-83
2022/01/31 06:43:09;;;;;;;4.27;1.10;;;8.50;99.90;;;;;;5022306;28;20620;-83
2022/01/31 06:45:35;;;;;;;7.10;1.67;;;8.50;99.90;;;;;;5025448;28;20193;-84
2022/01/31 06:48:01;;;;;;;4.43;1.77;;;8.50;99.90;;;;;;5024395;28;20667;-83
2022/01/31 06:50:27;;;;;;;6.60;1.90;;;8.50;99.90;;;;;;5022985;28;20545;-84
2022/01/31 06:52:55;;;;;;;7.13;1.50;;;8.50;99.90;;;;;;5021169;28;20620;-84
2022/01/31 06:55:22;;;;;;;6.13;1.63;;;8.50;99.90;;;;;;5026917;28;20184;-83
2022/01/31 06:57:51;;;;;;;6.38;1.70;;;8.50;99.90;;;;;;5043055;28;20205;-84
2022/01/31 07:00:18;;;;;;;10.02;2.80;;;8.50;99.90;;;;;;5017185;28;20209;-85
2022/01/31 07:02:45;;;;;;;6.35;2.45;;;8.50;99.90;;;;;;5026549;28;20209;-85
2022/01/31 07:05:13;;;;;;;4.57;2.05;;;8.50;99.90;;;;;;5042020;28;20240;-85
2022/01/31 07:07:39;;;;;;;6.47;1.77;;;8.50;99.90;;;;;;5033559;28;20914;-85
2022/01/31 07:10:05;;;;;;;6.22;1.90;;;8.30;99.90;;;;;;5024582;28;20205;-80
2022/01/31 07:12:35;;;;;;;4.65;1.30;;;8.40;99.90;;;;;;5022829;28;20195;-83
2022/01/31 07:15:02;;;;;;;6.38;2.03;;;8.40;99.90;;;;;;5023704;28;20735;-82
2022/01/31 07:17:30;;;;;;;8.50;2.00;;;8.30;99.90;;;;;;5026182;28;20173;-81
2022/01/31 07:19:57;;;;;;;7.97;1.98;;;8.30;99.90;;;;;;5022818;28;20178;-81
2022/01/31 07:22:31;;;;;;;6.60;2.35;;;8.40;99.90;;;;;;5022799;28;20241;-80
2022/01/31 07:25:03;;;;;;;7.00;2.35;;;8.40;99.90;;;;;;5027927;28;20263;-84
2022/01/31 07:27:29;;;;;;;4.95;1.90;;;8.40;99.90;;;;;;5040325;28;20190;-83
2022/01/31 07:29:55;;;;;;;7.25;2.20;;;8.30;99.90;;;;;;5040868;28;20615;-83
2022/01/31 07:32:21;;;;;;;9.38;2.80;;;8.30;99.90;;;;;;5022235;28;20734;-81
2022/01/31 07:34:49;;;;;;;5.53;2.47;;;8.10;99.90;;;;;;5028231;28;20805;-82
2022/01/31 07:37:15;;;;;;;5.70;2.00;;;8.00;99.90;;;;;;5022919;28;20709;-84
2022/01/31 07:39:42;;;;;;;9.87;1.70;;;8.00;99.90;;;;;;5030566;28;20177;-83
2022/01/31 07:42:09;;;;;;;4.90;2.78;;;8.00;99.90;;;;;;5012525;28;20952;-82
2022/01/31 07:44:45;;;;;;;4.47;1.80;;;8.00;99.90;;;;;;5024764;28;20181;-82
2022/01/31 07:47:11;;;;;;;4.03;1.60;;;7.90;99.90;;;;;;5026855;28;20190;-83
2022/01/31 07:49:37;;;;;;;7.53;2.30;;;7.80;99.90;;;;;;5029993;28;21219;-83
2022/01/31 07:52:04;;;;;;;6.80;2.60;;;7.80;99.90;;;;;;5045055;28;20583;-81
2022/01/31 07:54:30;;;;;;;7.40;2.10;;;7.70;99.90;;;;;;5039306;28;20725;-82
2022/01/31 07:56:57;;;;;;;6.93;2.37;;;7.60;99.90;;;;;;5020725;28;20177;-82
2022/01/31 07:59:23;;;;;;;7.45;2.10;;;7.60;99.90;;;;;;5024702;28;20561;-82
2022/01/31 08:01:49;;;;;;;6.70;1.87;;;7.50;99.90;;;;;;5022357;28;20178;-82
2022/01/31 08:04:14;;;;;;;7.82;2.03;;;7.60;99.90;;;;;;5014795;28;20617;-84
2022/01/31 08:06:40;;;;;;;5.82;3.00;;;7.60;99.90;;;;;;5022306;28;20178;-84
2022/01/31 08:09:06;;;;;;;6.93;1.40;;;7.50;99.90;;;;;;5028337;28;20202;-83
2022/01/31 08:11:34;;;;;;;5.35;2.13;;;7.60;99.90;;;;;;5016130;28;20367;-82
2022/01/31 08:14:06;;;;;;;5.72;1.75;;;7.60;99.90;;;;;;5020502;28;20198;-83
2022/01/31 08:16:36;;;;;;;6.05;1.35;;;7.60;99.90;;;;;;5038182;28;20182;-83
2022/01/31 08:19:06;;;;;;;6.50;2.10;;;7.60;99.90;;;;;;5030491;28;20186;-83
2022/01/31 08:21:32;;;;;;;11.90;1.65;;;7.60;99.90;;;;;;5025935;28;20181;-78
2022/01/31 08:23:58;;;;;;;6.17;1.53;;;7.60;99.90;;;;;;5021463;28;20209;-78
2022/01/31 08:26:24;;;;;;;5.67;1.73;;;7.70;99.90;;;;;;5023163;28;20572;-79
2022/01/31 08:29:03;;;;;;;6.23;1.40;;;7.80;99.90;;;;;;5022173;28;20233;-79
2022/01/31 08:31:33;;;;;;;6.25;1.70;;;7.80;99.90;;;;;;5025561;28;20604;-80
2022/01/31 08:36:42;;;;;;;9.50;1.45;;;7.80;99.90;;;;;;5022516;28;20654;-82
2022/01/31 08:39:11;;;;;;;5.72;1.38;;;7.80;99.90;;;;;;5026785;28;20185;-81
2022/01/31 08:41:39;;;;;;;4.15;1.55;;;7.80;99.90;;;;;;5016606;28;20244;-82
2022/01/31 08:44:06;;;;;;;6.95;1.80;;;7.80;99.90;;;;;;5038159;28;20205;-81
2022/01/31 08:46:32;;;;;;;7.50;1.60;;;7.80;99.90;;;;;;5036232;28;20791;-82
2022/01/31 08:49:06;;;;;;;10.13;1.40;;;7.90;99.90;;;;;;5038634;28;20224;-82
2022/01/31 08:51:32;;;;;;;5.90;1.95;;;7.80;99.90;;;;;;5027814;28;20306;-82
2022/01/31 08:53:59;;;;;;;6.50;1.30;;;7.90;99.90;;;;;;5050417;28;20280;-81
2022/01/31 08:56:25;;;;;;;7.03;1.60;;;7.90;99.90;;;;;;5035400;28;20189;-82
2022/01/31 08:58:51;;;;;;;3.72;1.58;;;7.90;99.90;;;;;;5035063;28;20635;-82
2022/01/31 09:01:22;;;;;;;5.50;1.67;;;7.90;99.90;;;;;;5043443;28;20216;-82
2022/01/31 09:06:23;;;;;;;7.38;1.70;;;7.80;99.90;;;;;;5038096;28;20186;-81
2022/01/31 09:08:49;;;;;;;6.10;1.30;;;7.80;99.90;;;;;;5031968;28;20197;-82
2022/01/31 09:11:15;;;;;;;4.67;1.33;;;7.80;99.90;;;;;;5037957;28;20174;-82
2022/01/31 09:13:42;;;;;;;5.63;1.70;;;7.80;99.90;;;;;;5059306;28;20619;-80
2022/01/31 09:16:10;;;;;;;4.75;1.30;;;7.70;99.90;;;;;;5050744;28;20188;-81
2022/01/31 09:18:36;;;;;;;3.80;1.50;;;7.70;99.90;;;;;;5048036;28;20185;-81
2022/01/31 09:21:09;;;;;;;4.63;1.20;;;7.70;99.90;;;;;;5039338;28;20212;-84
2022/01/31 09:23:36;;;;;;;8.88;1.55;;;7.70;99.90;;;;;;5048924;28;20630;-81
2022/01/31 09:26:54;;;;;;;4.82;1.20;;;7.60;99.90;;;;;;5029691;28;20193;-81
2022/01/31 09:29:20;;;;;;;7.50;1.35;;;7.60;99.90;;;;;;5008660;28;20221;-82
2022/01/31 09:31:45;;;;;;;5.00;1.20;;;7.60;99.90;;;;;;5032542;28;20202;-82
2022/01/31 09:34:11;;;;;;;4.47;1.20;;;7.60;99.90;;;;;;5033354;28;20608;-82
2022/01/31 09:36:37;;;;;;;5.50;1.00;;;7.70;99.90;;;;;;5034900;28;20594;-81
2022/01/31 09:39:04;;;;;;;4.35;1.00;;;7.60;99.90;;;;;;5035180;28;20572;-82
2022/01/31 09:41:31;;;;;;;2.90;0.98;;;7.60;99.90;;;;;;5022176;28;20201;-82
2022/01/31 09:49:20;;;;;;;7.10;1.50;;;7.60;99.90;;;;;;5021590;28;20202;-84
2022/01/31 09:51:46;;;;;;;4.45;1.10;;;7.60;99.90;;;;;;5020143;28;20254;-83
2022/01/31 09:54:12;;;;;;;10.60;1.88;;;7.60;99.90;;;;;;5020497;28;20534;-83
2022/01/31 09:56:42;;;;;;;3.08;1.38;;;7.60;99.90;;;;;;5032196;28;20162;-82
2022/01/31 09:59:09;;;;;;;6.50;1.80;;;7.60;99.90;;;;;;5032444;28;20236;-84
2022/01/31 10:01:49;;;;;;;7.30;1.33;;;7.60;99.90;;;;;;5029380;28;20174;-83
2022/01/31 10:04:18;;;;;;;7.63;1.75;;;7.60;99.90;;;;;;5014875;28;20285;-82
2022/01/31 10:06:49;;;;;;;6.80;2.03;;;7.60;99.90;;;;;;5031034;28;20531;-82
2022/01/31 10:09:19;;;;;;;9.73;2.40;;;7.60;99.90;;;;;;5024172;28;20622;-80
2022/01/31 10:17:59;;;;;;;6.22;1.75;;;7.60;99.90;;;;;;5039562;28;20558;-80
2022/01/31 10:20:29;;;;;;;8.52;1.70;;;7.60;99.90;;;;;;5035713;28;20252;-80
2022/01/31 10:23:05;;;;;;;8.52;2.17;;;7.60;99.90;;;;;;5034163;28;20206;-81
2022/01/31 10:25:32;;;;;;;8.48;1.65;;;7.60;99.90;;;;;;5038831;28;20630;-81
2022/01/31 10:27:58;;;;;;;5.50;1.25;;;7.60;99.90;;;;;;5035292;28;20253;-80
2022/01/31 10:30:27;;;;;;;11.10;2.85;;;7.60;99.90;;;;;;5053238;28;20206;-78
2022/01/31 10:32:56;;;;;;;6.95;1.60;;;7.60;99.90;;;;;;5018558;28;20685;-79
2022/01/31 10:35:40;;;;;;;7.15;2.00;;;7.60;99.90;;;;;;5017280;28;20166;-79
2022/01/31 10:38:18;;;;;;;7.95;1.67;;;7.60;99.90;;;;;;5018849;28;20174;-78
2022/01/31 10:54:09;;;;;;;8.70;2.05;;;7.50;99.90;;;;;;5022363;28;20205;-78
2022/01/31 10:56:44;;;;;;;9.90;1.92;;;7.50;99.90;;;;;;5023291;28;20186;-78
2022/01/31 10:59:44;;;;;;;14.32;3.15;;;7.50;99.90;;;;;;5046214;28;20234;-78
2022/01/31 11:02:20;;;;;;;13.98;3.90;;;7.50;99.90;;;;;;5025264;28;20174;-78
2022/01/31 11:04:48;;;;;;;13.52;2.83;;;7.60;99.90;;;;;;5025662;28;20239;-79
2022/01/31 11:07:17;;;;;;;6.78;2.20;;;7.60;99.90;;;;;;5026905;28;20178;-79
2022/01/31 11:09:45;;;;;;;14.13;2.67;;;7.60;99.90;;;;;;5021064;28;20206;-79
2022/01/31 11:12:12;;;;;;;12.05;2.53;;;7.60;99.90;;;;;;5029928;28;20181;-79
2022/01/31 11:14:39;;;;;;;5.07;1.52;;;7.70;99.90;;;;;;5011056;28;20710;-79
2022/01/31 11:17:14;;;;;;;11.57;2.13;;;7.60;99.90;;;;;;5026614;28;20173;-79
2022/01/31 11:19:42;;;;;;;11.25;2.40;;;7.60;99.90;;;;;;5023962;28;20304;-78
2022/01/31 11:22:11;;;;;;;9.13;3.00;;;7.70;99.90;;;;;;5020643;28;20703;-78
2022/01/31 11:24:59;;;;;;;8.30;2.70;;;7.50;99.90;;;;;;5020594;28;21259;-80
2022/01/31 11:27:27;;;;;;;7.03;2.05;;;7.70;99.90;;;;;;5041033;28;20638;-78
2022/01/31 11:29:55;;;;;;;4.57;1.80;;;7.70;99.90;;;;;;5021153;28;20221;-79
2022/01/31 11:32:25;;;;;;;4.75;1.25;;;7.70;99.90;;;;;;5023701;28;20186;-79
2022/01/31 11:34:52;;;;;;;6.30;1.40;;;7.70;99.90;;;;;;5021280;28;20174;-79
2022/01/31 11:37:22;;;;;;;5.65;1.77;;;7.70;99.90;;;;;;5021862;28;20166;-79
2022/01/31 11:39:55;;;;;;;7.57;2.15;;;7.80;99.90;;;;;;5021113;28;20551;-79
2022/01/31 11:42:21;;;;;;;9.88;2.65;;;7.80;99.90;;;;;;5028020;28;20260;-78
2022/01/31 11:45:00;;;;;;;11.18;2.00;;;7.80;99.90;;;;;;5025114;28;20173;-79
2022/01/31 11:47:29;;;;;;;5.78;2.33;;;7.80;99.90;;;;;;5027766;28;20203;-79
2022/01/31 11:50:02;;;;;;;6.35;1.60;;;7.80;99.90;;;;;;5028267;28;20340;-79
2022/01/31 11:52:33;;;;;;;9.95;2.60;;;7.80;99.90;;;;;;5021307;28;20215;-79
2022/01/31 11:55:08;;;;;;;11.90;3.50;;;7.80;99.90;;;;;;5025648;28;20170;-79
2022/01/31 11:57:37;;;;;;;10.90;2.35;;;7.90;99.90;;;;;;5024769;28;20174;-79
2022/01/31 12:00:11;;;;;;;9.68;2.15;;;7.90;99.90;;;;;;5020749;28;20590;-77
2022/01/31 12:02:52;;;;;;;7.78;1.90;;;7.90;99.90;;;;;;5027628;28;20202;-77
2022/01/31 12:05:20;;;;;;;10.88;3.10;;;7.90;99.90;;;;;;5020923;28;20188;-78
2022/01/31 12:07:58;;;;;;;8.90;2.30;;;7.90;99.90;;;;;;5021411;28;20718;-76
2022/01/31 12:10:33;;;;;;;10.43;2.38;;;7.90;99.90;;;;;;5022513;28;20197;-76
2022/01/31 12:13:24;;;;;;;11.93;2.17;;;7.90;99.90;;;;;;5025090;28;20196;-78
2022/01/31 12:23:50;;;;;;;16.27;3.58;;;7.80;99.90;;;;;;5021792;28;20650;-77
2022/01/31 12:26:36;;;;;;;12.70;4.10;;;8.00;99.90;;;;;;5037468;28;20711;-79
2022/01/31 12:29:25;;;;;;;14.30;3.70;;;8.10;99.90;;;;;;5023355;28;20637;-78
2022/01/31 12:31:53;;;;;;;14.05;3.60;;;8.20;99.90;;;;;;5036531;28;20754;-78
2022/01/31 12:34:22;;;;;;;20.02;4.05;;;8.10;99.90;;;;;;5019662;28;20288;-79
2022/01/31 12:36:55;;;;;;;12.40;4.65;;;8.20;99.90;;;;;;5026352;28;20182;-78
2022/01/31 12:39:39;;;;;;;12.18;4.00;;;8.20;99.90;;;;;;5026657;28;20173;-78
2022/01/31 12:45:21;;;;;;;8.95;3.05;;;8.20;99.90;;;;;;5035412;28;20709;-78
2022/01/31 12:48:05;;;;;;;17.63;3.90;;;8.30;99.90;;;;;;5033731;28;20173;-78
2022/01/31 12:50:36;;;;;;;11.88;2.03;;;8.30;99.90;;;;;;5022370;28;20216;-78
2022/01/31 12:53:06;;;;;;;11.75;2.75;;;8.20;99.90;;;;;;5021955;28;20309;-79
2022/01/31 12:55:39;;;;;;;7.80;2.92;;;8.20;99.90;;;;;;5029620;28;20182;-78
2022/01/31 12:58:05;;;;;;;11.48;2.17;;;8.20;99.90;;;;;;5022636;28;20181;-78
2022/01/31 13:00:43;;;;;;;8.53;2.27;;;8.20;99.90;;;;;;5020989;28;20189;-78
2022/01/31 13:03:10;;;;;;;7.72;2.30;;;8.20;99.90;;;;;;5035349;28;20546;-77
2022/01/31 13:05:38;;;;;;;16.70;2.47;;;8.20;99.90;;;;;;5030098;28;20189;-77
2022/01/31 13:08:23;;;;;;;9.10;2.42;;;8.20;99.90;;;;;;5026726;28;20182;-78
2022/01/31 13:10:52;;;;;;;11.68;3.53;;;8.20;99.90;;;;;;5038263;28;20264;-78
2022/01/31 13:13:38;;;;;;;10.15;2.20;;;8.10;99.90;;;;;;5018317;28;20690;-78
2022/01/31 13:16:05;;;;;;;12.32;3.08;;;8.10;99.90;;;;;;5027434;28;20182;-78
2022/01/31 13:18:33;;;;;;;13.38;2.40;;;8.10;99.90;;;;;;5023476;28;20174;-78
2022/01/31 13:21:02;;;;;;;13.50;3.15;;;8.10;99.90;;;;;;5022247;28;20181;-78
2022/01/31 13:23:28;;;;;;;10.35;2.80;;;8.10;99.90;;;;;;5027136;28;20248;-78
2022/01/31 13:26:01;;;;;;;15.45;2.88;;;8.10;99.90;;;;;;5030554;28;20174;-78
2022/01/31 13:28:26;;;;;;;9.40;2.60;;;8.00;99.90;;;;;;5019435;28;20216;-78
2022/01/31 13:31:14;;;;;;;10.03;2.67;;;8.00;99.90;;;;;;5030011;28;20170;-77
2022/01/31 13:33:44;;;;;;;8.52;2.10;;;8.00;99.90;;;;;;5025791;28;20259;-78
2022/01/31 13:36:11;;;;;;;6.57;2.30;;;8.00;99.90;;;;;;5023514;28;20186;-78
2022/01/31 13:38:37;;;;;;;13.40;2.63;;;8.00;99.90;;;;;;5032353;28;20172;-78
2022/01/31 13:41:03;;;;;;;14.97;3.23;;;8.10;99.90;;;;;;5033598;28;20185;-78
2022/01/31 13:43:36;;;;;;;6.70;2.95;;;8.10;99.90;;;;;;5029812;28;20612;-77
2022/01/31 13:51:37;;;;;;;15.32;3.33;;;8.00;99.90;;;;;;5031586;28;20200;-78
2022/01/31 13:54:21;;;;;;;11.68;2.55;;;7.90;99.90;;;;;;5038352;28;20268;-78
2022/01/31 13:56:55;;;;;;;9.32;3.08;;;7.90;99.90;;;;;;5024285;28;20260;-78
2022/01/31 13:59:24;;;;;;;11.07;3.00;;;7.90;99.90;;;;;;5022988;28;20206;-78