Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:06;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;95435.94;5064095;28;20189;-61
2023/05/28 00:02:31;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;95426.63;5063725;28;20212;-62
2023/05/28 00:04:57;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;95424.72;5047228;28;20205;-61
2023/05/28 00:07:24;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;95424.72;5047183;28;20209;-63
2023/05/28 00:09:49;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;95425.63;5063871;28;20261;-61
2023/05/28 00:12:14;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;95421.75;5064329;28;20263;-61
2023/05/28 00:14:40;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;95421.75;5063902;28;20190;-62
2023/05/28 00:17:05;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;95415.41;5064450;28;20216;-62
2023/05/28 00:19:30;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;95416.28;5063716;28;20192;-63
2023/05/28 00:21:56;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;95416.28;5064435;28;20170;-63
2023/05/28 00:24:21;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;95408.09;5064004;28;20212;-63
2023/05/28 00:26:47;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;95414.78;5063999;28;20224;-62
2023/05/28 00:29:13;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;95407.81;5064422;28;20219;-62
2023/05/28 00:31:39;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;95416.50;5063903;28;20193;-62
2023/05/28 00:34:04;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;95411.06;5051522;28;20313;-62
2023/05/28 00:36:30;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;95408.88;5068188;28;20199;-62
2023/05/28 00:38:55;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;95402.94;5067794;28;20272;-63
2023/05/28 00:41:22;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;95408.91;5068083;28;20185;-63
2023/05/28 00:43:48;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;95411.72;5067796;28;20263;-62
2023/05/28 00:46:18;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;95405.88;5067928;28;20279;-62
2023/05/28 00:48:43;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;95411.44;5067687;28;20200;-63
2023/05/28 00:51:10;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;95406.00;5067399;28;20174;-62
2023/05/28 00:53:35;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;95406.78;5051310;28;20317;-62
2023/05/28 00:56:02;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;95406.00;5051243;28;20198;-62
2023/05/28 00:58:28;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;95402.53;5067634;28;20194;-62
2023/05/28 01:00:54;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;95410.03;5051098;28;20260;-62
2023/05/28 01:03:19;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;95408.50;5067712;28;20255;-63
2023/05/28 01:05:45;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;95409.31;5050477;28;20213;-62
2023/05/28 01:08:11;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;95410.97;5050806;28;20243;-62
2023/05/28 01:10:37;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;95406.31;5067027;28;20200;-63
2023/05/28 01:13:05;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;95412.75;5067578;28;20190;-63
2023/05/28 01:15:31;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;95403.81;5066953;28;20194;-63
2023/05/28 01:17:59;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;95407.00;5050529;28;20273;-63
2023/05/28 01:20:29;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;95409.03;5067369;28;20173;-63
2023/05/28 01:23:05;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;95408.31;5067402;28;20200;-63
2023/05/28 01:25:31;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;95395.94;5067162;28;20224;-63
2023/05/28 01:28:01;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;95397.22;5066807;28;20242;-62
2023/05/28 01:30:27;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;95392.28;5066900;28;20227;-63
2023/05/28 01:32:52;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;95397.66;5066647;28;20225;-63
2023/05/28 01:35:17;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;95389.50;5066693;28;20196;-65
2023/05/28 01:37:53;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;95393.84;5050226;28;20193;-62
2023/05/28 01:40:21;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;95387.22;5050409;28;20208;-65
2023/05/28 01:42:47;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;95386.50;5066993;28;20239;-63
2023/05/28 01:45:13;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;95391.56;5049330;28;20194;-62
2023/05/28 01:47:40;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;95388.47;5066664;28;20201;-61
2023/05/28 01:50:07;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;95386.16;5066277;28;20200;-61
2023/05/28 01:52:32;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;95385.09;5066335;28;20193;-62
2023/05/28 01:54:57;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;95380.91;5066256;28;20218;-61
2023/05/28 01:57:23;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;95377.41;5066382;28;20203;-62
2023/05/28 01:59:48;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;95382.53;5049688;28;20199;-62
2023/05/28 02:02:13;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;95379.44;5049498;28;20208;-61
2023/05/28 02:04:39;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;95380.69;5066217;28;20211;-60
2023/05/28 02:07:05;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;95383.41;5066366;28;20188;-63
2023/05/28 02:09:30;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;95383.50;5065958;28;20189;-61
2023/05/28 02:11:56;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;95372.56;5049906;28;20203;-61
2023/05/28 02:14:22;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;95372.63;5065851;28;20188;-61
2023/05/28 02:16:48;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;95368.75;5066078;28;20177;-62
2023/05/28 02:19:13;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;95365.63;5066330;28;20266;-62
2023/05/28 02:21:39;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;95364.09;5049046;28;20211;-62
2023/05/28 02:24:04;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;95365.25;5049344;28;20329;-62
2023/05/28 02:26:30;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;95353.19;5066210;28;20238;-62
2023/05/28 02:28:55;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;95355.16;5065768;28;20276;-62
2023/05/28 02:31:21;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;95363.34;5049029;28;20193;-63
2023/05/28 02:33:46;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;95358.69;5065595;28;20204;-62
2023/05/28 02:36:12;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;95360.28;5065518;28;20195;-62
2023/05/28 02:38:38;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;95356.03;5065951;28;20231;-62
2023/05/28 02:41:04;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;95351.84;5065460;28;20217;-62
2023/05/28 02:43:29;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;95353.47;5049393;28;20192;-62
2023/05/28 02:45:54;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;95357.81;5048593;28;20270;-62
2023/05/28 02:48:20;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;95361.38;5065788;28;20207;-64
2023/05/28 02:50:45;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;95361.00;5049350;28;20187;-63
2023/05/28 02:53:10;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95357.94;5049151;28;20194;-63
2023/05/28 02:55:36;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95362.63;5048810;28;20193;-62
2023/05/28 02:58:02;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;95358.75;5048567;28;20190;-62
2023/05/28 03:00:28;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;95360.78;5065044;28;20192;-63
2023/05/28 03:02:54;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;95357.28;5048184;28;20199;-62
2023/05/28 03:05:19;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;95358.47;5048242;28;20207;-62
2023/05/28 03:07:44;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;95356.94;5065367;28;20216;-61
2023/05/28 03:10:10;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;95362.41;5065010;28;20208;-62
2023/05/28 03:12:36;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;95358.50;5064990;28;20194;-61
2023/05/28 03:15:01;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;95367.88;5064944;28;20190;-61
2023/05/28 03:17:27;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;95369.81;5048047;28;20176;-62
2023/05/28 03:19:52;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;95360.88;5048613;28;20272;-62
2023/05/28 03:22:19;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;95362.41;5065038;28;20193;-62
2023/05/28 03:24:44;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;95369.41;5064828;28;20256;-62
2023/05/28 03:27:10;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;95362.41;5064559;28;20198;-63
2023/05/28 03:29:35;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;95362.06;5064457;28;20201;-63
2023/05/28 03:32:00;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;95358.56;5064458;28;20200;-63
2023/05/28 03:34:26;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;95358.94;5064873;28;20275;-65
2023/05/28 03:36:51;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;95360.06;5064518;28;20193;-62
2023/05/28 03:39:16;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;95360.75;5064340;28;20203;-62
2023/05/28 03:41:44;;;;;;;1999.90;999.90;;;;;;;11.02;100.00;95353.63;5064440;28;20267;-62
2023/05/28 03:44:09;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;95361.72;5064434;28;20203;-62
2023/05/28 03:46:35;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;95359.59;5047879;28;20186;-62
2023/05/28 03:49:00;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;95366.91;5063998;28;20195;-62
2023/05/28 03:51:26;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;95368.59;5047891;28;20190;-61
2023/05/28 03:53:52;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;95368.06;5064533;28;20194;-62
2023/05/28 03:56:19;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;95368.94;5047526;28;20197;-62
2023/05/28 03:58:45;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;95364.78;5064127;28;20198;-62
2023/05/28 04:01:10;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;95374.84;5047905;28;20220;-62
2023/05/28 04:03:35;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;95380.09;5063809;28;20219;-62
2023/05/28 04:06:02;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;95381.44;5064001;28;20213;-62
2023/05/28 04:08:27;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;95395.97;5063617;28;20193;-62
2023/05/28 04:10:53;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;95380.72;5047262;28;20190;-62
2023/05/28 04:13:18;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;95392.44;5064264;28;20194;-62
2023/05/28 04:15:43;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;95395.97;5064342;28;20212;-62
2023/05/28 04:18:09;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;95393.22;5063726;28;20253;-63
2023/05/28 04:20:35;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;95396.44;5064278;28;20181;-63
2023/05/28 04:23:01;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;95396.41;5047529;28;20197;-63
2023/05/28 04:25:28;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;95405.97;5063988;28;20247;-63
2023/05/28 04:27:54;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95403.91;5047287;28;20201;-62
2023/05/28 04:30:20;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;95408.06;5047150;28;20193;-63
2023/05/28 04:32:45;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;95404.16;5046924;28;20194;-63
2023/05/28 04:35:12;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;95404.44;5064119;28;20200;-62
2023/05/28 04:37:39;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;95404.84;5046942;28;20193;-62
2023/05/28 04:40:06;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;95410.03;5063672;28;20259;-63
2023/05/28 04:42:31;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;95412.13;5063650;28;20193;-63
2023/05/28 04:44:58;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;95417.22;5063752;28;20211;-63
2023/05/28 04:47:23;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;95421.38;5046680;28;20200;-64
2023/05/28 04:49:49;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;95412.66;5047335;28;20237;-63
2023/05/28 04:52:16;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;95415.00;5063839;28;20194;-63
2023/05/28 04:54:42;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;95417.31;5047072;28;20205;-63
2023/05/28 04:57:07;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;95414.97;5046687;28;20201;-62
2023/05/28 04:59:34;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;95415.44;5063347;28;20204;-62
2023/05/28 05:02:00;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;95424.47;5063242;28;20289;-62
2023/05/28 05:04:25;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;95414.75;5062981;28;20206;-62
2023/05/28 05:06:51;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;95419.19;5063377;28;20196;-62
2023/05/28 05:09:16;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;95424.88;5046523;28;20192;-61
2023/05/28 05:11:41;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;95422.22;5063611;28;20277;-61
2023/05/28 05:14:07;;;;;;;1999.90;999.90;;;;;;;17.90;100.00;95421.66;5046711;28;20189;-61
2023/05/28 05:16:32;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;95420.72;5062967;28;20181;-63
2023/05/28 05:18:58;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;95424.31;5064664;28;20170;-62
2023/05/28 05:21:24;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;95431.81;5067401;28;20193;-63
2023/05/28 05:23:50;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;95431.53;5067633;28;20196;-61
2023/05/28 05:26:18;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;95423.97;5049974;28;20209;-62
2023/05/28 05:28:44;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;95427.63;5050225;28;20189;-62
2023/05/28 05:31:13;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;95424.91;5066939;28;20189;-62
2023/05/28 05:33:40;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;95426.59;5066745;28;20207;-62
2023/05/28 05:36:06;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;95427.13;5050025;28;20194;-62
2023/05/28 05:38:31;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;95430.19;5066704;28;20189;-61
2023/05/28 05:40:57;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;95429.66;5066498;28;20186;-62
2023/05/28 05:43:22;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;95428.72;5066378;28;20174;-64
2023/05/28 05:45:47;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;95430.13;5050132;28;20277;-66
2023/05/28 05:48:13;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;95430.66;5066740;28;20181;-63
2023/05/28 05:50:54;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;95434.75;5050118;28;20320;-62
2023/05/28 05:53:20;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;95425.28;5066435;28;20198;-62
2023/05/28 05:55:46;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95431.31;5049726;28;20242;-62
2023/05/28 05:58:11;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;95425.19;5066173;28;20221;-60
2023/05/28 06:00:38;;;;;;;1999.90;999.90;;;;;;;20.74;99.24;95432.81;5049484;28;20208;-60
2023/05/28 06:03:03;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;95415.72;5066149;28;20197;-59
2023/05/28 06:05:28;;;;;;;1999.90;999.90;;;;;;;21.64;92.55;95421.22;5066163;28;20210;-50
2023/05/28 06:07:55;;;;;;;1999.90;999.90;;;;;;;21.04;94.60;95423.44;5066218;28;20185;-60
2023/05/28 06:10:20;;;;;;;1999.90;999.90;;;;;;;21.48;93.68;95418.88;5066314;28;20286;-54
2023/05/28 06:12:46;;;;;;;1999.90;999.90;;;;;;;21.28;93.71;95415.16;5066412;28;20228;-53
2023/05/28 06:15:11;;;;;;;1999.90;999.90;;;;;;;21.23;93.38;95422.09;5065783;28;20273;-58
2023/05/28 06:17:37;;;;;;;1999.90;999.90;;;;;;;21.09;92.72;95425.56;5049682;28;20174;-53
2023/05/28 06:20:04;;;;;;;1999.90;999.90;;;;;;;21.21;94.48;95421.81;5066303;28;20190;-59
2023/05/28 06:22:30;;;;;;;1999.90;999.90;;;;;;;22.37;87.88;95430.53;5049614;28;20213;-60
2023/05/28 06:24:56;;;;;;;1999.90;999.90;;;;;;;22.14;84.58;95431.38;5048983;28;20236;-59
2023/05/28 06:27:22;;;;;;;1999.90;999.90;;;;;;;21.42;90.10;95434.66;5049475;28;20205;-59
2023/05/28 06:29:47;;;;;;;1999.90;999.90;;;;;;;20.74;93.79;95438.34;5065422;28;20193;-59
2023/05/28 06:32:13;;;;;;;1999.90;999.90;;;;;;;21.23;92.52;95433.22;5066084;28;20264;-59
2023/05/28 06:34:38;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;95422.72;5065586;28;20213;-59
2023/05/28 06:37:04;;;;;;;1999.90;999.90;;;;;;;21.83;86.78;95428.25;5048608;28;20264;-59
2023/05/28 06:39:29;;;;;;;1999.90;999.90;;;;;;;22.07;86.86;95431.72;5048691;28;20205;-60
2023/05/28 06:41:55;;;;;;;1999.90;999.90;;;;;;;21.37;90.36;95426.97;5065331;28;20213;-59
2023/05/28 06:44:20;;;;;;;1999.90;999.90;;;;;;;22.45;83.12;95428.91;5065130;28;20225;-61
2023/05/28 06:46:45;;;;;;;1999.90;999.90;;;;;;;21.82;84.15;95437.81;5065740;28;20181;-61
2023/05/28 06:49:11;;;;;;;1999.90;999.90;;;;;;;22.10;85.67;95436.34;5065805;28;20209;-60
2023/05/28 06:51:37;;;;;;;1999.90;999.90;;;;;;;22.73;80.79;95431.44;5065628;28;20239;-60
2023/05/28 06:54:02;;;;;;;1999.90;999.90;;;;;;;22.81;81.10;95429.78;5065609;28;20209;-60
2023/05/28 06:56:28;;;;;;;1999.90;999.90;;;;;;;23.08;77.63;95435.81;5048754;28;20197;-59
2023/05/28 06:58:54;;;;;;;1999.90;999.90;;;;;;;23.72;76.66;95435.72;5048955;28;20197;-63
2023/05/28 07:01:20;;;;;;;1999.90;999.90;;;;;;;23.99;78.34;95430.53;5048209;28;20197;-62
2023/05/28 07:03:46;;;;;;;1999.90;999.90;;;;;;;25.75;72.57;95430.56;5048286;28;20213;-61
2023/05/28 07:06:11;;;;;;;1999.90;999.90;;;;;;;26.63;62.57;95426.06;5048187;28;20214;-62
2023/05/28 07:08:40;;;;;;;1999.90;999.90;;;;;;;27.71;57.17;95433.41;5064700;28;20193;-62
2023/05/28 07:11:06;;;;;;;1999.90;999.90;;;;;;;27.00;59.43;95425.84;5048219;28;20236;-60
2023/05/28 07:13:31;;;;;;;1999.90;999.90;;;;;;;26.56;62.28;95432.16;5048289;28;20190;-59
2023/05/28 07:15:57;;;;;;;1999.90;999.90;;;;;;;27.42;54.76;95437.56;5065193;28;20192;-59
2023/05/28 07:18:23;;;;;;;1999.90;999.90;;;;;;;26.54;61.48;95431.88;5048563;28;20241;-62
2023/05/28 07:20:49;;;;;;;1999.90;999.90;;;;;;;26.30;59.27;95431.56;5064647;28;20412;-61
2023/05/28 07:23:14;;;;;;;1999.90;999.90;;;;;;;26.72;60.22;95425.81;5048147;28;20190;-61
2023/05/28 07:25:42;;;;;;;1999.90;999.90;;;;;;;26.59;57.68;95431.13;5048331;28;20220;-65
2023/05/28 07:28:07;;;;;;;1999.90;999.90;;;;;;;25.91;58.78;95433.44;5047128;28;20430;-61
2023/05/28 07:30:33;;;;;;;1999.90;999.90;;;;;;;25.90;61.44;95420.72;5065002;28;20194;-64
2023/05/28 07:32:58;;;;;;;1999.90;999.90;;;;;;;24.92;64.28;95432.78;5064475;28;20190;-63
2023/05/28 07:35:23;;;;;;;1999.90;999.90;;;;;;;25.20;65.99;95420.53;5047920;28;20238;-63
2023/05/28 07:37:49;;;;;;;1999.90;999.90;;;;;;;26.07;59.37;95429.94;5064342;28;20288;-65
2023/05/28 07:40:15;;;;;;;1999.90;999.90;;;;;;;26.43;58.18;95423.44;5047781;28;20259;-62
2023/05/28 07:42:41;;;;;;;1999.90;999.90;;;;;;;27.02;53.32;95429.66;5063995;28;20220;-62
2023/05/28 07:45:07;;;;;;;1999.90;999.90;;;;;;;27.87;53.17;95422.16;5064668;28;20209;-61
2023/05/28 07:47:32;;;;;;;1999.90;999.90;;;;;;;27.21;54.72;95418.69;5064179;28;20173;-61
2023/05/28 07:49:58;;;;;;;1999.90;999.90;;;;;;;29.12;49.77;95417.66;5047971;28;20221;-64
2023/05/28 07:52:23;;;;;;;1999.90;999.90;;;;;;;27.97;49.25;95428.28;5048170;28;20189;-61
2023/05/28 07:54:49;;;;;;;1999.90;999.90;;;;;;;26.56;52.81;95426.53;5063686;28;20198;-59
2023/05/28 07:57:14;;;;;;;1999.90;999.90;;;;;;;26.81;52.88;95424.81;5047559;28;20259;-58
2023/05/28 07:59:40;;;;;;;1999.90;999.90;;;;;;;26.36;52.20;95426.00;5047510;28;20197;-60
2023/05/28 08:02:05;;;;;;;1999.90;999.90;;;;;;;27.25;50.46;95420.00;5047574;28;20190;-60
2023/05/28 08:04:31;;;;;;;1999.90;999.90;;;;;;;26.16;54.74;95415.75;5063935;28;20201;-60
2023/05/28 08:06:56;;;;;;;1999.90;999.90;;;;;;;25.73;55.88;95416.28;5064189;28;20183;-60
2023/05/28 08:09:23;;;;;;;1999.90;999.90;;;;;;;26.36;52.99;95418.34;5047381;28;20261;-60
2023/05/28 08:11:48;;;;;;;1999.90;999.90;;;;;;;26.39;54.77;95422.94;5063830;28;20186;-60
2023/05/28 08:14:14;;;;;;;1999.90;999.90;;;;;;;27.19;53.89;95416.41;5047601;28;20194;-60
2023/05/28 08:16:39;;;;;;;1999.90;999.90;;;;;;;28.09;49.89;95422.06;5064168;28;20193;-60
2023/05/28 08:19:05;;;;;;;1999.90;999.90;;;;;;;27.65;48.05;95424.25;5063806;28;20173;-59
2023/05/28 08:21:30;;;;;;;1999.90;999.90;;;;;;;27.00;47.09;95420.22;5046901;28;20190;-60
2023/05/28 08:23:56;;;;;;;1999.90;999.90;;;;;;;26.87;48.60;95412.31;5064244;28;20189;-60
2023/05/28 08:26:21;;;;;;;1999.90;999.90;;;;;;;27.39;46.79;95413.34;5047029;28;20216;-59
2023/05/28 08:28:47;;;;;;;1999.90;999.90;;;;;;;27.97;45.78;95409.38;5047474;28;20194;-60
2023/05/28 08:31:12;;;;;;;1999.90;999.90;;;;;;;28.32;42.18;95422.00;5047127;28;20189;-60
2023/05/28 08:33:38;;;;;;;1999.90;999.90;;;;;;;28.25;44.59;95407.22;5046818;28;20193;-59
2023/05/28 08:36:03;;;;;;;1999.90;999.90;;;;;;;27.97;43.43;95417.78;5063626;28;20198;-59
2023/05/28 08:38:29;;;;;;;1999.90;999.90;;;;;;;27.78;42.07;95416.81;5063727;28;20196;-59
2023/05/28 08:40:56;;;;;;;1999.90;999.90;;;;;;;27.11;44.71;95409.78;5063979;28;20190;-59
2023/05/28 08:43:22;;;;;;;1999.90;999.90;;;;;;;26.14;48.17;95403.53;5063410;28;20186;-60
2023/05/28 08:45:51;;;;;;;1999.90;999.90;;;;;;;26.69;46.40;95407.22;5063835;28;20281;-59
2023/05/28 08:48:16;;;;;;;1999.90;999.90;;;;;;;26.88;48.87;95404.69;5063378;28;20192;-58
2023/05/28 08:50:47;;;;;;;1999.90;999.90;;;;;;;27.15;46.50;95403.91;5047009;28;20224;-59
2023/05/28 08:53:16;;;;;;;1999.90;999.90;;;;;;;26.47;46.74;95409.22;5065054;28;20196;-59
2023/05/28 08:55:44;;;;;;;1999.90;999.90;;;;;;;26.91;46.56;95398.81;5067481;28;20197;-59
2023/05/28 08:58:10;;;;;;;1999.90;999.90;;;;;;;27.33;44.25;95409.00;5067376;28;20223;-59
2023/05/28 09:00:37;;;;;;;1999.90;999.90;;;;;;;27.40;43.13;95408.50;5067460;28;20197;-60
2023/05/28 09:03:07;;;;;;;1999.90;999.90;;;;;;;26.21;45.24;95397.41;5067220;28;20204;-59
2023/05/28 09:05:39;;;;;;;1999.90;999.90;;;;;;;27.00;45.47;95403.41;5067035;28;20209;-61
2023/05/28 09:08:07;;;;;;;1999.90;999.90;;;;;;;27.03;40.98;95402.38;5067192;28;20190;-59
2023/05/28 09:10:34;;;;;;;1999.90;999.90;;;;;;;26.91;39.78;95390.41;5067287;28;20190;-60
2023/05/28 09:13:00;;;;;;;1999.90;999.90;;;;;;;27.23;41.04;95402.13;5067410;28;20189;-61
2023/05/28 09:15:27;;;;;;;1999.90;999.90;;;;;;;27.83;40.37;95395.66;5050833;28;20174;-62
2023/05/28 09:17:52;;;;;;;1999.90;999.90;;;;;;;26.71;40.56;95401.09;5050185;28;20198;-60
2023/05/28 09:20:18;;;;;;;1999.90;999.90;;;;;;;25.92;40.93;95398.56;5067168;28;20270;-59
2023/05/28 09:22:43;;;;;;;1999.90;999.90;;;;;;;26.85;40.52;95392.47;5050673;28;20233;-59
2023/05/28 09:25:09;;;;;;;1999.90;999.90;;;;;;;26.44;40.61;95391.34;5050388;28;20206;-60
2023/05/28 09:27:36;;;;;;;1999.90;999.90;;;;;;;26.75;41.96;95391.16;5067133;28;20225;-60
2023/05/28 09:30:08;;;;;;;1999.90;999.90;;;;;;;26.47;41.85;95384.72;5067186;28;20232;-59
2023/05/28 09:32:34;;;;;;;1999.90;999.90;;;;;;;26.91;41.41;95384.78;5066830;28;20200;-59
2023/05/28 09:35:00;;;;;;;1999.90;999.90;;;;;;;26.15;39.68;95391.78;5066834;28;20210;-60
2023/05/28 09:37:28;;;;;;;1999.90;999.90;;;;;;;26.60;39.50;95393.44;5066674;28;20201;-60
2023/05/28 09:40:01;;;;;;;1999.90;999.90;;;;;;;25.83;39.90;95387.59;5050522;28;20189;-60
2023/05/28 09:42:33;;;;;;;1999.90;999.90;;;;;;;26.06;41.12;95386.44;5066520;28;20181;-62
2023/05/28 09:45:00;;;;;;;1999.90;999.90;;;;;;;26.99;40.56;95383.00;5066293;28;20205;-60
2023/05/28 09:47:25;;;;;;;1999.90;999.90;;;;;;;26.75;39.91;95382.75;5066818;28;20265;-60
2023/05/28 09:49:53;;;;;;;1999.90;999.90;;;;;;;27.54;38.86;95385.75;5066334;28;20228;-60
2023/05/28 09:52:20;;;;;;;1999.90;999.90;;;;;;;27.92;38.40;95384.13;5050123;28;20190;-61
2023/05/28 09:54:55;;;;;;;1999.90;999.90;;;;;;;28.10;35.38;95397.56;5066184;28;20201;-61
2023/05/28 09:57:26;;;;;;;1999.90;999.90;;;;;;;27.34;36.82;95383.25;5066379;28;20247;-61
2023/05/28 09:59:55;;;;;;;1999.90;999.90;;;;;;;26.59;41.37;95369.47;5066333;28;20201;-60
2023/05/28 10:02:42;;;;;;;1999.90;999.90;;;;;;;27.23;38.41;95393.72;5066263;28;20209;-60
2023/05/28 10:05:10;;;;;;;1999.90;999.90;;;;;;;26.62;41.14;95379.69;5049146;28;20264;-60
2023/05/28 10:07:39;;;;;;;1999.90;999.90;;;;;;;26.75;41.33;95373.56;5065960;28;20194;-61
2023/05/28 10:10:06;;;;;;;1999.90;999.90;;;;;;;27.21;40.47;95380.19;5066074;28;20215;-61
2023/05/28 10:12:31;;;;;;;1999.90;999.90;;;;;;;27.77;39.52;95375.22;5066229;28;20232;-61
2023/05/28 10:14:57;;;;;;;1999.90;999.90;;;;;;;26.77;39.84;95385.81;5049684;28;20198;-60
2023/05/28 10:17:23;;;;;;;1999.90;999.90;;;;;;;26.99;39.93;95380.19;5049155;28;20216;-60
2023/05/28 10:19:49;;;;;;;1999.90;999.90;;;;;;;27.26;38.97;95387.09;5049669;28;20205;-60
2023/05/28 10:22:15;;;;;;;1999.90;999.90;;;;;;;27.28;39.26;95390.91;5065910;28;20193;-62
2023/05/28 10:24:42;;;;;;;1999.90;999.90;;;;;;;26.83;38.61;95380.97;5049003;28;20289;-62
2023/05/28 10:27:12;;;;;;;1999.90;999.90;;;;;;;26.83;38.38;95371.78;5049192;28;20190;-62
2023/05/28 10:29:41;;;;;;;1999.90;999.90;;;;;;;26.94;38.45;95378.16;5065611;28;20251;-62
2023/05/28 10:32:07;;;;;;;1999.90;999.90;;;;;;;26.60;38.46;95373.84;5048800;28;20198;-62
2023/05/28 10:34:35;;;;;;;1999.90;999.90;;;;;;;26.32;37.46;95378.59;5049257;28;20197;-63
2023/05/28 10:37:02;;;;;;;1999.90;999.90;;;;;;;27.03;38.20;95368.72;5065629;28;20240;-61
2023/05/28 10:39:37;;;;;;;1999.90;999.90;;;;;;;26.20;39.42;95359.47;5065572;28;20194;-61
2023/05/28 10:42:02;;;;;;;1999.90;999.90;;;;;;;26.57;39.81;95354.44;5065455;28;20189;-61
2023/05/28 10:44:48;;;;;;;1999.90;999.90;;;;;;;28.10;38.49;95358.25;5065280;28;20209;-66