Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:31;;;;;;;1.27;0.85;;;;;;;5.12;80.99;96084.78;1677600;85;21609;-63
2021/03/16 00:03:18;;;;;;;1.20;0.60;;;;;;;5.09;82.38;96078.66;1677634;85;21173;-62
2021/03/16 00:05:49;;;;;;;0.50;0.30;;;;;;;5.10;82.15;96076.87;1676842;85;21580;-62
2021/03/16 00:08:16;;;;;;;0.55;0.55;;;;;;;5.10;81.19;96080.25;1677506;84;21324;-62
2021/03/16 00:10:45;;;;;;;0.62;0.42;;;;;;;5.09;81.71;96086.85;1677334;85;21146;-63
2021/03/16 00:13:13;;;;;;;0.60;0.40;;;;;;;5.11;81.71;96087.02;1677475;85;21150;-62
2021/03/16 00:15:41;;;;;;;1.02;0.75;;;;;;;5.11;81.49;96083.63;1677533;85;21147;-62
2021/03/16 00:18:14;;;;;;;2.52;0.82;;;;;;;5.11;81.18;96078.02;1677412;85;21694;-70
2021/03/16 00:20:40;;;;;;;0.53;0.42;;;;;;;5.12;81.05;96085.25;1677129;85;21719;-64
2021/03/16 00:23:09;;;;;;;0.25;0.25;;;;;;;5.12;81.07;96082.68;1677659;85;21584;-62
2021/03/16 00:25:38;;;;;;;0.40;0.30;;;;;;;5.12;80.11;96082.68;1677461;85;21535;-63
2021/03/16 00:28:07;;;;;;;1.75;0.55;;;;;;;5.09;80.66;96082.52;1677556;85;21178;-62
2021/03/16 00:30:36;;;;;;;0.50;0.50;;;;;;;5.09;80.31;96080.42;1677755;85;21833;-62
2021/03/16 00:33:04;;;;;;;0.25;0.25;;;;;;;5.07;80.67;96081.04;1677564;85;21170;-62
2021/03/16 00:35:33;;;;;;;1.02;0.55;;;;;;;5.03;81.16;96073.30;1677754;85;21182;-62
2021/03/16 00:38:01;;;;;;;0.45;0.35;;;;;;;5.02;81.18;96083.30;1677704;85;21190;-62
2021/03/16 00:40:29;;;;;;;0.60;0.45;;;;;;;5.02;81.16;96086.64;1677281;84;21279;-62
2021/03/16 00:42:57;;;;;;;0.50;0.50;;;;;;;4.96;81.40;96089.03;1675538;84;21174;-62
2021/03/16 00:45:25;;;;;;;0.30;0.30;;;;;;;4.98;80.92;96085.34;1675526;84;21193;-63
2021/03/16 00:47:53;;;;;;;0.42;0.42;;;;;;;4.97;81.00;96090.18;1675604;85;21174;-63
2021/03/16 00:50:21;;;;;;;0.37;0.20;;;;;;;4.97;80.77;96084.22;1675676;85;21603;-66
2021/03/16 00:52:51;;;;;;;0.75;0.40;;;;;;;4.97;80.61;96081.66;1675240;85;21603;-63
2021/03/16 00:55:21;;;;;;;0.40;0.40;;;;;;;4.90;81.11;96081.47;1654449;86;21179;-62
2021/03/16 00:57:49;;;;;;;0.28;0.28;;;;;;;4.83;81.65;96079.16;1675635;84;21603;-62
2021/03/16 01:00:18;;;;;;;0.23;0.23;;;;;;;4.87;81.38;96074.51;1675620;85;21595;-65
2021/03/16 01:02:46;;;;;;;0.30;0.30;;;;;;;4.88;81.10;96074.37;1675401;84;21218;-62
2021/03/16 01:05:15;;;;;;;0.30;0.25;;;;;;;4.86;81.33;96072.45;1675379;84;21584;-63
2021/03/16 01:07:43;;;;;;;0.28;0.20;;;;;;;4.88;81.12;96075.66;1675354;84;21178;-63
2021/03/16 01:10:14;;;;;;;0.20;0.20;;;;;;;4.90;80.57;96076.80;1675314;86;21222;-63
2021/03/16 01:12:43;;;;;;;0.17;0.17;;;;;;;4.87;80.25;96072.75;1675435;84;21178;-62
2021/03/16 01:19:10;;;;;;;0.17;0.17;;;;;;;4.82;80.30;96076.76;1675528;86;21620;-62
2021/03/16 01:21:38;;;;;;;0.53;0.30;;;;;;;4.75;79.98;96076.06;1675314;84;21162;-63
2021/03/16 01:24:08;;;;;;;0.30;0.30;;;;;;;4.74;80.26;96071.09;1675454;84;21237;-62
2021/03/16 01:26:36;;;;;;;0.30;0.28;;;;;;;4.68;81.26;96076.83;1675291;85;21587;-62
2021/03/16 01:29:05;;;;;;;0.30;0.30;;;;;;;4.65;81.20;96075.85;1675595;86;21174;-61
2021/03/16 01:31:32;;;;;;;0.55;0.30;;;;;;;4.62;80.66;96080.02;1675472;84;21631;-64
2021/03/16 01:34:01;;;;;;;0.65;0.30;;;;;;;4.56;81.52;96081.41;1675272;84;21214;-64
2021/03/16 01:36:29;;;;;;;0.68;0.50;;;;;;;4.51;81.76;96080.27;1675241;84;21586;-62
2021/03/16 01:38:57;;;;;;;0.68;0.53;;;;;;;4.45;81.61;96077.00;1675324;86;21627;-65
2021/03/16 01:41:25;;;;;;;0.13;0.13;;;;;;;4.29;82.02;96093.92;1675267;84;21563;-63
2021/03/16 01:43:53;;;;;;;0.57;0.42;;;;;;;4.25;82.01;96083.61;1675364;85;21206;-65
2021/03/16 01:46:20;;;;;;;0.20;0.20;;;;;;;4.18;82.35;96083.08;1675371;84;21202;-63
2021/03/16 01:48:49;;;;;;;0.17;0.13;;;;;;;4.07;82.67;96086.69;1675258;85;21579;-64
2021/03/16 01:51:19;;;;;;;0.13;0.13;;;;;;;4.00;82.82;96083.11;1675365;86;21242;-63
2021/03/16 01:53:47;;;;;;;0.37;0.30;;;;;;;3.92;82.55;96084.32;1675225;86;21174;-65
2021/03/16 01:56:19;;;;;;;0.47;0.35;;;;;;;3.82;82.96;96093.36;1674102;84;21201;-65
2021/03/16 01:59:05;;;;;;;2.62;0.78;;;;;;;3.71;83.55;96094.87;1675477;84;21150;-63
2021/03/16 02:01:51;;;;;;;0.40;0.40;;;;;;;3.59;83.83;96099.88;1675474;84;21182;-63
2021/03/16 02:04:37;;;;;;;0.28;0.25;;;;;;;3.53;83.75;96094.05;1675619;84;21155;-63
2021/03/16 02:07:43;;;;;;;0.40;0.40;;;;;;;3.41;83.93;96094.39;1675494;84;21182;-63
2021/03/16 02:10:42;;;;;;;0.50;0.50;;;;;;;3.40;83.71;96091.02;1675225;84;21151;-63
2021/03/16 02:13:33;;;;;;;0.47;0.47;;;;;;;3.28;84.33;96095.53;1675185;86;21151;-63
2021/03/16 02:16:31;;;;;;;1.10;0.40;;;;;;;3.29;83.98;96095.88;1675312;84;21194;-60
2021/03/16 02:19:15;;;;;;;0.60;0.60;;;;;;;3.16;84.98;96092.02;1807943;77;38868;-62
2021/03/16 02:22:01;;;;;;;0.37;0.37;;;;;;;3.19;84.57;96098.16;1827575;78;21289;-62
2021/03/16 02:25:28;;;;;;;0.85;0.45;;;;;;;3.15;84.26;96098.12;1827593;78;21135;-62
2021/03/16 02:28:23;;;;;;;0.10;0.10;;;;;;;3.10;84.21;96101.10;1709999;83;21159;-62
2021/03/16 02:31:12;;;;;;;0.37;0.35;;;;;;;3.03;84.24;96105.19;1710031;84;21178;-62
2021/03/16 02:34:02;;;;;;;0.53;0.33;;;;;;;3.02;84.47;96104.03;1710239;83;21222;-62
2021/03/16 02:36:50;;;;;;;0.40;0.30;;;;;;;3.02;84.22;96106.13;1709912;83;21176;-63
2021/03/16 02:39:38;;;;;;;0.42;0.25;;;;;;;3.03;83.98;96107.75;1710082;83;21174;-62
2021/03/16 02:42:27;;;;;;;0.35;0.25;;;;;;;3.00;84.21;96116.98;1709912;84;21206;-62
2021/03/16 02:45:15;;;;;;;0.17;0.17;;;;;;;2.96;84.27;96113.59;1710284;83;21179;-61
2021/03/16 02:51:05;;;;;;;0.45;0.30;;;;;;;2.96;83.99;96116.93;1677829;85;21187;-62
2021/03/16 02:53:54;;;;;;;0.35;0.35;;;;;;;2.98;84.27;96113.77;1686792;85;21202;-63
2021/03/16 02:56:42;;;;;;;0.40;0.40;;;;;;;3.00;84.36;96113.61;1706588;84;21226;-62
2021/03/16 02:59:31;;;;;;;0.72;0.30;;;;;;;2.99;83.97;96115.39;1706776;84;21604;-63
2021/03/16 03:02:18;;;;;;;0.40;0.40;;;;;;;2.86;84.27;96122.11;1706592;84;21158;-61
2021/03/16 03:05:29;;;;;;;0.40;0.33;;;;;;;2.92;84.25;96123.28;1706747;84;21171;-62
2021/03/16 03:08:16;;;;;;;0.30;0.30;;;;;;;2.91;84.10;96115.28;1772427;81;21134;-64
2021/03/16 03:11:02;;;;;;;0.80;0.70;;;;;;;2.98;83.89;96117.61;1774714;81;21178;-64
2021/03/16 03:13:48;;;;;;;0.70;0.35;;;;;;;2.98;83.78;96120.18;1759145;81;21172;-64
2021/03/16 03:16:35;;;;;;;0.62;0.42;;;;;;;2.97;83.90;96122.88;1759112;81;21148;-64
2021/03/16 03:19:21;;;;;;;0.85;0.50;;;;;;;2.76;84.76;96127.72;1759042;81;21151;-63
2021/03/16 03:22:43;;;;;;;0.33;0.30;;;;;;;2.85;84.11;96124.80;1759029;81;21207;-64
2021/03/16 03:25:38;;;;;;;0.85;0.65;;;;;;;2.90;84.10;96126.95;1708947;84;21155;-63
2021/03/16 03:28:29;;;;;;;0.50;0.50;;;;;;;2.90;83.90;96125.66;1757695;81;21160;-65
2021/03/16 03:31:18;;;;;;;0.30;0.28;;;;;;;2.88;83.69;96124.05;1757807;82;21208;-61
2021/03/16 03:34:05;;;;;;;0.65;0.65;;;;;;;2.80;83.88;96137.25;1757734;82;21148;-62
2021/03/16 03:36:56;;;;;;;0.50;0.50;;;;;;;2.72;84.09;96132.78;1757497;82;21164;-64
2021/03/16 03:39:44;;;;;;;0.28;0.28;;;;;;;2.74;83.92;96133.47;1757316;82;21163;-62
2021/03/16 03:42:33;;;;;;;0.33;0.33;;;;;;;2.71;84.12;96135.51;1708718;84;21179;-63
2021/03/16 03:45:19;;;;;;;0.20;0.20;;;;;;;2.75;84.00;96133.81;1757972;82;21569;-68
2021/03/16 03:48:12;;;;;;;0.23;0.23;;;;;;;2.79;83.88;96133.06;1757897;82;21219;-66
2021/03/16 03:51:00;;;;;;;1.77;0.90;;;;;;;2.80;83.60;96138.53;1757561;81;21607;-63
2021/03/16 03:53:48;;;;;;;0.42;0.42;;;;;;;2.76;83.65;96131.56;1757758;82;21147;-65
2021/03/16 03:56:37;;;;;;;0.28;0.23;;;;;;;2.76;83.26;96129.50;1758136;81;21245;-61
2021/03/16 03:59:26;;;;;;;1.02;0.70;;;;;;;2.74;83.39;96127.06;1757920;82;21156;-62
2021/03/16 04:02:14;;;;;;;0.50;0.50;;;;;;;2.76;83.17;96134.63;1757608;82;21313;-65
2021/03/16 04:05:02;;;;;;;0.37;0.37;;;;;;;2.77;83.20;96142.16;1757568;82;21160;-67
2021/03/16 04:07:50;;;;;;;0.93;0.57;;;;;;;2.77;83.02;96140.88;1757543;82;21176;-62
2021/03/16 04:10:38;;;;;;;1.65;1.00;;;;;;;2.58;83.97;96146.05;1712436;84;21174;-64
2021/03/16 04:13:25;;;;;;;0.60;0.50;;;;;;;2.57;84.16;96147.48;1757402;82;21203;-63
2021/03/16 04:16:14;;;;;;;0.70;0.60;;;;;;;2.62;83.47;96146.58;1757366;82;21163;-62
2021/03/16 04:19:02;;;;;;;0.57;0.57;;;;;;;2.56;84.03;96150.98;1757249;82;21156;-64
2021/03/16 04:21:49;;;;;;;0.40;0.40;;;;;;;2.57;83.87;96153.89;1754930;82;21143;-64
2021/03/16 04:24:36;;;;;;;0.60;0.30;;;;;;;2.57;83.85;96160.30;1747900;82;21329;-64
2021/03/16 04:27:23;;;;;;;;;;;;;;;2.56;84.09;96157.39;1754953;82;21309;-64
2021/03/16 04:30:11;;;;;;;2.23;0.50;;;;;;;2.50;84.21;96166.42;1752561;82;20417;-65
2021/03/16 04:32:58;;;;;;;1.02;0.30;;;;;;;2.41;84.56;96166.45;1752821;82;21357;-65
2021/03/16 04:35:44;;;;;;;0.65;0.25;;;;;;;2.46;83.88;96168.10;1752690;82;21290;-65
2021/03/16 04:38:31;;;;;;;1.57;0.60;;;;;;;2.48;83.84;96159.83;1752892;82;21377;-64
2021/03/16 04:41:17;;;;;;;0.55;0.47;;;;;;;2.47;83.82;96162.86;1753156;82;21212;-63
2021/03/16 04:44:06;;;;;;;9.13;4.97;;;;;;;2.43;85.26;96167.91;1752655;82;21613;-63
2021/03/16 04:46:52;;;;;;;16.50;9.25;;;;;;;2.44;84.92;96167.45;1752508;81;21161;-66
2021/03/16 04:49:39;;;;;;;16.55;6.95;;;;;;;2.46;85.21;96170.67;1752419;82;21290;-63
2021/03/16 04:52:25;;;;;;;14.10;7.75;;;;;;;2.44;84.99;96170.02;1752515;82;21180;-64
2021/03/16 04:55:14;;;;;;;3.15;1.37;;;;;;;2.36;85.56;96174.06;1752494;82;21791;-65
2021/03/16 04:58:01;;;;;;;1.12;0.50;;;;;;;2.32;85.90;96175.28;1752275;82;21153;-63
2021/03/16 05:00:48;;;;;;;0.47;0.47;;;;;;;2.24;85.58;96176.42;1752553;81;21275;-64
2021/03/16 05:03:34;;;;;;;1.00;0.40;;;;;;;2.24;85.50;96179.45;1752633;82;21545;-63
2021/03/16 05:06:21;;;;;;;1.00;0.62;;;;;;;2.08;86.50;96186.85;1752498;82;21330;-67
2021/03/16 05:09:08;;;;;;;0.60;0.60;;;;;;;2.07;86.55;96176.27;1752376;82;21155;-64
2021/03/16 05:11:54;;;;;;;0.40;0.40;;;;;;;2.09;86.20;96180.33;1752603;81;21779;-66
2021/03/16 05:14:40;;;;;;;0.50;0.45;;;;;;;2.13;85.69;96182.15;1752479;81;21196;-66
2021/03/16 05:17:27;;;;;;;0.35;0.35;;;;;;;2.16;85.28;96178.03;1736411;81;21172;-64
2021/03/16 05:20:14;;;;;;;0.80;0.68;;;;;;;2.18;84.75;96185.91;1733995;83;21212;-66
2021/03/16 05:23:01;;;;;;;0.50;0.42;;;;;;;2.12;85.68;96190.30;1733721;83;21191;-65
2021/03/16 05:25:48;;;;;;;1.55;0.68;;;;;;;2.12;85.59;96182.61;1733731;82;21183;-64
2021/03/16 05:28:33;;;;;;;;;;;;;;;2.14;85.90;96199.92;1736775;83;21176;-64
2021/03/16 05:31:20;;;;;;;0.57;0.40;;;;;;;2.16;85.82;96197.23;1734147;82;20197;-65
2021/03/16 05:34:07;;;;;;;0.62;0.45;;;;;;;2.14;85.74;96191.45;1734567;83;21540;-64
2021/03/16 05:36:54;;;;;;;0.25;0.25;;;;;;;2.15;85.72;96207.95;1734876;83;21572;-64
2021/03/16 05:39:40;;;;;;;1.50;0.75;;;;;;;2.13;85.48;96210.31;1734831;83;21235;-66
2021/03/16 05:42:27;;;;;;;2.22;1.02;;;;;;;2.07;85.83;96206.98;1734699;82;21592;-71
2021/03/16 05:45:38;;;;;;;0.65;0.65;;;;;;;2.06;86.52;96215.17;1734979;83;21597;-65
2021/03/16 05:48:25;;;;;;;0.20;0.20;;;;;;;2.02;86.33;96211.72;1752320;82;21180;-65
2021/03/16 05:51:13;;;;;;;0.70;0.70;;;;;;;2.07;86.25;96213.39;1752670;82;21290;-65
2021/03/16 05:53:59;;;;;;;1.30;0.53;;;;;;;2.13;85.99;96203.45;1752472;82;21286;-65
2021/03/16 05:56:47;;;;;;;0.98;0.95;;;;;;;2.19;86.19;96210.58;1752242;82;21220;-64
2021/03/16 05:59:36;;;;;;;0.50;0.50;;;;;;;2.22;85.83;96211.59;1752562;82;21140;-67
2021/03/16 06:02:22;;;;;;;0.90;0.60;;;;;;;2.26;88.01;96220.63;1752275;81;21592;-64
2021/03/16 06:05:10;;;;;;;;;;;;;;;2.40;88.91;96214.30;1755132;82;21652;-66
2021/03/16 06:07:56;;;;;;;2.15;0.60;;;;;;;2.43;87.54;96218.34;1752683;81;20256;-65
2021/03/16 06:10:45;;;;;;;1.05;0.95;;;;;;;2.68;88.41;96226.30;1752675;82;21183;-64
2021/03/16 06:13:32;;;;;;;0.68;0.45;;;;;;;2.79;87.00;96226.63;1737988;81;21313;-64
2021/03/16 06:16:19;;;;;;;1.20;0.50;;;;;;;2.94;86.63;96229.09;1752022;82;21212;-65
2021/03/16 06:19:07;;;;;;;2.60;0.93;;;;;;;3.06;85.11;96234.40;1738120;81;21317;-68
2021/03/16 06:22:02;;;;;;;4.17;1.40;;;;;;;3.11;84.13;96232.70;1711191;82;21154;-65
2021/03/16 06:24:49;;;;;;;1.95;0.78;;;;;;;3.14;83.68;96238.84;1769892;80;21127;-69
2021/03/16 06:27:39;;;;;;;1.50;1.10;;;;;;;3.16;83.08;96240.30;1767160;80;21609;-65
2021/03/16 06:30:29;;;;;;;2.77;1.10;;;;;;;2.95;82.89;96246.10;1697881;84;21576;-64
2021/03/16 06:33:26;;;;;;;3.15;2.30;;;;;;;2.77;83.39;96223.38;1735623;83;21565;-65
2021/03/16 06:36:15;;;;;;;2.92;1.45;;;;;;;2.81;83.74;96249.06;1711237;82;21151;-65
2021/03/16 06:39:24;;;;;;;1.27;1.10;;;;;;;2.84;84.50;96253.45;1758359;80;21199;-65
2021/03/16 06:42:29;;;;;;;0.50;0.50;;;;;;;2.90;84.01;96259.80;1690181;83;21163;-65
2021/03/16 06:45:39;;;;;;;1.10;0.80;;;;;;;2.88;84.10;96256.08;1663315;85;21200;-64
2021/03/16 06:48:38;;;;;;;2.30;1.10;;;;;;;2.95;83.95;96260.67;1738598;82;21195;-64
2021/03/16 06:51:30;;;;;;;0.80;0.68;;;;;;;2.91;84.07;96262.70;1738486;82;21135;-64
2021/03/16 06:54:20;;;;;;;0.95;0.72;;;;;;;3.00;83.98;96270.84;1738838;81;21215;-64
2021/03/16 06:57:10;;;;;;;2.77;1.22;;;;;;;3.10;83.54;96263.95;1739280;81;21166;-64
2021/03/16 07:00:19;;;;;;;1.57;0.42;;;;;;;3.14;84.25;96264.48;1739364;81;21210;-64
2021/03/16 07:03:14;;;;;;;0.57;0.55;;;;;;;3.15;83.53;96262.27;1738651;82;21159;-64
2021/03/16 07:06:14;;;;;;;2.17;0.62;;;;;;;3.26;83.80;96264.20;1738817;82;21182;-64
2021/03/16 07:09:01;;;;;;;0.45;0.45;;;;;;;3.38;83.67;96263.55;1738875;82;21221;-64
2021/03/16 07:18:03;;;;;;;0.62;0.47;;;;;;;3.59;82.14;96271.03;1649703;87;21187;-68
2021/03/16 07:20:52;;;;;;;1.20;0.68;;;;;;;3.57;82.00;96281.45;1642639;87;21664;-65
2021/03/16 07:23:49;;;;;;;0.75;0.70;;;;;;;3.53;82.31;96282.68;1642554;87;21177;-66
2021/03/16 07:26:37;;;;;;;1.32;0.30;;;;;;;3.52;82.17;96280.24;1642682;87;21570;-65
2021/03/16 07:29:25;;;;;;;2.70;0.70;;;;;;;3.55;81.88;96287.19;1642415;87;21180;-64
2021/03/16 07:32:15;;;;;;;3.65;0.70;;;;;;;3.54;81.40;96288.63;1642346;86;21153;-64
2021/03/16 07:35:06;;;;;;;0.88;0.70;;;;;;;3.52;81.38;96297.73;1642643;87;21203;-65
2021/03/16 07:37:55;;;;;;;0.60;0.50;;;;;;;3.50;81.01;96294.48;1642579;86;21165;-65
2021/03/16 07:41:04;;;;;;;0.47;0.47;;;;;;;3.50;80.96;96300.12;1642572;87;21193;-64
2021/03/16 07:44:06;;;;;;;2.30;0.62;;;;;;;3.50;81.35;96316.30;1649142;85;21211;-64
2021/03/16 07:47:01;;;;;;;1.72;0.80;;;;;;;3.46;81.85;96307.29;1648960;85;21189;-65
2021/03/16 07:49:48;;;;;;;0.72;0.70;;;;;;;3.48;82.05;96307.13;1633673;86;21183;-65
2021/03/16 07:52:46;;;;;;;1.00;0.68;;;;;;;3.54;82.09;96313.80;1653242;85;21165;-65
2021/03/16 07:55:33;;;;;;;0.75;0.72;;;;;;;3.61;81.55;96321.77;1653059;85;21185;-65
2021/03/16 07:58:26;;;;;;;0.57;0.50;;;;;;;3.56;81.66;96328.59;1652973;85;21227;-65
2021/03/16 08:01:22;;;;;;;0.50;0.50;;;;;;;3.51;81.84;96326.09;1661707;82;21285;-65
2021/03/16 08:04:16;;;;;;;1.42;0.65;;;;;;;3.59;81.36;96333.91;1639803;86;21217;-65
2021/03/16 08:07:05;;;;;;;0.50;0.42;;;;;;;3.57;81.49;96328.13;1638858;87;21176;-65
2021/03/16 08:09:57;;;;;;;0.65;0.40;;;;;;;3.61;81.08;96321.77;1639012;87;21668;-65
2021/03/16 08:12:44;;;;;;;0.50;0.50;;;;;;;3.63;81.16;96313.44;1638911;87;21171;-66
2021/03/16 08:15:47;;;;;;;0.55;0.55;;;;;;;3.64;81.21;96313.78;1638917;86;21612;-64
2021/03/16 08:18:35;;;;;;;1.22;0.90;;;;;;;3.68;81.28;96314.64;1638802;86;21583;-65
2021/03/16 08:21:22;;;;;;;0.57;0.50;;;;;;;3.73;81.00;96324.50;1638809;87;21168;-65
2021/03/16 08:24:16;;;;;;;1.92;0.57;;;;;;;3.69;80.94;96333.43;1639110;86;21184;-65
2021/03/16 08:27:05;;;;;;;0.42;0.30;;;;;;;3.56;81.57;96336.30;1639131;85;21190;-68
2021/03/16 08:29:52;;;;;;;0.42;0.33;;;;;;;3.68;80.55;96321.53;1638722;85;21205;-70
2021/03/16 08:32:38;;;;;;;2.17;0.80;;;;;;;3.71;80.39;96315.64;1639012;85;21173;-65
2021/03/16 08:35:27;;;;;;;0.50;0.50;;;;;;;3.74;81.16;96313.25;1638812;87;21165;-65
2021/03/16 08:38:28;;;;;;;1.40;0.68;;;;;;;3.64;81.95;96329.99;1638925;87;21208;-65
2021/03/16 08:41:17;;;;;;;0.50;0.50;;;;;;;3.73;81.91;96338.15;1638982;85;21193;-65
2021/03/16 08:44:04;;;;;;;0.20;0.20;;;;;;;3.80;80.85;96345.62;1639057;87;21164;-63
2021/03/16 08:46:51;;;;;;;;;;;;;;;3.87;80.52;96345.05;1641403;85;21169;-65
2021/03/16 08:49:42;;;;;;;1.65;0.50;;;;;;;3.87;79.92;96348.42;1638795;87;20207;-66
2021/03/16 08:52:30;;;;;;;0.55;0.47;;;;;;;3.81;80.16;96352.35;1638740;87;21193;-65
2021/03/16 08:55:27;;;;;;;0.70;0.40;;;;;;;3.76;80.52;96349.89;1639018;87;21173;-65
2021/03/16 08:58:13;;;;;;;0.37;0.37;;;;;;;3.70;80.96;96351.23;1638896;85;21168;-65
2021/03/16 09:01:01;;;;;;;0.57;0.40;;;;;;;3.68;81.03;96351.05;1638833;86;21176;-65
2021/03/16 09:03:48;;;;;;;0.62;0.37;;;;;;;3.76;80.28;96351.17;1638771;85;21193;-65
2021/03/16 09:06:35;;;;;;;0.30;0.30;;;;;;;3.71;80.56;96354.62;1638885;85;21157;-65
2021/03/16 09:09:48;;;;;;;3.83;0.20;;;;;;;3.77;80.54;96365.63;1639016;85;23649;-65
2021/03/16 09:12:37;;;;;;;0.82;0.17;;;;;;;3.68;80.24;96363.42;1669321;86;21181;-65
2021/03/16 09:15:33;;;;;;;0.15;0.15;;;;;;;3.75;80.14;96362.38;1669278;85;21187;-65
2021/03/16 09:18:22;;;;;;;0.30;0.30;;;;;;;3.80;79.93;96361.50;1669362;86;21241;-66
2021/03/16 09:21:09;;;;;;;0.53;0.37;;;;;;;3.86;79.99;96354.97;1669292;85;21232;-65
2021/03/16 09:24:02;;;;;;;0.20;0.20;;;;;;;3.90;79.68;96365.30;1669186;86;21183;-65
2021/03/16 09:27:03;;;;;;;2.52;0.42;;;;;;;3.91;79.48;96370.31;1669119;86;21163;-65
2021/03/16 09:29:50;;;;;;;0.20;0.20;;;;;;;4.00;80.10;96374.61;1669503;86;21227;-66
2021/03/16 09:32:41;;;;;;;0.40;0.40;;;;;;;4.11;79.39;96366.72;1669459;86;21187;-65
2021/03/16 09:35:27;;;;;;;0.20;0.20;;;;;;;4.14;79.24;96369.00;1669254;86;21628;-70
2021/03/16 09:38:14;;;;;;;3.30;0.30;;;;;;;4.20;78.74;96363.28;1669474;86;21212;-65
2021/03/16 09:41:09;;;;;;;0.50;0.30;;;;;;;4.28;78.63;96365.14;1666979;86;21630;-65
2021/03/16 09:43:39;;;;;;;0.30;0.30;;;;;;;4.36;78.56;96359.31;1669442;86;21318;-64
2021/03/16 09:46:12;;;;;;;0.30;0.30;;;;;;;4.38;78.29;96362.54;1669413;86;21253;-65
2021/03/16 09:51:46;;;;;;;0.70;0.35;;;;;;;4.47;77.55;96368.92;1648712;85;21171;-66
2021/03/16 09:54:13;;;;;;;0.40;0.35;;;;;;;4.49;77.31;96369.58;1649124;86;21648;-65
2021/03/16 09:56:41;;;;;;;0.50;0.50;;;;;;;4.47;77.20;96367.64;1671482;84;21333;-65
2021/03/16 09:59:12;;;;;;;0.68;0.60;;;;;;;4.51;77.89;96370.73;1671493;84;21179;-65
2021/03/16 10:01:44;;;;;;;0.33;0.28;;;;;;;4.57;77.85;96376.09;1669228;84;21207;-65
2021/03/16 10:04:14;;;;;;;0.10;0.10;;;;;;;4.63;76.97;96374.22;1671464;84;21403;-65
2021/03/16 10:06:44;;;;;;;0.72;0.42;;;;;;;4.70;76.94;96379.61;1671257;84;21228;-65
2021/03/16 10:12:02;;;;;;;0.20;0.20;;;;;;;4.69;76.99;96387.80;1608805;86;21272;-68
2021/03/16 10:14:33;;;;;;;0.53;0.42;;;;;;;4.70;77.22;96388.62;1608857;87;21249;-65
2021/03/16 10:17:02;;;;;;;0.37;0.37;;;;;;;4.71;76.61;96386.35;1608910;87;22920;-65
2021/03/16 10:19:31;;;;;;;0.35;0.15;;;;;;;4.75;76.64;96394.11;1608887;87;21184;-65
2021/03/16 10:21:59;;;;;;;0.20;0.20;;;;;;;4.76;76.64;96391.41;1609018;86;21208;-64
2021/03/16 10:24:28;;;;;;;0.20;0.20;;;;;;;4.77;76.37;96390.46;1608851;87;21613;-65
2021/03/16 10:27:04;;;;;;;0.35;0.30;;;;;;;4.75;76.56;96390.25;1608801;87;21228;-65
2021/03/16 10:29:29;;;;;;;0.20;0.20;;;;;;;4.68;75.80;96393.08;1608498;86;21196;-65
2021/03/16 10:31:58;;;;;;;0.37;0.33;;;;;;;4.67;75.71;96397.88;1608895;86;21235;-65
2021/03/16 10:34:27;;;;;;;0.55;0.37;;;;;;;4.62;75.88;96394.48;1608831;87;21574;-65
2021/03/16 10:36:54;;;;;;;0.30;0.30;;;;;;;4.56;76.11;96396.32;1608754;86;21196;-65
2021/03/16 10:39:22;;;;;;;1.07;0.30;;;;;;;4.49;75.93;96399.14;1608718;88;21772;-65
2021/03/16 10:41:50;;;;;;;0.35;0.35;;;;;;;4.43;75.96;96394.58;1608972;87;21251;-68
2021/03/16 10:44:18;;;;;;;1.55;0.42;;;;;;;4.37;75.79;96395.61;1608973;86;21231;-68
2021/03/16 10:46:48;;;;;;;0.23;0.23;;;;;;;4.30;76.12;96400.05;1608892;86;21609;-68
2021/03/16 10:49:16;;;;;;;0.30;0.30;;;;;;;4.25;76.39;96403.50;1609217;87;21262;-65
2021/03/16 10:51:44;;;;;;;0.88;0.60;;;;;;;4.22;76.80;96402.98;1587930;87;21610;-65
2021/03/16 10:54:12;;;;;;;0.90;0.37;;;;;;;4.10;77.98;96413.91;1609098;86;21188;-65
2021/03/16 10:56:40;;;;;;;0.40;0.40;;;;;;;4.10;77.45;96408.77;1609001;87;21200;-65
2021/03/16 10:59:08;;;;;;;1.10;0.53;;;;;;;4.11;77.65;96403.16;1609050;86;21625;-65
2021/03/16 11:01:35;;;;;;;2.08;0.57;;;;;;;4.07;78.14;96408.24;1608894;87;21172;-65
2021/03/16 11:04:04;;;;;;;0.70;0.40;;;;;;;4.10;77.42;96407.48;1609132;86;21199;-65
2021/03/16 11:06:32;;;;;;;0.68;0.47;;;;;;;4.05;77.65;96408.38;1609156;86;21212;-65
2021/03/16 11:09:00;;;;;;;0.30;0.30;;;;;;;3.92;78.67;96407.08;1609071;86;21648;-66
2021/03/16 11:11:28;;;;;;;0.88;0.57;;;;;;;4.00;77.95;96409.28;1616522;86;21145;-65
2021/03/16 11:13:56;;;;;;;1.15;0.23;;;;;;;4.00;78.20;96425.98;1627511;86;21173;-66
2021/03/16 11:16:24;;;;;;;3.70;0.40;;;;;;;3.97;77.67;96417.25;1627575;86;21156;-65
2021/03/16 11:18:52;;;;;;;0.57;0.37;;;;;;;3.88;78.89;96418.58;1627778;86;21210;-67
2021/03/16 11:21:20;;;;;;;0.35;0.35;;;;;;;3.93;78.36;96418.47;1627361;86;21659;-65
2021/03/16 11:23:48;;;;;;;0.20;0.20;;;;;;;3.92;78.90;96418.16;1627479;86;21179;-67
2021/03/16 11:26:15;;;;;;;0.50;0.40;;;;;;;3.97;78.35;96417.25;1627578;87;21184;-65
2021/03/16 11:28:43;;;;;;;1.05;0.60;;;;;;;3.98;78.62;96411.64;1627311;86;21250;-66
2021/03/16 11:31:12;;;;;;;0.17;0.17;;;;;;;4.04;78.51;96429.08;1627270;86;21186;-65
2021/03/16 11:34:06;;;;;;;1.42;0.90;;;;;;;4.05;79.03;96413.98;1689445;83;21601;-64
2021/03/16 11:36:52;;;;;;;0.70;0.50;;;;;;;4.09;79.25;96420.45;1689362;83;21229;-65
2021/03/16 11:39:39;;;;;;;0.60;0.60;;;;;;;4.08;79.43;96420.95;1689406;83;21602;-64
2021/03/16 11:42:28;;;;;;;0.90;0.42;;;;;;;4.11;78.87;96415.53;1689308;85;21166;-68
2021/03/16 11:45:15;;;;;;;0.37;0.35;;;;;;;4.16;78.94;96415.91;1689438;83;21185;-65
2021/03/16 11:48:01;;;;;;;0.37;0.37;;;;;;;4.23;78.60;96419.55;1689877;83;21197;-68
2021/03/16 11:50:48;;;;;;;0.60;0.40;;;;;;;4.12;79.55;96410.73;1689752;83;21154;-64
2021/03/16 11:53:34;;;;;;;0.57;0.42;;;;;;;4.22;79.20;96414.55;1689643;83;21618;-65
2021/03/16 11:56:21;;;;;;;0.57;0.40;;;;;;;4.26;78.57;96417.98;1689954;83;21611;-70
2021/03/16 11:59:07;;;;;;;0.40;0.40;;;;;;;4.32;79.02;96419.66;1689968;83;21162;-65
2021/03/16 12:01:53;;;;;;;0.40;0.33;;;;;;;4.39;78.64;96423.28;1690058;83;21158;-65
2021/03/16 12:04:41;;;;;;;0.17;0.17;;;;;;;4.42;78.80;96421.70;1689737;83;21189;-68
2021/03/16 12:07:28;;;;;;;0.30;0.30;;;;;;;4.39;78.94;96421.52;1689845;83;21275;-65
2021/03/16 12:10:15;;;;;;;0.93;0.42;;;;;;;4.38;79.01;96419.08;1689522;83;21150;-65
2021/03/16 12:13:02;;;;;;;0.37;0.28;;;;;;;4.35;79.10;96428.36;1689475;83;21181;-66
2021/03/16 12:15:48;;;;;;;;;;;;;;;4.24;79.18;96439.13;1692121;83;21177;-64
2021/03/16 12:18:34;;;;;;;1.20;0.53;;;;;;;4.22;79.27;96430.77;1689465;83;20158;-64
2021/03/16 12:21:21;;;;;;;0.90;0.50;;;;;;;4.18;79.70;96426.05;1689450;83;21189;-69
2021/03/16 12:24:10;;;;;;;;;;;;;;;4.06;80.09;96433.12;1692109;83;21571;-65
2021/03/16 12:26:56;;;;;;;0.20;0.20;;;;;;;4.07;79.83;96432.17;1688786;83;20399;-64
2021/03/16 12:29:43;;;;;;;0.40;0.30;;;;;;;4.08;79.96;96427.37;1685235;83;21176;-64
2021/03/16 12:32:29;;;;;;;0.35;0.30;;;;;;;4.13;79.10;96431.60;1671180;85;21184;-64
2021/03/16 12:35:16;;;;;;;0.45;0.30;;;;;;;4.10;79.47;96435.74;1686681;85;21273;-65
2021/03/16 12:38:03;;;;;;;0.40;0.40;;;;;;;4.08;79.65;96430.42;1671084;85;21138;-65
2021/03/16 12:40:50;;;;;;;0.30;0.30;;;;;;;4.15;79.87;96428.91;1686617;83;21600;-64
2021/03/16 12:43:36;;;;;;;;;;;;;;;4.21;79.50;96429.61;1683714;83;21153;-64
2021/03/16 12:46:22;;;;;;;3.87;2.55;;;;;;;4.16;80.44;96431.82;1671046;86;20470;-65
2021/03/16 12:49:08;;;;;;;10.15;5.87;;;;;;;4.33;79.81;96432.34;1686441;84;21188;-64
2021/03/16 12:51:55;;;;;;;0.93;0.80;;;;;;;4.39;79.89;96433.09;1671405;86;21606;-65
2021/03/16 12:54:41;;;;;;;1.75;0.42;;;;;;;4.36;79.84;96456.47;1686357;83;21173;-64
2021/03/16 12:57:27;;;;;;;2.20;0.42;;;;;;;4.45;79.16;96431.22;1671503;86;21170;-64
2021/03/16 13:03:29;;;;;;;0.10;0.10;;;;;;;4.43;79.07;96445.17;1653397;82;21348;-64
2021/03/16 13:06:16;;;;;;;0.37;0.30;;;;;;;4.47;78.41;96455.51;1670428;84;21155;-64
2021/03/16 13:09:04;;;;;;;0.23;0.23;;;;;;;4.27;79.82;96454.77;1670508;84;21173;-63
2021/03/16 13:11:50;;;;;;;0.17;0.15;;;;;;;4.29;79.80;96451.56;1670527;84;21595;-64
2021/03/16 13:14:37;;;;;;;0.82;0.33;;;;;;;4.25;80.01;96462.60;1670474;84;21194;-64
2021/03/16 13:17:48;;;;;;;1.10;0.82;;;;;;;4.31;79.91;96456.11;1670144;85;21619;-64
2021/03/16 13:20:42;;;;;;;1.05;0.40;;;;;;;4.36;79.52;96452.62;1652967;85;21194;-65
2021/03/16 13:23:40;;;;;;;0.10;0.10;;;;;;;4.30;79.35;96463.00;1634011;85;21311;-65