Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:23;;;;;;;8.40;5.47;;;;;;;11.74;100.00;99333.03;4485561;31;20088;-64
2023/05/19 00:03:57;;;;;;;8.43;5.18;;;;;;;11.82;100.00;99330.56;4485499;31;20143;-64
2023/05/19 00:06:28;;;;;;;7.30;4.87;;;;;;;11.80;100.00;99326.44;4485506;31;20104;-64
2023/05/19 00:08:57;;;;;;;6.87;4.62;;;;;;;11.83;100.00;99316.50;4485559;31;20083;-64
2023/05/19 00:11:25;;;;;;;8.13;4.57;;;;;;;11.75;100.00;99324.19;4485606;31;20108;-65
2023/05/19 00:13:54;;;;;;;6.72;3.80;;;;;;;11.67;100.00;99322.22;4483701;32;20165;-64
2023/05/19 00:16:23;;;;;;;5.70;3.67;;;;;;;11.56;100.00;99324.09;4498019;31;20423;-64
2023/05/19 00:18:50;;;;;;;4.95;3.28;;;;;;;11.39;100.00;99321.09;4500866;31;20172;-64
2023/05/19 00:21:18;;;;;;;4.72;2.87;;;;;;;11.26;100.00;99326.53;4500941;31;20080;-64
2023/05/19 00:23:45;;;;;;;6.65;3.00;;;;;;;11.22;100.00;99322.50;4500952;31;20157;-64
2023/05/19 00:26:12;;;;;;;4.75;2.45;;;;;;;11.26;100.00;99329.16;4501220;31;20095;-64
2023/05/19 00:28:42;;;;;;;4.28;2.75;;;;;;;11.20;100.00;99324.41;4501136;31;20126;-64
2023/05/19 00:31:10;;;;;;;3.35;1.80;;;;;;;11.11;100.00;99320.78;4501008;31;20080;-64
2023/05/19 00:33:38;;;;;;;3.42;2.22;;;;;;;11.10;100.00;99320.91;4501084;31;20144;-64
2023/05/19 00:36:06;;;;;;;2.83;1.87;;;;;;;11.13;100.00;99321.47;4501256;31;20160;-64
2023/05/19 00:38:35;;;;;;;4.97;2.62;;;;;;;11.02;100.00;99321.50;4501030;31;20473;-64
2023/05/19 00:41:03;;;;;;;5.82;2.20;;;;;;;10.96;100.00;99322.87;4500916;31;20092;-64
2023/05/19 00:43:33;;;;;;;4.53;2.30;;;;;;;10.80;100.00;99318.03;4501069;31;20117;-64
2023/05/19 00:46:01;;;;;;;4.15;2.30;;;;;;;10.77;100.00;99326.16;4499715;31;20116;-64
2023/05/19 00:48:28;;;;;;;5.32;2.67;;;;;;;10.82;100.00;99324.00;4500911;31;20497;-64
2023/05/19 00:51:00;;;;;;;3.67;2.75;;;;;;;10.82;100.00;99320.53;4500669;31;20171;-64
2023/05/19 00:53:31;;;;;;;3.33;2.42;;;;;;;10.78;100.00;99314.72;4501350;31;20114;-64
2023/05/19 00:55:59;;;;;;;5.60;2.87;;;;;;;10.82;100.00;99316.16;4500478;31;20577;-64
2023/05/19 00:58:29;;;;;;;7.68;3.05;;;;;;;10.80;100.00;99317.22;4500962;31;20118;-64
2023/05/19 01:01:03;;;;;;;4.05;3.00;;;;;;;10.71;100.00;99310.94;4499373;31;20102;-64
2023/05/19 01:03:35;;;;;;;4.87;2.92;;;;;;;10.74;100.00;99315.91;4500855;31;20596;-65
2023/05/19 01:06:03;;;;;;;5.18;3.03;;;;;;;10.78;100.00;99314.72;4500813;31;20860;-64
2023/05/19 01:08:32;;;;;;;6.87;3.58;;;;;;;10.81;100.00;99318.91;4500870;31;20095;-64
2023/05/19 01:10:59;;;;;;;4.68;3.08;;;;;;;10.71;100.00;99318.78;4500529;31;20152;-64
2023/05/19 01:13:27;;;;;;;5.53;2.97;;;;;;;10.64;100.00;99312.38;4488720;31;20096;-64
2023/05/19 01:16:05;;;;;;;6.93;2.97;;;;;;;10.63;100.00;99315.97;4483478;32;20168;-64
2023/05/19 01:18:33;;;;;;;5.75;3.03;;;;;;;10.56;100.00;99309.56;4484961;31;20080;-64
2023/05/19 01:21:22;;;;;;;6.97;3.15;;;;;;;10.58;100.00;99312.88;4484722;31;20118;-64
2023/05/19 01:24:23;;;;;;;4.28;3.05;;;;;;;10.59;100.00;99311.94;4484943;31;20175;-64
2023/05/19 01:27:05;;;;;;;6.60;2.87;;;;;;;10.60;100.00;99317.03;4474937;32;20100;-64
2023/05/19 01:29:45;;;;;;;4.78;2.70;;;;;;;10.62;100.00;99322.16;4483689;32;20114;-64
2023/05/19 01:32:13;;;;;;;3.87;2.47;;;;;;;10.52;100.00;99323.84;4484820;32;20073;-64
2023/05/19 01:34:44;;;;;;;6.07;2.97;;;;;;;10.40;100.00;99325.66;4483423;32;20526;-64
2023/05/19 01:37:12;;;;;;;4.25;2.80;;;;;;;10.50;100.00;99321.34;4483485;32;20108;-64
2023/05/19 01:39:39;;;;;;;5.75;3.00;;;;;;;10.47;100.00;99317.19;4483651;32;20520;-64
2023/05/19 01:42:07;;;;;;;4.75;2.97;;;;;;;10.47;100.00;99311.94;4483356;32;20107;-64
2023/05/19 01:44:35;;;;;;;9.18;3.25;;;;;;;10.50;100.00;99317.91;4483412;32;20123;-64
2023/05/19 01:47:04;;;;;;;4.93;3.30;;;;;;;10.42;100.00;99313.28;4484710;31;20100;-64
2023/05/19 01:49:31;;;;;;;4.47;3.10;;;;;;;10.41;100.00;99312.44;4483320;32;20096;-65
2023/05/19 01:51:58;;;;;;;4.97;2.90;;;;;;;10.44;100.00;99306.94;4484484;31;20145;-64
2023/05/19 01:54:25;;;;;;;5.00;3.03;;;;;;;10.42;100.00;99314.09;4484485;32;20097;-64
2023/05/19 01:57:02;;;;;;;4.32;3.08;;;;;;;10.42;100.00;99308.06;4484205;31;20100;-64
2023/05/19 02:00:44;;;;;;;6.25;3.40;;;;;;;10.40;100.00;99310.78;4483139;32;20114;-64
2023/05/19 02:03:37;;;;;;;4.25;2.70;;;;;;;10.38;100.00;99307.44;4404663;32;20140;-64
2023/05/19 02:06:29;;;;;;;6.50;2.97;;;;;;;10.41;100.00;99309.81;4404273;32;20113;-64
2023/05/19 02:09:10;;;;;;;6.90;2.95;;;;;;;10.46;100.00;99314.69;4404690;32;20121;-64
2023/05/19 02:11:42;;;;;;;7.47;3.20;;;;;;;10.33;100.00;99320.09;4404370;32;20114;-64
2023/05/19 02:14:24;;;;;;;4.10;3.15;;;;;;;10.34;100.00;99313.91;4404322;32;20153;-64
2023/05/19 02:16:51;;;;;;;8.40;3.75;;;;;;;10.38;100.00;99312.69;4419537;32;20441;-64
2023/05/19 02:19:39;;;;;;;4.22;2.90;;;;;;;10.41;100.00;99316.84;4419651;32;20452;-64
2023/05/19 02:22:07;;;;;;;4.45;3.33;;;;;;;10.45;100.00;99311.25;4419411;32;20469;-64
2023/05/19 02:24:36;;;;;;;6.12;3.40;;;;;;;10.44;100.00;99311.38;4419319;32;20165;-64
2023/05/19 02:27:04;;;;;;;4.85;3.35;;;;;;;10.45;100.00;99313.88;4419304;32;20109;-64
2023/05/19 02:29:32;;;;;;;6.40;3.12;;;;;;;10.43;100.00;99310.53;4419634;32;20110;-64
2023/05/19 02:32:00;;;;;;;5.12;3.33;;;;;;;10.43;100.00;99313.16;4419092;32;20128;-64
2023/05/19 02:34:28;;;;;;;4.37;3.00;;;;;;;10.39;100.00;99306.50;4449314;32;20188;-64
2023/05/19 02:36:56;;;;;;;5.43;3.53;;;;;;;10.43;100.00;99302.69;4471957;32;20120;-64
2023/05/19 02:39:23;;;;;;;6.80;3.70;;;;;;;10.44;100.00;99306.94;4483768;32;20515;-64
2023/05/19 02:41:50;;;;;;;5.43;3.17;;;;;;;10.42;100.00;99305.44;4483648;32;20092;-64
2023/05/19 02:44:18;;;;;;;4.78;3.22;;;;;;;10.37;100.00;99300.56;4485809;31;20087;-65
2023/05/19 02:46:46;;;;;;;4.70;3.22;;;;;;;10.37;100.00;99300.56;4484457;32;20153;-64
2023/05/19 02:49:14;;;;;;;4.47;3.37;;;;;;;10.34;100.00;99300.81;4485933;32;20096;-65
2023/05/19 02:51:41;;;;;;;4.45;3.28;;;;;;;10.26;100.00;99313.63;4486253;32;20161;-65
2023/05/19 02:54:08;;;;;;;4.90;3.20;;;;;;;10.23;100.00;99313.88;4486225;32;20101;-64
2023/05/19 02:56:35;;;;;;;4.15;3.08;;;;;;;10.22;100.00;99313.06;4485715;32;20096;-64
2023/05/19 02:59:03;;;;;;;4.68;2.80;;;;;;;10.21;100.00;99307.94;4486091;32;20118;-64
2023/05/19 03:01:31;;;;;;;5.95;3.25;;;;;;;10.20;100.00;99308.88;4485716;32;20100;-65
2023/05/19 03:03:58;;;;;;;5.10;3.20;;;;;;;10.16;100.00;99313.53;4485807;31;20109;-64
2023/05/19 03:06:27;;;;;;;4.03;2.95;;;;;;;10.14;100.00;99307.56;4485656;32;20599;-64
2023/05/19 03:08:54;;;;;;;5.50;3.58;;;;;;;10.05;100.00;99309.16;4485907;31;20076;-64
2023/05/19 03:11:22;;;;;;;5.47;3.47;;;;;;;10.02;100.00;99316.41;4485636;31;20096;-64
2023/05/19 03:13:49;;;;;;;4.22;2.70;;;;;;;10.04;100.00;99315.34;4500309;31;20103;-64
2023/05/19 03:16:16;;;;;;;4.80;3.25;;;;;;;10.07;100.00;99320.31;4489536;31;20101;-65
2023/05/19 03:18:43;;;;;;;5.12;3.67;;;;;;;10.07;100.00;99314.25;4485682;31;20084;-65
2023/05/19 03:21:11;;;;;;;4.87;3.33;;;;;;;10.08;100.00;99316.75;4485656;31;20122;-64
2023/05/19 03:23:38;;;;;;;6.07;3.80;;;;;;;10.13;100.00;99319.84;4485654;31;20091;-64
2023/05/19 03:26:05;;;;;;;8.30;2.95;;;;;;;10.16;100.00;99317.91;4485703;31;20092;-64
2023/05/19 03:28:33;;;;;;;5.10;3.22;;;;;;;10.19;100.00;99317.69;4485920;31;20104;-64
2023/05/19 03:31:02;;;;;;;6.95;4.20;;;;;;;10.22;100.00;99327.91;4485874;31;20139;-64
2023/05/19 03:33:31;;;;;;;7.22;3.75;;;;;;;10.18;100.00;99323.88;4485699;31;20555;-64
2023/05/19 03:35:58;;;;;;;5.97;3.25;;;;;;;10.18;100.00;99329.13;4485879;31;20088;-64
2023/05/19 03:38:27;;;;;;;9.18;4.05;;;;;;;10.18;100.00;99326.50;4485726;31;20160;-64
2023/05/19 03:40:54;;;;;;;8.35;3.78;;;;;;;10.18;100.00;99318.66;4485793;31;20138;-64
2023/05/19 03:43:22;;;;;;;9.95;4.00;;;;;;;10.17;100.00;99320.41;4485696;31;20131;-65
2023/05/19 03:45:50;;;;;;;5.95;3.50;;;;;;;10.24;100.00;99319.00;4485665;31;20153;-64
2023/05/19 03:48:21;;;;;;;6.57;3.97;;;;;;;10.32;100.00;99321.00;4484375;32;20112;-65
2023/05/19 03:50:51;;;;;;;6.85;3.37;;;;;;;10.37;100.00;99320.66;4485550;31;20151;-64
2023/05/19 03:53:19;;;;;;;8.23;3.67;;;;;;;10.43;100.00;99312.31;4485622;31;20088;-64
2023/05/19 03:55:47;;;;;;;4.97;3.22;;;;;;;10.50;100.00;99313.50;4484538;31;20104;-64
2023/05/19 03:58:14;;;;;;;5.10;3.65;;;;;;;10.56;100.00;99314.78;4485337;32;20183;-64
2023/05/19 04:00:42;;;;;;;6.05;3.28;;;;;;;10.57;100.00;99313.84;4485339;31;20450;-64
2023/05/19 04:03:13;;;;;;;6.75;3.83;;;;;;;10.61;100.00;99320.47;4485551;32;20096;-64
2023/05/19 04:05:40;;;;;;;9.00;3.40;;;;;;;10.66;100.00;99331.44;4486978;31;20652;-64
2023/05/19 04:08:07;;;;;;;5.87;3.87;;;;;;;10.68;100.00;99323.47;4490228;31;20110;-65
2023/05/19 04:10:35;;;;;;;10.05;4.05;;;;;;;10.74;100.00;99329.03;4492174;31;20095;-65
2023/05/19 04:13:02;;;;;;;8.50;3.80;;;;;;;10.72;100.00;99336.19;4491383;31;20453;-64
2023/05/19 04:15:29;;;;;;;7.15;4.03;;;;;;;10.83;100.00;99323.03;4490087;31;20130;-65
2023/05/19 04:17:57;;;;;;;6.28;4.00;;;;;;;10.92;100.00;99336.38;4490148;31;20092;-64
2023/05/19 04:20:24;;;;;;;8.60;4.72;;;;;;;10.98;100.00;99335.84;4490682;31;20123;-64
2023/05/19 04:22:51;;;;;;;7.30;3.97;;;;;;;11.03;100.00;99338.09;4492645;31;20485;-65
2023/05/19 04:25:19;;;;;;;8.90;4.20;;;;;;;11.11;100.00;99341.75;4492005;31;20139;-65
2023/05/19 04:27:47;;;;;;;8.48;4.85;;;;;;;11.13;100.00;99350.31;4489660;31;20122;-65
2023/05/19 04:30:20;;;;;;;7.53;4.25;;;;;;;11.19;100.00;99349.81;4491490;31;20095;-65
2023/05/19 04:32:52;;;;;;;9.65;4.12;;;;;;;11.27;100.00;99356.22;4492163;31;20102;-65
2023/05/19 04:35:19;;;;;;;7.53;4.05;;;;;;;11.42;100.00;99351.50;4492633;31;20104;-65
2023/05/19 04:37:47;;;;;;;6.05;3.90;;;;;;;11.59;100.00;99363.19;4493575;31;20120;-65
2023/05/19 04:40:16;;;;;;;5.20;3.70;;;;;;;11.57;100.00;99362.47;4485715;31;20111;-65
2023/05/19 04:42:44;;;;;;;11.23;4.05;;;;;;;11.68;100.00;99360.63;4485095;31;20080;-65
2023/05/19 04:45:12;;;;;;;8.43;3.92;;;;;;;11.71;100.00;99365.59;4491714;31;20126;-67
2023/05/19 04:47:41;;;;;;;6.22;4.07;;;;;;;11.79;100.00;99374.63;4490529;31;20565;-67
2023/05/19 04:50:10;;;;;;;8.32;4.43;;;;;;;11.90;100.00;99375.41;4490086;31;20859;-67
2023/05/19 04:52:37;;;;;;;7.53;4.00;;;;;;;11.98;100.00;99372.12;4490123;31;20092;-67
2023/05/19 04:55:05;;;;;;;9.95;3.50;;;;;;;12.03;100.00;99369.94;4490915;31;20507;-67
2023/05/19 04:57:32;;;;;;;5.12;3.22;;;;;;;12.07;100.00;99373.16;4493125;31;20093;-67
2023/05/19 05:00:00;;;;;;;4.75;3.22;;;;;;;12.18;100.00;99377.47;4492121;31;20104;-67
2023/05/19 05:02:27;;;;;;;8.23;3.37;;;;;;;12.28;100.00;99367.84;4484187;31;20119;-67
2023/05/19 05:04:55;;;;;;;5.25;3.35;;;;;;;12.31;100.00;99364.94;4492034;31;20092;-67
2023/05/19 05:07:24;;;;;;;7.68;4.15;;;;;;;12.49;100.00;99369.53;4491462;31;20107;-68
2023/05/19 05:09:53;;;;;;;5.25;3.33;;;;;;;12.55;100.00;99369.84;4494240;31;20100;-67
2023/05/19 05:12:20;;;;;;;6.97;3.90;;;;;;;12.70;100.00;99375.56;4490517;31;20220;-67
2023/05/19 05:14:48;;;;;;;10.35;3.70;;;;;;;12.89;100.00;99377.38;4489480;31;20122;-67
2023/05/19 05:17:16;;;;;;;6.85;4.07;;;;;;;13.11;100.00;99383.31;4498704;31;20104;-67
2023/05/19 05:19:44;;;;;;;5.53;3.25;;;;;;;13.11;100.00;99380.69;4496725;31;20083;-67
2023/05/19 05:22:12;;;;;;;9.38;4.05;;;;;;;13.21;100.00;99391.25;4492650;31;20573;-67
2023/05/19 05:24:39;;;;;;;7.57;3.83;;;;;;;13.23;100.00;99384.88;4490356;31;20164;-67
2023/05/19 05:27:08;;;;;;;5.40;3.92;;;;;;;13.38;100.00;99393.19;4491427;31;20114;-67
2023/05/19 05:29:36;;;;;;;6.22;4.28;;;;;;;13.28;100.00;99393.16;4490964;31;20095;-67
2023/05/19 05:32:05;;;;;;;6.82;4.30;;;;;;;13.39;100.00;99396.66;4492699;31;20540;-67
2023/05/19 05:34:34;;;;;;;6.93;4.30;;;;;;;13.43;100.00;99390.13;4486635;31;20152;-67
2023/05/19 05:37:01;;;;;;;10.07;4.70;;;;;;;13.50;100.00;99393.88;4491972;31;20100;-67
2023/05/19 05:39:30;;;;;;;6.72;4.35;;;;;;;13.49;100.00;99395.69;4494059;31;20095;-67
2023/05/19 05:41:58;;;;;;;8.13;4.70;;;;;;;13.61;100.00;99393.72;4487510;31;20554;-68
2023/05/19 05:44:27;;;;;;;7.32;4.47;;;;;;;13.89;100.00;99391.16;4495979;31;20155;-67
2023/05/19 05:46:55;;;;;;;8.85;5.22;;;;;;;14.00;100.00;99395.44;4487391;31;20165;-68
2023/05/19 05:49:23;;;;;;;8.05;5.12;;;;;;;14.12;100.00;99393.44;4492957;31;20156;-68
2023/05/19 05:51:51;;;;;;;9.23;4.72;;;;;;;14.21;100.00;99389.94;4497399;31;20144;-68
2023/05/19 05:54:34;;;;;;;6.68;4.82;;;;;;;14.40;100.00;99398.72;4489285;31;20204;-68
2023/05/19 05:57:02;;;;;;;6.78;4.55;;;;;;;14.68;100.00;99400.41;4481272;31;20485;-68
2023/05/19 05:59:29;;;;;;;8.93;4.80;;;;;;;15.16;100.00;99395.78;4485006;31;20165;-68
2023/05/19 06:01:57;;;;;;;6.93;4.12;;;;;;;15.67;100.00;99389.91;4481842;31;20143;-68
2023/05/19 06:04:24;;;;;;;6.32;3.80;;;;;;;15.87;100.00;99393.22;4481598;31;20210;-68
2023/05/19 06:06:55;;;;;;;6.65;4.05;;;;;;;15.63;100.00;99397.31;4483046;31;20202;-67
2023/05/19 06:09:23;;;;;;;7.32;4.30;;;;;;;15.68;100.00;99395.03;4481779;31;20551;-67
2023/05/19 06:11:51;;;;;;;5.62;3.97;;;;;;;15.98;100.00;99400.88;4485821;31;20139;-68
2023/05/19 06:14:18;;;;;;;8.90;4.75;;;;;;;16.14;100.00;99405.44;4483469;31;20111;-67
2023/05/19 06:16:47;;;;;;;10.38;4.50;;;;;;;16.05;100.00;99401.91;4483815;31;20097;-68
2023/05/19 06:19:15;;;;;;;7.35;5.07;;;;;;;15.66;100.00;99407.59;4483264;31;20096;-67
2023/05/19 06:21:43;;;;;;;6.72;4.47;;;;;;;15.55;100.00;99411.31;4488395;31;20088;-67
2023/05/19 06:24:11;;;;;;;8.15;4.78;;;;;;;15.44;100.00;99409.75;4485371;31;20123;-66
2023/05/19 06:26:38;;;;;;;8.02;5.03;;;;;;;15.11;100.00;99403.34;4486685;31;20176;-67
2023/05/19 06:29:06;;;;;;;9.18;4.75;;;;;;;15.14;100.00;99407.47;4484251;31;20118;-67
2023/05/19 06:31:33;;;;;;;7.12;4.62;;;;;;;15.28;100.00;99409.59;4488290;31;20163;-69
2023/05/19 06:34:02;;;;;;;8.23;5.20;;;;;;;15.33;100.00;99409.97;4488499;31;20576;-68
2023/05/19 06:36:29;;;;;;;15.82;5.15;;;;;;;15.23;100.00;99407.41;4485399;31;20092;-67
2023/05/19 06:38:57;;;;;;;10.98;4.85;;;;;;;15.38;100.00;99410.34;4487550;31;20490;-67
2023/05/19 06:41:27;;;;;;;5.95;4.15;;;;;;;15.55;100.00;99410.47;4485032;31;20226;-67
2023/05/19 06:43:55;;;;;;;6.97;4.20;;;;;;;15.88;100.00;99418.66;4487647;31;20092;-68
2023/05/19 06:46:23;;;;;;;11.27;4.75;;;;;;;16.14;100.00;99416.84;4486664;31;20131;-68
2023/05/19 06:48:51;;;;;;;8.15;4.62;;;;;;;16.17;100.00;99430.72;4483324;31;20163;-67
2023/05/19 06:51:20;;;;;;;11.02;5.32;;;;;;;16.43;100.00;99431.50;4485642;31;20134;-67
2023/05/19 06:53:48;;;;;;;12.32;5.45;;;;;;;16.42;100.00;99436.97;4486840;31;20092;-68
2023/05/19 06:56:17;;;;;;;12.35;6.10;;;;;;;16.44;100.00;99454.34;4485019;31;20104;-69
2023/05/19 06:58:45;;;;;;;9.00;4.78;;;;;;;16.52;100.00;99447.41;4487126;31;20092;-68
2023/05/19 07:01:12;;;;;;;8.13;4.95;;;;;;;16.64;100.00;99454.09;4486901;31;20088;-68
2023/05/19 07:03:40;;;;;;;8.40;4.85;;;;;;;16.55;100.00;99447.09;4478669;31;20105;-69
2023/05/19 07:06:08;;;;;;;9.10;4.70;;;;;;;16.58;100.00;99441.47;4482649;31;20130;-68
2023/05/19 07:08:36;;;;;;;6.57;4.47;;;;;;;16.49;100.00;99452.03;4487320;31;20100;-68
2023/05/19 07:11:04;;;;;;;6.45;4.43;;;;;;;16.49;100.00;99451.22;4486032;31;20103;-68
2023/05/19 07:13:31;;;;;;;6.93;4.47;;;;;;;16.67;100.00;99444.00;4486296;31;20096;-67
2023/05/19 07:15:59;;;;;;;6.10;3.90;;;;;;;16.76;100.00;99447.53;4484864;31;20143;-67
2023/05/19 07:18:30;;;;;;;5.43;4.10;;;;;;;16.84;100.00;99441.44;4486857;31;20839;-67
2023/05/19 07:20:57;;;;;;;9.85;4.65;;;;;;;17.10;100.00;99437.87;4484652;31;20393;-67
2023/05/19 07:23:25;;;;;;;4.78;3.58;;;;;;;17.32;100.00;99431.09;4486298;31;20171;-67
2023/05/19 07:25:54;;;;;;;7.30;5.18;;;;;;;17.80;100.00;99437.41;4486193;31;20100;-67
2023/05/19 07:28:22;;;;;;;6.10;4.25;;;;;;;17.92;100.00;99429.97;4483950;31;20115;-67
2023/05/19 07:30:50;;;;;;;7.30;4.20;;;;;;;17.84;100.00;99435.25;4484607;31;20489;-67
2023/05/19 07:33:20;;;;;;;6.45;3.58;;;;;;;17.81;100.00;99433.75;4485359;31;20132;-67
2023/05/19 07:35:47;;;;;;;5.70;3.53;;;;;;;17.97;100.00;99424.16;4486248;31;20111;-68
2023/05/19 07:38:17;;;;;;;5.80;3.95;;;;;;;18.18;100.00;99431.56;4484659;31;20135;-67
2023/05/19 07:40:45;;;;;;;4.97;3.95;;;;;;;18.29;100.00;99430.37;4484580;31;20076;-67
2023/05/19 07:43:12;;;;;;;8.40;4.00;;;;;;;18.33;100.00;99426.38;4485309;31;20123;-67
2023/05/19 07:45:39;;;;;;;12.73;4.05;;;;;;;18.32;100.00;99433.53;4483800;31;20444;-67
2023/05/19 07:48:06;;;;;;;6.18;3.83;;;;;;;18.34;100.00;99431.50;4483471;31;20480;-68
2023/05/19 07:50:34;;;;;;;4.47;3.80;;;;;;;18.66;100.00;99426.25;4486887;31;20149;-67
2023/05/19 07:53:01;;;;;;;7.05;3.72;;;;;;;18.57;100.00;99431.59;4487590;31;20520;-67
2023/05/19 07:55:29;;;;;;;5.62;3.50;;;;;;;18.69;100.00;99433.88;4483723;31;20442;-67
2023/05/19 07:57:56;;;;;;;6.65;3.37;;;;;;;18.95;100.00;99423.78;4483466;31;20095;-67
2023/05/19 08:00:23;;;;;;;6.03;3.62;;;;;;;18.86;100.00;99424.84;4484260;31;20794;-67
2023/05/19 08:02:51;;;;;;;8.45;3.62;;;;;;;18.75;100.00;99419.91;4483834;31;20222;-68
2023/05/19 08:05:21;;;;;;;6.12;3.70;;;;;;;18.36;100.00;99420.72;4484460;31;20097;-67
2023/05/19 08:07:51;;;;;;;6.37;3.37;;;;;;;18.58;100.00;99422.63;4483513;31;20143;-67
2023/05/19 08:10:18;;;;;;;7.22;3.62;;;;;;;18.61;100.00;99422.28;4486118;31;20493;-67
2023/05/19 08:12:45;;;;;;;5.87;4.20;;;;;;;18.39;100.00;99417.75;4483210;31;20123;-66
2023/05/19 08:15:12;;;;;;;4.57;3.70;;;;;;;18.29;100.00;99417.09;4484859;31;20108;-67
2023/05/19 08:17:40;;;;;;;7.82;3.87;;;;;;;18.29;100.00;99412.66;4486301;31;20121;-67
2023/05/19 08:20:09;;;;;;;6.82;4.12;;;;;;;18.59;100.00;99402.22;4484627;31;20096;-67
2023/05/19 08:22:36;;;;;;;6.50;4.30;;;;;;;18.76;100.00;99419.72;4486620;31;20127;-67
2023/05/19 08:25:04;;;;;;;6.87;4.00;;;;;;;18.46;100.00;99418.72;4486433;31;20108;-68
2023/05/19 08:27:31;;;;;;;5.28;3.95;;;;;;;18.13;100.00;99415.34;4485426;31;20529;-66
2023/05/19 08:29:58;;;;;;;9.20;3.97;;;;;;;18.18;100.00;99420.94;4481368;31;20088;-67
2023/05/19 08:32:26;;;;;;;4.80;3.80;;;;;;;18.37;100.00;99420.56;4484436;31;20108;-67
2023/05/19 08:34:53;;;;;;;6.00;4.50;;;;;;;18.70;100.00;99416.94;4483664;31;20144;-67
2023/05/19 08:37:20;;;;;;;5.35;3.92;;;;;;;18.68;100.00;99418.94;4480948;31;20117;-67
2023/05/19 08:39:48;;;;;;;10.10;4.15;;;;;;;18.74;100.00;99410.28;4484120;31;20092;-68
2023/05/19 08:42:15;;;;;;;5.40;4.22;;;;;;;18.74;100.00;99411.12;4486137;31;20439;-67
2023/05/19 08:44:42;;;;;;;5.32;4.12;;;;;;;18.77;100.00;99410.78;4481009;31;20646;-69
2023/05/19 08:47:13;;;;;;;6.57;4.57;;;;;;;19.23;100.00;99404.69;4483794;31;20112;-68
2023/05/19 08:49:45;;;;;;;9.45;5.00;;;;;;;19.34;100.00;99411.41;4482337;31;20510;-68
2023/05/19 08:52:24;;;;;;;6.30;4.57;;;;;;;19.30;100.00;99413.63;4482517;31;20104;-69
2023/05/19 08:55:02;;;;;;;4.90;4.40;;;;;;;19.56;100.00;99409.75;4484364;31;20088;-69
2023/05/19 08:57:31;;;;;;;5.82;4.30;;;;;;;19.23;100.00;99425.94;4483805;31;20116;-68
2023/05/19 08:59:59;;;;;;;5.50;4.25;;;;;;;19.22;100.00;99413.66;4481486;31;20401;-68
2023/05/19 09:02:26;;;;;;;4.60;3.60;;;;;;;19.11;100.00;99406.94;4481111;31;20096;-68
2023/05/19 09:04:55;;;;;;;5.37;4.03;;;;;;;18.98;100.00;99406.69;4480899;31;20172;-68
2023/05/19 09:07:24;;;;;;;5.85;4.28;;;;;;;18.61;100.00;99406.37;4483022;31;20107;-68
2023/05/19 09:09:51;;;;;;;5.00;3.80;;;;;;;18.62;100.00;99417.78;4481090;31;20115;-68
2023/05/19 09:12:19;;;;;;;5.68;4.10;;;;;;;18.58;100.00;99412.03;4485161;31;20480;-68
2023/05/19 09:14:47;;;;;;;6.78;4.25;;;;;;;18.90;100.00;99418.19;4484513;31;20706;-68
2023/05/19 09:17:14;;;;;;;6.15;3.92;;;;;;;19.01;100.00;99406.34;4483580;31;20527;-69
2023/05/19 09:19:43;;;;;;;6.37;3.85;;;;;;;19.27;100.00;99411.31;4485817;31;20117;-68
2023/05/19 09:22:10;;;;;;;5.37;3.75;;;;;;;19.44;100.00;99406.69;4488556;31;20535;-68
2023/05/19 09:24:39;;;;;;;4.15;3.25;;;;;;;19.61;100.00;99411.88;4483659;31;20116;-68
2023/05/19 09:27:07;;;;;;;7.30;4.03;;;;;;;19.98;100.00;99404.88;4485477;31;20125;-68
2023/05/19 09:29:34;;;;;;;6.57;4.28;;;;;;;19.95;100.00;99400.75;4482640;31;20130;-68
2023/05/19 09:32:03;;;;;;;5.10;4.43;;;;;;;19.63;100.00;99405.34;4485882;31;20109;-68
2023/05/19 09:34:31;;;;;;;5.68;4.35;;;;;;;19.18;100.00;99401.72;4483711;31;20126;-68
2023/05/19 09:36:59;;;;;;;7.05;4.97;;;;;;;18.79;100.00;99397.31;4482140;31;20084;-68
2023/05/19 09:39:27;;;;;;;4.90;3.95;;;;;;;18.80;100.00;99401.63;4479947;31;20116;-69
2023/05/19 09:41:57;;;;;;;11.12;4.35;;;;;;;18.69;100.00;99396.72;4482838;31;20687;-69
2023/05/19 09:44:29;;;;;;;7.15;4.05;;;;;;;18.66;100.00;99391.75;4480457;31;20112;-69
2023/05/19 09:46:57;;;;;;;5.15;4.60;;;;;;;19.20;100.00;99391.78;4483303;31;20104;-68
2023/05/19 09:49:28;;;;;;;5.15;3.92;;;;;;;19.33;100.00;99385.84;4484974;31;20096;-67
2023/05/19 09:52:02;;;;;;;4.78;3.28;;;;;;;19.58;100.00;99386.47;4480587;31;20114;-68
2023/05/19 09:54:31;;;;;;;4.70;3.50;;;;;;;19.00;100.00;99378.16;4485016;31;20088;-68
2023/05/19 09:56:59;;;;;;;5.60;3.65;;;;;;;18.82;100.00;99378.41;4481047;31;20137;-67
2023/05/19 09:59:28;;;;;;;4.22;3.47;;;;;;;18.93;100.00;99366.56;4481083;31;20107;-67
2023/05/19 10:02:01;;;;;;;4.07;3.20;;;;;;;19.54;100.00;99369.22;4485024;31;20160;-67
2023/05/19 10:04:30;;;;;;;5.72;4.07;;;;;;;19.54;100.00;99371.88;4485024;31;20099;-68
2023/05/19 10:07:00;;;;;;;5.30;3.80;;;;;;;19.61;100.00;99375.47;4481725;31;20119;-68
2023/05/19 10:09:28;;;;;;;8.07;3.28;;;;;;;19.79;100.00;99374.34;4483231;31;20093;-68
2023/05/19 10:11:57;;;;;;;5.65;3.95;;;;;;;20.05;100.00;99375.75;4488479;31;20466;-67
2023/05/19 10:14:25;;;;;;;3.58;3.10;;;;;;;20.05;100.00;99373.06;4492583;31;20203;-68
2023/05/19 10:16:54;;;;;;;5.05;3.55;;;;;;;20.54;100.00;99375.94;4492553;31;20466;-68
2023/05/19 10:19:24;;;;;;;5.15;3.58;;;;;;;21.05;98.08;99360.94;4491949;31;20100;-69
2023/05/19 10:21:51;;;;;;;4.03;3.12;;;;;;;20.50;96.57;99376.50;4491023;31;20529;-69
2023/05/19 10:24:20;;;;;;;6.65;3.47;;;;;;;20.55;96.07;99363.47;4491861;31;20108;-68
2023/05/19 10:26:55;;;;;;;6.18;4.07;;;;;;;20.88;95.55;99357.72;4495262;31;20151;-69
2023/05/19 10:29:27;;;;;;;4.45;3.30;;;;;;;20.68;97.74;99361.00;4494552;31;20152;-68
2023/05/19 10:32:01;;;;;;;8.65;3.80;;;;;;;20.54;98.02;99353.81;4489281;31;20101;-68
2023/05/19 10:34:39;;;;;;;4.30;3.45;;;;;;;20.29;100.00;99354.16;4484327;31;20486;-67
2023/05/19 10:37:23;;;;;;;7.15;3.33;;;;;;;19.81;97.76;99359.84;4492020;31;20099;-66
2023/05/19 10:39:51;;;;;;;8.65;3.25;;;;;;;19.62;100.00;99347.06;4495493;31;20084;-67
2023/05/19 10:42:31;;;;;;;5.25;3.40;;;;;;;19.81;100.00;99353.72;4495450;31;20095;-66
2023/05/19 10:45:17;;;;;;;4.62;3.33;;;;;;;20.17;100.00;99347.66;4486359;31;20104;-67
2023/05/19 10:47:45;;;;;;;5.78;3.62;;;;;;;20.78;100.00;99351.88;4491408;31;20526;-66
2023/05/19 10:50:12;;;;;;;4.93;3.50;;;;;;;21.08;100.00;99340.06;4490223;31;20117;-66
2023/05/19 10:52:39;;;;;;;5.37;3.58;;;;;;;21.16;93.23;99336.44;4484350;31;20157;-66
2023/05/19 10:55:16;;;;;;;5.50;3.35;;;;;;;20.72;92.83;99335.63;4487498;31;20119;-66
2023/05/19 10:57:57;;;;;;;5.00;3.25;;;;;;;21.09;98.85;99331.06;4498965;31;20092;-66
2023/05/19 11:00:30;;;;;;;3.80;3.28;;;;;;;20.92;93.45;99335.84;4500926;31;20088;-67
2023/05/19 11:03:14;;;;;;;3.83;2.75;;;;;;;21.11;93.86;99338.06;4491733;31;20096;-66
2023/05/19 11:05:44;;;;;;;4.60;3.58;;;;;;;21.42;94.04;99329.66;4487299;31;20130;-66
2023/05/19 11:08:12;;;;;;;4.05;3.58;;;;;;;21.13;92.79;99323.50;4496951;31;20119;-65
2023/05/19 11:10:42;;;;;;;6.20;3.60;;;;;;;21.53;89.71;99325.69;4492967;31;20095;-66
2023/05/19 11:13:19;;;;;;;7.43;3.90;;;;;;;21.76;92.38;99325.44;4497936;31;20148;-65
2023/05/19 11:15:46;;;;;;;5.25;3.58;;;;;;;22.25;91.23;99326.28;4498561;31;20076;-67
2023/05/19 11:18:16;;;;;;;15.13;4.57;;;;;;;21.79;85.46;99330.37;4497052;31;20112;-67
2023/05/19 11:20:43;;;;;;;5.18;2.92;;;;;;;21.78;92.18;99326.88;4488015;31;20547;-68
2023/05/19 11:23:17;;;;;;;7.70;4.05;;;;;;;21.85;93.23;99320.75;4486865;31;20134;-67
2023/05/19 11:25:49;;;;;;;6.45;4.00;;;;;;;21.51;87.79;99325.88;4495023;31;20131;-66
2023/05/19 11:28:19;;;;;;;4.80;3.50;;;;;;;21.42;89.44;99319.84;4488016;31;20089;-67
2023/05/19 11:30:51;;;;;;;9.02;4.68;;;;;;;21.69;92.54;99319.22;4492296;31;20156;-67
2023/05/19 11:33:19;;;;;;;6.78;5.03;;;;;;;22.40;85.62;99323.50;4485389;31;20462;-65
2023/05/19 11:35:49;;;;;;;5.45;4.82;;;;;;;22.74;78.77;99321.72;4488322;31;20108;-65
2023/05/19 11:38:17;;;;;;;6.50;5.45;;;;;;;23.14;79.75;99311.12;4493106;31;20141;-67