Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:11;;;;;;;51.45;28.55;;;;;;;14.42;68.49;99647.75;5221828;28;20106;-70
2022/05/06 00:04:03;;;;;;;52.25;28.15;;;;;;;14.39;68.56;99648.06;5221307;28;20126;-70
2022/05/06 00:06:53;;;;;;;63.17;27.92;;;;;;;14.27;69.22;99636.78;5222645;28;20557;-71
2022/05/06 00:09:44;;;;;;;52.53;28.83;;;;;;;14.28;69.74;99645.63;5221876;28;20598;-70
2022/05/06 00:12:34;;;;;;;48.95;27.77;;;;;;;14.42;68.35;99647.75;5222257;28;20091;-70
2022/05/06 00:15:25;;;;;;;50.28;27.80;;;;;;;14.38;68.68;99641.06;5222179;28;20114;-71
2022/05/06 00:18:15;;;;;;;51.10;29.55;;;;;;;14.37;68.99;99649.19;5222835;28;20056;-70
2022/05/06 00:21:05;;;;;;;48.38;27.15;;;;;;;14.37;68.23;99634.06;5221158;28;20053;-70
2022/05/06 00:23:55;;;;;;;47.88;27.33;;;;;;;14.26;68.71;99636.94;5222579;28;20056;-71
2022/05/06 00:26:45;;;;;;;55.03;27.30;;;;;;;14.23;69.30;99643.41;5221186;28;20080;-70
2022/05/06 00:29:37;;;;;;;51.53;27.48;;;;;;;14.37;68.27;99641.19;5222834;28;20431;-70
2022/05/06 00:32:27;;;;;;;46.53;26.70;;;;;;;14.39;68.21;99642.72;5222053;28;20502;-71
2022/05/06 00:35:18;;;;;;;50.30;27.23;;;;;;;14.41;68.71;99631.91;5221065;28;20051;-70
2022/05/06 00:38:08;;;;;;;46.13;26.38;;;;;;;14.40;68.44;99638.22;5220831;28;20060;-71
2022/05/06 00:40:58;;;;;;;53.83;27.30;;;;;;;14.37;69.06;99636.72;5221992;28;20096;-70
2022/05/06 00:43:48;;;;;;;48.85;27.40;;;;;;;14.30;68.80;99631.16;5221780;28;20056;-70
2022/05/06 00:46:38;;;;;;;44.95;25.55;;;;;;;14.38;68.71;99629.56;5207369;28;20041;-71
2022/05/06 00:49:29;;;;;;;47.83;26.80;;;;;;;14.31;68.80;99635.50;5221708;28;20059;-70
2022/05/06 00:52:20;;;;;;;46.60;26.83;;;;;;;14.32;69.17;99636.31;5221092;28;20573;-70
2022/05/06 00:55:11;;;;;;;47.45;27.52;;;;;;;14.40;68.80;99644.41;5222038;28;20049;-71
2022/05/06 00:58:02;;;;;;;49.72;27.58;;;;;;;14.27;68.95;99630.59;5222028;28;20057;-71
2022/05/06 01:00:53;;;;;;;40.75;25.63;;;;;;;14.18;68.71;99604.88;5223810;28;20041;-70
2022/05/06 01:03:43;;;;;;;47.92;24.65;;;;;;;14.26;68.76;99626.25;5225530;28;20056;-70
2022/05/06 01:06:35;;;;;;;39.55;24.65;;;;;;;14.38;68.58;99634.91;5223655;28;20056;-71
2022/05/06 01:09:25;;;;;;;46.42;24.85;;;;;;;14.37;68.66;99635.84;5224515;28;20088;-70
2022/05/06 01:12:17;;;;;;;53.45;26.58;;;;;;;14.32;68.44;99634.50;5210662;28;20059;-69
2022/05/06 01:15:22;;;;;;;39.22;25.05;;;;;;;14.33;68.23;99630.00;5224326;28;20047;-69
2022/05/06 01:18:17;;;;;;;42.78;26.20;;;;;;;14.38;68.08;99627.72;5210662;28;20055;-71
2022/05/06 01:21:14;;;;;;;45.33;25.60;;;;;;;14.17;68.73;99614.69;5225459;28;20060;-71
2022/05/06 01:24:05;;;;;;;38.17;22.98;;;;;;;14.41;68.58;99634.59;5224202;28;20556;-71
2022/05/06 01:26:58;;;;;;;50.22;24.98;;;;;;;14.42;68.68;99645.09;5225580;28;20135;-71
2022/05/06 01:29:51;;;;;;;46.53;25.45;;;;;;;14.12;68.72;99632.97;5224715;28;20071;-71
2022/05/06 01:32:42;;;;;;;41.13;23.75;;;;;;;14.33;68.43;99648.66;5225438;28;20055;-71
2022/05/06 01:35:38;;;;;;;39.72;24.13;;;;;;;14.37;68.54;99647.41;5210535;28;20154;-71
2022/05/06 01:38:40;;;;;;;38.97;22.65;;;;;;;14.27;68.44;99623.47;5212391;28;20522;-69
2022/05/06 01:41:35;;;;;;;44.13;23.05;;;;;;;14.38;67.89;99645.56;5224274;28;20053;-69
2022/05/06 01:44:39;;;;;;;34.58;22.25;;;;;;;14.43;67.81;99649.44;5224282;28;20149;-69
2022/05/06 01:47:33;;;;;;;41.10;22.73;;;;;;;14.36;67.67;99642.19;5224699;28;20427;-69
2022/05/06 01:50:28;;;;;;;41.17;22.27;;;;;;;14.38;67.62;99651.72;5209675;28;20132;-71
2022/05/06 01:53:19;;;;;;;35.17;21.17;;;;;;;14.29;67.95;99633.97;5224187;28;20044;-71
2022/05/06 01:56:18;;;;;;;38.85;22.38;;;;;;;14.39;67.16;99644.56;5210073;28;20048;-71
2022/05/06 01:59:08;;;;;;;34.63;21.88;;;;;;;14.38;67.22;99642.91;5224304;28;20055;-69
2022/05/06 02:02:00;;;;;;;43.92;21.70;;;;;;;14.34;67.23;99639.69;5223299;28;20070;-69
2022/05/06 02:08:08;;;;;;;37.97;21.75;;;;;;;14.29;67.94;99639.31;5223683;28;20053;-69
2022/05/06 02:11:01;;;;;;;40.38;22.08;;;;;;;14.20;68.38;99642.88;5222914;28;20048;-69
2022/05/06 02:13:51;;;;;;;38.95;21.15;;;;;;;14.30;67.50;99632.97;5223205;28;20059;-69
2022/05/06 02:16:55;;;;;;;;;;;;;;;14.32;68.18;99639.84;5212203;28;20049;-69
2022/05/06 02:20:21;;;;;;;36.97;21.55;;;;;;;14.35;68.00;99646.69;5180570;28;19925;-69
2022/05/06 02:23:14;;;;;;;33.35;20.58;;;;;;;14.35;67.35;99646.69;5215148;28;20059;-69
2022/05/06 02:26:12;;;;;;;35.97;20.25;;;;;;;14.41;67.06;99646.09;5222931;28;20553;-69
2022/05/06 02:29:11;;;;;;;36.47;20.23;;;;;;;14.40;67.44;99633.72;5223517;28;20049;-69
2022/05/06 02:35:13;;;;;;;36.10;19.52;;;;;;;14.29;66.94;99639.31;5213084;28;20136;-69
2022/05/06 02:38:05;;;;;;;33.92;19.17;;;;;;;14.46;67.13;99650.97;5222695;28;20084;-70
2022/05/06 02:40:57;;;;;;;33.88;18.38;;;;;;;14.42;66.34;99646.94;5209966;28;20126;-69
2022/05/06 02:43:50;;;;;;;26.98;17.27;;;;;;;14.43;66.14;99657.44;5222758;28;20059;-70
2022/05/06 02:46:42;;;;;;;32.50;16.60;;;;;;;14.43;66.55;99645.94;5224024;28;20064;-69
2022/05/06 02:49:32;;;;;;;31.08;16.38;;;;;;;14.48;66.47;99647.16;5222982;28;20061;-69
2022/05/06 02:52:23;;;;;;;26.90;16.77;;;;;;;14.48;66.54;99654.31;5221396;28;20118;-69
2022/05/06 02:55:15;;;;;;;30.63;16.15;;;;;;;14.47;66.07;99650.81;5212593;28;20071;-71
2022/05/06 02:58:06;;;;;;;27.08;15.50;;;;;;;14.53;66.03;99647.56;5222747;28;20427;-70
2022/05/06 03:00:56;;;;;;;27.08;16.35;;;;;;;14.63;66.33;99646.63;5222379;28;20580;-69
2022/05/06 03:03:47;;;;;;;26.08;15.13;;;;;;;14.53;65.85;99641.38;5221903;28;20053;-70
2022/05/06 03:06:44;;;;;;;25.38;14.65;;;;;;;14.50;65.98;99650.56;5222518;28;20068;-69
2022/05/06 03:09:41;;;;;;;27.77;14.48;;;;;;;14.53;65.67;99649.38;5213316;28;20649;-70
2022/05/06 03:12:33;;;;;;;27.45;15.27;;;;;;;14.53;65.56;99644.06;5221990;28;20134;-69
2022/05/06 03:15:30;;;;;;;23.35;14.02;;;;;;;14.42;65.40;99629.09;5221794;28;20048;-70
2022/05/06 03:18:28;;;;;;;24.35;13.30;;;;;;;14.51;65.90;99651.38;5222563;28;20518;-70
2022/05/06 03:21:19;;;;;;;24.63;14.90;;;;;;;14.55;64.92;99640.25;5222381;28;20094;-70
2022/05/06 03:24:09;;;;;;;27.27;15.02;;;;;;;14.58;65.23;99644.44;5222874;28;20053;-70
2022/05/06 03:27:00;;;;;;;28.92;15.10;;;;;;;14.36;66.05;99643.03;5223373;28;20590;-71
2022/05/06 03:29:50;;;;;;;25.48;15.85;;;;;;;14.50;66.09;99652.31;5223357;28;20519;-71
2022/05/06 03:32:41;;;;;;;23.88;15.52;;;;;;;14.42;66.74;99637.09;5221624;28;20057;-70
2022/05/06 03:35:33;;;;;;;35.28;16.80;;;;;;;14.26;67.81;99634.25;5221910;28;20506;-71
2022/05/06 03:38:24;;;;;;;26.13;15.13;;;;;;;14.40;67.62;99649.72;5219333;28;20095;-71
2022/05/06 03:41:18;;;;;;;26.75;16.25;;;;;;;14.33;68.53;99646.84;5217361;28;20049;-71
2022/05/06 03:44:12;;;;;;;25.08;16.75;;;;;;;14.40;68.74;99636.41;5219834;28;20057;-70
2022/05/06 03:47:07;;;;;;;26.00;16.23;;;;;;;14.39;68.38;99649.91;5193796;28;20139;-71
2022/05/06 03:53:07;;;;;;;27.60;16.45;;;;;;;14.25;69.14;99645.94;5208439;28;20048;-70
2022/05/06 03:56:00;;;;;;;29.13;16.52;;;;;;;14.13;69.24;99653.28;5221899;28;20415;-71
2022/05/06 03:58:55;;;;;;;28.17;16.33;;;;;;;14.01;69.41;99647.34;5221660;28;20138;-70
2022/05/06 04:01:46;;;;;;;27.48;15.55;;;;;;;14.02;69.58;99650.84;5220895;28;20056;-71
2022/05/06 04:04:44;;;;;;;29.15;16.48;;;;;;;14.04;69.87;99657.72;5221348;28;20053;-70
2022/05/06 04:07:37;;;;;;;26.25;16.73;;;;;;;14.12;70.05;99672.97;5221780;28;20052;-70
2022/05/06 04:10:29;;;;;;;25.42;16.08;;;;;;;14.09;70.43;99665.25;5221841;28;20539;-71
2022/05/06 04:13:20;;;;;;;29.60;16.67;;;;;;;14.04;70.82;99664.88;5209510;28;20108;-70
2022/05/06 04:16:14;;;;;;;31.45;17.40;;;;;;;13.81;71.32;99659.13;5221608;28;20053;-71
2022/05/06 04:19:06;;;;;;;27.90;16.95;;;;;;;13.89;70.82;99677.03;5206144;28;20178;-70
2022/05/06 04:25:15;;;;;;;31.38;18.15;;;;;;;13.82;71.80;99669.63;5206865;28;20086;-71
2022/05/06 04:28:08;;;;;;;37.72;16.92;;;;;;;14.04;70.92;99671.06;5221184;28;20165;-70
2022/05/06 04:31:01;;;;;;;31.02;18.25;;;;;;;13.85;71.59;99685.31;5221352;28;20049;-70
2022/05/06 04:33:54;;;;;;;25.95;16.13;;;;;;;13.77;71.48;99666.53;5207711;28;20414;-70
2022/05/06 04:36:51;;;;;;;31.80;17.30;;;;;;;13.90;70.85;99687.53;5225058;28;20248;-71
2022/05/06 04:39:42;;;;;;;28.90;18.00;;;;;;;13.78;71.37;99692.22;5225461;28;20057;-70
2022/05/06 04:42:32;;;;;;;30.40;17.80;;;;;;;13.63;72.48;99680.38;5224943;28;20437;-70
2022/05/06 04:45:24;;;;;;;32.35;18.02;;;;;;;13.58;71.30;99669.31;5211163;28;20057;-70
2022/05/06 04:48:26;;;;;;;28.80;17.13;;;;;;;13.83;70.69;99695.28;5213017;28;20063;-70
2022/05/06 04:51:18;;;;;;;33.97;18.70;;;;;;;13.83;70.55;99702.44;5225030;28;20045;-70
2022/05/06 04:54:11;;;;;;;34.55;17.85;;;;;;;13.66;71.50;99700.56;5225500;28;20060;-70
2022/05/06 04:57:04;;;;;;;30.67;18.30;;;;;;;13.51;71.99;99694.84;5223994;28;20104;-70
2022/05/06 04:59:57;;;;;;;35.20;19.02;;;;;;;13.64;70.70;99687.38;5224766;28;20132;-70
2022/05/06 05:02:48;;;;;;;29.35;17.38;;;;;;;13.60;71.85;99688.66;5224765;28;20056;-70
2022/05/06 05:05:39;;;;;;;33.90;17.38;;;;;;;13.59;71.37;99693.16;5220152;28;20053;-70
2022/05/06 05:08:30;;;;;;;39.53;18.27;;;;;;;13.68;70.59;99690.59;5211312;28;20527;-70
2022/05/06 05:11:20;;;;;;;31.13;17.60;;;;;;;13.39;72.08;99702.19;5210317;28;20064;-70
2022/05/06 05:14:19;;;;;;;32.28;17.45;;;;;;;13.72;71.04;99718.63;5224516;28;20087;-70
2022/05/06 05:17:11;;;;;;;30.58;17.60;;;;;;;13.75;71.81;99718.34;5224362;28;20443;-72
2022/05/06 05:20:03;;;;;;;30.65;18.17;;;;;;;13.63;72.49;99707.84;5221477;28;20119;-73
2022/05/06 05:22:58;;;;;;;31.13;17.90;;;;;;;13.73;71.07;99718.47;5224853;28;20637;-73
2022/05/06 05:25:49;;;;;;;29.40;17.08;;;;;;;13.29;72.57;99712.03;5221023;28;20120;-72
2022/05/06 05:28:39;;;;;;;29.98;17.63;;;;;;;13.58;71.72;99712.78;5210391;28;20519;-73
2022/05/06 05:31:31;;;;;;;24.92;16.95;;;;;;;13.73;71.32;99720.31;5223681;28;20418;-72
2022/05/06 05:34:22;;;;;;;28.92;17.13;;;;;;;13.61;70.89;99731.16;5224136;28;20080;-73
2022/05/06 05:37:13;;;;;;;23.63;16.13;;;;;;;13.80;70.31;99730.22;5224305;28;20079;-72
2022/05/06 05:40:05;;;;;;;26.65;16.27;;;;;;;13.80;70.09;99734.72;5203870;28;20057;-71
2022/05/06 05:42:59;;;;;;;27.88;16.02;;;;;;;13.72;70.94;99735.47;5223335;28;20102;-71
2022/05/06 05:48:59;;;;;;;26.70;14.98;;;;;;;13.51;70.99;99730.34;5224454;28;20418;-72
2022/05/06 05:51:50;;;;;;;26.65;15.00;;;;;;;13.55;71.14;99729.06;5224255;28;20045;-74
2022/05/06 05:54:41;;;;;;;26.15;15.35;;;;;;;13.77;69.84;99727.00;5214104;28;20049;-72
2022/05/06 05:57:31;;;;;;;27.08;15.75;;;;;;;13.89;69.76;99736.50;5222867;28;20052;-72
2022/05/06 06:00:24;;;;;;;27.55;15.57;;;;;;;13.90;69.91;99737.34;5220753;28;20183;-72
2022/05/06 06:03:19;;;;;;;24.92;14.57;;;;;;;13.93;69.61;99726.41;5222149;28;20072;-72
2022/05/06 06:06:09;;;;;;;24.55;15.50;;;;;;;14.06;69.62;99730.41;5218195;28;20061;-72
2022/05/06 06:09:01;;;;;;;20.65;15.07;;;;;;;13.91;70.53;99723.88;5217626;28;20056;-72
2022/05/06 06:11:52;;;;;;;24.83;15.85;;;;;;;13.74;70.04;99722.84;5234330;28;20127;-73
2022/05/06 06:14:43;;;;;;;24.58;15.93;;;;;;;14.02;69.75;99731.69;5222064;28;20060;-74
2022/05/06 06:17:34;;;;;;;26.45;15.35;;;;;;;14.06;68.79;99726.88;5220588;28;20056;-73
2022/05/06 06:20:26;;;;;;;23.85;14.65;;;;;;;13.93;70.23;99724.56;5220841;28;20056;-73
2022/05/06 06:23:17;;;;;;;27.80;14.75;;;;;;;13.84;70.07;99728.97;5223897;28;20060;-74
2022/05/06 06:26:07;;;;;;;22.02;15.32;;;;;;;14.01;69.99;99735.34;5220691;28;20113;-75
2022/05/06 06:28:58;;;;;;;29.20;16.83;;;;;;;14.03;69.52;99733.34;5194140;28;20045;-73
2022/05/06 06:31:48;;;;;;;24.02;15.25;;;;;;;14.04;69.75;99735.06;5222070;28;20110;-73
2022/05/06 06:34:39;;;;;;;22.42;14.00;;;;;;;14.05;69.54;99731.38;5221645;28;20180;-73
2022/05/06 06:37:32;;;;;;;22.85;13.98;;;;;;;14.07;67.67;99734.75;5222584;28;20122;-73
2022/05/06 06:40:25;;;;;;;21.55;13.23;;;;;;;14.19;67.68;99739.88;5208724;28;20048;-73
2022/05/06 06:43:16;;;;;;;23.13;13.10;;;;;;;14.23;67.71;99747.44;5221172;28;20091;-73
2022/05/06 06:46:09;;;;;;;20.90;12.80;;;;;;;14.11;67.63;99740.63;5220474;28;20487;-72
2022/05/06 06:49:38;;;;;;;20.02;13.75;;;;;;;14.18;68.75;99747.03;5204147;28;20053;-73
2022/05/06 06:52:44;;;;;;;20.48;13.80;;;;;;;14.32;68.42;99754.53;5206363;28;20151;-73
2022/05/06 06:55:34;;;;;;;22.23;13.38;;;;;;;14.23;67.58;99730.59;5223315;28;20142;-73
2022/05/06 06:58:25;;;;;;;23.42;13.68;;;;;;;14.33;68.33;99750.88;5222679;28;20060;-73
2022/05/06 07:01:15;;;;;;;24.05;15.30;;;;;;;14.37;67.40;99754.09;5223275;28;20139;-72
2022/05/06 07:04:06;;;;;;;24.17;14.20;;;;;;;14.24;66.82;99756.28;5207738;28;20063;-73
2022/05/06 07:13:15;;;;;;;21.13;12.57;;;;;;;14.44;66.69;99762.34;5222463;28;20451;-73
2022/05/06 07:16:05;;;;;;;19.50;12.85;;;;;;;14.48;66.89;99761.91;5212760;28;20103;-71
2022/05/06 07:18:56;;;;;;;20.77;12.18;;;;;;;14.50;67.38;99746.63;5222579;28;20098;-72
2022/05/06 07:21:46;;;;;;;18.35;11.77;;;;;;;14.54;66.08;99768.50;5222353;28;20193;-70
2022/05/06 07:24:36;;;;;;;21.88;14.13;;;;;;;14.65;66.79;99772.78;5223422;28;20060;-71
2022/05/06 07:27:26;;;;;;;18.67;13.07;;;;;;;14.68;66.70;99765.31;5222553;28;20041;-71
2022/05/06 07:30:16;;;;;;;24.70;13.00;;;;;;;14.85;66.56;99766.31;5220472;28;20060;-70
2022/05/06 07:33:07;;;;;;;20.42;11.95;;;;;;;14.82;65.97;99774.63;5210300;28;20120;-70
2022/05/06 07:36:00;;;;;;;21.50;11.25;;;;;;;14.87;63.94;99758.16;5222216;28;20053;-70
2022/05/06 07:38:50;;;;;;;20.73;11.55;;;;;;;14.88;64.95;99744.63;5206254;28;20068;-70
2022/05/06 07:41:41;;;;;;;19.42;11.82;;;;;;;15.22;65.20;99768.78;5222716;28;20485;-70
2022/05/06 07:44:32;;;;;;;17.30;11.07;;;;;;;15.31;63.30;99772.38;5222577;28;20529;-71
2022/05/06 07:47:22;;;;;;;20.80;11.05;;;;;;;15.23;62.59;99769.63;5208357;28;20099;-71
2022/05/06 07:50:32;;;;;;;17.27;10.13;;;;;;;15.39;62.55;99772.44;5223052;28;20044;-71
2022/05/06 07:53:22;;;;;;;20.80;11.07;;;;;;;15.46;62.46;99760.16;5223133;28;20055;-71
2022/05/06 07:56:13;;;;;;;16.77;10.57;;;;;;;15.48;61.44;99755.47;5220401;28;20049;-71
2022/05/06 07:59:04;;;;;;;16.23;10.57;;;;;;;15.52;62.91;99769.34;5222949;28;20049;-71
2022/05/06 08:05:04;;;;;;;19.73;9.05;;;;;;;15.59;60.46;99775.75;5211747;28;20515;-71
2022/05/06 08:07:55;;;;;;;18.25;9.18;;;;;;;15.62;59.95;99771.91;5222038;28;20106;-70
2022/05/06 08:10:45;;;;;;;16.08;10.32;;;;;;;15.70;60.57;99766.69;5226116;28;20098;-70
2022/05/06 08:13:35;;;;;;;23.38;10.05;;;;;;;15.77;61.02;99756.19;5227423;28;20130;-71
2022/05/06 08:16:25;;;;;;;16.00;9.77;;;;;;;15.74;61.21;99763.50;5225662;28;20507;-71
2022/05/06 08:19:17;;;;;;;19.30;9.50;;;;;;;15.55;61.00;99782.41;5227447;28;20115;-71
2022/05/06 08:22:11;;;;;;;19.65;9.10;;;;;;;15.63;60.88;99776.25;5225419;28;20056;-70
2022/05/06 08:25:06;;;;;;;20.67;9.88;;;;;;;15.98;59.95;99776.19;5226038;28;20209;-71
2022/05/06 08:28:17;;;;;;;17.63;9.27;;;;;;;16.02;59.27;99781.22;5220293;28;20525;-71
2022/05/06 08:31:07;;;;;;;16.17;9.50;;;;;;;16.38;60.23;99784.53;5211883;28;20045;-71
2022/05/06 08:33:58;;;;;;;21.70;9.40;;;;;;;16.51;59.22;99771.53;5226267;28;20052;-71
2022/05/06 08:36:48;;;;;;;16.35;9.60;;;;;;;16.69;59.30;99768.75;5226536;28;20583;-72
2022/05/06 08:39:38;;;;;;;15.90;10.02;;;;;;;16.62;59.48;99751.66;5224548;28;20063;-71
2022/05/06 08:42:28;;;;;;;16.42;9.77;;;;;;;16.20;60.38;99771.28;5225678;28;20163;-71
2022/05/06 08:51:39;;;;;;;17.27;10.00;;;;;;;16.67;61.37;99776.09;5226199;28;20167;-70
2022/05/06 08:54:30;;;;;;;15.25;9.85;;;;;;;16.57;60.46;99775.41;5226236;28;20110;-70
2022/05/06 08:57:21;;;;;;;15.75;9.65;;;;;;;16.84;59.84;99761.75;5225976;28;20564;-71
2022/05/06 09:00:12;;;;;;;18.25;9.15;;;;;;;16.77;60.35;99776.81;5217093;28;20060;-71
2022/05/06 09:03:02;;;;;;;18.60;8.52;;;;;;;16.86;59.71;99781.19;5225194;28;20083;-72
2022/05/06 09:05:57;;;;;;;13.98;9.60;;;;;;;17.32;58.45;99786.94;5214896;28;20049;-71
2022/05/06 09:08:49;;;;;;;16.63;8.35;;;;;;;17.21;57.79;99765.81;5225909;28;20106;-70
2022/05/06 09:18:10;;;;;;;16.35;8.85;;;;;;;18.74;54.79;99783.53;5211373;28;20091;-71
2022/05/06 09:21:10;;;;;;;;;;;;;;;18.83;56.06;99775.41;5220947;28;20132;-70
2022/05/06 09:24:19;;;;;;;12.07;7.07;;;;;;;19.35;53.69;99775.50;5217435;28;20286;-71
2022/05/06 09:27:17;;;;;;;19.52;7.80;;;;;;;19.32;54.74;99775.03;5223757;28;20747;-71
2022/05/06 09:30:10;;;;;;;14.52;7.43;;;;;;;19.65;50.84;99773.75;5225398;28;20113;-71
2022/05/06 09:33:00;;;;;;;14.45;7.78;;;;;;;20.20;51.70;99763.56;5224203;28;20098;-70
2022/05/06 09:35:50;;;;;;;13.02;6.32;;;;;;;19.84;52.61;99758.09;5224407;28;20072;-70
2022/05/06 09:38:59;;;;;;;14.93;6.20;;;;;;;20.80;51.42;99759.75;5224437;28;20049;-71
2022/05/06 09:42:01;;;;;;;12.15;5.40;;;;;;;21.47;50.42;99769.28;5224024;28;20138;-71
2022/05/06 09:44:51;;;;;;;13.63;5.55;;;;;;;21.78;46.88;99774.28;5225057;28;20059;-70
2022/05/06 09:47:42;;;;;;;11.52;5.35;;;;;;;21.25;45.72;99763.06;5225534;28;20048;-72
2022/05/06 09:50:42;;;;;;;12.40;5.18;;;;;;;20.38;44.05;99763.97;5225092;28;20059;-71
2022/05/06 09:53:39;;;;;;;11.15;4.93;;;;;;;21.07;46.68;99755.44;5210873;28;20056;-70
2022/05/06 09:56:29;;;;;;;8.85;5.00;;;;;;;21.43;44.57;99765.31;5223283;28;20106;-70
2022/05/06 09:59:20;;;;;;;9.50;4.72;;;;;;;21.56;42.29;99746.53;5222368;28;20674;-70
2022/05/06 10:02:10;;;;;;;9.75;5.07;;;;;;;21.44;46.28;99752.66;5222403;28;20056;-71
2022/05/06 10:05:01;;;;;;;8.75;4.88;;;;;;;21.44;45.00;99758.88;5208778;28;20178;-71
2022/05/06 10:07:55;;;;;;;11.23;4.68;;;;;;;22.10;46.82;99757.66;5222336;28;20052;-72
2022/05/06 10:10:58;;;;;;;10.70;4.43;;;;;;;22.19;42.34;99756.50;5222247;28;20055;-72
2022/05/06 10:13:51;;;;;;;10.38;3.67;;;;;;;21.27;42.39;99744.00;5213993;28;20052;-71
2022/05/06 10:16:46;;;;;;;10.18;4.10;;;;;;;21.23;43.82;99758.91;5210137;28;20565;-71
2022/05/06 10:19:36;;;;;;;13.40;4.93;;;;;;;21.30;42.33;99749.84;5208069;28;20573;-71
2022/05/06 10:22:59;;;;;;;9.30;4.93;;;;;;;21.97;44.02;99745.75;5222777;28;20060;-71
2022/05/06 10:25:52;;;;;;;11.90;5.28;;;;;;;22.87;43.37;99743.81;5222041;28;20049;-71
2022/05/06 10:35:42;;;;;;;9.45;3.83;;;;;;;20.95;41.40;99739.97;5145172;28;20432;-71
2022/05/06 10:38:46;;;;;;;9.15;3.92;;;;;;;21.15;42.92;99735.59;5145447;28;20107;-72
2022/05/06 10:42:03;;;;;;;8.30;3.75;;;;;;;22.20;42.61;99742.78;5222680;28;20713;-72
2022/05/06 10:44:54;;;;;;;7.63;4.07;;;;;;;21.36;40.66;99732.06;5222389;28;20114;-72
2022/05/06 10:47:44;;;;;;;10.88;4.20;;;;;;;21.16;41.79;99736.41;5211036;28;20422;-72
2022/05/06 10:50:38;;;;;;;7.57;4.20;;;;;;;21.57;45.36;99728.47;5223149;28;20059;-72
2022/05/06 10:53:33;;;;;;;9.30;4.40;;;;;;;22.62;41.86;99732.75;5208865;28;20075;-72
2022/05/06 10:56:23;;;;;;;6.95;4.88;;;;;;;22.74;42.61;99724.88;5224093;28;20518;-72
2022/05/06 10:59:49;;;;;;;8.93;4.90;;;;;;;22.82;38.84;99735.50;5223629;28;20047;-72
2022/05/06 11:02:40;;;;;;;8.68;5.35;;;;;;;22.47;40.42;99724.78;5221698;28;20053;-72
2022/05/06 11:05:31;;;;;;;9.40;4.57;;;;;;;22.15;39.96;99725.47;5222090;28;20131;-72
2022/05/06 11:08:31;;;;;;;12.30;4.53;;;;;;;21.19;41.52;99730.63;5220845;28;20067;-74
2022/05/06 11:11:22;;;;;;;7.28;4.78;;;;;;;20.55;42.75;99728.78;5221109;28;20079;-72
2022/05/06 11:14:18;;;;;;;8.52;4.70;;;;;;;20.84;43.71;99722.44;5222155;28;20072;-72
2022/05/06 11:17:18;;;;;;;12.07;4.63;;;;;;;20.85;41.82;99730.31;5222993;28;20052;-73
2022/05/06 11:20:27;;;;;;;11.40;4.68;;;;;;;19.51;45.72;99726.13;5209210;28;20114;-73
2022/05/06 11:23:18;;;;;;;7.43;4.07;;;;;;;21.26;43.00;99731.53;5221377;28;20071;-72
2022/05/06 11:26:09;;;;;;;8.15;4.43;;;;;;;21.69;45.87;99717.94;5217481;28;20056;-73
2022/05/06 11:29:03;;;;;;;11.23;4.88;;;;;;;21.45;43.36;99712.00;5220324;28;20060;-73
2022/05/06 11:31:53;;;;;;;6.63;4.43;;;;;;;20.83;42.34;99701.94;5221244;28;20053;-72
2022/05/06 11:34:48;;;;;;;9.18;4.30;;;;;;;20.10;44.19;99718.09;5223511;28;20121;-72
2022/05/06 11:37:41;;;;;;;10.57;3.95;;;;;;;20.96;42.67;99718.22;5223124;28;20064;-74
2022/05/06 11:40:36;;;;;;;7.45;4.47;;;;;;;20.38;41.87;99712.81;5223494;28;20243;-72
2022/05/06 11:43:26;;;;;;;9.05;4.03;;;;;;;20.24;43.41;99729.84;5219913;28;20138;-72
2022/05/06 11:49:29;;;;;;;8.80;4.18;;;;;;;21.50;41.88;99731.13;5232524;28;20056;-73
2022/05/06 11:52:19;;;;;;;9.05;4.25;;;;;;;21.70;42.44;99719.63;5221506;28;20613;-72
2022/05/06 11:55:14;;;;;;;9.95;4.35;;;;;;;21.54;42.94;99713.50;5215458;28;20124;-73
2022/05/06 11:58:06;;;;;;;9.77;4.22;;;;;;;21.72;40.44;99728.34;5218514;28;20106;-71
2022/05/06 12:00:56;;;;;;;6.82;4.35;;;;;;;20.46;41.35;99719.94;5219318;28;20063;-71
2022/05/06 12:03:47;;;;;;;8.00;4.38;;;;;;;20.05;43.72;99717.78;5221351;28;20510;-72
2022/05/06 12:06:55;;;;;;;7.85;4.35;;;;;;;19.81;43.47;99728.88;5220772;28;20126;-71
2022/05/06 12:09:46;;;;;;;7.13;4.30;;;;;;;20.44;42.79;99716.63;5220901;28;20083;-72
2022/05/06 12:12:56;;;;;;;10.38;4.72;;;;;;;20.44;44.45;99723.88;5220195;28;20055;-71
2022/05/06 12:15:47;;;;;;;10.10;4.45;;;;;;;21.60;41.70;99705.66;5221034;28;20061;-72
2022/05/06 12:18:50;;;;;;;6.85;4.28;;;;;;;20.98;43.54;99718.00;5213598;28;20432;-71
2022/05/06 12:21:41;;;;;;;7.93;3.88;;;;;;;21.80;42.36;99722.81;5221213;28;20056;-70
2022/05/06 12:24:38;;;;;;;10.10;4.40;;;;;;;22.38;42.37;99708.97;5218174;28;20052;-72
2022/05/06 12:27:33;;;;;;;7.53;4.25;;;;;;;22.07;40.41;99717.56;5218538;28;20060;-72
2022/05/06 12:30:24;;;;;;;13.27;4.25;;;;;;;22.48;43.10;99717.50;5219588;28;20499;-71
2022/05/06 12:33:15;;;;;;;13.43;5.00;;;;;;;21.78;41.02;99679.81;5218457;28;20051;-70
2022/05/06 12:36:08;;;;;;;6.25;4.43;;;;;;;21.78;40.99;99712.19;5219595;28;20071;-72
2022/05/06 12:38:58;;;;;;;6.75;4.50;;;;;;;21.68;44.01;99692.00;5220515;28;20063;-72
2022/05/06 12:41:49;;;;;;;15.35;4.95;;;;;;;20.36;42.97;99714.00;5206094;28;20052;-72
2022/05/06 12:44:40;;;;;;;12.38;5.00;;;;;;;21.56;42.95;99700.66;5220380;28;20118;-72
2022/05/06 12:50:40;;;;;;;7.53;5.13;;;;;;;22.17;40.75;99704.53;5220088;28;20060;-73
2022/05/06 12:53:31;;;;;;;13.73;5.07;;;;;;;22.67;42.05;99710.50;5218472;28;20128;-72
2022/05/06 12:56:21;;;;;;;16.52;4.65;;;;;;;22.24;39.90;99695.41;5223253;28;20113;-72
2022/05/06 12:59:12;;;;;;;11.75;4.57;;;;;;;21.38;40.88;99700.31;5223850;28;20052;-73
2022/05/06 13:02:04;;;;;;;7.40;4.35;;;;;;;22.15;41.71;99685.84;5222737;28;20159;-71
2022/05/06 13:04:56;;;;;;;9.85;4.60;;;;;;;20.85;41.42;99697.97;5222377;28;20499;-72
2022/05/06 13:07:46;;;;;;;10.10;4.53;;;;;;;20.47;45.59;99705.47;5223397;28;20053;-71
2022/05/06 13:10:37;;;;;;;9.60;5.20;;;;;;;21.53;40.93;99701.06;5201588;28;20064;-72
2022/05/06 13:13:28;;;;;;;8.52;5.03;;;;;;;20.98;41.41;99699.97;5207527;28;20170;-72
2022/05/06 13:16:18;;;;;;;11.57;5.15;;;;;;;21.22;43.11;99698.72;5224976;28;20132;-71
2022/05/06 13:19:12;;;;;;;9.38;4.90;;;;;;;21.91;41.17;99681.75;5224813;28;20499;-71
2022/05/06 13:22:02;;;;;;;8.27;4.70;;;;;;;22.16;41.35;99692.91;5225640;28;20127;-72
2022/05/06 13:24:52;;;;;;;5.50;4.40;;;;;;;21.45;43.65;99687.72;5224247;28;20060;-72
2022/05/06 13:27:43;;;;;;;9.45;5.50;;;;;;;20.65;41.58;99678.09;5224896;28;20041;-72
2022/05/06 13:30:34;;;;;;;9.60;4.85;;;;;;;20.93;41.62;99680.88;5222672;28;20053;-71
2022/05/06 13:33:24;;;;;;;9.13;4.53;;;;;;;20.98;41.49;99664.09;5219495;28;20123;-70
2022/05/06 13:36:15;;;;;;;9.68;4.35;;;;;;;20.88;43.19;99688.69;5225257;28;20534;-72
2022/05/06 13:39:06;;;;;;;16.67;5.15;;;;;;;21.73;42.62;99682.28;5209188;28;20142;-71
2022/05/06 13:41:56;;;;;;;6.50;4.40;;;;;;;21.67;41.88;99679.56;5225062;28;20060;-71
2022/05/06 13:44:46;;;;;;;8.40;4.38;;;;;;;21.66;40.46;99683.28;5224788;28;20068;-71
2022/05/06 13:47:37;;;;;;;9.00;4.93;;;;;;;21.96;42.70;99679.28;5224143;28;20719;-72
2022/05/06 13:50:27;;;;;;;9.25;4.60;;;;;;;22.12;40.53;99672.72;5224154;28;20059;-72
2022/05/06 13:53:18;;;;;;;12.98;4.55;;;;;;;21.64;40.38;99683.47;5223293;28;20057;-72
2022/05/06 13:59:17;;;;;;;11.40;4.47;;;;;;;22.08;41.07;99668.72;5223700;28;20071;-72
2022/05/06 14:02:10;;;;;;;8.18;3.88;;;;;;;20.98;43.31;99667.63;5222625;28;20064;-71
2022/05/06 14:05:00;;;;;;;11.70;4.70;;;;;;;21.41;42.86;99674.81;5222912;28;20045;-71
2022/05/06 14:07:51;;;;;;;7.30;4.82;;;;;;;21.69;41.82;99683.72;5224567;28;20045;-71
2022/05/06 14:10:41;;;;;;;9.38;4.82;;;;;;;20.81;41.59;99647.38;5221427;28;20431;-72
2022/05/06 14:13:32;;;;;;;8.77;3.85;;;;;;;21.15;41.49;99678.13;5222797;28;20049;-72
2022/05/06 14:16:25;;;;;;;8.88;4.05;;;;;;;21.45;42.37;99686.88;5224721;28;20071;-72