Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:25;;;;;;;49.70;11.50;;;14.70;99.90;;;;;;5018436;28;25106;-75
2023/02/19 00:03:54;;;;;;;45.42;11.57;;;14.80;99.90;;;;;;5019846;28;25058;-76
2023/02/19 00:06:21;;;;;;;51.28;11.80;;;14.70;99.90;;;;;;5025398;28;25097;-76
2023/02/19 00:08:46;;;;;;;31.80;10.60;;;14.90;99.90;;;;;;5023856;28;25154;-75
2023/02/19 00:11:17;;;;;;;42.63;11.02;;;14.70;99.90;;;;;;5021269;28;25093;-74
2023/02/19 00:13:45;;;;;;;47.65;9.95;;;14.70;99.90;;;;;;5019153;28;25153;-75
2023/02/19 00:16:12;;;;;;;55.20;10.35;;;14.80;99.90;;;;;;5022483;28;25086;-75
2023/02/19 00:18:39;;;;;;;50.92;11.35;;;14.80;99.90;;;;;;5018943;28;25064;-74
2023/02/19 00:21:05;;;;;;;44.95;10.82;;;14.60;99.90;;;;;;5022676;28;25068;-76
2023/02/19 00:23:31;;;;;;;32.58;8.23;;;14.70;99.90;;;;;;5024632;28;25074;-77
2023/02/19 00:26:05;;;;;;;32.65;9.25;;;14.50;99.90;;;;;;5026913;28;25053;-75
2023/02/19 00:28:30;;;;;;;41.30;10.52;;;14.50;99.90;;;;;;5033534;28;25054;-76
2023/02/19 00:31:22;;;;;;;30.83;7.03;;;14.60;99.90;;;;;;5029897;28;25102;-76
2023/02/19 00:33:51;;;;;;;33.08;7.78;;;14.60;99.90;;;;;;5035106;28;25062;-77
2023/02/19 00:36:17;;;;;;;34.60;7.60;;;14.50;99.90;;;;;;5026528;28;25091;-75
2023/02/19 00:38:44;;;;;;;32.10;6.75;;;14.40;99.90;;;;;;5026455;28;26209;-76
2023/02/19 00:41:20;;;;;;;31.30;7.85;;;14.30;99.90;;;;;;5024130;28;25088;-75
2023/02/19 00:44:00;;;;;;;35.65;6.72;;;14.40;99.90;;;;;;5023411;28;25144;-75
2023/02/19 00:46:31;;;;;;;36.33;8.05;;;14.40;99.90;;;;;;5030866;28;25151;-75
2023/02/19 00:48:57;;;;;;;40.00;8.32;;;14.20;99.90;;;;;;5026383;28;25097;-75
2023/02/19 00:51:26;;;;;;;33.55;5.72;;;14.30;99.90;;;;;;5027950;28;25127;-75
2023/02/19 00:53:51;;;;;;;33.83;5.80;;;14.20;99.90;;;;;;5018747;28;25067;-76
2023/02/19 00:56:17;;;;;;;28.70;5.20;;;14.10;99.90;;;;;;5024614;28;25075;-73
2023/02/19 00:58:43;;;;;;;24.73;5.82;;;14.10;99.90;;;;;;5024849;28;25076;-75
2023/02/19 01:01:09;;;;;;;19.52;4.90;;;13.90;99.90;;;;;;5023894;28;25062;-75
2023/02/19 01:03:36;;;;;;;29.08;5.72;;;13.90;99.90;;;;;;5025283;28;25063;-75
2023/02/19 01:06:03;;;;;;;24.40;5.47;;;13.90;99.90;;;;;;5024295;28;25092;-74
2023/02/19 01:08:30;;;;;;;22.45;5.97;;;13.80;99.90;;;;;;5007250;28;25138;-77
2023/02/19 01:10:56;;;;;;;22.88;4.60;;;13.70;99.90;;;;;;5027331;28;25082;-76
2023/02/19 01:13:21;;;;;;;25.33;5.38;;;13.50;99.90;;;;;;5022107;28;25162;-75
2023/02/19 01:15:47;;;;;;;27.40;5.18;;;13.50;99.90;;;;;;5021158;28;25077;-76
2023/02/19 01:18:13;;;;;;;28.50;4.78;;;13.40;99.90;;;;;;5027047;28;25139;-74
2023/02/19 01:20:40;;;;;;;28.17;5.78;;;13.30;99.90;;;;;;5029921;28;25072;-73
2023/02/19 01:23:06;;;;;;;17.77;3.88;;;13.20;99.90;;;;;;5027837;28;25075;-73
2023/02/19 01:25:32;;;;;;;28.08;6.22;;;13.10;99.90;;;;;;5035156;28;25135;-73
2023/02/19 01:27:57;;;;;;;14.85;3.55;;;13.00;99.90;;;;;;5034902;28;25128;-76
2023/02/19 01:30:23;;;;;;;29.17;4.13;;;12.90;99.90;;;;;;5035990;28;25085;-76
2023/02/19 01:32:48;;;;;;;21.42;4.20;;;12.90;99.90;;;;;;5039046;28;25185;-74
2023/02/19 01:35:14;;;;;;;14.70;3.22;;;12.80;99.90;;;;;;5037341;28;25081;-75
2023/02/19 01:37:40;;;;;;;19.98;4.00;;;12.70;99.90;;;;;;5018552;28;25068;-74
2023/02/19 01:40:06;;;;;;;17.45;3.72;;;12.60;99.90;;;;;;5044473;28;25104;-74
2023/02/19 01:42:32;;;;;;;25.45;4.82;;;12.40;99.90;;;;;;5032705;28;25082;-75
2023/02/19 01:45:30;;;;;;;22.85;3.35;;;12.30;99.90;;;;;;5026396;28;25081;-74
2023/02/19 01:48:10;;;;;;;17.48;5.03;;;12.20;99.90;;;;;;5038188;28;25060;-76
2023/02/19 01:50:44;;;;;;;24.92;4.20;;;12.20;99.90;;;;;;5043507;28;25053;-74
2023/02/19 01:53:12;;;;;;;12.18;3.33;;;12.00;99.90;;;;;;5043080;28;25073;-76
2023/02/19 01:55:39;;;;;;;9.98;2.95;;;11.90;99.90;;;;;;5042382;28;25141;-77
2023/02/19 01:58:05;;;;;;;17.23;4.28;;;11.90;99.90;;;;;;5028780;28;25076;-76
2023/02/19 02:00:32;;;;;;;12.32;3.08;;;11.90;99.90;;;;;;5026419;28;25077;-75
2023/02/19 02:02:58;;;;;;;15.82;2.75;;;11.80;99.90;;;;;;5028883;28;25071;-74
2023/02/19 02:05:44;;;;;;;15.90;3.80;;;11.70;99.90;;;;;;5029282;28;25069;-75
2023/02/19 02:10:56;;;;;;;17.48;3.75;;;11.60;99.90;;;;;;5029178;28;25094;-75
2023/02/19 02:13:22;;;;;;;17.65;3.00;;;11.60;99.90;;;;;;5028005;28;25082;-75
2023/02/19 02:16:07;;;;;;;15.93;3.40;;;11.50;99.90;;;;;;5029313;28;25064;-74
2023/02/19 02:18:58;;;;;;;17.08;3.50;;;11.50;99.90;;;;;;5029794;28;25079;-74
2023/02/19 02:21:49;;;;;;;18.15;2.58;;;11.40;99.90;;;;;;5026972;28;25113;-76
2023/02/19 02:25:03;;;;;;;15.43;3.13;;;11.30;99.90;;;;;;5041672;28;25092;-75
2023/02/19 02:27:48;;;;;;;15.90;2.95;;;11.30;99.90;;;;;;5039786;28;25168;-75
2023/02/19 02:30:17;;;;;;;13.43;3.13;;;11.30;99.90;;;;;;5037729;28;25089;-76
2023/02/19 02:32:56;;;;;;;12.45;2.90;;;11.20;99.90;;;;;;5044824;28;25096;-74
2023/02/19 02:35:46;;;;;;;13.40;3.63;;;11.20;99.90;;;;;;5044402;28;25055;-76
2023/02/19 02:38:14;;;;;;;15.75;4.35;;;11.20;99.90;;;;;;5029951;28;25067;-75
2023/02/19 02:40:42;;;;;;;21.67;3.78;;;11.10;99.90;;;;;;5036218;28;25055;-75
2023/02/19 02:43:08;;;;;;;13.82;2.80;;;11.20;99.90;;;;;;5029747;28;25131;-75
2023/02/19 02:45:34;;;;;;;23.13;3.72;;;11.20;99.90;;;;;;5031483;28;25064;-74
2023/02/19 02:48:04;;;;;;;18.63;3.55;;;11.10;99.90;;;;;;5028433;28;25077;-74
2023/02/19 02:50:34;;;;;;;22.88;3.55;;;11.10;99.90;;;;;;5016886;28;25136;-75
2023/02/19 02:55:55;;;;;;;11.88;3.00;;;11.10;99.90;;;;;;5028230;28;25103;-74
2023/02/19 02:58:23;;;;;;;20.27;3.72;;;11.10;99.90;;;;;;5036947;28;25050;-75
2023/02/19 03:03:43;;;;;;;16.77;3.08;;;11.00;99.90;;;;;;5038455;28;25059;-77
2023/02/19 03:06:13;;;;;;;15.57;4.78;;;11.00;99.90;;;;;;5032487;28;25059;-74
2023/02/19 03:09:08;;;;;;;14.73;3.25;;;11.00;99.90;;;;;;5037099;28;25063;-75
2023/02/19 03:20:09;;;;;;;19.30;3.13;;;10.90;99.90;;;;;;5031017;28;25103;-76
2023/02/19 03:22:36;;;;;;;17.27;3.67;;;10.90;99.90;;;;;;5033092;28;25094;-75
2023/02/19 03:28:03;;;;;;;16.10;3.65;;;10.80;99.90;;;;;;5019913;28;25078;-73
2023/02/19 03:30:52;;;;;;;13.88;2.90;;;10.80;99.90;;;;;;5039975;28;25060;-75
2023/02/19 03:33:23;;;;;;;19.55;4.63;;;10.80;99.90;;;;;;5026845;28;25060;-74
2023/02/19 03:35:54;;;;;;;12.10;3.95;;;10.80;99.90;;;;;;5031052;28;25073;-73
2023/02/19 03:38:30;;;;;;;16.20;3.42;;;10.80;99.90;;;;;;5035335;28;25102;-75
2023/02/19 03:41:22;;;;;;;14.52;3.80;;;10.70;99.90;;;;;;5020710;28;25066;-73
2023/02/19 03:43:48;;;;;;;11.43;3.47;;;10.70;99.90;;;;;;5017388;28;25084;-75
2023/02/19 03:46:25;;;;;;;17.50;2.88;;;10.70;99.90;;;;;;5021818;28;25065;-72
2023/02/19 03:49:22;;;;;;;10.38;2.45;;;10.80;99.90;;;;;;5021792;28;25059;-74
2023/02/19 03:52:12;;;;;;;20.55;3.55;;;10.80;99.90;;;;;;5018227;28;25075;-74
2023/02/19 03:54:45;;;;;;;20.52;4.85;;;10.70;99.90;;;;;;5032919;28;25074;-75
2023/02/19 03:57:27;;;;;;;16.55;2.78;;;10.70;99.90;;;;;;5026842;28;25112;-75
2023/02/19 04:00:16;;;;;;;10.73;4.07;;;10.80;99.90;;;;;;5030562;28;25063;-73
2023/02/19 04:02:53;;;;;;;8.93;2.90;;;10.80;99.90;;;;;;5018349;28;25086;-74
2023/02/19 04:05:23;;;;;;;20.98;2.92;;;10.80;99.90;;;;;;5030309;28;25067;-73
2023/02/19 04:07:53;;;;;;;16.65;3.13;;;10.70;99.90;;;;;;5026863;28;25043;-74
2023/02/19 04:10:19;;;;;;;11.38;3.17;;;10.80;99.90;;;;;;5022187;28;25067;-73
2023/02/19 04:13:01;;;;;;;17.88;2.67;;;10.70;99.90;;;;;;5024729;28;25078;-74
2023/02/19 04:15:31;;;;;;;20.88;3.83;;;10.80;99.90;;;;;;5026657;28;25074;-74
2023/02/19 04:18:04;;;;;;;21.10;3.45;;;10.70;99.90;;;;;;5006879;28;25052;-73
2023/02/19 04:20:37;;;;;;;13.73;3.15;;;10.70;99.90;;;;;;5028105;28;25049;-74
2023/02/19 04:23:03;;;;;;;13.60;2.97;;;10.70;99.90;;;;;;5022630;28;25084;-74
2023/02/19 04:25:29;;;;;;;13.10;2.55;;;10.70;99.90;;;;;;5028455;28;25099;-73
2023/02/19 04:27:54;;;;;;;16.23;3.13;;;10.70;99.90;;;;;;5025647;28;25083;-74
2023/02/19 04:30:21;;;;;;;13.10;2.60;;;10.60;99.90;;;;;;5019923;28;25059;-75
2023/02/19 04:32:46;;;;;;;27.73;3.22;;;10.70;99.90;;;;;;5030263;28;25113;-75
2023/02/19 04:35:12;;;;;;;12.93;3.03;;;10.70;99.90;;;;;;5029421;28;25110;-76
2023/02/19 04:37:39;;;;;;;12.68;2.78;;;10.70;99.90;;;;;;5029164;28;25065;-75
2023/02/19 04:40:04;;;;;;;24.42;4.15;;;10.70;99.90;;;;;;5018895;28;25096;-74
2023/02/19 04:42:30;;;;;;;12.32;3.42;;;10.80;99.90;;;;;;5027242;28;25108;-74
2023/02/19 04:44:55;;;;;;;16.48;3.42;;;10.80;99.90;;;;;;5027249;28;25080;-75
2023/02/19 04:47:21;;;;;;;20.50;3.00;;;10.80;99.90;;;;;;5028803;28;25068;-75
2023/02/19 04:49:47;;;;;;;13.63;2.70;;;10.80;99.90;;;;;;5026653;28;25116;-74
2023/02/19 04:52:12;;;;;;;17.83;3.47;;;10.80;99.90;;;;;;5019573;28;25068;-75
2023/02/19 04:54:38;;;;;;;10.00;2.35;;;10.80;99.90;;;;;;5032207;28;25064;-75
2023/02/19 04:57:04;;;;;;;8.93;2.58;;;10.80;99.90;;;;;;5016517;28;25133;-74
2023/02/19 04:59:29;;;;;;;12.85;3.03;;;10.90;99.90;;;;;;5027832;28;25095;-75
2023/02/19 05:01:56;;;;;;;19.08;3.67;;;10.90;99.90;;;;;;5026223;28;25137;-75
2023/02/19 05:04:22;;;;;;;20.60;4.35;;;10.90;99.90;;;;;;5025554;28;25092;-74
2023/02/19 05:06:48;;;;;;;14.60;3.47;;;10.90;99.90;;;;;;5026584;28;25159;-74
2023/02/19 05:09:14;;;;;;;11.80;3.10;;;10.90;99.90;;;;;;5026743;28;25176;-74
2023/02/19 05:11:39;;;;;;;16.63;3.90;;;10.80;99.90;;;;;;5027787;28;25109;-74
2023/02/19 05:14:05;;;;;;;18.55;3.60;;;10.80;99.90;;;;;;5024086;28;25059;-76
2023/02/19 05:16:32;;;;;;;12.30;2.80;;;10.80;99.90;;;;;;5026118;28;25064;-75
2023/02/19 05:18:57;;;;;;;19.85;4.20;;;10.80;99.90;;;;;;5026855;28;25140;-74
2023/02/19 05:21:23;;;;;;;23.10;3.65;;;10.80;99.90;;;;;;5027746;28;25074;-74
2023/02/19 05:23:49;;;;;;;17.05;2.63;;;10.80;99.90;;;;;;5027110;28;25051;-75
2023/02/19 05:26:19;;;;;;;13.20;4.20;;;10.70;99.90;;;;;;5024670;28;25074;-74
2023/02/19 05:28:46;;;;;;;14.10;2.85;;;10.70;99.90;;;;;;5024137;28;25143;-75
2023/02/19 05:31:12;;;;;;;15.25;3.97;;;10.70;99.90;;;;;;5027239;28;25075;-74
2023/02/19 05:33:38;;;;;;;13.25;2.42;;;10.60;99.90;;;;;;5032504;28;25058;-73
2023/02/19 05:36:10;;;;;;;15.00;2.60;;;10.60;99.90;;;;;;5033839;28;25061;-75
2023/02/19 05:38:36;;;;;;;16.80;2.72;;;10.60;99.90;;;;;;5027751;28;25067;-74
2023/02/19 05:41:11;;;;;;;13.40;3.33;;;10.60;99.90;;;;;;5037173;28;25072;-75
2023/02/19 05:43:38;;;;;;;6.60;2.35;;;10.60;99.90;;;;;;5031225;28;25108;-74
2023/02/19 05:46:04;;;;;;;11.25;2.92;;;10.50;99.90;;;;;;5006241;28;25054;-74
2023/02/19 05:48:29;;;;;;;11.55;2.63;;;10.50;99.90;;;;;;5027726;28;25092;-73
2023/02/19 05:51:04;;;;;;;7.00;2.58;;;10.50;99.90;;;;;;5009480;28;25098;-74
2023/02/19 05:53:30;;;;;;;8.43;2.80;;;10.50;99.90;;;;;;5030802;28;25079;-73
2023/02/19 05:55:56;;;;;;;10.90;2.75;;;10.50;99.90;;;;;;5028934;28;25088;-73
2023/02/19 05:58:21;;;;;;;17.83;4.32;;;10.50;99.90;;;;;;5031751;28;25111;-73
2023/02/19 06:00:47;;;;;;;14.65;3.00;;;10.50;99.90;;;;;;5032075;28;25072;-74
2023/02/19 06:03:13;;;;;;;19.20;3.05;;;10.50;99.90;;;;;;5037624;28;25070;-73
2023/02/19 06:05:38;;;;;;;14.15;4.10;;;10.60;99.90;;;;;;5032871;28;25071;-73
2023/02/19 06:08:04;;;;;;;7.45;3.25;;;10.60;99.90;;;;;;5037590;28;25083;-73
2023/02/19 06:10:29;;;;;;;14.93;3.20;;;10.60;99.90;;;;;;5045299;28;25082;-74
2023/02/19 06:12:55;;;;;;;15.57;3.22;;;10.70;99.90;;;;;;5042902;28;25106;-74
2023/02/19 06:15:21;;;;;;;10.05;2.75;;;10.60;99.90;;;;;;5042264;28;25095;-73
2023/02/19 06:17:47;;;;;;;9.13;3.45;;;10.60;99.90;;;;;;5035108;28;25080;-73
2023/02/19 06:20:13;;;;;;;6.10;3.58;;;10.70;99.90;;;;;;5041540;28;25067;-72
2023/02/19 06:22:38;;;;;;;16.30;4.43;;;10.70;99.90;;;;;;5036529;28;25160;-73
2023/02/19 06:25:06;;;;;;;7.78;4.68;;;10.70;99.90;;;;;;5023975;28;25099;-71
2023/02/19 06:27:32;;;;;;;10.57;5.00;;;10.80;99.90;;;;;;5024771;28;25092;-74
2023/02/19 06:29:58;;;;;;;12.93;6.57;;;10.80;99.90;;;;;;5034779;28;25082;-75
2023/02/19 06:32:24;;;;;;;13.23;7.35;;;10.90;99.90;;;;;;5029273;28;25065;-74
2023/02/19 06:34:50;;;;;;;22.10;8.27;;;11.00;99.90;;;;;;5032296;28;25059;-75
2023/02/19 06:37:15;;;;;;;18.05;8.00;;;11.10;99.90;;;;;;5011128;28;25062;-72
2023/02/19 06:39:42;;;;;;;21.05;8.20;;;11.20;99.90;;;;;;5022893;28;25050;-76
2023/02/19 06:42:08;;;;;;;25.80;8.55;;;11.30;99.90;;;;;;5022424;28;25103;-74
2023/02/19 06:44:33;;;;;;;29.67;9.48;;;11.30;99.90;;;;;;5021414;28;25141;-74
2023/02/19 06:46:59;;;;;;;24.50;8.50;;;11.40;99.90;;;;;;5031260;28;25059;-77
2023/02/19 06:49:24;;;;;;;20.60;8.30;;;11.50;99.90;;;;;;5008943;28;25072;-75
2023/02/19 06:51:50;;;;;;;28.33;10.15;;;11.60;99.90;;;;;;5026275;28;25070;-73
2023/02/19 06:54:15;;;;;;;23.40;9.85;;;11.60;99.90;;;;;;5024446;28;25089;-75
2023/02/19 06:56:41;;;;;;;25.52;9.70;;;11.70;99.90;;;;;;5028157;28;25096;-74
2023/02/19 06:59:12;;;;;;;24.70;9.27;;;11.80;99.90;;;;;;5031443;28;25160;-74
2023/02/19 07:01:39;;;;;;;17.48;9.23;;;11.90;99.90;;;;;;5029188;28;25085;-73
2023/02/19 07:04:05;;;;;;;25.75;8.40;;;12.00;99.90;;;;;;5026993;28;25101;-74
2023/02/19 07:06:31;;;;;;;27.15;8.35;;;12.00;99.90;;;;;;5027285;28;25075;-72
2023/02/19 07:08:58;;;;;;;23.85;7.88;;;12.00;99.90;;;;;;5027274;28;24866;-74
2023/02/19 07:11:24;;;;;;;19.35;6.82;;;12.10;99.90;;;;;;5029111;28;25100;-74
2023/02/19 07:13:58;;;;;;;11.60;5.90;;;12.10;99.90;;;;;;5026179;28;25072;-75
2023/02/19 07:16:24;;;;;;;19.75;7.97;;;12.10;99.90;;;;;;5025855;28;25077;-73
2023/02/19 07:18:49;;;;;;;19.70;6.90;;;12.20;99.90;;;;;;5019959;28;25058;-74
2023/02/19 07:21:16;;;;;;;11.98;6.28;;;12.20;99.90;;;;;;5028068;28;25064;-73
2023/02/19 07:23:43;;;;;;;15.15;5.97;;;12.20;99.90;;;;;;5021367;28;25091;-73
2023/02/19 07:26:11;;;;;;;12.25;4.88;;;12.20;99.90;;;;;;5022922;28;25150;-73
2023/02/19 07:28:36;;;;;;;19.67;5.88;;;12.20;99.90;;;;;;5008695;28;25075;-73
2023/02/19 07:31:03;;;;;;;13.23;5.13;;;12.30;99.90;;;;;;5019812;28;25077;-75
2023/02/19 07:33:29;;;;;;;18.88;5.40;;;12.30;99.90;;;;;;5025762;28;25147;-74
2023/02/19 07:35:55;;;;;;;14.60;5.45;;;12.40;99.90;;;;;;5020994;28;25069;-75
2023/02/19 07:38:22;;;;;;;19.50;5.97;;;12.40;99.90;;;;;;5022840;28;25068;-76
2023/02/19 07:40:51;;;;;;;10.10;4.22;;;12.40;99.90;;;;;;5023545;28;25064;-73
2023/02/19 07:43:17;;;;;;;19.80;4.97;;;12.40;99.90;;;;;;5030707;28;25204;-74
2023/02/19 07:45:43;;;;;;;20.50;5.20;;;12.40;99.90;;;;;;5028152;28;25075;-71
2023/02/19 07:48:08;;;;;;;15.75;5.72;;;12.30;99.90;;;;;;5028957;28;25070;-73
2023/02/19 07:50:34;;;;;;;10.23;4.30;;;12.30;99.90;;;;;;5025483;28;25078;-75
2023/02/19 07:52:59;;;;;;;7.35;4.35;;;12.30;99.90;;;;;;5019411;28;25057;-73
2023/02/19 07:55:25;;;;;;;14.98;3.50;;;12.20;99.90;;;;;;5022627;28;25082;-75
2023/02/19 07:57:50;;;;;;;7.18;3.38;;;12.30;99.90;;;;;;5010817;28;25109;-74
2023/02/19 08:00:17;;;;;;;12.65;3.90;;;12.30;99.90;;;;;;5026626;28;25068;-74
2023/02/19 08:02:58;;;;;;;10.45;3.95;;;12.20;99.90;;;;;;5026381;28;25057;-73
2023/02/19 08:05:24;;;;;;;16.58;3.25;;;12.20;99.90;;;;;;5011280;28;25137;-74
2023/02/19 08:07:50;;;;;;;8.32;3.22;;;12.10;99.90;;;;;;5021571;28;25054;-75
2023/02/19 08:13:21;;;;;;;8.85;3.10;;;12.00;99.90;;;;;;5018942;28;25077;-72
2023/02/19 08:15:51;;;;;;;7.95;3.25;;;11.90;99.90;;;;;;5029856;28;25098;-74
2023/02/19 08:18:21;;;;;;;7.65;2.88;;;11.80;99.90;;;;;;5031313;28;25068;-73
2023/02/19 08:20:47;;;;;;;8.65;3.58;;;11.70;99.90;;;;;;5023344;28;25060;-74
2023/02/19 08:23:13;;;;;;;9.90;3.38;;;11.50;99.90;;;;;;5024664;28;25161;-72
2023/02/19 08:25:39;;;;;;;10.90;3.08;;;11.40;99.90;;;;;;5018229;28;25065;-74
2023/02/19 08:28:06;;;;;;;6.22;2.85;;;11.30;99.90;;;;;;5021116;28;25092;-73
2023/02/19 08:30:32;;;;;;;13.32;3.45;;;11.20;99.90;;;;;;5017923;28;25131;-70
2023/02/19 08:32:59;;;;;;;7.63;2.97;;;11.10;99.90;;;;;;5029795;28;25069;-73
2023/02/19 08:35:26;;;;;;;14.07;3.83;;;11.10;99.90;;;;;;5022797;28;25077;-72
2023/02/19 08:37:55;;;;;;;11.55;4.10;;;11.10;99.90;;;;;;5024084;28;25051;-74
2023/02/19 08:40:20;;;;;;;11.35;3.53;;;11.20;99.90;;;;;;5022401;28;25096;-72
2023/02/19 08:42:46;;;;;;;12.90;4.00;;;11.10;99.90;;;;;;5025608;28;25167;-74
2023/02/19 08:45:11;;;;;;;6.45;3.25;;;11.20;99.90;;;;;;5000721;28;25073;-72
2023/02/19 08:47:38;;;;;;;8.13;4.30;;;11.10;99.90;;;;;;5022071;28;25044;-75
2023/02/19 08:50:05;;;;;;;12.85;3.30;;;11.10;99.90;;;;;;5032666;28;25095;-73
2023/02/19 08:52:31;;;;;;;9.35;3.17;;;11.20;99.90;;;;;;5028862;28;25072;-73
2023/02/19 08:54:57;;;;;;;10.48;3.10;;;11.10;99.90;;;;;;5025160;28;25157;-72
2023/02/19 08:57:23;;;;;;;15.35;3.28;;;11.20;99.90;;;;;;5025073;28;25144;-73
2023/02/19 08:59:49;;;;;;;16.92;4.50;;;11.20;99.90;;;;;;5003934;28;25072;-72
2023/02/19 09:02:15;;;;;;;9.98;3.30;;;11.10;99.90;;;;;;5030665;28;25056;-69
2023/02/19 09:04:40;;;;;;;15.35;3.85;;;11.10;99.90;;;;;;5006323;28;25073;-73
2023/02/19 09:07:08;;;;;;;10.77;4.55;;;11.10;99.90;;;;;;5032900;28;25053;-73
2023/02/19 09:09:36;;;;;;;13.90;3.10;;;11.10;99.90;;;;;;5031864;28;25072;-73
2023/02/19 09:12:04;;;;;;;14.30;4.20;;;10.90;99.90;;;;;;5020417;28;25066;-72
2023/02/19 09:14:33;;;;;;;8.90;3.38;;;10.90;99.90;;;;;;5025475;28;24785;-73
2023/02/19 09:17:00;;;;;;;13.50;3.63;;;10.80;99.90;;;;;;5020298;28;25148;-71
2023/02/19 09:19:26;;;;;;;9.93;3.95;;;10.80;99.90;;;;;;5027107;28;25111;-72
2023/02/19 09:21:52;;;;;;;7.53;3.65;;;10.80;99.90;;;;;;5018192;28;25104;-73
2023/02/19 09:24:18;;;;;;;10.85;3.67;;;10.80;99.90;;;;;;5014778;28;25067;-73
2023/02/19 09:26:44;;;;;;;12.73;3.72;;;10.80;99.90;;;;;;5019778;28;25457;-72
2023/02/19 09:29:10;;;;;;;8.93;3.33;;;10.70;99.90;;;;;;5020896;28;25056;-72
2023/02/19 09:31:35;;;;;;;8.50;3.63;;;10.70;99.90;;;;;;5023132;28;25074;-73
2023/02/19 09:34:01;;;;;;;12.85;3.75;;;10.70;99.90;;;;;;5023786;28;25135;-72
2023/02/19 09:36:26;;;;;;;12.80;3.45;;;10.60;99.90;;;;;;5024040;28;25084;-74
2023/02/19 09:38:52;;;;;;;12.85;3.25;;;10.50;99.90;;;;;;5015288;28;25102;-74
2023/02/19 09:41:46;;;;;;;10.65;4.75;;;10.60;99.90;;;;;;5006639;28;25093;-72
2023/02/19 09:44:19;;;;;;;12.15;3.28;;;10.60;99.90;;;;;;5015151;28;25142;-73
2023/02/19 09:46:48;;;;;;;10.77;3.30;;;10.70;99.90;;;;;;5016864;28;25077;-72
2023/02/19 09:49:20;;;;;;;10.40;2.55;;;10.60;99.90;;;;;;5018304;28;25055;-70
2023/02/19 09:51:49;;;;;;;11.98;2.67;;;10.50;99.90;;;;;;5011247;28;25061;-71
2023/02/19 09:54:29;;;;;;;13.07;2.50;;;10.50;99.90;;;;;;5007909;28;25057;-74
2023/02/19 09:56:57;;;;;;;11.77;3.75;;;10.50;99.90;;;;;;5012679;28;25070;-71
2023/02/19 09:59:30;;;;;;;8.07;2.65;;;10.50;99.90;;;;;;5005366;28;25072;-73
2023/02/19 10:02:14;;;;;;;6.28;2.00;;;10.60;99.90;;;;;;5012912;28;25082;-73
2023/02/19 10:04:41;;;;;;;7.25;2.00;;;10.70;99.90;;;;;;5019432;28;25064;-73
2023/02/19 10:07:22;;;;;;;5.57;2.55;;;10.70;99.90;;;;;;5010282;28;25058;-72
2023/02/19 10:09:56;;;;;;;6.97;2.58;;;10.70;99.90;;;;;;5011228;28;25069;-74
2023/02/19 10:12:28;;;;;;;5.63;1.80;;;10.70;99.90;;;;;;5019958;28;25087;-72
2023/02/19 10:15:06;;;;;;;4.97;1.73;;;10.50;99.90;;;;;;5023031;28;25050;-72
2023/02/19 10:17:33;;;;;;;7.50;1.92;;;10.50;99.90;;;;;;5020769;28;25075;-75
2023/02/19 10:20:02;;;;;;;9.35;2.30;;;10.40;99.90;;;;;;5025358;28;25068;-74
2023/02/19 10:22:29;;;;;;;5.63;2.38;;;10.40;99.90;;;;;;5023145;28;25139;-72
2023/02/19 10:24:55;;;;;;;5.63;1.85;;;10.40;99.90;;;;;;5025677;28;25076;-71
2023/02/19 10:27:24;;;;;;;8.35;2.20;;;10.30;99.90;;;;;;5025523;28;25127;-73
2023/02/19 10:29:50;;;;;;;5.18;2.03;;;10.40;99.90;;;;;;5023667;28;25053;-73
2023/02/19 10:32:22;;;;;;;8.90;2.38;;;10.40;99.90;;;;;;5023318;28;25053;-72
2023/02/19 10:35:06;;;;;;;4.82;1.98;;;10.50;99.90;;;;;;5026884;28;25074;-75
2023/02/19 10:37:32;;;;;;;8.50;1.92;;;10.60;99.90;;;;;;5024855;28;25174;-73
2023/02/19 10:39:57;;;;;;;6.50;2.28;;;10.60;99.90;;;;;;5023861;28;25135;-75
2023/02/19 10:42:24;;;;;;;8.43;2.63;;;10.60;99.90;;;;;;5023493;28;25078;-73
2023/02/19 10:44:57;;;;;;;10.30;4.30;;;10.50;99.90;;;;;;5015660;28;25066;-73
2023/02/19 10:47:25;;;;;;;11.80;1.95;;;10.60;99.90;;;;;;5021774;28;25071;-74
2023/02/19 10:49:51;;;;;;;7.15;2.50;;;10.50;99.90;;;;;;5012304;28;25054;-73
2023/02/19 10:52:30;;;;;;;4.45;2.35;;;10.30;99.90;;;;;;5012590;28;25073;-76
2023/02/19 10:55:12;;;;;;;6.22;2.42;;;10.30;99.90;;;;;;5018256;28;25111;-73
2023/02/19 10:57:39;;;;;;;5.85;2.53;;;10.30;99.90;;;;;;5025377;28;25061;-73
2023/02/19 11:00:25;;;;;;;6.53;2.40;;;10.40;99.90;;;;;;5027122;28;25075;-73
2023/02/19 11:03:12;;;;;;;5.38;2.17;;;10.40;99.90;;;;;;5027061;28;25077;-72
2023/02/19 11:05:40;;;;;;;10.60;2.13;;;10.30;99.90;;;;;;5026464;28;25073;-73
2023/02/19 11:08:20;;;;;;;8.00;1.90;;;10.20;99.90;;;;;;5023742;28;25068;-72
2023/02/19 11:10:47;;;;;;;5.07;1.50;;;10.30;99.90;;;;;;5022524;28;25096;-71
2023/02/19 11:13:17;;;;;;;4.68;1.08;;;10.30;99.90;;;;;;4998983;28;25044;-73
2023/02/19 11:15:49;;;;;;;3.72;1.30;;;10.30;99.90;;;;;;5015243;28;25063;-71
2023/02/19 11:18:29;;;;;;;3.08;2.45;;;10.30;99.90;;;;;;5007584;28;25054;-74
2023/02/19 11:20:58;;;;;;;3.58;1.95;;;10.30;99.90;;;;;;4999307;28;25063;-72
2023/02/19 11:23:36;;;;;;;3.28;1.63;;;10.20;99.90;;;;;;5026690;28;25079;-76
2023/02/19 11:26:14;;;;;;;4.32;2.10;;;10.10;99.90;;;;;;5030581;28;25147;-74
2023/02/19 11:28:41;;;;;;;2.40;2.00;;;9.90;99.90;;;;;;5023824;28;25062;-73
2023/02/19 11:31:34;;;;;;;6.55;2.35;;;9.90;99.90;;;;;;5029725;28;25056;-74
2023/02/19 11:34:28;;;;;;;5.57;2.75;;;10.00;99.90;;;;;;5024279;28;25065;-73
2023/02/19 11:37:26;;;;;;;1.58;1.30;;;9.90;99.90;;;;;;5017999;28;25178;-73
2023/02/19 11:39:52;;;;;;;4.05;2.13;;;9.80;99.90;;;;;;4975463;28;25091;-72
2023/02/19 11:42:20;;;;;;;2.15;1.65;;;9.80;99.90;;;;;;5025544;28;25094;-74
2023/02/19 11:45:07;;;;;;;4.63;2.13;;;9.80;99.90;;;;;;5022146;28;25139;-75
2023/02/19 11:48:21;;;;;;;4.20;1.30;;;9.90;99.90;;;;;;5025145;28;25111;-75
2023/02/19 11:51:11;;;;;;;2.50;1.13;;;9.90;99.90;;;;;;5025735;28;25070;-73
2023/02/19 11:53:47;;;;;;;1.73;0.90;;;9.90;99.90;;;;;;5017928;28;25059;-76
2023/02/19 11:56:35;;;;;;;1.48;1.38;;;9.90;99.90;;;;;;5013552;28;25088;-73
2023/02/19 11:59:25;;;;;;;3.67;1.08;;;9.90;99.90;;;;;;5012263;28;25078;-73
2023/02/19 12:02:08;;;;;;;3.25;1.30;;;9.90;99.90;;;;;;5007587;28;25107;-77
2023/02/19 12:04:34;;;;;;;3.47;1.52;;;9.80;99.90;;;;;;5017302;28;25061;-73
2023/02/19 12:07:02;;;;;;;5.68;1.98;;;9.80;99.90;;;;;;5017651;28;25098;-73
2023/02/19 12:09:33;;;;;;;2.70;1.52;;;9.80;99.90;;;;;;5019514;28;25119;-74
2023/02/19 12:12:21;;;;;;;9.98;2.03;;;9.90;99.90;;;;;;5012439;28;25156;-73
2023/02/19 12:14:53;;;;;;;6.53;2.20;;;9.90;99.90;;;;;;5018017;28;25092;-74
2023/02/19 12:17:49;;;;;;;9.02;2.03;;;9.90;99.90;;;;;;5011607;28;25081;-73
2023/02/19 12:20:36;;;;;;;4.40;1.90;;;10.00;99.90;;;;;;5014461;28;25097;-75
2023/02/19 12:23:23;;;;;;;10.82;1.95;;;10.10;99.90;;;;;;5018666;28;25098;-75
2023/02/19 12:26:26;;;;;;;7.93;2.15;;;9.90;99.90;;;;;;5015003;28;25142;-74
2023/02/19 12:28:57;;;;;;;7.70;2.10;;;10.00;99.90;;;;;;5016445;28;25143;-74
2023/02/19 12:32:02;;;;;;;9.15;2.15;;;10.00;99.90;;;;;;5013379;28;25058;-74
2023/02/19 12:34:34;;;;;;;7.57;2.53;;;10.10;99.90;;;;;;5015123;28;25077;-72
2023/02/19 12:37:19;;;;;;;5.78;2.10;;;10.10;99.90;;;;;;5016032;28;25167;-73
2023/02/19 12:40:16;;;;;;;7.68;2.67;;;10.10;99.90;;;;;;5016669;28;25102;-74
2023/02/19 12:42:50;;;;;;;7.07;2.05;;;10.10;99.90;;;;;;5006708;28;25088;-74
2023/02/19 12:45:28;;;;;;;6.20;2.08;;;10.00;99.90;;;;;;5011849;28;25073;-74
2023/02/19 12:48:13;;;;;;;5.28;2.08;;;10.10;99.90;;;;;;5015953;28;25058;-72
2023/02/19 12:50:40;;;;;;;7.85;2.60;;;10.20;99.90;;;;;;5012731;28;25075;-73
2023/02/19 12:53:40;;;;;;;9.10;3.25;;;10.20;99.90;;;;;;5012887;28;25059;-73
2023/02/19 12:56:13;;;;;;;7.35;2.75;;;10.40;99.90;;;;;;5013817;28;25085;-75
2023/02/19 12:58:45;;;;;;;9.70;3.17;;;10.40;99.90;;;;;;5020231;28;25069;-74
2023/02/19 13:01:18;;;;;;;6.57;2.60;;;10.30;99.90;;;;;;5015955;28;25149;-76
2023/02/19 13:03:56;;;;;;;9.35;2.92;;;10.30;99.90;;;;;;5016018;28;25139;-75
2023/02/19 13:06:35;;;;;;;11.45;2.75;;;10.20;99.90;;;;;;5017441;28;25051;-72
2023/02/19 13:09:03;;;;;;;9.10;2.72;;;10.30;99.90;;;;;;5013810;28;25077;-74
2023/02/19 13:11:45;;;;;;;5.63;2.28;;;10.30;99.90;;;;;;5013140;28;25076;-75
2023/02/19 13:14:21;;;;;;;4.43;2.17;;;10.20;99.90;;;;;;5016781;28;25055;-73
2023/02/19 13:16:51;;;;;;;6.63;2.70;;;10.20;99.90;;;;;;5013479;28;25082;-72
2023/02/19 13:19:17;;;;;;;6.20;1.95;;;10.20;99.90;;;;;;5021967;28;25060;-73
2023/02/19 13:24:38;;;;;;;7.60;1.88;;;10.10;99.90;;;;;;5028028;28;25077;-72
2023/02/19 13:27:33;;;;;;;2.78;1.50;;;10.20;99.90;;;;;;5028544;28;25080;-72