Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:03:53;;;;;;;49.27;26.90;;;4.70;10.60;;;;;;8441476;28;20528;-61
2022/03/26 00:07:54;;;;;;;56.90;28.37;;;4.70;1.00;;;;;;8419608;28;20220;-60
2022/03/26 00:11:56;;;;;;;46.30;27.57;;;4.70;1.00;;;;;;8433137;28;20224;-61
2022/03/26 00:15:57;;;;;;;47.07;26.40;;;4.80;99.90;;;;;;8419988;28;20299;-61
2022/03/26 00:19:58;;;;;;;59.00;30.33;;;4.70;1.00;;;;;;8422077;28;20212;-61
2022/03/26 00:23:58;;;;;;;52.10;29.23;;;4.70;99.90;;;;;;8399287;28;20210;-69
2022/03/26 00:27:59;;;;;;;54.63;28.80;;;4.70;1.00;;;;;;8405056;28;20252;-60
2022/03/26 00:32:01;;;;;;;48.33;29.33;;;4.60;99.90;;;;;;8424602;28;20208;-60
2022/03/26 00:36:02;;;;;;;56.23;29.70;;;4.60;1.00;;;;;;8407602;28;20216;-60
2022/03/26 00:40:04;;;;;;;51.80;27.17;;;4.60;1.00;;;;;;8429176;28;20207;-60
2022/03/26 00:44:05;;;;;;;52.10;29.20;;;4.60;99.90;;;;;;8426567;28;20208;-62
2022/03/26 00:48:06;;;;;;;54.07;28.77;;;4.50;1.00;;;;;;8430907;28;20231;-60
2022/03/26 00:52:08;;;;;;;56.07;30.33;;;4.60;1.00;;;;;;8439418;28;20261;-61
2022/03/26 00:56:09;;;;;;;52.93;28.43;;;4.60;99.90;;;;;;8441406;28;20204;-60
2022/03/26 01:00:12;;;;;;;48.17;27.43;;;4.50;99.90;;;;;;8404169;28;20268;-63
2022/03/26 01:04:13;;;;;;;48.93;27.67;;;4.40;1.00;;;;;;8401109;28;20204;-59
2022/03/26 01:08:13;;;;;;;49.43;27.47;;;4.30;99.90;;;;;;8422084;28;20396;-60
2022/03/26 01:12:14;;;;;;;46.80;29.03;;;4.30;1.00;;;;;;8427646;28;20212;-62
2022/03/26 01:16:15;;;;;;;54.60;28.73;;;4.20;1.00;;;;;;8422063;28;20348;-60
2022/03/26 01:20:17;;;;;;;48.70;27.40;;;4.30;99.90;;;;;;8406663;28;20207;-60
2022/03/26 01:24:18;;;;;;;50.93;27.97;;;4.30;99.90;;;;;;8428531;28;20205;-60
2022/03/26 01:28:19;;;;;;;57.50;28.63;;;4.30;44.70;;;;;;8428410;28;20282;-61
2022/03/26 01:32:21;;;;;;;49.20;28.10;;;4.20;99.90;;;;;;8427864;28;20202;-61
2022/03/26 01:36:22;;;;;;;54.83;30.33;;;4.40;99.90;;;;;;8436043;28;20236;-62
2022/03/26 01:40:23;;;;;;;48.17;27.37;;;4.40;1.00;;;;;;8397402;28;20242;-60
2022/03/26 01:44:24;;;;;;;48.17;27.53;;;4.30;1.00;;;;;;8428287;28;20264;-60
2022/03/26 01:48:24;;;;;;;51.97;27.13;;;4.10;99.90;;;;;;8405520;28;20208;-61
2022/03/26 01:52:25;;;;;;;50.53;25.73;;;4.10;99.90;;;;;;8423143;28;20207;-60
2022/03/26 01:56:26;;;;;;;51.33;27.43;;;4.10;99.90;;;;;;8417188;28;20207;-59
2022/03/26 02:00:27;;;;;;;56.03;29.33;;;4.20;99.90;;;;;;8421900;28;20211;-60
2022/03/26 02:04:28;;;;;;;44.37;26.07;;;4.10;99.90;;;;;;8403825;28;20271;-62
2022/03/26 02:08:29;;;;;;;46.67;27.50;;;4.00;99.90;;;;;;8436723;28;20207;-60
2022/03/26 02:12:30;;;;;;;47.70;26.27;;;3.80;99.90;;;;;;8417366;28;20196;-62
2022/03/26 02:16:32;;;;;;;47.07;27.83;;;3.70;27.00;;;;;;8420486;28;20195;-60
2022/03/26 02:20:33;;;;;;;49.23;25.90;;;3.60;34.20;;;;;;8413916;28;20208;-60
2022/03/26 02:24:34;;;;;;;42.67;24.67;;;3.60;99.90;;;;;;8407929;28;20207;-60
2022/03/26 02:28:35;;;;;;;44.93;25.67;;;3.60;99.90;;;;;;8406780;28;20472;-62
2022/03/26 02:32:36;;;;;;;43.83;25.57;;;3.60;99.90;;;;;;8423897;28;20196;-62
2022/03/26 02:36:36;;;;;;;46.83;25.77;;;3.60;99.90;;;;;;8415563;28;20230;-60
2022/03/26 02:40:37;;;;;;;43.70;23.97;;;3.70;99.90;;;;;;8405344;28;20231;-60
2022/03/26 02:44:38;;;;;;;49.67;26.53;;;3.70;99.90;;;;;;8405915;28;20223;-61
2022/03/26 02:48:39;;;;;;;40.87;25.07;;;3.80;99.90;;;;;;8423969;28;20208;-60
2022/03/26 02:52:41;;;;;;;55.23;25.57;;;3.70;99.90;;;;;;8421771;28;20227;-60
2022/03/26 02:56:42;;;;;;;46.20;25.50;;;3.60;99.90;;;;;;8410469;28;20297;-60
2022/03/26 03:00:43;;;;;;;49.07;25.53;;;3.70;99.90;;;;;;8406837;28;20262;-60
2022/03/26 03:04:43;;;;;;;52.87;26.37;;;3.60;99.90;;;;;;8439582;28;20212;-60
2022/03/26 03:08:44;;;;;;;46.87;24.27;;;3.50;99.90;;;;;;8426886;28;20217;-60
2022/03/26 03:12:47;;;;;;;45.43;24.37;;;3.40;99.90;;;;;;8429871;28;20261;-60
2022/03/26 03:16:49;;;;;;;40.67;23.23;;;3.40;1.00;;;;;;8405199;28;20208;-61
2022/03/26 03:20:50;;;;;;;48.57;25.27;;;3.40;1.00;;;;;;8404462;28;20218;-60
2022/03/26 03:24:51;;;;;;;45.40;23.90;;;3.30;1.00;;;;;;8407976;28;20247;-60
2022/03/26 03:28:51;;;;;;;42.47;23.90;;;3.30;1.00;;;;;;8410740;28;20215;-60
2022/03/26 03:32:54;;;;;;;49.50;25.93;;;3.30;1.00;;;;;;8428642;28;20215;-60
2022/03/26 03:36:54;;;;;;;52.50;25.20;;;3.40;1.00;;;;;;8427386;28;20249;-60
2022/03/26 03:40:55;;;;;;;49.03;26.10;;;3.40;1.00;;;;;;8432531;28;20206;-63
2022/03/26 03:44:56;;;;;;;44.10;24.20;;;3.30;1.00;;;;;;8420662;28;20231;-62
2022/03/26 03:48:57;;;;;;;45.00;24.27;;;3.30;1.00;;;;;;8413360;28;20499;-60
2022/03/26 03:52:58;;;;;;;39.13;23.23;;;3.30;1.00;;;;;;8430627;28;20208;-61
2022/03/26 03:56:59;;;;;;;44.63;24.13;;;3.30;1.00;;;;;;8423702;28;20238;-60
2022/03/26 04:00:59;;;;;;;47.33;24.33;;;3.40;5.30;;;;;;8425890;28;20212;-59
2022/03/26 04:05:00;;;;;;;44.63;23.27;;;3.40;1.00;;;;;;8404342;28;20227;-60
2022/03/26 04:09:01;;;;;;;42.23;23.93;;;3.50;1.00;;;;;;8425217;28;20223;-63
2022/03/26 04:13:02;;;;;;;39.90;22.90;;;3.60;1.00;;;;;;8427040;28;20256;-60
2022/03/26 04:17:03;;;;;;;43.03;22.63;;;3.50;1.00;;;;;;8416476;28;20206;-60
2022/03/26 04:21:03;;;;;;;44.40;22.57;;;3.50;1.00;;;;;;8409196;28;20204;-61
2022/03/26 04:25:06;;;;;;;39.73;23.30;;;3.40;1.00;;;;;;8425198;28;20226;-60
2022/03/26 04:29:06;;;;;;;45.03;24.53;;;3.40;1.00;;;;;;8433328;28;20315;-61
2022/03/26 04:33:07;;;;;;;43.33;23.23;;;3.40;1.00;;;;;;8429264;28;20196;-60
2022/03/26 04:37:08;;;;;;;45.07;22.53;;;3.40;1.00;;;;;;8435940;28;20268;-59
2022/03/26 04:41:09;;;;;;;41.47;22.27;;;3.50;1.00;;;;;;8449977;28;20226;-61
2022/03/26 04:45:10;;;;;;;41.37;23.43;;;3.60;1.00;;;;;;8437271;28;20241;-60
2022/03/26 04:49:11;;;;;;;42.63;23.53;;;3.70;99.90;;;;;;8429431;28;20294;-60
2022/03/26 04:53:13;;;;;;;47.67;23.10;;;3.70;99.90;;;;;;8403315;28;20208;-60
2022/03/26 04:57:15;;;;;;;40.33;22.27;;;3.70;99.90;;;;;;8420752;28;20298;-60
2022/03/26 05:01:17;;;;;;;38.30;21.63;;;3.80;99.90;;;;;;8404993;28;20212;-62
2022/03/26 05:05:18;;;;;;;39.33;22.67;;;3.80;99.90;;;;;;8405914;28;20222;-59
2022/03/26 05:09:19;;;;;;;44.13;23.60;;;3.80;99.90;;;;;;8440473;28;20211;-60
2022/03/26 05:13:19;;;;;;;45.60;23.03;;;3.80;99.90;;;;;;8445535;28;20283;-61
2022/03/26 05:17:21;;;;;;;44.10;21.53;;;3.90;99.90;;;;;;8433154;28;20227;-59
2022/03/26 05:21:22;;;;;;;44.63;22.97;;;4.00;77.10;;;;;;8397354;28;20223;-61
2022/03/26 05:25:22;;;;;;;39.03;23.10;;;4.00;1.00;;;;;;8419979;28;20216;-64
2022/03/26 05:29:23;;;;;;;38.87;20.90;;;4.10;1.00;;;;;;8406355;28;20261;-59
2022/03/26 05:33:24;;;;;;;37.47;21.03;;;4.20;1.00;;;;;;8441261;28;20207;-62
2022/03/26 05:37:25;;;;;;;43.70;22.90;;;4.30;1.00;;;;;;8416500;28;20208;-60
2022/03/26 05:41:26;;;;;;;43.37;22.20;;;4.40;99.90;;;;;;8428620;28;20207;-60
2022/03/26 05:45:27;;;;;;;33.87;21.33;;;4.60;3.50;;;;;;8413612;28;20303;-62
2022/03/26 05:49:28;;;;;;;39.43;21.30;;;4.70;99.90;;;;;;8406517;28;20223;-60
2022/03/26 05:53:29;;;;;;;34.27;20.40;;;4.90;99.90;;;;;;8397417;28;20204;-59
2022/03/26 05:57:29;;;;;;;39.17;21.60;;;5.10;1.00;;;;;;8418067;28;20203;-62
2022/03/26 06:01:31;;;;;;;38.23;20.43;;;5.30;99.90;;;;;;8410931;28;20247;-59
2022/03/26 06:05:32;;;;;;;31.63;19.30;;;5.50;1.00;;;;;;8423142;28;20237;-62
2022/03/26 06:09:34;;;;;;;35.60;19.63;;;5.70;99.90;;;;;;8420440;28;20207;-61
2022/03/26 06:13:35;;;;;;;39.53;20.17;;;5.90;1.00;;;;;;8431497;28;20203;-60
2022/03/26 06:17:36;;;;;;;30.97;19.00;;;6.10;99.90;;;;;;8414165;28;20253;-60
2022/03/26 06:21:37;;;;;;;34.43;20.47;;;6.30;8.20;;;;;;8407290;28;20245;-62
2022/03/26 06:25:38;;;;;;;35.13;19.80;;;6.50;1.00;;;;;;8398497;28;20216;-60
2022/03/26 06:29:39;;;;;;;34.77;20.00;;;6.70;99.90;;;;;;8420276;28;20246;-62
2022/03/26 06:33:40;;;;;;;32.33;18.67;;;6.90;99.90;;;;;;8435419;28;20207;-60
2022/03/26 06:37:41;;;;;;;33.53;19.03;;;7.10;1.00;;;;;;8438756;28;20260;-60
2022/03/26 06:41:43;;;;;;;32.20;19.00;;;7.30;99.90;;;;;;8436067;28;20204;-60
2022/03/26 06:45:43;;;;;;;37.07;19.20;;;7.50;99.90;;;;;;8416474;28;20226;-60
2022/03/26 06:49:45;;;;;;;28.23;18.03;;;7.80;6.90;;;;;;8437224;28;20216;-62
2022/03/26 06:53:46;;;;;;;32.47;18.80;;;8.00;1.00;;;;;;8454056;28;20468;-60
2022/03/26 06:57:49;;;;;;;26.37;17.10;;;8.20;1.00;;;;;;8434257;28;20204;-62
2022/03/26 07:01:50;;;;;;;28.33;18.23;;;8.40;99.90;;;;;;8423237;28;20240;-62
2022/03/26 07:05:51;;;;;;;29.37;18.47;;;8.70;99.90;;;;;;8414330;28;20290;-60
2022/03/26 07:09:52;;;;;;;28.50;17.17;;;8.90;99.90;;;;;;8405890;28;20312;-60
2022/03/26 07:13:53;;;;;;;27.63;16.70;;;9.10;99.90;;;;;;8422830;28;20318;-60
2022/03/26 07:17:53;;;;;;;28.90;17.50;;;9.30;1.00;;;;;;8423675;28;20208;-59
2022/03/26 07:21:54;;;;;;;25.13;15.83;;;9.50;1.00;;;;;;8411420;28;20199;-62
2022/03/26 07:25:56;;;;;;;35.30;17.10;;;9.80;99.90;;;;;;8424001;28;20244;-60
2022/03/26 07:29:57;;;;;;;26.03;16.63;;;10.00;99.90;;;;;;8430926;28;20249;-60
2022/03/26 07:33:57;;;;;;;28.50;16.10;;;10.10;99.90;;;;;;8429726;28;20204;-60
2022/03/26 07:38:01;;;;;;;30.67;17.23;;;10.40;99.90;;;;;;8421453;28;20306;-60
2022/03/26 07:42:02;;;;;;;29.30;15.93;;;10.60;1.00;;;;;;8446039;28;20195;-64
2022/03/26 07:46:03;;;;;;;29.23;17.77;;;10.80;1.00;;;;;;8431312;28;20245;-60
2022/03/26 07:50:06;;;;;;;29.60;17.60;;;10.90;99.90;;;;;;8412728;28;20243;-61
2022/03/26 07:54:08;;;;;;;33.23;18.50;;;10.90;99.90;;;;;;8433839;28;20284;-60
2022/03/26 07:58:09;;;;;;;32.70;16.47;;;10.80;99.90;;;;;;8407826;28;20211;-62
2022/03/26 08:02:10;;;;;;;25.80;15.47;;;10.90;1.00;;;;;;8419594;28;20261;-60
2022/03/26 08:06:11;;;;;;;31.10;16.27;;;11.20;99.90;;;;;;8407273;28;20231;-60
2022/03/26 08:10:12;;;;;;;23.27;13.57;;;11.30;99.90;;;;;;8425089;28;20220;-60
2022/03/26 08:14:13;;;;;;;22.87;15.07;;;11.60;99.90;;;;;;8434096;28;20219;-61
2022/03/26 08:18:16;;;;;;;19.80;13.10;;;11.80;99.90;;;;;;8436210;28;20223;-62
2022/03/26 08:22:17;;;;;;;22.87;14.33;;;11.90;99.90;;;;;;8422886;28;20200;-61
2022/03/26 08:26:26;;;;;;;22.60;12.40;;;12.20;99.90;;;;;;8411600;28;20229;-64
2022/03/26 08:30:27;;;;;;;21.53;13.47;;;12.10;99.90;;;;;;8408141;28;20229;-60
2022/03/26 08:34:28;;;;;;;22.93;12.00;;;12.20;99.90;;;;;;8398623;28;20215;-61
2022/03/26 08:38:29;;;;;;;19.10;12.00;;;12.50;99.90;;;;;;8423439;28;20237;-63
2022/03/26 08:42:30;;;;;;;24.33;12.47;;;12.50;1.00;;;;;;8445490;28;20211;-62
2022/03/26 08:46:30;;;;;;;18.20;11.83;;;12.70;1.00;;;;;;8411280;28;20240;-61
2022/03/26 08:50:33;;;;;;;17.50;10.97;;;13.00;1.00;;;;;;8410989;28;20228;-62
2022/03/26 08:54:34;;;;;;;15.17;10.13;;;13.00;1.00;;;;;;8397728;28;20246;-62
2022/03/26 08:58:36;;;;;;;16.50;8.90;;;13.10;1.00;;;;;;8409547;28;20209;-62
2022/03/26 09:02:38;;;;;;;14.13;8.07;;;13.30;1.00;;;;;;8433599;28;20211;-61
2022/03/26 09:06:39;;;;;;;14.00;9.23;;;13.50;99.90;;;;;;8435951;28;20238;-59
2022/03/26 09:10:39;;;;;;;11.97;8.07;;;13.40;99.90;;;;;;8431104;28;20298;-61
2022/03/26 09:14:40;;;;;;;13.13;8.70;;;13.50;99.90;;;;;;8435177;28;20243;-61
2022/03/26 09:18:41;;;;;;;14.37;9.33;;;13.70;99.90;;;;;;8413906;28;20307;-62
2022/03/26 09:22:42;;;;;;;14.37;8.70;;;13.60;99.90;;;;;;8414059;28;20256;-63
2022/03/26 09:26:43;;;;;;;14.97;8.57;;;13.90;99.90;;;;;;8422797;28;20327;-61
2022/03/26 09:30:45;;;;;;;11.97;7.93;;;13.90;99.90;;;;;;8402424;28;20212;-61
2022/03/26 09:34:46;;;;;;;11.17;7.37;;;14.00;99.90;;;;;;8418009;28;20231;-62
2022/03/26 09:38:47;;;;;;;11.90;7.37;;;14.10;99.90;;;;;;8415108;28;20279;-64
2022/03/26 09:42:49;;;;;;;9.90;6.60;;;14.20;99.90;;;;;;8400284;28;20206;-60
2022/03/26 09:46:51;;;;;;;10.57;6.50;;;14.10;99.90;;;;;;8422501;28;20231;-64
2022/03/26 09:50:53;;;;;;;9.40;5.57;;;14.10;99.90;;;;;;8435682;28;20259;-60
2022/03/26 09:54:57;;;;;;;8.23;5.90;;;13.90;99.90;;;;;;8437716;28;20307;-61
2022/03/26 09:58:58;;;;;;;11.27;5.80;;;13.90;99.90;;;;;;8408146;28;20234;-61
2022/03/26 10:02:59;;;;;;;9.03;6.40;;;14.10;99.90;;;;;;8398653;28;20207;-61
2022/03/26 10:07:00;;;;;;;7.37;5.80;;;14.30;99.90;;;;;;8437249;28;20230;-62
2022/03/26 10:11:01;;;;;;;8.83;6.30;;;14.40;40.50;;;;;;8403604;28;20246;-63
2022/03/26 10:15:04;;;;;;;6.97;5.70;;;14.40;68.80;;;;;;8421343;28;20246;-62
2022/03/26 10:19:07;;;;;;;8.37;6.03;;;14.40;30.10;;;;;;8401105;28;20638;-62
2022/03/26 10:23:08;;;;;;;14.17;8.17;;;14.40;1.00;;;;;;8421237;28;20214;-62
2022/03/26 10:27:12;;;;;;;8.77;6.00;;;14.20;6.70;;;;;;8435242;28;20263;-61
2022/03/26 10:35:37;;;;;;;10.10;6.27;;;14.70;1.00;;;;;;8438286;28;20219;-72
2022/03/26 10:39:38;;;;;;;8.33;5.90;;;14.80;1.00;;;;;;8420957;28;20204;-60
2022/03/26 10:43:43;;;;;;;8.03;6.03;;;14.70;1.00;;;;;;8410615;28;20225;-59
2022/03/26 10:47:44;;;;;;;9.80;5.60;;;14.80;1.00;;;;;;8426158;28;20274;-63
2022/03/26 10:51:45;;;;;;;13.33;6.20;;;14.90;1.00;;;;;;8423814;28;20251;-62
2022/03/26 10:55:48;;;;;;;9.77;6.07;;;15.10;1.00;;;;;;8414857;28;20208;-61
2022/03/26 10:59:53;;;;;;;12.23;6.30;;;15.00;1.00;;;;;;8409162;28;20216;-59
2022/03/26 11:03:54;;;;;;;7.60;5.77;;;15.00;1.00;;;;;;8401265;28;20284;-64
2022/03/26 11:07:55;;;;;;;10.73;6.03;;;15.30;1.00;;;;;;8440299;28;20660;-61
2022/03/26 11:11:58;;;;;;;9.87;6.03;;;15.60;1.00;;;;;;8433697;28;20207;-62
2022/03/26 11:16:04;;;;;;;8.83;5.33;;;15.70;1.00;;;;;;8422381;28;20264;-62
2022/03/26 11:20:17;;;;;;;8.67;5.30;;;15.70;1.00;;;;;;8408568;28;20212;-63
2022/03/26 11:24:41;;;;;;;7.20;5.50;;;15.90;99.90;;;;;;8430609;28;20200;-61
2022/03/26 11:28:47;;;;;;;8.53;5.50;;;15.80;99.90;;;;;;8427821;28;20204;-62
2022/03/26 11:32:51;;;;;;;7.47;5.57;;;15.70;99.90;;;;;;8406918;28;20210;-61
2022/03/26 11:36:51;;;;;;;8.93;5.97;;;15.70;99.90;;;;;;8408050;28;20211;-62
2022/03/26 11:40:55;;;;;;;7.63;5.00;;;15.80;99.90;;;;;;8448504;28;20207;-60
2022/03/26 11:54:06;;;;;;;7.67;5.43;;;16.20;99.90;;;;;;8449151;28;20214;-61
2022/03/26 11:58:16;;;;;;;8.27;6.03;;;16.10;99.90;;;;;;8427947;28;20311;-62
2022/03/26 12:02:21;;;;;;;8.23;5.70;;;16.30;99.90;;;;;;8426637;28;20278;-62
2022/03/26 12:06:37;;;;;;;8.30;5.17;;;16.60;99.90;;;;;;8408485;28;20249;-63
2022/03/26 12:10:39;;;;;;;7.60;5.70;;;17.00;99.90;;;;;;8413559;28;20201;-62
2022/03/26 12:15:05;;;;;;;6.17;5.03;;;16.90;99.90;;;;;;8417357;28;20292;-61
2022/03/26 12:19:06;;;;;;;7.70;5.27;;;16.90;99.90;;;;;;8403465;28;20220;-63
2022/03/26 12:23:08;;;;;;;6.80;4.20;;;16.70;99.90;;;;;;8410712;28;20231;-61
2022/03/26 12:27:09;;;;;;;7.20;3.60;;;16.80;99.90;;;;;;8412956;28;20237;-64
2022/03/26 12:31:13;;;;;;;6.20;3.80;;;16.80;99.90;;;;;;8406760;28;20196;-62
2022/03/26 12:35:14;;;;;;;8.77;4.60;;;16.80;99.90;;;;;;8402449;28;20203;-62
2022/03/26 12:39:14;;;;;;;6.13;4.20;;;17.20;99.90;;;;;;8435191;28;20527;-61
2022/03/26 12:43:15;;;;;;;5.50;3.87;;;17.80;99.90;;;;;;8424862;28;20238;-63
2022/03/26 12:47:26;;;;;;;4.97;4.00;;;17.60;99.90;;;;;;8420929;28;20228;-61
2022/03/26 12:51:28;;;;;;;6.13;3.33;;;17.30;99.90;;;;;;8408002;28;20219;-63
2022/03/26 12:55:29;;;;;;;4.60;3.50;;;17.30;99.90;;;;;;8399708;28;20211;-61
2022/03/26 12:59:30;;;;;;;5.07;3.40;;;17.10;99.90;;;;;;8426911;28;20291;-63
2022/03/26 13:03:31;;;;;;;4.20;3.40;;;16.70;99.90;;;;;;8417303;28;20208;-62
2022/03/26 13:07:37;;;;;;;4.70;3.43;;;16.60;99.90;;;;;;8413906;28;20231;-61
2022/03/26 13:11:38;;;;;;;8.90;3.73;;;16.80;99.90;;;;;;8417382;28;20188;-60
2022/03/26 13:15:39;;;;;;;5.20;3.70;;;16.80;99.90;;;;;;8416970;28;20207;-60
2022/03/26 13:19:45;;;;;;;3.77;2.90;;;17.00;99.90;;;;;;8409489;28;20216;-62
2022/03/26 13:23:57;;;;;;;5.93;3.47;;;17.20;99.90;;;;;;8413831;28;20212;-60
2022/03/26 13:28:18;;;;;;;5.87;2.93;;;17.20;99.90;;;;;;8421833;28;20228;-61
2022/03/26 13:32:19;;;;;;;4.10;2.97;;;17.10;99.90;;;;;;8424684;28;20287;-62
2022/03/26 13:36:28;;;;;;;4.33;3.10;;;17.10;99.90;;;;;;8421168;28;20204;-61
2022/03/26 13:40:30;;;;;;;7.50;3.40;;;16.90;99.90;;;;;;8417310;28;20232;-61
2022/03/26 13:44:31;;;;;;;7.37;4.03;;;16.70;99.90;;;;;;8417516;28;20242;-62
2022/03/26 13:48:46;;;;;;;6.60;3.63;;;16.60;99.90;;;;;;8431086;28;20227;-61
2022/03/26 13:52:51;;;;;;;4.43;3.57;;;16.50;99.90;;;;;;8397904;28;20299;-62
2022/03/26 13:56:56;;;;;;;5.90;3.93;;;16.60;99.90;;;;;;8429252;28;20202;-62
2022/03/26 14:00:57;;;;;;;5.20;4.03;;;16.60;99.90;;;;;;8426020;28;20216;-66
2022/03/26 14:04:58;;;;;;;6.47;3.80;;;16.60;99.90;;;;;;8425287;28;20612;-60
2022/03/26 14:09:02;;;;;;;5.83;4.10;;;16.50;99.90;;;;;;8421880;28;20207;-63
2022/03/26 14:13:08;;;;;;;5.87;3.70;;;16.30;99.90;;;;;;8423156;28;20571;-68
2022/03/26 14:17:08;;;;;;;5.13;3.60;;;16.30;1.00;;;;;;8434632;28;20314;-61
2022/03/26 14:21:10;;;;;;;6.23;3.90;;;16.20;1.00;;;;;;8420769;28;20613;-64
2022/03/26 14:25:10;;;;;;;6.50;4.10;;;16.10;1.00;;;;;;8428381;28;20248;-61
2022/03/26 14:29:11;;;;;;;6.90;4.13;;;15.80;1.00;;;;;;8405712;28;20218;-61
2022/03/26 14:33:13;;;;;;;6.00;3.90;;;15.70;1.00;;;;;;8396818;28;20208;-61
2022/03/26 14:37:14;;;;;;;5.07;4.07;;;15.70;1.00;;;;;;8411097;28;20324;-62
2022/03/26 14:41:15;;;;;;;6.20;3.93;;;15.60;1.00;;;;;;8444845;28;20264;-60
2022/03/26 14:45:16;;;;;;;6.77;4.37;;;15.60;1.00;;;;;;8432892;28;20276;-64
2022/03/26 14:49:17;;;;;;;7.47;4.10;;;15.60;3.30;;;;;;8404462;28;20228;-61
2022/03/26 14:53:18;;;;;;;8.03;3.87;;;15.60;1.00;;;;;;8434548;28;20199;-60
2022/03/26 14:57:19;;;;;;;7.53;4.17;;;15.50;25.40;;;;;;8408502;28;20211;-59
2022/03/26 15:01:19;;;;;;;7.23;4.17;;;15.30;87.00;;;;;;8414839;28;20211;-62
2022/03/26 15:05:21;;;;;;;6.00;4.47;;;15.20;92.90;;;;;;8447731;28;20243;-62
2022/03/26 15:09:22;;;;;;;5.17;4.37;;;15.10;99.90;;;;;;8426823;28;20477;-59
2022/03/26 15:13:23;;;;;;;9.40;4.70;;;15.00;99.90;;;;;;8430218;28;20203;-60
2022/03/26 15:17:23;;;;;;;7.57;4.73;;;14.80;99.90;;;;;;8429194;28;20208;-61
2022/03/26 15:21:24;;;;;;;7.83;5.50;;;14.80;99.90;;;;;;8427239;28;20218;-60
2022/03/26 15:25:25;;;;;;;6.53;4.70;;;14.70;99.90;;;;;;8421869;28;20267;-62
2022/03/26 15:29:26;;;;;;;7.67;4.67;;;14.70;99.90;;;;;;8428341;28;20258;-61
2022/03/26 15:33:27;;;;;;;7.43;4.87;;;14.60;99.90;;;;;;8419326;28;20200;-60
2022/03/26 15:37:28;;;;;;;6.87;5.33;;;14.50;1.00;;;;;;8430501;28;20211;-60
2022/03/26 15:41:29;;;;;;;9.40;5.63;;;14.30;99.90;;;;;;8447813;28;20242;-63
2022/03/26 15:45:30;;;;;;;8.93;5.90;;;14.10;99.90;;;;;;8434116;28;20223;-59
2022/03/26 15:49:34;;;;;;;11.43;5.97;;;13.90;1.00;;;;;;8411746;28;20222;-62
2022/03/26 15:53:35;;;;;;;9.33;6.90;;;13.80;90.80;;;;;;8400368;28;20204;-60
2022/03/26 15:57:36;;;;;;;9.93;7.70;;;13.60;99.90;;;;;;8419925;28;20223;-61
2022/03/26 16:01:37;;;;;;;11.33;7.30;;;13.40;1.00;;;;;;8406384;28;20251;-62
2022/03/26 16:05:38;;;;;;;11.80;8.43;;;13.20;99.90;;;;;;8426481;28;20214;-61
2022/03/26 16:09:39;;;;;;;14.23;7.97;;;13.10;99.90;;;;;;8420282;28;20222;-60
2022/03/26 16:13:40;;;;;;;10.60;6.87;;;13.00;1.00;;;;;;8425576;28;20254;-60
2022/03/26 16:17:42;;;;;;;10.60;7.87;;;13.00;1.00;;;;;;8427509;28;20216;-65
2022/03/26 16:21:42;;;;;;;11.40;8.50;;;13.00;99.90;;;;;;8437252;28;20216;-59
2022/03/26 16:25:43;;;;;;;13.27;8.77;;;13.00;1.00;;;;;;8421947;28;20227;-62
2022/03/26 16:29:44;;;;;;;12.73;8.17;;;13.00;1.00;;;;;;8428310;28;20238;-62
2022/03/26 16:33:45;;;;;;;16.00;8.67;;;13.00;22.80;;;;;;8432816;28;20239;-61
2022/03/26 16:37:46;;;;;;;18.10;11.00;;;13.00;99.90;;;;;;8400269;28;20306;-61
2022/03/26 16:41:46;;;;;;;15.47;10.90;;;12.90;93.70;;;;;;8399738;28;20222;-61
2022/03/26 16:45:48;;;;;;;16.83;12.43;;;12.90;99.90;;;;;;8440146;28;20229;-61
2022/03/26 16:49:48;;;;;;;24.50;13.80;;;12.80;79.10;;;;;;8426928;28;20252;-60
2022/03/26 16:53:49;;;;;;;18.63;13.27;;;12.70;99.90;;;;;;8399394;28;20238;-61
2022/03/26 16:57:50;;;;;;;23.33;14.70;;;12.60;99.90;;;;;;8411457;28;20211;-60
2022/03/26 17:01:52;;;;;;;22.67;13.37;;;12.50;99.90;;;;;;8401555;28;20336;-61
2022/03/26 17:05:54;;;;;;;23.73;14.37;;;12.50;99.90;;;;;;8406672;28;20220;-61
2022/03/26 17:09:55;;;;;;;21.60;12.87;;;12.40;99.90;;;;;;8445782;28;20202;-58
2022/03/26 17:13:55;;;;;;;22.50;14.00;;;12.30;99.90;;;;;;8421441;28;20220;-62
2022/03/26 17:17:57;;;;;;;23.27;14.27;;;12.20;99.90;;;;;;8416170;28;20295;-60
2022/03/26 17:21:57;;;;;;;23.10;13.73;;;12.20;1.00;;;;;;8426990;28;20201;-61
2022/03/26 17:25:58;;;;;;;20.43;13.37;;;12.10;1.00;;;;;;8403490;28;20260;-60
2022/03/26 17:30:00;;;;;;;22.10;14.13;;;12.10;1.00;;;;;;8413380;28;20240;-62
2022/03/26 17:34:05;;;;;;;18.30;12.50;;;12.00;1.00;;;;;;8429037;28;20208;-60
2022/03/26 17:38:05;;;;;;;20.63;13.57;;;11.90;71.10;;;;;;8405547;28;20223;-61
2022/03/26 17:42:06;;;;;;;20.53;14.13;;;11.90;99.90;;;;;;8415549;28;20203;-61
2022/03/26 17:46:09;;;;;;;24.07;14.60;;;11.90;99.90;;;;;;8410173;28;20295;-60
2022/03/26 17:50:11;;;;;;;22.03;14.00;;;11.80;99.90;;;;;;8405608;28;20240;-61
2022/03/26 17:54:12;;;;;;;24.07;14.13;;;11.60;99.90;;;;;;8423046;28;20204;-60
2022/03/26 17:58:13;;;;;;;21.93;12.93;;;11.50;1.00;;;;;;8402790;28;20228;-60
2022/03/26 18:02:13;;;;;;;22.60;13.23;;;11.40;99.90;;;;;;8410159;28;20625;-61
2022/03/26 18:06:15;;;;;;;22.97;14.10;;;11.30;99.90;;;;;;8415722;28;20222;-61
2022/03/26 18:10:16;;;;;;;22.10;13.23;;;11.20;1.00;;;;;;8398213;28;20204;-61
2022/03/26 18:14:17;;;;;;;19.37;11.83;;;11.10;1.00;;;;;;8402574;28;20487;-61
2022/03/26 18:18:18;;;;;;;19.87;11.97;;;11.00;26.20;;;;;;8418846;28;20204;-62
2022/03/26 18:22:19;;;;;;;21.40;13.93;;;11.10;1.00;;;;;;8404730;28;20690;-61
2022/03/26 18:26:21;;;;;;;16.77;11.73;;;11.00;1.00;;;;;;8408110;28;20236;-60
2022/03/26 18:30:21;;;;;;;19.63;12.17;;;11.00;99.90;;;;;;8433133;28;20295;-61
2022/03/26 18:34:22;;;;;;;17.40;9.97;;;10.80;99.90;;;;;;8411227;28;20200;-62
2022/03/26 18:38:23;;;;;;;13.97;9.20;;;10.80;99.90;;;;;;8426445;28;20203;-60
2022/03/26 18:42:24;;;;;;;16.03;11.07;;;10.70;99.90;;;;;;8445770;28;20326;-61
2022/03/26 18:46:25;;;;;;;28.60;15.53;;;10.70;99.90;;;;;;8436098;28;20251;-60
2022/03/26 18:50:26;;;;;;;21.00;13.83;;;10.70;1.00;;;;;;8427895;28;20227;-61
2022/03/26 18:54:27;;;;;;;20.50;12.00;;;10.60;99.90;;;;;;8420674;28;20517;-61
2022/03/26 18:58:28;;;;;;;19.10;12.80;;;10.60;99.90;;;;;;8431001;28;20208;-62
2022/03/26 19:02:29;;;;;;;18.70;11.57;;;10.50;99.90;;;;;;8401264;28;20224;-61
2022/03/26 19:06:30;;;;;;;17.43;11.30;;;10.40;99.90;;;;;;8420340;28;20220;-60
2022/03/26 19:10:35;;;;;;;20.53;12.90;;;10.30;99.90;;;;;;8434713;28;20214;-62
2022/03/26 19:14:36;;;;;;;18.10;12.77;;;10.20;1.00;;;;;;8421308;28;20211;-60
2022/03/26 19:18:37;;;;;;;21.47;13.67;;;10.10;99.90;;;;;;8439225;28;20199;-60
2022/03/26 19:22:38;;;;;;;17.23;11.93;;;10.00;99.90;;;;;;8413375;28;20400;-63
2022/03/26 19:26:39;;;;;;;18.07;12.37;;;10.00;99.90;;;;;;8429320;28;20227;-59
2022/03/26 19:30:40;;;;;;;16.43;11.23;;;9.90;1.00;;;;;;8418964;28;20290;-62
2022/03/26 19:34:43;;;;;;;15.83;10.57;;;9.80;99.90;;;;;;8429099;28;20208;-60
2022/03/26 19:38:44;;;;;;;16.97;10.43;;;9.60;99.90;;;;;;8412206;28;20197;-61
2022/03/26 19:42:45;;;;;;;13.57;8.97;;;9.60;1.00;;;;;;8430441;28;20306;-62
2022/03/26 19:46:47;;;;;;;14.93;9.70;;;9.50;94.90;;;;;;8428710;28;20223;-60
2022/03/26 19:50:48;;;;;;;14.77;9.63;;;9.40;99.90;;;;;;8420778;28;20200;-60
2022/03/26 19:54:49;;;;;;;13.93;9.50;;;9.30;99.90;;;;;;8442311;28;20200;-64
2022/03/26 19:58:50;;;;;;;16.20;10.03;;;9.30;99.90;;;;;;8428376;28;20202;-61
2022/03/26 20:02:51;;;;;;;18.77;11.57;;;9.20;1.00;;;;;;8425181;28;20222;-60
2022/03/26 20:06:52;;;;;;;17.23;10.03;;;9.30;99.90;;;;;;8438275;28;20215;-62
2022/03/26 20:10:52;;;;;;;15.07;9.97;;;9.30;99.90;;;;;;8423481;28;20266;-61
2022/03/26 20:14:53;;;;;;;13.27;8.60;;;9.20;83.50;;;;;;8411662;28;20195;-61
2022/03/26 20:18:55;;;;;;;10.67;7.37;;;9.20;1.00;;;;;;8417724;28;20214;-60
2022/03/26 20:22:56;;;;;;;11.03;6.73;;;9.20;99.90;;;;;;8425711;28;20258;-61
2022/03/26 20:26:57;;;;;;;11.13;6.93;;;9.20;99.90;;;;;;8434068;28;20307;-61
2022/03/26 20:30:58;;;;;;;9.53;6.57;;;9.10;99.90;;;;;;8407709;28;20212;-60
2022/03/26 20:34:59;;;;;;;9.80;6.20;;;9.10;99.90;;;;;;8423158;28;20208;-61
2022/03/26 20:39:01;;;;;;;9.60;6.73;;;9.00;99.90;;;;;;8428443;28;20207;-62
2022/03/26 20:43:01;;;;;;;10.33;6.53;;;9.00;99.90;;;;;;8428148;28;20214;-61
2022/03/26 20:47:03;;;;;;;7.57;5.67;;;9.00;99.90;;;;;;8428621;28;20223;-61
2022/03/26 20:51:03;;;;;;;7.20;5.63;;;9.00;1.00;;;;;;8426815;28;20279;-62
2022/03/26 20:55:05;;;;;;;7.90;5.23;;;9.00;99.90;;;;;;8398632;28;20200;-60
2022/03/26 20:59:06;;;;;;;11.63;6.30;;;9.00;90.00;;;;;;8407689;28;20208;-61
2022/03/26 21:03:07;;;;;;;10.73;6.37;;;9.00;99.90;;;;;;8412942;28;20208;-60