Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:41;;;;;;;120.07;72.10;;;;;;;;;;5050424;28;20048;-68
2022/03/14 00:04:45;;;;;;;115.25;67.68;;;;;;;;;;5050801;28;20488;-67
2022/03/14 00:07:50;;;;;;;120.55;68.68;;;;;;;;;;5053955;28;20048;-67
2022/03/14 00:10:54;;;;;;;120.10;72.97;;;;;;;;;;5053333;28;20048;-68
2022/03/14 00:14:03;;;;;;;138.43;78.60;;;;;;;;;;5054014;28;20043;-68
2022/03/14 00:17:09;;;;;;;127.10;73.70;;;;;;;;;;5053736;28;20060;-67
2022/03/14 00:20:13;;;;;;;145.95;81.32;;;;;;;;;;5053999;28;20396;-67
2022/03/14 00:23:19;;;;;;;144.48;82.25;;;;;;;;;;5052835;28;20422;-68
2022/03/14 00:26:26;;;;;;;159.00;85.28;;;;;;;;;;5054160;28;20048;-67
2022/03/14 00:29:32;;;;;;;164.13;88.90;;;;;;;;;;5053660;28;20036;-68
2022/03/14 00:32:37;;;;;;;170.10;92.53;;;;;;;;;;5053174;28;20400;-67
2022/03/14 00:35:41;;;;;;;164.20;85.32;;;;;;;;;;5054223;28;20044;-68
2022/03/14 00:38:46;;;;;;;176.00;90.03;;;;;;;;;;5053827;28;20075;-68
2022/03/14 00:41:50;;;;;;;163.82;88.63;;;;;;;;;;5052702;28;20511;-67
2022/03/14 00:44:55;;;;;;;128.55;67.60;;;;;;;;;;5053381;28;20044;-68
2022/03/14 00:47:59;;;;;;;120.47;65.03;;;;;;;;;;5053494;28;20044;-67
2022/03/14 00:51:05;;;;;;;115.82;63.88;;;;;;;;;;5053726;28;20048;-67
2022/03/14 00:54:09;;;;;;;135.00;73.55;;;;;;;;;;5053134;28;20040;-68
2022/03/14 00:57:14;;;;;;;104.97;58.45;;;;;;;;;;5053547;28;20516;-68
2022/03/14 01:00:19;;;;;;;104.63;58.58;;;;;;;;;;5053637;28;20060;-68
2022/03/14 01:03:24;;;;;;;115.35;64.72;;;;;;;;;;5053160;28;20056;-68
2022/03/14 01:06:29;;;;;;;132.23;71.22;;;;;;;;;;5053341;28;20063;-67
2022/03/14 01:09:33;;;;;;;126.45;72.57;;;;;;;;;;5052985;28;20063;-68
2022/03/14 01:12:37;;;;;;;132.30;73.38;;;;;;;;;;5053059;28;20044;-66
2022/03/14 01:15:42;;;;;;;125.80;70.88;;;;;;;;;;5052467;28;20401;-67
2022/03/14 01:18:47;;;;;;;122.35;67.88;;;;;;;;;;5052680;28;20043;-67
2022/03/14 01:21:51;;;;;;;119.90;66.45;;;;;;;;;;5052869;28;20056;-68
2022/03/14 01:24:55;;;;;;;103.55;61.10;;;;;;;;;;5052693;28;20065;-68
2022/03/14 01:28:00;;;;;;;172.07;86.75;;;;;;;;;;5051791;28;20044;-67
2022/03/14 01:31:05;;;;;;;225.55;106.53;;;;;;;;;;5052060;28;20048;-68
2022/03/14 01:34:09;;;;;;;230.93;109.47;;;;;;;;;;5052814;28;20048;-68
2022/03/14 01:37:15;;;;;;;183.50;90.57;;;;;;;;;;5051987;28;20068;-67
2022/03/14 01:40:19;;;;;;;153.00;79.40;;;;;;;;;;5052325;28;20044;-68
2022/03/14 01:43:25;;;;;;;171.90;80.97;;;;;;;;;;5052580;28;20408;-67
2022/03/14 01:46:30;;;;;;;147.73;76.70;;;;;;;;;;5052989;28;20393;-69
2022/03/14 01:49:34;;;;;;;132.45;71.50;;;;;;;;;;5051349;28;20056;-67
2022/03/14 01:52:39;;;;;;;131.02;66.40;;;;;;;;;;5052571;28;20036;-68
2022/03/14 01:55:43;;;;;;;95.07;52.38;;;;;;;;;;5052077;28;20052;-68
2022/03/14 01:58:48;;;;;;;89.63;49.50;;;;;;;;;;5052182;28;20504;-68
2022/03/14 02:01:53;;;;;;;91.07;49.63;;;;;;;;;;5052164;28;20504;-67
2022/03/14 02:04:57;;;;;;;75.18;44.13;;;;;;;;;;5052136;28;20044;-68
2022/03/14 02:08:01;;;;;;;70.05;41.80;;;;;;;;;;5051917;28;20396;-68
2022/03/14 02:11:06;;;;;;;68.25;39.33;;;;;;;;;;5051803;28;20059;-68
2022/03/14 02:14:10;;;;;;;68.32;42.13;;;;;;;;;;5051705;28;20044;-68
2022/03/14 02:17:16;;;;;;;76.18;45.60;;;;;;;;;;5051704;28;20060;-68
2022/03/14 02:20:21;;;;;;;74.65;42.33;;;;;;;;;;5051593;28;20040;-67
2022/03/14 02:23:25;;;;;;;68.57;39.83;;;;;;;;;;5052050;28;20056;-67
2022/03/14 02:26:30;;;;;;;79.20;42.13;;;;;;;;;;5051534;28;20044;-68
2022/03/14 02:29:35;;;;;;;69.60;41.42;;;;;;;;;;5050736;28;20173;-68
2022/03/14 02:32:41;;;;;;;68.25;40.47;;;;;;;;;;5050789;28;20051;-67
2022/03/14 02:35:47;;;;;;;64.38;37.70;;;;;;;;;;5050685;28;20040;-67
2022/03/14 02:38:51;;;;;;;54.58;33.63;;;;;;;;;;5051172;28;20048;-67
2022/03/14 02:41:55;;;;;;;60.13;32.05;;;;;;;;;;5050491;28;20059;-68
2022/03/14 02:45:02;;;;;;;50.67;31.77;;;;;;;;;;5051803;28;20397;-67
2022/03/14 02:48:07;;;;;;;49.72;31.63;;;;;;;;;;5051196;28;20290;-67
2022/03/14 02:51:12;;;;;;;50.08;31.48;;;;;;;;;;5051260;28;20040;-68
2022/03/14 02:54:16;;;;;;;53.75;32.70;;;;;;;;;;5051175;28;20052;-68
2022/03/14 02:57:21;;;;;;;48.90;32.03;;;;;;;;;;5051076;28;20040;-67
2022/03/14 03:00:25;;;;;;;51.97;32.42;;;;;;;;;;5051178;28;20515;-67
2022/03/14 03:03:29;;;;;;;53.92;34.95;;;;;;;;;;5051090;28;20048;-66
2022/03/14 03:06:35;;;;;;;62.75;33.95;;;;;;;;;;5050967;28;20044;-68
2022/03/14 03:09:39;;;;;;;53.15;32.75;;;;;;;;;;5051014;28;20040;-68
2022/03/14 03:12:43;;;;;;;55.92;32.53;;;;;;;;;;5051252;28;20503;-68
2022/03/14 03:15:47;;;;;;;49.80;30.17;;;;;;;;;;5050678;28;20060;-68
2022/03/14 03:18:52;;;;;;;57.13;30.70;;;;;;;;;;5051078;28;20397;-67
2022/03/14 03:21:56;;;;;;;52.90;31.27;;;;;;;;;;5050658;28;20135;-68
2022/03/14 03:25:01;;;;;;;49.00;30.83;;;;;;;;;;5050976;28;20051;-68
2022/03/14 03:28:05;;;;;;;48.92;31.48;;;;;;;;;;5050469;28;20039;-68
2022/03/14 03:31:14;;;;;;;47.88;30.02;;;;;;;;;;5050434;28;20040;-67
2022/03/14 03:34:18;;;;;;;49.90;29.38;;;;;;;;;;5050955;28;20056;-68
2022/03/14 03:37:23;;;;;;;51.85;30.98;;;;;;;;;;5050437;28;20036;-67
2022/03/14 03:40:27;;;;;;;53.60;31.48;;;;;;;;;;5053036;28;20048;-68
2022/03/14 03:43:31;;;;;;;50.72;31.08;;;;;;;;;;5054969;28;20048;-68
2022/03/14 03:46:36;;;;;;;57.22;31.58;;;;;;;;;;5054529;28;20040;-67
2022/03/14 03:49:43;;;;;;;66.40;35.72;;;;;;;;;;5054494;28;20044;-68
2022/03/14 03:52:47;;;;;;;74.68;37.53;;;;;;;;;;5053711;28;20419;-68
2022/03/14 03:55:52;;;;;;;50.88;28.05;;;;;;;;;;5054326;28;20052;-68
2022/03/14 03:58:57;;;;;;;53.83;29.48;;;;;;;;;;5054293;28;20048;-68
2022/03/14 04:02:04;;;;;;;53.17;30.10;;;;;;;;;;5054721;28;20392;-67
2022/03/14 04:05:09;;;;;;;57.65;31.90;;;;;;;;;;5054375;28;20043;-67
2022/03/14 04:08:13;;;;;;;56.47;32.13;;;;;;;;;;5054361;28;20052;-68
2022/03/14 04:11:17;;;;;;;55.60;31.20;;;;;;;;;;5054181;28;20499;-67
2022/03/14 04:14:22;;;;;;;49.45;29.83;;;;;;;;;;5053986;28;20048;-68
2022/03/14 04:17:27;;;;;;;54.53;30.17;;;;;;;;;;5054140;28;20079;-67
2022/03/14 04:20:31;;;;;;;51.78;31.10;;;;;;;;;;5054243;28;20044;-67
2022/03/14 04:23:35;;;;;;;61.33;32.08;;;;;;;;;;5053911;28;20056;-68
2022/03/14 04:26:39;;;;;;;47.92;30.17;;;;;;;;;;5054230;28;20587;-68
2022/03/14 04:29:44;;;;;;;57.83;30.67;;;;;;;;;;5053934;28;20044;-67
2022/03/14 04:32:48;;;;;;;48.45;29.67;;;;;;;;;;5054161;28;20396;-67
2022/03/14 04:35:53;;;;;;;50.67;28.23;;;;;;;;;;5053885;28;20048;-68
2022/03/14 04:38:57;;;;;;;44.08;27.55;;;;;;;;;;5053717;28;20044;-67
2022/03/14 04:42:02;;;;;;;44.65;28.05;;;;;;;;;;5053574;28;20056;-67
2022/03/14 04:45:06;;;;;;;44.85;27.52;;;;;;;;;;5053642;28;20048;-68
2022/03/14 04:48:12;;;;;;;50.70;27.40;;;;;;;;;;5053720;28;20044;-67
2022/03/14 04:51:16;;;;;;;44.40;26.58;;;;;;;;;;5053044;28;20047;-67
2022/03/14 04:54:20;;;;;;;51.40;29.20;;;;;;;;;;5053330;28;20048;-66
2022/03/14 04:57:24;;;;;;;38.28;25.13;;;;;;;;;;5053303;28;20508;-67
2022/03/14 05:00:29;;;;;;;39.85;25.90;;;;;;;;;;5053607;28;20048;-69
2022/03/14 05:03:37;;;;;;;45.38;25.88;;;;;;;;;;5052583;28;20052;-68
2022/03/14 05:06:42;;;;;;;49.85;25.15;;;;;;;;;;5052991;28;20064;-68
2022/03/14 05:09:46;;;;;;;40.75;25.60;;;;;;;;;;5053055;28;20060;-68
2022/03/14 05:12:51;;;;;;;52.40;27.20;;;;;;;;;;5053112;28;20425;-69
2022/03/14 05:15:55;;;;;;;46.22;25.70;;;;;;;;;;5053031;28;20055;-68
2022/03/14 05:18:59;;;;;;;49.80;26.85;;;;;;;;;;5052908;28;20286;-67
2022/03/14 05:22:04;;;;;;;38.10;23.35;;;;;;;;;;5052140;28;20318;-69
2022/03/14 05:25:08;;;;;;;45.13;24.75;;;;;;;;;;5052864;28;20040;-68
2022/03/14 05:28:12;;;;;;;70.28;32.70;;;;;;;;;;5051811;28;20048;-69
2022/03/14 05:31:17;;;;;;;67.22;31.48;;;;;;;;;;5052961;28;20047;-68
2022/03/14 05:34:21;;;;;;;70.32;32.50;;;;;;;;;;5052744;28;20044;-68
2022/03/14 05:37:25;;;;;;;52.58;27.10;;;;;;;;;;5052564;28;20048;-69
2022/03/14 05:40:30;;;;;;;46.03;23.30;;;;;;;;;;5052795;28;20052;-67
2022/03/14 05:43:37;;;;;;;45.08;24.80;;;;;;;;;;5052560;28;20056;-68
2022/03/14 05:46:41;;;;;;;47.65;23.98;;;;;;;;;;5052382;28;20463;-70
2022/03/14 05:49:46;;;;;;;45.30;25.73;;;;;;;;;;5052356;28;20044;-68
2022/03/14 05:52:51;;;;;;;43.42;24.77;;;;;;;;;;5052750;28;20043;-68
2022/03/14 05:55:55;;;;;;;53.38;24.85;;;;;;;;;;5052222;28;20088;-68
2022/03/14 05:59:00;;;;;;;46.88;24.77;;;;;;;;;;5052105;28;20522;-67
2022/03/14 06:02:04;;;;;;;43.50;25.73;;;;;;;;;;5051880;28;20416;-68
2022/03/14 06:05:09;;;;;;;45.22;24.70;;;;;;;;;;5051956;28;20499;-69
2022/03/14 06:08:13;;;;;;;49.92;26.45;;;;;;;;;;5051950;28;20044;-68
2022/03/14 06:11:22;;;;;;;42.60;24.98;;;;;;;;;;5051957;28;20044;-68
2022/03/14 06:14:26;;;;;;;45.47;26.35;;;;;;;;;;5051730;28;20051;-68
2022/03/14 06:17:30;;;;;;;48.80;25.13;;;;;;;;;;5051858;28;20060;-67
2022/03/14 06:20:35;;;;;;;36.22;24.30;;;;;;;;;;5051862;28;20052;-68
2022/03/14 06:23:39;;;;;;;43.42;26.58;;;;;;;;;;5051870;28;20511;-67
2022/03/14 06:26:43;;;;;;;39.35;27.33;;;;;;;;;;5051584;28;20059;-68
2022/03/14 06:29:48;;;;;;;44.80;27.52;;;;;;;;;;5051694;28;20052;-68
2022/03/14 06:32:52;;;;;;;36.55;27.48;;;;;;;;;;5051503;28;20040;-69
2022/03/14 06:35:56;;;;;;;43.97;28.92;;;;;;;;;;5051621;28;20067;-70
2022/03/14 06:39:01;;;;;;;46.60;29.63;;;;;;;;;;5051252;28;20052;-67
2022/03/14 06:42:09;;;;;;;43.17;29.20;;;;;;;;;;5050249;28;20055;-69
2022/03/14 06:45:14;;;;;;;49.95;30.33;;;;;;;;;;5051082;28;20040;-69
2022/03/14 06:48:18;;;;;;;61.67;30.30;;;;;;;;;;5051280;28;20055;-69
2022/03/14 06:51:24;;;;;;;51.47;30.77;;;;;;;;;;5051560;28;20484;-67
2022/03/14 06:54:28;;;;;;;48.58;32.17;;;;;;;;;;5051167;28;20072;-67
2022/03/14 06:57:33;;;;;;;61.85;32.38;;;;;;;;;;5051462;28;20044;-70
2022/03/14 07:00:37;;;;;;;57.70;33.00;;;;;;;;;;5051150;28;20052;-68
2022/03/14 07:03:41;;;;;;;49.55;32.45;;;;;;;;;;5038813;28;20064;-68
2022/03/14 07:06:46;;;;;;;52.90;31.80;;;;;;;;;;5050307;28;20392;-70
2022/03/14 07:09:50;;;;;;;65.25;32.78;;;;;;;;;;5051088;28;20048;-69
2022/03/14 07:12:54;;;;;;;51.45;31.55;;;;;;;;;;5050125;28;20400;-72
2022/03/14 07:15:59;;;;;;;57.83;32.97;;;;;;;;;;5049951;28;20555;-68
2022/03/14 07:19:03;;;;;;;85.28;34.45;;;;;;;;;;5050493;28;20044;-72
2022/03/14 07:22:07;;;;;;;66.30;30.50;;;;;;;;;;5050748;28;20052;-68
2022/03/14 07:25:12;;;;;;;66.72;32.35;;;;;;;;;;5049763;28;20044;-68
2022/03/14 07:28:17;;;;;;;58.97;33.05;;;;;;;;;;5050902;28;20048;-69
2022/03/14 07:31:22;;;;;;;53.88;32.17;;;;;;;;;;5050927;28;20420;-68
2022/03/14 07:34:28;;;;;;;49.33;29.65;;;;;;;;;;5050582;28;20056;-66
2022/03/14 07:37:32;;;;;;;50.60;29.80;;;;;;;;;;5050433;28;20476;-67
2022/03/14 07:40:36;;;;;;;40.60;24.75;;;;;;;;;;5050679;28;20051;-67
2022/03/14 07:43:41;;;;;;;40.88;22.88;;;;;;;;;;5050544;28;20052;-66
2022/03/14 07:46:45;;;;;;;42.13;23.73;;;;;;;;;;5050519;28;20043;-71
2022/03/14 07:49:50;;;;;;;34.90;21.55;;;;;;;;;;5050483;28;20048;-67
2022/03/14 07:52:55;;;;;;;30.40;20.58;;;;;;;;;;5050822;28;20044;-69
2022/03/14 07:56:00;;;;;;;36.90;22.80;;;;;;;;;;5050665;28;20068;-68
2022/03/14 07:59:05;;;;;;;36.45;22.48;;;;;;;;;;5050337;28;20040;-67
2022/03/14 08:02:11;;;;;;;30.10;20.80;;;;;;;;;;5050644;28;20052;-69
2022/03/14 08:05:17;;;;;;;35.40;21.48;;;;;;;;;;5049304;28;20040;-70
2022/03/14 08:08:21;;;;;;;37.72;20.83;;;;;;;;;;5050282;28;20040;-69
2022/03/14 08:11:29;;;;;;;40.10;21.80;;;;;;;;;;5050397;28;20056;-69
2022/03/14 08:14:34;;;;;;;45.45;25.05;;;;;;;;;;5050229;28;20044;-68
2022/03/14 08:17:38;;;;;;;38.75;25.42;;;;;;;;;;5050391;28;20495;-70
2022/03/14 08:20:42;;;;;;;40.15;22.58;;;;;;;;;;5049886;28;20048;-69
2022/03/14 08:23:48;;;;;;;37.17;22.38;;;;;;;;;;5050219;28;20412;-70
2022/03/14 08:26:53;;;;;;;33.13;21.02;;;;;;;;;;5051625;28;20436;-70
2022/03/14 08:29:58;;;;;;;31.30;22.20;;;;;;;;;;5054379;28;20067;-70
2022/03/14 08:33:02;;;;;;;34.28;21.67;;;;;;;;;;5053920;28;20032;-72
2022/03/14 08:36:09;;;;;;;55.85;23.25;;;;;;;;;;5053089;28;20515;-68
2022/03/14 08:39:13;;;;;;;36.25;21.65;;;;;;;;;;5052917;28;20401;-70
2022/03/14 08:42:19;;;;;;;40.92;23.17;;;;;;;;;;5052802;28;20063;-69
2022/03/14 08:45:25;;;;;;;41.58;23.08;;;;;;;;;;5053923;28;20040;-73
2022/03/14 08:48:30;;;;;;;33.67;20.23;;;;;;;;;;5054234;28;20048;-70
2022/03/14 08:51:34;;;;;;;33.38;19.48;;;;;;;;;;5053836;28;20044;-71
2022/03/14 08:54:38;;;;;;;25.83;17.60;;;;;;;;;;5053601;28;20072;-71
2022/03/14 08:57:43;;;;;;;30.77;19.75;;;;;;;;;;5053369;28;20049;-69
2022/03/14 09:00:47;;;;;;;33.17;18.60;;;;;;;;;;5053267;28;20416;-70
2022/03/14 09:03:51;;;;;;;28.30;18.00;;;;;;;;;;5053204;28;20056;-69
2022/03/14 09:06:55;;;;;;;35.30;20.13;;;;;;;;;;5053098;28;20040;-68
2022/03/14 09:10:07;;;;;;;37.22;20.30;;;;;;;;;;5053050;28;20044;-70
2022/03/14 09:13:13;;;;;;;29.75;17.85;;;;;;;;;;5052348;28;20373;-71
2022/03/14 09:16:20;;;;;;;24.33;16.52;;;;;;;;;;5052750;28;20063;-69
2022/03/14 09:19:25;;;;;;;25.02;16.08;;;;;;;;;;5052616;28;20048;-72
2022/03/14 09:22:30;;;;;;;29.60;16.77;;;;;;;;;;5052421;28;20508;-70
2022/03/14 09:25:34;;;;;;;24.30;15.48;;;;;;;;;;5052749;28;20044;-72
2022/03/14 09:28:44;;;;;;;22.98;14.15;;;;;;;;;;5052682;28;20052;-72
2022/03/14 09:31:49;;;;;;;21.60;14.15;;;;;;;;;;5051444;28;20044;-74
2022/03/14 09:34:54;;;;;;;15.63;12.00;;;;;;;;;;5051570;28;20051;-74
2022/03/14 09:37:59;;;;;;;20.85;14.00;;;;;;;;;;5050668;28;20040;-72
2022/03/14 09:41:04;;;;;;;23.90;14.05;;;;;;;;;;5051377;28;20419;-71
2022/03/14 09:44:17;;;;;;;15.88;11.77;;;;;;;;;;5051620;28;20056;-70
2022/03/14 09:47:24;;;;;;;21.38;12.85;;;;;;;;;;5052624;28;20043;-70
2022/03/14 09:50:28;;;;;;;14.15;10.65;;;;;;;;;;5052497;28;20048;-72
2022/03/14 09:53:34;;;;;;;16.52;9.02;;;;;;;;;;5052531;28;20419;-72
2022/03/14 09:56:42;;;;;;;14.63;10.52;;;;;;;;;;5052360;28;20059;-73
2022/03/14 09:59:47;;;;;;;14.93;10.35;;;;;;;;;;5052544;28;20040;-73
2022/03/14 10:02:51;;;;;;;14.15;8.73;;;;;;;;;;5050967;28;20059;-69
2022/03/14 10:05:55;;;;;;;9.57;6.28;;;;;;;;;;5051996;28;20041;-71
2022/03/14 10:09:00;;;;;;;34.42;7.95;;;;;;;;;;5052184;28;20045;-71
2022/03/14 10:12:04;;;;;;;14.98;7.90;;;;;;;;;;5051912;28;20045;-67
2022/03/14 10:15:10;;;;;;;13.40;7.82;;;;;;;;;;5052793;28;20056;-69
2022/03/14 10:18:15;;;;;;;11.73;7.75;;;;;;;;;;5051854;28;20516;-68
2022/03/14 10:21:30;;;;;;;15.18;7.65;;;;;;;;;;5052626;28;20054;-66
2022/03/14 10:24:35;;;;;;;12.00;8.88;;;;;;;;;;5052207;28;20052;-67
2022/03/14 10:27:40;;;;;;;14.43;8.93;;;;;;;;;;5051879;28;20044;-70
2022/03/14 10:30:49;;;;;;;14.98;9.10;;;;;;;;;;5051407;28;20516;-73
2022/03/14 10:34:01;;;;;;;14.02;8.57;;;;;;;;;;5050488;28;20040;-68
2022/03/14 10:37:12;;;;;;;12.75;9.40;;;;;;;;;;5051360;28;20119;-71
2022/03/14 10:40:16;;;;;;;13.90;8.75;;;;;;;;;;5051132;28;20033;-66
2022/03/14 10:43:23;;;;;;;15.27;8.77;;;;;;;;;;5051525;28;20052;-69
2022/03/14 10:46:27;;;;;;;14.98;9.25;;;;;;;;;;5051291;28;20039;-69
2022/03/14 10:49:32;;;;;;;13.32;9.25;;;;;;;;;;5050795;28;20100;-69
2022/03/14 10:52:37;;;;;;;13.00;8.35;;;;;;;;;;5050736;28;20041;-68
2022/03/14 10:55:42;;;;;;;14.73;10.18;;;;;;;;;;5051685;28;20037;-70
2022/03/14 10:58:46;;;;;;;14.05;9.68;;;;;;;;;;5050930;28;20040;-68
2022/03/14 11:02:04;;;;;;;13.68;8.75;;;;;;;;;;5051423;28;20049;-69
2022/03/14 11:05:09;;;;;;;12.07;8.27;;;;;;;;;;5050837;28;20064;-69
2022/03/14 11:08:26;;;;;;;16.58;8.45;;;;;;;;;;5051206;28;20053;-69
2022/03/14 11:11:33;;;;;;;13.10;8.77;;;;;;;;;;5050897;28;20041;-70
2022/03/14 11:14:37;;;;;;;11.95;8.52;;;;;;;;;;5049429;28;20045;-67
2022/03/14 11:17:41;;;;;;;13.48;8.40;;;;;;;;;;5050435;28;20032;-69
2022/03/14 11:20:46;;;;;;;17.80;9.70;;;;;;;;;;5050544;28;20063;-70
2022/03/14 11:23:51;;;;;;;18.40;8.85;;;;;;;;;;5050719;28;20057;-69
2022/03/14 11:26:55;;;;;;;18.15;8.82;;;;;;;;;;5050535;28;20049;-69
2022/03/14 11:30:08;;;;;;;15.13;8.60;;;;;;;;;;5050778;28;20037;-69
2022/03/14 11:33:13;;;;;;;11.55;8.30;;;;;;;;;;5051012;28;20040;-71
2022/03/14 11:36:18;;;;;;;16.98;8.73;;;;;;;;;;5050797;28;20049;-69
2022/03/14 11:39:23;;;;;;;16.38;8.48;;;;;;;;;;5050714;28;20029;-70
2022/03/14 11:42:27;;;;;;;14.27;8.55;;;;;;;;;;5050714;28;20045;-69
2022/03/14 11:45:34;;;;;;;12.48;8.18;;;;;;;;;;5050559;28;20044;-69
2022/03/14 11:48:38;;;;;;;15.05;8.48;;;;;;;;;;5050790;28;20049;-68
2022/03/14 11:51:42;;;;;;;16.83;8.52;;;;;;;;;;5050535;28;20372;-70
2022/03/14 11:54:51;;;;;;;12.80;7.70;;;;;;;;;;5050510;28;20033;-68
2022/03/14 11:57:55;;;;;;;13.90;7.63;;;;;;;;;;5050881;28;20037;-69
2022/03/14 12:00:59;;;;;;;14.98;7.78;;;;;;;;;;5052151;28;20040;-67
2022/03/14 12:04:05;;;;;;;11.38;7.63;;;;;;;;;;5054355;28;20056;-68
2022/03/14 12:07:11;;;;;;;19.48;12.07;;;;;;;;;;5054328;28;20033;-69
2022/03/14 12:10:28;;;;;;;19.98;9.73;;;;;;;;;;5054055;28;20067;-70
2022/03/14 12:13:47;;;;;;;16.80;9.25;;;;;;;;;;5054620;28;20040;-69
2022/03/14 12:16:52;;;;;;;12.60;8.23;;;;;;;;;;5053854;28;20056;-69
2022/03/14 12:19:56;;;;;;;12.65;7.70;;;;;;;;;;5054261;28;20513;-71
2022/03/14 12:23:19;;;;;;;9.57;7.57;;;;;;;;;;5053189;28;20048;-70
2022/03/14 12:26:24;;;;;;;10.55;7.28;;;;;;;;;;5053829;28;20366;-68
2022/03/14 12:29:35;;;;;;;8.25;6.65;;;;;;;;;;5053909;28;20050;-70
2022/03/14 12:32:46;;;;;;;12.88;7.50;;;;;;;;;;5052917;28;20033;-70
2022/03/14 12:35:50;;;;;;;16.10;7.65;;;;;;;;;;5053761;28;20374;-69
2022/03/14 12:39:09;;;;;;;12.35;7.72;;;;;;;;;;5053635;28;20036;-69
2022/03/14 12:42:24;;;;;;;14.63;8.10;;;;;;;;;;5054006;28;20033;-69
2022/03/14 12:45:32;;;;;;;12.27;7.60;;;;;;;;;;5053571;28;20056;-68
2022/03/14 12:48:50;;;;;;;11.23;7.15;;;;;;;;;;5053641;28;20037;-70
2022/03/14 12:52:13;;;;;;;13.10;7.13;;;;;;;;;;5053637;28;20041;-70
2022/03/14 12:55:19;;;;;;;14.75;7.07;;;;;;;;;;5052835;28;20048;-70
2022/03/14 12:58:27;;;;;;;11.80;7.38;;;;;;;;;;5052927;28;20044;-68
2022/03/14 13:01:31;;;;;;;10.98;7.10;;;;;;;;;;5053557;28;20037;-69
2022/03/14 13:04:36;;;;;;;14.23;7.43;;;;;;;;;;5053125;28;20050;-70
2022/03/14 13:07:40;;;;;;;11.27;6.82;;;;;;;;;;5053382;28;20037;-69
2022/03/14 13:10:46;;;;;;;14.43;7.63;;;;;;;;;;5052249;28;20045;-68
2022/03/14 13:13:51;;;;;;;11.93;7.35;;;;;;;;;;5051950;28;20040;-68
2022/03/14 13:16:56;;;;;;;9.88;6.95;;;;;;;;;;5052711;28;20523;-68
2022/03/14 13:20:19;;;;;;;14.90;7.85;;;;;;;;;;5052299;28;20045;-68
2022/03/14 13:23:25;;;;;;;12.45;7.55;;;;;;;;;;5053045;28;20037;-70
2022/03/14 13:26:37;;;;;;;19.17;9.27;;;;;;;;;;5052682;28;20040;-69
2022/03/14 13:29:44;;;;;;;;;;;;;;;;;;5053516;28;20048;-71
2022/03/14 13:32:48;;;;;;;12.52;7.63;;;;;;;;;;5052629;28;19920;-68
2022/03/14 13:36:13;;;;;;;32.17;9.80;;;;;;;;;;5052461;28;20044;-69
2022/03/14 13:39:17;;;;;;;12.23;8.25;;;;;;;;;;5052330;28;20204;-70
2022/03/14 13:42:22;;;;;;;18.15;9.27;;;;;;;;;;5052560;28;20045;-68
2022/03/14 13:45:27;;;;;;;14.27;8.07;;;;;;;;;;5051896;28;20044;-68
2022/03/14 13:48:31;;;;;;;17.52;8.07;;;;;;;;;;5051470;28;20041;-67
2022/03/14 13:51:37;;;;;;;10.57;7.35;;;;;;;;;;5052690;28;20063;-70
2022/03/14 13:54:46;;;;;;;17.73;7.82;;;;;;;;;;5052582;28;20044;-66
2022/03/14 13:57:58;;;;;;;12.18;7.82;;;;;;;;;;5052136;28;20040;-68
2022/03/14 14:01:02;;;;;;;15.43;8.48;;;;;;;;;;5051944;28;20037;-68
2022/03/14 14:04:10;;;;;;;11.13;6.90;;;;;;;;;;5051952;28;20041;-68
2022/03/14 14:07:15;;;;;;;13.32;8.40;;;;;;;;;;5052398;28;20052;-68
2022/03/14 14:10:20;;;;;;;13.35;8.45;;;;;;;;;;5052157;28;20049;-67
2022/03/14 14:13:24;;;;;;;13.77;8.82;;;;;;;;;;5052103;28;20052;-66
2022/03/14 14:16:28;;;;;;;10.68;8.40;;;;;;;;;;5051660;28;20540;-68
2022/03/14 14:19:32;;;;;;;16.10;8.30;;;;;;;;;;5051829;28;20029;-71
2022/03/14 14:22:41;;;;;;;11.02;7.68;;;;;;;;;;5051718;28;20045;-68
2022/03/14 14:25:46;;;;;;;15.88;9.13;;;;;;;;;;5051815;28;20040;-69
2022/03/14 14:28:50;;;;;;;14.35;7.80;;;;;;;;;;5051857;28;20052;-68
2022/03/14 14:32:13;;;;;;;17.33;7.95;;;;;;;;;;5051633;28;20043;-71
2022/03/14 14:35:17;;;;;;;11.45;7.18;;;;;;;;;;5051272;28;20421;-69
2022/03/14 14:38:23;;;;;;;12.48;7.32;;;;;;;;;;5051458;28;20044;-69
2022/03/14 14:41:28;;;;;;;11.77;7.30;;;;;;;;;;5051855;28;20036;-68
2022/03/14 14:44:33;;;;;;;14.05;8.32;;;;;;;;;;5051268;28;20535;-71
2022/03/14 14:47:37;;;;;;;13.07;6.90;;;;;;;;;;5051360;28;20041;-72
2022/03/14 14:50:43;;;;;;;14.82;6.80;;;;;;;;;;5051456;28;20057;-70
2022/03/14 14:53:47;;;;;;;14.13;7.72;;;;;;;;;;5050760;28;20040;-69
2022/03/14 14:56:52;;;;;;;13.20;7.55;;;;;;;;;;5051475;28;20048;-70
2022/03/14 14:59:56;;;;;;;13.82;6.57;;;;;;;;;;5051007;28;20032;-70
2022/03/14 15:03:01;;;;;;;16.10;7.07;;;;;;;;;;5050446;28;20509;-69
2022/03/14 15:06:05;;;;;;;11.07;6.65;;;;;;;;;;5050915;28;20052;-71
2022/03/14 15:09:10;;;;;;;15.02;8.68;;;;;;;;;;5050372;28;20043;-68
2022/03/14 15:12:14;;;;;;;16.52;7.80;;;;;;;;;;5050902;28;20480;-71
2022/03/14 15:15:18;;;;;;;12.60;6.82;;;;;;;;;;5050343;28;20070;-69
2022/03/14 15:18:23;;;;;;;18.70;7.13;;;;;;;;;;5051188;28;20048;-70
2022/03/14 15:21:27;;;;;;;18.10;7.20;;;;;;;;;;5051113;28;20384;-69
2022/03/14 15:24:32;;;;;;;12.13;6.38;;;;;;;;;;5050792;28;20060;-68
2022/03/14 15:27:36;;;;;;;12.60;6.72;;;;;;;;;;5050809;28;20073;-67
2022/03/14 15:30:43;;;;;;;12.35;6.35;;;;;;;;;;5050794;28;20058;-69
2022/03/14 15:33:47;;;;;;;12.45;6.18;;;;;;;;;;5050658;28;20037;-67
2022/03/14 15:36:52;;;;;;;11.30;6.60;;;;;;;;;;5050143;28;20041;-71
2022/03/14 15:39:57;;;;;;;18.33;7.07;;;;;;;;;;5050587;28;20033;-68
2022/03/14 15:43:01;;;;;;;9.55;6.65;;;;;;;;;;5050638;28;20041;-68
2022/03/14 15:46:06;;;;;;;15.70;7.25;;;;;;;;;;5050411;28;20037;-69
2022/03/14 15:49:12;;;;;;;11.32;7.57;;;;;;;;;;5050504;28;20054;-69
2022/03/14 15:52:17;;;;;;;14.02;6.75;;;;;;;;;;5050489;28;20040;-68
2022/03/14 15:55:23;;;;;;;17.83;6.70;;;;;;;;;;5050271;28;20037;-70
2022/03/14 15:58:27;;;;;;;15.82;7.65;;;;;;;;;;5050927;28;20041;-68
2022/03/14 16:01:33;;;;;;;13.48;7.05;;;;;;;;;;5050479;28;20068;-68
2022/03/14 16:04:37;;;;;;;19.13;7.40;;;;;;;;;;5050538;28;20408;-67
2022/03/14 16:07:41;;;;;;;13.18;6.40;;;;;;;;;;5050342;28;20190;-69
2022/03/14 16:10:45;;;;;;;12.77;6.63;;;;;;;;;;5050316;28;20037;-69
2022/03/14 16:13:50;;;;;;;15.30;7.32;;;;;;;;;;5049980;28;20048;-68
2022/03/14 16:16:56;;;;;;;13.77;7.00;;;;;;;;;;5050328;28;20064;-67
2022/03/14 16:20:00;;;;;;;14.88;7.63;;;;;;;;;;5050411;28;20064;-69
2022/03/14 16:23:05;;;;;;;13.25;7.40;;;;;;;;;;5049533;28;20059;-69
2022/03/14 16:26:09;;;;;;;10.52;6.93;;;;;;;;;;5050073;28;20045;-69
2022/03/14 16:29:14;;;;;;;21.40;8.27;;;;;;;;;;5050693;28;20517;-68
2022/03/14 16:32:19;;;;;;;19.30;7.35;;;;;;;;;;5049135;28;20041;-68
2022/03/14 16:35:24;;;;;;;13.50;7.03;;;;;;;;;;5050069;28;20033;-68
2022/03/14 16:38:29;;;;;;;22.88;9.15;;;;;;;;;;5050267;28;20056;-70
2022/03/14 16:41:34;;;;;;;20.48;7.78;;;;;;;;;;5050108;28;20044;-69
2022/03/14 16:44:38;;;;;;;15.85;7.15;;;;;;;;;;5049933;28;20065;-68
2022/03/14 16:47:43;;;;;;;11.20;6.20;;;;;;;;;;5051325;28;20378;-68
2022/03/14 16:50:48;;;;;;;13.95;7.57;;;;;;;;;;5052425;28;20041;-69
2022/03/14 16:53:52;;;;;;;20.92;8.25;;;;;;;;;;5053652;28;20389;-67
2022/03/14 16:56:57;;;;;;;15.48;7.93;;;;;;;;;;5053069;28;20048;-68
2022/03/14 17:00:03;;;;;;;23.85;12.32;;;;;;;;;;5052792;28;20056;-68
2022/03/14 17:03:07;;;;;;;16.42;9.43;;;;;;;;;;5052848;28;20048;-70
2022/03/14 17:06:14;;;;;;;18.15;8.60;;;;;;;;;;5053134;28;20040;-67
2022/03/14 17:09:19;;;;;;;67.63;32.03;;;;;;;;;;5053257;28;20384;-70
2022/03/14 17:12:23;;;;;;;51.78;27.48;;;;;;;;;;5053242;28;20048;-69
2022/03/14 17:15:28;;;;;;;32.75;20.25;;;;;;;;;;5051970;28;20064;-70
2022/03/14 17:18:36;;;;;;;53.85;21.05;;;;;;;;;;5053166;28;20052;-68
2022/03/14 17:21:40;;;;;;;26.00;15.63;;;;;;;;;;5052662;28;20044;-68
2022/03/14 17:24:47;;;;;;;23.50;12.98;;;;;;;;;;5052864;28;20048;-67
2022/03/14 17:27:51;;;;;;;18.27;12.85;;;;;;;;;;5053045;28;20040;-68
2022/03/14 17:30:56;;;;;;;20.48;12.82;;;;;;;;;;5052749;28;20397;-68
2022/03/14 17:34:00;;;;;;;27.95;12.63;;;;;;;;;;5052503;28;20048;-68
2022/03/14 17:37:04;;;;;;;21.10;13.13;;;;;;;;;;5052481;28;20040;-68
2022/03/14 17:40:10;;;;;;;22.45;13.57;;;;;;;;;;5052556;28;20503;-69
2022/03/14 17:43:17;;;;;;;28.80;15.85;;;;;;;;;;5052562;28;20064;-69
2022/03/14 17:46:22;;;;;;;31.88;16.88;;;;;;;;;;5052509;28;20052;-68
2022/03/14 17:49:26;;;;;;;26.92;15.93;;;;;;;;;;5051842;28;20068;-68
2022/03/14 17:52:31;;;;;;;21.45;14.23;;;;;;;;;;5052365;28;20048;-68
2022/03/14 17:55:36;;;;;;;27.73;16.15;;;;;;;;;;5051720;28;20060;-70
2022/03/14 17:58:40;;;;;;;34.40;19.98;;;;;;;;;;5051849;28;20059;-68
2022/03/14 18:01:45;;;;;;;30.52;19.45;;;;;;;;;;5051530;28;20047;-68
2022/03/14 18:04:50;;;;;;;38.83;20.25;;;;;;;;;;5052096;28;20128;-67