Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:26;;;;;;;6.60;1.80;;;;;;;-141.97;41.01;47676.69;5051433;28;20169;-88
2023/01/20 00:02:52;;;;;;;5.83;2.27;;;;;;;-141.97;41.44;47670.91;5052648;28;20261;-87
2023/01/20 00:05:17;;;;;;;8.50;2.10;;;;;;;-141.97;41.07;47792.03;5052986;28;20253;-88
2023/01/20 00:07:43;;;;;;;8.17;2.20;;;;;;;-141.97;40.88;47784.34;5053094;28;20162;-89
2023/01/20 00:10:08;;;;;;;4.17;1.80;;;;;;;-141.97;40.32;47588.28;5060401;28;20165;-87
2023/01/20 00:12:34;;;;;;;5.10;2.03;;;;;;;-141.97;40.31;47644.00;5064552;28;20192;-87
2023/01/20 00:14:59;;;;;;;6.50;1.90;;;;;;;-141.97;40.20;47626.72;5064797;28;20547;-89
2023/01/20 00:17:26;;;;;;;10.90;2.57;;;;;;;-141.97;39.98;47620.94;5066097;28;20617;-88
2023/01/20 00:19:51;;;;;;;13.07;2.60;;;;;;;-141.97;39.85;47713.22;5053360;28;20169;-88
2023/01/20 00:22:17;;;;;;;5.33;1.70;;;;;;;-141.97;39.00;47672.84;5051264;28;20161;-88
2023/01/20 00:24:42;;;;;;;6.33;1.70;;;;;;;-141.97;39.11;47555.59;5050934;28;20203;-89
2023/01/20 00:27:07;;;;;;;7.43;1.80;;;;;;;-141.97;38.70;47584.44;5050698;28;20248;-88
2023/01/20 00:29:33;;;;;;;6.10;1.87;;;;;;;-141.97;38.36;47549.84;5052114;28;20165;-88
2023/01/20 00:31:58;;;;;;;6.83;1.77;;;;;;;-141.97;38.39;47669.00;5050473;28;20217;-88
2023/01/20 00:34:24;;;;;;;7.23;1.97;;;;;;;-141.97;38.53;47619.03;5051251;28;20189;-87
2023/01/20 00:36:49;;;;;;;4.20;1.83;;;;;;;-141.97;38.41;47601.72;5067499;28;20614;-88
2023/01/20 00:39:14;;;;;;;2.73;1.70;;;;;;;-141.97;38.81;47619.03;5051951;28;20164;-88
2023/01/20 00:41:40;;;;;;;4.87;1.73;;;;;;;-141.97;38.49;47770.88;5052158;28;20589;-87
2023/01/20 00:44:05;;;;;;;4.27;1.70;;;;;;;-141.97;38.93;47611.34;5047427;28;20190;-88
2023/01/20 00:46:31;;;;;;;5.60;1.73;;;;;;;-141.97;39.63;47542.16;5030979;28;20231;-88
2023/01/20 00:48:56;;;;;;;4.03;1.93;;;;;;;-141.97;40.18;47570.97;5031319;28;20169;-88
2023/01/20 00:51:22;;;;;;;6.13;2.00;;;;;;;-141.97;40.26;47699.75;5031011;28;20261;-88
2023/01/20 00:53:47;;;;;;;5.57;1.87;;;;;;;-141.97;40.11;47782.41;5031034;28;20184;-89
2023/01/20 00:56:13;;;;;;;4.37;1.67;;;;;;;-141.97;40.02;47680.53;5032663;28;20178;-88
2023/01/20 00:58:38;;;;;;;9.43;4.33;;;;;;;-141.97;40.34;47617.09;5032413;28;20170;-88
2023/01/20 01:01:03;;;;;;;7.27;2.20;;;;;;;-141.97;40.68;47530.59;5032019;28;20158;-88
2023/01/20 01:03:29;;;;;;;5.20;1.83;;;;;;;-141.97;40.38;47613.25;5031164;28;20641;-88
2023/01/20 01:06:09;;;;;;;12.23;3.17;;;;;;;-141.97;40.07;47595.97;5032095;28;20158;-88
2023/01/20 01:08:35;;;;;;;5.63;2.03;;;;;;;-141.97;39.64;47567.13;5032155;28;20161;-88
2023/01/20 01:11:00;;;;;;;5.53;2.50;;;;;;;-141.97;39.68;47509.47;5030703;28;20225;-88
2023/01/20 01:13:26;;;;;;;3.87;1.40;;;;;;;-141.97;39.27;47576.75;5030859;28;20177;-88
2023/01/20 01:15:51;;;;;;;3.40;1.30;;;;;;;-141.97;39.08;47872.75;5030460;28;20177;-88
2023/01/20 01:18:17;;;;;;;4.07;1.67;;;;;;;-141.97;38.81;47653.63;5030504;28;20174;-88
2023/01/20 01:20:43;;;;;;;3.20;1.60;;;;;;;-141.97;39.40;47630.56;5030267;28;20169;-87
2023/01/20 01:23:09;;;;;;;3.90;1.77;;;;;;;-141.97;39.58;47799.72;5030457;28;20176;-88
2023/01/20 01:25:36;;;;;;;3.20;1.70;;;;;;;-141.97;39.54;47546.00;5030566;28;20264;-88
2023/01/20 01:28:02;;;;;;;4.20;1.60;;;;;;;-141.97;38.84;47561.38;5031578;28;20193;-88
2023/01/20 01:30:27;;;;;;;2.23;1.20;;;;;;;-141.97;38.08;47569.06;5034018;28;20232;-88
2023/01/20 01:32:53;;;;;;;7.53;1.90;;;;;;;-141.97;38.14;47845.84;5034170;28;20641;-88
2023/01/20 01:35:18;;;;;;;2.07;1.20;;;;;;;-141.97;38.54;47718.97;5053427;28;20197;-87
2023/01/20 01:37:43;;;;;;;2.07;1.10;;;;;;;-141.97;38.34;47799.72;5053548;28;20557;-88
2023/01/20 01:40:10;;;;;;;3.60;1.30;;;;;;;-141.97;38.15;47811.25;5053760;28;20560;-88
2023/01/20 01:42:35;;;;;;;1.40;1.10;;;;;;;-141.97;38.60;47588.28;5055265;28;20229;-87
2023/01/20 01:45:10;;;;;;;2.77;1.30;;;;;;;-141.97;39.42;47697.84;5053556;28;20701;-87
2023/01/20 01:47:47;;;;;;;2.00;1.10;;;;;;;-141.97;39.81;47626.72;5055027;28;20575;-87
2023/01/20 01:50:23;;;;;;;2.33;1.33;;;;;;;-141.97;39.39;47603.66;5054256;28;20255;-87
2023/01/20 01:52:52;;;;;;;2.97;1.50;;;;;;;-141.97;39.34;47647.84;5055940;28;20303;-87
2023/01/20 01:55:21;;;;;;;2.67;1.30;;;;;;;-141.97;39.94;47611.34;5056859;28;20177;-87
2023/01/20 01:57:48;;;;;;;0.77;0.70;;;;;;;-141.97;44.45;47636.31;5053538;28;20208;-88
2023/01/20 02:00:14;;;;;;;1.83;0.97;;;;;;;-141.97;47.02;47726.66;5054851;28;20170;-88
2023/01/20 02:02:42;;;;;;;2.10;0.60;;;;;;;-141.97;49.30;47815.09;5053091;28;20256;-89
2023/01/20 02:05:09;;;;;;;1.37;0.63;;;;;;;-141.97;51.32;47542.16;5054458;28;20219;-87
2023/01/20 02:07:35;;;;;;;1.30;0.70;;;;;;;-141.97;53.09;47788.19;5053011;28;20184;-88
2023/01/20 02:10:00;;;;;;;2.23;1.23;;;;;;;-141.97;54.22;47538.28;5055614;28;20626;-87
2023/01/20 02:12:28;;;;;;;4.00;0.90;;;;;;;-141.97;55.83;47595.97;5062118;28;20239;-87
2023/01/20 02:14:56;;;;;;;3.30;0.90;;;;;;;-141.97;57.69;47686.31;5054867;28;20683;-85
2023/01/20 02:17:47;;;;;;;4.00;1.00;;;;;;;-141.97;59.70;47718.97;5056480;28;20213;-87
2023/01/20 02:20:27;;;;;;;1.60;0.87;;;;;;;-141.97;60.13;47699.75;5070983;28;20195;-85
2023/01/20 02:23:29;;;;;;;2.10;1.00;;;;;;;-141.97;60.28;47692.06;5070319;28;20168;-86
2023/01/20 02:26:35;;;;;;;1.80;0.80;;;;;;;-141.97;60.64;47726.66;5054583;28;20188;-87
2023/01/20 02:29:04;;;;;;;1.10;0.73;;;;;;;-141.97;61.70;47720.91;5053561;28;20184;-88
2023/01/20 02:31:58;;;;;;;7.50;0.90;;;;;;;-141.97;63.18;47678.63;5053201;28;20196;-87
2023/01/20 02:34:31;;;;;;;1.50;0.60;;;;;;;-141.97;66.06;47724.75;5054852;28;20168;-88
2023/01/20 02:37:04;;;;;;;3.80;1.00;;;;;;;-141.97;68.19;47838.16;5054474;28;20207;-87
2023/01/20 02:39:45;;;;;;;0.93;0.80;;;;;;;-141.97;68.88;47759.34;5060365;28;20248;-88
2023/01/20 02:42:41;;;;;;;3.03;0.90;;;;;;;-141.97;69.84;47734.34;5074445;28;20602;-88
2023/01/20 02:45:36;;;;;;;2.17;1.20;;;;;;;-141.97;70.00;47672.84;4991056;28;20230;-87
2023/01/20 02:48:27;;;;;;;2.43;0.90;;;;;;;-141.97;69.46;47640.16;4930436;29;20600;-88
2023/01/20 02:50:57;;;;;;;2.40;1.20;;;;;;;-141.97;68.62;47688.22;4929030;29;20213;-88
2023/01/20 02:53:25;;;;;;;4.10;1.63;;;;;;;-141.97;67.98;47634.41;4940287;29;20244;-88
2023/01/20 02:55:54;;;;;;;17.70;6.93;;;;;;;-141.97;67.33;47663.22;4936449;29;20205;-88
2023/01/20 02:58:28;;;;;;;1.93;1.10;;;;;;;-141.97;66.51;47670.91;4920611;29;20482;-88
2023/01/20 03:01:01;;;;;;;3.87;1.83;;;;;;;-141.97;66.61;47699.75;4921384;29;20746;-87
2023/01/20 03:03:34;;;;;;;7.57;2.90;;;;;;;-141.97;65.90;47665.16;4921357;29;20197;-87
2023/01/20 03:06:04;;;;;;;3.07;1.63;;;;;;;-141.97;66.13;47634.41;4951361;29;20200;-88
2023/01/20 03:08:31;;;;;;;7.70;4.30;;;;;;;-141.97;67.07;47724.75;4955963;29;20258;-87
2023/01/20 03:11:03;;;;;;;4.67;2.60;;;;;;;-141.97;67.85;47686.31;4948161;29;20201;-87
2023/01/20 03:13:36;;;;;;;3.90;2.20;;;;;;;-141.97;68.27;47765.09;4945060;29;20166;-87
2023/01/20 03:16:24;;;;;;;32.10;20.13;;;;;;;-141.97;67.73;47682.47;4944994;29;20205;-87
2023/01/20 03:18:50;;;;;;;8.77;5.00;;;;;;;-141.97;67.79;47811.25;4948801;29;20264;-87
2023/01/20 03:21:16;;;;;;;6.30;2.97;;;;;;;-141.97;67.34;47657.47;4951619;28;20186;-87
2023/01/20 03:23:45;;;;;;;6.97;3.17;;;;;;;-141.97;66.97;47707.44;5010184;28;20181;-88
2023/01/20 03:26:12;;;;;;;13.40;7.50;;;;;;;-141.97;67.57;47653.63;5068870;28;20256;-88
2023/01/20 03:28:37;;;;;;;6.63;3.63;;;;;;;-141.97;68.42;47701.69;5058484;28;20173;-87
2023/01/20 03:31:13;;;;;;;3.97;2.13;;;;;;;-141.97;68.74;47674.78;5054011;28;20502;-87
2023/01/20 03:33:38;;;;;;;3.40;1.73;;;;;;;-141.97;68.90;47847.75;5052413;28;20200;-87
2023/01/20 03:36:04;;;;;;;106.20;27.37;;;;;;;-141.97;68.64;47674.78;5053924;28;20303;-88
2023/01/20 03:38:30;;;;;;;18.27;4.67;;;;;;;-141.97;69.04;47661.31;5052406;28;20487;-87
2023/01/20 03:41:41;;;;;;;20.80;9.73;;;;;;;-141.97;69.34;47768.94;5052028;28;20177;-87
2023/01/20 03:44:11;;;;;;;5.37;2.60;;;;;;;-141.97;69.07;47597.88;5053356;28;20560;-87
2023/01/20 03:47:30;;;;;;;2.97;1.70;;;;;;;-141.97;69.32;47713.22;5052858;28;20181;-87
2023/01/20 03:50:53;;;;;;;2.67;2.00;;;;;;;-141.97;69.95;47713.22;5014036;28;20545;-87
2023/01/20 03:53:36;;;;;;;4.33;2.30;;;;;;;-141.97;70.38;47638.25;4972118;28;20230;-88
2023/01/20 03:56:29;;;;;;;5.07;2.90;;;;;;;-141.97;70.88;47711.28;4955934;28;20187;-88
2023/01/20 03:58:58;;;;;;;3.47;2.47;;;;;;;-141.97;71.28;47607.50;4877669;29;20199;-87
2023/01/20 04:01:31;;;;;;;2.13;1.80;;;;;;;-141.97;71.81;47636.31;4877051;29;20203;-87
2023/01/20 04:03:58;;;;;;;2.70;1.40;;;;;;;-141.97;71.07;47718.97;4876971;29;20692;-87
2023/01/20 04:06:26;;;;;;;2.70;1.60;;;;;;;-141.97;70.96;47765.09;4861500;29;20292;-88
2023/01/20 04:08:59;;;;;;;2.80;1.40;;;;;;;-141.97;70.36;47595.97;4876637;29;20230;-87
2023/01/20 04:11:26;;;;;;;2.97;1.77;;;;;;;-141.97;70.55;47828.53;4876504;29;20245;-88
2023/01/20 04:13:52;;;;;;;3.87;2.70;;;;;;;-141.97;70.27;47724.75;4876469;29;20240;-86
2023/01/20 04:16:19;;;;;;;4.07;2.50;;;;;;;-141.97;70.87;47817.00;4876084;29;20609;-86
2023/01/20 04:18:47;;;;;;;10.60;8.53;;;;;;;-141.97;71.09;47567.13;4860826;29;20261;-86
2023/01/20 04:21:36;;;;;;;8.37;5.37;;;;;;;-141.97;70.71;47793.94;4861047;29;20287;-87
2023/01/20 04:24:14;;;;;;;48.37;24.43;;;;;;;-141.97;70.94;47653.63;4854017;29;20196;-87
2023/01/20 04:26:39;;;;;;;14.80;7.40;;;;;;;-141.97;70.95;47703.59;4839559;29;20196;-87
2023/01/20 04:29:07;;;;;;;7.67;3.93;;;;;;;-141.97;70.58;47619.03;4868720;29;20195;-87
2023/01/20 04:31:35;;;;;;;8.27;3.60;;;;;;;-141.97;70.80;47730.50;4876972;29;20203;-87
2023/01/20 04:34:02;;;;;;;5.03;2.30;;;;;;;-141.97;71.07;47680.53;4862116;29;20182;-87
2023/01/20 04:36:27;;;;;;;5.43;2.40;;;;;;;-141.97;70.42;47730.50;4949435;28;20215;-87
2023/01/20 04:38:53;;;;;;;4.13;2.57;;;;;;;-141.97;70.85;47715.13;4972544;28;20204;-88
2023/01/20 04:41:18;;;;;;;4.17;2.30;;;;;;;-141.97;71.06;47592.13;4980984;28;20195;-88
2023/01/20 04:43:44;;;;;;;3.57;1.77;;;;;;;-141.97;71.10;47730.50;4955247;28;20168;-88
2023/01/20 04:46:14;;;;;;;4.87;2.40;;;;;;;-141.97;70.48;47684.38;4971764;28;20212;-88
2023/01/20 04:48:40;;;;;;;4.97;2.40;;;;;;;-141.97;70.38;47730.50;4971851;28;20217;-88
2023/01/20 04:51:06;;;;;;;7.53;2.50;;;;;;;-141.97;70.80;47718.97;4955788;28;20211;-88
2023/01/20 04:53:32;;;;;;;6.17;3.00;;;;;;;-141.97;70.49;47553.69;4971221;28;20314;-88
2023/01/20 04:55:58;;;;;;;10.43;3.30;;;;;;;-141.97;69.98;47757.41;4955823;28;20204;-88
2023/01/20 04:58:23;;;;;;;32.10;17.00;;;;;;;-141.97;69.72;47611.34;4971051;28;20693;-88
2023/01/20 05:00:49;;;;;;;10.10;4.77;;;;;;;-141.97;69.71;47793.94;4994718;28;20632;-87
2023/01/20 05:03:14;;;;;;;5.83;2.40;;;;;;;-141.97;68.87;47695.91;5031182;28;20594;-88
2023/01/20 05:05:39;;;;;;;5.77;2.40;;;;;;;-141.97;68.80;47619.03;5049007;28;20197;-89
2023/01/20 05:08:05;;;;;;;5.03;2.27;;;;;;;-141.97;68.85;47824.69;5032918;28;20166;-88
2023/01/20 05:10:31;;;;;;;5.13;2.40;;;;;;;-141.97;68.46;47649.78;5033167;28;20185;-88
2023/01/20 05:12:58;;;;;;;3.03;1.90;;;;;;;-141.97;67.89;47594.03;5034334;28;20273;-88
2023/01/20 05:15:23;;;;;;;4.37;1.80;;;;;;;-141.97;67.90;47576.75;5032337;28;20166;-87
2023/01/20 05:17:48;;;;;;;4.53;1.70;;;;;;;-141.97;67.70;47745.88;5046453;28;20189;-88
2023/01/20 05:20:14;;;;;;;1.90;1.50;;;;;;;-141.97;67.41;47705.53;5050780;28;20169;-88
2023/01/20 05:22:39;;;;;;;3.47;2.10;;;;;;;-141.97;67.47;47822.78;5050681;28;20165;-87
2023/01/20 05:25:05;;;;;;;6.17;2.00;;;;;;;-141.97;67.36;47709.38;5050417;28;20172;-87
2023/01/20 05:27:34;;;;;;;20.00;11.87;;;;;;;-141.97;67.13;47726.66;5051730;28;20166;-88
2023/01/20 05:30:00;;;;;;;8.33;4.73;;;;;;;-141.97;66.96;47818.94;5052597;28;20172;-87
2023/01/20 05:32:25;;;;;;;8.93;4.27;;;;;;;-141.97;67.02;47688.22;5050878;28;20208;-87
2023/01/20 05:34:50;;;;;;;7.43;3.63;;;;;;;-141.97;67.12;47644.00;5050825;28;20176;-87
2023/01/20 05:37:17;;;;;;;6.87;3.80;;;;;;;-141.97;67.12;47786.25;5052180;28;20165;-87
2023/01/20 05:39:42;;;;;;;25.13;3.53;;;;;;;-141.97;66.91;47818.94;5052547;28;20223;-87
2023/01/20 05:42:08;;;;;;;7.57;3.80;;;;;;;-141.97;66.97;47717.06;5050495;28;20209;-87
2023/01/20 05:44:34;;;;;;;7.70;4.40;;;;;;;-141.97;66.54;47742.03;5060597;28;20248;-86
2023/01/20 05:47:00;;;;;;;9.03;5.27;;;;;;;-141.97;65.82;47636.31;5061750;28;20165;-87
2023/01/20 05:49:25;;;;;;;21.30;9.27;;;;;;;-141.97;65.88;47784.34;5051870;28;20276;-87
2023/01/20 05:51:51;;;;;;;98.30;44.03;;;;;;;-141.97;66.39;47663.22;5052051;28;20233;-86
2023/01/20 05:54:17;;;;;;;64.70;28.93;;;;;;;-141.97;66.22;47784.34;5052651;28;20256;-86
2023/01/20 05:56:43;;;;;;;41.27;20.70;;;;;;;-141.97;65.67;47738.19;5051643;28;20173;-87
2023/01/20 05:59:08;;;;;;;50.60;24.63;;;;;;;-141.97;66.28;47634.41;5051224;28;20162;-86
2023/01/20 06:01:34;;;;;;;101.77;44.20;;;;;;;-141.97;65.93;47590.19;5051339;28;20643;-86
2023/01/20 06:04:00;;;;;;;110.40;53.50;;;;;;;-141.97;66.11;47661.31;5053768;28;20651;-87
2023/01/20 06:06:25;;;;;;;109.87;55.63;;;;;;;-141.97;66.28;47707.44;5051369;28;20166;-87
2023/01/20 06:08:52;;;;;;;53.13;24.80;;;;;;;-141.97;67.92;47515.22;5050286;28;20621;-86
2023/01/20 06:11:18;;;;;;;29.63;14.50;;;;;;;-141.97;69.70;47630.56;5051372;28;20212;-86
2023/01/20 06:13:45;;;;;;;50.37;31.47;;;;;;;-141.97;70.07;47711.28;5052332;28;20173;-87
2023/01/20 06:16:11;;;;;;;65.53;38.00;;;;;;;-141.97;70.53;47642.09;5054941;28;20166;-87
2023/01/20 06:18:36;;;;;;;72.90;39.63;;;;;;;-141.97;69.94;47809.31;5053479;28;20187;-86
2023/01/20 06:21:02;;;;;;;39.37;18.57;;;;;;;-141.97;70.41;47674.78;5054609;28;20158;-87
2023/01/20 06:23:27;;;;;;;19.83;11.77;;;;;;;-141.97;70.74;47651.69;5053321;28;20181;-87
2023/01/20 06:26:12;;;;;;;19.53;8.43;;;;;;;-141.97;70.98;47711.28;5053597;28;20252;-87
2023/01/20 06:28:38;;;;;;;18.50;7.83;;;;;;;-141.97;70.28;47663.22;5063736;28;20230;-86
2023/01/20 06:31:15;;;;;;;15.20;5.90;;;;;;;-141.97;69.18;47692.06;5059123;28;20193;-86
2023/01/20 06:33:40;;;;;;;17.97;7.97;;;;;;;-141.97;68.50;47711.28;5039652;28;20168;-87
2023/01/20 06:36:07;;;;;;;47.20;19.33;;;;;;;-141.97;68.85;47578.66;5055834;28;20172;-88
2023/01/20 06:38:34;;;;;;;28.13;12.33;;;;;;;-141.97;69.63;47709.38;5074139;28;20285;-89
2023/01/20 06:41:02;;;;;;;34.83;16.17;;;;;;;-141.97;69.11;47811.25;5061774;28;20208;-89
2023/01/20 06:43:32;;;;;;;30.17;13.47;;;;;;;-141.97;67.36;47757.41;5052470;28;20223;-88
2023/01/20 06:46:03;;;;;;;38.00;15.20;;;;;;;-141.97;67.00;47697.84;5053277;28;20172;-87
2023/01/20 06:48:29;;;;;;;23.07;7.90;;;;;;;-141.97;67.90;47849.69;5052080;28;20169;-88
2023/01/20 06:51:03;;;;;;;20.80;6.80;;;;;;;-141.97;68.13;47603.66;5052240;28;20215;-89
2023/01/20 06:53:28;;;;;;;30.83;9.37;;;;;;;-141.97;68.15;47738.19;5068864;28;20319;-89
2023/01/20 06:55:58;;;;;;;13.07;5.27;;;;;;;-141.97;67.12;47718.97;5054263;28;20209;-89
2023/01/20 06:58:25;;;;;;;20.97;6.00;;;;;;;-141.97;67.61;47694.00;5053238;28;20399;-88
2023/01/20 07:00:51;;;;;;;19.70;5.17;;;;;;;-141.97;68.49;47713.22;5056198;28;20244;-89
2023/01/20 07:03:17;;;;;;;17.27;7.20;;;;;;;-141.97;68.23;47676.69;5053021;28;20264;-88
2023/01/20 07:05:43;;;;;;;20.57;5.47;;;;;;;-141.97;67.66;47726.66;5055336;28;20278;-88
2023/01/20 07:08:08;;;;;;;16.57;8.07;;;;;;;-141.97;66.52;47826.63;5054283;28;20707;-88
2023/01/20 07:10:35;;;;;;;16.97;7.50;;;;;;;-141.97;65.63;47815.09;5056985;28;20197;-88
2023/01/20 07:13:00;;;;;;;19.80;7.03;;;;;;;-141.97;64.89;47838.16;5052441;28;20252;-89
2023/01/20 07:15:25;;;;;;;17.90;6.53;;;;;;;-141.97;62.20;47638.25;5053260;28;20169;-88
2023/01/20 07:17:51;;;;;;;14.63;6.93;;;;;;;-141.97;60.51;47836.22;5052259;28;20265;-88
2023/01/20 07:20:16;;;;;;;9.30;4.50;;;;;;;-141.97;62.47;47642.09;5051265;28;20250;-88
2023/01/20 07:22:42;;;;;;;11.60;6.17;;;;;;;-141.97;64.30;47809.31;5051091;28;20566;-88
2023/01/20 07:25:08;;;;;;;7.83;3.83;;;;;;;-141.97;66.88;47811.25;5051279;28;20173;-89
2023/01/20 07:27:33;;;;;;;9.73;4.87;;;;;;;-141.97;66.16;47644.00;5051216;28;20615;-89
2023/01/20 07:29:58;;;;;;;13.97;5.47;;;;;;;-141.97;66.08;47624.78;5051305;28;20197;-90
2023/01/20 07:32:24;;;;;;;13.00;4.90;;;;;;;-141.97;70.89;47595.97;5054032;28;20272;-88
2023/01/20 07:34:49;;;;;;;14.60;5.30;;;;;;;-141.97;71.40;47694.00;5041050;28;20729;-88
2023/01/20 07:37:14;;;;;;;21.93;10.63;;;;;;;-141.97;70.65;47711.28;5051024;28;20187;-89
2023/01/20 07:39:41;;;;;;;18.90;9.67;;;;;;;-141.97;70.33;47830.47;5051368;28;20605;-88
2023/01/20 07:42:06;;;;;;;7.83;4.10;;;;;;;-141.97;70.90;47711.28;5052429;28;20145;-91
2023/01/20 07:44:31;;;;;;;9.87;4.23;;;;;;;-141.97;71.50;47584.44;5051651;28;20196;-89
2023/01/20 07:46:57;;;;;;;6.90;4.20;;;;;;;-141.97;71.80;47709.38;5051505;28;20191;-89
2023/01/20 07:49:22;;;;;;;7.73;4.00;;;;;;;-141.97;72.08;47711.28;5053395;28;20172;-89
2023/01/20 07:51:48;;;;;;;9.30;4.97;;;;;;;-141.97;74.11;47692.06;5066077;28;20248;-88
2023/01/20 07:54:13;;;;;;;11.03;5.30;;;;;;;-141.97;73.99;47638.25;5074245;28;20303;-92
2023/01/20 07:56:39;;;;;;;9.43;4.33;;;;;;;-141.97;73.22;47595.97;5085342;28;20264;-91
2023/01/20 07:59:05;;;;;;;12.53;5.20;;;;;;;-141.97;74.14;47611.34;5067960;28;20157;-90
2023/01/20 08:01:31;;;;;;;7.10;2.80;;;;;;;-141.97;76.77;47805.47;5068160;28;20174;-91
2023/01/20 08:04:00;;;;;;;7.53;3.10;;;;;;;-141.97;80.65;47778.56;5061587;28;20173;-93
2023/01/20 08:06:26;;;;;;;6.43;3.00;;;;;;;-141.97;83.50;47703.59;5062037;28;20172;-89
2023/01/20 08:08:52;;;;;;;6.77;3.50;;;;;;;-141.97;88.27;47599.81;5072852;28;20569;-88
2023/01/20 08:11:20;;;;;;;7.93;3.40;;;;;;;-141.97;92.76;47711.28;5070456;28;20660;-88
2023/01/20 08:13:47;;;;;;;8.53;3.70;;;;;;;-141.97;95.96;47718.97;5061934;28;20232;-87
2023/01/20 08:16:15;;;;;;;11.07;4.30;;;;;;;-141.97;99.44;47686.31;5044618;28;20182;-87
2023/01/20 08:18:41;;;;;;;11.97;6.00;;;;;;;-141.97;100.00;47676.69;5073224;28;20610;-88
2023/01/20 08:21:15;;;;;;;9.60;4.17;;;;;;;-141.97;100.00;47705.53;5073900;28;20226;-87
2023/01/20 08:23:40;;;;;;;8.07;3.80;;;;;;;-141.97;100.00;47699.75;5072890;28;20189;-88
2023/01/20 08:26:06;;;;;;;6.80;2.93;;;;;;;-141.97;100.00;47640.16;5071089;28;20219;-87
2023/01/20 08:28:33;;;;;;;7.83;3.50;;;;;;;-141.97;100.00;47690.16;5060088;28;20185;-86
2023/01/20 08:31:20;;;;;;;14.13;6.13;;;;;;;-141.97;100.00;47703.59;5060187;28;20192;-87
2023/01/20 08:33:47;;;;;;;10.80;6.40;;;;;;;-141.97;100.00;47711.28;5042843;28;20649;-85
2023/01/20 08:36:18;;;;;;;8.90;4.27;;;;;;;-141.97;100.00;47799.72;5051227;28;20230;-86
2023/01/20 08:38:45;;;;;;;21.33;10.60;;;;;;;-141.97;100.00;47630.56;5063008;28;20181;-86
2023/01/20 08:41:17;;;;;;;122.47;48.00;;;;;;;-141.97;100.00;47697.84;5070786;28;20157;-86
2023/01/20 08:43:42;;;;;;;139.63;63.33;;;;;;;-141.97;100.00;47732.44;5056229;28;20168;-85
2023/01/20 08:46:12;;;;;;;492.70;328.63;;;;;;;-141.97;100.00;47751.66;5067678;28;20264;-86
2023/01/20 08:48:39;;;;;;;270.63;144.70;;;;;;;-141.97;100.00;47636.31;5052379;28;20249;-86
2023/01/20 08:51:27;;;;;;;146.17;71.40;;;;;;;-141.97;100.00;47736.28;5051674;28;20532;-87
2023/01/20 08:53:53;;;;;;;65.47;35.73;;;;;;;-141.97;100.00;47713.22;5052015;28;20173;-87
2023/01/20 08:56:19;;;;;;;56.77;31.40;;;;;;;-141.97;100.00;47734.34;5051071;28;20199;-85
2023/01/20 08:58:45;;;;;;;47.00;25.40;;;;;;;-141.97;100.00;47722.81;5051923;28;20219;-85
2023/01/20 09:01:22;;;;;;;83.30;46.00;;;;;;;-141.97;100.00;47711.28;5050600;28;20226;-85
2023/01/20 09:03:49;;;;;;;137.83;80.43;;;;;;;-141.97;100.00;47751.66;5051777;28;20198;-86
2023/01/20 09:06:15;;;;;;;137.20;77.17;;;;;;;-141.97;100.00;47799.72;5051624;28;20642;-86
2023/01/20 09:08:41;;;;;;;145.33;82.03;;;;;;;-141.97;100.00;47617.09;5051639;28;20164;-87
2023/01/20 09:11:12;;;;;;;137.77;72.17;;;;;;;-141.97;100.00;47747.81;5049818;28;20734;-86
2023/01/20 09:13:38;;;;;;;120.20;62.77;;;;;;;-141.97;100.00;47722.81;5050387;28;20502;-87
2023/01/20 09:16:04;;;;;;;92.43;49.03;;;;;;;-141.97;100.00;47763.19;5051107;28;20176;-88
2023/01/20 09:18:31;;;;;;;63.50;36.40;;;;;;;-141.97;100.00;47732.44;5051423;28;20157;-87
2023/01/20 09:21:07;;;;;;;58.10;31.73;;;;;;;-141.97;100.00;47747.81;5049929;28;20242;-86
2023/01/20 09:23:33;;;;;;;35.77;21.23;;;;;;;-141.97;100.00;47692.06;5050342;28;20169;-87
2023/01/20 09:26:00;;;;;;;28.73;16.60;;;;;;;-141.97;100.00;47826.63;5051218;28;20230;-87
2023/01/20 09:28:26;;;;;;;19.27;11.33;;;;;;;-141.97;100.00;47842.00;5049870;28;20629;-87
2023/01/20 09:31:05;;;;;;;16.87;9.20;;;;;;;-141.97;100.00;47742.03;5054366;28;20177;-86
2023/01/20 09:33:34;;;;;;;19.80;10.37;;;;;;;-141.97;89.75;47613.25;5052339;28;20169;-89
2023/01/20 09:36:01;;;;;;;11.87;6.47;;;;;;;-141.97;83.35;47784.34;5043584;28;20237;-86
2023/01/20 09:44:15;;;;;;;15.53;7.20;;;;;;;-141.97;71.65;47865.06;5053057;28;20240;-88
2023/01/20 09:47:18;;;;;;;10.73;5.20;;;;;;;-141.97;70.43;47765.09;5051066;28;20226;-87
2023/01/20 09:55:29;;;;;;;5.27;2.50;;;;;;;-141.97;67.66;47611.34;5057092;28;20164;-86
2023/01/20 09:58:10;;;;;;;5.27;2.70;;;;;;;-141.97;67.80;47688.22;5055090;28;20196;-86
2023/01/20 10:00:39;;;;;;;3.50;2.20;;;;;;;-141.97;66.15;47717.06;5057748;28;20157;-86
2023/01/20 10:03:13;;;;;;;4.83;2.37;;;;;;;-141.97;64.35;47661.31;5056404;28;20211;-86
2023/01/20 10:05:40;;;;;;;5.50;2.43;;;;;;;-141.97;63.99;47657.47;5055926;28;20157;-86
2023/01/20 10:08:30;;;;;;;4.73;2.10;;;;;;;-141.97;64.14;47695.91;5053115;28;20177;-86
2023/01/20 10:11:04;;;;;;;4.33;1.93;;;;;;;-141.97;62.81;47690.16;5054443;28;20220;-86
2023/01/20 10:13:46;;;;;;;5.37;2.10;;;;;;;-141.97;63.63;47820.84;5054929;28;20188;-86
2023/01/20 10:16:23;;;;;;;5.13;2.20;;;;;;;-141.97;66.45;47584.44;5055398;28;20205;-88
2023/01/20 10:19:08;;;;;;;3.83;2.00;;;;;;;-141.97;67.23;47711.28;5054337;28;20248;-87
2023/01/20 10:21:44;;;;;;;4.30;2.00;;;;;;;-141.97;66.94;47624.78;5054746;28;20252;-87
2023/01/20 10:24:15;;;;;;;4.70;1.80;;;;;;;-141.97;67.58;47632.47;5053796;28;20177;-87
2023/01/20 10:26:52;;;;;;;2.90;1.70;;;;;;;-141.97;67.73;47718.97;5055166;28;20264;-87
2023/01/20 10:29:34;;;;;;;4.17;1.97;;;;;;;-141.97;67.41;47669.00;5056393;28;20191;-87
2023/01/20 10:32:01;;;;;;;6.47;2.30;;;;;;;-141.97;65.70;47692.06;5053028;28;20211;-87
2023/01/20 10:34:40;;;;;;;4.73;2.50;;;;;;;-141.97;65.73;47699.75;5046424;28;20252;-86
2023/01/20 10:37:09;;;;;;;3.20;1.97;;;;;;;-141.97;66.82;47717.06;5069306;28;20169;-85
2023/01/20 10:39:47;;;;;;;6.60;2.20;;;;;;;-141.97;66.05;47738.19;5055130;28;20165;-89
2023/01/20 10:42:15;;;;;;;5.67;2.47;;;;;;;-141.97;65.15;47720.91;5055998;28;20170;-85
2023/01/20 10:44:42;;;;;;;7.60;2.10;;;;;;;-141.97;62.18;47622.88;5053961;28;20598;-84
2023/01/20 10:47:07;;;;;;;5.97;1.87;;;;;;;-141.97;60.87;47680.53;5063199;28;20177;-85
2023/01/20 10:50:08;;;;;;;4.83;1.50;;;;;;;-141.97;60.90;47718.97;5074427;28;20161;-84
2023/01/20 10:52:57;;;;;;;8.10;2.40;;;;;;;-141.97;59.20;47684.38;5015181;28;20649;-84
2023/01/20 10:55:50;;;;;;;4.03;1.40;;;;;;;-141.97;62.19;47699.75;5031856;28;20171;-84
2023/01/20 10:58:15;;;;;;;4.47;1.97;;;;;;;-141.97;63.12;47695.91;5031483;28;20672;-84
2023/01/20 11:00:41;;;;;;;7.10;2.53;;;;;;;-141.97;65.22;47697.84;5028351;28;20230;-85
2023/01/20 11:03:14;;;;;;;5.23;1.77;;;;;;;-141.97;65.10;47695.91;5014040;28;20194;-86
2023/01/20 11:05:41;;;;;;;7.37;2.57;;;;;;;-141.97;65.61;47653.63;5012829;28;20249;-86
2023/01/20 11:08:22;;;;;;;5.43;2.17;;;;;;;-141.97;64.43;47692.06;5023850;28;20170;-86
2023/01/20 11:10:53;;;;;;;4.10;1.70;;;;;;;-141.97;63.80;47701.69;5015820;28;20209;-86
2023/01/20 11:13:19;;;;;;;5.73;1.90;;;;;;;-141.97;63.11;47684.38;5022610;28;20229;-85
2023/01/20 11:15:48;;;;;;;4.93;2.20;;;;;;;-141.97;64.28;47680.53;5011539;28;20166;-85
2023/01/20 11:18:13;;;;;;;6.00;2.00;;;;;;;-141.97;64.27;47711.28;4995416;28;20225;-85
2023/01/20 11:20:51;;;;;;;5.40;2.40;;;;;;;-141.97;64.73;47684.38;5012400;28;20659;-85
2023/01/20 11:23:29;;;;;;;8.03;2.20;;;;;;;-141.97;66.22;47674.78;4995729;28;20260;-85
2023/01/20 11:26:08;;;;;;;5.93;2.87;;;;;;;-141.97;70.06;47657.47;5011550;28;20196;-87
2023/01/20 11:29:06;;;;;;;8.30;2.90;;;;;;;-141.97;71.25;47849.69;5013953;28;20218;-86
2023/01/20 11:31:41;;;;;;;11.87;3.73;;;;;;;-141.97;71.17;47644.00;4957297;28;20613;-85
2023/01/20 11:34:23;;;;;;;35.57;13.10;;;;;;;-141.97;70.34;47717.06;5001140;28;20187;-87
2023/01/20 11:36:50;;;;;;;90.60;28.33;;;;;;;-141.97;69.13;47678.63;4995613;28;20261;-85