Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:46;;;;;;;7.90;2.22;;;;;;;10.75;81.69;99800.97;5044772;28;20127;-64
2021/05/16 00:03:13;;;;;;;14.00;2.78;;;;;;;10.74;81.93;99799.25;5050369;28;20045;-64
2021/05/16 00:05:39;;;;;;;14.07;2.55;;;;;;;10.79;81.59;99801.69;5051725;28;20051;-64
2021/05/16 00:08:05;;;;;;;12.50;2.63;;;;;;;10.76;81.58;99797.44;5049132;28;20418;-65
2021/05/16 00:10:32;;;;;;;15.23;3.15;;;;;;;10.69;81.47;99793.38;5041532;28;20044;-65
2021/05/16 00:12:59;;;;;;;13.07;2.83;;;;;;;10.66;81.63;99796.06;5042574;28;20103;-64
2021/05/16 00:15:27;;;;;;;9.48;2.30;;;;;;;10.60;81.78;99796.31;5047800;28;20060;-64
2021/05/16 00:17:54;;;;;;;16.13;3.15;;;;;;;10.59;81.84;99790.22;5041303;28;20049;-64
2021/05/16 00:20:22;;;;;;;10.68;2.50;;;;;;;10.64;81.36;99795.28;5039132;28;20053;-65
2021/05/16 00:22:49;;;;;;;12.55;2.85;;;;;;;10.62;81.22;99789.31;5043223;28;20103;-64
2021/05/16 00:25:17;;;;;;;16.25;2.83;;;;;;;10.56;81.10;99795.56;5045974;28;20045;-64
2021/05/16 00:27:44;;;;;;;14.13;2.38;;;;;;;10.50;81.82;99796.63;5045712;28;20044;-63
2021/05/16 00:30:12;;;;;;;13.63;2.88;;;;;;;10.54;81.32;99785.19;5045522;28;20041;-64
2021/05/16 00:32:38;;;;;;;13.73;2.55;;;;;;;10.60;80.93;99791.09;5041698;28;22344;-63
2021/05/16 00:35:06;;;;;;;14.90;3.20;;;;;;;10.53;81.56;99786.09;5040397;28;20049;-63
2021/05/16 00:37:33;;;;;;;17.38;2.63;;;;;;;10.49;81.55;99784.53;5048092;28;20068;-64
2021/05/16 00:39:59;;;;;;;14.40;2.63;;;;;;;10.50;82.00;99790.56;5043463;28;20060;-62
2021/05/16 00:42:25;;;;;;;15.70;2.30;;;;;;;10.51;81.07;99782.72;5045765;28;20136;-60
2021/05/16 00:45:03;;;;;;;12.15;3.28;;;;;;;10.48;81.04;99780.22;5044135;28;20049;-63
2021/05/16 00:47:29;;;;;;;13.75;3.10;;;;;;;10.46;81.25;99791.59;5042470;28;20056;-63
2021/05/16 00:49:55;;;;;;;13.27;3.33;;;;;;;10.45;81.09;99795.91;5047271;28;20041;-64
2021/05/16 00:52:23;;;;;;;13.73;3.28;;;;;;;10.37;81.56;99797.91;5046466;28;20048;-64
2021/05/16 00:54:50;;;;;;;12.55;3.20;;;;;;;10.45;81.76;99795.91;5046837;28;20064;-63
2021/05/16 00:57:17;;;;;;;14.48;2.88;;;;;;;10.48;81.33;99797.59;5044540;28;20471;-64
2021/05/16 00:59:43;;;;;;;15.05;2.90;;;;;;;10.46;81.07;99795.00;5051561;28;20045;-64
2021/05/16 01:02:09;;;;;;;16.02;4.05;;;;;;;10.46;80.76;99801.97;5049834;28;20106;-64
2021/05/16 01:04:35;;;;;;;16.60;3.53;;;;;;;10.37;80.85;99791.00;5038867;28;20048;-65
2021/05/16 01:07:01;;;;;;;17.38;3.40;;;;;;;10.37;81.51;99801.41;5040122;28;20059;-64
2021/05/16 01:09:28;;;;;;;14.45;3.05;;;;;;;10.37;81.61;99798.78;5047425;28;20140;-64
2021/05/16 01:11:55;;;;;;;16.88;3.90;;;;;;;10.33;81.21;99798.91;5040177;28;20073;-64
2021/05/16 01:14:24;;;;;;;17.95;3.22;;;;;;;10.31;81.00;99798.09;5043677;28;20063;-61
2021/05/16 01:16:50;;;;;;;16.20;3.33;;;;;;;10.32;80.63;99792.84;5040129;28;20057;-61
2021/05/16 01:19:17;;;;;;;15.73;3.53;;;;;;;10.44;81.02;99798.56;5051845;28;20048;-64
2021/05/16 01:21:44;;;;;;;15.68;3.08;;;;;;;10.32;80.91;99792.00;5051707;28;20079;-64
2021/05/16 01:24:15;;;;;;;17.38;3.55;;;;;;;10.27;81.28;99799.97;5045762;28;20045;-64
2021/05/16 01:26:43;;;;;;;20.10;4.05;;;;;;;10.33;81.20;99804.94;5050320;28;20045;-63
2021/05/16 01:29:09;;;;;;;16.55;3.10;;;;;;;10.36;81.42;99802.25;5040943;28;20049;-64
2021/05/16 01:31:35;;;;;;;18.08;4.38;;;;;;;10.33;80.79;99799.75;5039199;28;20045;-65
2021/05/16 01:34:01;;;;;;;19.00;3.65;;;;;;;10.32;80.76;99802.41;5045614;28;20097;-64
2021/05/16 01:36:27;;;;;;;18.02;4.18;;;;;;;10.32;80.72;99800.66;5036958;28;20049;-64
2021/05/16 01:38:54;;;;;;;14.88;3.72;;;;;;;10.36;80.31;99802.25;5044228;28;20048;-64
2021/05/16 01:41:20;;;;;;;24.48;4.07;;;;;;;10.31;81.31;99801.53;5039935;28;20072;-64
2021/05/16 01:43:48;;;;;;;17.73;3.50;;;;;;;10.33;81.07;99802.34;5048899;28;20037;-64
2021/05/16 01:46:15;;;;;;;14.10;2.63;;;;;;;10.33;81.34;99798.91;5044300;28;20060;-61
2021/05/16 01:48:41;;;;;;;12.15;3.30;;;;;;;10.37;81.42;99795.28;5038093;28;20088;-64
2021/05/16 01:51:07;;;;;;;16.90;2.85;;;;;;;10.42;81.09;99803.84;5047300;28;20514;-64
2021/05/16 01:53:35;;;;;;;20.80;4.18;;;;;;;10.38;81.18;99799.63;5045590;28;20049;-64
2021/05/16 01:56:02;;;;;;;18.17;3.55;;;;;;;10.33;81.04;99798.91;5043523;28;20049;-63
2021/05/16 01:58:28;;;;;;;17.95;3.08;;;;;;;10.30;81.15;99799.00;5050444;28;20046;-65
2021/05/16 02:00:55;;;;;;;18.92;3.17;;;;;;;10.26;81.21;99793.91;5036780;28;20053;-64
2021/05/16 02:03:21;;;;;;;14.55;3.28;;;;;;;10.27;81.12;99800.81;5043197;28;20094;-64
2021/05/16 02:05:49;;;;;;;14.88;2.67;;;;;;;10.23;81.61;99791.41;5048374;28;20041;-64
2021/05/16 02:08:15;;;;;;;14.48;3.17;;;;;;;10.24;81.35;99789.66;5042624;28;20049;-64
2021/05/16 02:10:41;;;;;;;16.73;4.07;;;;;;;10.32;80.83;99798.06;5043651;28;20070;-62
2021/05/16 02:13:08;;;;;;;18.92;3.28;;;;;;;10.29;81.07;99800.75;5043240;28;20045;-64
2021/05/16 02:15:34;;;;;;;17.45;2.70;;;;;;;10.31;81.17;99795.50;5038290;28;20052;-64
2021/05/16 02:18:01;;;;;;;16.95;3.33;;;;;;;10.32;80.92;99798.06;5037952;28;20143;-64
2021/05/16 02:20:28;;;;;;;17.08;3.47;;;;;;;10.34;80.67;99804.06;5047327;28;20126;-64
2021/05/16 02:22:54;;;;;;;13.02;2.40;;;;;;;10.35;80.65;99802.28;5050542;28;20056;-63
2021/05/16 02:25:20;;;;;;;13.90;2.83;;;;;;;10.33;80.31;99797.16;5044862;28;20507;-64
2021/05/16 02:27:47;;;;;;;15.02;3.17;;;;;;;10.27;80.80;99795.59;5040329;28;20049;-65
2021/05/16 02:30:17;;;;;;;16.48;3.05;;;;;;;10.21;81.10;99793.22;5043644;28;20542;-64
2021/05/16 02:32:44;;;;;;;16.55;3.28;;;;;;;10.19;80.84;99795.00;5040176;28;20048;-65
2021/05/16 02:35:12;;;;;;;15.43;2.80;;;;;;;10.24;80.20;99793.09;5046568;28;20061;-62
2021/05/16 02:37:38;;;;;;;20.27;2.92;;;;;;;10.21;80.13;99801.03;5036634;28;20057;-64
2021/05/16 02:40:06;;;;;;;15.27;2.60;;;;;;;10.20;80.58;99803.66;5047167;28;20065;-64
2021/05/16 02:42:32;;;;;;;14.88;3.45;;;;;;;10.19;80.37;99794.16;5048954;28;20060;-64
2021/05/16 02:44:58;;;;;;;16.10;2.90;;;;;;;10.12;79.63;99796.13;5050861;28;20048;-63
2021/05/16 02:47:25;;;;;;;24.08;3.40;;;;;;;10.11;79.62;99797.84;5045380;28;20095;-64
2021/05/16 02:49:51;;;;;;;16.38;3.08;;;;;;;10.05;79.28;99798.06;5043615;28;20041;-63
2021/05/16 02:52:17;;;;;;;16.83;3.20;;;;;;;10.02;79.33;99799.91;5042393;28;20060;-64
2021/05/16 02:54:43;;;;;;;17.48;3.13;;;;;;;10.05;79.22;99797.19;5048358;28;20434;-64
2021/05/16 02:57:11;;;;;;;18.83;3.17;;;;;;;10.00;79.44;99799.94;5049682;28;20413;-65
2021/05/16 02:59:37;;;;;;;19.92;3.72;;;;;;;9.91;79.75;99803.69;5046385;28;20041;-65
2021/05/16 03:02:03;;;;;;;14.32;3.55;;;;;;;9.91;80.09;99798.50;5037497;28;20114;-64
2021/05/16 03:04:29;;;;;;;16.63;3.67;;;;;;;9.90;80.23;99801.13;5036177;28;20063;-64
2021/05/16 03:06:56;;;;;;;17.65;3.20;;;;;;;9.94;79.94;99790.59;5037284;28;20045;-64
2021/05/16 03:09:22;;;;;;;20.10;3.22;;;;;;;9.98;80.18;99803.50;5039345;28;20068;-65
2021/05/16 03:11:48;;;;;;;16.70;3.17;;;;;;;10.03;79.89;99796.41;5042978;28;20049;-64
2021/05/16 03:14:14;;;;;;;23.88;3.60;;;;;;;10.01;79.77;99804.25;5042824;28;20064;-64
2021/05/16 03:16:40;;;;;;;19.30;3.42;;;;;;;9.97;80.67;99802.66;5045283;28;20051;-64
2021/05/16 03:19:06;;;;;;;20.85;3.55;;;;;;;10.01;79.85;99800.81;5048690;28;20044;-65
2021/05/16 03:21:33;;;;;;;20.08;3.38;;;;;;;9.97;80.19;99789.66;5037710;28;20049;-64
2021/05/16 03:23:59;;;;;;;22.10;3.25;;;;;;;9.94;79.76;99808.78;5044280;28;20506;-64
2021/05/16 03:26:25;;;;;;;17.25;3.05;;;;;;;9.87;80.45;99812.47;5044473;28;20481;-64
2021/05/16 03:28:51;;;;;;;16.85;2.97;;;;;;;9.84;79.97;99809.97;5052585;28;20070;-64
2021/05/16 03:31:17;;;;;;;16.85;2.75;;;;;;;9.84;80.38;99812.56;5037367;28;20506;-63
2021/05/16 03:33:43;;;;;;;23.20;4.55;;;;;;;9.79;80.42;99811.88;5043917;28;20052;-64
2021/05/16 03:36:09;;;;;;;16.60;4.07;;;;;;;9.75;80.74;99808.53;5046875;28;20049;-65
2021/05/16 03:38:36;;;;;;;24.08;3.10;;;;;;;9.76;80.15;99804.16;5047151;28;20044;-64
2021/05/16 03:41:02;;;;;;;15.27;2.67;;;;;;;9.75;80.86;99803.34;5049121;28;20056;-64
2021/05/16 03:43:28;;;;;;;16.08;3.08;;;;;;;9.74;80.48;99812.00;5043045;28;20491;-63
2021/05/16 03:45:54;;;;;;;19.73;3.25;;;;;;;9.71;80.41;99811.25;5048100;28;20045;-64
2021/05/16 03:48:20;;;;;;;18.17;4.10;;;;;;;9.69;80.94;99813.06;5042597;28;20076;-64
2021/05/16 03:50:46;;;;;;;19.73;3.92;;;;;;;9.63;80.54;99808.88;5043126;28;20485;-64
2021/05/16 03:53:12;;;;;;;17.42;2.75;;;;;;;9.59;80.91;99810.72;5040857;28;20049;-64
2021/05/16 03:55:39;;;;;;;16.08;3.95;;;;;;;9.53;80.87;99815.25;5053530;28;20049;-63
2021/05/16 03:58:05;;;;;;;16.58;2.72;;;;;;;9.48;81.18;99818.00;5055109;28;20044;-64
2021/05/16 04:00:31;;;;;;;14.00;2.70;;;;;;;9.53;80.64;99817.84;5042205;28;20048;-63
2021/05/16 04:02:57;;;;;;;12.52;2.63;;;;;;;9.46;81.26;99819.78;5037553;28;20053;-63
2021/05/16 04:05:23;;;;;;;17.27;2.75;;;;;;;9.47;81.31;99826.66;5052583;28;20087;-61
2021/05/16 04:07:49;;;;;;;17.15;3.15;;;;;;;9.44;81.48;99829.34;5040192;28;20057;-63
2021/05/16 04:10:15;;;;;;;18.95;3.22;;;;;;;9.49;81.53;99820.53;5040968;28;20081;-63
2021/05/16 04:12:42;;;;;;;23.55;3.10;;;;;;;9.51;81.82;99825.69;5048505;28;20056;-64
2021/05/16 04:15:09;;;;;;;17.48;3.15;;;;;;;9.55;81.54;99822.09;5043463;28;20072;-63
2021/05/16 04:17:35;;;;;;;12.93;3.05;;;;;;;9.64;81.62;99827.00;5044735;28;20060;-64
2021/05/16 04:20:01;;;;;;;14.25;3.08;;;;;;;9.67;81.27;99830.41;5051070;28;20055;-60
2021/05/16 04:22:27;;;;;;;13.48;2.45;;;;;;;9.71;80.77;99832.03;5045658;28;20505;-63
2021/05/16 04:24:53;;;;;;;15.88;3.55;;;;;;;9.67;80.24;99833.88;5040639;28;20055;-59
2021/05/16 04:27:19;;;;;;;14.73;2.53;;;;;;;9.75;80.59;99838.81;5040953;28;20072;-64
2021/05/16 04:29:46;;;;;;;13.43;2.53;;;;;;;9.72;80.78;99838.94;5035979;28;20140;-63
2021/05/16 04:32:12;;;;;;;12.60;2.95;;;;;;;9.67;81.34;99830.41;5047682;28;20044;-61
2021/05/16 04:34:38;;;;;;;13.75;3.05;;;;;;;9.72;80.91;99836.34;5046641;28;20064;-64
2021/05/16 04:37:04;;;;;;;16.48;3.33;;;;;;;9.74;81.37;99837.13;5038338;28;20045;-61
2021/05/16 04:39:30;;;;;;;16.92;3.05;;;;;;;9.78;80.89;99836.13;5051848;28;20053;-64
2021/05/16 04:41:56;;;;;;;11.65;2.53;;;;;;;9.83;81.14;99830.81;5043662;28;20045;-64
2021/05/16 04:44:22;;;;;;;14.70;2.95;;;;;;;9.95;80.48;99833.88;5048666;28;20465;-62
2021/05/16 04:46:48;;;;;;;10.45;2.53;;;;;;;9.94;80.90;99829.56;5054979;28;20053;-63
2021/05/16 04:49:15;;;;;;;18.60;2.90;;;;;;;9.95;80.76;99822.63;5059672;28;20040;-63
2021/05/16 04:51:41;;;;;;;13.07;2.42;;;;;;;9.92;80.96;99828.78;5062211;28;20045;-64
2021/05/16 04:54:07;;;;;;;14.85;2.88;;;;;;;9.90;80.81;99832.31;5040325;28;20106;-63
2021/05/16 04:56:33;;;;;;;10.85;2.83;;;;;;;9.98;80.57;99832.06;5059028;28;20106;-63
2021/05/16 04:59:00;;;;;;;16.23;2.63;;;;;;;9.96;80.40;99839.94;5053340;28;20044;-64
2021/05/16 05:01:26;;;;;;;12.38;2.45;;;;;;;9.94;80.57;99839.94;5049302;28;20083;-63
2021/05/16 05:03:54;;;;;;;13.98;3.15;;;;;;;9.99;81.00;99846.78;5044517;28;20049;-64
2021/05/16 05:06:21;;;;;;;14.50;2.75;;;;;;;10.06;80.72;99846.53;5042821;28;20410;-62
2021/05/16 05:08:47;;;;;;;14.10;2.28;;;;;;;10.14;80.05;99846.28;5052585;28;20045;-64
2021/05/16 05:11:13;;;;;;;12.73;2.70;;;;;;;10.17;80.13;99851.38;5055442;28;20056;-64
2021/05/16 05:13:39;;;;;;;14.32;2.95;;;;;;;10.22;79.81;99854.69;5056308;28;20577;-64
2021/05/16 05:16:05;;;;;;;12.57;2.50;;;;;;;10.31;80.21;99856.13;5060249;28;20055;-62
2021/05/16 05:18:32;;;;;;;13.48;3.30;;;;;;;10.39;79.69;99850.72;5052992;28;20057;-64
2021/05/16 05:20:59;;;;;;;13.35;3.28;;;;;;;10.38;80.12;99854.22;5041648;28;20080;-64
2021/05/16 05:23:26;;;;;;;17.35;3.25;;;;;;;10.43;80.10;99847.13;5039592;28;20465;-64
2021/05/16 05:25:52;;;;;;;13.18;2.70;;;;;;;10.44;80.33;99856.59;5045364;28;20049;-64
2021/05/16 05:28:18;;;;;;;17.60;2.85;;;;;;;10.58;79.57;99846.59;5053741;28;20400;-63
2021/05/16 05:30:44;;;;;;;14.00;2.90;;;;;;;10.61;79.86;99848.25;5032839;28;20502;-63
2021/05/16 05:33:10;;;;;;;16.63;2.85;;;;;;;10.69;79.33;99853.19;5039631;28;20068;-64
2021/05/16 05:35:36;;;;;;;13.63;2.78;;;;;;;10.74;79.76;99851.28;5051098;28;20057;-63
2021/05/16 05:38:03;;;;;;;13.25;3.45;;;;;;;10.93;79.19;99848.91;5054499;28;20525;-64
2021/05/16 05:40:29;;;;;;;17.48;2.88;;;;;;;11.01;78.42;99849.47;5044286;28;20049;-64
2021/05/16 05:42:55;;;;;;;22.60;5.28;;;;;;;11.07;77.34;99843.19;5043406;28;20052;-64
2021/05/16 05:45:21;;;;;;;14.60;3.40;;;;;;;11.13;76.68;99849.94;5053686;28;20048;-64
2021/05/16 05:47:47;;;;;;;16.67;4.00;;;;;;;11.16;76.81;99840.28;5057112;28;20045;-64
2021/05/16 05:50:13;;;;;;;16.00;3.13;;;;;;;11.32;76.60;99844.94;5052904;28;20127;-64
2021/05/16 05:52:39;;;;;;;14.75;3.45;;;;;;;11.40;75.79;99850.69;5058964;28;20064;-64
2021/05/16 05:55:08;;;;;;;19.05;4.20;;;;;;;11.35;76.10;99847.41;5049374;28;20052;-63
2021/05/16 05:57:34;;;;;;;19.85;4.07;;;;;;;11.40;76.07;99849.84;5045330;28;20045;-65
2021/05/16 06:00:00;;;;;;;18.50;4.53;;;;;;;11.51;76.47;99855.50;5047069;28;20083;-64
2021/05/16 06:02:26;;;;;;;11.38;2.50;;;;;;;11.71;76.80;99857.38;5041340;28;20056;-64
2021/05/16 06:04:52;;;;;;;18.05;3.63;;;;;;;11.87;75.18;99859.38;5047936;28;20417;-63
2021/05/16 06:07:18;;;;;;;15.65;3.60;;;;;;;11.95;75.42;99859.91;5046943;28;20057;-62
2021/05/16 06:09:44;;;;;;;13.07;3.17;;;;;;;12.12;75.08;99865.38;5047165;28;20042;-64
2021/05/16 06:12:12;;;;;;;17.92;3.40;;;;;;;12.13;74.20;99855.78;5043746;28;20045;-64
2021/05/16 06:14:38;;;;;;;13.07;2.70;;;;;;;12.03;74.58;99851.84;5058317;28;20040;-63
2021/05/16 06:17:04;;;;;;;17.95;4.22;;;;;;;12.00;74.50;99855.41;5053520;28;20187;-64
2021/05/16 06:19:30;;;;;;;14.32;2.85;;;;;;;11.96;73.94;99849.44;5051245;28;20064;-64
2021/05/16 06:21:56;;;;;;;27.05;4.90;;;;;;;11.91;74.96;99858.34;5052729;28;20549;-64
2021/05/16 06:24:22;;;;;;;21.70;3.15;;;;;;;12.13;74.81;99851.38;5049240;28;21794;-64
2021/05/16 06:26:48;;;;;;;20.02;3.40;;;;;;;12.10;73.37;99853.28;5047449;28;20053;-64
2021/05/16 06:29:15;;;;;;;19.00;3.65;;;;;;;12.16;73.94;99865.22;5047113;28;20073;-64
2021/05/16 06:31:42;;;;;;;18.00;3.83;;;;;;;12.04;73.85;99850.94;5042869;28;20056;-64
2021/05/16 06:34:09;;;;;;;22.17;4.15;;;;;;;12.06;73.48;99860.38;5044238;28;20056;-61
2021/05/16 06:36:35;;;;;;;15.13;3.60;;;;;;;12.09;73.85;99856.78;5048569;28;20506;-61
2021/05/16 06:39:01;;;;;;;21.55;3.90;;;;;;;12.13;73.86;99859.22;5043382;28;20146;-64
2021/05/16 06:41:27;;;;;;;18.05;4.47;;;;;;;12.18;73.22;99872.06;5046493;28;20048;-64
2021/05/16 06:43:54;;;;;;;18.95;3.78;;;;;;;12.10;74.16;99872.41;5053885;28;20044;-64
2021/05/16 06:46:21;;;;;;;16.60;3.80;;;;;;;12.09;74.38;99873.28;5036926;28;20499;-65
2021/05/16 06:48:47;;;;;;;20.48;3.92;;;;;;;12.03;73.72;99876.13;5043999;28;20513;-64
2021/05/16 06:51:13;;;;;;;15.82;3.67;;;;;;;12.01;73.65;99877.97;5045432;28;20049;-64
2021/05/16 06:53:39;;;;;;;21.30;4.85;;;;;;;11.93;74.06;99869.53;5056530;28;21224;-64
2021/05/16 06:56:07;;;;;;;17.15;3.95;;;;;;;11.90;74.20;99874.91;5032660;28;20058;-65
2021/05/16 06:58:33;;;;;;;19.13;4.00;;;;;;;11.99;74.27;99874.56;5044131;28;20044;-62
2021/05/16 07:00:59;;;;;;;21.95;3.80;;;;;;;11.97;74.01;99876.34;5040966;28;20126;-64
2021/05/16 07:03:26;;;;;;;18.90;3.70;;;;;;;11.91;73.50;99874.81;5040974;28;20052;-64
2021/05/16 07:05:52;;;;;;;19.33;4.13;;;;;;;11.78;72.95;99871.84;5034815;28;20045;-64
2021/05/16 07:08:18;;;;;;;22.98;4.72;;;;;;;11.69;73.72;99866.13;5039594;28;20187;-64
2021/05/16 07:10:44;;;;;;;28.65;4.00;;;;;;;11.68;74.07;99875.72;5048312;28;20055;-65
2021/05/16 07:13:10;;;;;;;19.95;4.20;;;;;;;11.80;73.25;99875.25;5047028;28;20056;-64
2021/05/16 07:15:36;;;;;;;24.60;4.65;;;;;;;11.82;73.55;99875.19;5050390;28;20048;-64
2021/05/16 07:18:02;;;;;;;19.60;4.28;;;;;;;11.89;72.51;99873.19;5041885;28;20060;-65
2021/05/16 07:20:29;;;;;;;21.23;5.10;;;;;;;11.76;73.16;99876.25;5049109;28;20090;-64
2021/05/16 07:22:55;;;;;;;17.85;3.58;;;;;;;11.81;73.76;99881.28;5050114;28;20052;-63
2021/05/16 07:25:21;;;;;;;15.90;4.10;;;;;;;11.87;73.07;99880.22;5049456;28;20533;-65
2021/05/16 07:27:48;;;;;;;20.50;3.80;;;;;;;12.03;73.43;99880.50;5037119;28;20052;-64
2021/05/16 07:30:15;;;;;;;22.45;4.20;;;;;;;12.28;72.03;99881.22;5037367;28;20422;-64
2021/05/16 07:32:41;;;;;;;21.77;3.97;;;;;;;12.49;72.72;99878.66;5032269;28;20053;-64
2021/05/16 07:35:09;;;;;;;15.80;3.92;;;;;;;12.73;70.88;99874.16;5037387;28;20487;-63
2021/05/16 07:37:36;;;;;;;16.65;2.92;;;;;;;12.77;70.65;99874.06;5044159;28;20510;-61
2021/05/16 07:40:03;;;;;;;22.42;3.85;;;;;;;12.79;70.70;99877.44;5045413;28;20048;-64
2021/05/16 07:42:29;;;;;;;19.48;3.90;;;;;;;12.89;70.67;99878.75;5044400;28;20762;-65
2021/05/16 07:44:55;;;;;;;23.77;4.72;;;;;;;12.85;70.74;99885.00;5053287;28;20049;-61
2021/05/16 07:47:21;;;;;;;16.35;4.28;;;;;;;12.88;70.47;99890.94;5042295;28;20045;-63
2021/05/16 07:49:47;;;;;;;19.33;3.97;;;;;;;12.77;71.69;99887.09;5054074;28;20044;-64
2021/05/16 07:52:13;;;;;;;15.88;3.25;;;;;;;12.94;70.78;99883.78;5057694;28;20148;-62
2021/05/16 07:54:40;;;;;;;19.45;3.42;;;;;;;13.20;69.43;99886.09;5055005;28;20494;-64
2021/05/16 07:57:08;;;;;;;19.55;3.20;;;;;;;13.40;68.18;99884.41;5034722;28;20106;-64
2021/05/16 07:59:34;;;;;;;20.10;4.15;;;;;;;13.52;65.83;99885.63;5046946;28;20056;-64
2021/05/16 08:02:00;;;;;;;17.35;3.83;;;;;;;13.53;65.38;99880.31;5041603;28;20053;-63
2021/05/16 08:04:26;;;;;;;22.05;5.53;;;;;;;13.51;65.58;99881.31;5034817;28;20057;-63
2021/05/16 08:06:52;;;;;;;18.92;3.78;;;;;;;13.53;65.14;99877.72;5041077;28;20124;-64
2021/05/16 08:09:18;;;;;;;21.00;3.60;;;;;;;13.48;65.49;99877.06;5052528;28;20053;-63
2021/05/16 08:11:44;;;;;;;18.35;3.42;;;;;;;13.41;64.59;99882.66;5050145;28;20131;-63
2021/05/16 08:14:10;;;;;;;16.40;4.00;;;;;;;13.08;66.58;99873.56;5047387;28;20047;-64
2021/05/16 08:16:37;;;;;;;20.85;3.75;;;;;;;13.03;67.45;99881.59;5054661;28;20497;-64
2021/05/16 08:19:03;;;;;;;15.00;2.67;;;;;;;13.22;67.97;99879.03;5042632;28;20049;-64
2021/05/16 08:21:29;;;;;;;15.07;2.85;;;;;;;13.38;67.74;99873.13;5028900;28;20056;-62
2021/05/16 08:23:55;;;;;;;25.33;3.85;;;;;;;13.70;65.67;99867.41;5040182;28;20059;-65
2021/05/16 08:26:21;;;;;;;22.45;4.03;;;;;;;13.88;65.83;99869.16;5042270;28;20386;-64
2021/05/16 08:28:48;;;;;;;16.58;3.65;;;;;;;14.11;64.07;99860.22;5046110;28;20522;-65
2021/05/16 08:31:14;;;;;;;20.67;3.38;;;;;;;14.13;63.24;99862.75;5039543;28;20045;-64
2021/05/16 08:33:39;;;;;;;15.88;3.17;;;;;;;14.03;62.34;99858.88;5038345;28;20076;-64
2021/05/16 08:36:06;;;;;;;12.35;2.95;;;;;;;13.91;62.28;99866.41;5036295;28;20045;-63
2021/05/16 08:38:32;;;;;;;13.43;3.22;;;;;;;13.86;62.87;99865.75;5034835;28;20049;-62
2021/05/16 08:40:58;;;;;;;20.80;4.13;;;;;;;13.68;63.95;99870.94;5042203;28;20057;-62
2021/05/16 08:43:24;;;;;;;15.35;3.03;;;;;;;13.68;64.85;99870.06;5045488;28;20063;-64
2021/05/16 08:45:50;;;;;;;12.95;2.78;;;;;;;13.70;64.90;99873.47;5043410;28;20453;-65
2021/05/16 08:48:16;;;;;;;16.15;2.95;;;;;;;13.70;65.42;99872.63;5043783;28;20079;-64
2021/05/16 08:50:42;;;;;;;16.73;3.13;;;;;;;13.70;66.68;99868.25;5042131;28;20045;-64
2021/05/16 08:53:08;;;;;;;15.38;3.83;;;;;;;13.63;66.62;99872.91;5038498;28;20056;-65
2021/05/16 08:55:36;;;;;;;12.30;3.30;;;;;;;13.52;66.79;99876.00;5042451;28;20053;-64
2021/05/16 08:58:02;;;;;;;17.52;4.03;;;;;;;13.45;67.59;99871.13;5044343;28;20049;-64
2021/05/16 09:00:28;;;;;;;12.35;2.30;;;;;;;13.56;66.96;99866.25;5047972;28;20049;-64
2021/05/16 09:03:04;;;;;;;15.13;3.25;;;;;;;13.69;68.66;99863.94;5045187;28;20048;-63
2021/05/16 09:05:35;;;;;;;16.60;3.35;;;;;;;14.01;67.95;99860.75;5035671;28;20057;-61
2021/05/16 09:08:02;;;;;;;14.40;3.05;;;;;;;14.25;68.58;99862.16;5032040;28;20123;-63
2021/05/16 09:10:29;;;;;;;14.65;3.03;;;;;;;14.61;66.67;99849.94;5044622;28;20049;-63
2021/05/16 09:13:23;;;;;;;16.15;2.63;;;;;;;14.84;65.68;99861.06;5037416;28;20053;-64
2021/05/16 09:16:00;;;;;;;14.75;2.67;;;;;;;14.96;63.30;99863.06;5017063;28;20151;-63
2021/05/16 09:18:39;;;;;;;140.45;101.60;;;;;;;14.75;63.03;99867.59;5039681;28;20049;-61
2021/05/16 09:21:27;;;;;;;20.23;4.88;;;;;;;14.57;62.43;99871.97;5045140;28;20053;-58
2021/05/16 09:24:13;;;;;;;21.63;3.85;;;;;;;14.28;62.05;99871.63;5045341;28;20130;-63
2021/05/16 09:26:51;;;;;;;17.08;3.10;;;;;;;14.08;63.86;99868.19;5036192;28;20348;-64
2021/05/16 09:29:29;;;;;;;14.90;3.00;;;;;;;14.15;64.58;99866.13;5036048;28;20049;-62
2021/05/16 09:31:57;;;;;;;23.63;4.28;;;;;;;14.24;65.57;99867.47;5036915;28;20456;-61
2021/05/16 09:34:24;;;;;;;15.07;2.90;;;;;;;14.51;65.70;99860.03;5038661;28;20053;-57
2021/05/16 09:36:50;;;;;;;18.60;3.58;;;;;;;14.77;64.73;99857.91;5043488;28;20068;-63
2021/05/16 09:39:19;;;;;;;13.35;3.13;;;;;;;15.17;62.69;99861.09;5033804;28;20049;-63
2021/05/16 09:41:57;;;;;;;16.73;2.65;;;;;;;15.42;59.52;99862.41;5039420;28;20057;-61
2021/05/16 09:44:31;;;;;;;16.05;3.63;;;;;;;15.44;57.77;99850.06;5044564;28;20061;-64
2021/05/16 09:47:11;;;;;;;10.73;2.40;;;;;;;15.54;56.88;99869.59;5040310;28;20049;-62
2021/05/16 09:49:38;;;;;;;17.38;3.20;;;;;;;15.44;57.66;99860.53;5038456;28;20143;-64
2021/05/16 09:52:08;;;;;;;14.55;3.58;;;;;;;15.43;59.78;99863.25;5032030;28;20095;-63
2021/05/16 09:54:53;;;;;;;16.00;3.08;;;;;;;15.60;60.75;99854.47;5042464;28;20048;-63
2021/05/16 09:57:19;;;;;;;13.57;2.97;;;;;;;15.73;61.56;99852.84;5039862;28;20087;-63
2021/05/16 09:59:46;;;;;;;21.38;3.78;;;;;;;16.05;55.95;99849.44;5034975;28;20049;-63
2021/05/16 10:02:12;;;;;;;9.68;2.08;;;;;;;16.20;54.55;99848.53;5034345;28;20126;-63
2021/05/16 10:04:40;;;;;;;10.20;2.50;;;;;;;16.32;55.50;99839.09;5038250;28;20075;-64
2021/05/16 10:07:07;;;;;;;10.40;2.55;;;;;;;16.45;55.23;99844.50;5039911;28;20052;-64
2021/05/16 10:09:33;;;;;;;11.77;2.85;;;;;;;16.66;54.07;99838.94;5048332;28;20517;-64
2021/05/16 10:11:59;;;;;;;13.43;2.60;;;;;;;16.82;55.20;99836.25;5052525;28;20044;-63
2021/05/16 10:14:28;;;;;;;11.52;2.83;;;;;;;17.18;54.15;99832.34;5042532;28;20059;-64
2021/05/16 10:16:54;;;;;;;12.57;2.97;;;;;;;17.17;53.20;99828.03;5035383;28;20053;-63
2021/05/16 10:19:23;;;;;;;11.02;2.00;;;;;;;17.11;52.12;99831.03;5038147;28;20045;-62
2021/05/16 10:22:03;;;;;;;11.18;2.38;;;;;;;17.02;51.15;99825.38;5039494;28;20502;-64
2021/05/16 10:24:36;;;;;;;10.38;2.40;;;;;;;17.11;52.01;99820.53;5038628;28;20059;-61
2021/05/16 10:27:17;;;;;;;12.02;2.70;;;;;;;17.24;52.93;99813.56;5040738;28;20049;-64
2021/05/16 10:29:47;;;;;;;11.18;2.58;;;;;;;17.44;51.81;99819.34;5036027;28;20041;-64
2021/05/16 10:32:21;;;;;;;10.20;2.33;;;;;;;17.53;52.08;99803.88;5041541;28;20045;-63
2021/05/16 10:34:54;;;;;;;13.32;2.92;;;;;;;17.78;51.05;99807.53;5034321;28;20075;-63
2021/05/16 10:37:41;;;;;;;13.65;3.40;;;;;;;17.68;51.12;99806.44;5037842;28;20049;-64
2021/05/16 10:40:23;;;;;;;9.65;3.22;;;;;;;17.46;50.87;99815.72;5037146;28;20118;-64
2021/05/16 10:42:50;;;;;;;9.02;2.17;;;;;;;17.11;51.65;99818.75;5036410;28;20403;-64
2021/05/16 10:45:18;;;;;;;12.60;3.05;;;;;;;16.73;52.59;99825.34;5035031;28;20096;-63
2021/05/16 10:47:53;;;;;;;12.60;2.40;;;;;;;16.28;54.58;99830.56;5045937;28;20090;-60
2021/05/16 10:50:35;;;;;;;11.52;2.30;;;;;;;15.99;57.74;99840.13;5049052;28;20064;-64
2021/05/16 10:53:04;;;;;;;5.20;1.58;;;;;;;15.07;56.07;99847.59;5051699;28;20045;-58
2021/05/16 10:55:32;;;;;;;7.10;1.55;;;;;;;14.64;57.76;99854.19;5046976;28;20105;-65
2021/05/16 10:57:59;;;;;;;7.68;2.28;;;;;;;14.36;63.04;99845.09;5050568;28;20044;-65
2021/05/16 11:00:29;;;;;;;13.95;6.18;;;;;;;14.27;63.84;99849.03;5057084;28;20045;-65
2021/05/16 11:03:04;;;;;;;8.88;2.42;;;;;;;14.24;65.39;99847.38;5054847;28;20045;-60
2021/05/16 11:05:59;;;;;;;6.55;1.20;;;;;;;14.19;66.80;99856.38;5038052;28;20057;-64
2021/05/16 11:09:11;;;;;;;3.97;1.20;;;;;;;14.19;65.89;99862.47;5050380;28;20506;-62
2021/05/16 11:11:43;;;;;;;8.55;2.67;;;;;;;14.01;67.51;99847.66;5053216;28;20127;-62
2021/05/16 11:14:14;;;;;;;12.50;2.75;;;;;;;13.83;68.36;99838.00;5043730;28;20090;-62
2021/05/16 11:16:48;;;;;;;10.10;2.08;;;;;;;13.68;68.95;99823.91;5037455;28;20045;-63
2021/05/16 11:19:14;;;;;;;5.45;1.35;;;;;;;13.70;68.75;99820.38;5037443;28;20056;-63
2021/05/16 11:21:40;;;;;;;8.88;1.63;;;;;;;13.81;69.13;99818.09;5046358;28;20049;-62
2021/05/16 11:24:07;;;;;;;6.57;1.60;;;;;;;13.99;69.49;99817.22;5056668;28;20070;-64
2021/05/16 11:26:33;;;;;;;7.40;1.50;;;;;;;14.35;70.02;99812.88;5044993;28;20053;-64
2021/05/16 11:29:00;;;;;;;8.88;1.90;;;;;;;14.72;68.42;99810.19;5042960;28;20068;-64